1586982061.08,486
1586982061.18,486
1586982061.29,485
1586982061.38,486
1586982061.48,485
1586982061.59,486
1586982061.69,486
1586982061.78,486
1586982061.88,486
1586982061.99,486
1586982062.09,486
1586982062.18,486
1586982062.28,485
1586982062.39,485
1586982062.49,486
1586982062.58,486
1586982062.69,486
1586982062.79,485
1586982062.89,485
1586982062.98,486
1586982063.09,486
1586982063.19,485
1586982063.29,485
1586982063.4,485
1586982063.49,485
1586982063.59,486
1586982063.69,485
1586982063.8,485
1586982063.89,485
1586982063.99,485
1586982064.08,486
1586982064.2,486
1586982064.29,485
1586982064.39,486
1586982064.5,485
1586982064.6,486
1586982064.69,485
1586982064.79,486
1586982064.9,485
1586982065.0,485
1586982065.09,486
1586982065.19,485
1586982065.3,485
1586982065.39,485
1586982065.49,486
1586982065.6,485
1586982065.7,485
1586982065.79,485
1586982065.89,485
1586982066.0,486
1586982066.1,486
1586982066.19,485
1586982066.31,485
1586982066.4,486
1586982066.5,485
1586982066.59,486
1586982066.7,486
1586982066.8,485
1586982066.9,485
1586982066.99,485
1586982067.1,485
1586982067.2,485
1586982067.3,485
1586982067.41,486
1586982067.5,485
1586982067.6,485
1586982067.7,485
1586982067.81,486
1586982067.9,486
1586982068.0,485
1586982068.11,486
1586982068.21,486
1586982068.3,485
1586982068.4,485
1586982068.51,485
1586982068.61,485
1586982068.7,485
1586982068.8,486
1586982068.91,486
1586982069.01,486
1586982069.1,485
1586982069.21,485
1586982069.31,486
1586982069.4,486
1586982069.5,485
1586982069.61,486
1586982069.71,486
1586982069.8,486
1586982069.9,485
1586982070.01,485
1586982070.11,485
1586982070.2,485
1586982070.32,485
1586982070.41,485
1586982070.51,486
1586982070.6,485
1586982070.71,486
1586982070.81,485
1586982070.91,485
1586982071.02,486
1586982071.11,486
1586982071.21,485
1586982071.31,485
1586982071.42,485
1586982071.51,485
1586982071.61,486
1586982071.71,486
1586982071.82,485
1586982071.91,486
1586982072.01,486
1586982072.12,486
1586982072.22,486
1586982072.31,486
1586982072.41,485
1586982072.52,485
1586982072.62,486
1586982072.71,485
1586982072.81,485
1586982072.92,485
1586982073.02,485
1586982073.11,486
1586982073.22,485
1586982073.32,485
1586982073.41,485
1586982073.51,485
1586982073.62,485
1586982073.72,485
1586982073.81,485
1586982073.93,486
1586982074.02,486
1586982074.12,486
1586982074.21,485
1586982074.32,485
1586982074.42,485
1586982074.52,486
1586982074.63,485
1586982074.72,485
1586982074.82,485
1586982074.92,485
1586982075.03,486
1586982075.12,486
1586982075.22,485
1586982075.32,485
1586982075.43,485
1586982075.52,486
1586982075.62,485
1586982075.73,485
1586982075.83,485
1586982075.92,485
1586982076.02,486
1586982076.13,486
1586982076.23,485
1586982076.32,485
1586982076.42,485
1586982076.53,485
1586982076.63,485
1586982076.72,486
1586982076.83,485
1586982076.93,485
1586982077.03,486
1586982077.12,485
1586982077.23,486
1586982077.33,486
1586982077.43,485
1586982077.52,486
1586982077.63,485
1586982077.73,486
1586982077.82,485
1586982077.94,486
1586982078.03,485
1586982078.13,485
1586982078.22,486
1586982078.34,486
1586982078.43,486
1586982078.53,485
1586982078.62,485
1586982078.74,485
1586982078.83,485
1586982078.93,485
1586982079.04,485
1586982079.14,485
1586982079.23,485
1586982079.33,486
1586982079.44,485
1586982079.53,485
1586982079.63,485
1586982079.74,485
1586982079.84,485
1586982079.93,486
1586982080.03,486
1586982080.14,486
1586982080.24,485
1586982080.33,485
1586982080.43,485
1586982080.54,486
1586982080.64,486
1586982080.73,486
1586982080.84,485
1586982080.94,485
1586982081.04,486
1586982081.13,486
1586982081.24,486
1586982081.34,486
1586982081.44,485
1586982081.55,486
1586982081.64,485
1586982081.74,485
1586982081.83,485
1586982081.95,485
1586982082.04,485
1586982082.14,486
1586982082.23,485
1586982082.35,485
1586982082.44,485
1586982082.54,485
1586982082.65,485
1586982082.74,485
1586982082.84,485
1586982082.94,485
1586982083.05,485
1586982083.15,485
1586982083.24,485
1586982083.34,485
1586982083.45,485
1586982083.54,485
1586982083.64,486
1586982083.75,486
1586982083.85,486
1586982083.94,485
1586982084.04,485
1586982084.15,485
1586982084.25,485
1586982084.34,486
1586982084.44,486
1586982084.55,485
1586982084.65,485
1586982084.74,485
1586982084.85,485
1586982084.95,486
1586982085.05,486
1586982085.14,485
1586982085.25,486
1586982085.35,486
1586982085.45,486
1586982085.56,485
1586982085.65,486
1586982085.75,486
1586982085.84,486
1586982085.96,485
1586982086.05,485
1586982086.15,486
1586982086.24,486
1586982086.36,486
1586982086.45,486
1586982086.55,485
1586982086.66,486
1586982086.76,486
1586982086.85,486
1586982086.95,485
1586982087.06,485
1586982087.16,485
1586982087.25,486
1586982087.36,486
1586982087.46,486
1586982087.55,486
1586982087.65,485
1586982087.76,486
1586982087.86,486
1586982087.95,485
1586982088.05,486
1586982088.16,485
1586982088.26,486
1586982088.35,486
1586982088.46,485
1586982088.56,485
1586982088.66,486
1586982088.75,486
1586982088.86,486
1586982088.96,485
1586982089.06,485
1586982089.15,485
1586982089.26,486
1586982089.36,486
1586982089.46,485
1586982089.57,486
1586982089.66,485
1586982089.76,486
1586982089.85,486
1586982089.97,486
1586982090.06,485
1586982090.16,486
1586982090.25,486
1586982090.37,485
1586982090.46,486
1586982090.56,485
1586982090.67,485
1586982090.77,485
1586982090.86,485
1586982090.96,486
1586982091.07,486
1586982091.17,485
1586982091.26,486
1586982091.36,486
1586982091.47,486
1586982091.57,485
1586982091.66,486
1586982091.77,485
1586982091.87,485
1586982091.96,486
1586982092.06,486
1586982092.17,485
1586982092.27,485
1586982092.36,486
1586982092.48,485
1586982092.57,486
1586982092.67,485
1586982092.76,486
1586982092.87,485
1586982092.97,486
1586982093.07,486
1586982093.18,485
1586982093.27,485
1586982093.37,485
1586982093.47,485
1586982093.58,486
1586982093.67,486
1586982093.77,485
1586982093.87,485
1586982093.98,486
1586982094.07,485
1586982094.17,485
1586982094.28,485
1586982094.38,486
1586982094.47,485
1586982094.57,485
1586982094.68,485
1586982094.78,486
1586982094.87,485
1586982094.97,486
1586982095.08,485
1586982095.18,485
1586982095.27,486
1586982095.38,486
1586982095.48,486
1586982095.58,485
1586982095.67,485
1586982095.78,486
1586982095.88,485
1586982095.97,486
1586982096.07,486
1586982096.18,486
1586982096.28,485
1586982096.37,486
1586982096.49,485
1586982096.58,486
1586982096.68,486
1586982096.77,486
1586982096.89,485
1586982096.98,485
1586982097.08,485
1586982097.17,485
1586982097.28,486
1586982097.38,486
1586982097.48,486
1586982097.59,485
1586982097.68,485
1586982097.78,486
1586982097.88,486
1586982097.99,485
1586982098.08,485
1586982098.18,485
1586982098.29,486
1586982098.39,485
1586982098.48,485
1586982098.58,486
1586982098.69,485
1586982098.79,486
1586982098.88,485
1586982098.99,485
1586982099.09,485
1586982099.19,486
1586982099.28,486
1586982099.39,486
1586982099.49,485
1586982099.59,485
1586982099.68,486
1586982099.79,486
1586982099.89,485
1586982099.98,485
1586982100.1,486
1586982100.19,486
1586982100.29,485
1586982100.38,486
1586982100.5,486
1586982100.59,486
1586982100.69,485
1586982100.78,485
1586982100.89,485
1586982100.99,486
1586982101.09,485
1586982101.2,486
1586982101.29,485
1586982101.39,485
1586982101.49,486
1586982101.6,485
1586982101.69,486
1586982101.79,486
1586982101.89,485
1586982102.0,485
1586982102.09,485
1586982102.19,485
1586982102.3,486
1586982102.4,485
1586982102.49,485
1586982102.59,486
1586982102.7,485
1586982102.8,485
1586982102.89,485
1586982103.0,486
1586982103.1,486
1586982103.2,485
1586982103.29,486
1586982103.4,485
1586982103.5,485
1586982103.6,486
1586982103.69,485
1586982103.8,486
1586982103.9,486
1586982103.99,486
1586982104.11,486
1586982104.2,485
1586982104.3,485
1586982104.39,485
1586982104.51,485
1586982104.6,485
1586982104.7,485
1586982104.81,485
1586982104.91,485
1586982105.0,486
1586982105.1,485
1586982105.21,485
1586982105.3,485
1586982105.4,486
1586982105.5,486
1586982105.61,485
1586982105.7,486
1586982105.8,486
1586982105.91,486
1586982106.01,485
1586982106.1,485
1586982106.2,486
1586982106.31,485
1586982106.41,486
1586982106.5,485
1586982106.6,485
1586982106.71,486
1586982106.81,486
1586982106.9,485
1586982107.01,486
1586982107.11,486
1586982107.21,486
1586982107.3,486
1586982107.41,485
1586982107.51,485
1586982107.61,485
1586982107.7,486
1586982107.81,485
1586982107.91,485
1586982108.01,485
1586982108.12,485
1586982108.21,486
1586982108.31,486
1586982108.4,486
1586982108.52,485
1586982108.61,485
1586982108.71,485
1586982108.82,486
1586982108.92,485
1586982109.01,486
1586982109.11,486
1586982109.22,486
1586982109.31,486
1586982109.41,486
1586982109.52,486
1586982109.62,485
1586982109.71,485
1586982109.81,486
1586982109.92,485
1586982110.02,486
1586982110.11,486
1586982110.21,486
1586982110.32,486
1586982110.42,486
1586982110.51,486
1586982110.62,486
1586982110.72,485
1586982110.82,485
1586982110.91,485
1586982111.02,486
1586982111.12,486
1586982111.22,486
1586982111.31,485
1586982111.42,486
1586982111.52,485
1586982111.62,485
1586982111.73,485
1586982111.82,485
1586982111.92,485
1586982112.01,485
1586982112.13,486
1586982112.22,485
1586982112.32,486
1586982112.43,485
1586982112.53,486
1586982112.62,486
1586982112.72,485
1586982112.83,485
1586982112.92,485
1586982113.02,485
1586982113.12,486
1586982113.23,485
1586982113.32,486
1586982113.42,485
1586982113.53,486
1586982113.63,485
1586982113.72,485
1586982113.82,486
1586982113.93,485
1586982114.03,486
1586982114.12,485
1586982114.23,485
1586982114.33,486
1586982114.43,486
1586982114.52,486
1586982114.63,486
1586982114.73,486
1586982114.83,486
1586982114.92,485
1586982115.03,485
1586982115.13,485
1586982115.23,485
1586982115.34,486
1586982115.43,485
1586982115.53,486
1586982115.62,485
1586982115.74,486
1586982115.83,486
1586982115.93,485
1586982116.04,486
1586982116.14,485
1586982116.23,486
1586982116.33,486
1586982116.44,486
1586982116.53,486
1586982116.63,486
1586982116.73,485
1586982116.84,485
1586982116.93,486
1586982117.03,485
1586982117.14,485
1586982117.24,485
1586982117.33,486
1586982117.43,486
1586982117.54,485
1586982117.64,485
1586982117.73,486
1586982117.83,485
1586982117.94,486
1586982118.04,485
1586982118.13,485
1586982118.24,485
1586982118.34,485
1586982118.44,486
1586982118.53,485
1586982118.64,486
1586982118.74,485
1586982118.84,485
1586982118.93,486
1586982119.04,485
1586982119.14,485
1586982119.24,486
1586982119.35,485
1586982119.44,486
1586982119.54,485
1586982119.63,486
1586982119.75,485
1586982119.84,485
1586982119.94,485
1586982120.03,486
1586982120.15,485
1586982120.24,485
1586982120.34,485
1586982120.45,485
1586982120.54,486
1586982120.64,485
1586982120.74,486
1586982120.85,486
1586982120.94,486
1586982121.04,486
1586982121.15,485
1586982121.25,485
1586982121.34,486
1586982121.44,485
1586982121.55,486
1586982121.65,485
1586982121.74,485
1586982121.85,485
1586982121.95,486
1586982122.05,485
1586982122.14,485
1586982122.25,485
1586982122.35,486
1586982122.45,485
1586982122.54,486
1586982122.65,486
1586982122.75,486
1586982122.85,486
1586982122.96,485
1586982123.05,485
1586982123.15,486
1586982123.24,486
1586982123.36,486
1586982123.45,485
1586982123.55,485
1586982123.64,485
1586982123.76,485
1586982123.85,485
1586982123.95,485
1586982124.06,485
1586982124.15,486
1586982124.25,485
1586982124.35,485
1586982124.46,486
1586982124.55,486
1586982124.65,486
1586982124.76,485
1586982124.86,486
1586982124.95,485
1586982125.05,485
1586982125.16,486
1586982125.26,485
1586982125.35,486
1586982125.46,486
1586982125.56,486
1586982125.66,486
1586982125.75,485
1586982125.86,486
1586982125.96,485
1586982126.06,485
1586982126.15,485
1586982126.26,486
1586982126.36,486
1586982126.46,485
1586982126.57,485
1586982126.66,485
1586982126.76,485
1586982126.85,485
1586982126.97,486
1586982127.06,485
1586982127.16,486
1586982127.25,486
1586982127.37,485
1586982127.46,485
1586982127.56,486
1586982127.67,486
1586982127.77,486
1586982127.86,486
1586982127.96,485
1586982128.07,486
1586982128.16,485
1586982128.26,486
1586982128.36,486
1586982128.47,485
1586982128.56,485
1586982128.66,486
1586982128.77,486
1586982128.87,485
1586982128.96,486
1586982129.06,486
1586982129.17,486
1586982129.27,486
1586982129.36,486
1586982129.47,485
1586982129.57,486
1586982129.67,485
1586982129.76,486
1586982129.87,485
1586982129.97,486
1586982130.07,485
1586982130.16,485
1586982130.27,485
1586982130.37,486
1586982130.47,485
1586982130.58,485
1586982130.67,486
1586982130.77,485
1586982130.86,486
1586982130.98,486
1586982131.07,485
1586982131.17,485
1586982131.28,485
1586982131.38,485
1586982131.47,486
1586982131.57,486
1586982131.68,485
1586982131.78,485
1586982131.87,485
1586982131.97,485
1586982132.08,485
1586982132.17,485
1586982132.27,485
1586982132.38,486
1586982132.48,485
1586982132.57,485
1586982132.67,485
1586982132.78,486
1586982132.88,485
1586982132.97,485
1586982133.08,485
1586982133.18,486
1586982133.28,485
1586982133.37,486
1586982133.48,485
1586982133.58,486
1586982133.68,486
1586982133.77,485
1586982133.88,485
1586982133.98,485
1586982134.08,486
1586982134.19,486
1586982134.28,485
1586982134.38,485
1586982134.47,485
1586982134.59,485
1586982134.68,486
1586982134.78,485
1586982134.87,485
1586982134.99,485
1586982135.08,485
1586982135.18,485
1586982135.29,486
1586982135.39,486
1586982135.48,486
1586982135.58,486
1586982135.69,486
1586982135.78,485
1586982135.88,486
1586982135.99,485
1586982136.09,485
1586982136.18,486
1586982136.28,485
1586982136.39,485
1586982136.49,486
1586982136.58,486
1586982136.68,486
1586982136.79,486
1586982136.89,485
1586982136.98,485
1586982137.1,486
1586982137.19,485
1586982137.29,486
1586982137.38,485
1586982137.5,486
1586982137.59,485
1586982137.69,485
1586982137.78,486
1586982137.89,485
1586982137.99,486
1586982138.09,485
1586982138.2,485
1586982138.29,486
1586982138.39,485
1586982138.49,485
1586982138.6,486
1586982138.69,485
1586982138.79,485
1586982138.9,485
1586982139.0,486
1586982139.09,486
1586982139.19,485
1586982139.3,486
1586982139.4,485
1586982139.49,485
1586982139.59,486
1586982139.7,486
1586982139.8,485
1586982139.89,486
1586982140.0,485
1586982140.1,486
1586982140.2,485
1586982140.29,485
1586982140.4,486
1586982140.5,486
1586982140.59,485
1586982140.69,486
1586982140.8,485
1586982140.9,485
1586982140.99,485
1586982141.11,486
1586982141.2,486
1586982141.3,485
1586982141.39,486
1586982141.5,485
1586982141.6,486
1586982141.7,485
1586982141.81,486
1586982141.9,486
1586982142.0,485
1586982142.1,486
1586982142.21,485
1586982142.3,486
1586982142.4,486
1586982142.51,486
1586982142.61,485
1586982142.7,485
1586982142.8,485
1586982142.91,485
1586982143.01,485
1586982143.1,485
1586982143.2,485
1586982143.31,485
1586982143.41,486
1586982143.5,486
1586982143.61,485
1586982143.71,485
1586982143.81,486
1586982143.9,485
1586982144.01,486
1586982144.11,486
1586982144.21,485
1586982144.3,486
1586982144.41,485
1586982144.51,485
1586982144.6,485
1586982144.72,485
1586982144.81,485
1586982144.91,485
1586982145.0,485
1586982145.12,486
1586982145.21,485
1586982145.31,485
1586982145.4,485
1586982145.51,486
1586982145.61,486
1586982145.71,486
1586982145.82,486
1586982145.91,485
1586982146.01,485
1586982146.11,486
1586982146.22,485
1586982146.31,486
1586982146.41,485
1586982146.52,486
1586982146.62,485
1586982146.71,486
1586982146.81,485
1586982146.92,486
1586982147.02,485
1586982147.11,486
1586982147.22,486
1586982147.32,486
1586982147.41,485
1586982147.51,486
1586982147.62,486
1586982147.72,485
1586982147.81,485
1586982147.91,486
1586982148.02,486
1586982148.12,486
1586982148.21,485
1586982148.33,485
1586982148.42,486
1586982148.52,486
1586982148.61,486
1586982148.73,486
1586982148.82,485
1586982148.92,485
1586982149.01,485
1586982149.12,486
1586982149.22,485
1586982149.32,485
1586982149.43,485
1586982149.52,486
1586982149.62,486
1586982149.72,485
1586982149.83,486
1586982149.92,486
1586982150.02,486
1586982150.12,485
1586982150.23,485
1586982150.32,486
1586982150.42,486
1586982150.53,485
1586982150.63,485
1586982150.72,486
1586982150.82,485
1586982150.93,485
1586982151.03,485
1586982151.12,485
1586982151.22,486
1586982151.33,485
1586982151.43,485
1586982151.52,486
1586982151.63,485
1586982151.73,485
1586982151.83,486
1586982151.92,486
1586982152.03,486
1586982152.13,486
1586982152.22,485
1586982152.34,486
1586982152.43,486
1586982152.53,485
1586982152.62,485
1586982152.74,485
1586982152.83,486
1586982152.93,485
1586982153.04,485
1586982153.14,486
1586982153.23,486
1586982153.33,486
1586982153.44,486
1586982153.53,485
1586982153.63,485
1586982153.73,485
1586982153.84,486
1586982153.93,486
1586982154.03,486
1586982154.14,485
1586982154.24,485
1586982154.33,486
1586982154.43,486
1586982154.54,486
1586982154.64,485
1586982154.73,486
1586982154.83,485
1586982154.94,485
1586982155.04,486
1586982155.13,485
1586982155.24,486
1586982155.34,485
1586982155.44,485
1586982155.53,486
1586982155.64,485
1586982155.74,485
1586982155.84,485
1586982155.93,485
1586982156.04,486
1586982156.14,485
1586982156.23,486
1586982156.35,486
1586982156.44,486
1586982156.54,486
1586982156.63,486
1586982156.75,485
1586982156.84,485
1586982156.94,485
1586982157.05,486
1586982157.15,485
1586982157.24,486
1586982157.34,485
1586982157.45,486
1586982157.54,485
1586982157.64,485
1586982157.75,486
1586982157.85,486
1586982157.94,485
1586982158.04,485
1586982158.15,485
1586982158.25,485
1586982158.34,485
1586982158.44,486
1586982158.55,485
1586982158.65,486
1586982158.74,486
1586982158.85,485
1586982158.95,486
1586982159.05,486
1586982159.14,486
1586982159.25,485
1586982159.35,485
1586982159.45,486
1586982159.54,485
1586982159.65,486
1586982159.75,486
1586982159.85,486
1586982159.96,486
1586982160.05,485
1586982160.15,485
1586982160.24,485
1586982160.36,485
1586982160.45,485
1586982160.55,485
1586982160.66,486
1586982160.76,486
1586982160.85,486
1586982160.95,486
1586982161.06,486
1586982161.15,485
1586982161.25,486
1586982161.35,486
1586982161.46,485
1586982161.55,485
1586982161.65,485
1586982161.76,486
1586982161.86,486
1586982161.95,486
1586982162.05,485
1586982162.16,485
1586982162.26,486
1586982162.35,486
1586982162.46,485
1586982162.56,486
1586982162.66,486
1586982162.75,486
1586982162.86,485
1586982162.96,485
1586982163.06,485
1586982163.15,485
1586982163.26,486
1586982163.36,486
1586982163.46,485
1586982163.57,486
1586982163.66,486
1586982163.76,486
1586982163.86,485
1586982163.97,485
1586982164.06,485
1586982164.16,486
1586982164.25,486
1586982164.37,485
1586982164.46,485
1586982164.56,486
1586982164.67,485
1586982164.77,486
1586982164.86,485
1586982164.96,485
1586982165.07,485
1586982165.17,485
1586982165.26,486
1586982165.36,485
1586982165.47,485
1586982165.56,486
1586982165.66,486
1586982165.77,485
1586982165.87,485
1586982165.96,485
1586982166.06,485
1586982166.17,486
1586982166.27,485
1586982166.36,485
1586982166.46,486
1586982166.57,485
1586982166.67,485
1586982166.76,485
1586982166.87,485
1586982166.97,485
1586982167.07,485
1586982167.16,485
1586982167.27,485
1586982167.37,485
1586982167.47,485
1586982167.56,485
1586982167.67,485
1586982167.77,485
1586982167.87,485
1586982167.98,485
1586982168.07,486
1586982168.17,486
1586982168.27,486
1586982168.38,485
1586982168.47,485
1586982168.57,486
1586982168.68,486
1586982168.78,485
1586982168.87,486
1586982168.97,485
1586982169.08,485
1586982169.18,485
1586982169.27,486
1586982169.38,486
1586982169.48,485
1586982169.57,485
1586982169.67,485
1586982169.78,485
1586982169.88,486
1586982169.97,485
1586982170.07,485
1586982170.18,486
1586982170.28,485
1586982170.37,486
1586982170.49,486
1586982170.58,485
1586982170.68,485
1586982170.77,485
1586982170.88,486
1586982170.98,486
1586982171.08,486
1586982171.17,485
1586982171.29,485
1586982171.38,485
1586982171.48,485
1586982171.59,486
1586982171.68,485
1586982171.78,486
1586982171.88,485
1586982171.99,485
1586982172.08,485
1586982172.18,485
1586982172.28,485
1586982172.39,485
1586982172.48,486
1586982172.58,485
1586982172.69,485
1586982172.79,485
1586982172.88,486
1586982172.98,485
1586982173.09,485
1586982173.19,486
1586982173.28,485
1586982173.39,485
1586982173.49,486
1586982173.58,486
1586982173.68,486
1586982173.79,486
1586982173.89,485
1586982173.98,485
1586982174.1,485
1586982174.19,486
1586982174.29,486
1586982174.38,486
1586982174.5,486
1586982174.59,485
1586982174.69,486
1586982174.78,486
1586982174.89,485
1586982174.99,486
1586982175.09,486
1586982175.2,485
1586982175.29,485
1586982175.39,486
1586982175.49,485
1586982175.6,485
1586982175.69,485
1586982175.79,485
1586982175.89,486
1586982176.0,485
1586982176.09,486
1586982176.19,486
1586982176.3,485
1586982176.4,486
1586982176.49,485
1586982176.59,486
1586982176.7,485
1586982176.8,485
1586982176.89,485
1586982176.99,485
1586982177.1,486
1586982177.2,485
1586982177.29,486
1586982177.4,486
1586982177.5,485
1586982177.59,486
1586982177.69,485
1586982177.8,486
1586982177.9,486
1586982177.99,486
1586982178.11,486
1586982178.2,485
1586982178.3,486
1586982178.39,486
1586982178.5,485
1586982178.6,485
1586982178.7,486
1586982178.81,485
1586982178.9,486
1586982179.0,486
1586982179.1,485
1586982179.21,486
1586982179.3,485
1586982179.4,486
1586982179.5,485
1586982179.61,485
1586982179.7,485
1586982179.8,486
1586982179.91,486
1586982180.01,485
1586982180.1,485
1586982180.2,486
1586982180.31,486
1586982180.41,485
1586982180.5,485
1586982180.6,486
1586982180.71,486
1586982180.81,485
1586982180.9,485
1586982181.01,485
1586982181.11,485
1586982181.21,485
1586982181.3,486
1586982181.41,486
1586982181.51,485
1586982181.6,485
1586982181.7,485
1586982181.81,486
1586982181.91,485
1586982182.0,486
1586982182.12,485
1586982182.21,485
1586982182.31,486
1586982182.4,485
1586982182.51,486
1586982182.61,485
1586982182.71,485
1586982182.82,486
1586982182.91,485
1586982183.01,485
1586982183.11,485
1586982183.22,486
1586982183.31,486
1586982183.41,485
1586982183.51,486
1586982183.62,485
1586982183.71,486
1586982183.81,485
1586982183.92,485
1586982184.02,485
1586982184.11,486
1586982184.21,485
1586982184.32,485
1586982184.42,486
1586982184.51,485
1586982184.62,486
1586982184.72,486
1586982184.82,486
1586982184.91,486
1586982185.02,485
1586982185.12,486
1586982185.22,486
1586982185.31,486
1586982185.42,486
1586982185.52,485
1586982185.61,486
1586982185.73,485
1586982185.82,486
1586982185.92,485
1586982186.01,486
1586982186.13,486
1586982186.22,486
1586982186.32,486
1586982186.41,485
1586982186.52,486
1586982186.62,486
1586982186.72,485
1586982186.83,485
1586982186.93,486
1586982187.02,485
1586982187.12,485
1586982187.23,485
1586982187.32,486
1586982187.42,485
1586982187.53,486
1586982187.63,485
1586982187.72,486
1586982187.82,486
1586982187.93,486
1586982188.03,486
1586982188.12,486
1586982188.22,485
1586982188.33,485
1586982188.43,486
1586982188.52,485
1586982188.63,486
1586982188.73,485
1586982188.83,485
1586982188.92,486
1586982189.03,486
1586982189.13,485
1586982189.23,486
1586982189.32,486
1586982189.43,486
1586982189.53,486
1586982189.62,485
1586982189.74,485
1586982189.83,486
1586982189.93,486
1586982190.02,485
1586982190.14,485
1586982190.23,485
1586982190.33,486
1586982190.44,486
1586982190.53,485
1586982190.63,485
1586982190.73,486
1586982190.84,486
1586982190.94,486
1586982191.03,485
1586982191.13,486
1586982191.24,485
1586982191.33,485
1586982191.43,485
1586982191.54,485
1586982191.64,485
1586982191.73,486
1586982191.83,485
1586982191.94,486
1586982192.04,485
1586982192.13,485
1586982192.24,485
1586982192.34,485
1586982192.44,485
1586982192.53,486
1586982192.64,486
1586982192.74,486
1586982192.84,486
1586982192.93,485
1586982193.04,485
1586982193.14,486
1586982193.24,486
1586982193.35,486
1586982193.44,486
1586982193.54,485
1586982193.63,486
1586982193.75,485
1586982193.84,485
1586982193.94,485
1586982194.03,485
1586982194.15,486
1586982194.24,486
1586982194.34,486
1586982194.45,486
1586982194.54,485
1586982194.64,485
1586982194.74,486
1586982194.85,485
1586982194.95,485
1586982195.04,486
1586982195.15,485
1586982195.25,486
1586982195.34,485
1586982195.44,485
1586982195.55,486
1586982195.65,485
1586982195.74,485
1586982195.84,485
1586982195.95,485
1586982196.05,485
1586982196.14,486
1586982196.25,485
1586982196.35,486
1586982196.45,485
1586982196.54,485
1586982196.65,485
1586982196.75,485
1586982196.85,485
1586982196.94,485
1586982197.05,486
1586982197.15,485
1586982197.25,486
1586982197.36,486
1586982197.45,485
1586982197.55,486
1586982197.64,485
1586982197.76,485
1586982197.85,485
1586982197.95,486
1586982198.04,486
1586982198.16,486
1586982198.25,486
1586982198.35,486
1586982198.46,485
1586982198.55,485
1586982198.65,486
1586982198.75,486
1586982198.86,485
1586982198.96,486
1586982199.05,485
1586982199.16,485
1586982199.26,485
1586982199.35,485
1586982199.45,485
1586982199.56,485
1586982199.66,485
1586982199.75,486
1586982199.85,486
1586982199.96,486
1586982200.06,485
1586982200.15,486
1586982200.27,485
1586982200.36,485
1586982200.46,485
1586982200.55,485
1586982200.66,486
1586982200.76,485
1586982200.86,486
1586982200.97,485
1586982201.06,485
1586982201.16,486
1586982201.26,486
1586982201.37,485
1586982201.46,485
1586982201.56,485
1586982201.65,486
1586982201.77,486
1586982201.86,486
1586982201.96,486
1586982202.07,485
1586982202.17,485
1586982202.26,485
1586982202.36,486
1586982202.47,485
1586982202.57,486
1586982202.66,486
1586982202.76,485
1586982202.87,485
1586982202.97,485
1586982203.06,485
1586982203.17,485
1586982203.27,485
1586982203.36,486
1586982203.46,485
1586982203.57,485
1586982203.67,485
1586982203.76,486
1586982203.88,485
1586982203.97,485
1586982204.07,485
1586982204.16,485
1586982204.27,485
1586982204.37,485
1586982204.47,485
1586982204.56,485
1586982204.67,486
1586982204.77,485
1586982204.87,485
1586982204.98,485
1586982205.07,485
1586982205.17,485
1586982205.26,485
1586982205.38,486
1586982205.47,486
1586982205.57,486
1586982205.68,486
1586982205.78,486
1586982205.87,486
1586982205.97,486
1586982206.08,485
1586982206.17,485
1586982206.27,486
1586982206.37,485
1586982206.48,485
1586982206.57,485
1586982206.67,486
1586982206.78,486
1586982206.88,485
1586982206.97,485
1586982207.07,486
1586982207.18,485
1586982207.28,486
1586982207.37,485
1586982207.47,485
1586982207.58,485
1586982207.68,485
1586982207.77,485
1586982207.89,485
1586982207.98,485
1586982208.08,486
1586982208.17,486
1586982208.28,485
1586982208.38,486
1586982208.48,486
1586982208.59,486
1586982208.68,486
1586982208.78,486
1586982208.88,485
1586982208.99,486
1586982209.08,485
1586982209.18,485
1586982209.28,486
1586982209.39,485
1586982209.48,485
1586982209.58,485
1586982209.69,485
1586982209.79,485
1586982209.88,485
1586982209.98,486
1586982210.09,485
1586982210.19,486
1586982210.28,485
1586982210.38,485
1586982210.49,486
1586982210.59,486
1586982210.68,486
1586982210.79,486
1586982210.89,486
1586982210.99,485
1586982211.08,485
1586982211.19,485
1586982211.29,486
1586982211.38,486
1586982211.48,485
1586982211.59,486
1586982211.69,486
1586982211.78,486
1586982211.9,486
1586982211.99,485
1586982212.09,485
1586982212.18,485
1586982212.3,485
1586982212.39,485
1586982212.49,486
1586982212.6,486
1586982212.69,486
1586982212.79,486
1586982212.89,485
1586982213.0,485
1586982213.09,485
1586982213.19,486
1586982213.29,486
1586982213.4,485
1586982213.49,485
1586982213.59,485
1586982213.7,485
1586982213.8,486
1586982213.89,485
1586982213.99,485
1586982214.1,485
1586982214.2,486
1586982214.29,486
1586982214.4,485
1586982214.5,486
1586982214.6,486
1586982214.69,486
1586982214.8,485
1586982214.9,486
1586982215.0,485
1586982215.09,486
1586982215.2,486
1586982215.3,485
1586982215.39,485
1586982215.51,486
1586982215.6,486
1586982215.7,485
1586982215.79,485
1586982215.91,485
1586982216.0,486
1586982216.1,485
1586982216.19,485
1586982216.31,485
1586982216.4,486
1586982216.5,485
1586982216.61,486
1586982216.7,485
1586982216.8,485
1586982216.9,486
