1580394950.87,$M4.1 64808 497 485 -22153 -27315 0 0 *52
1580394951.99,$M4.1 64809 493 485 -22153 -27315 0 0 *57
1580394953.09,$M4.1 64810 495 485 -22153 -27315 0 0 *59
1580394954.19,$M4.1 64811 495 489 -22153 -27315 0 0 *54
1580394955.28,$M4.1 64812 495 485 -22153 -27315 0 0 *5B
1580394956.4,$M4.1 64813 497 485 -22153 -27315 0 0 *58
1580394957.5,$M4.1 64814 495 489 -22153 -27315 0 0 *51
1580394958.6,$M4.1 64815 495 485 -22153 -27315 0 0 *5C
1580394959.7,$M4.1 64816 495 489 -22153 -27315 0 0 *53
1580394960.8,$M4.1 64817 495 489 -22153 -27315 0 0 *52
1580394961.94,$M4.1 64818 497 493 -22153 -27315 0 0 *54
1580394963.04,$M4.1 64819 495 489 -22153 -27315 0 0 *5C
1580394964.14,$M4.1 64820 495 489 -22153 -27315 0 0 *56
1580394965.26,$M4.1 64821 495 493 -22153 -27315 0 0 *5C
1580394966.36,$M4.1 64822 495 489 -22153 -27315 0 0 *54
1580394967.51,$M4.1 64823 497 493 -22153 -27315 0 0 *5C
1580394968.64,$M4.1 64824 495 493 -22153 -27315 0 0 *59
1580394969.72,$M4.1 64825 495 485 -22153 -27315 0 0 *5F
1580394970.83,$M4.1 64826 495 489 -22153 -27315 0 0 *50
1580394971.96,$M4.1 64827 497 489 -22153 -27315 0 0 *53
1580394973.06,$M4.1 64828 497 485 -22153 -27315 0 0 *50
1580394974.16,$M4.1 64829 495 489 -22153 -27315 0 0 *5F
1580394975.29,$M4.1 64830 493 485 -22153 -27315 0 0 *5D
1580394976.4,$M4.1 64831 495 489 -22153 -27315 0 0 *56
1580394977.51,$M4.1 64832 493 489 -22153 -27315 0 0 *53
1580394978.66,$M4.1 64833 497 493 -22153 -27315 0 0 *5D
1580394979.78,$M4.1 64834 495 493 -22153 -27315 0 0 *58
1580394980.91,$M4.1 64835 495 493 -22153 -27315 0 0 *59
1580394982.03,$M4.1 64836 495 493 -22153 -27315 0 0 *5A
1580394983.13,$M4.1 64837 495 489 -22153 -27315 0 0 *50
1580394984.23,$M4.1 64838 495 489 -22153 -27315 0 0 *5F
1580394985.38,$M4.1 64839 497 493 -22153 -27315 0 0 *57
1580394986.5,$M4.1 64840 495 505 -22153 -27315 0 0 *55
1580394987.63,$M4.1 64841 495 505 -22153 -27315 0 0 *54
1580394988.76,$M4.1 64842 495 493 -22153 -27315 0 0 *59
1580394989.9,$M4.1 64843 497 493 -22153 -27315 0 0 *5A
1580394991.03,$M4.1 64844 495 493 -22153 -27315 0 0 *5F
1580394992.13,$M4.1 64845 495 489 -22153 -27315 0 0 *55
1580394993.25,$M4.1 64846 495 493 -22153 -27315 0 0 *5D
1580394994.38,$M4.1 64847 495 493 -22153 -27315 0 0 *5C
1580394995.48,$M4.1 64848 495 489 -22153 -27315 0 0 *58
1580394996.6,$M4.1 64849 493 489 -22153 -27315 0 0 *5F
1580394997.7,$M4.1 64850 495 485 -22153 -27315 0 0 *5D
1580394998.82,$M4.1 64851 495 493 -22153 -27315 0 0 *5B
1580394999.97,$M4.1 64852 497 497 -22153 -27315 0 0 *5E
1580395001.1,$M4.1 64853 495 493 -22153 -27315 0 0 *59
1580395002.22,$M4.1 64854 495 493 -22153 -27315 0 0 *5E
1580395003.35,$M4.1 64855 493 485 -22153 -27315 0 0 *5E
1580395004.44,$M4.1 64856 495 489 -22153 -27315 0 0 *57
1580395005.57,$M4.1 64857 493 485 -22153 -27315 0 0 *5C
1580395006.69,$M4.1 64858 497 489 -22153 -27315 0 0 *5B
1580395007.79,$M4.1 64859 495 489 -22153 -27315 0 0 *58
1580395008.92,$M4.1 64860 495 493 -22153 -27315 0 0 *59
1580395010.04,$M4.1 64861 495 493 -22153 -27315 0 0 *58
1580395011.17,$M4.1 64862 495 497 -22153 -27315 0 0 *5F
1580395012.29,$M4.1 64863 495 493 -22153 -27315 0 0 *5A
1580395013.42,$M4.1 64864 495 493 -22153 -27315 0 0 *5D
1580395014.54,$M4.1 64865 495 493 -22153 -27315 0 0 *5C
1580395015.67,$M4.1 64866 495 493 -22153 -27315 0 0 *5F
1580395016.79,$M4.1 64867 495 493 -22153 -27315 0 0 *5E
1580395017.93,$M4.1 64868 495 497 -22153 -27315 0 0 *55
1580395019.04,$M4.1 64869 495 493 -22153 -27315 0 0 *50
1580395020.18,$M4.1 64870 495 493 -22153 -27315 0 0 *58
1580395021.29,$M4.1 64871 495 501 -22153 -27315 0 0 *53
1580395022.44,$M4.1 64872 497 497 -22153 -27315 0 0 *5C
1580395023.59,$M4.1 64873 497 497 -22153 -27315 0 0 *5D
1580395024.74,$M4.1 64874 497 493 -22153 -27315 0 0 *5E
1580395025.89,$M4.1 64875 497 501 -22153 -27315 0 0 *55
1580395027.01,$M4.1 64876 495 505 -22153 -27315 0 0 *50
1580395028.14,$M4.1 64877 495 505 -22153 -27315 0 0 *51
1580395029.26,$M4.1 64878 495 501 -22153 -27315 0 0 *5A
1580395030.41,$M4.1 64879 497 497 -22153 -27315 0 0 *57
1580395031.54,$M4.1 64880 495 493 -22153 -27315 0 0 *57
1580395032.69,$M4.1 64881 497 497 -22153 -27315 0 0 *50
1580395033.82,$M4.1 64882 497 497 -22153 -27315 0 0 *53
1580395034.97,$M4.1 64883 497 497 -22153 -27315 0 0 *52
1580395036.12,$M4.1 64884 497 497 -22153 -27315 0 0 *55
1580395037.27,$M4.1 64885 497 493 -22153 -27315 0 0 *50
1580395038.39,$M4.1 64886 495 493 -22153 -27315 0 0 *51
1580395039.52,$M4.1 64887 495 501 -22153 -27315 0 0 *5A
1580395040.65,$M4.1 64888 497 501 -22153 -27315 0 0 *57
1580395041.75,$M4.1 64889 495 489 -22153 -27315 0 0 *55
1580395042.86,$M4.1 64890 495 489 -22153 -27315 0 0 *5D
1580395043.97,$M4.1 64891 497 489 -22153 -27315 0 0 *5E
1580395045.11,$M4.1 64892 497 489 -22153 -27315 0 0 *5D
1580395046.22,$M4.1 64893 495 493 -22153 -27315 0 0 *55
1580395047.36,$M4.1 64894 495 493 -22153 -27315 0 0 *52
1580395048.47,$M4.1 64895 495 497 -22153 -27315 0 0 *57
1580395049.61,$M4.1 64896 495 497 -22153 -27315 0 0 *54
1580395050.72,$M4.1 64897 495 501 -22153 -27315 0 0 *5B
1580395051.86,$M4.1 64898 495 501 -22153 -27315 0 0 *54
1580395052.97,$M4.1 64899 495 501 -22153 -27315 0 0 *55
1580395054.12,$M4.1 64900 497 493 -22153 -27315 0 0 *5C
1580395055.27,$M4.1 64901 497 497 -22153 -27315 0 0 *59
1580395056.39,$M4.1 64902 495 493 -22153 -27315 0 0 *5C
1580395057.52,$M4.1 64903 495 493 -22153 -27315 0 0 *5D
1580395058.66,$M4.1 64904 495 493 -22153 -27315 0 0 *5A
1580395059.77,$M4.1 64905 495 493 -22153 -27315 0 0 *5B
1580395060.91,$M4.1 64906 495 497 -22153 -27315 0 0 *5C
1580395062.02,$M4.1 64907 495 493 -22153 -27315 0 0 *59
1580395063.13,$M4.1 64908 495 507 -22153 -27315 0 0 *5A
1580395064.24,$M4.1 64909 495 501 -22153 -27315 0 0 *5D
1580395065.38,$M4.1 64910 495 493 -22153 -27315 0 0 *5F
1580395066.49,$M4.1 64911 495 493 -22153 -27315 0 0 *5E
1580395067.64,$M4.1 64912 497 497 -22153 -27315 0 0 *5B
1580395068.79,$M4.1 64913 497 493 -22153 -27315 0 0 *5E
1580395069.91,$M4.1 64914 497 489 -22153 -27315 0 0 *52
1580395071.03,$M4.1 64915 495 493 -22153 -27315 0 0 *5A
1580395072.13,$M4.1 64916 495 489 -22153 -27315 0 0 *52
1580395073.23,$M4.1 64917 495 489 -22153 -27315 0 0 *53
1580395074.33,$M4.1 64918 495 485 -22153 -27315 0 0 *50
1580395075.43,$M4.1 64919 495 489 -22153 -27315 0 0 *5D
1580395076.53,$M4.1 64920 495 489 -22153 -27315 0 0 *57
1580395077.66,$M4.1 64921 497 493 -22153 -27315 0 0 *5F
1580395078.8,$M4.1 64922 495 493 -22153 -27315 0 0 *5E
1580395079.9,$M4.1 64923 495 489 -22153 -27315 0 0 *54
1580395081.02,$M4.1 64924 497 489 -22153 -27315 0 0 *51
1580395082.12,$M4.1 64925 495 489 -22153 -27315 0 0 *52
1580395083.23,$M4.1 64926 497 485 -22153 -27315 0 0 *5F
1580395084.34,$M4.1 64927 495 485 -22153 -27315 0 0 *5C
1580395085.42,$M4.1 64928 495 489 -22153 -27315 0 0 *5F
1580395086.52,$M4.1 64929 495 489 -22153 -27315 0 0 *5E
1580395087.62,$M4.1 64930 495 489 -22153 -27315 0 0 *56
1580395088.73,$M4.1 64931 495 485 -22153 -27315 0 0 *5B
1580395089.83,$M4.1 64932 495 489 -22153 -27315 0 0 *54
1580395090.93,$M4.1 64933 495 489 -22153 -27315 0 0 *55
1580395092.01,$M4.1 64934 495 489 -22153 -27315 0 0 *52
1580395093.16,$M4.1 64935 497 493 -22153 -27315 0 0 *5A
1580395094.28,$M4.1 64936 497 489 -22153 -27315 0 0 *52
1580395095.38,$M4.1 64937 495 489 -22153 -27315 0 0 *51
1580395096.51,$M4.1 64938 493 489 -22153 -27315 0 0 *58
1580395097.63,$M4.1 64939 495 501 -22153 -27315 0 0 *5E
1580395098.76,$M4.1 64940 495 501 -22153 -27315 0 0 *50
1580395099.87,$M4.1 64941 497 507 -22153 -27315 0 0 *55
1580395101.0,$M4.1 64942 495 505 -22153 -27315 0 0 *56
1580395102.12,$M4.1 64943 497 507 -22153 -27315 0 0 *57
1580395103.25,$M4.1 64944 495 505 -22153 -27315 0 0 *50
1580395104.37,$M4.1 64945 495 493 -22153 -27315 0 0 *5F
1580395105.52,$M4.1 64946 497 493 -22153 -27315 0 0 *5E
1580395106.63,$M4.1 64947 497 485 -22153 -27315 0 0 *58
1580395107.75,$M4.1 64948 497 481 -22153 -27315 0 0 *53
1580395108.87,$M4.1 64949 497 481 -22153 -27315 0 0 *52
1580395109.98,$M4.1 64950 495 479 -22153 -27315 0 0 *5F
1580395111.1,$M4.1 64951 497 481 -22153 -27315 0 0 *5B
1580395112.24,$M4.1 64952 497 479 -22153 -27315 0 0 *5F
1580395113.38,$M4.1 64953 497 479 -22153 -27315 0 0 *5E
1580395114.5,$M4.1 64954 495 479 -22153 -27315 0 0 *5B
1580395115.65,$M4.1 64955 497 475 -22153 -27315 0 0 *54
1580395116.77,$M4.1 64956 499 475 -22153 -27315 0 0 *59
1580395117.92,$M4.1 64957 497 471 -22153 -27315 0 0 *52
1580395119.07,$M4.1 64958 497 475 -22153 -27315 0 0 *59
1580395120.22,$M4.1 64959 497 479 -22153 -27315 0 0 *54
1580395121.33,$M4.1 64960 499 475 -22153 -27315 0 0 *5C
1580395122.48,$M4.1 64961 497 479 -22153 -27315 0 0 *5F
1580395123.6,$M4.1 64962 497 481 -22153 -27315 0 0 *5B
1580395124.75,$M4.1 64963 497 479 -22153 -27315 0 0 *5D
1580395125.88,$M4.1 64964 497 475 -22153 -27315 0 0 *56
1580395127.03,$M4.1 64965 497 471 -22153 -27315 0 0 *53
1580395128.18,$M4.1 64966 497 467 -22153 -27315 0 0 *57
1580395129.31,$M4.1 64967 495 463 -22153 -27315 0 0 *50
1580395130.43,$M4.1 64968 495 459 -22153 -27315 0 0 *56
1580395131.58,$M4.1 64969 497 463 -22153 -27315 0 0 *5C
1580395132.73,$M4.1 64970 497 463 -22153 -27315 0 0 *54
1580395133.88,$M4.1 64971 497 467 -22153 -27315 0 0 *51
1580395135.0,$M4.1 64972 495 463 -22153 -27315 0 0 *54
1580395136.14,$M4.1 64973 497 467 -22153 -27315 0 0 *53
1580395137.26,$M4.1 64974 495 463 -22153 -27315 0 0 *52
1580395138.41,$M4.1 64975 497 471 -22153 -27315 0 0 *52
1580395139.53,$M4.1 64976 497 481 -22153 -27315 0 0 *5E
1580395140.68,$M4.1 64977 497 471 -22153 -27315 0 0 *50
1580395141.83,$M4.1 64978 497 463 -22153 -27315 0 0 *5C
1580395142.98,$M4.1 64979 497 471 -22153 -27315 0 0 *5E
1580395144.12,$M4.1 64980 497 463 -22153 -27315 0 0 *5B
1580395145.27,$M4.1 64981 497 467 -22153 -27315 0 0 *5E
1580395146.41,$M4.1 64982 497 463 -22153 -27315 0 0 *59
1580395147.51,$M4.1 64983 495 457 -22153 -27315 0 0 *5D
1580395148.63,$M4.1 64984 497 457 -22153 -27315 0 0 *58
1580395149.74,$M4.1 64985 497 457 -22153 -27315 0 0 *59
1580395150.88,$M4.1 64986 495 459 -22153 -27315 0 0 *56
1580395152.03,$M4.1 64987 497 463 -22153 -27315 0 0 *5C
1580395153.16,$M4.1 64988 497 463 -22153 -27315 0 0 *53
1580395154.31,$M4.1 64989 497 459 -22153 -27315 0 0 *5B
1580395155.46,$M4.1 64990 497 467 -22153 -27315 0 0 *5E
1580395156.61,$M4.1 64991 497 463 -22153 -27315 0 0 *5B
1580395157.75,$M4.1 64992 497 467 -22153 -27315 0 0 *5C
1580395158.89,$M4.1 64993 497 463 -22153 -27315 0 0 *59
1580395160.04,$M4.1 64994 497 459 -22153 -27315 0 0 *57
1580395161.17,$M4.1 64995 495 463 -22153 -27315 0 0 *5D
1580395162.32,$M4.1 64996 497 459 -22153 -27315 0 0 *55
1580395163.44,$M4.1 64997 495 459 -22153 -27315 0 0 *56
1580395164.59,$M4.1 64998 497 459 -22153 -27315 0 0 *5B
1580395165.72,$M4.1 64999 495 459 -22153 -27315 0 0 *58
1580395166.87,$M4.1 65000 497 459 -22153 -27315 0 0 *52
1580395168.02,$M4.1 65001 497 459 -22153 -27315 0 0 *53
1580395169.16,$M4.1 65002 497 459 -22153 -27315 0 0 *50
1580395170.27,$M4.1 65003 495 457 -22153 -27315 0 0 *5D
1580395171.38,$M4.1 65004 497 457 -22153 -27315 0 0 *58
1580395172.5,$M4.1 65005 497 457 -22153 -27315 0 0 *59
1580395173.62,$M4.1 65006 497 457 -22153 -27315 0 0 *5A
1580395174.74,$M4.1 65007 497 457 -22153 -27315 0 0 *5B
1580395175.85,$M4.1 65008 497 457 -22153 -27315 0 0 *54
1580395176.95,$M4.1 65009 495 457 -22153 -27315 0 0 *57
1580395178.09,$M4.1 65010 497 467 -22153 -27315 0 0 *5E
1580395179.24,$M4.1 65011 497 459 -22153 -27315 0 0 *52
1580395180.37,$M4.1 65012 495 459 -22153 -27315 0 0 *53
1580395181.52,$M4.1 65013 497 459 -22153 -27315 0 0 *50
1580395182.67,$M4.1 65014 497 463 -22153 -27315 0 0 *5E
1580395183.8,$M4.1 65015 497 463 -22153 -27315 0 0 *5F
1580395184.95,$M4.1 65016 497 471 -22153 -27315 0 0 *5F
1580395186.1,$M4.1 65017 497 463 -22153 -27315 0 0 *5D
1580395187.25,$M4.1 65018 497 467 -22153 -27315 0 0 *56
1580395188.4,$M4.1 65019 497 467 -22153 -27315 0 0 *57
1580395189.55,$M4.1 65020 497 471 -22153 -27315 0 0 *5A
1580395190.68,$M4.1 65021 497 463 -22153 -27315 0 0 *58
1580395191.83,$M4.1 65022 497 467 -22153 -27315 0 0 *5F
1580395192.98,$M4.1 65023 497 463 -22153 -27315 0 0 *5A
1580395194.11,$M4.1 65024 497 463 -22153 -27315 0 0 *5D
1580395195.26,$M4.1 65025 497 467 -22153 -27315 0 0 *58
1580395196.39,$M4.1 65026 499 467 -22153 -27315 0 0 *55
1580395197.53,$M4.1 65027 497 467 -22153 -27315 0 0 *5A
1580395198.66,$M4.1 65028 495 463 -22153 -27315 0 0 *53
1580395199.81,$M4.1 65029 497 459 -22153 -27315 0 0 *59
1580395200.94,$M4.1 65030 499 471 -22153 -27315 0 0 *55
1580395202.07,$M4.1 65031 499 471 -22153 -27315 0 0 *54
1580395203.21,$M4.1 65032 499 471 -22153 -27315 0 0 *57
1580395204.33,$M4.1 65033 499 471 -22153 -27315 0 0 *56
1580395205.46,$M4.1 65034 499 467 -22153 -27315 0 0 *56
1580395206.58,$M4.1 65035 499 467 -22153 -27315 0 0 *57
1580395207.71,$M4.1 65036 499 471 -22153 -27315 0 0 *53
1580395208.84,$M4.1 65037 499 475 -22153 -27315 0 0 *56
1580395209.96,$M4.1 65038 499 479 -22153 -27315 0 0 *55
1580395211.09,$M4.1 65039 499 467 -22153 -27315 0 0 *5B
1580395212.21,$M4.1 65040 499 475 -22153 -27315 0 0 *56
1580395213.36,$M4.1 65041 497 467 -22153 -27315 0 0 *5A
1580395214.48,$M4.1 65042 499 467 -22153 -27315 0 0 *57
1580395215.61,$M4.1 65043 499 471 -22153 -27315 0 0 *51
1580395216.74,$M4.1 65044 499 467 -22153 -27315 0 0 *51
1580395217.86,$M4.1 65045 499 467 -22153 -27315 0 0 *50
1580395218.99,$M4.1 65046 499 471 -22153 -27315 0 0 *54
1580395220.13,$M4.1 65047 497 463 -22153 -27315 0 0 *58
1580395221.28,$M4.1 65048 497 467 -22153 -27315 0 0 *53
1580395222.41,$M4.1 65049 499 479 -22153 -27315 0 0 *53
1580395223.53,$M4.1 65050 499 471 -22153 -27315 0 0 *53
1580395224.66,$M4.1 65051 499 471 -22153 -27315 0 0 *52
1580395225.79,$M4.1 65052 499 471 -22153 -27315 0 0 *51
1580395226.94,$M4.1 65053 501 471 -22153 -27315 0 0 *50
1580395228.09,$M4.1 65054 497 471 -22153 -27315 0 0 *59
1580395229.22,$M4.1 65055 499 479 -22153 -27315 0 0 *5E
1580395230.34,$M4.1 65056 499 475 -22153 -27315 0 0 *51
1580395231.49,$M4.1 65057 501 479 -22153 -27315 0 0 *5C
1580395232.61,$M4.1 65058 499 479 -22153 -27315 0 0 *53
1580395233.73,$M4.1 65059 501 481 -22153 -27315 0 0 *55
1580395234.86,$M4.1 65060 499 479 -22153 -27315 0 0 *58
1580395235.98,$M4.1 65061 499 475 -22153 -27315 0 0 *55
1580395237.11,$M4.1 65062 499 475 -22153 -27315 0 0 *56
1580395238.24,$M4.1 65063 501 475 -22153 -27315 0 0 *57
1580395239.37,$M4.1 65064 499 479 -22153 -27315 0 0 *5C
1580395240.49,$M4.1 65065 499 467 -22153 -27315 0 0 *52
1580395241.63,$M4.1 65066 499 467 -22153 -27315 0 0 *51
1580395242.76,$M4.1 65067 499 471 -22153 -27315 0 0 *57
1580395243.89,$M4.1 65068 501 475 -22153 -27315 0 0 *5C
1580395245.04,$M4.1 65069 501 471 -22153 -27315 0 0 *59
1580395246.17,$M4.1 65070 499 479 -22153 -27315 0 0 *59
1580395247.29,$M4.1 65071 501 481 -22153 -27315 0 0 *5F
1580395248.41,$M4.1 65072 499 475 -22153 -27315 0 0 *57
1580395249.56,$M4.1 65073 501 479 -22153 -27315 0 0 *5A
1580395250.67,$M4.1 65074 501 481 -22153 -27315 0 0 *5A
1580395251.79,$M4.1 65075 501 485 -22153 -27315 0 0 *5F
1580395252.91,$M4.1 65076 501 481 -22153 -27315 0 0 *58
1580395254.03,$M4.1 65077 501 481 -22153 -27315 0 0 *59
1580395255.14,$M4.1 65078 499 475 -22153 -27315 0 0 *5D
1580395256.28,$M4.1 65079 499 479 -22153 -27315 0 0 *50
1580395257.36,$M4.1 65080 499 481 -22153 -27315 0 0 *51
1580395258.5,$M4.1 65081 501 489 -22153 -27315 0 0 *58
1580395259.58,$M4.1 65082 499 485 -22153 -27315 0 0 *57
1580395260.7,$M4.1 65083 501 481 -22153 -27315 0 0 *52
1580395261.81,$M4.1 65084 501 485 -22153 -27315 0 0 *51
1580395262.93,$M4.1 65085 501 489 -22153 -27315 0 0 *5C
1580395264.03,$M4.1 65086 499 481 -22153 -27315 0 0 *57
1580395265.15,$M4.1 65087 501 485 -22153 -27315 0 0 *52
1580395266.25,$M4.1 65088 499 485 -22153 -27315 0 0 *5D
1580395267.35,$M4.1 65089 499 481 -22153 -27315 0 0 *58
1580395268.47,$M4.1 65090 505 481 -22153 -27315 0 0 *54
1580395269.59,$M4.1 65091 501 489 -22153 -27315 0 0 *59
1580395270.74,$M4.1 65092 501 493 -22153 -27315 0 0 *51
1580395271.85,$M4.1 65093 501 489 -22153 -27315 0 0 *5B
1580395272.97,$M4.1 65094 501 485 -22153 -27315 0 0 *50
1580395274.09,$M4.1 65095 501 489 -22153 -27315 0 0 *5D
1580395275.24,$M4.1 65096 501 493 -22153 -27315 0 0 *55
1580395276.35,$M4.1 65097 499 493 -22153 -27315 0 0 *54
1580395277.5,$M4.1 65098 501 493 -22153 -27315 0 0 *5B
1580395278.65,$M4.1 65099 501 497 -22153 -27315 0 0 *5E
1580395279.77,$M4.1 65100 501 489 -22153 -27315 0 0 *50
1580395280.87,$M4.1 65101 499 489 -22153 -27315 0 0 *51
1580395281.97,$M4.1 65102 501 485 -22153 -27315 0 0 *5E
1580395283.12,$M4.1 65103 501 493 -22153 -27315 0 0 *58
1580395284.27,$M4.1 65104 501 493 -22153 -27315 0 0 *5F
1580395285.42,$M4.1 65105 501 497 -22153 -27315 0 0 *5A
1580395286.57,$M4.1 65106 501 501 -22153 -27315 0 0 *57
1580395287.67,$M4.1 65107 505 507 -22153 -27315 0 0 *54
1580395288.82,$M4.1 65108 505 505 -22153 -27315 0 0 *59
1580395289.94,$M4.1 65109 505 507 -22153 -27315 0 0 *5A
1580395291.05,$M4.1 65110 505 511 -22153 -27315 0 0 *55
1580395292.17,$M4.1 65111 505 511 -22153 -27315 0 0 *54
1580395293.29,$M4.1 65112 505 515 -22153 -27315 0 0 *53
1580395294.41,$M4.1 65113 505 515 -22153 -27315 0 0 *52
1580395295.51,$M4.1 65114 501 515 -22153 -27315 0 0 *51
1580395296.64,$M4.1 65115 505 523 -22153 -27315 0 0 *51
1580395297.73,$M4.1 65116 507 519 -22153 -27315 0 0 *59
1580395298.83,$M4.1 65117 507 511 -22153 -27315 0 0 *50
1580395299.93,$M4.1 65118 507 511 -22153 -27315 0 0 *5F
1580395301.01,$M4.1 65119 507 511 -22153 -27315 0 0 *5E
1580395302.13,$M4.1 65120 505 515 -22153 -27315 0 0 *52
1580395303.25,$M4.1 65121 509 515 -22153 -27315 0 0 *5F
1580395304.33,$M4.1 65122 507 511 -22153 -27315 0 0 *56
1580395305.45,$M4.1 65123 509 511 -22153 -27315 0 0 *59
1580395306.55,$M4.1 65124 507 507 -22153 -27315 0 0 *57
1580395307.67,$M4.1 65125 509 515 -22153 -27315 0 0 *5B
1580395308.8,$M4.1 65126 509 505 -22153 -27315 0 0 *59
1580395309.93,$M4.1 65127 511 505 -22153 -27315 0 0 *51
1580395311.07,$M4.1 65128 509 501 -22153 -27315 0 0 *53
1580395312.22,$M4.1 65129 505 493 -22153 -27315 0 0 *54
1580395313.33,$M4.1 65130 507 497 -22153 -27315 0 0 *5A
1580395314.43,$M4.1 65131 511 511 -22153 -27315 0 0 *53
1580395315.55,$M4.1 65132 507 505 -22153 -27315 0 0 *52
1580395316.67,$M4.1 65133 507 505 -22153 -27315 0 0 *53
1580395317.79,$M4.1 65134 507 497 -22153 -27315 0 0 *5E
1580395318.92,$M4.1 65135 507 501 -22153 -27315 0 0 *51
1580395320.04,$M4.1 65136 507 497 -22153 -27315 0 0 *5C
1580395321.15,$M4.1 65137 507 501 -22153 -27315 0 0 *53
1580395322.3,$M4.1 65138 509 501 -22153 -27315 0 0 *52
1580395323.45,$M4.1 65139 509 501 -22153 -27315 0 0 *53
1580395324.55,$M4.1 65140 507 507 -22153 -27315 0 0 *55
1580395325.66,$M4.1 65141 509 507 -22153 -27315 0 0 *5A
1580395326.77,$M4.1 65142 509 511 -22153 -27315 0 0 *5E
1580395327.89,$M4.1 65143 509 511 -22153 -27315 0 0 *5F
1580395328.99,$M4.1 65144 507 511 -22153 -27315 0 0 *56
1580395330.11,$M4.1 65145 509 507 -22153 -27315 0 0 *5E
1580395331.26,$M4.1 65146 509 501 -22153 -27315 0 0 *5B
1580395332.38,$M4.1 65147 507 505 -22153 -27315 0 0 *50
1580395333.52,$M4.1 65148 509 505 -22153 -27315 0 0 *51
1580395334.67,$M4.1 65149 509 501 -22153 -27315 0 0 *54
1580395335.81,$M4.1 65150 509 501 -22153 -27315 0 0 *5C
1580395336.94,$M4.1 65151 507 497 -22153 -27315 0 0 *5D
1580395338.07,$M4.1 65152 509 501 -22153 -27315 0 0 *5E
1580395339.2,$M4.1 65153 507 497 -22153 -27315 0 0 *5F
1580395340.34,$M4.1 65154 509 497 -22153 -27315 0 0 *56
1580395341.46,$M4.1 65155 507 497 -22153 -27315 0 0 *59
1580395342.59,$M4.1 65156 507 497 -22153 -27315 0 0 *5A
1580395343.71,$M4.1 65157 507 501 -22153 -27315 0 0 *55
1580395344.84,$M4.1 65158 509 497 -22153 -27315 0 0 *5A
1580395345.97,$M4.1 65159 507 497 -22153 -27315 0 0 *55
1580395347.09,$M4.1 65160 507 501 -22153 -27315 0 0 *51
1580395348.22,$M4.1 65161 509 501 -22153 -27315 0 0 *5E
1580395349.36,$M4.1 65162 507 505 -22153 -27315 0 0 *57
1580395350.46,$M4.1 65163 509 507 -22153 -27315 0 0 *5A
1580395351.61,$M4.1 65164 509 497 -22153 -27315 0 0 *55
1580395352.72,$M4.1 65165 511 497 -22153 -27315 0 0 *5D
1580395353.84,$M4.1 65166 507 501 -22153 -27315 0 0 *57
1580395354.97,$M4.1 65167 507 497 -22153 -27315 0 0 *58
1580395356.11,$M4.1 65168 509 501 -22153 -27315 0 0 *57
1580395357.26,$M4.1 65169 509 501 -22153 -27315 0 0 *56
1580395358.37,$M4.1 65170 507 497 -22153 -27315 0 0 *5E
1580395359.49,$M4.1 65171 507 501 -22153 -27315 0 0 *51
1580395360.62,$M4.1 65172 507 501 -22153 -27315 0 0 *52
1580395361.76,$M4.1 65173 509 505 -22153 -27315 0 0 *59
1580395362.9,$M4.1 65174 509 505 -22153 -27315 0 0 *5E
1580395364.05,$M4.1 65175 509 505 -22153 -27315 0 0 *5F
1580395365.19,$M4.1 65176 509 505 -22153 -27315 0 0 *5C
1580395366.3,$M4.1 65177 509 507 -22153 -27315 0 0 *5F
1580395367.45,$M4.1 65178 509 505 -22153 -27315 0 0 *52
1580395368.59,$M4.1 65179 509 505 -22153 -27315 0 0 *53
1580395369.7,$M4.1 65180 509 507 -22153 -27315 0 0 *57
1580395370.85,$M4.1 65181 509 505 -22153 -27315 0 0 *54
1580395371.97,$M4.1 65182 507 505 -22153 -27315 0 0 *59
1580395373.09,$M4.1 65183 507 505 -22153 -27315 0 0 *58
1580395374.2,$M4.1 65184 509 507 -22153 -27315 0 0 *53
1580395375.32,$M4.1 65185 509 507 -22153 -27315 0 0 *52
1580395376.47,$M4.1 65186 509 505 -22153 -27315 0 0 *53
1580395377.6,$M4.1 65187 509 505 -22153 -27315 0 0 *52
1580395378.75,$M4.1 65188 509 505 -22153 -27315 0 0 *5D
1580395379.9,$M4.1 65189 509 505 -22153 -27315 0 0 *5C
1580395381.05,$M4.1 65190 509 505 -22153 -27315 0 0 *54
1580395382.18,$M4.1 65191 509 505 -22153 -27315 0 0 *55
1580395383.29,$M4.1 65192 511 507 -22153 -27315 0 0 *5D
1580395384.37,$M4.1 65193 507 511 -22153 -27315 0 0 *5C
1580395385.49,$M4.1 65194 509 507 -22153 -27315 0 0 *52
1580395386.59,$M4.1 65195 511 511 -22153 -27315 0 0 *5D
1580395387.71,$M4.1 65196 507 505 -22153 -27315 0 0 *5C
1580395388.81,$M4.1 65197 507 507 -22153 -27315 0 0 *5F
1580395389.89,$M4.1 65198 507 511 -22153 -27315 0 0 *57
1580395391.04,$M4.1 65199 509 505 -22153 -27315 0 0 *5D
1580395392.13,$M4.1 65200 511 507 -22153 -27315 0 0 *55
1580395393.24,$M4.1 65201 509 507 -22153 -27315 0 0 *5D
1580395394.36,$M4.1 65202 509 507 -22153 -27315 0 0 *5E
