1584202359.13,$M4.1 33118 759 643 -22155 -27315 0 0 *57
1584202360.26,$M4.1 33119 761 653 -22155 -27315 0 0 *5C
1584202361.38,$M4.1 33120 761 657 -22155 -27315 0 0 *52
1584202362.48,$M4.1 33121 759 657 -22155 -27315 0 0 *58
1584202363.57,$M4.1 33122 759 657 -22155 -27315 0 0 *5B
1584202364.67,$M4.1 33123 759 651 -22155 -27315 0 0 *5C
1584202365.77,$M4.1 33124 759 653 -22155 -27315 0 0 *59
1584202366.89,$M4.1 33125 761 661 -22155 -27315 0 0 *52
1584202367.99,$M4.1 33126 759 657 -22155 -27315 0 0 *5F
1584202369.07,$M4.1 33127 759 657 -22155 -27315 0 0 *5E
1584202370.17,$M4.1 33128 763 661 -22155 -27315 0 0 *5D
1584202371.29,$M4.1 33129 761 657 -22155 -27315 0 0 *5B
1584202372.42,$M4.1 33130 761 657 -22155 -27315 0 0 *53
1584202373.51,$M4.1 33131 759 653 -22155 -27315 0 0 *5D
1584202374.64,$M4.1 33132 761 651 -22155 -27315 0 0 *57
1584202375.76,$M4.1 33133 761 651 -22155 -27315 0 0 *56
1584202376.89,$M4.1 33134 761 643 -22155 -27315 0 0 *52
1584202377.99,$M4.1 33135 759 635 -22155 -27315 0 0 *59
1584202379.09,$M4.1 33136 759 635 -22155 -27315 0 0 *5A
1584202380.23,$M4.1 33137 761 639 -22155 -27315 0 0 *5C
1584202381.33,$M4.1 33138 759 635 -22155 -27315 0 0 *54
1584202382.45,$M4.1 33139 761 639 -22155 -27315 0 0 *52
1584202383.55,$M4.1 33140 759 635 -22155 -27315 0 0 *5B
1584202384.67,$M4.1 33141 761 643 -22155 -27315 0 0 *50
1584202385.77,$M4.1 33142 759 635 -22155 -27315 0 0 *59
1584202386.87,$M4.1 33143 759 635 -22155 -27315 0 0 *58
1584202388.0,$M4.1 33144 761 639 -22155 -27315 0 0 *58
1584202389.1,$M4.1 33145 759 647 -22155 -27315 0 0 *5B
1584202390.2,$M4.1 33146 759 651 -22155 -27315 0 0 *5F
1584202391.32,$M4.1 33147 757 643 -22155 -27315 0 0 *53
1584202392.44,$M4.1 33148 757 643 -22155 -27315 0 0 *5C
1584202393.57,$M4.1 33149 757 647 -22155 -27315 0 0 *59
1584202394.69,$M4.1 33150 757 643 -22155 -27315 0 0 *55
1584202395.79,$M4.1 33151 759 643 -22155 -27315 0 0 *5A
1584202396.89,$M4.1 33152 759 647 -22155 -27315 0 0 *5D
1584202397.99,$M4.1 33153 759 647 -22155 -27315 0 0 *5C
1584202399.09,$M4.1 33154 759 651 -22155 -27315 0 0 *5C
1584202400.21,$M4.1 33155 757 647 -22155 -27315 0 0 *54
1584202401.33,$M4.1 33156 761 653 -22155 -27315 0 0 *57
1584202402.43,$M4.1 33157 759 653 -22155 -27315 0 0 *5D
1584202403.53,$M4.1 33158 759 651 -22155 -27315 0 0 *50
1584202404.62,$M4.1 33159 759 653 -22155 -27315 0 0 *53
1584202405.73,$M4.1 33160 761 657 -22155 -27315 0 0 *56
1584202406.85,$M4.1 33161 757 653 -22155 -27315 0 0 *56
1584202407.97,$M4.1 33162 757 657 -22155 -27315 0 0 *51
1584202409.1,$M4.1 33163 757 661 -22155 -27315 0 0 *55
1584202410.19,$M4.1 33164 759 661 -22155 -27315 0 0 *5C
1584202411.29,$M4.1 33165 759 665 -22155 -27315 0 0 *59
1584202412.39,$M4.1 33166 759 661 -22155 -27315 0 0 *5E
1584202413.47,$M4.1 33167 759 669 -22155 -27315 0 0 *57
1584202414.57,$M4.1 33168 759 665 -22155 -27315 0 0 *54
1584202415.68,$M4.1 33169 759 669 -22155 -27315 0 0 *59
1584202416.76,$M4.1 33170 759 657 -22155 -27315 0 0 *5C
1584202417.85,$M4.1 33171 759 653 -22155 -27315 0 0 *59
1584202418.95,$M4.1 33172 759 653 -22155 -27315 0 0 *5A
1584202420.03,$M4.1 33173 759 643 -22155 -27315 0 0 *5A
1584202421.17,$M4.1 33174 757 643 -22155 -27315 0 0 *53
1584202422.25,$M4.1 33175 759 653 -22155 -27315 0 0 *5D
1584202423.35,$M4.1 33176 759 651 -22155 -27315 0 0 *5C
1584202424.46,$M4.1 33177 759 651 -22155 -27315 0 0 *5D
1584202425.56,$M4.1 33178 759 643 -22155 -27315 0 0 *51
1584202426.66,$M4.1 33179 759 647 -22155 -27315 0 0 *54
1584202427.76,$M4.1 33180 759 647 -22155 -27315 0 0 *52
1584202428.86,$M4.1 33181 759 651 -22155 -27315 0 0 *54
1584202429.98,$M4.1 33182 757 643 -22155 -27315 0 0 *5A
1584202431.08,$M4.1 33183 759 657 -22155 -27315 0 0 *50
1584202432.2,$M4.1 33184 757 657 -22155 -27315 0 0 *59
1584202433.28,$M4.1 33185 759 661 -22155 -27315 0 0 *53
1584202434.38,$M4.1 33186 759 661 -22155 -27315 0 0 *50
1584202435.48,$M4.1 33187 759 665 -22155 -27315 0 0 *55
1584202436.6,$M4.1 33188 757 669 -22155 -27315 0 0 *58
1584202437.69,$M4.1 33189 759 669 -22155 -27315 0 0 *57
1584202438.77,$M4.1 33190 759 669 -22155 -27315 0 0 *5F
1584202439.87,$M4.1 33191 759 673 -22155 -27315 0 0 *55
1584202440.96,$M4.1 33192 757 675 -22155 -27315 0 0 *5E
1584202442.03,$M4.1 33193 759 675 -22155 -27315 0 0 *51
1584202443.14,$M4.1 33194 757 669 -22155 -27315 0 0 *55
1584202444.26,$M4.1 33195 757 665 -22155 -27315 0 0 *58
1584202445.36,$M4.1 33196 759 665 -22155 -27315 0 0 *55
1584202446.47,$M4.1 33197 759 657 -22155 -27315 0 0 *55
1584202447.57,$M4.1 33198 759 651 -22155 -27315 0 0 *5C
1584202448.67,$M4.1 33199 759 651 -22155 -27315 0 0 *5D
1584202449.77,$M4.1 33200 759 651 -22155 -27315 0 0 *5E
1584202450.89,$M4.1 33201 761 657 -22155 -27315 0 0 *52
1584202452.0,$M4.1 33202 761 653 -22155 -27315 0 0 *55
1584202453.11,$M4.1 33203 759 653 -22155 -27315 0 0 *5F
1584202454.22,$M4.1 33204 761 657 -22155 -27315 0 0 *57
1584202455.32,$M4.1 33205 759 647 -22155 -27315 0 0 *5C
1584202456.41,$M4.1 33206 759 653 -22155 -27315 0 0 *5A
1584202457.53,$M4.1 33207 757 657 -22155 -27315 0 0 *51
1584202458.66,$M4.1 33208 761 661 -22155 -27315 0 0 *5E
1584202459.78,$M4.1 33209 757 653 -22155 -27315 0 0 *5B
1584202460.86,$M4.1 33210 759 661 -22155 -27315 0 0 *5C
1584202461.96,$M4.1 33211 759 643 -22155 -27315 0 0 *5D
1584202463.05,$M4.1 33212 759 621 -22155 -27315 0 0 *5A
1584202464.13,$M4.1 33213 757 621 -22155 -27315 0 0 *55
1584202465.24,$M4.1 33214 757 629 -22155 -27315 0 0 *5A
1584202466.32,$M4.1 33215 759 633 -22155 -27315 0 0 *5E
1584202467.42,$M4.1 33216 759 635 -22155 -27315 0 0 *5B
1584202468.54,$M4.1 33217 757 643 -22155 -27315 0 0 *55
1584202469.64,$M4.1 33218 759 643 -22155 -27315 0 0 *54
1584202470.74,$M4.1 33219 759 635 -22155 -27315 0 0 *54
1584202471.86,$M4.1 33220 757 639 -22155 -27315 0 0 *5C
1584202472.96,$M4.1 33221 759 639 -22155 -27315 0 0 *53
1584202474.08,$M4.1 33222 757 635 -22155 -27315 0 0 *52
1584202475.21,$M4.1 33223 757 635 -22155 -27315 0 0 *53
1584202476.3,$M4.1 33224 755 633 -22155 -27315 0 0 *50
1584202477.4,$M4.1 33225 759 635 -22155 -27315 0 0 *5B
1584202478.51,$M4.1 33226 757 639 -22155 -27315 0 0 *5A
1584202479.63,$M4.1 33227 757 643 -22155 -27315 0 0 *56
1584202480.72,$M4.1 33228 755 633 -22155 -27315 0 0 *5C
1584202481.83,$M4.1 33229 757 639 -22155 -27315 0 0 *55
1584202482.97,$M4.1 33230 757 647 -22155 -27315 0 0 *54
1584202484.08,$M4.1 33231 757 643 -22155 -27315 0 0 *51
1584202485.18,$M4.1 33232 755 643 -22155 -27315 0 0 *50
1584202486.29,$M4.1 33233 751 643 -22155 -27315 0 0 *55
1584202487.42,$M4.1 33234 757 651 -22155 -27315 0 0 *57
1584202488.5,$M4.1 33235 755 653 -22155 -27315 0 0 *56
1584202489.62,$M4.1 33236 757 653 -22155 -27315 0 0 *57
1584202490.75,$M4.1 33237 757 657 -22155 -27315 0 0 *52
1584202491.84,$M4.1 33238 755 661 -22155 -27315 0 0 *5A
1584202492.94,$M4.1 33239 755 661 -22155 -27315 0 0 *5B
1584202494.04,$M4.1 33240 755 669 -22155 -27315 0 0 *5D
1584202495.16,$M4.1 33241 757 665 -22155 -27315 0 0 *52
1584202496.28,$M4.1 33242 757 669 -22155 -27315 0 0 *5D
1584202497.41,$M4.1 33243 757 665 -22155 -27315 0 0 *50
1584202498.53,$M4.1 33244 757 661 -22155 -27315 0 0 *53
1584202499.64,$M4.1 33245 757 657 -22155 -27315 0 0 *57
1584202500.78,$M4.1 33246 757 651 -22155 -27315 0 0 *52
1584202501.88,$M4.1 33247 755 647 -22155 -27315 0 0 *56
1584202503.0,$M4.1 33248 757 653 -22155 -27315 0 0 *5E
1584202504.13,$M4.1 33249 757 651 -22155 -27315 0 0 *5D
1584202505.23,$M4.1 33250 755 651 -22155 -27315 0 0 *57
1584202506.35,$M4.1 33251 757 665 -22155 -27315 0 0 *53
1584202507.45,$M4.1 33252 759 669 -22155 -27315 0 0 *52
1584202508.53,$M4.1 33253 757 675 -22155 -27315 0 0 *50
1584202509.65,$M4.1 33254 757 687 -22155 -27315 0 0 *5A
1584202510.72,$M4.1 33255 759 679 -22155 -27315 0 0 *54
1584202511.82,$M4.1 33256 757 679 -22155 -27315 0 0 *59
1584202512.89,$M4.1 33257 759 679 -22155 -27315 0 0 *56
1584202513.98,$M4.1 33258 757 679 -22155 -27315 0 0 *57
1584202515.08,$M4.1 33259 757 675 -22155 -27315 0 0 *5A
1584202516.16,$M4.1 33260 759 669 -22155 -27315 0 0 *53
1584202517.26,$M4.1 33261 759 673 -22155 -27315 0 0 *59
1584202518.37,$M4.1 33262 759 673 -22155 -27315 0 0 *5A
1584202519.48,$M4.1 33263 757 673 -22155 -27315 0 0 *55
1584202520.55,$M4.1 33264 759 675 -22155 -27315 0 0 *5A
1584202521.62,$M4.1 33265 759 675 -22155 -27315 0 0 *5B
1584202522.69,$M4.1 33266 759 675 -22155 -27315 0 0 *58
1584202523.76,$M4.1 33267 759 675 -22155 -27315 0 0 *59
1584202524.83,$M4.1 33268 759 675 -22155 -27315 0 0 *56
1584202525.9,$M4.1 33269 759 675 -22155 -27315 0 0 *57
1584202526.97,$M4.1 33270 759 675 -22155 -27315 0 0 *5F
1584202528.05,$M4.1 33271 759 673 -22155 -27315 0 0 *58
1584202529.12,$M4.1 33272 763 675 -22155 -27315 0 0 *54
1584202530.19,$M4.1 33273 759 675 -22155 -27315 0 0 *5C
1584202531.26,$M4.1 33274 759 675 -22155 -27315 0 0 *5B
1584202532.36,$M4.1 33275 759 653 -22155 -27315 0 0 *5E
1584202533.48,$M4.1 33276 761 651 -22155 -27315 0 0 *54
1584202534.61,$M4.1 33277 761 647 -22155 -27315 0 0 *52
1584202535.72,$M4.1 33278 759 647 -22155 -27315 0 0 *56
1584202536.82,$M4.1 33279 759 643 -22155 -27315 0 0 *53
1584202537.92,$M4.1 33280 759 643 -22155 -27315 0 0 *55
1584202539.03,$M4.1 33281 757 643 -22155 -27315 0 0 *5A
1584202540.14,$M4.1 33282 759 639 -22155 -27315 0 0 *5A
1584202541.22,$M4.1 33283 759 639 -22155 -27315 0 0 *5B
1584202542.32,$M4.1 33284 759 647 -22155 -27315 0 0 *55
1584202543.42,$M4.1 33285 759 647 -22155 -27315 0 0 *54
1584202544.56,$M4.1 33286 757 651 -22155 -27315 0 0 *5E
1584202545.67,$M4.1 33287 757 647 -22155 -27315 0 0 *58
1584202546.78,$M4.1 33288 759 647 -22155 -27315 0 0 *59
1584202547.88,$M4.1 33289 759 651 -22155 -27315 0 0 *5F
1584202548.98,$M4.1 33290 759 651 -22155 -27315 0 0 *57
1584202550.08,$M4.1 33291 759 653 -22155 -27315 0 0 *54
1584202551.2,$M4.1 33292 757 657 -22155 -27315 0 0 *5D
1584202552.31,$M4.1 33293 757 657 -22155 -27315 0 0 *5C
1584202553.41,$M4.1 33294 759 653 -22155 -27315 0 0 *51
1584202554.53,$M4.1 33295 757 657 -22155 -27315 0 0 *5A
1584202555.65,$M4.1 33296 757 657 -22155 -27315 0 0 *59
1584202556.75,$M4.1 33297 759 657 -22155 -27315 0 0 *56
1584202557.87,$M4.1 33298 757 657 -22155 -27315 0 0 *57
1584202558.95,$M4.1 33299 759 657 -22155 -27315 0 0 *58
1584202560.09,$M4.1 33300 757 651 -22155 -27315 0 0 *51
1584202561.17,$M4.1 33301 759 653 -22155 -27315 0 0 *5C
1584202562.29,$M4.1 33302 759 651 -22155 -27315 0 0 *5D
1584202563.41,$M4.1 33303 757 647 -22155 -27315 0 0 *55
1584202564.51,$M4.1 33304 759 647 -22155 -27315 0 0 *5C
1584202565.63,$M4.1 33305 757 643 -22155 -27315 0 0 *57
1584202566.76,$M4.1 33306 757 647 -22155 -27315 0 0 *50
1584202567.88,$M4.1 33307 757 647 -22155 -27315 0 0 *51
1584202568.99,$M4.1 33308 757 639 -22155 -27315 0 0 *57
1584202570.11,$M4.1 33309 757 639 -22155 -27315 0 0 *56
1584202571.24,$M4.1 33310 757 643 -22155 -27315 0 0 *53
1584202572.34,$M4.1 33311 759 647 -22155 -27315 0 0 *58
1584202573.45,$M4.1 33312 759 647 -22155 -27315 0 0 *5B
1584202574.51,$M4.1 33313 755 633 -22155 -27315 0 0 *55
1584202575.6,$M4.1 33314 755 633 -22155 -27315 0 0 *52
1584202576.7,$M4.1 33315 755 639 -22155 -27315 0 0 *59
1584202577.8,$M4.1 33316 755 643 -22155 -27315 0 0 *57
1584202578.9,$M4.1 33317 755 651 -22155 -27315 0 0 *55
1584202580.02,$M4.1 33318 757 653 -22155 -27315 0 0 *5A
1584202581.14,$M4.1 33319 757 653 -22155 -27315 0 0 *5B
1584202582.26,$M4.1 33320 757 653 -22155 -27315 0 0 *51
1584202583.37,$M4.1 33321 755 647 -22155 -27315 0 0 *57
1584202584.47,$M4.1 33322 755 647 -22155 -27315 0 0 *54
1584202585.59,$M4.1 33323 757 651 -22155 -27315 0 0 *50
1584202586.69,$M4.1 33324 755 647 -22155 -27315 0 0 *52
1584202587.81,$M4.1 33325 755 647 -22155 -27315 0 0 *53
1584202588.91,$M4.1 33326 755 643 -22155 -27315 0 0 *54
1584202590.01,$M4.1 33327 755 643 -22155 -27315 0 0 *55
1584202591.11,$M4.1 33328 755 653 -22155 -27315 0 0 *5B
1584202592.23,$M4.1 33329 757 657 -22155 -27315 0 0 *5C
1584202593.35,$M4.1 33330 757 661 -22155 -27315 0 0 *51
1584202594.47,$M4.1 33331 757 661 -22155 -27315 0 0 *50
1584202595.57,$M4.1 33332 755 657 -22155 -27315 0 0 *54
1584202596.67,$M4.1 33333 755 653 -22155 -27315 0 0 *51
1584202597.79,$M4.1 33334 757 661 -22155 -27315 0 0 *55
1584202598.92,$M4.1 33335 757 651 -22155 -27315 0 0 *57
1584202600.04,$M4.1 33336 757 651 -22155 -27315 0 0 *54
1584202601.17,$M4.1 33337 757 651 -22155 -27315 0 0 *55
1584202602.27,$M4.1 33338 755 647 -22155 -27315 0 0 *5F
1584202603.4,$M4.1 33339 757 643 -22155 -27315 0 0 *58
1584202604.47,$M4.1 33340 755 633 -22155 -27315 0 0 *53
1584202605.56,$M4.1 33341 755 633 -22155 -27315 0 0 *52
1584202606.66,$M4.1 33342 755 639 -22155 -27315 0 0 *5B
1584202607.76,$M4.1 33343 755 643 -22155 -27315 0 0 *57
1584202608.89,$M4.1 33344 757 647 -22155 -27315 0 0 *56
1584202609.99,$M4.1 33345 755 643 -22155 -27315 0 0 *51
1584202611.1,$M4.1 33346 751 639 -22155 -27315 0 0 *5B
1584202612.2,$M4.1 33347 751 643 -22155 -27315 0 0 *57
1584202613.3,$M4.1 33348 751 643 -22155 -27315 0 0 *58
1584202614.37,$M4.1 33349 751 629 -22155 -27315 0 0 *55
1584202615.45,$M4.1 33350 751 633 -22155 -27315 0 0 *56
1584202616.52,$M4.1 33351 751 629 -22155 -27315 0 0 *5C
1584202617.61,$M4.1 33352 751 633 -22155 -27315 0 0 *54
1584202618.71,$M4.1 33353 749 629 -22155 -27315 0 0 *57
1584202619.78,$M4.1 33354 751 633 -22155 -27315 0 0 *52
1584202620.86,$M4.1 33355 751 633 -22155 -27315 0 0 *53
1584202621.97,$M4.1 33356 751 643 -22155 -27315 0 0 *57
1584202623.08,$M4.1 33357 749 639 -22155 -27315 0 0 *52
1584202624.18,$M4.1 33358 755 639 -22155 -27315 0 0 *50
1584202625.27,$M4.1 33359 751 633 -22155 -27315 0 0 *5F
1584202626.37,$M4.1 33360 755 639 -22155 -27315 0 0 *5B
1584202627.47,$M4.1 33361 751 643 -22155 -27315 0 0 *53
1584202628.57,$M4.1 33362 751 643 -22155 -27315 0 0 *50
1584202629.67,$M4.1 33363 749 629 -22155 -27315 0 0 *54
1584202630.77,$M4.1 33364 749 633 -22155 -27315 0 0 *58
1584202631.86,$M4.1 33365 751 633 -22155 -27315 0 0 *50
1584202632.96,$M4.1 33366 749 633 -22155 -27315 0 0 *5A
1584202634.06,$M4.1 33367 749 629 -22155 -27315 0 0 *50
1584202635.16,$M4.1 33368 749 629 -22155 -27315 0 0 *5F
1584202636.27,$M4.1 33369 747 633 -22155 -27315 0 0 *5B
1584202637.37,$M4.1 33370 747 633 -22155 -27315 0 0 *53
1584202638.47,$M4.1 33371 749 633 -22155 -27315 0 0 *5C
1584202639.58,$M4.1 33372 749 633 -22155 -27315 0 0 *5F
1584202640.7,$M4.1 33373 749 639 -22155 -27315 0 0 *54
1584202641.8,$M4.1 33374 747 633 -22155 -27315 0 0 *57
1584202642.94,$M4.1 33375 749 647 -22155 -27315 0 0 *5B
1584202644.05,$M4.1 33376 747 639 -22155 -27315 0 0 *5F
1584202645.17,$M4.1 33377 749 647 -22155 -27315 0 0 *59
1584202646.3,$M4.1 33378 747 647 -22155 -27315 0 0 *58
1584202647.42,$M4.1 33379 747 651 -22155 -27315 0 0 *5E
1584202648.56,$M4.1 33380 749 651 -22155 -27315 0 0 *56
1584202649.67,$M4.1 33381 749 647 -22155 -27315 0 0 *50
1584202650.81,$M4.1 33382 749 643 -22155 -27315 0 0 *57
1584202651.94,$M4.1 33383 747 635 -22155 -27315 0 0 *59
1584202653.06,$M4.1 33384 749 643 -22155 -27315 0 0 *51
1584202654.19,$M4.1 33385 749 647 -22155 -27315 0 0 *54
1584202655.31,$M4.1 33386 747 639 -22155 -27315 0 0 *50
1584202656.42,$M4.1 33387 747 647 -22155 -27315 0 0 *58
1584202657.56,$M4.1 33388 749 639 -22155 -27315 0 0 *50
1584202658.69,$M4.1 33389 749 635 -22155 -27315 0 0 *5D
1584202659.79,$M4.1 33390 751 639 -22155 -27315 0 0 *50
1584202660.89,$M4.1 33391 747 633 -22155 -27315 0 0 *5C
1584202662.01,$M4.1 33392 749 639 -22155 -27315 0 0 *5B
1584202663.11,$M4.1 33393 747 629 -22155 -27315 0 0 *55
1584202664.21,$M4.1 33394 747 629 -22155 -27315 0 0 *52
1584202665.31,$M4.1 33395 747 629 -22155 -27315 0 0 *53
1584202666.42,$M4.1 33396 747 629 -22155 -27315 0 0 *50
1584202667.52,$M4.1 33397 749 633 -22155 -27315 0 0 *54
1584202668.62,$M4.1 33398 747 629 -22155 -27315 0 0 *5E
1584202669.72,$M4.1 33399 747 629 -22155 -27315 0 0 *5F
1584202670.84,$M4.1 33400 747 635 -22155 -27315 0 0 *55
1584202671.94,$M4.1 33401 747 633 -22155 -27315 0 0 *52
1584202673.04,$M4.1 33402 747 633 -22155 -27315 0 0 *51
1584202674.17,$M4.1 33403 749 639 -22155 -27315 0 0 *54
1584202675.29,$M4.1 33404 747 635 -22155 -27315 0 0 *51
1584202676.39,$M4.1 33405 749 633 -22155 -27315 0 0 *58
1584202677.51,$M4.1 33406 745 635 -22155 -27315 0 0 *51
1584202678.61,$M4.1 33407 745 635 -22155 -27315 0 0 *50
1584202679.7,$M4.1 33408 745 633 -22155 -27315 0 0 *59
1584202680.78,$M4.1 33409 747 629 -22155 -27315 0 0 *51
1584202681.9,$M4.1 33410 745 635 -22155 -27315 0 0 *56
1584202683.0,$M4.1 33411 745 635 -22155 -27315 0 0 *57
1584202684.1,$M4.1 33412 743 629 -22155 -27315 0 0 *5F
1584202685.22,$M4.1 33413 747 643 -22155 -27315 0 0 *56
1584202686.32,$M4.1 33414 743 625 -22155 -27315 0 0 *55
1584202687.42,$M4.1 33415 743 625 -22155 -27315 0 0 *54
1584202688.49,$M4.1 33416 745 629 -22155 -27315 0 0 *5D
1584202689.59,$M4.1 33417 743 625 -22155 -27315 0 0 *56
1584202690.68,$M4.1 33418 745 629 -22155 -27315 0 0 *53
1584202691.75,$M4.1 33419 745 629 -22155 -27315 0 0 *52
1584202692.83,$M4.1 33420 745 625 -22155 -27315 0 0 *54
1584202693.93,$M4.1 33421 743 621 -22155 -27315 0 0 *57
1584202695.0,$M4.1 33422 745 625 -22155 -27315 0 0 *56
1584202696.09,$M4.1 33423 745 629 -22155 -27315 0 0 *5B
1584202697.17,$M4.1 33424 745 633 -22155 -27315 0 0 *57
1584202698.26,$M4.1 33425 745 639 -22155 -27315 0 0 *5C
1584202699.38,$M4.1 33426 745 643 -22155 -27315 0 0 *52
1584202700.46,$M4.1 33427 745 639 -22155 -27315 0 0 *5E
1584202701.55,$M4.1 33428 745 633 -22155 -27315 0 0 *5B
1584202702.65,$M4.1 33429 743 629 -22155 -27315 0 0 *57
1584202703.75,$M4.1 33430 743 633 -22155 -27315 0 0 *54
1584202704.85,$M4.1 33431 745 643 -22155 -27315 0 0 *54
1584202705.97,$M4.1 33432 743 635 -22155 -27315 0 0 *50
1584202707.08,$M4.1 33433 745 635 -22155 -27315 0 0 *57
1584202708.19,$M4.1 33434 745 643 -22155 -27315 0 0 *51
1584202709.3,$M4.1 33435 743 639 -22155 -27315 0 0 *5B
1584202710.42,$M4.1 33436 747 639 -22155 -27315 0 0 *5C
1584202711.54,$M4.1 33437 743 639 -22155 -27315 0 0 *59
1584202712.64,$M4.1 33438 745 647 -22155 -27315 0 0 *59
1584202713.74,$M4.1 33439 745 647 -22155 -27315 0 0 *58
1584202714.86,$M4.1 33440 743 643 -22155 -27315 0 0 *54
1584202715.99,$M4.1 33441 743 643 -22155 -27315 0 0 *55
1584202717.11,$M4.1 33442 743 643 -22155 -27315 0 0 *56
1584202718.21,$M4.1 33443 745 647 -22155 -27315 0 0 *55
1584202719.31,$M4.1 33444 745 647 -22155 -27315 0 0 *52
1584202720.41,$M4.1 33445 745 651 -22155 -27315 0 0 *54
1584202721.54,$M4.1 33446 743 651 -22155 -27315 0 0 *51
1584202722.66,$M4.1 33447 747 657 -22155 -27315 0 0 *52
1584202723.76,$M4.1 33448 745 651 -22155 -27315 0 0 *59
1584202724.9,$M4.1 33449 747 651 -22155 -27315 0 0 *5A
1584202726.0,$M4.1 33450 745 643 -22155 -27315 0 0 *53
1584202727.11,$M4.1 33451 747 639 -22155 -27315 0 0 *5D
1584202728.23,$M4.1 33452 743 639 -22155 -27315 0 0 *5A
1584202729.36,$M4.1 33453 743 635 -22155 -27315 0 0 *57
1584202730.47,$M4.1 33454 745 643 -22155 -27315 0 0 *57
1584202731.58,$M4.1 33455 743 643 -22155 -27315 0 0 *50
1584202732.7,$M4.1 33456 743 643 -22155 -27315 0 0 *53
1584202733.84,$M4.1 33457 743 643 -22155 -27315 0 0 *52
1584202734.94,$M4.1 33458 745 651 -22155 -27315 0 0 *58
1584202736.04,$M4.1 33459 745 647 -22155 -27315 0 0 *5E
1584202737.14,$M4.1 33460 743 633 -22155 -27315 0 0 *51
1584202738.21,$M4.1 33461 745 629 -22155 -27315 0 0 *5D
1584202739.32,$M4.1 33462 745 635 -22155 -27315 0 0 *53
1584202740.43,$M4.1 33463 743 633 -22155 -27315 0 0 *52
1584202741.51,$M4.1 33464 743 633 -22155 -27315 0 0 *55
1584202742.65,$M4.1 33465 743 635 -22155 -27315 0 0 *52
1584202743.75,$M4.1 33466 745 653 -22155 -27315 0 0 *57
1584202744.85,$M4.1 33467 745 651 -22155 -27315 0 0 *54
1584202745.95,$M4.1 33468 745 651 -22155 -27315 0 0 *5B
1584202747.07,$M4.1 33469 747 643 -22155 -27315 0 0 *5B
1584202748.18,$M4.1 33470 743 639 -22155 -27315 0 0 *5A
1584202749.29,$M4.1 33471 745 639 -22155 -27315 0 0 *5D
1584202750.4,$M4.1 33472 743 639 -22155 -27315 0 0 *58
1584202751.5,$M4.1 33473 745 639 -22155 -27315 0 0 *5F
1584202752.62,$M4.1 33474 743 639 -22155 -27315 0 0 *5E
1584202753.74,$M4.1 33475 743 643 -22155 -27315 0 0 *52
1584202754.84,$M4.1 33476 745 643 -22155 -27315 0 0 *57
1584202755.94,$M4.1 33477 743 633 -22155 -27315 0 0 *57
1584202757.04,$M4.1 33478 743 629 -22155 -27315 0 0 *53
1584202758.16,$M4.1 33479 743 635 -22155 -27315 0 0 *5F
1584202759.26,$M4.1 33480 743 629 -22155 -27315 0 0 *54
1584202760.36,$M4.1 33481 743 633 -22155 -27315 0 0 *5E
1584202761.46,$M4.1 33482 743 621 -22155 -27315 0 0 *5E
1584202762.53,$M4.1 33483 741 629 -22155 -27315 0 0 *55
1584202763.65,$M4.1 33484 743 639 -22155 -27315 0 0 *51
1584202764.78,$M4.1 33485 743 635 -22155 -27315 0 0 *5C
1584202765.9,$M4.1 33486 743 635 -22155 -27315 0 0 *5F
1584202767.0,$M4.1 33487 745 639 -22155 -27315 0 0 *54
1584202768.07,$M4.1 33488 741 633 -22155 -27315 0 0 *55
1584202769.2,$M4.1 33489 743 635 -22155 -27315 0 0 *50
1584202770.32,$M4.1 33490 743 635 -22155 -27315 0 0 *58
1584202771.42,$M4.1 33491 745 639 -22155 -27315 0 0 *53
1584202772.49,$M4.1 33492 741 633 -22155 -27315 0 0 *5E
1584202773.62,$M4.1 33493 743 635 -22155 -27315 0 0 *5B
1584202774.73,$M4.1 33494 741 635 -22155 -27315 0 0 *5E
1584202775.8,$M4.1 33495 741 633 -22155 -27315 0 0 *59
1584202776.93,$M4.1 33496 743 635 -22155 -27315 0 0 *5E
1584202778.0,$M4.1 33497 741 633 -22155 -27315 0 0 *5B
1584202779.1,$M4.1 33498 741 635 -22155 -27315 0 0 *52
1584202780.17,$M4.1 33499 741 633 -22155 -27315 0 0 *55
1584202781.24,$M4.1 33500 741 633 -22155 -27315 0 0 *54
1584202782.34,$M4.1 33501 741 643 -22155 -27315 0 0 *52
1584202783.46,$M4.1 33502 743 653 -22155 -27315 0 0 *52
1584202784.56,$M4.1 33503 741 643 -22155 -27315 0 0 *50
1584202785.68,$M4.1 33504 743 635 -22155 -27315 0 0 *54
1584202786.74,$M4.1 33505 741 633 -22155 -27315 0 0 *51
1584202787.85,$M4.1 33506 743 629 -22155 -27315 0 0 *5B
1584202788.95,$M4.1 33507 743 625 -22155 -27315 0 0 *56
1584202790.02,$M4.1 33508 741 625 -22155 -27315 0 0 *5B
1584202791.1,$M4.1 33509 741 621 -22155 -27315 0 0 *5E
1584202792.19,$M4.1 33510 741 617 -22155 -27315 0 0 *53
1584202793.3,$M4.1 33511 739 617 -22155 -27315 0 0 *5D
1584202794.41,$M4.1 33512 739 621 -22155 -27315 0 0 *5B
1584202795.49,$M4.1 33513 741 625 -22155 -27315 0 0 *51
