1583547147.46,$M4.1 22855 1179 919 -22155 -27315 0 0 *62
1583547148.58,$M4.1 22856 1179 915 -22155 -27315 0 0 *6D
1583547149.7,$M4.1 22857 1179 915 -22155 -27315 0 0 *6C
1583547150.82,$M4.1 22858 1179 915 -22155 -27315 0 0 *63
1583547151.93,$M4.1 22859 1179 915 -22155 -27315 0 0 *62
1583547153.07,$M4.1 22860 1179 915 -22155 -27315 0 0 *68
1583547154.18,$M4.1 22861 1179 919 -22155 -27315 0 0 *65
1583547155.3,$M4.1 22862 1179 915 -22155 -27315 0 0 *6A
1583547156.39,$M4.1 22863 1177 911 -22155 -27315 0 0 *61
1583547157.49,$M4.1 22864 1177 915 -22155 -27315 0 0 *62
1583547158.61,$M4.1 22865 1175 911 -22155 -27315 0 0 *65
1583547159.69,$M4.1 22866 1177 911 -22155 -27315 0 0 *64
1583547160.78,$M4.1 22867 1177 919 -22155 -27315 0 0 *6D
1583547161.88,$M4.1 22868 1177 915 -22155 -27315 0 0 *6E
1583547162.96,$M4.1 22869 1177 915 -22155 -27315 0 0 *6F
1583547164.05,$M4.1 22870 1177 915 -22155 -27315 0 0 *67
1583547165.12,$M4.1 22871 1177 921 -22155 -27315 0 0 *61
1583547166.19,$M4.1 22872 1177 925 -22155 -27315 0 0 *66
1583547167.27,$M4.1 22873 1175 925 -22155 -27315 0 0 *65
1583547168.34,$M4.1 22874 1177 929 -22155 -27315 0 0 *6C
1583547169.39,$M4.1 22875 1177 921 -22155 -27315 0 0 *65
1583547170.46,$M4.1 22876 1177 921 -22155 -27315 0 0 *66
1583547171.55,$M4.1 22877 1177 911 -22155 -27315 0 0 *64
1583547172.63,$M4.1 22878 1177 911 -22155 -27315 0 0 *6B
1583547173.74,$M4.1 22879 1177 915 -22155 -27315 0 0 *6E
1583547174.79,$M4.1 22880 1177 925 -22155 -27315 0 0 *6B
1583547175.86,$M4.1 22881 1177 929 -22155 -27315 0 0 *66
1583547176.93,$M4.1 22882 1177 921 -22155 -27315 0 0 *6D
1583547177.98,$M4.1 22883 1177 921 -22155 -27315 0 0 *6C
1583547179.08,$M4.1 22884 1175 925 -22155 -27315 0 0 *6D
1583547180.17,$M4.1 22885 1177 915 -22155 -27315 0 0 *6D
1583547181.27,$M4.1 22886 1177 911 -22155 -27315 0 0 *6A
1583547182.35,$M4.1 22887 1177 919 -22155 -27315 0 0 *63
1583547183.45,$M4.1 22888 1175 933 -22155 -27315 0 0 *66
1583547184.51,$M4.1 22889 1177 929 -22155 -27315 0 0 *6E
1583547185.58,$M4.1 22890 1177 921 -22155 -27315 0 0 *6E
1583547186.66,$M4.1 22891 1177 911 -22155 -27315 0 0 *6C
1583547187.78,$M4.1 22892 1175 911 -22155 -27315 0 0 *6D
1583547188.87,$M4.1 22893 1177 911 -22155 -27315 0 0 *6E
1583547189.94,$M4.1 22894 1177 903 -22155 -27315 0 0 *6A
1583547191.04,$M4.1 22895 1175 903 -22155 -27315 0 0 *69
1583547192.11,$M4.1 22896 1177 907 -22155 -27315 0 0 *6C
1583547193.18,$M4.1 22897 1177 907 -22155 -27315 0 0 *6D
1583547194.26,$M4.1 22898 1177 901 -22155 -27315 0 0 *64
1583547195.38,$M4.1 22899 1175 901 -22155 -27315 0 0 *67
1583547196.5,$M4.1 22900 1175 915 -22155 -27315 0 0 *63
1583547197.61,$M4.1 22901 1175 915 -22155 -27315 0 0 *62
1583547198.73,$M4.1 22902 1175 911 -22155 -27315 0 0 *65
1583547199.83,$M4.1 22903 1177 911 -22155 -27315 0 0 *66
1583547200.93,$M4.1 22904 1175 911 -22155 -27315 0 0 *63
1583547202.02,$M4.1 22905 1177 907 -22155 -27315 0 0 *67
1583547203.12,$M4.1 22906 1175 911 -22155 -27315 0 0 *61
1583547204.22,$M4.1 22907 1175 903 -22155 -27315 0 0 *63
1583547205.32,$M4.1 22908 1175 907 -22155 -27315 0 0 *68
1583547206.42,$M4.1 22909 1175 907 -22155 -27315 0 0 *69
1583547207.54,$M4.1 22910 1175 915 -22155 -27315 0 0 *62
1583547208.66,$M4.1 22911 1175 911 -22155 -27315 0 0 *67
1583547209.77,$M4.1 22912 1175 915 -22155 -27315 0 0 *60
1583547210.89,$M4.1 22913 1175 915 -22155 -27315 0 0 *61
1583547212.01,$M4.1 22914 1175 915 -22155 -27315 0 0 *66
1583547213.08,$M4.1 22915 1173 921 -22155 -27315 0 0 *66
1583547214.13,$M4.1 22916 1173 929 -22155 -27315 0 0 *6D
1583547215.23,$M4.1 22917 1175 929 -22155 -27315 0 0 *6A
1583547216.29,$M4.1 22918 1173 929 -22155 -27315 0 0 *63
1583547217.39,$M4.1 22919 1173 935 -22155 -27315 0 0 *6F
1583547218.47,$M4.1 22920 1173 935 -22155 -27315 0 0 *65
1583547219.57,$M4.1 22921 1177 935 -22155 -27315 0 0 *60
1583547220.64,$M4.1 22922 1177 933 -22155 -27315 0 0 *65
1583547221.76,$M4.1 22923 1175 919 -22155 -27315 0 0 *6E
1583547222.85,$M4.1 22924 1177 911 -22155 -27315 0 0 *63
1583547223.95,$M4.1 22925 1177 911 -22155 -27315 0 0 *62
1583547225.03,$M4.1 22926 1177 911 -22155 -27315 0 0 *61
1583547226.15,$M4.1 22927 1175 911 -22155 -27315 0 0 *62
1583547227.25,$M4.1 22928 1175 907 -22155 -27315 0 0 *6A
1583547228.37,$M4.1 22929 1175 911 -22155 -27315 0 0 *6C
1583547229.48,$M4.1 22930 1175 915 -22155 -27315 0 0 *60
1583547230.57,$M4.1 22931 1173 915 -22155 -27315 0 0 *67
1583547231.64,$M4.1 22932 1173 925 -22155 -27315 0 0 *67
1583547232.74,$M4.1 22933 1175 933 -22155 -27315 0 0 *67
1583547233.83,$M4.1 22934 1175 933 -22155 -27315 0 0 *60
1583547234.9,$M4.1 22935 1177 921 -22155 -27315 0 0 *60
1583547235.98,$M4.1 22936 1175 925 -22155 -27315 0 0 *65
1583547237.08,$M4.1 22937 1175 925 -22155 -27315 0 0 *64
1583547238.15,$M4.1 22938 1177 925 -22155 -27315 0 0 *69
1583547239.21,$M4.1 22939 1177 925 -22155 -27315 0 0 *68
1583547240.31,$M4.1 22940 1175 933 -22155 -27315 0 0 *63
1583547241.42,$M4.1 22941 1175 935 -22155 -27315 0 0 *64
1583547242.51,$M4.1 22942 1177 935 -22155 -27315 0 0 *65
1583547243.63,$M4.1 22943 1175 935 -22155 -27315 0 0 *66
1583547244.7,$M4.1 22944 1177 933 -22155 -27315 0 0 *65
1583547245.8,$M4.1 22945 1175 925 -22155 -27315 0 0 *61
1583547246.88,$M4.1 22946 1177 919 -22155 -27315 0 0 *6F
1583547247.98,$M4.1 22947 1177 919 -22155 -27315 0 0 *6E
1583547249.07,$M4.1 22948 1177 911 -22155 -27315 0 0 *69
1583547250.19,$M4.1 22949 1175 915 -22155 -27315 0 0 *6E
1583547251.3,$M4.1 22950 1175 915 -22155 -27315 0 0 *66
1583547252.39,$M4.1 22951 1175 921 -22155 -27315 0 0 *60
1583547253.47,$M4.1 22952 1175 925 -22155 -27315 0 0 *67
1583547254.54,$M4.1 22953 1177 933 -22155 -27315 0 0 *63
1583547255.66,$M4.1 22954 1175 935 -22155 -27315 0 0 *60
1583547256.76,$M4.1 22955 1177 939 -22155 -27315 0 0 *6F
1583547257.85,$M4.1 22956 1177 939 -22155 -27315 0 0 *6C
1583547258.93,$M4.1 22957 1177 935 -22155 -27315 0 0 *61
1583547260.03,$M4.1 22958 1175 933 -22155 -27315 0 0 *6A
1583547261.12,$M4.1 22959 1175 929 -22155 -27315 0 0 *60
1583547262.17,$M4.1 22960 1177 929 -22155 -27315 0 0 *68
1583547263.27,$M4.1 22961 1177 919 -22155 -27315 0 0 *6A
1583547264.37,$M4.1 22962 1177 919 -22155 -27315 0 0 *69
1583547265.46,$M4.1 22963 1177 919 -22155 -27315 0 0 *68
1583547266.53,$M4.1 22964 1177 929 -22155 -27315 0 0 *6C
1583547267.62,$M4.1 22965 1175 925 -22155 -27315 0 0 *63
1583547268.68,$M4.1 22966 1177 921 -22155 -27315 0 0 *66
1583547269.74,$M4.1 22967 1177 925 -22155 -27315 0 0 *63
1583547270.84,$M4.1 22968 1175 933 -22155 -27315 0 0 *69
1583547271.91,$M4.1 22969 1177 933 -22155 -27315 0 0 *6A
1583547272.96,$M4.1 22970 1177 929 -22155 -27315 0 0 *69
1583547274.03,$M4.1 22971 1177 929 -22155 -27315 0 0 *68
1583547275.12,$M4.1 22972 1177 919 -22155 -27315 0 0 *68
1583547276.23,$M4.1 22973 1175 919 -22155 -27315 0 0 *6B
1583547277.33,$M4.1 22974 1177 911 -22155 -27315 0 0 *66
1583547278.44,$M4.1 22975 1175 935 -22155 -27315 0 0 *63
1583547279.54,$M4.1 22976 1177 939 -22155 -27315 0 0 *6E
1583547280.61,$M4.1 22977 1177 933 -22155 -27315 0 0 *65
1583547281.69,$M4.1 22978 1177 935 -22155 -27315 0 0 *6C
1583547282.76,$M4.1 22979 1177 925 -22155 -27315 0 0 *6C
1583547283.85,$M4.1 22980 1177 919 -22155 -27315 0 0 *65
1583547284.96,$M4.1 22981 1175 911 -22155 -27315 0 0 *6E
1583547286.03,$M4.1 22982 1177 907 -22155 -27315 0 0 *68
1583547287.1,$M4.1 22983 1177 907 -22155 -27315 0 0 *69
1583547288.17,$M4.1 22984 1177 907 -22155 -27315 0 0 *6E
1583547289.26,$M4.1 22985 1177 915 -22155 -27315 0 0 *6C
1583547290.36,$M4.1 22986 1177 919 -22155 -27315 0 0 *63
1583547291.41,$M4.1 22987 1177 921 -22155 -27315 0 0 *69
1583547292.51,$M4.1 22988 1175 921 -22155 -27315 0 0 *64
1583547293.6,$M4.1 22989 1177 915 -22155 -27315 0 0 *60
1583547294.68,$M4.1 22990 1175 921 -22155 -27315 0 0 *6D
1583547295.77,$M4.1 22991 1177 919 -22155 -27315 0 0 *65
1583547296.89,$M4.1 22992 1175 915 -22155 -27315 0 0 *68
1583547297.97,$M4.1 22993 1177 911 -22155 -27315 0 0 *6F
1583547299.07,$M4.1 22994 1177 911 -22155 -27315 0 0 *68
1583547300.16,$M4.1 22995 1177 915 -22155 -27315 0 0 *6D
1583547301.24,$M4.1 22996 1177 911 -22155 -27315 0 0 *6A
1583547302.36,$M4.1 22997 1175 911 -22155 -27315 0 0 *69
1583547303.45,$M4.1 22998 1177 915 -22155 -27315 0 0 *60
1583547304.56,$M4.1 22999 1175 915 -22155 -27315 0 0 *63
1583547305.68,$M4.1 23000 1175 919 -22155 -27315 0 0 *67
1583547306.78,$M4.1 23001 1177 915 -22155 -27315 0 0 *68
1583547307.87,$M4.1 23002 1177 915 -22155 -27315 0 0 *6B
1583547308.98,$M4.1 23003 1175 911 -22155 -27315 0 0 *6C
1583547310.05,$M4.1 23004 1177 903 -22155 -27315 0 0 *6A
1583547311.12,$M4.1 23005 1177 907 -22155 -27315 0 0 *6F
1583547312.24,$M4.1 23006 1175 911 -22155 -27315 0 0 *69
1583547313.31,$M4.1 23007 1177 907 -22155 -27315 0 0 *6D
1583547314.41,$M4.1 23008 1175 907 -22155 -27315 0 0 *60
1583547315.48,$M4.1 23009 1177 907 -22155 -27315 0 0 *63
1583547316.58,$M4.1 23010 1175 911 -22155 -27315 0 0 *6E
1583547317.68,$M4.1 23011 1177 911 -22155 -27315 0 0 *6D
1583547318.77,$M4.1 23012 1175 907 -22155 -27315 0 0 *6B
1583547319.88,$M4.1 23013 1175 911 -22155 -27315 0 0 *6D
1583547320.96,$M4.1 23014 1173 907 -22155 -27315 0 0 *6B
1583547322.07,$M4.1 23015 1175 911 -22155 -27315 0 0 *6B
1583547323.17,$M4.1 23016 1173 901 -22155 -27315 0 0 *6F
1583547324.24,$M4.1 23017 1173 907 -22155 -27315 0 0 *68
1583547325.33,$M4.1 23018 1173 907 -22155 -27315 0 0 *67
1583547326.44,$M4.1 23019 1175 911 -22155 -27315 0 0 *67
1583547327.51,$M4.1 23020 1173 907 -22155 -27315 0 0 *6C
1583547328.58,$M4.1 23021 1173 907 -22155 -27315 0 0 *6D
1583547329.65,$M4.1 23022 1173 903 -22155 -27315 0 0 *6A
1583547330.72,$M4.1 23023 1177 907 -22155 -27315 0 0 *6B
1583547331.82,$M4.1 23024 1175 907 -22155 -27315 0 0 *6E
1583547332.91,$M4.1 23025 1173 911 -22155 -27315 0 0 *6E
1583547333.99,$M4.1 23026 1173 907 -22155 -27315 0 0 *6A
1583547335.1,$M4.1 23027 1175 911 -22155 -27315 0 0 *6A
1583547336.2,$M4.1 23028 1173 911 -22155 -27315 0 0 *63
1583547337.31,$M4.1 23029 1175 911 -22155 -27315 0 0 *64
1583547338.43,$M4.1 23030 1175 915 -22155 -27315 0 0 *68
1583547339.52,$M4.1 23031 1173 911 -22155 -27315 0 0 *6B
1583547340.65,$M4.1 23032 1171 919 -22155 -27315 0 0 *62
1583547341.77,$M4.1 23033 1171 919 -22155 -27315 0 0 *63
1583547342.85,$M4.1 23034 1175 921 -22155 -27315 0 0 *6B
1583547343.95,$M4.1 23035 1173 915 -22155 -27315 0 0 *6B
1583547345.07,$M4.1 23036 1175 919 -22155 -27315 0 0 *62
1583547346.16,$M4.1 23037 1175 929 -22155 -27315 0 0 *60
1583547347.27,$M4.1 23038 1175 935 -22155 -27315 0 0 *62
1583547348.34,$M4.1 23039 1173 929 -22155 -27315 0 0 *68
1583547349.41,$M4.1 23040 1173 929 -22155 -27315 0 0 *66
1583547350.5,$M4.1 23041 1175 933 -22155 -27315 0 0 *6A
1583547351.63,$M4.1 23042 1175 919 -22155 -27315 0 0 *61
1583547352.75,$M4.1 23043 1175 911 -22155 -27315 0 0 *68
1583547353.83,$M4.1 23044 1177 915 -22155 -27315 0 0 *69
1583547354.95,$M4.1 23045 1175 915 -22155 -27315 0 0 *6A
1583547356.07,$M4.1 23046 1175 915 -22155 -27315 0 0 *69
1583547357.18,$M4.1 23047 1175 915 -22155 -27315 0 0 *68
1583547358.27,$M4.1 23048 1175 921 -22155 -27315 0 0 *60
1583547359.37,$M4.1 23049 1175 921 -22155 -27315 0 0 *61
1583547360.46,$M4.1 23050 1173 919 -22155 -27315 0 0 *64
1583547361.56,$M4.1 23051 1173 915 -22155 -27315 0 0 *69
1583547362.64,$M4.1 23052 1173 915 -22155 -27315 0 0 *6A
1583547363.71,$M4.1 23053 1177 921 -22155 -27315 0 0 *68
1583547364.8,$M4.1 23054 1175 925 -22155 -27315 0 0 *69
1583547365.9,$M4.1 23055 1173 919 -22155 -27315 0 0 *61
1583547367.0,$M4.1 23056 1173 915 -22155 -27315 0 0 *6E
1583547368.09,$M4.1 23057 1173 919 -22155 -27315 0 0 *63
1583547369.19,$M4.1 23058 1175 929 -22155 -27315 0 0 *69
1583547370.3,$M4.1 23059 1175 919 -22155 -27315 0 0 *6B
1583547371.39,$M4.1 23060 1175 921 -22155 -27315 0 0 *6A
1583547372.46,$M4.1 23061 1177 921 -22155 -27315 0 0 *69
1583547373.54,$M4.1 23062 1175 925 -22155 -27315 0 0 *6C
1583547374.65,$M4.1 23063 1175 921 -22155 -27315 0 0 *69
1583547375.73,$M4.1 23064 1175 925 -22155 -27315 0 0 *6A
1583547376.83,$M4.1 23065 1175 925 -22155 -27315 0 0 *6B
1583547377.92,$M4.1 23066 1175 921 -22155 -27315 0 0 *6C
1583547379.0,$M4.1 23067 1175 929 -22155 -27315 0 0 *65
1583547380.09,$M4.1 23068 1175 929 -22155 -27315 0 0 *6A
1583547381.19,$M4.1 23069 1175 933 -22155 -27315 0 0 *60
1583547382.28,$M4.1 23070 1175 933 -22155 -27315 0 0 *68
1583547383.38,$M4.1 23071 1175 933 -22155 -27315 0 0 *69
1583547384.46,$M4.1 23072 1175 929 -22155 -27315 0 0 *61
1583547385.56,$M4.1 23073 1175 929 -22155 -27315 0 0 *60
1583547386.62,$M4.1 23074 1173 921 -22155 -27315 0 0 *69
1583547387.72,$M4.1 23075 1175 933 -22155 -27315 0 0 *6D
1583547388.84,$M4.1 23076 1175 935 -22155 -27315 0 0 *68
1583547389.92,$M4.1 23077 1175 929 -22155 -27315 0 0 *64
1583547391.01,$M4.1 23078 1175 929 -22155 -27315 0 0 *6B
1583547392.08,$M4.1 23079 1177 921 -22155 -27315 0 0 *60
1583547393.18,$M4.1 23080 1175 925 -22155 -27315 0 0 *60
1583547394.26,$M4.1 23081 1177 919 -22155 -27315 0 0 *6C
1583547395.36,$M4.1 23082 1177 915 -22155 -27315 0 0 *63
1583547396.45,$M4.1 23083 1177 915 -22155 -27315 0 0 *62
1583547397.57,$M4.1 23084 1175 915 -22155 -27315 0 0 *67
1583547398.68,$M4.1 23085 1175 915 -22155 -27315 0 0 *66
1583547399.77,$M4.1 23086 1177 915 -22155 -27315 0 0 *67
1583547400.85,$M4.1 23087 1177 907 -22155 -27315 0 0 *65
1583547401.92,$M4.1 23088 1177 907 -22155 -27315 0 0 *6A
1583547403.04,$M4.1 23089 1175 915 -22155 -27315 0 0 *6A
1583547404.16,$M4.1 23090 1175 911 -22155 -27315 0 0 *66
1583547405.28,$M4.1 23091 1175 915 -22155 -27315 0 0 *63
1583547406.39,$M4.1 23092 1175 911 -22155 -27315 0 0 *64
1583547407.51,$M4.1 23093 1175 911 -22155 -27315 0 0 *65
1583547408.59,$M4.1 23094 1177 919 -22155 -27315 0 0 *68
1583547409.71,$M4.1 23095 1175 915 -22155 -27315 0 0 *67
1583547410.78,$M4.1 23096 1173 929 -22155 -27315 0 0 *6D
1583547411.85,$M4.1 23097 1173 929 -22155 -27315 0 0 *6C
1583547412.94,$M4.1 23098 1175 925 -22155 -27315 0 0 *69
1583547414.04,$M4.1 23099 1173 915 -22155 -27315 0 0 *6D
1583547415.12,$M4.1 23100 1175 921 -22155 -27315 0 0 *6D
1583547416.19,$M4.1 23101 1177 921 -22155 -27315 0 0 *6E
1583547417.26,$M4.1 23102 1177 921 -22155 -27315 0 0 *6D
1583547418.35,$M4.1 23103 1175 921 -22155 -27315 0 0 *6E
1583547419.43,$M4.1 23104 1175 921 -22155 -27315 0 0 *69
1583547420.5,$M4.1 23105 1177 925 -22155 -27315 0 0 *6E
1583547421.6,$M4.1 23106 1175 925 -22155 -27315 0 0 *6F
1583547422.69,$M4.1 23107 1175 929 -22155 -27315 0 0 *62
1583547423.77,$M4.1 23108 1175 925 -22155 -27315 0 0 *61
1583547424.84,$M4.1 23109 1177 929 -22155 -27315 0 0 *6E
1583547425.93,$M4.1 23110 1175 925 -22155 -27315 0 0 *68
1583547427.03,$M4.1 23111 1175 929 -22155 -27315 0 0 *65
1583547428.1,$M4.1 23112 1173 925 -22155 -27315 0 0 *6C
1583547429.18,$M4.1 23113 1175 925 -22155 -27315 0 0 *6B
1583547430.27,$M4.1 23114 1175 933 -22155 -27315 0 0 *6B
1583547431.39,$M4.1 23115 1175 935 -22155 -27315 0 0 *6C
1583547432.52,$M4.1 23116 1175 939 -22155 -27315 0 0 *63
1583547433.64,$M4.1 23117 1175 939 -22155 -27315 0 0 *62
1583547434.72,$M4.1 23118 1175 943 -22155 -27315 0 0 *60
1583547435.82,$M4.1 23119 1175 943 -22155 -27315 0 0 *61
1583547436.93,$M4.1 23120 1175 943 -22155 -27315 0 0 *6B
1583547438.04,$M4.1 23121 1175 935 -22155 -27315 0 0 *6B
1583547439.16,$M4.1 23122 1175 939 -22155 -27315 0 0 *64
1583547440.25,$M4.1 23123 1175 933 -22155 -27315 0 0 *6F
1583547441.32,$M4.1 23124 1177 929 -22155 -27315 0 0 *61
1583547442.37,$M4.1 23125 1177 929 -22155 -27315 0 0 *60
1583547443.47,$M4.1 23126 1179 925 -22155 -27315 0 0 *61
1583547444.57,$M4.1 23127 1177 919 -22155 -27315 0 0 *61
1583547445.66,$M4.1 23128 1177 919 -22155 -27315 0 0 *6E
1583547446.74,$M4.1 23129 1177 915 -22155 -27315 0 0 *63
1583547447.81,$M4.1 23130 1177 921 -22155 -27315 0 0 *6C
1583547448.88,$M4.1 23131 1177 921 -22155 -27315 0 0 *6D
1583547449.97,$M4.1 23132 1177 919 -22155 -27315 0 0 *65
1583547451.07,$M4.1 23133 1175 933 -22155 -27315 0 0 *6E
1583547452.12,$M4.1 23134 1177 947 -22155 -27315 0 0 *68
1583547453.22,$M4.1 23135 1177 953 -22155 -27315 0 0 *6C
1583547454.34,$M4.1 23136 1175 953 -22155 -27315 0 0 *6D
1583547455.41,$M4.1 23137 1177 947 -22155 -27315 0 0 *6B
1583547456.53,$M4.1 23138 1179 949 -22155 -27315 0 0 *64
1583547457.63,$M4.1 23139 1177 949 -22155 -27315 0 0 *6B
1583547458.71,$M4.1 23140 1179 947 -22155 -27315 0 0 *65
1583547459.81,$M4.1 23141 1177 939 -22155 -27315 0 0 *63
1583547460.88,$M4.1 23142 1177 933 -22155 -27315 0 0 *6A
1583547461.97,$M4.1 23143 1177 935 -22155 -27315 0 0 *6D
1583547463.04,$M4.1 23144 1177 933 -22155 -27315 0 0 *6C
1583547464.11,$M4.1 23145 1177 929 -22155 -27315 0 0 *66
1583547465.16,$M4.1 23146 1177 933 -22155 -27315 0 0 *6E
1583547466.26,$M4.1 23147 1175 925 -22155 -27315 0 0 *6A
1583547467.38,$M4.1 23148 1179 935 -22155 -27315 0 0 *68
1583547468.45,$M4.1 23149 1177 933 -22155 -27315 0 0 *61
1583547469.53,$M4.1 23150 1177 935 -22155 -27315 0 0 *6F
1583547470.63,$M4.1 23151 1179 943 -22155 -27315 0 0 *61
1583547471.7,$M4.1 23152 1177 933 -22155 -27315 0 0 *6B
1583547472.77,$M4.1 23153 1177 933 -22155 -27315 0 0 *6A
1583547473.83,$M4.1 23154 1177 933 -22155 -27315 0 0 *6D
1583547474.93,$M4.1 23155 1183 933 -22155 -27315 0 0 *67
1583547476.01,$M4.1 23156 1177 919 -22155 -27315 0 0 *67
1583547477.11,$M4.1 23157 1175 921 -22155 -27315 0 0 *6F
1583547478.17,$M4.1 23158 1177 921 -22155 -27315 0 0 *62
1583547479.24,$M4.1 23159 1177 925 -22155 -27315 0 0 *67
1583547480.34,$M4.1 23160 1179 933 -22155 -27315 0 0 *64
1583547481.42,$M4.1 23161 1177 935 -22155 -27315 0 0 *6D
1583547482.49,$M4.1 23162 1177 943 -22155 -27315 0 0 *6F
1583547483.59,$M4.1 23163 1179 947 -22155 -27315 0 0 *64
1583547484.68,$M4.1 23164 1177 939 -22155 -27315 0 0 *64
1583547485.78,$M4.1 23165 1179 943 -22155 -27315 0 0 *66
1583547486.87,$M4.1 23166 1183 943 -22155 -27315 0 0 *60
1583547488.0,$M4.1 23167 1179 935 -22155 -27315 0 0 *65
1583547489.12,$M4.1 23168 1179 939 -22155 -27315 0 0 *66
1583547490.23,$M4.1 23169 1183 949 -22155 -27315 0 0 *65
1583547491.35,$M4.1 23170 1183 939 -22155 -27315 0 0 *6A
1583547492.45,$M4.1 23171 1179 947 -22155 -27315 0 0 *67
1583547493.55,$M4.1 23172 1183 947 -22155 -27315 0 0 *61
1583547494.64,$M4.1 23173 1183 943 -22155 -27315 0 0 *64
1583547495.76,$M4.1 23174 1183 935 -22155 -27315 0 0 *62
1583547496.86,$M4.1 23175 1179 921 -22155 -27315 0 0 *63
1583547497.97,$M4.1 23176 1179 919 -22155 -27315 0 0 *6B
1583547499.11,$M4.1 23177 1179 919 -22155 -27315 0 0 *6A
1583547500.19,$M4.1 23178 1179 925 -22155 -27315 0 0 *6A
1583547501.29,$M4.1 23179 1179 921 -22155 -27315 0 0 *6F
1583547502.38,$M4.1 23180 1179 925 -22155 -27315 0 0 *6D
1583547503.48,$M4.1 23181 1179 921 -22155 -27315 0 0 *68
1583547504.57,$M4.1 23182 1183 925 -22155 -27315 0 0 *6A
1583547505.67,$M4.1 23183 1183 925 -22155 -27315 0 0 *6B
1583547506.77,$M4.1 23184 1179 925 -22155 -27315 0 0 *69
1583547507.85,$M4.1 23185 1179 921 -22155 -27315 0 0 *6C
1583547508.92,$M4.1 23186 1177 925 -22155 -27315 0 0 *65
1583547510.01,$M4.1 23187 1179 929 -22155 -27315 0 0 *66
1583547511.11,$M4.1 23188 1179 925 -22155 -27315 0 0 *65
1583547512.23,$M4.1 23189 1183 935 -22155 -27315 0 0 *60
1583547513.3,$M4.1 23190 1177 929 -22155 -27315 0 0 *6E
1583547514.35,$M4.1 23191 1177 929 -22155 -27315 0 0 *6F
1583547515.45,$M4.1 23192 1179 933 -22155 -27315 0 0 *69
1583547516.57,$M4.1 23193 1179 935 -22155 -27315 0 0 *6E
1583547517.67,$M4.1 23194 1179 947 -22155 -27315 0 0 *6C
1583547518.77,$M4.1 23195 1179 943 -22155 -27315 0 0 *69
1583547519.89,$M4.1 23196 1179 949 -22155 -27315 0 0 *60
1583547520.99,$M4.1 23197 1179 943 -22155 -27315 0 0 *6B
1583547522.06,$M4.1 23198 1177 933 -22155 -27315 0 0 *6D
1583547523.17,$M4.1 23199 1179 935 -22155 -27315 0 0 *64
1583547524.28,$M4.1 23200 1179 929 -22155 -27315 0 0 *6A
1583547525.38,$M4.1 23201 1179 933 -22155 -27315 0 0 *60
1583547526.5,$M4.1 23202 1183 935 -22155 -27315 0 0 *60
1583547527.58,$M4.1 23203 1179 933 -22155 -27315 0 0 *62
1583547528.68,$M4.1 23204 1179 929 -22155 -27315 0 0 *6E
1583547529.77,$M4.1 23205 1179 933 -22155 -27315 0 0 *64
1583547530.87,$M4.1 23206 1179 933 -22155 -27315 0 0 *67
1583547531.98,$M4.1 23207 1183 939 -22155 -27315 0 0 *69
1583547533.09,$M4.1 23208 1179 929 -22155 -27315 0 0 *62
1583547534.17,$M4.1 23209 1183 929 -22155 -27315 0 0 *66
1583547535.26,$M4.1 23210 1179 929 -22155 -27315 0 0 *6B
1583547536.36,$M4.1 23211 1179 933 -22155 -27315 0 0 *61
1583547537.46,$M4.1 23212 1179 933 -22155 -27315 0 0 *62
1583547538.54,$M4.1 23213 1179 929 -22155 -27315 0 0 *68
1583547539.68,$M4.1 23214 1179 939 -22155 -27315 0 0 *6E
1583547540.76,$M4.1 23215 1179 947 -22155 -27315 0 0 *66
1583547541.86,$M4.1 23216 1179 947 -22155 -27315 0 0 *65
1583547542.97,$M4.1 23217 1179 947 -22155 -27315 0 0 *64
1583547544.08,$M4.1 23218 1183 949 -22155 -27315 0 0 *60
1583547545.18,$M4.1 23219 1183 947 -22155 -27315 0 0 *6F
1583547546.3,$M4.1 23220 1183 939 -22155 -27315 0 0 *6C
1583547547.39,$M4.1 23221 1183 933 -22155 -27315 0 0 *67
1583547548.49,$M4.1 23222 1179 933 -22155 -27315 0 0 *61
1583547549.59,$M4.1 23223 1179 947 -22155 -27315 0 0 *63
1583547550.71,$M4.1 23224 1179 953 -22155 -27315 0 0 *61
1583547551.82,$M4.1 23225 1183 957 -22155 -27315 0 0 *61
1583547552.94,$M4.1 23226 1183 957 -22155 -27315 0 0 *62
1583547554.06,$M4.1 23227 1183 953 -22155 -27315 0 0 *67
1583547555.14,$M4.1 23228 1183 947 -22155 -27315 0 0 *6D
1583547556.26,$M4.1 23229 1183 949 -22155 -27315 0 0 *62
1583547557.38,$M4.1 23230 1183 953 -22155 -27315 0 0 *61
1583547558.51,$M4.1 23231 1183 949 -22155 -27315 0 0 *6B
1583547559.63,$M4.1 23232 1183 949 -22155 -27315 0 0 *68
1583547560.75,$M4.1 23233 1183 957 -22155 -27315 0 0 *66
1583547561.86,$M4.1 23234 1183 953 -22155 -27315 0 0 *65
1583547562.98,$M4.1 23235 1183 957 -22155 -27315 0 0 *60
1583547564.08,$M4.1 23236 1183 953 -22155 -27315 0 0 *67
1583547565.2,$M4.1 23237 1187 957 -22155 -27315 0 0 *66
1583547566.3,$M4.1 23238 1185 939 -22155 -27315 0 0 *63
