1580207740.56,$M4.1 27754 1019 1005 -22153 -27315 0 0 *5D
1580207741.68,$M4.1 27755 1019 1003 -22153 -27315 0 0 *5A
1580207742.8,$M4.1 27756 1019 1005 -22153 -27315 0 0 *5F
1580207743.9,$M4.1 27757 1019 1003 -22153 -27315 0 0 *58
1580207745.03,$M4.1 27758 1019 1009 -22153 -27315 0 0 *5D
1580207746.12,$M4.1 27759 1021 1017 -22153 -27315 0 0 *58
1580207747.22,$M4.1 27760 1021 1017 -22153 -27315 0 0 *52
1580207748.33,$M4.1 27761 1019 1005 -22153 -27315 0 0 *5B
1580207749.42,$M4.1 27762 1021 1017 -22153 -27315 0 0 *50
1580207750.52,$M4.1 27763 1021 1009 -22153 -27315 0 0 *5E
1580207751.61,$M4.1 27764 1021 1013 -22153 -27315 0 0 *52
1580207752.71,$M4.1 27765 1021 1005 -22153 -27315 0 0 *54
1580207753.79,$M4.1 27766 1021 1005 -22153 -27315 0 0 *57
1580207754.89,$M4.1 27767 1021 1005 -22153 -27315 0 0 *56
1580207755.98,$M4.1 27768 1021 1009 -22153 -27315 0 0 *55
1580207757.07,$M4.1 27769 1021 1005 -22153 -27315 0 0 *58
1580207758.17,$M4.1 27770 1021 1005 -22153 -27315 0 0 *50
1580207759.28,$M4.1 27771 1023 1005 -22153 -27315 0 0 *53
1580207760.37,$M4.1 27772 1021 1005 -22153 -27315 0 0 *52
1580207761.47,$M4.1 27773 1021 1005 -22153 -27315 0 0 *53
1580207762.56,$M4.1 27774 1021 1009 -22153 -27315 0 0 *58
1580207763.66,$M4.1 27775 1021 1005 -22153 -27315 0 0 *55
1580207764.77,$M4.1 27776 1019 1005 -22153 -27315 0 0 *5D
1580207765.86,$M4.1 27777 1021 1005 -22153 -27315 0 0 *57
1580207766.96,$M4.1 27778 1021 1005 -22153 -27315 0 0 *58
1580207768.08,$M4.1 27779 1023 1005 -22153 -27315 0 0 *5B
1580207769.16,$M4.1 27780 1021 1003 -22153 -27315 0 0 *59
1580207770.25,$M4.1 27781 1021 1005 -22153 -27315 0 0 *5E
1580207771.35,$M4.1 27782 1021 1005 -22153 -27315 0 0 *5D
1580207772.47,$M4.1 27783 1023 1005 -22153 -27315 0 0 *5E
1580207773.55,$M4.1 27784 1021 1009 -22153 -27315 0 0 *57
1580207774.65,$M4.1 27785 1021 1005 -22153 -27315 0 0 *5A
1580207775.77,$M4.1 27786 1023 1005 -22153 -27315 0 0 *5B
1580207776.87,$M4.1 27787 1023 999 -22153 -27315 0 0 *67
1580207777.99,$M4.1 27788 1023 1005 -22153 -27315 0 0 *55
1580207779.07,$M4.1 27789 1021 1009 -22153 -27315 0 0 *5A
1580207780.19,$M4.1 27790 1023 1003 -22153 -27315 0 0 *5A
1580207781.29,$M4.1 27791 1021 1005 -22153 -27315 0 0 *5F
1580207782.38,$M4.1 27792 1021 1005 -22153 -27315 0 0 *5C
1580207783.48,$M4.1 27793 1021 1009 -22153 -27315 0 0 *51
1580207784.56,$M4.1 27794 1021 1005 -22153 -27315 0 0 *5A
1580207785.68,$M4.1 27795 1023 1005 -22153 -27315 0 0 *59
1580207786.8,$M4.1 27796 1023 1005 -22153 -27315 0 0 *5A
1580207787.92,$M4.1 27797 1023 1005 -22153 -27315 0 0 *5B
1580207789.03,$M4.1 27798 1023 1005 -22153 -27315 0 0 *54
1580207790.15,$M4.1 27799 1023 1005 -22153 -27315 0 0 *55
1580207791.24,$M4.1 27800 1021 1003 -22153 -27315 0 0 *5E
1580207792.32,$M4.1 27801 1021 1005 -22153 -27315 0 0 *59
1580207793.44,$M4.1 27802 1023 1009 -22153 -27315 0 0 *54
1580207794.56,$M4.1 27803 1023 1005 -22153 -27315 0 0 *59
1580207795.67,$M4.1 27804 1023 1003 -22153 -27315 0 0 *58
1580207796.78,$M4.1 27805 1023 999 -22153 -27315 0 0 *62
1580207797.89,$M4.1 27806 1023 1005 -22153 -27315 0 0 *5C
1580207798.98,$M4.1 27807 1021 1003 -22153 -27315 0 0 *59
1580207800.09,$M4.1 27808 1023 1005 -22153 -27315 0 0 *52
1580207801.21,$M4.1 27809 1023 1009 -22153 -27315 0 0 *5F
1580207802.33,$M4.1 27810 1023 1005 -22153 -27315 0 0 *5B
1580207803.43,$M4.1 27811 1023 1003 -22153 -27315 0 0 *5C
1580207804.55,$M4.1 27812 1023 1005 -22153 -27315 0 0 *59
1580207805.67,$M4.1 27813 1023 1003 -22153 -27315 0 0 *5E
1580207806.75,$M4.1 27814 1021 1003 -22153 -27315 0 0 *5B
1580207807.87,$M4.1 27815 1023 1003 -22153 -27315 0 0 *58
1580207808.97,$M4.1 27816 1023 999 -22153 -27315 0 0 *60
1580207810.09,$M4.1 27817 1023 999 -22153 -27315 0 0 *61
1580207811.19,$M4.1 27818 1023 1003 -22153 -27315 0 0 *55
1580207812.3,$M4.1 27819 1023 999 -22153 -27315 0 0 *6F
1580207813.39,$M4.1 27820 1021 999 -22153 -27315 0 0 *67
1580207814.48,$M4.1 27821 1021 995 -22153 -27315 0 0 *6A
1580207815.58,$M4.1 27822 1023 1003 -22153 -27315 0 0 *5C
1580207816.66,$M4.1 27823 1021 999 -22153 -27315 0 0 *64
1580207817.76,$M4.1 27824 1023 999 -22153 -27315 0 0 *61
1580207818.86,$M4.1 27825 1021 1003 -22153 -27315 0 0 *59
1580207819.97,$M4.1 27826 1023 1003 -22153 -27315 0 0 *58
1580207821.08,$M4.1 27827 1023 999 -22153 -27315 0 0 *62
1580207822.19,$M4.1 27828 1023 999 -22153 -27315 0 0 *6D
1580207823.27,$M4.1 27829 1021 999 -22153 -27315 0 0 *6E
1580207824.36,$M4.1 27830 1021 1003 -22153 -27315 0 0 *5D
1580207825.44,$M4.1 27831 1021 999 -22153 -27315 0 0 *67
1580207826.56,$M4.1 27832 1023 999 -22153 -27315 0 0 *66
1580207827.66,$M4.1 27833 1023 999 -22153 -27315 0 0 *67
1580207828.75,$M4.1 27834 1021 999 -22153 -27315 0 0 *62
1580207829.86,$M4.1 27835 1023 999 -22153 -27315 0 0 *61
1580207830.98,$M4.1 27836 1023 1003 -22153 -27315 0 0 *59
1580207832.08,$M4.1 27837 1023 1003 -22153 -27315 0 0 *58
1580207833.17,$M4.1 27838 1021 999 -22153 -27315 0 0 *6E
1580207834.28,$M4.1 27839 1023 999 -22153 -27315 0 0 *6D
1580207835.38,$M4.1 27840 1023 999 -22153 -27315 0 0 *63
1580207836.5,$M4.1 27841 1023 999 -22153 -27315 0 0 *62
1580207837.6,$M4.1 27842 1023 995 -22153 -27315 0 0 *6D
1580207838.7,$M4.1 27843 1023 995 -22153 -27315 0 0 *6C
1580207839.79,$M4.1 27844 1021 995 -22153 -27315 0 0 *69
1580207840.89,$M4.1 27845 1023 1003 -22153 -27315 0 0 *5D
1580207842.01,$M4.1 27846 1023 995 -22153 -27315 0 0 *69
1580207843.11,$M4.1 27847 1023 999 -22153 -27315 0 0 *64
1580207844.19,$M4.1 27848 1021 999 -22153 -27315 0 0 *69
1580207845.31,$M4.1 27849 1023 999 -22153 -27315 0 0 *6A
1580207846.41,$M4.1 27850 1023 995 -22153 -27315 0 0 *6E
1580207847.5,$M4.1 27851 1021 1003 -22153 -27315 0 0 *5A
1580207848.62,$M4.1 27852 1023 1003 -22153 -27315 0 0 *5B
1580207849.73,$M4.1 27853 1027 1009 -22153 -27315 0 0 *54
1580207850.83,$M4.1 27854 1023 999 -22153 -27315 0 0 *66
1580207851.92,$M4.1 27855 1021 999 -22153 -27315 0 0 *65
1580207853.04,$M4.1 27856 1023 999 -22153 -27315 0 0 *64
1580207854.14,$M4.1 27857 1023 1003 -22153 -27315 0 0 *5E
1580207855.25,$M4.1 27858 1023 999 -22153 -27315 0 0 *6A
1580207856.36,$M4.1 27859 1023 1003 -22153 -27315 0 0 *50
1580207857.47,$M4.1 27860 1023 1003 -22153 -27315 0 0 *5A
1580207858.59,$M4.1 27861 1023 1003 -22153 -27315 0 0 *5B
1580207859.69,$M4.1 27862 1023 999 -22153 -27315 0 0 *63
1580207860.78,$M4.1 27863 1025 1005 -22153 -27315 0 0 *59
1580207861.89,$M4.1 27864 1023 1003 -22153 -27315 0 0 *5E
1580207863.01,$M4.1 27865 1023 1003 -22153 -27315 0 0 *5F
1580207864.13,$M4.1 27866 1023 1009 -22153 -27315 0 0 *56
1580207865.25,$M4.1 27867 1023 1005 -22153 -27315 0 0 *5B
1580207866.36,$M4.1 27868 1023 1009 -22153 -27315 0 0 *58
1580207867.48,$M4.1 27869 1023 1013 -22153 -27315 0 0 *52
1580207868.57,$M4.1 27870 1025 1013 -22153 -27315 0 0 *5C
1580207869.67,$M4.1 27871 1025 1017 -22153 -27315 0 0 *59
1580207870.75,$M4.1 27872 1025 1009 -22153 -27315 0 0 *55
1580207871.84,$M4.1 27873 1025 1013 -22153 -27315 0 0 *5F
1580207872.95,$M4.1 27874 1023 1009 -22153 -27315 0 0 *55
1580207874.07,$M4.1 27875 1027 1013 -22153 -27315 0 0 *5B
1580207875.17,$M4.1 27876 1025 1009 -22153 -27315 0 0 *51
1580207876.29,$M4.1 27877 1023 1005 -22153 -27315 0 0 *5A
1580207877.41,$M4.1 27878 1023 1005 -22153 -27315 0 0 *55
1580207878.51,$M4.1 27879 1023 1003 -22153 -27315 0 0 *52
1580207879.61,$M4.1 27880 1025 1009 -22153 -27315 0 0 *58
1580207880.73,$M4.1 27881 1027 1013 -22153 -27315 0 0 *50
1580207881.81,$M4.1 27882 1025 1009 -22153 -27315 0 0 *5A
1580207882.9,$M4.1 27883 1025 1013 -22153 -27315 0 0 *50
1580207884.03,$M4.1 27884 1027 1013 -22153 -27315 0 0 *55
1580207885.15,$M4.1 27885 1023 1005 -22153 -27315 0 0 *57
1580207886.23,$M4.1 27886 1025 1009 -22153 -27315 0 0 *5E
1580207887.32,$M4.1 27887 1025 1009 -22153 -27315 0 0 *5F
1580207888.44,$M4.1 27888 1027 1013 -22153 -27315 0 0 *59
1580207889.54,$M4.1 27889 1025 1013 -22153 -27315 0 0 *5A
1580207890.62,$M4.1 27890 1025 1009 -22153 -27315 0 0 *59
1580207891.71,$M4.1 27891 1025 1009 -22153 -27315 0 0 *58
1580207892.83,$M4.1 27892 1027 1005 -22153 -27315 0 0 *55
1580207893.93,$M4.1 27893 1025 1013 -22153 -27315 0 0 *51
1580207895.01,$M4.1 27894 1025 1005 -22153 -27315 0 0 *51
1580207896.13,$M4.1 27895 1027 1013 -22153 -27315 0 0 *55
1580207897.23,$M4.1 27896 1025 1005 -22153 -27315 0 0 *53
1580207898.35,$M4.1 27897 1027 1009 -22153 -27315 0 0 *5C
1580207899.43,$M4.1 27898 1025 1005 -22153 -27315 0 0 *5D
1580207900.55,$M4.1 27899 1027 1005 -22153 -27315 0 0 *5E
1580207901.67,$M4.1 27900 1023 1003 -22153 -27315 0 0 *5D
1580207902.75,$M4.1 27901 1025 1005 -22153 -27315 0 0 *5C
1580207903.84,$M4.1 27902 1025 1017 -22153 -27315 0 0 *5C
1580207904.95,$M4.1 27903 1027 1013 -22153 -27315 0 0 *5B
1580207906.09,$M4.1 27904 1027 1005 -22153 -27315 0 0 *5B
1580207907.16,$M4.1 27905 1025 1003 -22153 -27315 0 0 *5E
1580207908.26,$M4.1 27906 1025 1005 -22153 -27315 0 0 *5B
1580207909.38,$M4.1 27907 1027 1009 -22153 -27315 0 0 *54
1580207910.49,$M4.1 27908 1027 1009 -22153 -27315 0 0 *5B
1580207911.61,$M4.1 27909 1027 1009 -22153 -27315 0 0 *5A
1580207912.7,$M4.1 27910 1025 1013 -22153 -27315 0 0 *5B
1580207913.8,$M4.1 27911 1025 1013 -22153 -27315 0 0 *5A
1580207914.91,$M4.1 27912 1027 1013 -22153 -27315 0 0 *5B
1580207916.03,$M4.1 27913 1027 1013 -22153 -27315 0 0 *5A
1580207917.15,$M4.1 27914 1027 1009 -22153 -27315 0 0 *56
1580207918.23,$M4.1 27915 1025 1005 -22153 -27315 0 0 *59
1580207919.32,$M4.1 27916 1025 1005 -22153 -27315 0 0 *5A
1580207920.42,$M4.1 27917 1025 1005 -22153 -27315 0 0 *5B
1580207921.51,$M4.1 27918 1025 1005 -22153 -27315 0 0 *54
1580207922.59,$M4.1 27919 1025 1009 -22153 -27315 0 0 *59
1580207923.71,$M4.1 27920 1027 1017 -22153 -27315 0 0 *5E
1580207924.81,$M4.1 27921 1025 1005 -22153 -27315 0 0 *5E
1580207925.93,$M4.1 27922 1027 1009 -22153 -27315 0 0 *53
1580207927.01,$M4.1 27923 1025 1009 -22153 -27315 0 0 *50
1580207928.13,$M4.1 27924 1027 1013 -22153 -27315 0 0 *5E
1580207929.25,$M4.1 27925 1027 1005 -22153 -27315 0 0 *58
1580207930.33,$M4.1 27926 1025 1005 -22153 -27315 0 0 *59
1580207931.42,$M4.1 27927 1025 1003 -22153 -27315 0 0 *5E
1580207932.5,$M4.1 27928 1025 1003 -22153 -27315 0 0 *51
1580207933.59,$M4.1 27929 1025 1003 -22153 -27315 0 0 *50
1580207934.67,$M4.1 27930 1025 1005 -22153 -27315 0 0 *5E
1580207935.78,$M4.1 27931 1025 1005 -22153 -27315 0 0 *5F
1580207936.89,$M4.1 27932 1027 1009 -22153 -27315 0 0 *52
1580207938.01,$M4.1 27933 1027 1009 -22153 -27315 0 0 *53
1580207939.13,$M4.1 27934 1027 1009 -22153 -27315 0 0 *54
1580207940.24,$M4.1 27935 1027 1009 -22153 -27315 0 0 *55
1580207941.33,$M4.1 27936 1025 1005 -22153 -27315 0 0 *58
1580207942.45,$M4.1 27937 1027 1009 -22153 -27315 0 0 *57
1580207943.58,$M4.1 27938 1027 1013 -22153 -27315 0 0 *53
1580207944.66,$M4.1 27939 1025 1005 -22153 -27315 0 0 *57
1580207945.78,$M4.1 27940 1027 1013 -22153 -27315 0 0 *5C
1580207946.9,$M4.1 27941 1027 1009 -22153 -27315 0 0 *56
1580207948.02,$M4.1 27942 1027 1005 -22153 -27315 0 0 *59
1580207949.1,$M4.1 27943 1025 1009 -22153 -27315 0 0 *56
1580207950.2,$M4.1 27944 1025 1005 -22153 -27315 0 0 *5D
1580207951.32,$M4.1 27945 1027 1005 -22153 -27315 0 0 *5E
1580207952.44,$M4.1 27946 1027 1009 -22153 -27315 0 0 *51
1580207953.56,$M4.1 27947 1027 1009 -22153 -27315 0 0 *50
1580207954.67,$M4.1 27948 1027 1005 -22153 -27315 0 0 *53
1580207955.76,$M4.1 27949 1025 1005 -22153 -27315 0 0 *50
1580207956.84,$M4.1 27950 1025 1003 -22153 -27315 0 0 *5E
1580207957.93,$M4.1 27951 1025 1003 -22153 -27315 0 0 *5F
1580207959.01,$M4.1 27952 1025 1003 -22153 -27315 0 0 *5C
1580207960.13,$M4.1 27953 1027 1005 -22153 -27315 0 0 *59
1580207961.25,$M4.1 27954 1027 1005 -22153 -27315 0 0 *5E
1580207962.37,$M4.1 27955 1027 1005 -22153 -27315 0 0 *5F
1580207963.48,$M4.1 27956 1027 1009 -22153 -27315 0 0 *50
1580207964.6,$M4.1 27957 1027 1003 -22153 -27315 0 0 *5B
1580207965.69,$M4.1 27958 1025 999 -22153 -27315 0 0 *6D
1580207966.8,$M4.1 27959 1027 1005 -22153 -27315 0 0 *53
1580207967.92,$M4.1 27960 1027 1005 -22153 -27315 0 0 *59
1580207969.04,$M4.1 27961 1027 1009 -22153 -27315 0 0 *54
1580207970.15,$M4.1 27962 1027 1009 -22153 -27315 0 0 *57
1580207971.27,$M4.1 27963 1027 1005 -22153 -27315 0 0 *5A
1580207972.36,$M4.1 27964 1025 1005 -22153 -27315 0 0 *5F
1580207973.47,$M4.1 27965 1027 1009 -22153 -27315 0 0 *50
1580207974.59,$M4.1 27966 1027 1009 -22153 -27315 0 0 *53
1580207975.69,$M4.1 27967 1025 1005 -22153 -27315 0 0 *5C
1580207976.81,$M4.1 27968 1027 1005 -22153 -27315 0 0 *51
1580207977.93,$M4.1 27969 1027 1005 -22153 -27315 0 0 *50
1580207979.05,$M4.1 27970 1027 1005 -22153 -27315 0 0 *58
1580207980.16,$M4.1 27971 1027 1005 -22153 -27315 0 0 *59
1580207981.25,$M4.1 27972 1025 1005 -22153 -27315 0 0 *58
1580207982.35,$M4.1 27973 1025 1005 -22153 -27315 0 0 *59
1580207983.45,$M4.1 27974 1027 999 -22153 -27315 0 0 *61
1580207984.57,$M4.1 27975 1027 1005 -22153 -27315 0 0 *5D
1580207985.68,$M4.1 27976 1027 1009 -22153 -27315 0 0 *52
1580207986.8,$M4.1 27977 1027 1009 -22153 -27315 0 0 *53
1580207987.93,$M4.1 27978 1027 1005 -22153 -27315 0 0 *50
1580207989.02,$M4.1 27979 1025 1005 -22153 -27315 0 0 *53
1580207990.14,$M4.1 27980 1027 1009 -22153 -27315 0 0 *5B
1580207991.25,$M4.1 27981 1027 1005 -22153 -27315 0 0 *56
1580207992.37,$M4.1 27982 1027 1009 -22153 -27315 0 0 *59
1580207993.49,$M4.1 27983 1027 1005 -22153 -27315 0 0 *54
1580207994.61,$M4.1 27984 1027 1009 -22153 -27315 0 0 *5F
1580207995.72,$M4.1 27985 1027 1009 -22153 -27315 0 0 *5E
1580207996.84,$M4.1 27986 1027 1009 -22153 -27315 0 0 *5D
1580207997.93,$M4.1 27987 1025 1005 -22153 -27315 0 0 *52
1580207999.04,$M4.1 27988 1027 1009 -22153 -27315 0 0 *53
1580208000.18,$M4.1 27989 1027 1005 -22153 -27315 0 0 *5E
1580208001.29,$M4.1 27990 1027 1009 -22153 -27315 0 0 *5A
1580208002.41,$M4.1 27991 1027 1005 -22153 -27315 0 0 *57
1580208003.53,$M4.1 27992 1027 1009 -22153 -27315 0 0 *58
1580208004.65,$M4.1 27993 1027 1005 -22153 -27315 0 0 *55
1580208005.76,$M4.1 27994 1027 1005 -22153 -27315 0 0 *52
1580208006.85,$M4.1 27995 1025 1005 -22153 -27315 0 0 *51
1580208007.97,$M4.1 27996 1027 1005 -22153 -27315 0 0 *50
1580208009.08,$M4.1 27997 1027 1005 -22153 -27315 0 0 *51
1580208010.2,$M4.1 27998 1027 1009 -22153 -27315 0 0 *52
1580208011.32,$M4.1 27999 1027 1009 -22153 -27315 0 0 *53
1580208012.4,$M4.1 28000 1025 1009 -22153 -27315 0 0 *57
1580208013.52,$M4.1 28001 1027 1009 -22153 -27315 0 0 *54
1580208014.62,$M4.1 28002 1025 1009 -22153 -27315 0 0 *55
1580208015.74,$M4.1 28003 1027 1009 -22153 -27315 0 0 *56
1580208016.86,$M4.1 28004 1027 1005 -22153 -27315 0 0 *5D
1580208017.94,$M4.1 28005 1029 1005 -22153 -27315 0 0 *52
1580208019.06,$M4.1 28006 1027 1005 -22153 -27315 0 0 *5F
1580208020.18,$M4.1 28007 1027 1005 -22153 -27315 0 0 *5E
1580208021.29,$M4.1 28008 1027 1005 -22153 -27315 0 0 *51
1580208022.41,$M4.1 28009 1027 1003 -22153 -27315 0 0 *56
1580208023.53,$M4.1 28010 1027 1003 -22153 -27315 0 0 *5E
1580208024.61,$M4.1 28011 1029 1003 -22153 -27315 0 0 *51
1580208025.7,$M4.1 28012 1029 1003 -22153 -27315 0 0 *52
1580208026.77,$M4.1 28013 1025 999 -22153 -27315 0 0 *64
1580208027.88,$M4.1 28014 1027 1005 -22153 -27315 0 0 *5C
1580208029.0,$M4.1 28015 1027 999 -22153 -27315 0 0 *60
1580208030.12,$M4.1 28016 1027 1003 -22153 -27315 0 0 *58
1580208031.22,$M4.1 28017 1027 999 -22153 -27315 0 0 *62
1580208032.34,$M4.1 28018 1027 1005 -22153 -27315 0 0 *50
1580208033.45,$M4.1 28019 1027 1003 -22153 -27315 0 0 *57
1580208034.57,$M4.1 28020 1027 1003 -22153 -27315 0 0 *5D
1580208035.66,$M4.1 28021 1025 1009 -22153 -27315 0 0 *54
1580208036.77,$M4.1 28022 1027 1003 -22153 -27315 0 0 *5F
1580208037.84,$M4.1 28023 1025 995 -22153 -27315 0 0 *6B
1580208038.96,$M4.1 28024 1027 1003 -22153 -27315 0 0 *59
1580208040.08,$M4.1 28025 1027 1005 -22153 -27315 0 0 *5E
1580208041.2,$M4.1 28026 1027 1003 -22153 -27315 0 0 *5B
1580208042.28,$M4.1 28027 1029 1005 -22153 -27315 0 0 *52
1580208043.4,$M4.1 28028 1027 1005 -22153 -27315 0 0 *53
1580208044.48,$M4.1 28029 1029 991 -22153 -27315 0 0 *69
1580208045.6,$M4.1 28030 1027 991 -22153 -27315 0 0 *6F
1580208046.7,$M4.1 28031 1027 999 -22153 -27315 0 0 *66
1580208047.79,$M4.1 28032 1029 999 -22153 -27315 0 0 *6B
1580208048.9,$M4.1 28033 1027 1003 -22153 -27315 0 0 *5F
1580208050.02,$M4.1 28034 1027 999 -22153 -27315 0 0 *63
1580208051.12,$M4.1 28035 1027 1003 -22153 -27315 0 0 *59
1580208052.24,$M4.1 28036 1027 1005 -22153 -27315 0 0 *5C
1580208053.37,$M4.1 28037 1027 1009 -22153 -27315 0 0 *51
1580208054.49,$M4.1 28038 1027 1009 -22153 -27315 0 0 *5E
1580208055.61,$M4.1 28039 1027 1005 -22153 -27315 0 0 *53
1580208056.73,$M4.1 28040 1027 1005 -22153 -27315 0 0 *5D
1580208057.84,$M4.1 28041 1027 1009 -22153 -27315 0 0 *50
1580208058.96,$M4.1 28042 1027 1013 -22153 -27315 0 0 *58
1580208060.05,$M4.1 28043 1029 1005 -22153 -27315 0 0 *50
1580208061.15,$M4.1 28044 1029 1009 -22153 -27315 0 0 *5B
1580208062.26,$M4.1 28045 1027 1013 -22153 -27315 0 0 *5F
1580208063.38,$M4.1 28046 1027 1009 -22153 -27315 0 0 *57
1580208064.47,$M4.1 28047 1029 1013 -22153 -27315 0 0 *53
1580208065.57,$M4.1 28048 1029 1013 -22153 -27315 0 0 *5C
1580208066.65,$M4.1 28049 1025 1009 -22153 -27315 0 0 *5A
1580208067.77,$M4.1 28050 1027 1017 -22153 -27315 0 0 *5F
1580208068.89,$M4.1 28051 1027 1009 -22153 -27315 0 0 *51
1580208069.99,$M4.1 28052 1029 1009 -22153 -27315 0 0 *5C
1580208071.08,$M4.1 28053 1029 1009 -22153 -27315 0 0 *5D
1580208072.19,$M4.1 28054 1027 1009 -22153 -27315 0 0 *54
1580208073.29,$M4.1 28055 1029 1005 -22153 -27315 0 0 *57
1580208074.38,$M4.1 28056 1029 1009 -22153 -27315 0 0 *58
1580208075.5,$M4.1 28057 1027 1005 -22153 -27315 0 0 *5B
1580208076.61,$M4.1 28058 1027 1009 -22153 -27315 0 0 *58
1580208077.73,$M4.1 28059 1027 1003 -22153 -27315 0 0 *53
1580208078.83,$M4.1 28060 1027 999 -22153 -27315 0 0 *62
1580208079.92,$M4.1 28061 1029 999 -22153 -27315 0 0 *6D
1580208081.03,$M4.1 28062 1031 1005 -22153 -27315 0 0 *5A
1580208082.12,$M4.1 28063 1029 999 -22153 -27315 0 0 *6F
1580208083.21,$M4.1 28064 1029 1003 -22153 -27315 0 0 *53
1580208084.29,$M4.1 28065 1029 995 -22153 -27315 0 0 *65
1580208085.39,$M4.1 28066 1027 999 -22153 -27315 0 0 *64
1580208086.48,$M4.1 28067 1029 1003 -22153 -27315 0 0 *50
1580208087.56,$M4.1 28068 1029 1003 -22153 -27315 0 0 *5F
1580208088.66,$M4.1 28069 1029 1005 -22153 -27315 0 0 *58
1580208089.75,$M4.1 28070 1029 1003 -22153 -27315 0 0 *56
1580208090.83,$M4.1 28071 1029 1005 -22153 -27315 0 0 *51
1580208091.94,$M4.1 28072 1029 1005 -22153 -27315 0 0 *52
1580208093.02,$M4.1 28073 1029 1009 -22153 -27315 0 0 *5F
1580208094.11,$M4.1 28074 1029 1005 -22153 -27315 0 0 *54
1580208095.21,$M4.1 28075 1029 1009 -22153 -27315 0 0 *59
1580208096.29,$M4.1 28076 1029 1009 -22153 -27315 0 0 *5A
1580208097.39,$M4.1 28077 1029 1009 -22153 -27315 0 0 *5B
1580208098.48,$M4.1 28078 1029 1009 -22153 -27315 0 0 *54
1580208099.56,$M4.1 28079 1029 1013 -22153 -27315 0 0 *5E
1580208100.67,$M4.1 28080 1029 1009 -22153 -27315 0 0 *53
1580208101.75,$M4.1 28081 1029 1017 -22153 -27315 0 0 *5D
1580208102.87,$M4.1 28082 1027 1013 -22153 -27315 0 0 *54
1580208103.95,$M4.1 28083 1029 1013 -22153 -27315 0 0 *5B
1580208105.06,$M4.1 28084 1029 1017 -22153 -27315 0 0 *58
1580208106.14,$M4.1 28085 1029 1017 -22153 -27315 0 0 *59
1580208107.24,$M4.1 28086 1029 1013 -22153 -27315 0 0 *5E
1580208108.33,$M4.1 28087 1029 1009 -22153 -27315 0 0 *54
1580208109.45,$M4.1 28088 1031 1017 -22153 -27315 0 0 *5D
1580208110.53,$M4.1 28089 1029 1009 -22153 -27315 0 0 *5A
1580208111.63,$M4.1 28090 1029 1005 -22153 -27315 0 0 *5E
1580208112.75,$M4.1 28091 1031 1005 -22153 -27315 0 0 *56
1580208113.83,$M4.1 28092 1029 1005 -22153 -27315 0 0 *5C
1580208114.95,$M4.1 28093 1031 1009 -22153 -27315 0 0 *58
1580208116.05,$M4.1 28094 1029 1009 -22153 -27315 0 0 *56
1580208117.14,$M4.1 28095 1029 1003 -22153 -27315 0 0 *5D
1580208118.22,$M4.1 28096 1029 1003 -22153 -27315 0 0 *5E
1580208119.32,$M4.1 28097 1031 1003 -22153 -27315 0 0 *56
1580208120.43,$M4.1 28098 1029 1005 -22153 -27315 0 0 *56
1580208121.51,$M4.1 28099 1029 1005 -22153 -27315 0 0 *57
1580208122.63,$M4.1 28100 1031 1009 -22153 -27315 0 0 *53
1580208123.71,$M4.1 28101 1029 995 -22153 -27315 0 0 *66
1580208124.78,$M4.1 28102 1029 995 -22153 -27315 0 0 *65
1580208125.9,$M4.1 28103 1031 999 -22153 -27315 0 0 *61
1580208127.0,$M4.1 28104 1031 995 -22153 -27315 0 0 *6A
1580208128.09,$M4.1 28105 1029 995 -22153 -27315 0 0 *62
1580208129.17,$M4.1 28106 1029 995 -22153 -27315 0 0 *61
1580208130.24,$M4.1 28107 1029 999 -22153 -27315 0 0 *6C
1580208131.33,$M4.1 28108 1029 991 -22153 -27315 0 0 *6B
1580208132.43,$M4.1 28109 1031 995 -22153 -27315 0 0 *67
1580208133.51,$M4.1 28110 1029 991 -22153 -27315 0 0 *62
1580208134.6,$M4.1 28111 1029 991 -22153 -27315 0 0 *63
1580208135.71,$M4.1 28112 1027 995 -22153 -27315 0 0 *6A
1580208136.79,$M4.1 28113 1029 991 -22153 -27315 0 0 *61
1580208137.87,$M4.1 28114 1029 991 -22153 -27315 0 0 *66
1580208138.99,$M4.1 28115 1027 991 -22153 -27315 0 0 *69
1580208140.09,$M4.1 28116 1027 991 -22153 -27315 0 0 *6A
1580208141.17,$M4.1 28117 1029 999 -22153 -27315 0 0 *6D
1580208142.26,$M4.1 28118 1029 1003 -22153 -27315 0 0 *59
1580208143.38,$M4.1 28119 1027 1003 -22153 -27315 0 0 *56
1580208144.46,$M4.1 28120 1029 1003 -22153 -27315 0 0 *52
1580208145.55,$M4.1 28121 1029 1003 -22153 -27315 0 0 *53
1580208146.63,$M4.1 28122 1029 999 -22153 -27315 0 0 *6B
1580208147.75,$M4.1 28123 1027 1005 -22153 -27315 0 0 *59
1580208148.85,$M4.1 28124 1029 1009 -22153 -27315 0 0 *5C
1580208149.97,$M4.1 28125 1027 1005 -22153 -27315 0 0 *5F
1580208151.05,$M4.1 28126 1029 1009 -22153 -27315 0 0 *5E
1580208152.14,$M4.1 28127 1029 1003 -22153 -27315 0 0 *55
1580208153.24,$M4.1 28128 1029 1005 -22153 -27315 0 0 *5C
1580208154.33,$M4.1 28129 1029 1009 -22153 -27315 0 0 *51
