1583950354.97,$M4.1 64387 771 613 -22155 -27315 0 0 *5E
1583950356.09,$M4.1 64388 773 613 -22155 -27315 0 0 *53
1583950357.19,$M4.1 64389 773 617 -22155 -27315 0 0 *56
1583950358.29,$M4.1 64390 773 611 -22155 -27315 0 0 *58
1583950359.38,$M4.1 64391 773 611 -22155 -27315 0 0 *59
1583950360.48,$M4.1 64392 777 611 -22155 -27315 0 0 *5E
1583950361.53,$M4.1 64393 775 607 -22155 -27315 0 0 *5A
1583950362.6,$M4.1 64394 775 607 -22155 -27315 0 0 *5D
1583950363.67,$M4.1 64395 775 603 -22155 -27315 0 0 *58
1583950364.74,$M4.1 64396 775 603 -22155 -27315 0 0 *5B
1583950365.83,$M4.1 64397 773 607 -22155 -27315 0 0 *58
1583950366.88,$M4.1 64398 775 607 -22155 -27315 0 0 *51
1583950367.97,$M4.1 64399 773 607 -22155 -27315 0 0 *56
1583950369.03,$M4.1 64400 775 611 -22155 -27315 0 0 *50
1583950370.12,$M4.1 64401 773 611 -22155 -27315 0 0 *57
1583950371.21,$M4.1 64402 773 611 -22155 -27315 0 0 *54
1583950372.31,$M4.1 64403 773 611 -22155 -27315 0 0 *55
1583950373.39,$M4.1 64404 773 611 -22155 -27315 0 0 *52
1583950374.48,$M4.1 64405 775 613 -22155 -27315 0 0 *57
1583950375.59,$M4.1 64406 773 613 -22155 -27315 0 0 *52
1583950376.71,$M4.1 64407 773 613 -22155 -27315 0 0 *53
1583950377.79,$M4.1 64408 771 617 -22155 -27315 0 0 *5A
1583950378.88,$M4.1 64409 771 621 -22155 -27315 0 0 *5E
1583950379.97,$M4.1 64410 773 621 -22155 -27315 0 0 *54
1583950381.07,$M4.1 64411 773 625 -22155 -27315 0 0 *51
1583950382.15,$M4.1 64412 773 629 -22155 -27315 0 0 *5E
1583950383.25,$M4.1 64413 773 633 -22155 -27315 0 0 *54
1583950384.36,$M4.1 64414 775 635 -22155 -27315 0 0 *53
1583950385.47,$M4.1 64415 773 643 -22155 -27315 0 0 *55
1583950386.59,$M4.1 64416 773 643 -22155 -27315 0 0 *56
1583950387.69,$M4.1 64417 771 647 -22155 -27315 0 0 *51
1583950388.78,$M4.1 64418 775 651 -22155 -27315 0 0 *5D
1583950389.91,$M4.1 64419 777 651 -22155 -27315 0 0 *5E
1583950391.01,$M4.1 64420 775 651 -22155 -27315 0 0 *56
1583950392.1,$M4.1 64421 775 651 -22155 -27315 0 0 *57
1583950393.2,$M4.1 64422 775 651 -22155 -27315 0 0 *54
1583950394.3,$M4.1 64423 775 643 -22155 -27315 0 0 *56
1583950395.38,$M4.1 64424 775 639 -22155 -27315 0 0 *5C
1583950396.47,$M4.1 64425 775 639 -22155 -27315 0 0 *5D
1583950397.6,$M4.1 64426 777 643 -22155 -27315 0 0 *51
1583950398.67,$M4.1 64427 775 633 -22155 -27315 0 0 *55
1583950399.76,$M4.1 64428 775 643 -22155 -27315 0 0 *5D
1583950400.89,$M4.1 64429 777 635 -22155 -27315 0 0 *5F
1583950401.96,$M4.1 64430 775 629 -22155 -27315 0 0 *58
1583950403.06,$M4.1 64431 773 625 -22155 -27315 0 0 *53
1583950404.13,$M4.1 64432 775 625 -22155 -27315 0 0 *56
1583950405.23,$M4.1 64433 773 629 -22155 -27315 0 0 *5D
1583950406.32,$M4.1 64434 773 625 -22155 -27315 0 0 *56
1583950407.42,$M4.1 64435 773 625 -22155 -27315 0 0 *57
1583950408.49,$M4.1 64436 771 625 -22155 -27315 0 0 *56
1583950409.59,$M4.1 64437 773 621 -22155 -27315 0 0 *51
1583950410.67,$M4.1 64438 773 625 -22155 -27315 0 0 *5A
1583950411.74,$M4.1 64439 775 625 -22155 -27315 0 0 *5D
1583950412.84,$M4.1 64440 773 625 -22155 -27315 0 0 *55
1583950413.95,$M4.1 64441 773 629 -22155 -27315 0 0 *58
1583950415.02,$M4.1 64442 775 633 -22155 -27315 0 0 *56
1583950416.12,$M4.1 64443 773 633 -22155 -27315 0 0 *51
1583950417.2,$M4.1 64444 773 625 -22155 -27315 0 0 *51
1583950418.3,$M4.1 64445 773 621 -22155 -27315 0 0 *54
1583950419.39,$M4.1 64446 773 621 -22155 -27315 0 0 *57
1583950420.49,$M4.1 64447 773 625 -22155 -27315 0 0 *52
1583950421.59,$M4.1 64448 773 629 -22155 -27315 0 0 *51
1583950422.68,$M4.1 64449 773 629 -22155 -27315 0 0 *50
1583950423.79,$M4.1 64450 773 639 -22155 -27315 0 0 *59
1583950424.89,$M4.1 64451 775 651 -22155 -27315 0 0 *50
1583950426.01,$M4.1 64452 773 651 -22155 -27315 0 0 *55
1583950427.11,$M4.1 64453 775 665 -22155 -27315 0 0 *55
1583950428.2,$M4.1 64454 775 653 -22155 -27315 0 0 *57
1583950429.31,$M4.1 64455 777 653 -22155 -27315 0 0 *54
1583950430.42,$M4.1 64456 777 633 -22155 -27315 0 0 *51
1583950431.52,$M4.1 64457 777 633 -22155 -27315 0 0 *50
1583950432.59,$M4.1 64458 775 633 -22155 -27315 0 0 *5D
1583950433.66,$M4.1 64459 775 629 -22155 -27315 0 0 *57
1583950434.79,$M4.1 64460 777 635 -22155 -27315 0 0 *52
1583950435.89,$M4.1 64461 777 633 -22155 -27315 0 0 *55
1583950436.96,$M4.1 64462 775 633 -22155 -27315 0 0 *54
1583950438.06,$M4.1 64463 777 633 -22155 -27315 0 0 *57
1583950439.15,$M4.1 64464 775 629 -22155 -27315 0 0 *59
1583950440.22,$M4.1 64465 775 629 -22155 -27315 0 0 *58
1583950441.32,$M4.1 64466 777 633 -22155 -27315 0 0 *52
1583950442.42,$M4.1 64467 775 635 -22155 -27315 0 0 *57
1583950443.54,$M4.1 64468 777 635 -22155 -27315 0 0 *5A
1583950444.6,$M4.1 64469 775 633 -22155 -27315 0 0 *5F
1583950445.74,$M4.1 64470 777 635 -22155 -27315 0 0 *53
1583950446.84,$M4.1 64471 777 633 -22155 -27315 0 0 *54
1583950447.91,$M4.1 64472 775 633 -22155 -27315 0 0 *55
1583950449.04,$M4.1 64473 777 635 -22155 -27315 0 0 *50
1583950450.14,$M4.1 64474 777 625 -22155 -27315 0 0 *56
1583950451.21,$M4.1 64475 775 629 -22155 -27315 0 0 *59
1583950452.31,$M4.1 64476 777 625 -22155 -27315 0 0 *54
1583950453.42,$M4.1 64477 777 629 -22155 -27315 0 0 *59
1583950454.52,$M4.1 64478 777 625 -22155 -27315 0 0 *5A
1583950455.6,$M4.1 64479 775 629 -22155 -27315 0 0 *55
1583950456.7,$M4.1 64480 777 625 -22155 -27315 0 0 *5D
1583950457.77,$M4.1 64481 779 625 -22155 -27315 0 0 *52
1583950458.84,$M4.1 64482 781 629 -22155 -27315 0 0 *5A
1583950459.97,$M4.1 64483 777 617 -22155 -27315 0 0 *5F
1583950461.09,$M4.1 64484 777 617 -22155 -27315 0 0 *58
1583950462.16,$M4.1 64485 779 625 -22155 -27315 0 0 *56
1583950463.23,$M4.1 64486 779 625 -22155 -27315 0 0 *55
1583950464.32,$M4.1 64487 781 633 -22155 -27315 0 0 *54
1583950465.4,$M4.1 64488 781 633 -22155 -27315 0 0 *5B
1583950466.5,$M4.1 64489 777 629 -22155 -27315 0 0 *58
1583950467.57,$M4.1 64490 775 629 -22155 -27315 0 0 *52
1583950468.64,$M4.1 64491 779 629 -22155 -27315 0 0 *5F
1583950469.71,$M4.1 64492 779 629 -22155 -27315 0 0 *5C
1583950470.78,$M4.1 64493 779 633 -22155 -27315 0 0 *56
1583950471.86,$M4.1 64494 779 625 -22155 -27315 0 0 *56
1583950472.93,$M4.1 64495 779 625 -22155 -27315 0 0 *57
1583950474.0,$M4.1 64496 779 629 -22155 -27315 0 0 *58
1583950475.1,$M4.1 64497 777 625 -22155 -27315 0 0 *5B
1583950476.17,$M4.1 64498 779 629 -22155 -27315 0 0 *56
1583950477.26,$M4.1 64499 781 629 -22155 -27315 0 0 *50
1583950478.33,$M4.1 64500 779 629 -22155 -27315 0 0 *56
1583950479.4,$M4.1 64501 779 625 -22155 -27315 0 0 *5B
1583950480.47,$M4.1 64502 779 629 -22155 -27315 0 0 *54
1583950481.54,$M4.1 64503 779 629 -22155 -27315 0 0 *55
1583950482.65,$M4.1 64504 777 625 -22155 -27315 0 0 *50
1583950483.72,$M4.1 64505 779 633 -22155 -27315 0 0 *58
1583950484.79,$M4.1 64506 779 633 -22155 -27315 0 0 *5B
1583950485.89,$M4.1 64507 781 651 -22155 -27315 0 0 *59
1583950487.0,$M4.1 64508 779 657 -22155 -27315 0 0 *57
1583950488.08,$M4.1 64509 779 653 -22155 -27315 0 0 *52
1583950489.18,$M4.1 64510 781 651 -22155 -27315 0 0 *5F
1583950490.28,$M4.1 64511 779 647 -22155 -27315 0 0 *5E
1583950491.37,$M4.1 64512 779 653 -22155 -27315 0 0 *58
1583950492.47,$M4.1 64513 781 665 -22155 -27315 0 0 *5B
1583950493.57,$M4.1 64514 779 657 -22155 -27315 0 0 *5A
1583950494.69,$M4.1 64515 783 661 -22155 -27315 0 0 *5B
1583950495.81,$M4.1 64516 783 657 -22155 -27315 0 0 *5D
1583950496.91,$M4.1 64517 781 661 -22155 -27315 0 0 *5B
1583950498.02,$M4.1 64518 783 639 -22155 -27315 0 0 *5B
1583950499.12,$M4.1 64519 783 625 -22155 -27315 0 0 *57
1583950500.2,$M4.1 64520 781 625 -22155 -27315 0 0 *5F
1583950501.28,$M4.1 64521 781 621 -22155 -27315 0 0 *5A
1583950502.38,$M4.1 64522 781 617 -22155 -27315 0 0 *5C
1583950503.48,$M4.1 64523 781 613 -22155 -27315 0 0 *59
1583950504.54,$M4.1 64524 779 607 -22155 -27315 0 0 *5C
1583950505.61,$M4.1 64525 781 607 -22155 -27315 0 0 *5A
1583950506.67,$M4.1 64526 779 607 -22155 -27315 0 0 *5E
1583950507.75,$M4.1 64527 779 611 -22155 -27315 0 0 *58
1583950508.81,$M4.1 64528 781 611 -22155 -27315 0 0 *50
1583950509.88,$M4.1 64529 779 611 -22155 -27315 0 0 *56
1583950510.94,$M4.1 64530 779 611 -22155 -27315 0 0 *5E
1583950512.01,$M4.1 64531 779 607 -22155 -27315 0 0 *58
1583950513.08,$M4.1 64532 779 611 -22155 -27315 0 0 *5C
1583950514.13,$M4.1 64533 779 607 -22155 -27315 0 0 *5A
1583950515.2,$M4.1 64534 779 599 -22155 -27315 0 0 *59
1583950516.27,$M4.1 64535 779 603 -22155 -27315 0 0 *58
1583950517.34,$M4.1 64536 779 595 -22155 -27315 0 0 *57
1583950518.44,$M4.1 64537 781 593 -22155 -27315 0 0 *57
1583950519.52,$M4.1 64538 779 589 -22155 -27315 0 0 *54
1583950520.63,$M4.1 64539 779 589 -22155 -27315 0 0 *55
1583950521.71,$M4.1 64540 779 593 -22155 -27315 0 0 *50
1583950522.8,$M4.1 64541 779 589 -22155 -27315 0 0 *5A
1583950523.9,$M4.1 64542 781 593 -22155 -27315 0 0 *55
1583950525.01,$M4.1 64543 777 581 -22155 -27315 0 0 *5E
1583950526.13,$M4.1 64544 777 585 -22155 -27315 0 0 *5D
1583950527.26,$M4.1 64545 777 589 -22155 -27315 0 0 *50
1583950528.37,$M4.1 64546 777 585 -22155 -27315 0 0 *5F
1583950529.44,$M4.1 64547 779 595 -22155 -27315 0 0 *51
1583950530.5,$M4.1 64548 781 599 -22155 -27315 0 0 *55
1583950531.59,$M4.1 64549 779 603 -22155 -27315 0 0 *53
1583950532.71,$M4.1 64550 777 589 -22155 -27315 0 0 *54
1583950533.79,$M4.1 64551 777 599 -22155 -27315 0 0 *54
1583950534.9,$M4.1 64552 777 603 -22155 -27315 0 0 *57
1583950536.0,$M4.1 64553 781 613 -22155 -27315 0 0 *5E
1583950537.07,$M4.1 64554 779 611 -22155 -27315 0 0 *5C
1583950538.15,$M4.1 64555 777 607 -22155 -27315 0 0 *54
1583950539.25,$M4.1 64556 779 617 -22155 -27315 0 0 *58
1583950540.32,$M4.1 64557 781 621 -22155 -27315 0 0 *5B
1583950541.39,$M4.1 64558 779 621 -22155 -27315 0 0 *53
1583950542.46,$M4.1 64559 779 621 -22155 -27315 0 0 *52
1583950543.56,$M4.1 64560 779 617 -22155 -27315 0 0 *5D
1583950544.63,$M4.1 64561 781 621 -22155 -27315 0 0 *5E
1583950545.72,$M4.1 64562 779 617 -22155 -27315 0 0 *5F
1583950546.8,$M4.1 64563 781 621 -22155 -27315 0 0 *5C
1583950547.89,$M4.1 64564 781 625 -22155 -27315 0 0 *5F
1583950548.96,$M4.1 64565 781 621 -22155 -27315 0 0 *5A
1583950550.04,$M4.1 64566 781 621 -22155 -27315 0 0 *59
1583950551.13,$M4.1 64567 781 617 -22155 -27315 0 0 *5D
1583950552.2,$M4.1 64568 779 611 -22155 -27315 0 0 *53
1583950553.28,$M4.1 64569 781 603 -22155 -27315 0 0 *56
1583950554.37,$M4.1 64570 783 607 -22155 -27315 0 0 *58
1583950555.45,$M4.1 64571 781 603 -22155 -27315 0 0 *5F
1583950556.54,$M4.1 64572 781 593 -22155 -27315 0 0 *56
1583950557.64,$M4.1 64573 781 589 -22155 -27315 0 0 *5C
1583950558.74,$M4.1 64574 781 589 -22155 -27315 0 0 *5B
1583950559.84,$M4.1 64575 779 589 -22155 -27315 0 0 *5D
1583950560.93,$M4.1 64576 781 589 -22155 -27315 0 0 *59
1583950562.03,$M4.1 64577 781 589 -22155 -27315 0 0 *58
1583950563.1,$M4.1 64578 781 595 -22155 -27315 0 0 *5A
1583950564.2,$M4.1 64579 779 593 -22155 -27315 0 0 *5A
1583950565.25,$M4.1 64580 779 599 -22155 -27315 0 0 *56
1583950566.32,$M4.1 64581 779 595 -22155 -27315 0 0 *5B
1583950567.39,$M4.1 64582 781 595 -22155 -27315 0 0 *5F
1583950568.48,$M4.1 64583 781 595 -22155 -27315 0 0 *5E
1583950569.59,$M4.1 64584 783 589 -22155 -27315 0 0 *56
1583950570.69,$M4.1 64585 781 593 -22155 -27315 0 0 *5E
1583950571.78,$M4.1 64586 779 593 -22155 -27315 0 0 *5A
1583950572.85,$M4.1 64587 781 599 -22155 -27315 0 0 *56
1583950573.92,$M4.1 64588 781 599 -22155 -27315 0 0 *59
1583950574.99,$M4.1 64589 779 595 -22155 -27315 0 0 *53
1583950576.06,$M4.1 64590 779 603 -22155 -27315 0 0 *57
1583950577.13,$M4.1 64591 781 611 -22155 -27315 0 0 *52
1583950578.23,$M4.1 64592 781 613 -22155 -27315 0 0 *53
1583950579.33,$M4.1 64593 781 617 -22155 -27315 0 0 *56
1583950580.41,$M4.1 64594 779 613 -22155 -27315 0 0 *52
1583950581.5,$M4.1 64595 779 617 -22155 -27315 0 0 *57
1583950582.6,$M4.1 64596 781 617 -22155 -27315 0 0 *53
1583950583.69,$M4.1 64597 779 617 -22155 -27315 0 0 *55
1583950584.77,$M4.1 64598 781 621 -22155 -27315 0 0 *58
1583950585.86,$M4.1 64599 781 617 -22155 -27315 0 0 *5C
1583950586.96,$M4.1 64600 781 617 -22155 -27315 0 0 *5F
1583950588.06,$M4.1 64601 781 613 -22155 -27315 0 0 *5A
1583950589.18,$M4.1 64602 783 613 -22155 -27315 0 0 *5B
1583950590.29,$M4.1 64603 783 617 -22155 -27315 0 0 *5E
1583950591.36,$M4.1 64604 781 629 -22155 -27315 0 0 *56
1583950592.48,$M4.1 64605 787 629 -22155 -27315 0 0 *51
1583950593.56,$M4.1 64606 783 625 -22155 -27315 0 0 *5A
1583950594.67,$M4.1 64607 783 625 -22155 -27315 0 0 *5B
1583950595.77,$M4.1 64608 787 625 -22155 -27315 0 0 *50
1583950596.89,$M4.1 64609 783 617 -22155 -27315 0 0 *54
1583950598.0,$M4.1 64610 787 625 -22155 -27315 0 0 *59
1583950599.12,$M4.1 64611 783 617 -22155 -27315 0 0 *5D
1583950600.22,$M4.1 64612 783 617 -22155 -27315 0 0 *5E
1583950601.32,$M4.1 64613 783 621 -22155 -27315 0 0 *5A
1583950602.42,$M4.1 64614 787 625 -22155 -27315 0 0 *5D
1583950603.53,$M4.1 64615 783 621 -22155 -27315 0 0 *5C
1583950604.63,$M4.1 64616 783 621 -22155 -27315 0 0 *5F
1583950605.74,$M4.1 64617 783 617 -22155 -27315 0 0 *5B
1583950606.81,$M4.1 64618 781 621 -22155 -27315 0 0 *53
1583950607.91,$M4.1 64619 787 621 -22155 -27315 0 0 *54
1583950609.02,$M4.1 64620 783 621 -22155 -27315 0 0 *5A
1583950610.12,$M4.1 64621 787 625 -22155 -27315 0 0 *5B
1583950611.22,$M4.1 64622 783 621 -22155 -27315 0 0 *58
1583950612.32,$M4.1 64623 783 625 -22155 -27315 0 0 *5D
1583950613.42,$M4.1 64624 783 625 -22155 -27315 0 0 *5A
1583950614.52,$M4.1 64625 783 629 -22155 -27315 0 0 *57
1583950615.61,$M4.1 64626 783 625 -22155 -27315 0 0 *58
1583950616.71,$M4.1 64627 783 633 -22155 -27315 0 0 *5E
1583950617.81,$M4.1 64628 783 633 -22155 -27315 0 0 *51
1583950618.93,$M4.1 64629 783 643 -22155 -27315 0 0 *57
1583950620.06,$M4.1 64630 787 653 -22155 -27315 0 0 *5A
1583950621.18,$M4.1 64631 787 673 -22155 -27315 0 0 *59
1583950622.31,$M4.1 64632 787 665 -22155 -27315 0 0 *5D
1583950623.43,$M4.1 64633 787 653 -22155 -27315 0 0 *59
1583950624.56,$M4.1 64634 787 651 -22155 -27315 0 0 *5C
1583950625.68,$M4.1 64635 787 657 -22155 -27315 0 0 *5B
1583950626.8,$M4.1 64636 787 661 -22155 -27315 0 0 *5D
1583950627.9,$M4.1 64637 789 657 -22155 -27315 0 0 *57
1583950629.03,$M4.1 64638 787 651 -22155 -27315 0 0 *50
1583950630.12,$M4.1 64639 789 653 -22155 -27315 0 0 *5D
1583950631.23,$M4.1 64640 791 657 -22155 -27315 0 0 *5E
1583950632.37,$M4.1 64641 787 651 -22155 -27315 0 0 *5E
1583950633.47,$M4.1 64642 789 653 -22155 -27315 0 0 *51
1583950634.57,$M4.1 64643 789 651 -22155 -27315 0 0 *52
1583950635.67,$M4.1 64644 789 647 -22155 -27315 0 0 *52
1583950636.79,$M4.1 64645 791 639 -22155 -27315 0 0 *53
1583950637.89,$M4.1 64646 787 633 -22155 -27315 0 0 *5D
1583950638.99,$M4.1 64647 793 647 -22155 -27315 0 0 *5A
1583950640.12,$M4.1 64648 791 647 -22155 -27315 0 0 *57
1583950641.24,$M4.1 64649 791 653 -22155 -27315 0 0 *53
1583950642.34,$M4.1 64650 789 653 -22155 -27315 0 0 *52
1583950643.44,$M4.1 64651 789 643 -22155 -27315 0 0 *52
1583950644.56,$M4.1 64652 791 635 -22155 -27315 0 0 *59
1583950645.65,$M4.1 64653 789 629 -22155 -27315 0 0 *5C
1583950646.75,$M4.1 64654 791 625 -22155 -27315 0 0 *5E
1583950647.85,$M4.1 64655 791 625 -22155 -27315 0 0 *5F
1583950648.95,$M4.1 64656 789 617 -22155 -27315 0 0 *54
1583950650.07,$M4.1 64657 791 617 -22155 -27315 0 0 *5C
1583950651.18,$M4.1 64658 791 613 -22155 -27315 0 0 *57
1583950652.29,$M4.1 64659 789 617 -22155 -27315 0 0 *5B
1583950653.39,$M4.1 64660 789 613 -22155 -27315 0 0 *55
1583950654.49,$M4.1 64661 791 621 -22155 -27315 0 0 *5C
1583950655.57,$M4.1 64662 789 633 -22155 -27315 0 0 *55
1583950656.69,$M4.1 64663 791 635 -22155 -27315 0 0 *5B
1583950657.81,$M4.1 64664 791 633 -22155 -27315 0 0 *5A
1583950658.91,$M4.1 64665 791 633 -22155 -27315 0 0 *5B
1583950660.0,$M4.1 64666 789 639 -22155 -27315 0 0 *5B
1583950661.11,$M4.1 64667 791 633 -22155 -27315 0 0 *59
1583950662.18,$M4.1 64668 793 621 -22155 -27315 0 0 *57
1583950663.28,$M4.1 64669 795 621 -22155 -27315 0 0 *50
1583950664.38,$M4.1 64670 793 613 -22155 -27315 0 0 *5F
1583950665.48,$M4.1 64671 793 613 -22155 -27315 0 0 *5E
1583950666.55,$M4.1 64672 793 611 -22155 -27315 0 0 *5F
1583950667.66,$M4.1 64673 795 603 -22155 -27315 0 0 *5B
1583950668.77,$M4.1 64674 791 577 -22155 -27315 0 0 *58
1583950669.86,$M4.1 64675 793 577 -22155 -27315 0 0 *5B
1583950670.93,$M4.1 64676 793 567 -22155 -27315 0 0 *59
1583950672.0,$M4.1 64677 789 563 -22155 -27315 0 0 *57
1583950673.1,$M4.1 64678 791 571 -22155 -27315 0 0 *52
1583950674.22,$M4.1 64679 791 551 -22155 -27315 0 0 *51
1583950675.32,$M4.1 64680 791 555 -22155 -27315 0 0 *53
1583950676.42,$M4.1 64681 789 555 -22155 -27315 0 0 *5B
1583950677.5,$M4.1 64682 789 551 -22155 -27315 0 0 *5C
1583950678.62,$M4.1 64683 791 551 -22155 -27315 0 0 *54
1583950679.71,$M4.1 64684 791 549 -22155 -27315 0 0 *5A
1583950680.77,$M4.1 64685 789 549 -22155 -27315 0 0 *52
1583950681.83,$M4.1 64686 789 549 -22155 -27315 0 0 *51
1583950682.93,$M4.1 64687 789 555 -22155 -27315 0 0 *5D
1583950684.01,$M4.1 64688 789 555 -22155 -27315 0 0 *52
1583950685.13,$M4.1 64689 791 551 -22155 -27315 0 0 *5E
1583950686.22,$M4.1 64690 789 577 -22155 -27315 0 0 *5B
1583950687.3,$M4.1 64691 787 571 -22155 -27315 0 0 *52
1583950688.4,$M4.1 64692 787 571 -22155 -27315 0 0 *51
1583950689.49,$M4.1 64693 789 577 -22155 -27315 0 0 *58
1583950690.61,$M4.1 64694 791 581 -22155 -27315 0 0 *5F
1583950691.71,$M4.1 64695 789 585 -22155 -27315 0 0 *53
1583950692.81,$M4.1 64696 789 585 -22155 -27315 0 0 *50
1583950693.93,$M4.1 64697 787 585 -22155 -27315 0 0 *5F
1583950695.03,$M4.1 64698 789 593 -22155 -27315 0 0 *59
1583950696.14,$M4.1 64699 791 593 -22155 -27315 0 0 *51
1583950697.25,$M4.1 64700 789 589 -22155 -27315 0 0 *52
1583950698.35,$M4.1 64701 789 593 -22155 -27315 0 0 *58
1583950699.47,$M4.1 64702 791 593 -22155 -27315 0 0 *52
1583950700.57,$M4.1 64703 791 595 -22155 -27315 0 0 *55
1583950701.64,$M4.1 64704 789 595 -22155 -27315 0 0 *5B
1583950702.72,$M4.1 64705 789 595 -22155 -27315 0 0 *5A
1583950703.79,$M4.1 64706 789 603 -22155 -27315 0 0 *55
1583950704.88,$M4.1 64707 789 599 -22155 -27315 0 0 *54
1583950705.96,$M4.1 64708 791 611 -22155 -27315 0 0 *51
1583950707.06,$M4.1 64709 791 595 -22155 -27315 0 0 *5F
1583950708.16,$M4.1 64710 789 589 -22155 -27315 0 0 *53
1583950709.27,$M4.1 64711 789 573 -22155 -27315 0 0 *57
1583950710.34,$M4.1 64712 789 571 -22155 -27315 0 0 *56
1583950711.4,$M4.1 64713 789 567 -22155 -27315 0 0 *50
1583950712.49,$M4.1 64714 789 577 -22155 -27315 0 0 *56
1583950713.61,$M4.1 64715 791 585 -22155 -27315 0 0 *53
1583950714.71,$M4.1 64716 789 581 -22155 -27315 0 0 *5D
1583950715.81,$M4.1 64717 791 577 -22155 -27315 0 0 *5C
1583950716.91,$M4.1 64718 789 577 -22155 -27315 0 0 *5A
1583950718.0,$M4.1 64719 789 581 -22155 -27315 0 0 *52
1583950719.11,$M4.1 64720 791 577 -22155 -27315 0 0 *58
1583950720.18,$M4.1 64721 789 571 -22155 -27315 0 0 *56
1583950721.25,$M4.1 64722 789 567 -22155 -27315 0 0 *52
1583950722.37,$M4.1 64723 791 555 -22155 -27315 0 0 *5B
1583950723.42,$M4.1 64724 789 549 -22155 -27315 0 0 *58
1583950724.49,$M4.1 64725 789 549 -22155 -27315 0 0 *59
1583950725.56,$M4.1 64726 789 549 -22155 -27315 0 0 *5A
1583950726.65,$M4.1 64727 787 545 -22155 -27315 0 0 *59
1583950727.72,$M4.1 64728 789 549 -22155 -27315 0 0 *54
1583950728.8,$M4.1 64729 789 555 -22155 -27315 0 0 *58
1583950729.9,$M4.1 64730 787 549 -22155 -27315 0 0 *53
1583950730.99,$M4.1 64731 787 545 -22155 -27315 0 0 *5E
1583950732.09,$M4.1 64732 787 549 -22155 -27315 0 0 *51
1583950733.17,$M4.1 64733 787 545 -22155 -27315 0 0 *5C
1583950734.26,$M4.1 64734 787 549 -22155 -27315 0 0 *57
1583950735.36,$M4.1 64735 783 541 -22155 -27315 0 0 *5A
1583950736.45,$M4.1 64736 783 549 -22155 -27315 0 0 *51
1583950737.53,$M4.1 64737 787 549 -22155 -27315 0 0 *54
1583950738.62,$M4.1 64738 783 549 -22155 -27315 0 0 *5F
1583950739.74,$M4.1 64739 783 555 -22155 -27315 0 0 *53
1583950740.85,$M4.1 64740 783 555 -22155 -27315 0 0 *5D
1583950741.94,$M4.1 64741 787 559 -22155 -27315 0 0 *54
1583950743.04,$M4.1 64742 783 559 -22155 -27315 0 0 *53
1583950744.14,$M4.1 64743 783 555 -22155 -27315 0 0 *5E
1583950745.24,$M4.1 64744 787 567 -22155 -27315 0 0 *5C
1583950746.33,$M4.1 64745 783 563 -22155 -27315 0 0 *5D
1583950747.43,$M4.1 64746 783 563 -22155 -27315 0 0 *5E
1583950748.51,$M4.1 64747 783 567 -22155 -27315 0 0 *5B
1583950749.65,$M4.1 64748 787 573 -22155 -27315 0 0 *55
1583950750.73,$M4.1 64749 783 567 -22155 -27315 0 0 *55
1583950751.87,$M4.1 64750 787 573 -22155 -27315 0 0 *5C
1583950752.95,$M4.1 64751 783 567 -22155 -27315 0 0 *5C
1583950754.05,$M4.1 64752 783 567 -22155 -27315 0 0 *5F
1583950755.14,$M4.1 64753 783 571 -22155 -27315 0 0 *59
1583950756.22,$M4.1 64754 783 567 -22155 -27315 0 0 *59
1583950757.29,$M4.1 64755 781 571 -22155 -27315 0 0 *5D
1583950758.38,$M4.1 64756 783 571 -22155 -27315 0 0 *5C
1583950759.46,$M4.1 64757 781 577 -22155 -27315 0 0 *59
1583950760.56,$M4.1 64758 781 577 -22155 -27315 0 0 *56
1583950761.68,$M4.1 64759 787 581 -22155 -27315 0 0 *58
1583950762.78,$M4.1 64760 783 577 -22155 -27315 0 0 *5F
1583950763.9,$M4.1 64761 783 581 -22155 -27315 0 0 *57
1583950765.02,$M4.1 64762 783 577 -22155 -27315 0 0 *5D
1583950766.1,$M4.1 64763 781 573 -22155 -27315 0 0 *5A
1583950767.17,$M4.1 64764 779 571 -22155 -27315 0 0 *58
1583950768.27,$M4.1 64765 781 589 -22155 -27315 0 0 *59
1583950769.36,$M4.1 64766 779 581 -22155 -27315 0 0 *55
1583950770.46,$M4.1 64767 781 581 -22155 -27315 0 0 *53
1583950771.54,$M4.1 64768 781 585 -22155 -27315 0 0 *58
1583950772.68,$M4.1 64769 787 589 -22155 -27315 0 0 *53
1583950773.76,$M4.1 64770 781 577 -22155 -27315 0 0 *5C
1583950774.85,$M4.1 64771 781 573 -22155 -27315 0 0 *59
1583950775.92,$M4.1 64772 781 571 -22155 -27315 0 0 *58
1583950777.02,$M4.1 64773 781 585 -22155 -27315 0 0 *52
1583950778.14,$M4.1 64774 783 585 -22155 -27315 0 0 *57
1583950779.22,$M4.1 64775 781 581 -22155 -27315 0 0 *50
1583950780.34,$M4.1 64776 783 585 -22155 -27315 0 0 *55
1583950781.46,$M4.1 64777 783 585 -22155 -27315 0 0 *54
1583950782.56,$M4.1 64778 781 581 -22155 -27315 0 0 *5D
1583950783.68,$M4.1 64779 783 589 -22155 -27315 0 0 *56
1583950784.78,$M4.1 64780 781 589 -22155 -27315 0 0 *52
1583950785.88,$M4.1 64781 781 589 -22155 -27315 0 0 *53
