1587586861.05,485
1587586861.15,485
1587586861.24,485
1587586861.35,485
1587586861.45,485
1587586861.55,485
1587586861.66,486
1587586861.75,485
1587586861.85,485
1587586861.94,486
1587586862.06,486
1587586862.15,486
1587586862.25,485
1587586862.34,485
1587586862.46,486
1587586862.55,486
1587586862.65,485
1587586862.76,485
1587586862.86,485
1587586862.95,485
1587586863.05,486
1587586863.16,486
1587586863.26,485
1587586863.35,485
1587586863.45,485
1587586863.56,486
1587586863.65,485
1587586863.75,486
1587586863.86,485
1587586863.96,485
1587586864.05,485
1587586864.15,485
1587586864.26,485
1587586864.36,486
1587586864.45,486
1587586864.55,485
1587586864.66,485
1587586864.76,485
1587586864.85,486
1587586864.96,485
1587586865.06,486
1587586865.16,485
1587586865.25,485
1587586865.36,486
1587586865.46,485
1587586865.56,485
1587586865.67,485
1587586865.76,485
1587586865.86,485
1587586865.95,485
1587586866.07,486
1587586866.16,485
1587586866.26,485
1587586866.35,486
1587586866.47,486
1587586866.56,485
1587586866.66,486
1587586866.77,486
1587586866.87,486
1587586866.96,486
1587586867.06,485
1587586867.17,485
1587586867.27,485
1587586867.36,485
1587586867.47,485
1587586867.57,486
1587586867.67,486
1587586867.76,486
1587586867.87,485
1587586867.97,485
1587586868.06,485
1587586868.16,485
1587586868.27,486
1587586868.37,485
1587586868.46,486
1587586868.58,485
1587586868.67,485
1587586868.77,485
1587586868.86,485
1587586868.97,486
1587586869.07,486
1587586869.17,485
1587586869.26,486
1587586869.37,485
1587586869.47,485
1587586869.57,485
1587586869.68,485
1587586869.77,485
1587586869.87,485
1587586869.96,485
1587586870.08,485
1587586870.17,486
1587586870.27,485
1587586870.36,485
1587586870.48,485
1587586870.57,485
1587586870.67,485
1587586870.78,485
1587586870.88,486
1587586870.97,485
1587586871.07,485
1587586871.18,486
1587586871.28,485
1587586871.37,485
1587586871.48,486
1587586871.58,485
1587586871.68,486
1587586871.77,486
1587586871.88,485
1587586871.98,486
1587586872.07,486
1587586872.19,485
1587586872.28,485
1587586872.38,486
1587586872.47,485
1587586872.59,485
1587586872.68,486
1587586872.78,485
1587586872.87,486
1587586872.98,486
1587586873.08,485
1587586873.18,485
1587586873.29,485
1587586873.38,485
1587586873.48,485
1587586873.58,485
1587586873.69,485
1587586873.78,485
1587586873.88,485
1587586873.98,485
1587586874.09,486
1587586874.18,485
1587586874.28,485
1587586874.39,485
1587586874.49,485
1587586874.58,485
1587586874.68,486
1587586874.79,486
1587586874.89,486
1587586874.98,486
1587586875.08,485
1587586875.19,485
1587586875.29,485
1587586875.38,486
1587586875.49,486
1587586875.59,485
1587586875.69,485
1587586875.78,485
1587586875.89,486
1587586875.99,486
1587586876.08,486
1587586876.18,485
1587586876.29,485
1587586876.39,486
1587586876.48,485
1587586876.6,485
1587586876.69,485
1587586876.79,485
1587586876.88,486
1587586876.99,485
1587586877.09,485
1587586877.19,486
1587586877.3,486
1587586877.39,485
1587586877.49,486
1587586877.59,485
1587586877.7,485
1587586877.79,485
1587586877.89,486
1587586877.99,485
1587586878.1,485
1587586878.19,486
1587586878.29,486
1587586878.4,486
1587586878.5,486
1587586878.59,486
1587586878.69,486
1587586878.8,486
1587586878.9,485
1587586878.99,485
1587586879.09,485
1587586879.2,485
1587586879.3,486
1587586879.39,485
1587586879.5,486
1587586879.6,485
1587586879.7,485
1587586879.79,486
1587586879.9,485
1587586880.0,485
1587586880.09,485
1587586880.21,485
1587586880.3,486
1587586880.4,486
1587586880.49,486
1587586880.61,485
1587586880.7,485
1587586880.8,486
1587586880.89,486
1587586881.01,485
1587586881.1,485
1587586881.2,486
1587586881.31,485
1587586881.4,486
1587586881.5,485
1587586881.6,485
1587586881.71,485
1587586881.8,485
1587586881.9,485
1587586882.01,485
1587586882.11,486
1587586882.2,485
1587586882.3,486
1587586882.41,486
1587586882.51,486
1587586882.6,486
1587586882.7,485
1587586882.81,485
1587586882.91,485
1587586883.0,486
1587586883.12,485
1587586883.21,485
1587586883.31,486
1587586883.4,485
1587586883.51,486
1587586883.61,485
1587586883.71,485
1587586883.8,486
1587586883.91,486
1587586884.01,486
1587586884.11,486
1587586884.22,485
1587586884.31,486
1587586884.41,486
1587586884.5,486
1587586884.62,486
1587586884.71,486
1587586884.81,485
1587586884.92,485
1587586885.02,485
1587586885.11,485
1587586885.21,485
1587586885.32,485
1587586885.41,485
1587586885.51,485
1587586885.61,486
1587586885.72,485
1587586885.81,485
1587586885.91,486
1587586886.02,485
1587586886.12,485
1587586886.21,485
1587586886.31,486
1587586886.42,486
1587586886.52,485
1587586886.61,485
1587586886.72,485
1587586886.82,485
1587586886.92,485
1587586887.01,486
1587586887.12,485
1587586887.22,485
1587586887.32,485
1587586887.41,485
1587586887.52,485
1587586887.62,485
1587586887.72,485
1587586887.81,485
1587586887.92,485
1587586888.02,486
1587586888.11,485
1587586888.23,486
1587586888.32,486
1587586888.42,485
1587586888.51,485
1587586888.63,485
1587586888.72,485
1587586888.82,485
1587586888.93,485
1587586889.03,485
1587586889.12,486
1587586889.22,485
1587586889.33,486
1587586889.42,486
1587586889.52,485
1587586889.63,485
1587586889.73,485
1587586889.83,486
1587586889.92,485
1587586890.03,486
1587586890.13,485
1587586890.22,485
1587586890.32,486
1587586890.43,486
1587586890.53,485
1587586890.62,485
1587586890.74,485
1587586890.83,485
1587586890.93,486
1587586891.02,486
1587586891.13,486
1587586891.23,485
1587586891.33,485
1587586891.42,485
1587586891.53,485
1587586891.63,485
1587586891.73,486
1587586891.84,486
1587586891.93,485
1587586892.03,486
1587586892.13,486
1587586892.24,485
1587586892.33,486
1587586892.43,485
1587586892.52,485
1587586892.64,486
1587586892.73,486
1587586892.83,486
1587586892.94,485
1587586893.04,486
1587586893.13,485
1587586893.23,485
1587586893.34,486
1587586893.44,485
1587586893.53,486
1587586893.64,485
1587586893.74,485
1587586893.83,485
1587586893.93,486
1587586894.04,485
1587586894.14,486
1587586894.24,485
1587586894.33,486
1587586894.44,485
1587586894.54,485
1587586894.63,485
1587586894.75,485
1587586894.84,486
1587586894.94,485
1587586895.03,486
1587586895.15,485
1587586895.24,485
1587586895.34,485
1587586895.43,486
1587586895.54,485
1587586895.64,486
1587586895.74,486
1587586895.85,486
1587586895.94,486
1587586896.04,485
1587586896.14,485
1587586896.25,486
1587586896.34,486
1587586896.44,486
1587586896.55,485
1587586896.65,485
1587586896.74,485
1587586896.84,485
1587586896.95,486
1587586897.05,485
1587586897.14,485
1587586897.24,486
1587586897.35,486
1587586897.45,485
1587586897.54,485
1587586897.65,485
1587586897.75,486
1587586897.85,485
1587586897.94,485
1587586898.05,486
1587586898.15,485
1587586898.25,486
1587586898.36,485
1587586898.45,485
1587586898.55,485
1587586898.64,485
1587586898.76,486
1587586898.85,485
1587586898.95,485
1587586899.04,485
1587586899.16,486
1587586899.25,485
1587586899.35,486
1587586899.46,485
1587586899.55,486
1587586899.65,485
1587586899.75,485
1587586899.86,485
1587586899.95,486
1587586900.05,485
1587586900.15,486
1587586900.26,485
1587586900.35,486
1587586900.45,486
1587586900.56,485
1587586900.66,486
1587586900.75,486
1587586900.85,486
1587586900.96,485
1587586901.06,485
1587586901.15,485
1587586901.26,485
1587586901.36,485
1587586901.45,485
1587586901.55,486
1587586901.66,485
1587586901.76,485
1587586901.85,485
1587586901.95,486
1587586902.06,485
1587586902.16,485
1587586902.25,486
1587586902.36,485
1587586902.46,486
1587586902.56,485
1587586902.65,486
1587586902.77,485
1587586902.86,485
1587586902.96,486
1587586903.05,485
1587586903.16,485
1587586903.26,486
1587586903.36,485
1587586903.47,485
1587586903.56,486
1587586903.66,485
1587586903.76,485
1587586903.87,485
1587586903.96,486
1587586904.06,486
1587586904.17,486
1587586904.27,486
1587586904.36,485
1587586904.46,485
1587586904.57,485
1587586904.67,486
1587586904.76,485
1587586904.86,486
1587586904.97,485
1587586905.07,486
1587586905.16,485
1587586905.27,485
1587586905.37,485
1587586905.46,485
1587586905.56,485
1587586905.67,485
1587586905.77,485
1587586905.86,486
1587586905.98,486
1587586906.07,485
1587586906.17,486
1587586906.26,486
1587586906.38,485
1587586906.47,485
1587586906.57,485
1587586906.66,485
1587586906.78,486
1587586906.87,486
1587586906.97,485
1587586907.08,485
1587586907.17,485
1587586907.27,485
1587586907.37,486
1587586907.48,485
1587586907.57,486
1587586907.67,485
1587586907.77,486
1587586907.88,486
1587586907.97,486
1587586908.07,486
1587586908.18,486
1587586908.28,485
1587586908.37,485
1587586908.47,485
1587586908.58,485
1587586908.68,486
1587586908.77,485
1587586908.88,486
1587586908.98,486
1587586909.07,485
1587586909.17,486
1587586909.28,485
1587586909.38,485
1587586909.47,485
1587586909.59,485
1587586909.68,485
1587586909.78,485
1587586909.87,485
1587586909.98,486
1587586910.08,485
1587586910.18,485
1587586910.27,485
1587586910.39,485
1587586910.48,485
1587586910.58,485
1587586910.69,486
1587586910.78,486
1587586910.88,485
1587586910.98,486
1587586911.09,486
1587586911.18,486
1587586911.28,486
1587586911.38,486
1587586911.49,485
1587586911.58,485
1587586911.68,486
1587586911.79,485
1587586911.89,486
1587586911.98,485
1587586912.08,485
1587586912.19,486
1587586912.29,485
1587586912.38,485
1587586912.48,485
1587586912.59,485
1587586912.69,485
1587586912.78,486
1587586912.89,485
1587586912.99,486
1587586913.08,486
1587586913.18,486
1587586913.29,485
1587586913.39,486
1587586913.48,485
1587586913.58,485
1587586913.69,486
1587586913.79,485
1587586913.89,486
1587586914.0,485
1587586914.09,485
1587586914.19,486
1587586914.28,485
1587586914.4,485
1587586914.49,486
1587586914.59,486
1587586914.7,485
1587586914.8,486
1587586914.89,486
1587586914.99,485
1587586915.1,485
1587586915.19,485
1587586915.29,486
1587586915.4,486
1587586915.5,485
1587586915.59,485
1587586915.69,485
1587586915.8,486
1587586915.9,485
1587586915.99,485
1587586916.09,485
1587586916.2,486
1587586916.3,485
1587586916.39,486
1587586916.5,485
1587586916.6,485
1587586916.7,486
1587586916.79,485
1587586916.9,485
1587586917.0,486
1587586917.1,485
1587586917.19,485
1587586917.3,485
1587586917.4,485
1587586917.5,485
1587586917.61,485
1587586917.7,485
1587586917.8,486
1587586917.89,485
1587586918.01,485
1587586918.1,485
1587586918.2,485
1587586918.29,486
1587586918.41,486
1587586918.5,485
1587586918.6,485
1587586918.71,485
1587586918.8,485
1587586918.9,485
1587586919.0,485
1587586919.11,486
1587586919.2,485
1587586919.3,486
1587586919.41,485
1587586919.51,485
1587586919.6,485
1587586919.7,486
1587586919.81,485
1587586919.91,485
1587586920.0,485
1587586920.11,486
1587586920.21,486
1587586920.31,485
1587586920.4,485
1587586920.51,486
1587586920.61,486
1587586920.71,485
1587586920.8,485
1587586920.91,485
1587586921.01,485
1587586921.11,485
1587586921.22,485
1587586921.31,486
1587586921.41,485
1587586921.5,485
1587586921.62,485
1587586921.71,486
1587586921.81,485
1587586921.91,485
1587586922.02,486
1587586922.11,485
1587586922.21,486
1587586922.32,485
1587586922.42,486
1587586922.51,485
1587586922.61,486
1587586922.72,485
1587586922.82,485
1587586922.91,485
1587586923.01,485
1587586923.12,486
1587586923.21,485
1587586923.31,485
1587586923.42,486
1587586923.52,485
1587586923.61,485
1587586923.71,485
1587586923.82,485
1587586923.92,485
1587586924.01,486
1587586924.11,486
1587586924.22,486
1587586924.32,485
1587586924.41,486
1587586924.52,486
1587586924.62,486
1587586924.72,485
1587586924.81,485
1587586924.92,486
1587586925.02,485
1587586925.12,485
1587586925.23,485
1587586925.32,485
1587586925.42,486
1587586925.52,486
1587586925.63,485
1587586925.72,485
1587586925.82,486
1587586925.92,486
1587586926.03,485
1587586926.12,485
1587586926.22,485
1587586926.33,486
1587586926.43,485
1587586926.52,485
1587586926.62,486
1587586926.73,486
1587586926.83,486
1587586926.92,486
1587586927.03,485
1587586927.13,485
1587586927.23,485
1587586927.32,486
1587586927.43,485
1587586927.53,486
1587586927.62,486
1587586927.72,486
1587586927.83,485
1587586927.93,485
1587586928.02,485
1587586928.14,485
1587586928.23,486
1587586928.33,485
1587586928.42,485
1587586928.53,486
1587586928.63,486
1587586928.73,485
1587586928.82,485
1587586928.93,485
1587586929.03,486
1587586929.13,486
1587586929.24,486
1587586929.33,485
1587586929.43,485
1587586929.52,486
1587586929.64,485
1587586929.73,486
1587586929.83,485
1587586929.94,485
1587586930.04,486
1587586930.13,486
1587586930.23,486
1587586930.34,485
1587586930.44,486
1587586930.53,486
1587586930.63,486
1587586930.74,485
1587586930.84,485
1587586930.93,485
1587586931.03,485
1587586931.14,485
1587586931.24,486
1587586931.33,485
1587586931.44,486
1587586931.54,485
1587586931.63,486
1587586931.73,485
1587586931.84,485
1587586931.94,485
1587586932.03,485
1587586932.15,486
1587586932.24,485
1587586932.34,485
1587586932.43,486
1587586932.55,486
1587586932.64,486
1587586932.74,486
1587586932.83,485
1587586932.94,485
1587586933.04,486
1587586933.14,485
1587586933.25,485
1587586933.34,486
1587586933.44,486
1587586933.54,485
1587586933.65,485
1587586933.74,485
1587586933.84,486
1587586933.95,485
1587586934.05,486
1587586934.14,486
1587586934.24,485
1587586934.35,486
1587586934.45,485
1587586934.54,486
1587586934.64,485
1587586934.75,485
1587586934.85,486
1587586934.94,486
1587586935.05,486
1587586935.15,485
1587586935.25,486
1587586935.34,486
1587586935.45,486
1587586935.55,485
1587586935.65,486
1587586935.76,486
1587586935.85,485
1587586935.95,485
1587586936.04,485
1587586936.16,485
1587586936.25,485
1587586936.35,486
1587586936.44,485
1587586936.56,485
1587586936.65,486
1587586936.75,486
1587586936.86,486
1587586936.95,486
1587586937.05,485
1587586937.15,485
1587586937.26,486
1587586937.35,486
1587586937.45,485
1587586937.55,485
1587586937.66,485
1587586937.75,486
1587586937.85,486
1587586937.96,485
1587586938.06,486
1587586938.15,486
1587586938.25,486
1587586938.36,486
1587586938.46,485
1587586938.55,485
1587586938.66,485
1587586938.76,485
1587586938.86,486
1587586938.95,485
1587586939.06,486
1587586939.16,486
1587586939.26,485
1587586939.35,486
1587586939.46,486
1587586939.56,486
1587586939.65,486
1587586939.77,485
1587586939.86,485
1587586939.96,486
1587586940.05,486
1587586940.17,485
1587586940.26,485
1587586940.36,485
1587586940.45,486
1587586940.57,486
1587586940.66,486
1587586940.76,486
1587586940.87,485
1587586940.96,486
1587586941.06,485
1587586941.16,485
1587586941.27,485
1587586941.36,485
1587586941.46,485
1587586941.57,485
1587586941.67,485
1587586941.76,486
1587586941.86,486
1587586941.97,486
1587586942.07,486
1587586942.16,485
1587586942.26,485
1587586942.37,485
1587586942.47,485
1587586942.56,486
1587586942.67,485
1587586942.77,485
1587586942.87,485
1587586942.96,485
1587586943.07,485
1587586943.17,485
1587586943.27,485
1587586943.38,486
1587586943.47,485
1587586943.57,485
1587586943.66,486
1587586943.78,485
1587586943.87,486
1587586943.97,486
1587586944.06,485
1587586944.18,485
1587586944.27,485
1587586944.37,486
1587586944.48,486
1587586944.57,485
1587586944.67,485
1587586944.77,485
1587586944.88,485
1587586944.97,486
1587586945.07,486
1587586945.18,486
1587586945.28,485
1587586945.37,486
1587586945.47,486
1587586945.58,485
1587586945.68,486
1587586945.77,485
1587586945.87,486
1587586945.98,486
1587586946.08,485
1587586946.17,485
1587586946.28,486
1587586946.38,486
1587586946.48,485
1587586946.57,485
1587586946.68,485
1587586946.78,486
1587586946.88,486
1587586946.97,485
1587586947.08,486
1587586947.18,485
1587586947.27,486
1587586947.39,486
1587586947.48,485
1587586947.58,486
1587586947.67,485
1587586947.79,486
1587586947.88,485
1587586947.98,485
1587586948.09,485
1587586948.19,486
1587586948.28,485
1587586948.38,485
1587586948.49,485
1587586948.58,486
1587586948.68,486
1587586948.78,485
1587586948.89,485
1587586948.98,485
1587586949.08,485
1587586949.19,486
1587586949.29,486
1587586949.38,485
1587586949.48,485
1587586949.59,485
1587586949.69,486
1587586949.78,485
1587586949.88,486
1587586949.99,485
1587586950.09,486
1587586950.18,485
1587586950.29,485
1587586950.39,485
1587586950.49,485
1587586950.58,485
1587586950.69,485
1587586950.79,486
1587586950.88,485
1587586951.0,486
1587586951.09,486
1587586951.19,485
1587586951.28,485
1587586951.4,485
1587586951.49,486
1587586951.59,486
1587586951.7,485
1587586951.8,485
1587586951.89,486
1587586951.99,485
1587586952.1,485
1587586952.19,486
1587586952.29,485
1587586952.39,485
1587586952.5,485
1587586952.59,486
1587586952.69,485
1587586952.8,485
1587586952.9,486
1587586952.99,485
1587586953.09,486
1587586953.2,486
1587586953.3,485
1587586953.39,486
1587586953.49,486
1587586953.6,485
1587586953.7,485
1587586953.79,486
1587586953.9,485
1587586954.0,486
1587586954.1,485
1587586954.19,485
1587586954.3,486
1587586954.4,485
1587586954.5,486
1587586954.59,485
1587586954.7,486
1587586954.8,485
1587586954.9,486
1587586955.01,485
1587586955.1,486
1587586955.2,486
1587586955.29,486
1587586955.41,485
1587586955.5,486
1587586955.6,485
1587586955.71,485
1587586955.81,485
1587586955.9,485
1587586956.0,486
1587586956.11,485
1587586956.2,485
1587586956.3,486
1587586956.4,485
1587586956.51,486
1587586956.6,485
1587586956.7,485
1587586956.81,485
1587586956.91,486
1587586957.0,485
1587586957.1,485
1587586957.21,485
1587586957.31,486
1587586957.4,486
1587586957.5,485
1587586957.61,486
1587586957.71,486
1587586957.8,485
1587586957.91,485
1587586958.01,485
1587586958.11,485
1587586958.2,485
1587586958.31,486
1587586958.41,485
1587586958.51,486
1587586958.62,485
1587586958.71,486
1587586958.81,485
1587586958.91,485
1587586959.02,485
1587586959.11,486
1587586959.21,486
1587586959.3,486
1587586959.42,485
1587586959.51,485
1587586959.61,486
1587586959.72,486
1587586959.82,486
1587586959.91,486
1587586960.01,486
1587586960.12,485
1587586960.22,486
1587586960.31,486
1587586960.41,485
1587586960.52,485
1587586960.61,486
1587586960.71,486
1587586960.82,486
1587586960.92,486
1587586961.02,485
1587586961.11,485
1587586961.22,486
1587586961.32,486
1587586961.41,486
1587586961.51,486
1587586961.62,485
1587586961.72,485
1587586961.81,485
1587586961.93,485
1587586962.02,486
1587586962.12,485
1587586962.21,485
1587586962.32,486
1587586962.42,485
1587586962.52,485
1587586962.63,485
1587586962.72,485
1587586962.82,485
1587586962.92,485
1587586963.03,486
1587586963.12,485
1587586963.22,485
1587586963.33,485
1587586963.43,486
1587586963.52,486
1587586963.62,486
1587586963.73,485
1587586963.83,485
1587586963.92,486
1587586964.02,486
1587586964.13,486
1587586964.23,485
1587586964.32,486
1587586964.43,486
1587586964.53,486
1587586964.62,486
1587586964.72,485
1587586964.83,485
1587586964.93,485
1587586965.03,485
1587586965.12,485
1587586965.23,486
1587586965.33,486
1587586965.42,486
1587586965.54,486
1587586965.63,486
1587586965.73,486
1587586965.82,486
1587586965.94,485
1587586966.03,486
1587586966.13,485
1587586966.22,486
1587586966.33,486
1587586966.43,485
1587586966.53,485
1587586966.64,485
1587586966.73,485
1587586966.83,486
1587586966.93,485
1587586967.04,485
1587586967.13,486
1587586967.23,485
1587586967.34,486
1587586967.44,485
1587586967.53,486
1587586967.63,485
1587586967.74,486
1587586967.84,486
1587586967.93,485
1587586968.04,486
1587586968.14,485
1587586968.24,485
1587586968.33,486
1587586968.44,485
1587586968.54,486
1587586968.64,486
1587586968.73,486
1587586968.84,485
1587586968.94,485
1587586969.03,485
1587586969.15,485
1587586969.24,485
1587586969.34,485
1587586969.43,486
1587586969.55,485
1587586969.64,486
1587586969.74,485
1587586969.83,485
1587586969.95,485
1587586970.04,485
1587586970.14,486
1587586970.25,485
1587586970.34,485
1587586970.44,486
1587586970.54,485
1587586970.65,486
1587586970.74,485
1587586970.84,486
1587586970.94,485
1587586971.05,485
1587586971.14,485
1587586971.24,486
1587586971.35,485
1587586971.45,486
1587586971.54,486
1587586971.64,485
1587586971.75,485
1587586971.85,485
1587586971.94,485
1587586972.05,486
1587586972.15,485
1587586972.24,485
1587586972.34,485
1587586972.45,485
1587586972.55,486
1587586972.64,486
1587586972.74,486
1587586972.85,485
1587586972.95,486
1587586973.04,485
1587586973.16,485
1587586973.25,485
1587586973.35,486
1587586973.44,486
1587586973.56,486
1587586973.65,485
1587586973.75,485
1587586973.86,485
1587586973.95,485
1587586974.05,485
1587586974.15,486
1587586974.26,485
1587586974.35,486
1587586974.45,486
1587586974.55,485
1587586974.66,485
1587586974.75,485
1587586974.85,486
1587586974.96,485
1587586975.06,485
1587586975.15,485
1587586975.25,485
1587586975.36,485
1587586975.46,486
1587586975.55,485
1587586975.65,486
1587586975.76,485
1587586975.86,485
1587586975.95,485
1587586976.06,486
1587586976.16,485
1587586976.25,486
1587586976.35,485
1587586976.46,485
1587586976.56,485
1587586976.66,486
1587586976.77,485
1587586976.86,486
1587586976.96,486
1587586977.05,485
1587586977.17,485
1587586977.26,486
1587586977.36,485
1587586977.45,485
1587586977.57,485
1587586977.66,485
1587586977.76,485
1587586977.87,485
1587586977.96,485
1587586978.06,485
1587586978.16,486
1587586978.27,486
1587586978.36,485
1587586978.46,485
1587586978.57,485
1587586978.67,486
1587586978.76,486
1587586978.86,486
1587586978.97,485
1587586979.07,486
1587586979.16,486
1587586979.26,486
1587586979.37,485
1587586979.47,485
1587586979.56,485
1587586979.67,485
1587586979.77,485
1587586979.87,486
1587586979.96,485
1587586980.07,486
1587586980.17,485
1587586980.26,485
1587586980.36,486
1587586980.47,485
1587586980.57,486
1587586980.67,485
1587586980.78,486
1587586980.87,485
1587586980.97,486
1587586981.06,486
1587586981.18,485
1587586981.27,485
1587586981.37,486
1587586981.48,486
1587586981.58,486
1587586981.67,485
1587586981.77,485
1587586981.88,485
1587586981.97,486
1587586982.07,486
1587586982.17,485
1587586982.28,486
1587586982.37,486
1587586982.47,486
1587586982.58,486
1587586982.68,486
1587586982.77,486
1587586982.87,485
1587586982.98,486
1587586983.08,486
1587586983.17,486
1587586983.27,485
1587586983.38,485
1587586983.48,486
1587586983.57,485
1587586983.68,485
1587586983.78,485
1587586983.88,486
1587586983.97,486
1587586984.08,485
1587586984.18,485
1587586984.28,485
1587586984.39,486
1587586984.48,485
1587586984.58,485
1587586984.68,486
1587586984.79,485
1587586984.88,485
1587586984.98,485
1587586985.07,485
1587586985.19,486
1587586985.28,485
1587586985.38,486
1587586985.49,485
1587586985.59,485
1587586985.68,485
1587586985.78,485
1587586985.89,485
1587586985.98,486
1587586986.08,485
1587586986.18,485
1587586986.29,485
1587586986.38,486
1587586986.48,485
1587586986.59,485
1587586986.69,485
1587586986.78,485
1587586986.88,485
1587586986.99,486
1587586987.09,486
1587586987.18,485
1587586987.29,485
1587586987.39,485
1587586987.49,485
1587586987.58,485
1587586987.69,485
1587586987.79,486
1587586987.89,486
1587586987.98,486
1587586988.09,485
1587586988.19,485
1587586988.29,485
1587586988.4,485
1587586988.49,486
1587586988.59,486
1587586988.69,486
1587586988.8,485
1587586988.89,486
1587586988.99,485
1587586989.08,485
1587586989.2,485
1587586989.29,485
1587586989.39,485
1587586989.5,485
1587586989.6,486
1587586989.69,485
1587586989.79,485
1587586989.9,486
1587586989.99,485
1587586990.09,486
1587586990.2,486
1587586990.3,486
1587586990.39,485
1587586990.49,485
1587586990.6,485
1587586990.7,486
1587586990.79,485
1587586990.9,485
1587586991.0,485
1587586991.1,485
1587586991.19,485
1587586991.3,485
1587586991.4,485
1587586991.5,486
1587586991.59,485
1587586991.7,486
1587586991.8,485
1587586991.89,486
1587586992.01,486
1587586992.1,485
1587586992.2,486
1587586992.3,485
1587586992.41,485
1587586992.5,486
1587586992.6,485
1587586992.69,486
1587586992.81,486
1587586992.9,486
1587586993.0,486
1587586993.11,486
1587586993.21,486
1587586993.3,485
1587586993.4,486
1587586993.51,486
1587586993.61,485
1587586993.7,486
1587586993.8,485
1587586993.91,486
1587586994.0,486
1587586994.1,486
1587586994.21,485
1587586994.31,486
1587586994.4,486
1587586994.5,486
1587586994.61,486
1587586994.71,485
1587586994.8,485
1587586994.91,486
1587586995.01,485
1587586995.11,485
1587586995.2,486
1587586995.31,486
1587586995.41,486
1587586995.51,486
1587586995.6,485
1587586995.71,485
1587586995.81,486
1587586995.91,486
1587586996.02,485
1587586996.11,485
1587586996.21,486
1587586996.31,485
1587586996.42,486
1587586996.51,485
1587586996.61,485
1587586996.72,485
1587586996.82,486
1587586996.91,485
1587586997.01,486
1587586997.12,485
1587586997.22,485
1587586997.31,486
1587586997.41,485
1587586997.52,485
1587586997.61,486
1587586997.71,486
1587586997.82,485
1587586997.92,486
1587586998.01,485
1587586998.11,485
1587586998.22,486
1587586998.32,486
1587586998.41,485
1587586998.52,486
1587586998.62,486
1587586998.72,485
1587586998.81,485
1587586998.92,485
1587586999.02,486
1587586999.12,486
1587586999.21,486
1587586999.32,486
1587586999.42,485
1587586999.51,485
1587586999.63,485
1587586999.72,485
1587586999.82,485
1587586999.91,485
1587587000.03,486
1587587000.12,485
1587587000.22,485
1587587000.33,485
1587587000.43,485
1587587000.52,485
1587587000.62,485
1587587000.73,485
1587587000.83,486
1587587000.92,485
1587587001.02,485
1587587001.13,486
1587587001.22,485
1587587001.32,485
1587587001.43,485
1587587001.53,485
1587587001.62,486
1587587001.72,485
1587587001.83,485
1587587001.93,485
1587587002.02,485
1587587002.13,485
1587587002.23,485
1587587002.33,485
1587587002.42,486
1587587002.53,486
1587587002.63,486
1587587002.73,486
1587587002.82,485
1587587002.93,485
1587587003.03,485
1587587003.12,485
1587587003.24,485
1587587003.33,485
1587587003.43,485
1587587003.52,485
1587587003.64,486
1587587003.73,485
1587587003.83,485
1587587003.94,485
1587587004.04,485
1587587004.13,485
1587587004.23,485
1587587004.34,485
1587587004.44,485
1587587004.53,486
1587587004.63,485
1587587004.74,486
1587587004.83,486
1587587004.93,486
1587587005.04,485
1587587005.14,486
1587587005.23,486
1587587005.33,485
1587587005.44,485
1587587005.54,485
1587587005.63,485
1587587005.74,485
1587587005.84,485
1587587005.94,486
1587587006.03,485
1587587006.14,485
1587587006.24,485
1587587006.34,486
1587587006.43,485
1587587006.54,485
1587587006.64,486
1587587006.73,486
1587587006.85,485
1587587006.94,485
1587587007.04,485
1587587007.13,485
1587587007.25,485
1587587007.34,485
1587587007.44,486
1587587007.55,485
1587587007.64,485
1587587007.74,485
1587587007.84,486
1587587007.95,486
1587587008.05,485
1587587008.14,485
1587587008.24,486
1587587008.35,485
1587587008.44,485
1587587008.54,485
1587587008.65,486
1587587008.75,485
1587587008.84,485
1587587008.94,486
1587587009.05,485
1587587009.15,485
1587587009.24,485
1587587009.34,486
1587587009.45,485
1587587009.55,486
1587587009.64,486
1587587009.75,486
1587587009.85,485
1587587009.95,485
1587587010.04,485
1587587010.15,486
1587587010.25,485
1587587010.35,485
1587587010.44,486
1587587010.55,486
1587587010.65,485
1587587010.74,485
1587587010.86,485
1587587010.95,486
1587587011.05,485
1587587011.14,486
1587587011.26,485
1587587011.35,485
1587587011.45,486
1587587011.56,485
1587587011.66,485
1587587011.75,486
1587587011.85,486
1587587011.96,486
1587587012.06,486
1587587012.15,486
1587587012.25,485
1587587012.36,485
1587587012.45,486
1587587012.55,486
1587587012.66,485
1587587012.76,485
1587587012.85,485
1587587012.95,486
1587587013.06,485
1587587013.16,485
1587587013.25,486
1587587013.35,486
1587587013.46,486
1587587013.56,486
1587587013.65,485
1587587013.76,485
1587587013.86,486
1587587013.96,486
1587587014.05,485
1587587014.16,485
1587587014.26,486
1587587014.36,486
1587587014.47,485
1587587014.56,485
1587587014.66,486
1587587014.76,486
1587587014.87,485
1587587014.96,485
1587587015.06,485
1587587015.16,485
1587587015.27,485
1587587015.36,486
1587587015.46,486
1587587015.57,485
1587587015.67,485
1587587015.76,486
1587587015.86,485
1587587015.97,485
1587587016.07,485
1587587016.16,485
1587587016.26,485
1587587016.37,486
1587587016.47,486
1587587016.56,485
1587587016.67,485
1587587016.77,486
1587587016.86,486
