1581593783.39,$M4.1 18217 1301 1199 -22153 -27315 0 0 *5D
1581593784.54,$M4.1 18218 1301 1195 -22153 -27315 0 0 *5E
1581593785.62,$M4.1 18219 1303 1203 -22153 -27315 0 0 *51
1581593786.72,$M4.1 18220 1303 1203 -22153 -27315 0 0 *5B
1581593787.81,$M4.1 18221 1303 1203 -22153 -27315 0 0 *5A
1581593788.92,$M4.1 18222 1301 1199 -22153 -27315 0 0 *5B
1581593790.03,$M4.1 18223 1303 1193 -22153 -27315 0 0 *52
1581593791.16,$M4.1 18224 1301 1195 -22153 -27315 0 0 *51
1581593792.31,$M4.1 18225 1301 1195 -22153 -27315 0 0 *50
1581593793.39,$M4.1 18226 1303 1193 -22153 -27315 0 0 *57
1581593794.51,$M4.1 18227 1301 1193 -22153 -27315 0 0 *54
1581593795.63,$M4.1 18228 1303 1195 -22153 -27315 0 0 *5F
1581593796.75,$M4.1 18229 1301 1193 -22153 -27315 0 0 *5A
1581593797.9,$M4.1 18230 1301 1195 -22153 -27315 0 0 *54
1581593799.01,$M4.1 18231 1301 1203 -22153 -27315 0 0 *59
1581593800.1,$M4.1 18232 1303 1199 -22153 -27315 0 0 *58
1581593801.25,$M4.1 18233 1301 1195 -22153 -27315 0 0 *57
1581593802.36,$M4.1 18234 1303 1205 -22153 -27315 0 0 *58
1581593803.48,$M4.1 18235 1303 1195 -22153 -27315 0 0 *53
1581593804.6,$M4.1 18236 1301 1199 -22153 -27315 0 0 *5E
1581593805.72,$M4.1 18237 1303 1205 -22153 -27315 0 0 *5B
1581593806.86,$M4.1 18238 1301 1195 -22153 -27315 0 0 *5C
1581593807.98,$M4.1 18239 1301 1199 -22153 -27315 0 0 *51
1581593809.1,$M4.1 18240 1301 1199 -22153 -27315 0 0 *5F
1581593810.25,$M4.1 18241 1301 1195 -22153 -27315 0 0 *52
1581593811.33,$M4.1 18242 1303 1203 -22153 -27315 0 0 *5F
1581593812.45,$M4.1 18243 1301 1199 -22153 -27315 0 0 *5C
1581593813.6,$M4.1 18244 1301 1195 -22153 -27315 0 0 *57
1581593814.73,$M4.1 18245 1301 1195 -22153 -27315 0 0 *56
1581593815.84,$M4.1 18246 1303 1199 -22153 -27315 0 0 *5B
1581593816.92,$M4.1 18247 1303 1203 -22153 -27315 0 0 *5A
1581593818.04,$M4.1 18248 1303 1195 -22153 -27315 0 0 *59
1581593819.16,$M4.1 18249 1301 1189 -22153 -27315 0 0 *57
1581593820.29,$M4.1 18250 1301 1195 -22153 -27315 0 0 *52
1581593821.42,$M4.1 18251 1301 1193 -22153 -27315 0 0 *55
1581593822.56,$M4.1 18252 1301 1195 -22153 -27315 0 0 *50
1581593823.66,$M4.1 18253 1303 1199 -22153 -27315 0 0 *5F
1581593824.79,$M4.1 18254 1301 1195 -22153 -27315 0 0 *56
1581593825.94,$M4.1 18255 1301 1195 -22153 -27315 0 0 *57
1581593827.07,$M4.1 18256 1301 1195 -22153 -27315 0 0 *54
1581593828.17,$M4.1 18257 1303 1193 -22153 -27315 0 0 *51
1581593829.26,$M4.1 18258 1303 1199 -22153 -27315 0 0 *54
1581593830.38,$M4.1 18259 1303 1195 -22153 -27315 0 0 *59
1581593831.49,$M4.1 18260 1301 1199 -22153 -27315 0 0 *5D
1581593832.64,$M4.1 18261 1301 1195 -22153 -27315 0 0 *50
1581593833.79,$M4.1 18262 1301 1195 -22153 -27315 0 0 *53
1581593834.91,$M4.1 18263 1301 1199 -22153 -27315 0 0 *5E
1581593836.03,$M4.1 18264 1301 1203 -22153 -27315 0 0 *59
1581593837.11,$M4.1 18265 1303 1203 -22153 -27315 0 0 *5A
1581593838.21,$M4.1 18266 1303 1193 -22153 -27315 0 0 *53
1581593839.35,$M4.1 18267 1301 1195 -22153 -27315 0 0 *56
1581593840.46,$M4.1 18268 1303 1195 -22153 -27315 0 0 *5B
1581593841.56,$M4.1 18269 1303 1199 -22153 -27315 0 0 *56
1581593842.65,$M4.1 18270 1303 1193 -22153 -27315 0 0 *54
1581593843.77,$M4.1 18271 1301 1193 -22153 -27315 0 0 *57
1581593844.88,$M4.1 18272 1301 1199 -22153 -27315 0 0 *5E
1581593846.03,$M4.1 18273 1301 1195 -22153 -27315 0 0 *53
1581593847.15,$M4.1 18274 1303 1195 -22153 -27315 0 0 *56
1581593848.27,$M4.1 18275 1301 1193 -22153 -27315 0 0 *53
1581593849.39,$M4.1 18276 1301 1193 -22153 -27315 0 0 *50
1581593850.53,$M4.1 18277 1301 1195 -22153 -27315 0 0 *57
1581593851.65,$M4.1 18278 1301 1199 -22153 -27315 0 0 *54
1581593852.78,$M4.1 18279 1301 1195 -22153 -27315 0 0 *59
1581593853.93,$M4.1 18280 1301 1195 -22153 -27315 0 0 *5F
1581593855.05,$M4.1 18281 1301 1193 -22153 -27315 0 0 *58
1581593856.17,$M4.1 18282 1301 1193 -22153 -27315 0 0 *5B
1581593857.32,$M4.1 18283 1301 1195 -22153 -27315 0 0 *5C
1581593858.44,$M4.1 18284 1301 1193 -22153 -27315 0 0 *5D
1581593859.57,$M4.1 18285 1301 1195 -22153 -27315 0 0 *5A
1581593860.69,$M4.1 18286 1303 1195 -22153 -27315 0 0 *5B
1581593861.82,$M4.1 18287 1301 1189 -22153 -27315 0 0 *55
1581593862.94,$M4.1 18288 1301 1193 -22153 -27315 0 0 *51
1581593864.05,$M4.1 18289 1301 1199 -22153 -27315 0 0 *5A
1581593865.2,$M4.1 18290 1301 1195 -22153 -27315 0 0 *5E
1581593866.29,$M4.1 18291 1303 1199 -22153 -27315 0 0 *51
1581593867.41,$M4.1 18292 1301 1199 -22153 -27315 0 0 *50
1581593868.52,$M4.1 18293 1301 1199 -22153 -27315 0 0 *51
1581593869.66,$M4.1 18294 1301 1199 -22153 -27315 0 0 *56
1581593870.79,$M4.1 18295 1301 1195 -22153 -27315 0 0 *5B
1581593871.94,$M4.1 18296 1301 1195 -22153 -27315 0 0 *58
1581593873.06,$M4.1 18297 1301 1189 -22153 -27315 0 0 *54
1581593874.19,$M4.1 18298 1301 1195 -22153 -27315 0 0 *56
1581593875.31,$M4.1 18299 1303 1195 -22153 -27315 0 0 *55
1581593876.44,$M4.1 18300 1301 1193 -22153 -27315 0 0 *50
1581593877.57,$M4.1 18301 1301 1195 -22153 -27315 0 0 *57
1581593878.69,$M4.1 18302 1301 1193 -22153 -27315 0 0 *52
1581593879.79,$M4.1 18303 1295 1189 -22153 -27315 0 0 *54
1581593880.88,$M4.1 18304 1303 1193 -22153 -27315 0 0 *56
1581593881.96,$M4.1 18305 1295 1193 -22153 -27315 0 0 *59
1581593883.09,$M4.1 18306 1301 1193 -22153 -27315 0 0 *56
1581593884.21,$M4.1 18307 1301 1185 -22153 -27315 0 0 *50
1581593885.33,$M4.1 18308 1301 1193 -22153 -27315 0 0 *58
1581593886.45,$M4.1 18309 1301 1193 -22153 -27315 0 0 *59
1581593887.56,$M4.1 18310 1301 1193 -22153 -27315 0 0 *51
1581593888.71,$M4.1 18311 1301 1195 -22153 -27315 0 0 *56
1581593889.83,$M4.1 18312 1301 1193 -22153 -27315 0 0 *53
1581593890.95,$M4.1 18313 1301 1189 -22153 -27315 0 0 *59
1581593892.07,$M4.1 18314 1303 1195 -22153 -27315 0 0 *51
1581593893.2,$M4.1 18315 1301 1185 -22153 -27315 0 0 *53
1581593894.32,$M4.1 18316 1301 1193 -22153 -27315 0 0 *57
1581593895.43,$M4.1 18317 1301 1193 -22153 -27315 0 0 *56
1581593896.55,$M4.1 18318 1301 1193 -22153 -27315 0 0 *59
1581593897.65,$M4.1 18319 1295 1185 -22153 -27315 0 0 *53
1581593898.77,$M4.1 18320 1301 1185 -22153 -27315 0 0 *55
1581593899.92,$M4.1 18321 1301 1195 -22153 -27315 0 0 *55
1581593901.04,$M4.1 18322 1301 1199 -22153 -27315 0 0 *5A
1581593902.15,$M4.1 18323 1301 1193 -22153 -27315 0 0 *51
1581593903.3,$M4.1 18324 1301 1195 -22153 -27315 0 0 *50
1581593904.42,$M4.1 18325 1301 1193 -22153 -27315 0 0 *57
1581593905.57,$M4.1 18326 1301 1195 -22153 -27315 0 0 *52
1581593906.7,$M4.1 18327 1301 1195 -22153 -27315 0 0 *53
1581593907.82,$M4.1 18328 1301 1193 -22153 -27315 0 0 *5A
1581593908.92,$M4.1 18329 1303 1193 -22153 -27315 0 0 *59
1581593910.04,$M4.1 18330 1301 1189 -22153 -27315 0 0 *58
1581593911.17,$M4.1 18331 1301 1195 -22153 -27315 0 0 *54
1581593912.31,$M4.1 18332 1301 1193 -22153 -27315 0 0 *51
1581593913.44,$M4.1 18333 1301 1195 -22153 -27315 0 0 *56
1581593914.55,$M4.1 18334 1301 1189 -22153 -27315 0 0 *5C
1581593915.66,$M4.1 18335 1295 1185 -22153 -27315 0 0 *5D
1581593916.79,$M4.1 18336 1301 1195 -22153 -27315 0 0 *53
1581593917.91,$M4.1 18337 1303 1195 -22153 -27315 0 0 *50
1581593919.02,$M4.1 18338 1303 1195 -22153 -27315 0 0 *5F
1581593920.14,$M4.1 18339 1301 1193 -22153 -27315 0 0 *5A
1581593921.29,$M4.1 18340 1301 1195 -22153 -27315 0 0 *52
1581593922.41,$M4.1 18341 1293 1185 -22153 -27315 0 0 *58
1581593923.53,$M4.1 18342 1301 1189 -22153 -27315 0 0 *5D
1581593924.64,$M4.1 18343 1301 1189 -22153 -27315 0 0 *5C
1581593925.76,$M4.1 18344 1301 1193 -22153 -27315 0 0 *50
1581593926.84,$M4.1 18345 1295 1181 -22153 -27315 0 0 *5E
1581593927.96,$M4.1 18346 1301 1193 -22153 -27315 0 0 *52
1581593929.08,$M4.1 18347 1301 1193 -22153 -27315 0 0 *53
1581593930.16,$M4.1 18348 1295 1181 -22153 -27315 0 0 *53
1581593931.27,$M4.1 18349 1295 1185 -22153 -27315 0 0 *56
1581593932.35,$M4.1 18350 1295 1193 -22153 -27315 0 0 *59
1581593933.47,$M4.1 18351 1301 1189 -22153 -27315 0 0 *5F
1581593934.62,$M4.1 18352 1301 1195 -22153 -27315 0 0 *51
1581593935.75,$M4.1 18353 1301 1195 -22153 -27315 0 0 *50
1581593936.9,$M4.1 18354 1301 1195 -22153 -27315 0 0 *57
1581593938.02,$M4.1 18355 1301 1193 -22153 -27315 0 0 *50
1581593939.1,$M4.1 18356 1295 1189 -22153 -27315 0 0 *54
1581593940.24,$M4.1 18357 1301 1185 -22153 -27315 0 0 *55
1581593941.37,$M4.1 18358 1301 1195 -22153 -27315 0 0 *5B
1581593942.47,$M4.1 18359 1295 1185 -22153 -27315 0 0 *57
1581593943.59,$M4.1 18360 1301 1189 -22153 -27315 0 0 *5D
1581593944.67,$M4.1 18361 1295 1185 -22153 -27315 0 0 *5C
1581593945.77,$M4.1 18362 1295 1185 -22153 -27315 0 0 *5F
1581593946.86,$M4.1 18363 1295 1181 -22153 -27315 0 0 *5A
1581593947.96,$M4.1 18364 1295 1185 -22153 -27315 0 0 *59
1581593949.05,$M4.1 18365 1295 1189 -22153 -27315 0 0 *54
1581593950.13,$M4.1 18366 1295 1185 -22153 -27315 0 0 *5B
1581593951.22,$M4.1 18367 1295 1181 -22153 -27315 0 0 *5E
1581593952.32,$M4.1 18368 1295 1189 -22153 -27315 0 0 *59
1581593953.4,$M4.1 18369 1295 1189 -22153 -27315 0 0 *58
1581593954.49,$M4.1 18370 1295 1189 -22153 -27315 0 0 *50
1581593955.61,$M4.1 18371 1293 1181 -22153 -27315 0 0 *5F
1581593956.72,$M4.1 18372 1301 1193 -22153 -27315 0 0 *55
1581593957.87,$M4.1 18373 1301 1195 -22153 -27315 0 0 *52
1581593958.96,$M4.1 18374 1295 1189 -22153 -27315 0 0 *54
1581593960.08,$M4.1 18375 1293 1189 -22153 -27315 0 0 *53
1581593961.18,$M4.1 18376 1295 1185 -22153 -27315 0 0 *5A
1581593962.26,$M4.1 18377 1295 1189 -22153 -27315 0 0 *57
1581593963.35,$M4.1 18378 1295 1193 -22153 -27315 0 0 *53
1581593964.47,$M4.1 18379 1293 1181 -22153 -27315 0 0 *57
1581593965.57,$M4.1 18380 1295 1189 -22153 -27315 0 0 *5F
1581593966.65,$M4.1 18381 1295 1193 -22153 -27315 0 0 *55
1581593967.74,$M4.1 18382 1295 1181 -22153 -27315 0 0 *55
1581593968.82,$M4.1 18383 1295 1189 -22153 -27315 0 0 *5C
1581593969.92,$M4.1 18384 1295 1189 -22153 -27315 0 0 *5B
1581593971.04,$M4.1 18385 1293 1193 -22153 -27315 0 0 *57
1581593972.13,$M4.1 18386 1295 1189 -22153 -27315 0 0 *59
1581593973.21,$M4.1 18387 1295 1189 -22153 -27315 0 0 *58
1581593974.3,$M4.1 18388 1295 1189 -22153 -27315 0 0 *57
1581593975.4,$M4.1 18389 1295 1185 -22153 -27315 0 0 *5A
1581593976.48,$M4.1 18390 1295 1185 -22153 -27315 0 0 *52
1581593977.6,$M4.1 18391 1301 1189 -22153 -27315 0 0 *53
1581593978.75,$M4.1 18392 1301 1195 -22153 -27315 0 0 *5D
1581593979.87,$M4.1 18393 1293 1189 -22153 -27315 0 0 *5B
1581593980.95,$M4.1 18394 1295 1185 -22153 -27315 0 0 *56
1581593982.09,$M4.1 18395 1301 1199 -22153 -27315 0 0 *56
1581593983.17,$M4.1 18396 1295 1193 -22153 -27315 0 0 *53
1581593984.26,$M4.1 18397 1295 1189 -22153 -27315 0 0 *59
1581593985.37,$M4.1 18398 1293 1181 -22153 -27315 0 0 *58
1581593986.52,$M4.1 18399 1301 1195 -22153 -27315 0 0 *56
1581593987.61,$M4.1 18400 1295 1185 -22153 -27315 0 0 *5C
1581593988.73,$M4.1 18401 1293 1181 -22153 -27315 0 0 *5F
1581593989.83,$M4.1 18402 1295 1185 -22153 -27315 0 0 *5E
1581593990.91,$M4.1 18403 1295 1193 -22153 -27315 0 0 *58
1581593992.0,$M4.1 18404 1295 1193 -22153 -27315 0 0 *5F
1581593993.12,$M4.1 18405 1293 1185 -22153 -27315 0 0 *5F
1581593994.22,$M4.1 18406 1295 1189 -22153 -27315 0 0 *56
1581593995.3,$M4.1 18407 1295 1193 -22153 -27315 0 0 *5C
1581593996.42,$M4.1 18408 1295 1195 -22153 -27315 0 0 *55
1581593997.51,$M4.1 18409 1295 1189 -22153 -27315 0 0 *59
1581593998.59,$M4.1 18410 1295 1189 -22153 -27315 0 0 *51
1581593999.69,$M4.1 18411 1295 1185 -22153 -27315 0 0 *5C
1581594000.81,$M4.1 18412 1293 1193 -22153 -27315 0 0 *5E
1581594001.89,$M4.1 18413 1295 1189 -22153 -27315 0 0 *52
1581594003.0,$M4.1 18414 1295 1189 -22153 -27315 0 0 *55
1581594004.1,$M4.1 18415 1293 1181 -22153 -27315 0 0 *5A
1581594005.2,$M4.1 18416 1295 1185 -22153 -27315 0 0 *5B
1581594006.28,$M4.1 18417 1295 1189 -22153 -27315 0 0 *56
1581594007.37,$M4.1 18418 1295 1189 -22153 -27315 0 0 *59
1581594008.47,$M4.1 18419 1295 1189 -22153 -27315 0 0 *58
1581594009.56,$M4.1 18420 1295 1185 -22153 -27315 0 0 *5E
1581594010.66,$M4.1 18421 1295 1193 -22153 -27315 0 0 *58
1581594011.74,$M4.1 18422 1295 1189 -22153 -27315 0 0 *50
1581594012.83,$M4.1 18423 1295 1199 -22153 -27315 0 0 *50
1581594013.91,$M4.1 18424 1295 1181 -22153 -27315 0 0 *5E
1581594015.05,$M4.1 18425 1293 1185 -22153 -27315 0 0 *5D
1581594016.13,$M4.1 18426 1295 1189 -22153 -27315 0 0 *54
1581594017.22,$M4.1 18427 1295 1193 -22153 -27315 0 0 *5E
1581594018.33,$M4.1 18428 1293 1181 -22153 -27315 0 0 *54
1581594019.42,$M4.1 18429 1295 1193 -22153 -27315 0 0 *50
1581594020.57,$M4.1 18430 1301 1195 -22153 -27315 0 0 *52
1581594021.65,$M4.1 18431 1295 1199 -22153 -27315 0 0 *53
1581594022.77,$M4.1 18432 1301 1203 -22153 -27315 0 0 *5C
1581594023.89,$M4.1 18433 1295 1195 -22153 -27315 0 0 *5D
1581594025.01,$M4.1 18434 1301 1193 -22153 -27315 0 0 *50
1581594026.09,$M4.1 18435 1295 1189 -22153 -27315 0 0 *56
1581594027.21,$M4.1 18436 1293 1181 -22153 -27315 0 0 *5B
1581594028.3,$M4.1 18437 1295 1189 -22153 -27315 0 0 *54
1581594029.4,$M4.1 18438 1295 1189 -22153 -27315 0 0 *5B
1581594030.5,$M4.1 18439 1293 1181 -22153 -27315 0 0 *54
1581594031.6,$M4.1 18440 1295 1185 -22153 -27315 0 0 *58
1581594032.68,$M4.1 18441 1295 1189 -22153 -27315 0 0 *55
1581594033.77,$M4.1 18442 1295 1189 -22153 -27315 0 0 *56
1581594034.87,$M4.1 18443 1295 1189 -22153 -27315 0 0 *57
1581594035.95,$M4.1 18444 1295 1189 -22153 -27315 0 0 *50
1581594037.06,$M4.1 18445 1295 1185 -22153 -27315 0 0 *5D
1581594038.14,$M4.1 18446 1295 1185 -22153 -27315 0 0 *5E
1581594039.23,$M4.1 18447 1295 1189 -22153 -27315 0 0 *53
1581594040.33,$M4.1 18448 1295 1185 -22153 -27315 0 0 *50
1581594041.41,$M4.1 18449 1295 1189 -22153 -27315 0 0 *5D
1581594042.5,$M4.1 18450 1295 1189 -22153 -27315 0 0 *55
1581594043.62,$M4.1 18451 1293 1185 -22153 -27315 0 0 *5E
1581594044.73,$M4.1 18452 1295 1195 -22153 -27315 0 0 *5A
1581594045.82,$M4.1 18453 1295 1189 -22153 -27315 0 0 *56
1581594046.94,$M4.1 18454 1293 1189 -22153 -27315 0 0 *57
1581594048.02,$M4.1 18455 1295 1193 -22153 -27315 0 0 *5B
1581594049.12,$M4.1 18456 1295 1189 -22153 -27315 0 0 *53
1581594050.21,$M4.1 18457 1295 1185 -22153 -27315 0 0 *5E
1581594051.33,$M4.1 18458 1293 1189 -22153 -27315 0 0 *5B
1581594052.41,$M4.1 18459 1295 1189 -22153 -27315 0 0 *5C
1581594053.55,$M4.1 18460 1293 1185 -22153 -27315 0 0 *5C
1581594054.63,$M4.1 18461 1295 1185 -22153 -27315 0 0 *5B
1581594055.72,$M4.1 18462 1295 1185 -22153 -27315 0 0 *58
1581594056.82,$M4.1 18463 1295 1189 -22153 -27315 0 0 *55
1581594057.93,$M4.1 18464 1293 1185 -22153 -27315 0 0 *58
1581594059.02,$M4.1 18465 1295 1193 -22153 -27315 0 0 *58
1581594060.12,$M4.1 18466 1295 1193 -22153 -27315 0 0 *5B
1581594061.21,$M4.1 18467 1295 1193 -22153 -27315 0 0 *5A
1581594062.29,$M4.1 18468 1295 1193 -22153 -27315 0 0 *55
1581594063.39,$M4.1 18469 1295 1199 -22153 -27315 0 0 *5E
1581594064.48,$M4.1 18470 1295 1193 -22153 -27315 0 0 *5C
1581594065.56,$M4.1 18471 1295 1193 -22153 -27315 0 0 *5D
1581594066.66,$M4.1 18472 1295 1193 -22153 -27315 0 0 *5E
1581594067.78,$M4.1 18473 1293 1185 -22153 -27315 0 0 *5E
1581594068.87,$M4.1 18474 1295 1193 -22153 -27315 0 0 *58
1581594069.98,$M4.1 18475 1293 1181 -22153 -27315 0 0 *5C
1581594071.07,$M4.1 18476 1295 1189 -22153 -27315 0 0 *51
1581594072.17,$M4.1 18477 1295 1193 -22153 -27315 0 0 *5B
1581594073.26,$M4.1 18478 1295 1189 -22153 -27315 0 0 *5F
1581594074.38,$M4.1 18479 1293 1189 -22153 -27315 0 0 *58
1581594075.46,$M4.1 18480 1295 1189 -22153 -27315 0 0 *58
1581594076.58,$M4.1 18481 1301 1199 -22153 -27315 0 0 *54
1581594077.68,$M4.1 18482 1295 1193 -22153 -27315 0 0 *51
1581594078.76,$M4.1 18483 1295 1189 -22153 -27315 0 0 *5B
1581594079.85,$M4.1 18484 1295 1193 -22153 -27315 0 0 *57
1581594080.93,$M4.1 18485 1295 1181 -22153 -27315 0 0 *55
1581594082.03,$M4.1 18486 1295 1193 -22153 -27315 0 0 *55
1581594083.15,$M4.1 18487 1293 1189 -22153 -27315 0 0 *59
1581594084.24,$M4.1 18488 1295 1185 -22153 -27315 0 0 *5C
1581594085.34,$M4.1 18489 1295 1193 -22153 -27315 0 0 *5A
1581594086.46,$M4.1 18490 1293 1181 -22153 -27315 0 0 *57
1581594087.54,$M4.1 18491 1295 1189 -22153 -27315 0 0 *58
1581594088.63,$M4.1 18492 1295 1193 -22153 -27315 0 0 *50
1581594089.73,$M4.1 18493 1295 1193 -22153 -27315 0 0 *51
1581594090.81,$M4.1 18494 1295 1193 -22153 -27315 0 0 *56
1581594091.9,$M4.1 18495 1295 1193 -22153 -27315 0 0 *57
1581594092.98,$M4.1 18496 1295 1193 -22153 -27315 0 0 *54
1581594094.07,$M4.1 18497 1295 1181 -22153 -27315 0 0 *56
1581594095.19,$M4.1 18498 1293 1181 -22153 -27315 0 0 *5F
1581594096.34,$M4.1 18499 1293 1179 -22153 -27315 0 0 *59
1581594097.48,$M4.1 18500 1293 1175 -22153 -27315 0 0 *54
1581594098.63,$M4.1 18501 1293 1179 -22153 -27315 0 0 *59
1581594099.77,$M4.1 18502 1293 1179 -22153 -27315 0 0 *5A
1581594100.92,$M4.1 18503 1293 1179 -22153 -27315 0 0 *5B
1581594102.03,$M4.1 18504 1293 1185 -22153 -27315 0 0 *5F
1581594103.15,$M4.1 18505 1293 1181 -22153 -27315 0 0 *5A
1581594104.27,$M4.1 18506 1293 1181 -22153 -27315 0 0 *59
1581594105.42,$M4.1 18507 1293 1179 -22153 -27315 0 0 *5F
1581594106.54,$M4.1 18508 1293 1181 -22153 -27315 0 0 *57
1581594107.62,$M4.1 18509 1295 1185 -22153 -27315 0 0 *54
1581594108.75,$M4.1 18510 1293 1185 -22153 -27315 0 0 *5A
1581594109.84,$M4.1 18511 1295 1193 -22153 -27315 0 0 *5A
1581594110.96,$M4.1 18512 1293 1181 -22153 -27315 0 0 *5C
1581594112.07,$M4.1 18513 1293 1185 -22153 -27315 0 0 *59
1581594113.19,$M4.1 18514 1293 1181 -22153 -27315 0 0 *5A
1581594114.31,$M4.1 18515 1293 1181 -22153 -27315 0 0 *5B
1581594115.42,$M4.1 18516 1293 1181 -22153 -27315 0 0 *58
1581594116.57,$M4.1 18517 1293 1179 -22153 -27315 0 0 *5E
1581594117.69,$M4.1 18518 1293 1181 -22153 -27315 0 0 *56
1581594118.81,$M4.1 18519 1293 1181 -22153 -27315 0 0 *57
1581594119.96,$M4.1 18520 1293 1179 -22153 -27315 0 0 *5A
1581594121.07,$M4.1 18521 1293 1181 -22153 -27315 0 0 *5C
1581594122.21,$M4.1 18522 1293 1179 -22153 -27315 0 0 *58
1581594123.36,$M4.1 18523 1293 1175 -22153 -27315 0 0 *55
1581594124.51,$M4.1 18524 1293 1179 -22153 -27315 0 0 *5E
1581594125.62,$M4.1 18525 1293 1189 -22153 -27315 0 0 *50
1581594126.74,$M4.1 18526 1293 1185 -22153 -27315 0 0 *5F
1581594127.86,$M4.1 18527 1293 1181 -22153 -27315 0 0 *5A
1581594128.98,$M4.1 18528 1293 1185 -22153 -27315 0 0 *51
1581594130.09,$M4.1 18529 1293 1185 -22153 -27315 0 0 *50
1581594131.23,$M4.1 18530 1293 1185 -22153 -27315 0 0 *58
1581594132.31,$M4.1 18531 1295 1189 -22153 -27315 0 0 *53
1581594133.43,$M4.1 18532 1293 1185 -22153 -27315 0 0 *5A
1581594134.55,$M4.1 18533 1293 1185 -22153 -27315 0 0 *5B
1581594135.66,$M4.1 18534 1293 1189 -22153 -27315 0 0 *50
1581594136.76,$M4.1 18535 1295 1185 -22153 -27315 0 0 *5B
1581594137.88,$M4.1 18536 1293 1181 -22153 -27315 0 0 *5A
1581594139.0,$M4.1 18537 1293 1185 -22153 -27315 0 0 *5F
1581594140.08,$M4.1 18538 1295 1185 -22153 -27315 0 0 *56
1581594141.19,$M4.1 18539 1295 1189 -22153 -27315 0 0 *5B
1581594142.3,$M4.1 18540 1293 1185 -22153 -27315 0 0 *5F
1581594143.45,$M4.1 18541 1293 1179 -22153 -27315 0 0 *5D
1581594144.54,$M4.1 18542 1295 1185 -22153 -27315 0 0 *5B
1581594145.64,$M4.1 18543 1295 1189 -22153 -27315 0 0 *56
1581594146.76,$M4.1 18544 1293 1189 -22153 -27315 0 0 *57
1581594147.87,$M4.1 18545 1293 1189 -22153 -27315 0 0 *56
1581594148.99,$M4.1 18546 1293 1181 -22153 -27315 0 0 *5D
1581594150.11,$M4.1 18547 1293 1185 -22153 -27315 0 0 *58
1581594151.24,$M4.1 18548 1293 1185 -22153 -27315 0 0 *57
1581594152.36,$M4.1 18549 1293 1185 -22153 -27315 0 0 *56
1581594153.48,$M4.1 18550 1293 1189 -22153 -27315 0 0 *52
1581594154.61,$M4.1 18551 1293 1185 -22153 -27315 0 0 *5F
1581594155.73,$M4.1 18552 1293 1185 -22153 -27315 0 0 *5C
1581594156.84,$M4.1 18553 1293 1189 -22153 -27315 0 0 *51
1581594157.96,$M4.1 18554 1293 1185 -22153 -27315 0 0 *5A
1581594159.06,$M4.1 18555 1295 1189 -22153 -27315 0 0 *51
1581594160.16,$M4.1 18556 1291 1185 -22153 -27315 0 0 *5A
1581594161.28,$M4.1 18557 1293 1181 -22153 -27315 0 0 *5D
1581594162.4,$M4.1 18558 1293 1181 -22153 -27315 0 0 *52
1581594163.55,$M4.1 18559 1293 1179 -22153 -27315 0 0 *54
1581594164.66,$M4.1 18560 1293 1181 -22153 -27315 0 0 *59
1581594165.77,$M4.1 18561 1291 1181 -22153 -27315 0 0 *5A
1581594166.88,$M4.1 18562 1291 1185 -22153 -27315 0 0 *5D
1581594168.0,$M4.1 18563 1293 1185 -22153 -27315 0 0 *5E
1581594169.12,$M4.1 18564 1291 1189 -22153 -27315 0 0 *57
1581594170.2,$M4.1 18565 1295 1189 -22153 -27315 0 0 *52
1581594171.3,$M4.1 18566 1295 1189 -22153 -27315 0 0 *51
1581594172.42,$M4.1 18567 1293 1189 -22153 -27315 0 0 *56
1581594173.54,$M4.1 18568 1293 1189 -22153 -27315 0 0 *59
1581594174.66,$M4.1 18569 1291 1185 -22153 -27315 0 0 *56
1581594175.76,$M4.1 18570 1291 1181 -22153 -27315 0 0 *5A
1581594176.88,$M4.1 18571 1293 1181 -22153 -27315 0 0 *59
1581594177.99,$M4.1 18572 1293 1185 -22153 -27315 0 0 *5E
1581594179.14,$M4.1 18573 1293 1175 -22153 -27315 0 0 *50
1581594180.23,$M4.1 18574 1295 1181 -22153 -27315 0 0 *5A
1581594181.38,$M4.1 18575 1293 1179 -22153 -27315 0 0 *5A
1581594182.51,$M4.1 18576 1291 1179 -22153 -27315 0 0 *5B
1581594183.63,$M4.1 18577 1293 1181 -22153 -27315 0 0 *5F
1581594184.74,$M4.1 18578 1293 1181 -22153 -27315 0 0 *50
1581594185.86,$M4.1 18579 1293 1185 -22153 -27315 0 0 *55
1581594187.01,$M4.1 18580 1293 1179 -22153 -27315 0 0 *50
1581594188.16,$M4.1 18581 1293 1179 -22153 -27315 0 0 *51
1581594189.29,$M4.1 18582 1291 1179 -22153 -27315 0 0 *50
1581594190.41,$M4.1 18583 1289 1175 -22153 -27315 0 0 *54
1581594191.53,$M4.1 18584 1291 1181 -22153 -27315 0 0 *51
1581594192.63,$M4.1 18585 1291 1181 -22153 -27315 0 0 *50
1581594193.78,$M4.1 18586 1291 1179 -22153 -27315 0 0 *54
1581594194.88,$M4.1 18587 1291 1181 -22153 -27315 0 0 *52
1581594196.03,$M4.1 18588 1291 1179 -22153 -27315 0 0 *5A
1581594197.13,$M4.1 18589 1291 1181 -22153 -27315 0 0 *5C
1581594198.28,$M4.1 18590 1291 1179 -22153 -27315 0 0 *53
