1583943154.4,$M4.1 57803 641 625 -22155 -27315 0 0 *5E
1583943155.5,$M4.1 57804 643 621 -22155 -27315 0 0 *5F
1583943156.6,$M4.1 57805 643 629 -22155 -27315 0 0 *56
1583943157.68,$M4.1 57806 645 625 -22155 -27315 0 0 *5F
1583943158.76,$M4.1 57807 641 621 -22155 -27315 0 0 *5E
1583943159.87,$M4.1 57808 643 625 -22155 -27315 0 0 *57
1583943160.94,$M4.1 57809 645 629 -22155 -27315 0 0 *5C
1583943162.03,$M4.1 57810 641 625 -22155 -27315 0 0 *5C
1583943163.13,$M4.1 57811 643 629 -22155 -27315 0 0 *53
1583943164.23,$M4.1 57812 643 625 -22155 -27315 0 0 *5C
1583943165.31,$M4.1 57813 645 629 -22155 -27315 0 0 *57
1583943166.42,$M4.1 57814 645 635 -22155 -27315 0 0 *5D
1583943167.52,$M4.1 57815 643 621 -22155 -27315 0 0 *5F
1583943168.62,$M4.1 57816 643 625 -22155 -27315 0 0 *58
1583943169.7,$M4.1 57817 641 621 -22155 -27315 0 0 *5F
1583943170.77,$M4.1 57818 645 625 -22155 -27315 0 0 *50
1583943171.87,$M4.1 57819 643 625 -22155 -27315 0 0 *57
1583943172.98,$M4.1 57820 643 629 -22155 -27315 0 0 *51
1583943174.08,$M4.1 57821 643 625 -22155 -27315 0 0 *5C
1583943175.19,$M4.1 57822 643 633 -22155 -27315 0 0 *58
1583943176.3,$M4.1 57823 643 625 -22155 -27315 0 0 *5E
1583943177.4,$M4.1 57824 643 629 -22155 -27315 0 0 *55
1583943178.53,$M4.1 57825 643 635 -22155 -27315 0 0 *59
1583943179.63,$M4.1 57826 645 635 -22155 -27315 0 0 *5C
1583943180.73,$M4.1 57827 645 635 -22155 -27315 0 0 *5D
1583943181.83,$M4.1 57828 645 635 -22155 -27315 0 0 *52
1583943182.94,$M4.1 57829 645 635 -22155 -27315 0 0 *53
1583943184.04,$M4.1 57830 645 639 -22155 -27315 0 0 *57
1583943185.12,$M4.1 57831 645 633 -22155 -27315 0 0 *5C
1583943186.22,$M4.1 57832 645 635 -22155 -27315 0 0 *59
1583943187.33,$M4.1 57833 643 629 -22155 -27315 0 0 *53
1583943188.43,$M4.1 57834 647 629 -22155 -27315 0 0 *50
1583943189.51,$M4.1 57835 645 629 -22155 -27315 0 0 *53
1583943190.58,$M4.1 57836 645 625 -22155 -27315 0 0 *5C
1583943191.67,$M4.1 57837 645 621 -22155 -27315 0 0 *59
1583943192.75,$M4.1 57838 645 617 -22155 -27315 0 0 *53
1583943193.89,$M4.1 57839 647 617 -22155 -27315 0 0 *50
1583943194.99,$M4.1 57840 647 625 -22155 -27315 0 0 *5F
1583943196.09,$M4.1 57841 647 621 -22155 -27315 0 0 *5A
1583943197.17,$M4.1 57842 645 621 -22155 -27315 0 0 *5B
1583943198.24,$M4.1 57843 645 629 -22155 -27315 0 0 *52
1583943199.34,$M4.1 57844 647 625 -22155 -27315 0 0 *5B
1583943200.44,$M4.1 57845 645 617 -22155 -27315 0 0 *59
1583943201.51,$M4.1 57846 645 625 -22155 -27315 0 0 *5B
1583943202.6,$M4.1 57847 645 625 -22155 -27315 0 0 *5A
1583943203.72,$M4.1 57848 647 617 -22155 -27315 0 0 *56
1583943204.8,$M4.1 57849 645 625 -22155 -27315 0 0 *54
1583943205.89,$M4.1 57850 649 625 -22155 -27315 0 0 *50
1583943206.96,$M4.1 57851 645 625 -22155 -27315 0 0 *5D
1583943208.07,$M4.1 57852 647 625 -22155 -27315 0 0 *5C
1583943209.18,$M4.1 57853 647 621 -22155 -27315 0 0 *59
1583943210.28,$M4.1 57854 647 625 -22155 -27315 0 0 *5A
1583943211.38,$M4.1 57855 647 633 -22155 -27315 0 0 *5C
1583943212.48,$M4.1 57856 647 633 -22155 -27315 0 0 *5F
1583943213.56,$M4.1 57857 645 633 -22155 -27315 0 0 *5C
1583943214.67,$M4.1 57858 647 629 -22155 -27315 0 0 *5A
1583943215.77,$M4.1 57859 647 629 -22155 -27315 0 0 *5B
1583943216.85,$M4.1 57860 649 629 -22155 -27315 0 0 *5F
1583943217.95,$M4.1 57861 647 629 -22155 -27315 0 0 *50
1583943219.05,$M4.1 57862 647 633 -22155 -27315 0 0 *58
1583943220.15,$M4.1 57863 647 629 -22155 -27315 0 0 *52
1583943221.24,$M4.1 57864 645 633 -22155 -27315 0 0 *5C
1583943222.34,$M4.1 57865 647 633 -22155 -27315 0 0 *5F
1583943223.46,$M4.1 57866 647 639 -22155 -27315 0 0 *56
1583943224.56,$M4.1 57867 649 639 -22155 -27315 0 0 *59
1583943225.69,$M4.1 57868 651 635 -22155 -27315 0 0 *53
1583943226.78,$M4.1 57869 649 629 -22155 -27315 0 0 *56
1583943227.86,$M4.1 57870 649 633 -22155 -27315 0 0 *55
1583943228.96,$M4.1 57871 647 633 -22155 -27315 0 0 *5A
1583943230.07,$M4.1 57872 649 635 -22155 -27315 0 0 *51
1583943231.15,$M4.1 57873 649 629 -22155 -27315 0 0 *5D
1583943232.24,$M4.1 57874 649 629 -22155 -27315 0 0 *5A
1583943233.31,$M4.1 57875 649 621 -22155 -27315 0 0 *53
1583943234.39,$M4.1 57876 649 629 -22155 -27315 0 0 *58
1583943235.46,$M4.1 57877 649 625 -22155 -27315 0 0 *55
1583943236.55,$M4.1 57878 649 629 -22155 -27315 0 0 *56
1583943237.62,$M4.1 57879 649 625 -22155 -27315 0 0 *5B
1583943238.7,$M4.1 57880 649 629 -22155 -27315 0 0 *51
1583943239.77,$M4.1 57881 649 629 -22155 -27315 0 0 *50
1583943240.89,$M4.1 57882 651 625 -22155 -27315 0 0 *56
1583943241.96,$M4.1 57883 655 625 -22155 -27315 0 0 *53
1583943243.04,$M4.1 57884 649 621 -22155 -27315 0 0 *5D
1583943244.11,$M4.1 57885 649 621 -22155 -27315 0 0 *5C
1583943245.23,$M4.1 57886 651 621 -22155 -27315 0 0 *56
1583943246.3,$M4.1 57887 649 621 -22155 -27315 0 0 *5E
1583943247.4,$M4.1 57888 649 617 -22155 -27315 0 0 *54
1583943248.5,$M4.1 57889 651 621 -22155 -27315 0 0 *59
1583943249.6,$M4.1 57890 649 617 -22155 -27315 0 0 *5D
1583943250.67,$M4.1 57891 649 621 -22155 -27315 0 0 *59
1583943251.77,$M4.1 57892 649 617 -22155 -27315 0 0 *5F
1583943252.87,$M4.1 57893 651 625 -22155 -27315 0 0 *56
1583943253.96,$M4.1 57894 649 621 -22155 -27315 0 0 *5C
1583943255.03,$M4.1 57895 655 625 -22155 -27315 0 0 *54
1583943256.11,$M4.1 57896 649 621 -22155 -27315 0 0 *5E
1583943257.21,$M4.1 57897 651 625 -22155 -27315 0 0 *52
1583943258.32,$M4.1 57898 651 625 -22155 -27315 0 0 *5D
1583943259.43,$M4.1 57899 651 625 -22155 -27315 0 0 *5C
1583943260.53,$M4.1 57900 651 621 -22155 -27315 0 0 *59
1583943261.64,$M4.1 57901 651 625 -22155 -27315 0 0 *5C
1583943262.74,$M4.1 57902 649 617 -22155 -27315 0 0 *57
1583943263.84,$M4.1 57903 649 617 -22155 -27315 0 0 *56
1583943264.91,$M4.1 57904 649 621 -22155 -27315 0 0 *54
1583943266.01,$M4.1 57905 649 617 -22155 -27315 0 0 *50
1583943267.11,$M4.1 57906 651 629 -22155 -27315 0 0 *57
1583943268.21,$M4.1 57907 651 629 -22155 -27315 0 0 *56
1583943269.3,$M4.1 57908 649 625 -22155 -27315 0 0 *5C
1583943270.4,$M4.1 57909 651 629 -22155 -27315 0 0 *58
1583943271.52,$M4.1 57910 651 633 -22155 -27315 0 0 *5B
1583943272.62,$M4.1 57911 651 629 -22155 -27315 0 0 *51
1583943273.72,$M4.1 57912 651 629 -22155 -27315 0 0 *52
1583943274.82,$M4.1 57913 651 625 -22155 -27315 0 0 *5F
1583943275.94,$M4.1 57914 651 629 -22155 -27315 0 0 *54
1583943277.04,$M4.1 57915 651 629 -22155 -27315 0 0 *55
1583943278.11,$M4.1 57916 655 629 -22155 -27315 0 0 *52
1583943279.19,$M4.1 57917 649 621 -22155 -27315 0 0 *56
1583943280.29,$M4.1 57918 651 629 -22155 -27315 0 0 *58
1583943281.38,$M4.1 57919 655 625 -22155 -27315 0 0 *51
1583943282.48,$M4.1 57920 651 625 -22155 -27315 0 0 *5F
1583943283.55,$M4.1 57921 655 625 -22155 -27315 0 0 *5A
1583943284.67,$M4.1 57922 651 629 -22155 -27315 0 0 *51
1583943285.77,$M4.1 57923 651 629 -22155 -27315 0 0 *50
1583943286.87,$M4.1 57924 651 629 -22155 -27315 0 0 *57
1583943287.97,$M4.1 57925 651 625 -22155 -27315 0 0 *5A
1583943289.09,$M4.1 57926 651 625 -22155 -27315 0 0 *59
1583943290.16,$M4.1 57927 655 625 -22155 -27315 0 0 *5C
1583943291.24,$M4.1 57928 655 625 -22155 -27315 0 0 *53
1583943292.31,$M4.1 57929 655 621 -22155 -27315 0 0 *56
1583943293.4,$M4.1 57930 655 621 -22155 -27315 0 0 *5E
1583943294.5,$M4.1 57931 655 617 -22155 -27315 0 0 *5A
1583943295.57,$M4.1 57932 655 625 -22155 -27315 0 0 *58
1583943296.7,$M4.1 57933 651 617 -22155 -27315 0 0 *5C
1583943297.82,$M4.1 57934 651 613 -22155 -27315 0 0 *5F
1583943298.95,$M4.1 57935 651 617 -22155 -27315 0 0 *5A
1583943300.07,$M4.1 57936 651 617 -22155 -27315 0 0 *59
1583943301.19,$M4.1 57937 651 617 -22155 -27315 0 0 *58
1583943302.29,$M4.1 57938 655 613 -22155 -27315 0 0 *57
1583943303.39,$M4.1 57939 655 617 -22155 -27315 0 0 *52
1583943304.52,$M4.1 57940 651 613 -22155 -27315 0 0 *5C
1583943305.64,$M4.1 57941 651 617 -22155 -27315 0 0 *59
1583943306.77,$M4.1 57942 651 617 -22155 -27315 0 0 *5A
1583943307.87,$M4.1 57943 651 625 -22155 -27315 0 0 *5A
1583943308.97,$M4.1 57944 651 625 -22155 -27315 0 0 *5D
1583943310.06,$M4.1 57945 655 621 -22155 -27315 0 0 *5C
1583943311.13,$M4.1 57946 655 625 -22155 -27315 0 0 *5B
1583943312.22,$M4.1 57947 655 625 -22155 -27315 0 0 *5A
1583943313.32,$M4.1 57948 651 625 -22155 -27315 0 0 *51
1583943314.4,$M4.1 57949 655 621 -22155 -27315 0 0 *50
1583943315.47,$M4.1 57950 655 629 -22155 -27315 0 0 *50
1583943316.56,$M4.1 57951 655 621 -22155 -27315 0 0 *59
1583943317.64,$M4.1 57952 655 625 -22155 -27315 0 0 *5E
1583943318.74,$M4.1 57953 651 633 -22155 -27315 0 0 *5C
1583943319.88,$M4.1 57954 657 635 -22155 -27315 0 0 *5B
1583943320.96,$M4.1 57955 655 629 -22155 -27315 0 0 *55
1583943322.03,$M4.1 57956 655 629 -22155 -27315 0 0 *56
1583943323.15,$M4.1 57957 657 633 -22155 -27315 0 0 *5E
1583943324.25,$M4.1 57958 657 633 -22155 -27315 0 0 *51
1583943325.37,$M4.1 57959 657 633 -22155 -27315 0 0 *50
1583943326.47,$M4.1 57960 657 633 -22155 -27315 0 0 *5A
1583943327.6,$M4.1 57961 657 639 -22155 -27315 0 0 *51
1583943328.69,$M4.1 57962 655 639 -22155 -27315 0 0 *50
1583943329.79,$M4.1 57963 655 639 -22155 -27315 0 0 *51
1583943330.92,$M4.1 57964 657 647 -22155 -27315 0 0 *5D
1583943332.05,$M4.1 57965 657 651 -22155 -27315 0 0 *5B
1583943333.19,$M4.1 57966 657 643 -22155 -27315 0 0 *5B
1583943334.29,$M4.1 57967 659 639 -22155 -27315 0 0 *59
1583943335.37,$M4.1 57968 659 625 -22155 -27315 0 0 *5B
1583943336.46,$M4.1 57969 659 625 -22155 -27315 0 0 *5A
1583943337.56,$M4.1 57970 659 617 -22155 -27315 0 0 *53
1583943338.66,$M4.1 57971 657 611 -22155 -27315 0 0 *5A
1583943339.73,$M4.1 57972 655 607 -22155 -27315 0 0 *5C
1583943340.83,$M4.1 57973 657 611 -22155 -27315 0 0 *58
1583943341.9,$M4.1 57974 659 611 -22155 -27315 0 0 *51
1583943343.0,$M4.1 57975 657 611 -22155 -27315 0 0 *5E
1583943344.1,$M4.1 57976 657 607 -22155 -27315 0 0 *5A
1583943345.21,$M4.1 57977 657 603 -22155 -27315 0 0 *5F
1583943346.31,$M4.1 57978 657 607 -22155 -27315 0 0 *54
1583943347.41,$M4.1 57979 657 599 -22155 -27315 0 0 *51
1583943348.54,$M4.1 57980 657 593 -22155 -27315 0 0 *5D
1583943349.67,$M4.1 57981 657 593 -22155 -27315 0 0 *5C
1583943350.78,$M4.1 57982 655 589 -22155 -27315 0 0 *56
1583943351.89,$M4.1 57983 657 589 -22155 -27315 0 0 *55
1583943353.03,$M4.1 57984 657 593 -22155 -27315 0 0 *59
1583943354.16,$M4.1 57985 657 589 -22155 -27315 0 0 *53
1583943355.26,$M4.1 57986 657 595 -22155 -27315 0 0 *5D
1583943356.36,$M4.1 57987 657 599 -22155 -27315 0 0 *50
1583943357.46,$M4.1 57988 657 595 -22155 -27315 0 0 *53
1583943358.57,$M4.1 57989 655 593 -22155 -27315 0 0 *56
1583943359.63,$M4.1 57990 659 599 -22155 -27315 0 0 *58
1583943360.74,$M4.1 57991 657 595 -22155 -27315 0 0 *5B
1583943361.84,$M4.1 57992 657 595 -22155 -27315 0 0 *58
1583943362.94,$M4.1 57993 657 599 -22155 -27315 0 0 *55
1583943364.02,$M4.1 57994 659 603 -22155 -27315 0 0 *5C
1583943365.12,$M4.1 57995 661 599 -22155 -27315 0 0 *56
1583943366.21,$M4.1 57996 659 599 -22155 -27315 0 0 *5E
1583943367.28,$M4.1 57997 659 599 -22155 -27315 0 0 *5F
1583943368.36,$M4.1 57998 659 603 -22155 -27315 0 0 *50
1583943369.43,$M4.1 57999 659 607 -22155 -27315 0 0 *55
1583943370.52,$M4.1 58000 659 603 -22155 -27315 0 0 *57
1583943371.64,$M4.1 58001 661 603 -22155 -27315 0 0 *5D
1583943372.71,$M4.1 58002 659 607 -22155 -27315 0 0 *51
1583943373.81,$M4.1 58003 661 603 -22155 -27315 0 0 *5F
1583943374.89,$M4.1 58004 659 599 -22155 -27315 0 0 *53
1583943375.99,$M4.1 58005 661 595 -22155 -27315 0 0 *55
1583943377.09,$M4.1 58006 661 595 -22155 -27315 0 0 *56
1583943378.2,$M4.1 58007 661 595 -22155 -27315 0 0 *57
1583943379.26,$M4.1 58008 659 599 -22155 -27315 0 0 *5F
1583943380.35,$M4.1 58009 659 595 -22155 -27315 0 0 *52
1583943381.45,$M4.1 58010 661 599 -22155 -27315 0 0 *5D
1583943382.52,$M4.1 58011 659 599 -22155 -27315 0 0 *57
1583943383.62,$M4.1 58012 661 599 -22155 -27315 0 0 *5F
1583943384.76,$M4.1 58013 661 593 -22155 -27315 0 0 *54
1583943385.86,$M4.1 58014 661 599 -22155 -27315 0 0 *59
1583943386.96,$M4.1 58015 661 603 -22155 -27315 0 0 *58
1583943388.06,$M4.1 58016 661 599 -22155 -27315 0 0 *5B
1583943389.13,$M4.1 58017 659 599 -22155 -27315 0 0 *51
1583943390.21,$M4.1 58018 659 603 -22155 -27315 0 0 *5E
1583943391.31,$M4.1 58019 661 599 -22155 -27315 0 0 *54
1583943392.39,$M4.1 58020 659 607 -22155 -27315 0 0 *51
1583943393.49,$M4.1 58021 661 607 -22155 -27315 0 0 *5B
1583943394.57,$M4.1 58022 659 603 -22155 -27315 0 0 *57
1583943395.67,$M4.1 58023 661 607 -22155 -27315 0 0 *59
1583943396.76,$M4.1 58024 661 607 -22155 -27315 0 0 *5E
1583943397.86,$M4.1 58025 661 607 -22155 -27315 0 0 *5F
1583943398.93,$M4.1 58026 663 611 -22155 -27315 0 0 *59
1583943400.01,$M4.1 58027 663 611 -22155 -27315 0 0 *58
1583943401.08,$M4.1 58028 663 611 -22155 -27315 0 0 *57
1583943402.18,$M4.1 58029 661 611 -22155 -27315 0 0 *54
1583943403.29,$M4.1 58030 661 611 -22155 -27315 0 0 *5C
1583943404.37,$M4.1 58031 661 607 -22155 -27315 0 0 *5A
1583943405.47,$M4.1 58032 661 611 -22155 -27315 0 0 *5E
1583943406.56,$M4.1 58033 663 611 -22155 -27315 0 0 *5D
1583943407.64,$M4.1 58034 663 617 -22155 -27315 0 0 *5C
1583943408.73,$M4.1 58035 663 611 -22155 -27315 0 0 *5B
1583943409.8,$M4.1 58036 663 611 -22155 -27315 0 0 *58
1583943410.87,$M4.1 58037 663 611 -22155 -27315 0 0 *59
1583943411.97,$M4.1 58038 663 613 -22155 -27315 0 0 *54
1583943413.07,$M4.1 58039 663 613 -22155 -27315 0 0 *55
1583943414.19,$M4.1 58040 665 613 -22155 -27315 0 0 *5D
1583943415.29,$M4.1 58041 663 613 -22155 -27315 0 0 *5A
1583943416.39,$M4.1 58042 663 613 -22155 -27315 0 0 *59
1583943417.49,$M4.1 58043 663 617 -22155 -27315 0 0 *5C
1583943418.59,$M4.1 58044 663 613 -22155 -27315 0 0 *5F
1583943419.71,$M4.1 58045 665 617 -22155 -27315 0 0 *5C
1583943420.81,$M4.1 58046 663 617 -22155 -27315 0 0 *59
1583943421.93,$M4.1 58047 665 613 -22155 -27315 0 0 *5A
1583943423.03,$M4.1 58048 663 617 -22155 -27315 0 0 *57
1583943424.13,$M4.1 58049 663 617 -22155 -27315 0 0 *56
1583943425.25,$M4.1 58050 665 617 -22155 -27315 0 0 *58
1583943426.35,$M4.1 58051 663 613 -22155 -27315 0 0 *5B
1583943427.43,$M4.1 58052 663 617 -22155 -27315 0 0 *5C
1583943428.52,$M4.1 58053 663 621 -22155 -27315 0 0 *58
1583943429.64,$M4.1 58054 665 617 -22155 -27315 0 0 *5C
1583943430.74,$M4.1 58055 665 621 -22155 -27315 0 0 *58
1583943431.84,$M4.1 58056 665 625 -22155 -27315 0 0 *5F
1583943432.96,$M4.1 58057 663 635 -22155 -27315 0 0 *59
1583943434.07,$M4.1 58058 665 639 -22155 -27315 0 0 *5C
1583943435.19,$M4.1 58059 665 639 -22155 -27315 0 0 *5D
1583943436.32,$M4.1 58060 665 639 -22155 -27315 0 0 *57
1583943437.44,$M4.1 58061 665 651 -22155 -27315 0 0 *58
1583943438.54,$M4.1 58062 667 653 -22155 -27315 0 0 *5B
1583943439.64,$M4.1 58063 667 643 -22155 -27315 0 0 *5B
1583943440.74,$M4.1 58064 671 639 -22155 -27315 0 0 *56
1583943441.83,$M4.1 58065 671 633 -22155 -27315 0 0 *5D
1583943442.9,$M4.1 58066 667 629 -22155 -27315 0 0 *52
1583943443.98,$M4.1 58067 671 625 -22155 -27315 0 0 *58
1583943445.05,$M4.1 58068 671 621 -22155 -27315 0 0 *53
1583943446.17,$M4.1 58069 667 613 -22155 -27315 0 0 *54
1583943447.26,$M4.1 58070 671 617 -22155 -27315 0 0 *5F
1583943448.33,$M4.1 58071 671 611 -22155 -27315 0 0 *58
1583943449.43,$M4.1 58072 671 617 -22155 -27315 0 0 *5D
1583943450.53,$M4.1 58073 671 613 -22155 -27315 0 0 *58
1583943451.63,$M4.1 58074 671 617 -22155 -27315 0 0 *5B
1583943452.7,$M4.1 58075 667 611 -22155 -27315 0 0 *5B
1583943453.78,$M4.1 58076 671 611 -22155 -27315 0 0 *5F
1583943454.85,$M4.1 58077 667 607 -22155 -27315 0 0 *5E
1583943455.92,$M4.1 58078 671 611 -22155 -27315 0 0 *51
1583943456.99,$M4.1 58079 671 607 -22155 -27315 0 0 *57
1583943458.08,$M4.1 58080 667 599 -22155 -27315 0 0 *52
1583943459.15,$M4.1 58081 671 599 -22155 -27315 0 0 *54
1583943460.22,$M4.1 58082 667 599 -22155 -27315 0 0 *50
1583943461.33,$M4.1 58083 667 589 -22155 -27315 0 0 *50
1583943462.43,$M4.1 58084 667 589 -22155 -27315 0 0 *57
1583943463.54,$M4.1 58085 671 589 -22155 -27315 0 0 *51
1583943464.64,$M4.1 58086 671 593 -22155 -27315 0 0 *59
1583943465.75,$M4.1 58087 665 585 -22155 -27315 0 0 *5A
1583943466.84,$M4.1 58088 671 585 -22155 -27315 0 0 *50
1583943467.94,$M4.1 58089 667 581 -22155 -27315 0 0 *52
1583943469.01,$M4.1 58090 671 571 -22155 -27315 0 0 *52
1583943470.1,$M4.1 58091 667 567 -22155 -27315 0 0 *53
1583943471.16,$M4.1 58092 667 567 -22155 -27315 0 0 *50
1583943472.23,$M4.1 58093 667 567 -22155 -27315 0 0 *51
1583943473.32,$M4.1 58094 671 567 -22155 -27315 0 0 *51
1583943474.39,$M4.1 58095 667 567 -22155 -27315 0 0 *57
1583943475.46,$M4.1 58096 667 567 -22155 -27315 0 0 *54
1583943476.54,$M4.1 58097 667 563 -22155 -27315 0 0 *51
1583943477.61,$M4.1 58098 667 563 -22155 -27315 0 0 *5E
1583943478.68,$M4.1 58099 667 567 -22155 -27315 0 0 *5B
1583943479.78,$M4.1 58100 665 563 -22155 -27315 0 0 *5C
1583943480.87,$M4.1 58101 667 567 -22155 -27315 0 0 *5B
1583943481.94,$M4.1 58102 671 571 -22155 -27315 0 0 *58
1583943483.01,$M4.1 58103 667 567 -22155 -27315 0 0 *59
1583943484.08,$M4.1 58104 667 571 -22155 -27315 0 0 *59
1583943485.16,$M4.1 58105 667 567 -22155 -27315 0 0 *5F
1583943486.23,$M4.1 58106 667 571 -22155 -27315 0 0 *5B
1583943487.32,$M4.1 58107 665 567 -22155 -27315 0 0 *5F
1583943488.42,$M4.1 58108 667 577 -22155 -27315 0 0 *53
1583943489.54,$M4.1 58109 665 577 -22155 -27315 0 0 *50
1583943490.64,$M4.1 58110 667 581 -22155 -27315 0 0 *53
1583943491.71,$M4.1 58111 667 567 -22155 -27315 0 0 *5A
1583943492.79,$M4.1 58112 665 559 -22155 -27315 0 0 *56
1583943493.88,$M4.1 58113 667 567 -22155 -27315 0 0 *58
1583943494.95,$M4.1 58114 667 559 -22155 -27315 0 0 *52
1583943496.06,$M4.1 58115 665 555 -22155 -27315 0 0 *5D
1583943497.15,$M4.1 58116 665 559 -22155 -27315 0 0 *52
1583943498.23,$M4.1 58117 667 563 -22155 -27315 0 0 *58
1583943499.3,$M4.1 58118 671 567 -22155 -27315 0 0 *54
1583943500.42,$M4.1 58119 665 551 -22155 -27315 0 0 *55
1583943501.52,$M4.1 58120 665 555 -22155 -27315 0 0 *5B
1583943502.62,$M4.1 58121 663 555 -22155 -27315 0 0 *5C
1583943503.74,$M4.1 58122 665 551 -22155 -27315 0 0 *5D
1583943504.84,$M4.1 58123 665 555 -22155 -27315 0 0 *58
1583943505.96,$M4.1 58124 665 551 -22155 -27315 0 0 *5B
1583943507.08,$M4.1 58125 665 551 -22155 -27315 0 0 *5A
1583943508.18,$M4.1 58126 665 559 -22155 -27315 0 0 *51
1583943509.28,$M4.1 58127 665 555 -22155 -27315 0 0 *5C
1583943510.4,$M4.1 58128 665 555 -22155 -27315 0 0 *53
1583943511.5,$M4.1 58129 665 559 -22155 -27315 0 0 *5E
1583943512.58,$M4.1 58130 663 555 -22155 -27315 0 0 *5C
1583943513.68,$M4.1 58131 663 551 -22155 -27315 0 0 *59
1583943514.74,$M4.1 58132 663 549 -22155 -27315 0 0 *53
1583943515.84,$M4.1 58133 665 541 -22155 -27315 0 0 *5C
1583943516.94,$M4.1 58134 665 541 -22155 -27315 0 0 *5B
1583943518.03,$M4.1 58135 665 541 -22155 -27315 0 0 *5A
1583943519.13,$M4.1 58136 665 541 -22155 -27315 0 0 *59
1583943520.21,$M4.1 58137 665 541 -22155 -27315 0 0 *58
1583943521.31,$M4.1 58138 665 541 -22155 -27315 0 0 *57
1583943522.4,$M4.1 58139 665 537 -22155 -27315 0 0 *57
1583943523.48,$M4.1 58140 665 537 -22155 -27315 0 0 *59
1583943524.55,$M4.1 58141 667 537 -22155 -27315 0 0 *5A
1583943525.62,$M4.1 58142 671 541 -22155 -27315 0 0 *5F
1583943526.71,$M4.1 58143 667 533 -22155 -27315 0 0 *5C
1583943527.79,$M4.1 58144 665 529 -22155 -27315 0 0 *52
1583943528.88,$M4.1 58145 665 529 -22155 -27315 0 0 *53
1583943529.96,$M4.1 58146 665 529 -22155 -27315 0 0 *50
1583943531.05,$M4.1 58147 665 529 -22155 -27315 0 0 *51
1583943532.15,$M4.1 58148 665 533 -22155 -27315 0 0 *55
1583943533.24,$M4.1 58149 665 529 -22155 -27315 0 0 *5F
1583943534.3,$M4.1 58150 667 523 -22155 -27315 0 0 *5F
1583943535.37,$M4.1 58151 663 515 -22155 -27315 0 0 *5F
1583943536.48,$M4.1 58152 665 511 -22155 -27315 0 0 *5E
1583943537.56,$M4.1 58153 665 507 -22155 -27315 0 0 *58
1583943538.68,$M4.1 58154 665 505 -22155 -27315 0 0 *5D
1583943539.78,$M4.1 58155 665 511 -22155 -27315 0 0 *59
1583943540.87,$M4.1 58156 665 507 -22155 -27315 0 0 *5D
1583943541.98,$M4.1 58157 665 505 -22155 -27315 0 0 *5E
1583943543.12,$M4.1 58158 665 505 -22155 -27315 0 0 *51
1583943544.23,$M4.1 58159 665 505 -22155 -27315 0 0 *50
1583943545.35,$M4.1 58160 665 505 -22155 -27315 0 0 *5A
1583943546.44,$M4.1 58161 665 507 -22155 -27315 0 0 *59
1583943547.57,$M4.1 58162 665 505 -22155 -27315 0 0 *58
1583943548.69,$M4.1 58163 665 505 -22155 -27315 0 0 *59
1583943549.77,$M4.1 58164 665 507 -22155 -27315 0 0 *5C
1583943550.84,$M4.1 58165 663 511 -22155 -27315 0 0 *5C
1583943551.94,$M4.1 58166 665 511 -22155 -27315 0 0 *59
1583943553.01,$M4.1 58167 663 511 -22155 -27315 0 0 *5E
1583943554.1,$M4.1 58168 665 515 -22155 -27315 0 0 *53
1583943555.2,$M4.1 58169 665 515 -22155 -27315 0 0 *52
1583943556.28,$M4.1 58170 665 515 -22155 -27315 0 0 *5A
1583943557.37,$M4.1 58171 665 515 -22155 -27315 0 0 *5B
1583943558.47,$M4.1 58172 665 523 -22155 -27315 0 0 *5D
1583943559.57,$M4.1 58173 665 523 -22155 -27315 0 0 *5C
1583943560.64,$M4.1 58174 667 533 -22155 -27315 0 0 *58
1583943561.71,$M4.1 58175 667 541 -22155 -27315 0 0 *5C
1583943562.78,$M4.1 58176 667 545 -22155 -27315 0 0 *5B
1583943563.86,$M4.1 58177 671 551 -22155 -27315 0 0 *58
1583943564.93,$M4.1 58178 667 545 -22155 -27315 0 0 *55
1583943566.0,$M4.1 58179 667 545 -22155 -27315 0 0 *54
1583943567.06,$M4.1 58180 667 545 -22155 -27315 0 0 *52
1583943568.14,$M4.1 58181 667 541 -22155 -27315 0 0 *57
1583943569.21,$M4.1 58182 667 541 -22155 -27315 0 0 *54
1583943570.28,$M4.1 58183 667 549 -22155 -27315 0 0 *5D
1583943571.33,$M4.1 58184 667 545 -22155 -27315 0 0 *56
1583943572.43,$M4.1 58185 671 551 -22155 -27315 0 0 *55
1583943573.52,$M4.1 58186 671 551 -22155 -27315 0 0 *56
1583943574.6,$M4.1 58187 671 555 -22155 -27315 0 0 *53
1583943575.67,$M4.1 58188 671 559 -22155 -27315 0 0 *50
1583943576.76,$M4.1 58189 671 555 -22155 -27315 0 0 *5D
1583943577.86,$M4.1 58190 671 551 -22155 -27315 0 0 *51
1583943578.98,$M4.1 58191 673 551 -22155 -27315 0 0 *52
1583943580.06,$M4.1 58192 671 555 -22155 -27315 0 0 *57
1583943581.15,$M4.1 58193 667 555 -22155 -27315 0 0 *51
1583943582.25,$M4.1 58194 673 559 -22155 -27315 0 0 *5F
1583943583.34,$M4.1 58195 675 577 -22155 -27315 0 0 *54
1583943584.45,$M4.1 58196 673 573 -22155 -27315 0 0 *55
1583943585.55,$M4.1 58197 673 567 -22155 -27315 0 0 *51
