1580603755.23,$M4.1 54064 793 673 -22153 -27315 0 0 *5F
1580603756.35,$M4.1 54065 795 675 -22153 -27315 0 0 *5E
1580603757.47,$M4.1 54066 793 665 -22153 -27315 0 0 *5A
1580603758.6,$M4.1 54067 795 669 -22153 -27315 0 0 *51
1580603759.72,$M4.1 54068 795 675 -22153 -27315 0 0 *53
1580603760.84,$M4.1 54069 793 669 -22153 -27315 0 0 *59
1580603761.99,$M4.1 54070 795 673 -22153 -27315 0 0 *5C
1580603763.1,$M4.1 54071 795 675 -22153 -27315 0 0 *5B
1580603764.25,$M4.1 54072 795 673 -22153 -27315 0 0 *5E
1580603765.38,$M4.1 54073 795 673 -22153 -27315 0 0 *5F
1580603766.5,$M4.1 54074 793 669 -22153 -27315 0 0 *55
1580603767.65,$M4.1 54075 795 673 -22153 -27315 0 0 *59
1580603768.78,$M4.1 54076 795 669 -22153 -27315 0 0 *51
1580603769.93,$M4.1 54077 795 673 -22153 -27315 0 0 *5B
1580603771.05,$M4.1 54078 793 665 -22153 -27315 0 0 *55
1580603772.2,$M4.1 54079 795 673 -22153 -27315 0 0 *55
1580603773.32,$M4.1 54080 793 665 -22153 -27315 0 0 *52
1580603774.47,$M4.1 54081 795 673 -22153 -27315 0 0 *52
1580603775.58,$M4.1 54082 795 675 -22153 -27315 0 0 *57
1580603776.73,$M4.1 54083 795 669 -22153 -27315 0 0 *5B
1580603777.85,$M4.1 54084 793 665 -22153 -27315 0 0 *56
1580603779.0,$M4.1 54085 795 661 -22153 -27315 0 0 *55
1580603780.13,$M4.1 54086 795 665 -22153 -27315 0 0 *52
1580603781.28,$M4.1 54087 795 669 -22153 -27315 0 0 *5F
1580603782.42,$M4.1 54088 795 669 -22153 -27315 0 0 *50
1580603783.55,$M4.1 54089 793 665 -22153 -27315 0 0 *5B
1580603784.68,$M4.1 54090 795 665 -22153 -27315 0 0 *55
1580603785.82,$M4.1 54091 793 665 -22153 -27315 0 0 *52
1580603786.96,$M4.1 54092 795 673 -22153 -27315 0 0 *50
1580603788.06,$M4.1 54093 799 675 -22153 -27315 0 0 *5B
1580603789.2,$M4.1 54094 797 673 -22153 -27315 0 0 *54
1580603790.33,$M4.1 54095 795 673 -22153 -27315 0 0 *57
1580603791.48,$M4.1 54096 795 673 -22153 -27315 0 0 *54
1580603792.6,$M4.1 54097 797 669 -22153 -27315 0 0 *5C
1580603793.72,$M4.1 54098 797 673 -22153 -27315 0 0 *58
1580603794.86,$M4.1 54099 795 669 -22153 -27315 0 0 *50
1580603795.98,$M4.1 54100 797 673 -22153 -27315 0 0 *58
1580603797.1,$M4.1 54101 797 669 -22153 -27315 0 0 *52
1580603798.22,$M4.1 54102 797 665 -22153 -27315 0 0 *5D
1580603799.33,$M4.1 54103 797 665 -22153 -27315 0 0 *5C
1580603800.47,$M4.1 54104 793 657 -22153 -27315 0 0 *5E
1580603801.57,$M4.1 54105 797 669 -22153 -27315 0 0 *56
1580603802.72,$M4.1 54106 795 665 -22153 -27315 0 0 *5B
1580603803.83,$M4.1 54107 797 669 -22153 -27315 0 0 *54
1580603804.95,$M4.1 54108 797 669 -22153 -27315 0 0 *5B
1580603806.07,$M4.1 54109 797 669 -22153 -27315 0 0 *5A
1580603807.19,$M4.1 54110 797 665 -22153 -27315 0 0 *5E
1580603808.3,$M4.1 54111 797 669 -22153 -27315 0 0 *53
1580603809.42,$M4.1 54112 797 661 -22153 -27315 0 0 *58
1580603810.57,$M4.1 54113 795 661 -22153 -27315 0 0 *5B
1580603811.7,$M4.1 54114 795 661 -22153 -27315 0 0 *5C
1580603812.85,$M4.1 54115 795 661 -22153 -27315 0 0 *5D
1580603814.0,$M4.1 54116 795 665 -22153 -27315 0 0 *5A
1580603815.12,$M4.1 54117 797 669 -22153 -27315 0 0 *55
1580603816.24,$M4.1 54118 797 673 -22153 -27315 0 0 *51
1580603817.37,$M4.1 54119 795 669 -22153 -27315 0 0 *59
1580603818.52,$M4.1 54120 795 669 -22153 -27315 0 0 *53
1580603819.64,$M4.1 54121 797 665 -22153 -27315 0 0 *5C
1580603820.75,$M4.1 54122 797 673 -22153 -27315 0 0 *58
1580603821.89,$M4.1 54123 797 673 -22153 -27315 0 0 *59
1580603823.0,$M4.1 54124 797 669 -22153 -27315 0 0 *55
1580603824.12,$M4.1 54125 797 665 -22153 -27315 0 0 *58
1580603825.24,$M4.1 54126 797 673 -22153 -27315 0 0 *5C
1580603826.37,$M4.1 54127 797 673 -22153 -27315 0 0 *5D
1580603827.47,$M4.1 54128 797 669 -22153 -27315 0 0 *59
1580603828.59,$M4.1 54129 797 669 -22153 -27315 0 0 *58
1580603829.72,$M4.1 54130 797 665 -22153 -27315 0 0 *5C
1580603830.84,$M4.1 54131 797 669 -22153 -27315 0 0 *51
1580603831.96,$M4.1 54132 797 673 -22153 -27315 0 0 *59
1580603833.08,$M4.1 54133 797 673 -22153 -27315 0 0 *58
1580603834.19,$M4.1 54134 795 675 -22153 -27315 0 0 *5B
1580603835.29,$M4.1 54135 797 675 -22153 -27315 0 0 *58
1580603836.4,$M4.1 54136 799 683 -22153 -27315 0 0 *5C
1580603837.5,$M4.1 54137 797 675 -22153 -27315 0 0 *5A
1580603838.58,$M4.1 54138 797 675 -22153 -27315 0 0 *55
1580603839.73,$M4.1 54139 799 687 -22153 -27315 0 0 *57
1580603840.86,$M4.1 54140 799 687 -22153 -27315 0 0 *59
1580603841.97,$M4.1 54141 797 683 -22153 -27315 0 0 *52
1580603843.1,$M4.1 54142 799 691 -22153 -27315 0 0 *5C
1580603844.18,$M4.1 54143 797 693 -22153 -27315 0 0 *51
1580603845.32,$M4.1 54144 797 687 -22153 -27315 0 0 *53
1580603846.45,$M4.1 54145 799 687 -22153 -27315 0 0 *5C
1580603847.55,$M4.1 54146 797 675 -22153 -27315 0 0 *5C
1580603848.65,$M4.1 54147 799 679 -22153 -27315 0 0 *5F
1580603849.77,$M4.1 54148 799 679 -22153 -27315 0 0 *50
1580603850.89,$M4.1 54149 799 683 -22153 -27315 0 0 *54
1580603851.99,$M4.1 54150 799 683 -22153 -27315 0 0 *5C
1580603853.11,$M4.1 54151 799 679 -22153 -27315 0 0 *58
1580603854.21,$M4.1 54152 797 679 -22153 -27315 0 0 *55
1580603855.34,$M4.1 54153 799 687 -22153 -27315 0 0 *5B
1580603856.46,$M4.1 54154 799 697 -22153 -27315 0 0 *5D
1580603857.56,$M4.1 54155 797 693 -22153 -27315 0 0 *56
1580603858.69,$M4.1 54156 799 691 -22153 -27315 0 0 *59
1580603859.84,$M4.1 54157 799 687 -22153 -27315 0 0 *5F
1580603860.96,$M4.1 54158 797 691 -22153 -27315 0 0 *59
1580603862.09,$M4.1 54159 799 691 -22153 -27315 0 0 *56
1580603863.24,$M4.1 54160 799 691 -22153 -27315 0 0 *5C
1580603864.36,$M4.1 54161 801 687 -22153 -27315 0 0 *54
1580603865.46,$M4.1 54162 799 693 -22153 -27315 0 0 *5C
1580603866.59,$M4.1 54163 799 697 -22153 -27315 0 0 *59
1580603867.71,$M4.1 54164 799 697 -22153 -27315 0 0 *5E
1580603868.8,$M4.1 54165 801 697 -22153 -27315 0 0 *51
1580603869.9,$M4.1 54166 801 697 -22153 -27315 0 0 *52
1580603870.98,$M4.1 54167 801 693 -22153 -27315 0 0 *57
1580603872.08,$M4.1 54168 801 693 -22153 -27315 0 0 *58
1580603873.2,$M4.1 54169 801 691 -22153 -27315 0 0 *5B
1580603874.32,$M4.1 54170 801 691 -22153 -27315 0 0 *53
1580603875.4,$M4.1 54171 801 693 -22153 -27315 0 0 *50
1580603876.49,$M4.1 54172 805 697 -22153 -27315 0 0 *53
1580603877.61,$M4.1 54173 801 687 -22153 -27315 0 0 *57
1580603878.71,$M4.1 54174 801 683 -22153 -27315 0 0 *54
1580603879.82,$M4.1 54175 801 687 -22153 -27315 0 0 *51
1580603880.94,$M4.1 54176 805 687 -22153 -27315 0 0 *56
1580603882.03,$M4.1 54177 805 679 -22153 -27315 0 0 *56
1580603883.11,$M4.1 54178 801 683 -22153 -27315 0 0 *58
1580603884.21,$M4.1 54179 805 691 -22153 -27315 0 0 *5E
1580603885.31,$M4.1 54180 801 693 -22153 -27315 0 0 *5E
1580603886.43,$M4.1 54181 805 687 -22153 -27315 0 0 *5E
1580603887.52,$M4.1 54182 805 683 -22153 -27315 0 0 *59
1580603888.63,$M4.1 54183 801 687 -22153 -27315 0 0 *58
1580603889.72,$M4.1 54184 805 683 -22153 -27315 0 0 *5F
1580603890.84,$M4.1 54185 805 691 -22153 -27315 0 0 *5D
1580603891.95,$M4.1 54186 801 687 -22153 -27315 0 0 *5D
1580603893.04,$M4.1 54187 805 679 -22153 -27315 0 0 *59
1580603894.14,$M4.1 54188 805 691 -22153 -27315 0 0 *50
1580603895.26,$M4.1 54189 801 691 -22153 -27315 0 0 *55
1580603896.37,$M4.1 54190 805 691 -22153 -27315 0 0 *59
1580603897.46,$M4.1 54191 801 697 -22153 -27315 0 0 *5A
1580603898.55,$M4.1 54192 805 693 -22153 -27315 0 0 *59
1580603899.66,$M4.1 54193 805 691 -22153 -27315 0 0 *5A
1580603900.78,$M4.1 54194 807 697 -22153 -27315 0 0 *59
1580603901.9,$M4.1 54195 801 687 -22153 -27315 0 0 *5F
1580603903.01,$M4.1 54196 801 687 -22153 -27315 0 0 *5C
1580603904.12,$M4.1 54197 805 691 -22153 -27315 0 0 *5E
1580603905.23,$M4.1 54198 805 691 -22153 -27315 0 0 *51
1580603906.35,$M4.1 54199 805 691 -22153 -27315 0 0 *50
1580603907.45,$M4.1 54200 807 693 -22153 -27315 0 0 *53
1580603908.57,$M4.1 54201 805 691 -22153 -27315 0 0 *52
1580603909.65,$M4.1 54202 805 693 -22153 -27315 0 0 *53
1580603910.77,$M4.1 54203 801 691 -22153 -27315 0 0 *54
1580603911.86,$M4.1 54204 805 693 -22153 -27315 0 0 *55
1580603912.96,$M4.1 54205 801 697 -22153 -27315 0 0 *54
1580603914.04,$M4.1 54206 805 697 -22153 -27315 0 0 *53
1580603915.13,$M4.1 54207 809 701 -22153 -27315 0 0 *50
1580603916.25,$M4.1 54208 807 697 -22153 -27315 0 0 *5F
1580603917.35,$M4.1 54209 807 697 -22153 -27315 0 0 *5E
1580603918.43,$M4.1 54210 805 701 -22153 -27315 0 0 *5A
1580603919.55,$M4.1 54211 807 693 -22153 -27315 0 0 *53
1580603920.65,$M4.1 54212 807 697 -22153 -27315 0 0 *54
1580603921.77,$M4.1 54213 807 697 -22153 -27315 0 0 *55
1580603922.85,$M4.1 54214 809 701 -22153 -27315 0 0 *52
1580603923.94,$M4.1 54215 809 701 -22153 -27315 0 0 *53
1580603925.06,$M4.1 54216 807 697 -22153 -27315 0 0 *50
1580603926.16,$M4.1 54217 807 693 -22153 -27315 0 0 *55
1580603927.27,$M4.1 54218 807 693 -22153 -27315 0 0 *5A
1580603928.39,$M4.1 54219 807 697 -22153 -27315 0 0 *5F
1580603929.48,$M4.1 54220 809 697 -22153 -27315 0 0 *5B
1580603930.58,$M4.1 54221 807 701 -22153 -27315 0 0 *5A
1580603931.66,$M4.1 54222 809 701 -22153 -27315 0 0 *57
1580603932.75,$M4.1 54223 809 701 -22153 -27315 0 0 *56
1580603933.85,$M4.1 54224 809 697 -22153 -27315 0 0 *5F
1580603934.92,$M4.1 54225 809 701 -22153 -27315 0 0 *50
1580603936.04,$M4.1 54226 807 701 -22153 -27315 0 0 *5D
1580603937.14,$M4.1 54227 807 697 -22153 -27315 0 0 *52
1580603938.26,$M4.1 54228 809 691 -22153 -27315 0 0 *55
1580603939.37,$M4.1 54229 807 693 -22153 -27315 0 0 *58
1580603940.49,$M4.1 54230 807 697 -22153 -27315 0 0 *54
1580603941.58,$M4.1 54231 809 693 -22153 -27315 0 0 *5F
1580603942.69,$M4.1 54232 807 693 -22153 -27315 0 0 *52
1580603943.78,$M4.1 54233 809 693 -22153 -27315 0 0 *5D
1580603944.88,$M4.1 54234 809 693 -22153 -27315 0 0 *5A
1580603945.96,$M4.1 54235 809 701 -22153 -27315 0 0 *51
1580603947.07,$M4.1 54236 811 701 -22153 -27315 0 0 *5B
1580603948.15,$M4.1 54237 809 701 -22153 -27315 0 0 *53
1580603949.27,$M4.1 54238 807 697 -22153 -27315 0 0 *5C
1580603950.35,$M4.1 54239 809 697 -22153 -27315 0 0 *53
1580603951.45,$M4.1 54240 809 697 -22153 -27315 0 0 *5D
1580603952.54,$M4.1 54241 809 693 -22153 -27315 0 0 *58
1580603953.64,$M4.1 54242 809 697 -22153 -27315 0 0 *5F
1580603954.76,$M4.1 54243 811 697 -22153 -27315 0 0 *57
1580603955.84,$M4.1 54244 809 693 -22153 -27315 0 0 *5D
1580603956.93,$M4.1 54245 809 701 -22153 -27315 0 0 *56
1580603958.05,$M4.1 54246 811 705 -22153 -27315 0 0 *58
1580603959.16,$M4.1 54247 811 693 -22153 -27315 0 0 *57
1580603960.25,$M4.1 54248 809 693 -22153 -27315 0 0 *51
1580603961.35,$M4.1 54249 809 697 -22153 -27315 0 0 *54
1580603962.44,$M4.1 54250 809 701 -22153 -27315 0 0 *52
1580603963.55,$M4.1 54251 811 705 -22153 -27315 0 0 *5E
1580603964.65,$M4.1 54252 811 701 -22153 -27315 0 0 *59
1580603965.77,$M4.1 54253 811 701 -22153 -27315 0 0 *58
1580603966.87,$M4.1 54254 811 701 -22153 -27315 0 0 *5F
1580603967.99,$M4.1 54255 813 709 -22153 -27315 0 0 *54
1580603969.08,$M4.1 54256 809 701 -22153 -27315 0 0 *54
1580603970.19,$M4.1 54257 813 705 -22153 -27315 0 0 *5A
1580603971.31,$M4.1 54258 813 705 -22153 -27315 0 0 *55
1580603972.43,$M4.1 54259 813 705 -22153 -27315 0 0 *54
1580603973.55,$M4.1 54260 811 697 -22153 -27315 0 0 *56
1580603974.68,$M4.1 54261 811 691 -22153 -27315 0 0 *51
1580603975.79,$M4.1 54262 813 693 -22153 -27315 0 0 *52
1580603976.91,$M4.1 54263 811 697 -22153 -27315 0 0 *55
1580603978.03,$M4.1 54264 813 693 -22153 -27315 0 0 *54
1580603979.15,$M4.1 54265 813 697 -22153 -27315 0 0 *51
1580603980.25,$M4.1 54266 813 701 -22153 -27315 0 0 *5C
1580603981.37,$M4.1 54267 813 709 -22153 -27315 0 0 *55
1580603982.48,$M4.1 54268 811 697 -22153 -27315 0 0 *5E
1580603983.62,$M4.1 54269 813 697 -22153 -27315 0 0 *5D
1580603984.75,$M4.1 54270 811 691 -22153 -27315 0 0 *51
1580603985.87,$M4.1 54271 813 697 -22153 -27315 0 0 *54
1580603986.95,$M4.1 54272 815 701 -22153 -27315 0 0 *5F
1580603988.07,$M4.1 54273 813 705 -22153 -27315 0 0 *5C
1580603989.19,$M4.1 54274 813 697 -22153 -27315 0 0 *51
1580603990.32,$M4.1 54275 813 687 -22153 -27315 0 0 *51
1580603991.44,$M4.1 54276 813 693 -22153 -27315 0 0 *57
1580603992.56,$M4.1 54277 813 697 -22153 -27315 0 0 *52
1580603993.67,$M4.1 54278 813 697 -22153 -27315 0 0 *5D
1580603994.79,$M4.1 54279 813 701 -22153 -27315 0 0 *52
1580603995.88,$M4.1 54280 815 705 -22153 -27315 0 0 *56
1580603996.96,$M4.1 54281 815 709 -22153 -27315 0 0 *5B
1580603998.08,$M4.1 54282 813 705 -22153 -27315 0 0 *52
1580603999.2,$M4.1 54283 813 709 -22153 -27315 0 0 *5F
1580604000.28,$M4.1 54284 815 705 -22153 -27315 0 0 *52
1580604001.37,$M4.1 54285 815 705 -22153 -27315 0 0 *53
1580604002.48,$M4.1 54286 813 705 -22153 -27315 0 0 *56
1580604003.62,$M4.1 54287 817 711 -22153 -27315 0 0 *56
1580604004.7,$M4.1 54288 815 701 -22153 -27315 0 0 *5A
1580604005.77,$M4.1 54289 815 701 -22153 -27315 0 0 *5B
1580604006.86,$M4.1 54290 815 697 -22153 -27315 0 0 *5D
1580604007.96,$M4.1 54291 815 709 -22153 -27315 0 0 *5A
1580604009.08,$M4.1 54292 817 709 -22153 -27315 0 0 *5B
1580604010.14,$M4.1 54293 815 701 -22153 -27315 0 0 *50
1580604011.26,$M4.1 54294 817 705 -22153 -27315 0 0 *51
1580604012.35,$M4.1 54295 815 697 -22153 -27315 0 0 *58
1580604013.43,$M4.1 54296 815 701 -22153 -27315 0 0 *55
1580604014.52,$M4.1 54297 815 693 -22153 -27315 0 0 *5E
1580604015.6,$M4.1 54298 815 693 -22153 -27315 0 0 *51
1580604016.74,$M4.1 54299 817 697 -22153 -27315 0 0 *56
1580604017.85,$M4.1 54300 817 697 -22153 -27315 0 0 *57
1580604018.94,$M4.1 54301 815 693 -22153 -27315 0 0 *50
1580604020.02,$M4.1 54302 815 705 -22153 -27315 0 0 *5D
1580604021.11,$M4.1 54303 815 693 -22153 -27315 0 0 *52
1580604022.21,$M4.1 54304 817 701 -22153 -27315 0 0 *5D
1580604023.3,$M4.1 54305 815 705 -22153 -27315 0 0 *5A
1580604024.4,$M4.1 54306 815 697 -22153 -27315 0 0 *53
1580604025.48,$M4.1 54307 815 697 -22153 -27315 0 0 *52
1580604026.6,$M4.1 54308 817 697 -22153 -27315 0 0 *5F
1580604027.72,$M4.1 54309 817 697 -22153 -27315 0 0 *5E
1580604028.8,$M4.1 54310 815 693 -22153 -27315 0 0 *50
1580604029.9,$M4.1 54311 815 697 -22153 -27315 0 0 *55
1580604031.02,$M4.1 54312 815 687 -22153 -27315 0 0 *57
1580604032.12,$M4.1 54313 815 687 -22153 -27315 0 0 *56
1580604033.21,$M4.1 54314 815 683 -22153 -27315 0 0 *55
1580604034.36,$M4.1 54315 817 691 -22153 -27315 0 0 *55
1580604035.44,$M4.1 54316 815 683 -22153 -27315 0 0 *57
1580604036.53,$M4.1 54317 815 679 -22153 -27315 0 0 *53
1580604037.63,$M4.1 54318 815 687 -22153 -27315 0 0 *5D
1580604038.71,$M4.1 54319 815 679 -22153 -27315 0 0 *5D
1580604039.83,$M4.1 54320 817 683 -22153 -27315 0 0 *50
1580604040.98,$M4.1 54321 817 687 -22153 -27315 0 0 *55
1580604042.07,$M4.1 54322 815 679 -22153 -27315 0 0 *55
1580604043.15,$M4.1 54323 815 683 -22153 -27315 0 0 *51
1580604044.24,$M4.1 54324 815 675 -22153 -27315 0 0 *5F
1580604045.32,$M4.1 54325 815 679 -22153 -27315 0 0 *52
1580604046.41,$M4.1 54326 815 675 -22153 -27315 0 0 *5D
1580604047.48,$M4.1 54327 815 679 -22153 -27315 0 0 *50
1580604048.56,$M4.1 54328 815 679 -22153 -27315 0 0 *5F
1580604049.65,$M4.1 54329 815 679 -22153 -27315 0 0 *5E
1580604050.76,$M4.1 54330 817 683 -22153 -27315 0 0 *51
1580604051.85,$M4.1 54331 815 683 -22153 -27315 0 0 *52
1580604053.0,$M4.1 54332 817 687 -22153 -27315 0 0 *57
1580604054.09,$M4.1 54333 815 675 -22153 -27315 0 0 *59
1580604055.19,$M4.1 54334 817 679 -22153 -27315 0 0 *50
1580604056.3,$M4.1 54335 817 679 -22153 -27315 0 0 *51
1580604057.39,$M4.1 54336 815 675 -22153 -27315 0 0 *5C
1580604058.51,$M4.1 54337 817 683 -22153 -27315 0 0 *56
1580604059.59,$M4.1 54338 815 683 -22153 -27315 0 0 *5B
1580604060.71,$M4.1 54339 815 673 -22153 -27315 0 0 *55
1580604061.81,$M4.1 54340 815 673 -22153 -27315 0 0 *5B
1580604062.9,$M4.1 54341 815 675 -22153 -27315 0 0 *5C
1580604064.01,$M4.1 54342 817 679 -22153 -27315 0 0 *51
1580604065.16,$M4.1 54343 817 687 -22153 -27315 0 0 *51
1580604066.26,$M4.1 54344 815 669 -22153 -27315 0 0 *54
1580604067.41,$M4.1 54345 817 673 -22153 -27315 0 0 *5C
1580604068.5,$M4.1 54346 815 679 -22153 -27315 0 0 *57
1580604069.62,$M4.1 54347 817 675 -22153 -27315 0 0 *58
1580604070.7,$M4.1 54348 815 679 -22153 -27315 0 0 *59
1580604071.83,$M4.1 54349 817 687 -22153 -27315 0 0 *5B
1580604072.95,$M4.1 54350 817 675 -22153 -27315 0 0 *5E
1580604074.07,$M4.1 54351 815 673 -22153 -27315 0 0 *5B
1580604075.19,$M4.1 54352 817 675 -22153 -27315 0 0 *5C
1580604076.32,$M4.1 54353 817 669 -22153 -27315 0 0 *50
1580604077.47,$M4.1 54354 817 669 -22153 -27315 0 0 *57
1580604078.6,$M4.1 54355 813 661 -22153 -27315 0 0 *5A
1580604079.75,$M4.1 54356 817 661 -22153 -27315 0 0 *5D
1580604080.85,$M4.1 54357 815 661 -22153 -27315 0 0 *5E
1580604081.97,$M4.1 54358 815 657 -22153 -27315 0 0 *54
1580604083.09,$M4.1 54359 815 661 -22153 -27315 0 0 *50
1580604084.19,$M4.1 54360 815 669 -22153 -27315 0 0 *52
1580604085.3,$M4.1 54361 815 657 -22153 -27315 0 0 *5E
1580604086.42,$M4.1 54362 815 669 -22153 -27315 0 0 *50
1580604087.55,$M4.1 54363 817 669 -22153 -27315 0 0 *53
1580604088.67,$M4.1 54364 815 673 -22153 -27315 0 0 *5D
1580604089.79,$M4.1 54365 815 673 -22153 -27315 0 0 *5C
1580604090.86,$M4.1 54366 815 675 -22153 -27315 0 0 *59
1580604091.98,$M4.1 54367 817 675 -22153 -27315 0 0 *5A
1580604093.09,$M4.1 54368 817 679 -22153 -27315 0 0 *59
1580604094.18,$M4.1 54369 815 675 -22153 -27315 0 0 *56
1580604095.3,$M4.1 54370 815 673 -22153 -27315 0 0 *58
1580604096.38,$M4.1 54371 815 679 -22153 -27315 0 0 *53
1580604097.5,$M4.1 54372 815 673 -22153 -27315 0 0 *5A
1580604098.6,$M4.1 54373 817 683 -22153 -27315 0 0 *56
1580604099.72,$M4.1 54374 817 683 -22153 -27315 0 0 *51
1580604100.83,$M4.1 54375 815 669 -22153 -27315 0 0 *56
1580604101.93,$M4.1 54376 815 673 -22153 -27315 0 0 *5E
1580604103.05,$M4.1 54377 817 675 -22153 -27315 0 0 *5B
1580604104.17,$M4.1 54378 815 669 -22153 -27315 0 0 *5B
1580604105.27,$M4.1 54379 815 673 -22153 -27315 0 0 *51
1580604106.36,$M4.1 54380 815 675 -22153 -27315 0 0 *51
1580604107.47,$M4.1 54381 815 673 -22153 -27315 0 0 *56
1580604108.59,$M4.1 54382 815 673 -22153 -27315 0 0 *55
1580604109.68,$M4.1 54383 815 675 -22153 -27315 0 0 *52
1580604110.78,$M4.1 54384 815 687 -22153 -27315 0 0 *58
1580604111.89,$M4.1 54385 815 687 -22153 -27315 0 0 *59
1580604112.98,$M4.1 54386 815 679 -22153 -27315 0 0 *5B
1580604114.07,$M4.1 54387 815 683 -22153 -27315 0 0 *5F
1580604115.15,$M4.1 54388 815 679 -22153 -27315 0 0 *55
1580604116.24,$M4.1 54389 815 683 -22153 -27315 0 0 *51
1580604117.35,$M4.1 54390 817 683 -22153 -27315 0 0 *5B
1580604118.45,$M4.1 54391 815 673 -22153 -27315 0 0 *57
1580604119.57,$M4.1 54392 817 675 -22153 -27315 0 0 *50
1580604120.66,$M4.1 54393 815 675 -22153 -27315 0 0 *53
1580604121.81,$M4.1 54394 817 665 -22153 -27315 0 0 *57
1580604122.91,$M4.1 54395 815 669 -22153 -27315 0 0 *58
1580604123.99,$M4.1 54396 815 675 -22153 -27315 0 0 *56
1580604125.11,$M4.1 54397 815 673 -22153 -27315 0 0 *51
1580604126.21,$M4.1 54398 815 669 -22153 -27315 0 0 *55
1580604127.33,$M4.1 54399 815 669 -22153 -27315 0 0 *54
1580604128.45,$M4.1 54400 815 673 -22153 -27315 0 0 *58
1580604129.58,$M4.1 54401 817 669 -22153 -27315 0 0 *50
1580604130.68,$M4.1 54402 815 661 -22153 -27315 0 0 *59
1580604131.8,$M4.1 54403 815 669 -22153 -27315 0 0 *50
1580604132.9,$M4.1 54404 815 669 -22153 -27315 0 0 *57
1580604134.05,$M4.1 54405 813 665 -22153 -27315 0 0 *5C
1580604135.15,$M4.1 54406 815 669 -22153 -27315 0 0 *55
1580604136.3,$M4.1 54407 817 673 -22153 -27315 0 0 *5D
1580604137.43,$M4.1 54408 813 665 -22153 -27315 0 0 *51
1580604138.55,$M4.1 54409 815 673 -22153 -27315 0 0 *51
1580604139.67,$M4.1 54410 815 673 -22153 -27315 0 0 *59
1580604140.77,$M4.1 54411 815 657 -22153 -27315 0 0 *5E
1580604141.88,$M4.1 54412 815 657 -22153 -27315 0 0 *5D
1580604142.98,$M4.1 54413 815 669 -22153 -27315 0 0 *51
1580604144.13,$M4.1 54414 813 665 -22153 -27315 0 0 *5C
1580604145.27,$M4.1 54415 813 665 -22153 -27315 0 0 *5D
1580604146.42,$M4.1 54416 813 665 -22153 -27315 0 0 *5E
1580604147.53,$M4.1 54417 815 661 -22153 -27315 0 0 *5D
1580604148.64,$M4.1 54418 815 665 -22153 -27315 0 0 *56
1580604149.75,$M4.1 54419 815 669 -22153 -27315 0 0 *5B
1580604150.82,$M4.1 54420 815 675 -22153 -27315 0 0 *5C
1580604151.94,$M4.1 54421 815 673 -22153 -27315 0 0 *5B
1580604153.09,$M4.1 54422 817 657 -22153 -27315 0 0 *5C
1580604154.19,$M4.1 54423 815 669 -22153 -27315 0 0 *52
1580604155.29,$M4.1 54424 815 669 -22153 -27315 0 0 *55
1580604156.44,$M4.1 54425 813 665 -22153 -27315 0 0 *5E
1580604157.56,$M4.1 54426 815 673 -22153 -27315 0 0 *5C
1580604158.64,$M4.1 54427 815 675 -22153 -27315 0 0 *5B
1580604159.74,$M4.1 54428 813 675 -22153 -27315 0 0 *52
1580604160.86,$M4.1 54429 815 665 -22153 -27315 0 0 *54
1580604161.95,$M4.1 54430 815 675 -22153 -27315 0 0 *5D
1580604163.06,$M4.1 54431 813 675 -22153 -27315 0 0 *5A
1580604164.16,$M4.1 54432 813 679 -22153 -27315 0 0 *55
1580604165.31,$M4.1 54433 813 673 -22153 -27315 0 0 *5E
1580604166.4,$M4.1 54434 815 679 -22153 -27315 0 0 *55
1580604167.47,$M4.1 54435 815 679 -22153 -27315 0 0 *54
1580604168.59,$M4.1 54436 817 679 -22153 -27315 0 0 *55
1580604169.67,$M4.1 54437 815 675 -22153 -27315 0 0 *5A
1580604170.79,$M4.1 54438 815 673 -22153 -27315 0 0 *53
1580604171.89,$M4.1 54439 817 675 -22153 -27315 0 0 *56
1580604173.01,$M4.1 54440 815 665 -22153 -27315 0 0 *5B
1580604174.11,$M4.1 54441 815 669 -22153 -27315 0 0 *56
1580604175.23,$M4.1 54442 817 683 -22153 -27315 0 0 *53
1580604176.34,$M4.1 54443 817 683 -22153 -27315 0 0 *52
1580604177.46,$M4.1 54444 817 679 -22153 -27315 0 0 *50
1580604178.56,$M4.1 54445 815 673 -22153 -27315 0 0 *59
1580604179.68,$M4.1 54446 817 679 -22153 -27315 0 0 *52
1580604180.76,$M4.1 54447 815 675 -22153 -27315 0 0 *5D
1580604181.88,$M4.1 54448 817 683 -22153 -27315 0 0 *59
1580604183.0,$M4.1 54449 817 675 -22153 -27315 0 0 *51
1580604184.1,$M4.1 54450 815 669 -22153 -27315 0 0 *56
1580604185.22,$M4.1 54451 817 679 -22153 -27315 0 0 *54
1580604186.32,$M4.1 54452 817 675 -22153 -27315 0 0 *5B
1580604187.44,$M4.1 54453 817 675 -22153 -27315 0 0 *5A
1580604188.54,$M4.1 54454 815 669 -22153 -27315 0 0 *52
1580604189.62,$M4.1 54455 815 675 -22153 -27315 0 0 *5E
1580604190.77,$M4.1 54456 817 673 -22153 -27315 0 0 *59
1580604191.89,$M4.1 54457 817 679 -22153 -27315 0 0 *52
1580604192.99,$M4.1 54458 817 679 -22153 -27315 0 0 *5D
