1584436368.81,$M4.1 49010 1201 921 -22155 -27315 0 0 *61
1584436369.91,$M4.1 49011 1201 921 -22155 -27315 0 0 *60
1584436370.99,$M4.1 49012 1199 915 -22155 -27315 0 0 *66
1584436372.11,$M4.1 49013 1201 919 -22155 -27315 0 0 *69
1584436373.2,$M4.1 49014 1199 911 -22155 -27315 0 0 *64
1584436374.27,$M4.1 49015 1199 903 -22155 -27315 0 0 *66
1584436375.37,$M4.1 49016 1199 911 -22155 -27315 0 0 *66
1584436376.42,$M4.1 49017 1199 921 -22155 -27315 0 0 *64
1584436377.49,$M4.1 49018 1199 925 -22155 -27315 0 0 *6F
1584436378.59,$M4.1 49019 1199 919 -22155 -27315 0 0 *61
1584436379.71,$M4.1 49020 1201 919 -22155 -27315 0 0 *69
1584436380.79,$M4.1 49021 1199 915 -22155 -27315 0 0 *66
1584436381.88,$M4.1 49022 1199 915 -22155 -27315 0 0 *65
1584436382.96,$M4.1 49023 1199 915 -22155 -27315 0 0 *64
1584436384.03,$M4.1 49024 1199 921 -22155 -27315 0 0 *64
1584436385.12,$M4.1 49025 1201 929 -22155 -27315 0 0 *6F
1584436386.22,$M4.1 49026 1199 919 -22155 -27315 0 0 *6D
1584436387.27,$M4.1 49027 1199 925 -22155 -27315 0 0 *63
1584436388.34,$M4.1 49028 1199 921 -22155 -27315 0 0 *68
1584436389.43,$M4.1 49029 1201 933 -22155 -27315 0 0 *68
1584436390.5,$M4.1 49030 1199 925 -22155 -27315 0 0 *65
1584436391.57,$M4.1 49031 1199 929 -22155 -27315 0 0 *68
1584436392.62,$M4.1 49032 1199 925 -22155 -27315 0 0 *67
1584436393.69,$M4.1 49033 1199 929 -22155 -27315 0 0 *6A
1584436394.81,$M4.1 49034 1201 919 -22155 -27315 0 0 *6C
1584436395.91,$M4.1 49035 1201 903 -22155 -27315 0 0 *66
1584436397.0,$M4.1 49036 1199 901 -22155 -27315 0 0 *65
1584436398.06,$M4.1 49037 1199 907 -22155 -27315 0 0 *62
1584436399.17,$M4.1 49038 1199 919 -22155 -27315 0 0 *62
1584436400.22,$M4.1 49039 1199 925 -22155 -27315 0 0 *6C
1584436401.29,$M4.1 49040 1199 933 -22155 -27315 0 0 *65
1584436402.37,$M4.1 49041 1199 935 -22155 -27315 0 0 *62
1584436403.49,$M4.1 49042 1201 935 -22155 -27315 0 0 *63
1584436404.56,$M4.1 49043 1199 933 -22155 -27315 0 0 *66
1584436405.63,$M4.1 49044 1199 933 -22155 -27315 0 0 *61
1584436406.68,$M4.1 49045 1199 929 -22155 -27315 0 0 *6B
1584436407.77,$M4.1 49046 1201 921 -22155 -27315 0 0 *62
1584436408.87,$M4.1 49047 1201 929 -22155 -27315 0 0 *6B
1584436409.92,$M4.1 49048 1199 929 -22155 -27315 0 0 *66
1584436411.01,$M4.1 49049 1201 933 -22155 -27315 0 0 *6E
1584436412.08,$M4.1 49050 1199 929 -22155 -27315 0 0 *6F
1584436413.16,$M4.1 49051 1201 921 -22155 -27315 0 0 *64
1584436414.26,$M4.1 49052 1201 925 -22155 -27315 0 0 *63
1584436415.35,$M4.1 49053 1199 919 -22155 -27315 0 0 *6F
1584436416.44,$M4.1 49054 1199 915 -22155 -27315 0 0 *64
1584436417.54,$M4.1 49055 1199 919 -22155 -27315 0 0 *69
1584436418.59,$M4.1 49056 1199 921 -22155 -27315 0 0 *61
1584436419.66,$M4.1 49057 1199 921 -22155 -27315 0 0 *60
1584436420.75,$M4.1 49058 1201 933 -22155 -27315 0 0 *6E
1584436421.85,$M4.1 49059 1201 933 -22155 -27315 0 0 *6F
1584436422.9,$M4.1 49060 1199 929 -22155 -27315 0 0 *6C
1584436424.0,$M4.1 49061 1201 933 -22155 -27315 0 0 *64
1584436425.05,$M4.1 49062 1199 933 -22155 -27315 0 0 *65
1584436426.17,$M4.1 49063 1201 935 -22155 -27315 0 0 *60
1584436427.29,$M4.1 49064 1201 935 -22155 -27315 0 0 *67
1584436428.41,$M4.1 49065 1201 935 -22155 -27315 0 0 *66
1584436429.49,$M4.1 49066 1201 929 -22155 -27315 0 0 *68
1584436430.56,$M4.1 49067 1199 921 -22155 -27315 0 0 *63
1584436431.68,$M4.1 49068 1201 915 -22155 -27315 0 0 *69
1584436432.8,$M4.1 49069 1201 915 -22155 -27315 0 0 *68
1584436433.91,$M4.1 49070 1201 915 -22155 -27315 0 0 *60
1584436435.03,$M4.1 49071 1201 915 -22155 -27315 0 0 *61
1584436436.1,$M4.1 49072 1199 907 -22155 -27315 0 0 *63
1584436437.19,$M4.1 49073 1199 919 -22155 -27315 0 0 *6D
1584436438.27,$M4.1 49074 1201 921 -22155 -27315 0 0 *63
1584436439.37,$M4.1 49075 1199 915 -22155 -27315 0 0 *67
1584436440.43,$M4.1 49076 1199 921 -22155 -27315 0 0 *63
1584436441.53,$M4.1 49077 1199 919 -22155 -27315 0 0 *69
1584436442.58,$M4.1 49078 1199 933 -22155 -27315 0 0 *6E
1584436443.65,$M4.1 49079 1199 925 -22155 -27315 0 0 *68
1584436444.72,$M4.1 49080 1199 933 -22155 -27315 0 0 *69
1584436445.8,$M4.1 49081 1199 939 -22155 -27315 0 0 *62
1584436446.92,$M4.1 49082 1201 935 -22155 -27315 0 0 *6F
1584436448.01,$M4.1 49083 1201 933 -22155 -27315 0 0 *68
1584436449.11,$M4.1 49084 1199 919 -22155 -27315 0 0 *65
1584436450.19,$M4.1 49085 1199 915 -22155 -27315 0 0 *68
1584436451.28,$M4.1 49086 1199 919 -22155 -27315 0 0 *67
1584436452.38,$M4.1 49087 1201 925 -22155 -27315 0 0 *6B
1584436453.47,$M4.1 49088 1199 919 -22155 -27315 0 0 *69
1584436454.55,$M4.1 49089 1201 925 -22155 -27315 0 0 *65
1584436455.62,$M4.1 49090 1199 925 -22155 -27315 0 0 *6F
1584436456.71,$M4.1 49091 1199 919 -22155 -27315 0 0 *61
1584436457.81,$M4.1 49092 1201 921 -22155 -27315 0 0 *6B
1584436458.89,$M4.1 49093 1201 925 -22155 -27315 0 0 *6E
1584436459.98,$M4.1 49094 1201 925 -22155 -27315 0 0 *69
1584436461.08,$M4.1 49095 1201 929 -22155 -27315 0 0 *64
1584436462.16,$M4.1 49096 1199 919 -22155 -27315 0 0 *66
1584436463.25,$M4.1 49097 1201 921 -22155 -27315 0 0 *6E
1584436464.35,$M4.1 49098 1199 919 -22155 -27315 0 0 *68
1584436465.47,$M4.1 49099 1201 915 -22155 -27315 0 0 *67
1584436466.57,$M4.1 49100 1201 911 -22155 -27315 0 0 *62
1584436467.67,$M4.1 49101 1199 911 -22155 -27315 0 0 *61
1584436468.76,$M4.1 49102 1199 915 -22155 -27315 0 0 *66
1584436469.84,$M4.1 49103 1199 915 -22155 -27315 0 0 *67
1584436470.93,$M4.1 49104 1199 915 -22155 -27315 0 0 *60
1584436472.03,$M4.1 49105 1201 907 -22155 -27315 0 0 *60
1584436473.1,$M4.1 49106 1199 907 -22155 -27315 0 0 *61
1584436474.18,$M4.1 49107 1199 911 -22155 -27315 0 0 *67
1584436475.3,$M4.1 49108 1201 919 -22155 -27315 0 0 *62
1584436476.42,$M4.1 49109 1201 915 -22155 -27315 0 0 *6F
1584436477.54,$M4.1 49110 1201 915 -22155 -27315 0 0 *67
1584436478.64,$M4.1 49111 1199 919 -22155 -27315 0 0 *68
1584436479.72,$M4.1 49112 1199 915 -22155 -27315 0 0 *67
1584436480.81,$M4.1 49113 1199 911 -22155 -27315 0 0 *62
1584436481.89,$M4.1 49114 1199 915 -22155 -27315 0 0 *61
1584436482.98,$M4.1 49115 1199 915 -22155 -27315 0 0 *60
1584436484.08,$M4.1 49116 1199 919 -22155 -27315 0 0 *6F
1584436485.16,$M4.1 49117 1199 915 -22155 -27315 0 0 *62
1584436486.25,$M4.1 49118 1199 915 -22155 -27315 0 0 *6D
1584436487.35,$M4.1 49119 1195 907 -22155 -27315 0 0 *63
1584436488.44,$M4.1 49120 1195 907 -22155 -27315 0 0 *69
1584436489.52,$M4.1 49121 1199 911 -22155 -27315 0 0 *63
1584436490.59,$M4.1 49122 1199 907 -22155 -27315 0 0 *67
1584436491.71,$M4.1 49123 1195 901 -22155 -27315 0 0 *6C
1584436492.81,$M4.1 49124 1195 907 -22155 -27315 0 0 *6D
1584436493.9,$M4.1 49125 1195 907 -22155 -27315 0 0 *6C
1584436494.97,$M4.1 49126 1199 907 -22155 -27315 0 0 *63
1584436496.03,$M4.1 49127 1199 903 -22155 -27315 0 0 *66
1584436497.15,$M4.1 49128 1195 901 -22155 -27315 0 0 *67
1584436498.27,$M4.1 49129 1195 897 -22155 -27315 0 0 *68
1584436499.36,$M4.1 49130 1199 901 -22155 -27315 0 0 *62
1584436500.42,$M4.1 49131 1199 907 -22155 -27315 0 0 *65
1584436501.53,$M4.1 49132 1199 915 -22155 -27315 0 0 *65
1584436502.63,$M4.1 49133 1195 911 -22155 -27315 0 0 *6C
1584436503.74,$M4.1 49134 1195 911 -22155 -27315 0 0 *6B
1584436504.83,$M4.1 49135 1195 925 -22155 -27315 0 0 *6D
1584436505.92,$M4.1 49136 1195 921 -22155 -27315 0 0 *6A
1584436506.99,$M4.1 49137 1199 929 -22155 -27315 0 0 *6F
1584436508.07,$M4.1 49138 1195 929 -22155 -27315 0 0 *6C
1584436509.15,$M4.1 49139 1195 929 -22155 -27315 0 0 *6D
1584436510.24,$M4.1 49140 1195 921 -22155 -27315 0 0 *6B
1584436511.36,$M4.1 49141 1195 919 -22155 -27315 0 0 *61
1584436512.44,$M4.1 49142 1193 919 -22155 -27315 0 0 *64
1584436513.53,$M4.1 49143 1195 925 -22155 -27315 0 0 *6C
1584436514.6,$M4.1 49144 1199 925 -22155 -27315 0 0 *67
1584436515.67,$M4.1 49145 1199 929 -22155 -27315 0 0 *6A
1584436516.72,$M4.1 49146 1199 921 -22155 -27315 0 0 *61
1584436517.79,$M4.1 49147 1199 925 -22155 -27315 0 0 *64
1584436518.84,$M4.1 49148 1199 921 -22155 -27315 0 0 *6F
1584436519.96,$M4.1 49149 1195 919 -22155 -27315 0 0 *69
1584436521.03,$M4.1 49150 1199 925 -22155 -27315 0 0 *62
1584436522.1,$M4.1 49151 1199 925 -22155 -27315 0 0 *63
1584436523.18,$M4.1 49152 1195 921 -22155 -27315 0 0 *68
1584436524.27,$M4.1 49153 1195 925 -22155 -27315 0 0 *6D
1584436525.34,$M4.1 49154 1199 929 -22155 -27315 0 0 *6A
1584436526.42,$M4.1 49155 1195 929 -22155 -27315 0 0 *67
1584436527.51,$M4.1 49156 1199 935 -22155 -27315 0 0 *65
1584436528.59,$M4.1 49157 1199 935 -22155 -27315 0 0 *64
1584436529.71,$M4.1 49158 1201 935 -22155 -27315 0 0 *69
1584436530.78,$M4.1 49159 1199 933 -22155 -27315 0 0 *6C
1584436531.85,$M4.1 49160 1199 933 -22155 -27315 0 0 *66
1584436532.9,$M4.1 49161 1199 929 -22155 -27315 0 0 *6C
1584436533.97,$M4.1 49162 1199 929 -22155 -27315 0 0 *6F
1584436535.03,$M4.1 49163 1199 929 -22155 -27315 0 0 *6E
1584436536.14,$M4.1 49164 1201 935 -22155 -27315 0 0 *66
1584436537.25,$M4.1 49165 1199 919 -22155 -27315 0 0 *6B
1584436538.36,$M4.1 49166 1201 915 -22155 -27315 0 0 *66
1584436539.45,$M4.1 49167 1201 907 -22155 -27315 0 0 *64
1584436540.55,$M4.1 49168 1199 897 -22155 -27315 0 0 *61
1584436541.64,$M4.1 49169 1201 907 -22155 -27315 0 0 *6A
1584436542.74,$M4.1 49170 1199 911 -22155 -27315 0 0 *67
1584436543.81,$M4.1 49171 1199 907 -22155 -27315 0 0 *61
1584436544.89,$M4.1 49172 1201 925 -22155 -27315 0 0 *60
1584436545.96,$M4.1 49173 1199 929 -22155 -27315 0 0 *6F
1584436547.05,$M4.1 49174 1201 933 -22155 -27315 0 0 *61
1584436548.12,$M4.1 49175 1199 933 -22155 -27315 0 0 *62
1584436549.17,$M4.1 49176 1199 933 -22155 -27315 0 0 *61
1584436550.24,$M4.1 49177 1199 921 -22155 -27315 0 0 *63
1584436551.32,$M4.1 49178 1199 911 -22155 -27315 0 0 *6F
1584436552.39,$M4.1 49179 1199 907 -22155 -27315 0 0 *69
1584436553.46,$M4.1 49180 1199 903 -22155 -27315 0 0 *6B
1584436554.56,$M4.1 49181 1199 911 -22155 -27315 0 0 *69
1584436555.65,$M4.1 49182 1199 911 -22155 -27315 0 0 *6A
1584436556.74,$M4.1 49183 1195 907 -22155 -27315 0 0 *60
1584436557.85,$M4.1 49184 1195 915 -22155 -27315 0 0 *64
1584436558.97,$M4.1 49185 1195 915 -22155 -27315 0 0 *65
1584436560.05,$M4.1 49186 1195 921 -22155 -27315 0 0 *61
1584436561.12,$M4.1 49187 1199 929 -22155 -27315 0 0 *64
1584436562.18,$M4.1 49188 1199 929 -22155 -27315 0 0 *6B
1584436563.25,$M4.1 49189 1199 929 -22155 -27315 0 0 *6A
1584436564.37,$M4.1 49190 1195 915 -22155 -27315 0 0 *61
1584436565.45,$M4.1 49191 1199 911 -22155 -27315 0 0 *68
1584436566.54,$M4.1 49192 1199 897 -22155 -27315 0 0 *64
1584436567.64,$M4.1 49193 1199 893 -22155 -27315 0 0 *61
1584436568.74,$M4.1 49194 1195 889 -22155 -27315 0 0 *61
1584436569.84,$M4.1 49195 1193 889 -22155 -27315 0 0 *66
1584436570.94,$M4.1 49196 1195 897 -22155 -27315 0 0 *6C
1584436572.06,$M4.1 49197 1195 897 -22155 -27315 0 0 *6D
1584436573.18,$M4.1 49198 1195 919 -22155 -27315 0 0 *65
1584436574.26,$M4.1 49199 1195 925 -22155 -27315 0 0 *6B
1584436575.38,$M4.1 49200 1195 935 -22155 -27315 0 0 *69
1584436576.49,$M4.1 49201 1195 919 -22155 -27315 0 0 *66
1584436577.58,$M4.1 49202 1199 911 -22155 -27315 0 0 *61
1584436578.65,$M4.1 49203 1199 907 -22155 -27315 0 0 *67
1584436579.75,$M4.1 49204 1195 907 -22155 -27315 0 0 *6C
1584436580.87,$M4.1 49205 1195 915 -22155 -27315 0 0 *6E
1584436581.99,$M4.1 49206 1195 919 -22155 -27315 0 0 *61
1584436583.1,$M4.1 49207 1195 919 -22155 -27315 0 0 *60
1584436584.22,$M4.1 49208 1195 919 -22155 -27315 0 0 *6F
1584436585.31,$M4.1 49209 1193 911 -22155 -27315 0 0 *60
1584436586.39,$M4.1 49210 1193 911 -22155 -27315 0 0 *68
1584436587.48,$M4.1 49211 1199 911 -22155 -27315 0 0 *63
1584436588.56,$M4.1 49212 1193 911 -22155 -27315 0 0 *6A
1584436589.63,$M4.1 49213 1193 903 -22155 -27315 0 0 *68
1584436590.73,$M4.1 49214 1195 897 -22155 -27315 0 0 *65
1584436591.83,$M4.1 49215 1193 901 -22155 -27315 0 0 *6C
1584436592.93,$M4.1 49216 1195 901 -22155 -27315 0 0 *69
1584436594.04,$M4.1 49217 1195 903 -22155 -27315 0 0 *6A
1584436595.09,$M4.1 49218 1193 903 -22155 -27315 0 0 *63
1584436596.21,$M4.1 49219 1195 911 -22155 -27315 0 0 *67
1584436597.29,$M4.1 49220 1193 911 -22155 -27315 0 0 *6B
1584436598.39,$M4.1 49221 1195 907 -22155 -27315 0 0 *6B
1584436599.45,$M4.1 49222 1193 925 -22155 -27315 0 0 *6E
1584436600.52,$M4.1 49223 1193 925 -22155 -27315 0 0 *6F
1584436601.57,$M4.1 49224 1193 921 -22155 -27315 0 0 *6C
1584436602.65,$M4.1 49225 1195 907 -22155 -27315 0 0 *6F
1584436603.77,$M4.1 49226 1195 919 -22155 -27315 0 0 *63
1584436604.89,$M4.1 49227 1195 915 -22155 -27315 0 0 *6E
1584436606.01,$M4.1 49228 1195 919 -22155 -27315 0 0 *6D
1584436607.12,$M4.1 49229 1195 915 -22155 -27315 0 0 *60
1584436608.19,$M4.1 49230 1193 915 -22155 -27315 0 0 *6E
1584436609.31,$M4.1 49231 1195 919 -22155 -27315 0 0 *65
1584436610.43,$M4.1 49232 1195 919 -22155 -27315 0 0 *66
1584436611.53,$M4.1 49233 1193 919 -22155 -27315 0 0 *61
1584436612.63,$M4.1 49234 1195 919 -22155 -27315 0 0 *60
1584436613.72,$M4.1 49235 1195 921 -22155 -27315 0 0 *6A
1584436614.82,$M4.1 49236 1195 925 -22155 -27315 0 0 *6D
1584436615.92,$M4.1 49237 1195 935 -22155 -27315 0 0 *6D
1584436617.0,$M4.1 49238 1193 915 -22155 -27315 0 0 *66
1584436618.1,$M4.1 49239 1199 911 -22155 -27315 0 0 *69
1584436619.21,$M4.1 49240 1195 911 -22155 -27315 0 0 *6B
1584436620.29,$M4.1 49241 1195 921 -22155 -27315 0 0 *69
1584436621.38,$M4.1 49242 1193 919 -22155 -27315 0 0 *67
1584436622.49,$M4.1 49243 1195 919 -22155 -27315 0 0 *60
1584436623.6,$M4.1 49244 1195 925 -22155 -27315 0 0 *68
1584436624.68,$M4.1 49245 1195 921 -22155 -27315 0 0 *6D
1584436625.77,$M4.1 49246 1199 919 -22155 -27315 0 0 *69
1584436626.88,$M4.1 49247 1195 911 -22155 -27315 0 0 *6C
1584436628.0,$M4.1 49248 1195 911 -22155 -27315 0 0 *63
1584436629.1,$M4.1 49249 1195 915 -22155 -27315 0 0 *66
1584436630.2,$M4.1 49250 1195 907 -22155 -27315 0 0 *6D
1584436631.32,$M4.1 49251 1195 911 -22155 -27315 0 0 *6B
1584436632.41,$M4.1 49252 1195 907 -22155 -27315 0 0 *6F
1584436633.51,$M4.1 49253 1195 907 -22155 -27315 0 0 *6E
1584436634.59,$M4.1 49254 1195 903 -22155 -27315 0 0 *6D
1584436635.69,$M4.1 49255 1195 907 -22155 -27315 0 0 *68
1584436636.75,$M4.1 49256 1193 907 -22155 -27315 0 0 *6D
1584436637.85,$M4.1 49257 1195 907 -22155 -27315 0 0 *6A
1584436638.93,$M4.1 49258 1195 903 -22155 -27315 0 0 *61
1584436640.03,$M4.1 49259 1195 903 -22155 -27315 0 0 *60
1584436641.14,$M4.1 49260 1195 907 -22155 -27315 0 0 *6E
1584436642.22,$M4.1 49261 1195 903 -22155 -27315 0 0 *6B
1584436643.31,$M4.1 49262 1193 901 -22155 -27315 0 0 *6C
1584436644.39,$M4.1 49263 1193 901 -22155 -27315 0 0 *6D
1584436645.49,$M4.1 49264 1195 907 -22155 -27315 0 0 *6A
1584436646.61,$M4.1 49265 1195 911 -22155 -27315 0 0 *6C
1584436647.7,$M4.1 49266 1195 907 -22155 -27315 0 0 *68
1584436648.81,$M4.1 49267 1195 911 -22155 -27315 0 0 *6E
1584436649.9,$M4.1 49268 1193 911 -22155 -27315 0 0 *67
1584436651.02,$M4.1 49269 1195 911 -22155 -27315 0 0 *60
1584436652.1,$M4.1 49270 1195 903 -22155 -27315 0 0 *6B
1584436653.2,$M4.1 49271 1195 903 -22155 -27315 0 0 *6A
1584436654.32,$M4.1 49272 1195 911 -22155 -27315 0 0 *6A
1584436655.39,$M4.1 49273 1193 911 -22155 -27315 0 0 *6D
1584436656.51,$M4.1 49274 1195 911 -22155 -27315 0 0 *6C
1584436657.59,$M4.1 49275 1193 911 -22155 -27315 0 0 *6B
1584436658.66,$M4.1 49276 1193 907 -22155 -27315 0 0 *6F
1584436659.75,$M4.1 49277 1193 901 -22155 -27315 0 0 *68
1584436660.83,$M4.1 49278 1193 893 -22155 -27315 0 0 *6D
1584436661.92,$M4.1 49279 1193 893 -22155 -27315 0 0 *6C
1584436663.0,$M4.1 49280 1193 897 -22155 -27315 0 0 *6E
1584436664.09,$M4.1 49281 1193 893 -22155 -27315 0 0 *6B
1584436665.17,$M4.1 49282 1193 893 -22155 -27315 0 0 *68
1584436666.26,$M4.1 49283 1193 897 -22155 -27315 0 0 *6D
1584436667.36,$M4.1 49284 1191 901 -22155 -27315 0 0 *66
1584436668.46,$M4.1 49285 1191 907 -22155 -27315 0 0 *61
1584436669.53,$M4.1 49286 1193 915 -22155 -27315 0 0 *63
1584436670.62,$M4.1 49287 1193 911 -22155 -27315 0 0 *66
1584436671.7,$M4.1 49288 1193 911 -22155 -27315 0 0 *69
1584436672.77,$M4.1 49289 1193 907 -22155 -27315 0 0 *6F
1584436673.86,$M4.1 49290 1193 911 -22155 -27315 0 0 *60
1584436674.93,$M4.1 49291 1193 907 -22155 -27315 0 0 *66
1584436676.01,$M4.1 49292 1193 911 -22155 -27315 0 0 *62
1584436677.11,$M4.1 49293 1191 915 -22155 -27315 0 0 *65
1584436678.2,$M4.1 49294 1193 911 -22155 -27315 0 0 *64
1584436679.28,$M4.1 49295 1193 919 -22155 -27315 0 0 *6D
1584436680.37,$M4.1 49296 1193 915 -22155 -27315 0 0 *62
1584436681.49,$M4.1 49297 1191 919 -22155 -27315 0 0 *6D
1584436682.54,$M4.1 49298 1193 925 -22155 -27315 0 0 *6F
1584436683.62,$M4.1 49299 1195 921 -22155 -27315 0 0 *6C
1584436684.69,$M4.1 49300 1193 925 -22155 -27315 0 0 *6F
1584436685.78,$M4.1 49301 1195 925 -22155 -27315 0 0 *68
1584436686.86,$M4.1 49302 1195 921 -22155 -27315 0 0 *6F
1584436687.95,$M4.1 49303 1193 915 -22155 -27315 0 0 *6F
1584436689.02,$M4.1 49304 1193 903 -22155 -27315 0 0 *6F
1584436690.1,$M4.1 49305 1191 903 -22155 -27315 0 0 *6C
1584436691.21,$M4.1 49306 1193 901 -22155 -27315 0 0 *6F
1584436692.29,$M4.1 49307 1193 893 -22155 -27315 0 0 *64
1584436693.39,$M4.1 49308 1191 901 -22155 -27315 0 0 *63
1584436694.51,$M4.1 49309 1195 901 -22155 -27315 0 0 *66
1584436695.58,$M4.1 49310 1193 907 -22155 -27315 0 0 *6E
1584436696.66,$M4.1 49311 1191 907 -22155 -27315 0 0 *6D
1584436697.78,$M4.1 49312 1195 919 -22155 -27315 0 0 *65
1584436698.85,$M4.1 49313 1193 925 -22155 -27315 0 0 *6D
1584436699.92,$M4.1 49314 1191 921 -22155 -27315 0 0 *6C
1584436701.04,$M4.1 49315 1191 919 -22155 -27315 0 0 *66
1584436702.12,$M4.1 49316 1191 921 -22155 -27315 0 0 *6E
1584436703.18,$M4.1 49317 1193 925 -22155 -27315 0 0 *69
1584436704.25,$M4.1 49318 1193 921 -22155 -27315 0 0 *62
1584436705.3,$M4.1 49319 1193 921 -22155 -27315 0 0 *63
1584436706.39,$M4.1 49320 1191 921 -22155 -27315 0 0 *6B
1584436707.49,$M4.1 49321 1191 919 -22155 -27315 0 0 *61
1584436708.55,$M4.1 49322 1193 921 -22155 -27315 0 0 *6B
1584436709.64,$M4.1 49323 1193 919 -22155 -27315 0 0 *61
1584436710.71,$M4.1 49324 1193 907 -22155 -27315 0 0 *69
1584436711.78,$M4.1 49325 1193 907 -22155 -27315 0 0 *68
1584436712.86,$M4.1 49326 1193 915 -22155 -27315 0 0 *68
1584436713.97,$M4.1 49327 1195 911 -22155 -27315 0 0 *6B
1584436715.05,$M4.1 49328 1193 911 -22155 -27315 0 0 *62
1584436716.15,$M4.1 49329 1195 907 -22155 -27315 0 0 *62
1584436717.22,$M4.1 49330 1193 907 -22155 -27315 0 0 *6C
1584436718.31,$M4.1 49331 1193 911 -22155 -27315 0 0 *6A
1584436719.39,$M4.1 49332 1193 915 -22155 -27315 0 0 *6D
1584436720.48,$M4.1 49333 1193 919 -22155 -27315 0 0 *60
1584436721.58,$M4.1 49334 1195 907 -22155 -27315 0 0 *6E
1584436722.67,$M4.1 49335 1193 911 -22155 -27315 0 0 *6E
1584436723.75,$M4.1 49336 1193 915 -22155 -27315 0 0 *69
1584436724.84,$M4.1 49337 1191 903 -22155 -27315 0 0 *6D
1584436725.91,$M4.1 49338 1193 903 -22155 -27315 0 0 *60
1584436726.96,$M4.1 49339 1193 903 -22155 -27315 0 0 *61
1584436728.06,$M4.1 49340 1191 907 -22155 -27315 0 0 *69
1584436729.16,$M4.1 49341 1191 911 -22155 -27315 0 0 *6F
1584436730.28,$M4.1 49342 1191 915 -22155 -27315 0 0 *68
1584436731.38,$M4.1 49343 1191 911 -22155 -27315 0 0 *6D
1584436732.47,$M4.1 49344 1193 911 -22155 -27315 0 0 *68
1584436733.58,$M4.1 49345 1191 901 -22155 -27315 0 0 *6A
1584436734.67,$M4.1 49346 1191 903 -22155 -27315 0 0 *6B
1584436735.79,$M4.1 49347 1191 915 -22155 -27315 0 0 *6D
1584436736.89,$M4.1 49348 1191 911 -22155 -27315 0 0 *66
1584436738.0,$M4.1 49349 1191 911 -22155 -27315 0 0 *67
1584436739.09,$M4.1 49350 1191 907 -22155 -27315 0 0 *68
1584436740.17,$M4.1 49351 1193 901 -22155 -27315 0 0 *6D
1584436741.29,$M4.1 49352 1191 889 -22155 -27315 0 0 *6D
1584436742.36,$M4.1 49353 1189 879 -22155 -27315 0 0 *6A
1584436743.45,$M4.1 49354 1191 887 -22155 -27315 0 0 *65
1584436744.53,$M4.1 49355 1189 889 -22155 -27315 0 0 *63
1584436745.63,$M4.1 49356 1191 889 -22155 -27315 0 0 *69
1584436746.72,$M4.1 49357 1189 889 -22155 -27315 0 0 *61
1584436747.8,$M4.1 49358 1189 893 -22155 -27315 0 0 *65
1584436748.89,$M4.1 49359 1189 893 -22155 -27315 0 0 *64
1584436750.01,$M4.1 49360 1191 897 -22155 -27315 0 0 *63
1584436751.09,$M4.1 49361 1189 893 -22155 -27315 0 0 *6F
1584436752.18,$M4.1 49362 1191 903 -22155 -27315 0 0 *6D
1584436753.26,$M4.1 49363 1191 907 -22155 -27315 0 0 *68
1584436754.38,$M4.1 49364 1191 915 -22155 -27315 0 0 *6C
1584436755.45,$M4.1 49365 1191 921 -22155 -27315 0 0 *6A
1584436756.55,$M4.1 49366 1189 919 -22155 -27315 0 0 *6B
1584436757.65,$M4.1 49367 1191 919 -22155 -27315 0 0 *63
1584436758.74,$M4.1 49368 1191 925 -22155 -27315 0 0 *63
1584436759.81,$M4.1 49369 1193 925 -22155 -27315 0 0 *60
1584436760.89,$M4.1 49370 1191 925 -22155 -27315 0 0 *6A
1584436761.99,$M4.1 49371 1191 919 -22155 -27315 0 0 *64
1584436763.08,$M4.1 49372 1189 915 -22155 -27315 0 0 *62
1584436764.2,$M4.1 49373 1191 915 -22155 -27315 0 0 *6A
1584436765.27,$M4.1 49374 1191 921 -22155 -27315 0 0 *6A
1584436766.33,$M4.1 49375 1189 925 -22155 -27315 0 0 *66
1584436767.39,$M4.1 49376 1189 925 -22155 -27315 0 0 *65
1584436768.51,$M4.1 49377 1191 919 -22155 -27315 0 0 *62
1584436769.62,$M4.1 49378 1191 911 -22155 -27315 0 0 *65
1584436770.68,$M4.1 49379 1189 903 -22155 -27315 0 0 *6E
1584436771.79,$M4.1 49380 1191 911 -22155 -27315 0 0 *62
1584436772.9,$M4.1 49381 1191 911 -22155 -27315 0 0 *63
1584436774.01,$M4.1 49382 1191 911 -22155 -27315 0 0 *60
1584436775.1,$M4.1 49383 1191 907 -22155 -27315 0 0 *66
1584436776.18,$M4.1 49384 1191 903 -22155 -27315 0 0 *65
1584436777.28,$M4.1 49385 1191 903 -22155 -27315 0 0 *64
1584436778.39,$M4.1 49386 1191 901 -22155 -27315 0 0 *65
1584436779.5,$M4.1 49387 1191 901 -22155 -27315 0 0 *64
1584436780.59,$M4.1 49388 1189 901 -22155 -27315 0 0 *62
1584436781.71,$M4.1 49389 1191 901 -22155 -27315 0 0 *6A
1584436782.79,$M4.1 49390 1191 903 -22155 -27315 0 0 *60
1584436783.89,$M4.1 49391 1191 903 -22155 -27315 0 0 *61
1584436784.99,$M4.1 49392 1191 911 -22155 -27315 0 0 *61
1584436786.08,$M4.1 49393 1191 903 -22155 -27315 0 0 *63
