1582355522.03,$M4.1 48205 871 829 -22155 -27315 0 0 *53
1582355523.13,$M4.1 48206 867 827 -22155 -27315 0 0 *59
1582355524.23,$M4.1 48207 867 827 -22155 -27315 0 0 *58
1582355525.33,$M4.1 48208 867 827 -22155 -27315 0 0 *57
1582355526.42,$M4.1 48209 867 823 -22155 -27315 0 0 *52
1582355527.5,$M4.1 48210 865 827 -22155 -27315 0 0 *5C
1582355528.6,$M4.1 48211 867 823 -22155 -27315 0 0 *5B
1582355529.69,$M4.1 48212 867 827 -22155 -27315 0 0 *5C
1582355530.77,$M4.1 48213 865 827 -22155 -27315 0 0 *5F
1582355531.88,$M4.1 48214 867 823 -22155 -27315 0 0 *5E
1582355532.96,$M4.1 48215 867 823 -22155 -27315 0 0 *5F
1582355534.06,$M4.1 48216 871 827 -22155 -27315 0 0 *5F
1582355535.16,$M4.1 48217 867 819 -22155 -27315 0 0 *54
1582355536.25,$M4.1 48218 867 819 -22155 -27315 0 0 *5B
1582355537.33,$M4.1 48219 865 819 -22155 -27315 0 0 *58
1582355538.4,$M4.1 48220 865 819 -22155 -27315 0 0 *52
1582355539.5,$M4.1 48221 867 819 -22155 -27315 0 0 *51
1582355540.61,$M4.1 48222 867 823 -22155 -27315 0 0 *5B
1582355541.67,$M4.1 48223 865 819 -22155 -27315 0 0 *51
1582355542.78,$M4.1 48224 867 819 -22155 -27315 0 0 *54
1582355543.85,$M4.1 48225 865 815 -22155 -27315 0 0 *5B
1582355544.95,$M4.1 48226 867 827 -22155 -27315 0 0 *5B
1582355546.05,$M4.1 48227 867 827 -22155 -27315 0 0 *5A
1582355547.15,$M4.1 48228 867 827 -22155 -27315 0 0 *55
1582355548.23,$M4.1 48229 867 827 -22155 -27315 0 0 *54
1582355549.35,$M4.1 48230 867 829 -22155 -27315 0 0 *52
1582355550.47,$M4.1 48231 867 829 -22155 -27315 0 0 *53
1582355551.55,$M4.1 48232 865 829 -22155 -27315 0 0 *52
1582355552.65,$M4.1 48233 867 827 -22155 -27315 0 0 *5F
1582355553.76,$M4.1 48234 867 827 -22155 -27315 0 0 *58
1582355554.84,$M4.1 48235 865 827 -22155 -27315 0 0 *5B
1582355555.93,$M4.1 48236 867 827 -22155 -27315 0 0 *5A
1582355557.04,$M4.1 48237 867 829 -22155 -27315 0 0 *55
1582355558.14,$M4.1 48238 865 833 -22155 -27315 0 0 *53
1582355559.23,$M4.1 48239 871 845 -22155 -27315 0 0 *56
1582355560.35,$M4.1 48240 871 851 -22155 -27315 0 0 *5D
1582355561.43,$M4.1 48241 865 847 -22155 -27315 0 0 *5E
1582355562.55,$M4.1 48242 867 847 -22155 -27315 0 0 *5F
1582355563.67,$M4.1 48243 871 847 -22155 -27315 0 0 *59
1582355564.79,$M4.1 48244 867 851 -22155 -27315 0 0 *5E
1582355565.9,$M4.1 48245 867 791 -22155 -27315 0 0 *5C
1582355567.0,$M4.1 48246 867 819 -22155 -27315 0 0 *50
1582355568.07,$M4.1 48247 865 827 -22155 -27315 0 0 *5E
1582355569.19,$M4.1 48248 867 833 -22155 -27315 0 0 *56
1582355570.31,$M4.1 48249 867 837 -22155 -27315 0 0 *53
1582355571.43,$M4.1 48250 867 829 -22155 -27315 0 0 *54
1582355572.54,$M4.1 48251 867 841 -22155 -27315 0 0 *5B
1582355573.66,$M4.1 48252 867 847 -22155 -27315 0 0 *5E
1582355574.79,$M4.1 48253 867 855 -22155 -27315 0 0 *5C
1582355575.91,$M4.1 48254 871 855 -22155 -27315 0 0 *5C
1582355577.03,$M4.1 48255 867 855 -22155 -27315 0 0 *5A
1582355578.1,$M4.1 48256 873 861 -22155 -27315 0 0 *5B
1582355579.15,$M4.1 48257 873 845 -22155 -27315 0 0 *5C
1582355580.27,$M4.1 48258 871 841 -22155 -27315 0 0 *55
1582355581.38,$M4.1 48259 871 841 -22155 -27315 0 0 *54
1582355582.5,$M4.1 48260 871 837 -22155 -27315 0 0 *5F
1582355583.6,$M4.1 48261 871 837 -22155 -27315 0 0 *5E
1582355584.7,$M4.1 48262 873 837 -22155 -27315 0 0 *5F
1582355585.82,$M4.1 48263 871 841 -22155 -27315 0 0 *5D
1582355586.94,$M4.1 48264 871 833 -22155 -27315 0 0 *5F
1582355588.04,$M4.1 48265 867 829 -22155 -27315 0 0 *52
1582355589.16,$M4.1 48266 867 833 -22155 -27315 0 0 *5A
1582355590.27,$M4.1 48267 871 829 -22155 -27315 0 0 *57
1582355591.39,$M4.1 48268 871 813 -22155 -27315 0 0 *51
1582355592.49,$M4.1 48269 871 829 -22155 -27315 0 0 *59
1582355593.59,$M4.1 48270 867 827 -22155 -27315 0 0 *58
1582355594.71,$M4.1 48271 871 829 -22155 -27315 0 0 *50
1582355595.8,$M4.1 48272 871 827 -22155 -27315 0 0 *5D
1582355596.9,$M4.1 48273 867 823 -22155 -27315 0 0 *5F
1582355598.0,$M4.1 48274 871 823 -22155 -27315 0 0 *5F
1582355599.08,$M4.1 48275 871 827 -22155 -27315 0 0 *5A
1582355600.19,$M4.1 48276 867 801 -22155 -27315 0 0 *5A
1582355601.29,$M4.1 48277 865 813 -22155 -27315 0 0 *5A
1582355602.36,$M4.1 48278 865 819 -22155 -27315 0 0 *5F
1582355603.46,$M4.1 48279 867 819 -22155 -27315 0 0 *5C
1582355604.53,$M4.1 48280 865 819 -22155 -27315 0 0 *58
1582355605.63,$M4.1 48281 871 827 -22155 -27315 0 0 *51
1582355606.7,$M4.1 48282 865 823 -22155 -27315 0 0 *53
1582355607.77,$M4.1 48283 865 827 -22155 -27315 0 0 *56
1582355608.87,$M4.1 48284 867 827 -22155 -27315 0 0 *53
1582355609.95,$M4.1 48285 865 829 -22155 -27315 0 0 *5E
1582355611.07,$M4.1 48286 867 829 -22155 -27315 0 0 *5F
1582355612.16,$M4.1 48287 865 829 -22155 -27315 0 0 *5C
1582355613.27,$M4.1 48288 871 833 -22155 -27315 0 0 *5D
1582355614.39,$M4.1 48289 867 837 -22155 -27315 0 0 *5F
1582355615.51,$M4.1 48290 867 833 -22155 -27315 0 0 *53
1582355616.63,$M4.1 48291 867 833 -22155 -27315 0 0 *52
1582355617.74,$M4.1 48292 867 829 -22155 -27315 0 0 *5A
1582355618.86,$M4.1 48293 867 833 -22155 -27315 0 0 *50
1582355619.98,$M4.1 48294 871 837 -22155 -27315 0 0 *54
1582355621.06,$M4.1 48295 865 833 -22155 -27315 0 0 *54
1582355622.18,$M4.1 48296 867 837 -22155 -27315 0 0 *51
1582355623.28,$M4.1 48297 865 837 -22155 -27315 0 0 *52
1582355624.4,$M4.1 48298 867 837 -22155 -27315 0 0 *5F
1582355625.52,$M4.1 48299 867 841 -22155 -27315 0 0 *5F
1582355626.6,$M4.1 48300 873 841 -22155 -27315 0 0 *5B
1582355627.72,$M4.1 48301 867 829 -22155 -27315 0 0 *51
1582355628.84,$M4.1 48302 867 829 -22155 -27315 0 0 *52
1582355629.95,$M4.1 48303 867 829 -22155 -27315 0 0 *53
1582355631.05,$M4.1 48304 867 829 -22155 -27315 0 0 *54
1582355632.16,$M4.1 48305 867 827 -22155 -27315 0 0 *5B
1582355633.26,$M4.1 48306 867 827 -22155 -27315 0 0 *58
1582355634.34,$M4.1 48307 873 833 -22155 -27315 0 0 *59
1582355635.43,$M4.1 48308 865 823 -22155 -27315 0 0 *50
1582355636.51,$M4.1 48309 871 823 -22155 -27315 0 0 *54
1582355637.58,$M4.1 48310 865 819 -22155 -27315 0 0 *50
1582355638.68,$M4.1 48311 867 827 -22155 -27315 0 0 *5E
1582355639.8,$M4.1 48312 867 833 -22155 -27315 0 0 *58
1582355640.89,$M4.1 48313 865 827 -22155 -27315 0 0 *5E
1582355641.97,$M4.1 48314 867 827 -22155 -27315 0 0 *5B
1582355643.07,$M4.1 48315 867 827 -22155 -27315 0 0 *5A
1582355644.17,$M4.1 48316 867 827 -22155 -27315 0 0 *59
1582355645.28,$M4.1 48317 867 823 -22155 -27315 0 0 *5C
1582355646.38,$M4.1 48318 867 827 -22155 -27315 0 0 *57
1582355647.46,$M4.1 48319 871 827 -22155 -27315 0 0 *51
1582355648.53,$M4.1 48320 865 823 -22155 -27315 0 0 *5A
1582355649.63,$M4.1 48321 867 827 -22155 -27315 0 0 *5D
1582355650.73,$M4.1 48322 867 823 -22155 -27315 0 0 *5A
1582355651.82,$M4.1 48323 865 829 -22155 -27315 0 0 *53
1582355652.94,$M4.1 48324 867 829 -22155 -27315 0 0 *56
1582355654.05,$M4.1 48325 867 829 -22155 -27315 0 0 *57
1582355655.17,$M4.1 48326 867 829 -22155 -27315 0 0 *54
1582355656.29,$M4.1 48327 867 833 -22155 -27315 0 0 *5E
1582355657.41,$M4.1 48328 867 833 -22155 -27315 0 0 *51
1582355658.51,$M4.1 48329 871 837 -22155 -27315 0 0 *53
1582355659.61,$M4.1 48330 867 827 -22155 -27315 0 0 *5D
1582355660.71,$M4.1 48331 867 819 -22155 -27315 0 0 *51
1582355661.81,$M4.1 48332 867 819 -22155 -27315 0 0 *52
1582355662.88,$M4.1 48333 865 815 -22155 -27315 0 0 *5D
1582355663.98,$M4.1 48334 867 819 -22155 -27315 0 0 *54
1582355665.07,$M4.1 48335 867 819 -22155 -27315 0 0 *55
1582355666.15,$M4.1 48336 865 815 -22155 -27315 0 0 *58
1582355667.25,$M4.1 48337 867 823 -22155 -27315 0 0 *5E
1582355668.34,$M4.1 48338 867 827 -22155 -27315 0 0 *55
1582355669.44,$M4.1 48339 867 827 -22155 -27315 0 0 *54
1582355670.52,$M4.1 48340 865 827 -22155 -27315 0 0 *58
1582355671.61,$M4.1 48341 867 827 -22155 -27315 0 0 *5B
1582355672.71,$M4.1 48342 867 827 -22155 -27315 0 0 *58
1582355673.81,$M4.1 48343 867 827 -22155 -27315 0 0 *59
1582355674.91,$M4.1 48344 867 823 -22155 -27315 0 0 *5A
1582355676.0,$M4.1 48345 867 823 -22155 -27315 0 0 *5B
1582355677.1,$M4.1 48346 867 819 -22155 -27315 0 0 *51
1582355678.17,$M4.1 48347 865 819 -22155 -27315 0 0 *52
1582355679.27,$M4.1 48348 867 819 -22155 -27315 0 0 *5F
1582355680.37,$M4.1 48349 867 827 -22155 -27315 0 0 *53
1582355681.49,$M4.1 48350 867 833 -22155 -27315 0 0 *5E
1582355682.58,$M4.1 48351 865 829 -22155 -27315 0 0 *56
1582355683.69,$M4.1 48352 867 829 -22155 -27315 0 0 *57
1582355684.81,$M4.1 48353 871 833 -22155 -27315 0 0 *5A
1582355685.89,$M4.1 48354 865 829 -22155 -27315 0 0 *53
1582355687.01,$M4.1 48355 867 829 -22155 -27315 0 0 *50
1582355688.11,$M4.1 48356 867 823 -22155 -27315 0 0 *59
1582355689.21,$M4.1 48357 867 823 -22155 -27315 0 0 *58
1582355690.3,$M4.1 48358 867 827 -22155 -27315 0 0 *53
1582355691.42,$M4.1 48359 867 829 -22155 -27315 0 0 *5C
1582355692.53,$M4.1 48360 867 829 -22155 -27315 0 0 *56
1582355693.64,$M4.1 48361 867 829 -22155 -27315 0 0 *57
1582355694.75,$M4.1 48362 867 833 -22155 -27315 0 0 *5F
1582355695.87,$M4.1 48363 867 833 -22155 -27315 0 0 *5E
1582355696.99,$M4.1 48364 867 829 -22155 -27315 0 0 *52
1582355698.11,$M4.1 48365 867 829 -22155 -27315 0 0 *53
1582355699.19,$M4.1 48366 871 827 -22155 -27315 0 0 *59
1582355700.31,$M4.1 48367 871 829 -22155 -27315 0 0 *56
1582355701.41,$M4.1 48368 871 827 -22155 -27315 0 0 *57
1582355702.49,$M4.1 48369 867 827 -22155 -27315 0 0 *51
1582355703.61,$M4.1 48370 867 829 -22155 -27315 0 0 *57
1582355704.73,$M4.1 48371 867 829 -22155 -27315 0 0 *56
1582355705.85,$M4.1 48372 871 833 -22155 -27315 0 0 *59
1582355706.95,$M4.1 48373 871 833 -22155 -27315 0 0 *58
1582355708.06,$M4.1 48374 871 833 -22155 -27315 0 0 *5F
1582355709.18,$M4.1 48375 871 833 -22155 -27315 0 0 *5E
1582355710.3,$M4.1 48376 871 833 -22155 -27315 0 0 *5D
1582355711.42,$M4.1 48377 871 833 -22155 -27315 0 0 *5C
1582355712.53,$M4.1 48378 871 837 -22155 -27315 0 0 *57
1582355713.65,$M4.1 48379 867 833 -22155 -27315 0 0 *55
1582355714.75,$M4.1 48380 867 829 -22155 -27315 0 0 *58
1582355715.87,$M4.1 48381 871 833 -22155 -27315 0 0 *55
1582355716.99,$M4.1 48382 871 841 -22155 -27315 0 0 *53
1582355718.1,$M4.1 48383 871 833 -22155 -27315 0 0 *57
1582355719.22,$M4.1 48384 871 837 -22155 -27315 0 0 *54
1582355720.31,$M4.1 48385 871 845 -22155 -27315 0 0 *50
1582355721.39,$M4.1 48386 873 837 -22155 -27315 0 0 *54
1582355722.46,$M4.1 48387 873 845 -22155 -27315 0 0 *50
1582355723.58,$M4.1 48388 871 841 -22155 -27315 0 0 *59
1582355724.66,$M4.1 48389 871 845 -22155 -27315 0 0 *5C
1582355725.78,$M4.1 48390 871 841 -22155 -27315 0 0 *50
1582355726.87,$M4.1 48391 873 837 -22155 -27315 0 0 *52
1582355727.95,$M4.1 48392 873 841 -22155 -27315 0 0 *50
1582355729.07,$M4.1 48393 871 837 -22155 -27315 0 0 *52
1582355730.15,$M4.1 48394 873 841 -22155 -27315 0 0 *56
1582355731.24,$M4.1 48395 873 833 -22155 -27315 0 0 *52
1582355732.32,$M4.1 48396 873 829 -22155 -27315 0 0 *5A
1582355733.43,$M4.1 48397 871 827 -22155 -27315 0 0 *57
1582355734.53,$M4.1 48398 871 829 -22155 -27315 0 0 *56
1582355735.63,$M4.1 48399 871 827 -22155 -27315 0 0 *59
1582355736.74,$M4.1 48400 871 829 -22155 -27315 0 0 *50
1582355737.83,$M4.1 48401 871 827 -22155 -27315 0 0 *5F
1582355738.95,$M4.1 48402 871 829 -22155 -27315 0 0 *52
1582355740.03,$M4.1 48403 873 833 -22155 -27315 0 0 *5A
1582355741.15,$M4.1 48404 871 829 -22155 -27315 0 0 *54
1582355742.24,$M4.1 48405 873 837 -22155 -27315 0 0 *58
1582355743.32,$M4.1 48406 873 837 -22155 -27315 0 0 *5B
1582355744.44,$M4.1 48407 871 837 -22155 -27315 0 0 *58
1582355745.54,$M4.1 48408 873 841 -22155 -27315 0 0 *54
1582355746.66,$M4.1 48409 871 841 -22155 -27315 0 0 *57
1582355747.71,$M4.1 48410 873 845 -22155 -27315 0 0 *59
1582355748.83,$M4.1 48411 871 841 -22155 -27315 0 0 *5E
1582355749.88,$M4.1 48412 873 845 -22155 -27315 0 0 *5B
1582355751.0,$M4.1 48413 871 841 -22155 -27315 0 0 *5C
1582355752.11,$M4.1 48414 871 841 -22155 -27315 0 0 *5B
1582355753.18,$M4.1 48415 873 845 -22155 -27315 0 0 *5C
1582355754.29,$M4.1 48416 871 841 -22155 -27315 0 0 *59
1582355755.37,$M4.1 48417 871 845 -22155 -27315 0 0 *5C
1582355756.46,$M4.1 48418 873 833 -22155 -27315 0 0 *50
1582355757.56,$M4.1 48419 873 837 -22155 -27315 0 0 *55
1582355758.64,$M4.1 48420 873 837 -22155 -27315 0 0 *5F
1582355759.76,$M4.1 48421 871 841 -22155 -27315 0 0 *5D
1582355760.84,$M4.1 48422 873 833 -22155 -27315 0 0 *59
1582355761.93,$M4.1 48423 873 841 -22155 -27315 0 0 *5D
1582355763.02,$M4.1 48424 873 841 -22155 -27315 0 0 *5A
1582355764.1,$M4.1 48425 873 837 -22155 -27315 0 0 *5A
1582355765.22,$M4.1 48426 871 837 -22155 -27315 0 0 *5B
1582355766.3,$M4.1 48427 873 837 -22155 -27315 0 0 *58
1582355767.42,$M4.1 48428 871 833 -22155 -27315 0 0 *51
1582355768.51,$M4.1 48429 873 837 -22155 -27315 0 0 *56
1582355769.59,$M4.1 48430 873 837 -22155 -27315 0 0 *5E
1582355770.69,$M4.1 48431 873 837 -22155 -27315 0 0 *5F
1582355771.78,$M4.1 48432 873 833 -22155 -27315 0 0 *58
1582355772.86,$M4.1 48433 873 833 -22155 -27315 0 0 *59
1582355773.95,$M4.1 48434 873 829 -22155 -27315 0 0 *55
1582355775.03,$M4.1 48435 871 827 -22155 -27315 0 0 *58
1582355776.12,$M4.1 48436 873 833 -22155 -27315 0 0 *5C
1582355777.24,$M4.1 48437 871 829 -22155 -27315 0 0 *54
1582355778.32,$M4.1 48438 873 833 -22155 -27315 0 0 *52
1582355779.41,$M4.1 48439 873 837 -22155 -27315 0 0 *57
1582355780.53,$M4.1 48440 875 833 -22155 -27315 0 0 *5B
1582355781.64,$M4.1 48441 871 829 -22155 -27315 0 0 *55
1582355782.73,$M4.1 48442 873 829 -22155 -27315 0 0 *54
1582355783.81,$M4.1 48443 873 829 -22155 -27315 0 0 *55
1582355784.9,$M4.1 48444 873 833 -22155 -27315 0 0 *59
1582355785.97,$M4.1 48445 873 827 -22155 -27315 0 0 *5D
1582355787.05,$M4.1 48446 871 819 -22155 -27315 0 0 *51
1582355788.12,$M4.1 48447 873 827 -22155 -27315 0 0 *5F
1582355789.22,$M4.1 48448 871 823 -22155 -27315 0 0 *56
1582355790.29,$M4.1 48449 873 827 -22155 -27315 0 0 *51
1582355791.38,$M4.1 48450 871 827 -22155 -27315 0 0 *5B
1582355792.46,$M4.1 48451 873 829 -22155 -27315 0 0 *56
1582355793.56,$M4.1 48452 871 815 -22155 -27315 0 0 *58
1582355794.65,$M4.1 48453 871 823 -22155 -27315 0 0 *5C
1582355795.72,$M4.1 48454 873 827 -22155 -27315 0 0 *5D
1582355796.8,$M4.1 48455 873 829 -22155 -27315 0 0 *52
1582355797.91,$M4.1 48456 871 815 -22155 -27315 0 0 *5C
1582355798.97,$M4.1 48457 873 815 -22155 -27315 0 0 *5F
1582355800.03,$M4.1 48458 873 809 -22155 -27315 0 0 *5D
1582355801.13,$M4.1 48459 871 809 -22155 -27315 0 0 *5E
1582355802.22,$M4.1 48460 871 809 -22155 -27315 0 0 *54
1582355803.28,$M4.1 48461 873 815 -22155 -27315 0 0 *5A
1582355804.37,$M4.1 48462 871 815 -22155 -27315 0 0 *5B
1582355805.44,$M4.1 48463 873 819 -22155 -27315 0 0 *54
1582355806.54,$M4.1 48464 871 815 -22155 -27315 0 0 *5D
1582355807.63,$M4.1 48465 871 809 -22155 -27315 0 0 *51
1582355808.7,$M4.1 48466 873 819 -22155 -27315 0 0 *51
1582355809.8,$M4.1 48467 871 819 -22155 -27315 0 0 *52
1582355810.88,$M4.1 48468 871 823 -22155 -27315 0 0 *54
1582355811.98,$M4.1 48469 871 823 -22155 -27315 0 0 *55
1582355813.05,$M4.1 48470 873 823 -22155 -27315 0 0 *5F
1582355814.12,$M4.1 48471 873 823 -22155 -27315 0 0 *5E
1582355815.21,$M4.1 48472 871 819 -22155 -27315 0 0 *56
1582355816.31,$M4.1 48473 871 819 -22155 -27315 0 0 *57
1582355817.39,$M4.1 48474 871 819 -22155 -27315 0 0 *50
1582355818.51,$M4.1 48475 871 813 -22155 -27315 0 0 *5B
1582355819.61,$M4.1 48476 871 815 -22155 -27315 0 0 *5E
1582355820.71,$M4.1 48477 867 815 -22155 -27315 0 0 *58
1582355821.8,$M4.1 48478 871 819 -22155 -27315 0 0 *5C
1582355822.89,$M4.1 48479 871 809 -22155 -27315 0 0 *5C
1582355823.97,$M4.1 48480 871 805 -22155 -27315 0 0 *56
1582355825.06,$M4.1 48481 871 805 -22155 -27315 0 0 *57
1582355826.16,$M4.1 48482 871 805 -22155 -27315 0 0 *54
1582355827.24,$M4.1 48483 871 809 -22155 -27315 0 0 *59
1582355828.33,$M4.1 48484 871 801 -22155 -27315 0 0 *56
1582355829.41,$M4.1 48485 871 801 -22155 -27315 0 0 *57
1582355830.53,$M4.1 48486 871 795 -22155 -27315 0 0 *56
1582355831.62,$M4.1 48487 873 795 -22155 -27315 0 0 *55
1582355832.7,$M4.1 48488 867 797 -22155 -27315 0 0 *5D
1582355833.82,$M4.1 48489 871 795 -22155 -27315 0 0 *59
1582355834.92,$M4.1 48490 867 797 -22155 -27315 0 0 *54
1582355836.02,$M4.1 48491 871 791 -22155 -27315 0 0 *54
1582355837.14,$M4.1 48492 867 787 -22155 -27315 0 0 *57
1582355838.24,$M4.1 48493 867 797 -22155 -27315 0 0 *57
1582355839.29,$M4.1 48494 865 805 -22155 -27315 0 0 *56
1582355840.39,$M4.1 48495 867 809 -22155 -27315 0 0 *59
1582355841.51,$M4.1 48496 867 813 -22155 -27315 0 0 *51
1582355842.63,$M4.1 48497 867 813 -22155 -27315 0 0 *50
1582355843.75,$M4.1 48498 867 813 -22155 -27315 0 0 *5F
1582355844.85,$M4.1 48499 867 815 -22155 -27315 0 0 *58
1582355845.96,$M4.1 48500 867 813 -22155 -27315 0 0 *5F
1582355847.03,$M4.1 48501 865 815 -22155 -27315 0 0 *5A
1582355848.13,$M4.1 48502 867 819 -22155 -27315 0 0 *57
1582355849.24,$M4.1 48503 867 827 -22155 -27315 0 0 *5B
1582355850.34,$M4.1 48504 867 827 -22155 -27315 0 0 *5C
1582355851.42,$M4.1 48505 865 829 -22155 -27315 0 0 *51
1582355852.51,$M4.1 48506 865 833 -22155 -27315 0 0 *59
1582355853.63,$M4.1 48507 867 833 -22155 -27315 0 0 *5A
1582355854.74,$M4.1 48508 867 833 -22155 -27315 0 0 *55
1582355855.86,$M4.1 48509 867 833 -22155 -27315 0 0 *54
1582355856.95,$M4.1 48510 865 829 -22155 -27315 0 0 *55
1582355858.06,$M4.1 48511 871 829 -22155 -27315 0 0 *51
1582355859.16,$M4.1 48512 867 827 -22155 -27315 0 0 *5B
1582355860.28,$M4.1 48513 867 829 -22155 -27315 0 0 *54
1582355861.38,$M4.1 48514 867 829 -22155 -27315 0 0 *53
1582355862.5,$M4.1 48515 871 833 -22155 -27315 0 0 *5E
1582355863.6,$M4.1 48516 865 829 -22155 -27315 0 0 *53
1582355864.7,$M4.1 48517 867 829 -22155 -27315 0 0 *50
1582355865.82,$M4.1 48518 867 829 -22155 -27315 0 0 *5F
1582355866.92,$M4.1 48519 867 827 -22155 -27315 0 0 *50
1582355868.02,$M4.1 48520 867 827 -22155 -27315 0 0 *5A
1582355869.11,$M4.1 48521 867 819 -22155 -27315 0 0 *56
1582355870.21,$M4.1 48522 867 827 -22155 -27315 0 0 *58
1582355871.31,$M4.1 48523 867 827 -22155 -27315 0 0 *59
1582355872.43,$M4.1 48524 867 833 -22155 -27315 0 0 *5B
1582355873.54,$M4.1 48525 867 833 -22155 -27315 0 0 *5A
1582355874.64,$M4.1 48526 865 837 -22155 -27315 0 0 *5F
1582355875.75,$M4.1 48527 867 833 -22155 -27315 0 0 *58
1582355876.86,$M4.1 48528 871 833 -22155 -27315 0 0 *50
1582355877.96,$M4.1 48529 867 827 -22155 -27315 0 0 *53
1582355879.07,$M4.1 48530 867 823 -22155 -27315 0 0 *5F
1582355880.17,$M4.1 48531 867 827 -22155 -27315 0 0 *5A
1582355881.27,$M4.1 48532 871 829 -22155 -27315 0 0 *50
1582355882.35,$M4.1 48533 865 827 -22155 -27315 0 0 *5A
1582355883.44,$M4.1 48534 867 823 -22155 -27315 0 0 *5B
1582355884.52,$M4.1 48535 865 823 -22155 -27315 0 0 *58
1582355885.61,$M4.1 48536 871 827 -22155 -27315 0 0 *5A
1582355886.7,$M4.1 48537 865 823 -22155 -27315 0 0 *5A
1582355887.76,$M4.1 48538 865 827 -22155 -27315 0 0 *51
1582355888.85,$M4.1 48539 871 823 -22155 -27315 0 0 *51
1582355889.95,$M4.1 48540 867 815 -22155 -27315 0 0 *5D
1582355891.05,$M4.1 48541 867 809 -22155 -27315 0 0 *51
1582355892.12,$M4.1 48542 865 809 -22155 -27315 0 0 *50
1582355893.21,$M4.1 48543 867 801 -22155 -27315 0 0 *5B
1582355894.29,$M4.1 48544 867 805 -22155 -27315 0 0 *58
1582355895.41,$M4.1 48545 867 813 -22155 -27315 0 0 *5E
1582355896.51,$M4.1 48546 865 813 -22155 -27315 0 0 *5F
1582355897.58,$M4.1 48547 865 809 -22155 -27315 0 0 *55
1582355898.68,$M4.1 48548 867 809 -22155 -27315 0 0 *58
1582355899.8,$M4.1 48549 867 813 -22155 -27315 0 0 *52
1582355900.9,$M4.1 48550 867 819 -22155 -27315 0 0 *50
1582355901.97,$M4.1 48551 865 815 -22155 -27315 0 0 *5F
1582355903.04,$M4.1 48552 865 815 -22155 -27315 0 0 *5C
1582355904.14,$M4.1 48553 867 819 -22155 -27315 0 0 *53
1582355905.21,$M4.1 48554 865 827 -22155 -27315 0 0 *5B
1582355906.31,$M4.1 48555 865 829 -22155 -27315 0 0 *54
1582355907.43,$M4.1 48556 867 833 -22155 -27315 0 0 *5E
1582355908.51,$M4.1 48557 865 833 -22155 -27315 0 0 *5D
1582355909.65,$M4.1 48558 867 841 -22155 -27315 0 0 *55
1582355910.73,$M4.1 48559 865 837 -22155 -27315 0 0 *57
1582355911.85,$M4.1 48560 867 837 -22155 -27315 0 0 *5F
1582355912.97,$M4.1 48561 867 833 -22155 -27315 0 0 *5A
1582355914.07,$M4.1 48562 865 829 -22155 -27315 0 0 *50
1582355915.14,$M4.1 48563 865 823 -22155 -27315 0 0 *5B
1582355916.21,$M4.1 48564 865 815 -22155 -27315 0 0 *59
1582355917.31,$M4.1 48565 867 815 -22155 -27315 0 0 *5A
1582355918.38,$M4.1 48566 865 815 -22155 -27315 0 0 *5B
1582355919.48,$M4.1 48567 867 815 -22155 -27315 0 0 *58
1582355920.58,$M4.1 48568 865 813 -22155 -27315 0 0 *53
1582355921.7,$M4.1 48569 867 813 -22155 -27315 0 0 *50
1582355922.8,$M4.1 48570 867 815 -22155 -27315 0 0 *5E
1582355923.87,$M4.1 48571 865 819 -22155 -27315 0 0 *51
1582355924.97,$M4.1 48572 867 819 -22155 -27315 0 0 *50
1582355926.05,$M4.1 48573 865 827 -22155 -27315 0 0 *5E
1582355927.15,$M4.1 48574 867 827 -22155 -27315 0 0 *5B
1582355928.24,$M4.1 48575 865 829 -22155 -27315 0 0 *56
1582355929.36,$M4.1 48576 867 829 -22155 -27315 0 0 *57
1582355930.46,$M4.1 48577 867 827 -22155 -27315 0 0 *58
1582355931.54,$M4.1 48578 865 829 -22155 -27315 0 0 *5B
1582355932.64,$M4.1 48579 867 827 -22155 -27315 0 0 *56
1582355933.76,$M4.1 48580 867 829 -22155 -27315 0 0 *5E
1582355934.85,$M4.1 48581 865 833 -22155 -27315 0 0 *56
1582355935.95,$M4.1 48582 865 829 -22155 -27315 0 0 *5E
1582355937.07,$M4.1 48583 867 841 -22155 -27315 0 0 *53
1582355938.18,$M4.1 48584 867 841 -22155 -27315 0 0 *54
1582355939.3,$M4.1 48585 867 837 -22155 -27315 0 0 *54
1582355940.42,$M4.1 48586 867 833 -22155 -27315 0 0 *53
1582355941.52,$M4.1 48587 865 829 -22155 -27315 0 0 *5B
1582355942.6,$M4.1 48588 865 829 -22155 -27315 0 0 *54
1582355943.71,$M4.1 48589 867 823 -22155 -27315 0 0 *5D
1582355944.77,$M4.1 48590 865 819 -22155 -27315 0 0 *5E
1582355945.88,$M4.1 48591 865 813 -22155 -27315 0 0 *55
1582355946.95,$M4.1 48592 865 815 -22155 -27315 0 0 *50
1582355948.03,$M4.1 48593 865 819 -22155 -27315 0 0 *5D
1582355949.12,$M4.1 48594 867 815 -22155 -27315 0 0 *54
1582355950.22,$M4.1 48595 867 819 -22155 -27315 0 0 *59
1582355951.29,$M4.1 48596 865 815 -22155 -27315 0 0 *54
1582355952.37,$M4.1 48597 865 827 -22155 -27315 0 0 *54
1582355953.44,$M4.1 48598 865 827 -22155 -27315 0 0 *5B
1582355954.54,$M4.1 48599 867 823 -22155 -27315 0 0 *5C
