1583323943.01,$M4.1 16521 927 883 -22155 -27315 0 0 *5B
1583323944.1,$M4.1 16522 927 887 -22155 -27315 0 0 *5C
1583323945.2,$M4.1 16523 927 887 -22155 -27315 0 0 *5D
1583323946.29,$M4.1 16524 927 887 -22155 -27315 0 0 *5A
1583323947.35,$M4.1 16525 925 883 -22155 -27315 0 0 *5D
1583323948.46,$M4.1 16526 927 887 -22155 -27315 0 0 *58
1583323949.51,$M4.1 16527 925 883 -22155 -27315 0 0 *5F
1583323950.58,$M4.1 16528 925 883 -22155 -27315 0 0 *50
1583323951.68,$M4.1 16529 927 883 -22155 -27315 0 0 *53
1583323952.77,$M4.1 16530 923 879 -22155 -27315 0 0 *5A
1583323953.87,$M4.1 16531 923 883 -22155 -27315 0 0 *5E
1583323954.92,$M4.1 16532 925 883 -22155 -27315 0 0 *5B
1583323955.99,$M4.1 16533 925 883 -22155 -27315 0 0 *5A
1583323957.06,$M4.1 16534 925 883 -22155 -27315 0 0 *5D
1583323958.13,$M4.1 16535 925 883 -22155 -27315 0 0 *5C
1583323959.21,$M4.1 16536 923 887 -22155 -27315 0 0 *5D
1583323960.3,$M4.1 16537 925 889 -22155 -27315 0 0 *54
1583323961.38,$M4.1 16538 925 887 -22155 -27315 0 0 *55
1583323962.48,$M4.1 16539 923 889 -22155 -27315 0 0 *5C
1583323963.59,$M4.1 16540 925 889 -22155 -27315 0 0 *54
1583323964.7,$M4.1 16541 923 901 -22155 -27315 0 0 *52
1583323965.77,$M4.1 16542 925 903 -22155 -27315 0 0 *55
1583323966.86,$M4.1 16543 923 907 -22155 -27315 0 0 *56
1583323967.93,$M4.1 16544 925 907 -22155 -27315 0 0 *57
1583323969.01,$M4.1 16545 925 911 -22155 -27315 0 0 *51
1583323970.11,$M4.1 16546 925 901 -22155 -27315 0 0 *53
1583323971.2,$M4.1 16547 925 893 -22155 -27315 0 0 *58
1583323972.32,$M4.1 16548 923 893 -22155 -27315 0 0 *51
1583323973.39,$M4.1 16549 925 903 -22155 -27315 0 0 *5E
1583323974.49,$M4.1 16550 927 903 -22155 -27315 0 0 *54
1583323975.57,$M4.1 16551 925 901 -22155 -27315 0 0 *55
1583323976.66,$M4.1 16552 925 901 -22155 -27315 0 0 *56
1583323977.76,$M4.1 16553 925 901 -22155 -27315 0 0 *57
1583323978.84,$M4.1 16554 925 897 -22155 -27315 0 0 *5E
1583323979.93,$M4.1 16555 925 893 -22155 -27315 0 0 *5B
1583323981.02,$M4.1 16556 925 893 -22155 -27315 0 0 *58
1583323982.15,$M4.1 16557 927 901 -22155 -27315 0 0 *51
1583323983.23,$M4.1 16558 925 893 -22155 -27315 0 0 *56
1583323984.32,$M4.1 16559 925 897 -22155 -27315 0 0 *53
1583323985.44,$M4.1 16560 923 897 -22155 -27315 0 0 *5F
1583323986.52,$M4.1 16561 925 893 -22155 -27315 0 0 *5C
1583323987.64,$M4.1 16562 923 897 -22155 -27315 0 0 *5D
1583323988.71,$M4.1 16563 925 903 -22155 -27315 0 0 *56
1583323989.81,$M4.1 16564 923 903 -22155 -27315 0 0 *57
1583323990.9,$M4.1 16565 925 911 -22155 -27315 0 0 *53
1583323992.01,$M4.1 16566 927 911 -22155 -27315 0 0 *52
1583323993.08,$M4.1 16567 925 907 -22155 -27315 0 0 *56
1583323994.17,$M4.1 16568 925 915 -22155 -27315 0 0 *5A
1583323995.25,$M4.1 16569 925 915 -22155 -27315 0 0 *5B
1583323996.32,$M4.1 16570 925 903 -22155 -27315 0 0 *54
1583323997.39,$M4.1 16571 925 907 -22155 -27315 0 0 *51
1583323998.46,$M4.1 16572 925 907 -22155 -27315 0 0 *52
1583323999.53,$M4.1 16573 925 903 -22155 -27315 0 0 *57
1583324000.6,$M4.1 16574 925 907 -22155 -27315 0 0 *54
1583324001.67,$M4.1 16575 925 903 -22155 -27315 0 0 *51
1583324002.74,$M4.1 16576 925 903 -22155 -27315 0 0 *52
1583324003.82,$M4.1 16577 925 901 -22155 -27315 0 0 *51
1583324004.92,$M4.1 16578 925 901 -22155 -27315 0 0 *5E
1583324005.98,$M4.1 16579 925 907 -22155 -27315 0 0 *59
1583324007.08,$M4.1 16580 925 911 -22155 -27315 0 0 *58
1583324008.16,$M4.1 16581 925 911 -22155 -27315 0 0 *59
1583324009.23,$M4.1 16582 925 907 -22155 -27315 0 0 *5D
1583324010.32,$M4.1 16583 925 911 -22155 -27315 0 0 *5B
1583324011.39,$M4.1 16584 925 903 -22155 -27315 0 0 *5F
1583324012.46,$M4.1 16585 925 907 -22155 -27315 0 0 *5A
1583324013.54,$M4.1 16586 925 901 -22155 -27315 0 0 *5F
1583324014.64,$M4.1 16587 927 903 -22155 -27315 0 0 *5E
1583324015.73,$M4.1 16588 925 901 -22155 -27315 0 0 *51
1583324016.85,$M4.1 16589 923 915 -22155 -27315 0 0 *53
1583324017.92,$M4.1 16590 925 907 -22155 -27315 0 0 *5E
1583324019.0,$M4.1 16591 925 915 -22155 -27315 0 0 *5C
1583324020.09,$M4.1 16592 925 911 -22155 -27315 0 0 *5B
1583324021.16,$M4.1 16593 925 907 -22155 -27315 0 0 *5D
1583324022.24,$M4.1 16594 925 911 -22155 -27315 0 0 *5D
1583324023.31,$M4.1 16595 925 907 -22155 -27315 0 0 *5B
1583324024.43,$M4.1 16596 927 911 -22155 -27315 0 0 *5D
1583324025.5,$M4.1 16597 925 907 -22155 -27315 0 0 *59
1583324026.58,$M4.1 16598 925 911 -22155 -27315 0 0 *51
1583324027.65,$M4.1 16599 925 907 -22155 -27315 0 0 *57
1583324028.75,$M4.1 16600 925 915 -22155 -27315 0 0 *57
1583324029.84,$M4.1 16601 925 911 -22155 -27315 0 0 *52
1583324030.92,$M4.1 16602 925 915 -22155 -27315 0 0 *55
1583324032.01,$M4.1 16603 925 919 -22155 -27315 0 0 *58
1583324033.09,$M4.1 16604 927 929 -22155 -27315 0 0 *5E
1583324034.21,$M4.1 16605 927 919 -22155 -27315 0 0 *5C
1583324035.33,$M4.1 16606 927 911 -22155 -27315 0 0 *57
1583324036.41,$M4.1 16607 925 901 -22155 -27315 0 0 *55
1583324037.52,$M4.1 16608 925 897 -22155 -27315 0 0 *54
1583324038.58,$M4.1 16609 925 903 -22155 -27315 0 0 *59
1583324039.67,$M4.1 16610 927 903 -22155 -27315 0 0 *53
1583324040.76,$M4.1 16611 925 901 -22155 -27315 0 0 *52
1583324041.86,$M4.1 16612 927 907 -22155 -27315 0 0 *55
1583324042.96,$M4.1 16613 927 903 -22155 -27315 0 0 *50
1583324044.01,$M4.1 16614 925 903 -22155 -27315 0 0 *55
1583324045.13,$M4.1 16615 927 911 -22155 -27315 0 0 *55
1583324046.22,$M4.1 16616 925 897 -22155 -27315 0 0 *5B
1583324047.32,$M4.1 16617 925 893 -22155 -27315 0 0 *5E
1583324048.42,$M4.1 16618 927 897 -22155 -27315 0 0 *57
1583324049.52,$M4.1 16619 925 897 -22155 -27315 0 0 *54
1583324050.6,$M4.1 16620 925 889 -22155 -27315 0 0 *51
1583324051.69,$M4.1 16621 925 893 -22155 -27315 0 0 *5B
1583324052.78,$M4.1 16622 925 889 -22155 -27315 0 0 *53
1583324053.88,$M4.1 16623 925 889 -22155 -27315 0 0 *52
1583324054.96,$M4.1 16624 925 893 -22155 -27315 0 0 *5E
1583324056.08,$M4.1 16625 927 897 -22155 -27315 0 0 *59
1583324057.16,$M4.1 16626 925 893 -22155 -27315 0 0 *5C
1583324058.25,$M4.1 16627 925 893 -22155 -27315 0 0 *5D
1583324059.33,$M4.1 16628 925 893 -22155 -27315 0 0 *52
1583324060.45,$M4.1 16629 923 897 -22155 -27315 0 0 *51
1583324061.55,$M4.1 16630 927 903 -22155 -27315 0 0 *51
1583324062.64,$M4.1 16631 925 919 -22155 -27315 0 0 *59
1583324063.74,$M4.1 16632 925 919 -22155 -27315 0 0 *5A
1583324064.81,$M4.1 16633 925 907 -22155 -27315 0 0 *54
1583324065.86,$M4.1 16634 925 921 -22155 -27315 0 0 *57
1583324066.95,$M4.1 16635 925 919 -22155 -27315 0 0 *5D
1583324068.03,$M4.1 16636 927 929 -22155 -27315 0 0 *5F
1583324069.1,$M4.1 16637 925 921 -22155 -27315 0 0 *54
1583324070.17,$M4.1 16638 925 929 -22155 -27315 0 0 *53
1583324071.26,$M4.1 16639 927 925 -22155 -27315 0 0 *5C
1583324072.34,$M4.1 16640 925 915 -22155 -27315 0 0 *53
1583324073.46,$M4.1 16641 927 919 -22155 -27315 0 0 *5C
1583324074.58,$M4.1 16642 927 919 -22155 -27315 0 0 *5F
1583324075.7,$M4.1 16643 927 911 -22155 -27315 0 0 *56
1583324076.76,$M4.1 16644 925 907 -22155 -27315 0 0 *54
1583324077.88,$M4.1 16645 927 901 -22155 -27315 0 0 *51
1583324079.0,$M4.1 16646 927 901 -22155 -27315 0 0 *52
1583324080.1,$M4.1 16647 927 901 -22155 -27315 0 0 *53
1583324081.22,$M4.1 16648 927 897 -22155 -27315 0 0 *52
1583324082.32,$M4.1 16649 925 901 -22155 -27315 0 0 *5F
1583324083.42,$M4.1 16650 927 897 -22155 -27315 0 0 *5B
1583324084.51,$M4.1 16651 925 897 -22155 -27315 0 0 *58
1583324085.61,$M4.1 16652 925 893 -22155 -27315 0 0 *5F
1583324086.72,$M4.1 16653 927 901 -22155 -27315 0 0 *56
1583324087.81,$M4.1 16654 925 893 -22155 -27315 0 0 *59
1583324088.89,$M4.1 16655 925 897 -22155 -27315 0 0 *5C
1583324090.01,$M4.1 16656 927 897 -22155 -27315 0 0 *5D
1583324091.1,$M4.1 16657 925 893 -22155 -27315 0 0 *5A
1583324092.18,$M4.1 16658 925 893 -22155 -27315 0 0 *55
1583324093.27,$M4.1 16659 925 893 -22155 -27315 0 0 *54
1583324094.35,$M4.1 16660 925 889 -22155 -27315 0 0 *55
1583324095.42,$M4.1 16661 925 887 -22155 -27315 0 0 *5A
1583324096.52,$M4.1 16662 925 889 -22155 -27315 0 0 *57
1583324097.61,$M4.1 16663 923 887 -22155 -27315 0 0 *5E
1583324098.73,$M4.1 16664 923 893 -22155 -27315 0 0 *5C
1583324099.84,$M4.1 16665 923 893 -22155 -27315 0 0 *5D
1583324100.95,$M4.1 16666 923 893 -22155 -27315 0 0 *5E
1583324102.06,$M4.1 16667 923 893 -22155 -27315 0 0 *5F
1583324103.18,$M4.1 16668 923 889 -22155 -27315 0 0 *5B
1583324104.3,$M4.1 16669 923 889 -22155 -27315 0 0 *5A
1583324105.38,$M4.1 16670 921 889 -22155 -27315 0 0 *50
1583324106.47,$M4.1 16671 925 893 -22155 -27315 0 0 *5E
1583324107.59,$M4.1 16672 923 893 -22155 -27315 0 0 *5B
1583324108.67,$M4.1 16673 925 893 -22155 -27315 0 0 *5C
1583324109.79,$M4.1 16674 923 889 -22155 -27315 0 0 *56
1583324110.91,$M4.1 16675 923 897 -22155 -27315 0 0 *58
1583324111.99,$M4.1 16676 921 889 -22155 -27315 0 0 *56
1583324113.08,$M4.1 16677 921 897 -22155 -27315 0 0 *58
1583324114.18,$M4.1 16678 921 893 -22155 -27315 0 0 *53
1583324115.28,$M4.1 16679 923 897 -22155 -27315 0 0 *54
1583324116.4,$M4.1 16680 923 897 -22155 -27315 0 0 *52
1583324117.51,$M4.1 16681 923 897 -22155 -27315 0 0 *53
1583324118.63,$M4.1 16682 923 897 -22155 -27315 0 0 *50
1583324119.73,$M4.1 16683 923 893 -22155 -27315 0 0 *55
1583324120.83,$M4.1 16684 921 893 -22155 -27315 0 0 *50
1583324121.95,$M4.1 16685 923 893 -22155 -27315 0 0 *53
1583324123.04,$M4.1 16686 921 889 -22155 -27315 0 0 *59
1583324124.15,$M4.1 16687 923 901 -22155 -27315 0 0 *5B
1583324125.24,$M4.1 16688 923 903 -22155 -27315 0 0 *56
1583324126.32,$M4.1 16689 921 907 -22155 -27315 0 0 *51
1583324127.41,$M4.1 16690 923 921 -22155 -27315 0 0 *5F
1583324128.49,$M4.1 16691 923 925 -22155 -27315 0 0 *5A
1583324129.61,$M4.1 16692 923 919 -22155 -27315 0 0 *56
1583324130.7,$M4.1 16693 925 915 -22155 -27315 0 0 *5D
1583324131.81,$M4.1 16694 923 915 -22155 -27315 0 0 *5C
1583324132.9,$M4.1 16695 923 921 -22155 -27315 0 0 *5A
1583324133.99,$M4.1 16696 923 929 -22155 -27315 0 0 *51
1583324135.07,$M4.1 16697 923 929 -22155 -27315 0 0 *50
1583324136.16,$M4.1 16698 923 921 -22155 -27315 0 0 *57
1583324137.27,$M4.1 16699 923 919 -22155 -27315 0 0 *5D
1583324138.39,$M4.1 16700 923 919 -22155 -27315 0 0 *5C
1583324139.48,$M4.1 16701 925 919 -22155 -27315 0 0 *5B
1583324140.58,$M4.1 16702 925 911 -22155 -27315 0 0 *50
1583324141.63,$M4.1 16703 925 907 -22155 -27315 0 0 *56
1583324142.72,$M4.1 16704 921 907 -22155 -27315 0 0 *55
1583324143.82,$M4.1 16705 923 911 -22155 -27315 0 0 *51
1583324144.93,$M4.1 16706 923 919 -22155 -27315 0 0 *5A
1583324146.05,$M4.1 16707 923 919 -22155 -27315 0 0 *5B
1583324147.14,$M4.1 16708 925 915 -22155 -27315 0 0 *5E
1583324148.24,$M4.1 16709 927 921 -22155 -27315 0 0 *5A
1583324149.32,$M4.1 16710 925 915 -22155 -27315 0 0 *57
1583324150.41,$M4.1 16711 925 915 -22155 -27315 0 0 *56
1583324151.48,$M4.1 16712 925 921 -22155 -27315 0 0 *52
1583324152.56,$M4.1 16713 925 919 -22155 -27315 0 0 *58
1583324153.65,$M4.1 16714 925 919 -22155 -27315 0 0 *5F
1583324154.75,$M4.1 16715 925 915 -22155 -27315 0 0 *52
1583324155.83,$M4.1 16716 925 911 -22155 -27315 0 0 *55
1583324156.95,$M4.1 16717 927 919 -22155 -27315 0 0 *5E
1583324158.04,$M4.1 16718 925 915 -22155 -27315 0 0 *5F
1583324159.11,$M4.1 16719 925 907 -22155 -27315 0 0 *5D
1583324160.22,$M4.1 16720 927 911 -22155 -27315 0 0 *52
1583324161.29,$M4.1 16721 925 907 -22155 -27315 0 0 *56
1583324162.4,$M4.1 16722 927 911 -22155 -27315 0 0 *50
1583324163.48,$M4.1 16723 925 915 -22155 -27315 0 0 *57
1583324164.58,$M4.1 16724 925 915 -22155 -27315 0 0 *50
1583324165.67,$M4.1 16725 925 915 -22155 -27315 0 0 *51
1583324166.75,$M4.1 16726 925 911 -22155 -27315 0 0 *56
1583324167.82,$M4.1 16727 925 907 -22155 -27315 0 0 *50
1583324168.89,$M4.1 16728 925 907 -22155 -27315 0 0 *5F
1583324169.98,$M4.1 16729 925 901 -22155 -27315 0 0 *58
1583324171.08,$M4.1 16730 925 901 -22155 -27315 0 0 *50
1583324172.15,$M4.1 16731 925 903 -22155 -27315 0 0 *53
1583324173.23,$M4.1 16732 925 919 -22155 -27315 0 0 *5B
1583324174.35,$M4.1 16733 927 919 -22155 -27315 0 0 *58
1583324175.44,$M4.1 16734 925 915 -22155 -27315 0 0 *51
1583324176.54,$M4.1 16735 925 919 -22155 -27315 0 0 *5C
1583324177.62,$M4.1 16736 925 911 -22155 -27315 0 0 *57
1583324178.71,$M4.1 16737 925 911 -22155 -27315 0 0 *56
1583324179.83,$M4.1 16738 927 915 -22155 -27315 0 0 *5F
1583324180.91,$M4.1 16739 925 911 -22155 -27315 0 0 *58
1583324181.98,$M4.1 16740 925 907 -22155 -27315 0 0 *51
1583324183.07,$M4.1 16741 925 911 -22155 -27315 0 0 *57
1583324184.15,$M4.1 16742 925 911 -22155 -27315 0 0 *54
1583324185.22,$M4.1 16743 925 907 -22155 -27315 0 0 *52
1583324186.29,$M4.1 16744 925 907 -22155 -27315 0 0 *55
1583324187.39,$M4.1 16745 923 907 -22155 -27315 0 0 *52
1583324188.51,$M4.1 16746 923 901 -22155 -27315 0 0 *57
1583324189.58,$M4.1 16747 925 903 -22155 -27315 0 0 *52
1583324190.66,$M4.1 16748 925 911 -22155 -27315 0 0 *5E
1583324191.75,$M4.1 16749 925 911 -22155 -27315 0 0 *5F
1583324192.82,$M4.1 16750 925 907 -22155 -27315 0 0 *50
1583324193.89,$M4.1 16751 925 907 -22155 -27315 0 0 *51
1583324194.97,$M4.1 16752 925 911 -22155 -27315 0 0 *55
1583324196.09,$M4.1 16753 923 911 -22155 -27315 0 0 *52
1583324197.19,$M4.1 16754 923 903 -22155 -27315 0 0 *56
1583324198.28,$M4.1 16755 923 903 -22155 -27315 0 0 *57
1583324199.39,$M4.1 16756 923 911 -22155 -27315 0 0 *57
1583324200.48,$M4.1 16757 925 911 -22155 -27315 0 0 *50
1583324201.58,$M4.1 16758 925 919 -22155 -27315 0 0 *57
1583324202.66,$M4.1 16759 925 911 -22155 -27315 0 0 *5E
1583324203.73,$M4.1 16760 925 907 -22155 -27315 0 0 *53
1583324204.8,$M4.1 16761 925 907 -22155 -27315 0 0 *52
1583324205.9,$M4.1 16762 923 911 -22155 -27315 0 0 *50
1583324207.01,$M4.1 16763 925 919 -22155 -27315 0 0 *5F
1583324208.09,$M4.1 16764 925 919 -22155 -27315 0 0 *58
1583324209.16,$M4.1 16765 925 921 -22155 -27315 0 0 *52
1583324210.25,$M4.1 16766 927 929 -22155 -27315 0 0 *5B
1583324211.3,$M4.1 16767 925 921 -22155 -27315 0 0 *50
1583324212.39,$M4.1 16768 923 921 -22155 -27315 0 0 *59
1583324213.5,$M4.1 16769 923 919 -22155 -27315 0 0 *53
1583324214.57,$M4.1 16770 925 921 -22155 -27315 0 0 *56
1583324215.66,$M4.1 16771 925 919 -22155 -27315 0 0 *5C
1583324216.74,$M4.1 16772 925 915 -22155 -27315 0 0 *53
1583324217.86,$M4.1 16773 927 915 -22155 -27315 0 0 *50
1583324218.96,$M4.1 16774 925 919 -22155 -27315 0 0 *59
1583324220.05,$M4.1 16775 925 919 -22155 -27315 0 0 *58
1583324221.13,$M4.1 16776 927 925 -22155 -27315 0 0 *56
1583324222.2,$M4.1 16777 925 921 -22155 -27315 0 0 *51
1583324223.32,$M4.1 16778 923 915 -22155 -27315 0 0 *5F
1583324224.4,$M4.1 16779 925 915 -22155 -27315 0 0 *58
1583324225.49,$M4.1 16780 927 921 -22155 -27315 0 0 *5B
1583324226.59,$M4.1 16781 925 919 -22155 -27315 0 0 *53
1583324227.68,$M4.1 16782 925 915 -22155 -27315 0 0 *5C
1583324228.76,$M4.1 16783 925 915 -22155 -27315 0 0 *5D
1583324229.85,$M4.1 16784 927 921 -22155 -27315 0 0 *5F
1583324230.93,$M4.1 16785 925 919 -22155 -27315 0 0 *57
1583324232.03,$M4.1 16786 925 915 -22155 -27315 0 0 *58
1583324233.12,$M4.1 16787 925 915 -22155 -27315 0 0 *59
1583324234.2,$M4.1 16788 925 919 -22155 -27315 0 0 *5A
1583324235.29,$M4.1 16789 925 919 -22155 -27315 0 0 *5B
1583324236.39,$M4.1 16790 925 919 -22155 -27315 0 0 *53
1583324237.51,$M4.1 16791 927 911 -22155 -27315 0 0 *58
1583324238.59,$M4.1 16792 925 915 -22155 -27315 0 0 *5D
1583324239.68,$M4.1 16793 925 915 -22155 -27315 0 0 *5C
1583324240.76,$M4.1 16794 925 915 -22155 -27315 0 0 *5B
1583324241.88,$M4.1 16795 927 915 -22155 -27315 0 0 *58
1583324242.95,$M4.1 16796 925 907 -22155 -27315 0 0 *5A
1583324244.07,$M4.1 16797 927 915 -22155 -27315 0 0 *5A
1583324245.15,$M4.1 16798 925 911 -22155 -27315 0 0 *53
1583324246.21,$M4.1 16799 925 921 -22155 -27315 0 0 *51
1583324247.31,$M4.1 16800 925 911 -22155 -27315 0 0 *5D
1583324248.38,$M4.1 16801 925 907 -22155 -27315 0 0 *5B
1583324249.48,$M4.1 16802 927 911 -22155 -27315 0 0 *5D
1583324250.59,$M4.1 16803 927 915 -22155 -27315 0 0 *58
1583324251.66,$M4.1 16804 925 907 -22155 -27315 0 0 *5E
1583324252.76,$M4.1 16805 925 919 -22155 -27315 0 0 *50
1583324253.85,$M4.1 16806 925 919 -22155 -27315 0 0 *53
1583324254.97,$M4.1 16807 927 919 -22155 -27315 0 0 *50
1583324256.05,$M4.1 16808 925 911 -22155 -27315 0 0 *55
1583324257.15,$M4.1 16809 925 911 -22155 -27315 0 0 *54
1583324258.27,$M4.1 16810 927 919 -22155 -27315 0 0 *56
1583324259.36,$M4.1 16811 925 915 -22155 -27315 0 0 *59
1583324260.44,$M4.1 16812 927 929 -22155 -27315 0 0 *57
1583324261.51,$M4.1 16813 925 921 -22155 -27315 0 0 *5C
1583324262.56,$M4.1 16814 925 929 -22155 -27315 0 0 *53
1583324263.65,$M4.1 16815 927 925 -22155 -27315 0 0 *5C
1583324264.75,$M4.1 16816 925 915 -22155 -27315 0 0 *5E
1583324265.8,$M4.1 16817 925 921 -22155 -27315 0 0 *58
1583324266.89,$M4.1 16818 925 915 -22155 -27315 0 0 *50
1583324267.96,$M4.1 16819 925 907 -22155 -27315 0 0 *52
1583324269.03,$M4.1 16820 925 903 -22155 -27315 0 0 *5C
1583324270.13,$M4.1 16821 925 911 -22155 -27315 0 0 *5E
1583324271.23,$M4.1 16822 927 915 -22155 -27315 0 0 *5B
1583324272.35,$M4.1 16823 927 911 -22155 -27315 0 0 *5E
1583324273.43,$M4.1 16824 925 915 -22155 -27315 0 0 *5F
1583324274.5,$M4.1 16825 925 907 -22155 -27315 0 0 *5D
1583324275.59,$M4.1 16826 925 911 -22155 -27315 0 0 *59
1583324276.71,$M4.1 16827 927 915 -22155 -27315 0 0 *5E
1583324277.82,$M4.1 16828 927 911 -22155 -27315 0 0 *55
1583324278.94,$M4.1 16829 927 911 -22155 -27315 0 0 *54
1583324280.01,$M4.1 16830 925 907 -22155 -27315 0 0 *59
1583324281.09,$M4.1 16831 925 915 -22155 -27315 0 0 *5B
1583324282.16,$M4.1 16832 925 907 -22155 -27315 0 0 *5B
1583324283.23,$M4.1 16833 925 903 -22155 -27315 0 0 *5E
1583324284.33,$M4.1 16834 927 903 -22155 -27315 0 0 *5B
1583324285.42,$M4.1 16835 925 915 -22155 -27315 0 0 *5F
1583324286.49,$M4.1 16836 925 903 -22155 -27315 0 0 *5B
1583324287.57,$M4.1 16837 925 893 -22155 -27315 0 0 *52
1583324288.69,$M4.1 16838 927 901 -22155 -27315 0 0 *55
1583324289.78,$M4.1 16839 927 921 -22155 -27315 0 0 *56
1583324290.88,$M4.1 16840 927 907 -22155 -27315 0 0 *5C
1583324292.0,$M4.1 16841 927 911 -22155 -27315 0 0 *5A
1583324293.08,$M4.1 16842 927 907 -22155 -27315 0 0 *5E
1583324294.18,$M4.1 16843 927 907 -22155 -27315 0 0 *5F
1583324295.27,$M4.1 16844 927 907 -22155 -27315 0 0 *58
1583324296.37,$M4.1 16845 927 907 -22155 -27315 0 0 *59
1583324297.47,$M4.1 16846 927 907 -22155 -27315 0 0 *5A
1583324298.56,$M4.1 16847 925 911 -22155 -27315 0 0 *5E
1583324299.64,$M4.1 16848 927 921 -22155 -27315 0 0 *50
1583324300.71,$M4.1 16849 925 907 -22155 -27315 0 0 *57
1583324301.83,$M4.1 16850 927 911 -22155 -27315 0 0 *5A
1583324302.9,$M4.1 16851 925 903 -22155 -27315 0 0 *5A
1583324303.97,$M4.1 16852 925 907 -22155 -27315 0 0 *5D
1583324305.05,$M4.1 16853 925 901 -22155 -27315 0 0 *5A
1583324306.15,$M4.1 16854 927 903 -22155 -27315 0 0 *5D
1583324307.25,$M4.1 16855 927 903 -22155 -27315 0 0 *5C
1583324308.34,$M4.1 16856 925 893 -22155 -27315 0 0 *55
1583324309.46,$M4.1 16857 927 897 -22155 -27315 0 0 *52
1583324310.56,$M4.1 16858 927 893 -22155 -27315 0 0 *59
1583324311.66,$M4.1 16859 925 893 -22155 -27315 0 0 *5A
1583324312.74,$M4.1 16860 925 889 -22155 -27315 0 0 *5B
1583324313.83,$M4.1 16861 925 889 -22155 -27315 0 0 *5A
1583324314.95,$M4.1 16862 927 893 -22155 -27315 0 0 *50
1583324316.03,$M4.1 16863 925 893 -22155 -27315 0 0 *53
1583324317.12,$M4.1 16864 925 897 -22155 -27315 0 0 *50
1583324318.2,$M4.1 16865 925 897 -22155 -27315 0 0 *51
1583324319.3,$M4.1 16866 925 901 -22155 -27315 0 0 *5C
1583324320.39,$M4.1 16867 925 901 -22155 -27315 0 0 *5D
1583324321.49,$M4.1 16868 925 893 -22155 -27315 0 0 *58
1583324322.58,$M4.1 16869 925 893 -22155 -27315 0 0 *59
1583324323.69,$M4.1 16870 927 889 -22155 -27315 0 0 *58
1583324324.76,$M4.1 16871 925 887 -22155 -27315 0 0 *55
1583324325.83,$M4.1 16872 925 887 -22155 -27315 0 0 *56
1583324326.9,$M4.1 16873 925 883 -22155 -27315 0 0 *53
1583324327.97,$M4.1 16874 925 887 -22155 -27315 0 0 *50
1583324329.04,$M4.1 16875 925 887 -22155 -27315 0 0 *51
1583324330.11,$M4.1 16876 925 887 -22155 -27315 0 0 *52
1583324331.18,$M4.1 16877 925 887 -22155 -27315 0 0 *53
1583324332.25,$M4.1 16878 925 887 -22155 -27315 0 0 *5C
1583324333.35,$M4.1 16879 927 889 -22155 -27315 0 0 *51
1583324334.42,$M4.1 16880 925 887 -22155 -27315 0 0 *5B
1583324335.49,$M4.1 16881 925 887 -22155 -27315 0 0 *5A
1583324336.59,$M4.1 16882 923 887 -22155 -27315 0 0 *5F
1583324337.67,$M4.1 16883 923 883 -22155 -27315 0 0 *5A
1583324338.78,$M4.1 16884 923 883 -22155 -27315 0 0 *5D
1583324339.84,$M4.1 16885 925 887 -22155 -27315 0 0 *5E
1583324340.93,$M4.1 16886 925 889 -22155 -27315 0 0 *53
1583324342.05,$M4.1 16887 923 893 -22155 -27315 0 0 *5F
1583324343.12,$M4.1 16888 921 887 -22155 -27315 0 0 *57
1583324344.22,$M4.1 16889 923 887 -22155 -27315 0 0 *54
1583324345.34,$M4.1 16890 923 889 -22155 -27315 0 0 *52
1583324346.42,$M4.1 16891 925 897 -22155 -27315 0 0 *5A
1583324347.49,$M4.1 16892 925 903 -22155 -27315 0 0 *55
1583324348.61,$M4.1 16893 923 897 -22155 -27315 0 0 *5E
1583324349.69,$M4.1 16894 923 903 -22155 -27315 0 0 *55
1583324350.76,$M4.1 16895 925 903 -22155 -27315 0 0 *52
1583324351.86,$M4.1 16896 925 901 -22155 -27315 0 0 *53
1583324352.95,$M4.1 16897 925 889 -22155 -27315 0 0 *53
1583324354.03,$M4.1 16898 925 889 -22155 -27315 0 0 *5C
1583324355.1,$M4.1 16899 925 887 -22155 -27315 0 0 *53
1583324356.17,$M4.1 16900 925 883 -22155 -27315 0 0 *56
1583324357.24,$M4.1 16901 925 879 -22155 -27315 0 0 *52
1583324358.31,$M4.1 16902 925 879 -22155 -27315 0 0 *51
1583324359.38,$M4.1 16903 925 879 -22155 -27315 0 0 *50
1583324360.45,$M4.1 16904 925 879 -22155 -27315 0 0 *57
1583324361.52,$M4.1 16905 925 883 -22155 -27315 0 0 *53
1583324362.6,$M4.1 16906 923 879 -22155 -27315 0 0 *53
1583324363.68,$M4.1 16907 925 879 -22155 -27315 0 0 *54
1583324364.74,$M4.1 16908 925 879 -22155 -27315 0 0 *5B
1583324365.83,$M4.1 16909 925 875 -22155 -27315 0 0 *56
1583324366.9,$M4.1 16910 921 869 -22155 -27315 0 0 *57
1583324367.98,$M4.1 16911 925 871 -22155 -27315 0 0 *5B
1583324369.07,$M4.1 16912 923 869 -22155 -27315 0 0 *57
1583324370.15,$M4.1 16913 923 869 -22155 -27315 0 0 *56
1583324371.21,$M4.1 16914 921 869 -22155 -27315 0 0 *53
1583324372.29,$M4.1 16915 923 869 -22155 -27315 0 0 *50
