1582387923.25,$M4.1 12328 675 651 -22155 -27315 0 0 *59
1582387924.35,$M4.1 12329 675 653 -22155 -27315 0 0 *5A
1582387925.45,$M4.1 12330 675 651 -22155 -27315 0 0 *50
1582387926.58,$M4.1 12331 673 651 -22155 -27315 0 0 *57
1582387927.69,$M4.1 12332 675 651 -22155 -27315 0 0 *52
1582387928.8,$M4.1 12333 673 639 -22155 -27315 0 0 *5B
1582387929.91,$M4.1 12334 673 633 -22155 -27315 0 0 *56
1582387931.01,$M4.1 12335 675 643 -22155 -27315 0 0 *56
1582387932.12,$M4.1 12336 677 653 -22155 -27315 0 0 *56
1582387933.23,$M4.1 12337 675 643 -22155 -27315 0 0 *54
1582387934.33,$M4.1 12338 675 647 -22155 -27315 0 0 *5F
1582387935.43,$M4.1 12339 675 647 -22155 -27315 0 0 *5E
1582387936.55,$M4.1 12340 673 639 -22155 -27315 0 0 *5F
1582387937.68,$M4.1 12341 673 635 -22155 -27315 0 0 *52
1582387938.78,$M4.1 12342 675 639 -22155 -27315 0 0 *5B
1582387939.88,$M4.1 12343 675 635 -22155 -27315 0 0 *56
1582387940.98,$M4.1 12344 675 639 -22155 -27315 0 0 *5D
1582387942.08,$M4.1 12345 673 633 -22155 -27315 0 0 *50
1582387943.18,$M4.1 12346 673 633 -22155 -27315 0 0 *53
1582387944.32,$M4.1 12347 673 635 -22155 -27315 0 0 *54
1582387945.42,$M4.1 12348 673 633 -22155 -27315 0 0 *5D
1582387946.52,$M4.1 12349 675 635 -22155 -27315 0 0 *5C
1582387947.62,$M4.1 12350 675 639 -22155 -27315 0 0 *58
1582387948.74,$M4.1 12351 673 639 -22155 -27315 0 0 *5F
1582387949.84,$M4.1 12352 675 643 -22155 -27315 0 0 *57
1582387950.97,$M4.1 12353 673 643 -22155 -27315 0 0 *50
1582387952.06,$M4.1 12354 675 653 -22155 -27315 0 0 *50
1582387953.19,$M4.1 12355 673 643 -22155 -27315 0 0 *56
1582387954.31,$M4.1 12356 673 647 -22155 -27315 0 0 *51
1582387955.41,$M4.1 12357 675 651 -22155 -27315 0 0 *51
1582387956.53,$M4.1 12358 673 653 -22155 -27315 0 0 *5A
1582387957.66,$M4.1 12359 673 647 -22155 -27315 0 0 *5E
1582387958.76,$M4.1 12360 675 653 -22155 -27315 0 0 *57
1582387959.85,$M4.1 12361 675 661 -22155 -27315 0 0 *57
1582387960.96,$M4.1 12362 673 653 -22155 -27315 0 0 *53
1582387962.1,$M4.1 12363 673 657 -22155 -27315 0 0 *56
1582387963.18,$M4.1 12364 675 657 -22155 -27315 0 0 *57
1582387964.32,$M4.1 12365 673 651 -22155 -27315 0 0 *56
1582387965.45,$M4.1 12366 673 651 -22155 -27315 0 0 *55
1582387966.55,$M4.1 12367 675 651 -22155 -27315 0 0 *52
1582387967.65,$M4.1 12368 675 643 -22155 -27315 0 0 *5E
1582387968.75,$M4.1 12369 675 651 -22155 -27315 0 0 *5C
1582387969.84,$M4.1 12370 675 653 -22155 -27315 0 0 *56
1582387970.94,$M4.1 12371 675 657 -22155 -27315 0 0 *53
1582387972.04,$M4.1 12372 675 651 -22155 -27315 0 0 *56
1582387973.14,$M4.1 12373 675 647 -22155 -27315 0 0 *50
1582387974.24,$M4.1 12374 675 653 -22155 -27315 0 0 *52
1582387975.36,$M4.1 12375 673 651 -22155 -27315 0 0 *57
1582387976.5,$M4.1 12376 673 647 -22155 -27315 0 0 *53
1582387977.6,$M4.1 12377 675 651 -22155 -27315 0 0 *53
1582387978.7,$M4.1 12378 675 651 -22155 -27315 0 0 *5C
1582387979.8,$M4.1 12379 675 651 -22155 -27315 0 0 *5D
1582387980.92,$M4.1 12380 675 651 -22155 -27315 0 0 *5B
1582387982.02,$M4.1 12381 675 651 -22155 -27315 0 0 *5A
1582387983.12,$M4.1 12382 675 651 -22155 -27315 0 0 *59
1582387984.22,$M4.1 12383 675 651 -22155 -27315 0 0 *58
1582387985.32,$M4.1 12384 675 653 -22155 -27315 0 0 *5D
1582387986.42,$M4.1 12385 675 653 -22155 -27315 0 0 *5C
1582387987.51,$M4.1 12386 675 657 -22155 -27315 0 0 *5B
1582387988.63,$M4.1 12387 675 651 -22155 -27315 0 0 *5C
1582387989.71,$M4.1 12388 675 653 -22155 -27315 0 0 *51
1582387990.83,$M4.1 12389 675 651 -22155 -27315 0 0 *52
1582387991.93,$M4.1 12390 675 651 -22155 -27315 0 0 *5A
1582387993.05,$M4.1 12391 673 643 -22155 -27315 0 0 *5E
1582387994.15,$M4.1 12392 675 647 -22155 -27315 0 0 *5F
1582387995.25,$M4.1 12393 675 647 -22155 -27315 0 0 *5E
1582387996.37,$M4.1 12394 675 651 -22155 -27315 0 0 *5E
1582387997.48,$M4.1 12395 677 651 -22155 -27315 0 0 *5D
1582387998.6,$M4.1 12396 673 647 -22155 -27315 0 0 *5D
1582387999.7,$M4.1 12397 675 653 -22155 -27315 0 0 *5F
1582388000.8,$M4.1 12398 675 647 -22155 -27315 0 0 *55
1582388001.9,$M4.1 12399 675 651 -22155 -27315 0 0 *53
1582388003.01,$M4.1 12400 675 651 -22155 -27315 0 0 *54
1582388004.11,$M4.1 12401 675 653 -22155 -27315 0 0 *57
1582388005.21,$M4.1 12402 675 651 -22155 -27315 0 0 *56
1582388006.31,$M4.1 12403 675 651 -22155 -27315 0 0 *57
1582388007.41,$M4.1 12404 675 643 -22155 -27315 0 0 *53
1582388008.51,$M4.1 12405 675 647 -22155 -27315 0 0 *56
1582388009.64,$M4.1 12406 673 635 -22155 -27315 0 0 *56
1582388010.75,$M4.1 12407 675 643 -22155 -27315 0 0 *50
1582388011.85,$M4.1 12408 675 635 -22155 -27315 0 0 *5E
1582388012.98,$M4.1 12409 673 635 -22155 -27315 0 0 *59
1582388014.1,$M4.1 12410 673 643 -22155 -27315 0 0 *50
1582388015.22,$M4.1 12411 677 651 -22155 -27315 0 0 *56
1582388016.32,$M4.1 12412 675 647 -22155 -27315 0 0 *50
1582388017.42,$M4.1 12413 675 643 -22155 -27315 0 0 *55
1582388018.52,$M4.1 12414 679 647 -22155 -27315 0 0 *5A
1582388019.62,$M4.1 12415 675 643 -22155 -27315 0 0 *53
1582388020.74,$M4.1 12416 673 635 -22155 -27315 0 0 *57
1582388021.87,$M4.1 12417 673 643 -22155 -27315 0 0 *57
1582388022.99,$M4.1 12418 673 643 -22155 -27315 0 0 *58
1582388024.09,$M4.1 12419 675 639 -22155 -27315 0 0 *52
1582388025.19,$M4.1 12420 673 633 -22155 -27315 0 0 *54
1582388026.31,$M4.1 12421 677 647 -22155 -27315 0 0 *52
1582388027.44,$M4.1 12422 673 647 -22155 -27315 0 0 *55
1582388028.54,$M4.1 12423 675 643 -22155 -27315 0 0 *56
1582388029.63,$M4.1 12424 675 643 -22155 -27315 0 0 *51
1582388030.76,$M4.1 12425 673 643 -22155 -27315 0 0 *56
1582388031.88,$M4.1 12426 673 643 -22155 -27315 0 0 *55
1582388033.01,$M4.1 12427 673 643 -22155 -27315 0 0 *54
1582388034.13,$M4.1 12428 673 639 -22155 -27315 0 0 *56
1582388035.25,$M4.1 12429 673 639 -22155 -27315 0 0 *57
1582388036.35,$M4.1 12430 675 643 -22155 -27315 0 0 *54
1582388037.48,$M4.1 12431 673 643 -22155 -27315 0 0 *53
1582388038.58,$M4.1 12432 675 647 -22155 -27315 0 0 *52
1582388039.68,$M4.1 12433 675 647 -22155 -27315 0 0 *53
1582388040.78,$M4.1 12434 675 647 -22155 -27315 0 0 *54
1582388041.9,$M4.1 12435 673 639 -22155 -27315 0 0 *5A
1582388043.0,$M4.1 12436 675 643 -22155 -27315 0 0 *52
1582388044.1,$M4.1 12437 675 647 -22155 -27315 0 0 *57
1582388045.22,$M4.1 12438 677 657 -22155 -27315 0 0 *5B
1582388046.34,$M4.1 12439 673 647 -22155 -27315 0 0 *5F
1582388047.44,$M4.1 12440 675 653 -22155 -27315 0 0 *52
1582388048.54,$M4.1 12441 675 657 -22155 -27315 0 0 *57
1582388049.63,$M4.1 12442 675 657 -22155 -27315 0 0 *54
1582388050.73,$M4.1 12443 675 653 -22155 -27315 0 0 *51
1582388051.84,$M4.1 12444 677 657 -22155 -27315 0 0 *50
1582388052.96,$M4.1 12445 677 661 -22155 -27315 0 0 *54
1582388054.06,$M4.1 12446 675 651 -22155 -27315 0 0 *56
1582388055.18,$M4.1 12447 677 657 -22155 -27315 0 0 *53
1582388056.3,$M4.1 12448 677 661 -22155 -27315 0 0 *59
1582388057.4,$M4.1 12449 675 661 -22155 -27315 0 0 *5A
1582388058.52,$M4.1 12450 677 665 -22155 -27315 0 0 *54
1582388059.63,$M4.1 12451 677 657 -22155 -27315 0 0 *54
1582388060.75,$M4.1 12452 677 661 -22155 -27315 0 0 *52
1582388061.87,$M4.1 12453 677 661 -22155 -27315 0 0 *53
1582388062.97,$M4.1 12454 675 657 -22155 -27315 0 0 *53
1582388064.05,$M4.1 12455 675 653 -22155 -27315 0 0 *56
1582388065.17,$M4.1 12456 677 657 -22155 -27315 0 0 *53
1582388066.31,$M4.1 12457 677 665 -22155 -27315 0 0 *53
1582388067.42,$M4.1 12458 677 661 -22155 -27315 0 0 *58
1582388068.54,$M4.1 12459 677 661 -22155 -27315 0 0 *59
1582388069.66,$M4.1 12460 677 661 -22155 -27315 0 0 *53
1582388070.77,$M4.1 12461 677 661 -22155 -27315 0 0 *52
1582388071.86,$M4.1 12462 675 657 -22155 -27315 0 0 *56
1582388072.99,$M4.1 12463 677 665 -22155 -27315 0 0 *54
1582388074.08,$M4.1 12464 679 665 -22155 -27315 0 0 *5D
1582388075.19,$M4.1 12465 677 673 -22155 -27315 0 0 *55
1582388076.28,$M4.1 12466 679 669 -22155 -27315 0 0 *53
1582388077.41,$M4.1 12467 677 665 -22155 -27315 0 0 *50
1582388078.5,$M4.1 12468 679 669 -22155 -27315 0 0 *5D
1582388079.62,$M4.1 12469 677 673 -22155 -27315 0 0 *59
1582388080.7,$M4.1 12470 679 669 -22155 -27315 0 0 *54
1582388081.82,$M4.1 12471 677 665 -22155 -27315 0 0 *57
1582388082.94,$M4.1 12472 677 661 -22155 -27315 0 0 *50
1582388084.05,$M4.1 12473 677 657 -22155 -27315 0 0 *54
1582388085.14,$M4.1 12474 679 657 -22155 -27315 0 0 *5D
1582388086.24,$M4.1 12475 679 665 -22155 -27315 0 0 *5D
1582388087.36,$M4.1 12476 677 657 -22155 -27315 0 0 *51
1582388088.44,$M4.1 12477 679 669 -22155 -27315 0 0 *53
1582388089.53,$M4.1 12478 679 661 -22155 -27315 0 0 *54
1582388090.63,$M4.1 12479 679 657 -22155 -27315 0 0 *50
1582388091.75,$M4.1 12480 677 653 -22155 -27315 0 0 *5C
1582388092.86,$M4.1 12481 681 665 -22155 -27315 0 0 *51
1582388093.95,$M4.1 12482 679 657 -22155 -27315 0 0 *54
1582388095.03,$M4.1 12483 679 657 -22155 -27315 0 0 *55
1582388096.15,$M4.1 12484 677 653 -22155 -27315 0 0 *58
1582388097.27,$M4.1 12485 681 657 -22155 -27315 0 0 *54
1582388098.35,$M4.1 12486 679 653 -22155 -27315 0 0 *54
1582388099.49,$M4.1 12487 677 647 -22155 -27315 0 0 *5E
1582388100.57,$M4.1 12488 679 647 -22155 -27315 0 0 *5F
1582388101.68,$M4.1 12489 679 651 -22155 -27315 0 0 *59
1582388102.78,$M4.1 12490 679 647 -22155 -27315 0 0 *56
1582388103.86,$M4.1 12491 679 651 -22155 -27315 0 0 *50
1582388104.95,$M4.1 12492 679 653 -22155 -27315 0 0 *51
1582388106.05,$M4.1 12493 679 653 -22155 -27315 0 0 *50
1582388107.13,$M4.1 12494 679 653 -22155 -27315 0 0 *57
1582388108.22,$M4.1 12495 679 665 -22155 -27315 0 0 *53
1582388109.32,$M4.1 12496 679 657 -22155 -27315 0 0 *51
1582388110.41,$M4.1 12497 679 661 -22155 -27315 0 0 *55
1582388111.51,$M4.1 12498 679 665 -22155 -27315 0 0 *5E
1582388112.59,$M4.1 12499 679 657 -22155 -27315 0 0 *5E
1582388113.68,$M4.1 12500 679 647 -22155 -27315 0 0 *5E
1582388114.81,$M4.1 12501 677 651 -22155 -27315 0 0 *56
1582388115.9,$M4.1 12502 679 651 -22155 -27315 0 0 *5B
1582388117.0,$M4.1 12503 679 651 -22155 -27315 0 0 *5A
1582388118.1,$M4.1 12504 679 647 -22155 -27315 0 0 *5A
1582388119.22,$M4.1 12505 677 647 -22155 -27315 0 0 *55
1582388120.33,$M4.1 12506 677 639 -22155 -27315 0 0 *5F
1582388121.42,$M4.1 12507 679 647 -22155 -27315 0 0 *59
1582388122.52,$M4.1 12508 679 647 -22155 -27315 0 0 *56
1582388123.64,$M4.1 12509 681 653 -22155 -27315 0 0 *55
1582388124.76,$M4.1 12510 677 651 -22155 -27315 0 0 *56
1582388125.86,$M4.1 12511 679 647 -22155 -27315 0 0 *5E
1582388126.94,$M4.1 12512 679 651 -22155 -27315 0 0 *5A
1582388128.04,$M4.1 12513 679 647 -22155 -27315 0 0 *5C
1582388129.14,$M4.1 12514 679 647 -22155 -27315 0 0 *5B
1582388130.23,$M4.1 12515 679 651 -22155 -27315 0 0 *5D
1582388131.35,$M4.1 12516 681 657 -22155 -27315 0 0 *5F
1582388132.45,$M4.1 12517 679 651 -22155 -27315 0 0 *5F
1582388133.53,$M4.1 12518 679 657 -22155 -27315 0 0 *56
1582388134.67,$M4.1 12519 677 647 -22155 -27315 0 0 *58
1582388135.75,$M4.1 12520 679 647 -22155 -27315 0 0 *5C
1582388136.85,$M4.1 12521 679 647 -22155 -27315 0 0 *5D
1582388137.95,$M4.1 12522 677 653 -22155 -27315 0 0 *55
1582388139.09,$M4.1 12523 677 651 -22155 -27315 0 0 *56
1582388140.19,$M4.1 12524 679 651 -22155 -27315 0 0 *5F
1582388141.27,$M4.1 12525 679 643 -22155 -27315 0 0 *5D
1582388142.37,$M4.1 12526 679 643 -22155 -27315 0 0 *5E
1582388143.46,$M4.1 12527 679 643 -22155 -27315 0 0 *5F
1582388144.59,$M4.1 12528 677 647 -22155 -27315 0 0 *5A
1582388145.68,$M4.1 12529 679 643 -22155 -27315 0 0 *51
1582388146.8,$M4.1 12530 677 639 -22155 -27315 0 0 *5A
1582388147.9,$M4.1 12531 679 639 -22155 -27315 0 0 *55
1582388149.01,$M4.1 12532 677 639 -22155 -27315 0 0 *58
1582388150.13,$M4.1 12533 677 643 -22155 -27315 0 0 *54
1582388151.25,$M4.1 12534 677 643 -22155 -27315 0 0 *53
1582388152.35,$M4.1 12535 679 647 -22155 -27315 0 0 *58
1582388153.43,$M4.1 12536 679 639 -22155 -27315 0 0 *52
1582388154.57,$M4.1 12537 677 651 -22155 -27315 0 0 *53
1582388155.65,$M4.1 12538 679 647 -22155 -27315 0 0 *55
1582388156.76,$M4.1 12539 679 639 -22155 -27315 0 0 *5D
1582388157.87,$M4.1 12540 677 643 -22155 -27315 0 0 *50
1582388158.99,$M4.1 12541 677 643 -22155 -27315 0 0 *51
1582388160.11,$M4.1 12542 677 643 -22155 -27315 0 0 *52
1582388161.21,$M4.1 12543 679 647 -22155 -27315 0 0 *59
1582388162.34,$M4.1 12544 677 647 -22155 -27315 0 0 *50
1582388163.46,$M4.1 12545 677 651 -22155 -27315 0 0 *56
1582388164.56,$M4.1 12546 679 647 -22155 -27315 0 0 *5C
1582388165.68,$M4.1 12547 677 647 -22155 -27315 0 0 *53
1582388166.78,$M4.1 12548 679 647 -22155 -27315 0 0 *52
1582388167.86,$M4.1 12549 679 639 -22155 -27315 0 0 *5A
1582388168.98,$M4.1 12550 677 647 -22155 -27315 0 0 *55
1582388170.11,$M4.1 12551 677 643 -22155 -27315 0 0 *50
1582388171.23,$M4.1 12552 677 643 -22155 -27315 0 0 *53
1582388172.33,$M4.1 12553 679 639 -22155 -27315 0 0 *51
1582388173.45,$M4.1 12554 677 647 -22155 -27315 0 0 *51
1582388174.57,$M4.1 12555 677 651 -22155 -27315 0 0 *57
1582388175.7,$M4.1 12556 677 647 -22155 -27315 0 0 *53
1582388176.79,$M4.1 12557 675 639 -22155 -27315 0 0 *59
1582388177.89,$M4.1 12558 679 643 -22155 -27315 0 0 *57
1582388179.0,$M4.1 12559 677 639 -22155 -27315 0 0 *55
1582388180.12,$M4.1 12560 677 639 -22155 -27315 0 0 *5F
1582388181.25,$M4.1 12561 677 639 -22155 -27315 0 0 *5E
1582388182.37,$M4.1 12562 677 639 -22155 -27315 0 0 *5D
1582388183.49,$M4.1 12563 677 635 -22155 -27315 0 0 *50
1582388184.59,$M4.1 12564 677 633 -22155 -27315 0 0 *51
1582388185.72,$M4.1 12565 677 635 -22155 -27315 0 0 *56
1582388186.79,$M4.1 12566 675 625 -22155 -27315 0 0 *56
1582388187.88,$M4.1 12567 675 629 -22155 -27315 0 0 *5B
1582388188.98,$M4.1 12568 675 635 -22155 -27315 0 0 *59
1582388190.1,$M4.1 12569 675 635 -22155 -27315 0 0 *58
1582388191.18,$M4.1 12570 675 639 -22155 -27315 0 0 *5C
1582388192.32,$M4.1 12571 677 651 -22155 -27315 0 0 *51
1582388193.42,$M4.1 12572 675 639 -22155 -27315 0 0 *5E
1582388194.52,$M4.1 12573 675 635 -22155 -27315 0 0 *53
1582388195.62,$M4.1 12574 675 639 -22155 -27315 0 0 *58
1582388196.72,$M4.1 12575 675 639 -22155 -27315 0 0 *59
1582388197.82,$M4.1 12576 675 635 -22155 -27315 0 0 *56
1582388198.96,$M4.1 12577 673 635 -22155 -27315 0 0 *51
1582388200.06,$M4.1 12578 675 639 -22155 -27315 0 0 *54
1582388201.16,$M4.1 12579 675 635 -22155 -27315 0 0 *59
1582388202.26,$M4.1 12580 675 635 -22155 -27315 0 0 *5F
1582388203.36,$M4.1 12581 675 643 -22155 -27315 0 0 *5F
1582388204.49,$M4.1 12582 677 643 -22155 -27315 0 0 *5E
1582388205.59,$M4.1 12583 675 635 -22155 -27315 0 0 *5C
1582388206.7,$M4.1 12584 675 635 -22155 -27315 0 0 *5B
1582388207.81,$M4.1 12585 673 633 -22155 -27315 0 0 *5A
1582388208.91,$M4.1 12586 673 633 -22155 -27315 0 0 *59
1582388210.01,$M4.1 12587 675 635 -22155 -27315 0 0 *58
1582388211.12,$M4.1 12588 673 633 -22155 -27315 0 0 *57
1582388212.22,$M4.1 12589 675 635 -22155 -27315 0 0 *56
1582388213.32,$M4.1 12590 675 639 -22155 -27315 0 0 *52
1582388214.44,$M4.1 12591 675 635 -22155 -27315 0 0 *5F
1582388215.54,$M4.1 12592 673 633 -22155 -27315 0 0 *5C
1582388216.65,$M4.1 12593 673 639 -22155 -27315 0 0 *57
1582388217.76,$M4.1 12594 675 639 -22155 -27315 0 0 *56
1582388218.86,$M4.1 12595 673 633 -22155 -27315 0 0 *5B
1582388219.96,$M4.1 12596 675 639 -22155 -27315 0 0 *54
1582388221.09,$M4.1 12597 673 635 -22155 -27315 0 0 *5F
1582388222.18,$M4.1 12598 675 639 -22155 -27315 0 0 *5A
1582388223.31,$M4.1 12599 673 643 -22155 -27315 0 0 *50
1582388224.41,$M4.1 12600 675 643 -22155 -27315 0 0 *55
1582388225.51,$M4.1 12601 675 643 -22155 -27315 0 0 *54
1582388226.63,$M4.1 12602 673 643 -22155 -27315 0 0 *51
1582388227.73,$M4.1 12603 675 643 -22155 -27315 0 0 *56
1582388228.83,$M4.1 12604 675 647 -22155 -27315 0 0 *55
1582388229.93,$M4.1 12605 675 653 -22155 -27315 0 0 *51
1582388231.04,$M4.1 12606 675 651 -22155 -27315 0 0 *50
1582388232.15,$M4.1 12607 677 665 -22155 -27315 0 0 *54
1582388233.24,$M4.1 12608 675 657 -22155 -27315 0 0 *58
1582388234.36,$M4.1 12609 677 657 -22155 -27315 0 0 *5B
1582388235.49,$M4.1 12610 673 651 -22155 -27315 0 0 *51
1582388236.61,$M4.1 12611 673 643 -22155 -27315 0 0 *53
1582388237.71,$M4.1 12612 675 647 -22155 -27315 0 0 *52
1582388238.81,$M4.1 12613 675 639 -22155 -27315 0 0 *5A
1582388239.91,$M4.1 12614 675 647 -22155 -27315 0 0 *54
1582388241.01,$M4.1 12615 675 643 -22155 -27315 0 0 *51
1582388242.13,$M4.1 12616 673 643 -22155 -27315 0 0 *54
1582388243.23,$M4.1 12617 675 643 -22155 -27315 0 0 *53
1582388244.33,$M4.1 12618 675 635 -22155 -27315 0 0 *5D
1582388245.43,$M4.1 12619 675 635 -22155 -27315 0 0 *5C
1582388246.52,$M4.1 12620 675 633 -22155 -27315 0 0 *50
1582388247.62,$M4.1 12621 675 635 -22155 -27315 0 0 *57
1582388248.72,$M4.1 12622 673 633 -22155 -27315 0 0 *54
1582388249.82,$M4.1 12623 673 633 -22155 -27315 0 0 *55
1582388250.92,$M4.1 12624 673 633 -22155 -27315 0 0 *52
1582388252.06,$M4.1 12625 673 639 -22155 -27315 0 0 *59
1582388253.14,$M4.1 12626 673 633 -22155 -27315 0 0 *50
1582388254.24,$M4.1 12627 675 639 -22155 -27315 0 0 *5D
1582388255.34,$M4.1 12628 673 633 -22155 -27315 0 0 *5E
1582388256.45,$M4.1 12629 673 633 -22155 -27315 0 0 *5F
1582388257.56,$M4.1 12630 675 635 -22155 -27315 0 0 *57
1582388258.66,$M4.1 12631 673 629 -22155 -27315 0 0 *5D
1582388259.76,$M4.1 12632 673 625 -22155 -27315 0 0 *52
1582388260.87,$M4.1 12633 673 633 -22155 -27315 0 0 *54
1582388261.97,$M4.1 12634 673 633 -22155 -27315 0 0 *53
1582388263.07,$M4.1 12635 673 633 -22155 -27315 0 0 *52
1582388264.17,$M4.1 12636 675 635 -22155 -27315 0 0 *51
1582388265.27,$M4.1 12637 673 633 -22155 -27315 0 0 *50
1582388266.34,$M4.1 12638 675 633 -22155 -27315 0 0 *59
1582388267.43,$M4.1 12639 675 633 -22155 -27315 0 0 *58
1582388268.53,$M4.1 12640 673 633 -22155 -27315 0 0 *50
1582388269.63,$M4.1 12641 673 633 -22155 -27315 0 0 *51
1582388270.75,$M4.1 12642 673 639 -22155 -27315 0 0 *58
1582388271.85,$M4.1 12643 673 633 -22155 -27315 0 0 *53
1582388272.98,$M4.1 12644 673 635 -22155 -27315 0 0 *52
1582388274.1,$M4.1 12645 673 639 -22155 -27315 0 0 *5F
1582388275.21,$M4.1 12646 673 643 -22155 -27315 0 0 *51
1582388276.32,$M4.1 12647 675 643 -22155 -27315 0 0 *56
1582388277.42,$M4.1 12648 673 633 -22155 -27315 0 0 *58
1582388278.5,$M4.1 12649 675 629 -22155 -27315 0 0 *54
1582388279.6,$M4.1 12650 673 629 -22155 -27315 0 0 *5A
1582388280.71,$M4.1 12651 673 629 -22155 -27315 0 0 *5B
1582388281.81,$M4.1 12652 673 625 -22155 -27315 0 0 *54
1582388282.91,$M4.1 12653 673 629 -22155 -27315 0 0 *59
1582388284.03,$M4.1 12654 673 643 -22155 -27315 0 0 *52
1582388285.14,$M4.1 12655 671 635 -22155 -27315 0 0 *50
1582388286.26,$M4.1 12656 673 635 -22155 -27315 0 0 *51
1582388287.39,$M4.1 12657 673 635 -22155 -27315 0 0 *50
1582388288.5,$M4.1 12658 673 633 -22155 -27315 0 0 *59
1582388289.6,$M4.1 12659 673 633 -22155 -27315 0 0 *58
1582388290.7,$M4.1 12660 673 633 -22155 -27315 0 0 *52
1582388291.78,$M4.1 12661 667 629 -22155 -27315 0 0 *5D
1582388292.85,$M4.1 12662 671 633 -22155 -27315 0 0 *52
1582388293.95,$M4.1 12663 675 635 -22155 -27315 0 0 *51
1582388295.05,$M4.1 12664 671 639 -22155 -27315 0 0 *5E
1582388296.16,$M4.1 12665 671 643 -22155 -27315 0 0 *52
1582388297.27,$M4.1 12666 673 639 -22155 -27315 0 0 *5E
1582388298.41,$M4.1 12667 673 639 -22155 -27315 0 0 *5F
1582388299.52,$M4.1 12668 673 643 -22155 -27315 0 0 *5D
1582388300.66,$M4.1 12669 673 643 -22155 -27315 0 0 *5C
1582388301.77,$M4.1 12670 673 639 -22155 -27315 0 0 *59
1582388302.89,$M4.1 12671 673 643 -22155 -27315 0 0 *55
1582388304.03,$M4.1 12672 673 643 -22155 -27315 0 0 *56
1582388305.14,$M4.1 12673 673 647 -22155 -27315 0 0 *53
1582388306.26,$M4.1 12674 673 643 -22155 -27315 0 0 *50
1582388307.39,$M4.1 12675 673 647 -22155 -27315 0 0 *55
1582388308.53,$M4.1 12676 673 651 -22155 -27315 0 0 *51
1582388309.63,$M4.1 12677 671 647 -22155 -27315 0 0 *55
1582388310.71,$M4.1 12678 675 653 -22155 -27315 0 0 *5B
1582388311.85,$M4.1 12679 673 647 -22155 -27315 0 0 *59
1582388312.96,$M4.1 12680 673 651 -22155 -27315 0 0 *58
1582388314.06,$M4.1 12681 675 657 -22155 -27315 0 0 *59
1582388315.17,$M4.1 12682 675 653 -22155 -27315 0 0 *5E
1582388316.27,$M4.1 12683 675 651 -22155 -27315 0 0 *5D
1582388317.38,$M4.1 12684 673 643 -22155 -27315 0 0 *5F
1582388318.49,$M4.1 12685 675 651 -22155 -27315 0 0 *5B
1582388319.6,$M4.1 12686 675 651 -22155 -27315 0 0 *58
1582388320.72,$M4.1 12687 673 647 -22155 -27315 0 0 *58
1582388321.82,$M4.1 12688 675 651 -22155 -27315 0 0 *56
1582388322.94,$M4.1 12689 673 639 -22155 -27315 0 0 *5F
1582388324.04,$M4.1 12690 675 653 -22155 -27315 0 0 *5D
1582388325.16,$M4.1 12691 673 639 -22155 -27315 0 0 *56
1582388326.29,$M4.1 12692 673 643 -22155 -27315 0 0 *58
1582388327.41,$M4.1 12693 673 647 -22155 -27315 0 0 *5D
1582388328.54,$M4.1 12694 673 651 -22155 -27315 0 0 *5D
1582388329.66,$M4.1 12695 673 653 -22155 -27315 0 0 *5E
1582388330.74,$M4.1 12696 675 657 -22155 -27315 0 0 *5F
1582388331.88,$M4.1 12697 673 653 -22155 -27315 0 0 *5C
1582388332.99,$M4.1 12698 673 661 -22155 -27315 0 0 *52
1582388334.09,$M4.1 12699 675 665 -22155 -27315 0 0 *51
1582388335.18,$M4.1 12700 675 661 -22155 -27315 0 0 *54
1582388336.28,$M4.1 12701 675 669 -22155 -27315 0 0 *5D
1582388337.4,$M4.1 12702 673 665 -22155 -27315 0 0 *54
1582388338.5,$M4.1 12703 675 661 -22155 -27315 0 0 *57
1582388339.62,$M4.1 12704 673 657 -22155 -27315 0 0 *53
1582388340.72,$M4.1 12705 675 653 -22155 -27315 0 0 *50
1582388341.83,$M4.1 12706 673 657 -22155 -27315 0 0 *51
1582388342.94,$M4.1 12707 675 665 -22155 -27315 0 0 *57
1582388344.04,$M4.1 12708 675 661 -22155 -27315 0 0 *5C
1582388345.12,$M4.1 12709 675 669 -22155 -27315 0 0 *55
1582388346.22,$M4.1 12710 675 661 -22155 -27315 0 0 *55
1582388347.33,$M4.1 12711 675 657 -22155 -27315 0 0 *51
1582388348.44,$M4.1 12712 677 661 -22155 -27315 0 0 *55
1582388349.56,$M4.1 12713 677 661 -22155 -27315 0 0 *54
1582388350.66,$M4.1 12714 675 665 -22155 -27315 0 0 *55
1582388351.76,$M4.1 12715 675 661 -22155 -27315 0 0 *50
1582388352.88,$M4.1 12716 677 661 -22155 -27315 0 0 *51
1582388354.0,$M4.1 12717 677 661 -22155 -27315 0 0 *50
1582388355.1,$M4.1 12718 675 661 -22155 -27315 0 0 *5D
1582388356.18,$M4.1 12719 675 661 -22155 -27315 0 0 *5C
1582388357.3,$M4.1 12720 677 665 -22155 -27315 0 0 *50
1582388358.42,$M4.1 12721 677 661 -22155 -27315 0 0 *55
1582388359.55,$M4.1 12722 677 657 -22155 -27315 0 0 *53
1582388360.65,$M4.1 12723 677 669 -22155 -27315 0 0 *5F
