1584249161.32,$M4.1 10196 1185 1065 -22155 -27315 0 0 *55
1584249162.43,$M4.1 10197 1185 1065 -22155 -27315 0 0 *54
1584249163.53,$M4.1 10198 1187 1065 -22155 -27315 0 0 *59
1584249164.6,$M4.1 10199 1185 1051 -22155 -27315 0 0 *5D
1584249165.67,$M4.1 10200 1185 1055 -22155 -27315 0 0 *5A
1584249166.72,$M4.1 10201 1185 1055 -22155 -27315 0 0 *5B
1584249167.79,$M4.1 10202 1185 1047 -22155 -27315 0 0 *5B
1584249168.86,$M4.1 10203 1185 1047 -22155 -27315 0 0 *5A
1584249169.93,$M4.1 10204 1185 1047 -22155 -27315 0 0 *5D
1584249171.05,$M4.1 10205 1187 1057 -22155 -27315 0 0 *5F
1584249172.1,$M4.1 10206 1185 1055 -22155 -27315 0 0 *5C
1584249173.17,$M4.1 10207 1185 1051 -22155 -27315 0 0 *59
1584249174.25,$M4.1 10208 1187 1055 -22155 -27315 0 0 *50
1584249175.34,$M4.1 10209 1187 1051 -22155 -27315 0 0 *55
1584249176.44,$M4.1 10210 1187 1055 -22155 -27315 0 0 *59
1584249177.49,$M4.1 10211 1185 1055 -22155 -27315 0 0 *5A
1584249178.61,$M4.1 10212 1187 1057 -22155 -27315 0 0 *59
1584249179.7,$M4.1 10213 1185 1057 -22155 -27315 0 0 *5A
1584249180.8,$M4.1 10214 1187 1055 -22155 -27315 0 0 *5D
1584249181.85,$M4.1 10215 1185 1055 -22155 -27315 0 0 *5E
1584249182.92,$M4.1 10216 1185 1051 -22155 -27315 0 0 *59
1584249184.04,$M4.1 10217 1187 1041 -22155 -27315 0 0 *5B
1584249185.11,$M4.1 10218 1185 1033 -22155 -27315 0 0 *53
1584249186.22,$M4.1 10219 1187 1037 -22155 -27315 0 0 *54
1584249187.32,$M4.1 10220 1185 1023 -22155 -27315 0 0 *59
1584249188.39,$M4.1 10221 1185 1017 -22155 -27315 0 0 *5F
1584249189.48,$M4.1 10222 1185 1019 -22155 -27315 0 0 *52
1584249190.6,$M4.1 10223 1187 1031 -22155 -27315 0 0 *5B
1584249191.67,$M4.1 10224 1185 1047 -22155 -27315 0 0 *5F
1584249192.73,$M4.1 10225 1185 1055 -22155 -27315 0 0 *5D
1584249193.8,$M4.1 10226 1185 1055 -22155 -27315 0 0 *5E
1584249194.86,$M4.1 10227 1185 1055 -22155 -27315 0 0 *5F
1584249195.96,$M4.1 10228 1185 1041 -22155 -27315 0 0 *55
1584249197.03,$M4.1 10229 1185 1033 -22155 -27315 0 0 *51
1584249198.11,$M4.1 10230 1185 1037 -22155 -27315 0 0 *5D
1584249199.18,$M4.1 10231 1185 1043 -22155 -27315 0 0 *5F
1584249200.24,$M4.1 10232 1185 1043 -22155 -27315 0 0 *5C
1584249201.34,$M4.1 10233 1185 1041 -22155 -27315 0 0 *5F
1584249202.42,$M4.1 10234 1183 1043 -22155 -27315 0 0 *5C
1584249203.49,$M4.1 10235 1185 1043 -22155 -27315 0 0 *5B
1584249204.54,$M4.1 10236 1185 1043 -22155 -27315 0 0 *58
1584249205.63,$M4.1 10237 1187 1043 -22155 -27315 0 0 *5B
1584249206.7,$M4.1 10238 1185 1043 -22155 -27315 0 0 *56
1584249207.77,$M4.1 10239 1185 1047 -22155 -27315 0 0 *53
1584249208.86,$M4.1 10240 1187 1055 -22155 -27315 0 0 *5C
1584249209.92,$M4.1 10241 1185 1047 -22155 -27315 0 0 *5C
1584249210.99,$M4.1 10242 1185 1043 -22155 -27315 0 0 *5B
1584249212.08,$M4.1 10243 1183 1047 -22155 -27315 0 0 *58
1584249213.2,$M4.1 10244 1183 1037 -22155 -27315 0 0 *58
1584249214.28,$M4.1 10245 1185 1033 -22155 -27315 0 0 *5B
1584249215.37,$M4.1 10246 1185 1031 -22155 -27315 0 0 *5A
1584249216.47,$M4.1 10247 1185 1031 -22155 -27315 0 0 *5B
1584249217.59,$M4.1 10248 1183 1027 -22155 -27315 0 0 *55
1584249218.72,$M4.1 10249 1179 1031 -22155 -27315 0 0 *56
1584249219.83,$M4.1 10250 1183 1019 -22155 -27315 0 0 *51
1584249220.95,$M4.1 10251 1183 1041 -22155 -27315 0 0 *5D
1584249222.04,$M4.1 10252 1183 1043 -22155 -27315 0 0 *5C
1584249223.15,$M4.1 10253 1179 1041 -22155 -27315 0 0 *5A
1584249224.24,$M4.1 10254 1179 1043 -22155 -27315 0 0 *5F
1584249225.34,$M4.1 10255 1183 1047 -22155 -27315 0 0 *5F
1584249226.43,$M4.1 10256 1183 1043 -22155 -27315 0 0 *58
1584249227.53,$M4.1 10257 1183 1051 -22155 -27315 0 0 *5A
1584249228.61,$M4.1 10258 1183 1043 -22155 -27315 0 0 *56
1584249229.72,$M4.1 10259 1183 1033 -22155 -27315 0 0 *50
1584249230.82,$M4.1 10260 1183 1033 -22155 -27315 0 0 *5A
1584249231.92,$M4.1 10261 1183 1033 -22155 -27315 0 0 *5B
1584249233.04,$M4.1 10262 1183 1023 -22155 -27315 0 0 *59
1584249234.14,$M4.1 10263 1179 1017 -22155 -27315 0 0 *5A
1584249235.25,$M4.1 10264 1183 1031 -22155 -27315 0 0 *5C
1584249236.37,$M4.1 10265 1183 1027 -22155 -27315 0 0 *5A
1584249237.5,$M4.1 10266 1183 1031 -22155 -27315 0 0 *5E
1584249238.62,$M4.1 10267 1179 1023 -22155 -27315 0 0 *59
1584249239.74,$M4.1 10268 1183 1023 -22155 -27315 0 0 *53
1584249240.87,$M4.1 10269 1179 1027 -22155 -27315 0 0 *53
1584249241.99,$M4.1 10270 1183 1027 -22155 -27315 0 0 *5E
1584249243.09,$M4.1 10271 1183 1033 -22155 -27315 0 0 *5A
1584249244.19,$M4.1 10272 1179 1033 -22155 -27315 0 0 *5C
1584249245.28,$M4.1 10273 1183 1043 -22155 -27315 0 0 *5F
1584249246.38,$M4.1 10274 1183 1033 -22155 -27315 0 0 *5F
1584249247.49,$M4.1 10275 1179 1027 -22155 -27315 0 0 *5E
1584249248.61,$M4.1 10276 1179 1027 -22155 -27315 0 0 *5D
1584249249.75,$M4.1 10277 1179 1027 -22155 -27315 0 0 *5C
1584249250.86,$M4.1 10278 1179 1031 -22155 -27315 0 0 *54
1584249251.98,$M4.1 10279 1183 1037 -22155 -27315 0 0 *56
1584249253.1,$M4.1 10280 1179 1041 -22155 -27315 0 0 *54
1584249254.2,$M4.1 10281 1183 1043 -22155 -27315 0 0 *52
1584249255.28,$M4.1 10282 1183 1043 -22155 -27315 0 0 *51
1584249256.37,$M4.1 10283 1183 1047 -22155 -27315 0 0 *54
1584249257.47,$M4.1 10284 1183 1051 -22155 -27315 0 0 *54
1584249258.59,$M4.1 10285 1179 1041 -22155 -27315 0 0 *51
1584249259.67,$M4.1 10286 1183 1043 -22155 -27315 0 0 *55
1584249260.79,$M4.1 10287 1179 1037 -22155 -27315 0 0 *52
1584249261.88,$M4.1 10288 1183 1043 -22155 -27315 0 0 *5B
1584249262.99,$M4.1 10289 1179 1037 -22155 -27315 0 0 *5C
1584249264.09,$M4.1 10290 1183 1047 -22155 -27315 0 0 *56
1584249265.21,$M4.1 10291 1179 1037 -22155 -27315 0 0 *55
1584249266.33,$M4.1 10292 1183 1037 -22155 -27315 0 0 *53
1584249267.46,$M4.1 10293 1179 1031 -22155 -27315 0 0 *51
1584249268.58,$M4.1 10294 1183 1037 -22155 -27315 0 0 *55
1584249269.7,$M4.1 10295 1183 1037 -22155 -27315 0 0 *54
1584249270.8,$M4.1 10296 1183 1041 -22155 -27315 0 0 *56
1584249271.9,$M4.1 10297 1183 1047 -22155 -27315 0 0 *51
1584249273.0,$M4.1 10298 1179 1043 -22155 -27315 0 0 *5F
1584249274.09,$M4.1 10299 1179 1043 -22155 -27315 0 0 *5E
1584249275.2,$M4.1 10300 1183 1041 -22155 -27315 0 0 *58
1584249276.3,$M4.1 10301 1179 1033 -22155 -27315 0 0 *59
1584249277.41,$M4.1 10302 1183 1047 -22155 -27315 0 0 *5C
1584249278.52,$M4.1 10303 1183 1041 -22155 -27315 0 0 *5B
1584249279.64,$M4.1 10304 1179 1037 -22155 -27315 0 0 *58
1584249280.76,$M4.1 10305 1179 1041 -22155 -27315 0 0 *58
1584249281.84,$M4.1 10306 1183 1051 -22155 -27315 0 0 *5F
1584249282.94,$M4.1 10307 1183 1051 -22155 -27315 0 0 *5E
1584249284.03,$M4.1 10308 1183 1043 -22155 -27315 0 0 *52
1584249285.13,$M4.1 10309 1179 1047 -22155 -27315 0 0 *52
1584249286.22,$M4.1 10310 1179 1043 -22155 -27315 0 0 *5E
1584249287.33,$M4.1 10311 1183 1041 -22155 -27315 0 0 *58
1584249288.45,$M4.1 10312 1179 1037 -22155 -27315 0 0 *5F
1584249289.57,$M4.1 10313 1183 1041 -22155 -27315 0 0 *5A
1584249290.69,$M4.1 10314 1179 1033 -22155 -27315 0 0 *5D
1584249291.8,$M4.1 10315 1179 1031 -22155 -27315 0 0 *5E
1584249292.94,$M4.1 10316 1179 1031 -22155 -27315 0 0 *5D
1584249294.07,$M4.1 10317 1179 1031 -22155 -27315 0 0 *5C
1584249295.19,$M4.1 10318 1179 1027 -22155 -27315 0 0 *54
1584249296.3,$M4.1 10319 1179 1023 -22155 -27315 0 0 *51
1584249297.44,$M4.1 10320 1179 1023 -22155 -27315 0 0 *5B
1584249298.56,$M4.1 10321 1179 1027 -22155 -27315 0 0 *5E
1584249299.69,$M4.1 10322 1179 1031 -22155 -27315 0 0 *5A
1584249300.79,$M4.1 10323 1179 1033 -22155 -27315 0 0 *59
1584249301.91,$M4.1 10324 1179 1041 -22155 -27315 0 0 *5B
1584249303.02,$M4.1 10325 1179 1041 -22155 -27315 0 0 *5A
1584249304.13,$M4.1 10326 1179 1047 -22155 -27315 0 0 *5F
1584249305.24,$M4.1 10327 1179 1041 -22155 -27315 0 0 *58
1584249306.34,$M4.1 10328 1179 1043 -22155 -27315 0 0 *55
1584249307.43,$M4.1 10329 1179 1043 -22155 -27315 0 0 *54
1584249308.56,$M4.1 10330 1179 1031 -22155 -27315 0 0 *59
1584249309.66,$M4.1 10331 1179 1033 -22155 -27315 0 0 *5A
1584249310.78,$M4.1 10332 1179 1027 -22155 -27315 0 0 *5C
1584249311.91,$M4.1 10333 1179 1031 -22155 -27315 0 0 *5A
1584249313.03,$M4.1 10334 1179 1023 -22155 -27315 0 0 *5E
1584249314.16,$M4.1 10335 1179 1027 -22155 -27315 0 0 *5B
1584249315.27,$M4.1 10336 1179 1033 -22155 -27315 0 0 *5D
1584249316.38,$M4.1 10337 1179 1031 -22155 -27315 0 0 *5E
1584249317.5,$M4.1 10338 1179 1033 -22155 -27315 0 0 *53
1584249318.57,$M4.1 10339 1177 1033 -22155 -27315 0 0 *5C
1584249319.67,$M4.1 10340 1179 1033 -22155 -27315 0 0 *5C
1584249320.77,$M4.1 10341 1179 1043 -22155 -27315 0 0 *5A
1584249321.83,$M4.1 10342 1177 1043 -22155 -27315 0 0 *57
1584249322.93,$M4.1 10343 1177 1027 -22155 -27315 0 0 *54
1584249324.01,$M4.1 10344 1177 1023 -22155 -27315 0 0 *57
1584249325.15,$M4.1 10345 1179 1027 -22155 -27315 0 0 *5C
1584249326.23,$M4.1 10346 1177 1023 -22155 -27315 0 0 *55
1584249327.35,$M4.1 10347 1179 1027 -22155 -27315 0 0 *5E
1584249328.45,$M4.1 10348 1177 1031 -22155 -27315 0 0 *58
1584249329.55,$M4.1 10349 1177 1037 -22155 -27315 0 0 *5F
1584249330.64,$M4.1 10350 1177 1037 -22155 -27315 0 0 *57
1584249331.72,$M4.1 10351 1177 1033 -22155 -27315 0 0 *52
1584249332.79,$M4.1 10352 1177 1033 -22155 -27315 0 0 *51
1584249333.89,$M4.1 10353 1177 1031 -22155 -27315 0 0 *52
1584249334.98,$M4.1 10354 1177 1027 -22155 -27315 0 0 *52
1584249336.08,$M4.1 10355 1177 1027 -22155 -27315 0 0 *53
1584249337.18,$M4.1 10356 1175 1033 -22155 -27315 0 0 *57
1584249338.28,$M4.1 10357 1175 1041 -22155 -27315 0 0 *53
1584249339.35,$M4.1 10358 1177 1043 -22155 -27315 0 0 *5C
1584249340.42,$M4.1 10359 1177 1043 -22155 -27315 0 0 *5D
1584249341.51,$M4.1 10360 1177 1041 -22155 -27315 0 0 *55
1584249342.59,$M4.1 10361 1177 1037 -22155 -27315 0 0 *55
1584249343.66,$M4.1 10362 1177 1043 -22155 -27315 0 0 *55
1584249344.75,$M4.1 10363 1177 1033 -22155 -27315 0 0 *53
1584249345.82,$M4.1 10364 1177 1033 -22155 -27315 0 0 *54
1584249346.9,$M4.1 10365 1177 1037 -22155 -27315 0 0 *51
1584249348.02,$M4.1 10366 1183 1037 -22155 -27315 0 0 *59
1584249349.14,$M4.1 10367 1175 1027 -22155 -27315 0 0 *50
1584249350.25,$M4.1 10368 1179 1033 -22155 -27315 0 0 *56
1584249351.34,$M4.1 10369 1177 1027 -22155 -27315 0 0 *5C
1584249352.42,$M4.1 10370 1177 1027 -22155 -27315 0 0 *54
1584249353.52,$M4.1 10371 1177 1023 -22155 -27315 0 0 *51
1584249354.64,$M4.1 10372 1175 1031 -22155 -27315 0 0 *53
1584249355.73,$M4.1 10373 1177 1033 -22155 -27315 0 0 *52
1584249356.81,$M4.1 10374 1177 1027 -22155 -27315 0 0 *50
1584249357.88,$M4.1 10375 1177 1033 -22155 -27315 0 0 *54
1584249358.98,$M4.1 10376 1175 1033 -22155 -27315 0 0 *55
1584249360.12,$M4.1 10377 1175 1027 -22155 -27315 0 0 *51
1584249361.2,$M4.1 10378 1177 1027 -22155 -27315 0 0 *5C
1584249362.29,$M4.1 10379 1177 1037 -22155 -27315 0 0 *5C
1584249363.4,$M4.1 10380 1175 1041 -22155 -27315 0 0 *59
1584249364.52,$M4.1 10381 1175 1037 -22155 -27315 0 0 *59
1584249365.61,$M4.1 10382 1177 1033 -22155 -27315 0 0 *5C
1584249366.68,$M4.1 10383 1177 1033 -22155 -27315 0 0 *5D
1584249367.78,$M4.1 10384 1175 1043 -22155 -27315 0 0 *5F
1584249368.86,$M4.1 10385 1177 1041 -22155 -27315 0 0 *5E
1584249369.93,$M4.1 10386 1177 1043 -22155 -27315 0 0 *5F
1584249370.98,$M4.1 10387 1177 1051 -22155 -27315 0 0 *5D
1584249372.05,$M4.1 10388 1177 1047 -22155 -27315 0 0 *55
1584249373.12,$M4.1 10389 1177 1051 -22155 -27315 0 0 *53
1584249374.19,$M4.1 10390 1177 1051 -22155 -27315 0 0 *5B
1584249375.25,$M4.1 10391 1177 1043 -22155 -27315 0 0 *59
1584249376.35,$M4.1 10392 1177 1041 -22155 -27315 0 0 *58
1584249377.42,$M4.1 10393 1177 1047 -22155 -27315 0 0 *5F
1584249378.5,$M4.1 10394 1177 1037 -22155 -27315 0 0 *5F
1584249379.6,$M4.1 10395 1179 1033 -22155 -27315 0 0 *54
1584249380.69,$M4.1 10396 1177 1033 -22155 -27315 0 0 *59
1584249381.79,$M4.1 10397 1177 1031 -22155 -27315 0 0 *5A
1584249382.87,$M4.1 10398 1177 1031 -22155 -27315 0 0 *55
1584249383.96,$M4.1 10399 1177 1033 -22155 -27315 0 0 *56
1584249385.05,$M4.1 10400 1175 1043 -22155 -27315 0 0 *54
1584249386.15,$M4.1 10401 1179 1047 -22155 -27315 0 0 *5D
1584249387.23,$M4.1 10402 1179 1051 -22155 -27315 0 0 *59
1584249388.3,$M4.1 10403 1177 1051 -22155 -27315 0 0 *56
1584249389.42,$M4.1 10404 1179 1057 -22155 -27315 0 0 *59
1584249390.5,$M4.1 10405 1179 1051 -22155 -27315 0 0 *5E
1584249391.61,$M4.1 10406 1179 1047 -22155 -27315 0 0 *5A
1584249392.69,$M4.1 10407 1177 1037 -22155 -27315 0 0 *52
1584249393.78,$M4.1 10408 1177 1033 -22155 -27315 0 0 *59
1584249394.88,$M4.1 10409 1177 1031 -22155 -27315 0 0 *5A
1584249395.95,$M4.1 10410 1177 1033 -22155 -27315 0 0 *50
1584249397.03,$M4.1 10411 1177 1027 -22155 -27315 0 0 *54
1584249398.13,$M4.1 10412 1179 1033 -22155 -27315 0 0 *5C
1584249399.24,$M4.1 10413 1177 1031 -22155 -27315 0 0 *51
1584249400.34,$M4.1 10414 1177 1031 -22155 -27315 0 0 *56
1584249401.42,$M4.1 10415 1177 1037 -22155 -27315 0 0 *51
1584249402.54,$M4.1 10416 1175 1027 -22155 -27315 0 0 *51
1584249403.64,$M4.1 10417 1177 1027 -22155 -27315 0 0 *52
1584249404.73,$M4.1 10418 1177 1031 -22155 -27315 0 0 *5A
1584249405.83,$M4.1 10419 1177 1027 -22155 -27315 0 0 *5C
1584249406.91,$M4.1 10420 1177 1027 -22155 -27315 0 0 *56
1584249408.01,$M4.1 10421 1177 1027 -22155 -27315 0 0 *57
1584249409.13,$M4.1 10422 1175 1031 -22155 -27315 0 0 *51
1584249410.25,$M4.1 10423 1175 1027 -22155 -27315 0 0 *57
1584249411.33,$M4.1 10424 1177 1023 -22155 -27315 0 0 *56
1584249412.44,$M4.1 10425 1177 1027 -22155 -27315 0 0 *53
1584249413.52,$M4.1 10426 1177 1031 -22155 -27315 0 0 *57
1584249414.62,$M4.1 10427 1177 1027 -22155 -27315 0 0 *51
1584249415.71,$M4.1 10428 1177 1031 -22155 -27315 0 0 *59
1584249416.81,$M4.1 10429 1177 1031 -22155 -27315 0 0 *58
1584249417.93,$M4.1 10430 1175 1027 -22155 -27315 0 0 *55
1584249419.04,$M4.1 10431 1175 1023 -22155 -27315 0 0 *50
1584249420.16,$M4.1 10432 1175 1027 -22155 -27315 0 0 *57
1584249421.28,$M4.1 10433 1175 1031 -22155 -27315 0 0 *51
1584249422.4,$M4.1 10434 1175 1027 -22155 -27315 0 0 *51
1584249423.5,$M4.1 10435 1177 1027 -22155 -27315 0 0 *52
1584249424.61,$M4.1 10436 1175 1027 -22155 -27315 0 0 *53
1584249425.7,$M4.1 10437 1177 1027 -22155 -27315 0 0 *50
1584249426.8,$M4.1 10438 1177 1031 -22155 -27315 0 0 *58
1584249427.89,$M4.1 10439 1177 1019 -22155 -27315 0 0 *53
1584249428.95,$M4.1 10440 1177 1009 -22155 -27315 0 0 *5C
1584249430.06,$M4.1 10441 1175 1005 -22155 -27315 0 0 *53
1584249431.16,$M4.1 10442 1175 1005 -22155 -27315 0 0 *50
1584249432.26,$M4.1 10443 1175 1009 -22155 -27315 0 0 *5D
1584249433.34,$M4.1 10444 1175 1013 -22155 -27315 0 0 *51
1584249434.46,$M4.1 10445 1175 1023 -22155 -27315 0 0 *53
1584249435.59,$M4.1 10446 1171 1023 -22155 -27315 0 0 *54
1584249436.71,$M4.1 10447 1175 1027 -22155 -27315 0 0 *55
1584249437.81,$M4.1 10448 1175 1033 -22155 -27315 0 0 *5F
1584249438.9,$M4.1 10449 1173 1037 -22155 -27315 0 0 *5C
1584249439.98,$M4.1 10450 1173 1033 -22155 -27315 0 0 *50
1584249441.08,$M4.1 10451 1175 1041 -22155 -27315 0 0 *52
1584249442.19,$M4.1 10452 1173 1037 -22155 -27315 0 0 *56
1584249443.27,$M4.1 10453 1173 1041 -22155 -27315 0 0 *56
1584249444.34,$M4.1 10454 1173 1047 -22155 -27315 0 0 *57
1584249445.44,$M4.1 10455 1175 1047 -22155 -27315 0 0 *50
1584249446.53,$M4.1 10456 1175 1051 -22155 -27315 0 0 *54
1584249447.6,$M4.1 10457 1177 1051 -22155 -27315 0 0 *57
1584249448.68,$M4.1 10458 1175 1043 -22155 -27315 0 0 *59
1584249449.78,$M4.1 10459 1175 1047 -22155 -27315 0 0 *5C
1584249450.87,$M4.1 10460 1175 1043 -22155 -27315 0 0 *52
1584249451.95,$M4.1 10461 1173 1041 -22155 -27315 0 0 *57
1584249453.05,$M4.1 10462 1175 1047 -22155 -27315 0 0 *54
1584249454.11,$M4.1 10463 1177 1051 -22155 -27315 0 0 *50
1584249455.18,$M4.1 10464 1177 1047 -22155 -27315 0 0 *50
1584249456.28,$M4.1 10465 1175 1047 -22155 -27315 0 0 *53
1584249457.38,$M4.1 10466 1175 1041 -22155 -27315 0 0 *56
1584249458.51,$M4.1 10467 1175 1027 -22155 -27315 0 0 *57
1584249459.6,$M4.1 10468 1177 1019 -22155 -27315 0 0 *57
1584249460.72,$M4.1 10469 1175 1037 -22155 -27315 0 0 *58
1584249461.8,$M4.1 10470 1175 1043 -22155 -27315 0 0 *53
1584249462.9,$M4.1 10471 1175 1055 -22155 -27315 0 0 *55
1584249463.99,$M4.1 10472 1177 1061 -22155 -27315 0 0 *53
1584249465.07,$M4.1 10473 1177 1065 -22155 -27315 0 0 *56
1584249466.17,$M4.1 10474 1175 1051 -22155 -27315 0 0 *54
1584249467.26,$M4.1 10475 1177 1041 -22155 -27315 0 0 *56
1584249468.38,$M4.1 10476 1175 1041 -22155 -27315 0 0 *57
1584249469.46,$M4.1 10477 1177 1041 -22155 -27315 0 0 *54
1584249470.55,$M4.1 10478 1175 1043 -22155 -27315 0 0 *5B
1584249471.63,$M4.1 10479 1175 1043 -22155 -27315 0 0 *5A
1584249472.7,$M4.1 10480 1177 1043 -22155 -27315 0 0 *5E
1584249473.79,$M4.1 10481 1175 1047 -22155 -27315 0 0 *59
1584249474.87,$M4.1 10482 1177 1041 -22155 -27315 0 0 *5E
1584249475.96,$M4.1 10483 1177 1041 -22155 -27315 0 0 *5F
1584249477.06,$M4.1 10484 1175 1047 -22155 -27315 0 0 *5C
1584249478.15,$M4.1 10485 1177 1041 -22155 -27315 0 0 *59
1584249479.26,$M4.1 10486 1175 1037 -22155 -27315 0 0 *59
1584249480.36,$M4.1 10487 1175 1033 -22155 -27315 0 0 *5C
1584249481.45,$M4.1 10488 1177 1037 -22155 -27315 0 0 *55
1584249482.53,$M4.1 10489 1177 1033 -22155 -27315 0 0 *50
1584249483.59,$M4.1 10490 1177 1043 -22155 -27315 0 0 *5F
1584249484.67,$M4.1 10491 1177 1041 -22155 -27315 0 0 *5C
1584249485.76,$M4.1 10492 1177 1037 -22155 -27315 0 0 *5E
1584249486.86,$M4.1 10493 1177 1031 -22155 -27315 0 0 *59
1584249487.94,$M4.1 10494 1177 1033 -22155 -27315 0 0 *5C
1584249489.05,$M4.1 10495 1175 1027 -22155 -27315 0 0 *5A
1584249490.15,$M4.1 10496 1173 1027 -22155 -27315 0 0 *5F
1584249491.27,$M4.1 10497 1175 1027 -22155 -27315 0 0 *58
1584249492.38,$M4.1 10498 1175 1031 -22155 -27315 0 0 *50
1584249493.52,$M4.1 10499 1175 1031 -22155 -27315 0 0 *51
1584249494.6,$M4.1 10500 1177 1037 -22155 -27315 0 0 *54
1584249495.7,$M4.1 10501 1173 1031 -22155 -27315 0 0 *57
1584249496.79,$M4.1 10502 1177 1037 -22155 -27315 0 0 *56
1584249497.91,$M4.1 10503 1175 1037 -22155 -27315 0 0 *55
1584249499.01,$M4.1 10504 1175 1033 -22155 -27315 0 0 *56
1584249500.11,$M4.1 10505 1175 1033 -22155 -27315 0 0 *57
1584249501.21,$M4.1 10506 1175 1033 -22155 -27315 0 0 *54
1584249502.29,$M4.1 10507 1177 1037 -22155 -27315 0 0 *53
1584249503.41,$M4.1 10508 1175 1037 -22155 -27315 0 0 *5E
1584249504.48,$M4.1 10509 1177 1043 -22155 -27315 0 0 *5E
1584249505.58,$M4.1 10510 1175 1033 -22155 -27315 0 0 *53
1584249506.7,$M4.1 10511 1175 1027 -22155 -27315 0 0 *57
1584249507.82,$M4.1 10512 1175 1027 -22155 -27315 0 0 *54
1584249508.93,$M4.1 10513 1175 1027 -22155 -27315 0 0 *55
1584249510.05,$M4.1 10514 1175 1027 -22155 -27315 0 0 *52
1584249511.17,$M4.1 10515 1175 1027 -22155 -27315 0 0 *53
1584249512.27,$M4.1 10516 1175 1013 -22155 -27315 0 0 *57
1584249513.37,$M4.1 10517 1175 1005 -22155 -27315 0 0 *51
1584249514.44,$M4.1 10518 1173 1013 -22155 -27315 0 0 *5F
1584249515.54,$M4.1 10519 1173 1019 -22155 -27315 0 0 *54
1584249516.61,$M4.1 10520 1173 1017 -22155 -27315 0 0 *50
1584249517.68,$M4.1 10521 1173 1009 -22155 -27315 0 0 *5E
1584249518.78,$M4.1 10522 1171 999 -22155 -27315 0 0 *6E
1584249519.85,$M4.1 10523 1173 1017 -22155 -27315 0 0 *53
1584249520.97,$M4.1 10524 1171 1019 -22155 -27315 0 0 *58
1584249522.07,$M4.1 10525 1173 1031 -22155 -27315 0 0 *51
1584249523.17,$M4.1 10526 1173 1023 -22155 -27315 0 0 *51
1584249524.27,$M4.1 10527 1173 1027 -22155 -27315 0 0 *54
1584249525.39,$M4.1 10528 1171 1027 -22155 -27315 0 0 *59
1584249526.48,$M4.1 10529 1173 1037 -22155 -27315 0 0 *5B
1584249527.55,$M4.1 10530 1173 1047 -22155 -27315 0 0 *54
1584249528.62,$M4.1 10531 1173 1043 -22155 -27315 0 0 *51
1584249529.7,$M4.1 10532 1173 1033 -22155 -27315 0 0 *55
1584249530.77,$M4.1 10533 1173 1033 -22155 -27315 0 0 *54
1584249531.87,$M4.1 10534 1173 1027 -22155 -27315 0 0 *56
1584249532.96,$M4.1 10535 1173 1023 -22155 -27315 0 0 *53
1584249534.06,$M4.1 10536 1173 1023 -22155 -27315 0 0 *50
1584249535.17,$M4.1 10537 1175 1027 -22155 -27315 0 0 *53
1584249536.29,$M4.1 10538 1171 1023 -22155 -27315 0 0 *5C
1584249537.39,$M4.1 10539 1173 1027 -22155 -27315 0 0 *5B
1584249538.49,$M4.1 10540 1173 1031 -22155 -27315 0 0 *52
1584249539.6,$M4.1 10541 1173 1031 -22155 -27315 0 0 *53
1584249540.68,$M4.1 10542 1173 1037 -22155 -27315 0 0 *56
1584249541.78,$M4.1 10543 1173 1037 -22155 -27315 0 0 *57
1584249542.85,$M4.1 10544 1173 1033 -22155 -27315 0 0 *54
1584249543.94,$M4.1 10545 1173 1033 -22155 -27315 0 0 *55
1584249545.02,$M4.1 10546 1173 1031 -22155 -27315 0 0 *54
1584249546.16,$M4.1 10547 1171 1023 -22155 -27315 0 0 *54
1584249547.24,$M4.1 10548 1173 1037 -22155 -27315 0 0 *5C
1584249548.34,$M4.1 10549 1171 1043 -22155 -27315 0 0 *5C
1584249549.41,$M4.1 10550 1173 1047 -22155 -27315 0 0 *52
1584249550.53,$M4.1 10551 1171 1023 -22155 -27315 0 0 *53
1584249551.63,$M4.1 10552 1171 1013 -22155 -27315 0 0 *53
1584249552.73,$M4.1 10553 1173 1027 -22155 -27315 0 0 *57
1584249553.85,$M4.1 10554 1171 1019 -22155 -27315 0 0 *5F
1584249554.95,$M4.1 10555 1171 1013 -22155 -27315 0 0 *54
1584249556.05,$M4.1 10556 1173 1019 -22155 -27315 0 0 *5F
1584249557.12,$M4.1 10557 1173 1017 -22155 -27315 0 0 *50
1584249558.22,$M4.1 10558 1173 1019 -22155 -27315 0 0 *51
1584249559.34,$M4.1 10559 1171 1023 -22155 -27315 0 0 *5B
1584249560.44,$M4.1 10560 1171 1013 -22155 -27315 0 0 *52
1584249561.54,$M4.1 10561 1171 999 -22155 -27315 0 0 *69
1584249562.66,$M4.1 10562 1171 1023 -22155 -27315 0 0 *53
1584249563.75,$M4.1 10563 1173 1033 -22155 -27315 0 0 *51
1584249564.83,$M4.1 10564 1171 1043 -22155 -27315 0 0 *53
1584249565.93,$M4.1 10565 1173 1031 -22155 -27315 0 0 *55
1584249567.03,$M4.1 10566 1173 1031 -22155 -27315 0 0 *56
1584249568.13,$M4.1 10567 1173 1023 -22155 -27315 0 0 *54
1584249569.24,$M4.1 10568 1171 1017 -22155 -27315 0 0 *5E
1584249570.34,$M4.1 10569 1173 1019 -22155 -27315 0 0 *53
