1586398861.08,486
1586398861.17,486
1586398861.27,486
1586398861.37,486
1586398861.48,485
1586398861.57,486
1586398861.67,486
1586398861.78,485
1586398861.88,486
1586398861.97,485
1586398862.07,486
1586398862.18,485
1586398862.28,485
1586398862.37,486
1586398862.48,486
1586398862.58,485
1586398862.68,486
1586398862.77,486
1586398862.88,485
1586398862.98,485
1586398863.08,485
1586398863.17,485
1586398863.28,485
1586398863.38,486
1586398863.48,486
1586398863.59,486
1586398863.68,486
1586398863.78,486
1586398863.88,485
1586398863.99,486
1586398864.08,486
1586398864.18,485
1586398864.29,485
1586398864.39,485
1586398864.48,485
1586398864.58,486
1586398864.69,486
1586398864.79,485
1586398864.88,486
1586398864.98,486
1586398865.09,485
1586398865.19,485
1586398865.28,486
1586398865.39,485
1586398865.49,486
1586398865.58,486
1586398865.68,485
1586398865.79,485
1586398865.89,486
1586398865.98,485
1586398866.08,486
1586398866.19,486
1586398866.29,485
1586398866.38,485
1586398866.5,486
1586398866.59,486
1586398866.69,485
1586398866.78,486
1586398866.89,486
1586398866.99,485
1586398867.09,485
1586398867.2,486
1586398867.29,485
1586398867.39,485
1586398867.49,485
1586398867.6,485
1586398867.69,485
1586398867.79,486
1586398867.89,485
1586398868.0,486
1586398868.09,485
1586398868.19,485
1586398868.3,486
1586398868.4,485
1586398868.49,485
1586398868.59,485
1586398868.7,486
1586398868.8,485
1586398868.89,486
1586398868.99,486
1586398869.1,485
1586398869.2,486
1586398869.29,485
1586398869.4,486
1586398869.5,486
1586398869.6,486
1586398869.69,486
1586398869.8,486
1586398869.9,486
1586398869.99,485
1586398870.11,485
1586398870.2,486
1586398870.3,485
1586398870.39,485
1586398870.51,485
1586398870.6,486
1586398870.7,486
1586398870.79,485
1586398870.9,485
1586398871.0,485
1586398871.1,485
1586398871.21,486
1586398871.3,485
1586398871.4,485
1586398871.5,485
1586398871.61,486
1586398871.7,486
1586398871.8,485
1586398871.91,485
1586398872.01,485
1586398872.1,485
1586398872.2,486
1586398872.31,485
1586398872.41,485
1586398872.5,485
1586398872.6,486
1586398872.71,486
1586398872.81,486
1586398872.9,486
1586398873.01,486
1586398873.11,486
1586398873.21,486
1586398873.3,485
1586398873.41,485
1586398873.51,485
1586398873.6,485
1586398873.7,486
1586398873.81,485
1586398873.91,486
1586398874.0,485
1586398874.12,486
1586398874.21,486
1586398874.31,486
1586398874.4,485
1586398874.52,486
1586398874.61,485
1586398874.71,485
1586398874.82,485
1586398874.91,485
1586398875.01,485
1586398875.11,486
1586398875.22,486
1586398875.31,486
1586398875.41,485
1586398875.51,486
1586398875.62,485
1586398875.71,486
1586398875.81,486
1586398875.92,485
1586398876.02,485
1586398876.11,486
1586398876.21,486
1586398876.32,485
1586398876.42,485
1586398876.51,486
1586398876.61,485
1586398876.72,485
1586398876.82,485
1586398876.91,486
1586398877.02,486
1586398877.12,486
1586398877.22,486
1586398877.31,485
1586398877.42,486
1586398877.52,485
1586398877.61,486
1586398877.71,486
1586398877.82,485
1586398877.92,485
1586398878.01,486
1586398878.13,486
1586398878.22,485
1586398878.32,485
1586398878.41,486
1586398878.53,485
1586398878.62,486
1586398878.72,485
1586398878.83,485
1586398878.92,485
1586398879.02,485
1586398879.12,486
1586398879.23,485
1586398879.33,485
1586398879.42,485
1586398879.52,485
1586398879.63,486
1586398879.72,486
1586398879.82,486
1586398879.93,485
1586398880.03,485
1586398880.12,486
1586398880.22,485
1586398880.33,486
1586398880.43,486
1586398880.52,485
1586398880.63,485
1586398880.73,485
1586398880.83,485
1586398880.92,485
1586398881.03,485
1586398881.13,486
1586398881.23,486
1586398881.32,485
1586398881.43,486
1586398881.53,486
1586398881.62,486
1586398881.74,486
1586398881.83,486
1586398881.93,485
1586398882.02,486
1586398882.14,485
1586398882.23,486
1586398882.33,486
1586398882.42,485
1586398882.54,486
1586398882.63,485
1586398882.73,485
1586398882.84,486
1586398882.94,486
1586398883.03,485
1586398883.13,486
1586398883.24,486
1586398883.34,485
1586398883.43,485
1586398883.54,485
1586398883.64,486
1586398883.73,486
1586398883.83,485
1586398883.94,486
1586398884.04,485
1586398884.13,486
1586398884.23,485
1586398884.34,485
1586398884.44,486
1586398884.53,485
1586398884.64,486
1586398884.74,486
1586398884.84,486
1586398884.93,486
1586398885.04,485
1586398885.14,485
1586398885.24,485
1586398885.33,485
1586398885.44,485
1586398885.54,485
1586398885.64,486
1586398885.75,485
1586398885.84,486
1586398885.94,485
1586398886.03,485
1586398886.15,485
1586398886.24,485
1586398886.34,486
1586398886.43,485
1586398886.55,486
1586398886.64,485
1586398886.74,486
1586398886.85,485
1586398886.94,486
1586398887.04,486
1586398887.14,485
1586398887.25,485
1586398887.35,486
1586398887.44,485
1586398887.55,486
1586398887.65,486
1586398887.74,486
1586398887.84,486
1586398887.95,486
1586398888.05,485
1586398888.14,485
1586398888.24,486
1586398888.35,485
1586398888.45,485
1586398888.54,485
1586398888.65,486
1586398888.75,486
1586398888.85,485
1586398888.94,486
1586398889.05,485
1586398889.15,486
1586398889.25,485
1586398889.36,486
1586398889.45,485
1586398889.55,485
1586398889.64,485
1586398889.76,486
1586398889.85,485
1586398889.95,485
1586398890.04,485
1586398890.16,486
1586398890.25,485
1586398890.35,485
1586398890.46,485
1586398890.56,486
1586398890.65,485
1586398890.75,486
1586398890.86,485
1586398890.96,485
1586398891.05,485
1586398891.15,486
1586398891.26,486
1586398891.36,486
1586398891.45,485
1586398891.56,485
1586398891.66,486
1586398891.75,485
1586398891.85,485
1586398891.96,485
1586398892.06,486
1586398892.15,485
1586398892.27,486
1586398892.36,485
1586398892.46,485
1586398892.55,486
1586398892.66,486
1586398892.76,486
1586398892.86,485
1586398892.95,485
1586398893.06,485
1586398893.16,485
1586398893.26,486
1586398893.37,485
1586398893.46,485
1586398893.56,486
1586398893.66,486
1586398893.77,485
1586398893.86,486
1586398893.96,486
1586398894.07,485
1586398894.17,486
1586398894.26,486
1586398894.36,485
1586398894.47,485
1586398894.57,485
1586398894.66,485
1586398894.76,486
1586398894.87,485
1586398894.96,486
1586398895.06,486
1586398895.17,486
1586398895.27,485
1586398895.37,486
1586398895.46,485
1586398895.57,485
1586398895.67,485
1586398895.76,485
1586398895.86,485
1586398895.97,486
1586398896.07,485
1586398896.16,486
1586398896.28,485
1586398896.37,485
1586398896.47,485
1586398896.56,486
1586398896.67,486
1586398896.77,486
1586398896.87,486
1586398896.96,485
1586398897.07,485
1586398897.17,485
1586398897.27,486
1586398897.38,485
1586398897.47,486
1586398897.57,486
1586398897.67,486
1586398897.78,485
1586398897.87,486
1586398897.97,486
1586398898.08,485
1586398898.18,486
1586398898.27,486
1586398898.37,486
1586398898.48,486
1586398898.58,485
1586398898.67,486
1586398898.77,485
1586398898.88,485
1586398898.98,485
1586398899.07,486
1586398899.18,485
1586398899.28,485
1586398899.38,486
1586398899.47,485
1586398899.58,486
1586398899.68,485
1586398899.77,485
1586398899.87,485
1586398899.98,485
1586398900.08,486
1586398900.17,486
1586398900.29,485
1586398900.38,485
1586398900.48,485
1586398900.57,486
1586398900.68,485
1586398900.78,486
1586398900.88,486
1586398900.99,486
1586398901.08,485
1586398901.18,486
1586398901.28,486
1586398901.39,485
1586398901.48,486
1586398901.58,486
1586398901.68,485
1586398901.79,486
1586398901.88,485
1586398901.98,485
1586398902.09,486
1586398902.19,485
1586398902.28,486
1586398902.38,485
1586398902.49,486
1586398902.59,486
1586398902.68,486
1586398902.78,486
1586398902.89,485
1586398902.99,485
1586398903.08,486
1586398903.19,485
1586398903.29,486
1586398903.39,486
1586398903.48,486
1586398903.59,486
1586398903.69,485
1586398903.78,485
1586398903.9,486
1586398903.99,485
1586398904.09,485
1586398904.18,486
1586398904.3,486
1586398904.39,485
1586398904.49,486
1586398904.58,486
1586398904.69,486
1586398904.79,486
1586398904.89,485
1586398905.0,485
1586398905.09,485
1586398905.19,486
1586398905.29,485
1586398905.4,485
1586398905.49,486
1586398905.59,486
1586398905.7,485
1586398905.8,485
1586398905.89,485
1586398905.99,486
1586398906.1,485
1586398906.2,486
1586398906.29,486
1586398906.39,485
1586398906.5,485
1586398906.6,486
1586398906.69,486
1586398906.8,486
1586398906.9,486
1586398907.0,485
1586398907.09,486
1586398907.2,485
1586398907.3,485
1586398907.39,486
1586398907.51,485
1586398907.6,486
1586398907.7,485
1586398907.79,486
1586398907.91,486
1586398908.0,486
1586398908.1,485
1586398908.19,485
1586398908.31,486
1586398908.4,486
1586398908.5,485
1586398908.61,486
1586398908.7,486
1586398908.8,485
1586398908.9,485
1586398909.01,485
1586398909.1,486
1586398909.2,486
1586398909.3,486
1586398909.41,485
1586398909.5,486
1586398909.6,486
1586398909.71,485
1586398909.81,485
1586398909.9,485
1586398910.0,485
1586398910.11,486
1586398910.21,486
1586398910.3,485
1586398910.41,486
1586398910.51,485
1586398910.61,485
1586398910.7,485
1586398910.81,486
1586398910.91,485
1586398911.01,485
1586398911.1,486
1586398911.21,486
1586398911.31,485
1586398911.41,485
1586398911.52,486
1586398911.61,486
1586398911.71,486
1586398911.8,486
1586398911.92,485
1586398912.01,485
1586398912.11,485
1586398912.22,486
1586398912.31,485
1586398912.41,486
1586398912.51,486
1586398912.62,486
1586398912.71,486
1586398912.81,486
1586398912.91,486
1586398913.02,486
1586398913.11,486
1586398913.21,485
1586398913.32,485
1586398913.42,485
1586398913.51,486
1586398913.61,485
1586398913.72,486
1586398913.82,486
1586398913.91,485
1586398914.01,485
1586398914.12,486
1586398914.22,486
1586398914.31,486
1586398914.42,485
1586398914.52,486
1586398914.61,486
1586398914.71,485
1586398914.82,485
1586398914.92,486
1586398915.02,486
1586398915.13,486
1586398915.22,485
1586398915.32,485
1586398915.41,486
1586398915.53,486
1586398915.62,486
1586398915.72,485
1586398915.81,486
1586398915.93,486
1586398916.02,486
1586398916.12,486
1586398916.23,486
1586398916.33,485
1586398916.42,486
1586398916.52,485
1586398916.63,486
1586398916.72,486
1586398916.82,485
1586398916.93,486
1586398917.03,486
1586398917.12,486
1586398917.22,486
1586398917.33,485
1586398917.43,485
1586398917.52,486
1586398917.62,485
1586398917.73,486
1586398917.83,486
1586398917.92,485
1586398918.03,485
1586398918.13,486
1586398918.23,486
1586398918.32,486
1586398918.43,485
1586398918.53,485
1586398918.63,486
1586398918.72,486
1586398918.83,486
1586398918.93,485
1586398919.03,485
1586398919.14,486
1586398919.23,486
1586398919.33,485
1586398919.42,485
1586398919.54,486
1586398919.63,486
1586398919.73,486
1586398919.82,486
1586398919.94,486
1586398920.03,485
1586398920.13,486
1586398920.24,486
1586398920.34,486
1586398920.43,485
1586398920.53,486
1586398920.64,486
1586398920.73,486
1586398920.83,485
1586398920.94,485
1586398921.04,485
1586398921.13,486
1586398921.23,486
1586398921.34,485
1586398921.44,486
1586398921.53,485
1586398921.63,486
1586398921.74,486
1586398921.84,486
1586398921.93,485
1586398922.04,485
1586398922.14,486
1586398922.24,485
1586398922.33,486
1586398922.44,485
1586398922.54,485
1586398922.64,485
1586398922.75,486
1586398922.84,485
1586398922.94,485
1586398923.04,485
1586398923.15,486
1586398923.24,485
1586398923.34,485
1586398923.43,486
1586398923.55,486
1586398923.64,486
1586398923.74,485
1586398923.85,486
1586398923.95,486
1586398924.04,485
1586398924.14,486
1586398924.25,486
1586398924.34,485
1586398924.44,486
1586398924.54,485
1586398924.65,486
1586398924.74,486
1586398924.84,485
1586398924.95,485
1586398925.05,486
1586398925.14,486
1586398925.24,486
1586398925.35,485
1586398925.45,486
1586398925.54,485
1586398925.65,486
1586398925.75,486
1586398925.85,485
1586398925.94,485
1586398926.05,485
1586398926.15,486
1586398926.25,486
1586398926.36,486
1586398926.45,485
1586398926.55,486
1586398926.65,485
1586398926.76,486
1586398926.85,486
1586398926.95,486
1586398927.04,486
1586398927.16,486
1586398927.25,485
1586398927.35,485
1586398927.46,485
1586398927.56,485
1586398927.65,486
1586398927.75,485
1586398927.86,486
1586398927.95,485
1586398928.05,486
1586398928.15,485
1586398928.26,485
1586398928.35,485
1586398928.45,486
1586398928.56,485
1586398928.66,485
1586398928.75,485
1586398928.85,485
1586398928.96,486
1586398929.06,486
1586398929.15,485
1586398929.26,485
1586398929.36,486
1586398929.46,485
1586398929.55,486
1586398929.66,485
1586398929.76,485
1586398929.86,486
1586398929.95,486
1586398930.06,485
1586398930.16,486
1586398930.25,485
1586398930.37,485
1586398930.46,485
1586398930.56,485
1586398930.65,486
1586398930.77,486
1586398930.86,485
1586398930.96,486
1586398931.07,486
1586398931.17,486
1586398931.26,485
1586398931.36,485
1586398931.47,485
1586398931.57,486
1586398931.66,486
1586398931.76,486
1586398931.87,485
1586398931.96,485
1586398932.06,485
1586398932.17,486
1586398932.27,485
1586398932.36,486
1586398932.46,485
1586398932.57,486
1586398932.67,486
1586398932.76,485
1586398932.86,486
1586398932.97,485
1586398933.07,485
1586398933.16,486
1586398933.27,486
1586398933.37,485
1586398933.47,486
1586398933.56,486
1586398933.67,486
1586398933.77,486
1586398933.86,485
1586398933.98,485
1586398934.07,486
1586398934.17,486
1586398934.26,485
1586398934.38,485
1586398934.47,485
1586398934.57,485
1586398934.68,485
1586398934.78,486
1586398934.87,486
1586398934.97,486
1586398935.08,486
1586398935.18,485
1586398935.27,485
1586398935.37,485
1586398935.48,486
1586398935.58,486
1586398935.67,485
1586398935.78,485
1586398935.88,485
1586398935.97,486
1586398936.07,486
1586398936.18,485
1586398936.28,486
1586398936.37,485
1586398936.47,485
1586398936.58,485
1586398936.68,486
1586398936.77,486
1586398936.88,486
1586398936.98,486
1586398937.08,486
1586398937.17,486
1586398937.28,486
1586398937.38,485
1586398937.48,486
1586398937.57,485
1586398937.68,486
1586398937.78,485
1586398937.87,485
1586398937.99,485
1586398938.08,486
1586398938.18,485
1586398938.27,486
1586398938.39,485
1586398938.48,485
1586398938.58,486
1586398938.69,485
1586398938.79,486
1586398938.88,486
1586398938.98,485
1586398939.09,486
1586398939.19,485
1586398939.28,486
1586398939.38,486
1586398939.49,486
1586398939.59,486
1586398939.68,486
1586398939.79,486
1586398939.89,485
1586398939.98,485
1586398940.08,485
1586398940.19,486
1586398940.29,486
1586398940.38,486
1586398940.5,486
1586398940.59,485
1586398940.69,486
1586398940.78,485
1586398940.89,485
1586398940.99,485
1586398941.09,486
1586398941.18,486
1586398941.29,485
1586398941.39,485
1586398941.49,486
1586398941.6,486
1586398941.69,485
1586398941.79,486
1586398941.89,485
1586398942.0,485
1586398942.09,486
1586398942.19,486
1586398942.28,486
1586398942.4,486
1586398942.49,485
1586398942.59,485
1586398942.7,486
1586398942.8,485
1586398942.89,486
1586398942.99,485
1586398943.1,486
1586398943.2,486
1586398943.29,486
1586398943.39,485
1586398943.5,485
1586398943.6,485
1586398943.69,485
1586398943.8,486
1586398943.9,485
1586398943.99,485
1586398944.09,485
1586398944.2,485
1586398944.3,486
1586398944.39,485
1586398944.51,485
1586398944.6,485
1586398944.7,486
1586398944.79,485
1586398944.9,485
1586398945.0,486
1586398945.1,486
1586398945.19,485
1586398945.3,486
1586398945.4,485
1586398945.5,486
1586398945.61,486
1586398945.7,486
1586398945.8,485
1586398945.9,485
1586398946.01,485
1586398946.1,486
1586398946.2,485
1586398946.31,485
1586398946.41,486
1586398946.5,485
1586398946.6,486
1586398946.71,485
1586398946.81,486
1586398946.9,485
1586398947.0,485
1586398947.11,485
1586398947.21,485
1586398947.3,485
1586398947.41,485
1586398947.51,485
1586398947.61,485
1586398947.7,486
1586398947.81,485
1586398947.91,486
1586398948.0,486
1586398948.1,485
1586398948.21,485
1586398948.31,485
1586398948.4,485
1586398948.52,485
1586398948.61,485
1586398948.71,485
1586398948.8,486
1586398948.92,486
1586398949.01,486
1586398949.11,485
1586398949.2,485
1586398949.31,486
1586398949.41,485
1586398949.51,485
1586398949.62,486
1586398949.71,486
1586398949.81,486
1586398949.91,485
1586398950.02,486
1586398950.11,486
1586398950.21,485
1586398950.31,485
1586398950.42,485
1586398950.51,485
1586398950.61,486
1586398950.72,485
1586398950.82,486
1586398950.91,485
1586398951.01,485
1586398951.12,485
1586398951.22,485
1586398951.31,486
1586398951.42,486
1586398951.52,486
1586398951.62,486
1586398951.71,486
1586398951.82,485
1586398951.92,485
1586398952.01,485
1586398952.13,486
1586398952.22,485
1586398952.32,486
1586398952.41,485
1586398952.53,486
1586398952.62,486
1586398952.72,486
1586398952.81,486
1586398952.93,485
1586398953.02,485
1586398953.12,486
1586398953.23,485
1586398953.32,485
1586398953.42,486
1586398953.52,486
1586398953.63,486
1586398953.72,486
1586398953.82,486
1586398953.92,486
1586398954.03,485
1586398954.12,486
1586398954.22,486
1586398954.33,485
1586398954.43,486
1586398954.52,486
1586398954.62,485
1586398954.73,485
1586398954.83,485
1586398954.92,485
1586398955.02,485
1586398955.13,486
1586398955.23,486
1586398955.32,485
1586398955.43,485
1586398955.53,485
1586398955.63,486
1586398955.72,486
1586398955.83,486
1586398955.93,486
1586398956.02,485
1586398956.14,485
1586398956.23,486
1586398956.33,485
1586398956.42,486
1586398956.54,485
1586398956.63,486
1586398956.73,486
1586398956.84,485
1586398956.94,485
1586398957.03,485
1586398957.13,486
1586398957.24,485
1586398957.33,485
1586398957.43,486
1586398957.53,485
1586398957.64,485
1586398957.73,486
1586398957.83,486
1586398957.94,486
1586398958.04,486
1586398958.13,485
1586398958.23,486
1586398958.34,485
1586398958.44,486
1586398958.53,485
1586398958.63,486
1586398958.74,486
1586398958.84,485
1586398958.93,486
1586398959.04,486
1586398959.14,485
1586398959.24,486
1586398959.33,486
1586398959.44,486
1586398959.54,486
1586398959.64,486
1586398959.73,486
1586398959.84,485
1586398959.94,485
1586398960.03,485
1586398960.15,486
1586398960.24,485
1586398960.34,486
1586398960.43,485
1586398960.55,485
1586398960.64,486
1586398960.74,485
1586398960.85,485
1586398960.95,486
1586398961.04,485
1586398961.14,485
1586398961.25,486
1586398961.34,485
1586398961.44,486
1586398961.54,485
1586398961.65,486
1586398961.74,486
1586398961.84,486
1586398961.95,485
1586398962.05,485
1586398962.15,485
1586398962.24,485
1586398962.35,485
1586398962.45,485
1586398962.54,486
1586398962.64,486
1586398962.75,486
1586398962.85,485
1586398962.94,485
1586398963.06,486
1586398963.15,485
1586398963.25,486
1586398963.34,485
1586398963.45,486
1586398963.55,485
1586398963.65,486
1586398963.76,485
1586398963.85,486
1586398963.95,486
1586398964.05,486
1586398964.16,486
1586398964.25,486
1586398964.35,485
1586398964.45,486
1586398964.56,486
1586398964.65,485
1586398964.75,486
1586398964.86,486
1586398964.96,485
1586398965.05,486
1586398965.15,485
1586398965.26,486
1586398965.36,486
1586398965.45,485
1586398965.55,486
1586398965.66,486
1586398965.76,486
1586398965.85,485
1586398965.96,485
1586398966.06,486
1586398966.16,486
1586398966.25,486
1586398966.36,485
1586398966.46,485
1586398966.55,485
1586398966.65,486
1586398966.76,486
1586398966.86,486
1586398966.95,485
1586398967.07,486
1586398967.16,486
1586398967.26,486
1586398967.35,486
1586398967.47,485
1586398967.56,485
1586398967.66,485
1586398967.75,486
1586398967.86,486
1586398967.96,485
1586398968.06,486
1586398968.17,486
1586398968.26,486
1586398968.36,485
1586398968.46,485
1586398968.57,486
1586398968.66,486
1586398968.76,486
1586398968.87,485
1586398968.97,485
1586398969.06,485
1586398969.16,486
1586398969.27,486
1586398969.37,486
1586398969.46,486
1586398969.57,485
1586398969.67,486
1586398969.77,486
1586398969.86,485
1586398969.97,486
1586398970.07,485
1586398970.17,485
1586398970.26,486
1586398970.37,485
1586398970.47,485
1586398970.56,485
1586398970.68,485
1586398970.77,486
1586398970.87,485
1586398970.96,485
1586398971.08,486
1586398971.17,486
1586398971.27,486
1586398971.36,485
1586398971.47,485
1586398971.57,486
1586398971.67,486
1586398971.78,486
1586398971.87,485
1586398971.97,486
1586398972.07,485
1586398972.18,485
1586398972.27,486
1586398972.37,485
1586398972.48,486
1586398972.58,485
1586398972.67,485
1586398972.77,485
1586398972.88,485
1586398972.98,485
1586398973.07,485
1586398973.17,485
1586398973.28,486
1586398973.38,485
1586398973.47,485
1586398973.58,485
1586398973.68,485
1586398973.78,485
1586398973.87,485
1586398973.98,486
1586398974.08,485
1586398974.18,485
1586398974.29,486
1586398974.38,485
1586398974.48,486
1586398974.57,485
1586398974.69,486
1586398974.78,486
1586398974.88,485
1586398974.97,485
1586398975.09,485
1586398975.18,485
1586398975.28,486
1586398975.39,486
1586398975.48,485
1586398975.58,485
1586398975.68,485
1586398975.79,486
1586398975.88,486
1586398975.98,485
1586398976.08,485
1586398976.19,486
1586398976.28,486
1586398976.38,486
1586398976.49,486
1586398976.59,486
1586398976.68,485
1586398976.78,486
1586398976.89,485
1586398976.99,486
1586398977.08,486
1586398977.18,486
1586398977.29,486
1586398977.39,485
1586398977.48,485
1586398977.59,485
1586398977.69,486
1586398977.79,486
1586398977.88,486
1586398977.99,486
1586398978.09,486
1586398978.19,486
1586398978.3,485
1586398978.39,486
1586398978.49,486
1586398978.58,485
1586398978.7,486
1586398978.79,485
1586398978.89,485
1586398978.98,485
1586398979.1,486
1586398979.19,485
1586398979.29,486
1586398979.4,485
1586398979.5,485
1586398979.59,485
1586398979.69,485
1586398979.8,486
1586398979.89,486
1586398979.99,485
1586398980.09,486
1586398980.2,486
1586398980.29,485
1586398980.39,485
1586398980.5,485
1586398980.6,485
1586398980.69,485
1586398980.79,485
1586398980.9,486
1586398981.0,485
1586398981.09,485
1586398981.2,486
1586398981.3,486
1586398981.4,485
1586398981.49,485
1586398981.6,485
1586398981.7,486
1586398981.8,485
1586398981.89,486
1586398982.0,486
1586398982.1,486
1586398982.2,485
1586398982.31,486
1586398982.4,485
1586398982.5,486
1586398982.6,486
1586398982.71,485
1586398982.8,485
1586398982.9,485
1586398982.99,485
1586398983.11,486
1586398983.2,485
1586398983.3,485
1586398983.41,486
1586398983.51,486
1586398983.6,485
1586398983.7,485
1586398983.81,486
1586398983.91,486
1586398984.0,485
1586398984.1,486
1586398984.21,486
1586398984.3,486
1586398984.4,486
1586398984.51,485
1586398984.61,485
1586398984.7,486
1586398984.8,486
1586398984.91,486
1586398985.01,486
1586398985.1,486
1586398985.21,485
1586398985.31,485
1586398985.41,485
1586398985.5,485
1586398985.61,486
1586398985.71,485
1586398985.81,485
1586398985.9,485
1586398986.01,485
1586398986.11,486
1586398986.21,486
1586398986.32,485
1586398986.41,485
1586398986.51,486
1586398986.61,485
1586398986.72,486
1586398986.81,486
1586398986.91,486
1586398987.02,485
1586398987.12,486
1586398987.21,486
1586398987.31,486
1586398987.42,485
1586398987.52,485
1586398987.61,485
1586398987.71,486
1586398987.82,485
1586398987.91,486
1586398988.01,485
1586398988.12,486
1586398988.22,486
1586398988.31,486
1586398988.41,486
1586398988.52,485
1586398988.62,486
1586398988.71,486
1586398988.81,486
1586398988.92,486
1586398989.02,485
1586398989.11,486
1586398989.22,485
1586398989.32,485
1586398989.42,486
1586398989.51,485
1586398989.63,486
1586398989.72,486
1586398989.82,486
1586398989.91,486
1586398990.02,485
1586398990.12,485
1586398990.22,486
1586398990.33,486
1586398990.42,485
1586398990.52,486
1586398990.62,486
1586398990.73,486
1586398990.82,486
1586398990.92,486
1586398991.03,485
1586398991.13,486
1586398991.22,486
1586398991.32,486
1586398991.43,485
1586398991.53,485
1586398991.62,485
1586398991.73,485
1586398991.83,486
1586398991.92,486
1586398992.02,485
1586398992.13,486
1586398992.23,485
1586398992.32,486
1586398992.42,485
1586398992.53,485
1586398992.63,486
1586398992.72,486
1586398992.84,485
1586398992.93,485
1586398993.03,485
1586398993.12,485
1586398993.23,485
1586398993.33,485
1586398993.43,485
1586398993.52,486
1586398993.64,485
1586398993.73,486
1586398993.83,485
1586398993.94,485
1586398994.03,485
1586398994.13,486
1586398994.23,485
1586398994.34,485
1586398994.43,485
1586398994.53,485
1586398994.63,486
1586398994.74,485
1586398994.83,486
1586398994.93,486
1586398995.04,485
1586398995.14,486
1586398995.23,486
1586398995.33,486
1586398995.44,485
1586398995.54,485
1586398995.63,486
1586398995.73,486
1586398995.84,486
1586398995.94,485
1586398996.03,486
1586398996.14,485
1586398996.24,486
1586398996.33,486
1586398996.43,486
1586398996.54,485
1586398996.64,485
1586398996.73,486
1586398996.83,485
1586398996.94,485
1586398997.04,486
1586398997.13,485
1586398997.25,486
1586398997.34,486
1586398997.44,485
1586398997.53,486
1586398997.65,486
1586398997.74,485
1586398997.84,485
1586398997.95,485
1586398998.05,486
1586398998.14,486
1586398998.24,485
1586398998.35,486
1586398998.44,486
1586398998.54,485
1586398998.65,485
1586398998.75,486
1586398998.84,486
1586398998.94,485
1586398999.05,485
1586398999.15,486
1586398999.24,486
1586398999.34,486
1586398999.45,485
1586398999.55,485
1586398999.64,486
1586398999.75,486
1586398999.85,485
1586398999.95,485
1586399000.04,486
1586399000.15,485
1586399000.25,486
1586399000.35,486
1586399000.44,485
1586399000.55,485
1586399000.65,486
1586399000.74,486
1586399000.86,486
1586399000.95,486
1586399001.05,485
1586399001.14,486
1586399001.26,485
1586399001.35,486
1586399001.45,486
1586399001.54,486
1586399001.66,486
1586399001.75,486
1586399001.85,486
1586399001.96,485
1586399002.06,486
1586399002.15,485
1586399002.25,485
1586399002.36,485
1586399002.45,486
1586399002.55,485
1586399002.66,485
1586399002.76,486
1586399002.85,486
1586399002.95,485
1586399003.06,485
1586399003.16,486
1586399003.25,485
1586399003.36,486
1586399003.46,485
1586399003.56,485
1586399003.65,485
1586399003.76,486
1586399003.86,485
1586399003.96,485
1586399004.05,486
1586399004.16,486
1586399004.26,486
1586399004.35,486
1586399004.47,486
1586399004.56,485
1586399004.66,485
1586399004.75,486
1586399004.87,485
1586399004.96,486
1586399005.06,485
1586399005.15,485
1586399005.27,486
1586399005.36,485
1586399005.46,485
1586399005.57,486
1586399005.67,486
1586399005.76,486
1586399005.86,486
1586399005.97,485
1586399006.06,485
1586399006.16,485
1586399006.26,486
1586399006.37,486
1586399006.46,485
1586399006.56,486
1586399006.67,486
1586399006.77,485
1586399006.86,485
1586399006.96,485
1586399007.07,486
1586399007.17,486
1586399007.26,485
1586399007.36,486
1586399007.47,485
1586399007.57,486
1586399007.66,485
1586399007.77,486
1586399007.87,485
1586399007.97,486
1586399008.06,486
1586399008.17,486
1586399008.27,485
1586399008.37,485
1586399008.48,486
1586399008.57,486
1586399008.67,486
1586399008.77,486
1586399008.88,485
1586399008.97,485
1586399009.07,486
1586399009.18,486
1586399009.28,486
1586399009.37,486
1586399009.47,485
1586399009.58,485
1586399009.68,486
1586399009.77,485
1586399009.87,485
1586399009.98,486
1586399010.07,486
1586399010.17,486
1586399010.28,486
1586399010.38,486
1586399010.47,486
1586399010.57,485
1586399010.68,486
1586399010.78,486
1586399010.87,486
1586399010.97,486
1586399011.08,486
1586399011.18,486
1586399011.27,486
1586399011.39,486
1586399011.48,485
1586399011.58,485
1586399011.67,485
1586399011.78,485
1586399011.88,486
1586399011.98,486
1586399012.07,486
1586399012.18,485
1586399012.28,486
1586399012.37,485
1586399012.49,486
1586399012.58,485
1586399012.68,485
1586399012.77,485
1586399012.89,485
1586399012.98,486
1586399013.08,485
1586399013.19,486
1586399013.29,485
1586399013.38,485
1586399013.48,485
1586399013.59,485
1586399013.69,486
1586399013.78,486
1586399013.89,485
1586399013.99,485
1586399014.08,486
1586399014.18,485
1586399014.29,485
1586399014.39,485
1586399014.48,485
1586399014.58,486
1586399014.69,486
1586399014.79,486
1586399014.88,485
1586399015.0,485
1586399015.09,485
1586399015.19,486
1586399015.28,485
1586399015.39,486
1586399015.49,486
1586399015.59,485
1586399015.68,486
1586399015.79,485
1586399015.89,486
1586399015.99,485
1586399016.1,486
1586399016.19,486
1586399016.29,485
1586399016.39,486
1586399016.5,486
1586399016.59,485
1586399016.69,486
1586399016.79,485
1586399016.9,485
