1584270761.27,$M4.1 29972 513 405 -22155 -27315 0 0 *54
1584270762.38,$M4.1 29973 515 397 -22155 -27315 0 0 *5F
1584270763.48,$M4.1 29974 513 415 -22155 -27315 0 0 *53
1584270764.56,$M4.1 29975 513 427 -22155 -27315 0 0 *53
1584270765.66,$M4.1 29976 515 431 -22155 -27315 0 0 *51
1584270766.73,$M4.1 29977 515 433 -22155 -27315 0 0 *52
1584270767.83,$M4.1 29978 513 445 -22155 -27315 0 0 *5A
1584270768.92,$M4.1 29979 513 453 -22155 -27315 0 0 *5C
1584270770.0,$M4.1 29980 513 449 -22155 -27315 0 0 *51
1584270771.09,$M4.1 29981 513 449 -22155 -27315 0 0 *50
1584270772.19,$M4.1 29982 513 457 -22155 -27315 0 0 *5C
1584270773.28,$M4.1 29983 513 433 -22155 -27315 0 0 *5F
1584270774.36,$M4.1 29984 513 441 -22155 -27315 0 0 *5D
1584270775.45,$M4.1 29985 515 427 -22155 -27315 0 0 *5A
1584270776.56,$M4.1 29986 513 431 -22155 -27315 0 0 *58
1584270777.65,$M4.1 29987 513 427 -22155 -27315 0 0 *5E
1584270778.75,$M4.1 29988 509 427 -22155 -27315 0 0 *5A
1584270779.84,$M4.1 29989 513 433 -22155 -27315 0 0 *55
1584270780.94,$M4.1 29990 509 437 -22155 -27315 0 0 *52
1584270782.01,$M4.1 29991 511 445 -22155 -27315 0 0 *5F
1584270783.11,$M4.1 29992 511 459 -22155 -27315 0 0 *51
1584270784.19,$M4.1 29993 511 467 -22155 -27315 0 0 *5D
1584270785.3,$M4.1 29994 511 471 -22155 -27315 0 0 *5D
1584270786.38,$M4.1 29995 511 479 -22155 -27315 0 0 *54
1584270787.48,$M4.1 29996 511 475 -22155 -27315 0 0 *5B
1584270788.57,$M4.1 29997 511 467 -22155 -27315 0 0 *59
1584270789.68,$M4.1 29998 513 459 -22155 -27315 0 0 *59
1584270790.75,$M4.1 29999 511 445 -22155 -27315 0 0 *57
1584270791.82,$M4.1 30000 511 445 -22155 -27315 0 0 *56
1584270792.91,$M4.1 30001 513 457 -22155 -27315 0 0 *56
1584270794.01,$M4.1 30002 511 459 -22155 -27315 0 0 *59
1584270795.1,$M4.1 30003 511 463 -22155 -27315 0 0 *51
1584270796.2,$M4.1 30004 511 467 -22155 -27315 0 0 *52
1584270797.31,$M4.1 30005 509 471 -22155 -27315 0 0 *5D
1584270798.42,$M4.1 30006 511 471 -22155 -27315 0 0 *57
1584270799.53,$M4.1 30007 509 467 -22155 -27315 0 0 *58
1584270800.67,$M4.1 30008 509 471 -22155 -27315 0 0 *50
1584270801.77,$M4.1 30009 511 471 -22155 -27315 0 0 *58
1584270802.88,$M4.1 30010 509 467 -22155 -27315 0 0 *5E
1584270804.0,$M4.1 30011 509 475 -22155 -27315 0 0 *5C
1584270805.07,$M4.1 30012 511 489 -22155 -27315 0 0 *55
1584270806.14,$M4.1 30013 511 485 -22155 -27315 0 0 *58
1584270807.21,$M4.1 30014 511 481 -22155 -27315 0 0 *5B
1584270808.33,$M4.1 30015 513 493 -22155 -27315 0 0 *5B
1584270809.43,$M4.1 30016 513 485 -22155 -27315 0 0 *5F
1584270810.51,$M4.1 30017 513 485 -22155 -27315 0 0 *5E
1584270811.6,$M4.1 30018 511 479 -22155 -27315 0 0 *50
1584270812.7,$M4.1 30019 511 479 -22155 -27315 0 0 *51
1584270813.79,$M4.1 30020 513 485 -22155 -27315 0 0 *5A
1584270814.89,$M4.1 30021 511 475 -22155 -27315 0 0 *56
1584270815.97,$M4.1 30022 511 475 -22155 -27315 0 0 *55
1584270817.07,$M4.1 30023 511 475 -22155 -27315 0 0 *54
1584270818.19,$M4.1 30024 513 479 -22155 -27315 0 0 *5D
1584270819.31,$M4.1 30025 509 467 -22155 -27315 0 0 *58
1584270820.44,$M4.1 30026 513 471 -22155 -27315 0 0 *57
1584270821.53,$M4.1 30027 513 481 -22155 -27315 0 0 *59
1584270822.61,$M4.1 30028 511 475 -22155 -27315 0 0 *5F
1584270823.71,$M4.1 30029 515 479 -22155 -27315 0 0 *56
1584270824.83,$M4.1 30030 513 475 -22155 -27315 0 0 *54
1584270825.95,$M4.1 30031 513 475 -22155 -27315 0 0 *55
1584270827.06,$M4.1 30032 513 479 -22155 -27315 0 0 *5A
1584270828.17,$M4.1 30033 515 475 -22155 -27315 0 0 *51
1584270829.28,$M4.1 30034 513 479 -22155 -27315 0 0 *5C
1584270830.37,$M4.1 30035 515 479 -22155 -27315 0 0 *5B
1584270831.47,$M4.1 30036 513 481 -22155 -27315 0 0 *59
1584270832.59,$M4.1 30037 513 479 -22155 -27315 0 0 *5F
1584270833.64,$M4.1 30038 515 481 -22155 -27315 0 0 *51
1584270834.74,$M4.1 30039 513 485 -22155 -27315 0 0 *52
1584270835.84,$M4.1 30040 513 489 -22155 -27315 0 0 *50
1584270836.91,$M4.1 30041 515 481 -22155 -27315 0 0 *5F
1584270838.0,$M4.1 30042 513 481 -22155 -27315 0 0 *5A
1584270839.08,$M4.1 30043 513 489 -22155 -27315 0 0 *53
1584270840.18,$M4.1 30044 515 497 -22155 -27315 0 0 *5D
1584270841.3,$M4.1 30045 513 497 -22155 -27315 0 0 *5A
1584270842.4,$M4.1 30046 515 497 -22155 -27315 0 0 *5F
1584270843.49,$M4.1 30047 513 489 -22155 -27315 0 0 *57
1584270844.59,$M4.1 30048 515 497 -22155 -27315 0 0 *51
1584270845.69,$M4.1 30049 515 497 -22155 -27315 0 0 *50
1584270846.79,$M4.1 30050 515 493 -22155 -27315 0 0 *5C
1584270847.89,$M4.1 30051 515 505 -22155 -27315 0 0 *53
1584270849.01,$M4.1 30052 513 497 -22155 -27315 0 0 *5C
1584270850.08,$M4.1 30053 515 481 -22155 -27315 0 0 *5C
1584270851.17,$M4.1 30054 515 475 -22155 -27315 0 0 *50
1584270852.27,$M4.1 30055 515 479 -22155 -27315 0 0 *5D
1584270853.34,$M4.1 30056 515 485 -22155 -27315 0 0 *5D
1584270854.45,$M4.1 30057 513 475 -22155 -27315 0 0 *55
1584270855.57,$M4.1 30058 513 479 -22155 -27315 0 0 *56
1584270856.66,$M4.1 30059 515 479 -22155 -27315 0 0 *51
1584270857.76,$M4.1 30060 515 479 -22155 -27315 0 0 *5B
1584270858.88,$M4.1 30061 513 471 -22155 -27315 0 0 *54
1584270859.98,$M4.1 30062 515 475 -22155 -27315 0 0 *55
1584270861.08,$M4.1 30063 515 475 -22155 -27315 0 0 *54
1584270862.15,$M4.1 30064 515 489 -22155 -27315 0 0 *50
1584270863.22,$M4.1 30065 515 485 -22155 -27315 0 0 *5D
1584270864.3,$M4.1 30066 513 485 -22155 -27315 0 0 *58
1584270865.37,$M4.1 30067 515 485 -22155 -27315 0 0 *5F
1584270866.46,$M4.1 30068 513 481 -22155 -27315 0 0 *52
1584270867.56,$M4.1 30069 513 485 -22155 -27315 0 0 *57
1584270868.63,$M4.1 30070 515 485 -22155 -27315 0 0 *59
1584270869.71,$M4.1 30071 513 489 -22155 -27315 0 0 *52
1584270870.78,$M4.1 30072 515 481 -22155 -27315 0 0 *5F
1584270871.85,$M4.1 30073 515 481 -22155 -27315 0 0 *5E
1584270872.92,$M4.1 30074 515 489 -22155 -27315 0 0 *51
1584270874.04,$M4.1 30075 513 475 -22155 -27315 0 0 *55
1584270875.14,$M4.1 30076 515 475 -22155 -27315 0 0 *50
1584270876.22,$M4.1 30077 515 475 -22155 -27315 0 0 *51
1584270877.36,$M4.1 30078 513 471 -22155 -27315 0 0 *5C
1584270878.47,$M4.1 30079 513 467 -22155 -27315 0 0 *5A
1584270879.56,$M4.1 30080 515 467 -22155 -27315 0 0 *5A
1584270880.66,$M4.1 30081 515 475 -22155 -27315 0 0 *58
1584270881.79,$M4.1 30082 513 471 -22155 -27315 0 0 *59
1584270882.88,$M4.1 30083 515 467 -22155 -27315 0 0 *59
1584270883.98,$M4.1 30084 515 463 -22155 -27315 0 0 *5A
1584270885.08,$M4.1 30085 515 467 -22155 -27315 0 0 *5F
1584270886.18,$M4.1 30086 515 467 -22155 -27315 0 0 *5C
1584270887.27,$M4.1 30087 515 475 -22155 -27315 0 0 *5E
1584270888.34,$M4.1 30088 515 485 -22155 -27315 0 0 *5E
1584270889.44,$M4.1 30089 515 493 -22155 -27315 0 0 *58
1584270890.56,$M4.1 30090 513 493 -22155 -27315 0 0 *56
1584270891.66,$M4.1 30091 515 497 -22155 -27315 0 0 *55
1584270892.76,$M4.1 30092 515 501 -22155 -27315 0 0 *58
1584270893.83,$M4.1 30093 515 489 -22155 -27315 0 0 *58
1584270894.93,$M4.1 30094 515 501 -22155 -27315 0 0 *5E
1584270896.0,$M4.1 30095 515 489 -22155 -27315 0 0 *5E
1584270897.12,$M4.1 30096 517 479 -22155 -27315 0 0 *50
1584270898.25,$M4.1 30097 517 471 -22155 -27315 0 0 *59
1584270899.35,$M4.1 30098 515 459 -22155 -27315 0 0 *5E
1584270900.47,$M4.1 30099 517 471 -22155 -27315 0 0 *57
1584270901.57,$M4.1 30100 515 467 -22155 -27315 0 0 *53
1584270902.67,$M4.1 30101 515 467 -22155 -27315 0 0 *52
1584270903.77,$M4.1 30102 515 463 -22155 -27315 0 0 *55
1584270904.86,$M4.1 30103 515 463 -22155 -27315 0 0 *54
1584270905.96,$M4.1 30104 515 471 -22155 -27315 0 0 *50
1584270907.06,$M4.1 30105 515 467 -22155 -27315 0 0 *56
1584270908.16,$M4.1 30106 515 467 -22155 -27315 0 0 *55
1584270909.25,$M4.1 30107 515 479 -22155 -27315 0 0 *5B
1584270910.35,$M4.1 30108 515 475 -22155 -27315 0 0 *58
1584270911.45,$M4.1 30109 515 471 -22155 -27315 0 0 *5D
1584270912.55,$M4.1 30110 515 471 -22155 -27315 0 0 *55
1584270913.68,$M4.1 30111 517 467 -22155 -27315 0 0 *51
1584270914.74,$M4.1 30112 515 449 -22155 -27315 0 0 *5C
1584270915.81,$M4.1 30113 515 457 -22155 -27315 0 0 *52
1584270916.91,$M4.1 30114 515 459 -22155 -27315 0 0 *5B
1584270917.98,$M4.1 30115 515 457 -22155 -27315 0 0 *54
1584270919.11,$M4.1 30116 513 463 -22155 -27315 0 0 *56
1584270920.23,$M4.1 30117 513 471 -22155 -27315 0 0 *54
1584270921.33,$M4.1 30118 515 479 -22155 -27315 0 0 *55
1584270922.45,$M4.1 30119 513 479 -22155 -27315 0 0 *52
1584270923.56,$M4.1 30120 513 471 -22155 -27315 0 0 *50
1584270924.67,$M4.1 30121 515 471 -22155 -27315 0 0 *57
1584270925.78,$M4.1 30122 515 471 -22155 -27315 0 0 *54
1584270926.88,$M4.1 30123 515 471 -22155 -27315 0 0 *55
1584270927.99,$M4.1 30124 515 459 -22155 -27315 0 0 *58
1584270929.09,$M4.1 30125 515 463 -22155 -27315 0 0 *50
1584270930.17,$M4.1 30126 515 459 -22155 -27315 0 0 *5A
1584270931.31,$M4.1 30127 513 459 -22155 -27315 0 0 *5D
1584270932.42,$M4.1 30128 513 467 -22155 -27315 0 0 *5F
1584270933.54,$M4.1 30129 513 471 -22155 -27315 0 0 *59
1584270934.66,$M4.1 30130 513 467 -22155 -27315 0 0 *56
1584270935.76,$M4.1 30131 515 471 -22155 -27315 0 0 *56
1584270936.88,$M4.1 30132 513 475 -22155 -27315 0 0 *57
1584270937.98,$M4.1 30133 515 475 -22155 -27315 0 0 *50
1584270939.09,$M4.1 30134 513 479 -22155 -27315 0 0 *5D
1584270940.2,$M4.1 30135 515 479 -22155 -27315 0 0 *5A
1584270941.31,$M4.1 30136 513 479 -22155 -27315 0 0 *5F
1584270942.4,$M4.1 30137 513 485 -22155 -27315 0 0 *5D
1584270943.5,$M4.1 30138 513 481 -22155 -27315 0 0 *56
1584270944.57,$M4.1 30139 515 481 -22155 -27315 0 0 *51
1584270945.64,$M4.1 30140 515 485 -22155 -27315 0 0 *5B
1584270946.75,$M4.1 30141 513 479 -22155 -27315 0 0 *5F
1584270947.84,$M4.1 30142 513 481 -22155 -27315 0 0 *5B
1584270948.93,$M4.1 30143 513 485 -22155 -27315 0 0 *5E
1584270950.03,$M4.1 30144 515 493 -22155 -27315 0 0 *58
1584270951.15,$M4.1 30145 513 497 -22155 -27315 0 0 *5B
1584270952.25,$M4.1 30146 515 479 -22155 -27315 0 0 *5E
1584270953.31,$M4.1 30147 515 481 -22155 -27315 0 0 *58
1584270954.38,$M4.1 30148 515 485 -22155 -27315 0 0 *53
1584270955.47,$M4.1 30149 515 489 -22155 -27315 0 0 *5E
1584270956.54,$M4.1 30150 515 489 -22155 -27315 0 0 *56
1584270957.64,$M4.1 30151 515 497 -22155 -27315 0 0 *58
1584270958.74,$M4.1 30152 515 471 -22155 -27315 0 0 *53
1584270959.88,$M4.1 30153 513 471 -22155 -27315 0 0 *54
1584270960.99,$M4.1 30154 513 479 -22155 -27315 0 0 *5B
1584270962.11,$M4.1 30155 513 479 -22155 -27315 0 0 *5A
1584270963.23,$M4.1 30156 513 493 -22155 -27315 0 0 *5D
1584270964.3,$M4.1 30157 515 507 -22155 -27315 0 0 *56
1584270965.38,$M4.1 30158 515 511 -22155 -27315 0 0 *5E
1584270966.47,$M4.1 30159 513 511 -22155 -27315 0 0 *59
1584270967.6,$M4.1 30160 517 501 -22155 -27315 0 0 *56
1584270968.67,$M4.1 30161 515 485 -22155 -27315 0 0 *58
1584270969.74,$M4.1 30162 515 485 -22155 -27315 0 0 *5B
1584270970.84,$M4.1 30163 517 485 -22155 -27315 0 0 *58
1584270971.93,$M4.1 30164 515 475 -22155 -27315 0 0 *52
1584270973.06,$M4.1 30165 517 459 -22155 -27315 0 0 *5F
1584270974.18,$M4.1 30166 513 459 -22155 -27315 0 0 *58
1584270975.26,$M4.1 30167 515 441 -22155 -27315 0 0 *56
1584270976.38,$M4.1 30168 513 459 -22155 -27315 0 0 *56
1584270977.51,$M4.1 30169 513 471 -22155 -27315 0 0 *5D
1584270978.63,$M4.1 30170 513 475 -22155 -27315 0 0 *51
1584270979.7,$M4.1 30171 515 481 -22155 -27315 0 0 *5D
1584270980.77,$M4.1 30172 515 481 -22155 -27315 0 0 *5E
1584270981.89,$M4.1 30173 513 475 -22155 -27315 0 0 *52
1584270983.0,$M4.1 30174 513 475 -22155 -27315 0 0 *55
1584270984.07,$M4.1 30175 515 507 -22155 -27315 0 0 *56
1584270985.14,$M4.1 30176 515 515 -22155 -27315 0 0 *56
1584270986.24,$M4.1 30177 513 507 -22155 -27315 0 0 *52
1584270987.34,$M4.1 30178 515 493 -22155 -27315 0 0 *57
1584270988.46,$M4.1 30179 517 505 -22155 -27315 0 0 *5A
1584270989.55,$M4.1 30180 513 481 -22155 -27315 0 0 *55
1584270990.63,$M4.1 30181 515 489 -22155 -27315 0 0 *5A
1584270991.73,$M4.1 30182 515 493 -22155 -27315 0 0 *52
1584270992.83,$M4.1 30183 515 479 -22155 -27315 0 0 *57
1584270993.95,$M4.1 30184 517 479 -22155 -27315 0 0 *52
1584270995.07,$M4.1 30185 517 475 -22155 -27315 0 0 *5F
1584270996.19,$M4.1 30186 517 467 -22155 -27315 0 0 *5F
1584270997.27,$M4.1 30187 515 453 -22155 -27315 0 0 *5B
1584270998.34,$M4.1 30188 515 453 -22155 -27315 0 0 *54
1584270999.44,$M4.1 30189 515 459 -22155 -27315 0 0 *5F
1584271000.54,$M4.1 30190 515 471 -22155 -27315 0 0 *5D
1584271001.66,$M4.1 30191 513 479 -22155 -27315 0 0 *52
1584271002.76,$M4.1 30192 515 475 -22155 -27315 0 0 *5B
1584271003.86,$M4.1 30193 515 471 -22155 -27315 0 0 *5E
1584271004.98,$M4.1 30194 515 471 -22155 -27315 0 0 *59
1584271006.07,$M4.1 30195 515 467 -22155 -27315 0 0 *5F
1584271007.15,$M4.1 30196 515 453 -22155 -27315 0 0 *5B
1584271008.22,$M4.1 30197 515 449 -22155 -27315 0 0 *51
1584271009.31,$M4.1 30198 513 453 -22155 -27315 0 0 *53
1584271010.42,$M4.1 30199 513 459 -22155 -27315 0 0 *58
1584271011.52,$M4.1 30200 515 467 -22155 -27315 0 0 *50
1584271012.64,$M4.1 30201 513 467 -22155 -27315 0 0 *57
1584271013.74,$M4.1 30202 515 463 -22155 -27315 0 0 *56
1584271014.84,$M4.1 30203 515 471 -22155 -27315 0 0 *54
1584271015.98,$M4.1 30204 513 471 -22155 -27315 0 0 *55
1584271017.06,$M4.1 30205 515 479 -22155 -27315 0 0 *5A
1584271018.18,$M4.1 30206 513 467 -22155 -27315 0 0 *50
1584271019.31,$M4.1 30207 513 471 -22155 -27315 0 0 *56
1584271020.4,$M4.1 30208 513 453 -22155 -27315 0 0 *59
1584271021.53,$M4.1 30209 513 459 -22155 -27315 0 0 *52
1584271022.65,$M4.1 30210 513 459 -22155 -27315 0 0 *5A
1584271023.76,$M4.1 30211 513 459 -22155 -27315 0 0 *5B
1584271024.88,$M4.1 30212 513 459 -22155 -27315 0 0 *58
1584271026.02,$M4.1 30213 513 463 -22155 -27315 0 0 *50
1584271027.1,$M4.1 30214 511 459 -22155 -27315 0 0 *5C
1584271028.2,$M4.1 30215 511 459 -22155 -27315 0 0 *5D
1584271029.34,$M4.1 30216 513 471 -22155 -27315 0 0 *56
1584271030.42,$M4.1 30217 515 479 -22155 -27315 0 0 *59
1584271031.52,$M4.1 30218 513 485 -22155 -27315 0 0 *53
1584271032.61,$M4.1 30219 511 479 -22155 -27315 0 0 *53
1584271033.71,$M4.1 30220 515 475 -22155 -27315 0 0 *51
1584271034.79,$M4.1 30221 511 475 -22155 -27315 0 0 *54
1584271035.9,$M4.1 30222 511 467 -22155 -27315 0 0 *54
1584271037.0,$M4.1 30223 511 463 -22155 -27315 0 0 *51
1584271038.11,$M4.1 30224 513 471 -22155 -27315 0 0 *57
1584271039.2,$M4.1 30225 511 467 -22155 -27315 0 0 *53
1584271040.3,$M4.1 30226 511 463 -22155 -27315 0 0 *54
1584271041.39,$M4.1 30227 511 467 -22155 -27315 0 0 *51
1584271042.52,$M4.1 30228 509 467 -22155 -27315 0 0 *57
1584271043.6,$M4.1 30229 511 475 -22155 -27315 0 0 *5C
1584271044.71,$M4.1 30230 511 467 -22155 -27315 0 0 *57
1584271045.82,$M4.1 30231 509 467 -22155 -27315 0 0 *5F
1584271046.94,$M4.1 30232 513 467 -22155 -27315 0 0 *57
1584271048.06,$M4.1 30233 513 467 -22155 -27315 0 0 *56
1584271049.14,$M4.1 30234 511 467 -22155 -27315 0 0 *53
1584271050.24,$M4.1 30235 511 475 -22155 -27315 0 0 *51
1584271051.35,$M4.1 30236 511 471 -22155 -27315 0 0 *56
1584271052.45,$M4.1 30237 511 479 -22155 -27315 0 0 *5F
1584271053.5,$M4.1 30238 511 481 -22155 -27315 0 0 *57
1584271054.63,$M4.1 30239 513 493 -22155 -27315 0 0 *57
1584271055.72,$M4.1 30240 511 493 -22155 -27315 0 0 *5B
1584271056.79,$M4.1 30241 511 481 -22155 -27315 0 0 *59
1584271057.91,$M4.1 30242 513 459 -22155 -27315 0 0 *5D
1584271059.01,$M4.1 30243 509 449 -22155 -27315 0 0 *56
1584271060.12,$M4.1 30244 509 459 -22155 -27315 0 0 *50
1584271061.23,$M4.1 30245 511 471 -22155 -27315 0 0 *52
1584271062.36,$M4.1 30246 509 463 -22155 -27315 0 0 *5B
1584271063.48,$M4.1 30247 509 463 -22155 -27315 0 0 *5A
1584271064.59,$M4.1 30248 509 463 -22155 -27315 0 0 *55
1584271065.71,$M4.1 30249 509 467 -22155 -27315 0 0 *50
1584271066.84,$M4.1 30250 509 463 -22155 -27315 0 0 *5C
1584271067.93,$M4.1 30251 509 449 -22155 -27315 0 0 *55
1584271069.0,$M4.1 30252 511 453 -22155 -27315 0 0 *54
1584271070.1,$M4.1 30253 511 459 -22155 -27315 0 0 *5F
1584271071.2,$M4.1 30254 509 445 -22155 -27315 0 0 *5C
1584271072.29,$M4.1 30255 509 441 -22155 -27315 0 0 *59
1584271073.39,$M4.1 30256 511 467 -22155 -27315 0 0 *57
1584271074.5,$M4.1 30257 509 467 -22155 -27315 0 0 *5F
1584271075.59,$M4.1 30258 509 457 -22155 -27315 0 0 *53
1584271076.68,$M4.1 30259 507 457 -22155 -27315 0 0 *5C
1584271077.79,$M4.1 30260 509 467 -22155 -27315 0 0 *5B
1584271078.89,$M4.1 30261 507 463 -22155 -27315 0 0 *50
1584271080.01,$M4.1 30262 509 463 -22155 -27315 0 0 *5D
1584271081.11,$M4.1 30263 507 471 -22155 -27315 0 0 *51
1584271082.23,$M4.1 30264 505 463 -22155 -27315 0 0 *57
1584271083.35,$M4.1 30265 505 467 -22155 -27315 0 0 *52
1584271084.46,$M4.1 30266 507 471 -22155 -27315 0 0 *54
1584271085.58,$M4.1 30267 505 471 -22155 -27315 0 0 *57
1584271086.67,$M4.1 30268 507 453 -22155 -27315 0 0 *5A
1584271087.73,$M4.1 30269 507 457 -22155 -27315 0 0 *5F
1584271088.8,$M4.1 30270 507 445 -22155 -27315 0 0 *54
1584271089.92,$M4.1 30271 505 431 -22155 -27315 0 0 *54
1584271091.05,$M4.1 30272 505 431 -22155 -27315 0 0 *57
1584271092.16,$M4.1 30273 505 437 -22155 -27315 0 0 *50
1584271093.26,$M4.1 30274 505 441 -22155 -27315 0 0 *56
1584271094.33,$M4.1 30275 507 441 -22155 -27315 0 0 *55
1584271095.43,$M4.1 30276 505 437 -22155 -27315 0 0 *55
1584271096.51,$M4.1 30277 505 441 -22155 -27315 0 0 *55
1584271097.61,$M4.1 30278 505 441 -22155 -27315 0 0 *5A
1584271098.72,$M4.1 30279 501 445 -22155 -27315 0 0 *5B
1584271099.82,$M4.1 30280 501 453 -22155 -27315 0 0 *5A
1584271100.9,$M4.1 30281 505 457 -22155 -27315 0 0 *5B
1584271102.04,$M4.1 30282 501 459 -22155 -27315 0 0 *52
1584271103.14,$M4.1 30283 501 453 -22155 -27315 0 0 *59
1584271104.22,$M4.1 30284 501 453 -22155 -27315 0 0 *5E
1584271105.32,$M4.1 30285 501 453 -22155 -27315 0 0 *5F
1584271106.39,$M4.1 30286 499 449 -22155 -27315 0 0 *57
1584271107.48,$M4.1 30287 499 453 -22155 -27315 0 0 *5D
1584271108.58,$M4.1 30288 499 459 -22155 -27315 0 0 *58
1584271109.71,$M4.1 30289 501 463 -22155 -27315 0 0 *50
1584271110.78,$M4.1 30290 499 457 -22155 -27315 0 0 *5F
1584271111.9,$M4.1 30291 501 467 -22155 -27315 0 0 *5D
1584271113.0,$M4.1 30292 499 467 -22155 -27315 0 0 *5E
1584271114.1,$M4.1 30293 499 479 -22155 -27315 0 0 *50
1584271115.2,$M4.1 30294 499 479 -22155 -27315 0 0 *57
1584271116.31,$M4.1 30295 499 493 -22155 -27315 0 0 *52
1584271117.44,$M4.1 30296 501 493 -22155 -27315 0 0 *51
1584271118.51,$M4.1 30297 499 485 -22155 -27315 0 0 *57
1584271119.61,$M4.1 30298 499 493 -22155 -27315 0 0 *5F
1584271120.73,$M4.1 30299 501 497 -22155 -27315 0 0 *5A
1584271121.84,$M4.1 30300 499 501 -22155 -27315 0 0 *55
1584271122.91,$M4.1 30301 499 507 -22155 -27315 0 0 *52
1584271124.0,$M4.1 30302 505 515 -22155 -27315 0 0 *56
1584271125.1,$M4.1 30303 505 519 -22155 -27315 0 0 *5B
1584271126.2,$M4.1 30304 501 519 -22155 -27315 0 0 *58
1584271127.29,$M4.1 30305 501 515 -22155 -27315 0 0 *55
1584271128.39,$M4.1 30306 501 523 -22155 -27315 0 0 *53
1584271129.49,$M4.1 30307 501 529 -22155 -27315 0 0 *58
1584271130.56,$M4.1 30308 499 523 -22155 -27315 0 0 *5D
1584271131.66,$M4.1 30309 505 537 -22155 -27315 0 0 *5D
1584271132.74,$M4.1 30310 505 533 -22155 -27315 0 0 *51
1584271133.81,$M4.1 30311 507 529 -22155 -27315 0 0 *59
1584271134.92,$M4.1 30312 505 515 -22155 -27315 0 0 *57
1584271135.98,$M4.1 30313 507 523 -22155 -27315 0 0 *51
1584271137.07,$M4.1 30314 507 511 -22155 -27315 0 0 *57
1584271138.16,$M4.1 30315 505 511 -22155 -27315 0 0 *54
1584271139.29,$M4.1 30316 505 501 -22155 -27315 0 0 *56
1584271140.39,$M4.1 30317 507 505 -22155 -27315 0 0 *51
1584271141.51,$M4.1 30318 505 493 -22155 -27315 0 0 *52
1584271142.61,$M4.1 30319 505 489 -22155 -27315 0 0 *58
1584271143.68,$M4.1 30320 507 507 -22155 -27315 0 0 *57
1584271144.79,$M4.1 30321 505 501 -22155 -27315 0 0 *52
1584271145.93,$M4.1 30322 505 505 -22155 -27315 0 0 *55
1584271147.01,$M4.1 30323 505 489 -22155 -27315 0 0 *51
1584271148.15,$M4.1 30324 505 479 -22155 -27315 0 0 *59
1584271149.23,$M4.1 30325 505 481 -22155 -27315 0 0 *5F
1584271150.33,$M4.1 30326 501 485 -22155 -27315 0 0 *5C
1584271151.45,$M4.1 30327 501 493 -22155 -27315 0 0 *5A
1584271152.58,$M4.1 30328 501 501 -22155 -27315 0 0 *5F
1584271153.7,$M4.1 30329 505 501 -22155 -27315 0 0 *5A
1584271154.8,$M4.1 30330 505 507 -22155 -27315 0 0 *54
1584271155.89,$M4.1 30331 505 515 -22155 -27315 0 0 *56
1584271156.99,$M4.1 30332 505 507 -22155 -27315 0 0 *56
1584271158.09,$M4.1 30333 501 511 -22155 -27315 0 0 *54
1584271159.19,$M4.1 30334 501 527 -22155 -27315 0 0 *56
1584271160.29,$M4.1 30335 505 529 -22155 -27315 0 0 *5D
1584271161.39,$M4.1 30336 505 519 -22155 -27315 0 0 *5D
1584271162.46,$M4.1 30337 507 507 -22155 -27315 0 0 *51
1584271163.58,$M4.1 30338 505 501 -22155 -27315 0 0 *5A
1584271164.68,$M4.1 30339 505 507 -22155 -27315 0 0 *5D
1584271165.77,$M4.1 30340 505 507 -22155 -27315 0 0 *53
1584271166.9,$M4.1 30341 505 501 -22155 -27315 0 0 *54
1584271168.02,$M4.1 30342 505 497 -22155 -27315 0 0 *59
1584271169.15,$M4.1 30343 501 505 -22155 -27315 0 0 *56
1584271170.24,$M4.1 30344 505 515 -22155 -27315 0 0 *54
1584271171.34,$M4.1 30345 501 519 -22155 -27315 0 0 *5D
1584271172.44,$M4.1 30346 501 519 -22155 -27315 0 0 *5E
1584271173.54,$M4.1 30347 501 519 -22155 -27315 0 0 *5F
1584271174.64,$M4.1 30348 501 519 -22155 -27315 0 0 *50
1584271175.74,$M4.1 30349 501 523 -22155 -27315 0 0 *58
1584271176.84,$M4.1 30350 505 519 -22155 -27315 0 0 *5D
1584271177.95,$M4.1 30351 505 523 -22155 -27315 0 0 *55
1584271179.05,$M4.1 30352 505 519 -22155 -27315 0 0 *5F
1584271180.12,$M4.1 30353 507 523 -22155 -27315 0 0 *55
1584271181.23,$M4.1 30354 505 527 -22155 -27315 0 0 *54
1584271182.34,$M4.1 30355 501 523 -22155 -27315 0 0 *55
1584271183.44,$M4.1 30356 501 523 -22155 -27315 0 0 *56
1584271184.52,$M4.1 30357 501 511 -22155 -27315 0 0 *56
1584271185.62,$M4.1 30358 505 515 -22155 -27315 0 0 *59
1584271186.74,$M4.1 30359 501 505 -22155 -27315 0 0 *5D
1584271187.84,$M4.1 30360 501 515 -22155 -27315 0 0 *56
1584271188.94,$M4.1 30361 501 511 -22155 -27315 0 0 *53
1584271190.06,$M4.1 30362 501 527 -22155 -27315 0 0 *55
1584271191.18,$M4.1 30363 501 527 -22155 -27315 0 0 *54
1584271192.28,$M4.1 30364 501 527 -22155 -27315 0 0 *53
1584271193.38,$M4.1 30365 501 537 -22155 -27315 0 0 *53
1584271194.45,$M4.1 30366 499 529 -22155 -27315 0 0 *5F
