1580322945.33,$M4.1 472 699 673 -22153 -27315 0 0 *56
1580322946.43,$M4.1 473 699 675 -22153 -27315 0 0 *51
1580322947.53,$M4.1 474 699 675 -22153 -27315 0 0 *56
1580322948.67,$M4.1 475 699 673 -22153 -27315 0 0 *51
1580322949.8,$M4.1 476 699 669 -22153 -27315 0 0 *59
1580322950.93,$M4.1 477 699 673 -22153 -27315 0 0 *53
1580322952.04,$M4.1 478 703 675 -22153 -27315 0 0 *58
1580322953.14,$M4.1 479 699 675 -22153 -27315 0 0 *5B
1580322954.27,$M4.1 480 699 673 -22153 -27315 0 0 *5B
1580322955.37,$M4.1 481 703 683 -22153 -27315 0 0 *57
1580322956.47,$M4.1 482 699 679 -22153 -27315 0 0 *53
1580322957.58,$M4.1 483 699 679 -22153 -27315 0 0 *52
1580322958.68,$M4.1 484 699 675 -22153 -27315 0 0 *59
1580322959.79,$M4.1 485 699 675 -22153 -27315 0 0 *58
1580322960.9,$M4.1 486 699 675 -22153 -27315 0 0 *5B
1580322962.0,$M4.1 487 699 675 -22153 -27315 0 0 *5A
1580322963.1,$M4.1 488 703 679 -22153 -27315 0 0 *5B
1580322964.2,$M4.1 489 703 683 -22153 -27315 0 0 *5F
1580322965.3,$M4.1 490 703 679 -22153 -27315 0 0 *52
1580322966.4,$M4.1 491 699 675 -22153 -27315 0 0 *5D
1580322967.5,$M4.1 492 703 675 -22153 -27315 0 0 *5C
1580322968.62,$M4.1 493 699 675 -22153 -27315 0 0 *5F
1580322969.75,$M4.1 494 699 673 -22153 -27315 0 0 *5E
1580322970.85,$M4.1 495 703 675 -22153 -27315 0 0 *5B
1580322971.97,$M4.1 496 699 669 -22153 -27315 0 0 *57
1580322973.1,$M4.1 497 699 673 -22153 -27315 0 0 *5D
1580322974.24,$M4.1 498 699 669 -22153 -27315 0 0 *59
1580322975.37,$M4.1 499 703 673 -22153 -27315 0 0 *51
1580322976.47,$M4.1 500 699 675 -22153 -27315 0 0 *54
1580322977.57,$M4.1 501 703 675 -22153 -27315 0 0 *57
1580322978.68,$M4.1 502 705 673 -22153 -27315 0 0 *54
1580322979.81,$M4.1 503 703 673 -22153 -27315 0 0 *53
1580322980.94,$M4.1 504 703 673 -22153 -27315 0 0 *54
1580322982.07,$M4.1 505 699 673 -22153 -27315 0 0 *57
1580322983.21,$M4.1 506 699 673 -22153 -27315 0 0 *54
1580322984.34,$M4.1 507 699 669 -22153 -27315 0 0 *5E
1580322985.47,$M4.1 508 703 673 -22153 -27315 0 0 *58
1580322986.58,$M4.1 509 703 675 -22153 -27315 0 0 *5F
1580322987.68,$M4.1 510 703 675 -22153 -27315 0 0 *57
1580322988.81,$M4.1 511 703 673 -22153 -27315 0 0 *50
1580322989.94,$M4.1 512 703 669 -22153 -27315 0 0 *58
1580322991.08,$M4.1 513 699 661 -22153 -27315 0 0 *53
1580322992.21,$M4.1 514 703 673 -22153 -27315 0 0 *55
1580322993.34,$M4.1 515 699 665 -22153 -27315 0 0 *51
1580322994.47,$M4.1 516 703 665 -22153 -27315 0 0 *50
1580322995.59,$M4.1 517 703 673 -22153 -27315 0 0 *56
1580322996.73,$M4.1 518 699 669 -22153 -27315 0 0 *50
1580322997.86,$M4.1 519 699 665 -22153 -27315 0 0 *5D
1580322998.99,$M4.1 520 699 661 -22153 -27315 0 0 *53
1580323000.13,$M4.1 521 699 669 -22153 -27315 0 0 *5A
1580323001.26,$M4.1 522 699 665 -22153 -27315 0 0 *55
1580323002.38,$M4.1 523 703 669 -22153 -27315 0 0 *5A
1580323003.51,$M4.1 524 699 665 -22153 -27315 0 0 *53
1580323004.64,$M4.1 525 699 665 -22153 -27315 0 0 *52
1580323005.77,$M4.1 526 699 661 -22153 -27315 0 0 *55
1580323006.91,$M4.1 527 703 669 -22153 -27315 0 0 *5E
1580323008.04,$M4.1 528 699 661 -22153 -27315 0 0 *5B
1580323009.17,$M4.1 529 699 665 -22153 -27315 0 0 *5E
1580323010.29,$M4.1 530 703 669 -22153 -27315 0 0 *58
1580323011.44,$M4.1 531 699 665 -22153 -27315 0 0 *57
1580323012.57,$M4.1 532 699 665 -22153 -27315 0 0 *54
1580323013.69,$M4.1 533 699 661 -22153 -27315 0 0 *51
1580323014.82,$M4.1 534 699 661 -22153 -27315 0 0 *56
1580323015.96,$M4.1 535 699 661 -22153 -27315 0 0 *57
1580323017.09,$M4.1 536 703 665 -22153 -27315 0 0 *52
1580323018.22,$M4.1 537 699 665 -22153 -27315 0 0 *51
1580323019.32,$M4.1 538 697 657 -22153 -27315 0 0 *51
1580323020.46,$M4.1 539 703 669 -22153 -27315 0 0 *51
1580323021.56,$M4.1 540 697 665 -22153 -27315 0 0 *5F
1580323022.66,$M4.1 541 697 661 -22153 -27315 0 0 *5A
1580323023.79,$M4.1 542 699 661 -22153 -27315 0 0 *57
1580323024.93,$M4.1 543 699 657 -22153 -27315 0 0 *53
1580323026.04,$M4.1 544 699 657 -22153 -27315 0 0 *54
1580323027.18,$M4.1 545 699 657 -22153 -27315 0 0 *55
1580323028.31,$M4.1 546 699 661 -22153 -27315 0 0 *53
1580323029.41,$M4.1 547 697 657 -22153 -27315 0 0 *59
1580323030.54,$M4.1 548 703 669 -22153 -27315 0 0 *57
1580323031.64,$M4.1 549 697 661 -22153 -27315 0 0 *52
1580323032.78,$M4.1 550 699 661 -22153 -27315 0 0 *54
1580323033.91,$M4.1 551 699 661 -22153 -27315 0 0 *55
1580323035.01,$M4.1 552 697 661 -22153 -27315 0 0 *58
1580323036.15,$M4.1 553 699 661 -22153 -27315 0 0 *57
1580323037.26,$M4.1 554 699 661 -22153 -27315 0 0 *50
1580323038.38,$M4.1 555 697 665 -22153 -27315 0 0 *5B
1580323039.5,$M4.1 556 699 661 -22153 -27315 0 0 *52
1580323040.6,$M4.1 557 697 661 -22153 -27315 0 0 *5D
1580323041.73,$M4.1 558 699 661 -22153 -27315 0 0 *5C
1580323042.86,$M4.1 559 699 661 -22153 -27315 0 0 *5D
1580323044.0,$M4.1 560 699 661 -22153 -27315 0 0 *57
1580323045.13,$M4.1 561 699 661 -22153 -27315 0 0 *56
1580323046.26,$M4.1 562 699 661 -22153 -27315 0 0 *55
1580323047.38,$M4.1 563 703 669 -22153 -27315 0 0 *5E
1580323048.52,$M4.1 564 699 661 -22153 -27315 0 0 *53
1580323049.65,$M4.1 565 699 665 -22153 -27315 0 0 *56
1580323050.78,$M4.1 566 699 665 -22153 -27315 0 0 *55
1580323051.91,$M4.1 567 699 661 -22153 -27315 0 0 *50
1580323053.02,$M4.1 568 697 661 -22153 -27315 0 0 *51
1580323054.15,$M4.1 569 699 661 -22153 -27315 0 0 *5E
1580323055.28,$M4.1 570 699 661 -22153 -27315 0 0 *56
1580323056.42,$M4.1 571 699 661 -22153 -27315 0 0 *57
1580323057.55,$M4.1 572 699 665 -22153 -27315 0 0 *50
1580323058.67,$M4.1 573 695 657 -22153 -27315 0 0 *5C
1580323059.8,$M4.1 574 699 661 -22153 -27315 0 0 *52
1580323060.93,$M4.1 575 699 661 -22153 -27315 0 0 *53
1580323062.07,$M4.1 576 699 665 -22153 -27315 0 0 *54
1580323063.17,$M4.1 577 697 657 -22153 -27315 0 0 *5A
1580323064.3,$M4.1 578 699 665 -22153 -27315 0 0 *5A
1580323065.43,$M4.1 579 699 661 -22153 -27315 0 0 *5F
1580323066.57,$M4.1 580 699 665 -22153 -27315 0 0 *5D
1580323067.7,$M4.1 581 699 665 -22153 -27315 0 0 *5C
1580323068.83,$M4.1 582 699 661 -22153 -27315 0 0 *5B
1580323069.93,$M4.1 583 697 661 -22153 -27315 0 0 *54
1580323071.07,$M4.1 584 699 661 -22153 -27315 0 0 *5D
1580323072.2,$M4.1 585 695 657 -22153 -27315 0 0 *55
1580323073.3,$M4.1 586 697 657 -22153 -27315 0 0 *54
1580323074.4,$M4.1 587 697 657 -22153 -27315 0 0 *55
1580323075.54,$M4.1 588 699 665 -22153 -27315 0 0 *55
1580323076.65,$M4.1 589 699 661 -22153 -27315 0 0 *50
1580323077.79,$M4.1 590 699 661 -22153 -27315 0 0 *58
1580323078.92,$M4.1 591 699 661 -22153 -27315 0 0 *59
1580323080.05,$M4.1 592 699 665 -22153 -27315 0 0 *5E
1580323081.19,$M4.1 593 699 661 -22153 -27315 0 0 *5B
1580323082.32,$M4.1 594 699 669 -22153 -27315 0 0 *54
1580323083.42,$M4.1 595 697 657 -22153 -27315 0 0 *56
1580323084.55,$M4.1 596 703 665 -22153 -27315 0 0 *58
1580323085.69,$M4.1 597 699 661 -22153 -27315 0 0 *5F
1580323086.82,$M4.1 598 699 665 -22153 -27315 0 0 *54
1580323087.95,$M4.1 599 703 665 -22153 -27315 0 0 *57
1580323089.07,$M4.1 600 699 669 -22153 -27315 0 0 *5A
1580323090.17,$M4.1 601 697 661 -22153 -27315 0 0 *5D
1580323091.31,$M4.1 602 699 665 -22153 -27315 0 0 *54
1580323092.44,$M4.1 603 699 669 -22153 -27315 0 0 *59
1580323093.54,$M4.1 604 697 661 -22153 -27315 0 0 *58
1580323094.67,$M4.1 605 699 665 -22153 -27315 0 0 *53
1580323095.81,$M4.1 606 699 665 -22153 -27315 0 0 *50
1580323096.94,$M4.1 607 703 673 -22153 -27315 0 0 *54
1580323098.04,$M4.1 608 697 661 -22153 -27315 0 0 *54
1580323099.17,$M4.1 609 699 661 -22153 -27315 0 0 *5B
1580323100.27,$M4.1 610 697 661 -22153 -27315 0 0 *5D
1580323101.41,$M4.1 611 699 665 -22153 -27315 0 0 *56
1580323102.53,$M4.1 612 699 669 -22153 -27315 0 0 *59
1580323103.66,$M4.1 613 699 669 -22153 -27315 0 0 *58
1580323104.76,$M4.1 614 697 665 -22153 -27315 0 0 *5D
1580323105.89,$M4.1 615 699 673 -22153 -27315 0 0 *55
1580323107.03,$M4.1 616 699 669 -22153 -27315 0 0 *5D
1580323108.16,$M4.1 617 699 673 -22153 -27315 0 0 *57
1580323109.26,$M4.1 618 703 679 -22153 -27315 0 0 *50
1580323110.38,$M4.1 619 699 669 -22153 -27315 0 0 *52
1580323111.51,$M4.1 620 699 661 -22153 -27315 0 0 *50
1580323112.64,$M4.1 621 699 673 -22153 -27315 0 0 *52
1580323113.75,$M4.1 622 703 675 -22153 -27315 0 0 *55
1580323114.85,$M4.1 623 697 669 -22153 -27315 0 0 *55
1580323115.98,$M4.1 624 703 669 -22153 -27315 0 0 *5E
1580323117.1,$M4.1 625 699 669 -22153 -27315 0 0 *5D
1580323118.23,$M4.1 626 699 665 -22153 -27315 0 0 *52
1580323119.36,$M4.1 627 703 673 -22153 -27315 0 0 *56
1580323120.5,$M4.1 628 699 665 -22153 -27315 0 0 *5C
1580323121.6,$M4.1 629 697 665 -22153 -27315 0 0 *53
1580323122.73,$M4.1 630 699 665 -22153 -27315 0 0 *55
1580323123.86,$M4.1 631 699 669 -22153 -27315 0 0 *58
1580323125.0,$M4.1 632 699 669 -22153 -27315 0 0 *5B
1580323126.1,$M4.1 633 697 665 -22153 -27315 0 0 *58
1580323127.23,$M4.1 634 703 669 -22153 -27315 0 0 *5F
1580323128.33,$M4.1 635 697 661 -22153 -27315 0 0 *5A
1580323129.45,$M4.1 636 703 669 -22153 -27315 0 0 *5D
1580323130.58,$M4.1 637 699 669 -22153 -27315 0 0 *5E
1580323131.72,$M4.1 638 703 669 -22153 -27315 0 0 *53
1580323132.85,$M4.1 639 699 665 -22153 -27315 0 0 *5C
1580323133.97,$M4.1 640 699 669 -22153 -27315 0 0 *5E
1580323135.1,$M4.1 641 699 669 -22153 -27315 0 0 *5F
1580323136.23,$M4.1 642 699 669 -22153 -27315 0 0 *5C
1580323137.35,$M4.1 643 699 669 -22153 -27315 0 0 *5D
1580323138.48,$M4.1 644 703 669 -22153 -27315 0 0 *58
1580323139.62,$M4.1 645 703 673 -22153 -27315 0 0 *52
1580323140.72,$M4.1 646 703 675 -22153 -27315 0 0 *57
1580323141.85,$M4.1 647 699 669 -22153 -27315 0 0 *59
1580323142.97,$M4.1 648 699 669 -22153 -27315 0 0 *56
1580323144.1,$M4.1 649 699 669 -22153 -27315 0 0 *57
1580323145.24,$M4.1 650 699 673 -22153 -27315 0 0 *54
1580323146.37,$M4.1 651 703 665 -22153 -27315 0 0 *50
1580323147.5,$M4.1 652 703 669 -22153 -27315 0 0 *5F
1580323148.62,$M4.1 653 699 669 -22153 -27315 0 0 *5C
1580323149.75,$M4.1 654 703 669 -22153 -27315 0 0 *59
1580323150.87,$M4.1 655 699 669 -22153 -27315 0 0 *5A
1580323152.0,$M4.1 656 699 661 -22153 -27315 0 0 *51
1580323153.14,$M4.1 657 699 665 -22153 -27315 0 0 *54
1580323154.27,$M4.1 658 703 669 -22153 -27315 0 0 *55
1580323155.4,$M4.1 659 699 665 -22153 -27315 0 0 *5A
1580323156.54,$M4.1 660 703 669 -22153 -27315 0 0 *5E
1580323157.67,$M4.1 661 699 665 -22153 -27315 0 0 *51
1580323158.8,$M4.1 662 699 665 -22153 -27315 0 0 *52
1580323159.94,$M4.1 663 703 673 -22153 -27315 0 0 *56
1580323161.07,$M4.1 664 699 673 -22153 -27315 0 0 *53
1580323162.2,$M4.1 665 703 665 -22153 -27315 0 0 *57
1580323163.34,$M4.1 666 703 673 -22153 -27315 0 0 *53
1580323164.47,$M4.1 667 699 673 -22153 -27315 0 0 *50
1580323165.6,$M4.1 668 703 673 -22153 -27315 0 0 *5D
1580323166.74,$M4.1 669 699 673 -22153 -27315 0 0 *5E
1580323167.87,$M4.1 670 703 673 -22153 -27315 0 0 *54
1580323169.0,$M4.1 671 703 673 -22153 -27315 0 0 *55
1580323170.14,$M4.1 672 699 661 -22153 -27315 0 0 *57
1580323171.27,$M4.1 673 703 673 -22153 -27315 0 0 *57
1580323172.38,$M4.1 674 699 669 -22153 -27315 0 0 *59
1580323173.5,$M4.1 675 703 675 -22153 -27315 0 0 *57
1580323174.62,$M4.1 676 703 669 -22153 -27315 0 0 *59
1580323175.72,$M4.1 677 699 675 -22153 -27315 0 0 *57
1580323176.84,$M4.1 678 703 683 -22153 -27315 0 0 *53
1580323177.94,$M4.1 679 703 683 -22153 -27315 0 0 *52
1580323179.04,$M4.1 680 703 683 -22153 -27315 0 0 *54
1580323180.14,$M4.1 681 699 683 -22153 -27315 0 0 *57
1580323181.28,$M4.1 682 699 687 -22153 -27315 0 0 *50
1580323182.41,$M4.1 683 703 691 -22153 -27315 0 0 *54
1580323183.53,$M4.1 684 703 691 -22153 -27315 0 0 *53
1580323184.61,$M4.1 685 705 693 -22153 -27315 0 0 *56
1580323185.68,$M4.1 686 705 693 -22153 -27315 0 0 *55
1580323186.8,$M4.1 687 703 693 -22153 -27315 0 0 *52
1580323187.87,$M4.1 688 705 697 -22153 -27315 0 0 *5F
1580323188.97,$M4.1 689 707 701 -22153 -27315 0 0 *52
1580323190.07,$M4.1 690 705 691 -22153 -27315 0 0 *50
1580323191.17,$M4.1 691 705 691 -22153 -27315 0 0 *51
1580323192.29,$M4.1 692 705 687 -22153 -27315 0 0 *55
1580323193.36,$M4.1 693 705 683 -22153 -27315 0 0 *50
1580323194.49,$M4.1 694 703 669 -22153 -27315 0 0 *55
1580323195.59,$M4.1 695 705 665 -22153 -27315 0 0 *5E
1580323196.69,$M4.1 696 705 669 -22153 -27315 0 0 *51
1580323197.8,$M4.1 697 705 665 -22153 -27315 0 0 *5C
1580323198.91,$M4.1 698 705 665 -22153 -27315 0 0 *53
1580323200.01,$M4.1 699 705 673 -22153 -27315 0 0 *55
1580323201.1,$M4.1 700 705 675 -22153 -27315 0 0 *52
1580323202.17,$M4.1 701 705 675 -22153 -27315 0 0 *53
1580323203.25,$M4.1 702 705 679 -22153 -27315 0 0 *5C
1580323204.36,$M4.1 703 707 683 -22153 -27315 0 0 *5A
1580323205.42,$M4.1 704 705 679 -22153 -27315 0 0 *5A
1580323206.54,$M4.1 705 703 679 -22153 -27315 0 0 *5D
1580323207.64,$M4.1 706 707 675 -22153 -27315 0 0 *56
1580323208.71,$M4.1 707 705 679 -22153 -27315 0 0 *59
1580323209.8,$M4.1 708 705 679 -22153 -27315 0 0 *56
1580323210.87,$M4.1 709 705 683 -22153 -27315 0 0 *52
1580323211.97,$M4.1 710 705 687 -22153 -27315 0 0 *5E
1580323213.1,$M4.1 711 703 691 -22153 -27315 0 0 *5E
1580323214.19,$M4.1 712 705 683 -22153 -27315 0 0 *58
1580323215.27,$M4.1 713 705 683 -22153 -27315 0 0 *59
1580323216.34,$M4.1 714 705 683 -22153 -27315 0 0 *5E
1580323217.43,$M4.1 715 705 683 -22153 -27315 0 0 *5F
1580323218.56,$M4.1 716 707 691 -22153 -27315 0 0 *5D
1580323219.63,$M4.1 717 705 679 -22153 -27315 0 0 *58
1580323220.76,$M4.1 718 707 691 -22153 -27315 0 0 *53
1580323221.83,$M4.1 719 705 683 -22153 -27315 0 0 *53
1580323222.95,$M4.1 720 707 683 -22153 -27315 0 0 *5B
1580323224.08,$M4.1 721 707 687 -22153 -27315 0 0 *5E
1580323225.15,$M4.1 722 705 683 -22153 -27315 0 0 *5B
1580323226.24,$M4.1 723 705 683 -22153 -27315 0 0 *5A
1580323227.34,$M4.1 724 707 683 -22153 -27315 0 0 *5F
1580323228.41,$M4.1 725 705 675 -22153 -27315 0 0 *55
1580323229.49,$M4.1 726 705 679 -22153 -27315 0 0 *5A
1580323230.56,$M4.1 727 705 679 -22153 -27315 0 0 *5B
1580323231.66,$M4.1 728 705 673 -22153 -27315 0 0 *5E
1580323232.75,$M4.1 729 705 675 -22153 -27315 0 0 *59
1580323233.85,$M4.1 730 705 673 -22153 -27315 0 0 *57
1580323234.97,$M4.1 731 705 673 -22153 -27315 0 0 *56
1580323236.07,$M4.1 732 705 673 -22153 -27315 0 0 *55
1580323237.17,$M4.1 733 707 679 -22153 -27315 0 0 *5C
1580323238.27,$M4.1 734 705 673 -22153 -27315 0 0 *53
1580323239.39,$M4.1 735 705 673 -22153 -27315 0 0 *52
1580323240.49,$M4.1 736 707 675 -22153 -27315 0 0 *55
1580323241.59,$M4.1 737 707 679 -22153 -27315 0 0 *58
1580323242.66,$M4.1 738 705 675 -22153 -27315 0 0 *59
1580323243.78,$M4.1 739 707 679 -22153 -27315 0 0 *56
1580323244.85,$M4.1 740 705 675 -22153 -27315 0 0 *56
1580323245.95,$M4.1 741 705 673 -22153 -27315 0 0 *51
1580323247.07,$M4.1 742 707 679 -22153 -27315 0 0 *5A
1580323248.17,$M4.1 743 707 675 -22153 -27315 0 0 *57
1580323249.3,$M4.1 744 707 673 -22153 -27315 0 0 *56
1580323250.43,$M4.1 745 707 673 -22153 -27315 0 0 *57
1580323251.54,$M4.1 746 705 665 -22153 -27315 0 0 *51
1580323252.64,$M4.1 747 705 673 -22153 -27315 0 0 *57
1580323253.75,$M4.1 748 705 665 -22153 -27315 0 0 *5F
1580323254.89,$M4.1 749 707 673 -22153 -27315 0 0 *5B
1580323256.02,$M4.1 750 707 673 -22153 -27315 0 0 *53
1580323257.12,$M4.1 751 705 669 -22153 -27315 0 0 *5B
1580323258.22,$M4.1 752 705 665 -22153 -27315 0 0 *54
1580323259.33,$M4.1 753 705 669 -22153 -27315 0 0 *59
1580323260.43,$M4.1 754 705 669 -22153 -27315 0 0 *5E
1580323261.56,$M4.1 755 707 669 -22153 -27315 0 0 *5D
1580323262.66,$M4.1 756 705 669 -22153 -27315 0 0 *5C
1580323263.76,$M4.1 757 705 673 -22153 -27315 0 0 *56
1580323264.88,$M4.1 758 705 673 -22153 -27315 0 0 *59
1580323265.98,$M4.1 759 705 669 -22153 -27315 0 0 *53
1580323267.05,$M4.1 760 705 675 -22153 -27315 0 0 *54
1580323268.14,$M4.1 761 705 683 -22153 -27315 0 0 *5C
1580323269.21,$M4.1 762 705 683 -22153 -27315 0 0 *5F
1580323270.31,$M4.1 763 707 679 -22153 -27315 0 0 *59
1580323271.39,$M4.1 764 705 683 -22153 -27315 0 0 *59
1580323272.49,$M4.1 765 705 691 -22153 -27315 0 0 *5B
1580323273.59,$M4.1 766 707 693 -22153 -27315 0 0 *58
1580323274.68,$M4.1 767 705 697 -22153 -27315 0 0 *5F
1580323275.78,$M4.1 768 707 693 -22153 -27315 0 0 *56
1580323276.87,$M4.1 769 709 693 -22153 -27315 0 0 *59
1580323278.0,$M4.1 770 707 691 -22153 -27315 0 0 *5D
1580323279.1,$M4.1 771 705 687 -22153 -27315 0 0 *59
1580323280.23,$M4.1 772 707 691 -22153 -27315 0 0 *5F
1580323281.32,$M4.1 773 709 697 -22153 -27315 0 0 *56
1580323282.42,$M4.1 774 707 697 -22153 -27315 0 0 *5F
1580323283.52,$M4.1 775 707 701 -22153 -27315 0 0 *50
1580323284.64,$M4.1 776 707 697 -22153 -27315 0 0 *5D
1580323285.72,$M4.1 777 705 697 -22153 -27315 0 0 *5E
1580323286.83,$M4.1 778 707 697 -22153 -27315 0 0 *53
1580323287.93,$M4.1 779 707 701 -22153 -27315 0 0 *5C
1580323289.0,$M4.1 780 709 701 -22153 -27315 0 0 *54
1580323290.08,$M4.1 781 709 693 -22153 -27315 0 0 *5F
1580323291.17,$M4.1 782 709 693 -22153 -27315 0 0 *5C
1580323292.27,$M4.1 783 707 697 -22153 -27315 0 0 *57
1580323293.39,$M4.1 784 707 693 -22153 -27315 0 0 *54
1580323294.49,$M4.1 785 709 691 -22153 -27315 0 0 *59
1580323295.56,$M4.1 786 709 683 -22153 -27315 0 0 *59
1580323296.69,$M4.1 787 711 687 -22153 -27315 0 0 *55
1580323297.76,$M4.1 788 709 683 -22153 -27315 0 0 *57
1580323298.86,$M4.1 789 711 675 -22153 -27315 0 0 *56
1580323299.98,$M4.1 790 709 673 -22153 -27315 0 0 *51
1580323301.06,$M4.1 791 709 669 -22153 -27315 0 0 *5B
1580323302.16,$M4.1 792 709 669 -22153 -27315 0 0 *58
1580323303.3,$M4.1 793 707 673 -22153 -27315 0 0 *5C
1580323304.43,$M4.1 794 707 669 -22153 -27315 0 0 *50
1580323305.56,$M4.1 795 707 669 -22153 -27315 0 0 *51
1580323306.68,$M4.1 796 707 669 -22153 -27315 0 0 *52
1580323307.8,$M4.1 797 709 673 -22153 -27315 0 0 *56
1580323308.9,$M4.1 798 709 673 -22153 -27315 0 0 *59
1580323310.0,$M4.1 799 705 665 -22153 -27315 0 0 *53
1580323311.13,$M4.1 800 707 669 -22153 -27315 0 0 *52
1580323312.27,$M4.1 801 707 673 -22153 -27315 0 0 *58
1580323313.37,$M4.1 802 707 675 -22153 -27315 0 0 *5D
1580323314.47,$M4.1 803 707 675 -22153 -27315 0 0 *5C
1580323315.57,$M4.1 804 707 675 -22153 -27315 0 0 *5B
1580323316.69,$M4.1 805 705 673 -22153 -27315 0 0 *5E
1580323317.82,$M4.1 806 707 669 -22153 -27315 0 0 *54
1580323318.92,$M4.1 807 709 673 -22153 -27315 0 0 *50
1580323320.02,$M4.1 808 709 673 -22153 -27315 0 0 *5F
1580323321.13,$M4.1 809 705 673 -22153 -27315 0 0 *52
1580323322.24,$M4.1 810 707 675 -22153 -27315 0 0 *5E
1580323323.38,$M4.1 811 707 673 -22153 -27315 0 0 *59
1580323324.45,$M4.1 812 709 675 -22153 -27315 0 0 *52
1580323325.51,$M4.1 813 709 679 -22153 -27315 0 0 *5F
1580323326.6,$M4.1 814 705 675 -22153 -27315 0 0 *58
1580323327.73,$M4.1 815 707 687 -22153 -27315 0 0 *56
1580323328.87,$M4.1 816 707 687 -22153 -27315 0 0 *55
1580323329.97,$M4.1 817 707 679 -22153 -27315 0 0 *55
1580323331.07,$M4.1 818 707 683 -22153 -27315 0 0 *5F
1580323332.17,$M4.1 819 707 679 -22153 -27315 0 0 *5B
1580323333.26,$M4.1 820 709 683 -22153 -27315 0 0 *5A
1580323334.32,$M4.1 821 709 683 -22153 -27315 0 0 *5B
1580323335.41,$M4.1 822 709 693 -22153 -27315 0 0 *59
1580323336.5,$M4.1 823 709 697 -22153 -27315 0 0 *5C
1580323337.56,$M4.1 824 709 693 -22153 -27315 0 0 *5F
1580323338.67,$M4.1 825 709 691 -22153 -27315 0 0 *5C
1580323339.77,$M4.1 826 709 687 -22153 -27315 0 0 *58
1580323340.85,$M4.1 827 709 679 -22153 -27315 0 0 *58
1580323341.92,$M4.1 828 709 675 -22153 -27315 0 0 *5B
1580323343.02,$M4.1 829 709 669 -22153 -27315 0 0 *57
1580323344.12,$M4.1 830 709 661 -22153 -27315 0 0 *57
1580323345.24,$M4.1 831 709 657 -22153 -27315 0 0 *53
1580323346.34,$M4.1 832 709 661 -22153 -27315 0 0 *55
1580323347.48,$M4.1 833 707 657 -22153 -27315 0 0 *5F
1580323348.58,$M4.1 834 709 653 -22153 -27315 0 0 *52
1580323349.69,$M4.1 835 707 653 -22153 -27315 0 0 *5D
1580323350.83,$M4.1 836 707 657 -22153 -27315 0 0 *5A
1580323351.96,$M4.1 837 707 661 -22153 -27315 0 0 *5E
1580323353.08,$M4.1 838 709 665 -22153 -27315 0 0 *5B
1580323354.21,$M4.1 839 707 665 -22153 -27315 0 0 *54
1580323355.34,$M4.1 840 707 673 -22153 -27315 0 0 *5D
1580323356.45,$M4.1 841 707 679 -22153 -27315 0 0 *56
1580323357.55,$M4.1 842 707 675 -22153 -27315 0 0 *59
1580323358.65,$M4.1 843 707 683 -22153 -27315 0 0 *51
1580323359.75,$M4.1 844 709 687 -22153 -27315 0 0 *5C
1580323360.85,$M4.1 845 711 683 -22153 -27315 0 0 *50
1580323361.94,$M4.1 846 709 679 -22153 -27315 0 0 *5F
1580323363.04,$M4.1 847 707 675 -22153 -27315 0 0 *5C
1580323364.17,$M4.1 848 707 669 -22153 -27315 0 0 *5E
1580323365.27,$M4.1 849 709 673 -22153 -27315 0 0 *5A
1580323366.37,$M4.1 850 709 673 -22153 -27315 0 0 *52
1580323367.51,$M4.1 851 707 635 -22153 -27315 0 0 *5F
1580323368.59,$M4.1 852 705 629 -22153 -27315 0 0 *53
1580323369.72,$M4.1 853 707 653 -22153 -27315 0 0 *5D
1580323370.86,$M4.1 854 707 661 -22153 -27315 0 0 *5B
1580323371.99,$M4.1 855 707 665 -22153 -27315 0 0 *5E
1580323373.12,$M4.1 856 707 665 -22153 -27315 0 0 *5D
1580323374.26,$M4.1 857 707 665 -22153 -27315 0 0 *5C
1580323375.39,$M4.1 858 707 665 -22153 -27315 0 0 *53
1580323376.51,$M4.1 859 711 669 -22153 -27315 0 0 *59
1580323377.62,$M4.1 860 705 661 -22153 -27315 0 0 *5E
1580323378.73,$M4.1 861 709 665 -22153 -27315 0 0 *57
1580323379.83,$M4.1 862 705 661 -22153 -27315 0 0 *5C
1580323380.96,$M4.1 863 707 665 -22153 -27315 0 0 *5B
1580323382.09,$M4.1 864 707 665 -22153 -27315 0 0 *5C
1580323383.23,$M4.1 865 707 669 -22153 -27315 0 0 *51
1580323384.36,$M4.1 866 707 665 -22153 -27315 0 0 *5E
1580323385.48,$M4.1 867 707 669 -22153 -27315 0 0 *53
1580323386.61,$M4.1 868 707 673 -22153 -27315 0 0 *57
1580323387.74,$M4.1 869 707 669 -22153 -27315 0 0 *5D
1580323388.88,$M4.1 870 707 669 -22153 -27315 0 0 *55
1580323389.99,$M4.1 871 707 669 -22153 -27315 0 0 *54
1580323391.13,$M4.1 872 707 673 -22153 -27315 0 0 *5C
1580323392.23,$M4.1 873 709 653 -22153 -27315 0 0 *51
1580323393.36,$M4.1 874 707 647 -22153 -27315 0 0 *5D
1580323394.5,$M4.1 875 707 653 -22153 -27315 0 0 *59
1580323395.63,$M4.1 876 707 661 -22153 -27315 0 0 *5B
1580323396.76,$M4.1 877 707 665 -22153 -27315 0 0 *5E
1580323397.86,$M4.1 878 705 665 -22153 -27315 0 0 *53
