1582456325.5,$M4.1 9201 749 683 -22155 -27315 0 0 *68
1582456326.57,$M4.1 9202 751 683 -22155 -27315 0 0 *62
1582456327.64,$M4.1 9203 751 683 -22155 -27315 0 0 *63
1582456328.76,$M4.1 9204 749 687 -22155 -27315 0 0 *69
1582456329.87,$M4.1 9205 749 687 -22155 -27315 0 0 *68
1582456330.96,$M4.1 9206 749 683 -22155 -27315 0 0 *6F
1582456332.03,$M4.1 9207 751 679 -22155 -27315 0 0 *62
1582456333.11,$M4.1 9208 749 679 -22155 -27315 0 0 *64
1582456334.18,$M4.1 9209 751 679 -22155 -27315 0 0 *6C
1582456335.29,$M4.1 9210 751 673 -22155 -27315 0 0 *6E
1582456336.37,$M4.1 9211 751 673 -22155 -27315 0 0 *6F
1582456337.49,$M4.1 9212 749 673 -22155 -27315 0 0 *65
1582456338.59,$M4.1 9213 749 679 -22155 -27315 0 0 *6E
1582456339.71,$M4.1 9214 749 687 -22155 -27315 0 0 *68
1582456340.79,$M4.1 9215 751 687 -22155 -27315 0 0 *60
1582456341.89,$M4.1 9216 749 679 -22155 -27315 0 0 *6B
1582456343.01,$M4.1 9217 749 687 -22155 -27315 0 0 *6B
1582456344.13,$M4.1 9218 749 687 -22155 -27315 0 0 *64
1582456345.2,$M4.1 9219 751 683 -22155 -27315 0 0 *68
1582456346.27,$M4.1 9220 751 683 -22155 -27315 0 0 *62
1582456347.35,$M4.1 9221 751 687 -22155 -27315 0 0 *67
1582456348.42,$M4.1 9222 751 683 -22155 -27315 0 0 *60
1582456349.49,$M4.1 9223 751 679 -22155 -27315 0 0 *64
1582456350.57,$M4.1 9224 749 683 -22155 -27315 0 0 *6F
1582456351.68,$M4.1 9225 749 679 -22155 -27315 0 0 *6B
1582456352.76,$M4.1 9226 749 679 -22155 -27315 0 0 *68
1582456353.86,$M4.1 9227 751 673 -22155 -27315 0 0 *6A
1582456354.92,$M4.1 9228 751 679 -22155 -27315 0 0 *6F
1582456356.02,$M4.1 9229 751 691 -22155 -27315 0 0 *68
1582456357.1,$M4.1 9230 751 691 -22155 -27315 0 0 *60
1582456358.19,$M4.1 9231 751 711 -22155 -27315 0 0 *68
1582456359.26,$M4.1 9232 751 697 -22155 -27315 0 0 *64
1582456360.36,$M4.1 9233 751 691 -22155 -27315 0 0 *63
1582456361.48,$M4.1 9234 749 691 -22155 -27315 0 0 *6D
1582456362.56,$M4.1 9235 749 683 -22155 -27315 0 0 *6F
1582456363.63,$M4.1 9236 751 683 -22155 -27315 0 0 *65
1582456364.7,$M4.1 9237 751 683 -22155 -27315 0 0 *64
1582456365.75,$M4.1 9238 751 683 -22155 -27315 0 0 *6B
1582456366.82,$M4.1 9239 755 683 -22155 -27315 0 0 *6E
1582456367.92,$M4.1 9240 751 673 -22155 -27315 0 0 *6B
1582456369.03,$M4.1 9241 755 673 -22155 -27315 0 0 *6E
1582456370.11,$M4.1 9242 751 673 -22155 -27315 0 0 *69
1582456371.24,$M4.1 9243 749 673 -22155 -27315 0 0 *61
1582456372.31,$M4.1 9244 755 675 -22155 -27315 0 0 *6D
1582456373.4,$M4.1 9245 751 673 -22155 -27315 0 0 *6E
1582456374.47,$M4.1 9246 751 679 -22155 -27315 0 0 *67
1582456375.54,$M4.1 9247 751 679 -22155 -27315 0 0 *66
1582456376.62,$M4.1 9248 749 679 -22155 -27315 0 0 *60
1582456377.72,$M4.1 9249 751 673 -22155 -27315 0 0 *62
1582456378.81,$M4.1 9250 751 673 -22155 -27315 0 0 *6A
1582456379.93,$M4.1 9251 749 673 -22155 -27315 0 0 *62
1582456381.03,$M4.1 9252 751 673 -22155 -27315 0 0 *68
1582456382.15,$M4.1 9253 749 673 -22155 -27315 0 0 *60
1582456383.28,$M4.1 9254 749 673 -22155 -27315 0 0 *67
1582456384.36,$M4.1 9255 751 673 -22155 -27315 0 0 *6F
1582456385.46,$M4.1 9256 751 673 -22155 -27315 0 0 *6C
1582456386.55,$M4.1 9257 749 679 -22155 -27315 0 0 *6E
1582456387.65,$M4.1 9258 751 673 -22155 -27315 0 0 *62
1582456388.74,$M4.1 9259 751 673 -22155 -27315 0 0 *63
1582456389.84,$M4.1 9260 751 673 -22155 -27315 0 0 *69
1582456390.94,$M4.1 9261 751 673 -22155 -27315 0 0 *68
1582456392.06,$M4.1 9262 749 673 -22155 -27315 0 0 *62
1582456393.14,$M4.1 9263 747 675 -22155 -27315 0 0 *6B
1582456394.21,$M4.1 9264 751 679 -22155 -27315 0 0 *67
1582456395.3,$M4.1 9265 749 679 -22155 -27315 0 0 *6F
1582456396.4,$M4.1 9266 749 679 -22155 -27315 0 0 *6C
1582456397.48,$M4.1 9267 751 673 -22155 -27315 0 0 *6E
1582456398.59,$M4.1 9268 751 673 -22155 -27315 0 0 *61
1582456399.65,$M4.1 9269 751 679 -22155 -27315 0 0 *6A
1582456400.72,$M4.1 9270 755 679 -22155 -27315 0 0 *66
1582456401.81,$M4.1 9271 749 679 -22155 -27315 0 0 *6A
1582456402.91,$M4.1 9272 751 673 -22155 -27315 0 0 *6A
1582456404.0,$M4.1 9273 751 673 -22155 -27315 0 0 *6B
1582456405.1,$M4.1 9274 751 673 -22155 -27315 0 0 *6C
1582456406.21,$M4.1 9275 747 673 -22155 -27315 0 0 *6A
1582456407.3,$M4.1 9276 747 675 -22155 -27315 0 0 *6F
1582456408.42,$M4.1 9277 749 673 -22155 -27315 0 0 *66
1582456409.54,$M4.1 9278 749 673 -22155 -27315 0 0 *69
1582456410.67,$M4.1 9279 749 673 -22155 -27315 0 0 *68
1582456411.78,$M4.1 9280 749 673 -22155 -27315 0 0 *6E
1582456412.89,$M4.1 9281 751 673 -22155 -27315 0 0 *66
1582456414.0,$M4.1 9282 749 673 -22155 -27315 0 0 *6C
1582456415.12,$M4.1 9283 749 673 -22155 -27315 0 0 *6D
1582456416.24,$M4.1 9284 749 673 -22155 -27315 0 0 *6A
1582456417.34,$M4.1 9285 749 679 -22155 -27315 0 0 *61
1582456418.42,$M4.1 9286 749 679 -22155 -27315 0 0 *62
1582456419.54,$M4.1 9287 747 669 -22155 -27315 0 0 *6C
1582456420.63,$M4.1 9288 747 675 -22155 -27315 0 0 *6E
1582456421.71,$M4.1 9289 749 679 -22155 -27315 0 0 *6D
1582456422.81,$M4.1 9290 749 683 -22155 -27315 0 0 *60
1582456423.93,$M4.1 9291 749 673 -22155 -27315 0 0 *6E
1582456425.05,$M4.1 9292 749 673 -22155 -27315 0 0 *6D
1582456426.13,$M4.1 9293 749 679 -22155 -27315 0 0 *66
1582456427.2,$M4.1 9294 751 683 -22155 -27315 0 0 *6D
1582456428.3,$M4.1 9295 749 679 -22155 -27315 0 0 *60
1582456429.36,$M4.1 9296 751 679 -22155 -27315 0 0 *6A
1582456430.43,$M4.1 9297 751 679 -22155 -27315 0 0 *6B
1582456431.53,$M4.1 9298 751 673 -22155 -27315 0 0 *6E
1582456432.58,$M4.1 9299 751 679 -22155 -27315 0 0 *65
1582456433.65,$M4.1 9300 751 679 -22155 -27315 0 0 *64
1582456434.75,$M4.1 9301 751 673 -22155 -27315 0 0 *6F
1582456435.84,$M4.1 9302 751 669 -22155 -27315 0 0 *67
1582456436.92,$M4.1 9303 751 673 -22155 -27315 0 0 *6D
1582456438.02,$M4.1 9304 749 679 -22155 -27315 0 0 *69
1582456439.12,$M4.1 9305 747 669 -22155 -27315 0 0 *67
1582456440.24,$M4.1 9306 749 669 -22155 -27315 0 0 *6A
1582456441.34,$M4.1 9307 751 665 -22155 -27315 0 0 *6E
1582456442.43,$M4.1 9308 751 669 -22155 -27315 0 0 *6D
1582456443.55,$M4.1 9309 749 669 -22155 -27315 0 0 *65
1582456444.65,$M4.1 9310 751 665 -22155 -27315 0 0 *68
1582456445.75,$M4.1 9311 751 665 -22155 -27315 0 0 *69
1582456446.83,$M4.1 9312 751 669 -22155 -27315 0 0 *66
1582456447.92,$M4.1 9313 751 673 -22155 -27315 0 0 *6C
1582456449.02,$M4.1 9314 751 673 -22155 -27315 0 0 *6B
1582456450.12,$M4.1 9315 755 673 -22155 -27315 0 0 *6E
1582456451.22,$M4.1 9316 751 673 -22155 -27315 0 0 *69
1582456452.31,$M4.1 9317 751 673 -22155 -27315 0 0 *68
1582456453.42,$M4.1 9318 749 673 -22155 -27315 0 0 *6E
1582456454.56,$M4.1 9319 749 673 -22155 -27315 0 0 *6F
1582456455.67,$M4.1 9320 749 673 -22155 -27315 0 0 *65
1582456456.79,$M4.1 9321 747 669 -22155 -27315 0 0 *61
1582456457.91,$M4.1 9322 749 673 -22155 -27315 0 0 *67
1582456459.03,$M4.1 9323 749 673 -22155 -27315 0 0 *66
1582456460.16,$M4.1 9324 749 673 -22155 -27315 0 0 *61
1582456461.28,$M4.1 9325 749 665 -22155 -27315 0 0 *67
1582456462.38,$M4.1 9326 751 673 -22155 -27315 0 0 *6A
1582456463.5,$M4.1 9327 749 669 -22155 -27315 0 0 *69
1582456464.61,$M4.1 9328 749 669 -22155 -27315 0 0 *66
1582456465.73,$M4.1 9329 749 669 -22155 -27315 0 0 *67
1582456466.85,$M4.1 9330 749 665 -22155 -27315 0 0 *63
1582456467.96,$M4.1 9331 749 669 -22155 -27315 0 0 *6E
1582456469.08,$M4.1 9332 749 669 -22155 -27315 0 0 *6D
1582456470.2,$M4.1 9333 747 665 -22155 -27315 0 0 *6E
1582456471.32,$M4.1 9334 749 673 -22155 -27315 0 0 *60
1582456472.45,$M4.1 9335 749 673 -22155 -27315 0 0 *61
1582456473.57,$M4.1 9336 749 673 -22155 -27315 0 0 *62
1582456474.67,$M4.1 9337 749 679 -22155 -27315 0 0 *69
1582456475.75,$M4.1 9338 751 673 -22155 -27315 0 0 *65
1582456476.86,$M4.1 9339 749 679 -22155 -27315 0 0 *67
1582456477.94,$M4.1 9340 749 683 -22155 -27315 0 0 *6C
1582456479.04,$M4.1 9341 751 673 -22155 -27315 0 0 *6B
1582456480.16,$M4.1 9342 749 673 -22155 -27315 0 0 *61
1582456481.28,$M4.1 9343 749 673 -22155 -27315 0 0 *60
1582456482.38,$M4.1 9344 751 673 -22155 -27315 0 0 *6E
1582456483.45,$M4.1 9345 751 679 -22155 -27315 0 0 *65
1582456484.53,$M4.1 9346 751 673 -22155 -27315 0 0 *6C
1582456485.63,$M4.1 9347 751 673 -22155 -27315 0 0 *6D
1582456486.72,$M4.1 9348 749 679 -22155 -27315 0 0 *61
1582456487.82,$M4.1 9349 751 673 -22155 -27315 0 0 *63
1582456488.92,$M4.1 9350 749 679 -22155 -27315 0 0 *68
1582456490.01,$M4.1 9351 749 679 -22155 -27315 0 0 *69
1582456491.09,$M4.1 9352 749 679 -22155 -27315 0 0 *6A
1582456492.19,$M4.1 9353 749 679 -22155 -27315 0 0 *6B
1582456493.26,$M4.1 9354 751 683 -22155 -27315 0 0 *60
1582456494.33,$M4.1 9355 751 683 -22155 -27315 0 0 *61
1582456495.39,$M4.1 9356 751 683 -22155 -27315 0 0 *62
1582456496.46,$M4.1 9357 751 683 -22155 -27315 0 0 *63
1582456497.56,$M4.1 9358 751 687 -22155 -27315 0 0 *68
1582456498.61,$M4.1 9359 751 679 -22155 -27315 0 0 *68
1582456499.68,$M4.1 9360 751 683 -22155 -27315 0 0 *67
1582456500.75,$M4.1 9361 751 679 -22155 -27315 0 0 *63
1582456501.82,$M4.1 9362 751 679 -22155 -27315 0 0 *60
1582456502.89,$M4.1 9363 755 675 -22155 -27315 0 0 *69
1582456503.96,$M4.1 9364 751 683 -22155 -27315 0 0 *63
1582456505.04,$M4.1 9365 751 687 -22155 -27315 0 0 *66
1582456506.11,$M4.1 9366 755 683 -22155 -27315 0 0 *65
1582456507.21,$M4.1 9367 751 673 -22155 -27315 0 0 *6F
1582456508.3,$M4.1 9368 749 679 -22155 -27315 0 0 *63
1582456509.37,$M4.1 9369 751 679 -22155 -27315 0 0 *6B
1582456510.45,$M4.1 9370 751 673 -22155 -27315 0 0 *69
1582456511.52,$M4.1 9371 751 679 -22155 -27315 0 0 *62
1582456512.59,$M4.1 9372 755 683 -22155 -27315 0 0 *60
1582456513.68,$M4.1 9373 751 673 -22155 -27315 0 0 *6A
1582456514.78,$M4.1 9374 751 673 -22155 -27315 0 0 *6D
1582456515.85,$M4.1 9375 755 675 -22155 -27315 0 0 *6E
1582456516.93,$M4.1 9376 751 669 -22155 -27315 0 0 *64
1582456518.02,$M4.1 9377 751 673 -22155 -27315 0 0 *6E
1582456519.12,$M4.1 9378 751 669 -22155 -27315 0 0 *6A
1582456520.21,$M4.1 9379 751 673 -22155 -27315 0 0 *60
1582456521.32,$M4.1 9380 749 673 -22155 -27315 0 0 *6F
1582456522.42,$M4.1 9381 751 673 -22155 -27315 0 0 *67
1582456523.51,$M4.1 9382 751 673 -22155 -27315 0 0 *64
1582456524.58,$M4.1 9383 751 679 -22155 -27315 0 0 *6F
1582456525.65,$M4.1 9384 755 675 -22155 -27315 0 0 *60
1582456526.72,$M4.1 9385 755 675 -22155 -27315 0 0 *61
1582456527.8,$M4.1 9386 751 669 -22155 -27315 0 0 *6B
1582456528.89,$M4.1 9387 749 679 -22155 -27315 0 0 *62
1582456529.96,$M4.1 9388 751 679 -22155 -27315 0 0 *64
1582456531.03,$M4.1 9389 755 683 -22155 -27315 0 0 *64
1582456532.11,$M4.1 9390 751 673 -22155 -27315 0 0 *67
1582456533.21,$M4.1 9391 751 673 -22155 -27315 0 0 *66
1582456534.3,$M4.1 9392 751 673 -22155 -27315 0 0 *65
1582456535.37,$M4.1 9393 751 679 -22155 -27315 0 0 *6E
1582456536.45,$M4.1 9394 751 673 -22155 -27315 0 0 *63
1582456537.52,$M4.1 9395 755 683 -22155 -27315 0 0 *69
1582456538.59,$M4.1 9396 751 679 -22155 -27315 0 0 *6B
1582456539.68,$M4.1 9397 751 673 -22155 -27315 0 0 *60
1582456540.75,$M4.1 9398 755 683 -22155 -27315 0 0 *64
1582456541.81,$M4.1 9399 751 683 -22155 -27315 0 0 *61
1582456542.92,$M4.1 9400 751 673 -22155 -27315 0 0 *69
1582456544.0,$M4.1 9401 751 673 -22155 -27315 0 0 *68
1582456545.07,$M4.1 9402 751 683 -22155 -27315 0 0 *64
1582456546.12,$M4.1 9403 751 683 -22155 -27315 0 0 *65
1582456547.19,$M4.1 9404 751 679 -22155 -27315 0 0 *67
1582456548.26,$M4.1 9405 751 683 -22155 -27315 0 0 *63
1582456549.33,$M4.1 9406 755 683 -22155 -27315 0 0 *64
1582456550.39,$M4.1 9407 751 679 -22155 -27315 0 0 *64
1582456551.46,$M4.1 9408 755 683 -22155 -27315 0 0 *6A
1582456552.52,$M4.1 9409 751 679 -22155 -27315 0 0 *6A
1582456553.59,$M4.1 9410 755 683 -22155 -27315 0 0 *63
1582456554.65,$M4.1 9411 751 679 -22155 -27315 0 0 *63
1582456555.75,$M4.1 9412 751 673 -22155 -27315 0 0 *6A
1582456556.8,$M4.1 9413 751 679 -22155 -27315 0 0 *61
1582456557.9,$M4.1 9414 755 687 -22155 -27315 0 0 *63
1582456558.97,$M4.1 9415 751 683 -22155 -27315 0 0 *62
1582456560.06,$M4.1 9416 755 687 -22155 -27315 0 0 *61
1582456561.16,$M4.1 9417 755 687 -22155 -27315 0 0 *60
1582456562.21,$M4.1 9418 751 683 -22155 -27315 0 0 *6F
1582456563.31,$M4.1 9419 755 687 -22155 -27315 0 0 *6E
1582456564.38,$M4.1 9420 751 683 -22155 -27315 0 0 *64
1582456565.47,$M4.1 9421 755 691 -22155 -27315 0 0 *62
1582456566.57,$M4.1 9422 755 687 -22155 -27315 0 0 *66
1582456567.66,$M4.1 9423 751 687 -22155 -27315 0 0 *63
1582456568.76,$M4.1 9424 755 687 -22155 -27315 0 0 *60
1582456569.83,$M4.1 9425 755 683 -22155 -27315 0 0 *65
1582456570.9,$M4.1 9426 755 675 -22155 -27315 0 0 *6F
1582456571.95,$M4.1 9427 751 679 -22155 -27315 0 0 *66
1582456573.02,$M4.1 9428 755 683 -22155 -27315 0 0 *68
1582456574.09,$M4.1 9429 755 683 -22155 -27315 0 0 *69
1582456575.19,$M4.1 9430 755 673 -22155 -27315 0 0 *6E
1582456576.29,$M4.1 9431 755 673 -22155 -27315 0 0 *6F
1582456577.37,$M4.1 9432 751 669 -22155 -27315 0 0 *63
1582456578.46,$M4.1 9433 751 673 -22155 -27315 0 0 *69
1582456579.55,$M4.1 9434 755 669 -22155 -27315 0 0 *61
1582456580.65,$M4.1 9435 755 673 -22155 -27315 0 0 *6B
1582456581.75,$M4.1 9436 755 673 -22155 -27315 0 0 *68
1582456582.83,$M4.1 9437 751 669 -22155 -27315 0 0 *66
1582456583.92,$M4.1 9438 751 673 -22155 -27315 0 0 *62
1582456585.02,$M4.1 9439 751 673 -22155 -27315 0 0 *63
1582456586.11,$M4.1 9440 751 673 -22155 -27315 0 0 *6D
1582456587.21,$M4.1 9441 755 673 -22155 -27315 0 0 *68
1582456588.28,$M4.1 9442 755 675 -22155 -27315 0 0 *6D
1582456589.35,$M4.1 9443 755 675 -22155 -27315 0 0 *6C
1582456590.43,$M4.1 9444 751 673 -22155 -27315 0 0 *69
1582456591.5,$M4.1 9445 755 683 -22155 -27315 0 0 *63
1582456592.6,$M4.1 9446 755 687 -22155 -27315 0 0 *64
1582456593.67,$M4.1 9447 755 683 -22155 -27315 0 0 *61
1582456594.73,$M4.1 9448 751 683 -22155 -27315 0 0 *6A
1582456595.79,$M4.1 9449 755 683 -22155 -27315 0 0 *6F
1582456596.86,$M4.1 9450 755 683 -22155 -27315 0 0 *67
1582456597.95,$M4.1 9451 751 673 -22155 -27315 0 0 *6D
1582456599.05,$M4.1 9452 751 673 -22155 -27315 0 0 *6E
1582456600.15,$M4.1 9453 751 673 -22155 -27315 0 0 *6F
1582456601.24,$M4.1 9454 755 669 -22155 -27315 0 0 *67
1582456602.32,$M4.1 9455 751 669 -22155 -27315 0 0 *62
1582456603.39,$M4.1 9456 755 675 -22155 -27315 0 0 *68
1582456604.49,$M4.1 9457 751 665 -22155 -27315 0 0 *6C
1582456605.58,$M4.1 9458 751 665 -22155 -27315 0 0 *63
1582456606.66,$M4.1 9459 751 669 -22155 -27315 0 0 *6E
1582456607.76,$M4.1 9460 751 665 -22155 -27315 0 0 *68
1582456608.85,$M4.1 9461 751 669 -22155 -27315 0 0 *65
1582456609.92,$M4.1 9462 755 675 -22155 -27315 0 0 *6F
1582456610.99,$M4.1 9463 755 675 -22155 -27315 0 0 *6E
1582456612.07,$M4.1 9464 751 669 -22155 -27315 0 0 *60
1582456613.16,$M4.1 9465 751 669 -22155 -27315 0 0 *61
1582456614.23,$M4.1 9466 755 675 -22155 -27315 0 0 *6B
1582456615.31,$M4.1 9467 751 669 -22155 -27315 0 0 *63
1582456616.38,$M4.1 9468 755 675 -22155 -27315 0 0 *65
1582456617.47,$M4.1 9469 751 669 -22155 -27315 0 0 *6D
1582456618.55,$M4.1 9470 751 669 -22155 -27315 0 0 *65
1582456619.62,$M4.1 9471 751 679 -22155 -27315 0 0 *65
1582456620.69,$M4.1 9472 751 679 -22155 -27315 0 0 *66
1582456621.78,$M4.1 9473 751 673 -22155 -27315 0 0 *6D
1582456622.86,$M4.1 9474 751 669 -22155 -27315 0 0 *61
1582456623.96,$M4.1 9475 751 669 -22155 -27315 0 0 *60
1582456625.05,$M4.1 9476 751 673 -22155 -27315 0 0 *68
1582456626.14,$M4.1 9477 751 669 -22155 -27315 0 0 *62
1582456627.24,$M4.1 9478 751 673 -22155 -27315 0 0 *66
1582456628.32,$M4.1 9479 751 665 -22155 -27315 0 0 *60
1582456629.42,$M4.1 9480 751 673 -22155 -27315 0 0 *61
1582456630.49,$M4.1 9481 755 675 -22155 -27315 0 0 *62
1582456631.58,$M4.1 9482 751 673 -22155 -27315 0 0 *63
1582456632.66,$M4.1 9483 751 669 -22155 -27315 0 0 *69
1582456633.75,$M4.1 9484 751 669 -22155 -27315 0 0 *6E
1582456634.85,$M4.1 9485 751 673 -22155 -27315 0 0 *64
1582456635.93,$M4.1 9486 751 669 -22155 -27315 0 0 *6C
1582456637.02,$M4.1 9487 751 669 -22155 -27315 0 0 *6D
1582456638.12,$M4.1 9488 755 673 -22155 -27315 0 0 *6D
1582456639.21,$M4.1 9489 751 669 -22155 -27315 0 0 *63
1582456640.31,$M4.1 9490 751 673 -22155 -27315 0 0 *60
1582456641.38,$M4.1 9491 755 675 -22155 -27315 0 0 *63
1582456642.46,$M4.1 9492 755 669 -22155 -27315 0 0 *6D
1582456643.55,$M4.1 9493 751 669 -22155 -27315 0 0 *68
1582456644.65,$M4.1 9494 751 673 -22155 -27315 0 0 *64
1582456645.74,$M4.1 9495 751 673 -22155 -27315 0 0 *65
1582456646.84,$M4.1 9496 751 673 -22155 -27315 0 0 *66
1582456647.92,$M4.1 9497 751 669 -22155 -27315 0 0 *6C
1582456649.01,$M4.1 9498 751 669 -22155 -27315 0 0 *63
1582456650.09,$M4.1 9499 751 669 -22155 -27315 0 0 *62
1582456651.18,$M4.1 9500 751 669 -22155 -27315 0 0 *63
1582456652.25,$M4.1 9501 751 679 -22155 -27315 0 0 *63
1582456653.32,$M4.1 9502 755 683 -22155 -27315 0 0 *61
1582456654.39,$M4.1 9503 751 679 -22155 -27315 0 0 *61
1582456655.44,$M4.1 9504 755 675 -22155 -27315 0 0 *6E
1582456656.51,$M4.1 9505 751 679 -22155 -27315 0 0 *67
1582456657.58,$M4.1 9506 755 675 -22155 -27315 0 0 *6C
1582456658.66,$M4.1 9507 751 669 -22155 -27315 0 0 *64
1582456659.76,$M4.1 9508 751 673 -22155 -27315 0 0 *60
1582456660.85,$M4.1 9509 751 673 -22155 -27315 0 0 *61
1582456661.95,$M4.1 9510 751 673 -22155 -27315 0 0 *69
1582456663.04,$M4.1 9511 751 673 -22155 -27315 0 0 *68
1582456664.11,$M4.1 9512 751 679 -22155 -27315 0 0 *61
1582456665.21,$M4.1 9513 751 673 -22155 -27315 0 0 *6A
1582456666.26,$M4.1 9514 751 679 -22155 -27315 0 0 *67
1582456667.33,$M4.1 9515 755 675 -22155 -27315 0 0 *6E
1582456668.4,$M4.1 9516 751 679 -22155 -27315 0 0 *65
1582456669.48,$M4.1 9517 751 673 -22155 -27315 0 0 *6E
1582456670.55,$M4.1 9518 755 675 -22155 -27315 0 0 *63
1582456671.62,$M4.1 9519 755 683 -22155 -27315 0 0 *6B
1582456672.69,$M4.1 9520 751 679 -22155 -27315 0 0 *60
1582456673.78,$M4.1 9521 751 673 -22155 -27315 0 0 *6B
1582456674.86,$M4.1 9522 751 669 -22155 -27315 0 0 *63
1582456675.97,$M4.1 9523 755 673 -22155 -27315 0 0 *6D
1582456677.03,$M4.1 9524 755 675 -22155 -27315 0 0 *6C
1582456678.1,$M4.1 9525 751 675 -22155 -27315 0 0 *69
1582456679.2,$M4.1 9526 755 673 -22155 -27315 0 0 *68
1582456680.29,$M4.1 9527 751 669 -22155 -27315 0 0 *66
1582456681.38,$M4.1 9528 751 673 -22155 -27315 0 0 *62
1582456682.48,$M4.1 9529 755 669 -22155 -27315 0 0 *6C
1582456683.55,$M4.1 9530 755 675 -22155 -27315 0 0 *69
1582456684.63,$M4.1 9531 751 673 -22155 -27315 0 0 *6A
1582456685.73,$M4.1 9532 751 673 -22155 -27315 0 0 *69
1582456686.82,$M4.1 9533 751 673 -22155 -27315 0 0 *68
1582456687.92,$M4.1 9534 751 673 -22155 -27315 0 0 *6F
1582456689.0,$M4.1 9535 751 673 -22155 -27315 0 0 *6E
1582456690.11,$M4.1 9536 751 669 -22155 -27315 0 0 *66
1582456691.19,$M4.1 9537 755 669 -22155 -27315 0 0 *63
1582456692.28,$M4.1 9538 751 669 -22155 -27315 0 0 *68
1582456693.38,$M4.1 9539 751 673 -22155 -27315 0 0 *62
1582456694.46,$M4.1 9540 751 673 -22155 -27315 0 0 *6C
1582456695.53,$M4.1 9541 751 679 -22155 -27315 0 0 *67
1582456696.6,$M4.1 9542 751 683 -22155 -27315 0 0 *61
1582456697.67,$M4.1 9543 755 683 -22155 -27315 0 0 *64
1582456698.74,$M4.1 9544 751 683 -22155 -27315 0 0 *67
1582456699.83,$M4.1 9545 751 673 -22155 -27315 0 0 *69
1582456700.89,$M4.1 9546 755 683 -22155 -27315 0 0 *61
1582456701.96,$M4.1 9547 751 679 -22155 -27315 0 0 *61
1582456703.03,$M4.1 9548 755 675 -22155 -27315 0 0 *66
1582456704.1,$M4.1 9549 755 683 -22155 -27315 0 0 *6E
1582456705.19,$M4.1 9550 751 673 -22155 -27315 0 0 *6D
1582456706.26,$M4.1 9551 755 675 -22155 -27315 0 0 *6E
1582456707.36,$M4.1 9552 751 673 -22155 -27315 0 0 *6F
1582456708.43,$M4.1 9553 751 683 -22155 -27315 0 0 *61
1582456709.48,$M4.1 9554 751 679 -22155 -27315 0 0 *63
1582456710.58,$M4.1 9555 751 673 -22155 -27315 0 0 *68
1582456711.67,$M4.1 9556 751 673 -22155 -27315 0 0 *6B
1582456712.74,$M4.1 9557 755 683 -22155 -27315 0 0 *61
1582456713.84,$M4.1 9558 751 673 -22155 -27315 0 0 *65
1582456714.92,$M4.1 9559 751 673 -22155 -27315 0 0 *64
1582456716.03,$M4.1 9560 751 673 -22155 -27315 0 0 *6E
1582456717.09,$M4.1 9561 755 675 -22155 -27315 0 0 *6D
1582456718.16,$M4.1 9562 755 675 -22155 -27315 0 0 *6E
1582456719.22,$M4.1 9563 755 675 -22155 -27315 0 0 *6F
1582456720.29,$M4.1 9564 751 679 -22155 -27315 0 0 *60
1582456721.36,$M4.1 9565 751 679 -22155 -27315 0 0 *61
1582456722.43,$M4.1 9566 755 675 -22155 -27315 0 0 *6A
1582456723.5,$M4.1 9567 755 683 -22155 -27315 0 0 *62
1582456724.55,$M4.1 9568 751 679 -22155 -27315 0 0 *6C
1582456725.62,$M4.1 9569 755 683 -22155 -27315 0 0 *6C
1582456726.69,$M4.1 9570 755 675 -22155 -27315 0 0 *6D
1582456727.74,$M4.1 9571 751 679 -22155 -27315 0 0 *64
1582456728.84,$M4.1 9572 751 673 -22155 -27315 0 0 *6D
1582456729.91,$M4.1 9573 751 679 -22155 -27315 0 0 *66
1582456730.97,$M4.1 9574 755 683 -22155 -27315 0 0 *60
1582456732.03,$M4.1 9575 751 683 -22155 -27315 0 0 *65
1582456733.1,$M4.1 9576 755 683 -22155 -27315 0 0 *62
1582456734.17,$M4.1 9577 755 683 -22155 -27315 0 0 *63
1582456735.27,$M4.1 9578 755 687 -22155 -27315 0 0 *68
1582456736.34,$M4.1 9579 755 683 -22155 -27315 0 0 *6D
1582456737.43,$M4.1 9580 751 687 -22155 -27315 0 0 *6B
1582456738.5,$M4.1 9581 755 683 -22155 -27315 0 0 *6A
1582456739.57,$M4.1 9582 755 675 -22155 -27315 0 0 *60
1582456740.64,$M4.1 9583 755 683 -22155 -27315 0 0 *68
1582456741.71,$M4.1 9584 755 675 -22155 -27315 0 0 *66
1582456742.76,$M4.1 9585 751 675 -22155 -27315 0 0 *63
1582456743.86,$M4.1 9586 755 669 -22155 -27315 0 0 *69
1582456744.95,$M4.1 9587 755 673 -22155 -27315 0 0 *63
1582456746.05,$M4.1 9588 751 673 -22155 -27315 0 0 *68
1582456747.12,$M4.1 9589 755 675 -22155 -27315 0 0 *6B
1582456748.2,$M4.1 9590 751 673 -22155 -27315 0 0 *61
1582456749.27,$M4.1 9591 751 683 -22155 -27315 0 0 *6F
1582456750.34,$M4.1 9592 755 675 -22155 -27315 0 0 *61
1582456751.41,$M4.1 9593 755 675 -22155 -27315 0 0 *60
1582456752.48,$M4.1 9594 755 675 -22155 -27315 0 0 *67
1582456753.55,$M4.1 9595 755 675 -22155 -27315 0 0 *66
