1583957555.08,$M4.1 5485 611 341 -22155 -27315 0 0 *69
1583957556.22,$M4.1 5486 609 341 -22155 -27315 0 0 *63
1583957557.35,$M4.1 5487 609 341 -22155 -27315 0 0 *62
1583957558.48,$M4.1 5488 609 341 -22155 -27315 0 0 *6D
1583957559.6,$M4.1 5489 609 341 -22155 -27315 0 0 *6C
1583957560.73,$M4.1 5490 609 345 -22155 -27315 0 0 *60
1583957561.85,$M4.1 5491 609 349 -22155 -27315 0 0 *6D
1583957562.97,$M4.1 5492 609 349 -22155 -27315 0 0 *6E
1583957564.1,$M4.1 5493 609 341 -22155 -27315 0 0 *67
1583957565.2,$M4.1 5494 611 345 -22155 -27315 0 0 *6D
1583957566.34,$M4.1 5495 609 341 -22155 -27315 0 0 *61
1583957567.45,$M4.1 5496 609 345 -22155 -27315 0 0 *66
1583957568.59,$M4.1 5497 609 341 -22155 -27315 0 0 *63
1583957569.7,$M4.1 5498 609 345 -22155 -27315 0 0 *68
1583957570.81,$M4.1 5499 607 333 -22155 -27315 0 0 *66
1583957571.92,$M4.1 5500 609 337 -22155 -27315 0 0 *6D
1583957573.02,$M4.1 5501 611 337 -22155 -27315 0 0 *65
1583957574.12,$M4.1 5502 611 337 -22155 -27315 0 0 *66
1583957575.26,$M4.1 5503 609 341 -22155 -27315 0 0 *6F
1583957576.36,$M4.1 5504 607 333 -22155 -27315 0 0 *63
1583957577.49,$M4.1 5505 609 337 -22155 -27315 0 0 *68
1583957578.58,$M4.1 5506 607 333 -22155 -27315 0 0 *61
1583957579.68,$M4.1 5507 607 333 -22155 -27315 0 0 *60
1583957580.81,$M4.1 5508 609 337 -22155 -27315 0 0 *65
1583957581.91,$M4.1 5509 607 337 -22155 -27315 0 0 *6A
1583957583.02,$M4.1 5510 607 333 -22155 -27315 0 0 *66
1583957584.12,$M4.1 5511 607 333 -22155 -27315 0 0 *67
1583957585.22,$M4.1 5512 607 337 -22155 -27315 0 0 *60
1583957586.34,$M4.1 5513 605 337 -22155 -27315 0 0 *63
1583957587.44,$M4.1 5514 607 341 -22155 -27315 0 0 *67
1583957588.57,$M4.1 5515 609 345 -22155 -27315 0 0 *6C
1583957589.67,$M4.1 5516 607 341 -22155 -27315 0 0 *65
1583957590.77,$M4.1 5517 607 345 -22155 -27315 0 0 *60
1583957591.87,$M4.1 5518 607 345 -22155 -27315 0 0 *6F
1583957592.97,$M4.1 5519 607 341 -22155 -27315 0 0 *6A
1583957594.09,$M4.1 5520 609 349 -22155 -27315 0 0 *66
1583957595.21,$M4.1 5521 609 349 -22155 -27315 0 0 *67
1583957596.34,$M4.1 5522 609 345 -22155 -27315 0 0 *68
1583957597.46,$M4.1 5523 605 341 -22155 -27315 0 0 *61
1583957598.58,$M4.1 5524 607 341 -22155 -27315 0 0 *64
1583957599.69,$M4.1 5525 605 341 -22155 -27315 0 0 *67
1583957600.79,$M4.1 5526 607 337 -22155 -27315 0 0 *67
1583957601.91,$M4.1 5527 605 337 -22155 -27315 0 0 *64
1583957603.0,$M4.1 5528 607 329 -22155 -27315 0 0 *66
1583957604.1,$M4.1 5529 607 341 -22155 -27315 0 0 *69
1583957605.2,$M4.1 5530 607 341 -22155 -27315 0 0 *61
1583957606.3,$M4.1 5531 607 345 -22155 -27315 0 0 *64
1583957607.42,$M4.1 5532 605 345 -22155 -27315 0 0 *65
1583957608.52,$M4.1 5533 607 337 -22155 -27315 0 0 *63
1583957609.65,$M4.1 5534 605 345 -22155 -27315 0 0 *63
1583957610.76,$M4.1 5535 607 345 -22155 -27315 0 0 *60
1583957611.87,$M4.1 5536 605 345 -22155 -27315 0 0 *61
1583957612.97,$M4.1 5537 607 345 -22155 -27315 0 0 *62
1583957614.07,$M4.1 5538 607 349 -22155 -27315 0 0 *61
1583957615.18,$M4.1 5539 607 349 -22155 -27315 0 0 *60
1583957616.28,$M4.1 5540 607 345 -22155 -27315 0 0 *62
1583957617.39,$M4.1 5541 605 345 -22155 -27315 0 0 *61
1583957618.5,$M4.1 5542 607 341 -22155 -27315 0 0 *64
1583957619.63,$M4.1 5543 605 341 -22155 -27315 0 0 *67
1583957620.73,$M4.1 5544 607 345 -22155 -27315 0 0 *66
1583957621.82,$M4.1 5545 607 345 -22155 -27315 0 0 *67
1583957622.95,$M4.1 5546 605 345 -22155 -27315 0 0 *66
1583957624.05,$M4.1 5547 607 349 -22155 -27315 0 0 *69
1583957625.17,$M4.1 5548 605 345 -22155 -27315 0 0 *68
1583957626.28,$M4.1 5549 605 341 -22155 -27315 0 0 *6D
1583957627.42,$M4.1 5550 605 341 -22155 -27315 0 0 *65
1583957628.52,$M4.1 5551 607 341 -22155 -27315 0 0 *66
1583957629.63,$M4.1 5552 605 337 -22155 -27315 0 0 *66
1583957630.77,$M4.1 5553 605 341 -22155 -27315 0 0 *66
1583957631.89,$M4.1 5554 605 341 -22155 -27315 0 0 *61
1583957632.99,$M4.1 5555 607 341 -22155 -27315 0 0 *62
1583957634.09,$M4.1 5556 607 337 -22155 -27315 0 0 *60
1583957635.19,$M4.1 5557 607 345 -22155 -27315 0 0 *64
1583957636.29,$M4.1 5558 607 349 -22155 -27315 0 0 *67
1583957637.39,$M4.1 5559 607 349 -22155 -27315 0 0 *66
1583957638.48,$M4.1 5560 607 353 -22155 -27315 0 0 *67
1583957639.58,$M4.1 5561 607 353 -22155 -27315 0 0 *66
1583957640.68,$M4.1 5562 607 349 -22155 -27315 0 0 *6E
1583957641.8,$M4.1 5563 605 353 -22155 -27315 0 0 *66
1583957642.88,$M4.1 5564 605 355 -22155 -27315 0 0 *67
1583957643.98,$M4.1 5565 605 355 -22155 -27315 0 0 *66
1583957645.07,$M4.1 5566 605 355 -22155 -27315 0 0 *65
1583957646.14,$M4.1 5567 607 355 -22155 -27315 0 0 *66
1583957647.24,$M4.1 5568 605 355 -22155 -27315 0 0 *6B
1583957648.31,$M4.1 5569 607 355 -22155 -27315 0 0 *68
1583957649.41,$M4.1 5570 607 353 -22155 -27315 0 0 *66
1583957650.5,$M4.1 5571 605 355 -22155 -27315 0 0 *63
1583957651.6,$M4.1 5572 605 359 -22155 -27315 0 0 *6C
1583957652.67,$M4.1 5573 607 359 -22155 -27315 0 0 *6F
1583957653.74,$M4.1 5574 607 359 -22155 -27315 0 0 *68
1583957654.84,$M4.1 5575 605 355 -22155 -27315 0 0 *67
1583957655.95,$M4.1 5576 605 353 -22155 -27315 0 0 *62
1583957657.04,$M4.1 5577 605 355 -22155 -27315 0 0 *65
1583957658.16,$M4.1 5578 605 353 -22155 -27315 0 0 *6C
1583957659.26,$M4.1 5579 607 353 -22155 -27315 0 0 *6F
1583957660.36,$M4.1 5580 607 349 -22155 -27315 0 0 *62
1583957661.48,$M4.1 5581 605 349 -22155 -27315 0 0 *61
1583957662.59,$M4.1 5582 605 345 -22155 -27315 0 0 *6E
1583957663.7,$M4.1 5583 607 337 -22155 -27315 0 0 *68
1583957664.8,$M4.1 5584 607 341 -22155 -27315 0 0 *6E
1583957665.93,$M4.1 5585 605 341 -22155 -27315 0 0 *6D
1583957667.05,$M4.1 5586 605 337 -22155 -27315 0 0 *6F
1583957668.15,$M4.1 5587 607 337 -22155 -27315 0 0 *6C
1583957669.28,$M4.1 5588 605 341 -22155 -27315 0 0 *60
1583957670.38,$M4.1 5589 607 341 -22155 -27315 0 0 *63
1583957671.48,$M4.1 5590 607 345 -22155 -27315 0 0 *6F
1583957672.59,$M4.1 5591 607 341 -22155 -27315 0 0 *6A
1583957673.72,$M4.1 5592 605 341 -22155 -27315 0 0 *6B
1583957674.84,$M4.1 5593 605 341 -22155 -27315 0 0 *6A
1583957675.94,$M4.1 5594 607 341 -22155 -27315 0 0 *6F
1583957677.07,$M4.1 5595 605 349 -22155 -27315 0 0 *64
1583957678.19,$M4.1 5596 605 345 -22155 -27315 0 0 *6B
1583957679.29,$M4.1 5597 607 349 -22155 -27315 0 0 *64
1583957680.41,$M4.1 5598 605 341 -22155 -27315 0 0 *61
1583957681.51,$M4.1 5599 607 341 -22155 -27315 0 0 *62
1583957682.64,$M4.1 5600 605 337 -22155 -27315 0 0 *62
1583957683.76,$M4.1 5601 605 337 -22155 -27315 0 0 *63
1583957684.86,$M4.1 5602 607 333 -22155 -27315 0 0 *66
1583957685.98,$M4.1 5603 605 337 -22155 -27315 0 0 *61
1583957687.09,$M4.1 5604 605 337 -22155 -27315 0 0 *66
1583957688.19,$M4.1 5605 607 337 -22155 -27315 0 0 *65
1583957689.33,$M4.1 5606 605 345 -22155 -27315 0 0 *61
1583957690.45,$M4.1 5607 605 345 -22155 -27315 0 0 *60
1583957691.56,$M4.1 5608 601 341 -22155 -27315 0 0 *6F
1583957692.7,$M4.1 5609 605 341 -22155 -27315 0 0 *6A
1583957693.83,$M4.1 5610 605 341 -22155 -27315 0 0 *62
1583957694.95,$M4.1 5611 605 341 -22155 -27315 0 0 *63
1583957696.06,$M4.1 5612 605 337 -22155 -27315 0 0 *61
1583957697.2,$M4.1 5613 605 341 -22155 -27315 0 0 *61
1583957698.31,$M4.1 5614 605 341 -22155 -27315 0 0 *66
1583957699.45,$M4.1 5615 605 341 -22155 -27315 0 0 *67
1583957700.56,$M4.1 5616 605 341 -22155 -27315 0 0 *64
1583957701.7,$M4.1 5617 605 341 -22155 -27315 0 0 *65
1583957702.81,$M4.1 5618 605 341 -22155 -27315 0 0 *6A
1583957703.95,$M4.1 5619 605 337 -22155 -27315 0 0 *6A
1583957705.06,$M4.1 5620 605 341 -22155 -27315 0 0 *61
1583957706.18,$M4.1 5621 601 337 -22155 -27315 0 0 *65
1583957707.32,$M4.1 5622 601 341 -22155 -27315 0 0 *67
1583957708.42,$M4.1 5623 607 345 -22155 -27315 0 0 *64
1583957709.53,$M4.1 5624 605 341 -22155 -27315 0 0 *65
1583957710.67,$M4.1 5625 601 337 -22155 -27315 0 0 *61
1583957711.78,$M4.1 5626 605 341 -22155 -27315 0 0 *67
1583957712.92,$M4.1 5627 601 341 -22155 -27315 0 0 *62
1583957714.03,$M4.1 5628 605 337 -22155 -27315 0 0 *68
1583957715.15,$M4.1 5629 605 337 -22155 -27315 0 0 *69
1583957716.29,$M4.1 5630 605 341 -22155 -27315 0 0 *60
1583957717.42,$M4.1 5631 605 341 -22155 -27315 0 0 *61
1583957718.53,$M4.1 5632 601 341 -22155 -27315 0 0 *66
1583957719.65,$M4.1 5633 601 337 -22155 -27315 0 0 *66
1583957720.79,$M4.1 5634 601 345 -22155 -27315 0 0 *64
1583957721.89,$M4.1 5635 599 341 -22155 -27315 0 0 *63
1583957723.0,$M4.1 5636 601 341 -22155 -27315 0 0 *62
1583957724.12,$M4.1 5637 605 345 -22155 -27315 0 0 *63
1583957725.25,$M4.1 5638 605 341 -22155 -27315 0 0 *68
1583957726.37,$M4.1 5639 605 337 -22155 -27315 0 0 *68
1583957727.46,$M4.1 5640 599 329 -22155 -27315 0 0 *6F
1583957728.57,$M4.1 5641 601 337 -22155 -27315 0 0 *63
1583957729.69,$M4.1 5642 605 349 -22155 -27315 0 0 *6D
1583957730.79,$M4.1 5643 599 333 -22155 -27315 0 0 *67
1583957731.91,$M4.1 5644 605 345 -22155 -27315 0 0 *67
1583957733.03,$M4.1 5645 601 341 -22155 -27315 0 0 *66
1583957734.16,$M4.1 5646 601 345 -22155 -27315 0 0 *61
1583957735.28,$M4.1 5647 605 345 -22155 -27315 0 0 *64
1583957736.4,$M4.1 5648 601 341 -22155 -27315 0 0 *6B
1583957737.53,$M4.1 5649 601 341 -22155 -27315 0 0 *6A
1583957738.65,$M4.1 5650 605 345 -22155 -27315 0 0 *62
1583957739.75,$M4.1 5651 599 333 -22155 -27315 0 0 *64
1583957740.88,$M4.1 5652 601 341 -22155 -27315 0 0 *60
1583957742.0,$M4.1 5653 601 341 -22155 -27315 0 0 *61
1583957743.13,$M4.1 5654 601 337 -22155 -27315 0 0 *67
1583957744.25,$M4.1 5655 601 337 -22155 -27315 0 0 *66
1583957745.38,$M4.1 5656 601 341 -22155 -27315 0 0 *64
1583957746.5,$M4.1 5657 601 341 -22155 -27315 0 0 *65
1583957747.63,$M4.1 5658 601 341 -22155 -27315 0 0 *6A
1583957748.75,$M4.1 5659 601 345 -22155 -27315 0 0 *6F
1583957749.87,$M4.1 5660 601 345 -22155 -27315 0 0 *65
1583957751.0,$M4.1 5661 601 345 -22155 -27315 0 0 *64
1583957752.12,$M4.1 5662 601 341 -22155 -27315 0 0 *63
1583957753.25,$M4.1 5663 601 345 -22155 -27315 0 0 *66
1583957754.35,$M4.1 5664 599 341 -22155 -27315 0 0 *67
1583957755.47,$M4.1 5665 601 345 -22155 -27315 0 0 *60
1583957756.6,$M4.1 5666 601 337 -22155 -27315 0 0 *66
1583957757.72,$M4.1 5667 605 337 -22155 -27315 0 0 *63
1583957758.82,$M4.1 5668 599 333 -22155 -27315 0 0 *6E
1583957759.94,$M4.1 5669 601 341 -22155 -27315 0 0 *68
1583957761.07,$M4.1 5670 601 345 -22155 -27315 0 0 *64
1583957762.19,$M4.1 5671 601 345 -22155 -27315 0 0 *65
1583957763.29,$M4.1 5672 599 337 -22155 -27315 0 0 *61
1583957764.39,$M4.1 5673 599 341 -22155 -27315 0 0 *61
1583957765.51,$M4.1 5674 601 341 -22155 -27315 0 0 *64
1583957766.64,$M4.1 5675 601 341 -22155 -27315 0 0 *65
1583957767.77,$M4.1 5676 601 341 -22155 -27315 0 0 *66
1583957768.89,$M4.1 5677 601 345 -22155 -27315 0 0 *63
1583957769.99,$M4.1 5678 599 337 -22155 -27315 0 0 *6B
1583957771.09,$M4.1 5679 599 337 -22155 -27315 0 0 *6A
1583957772.21,$M4.1 5680 601 341 -22155 -27315 0 0 *6F
1583957773.34,$M4.1 5681 601 345 -22155 -27315 0 0 *6A
1583957774.43,$M4.1 5682 599 337 -22155 -27315 0 0 *6E
1583957775.56,$M4.1 5683 605 345 -22155 -27315 0 0 *6C
1583957776.68,$M4.1 5684 605 345 -22155 -27315 0 0 *6B
1583957777.81,$M4.1 5685 605 341 -22155 -27315 0 0 *6E
1583957778.93,$M4.1 5686 601 337 -22155 -27315 0 0 *68
1583957780.06,$M4.1 5687 601 337 -22155 -27315 0 0 *69
1583957781.18,$M4.1 5688 601 337 -22155 -27315 0 0 *66
1583957782.28,$M4.1 5689 599 337 -22155 -27315 0 0 *65
1583957783.4,$M4.1 5690 601 337 -22155 -27315 0 0 *6F
1583957784.5,$M4.1 5691 599 333 -22155 -27315 0 0 *68
1583957785.6,$M4.1 5692 599 341 -22155 -27315 0 0 *6E
1583957786.72,$M4.1 5693 605 349 -22155 -27315 0 0 *61
1583957787.85,$M4.1 5694 601 341 -22155 -27315 0 0 *6A
1583957788.97,$M4.1 5695 601 333 -22155 -27315 0 0 *6E
1583957790.07,$M4.1 5696 599 337 -22155 -27315 0 0 *6B
1583957791.16,$M4.1 5697 599 337 -22155 -27315 0 0 *6A
1583957792.29,$M4.1 5698 601 341 -22155 -27315 0 0 *66
1583957793.41,$M4.1 5699 601 337 -22155 -27315 0 0 *66
1583957794.51,$M4.1 5700 599 333 -22155 -27315 0 0 *61
1583957795.64,$M4.1 5701 601 341 -22155 -27315 0 0 *67
1583957796.71,$M4.1 5702 599 329 -22155 -27315 0 0 *68
1583957797.78,$M4.1 5703 599 329 -22155 -27315 0 0 *69
1583957798.88,$M4.1 5704 599 333 -22155 -27315 0 0 *65
1583957800.0,$M4.1 5705 601 341 -22155 -27315 0 0 *63
1583957801.13,$M4.1 5706 597 337 -22155 -27315 0 0 *6D
1583957802.25,$M4.1 5707 601 333 -22155 -27315 0 0 *64
1583957803.32,$M4.1 5708 599 329 -22155 -27315 0 0 *62
1583957804.45,$M4.1 5709 601 345 -22155 -27315 0 0 *6B
1583957805.54,$M4.1 5710 599 337 -22155 -27315 0 0 *64
1583957806.64,$M4.1 5711 599 337 -22155 -27315 0 0 *65
1583957807.74,$M4.1 5712 599 333 -22155 -27315 0 0 *62
1583957808.86,$M4.1 5713 601 333 -22155 -27315 0 0 *61
1583957809.94,$M4.1 5714 599 329 -22155 -27315 0 0 *6F
1583957811.06,$M4.1 5715 597 337 -22155 -27315 0 0 *6F
1583957812.16,$M4.1 5716 599 333 -22155 -27315 0 0 *66
1583957813.25,$M4.1 5717 599 337 -22155 -27315 0 0 *63
1583957814.35,$M4.1 5718 599 345 -22155 -27315 0 0 *69
1583957815.45,$M4.1 5719 599 345 -22155 -27315 0 0 *68
1583957816.55,$M4.1 5720 599 345 -22155 -27315 0 0 *62
1583957817.65,$M4.1 5721 599 341 -22155 -27315 0 0 *67
1583957818.75,$M4.1 5722 599 341 -22155 -27315 0 0 *64
1583957819.85,$M4.1 5723 599 333 -22155 -27315 0 0 *60
1583957820.97,$M4.1 5724 597 333 -22155 -27315 0 0 *69
1583957822.09,$M4.1 5725 597 333 -22155 -27315 0 0 *68
1583957823.17,$M4.1 5726 599 329 -22155 -27315 0 0 *6E
1583957824.27,$M4.1 5727 599 337 -22155 -27315 0 0 *60
1583957825.38,$M4.1 5728 599 341 -22155 -27315 0 0 *6E
1583957826.49,$M4.1 5729 597 337 -22155 -27315 0 0 *60
1583957827.61,$M4.1 5730 601 345 -22155 -27315 0 0 *61
1583957828.71,$M4.1 5731 599 337 -22155 -27315 0 0 *67
1583957829.84,$M4.1 5732 597 341 -22155 -27315 0 0 *6B
1583957830.95,$M4.1 5733 599 341 -22155 -27315 0 0 *64
1583957832.06,$M4.1 5734 597 337 -22155 -27315 0 0 *6C
1583957833.15,$M4.1 5735 599 329 -22155 -27315 0 0 *6C
1583957834.23,$M4.1 5736 599 337 -22155 -27315 0 0 *60
1583957835.34,$M4.1 5737 599 333 -22155 -27315 0 0 *65
1583957836.4,$M4.1 5738 599 329 -22155 -27315 0 0 *61
1583957837.51,$M4.1 5739 599 337 -22155 -27315 0 0 *6F
1583957838.62,$M4.1 5740 597 333 -22155 -27315 0 0 *6B
1583957839.72,$M4.1 5741 599 333 -22155 -27315 0 0 *64
1583957840.82,$M4.1 5742 597 329 -22155 -27315 0 0 *62
1583957841.93,$M4.1 5743 599 341 -22155 -27315 0 0 *63
1583957843.04,$M4.1 5744 597 337 -22155 -27315 0 0 *6B
1583957844.16,$M4.1 5745 597 333 -22155 -27315 0 0 *6E
1583957845.28,$M4.1 5746 597 333 -22155 -27315 0 0 *6D
1583957846.4,$M4.1 5747 597 333 -22155 -27315 0 0 *6C
1583957847.5,$M4.1 5748 599 337 -22155 -27315 0 0 *69
1583957848.61,$M4.1 5749 597 337 -22155 -27315 0 0 *66
1583957849.73,$M4.1 5750 597 337 -22155 -27315 0 0 *6E
1583957850.83,$M4.1 5751 599 337 -22155 -27315 0 0 *61
1583957851.95,$M4.1 5752 597 337 -22155 -27315 0 0 *6C
1583957853.05,$M4.1 5753 597 329 -22155 -27315 0 0 *62
1583957854.17,$M4.1 5754 597 337 -22155 -27315 0 0 *6A
1583957855.27,$M4.1 5755 597 329 -22155 -27315 0 0 *64
1583957856.35,$M4.1 5756 595 325 -22155 -27315 0 0 *69
1583957857.42,$M4.1 5757 595 325 -22155 -27315 0 0 *68
1583957858.49,$M4.1 5758 595 329 -22155 -27315 0 0 *6B
1583957859.59,$M4.1 5759 597 329 -22155 -27315 0 0 *68
1583957860.73,$M4.1 5760 597 341 -22155 -27315 0 0 *6C
1583957861.83,$M4.1 5761 595 345 -22155 -27315 0 0 *6B
1583957862.95,$M4.1 5762 597 337 -22155 -27315 0 0 *6F
1583957864.05,$M4.1 5763 595 337 -22155 -27315 0 0 *6C
1583957865.15,$M4.1 5764 595 337 -22155 -27315 0 0 *6B
1583957866.28,$M4.1 5765 597 341 -22155 -27315 0 0 *69
1583957867.4,$M4.1 5766 597 341 -22155 -27315 0 0 *6A
1583957868.53,$M4.1 5767 597 341 -22155 -27315 0 0 *6B
1583957869.65,$M4.1 5768 597 341 -22155 -27315 0 0 *64
1583957870.78,$M4.1 5769 597 345 -22155 -27315 0 0 *61
1583957871.88,$M4.1 5770 597 329 -22155 -27315 0 0 *63
1583957872.99,$M4.1 5771 597 329 -22155 -27315 0 0 *62
1583957874.1,$M4.1 5772 597 333 -22155 -27315 0 0 *6A
1583957875.2,$M4.1 5773 595 333 -22155 -27315 0 0 *69
1583957876.31,$M4.1 5774 597 329 -22155 -27315 0 0 *67
1583957877.41,$M4.1 5775 597 329 -22155 -27315 0 0 *66
1583957878.48,$M4.1 5776 595 325 -22155 -27315 0 0 *6B
1583957879.59,$M4.1 5777 597 333 -22155 -27315 0 0 *6F
1583957880.68,$M4.1 5778 595 325 -22155 -27315 0 0 *65
1583957881.77,$M4.1 5779 595 329 -22155 -27315 0 0 *68
1583957882.87,$M4.1 5780 595 337 -22155 -27315 0 0 *61
1583957883.98,$M4.1 5781 597 337 -22155 -27315 0 0 *62
1583957885.1,$M4.1 5782 597 333 -22155 -27315 0 0 *65
1583957886.2,$M4.1 5783 595 333 -22155 -27315 0 0 *66
1583957887.29,$M4.1 5784 595 329 -22155 -27315 0 0 *6A
1583957888.36,$M4.1 5785 595 325 -22155 -27315 0 0 *67
1583957889.44,$M4.1 5786 595 329 -22155 -27315 0 0 *68
1583957890.51,$M4.1 5787 595 329 -22155 -27315 0 0 *69
1583957891.61,$M4.1 5788 595 333 -22155 -27315 0 0 *6D
1583957892.7,$M4.1 5789 595 325 -22155 -27315 0 0 *6B
1583957893.8,$M4.1 5790 597 329 -22155 -27315 0 0 *6D
1583957894.87,$M4.1 5791 595 329 -22155 -27315 0 0 *6E
1583957895.97,$M4.1 5792 595 323 -22155 -27315 0 0 *67
1583957897.06,$M4.1 5793 595 325 -22155 -27315 0 0 *60
1583957898.12,$M4.1 5794 595 325 -22155 -27315 0 0 *67
1583957899.21,$M4.1 5795 595 329 -22155 -27315 0 0 *6A
1583957900.31,$M4.1 5796 595 333 -22155 -27315 0 0 *62
1583957901.38,$M4.1 5797 595 325 -22155 -27315 0 0 *64
1583957902.46,$M4.1 5798 595 329 -22155 -27315 0 0 *67
1583957903.58,$M4.1 5799 597 337 -22155 -27315 0 0 *6B
1583957904.67,$M4.1 5800 595 325 -22155 -27315 0 0 *65
1583957905.77,$M4.1 5801 593 329 -22155 -27315 0 0 *6E
1583957906.87,$M4.1 5802 595 341 -22155 -27315 0 0 *65
1583957907.97,$M4.1 5803 595 337 -22155 -27315 0 0 *65
1583957909.09,$M4.1 5804 593 333 -22155 -27315 0 0 *60
1583957910.19,$M4.1 5805 595 337 -22155 -27315 0 0 *63
1583957911.29,$M4.1 5806 595 337 -22155 -27315 0 0 *60
1583957912.39,$M4.1 5807 595 337 -22155 -27315 0 0 *61
1583957913.49,$M4.1 5808 595 337 -22155 -27315 0 0 *6E
1583957914.59,$M4.1 5809 595 333 -22155 -27315 0 0 *6B
1583957915.71,$M4.1 5810 593 323 -22155 -27315 0 0 *64
1583957916.8,$M4.1 5811 595 329 -22155 -27315 0 0 *69
1583957917.9,$M4.1 5812 595 337 -22155 -27315 0 0 *65
1583957919.0,$M4.1 5813 593 329 -22155 -27315 0 0 *6D
1583957920.12,$M4.1 5814 593 333 -22155 -27315 0 0 *61
1583957921.25,$M4.1 5815 597 337 -22155 -27315 0 0 *60
1583957922.32,$M4.1 5816 595 329 -22155 -27315 0 0 *6E
1583957923.42,$M4.1 5817 593 325 -22155 -27315 0 0 *65
1583957924.55,$M4.1 5818 593 323 -22155 -27315 0 0 *6C
1583957925.66,$M4.1 5819 595 333 -22155 -27315 0 0 *6A
1583957926.76,$M4.1 5820 591 323 -22155 -27315 0 0 *65
1583957927.83,$M4.1 5821 595 325 -22155 -27315 0 0 *66
1583957928.93,$M4.1 5822 595 333 -22155 -27315 0 0 *62
1583957930.06,$M4.1 5823 593 323 -22155 -27315 0 0 *64
1583957931.18,$M4.1 5824 593 319 -22155 -27315 0 0 *6A
1583957932.31,$M4.1 5825 593 315 -22155 -27315 0 0 *67
1583957933.44,$M4.1 5826 593 319 -22155 -27315 0 0 *68
1583957934.56,$M4.1 5827 593 323 -22155 -27315 0 0 *60
1583957935.69,$M4.1 5828 593 319 -22155 -27315 0 0 *66
1583957936.8,$M4.1 5829 591 323 -22155 -27315 0 0 *6C
1583957937.9,$M4.1 5830 591 319 -22155 -27315 0 0 *6D
1583957939.0,$M4.1 5831 591 323 -22155 -27315 0 0 *65
1583957940.11,$M4.1 5832 593 319 -22155 -27315 0 0 *6D
1583957941.25,$M4.1 5833 593 323 -22155 -27315 0 0 *65
1583957942.35,$M4.1 5834 591 323 -22155 -27315 0 0 *60
1583957943.42,$M4.1 5835 591 325 -22155 -27315 0 0 *67
1583957944.52,$M4.1 5836 591 323 -22155 -27315 0 0 *62
1583957945.64,$M4.1 5837 591 323 -22155 -27315 0 0 *63
1583957946.75,$M4.1 5838 593 323 -22155 -27315 0 0 *6E
1583957947.86,$M4.1 5839 589 325 -22155 -27315 0 0 *62
1583957948.97,$M4.1 5840 589 319 -22155 -27315 0 0 *63
1583957950.06,$M4.1 5841 591 325 -22155 -27315 0 0 *64
1583957951.13,$M4.1 5842 591 325 -22155 -27315 0 0 *67
1583957952.23,$M4.1 5843 591 323 -22155 -27315 0 0 *60
1583957953.33,$M4.1 5844 591 323 -22155 -27315 0 0 *67
1583957954.42,$M4.1 5845 591 325 -22155 -27315 0 0 *60
1583957955.48,$M4.1 5846 591 329 -22155 -27315 0 0 *6F
1583957956.57,$M4.1 5847 591 329 -22155 -27315 0 0 *6E
1583957957.67,$M4.1 5848 593 329 -22155 -27315 0 0 *63
1583957958.74,$M4.1 5849 591 325 -22155 -27315 0 0 *6C
1583957959.86,$M4.1 5850 591 323 -22155 -27315 0 0 *62
1583957960.96,$M4.1 5851 591 315 -22155 -27315 0 0 *66
1583957962.09,$M4.1 5852 593 323 -22155 -27315 0 0 *62
1583957963.21,$M4.1 5853 589 319 -22155 -27315 0 0 *61
1583957964.31,$M4.1 5854 591 323 -22155 -27315 0 0 *66
1583957965.41,$M4.1 5855 591 319 -22155 -27315 0 0 *6E
1583957966.53,$M4.1 5856 589 319 -22155 -27315 0 0 *64
1583957967.63,$M4.1 5857 591 323 -22155 -27315 0 0 *65
1583957968.73,$M4.1 5858 591 323 -22155 -27315 0 0 *6A
1583957969.8,$M4.1 5859 591 325 -22155 -27315 0 0 *6D
1583957970.9,$M4.1 5860 591 333 -22155 -27315 0 0 *60
1583957972.02,$M4.1 5861 589 337 -22155 -27315 0 0 *6C
1583957973.1,$M4.1 5862 591 329 -22155 -27315 0 0 *69
1583957974.22,$M4.1 5863 593 333 -22155 -27315 0 0 *61
1583957975.34,$M4.1 5864 589 333 -22155 -27315 0 0 *6D
1583957976.47,$M4.1 5865 589 337 -22155 -27315 0 0 *68
1583957977.59,$M4.1 5866 589 333 -22155 -27315 0 0 *6F
1583957978.71,$M4.1 5867 589 337 -22155 -27315 0 0 *6A
1583957979.82,$M4.1 5868 589 337 -22155 -27315 0 0 *65
1583957980.93,$M4.1 5869 591 341 -22155 -27315 0 0 *6C
1583957982.03,$M4.1 5870 591 333 -22155 -27315 0 0 *61
1583957983.13,$M4.1 5871 591 333 -22155 -27315 0 0 *60
1583957984.23,$M4.1 5872 591 341 -22155 -27315 0 0 *66
1583957985.33,$M4.1 5873 591 337 -22155 -27315 0 0 *66
1583957986.42,$M4.1 5874 591 337 -22155 -27315 0 0 *61
1583957987.55,$M4.1 5875 593 333 -22155 -27315 0 0 *66
1583957988.67,$M4.1 5876 593 333 -22155 -27315 0 0 *65
1583957989.75,$M4.1 5877 591 329 -22155 -27315 0 0 *6D
1583957990.82,$M4.1 5878 591 329 -22155 -27315 0 0 *62
1583957991.95,$M4.1 5879 589 323 -22155 -27315 0 0 *60
1583957993.07,$M4.1 5880 589 323 -22155 -27315 0 0 *66
