1583014337.19,$M4.1 60400 795 573 -22155 -27315 0 0 *5D
1583014338.3,$M4.1 60401 795 573 -22155 -27315 0 0 *5C
1583014339.4,$M4.1 60402 795 571 -22155 -27315 0 0 *5D
1583014340.52,$M4.1 60403 795 573 -22155 -27315 0 0 *5E
1583014341.64,$M4.1 60404 795 573 -22155 -27315 0 0 *59
1583014342.74,$M4.1 60405 797 573 -22155 -27315 0 0 *5A
1583014343.84,$M4.1 60406 795 577 -22155 -27315 0 0 *5F
1583014344.97,$M4.1 60407 795 581 -22155 -27315 0 0 *57
1583014346.09,$M4.1 60408 795 581 -22155 -27315 0 0 *58
1583014347.21,$M4.1 60409 795 573 -22155 -27315 0 0 *54
1583014348.32,$M4.1 60410 795 577 -22155 -27315 0 0 *58
1583014349.44,$M4.1 60411 795 573 -22155 -27315 0 0 *5D
1583014350.56,$M4.1 60412 795 577 -22155 -27315 0 0 *5A
1583014351.68,$M4.1 60413 795 573 -22155 -27315 0 0 *5F
1583014352.76,$M4.1 60414 795 571 -22155 -27315 0 0 *5A
1583014353.86,$M4.1 60415 795 571 -22155 -27315 0 0 *5B
1583014354.98,$M4.1 60416 795 573 -22155 -27315 0 0 *5A
1583014356.07,$M4.1 60417 797 577 -22155 -27315 0 0 *5D
1583014357.18,$M4.1 60418 795 573 -22155 -27315 0 0 *54
1583014358.28,$M4.1 60419 797 585 -22155 -27315 0 0 *5E
1583014359.39,$M4.1 60420 797 585 -22155 -27315 0 0 *54
1583014360.49,$M4.1 60421 795 577 -22155 -27315 0 0 *5A
1583014361.59,$M4.1 60422 797 577 -22155 -27315 0 0 *5B
1583014362.71,$M4.1 60423 795 573 -22155 -27315 0 0 *5C
1583014363.79,$M4.1 60424 797 581 -22155 -27315 0 0 *54
1583014364.89,$M4.1 60425 797 581 -22155 -27315 0 0 *55
1583014366.01,$M4.1 60426 795 585 -22155 -27315 0 0 *50
1583014367.13,$M4.1 60427 795 585 -22155 -27315 0 0 *51
1583014368.23,$M4.1 60428 797 593 -22155 -27315 0 0 *5B
1583014369.33,$M4.1 60429 797 589 -22155 -27315 0 0 *51
1583014370.41,$M4.1 60430 797 599 -22155 -27315 0 0 *58
1583014371.48,$M4.1 60431 797 607 -22155 -27315 0 0 *5D
1583014372.55,$M4.1 60432 797 595 -22155 -27315 0 0 *56
1583014373.67,$M4.1 60433 799 581 -22155 -27315 0 0 *5C
1583014374.77,$M4.1 60434 799 577 -22155 -27315 0 0 *52
1583014375.87,$M4.1 60435 797 573 -22155 -27315 0 0 *59
1583014376.97,$M4.1 60436 799 577 -22155 -27315 0 0 *50
1583014378.08,$M4.1 60437 797 573 -22155 -27315 0 0 *5B
1583014379.19,$M4.1 60438 799 581 -22155 -27315 0 0 *57
1583014380.28,$M4.1 60439 797 577 -22155 -27315 0 0 *51
1583014381.4,$M4.1 60440 799 577 -22155 -27315 0 0 *51
1583014382.48,$M4.1 60441 797 573 -22155 -27315 0 0 *5A
1583014383.58,$M4.1 60442 797 573 -22155 -27315 0 0 *59
1583014384.69,$M4.1 60443 797 573 -22155 -27315 0 0 *58
1583014385.77,$M4.1 60444 797 577 -22155 -27315 0 0 *5B
1583014386.84,$M4.1 60445 797 571 -22155 -27315 0 0 *5C
1583014387.93,$M4.1 60446 797 573 -22155 -27315 0 0 *5D
1583014389.06,$M4.1 60447 799 585 -22155 -27315 0 0 *5B
1583014390.18,$M4.1 60448 799 589 -22155 -27315 0 0 *58
1583014391.24,$M4.1 60449 801 595 -22155 -27315 0 0 *5A
1583014392.35,$M4.1 60450 797 593 -22155 -27315 0 0 *54
1583014393.45,$M4.1 60451 799 603 -22155 -27315 0 0 *51
1583014394.56,$M4.1 60452 799 617 -22155 -27315 0 0 *57
1583014395.68,$M4.1 60453 799 617 -22155 -27315 0 0 *56
1583014396.77,$M4.1 60454 797 603 -22155 -27315 0 0 *5A
1583014397.87,$M4.1 60455 799 603 -22155 -27315 0 0 *55
1583014398.99,$M4.1 60456 799 581 -22155 -27315 0 0 *5F
1583014400.06,$M4.1 60457 797 571 -22155 -27315 0 0 *5F
1583014401.17,$M4.1 60458 799 589 -22155 -27315 0 0 *59
1583014402.27,$M4.1 60459 799 599 -22155 -27315 0 0 *59
1583014403.37,$M4.1 60460 797 593 -22155 -27315 0 0 *57
1583014404.48,$M4.1 60461 801 589 -22155 -27315 0 0 *5D
1583014405.59,$M4.1 60462 799 585 -22155 -27315 0 0 *5C
1583014406.68,$M4.1 60463 801 577 -22155 -27315 0 0 *5E
1583014407.8,$M4.1 60464 799 581 -22155 -27315 0 0 *5E
1583014408.91,$M4.1 60465 799 577 -22155 -27315 0 0 *56
1583014410.03,$M4.1 60466 799 581 -22155 -27315 0 0 *5C
1583014411.13,$M4.1 60467 799 581 -22155 -27315 0 0 *5D
1583014412.23,$M4.1 60468 797 577 -22155 -27315 0 0 *55
1583014413.33,$M4.1 60469 799 577 -22155 -27315 0 0 *5A
1583014414.45,$M4.1 60470 799 577 -22155 -27315 0 0 *52
1583014415.54,$M4.1 60471 799 567 -22155 -27315 0 0 *52
1583014416.65,$M4.1 60472 799 573 -22155 -27315 0 0 *54
1583014417.77,$M4.1 60473 799 573 -22155 -27315 0 0 *55
1583014418.84,$M4.1 60474 797 563 -22155 -27315 0 0 *5D
1583014419.93,$M4.1 60475 799 559 -22155 -27315 0 0 *5B
1583014421.03,$M4.1 60476 799 563 -22155 -27315 0 0 *51
1583014422.1,$M4.1 60477 797 559 -22155 -27315 0 0 *57
1583014423.2,$M4.1 60478 799 555 -22155 -27315 0 0 *5A
1583014424.28,$M4.1 60479 797 563 -22155 -27315 0 0 *50
1583014425.35,$M4.1 60480 797 559 -22155 -27315 0 0 *5F
1583014426.42,$M4.1 60481 797 559 -22155 -27315 0 0 *5E
1583014427.51,$M4.1 60482 799 567 -22155 -27315 0 0 *5E
1583014428.58,$M4.1 60483 797 571 -22155 -27315 0 0 *56
1583014429.66,$M4.1 60484 797 603 -22155 -27315 0 0 *57
1583014430.76,$M4.1 60485 799 595 -22155 -27315 0 0 *54
1583014431.85,$M4.1 60486 799 599 -22155 -27315 0 0 *5B
1583014432.97,$M4.1 60487 799 585 -22155 -27315 0 0 *57
1583014434.04,$M4.1 60488 797 571 -22155 -27315 0 0 *5D
1583014435.14,$M4.1 60489 799 563 -22155 -27315 0 0 *51
1583014436.22,$M4.1 60490 799 567 -22155 -27315 0 0 *5D
1583014437.34,$M4.1 60491 799 573 -22155 -27315 0 0 *59
1583014438.42,$M4.1 60492 799 563 -22155 -27315 0 0 *5B
1583014439.53,$M4.1 60493 799 567 -22155 -27315 0 0 *5E
1583014440.61,$M4.1 60494 799 563 -22155 -27315 0 0 *5D
1583014441.68,$M4.1 60495 797 563 -22155 -27315 0 0 *52
1583014442.75,$M4.1 60496 797 563 -22155 -27315 0 0 *51
1583014443.82,$M4.1 60497 797 571 -22155 -27315 0 0 *53
1583014444.94,$M4.1 60498 799 573 -22155 -27315 0 0 *50
1583014446.04,$M4.1 60499 799 559 -22155 -27315 0 0 *59
1583014447.12,$M4.1 60500 799 563 -22155 -27315 0 0 *51
1583014448.23,$M4.1 60501 799 567 -22155 -27315 0 0 *54
1583014449.29,$M4.1 60502 797 563 -22155 -27315 0 0 *5D
1583014450.4,$M4.1 60503 799 573 -22155 -27315 0 0 *53
1583014451.51,$M4.1 60504 799 573 -22155 -27315 0 0 *54
1583014452.58,$M4.1 60505 797 571 -22155 -27315 0 0 *59
1583014453.7,$M4.1 60506 799 573 -22155 -27315 0 0 *56
1583014454.82,$M4.1 60507 799 573 -22155 -27315 0 0 *57
1583014455.92,$M4.1 60508 799 567 -22155 -27315 0 0 *5D
1583014457.04,$M4.1 60509 799 573 -22155 -27315 0 0 *59
1583014458.14,$M4.1 60510 799 577 -22155 -27315 0 0 *55
1583014459.22,$M4.1 60511 797 577 -22155 -27315 0 0 *5A
1583014460.29,$M4.1 60512 797 571 -22155 -27315 0 0 *5F
1583014461.36,$M4.1 60513 797 563 -22155 -27315 0 0 *5D
1583014462.48,$M4.1 60514 799 573 -22155 -27315 0 0 *55
1583014463.55,$M4.1 60515 797 571 -22155 -27315 0 0 *58
1583014464.62,$M4.1 60516 797 571 -22155 -27315 0 0 *5B
1583014465.73,$M4.1 60517 799 573 -22155 -27315 0 0 *56
1583014466.8,$M4.1 60518 797 571 -22155 -27315 0 0 *55
1583014467.87,$M4.1 60519 797 559 -22155 -27315 0 0 *5E
1583014468.94,$M4.1 60520 797 559 -22155 -27315 0 0 *54
1583014470.01,$M4.1 60521 797 559 -22155 -27315 0 0 *55
1583014471.08,$M4.1 60522 797 563 -22155 -27315 0 0 *5F
1583014472.17,$M4.1 60523 797 555 -22155 -27315 0 0 *5B
1583014473.24,$M4.1 60524 797 559 -22155 -27315 0 0 *50
1583014474.34,$M4.1 60525 797 555 -22155 -27315 0 0 *5D
1583014475.41,$M4.1 60526 797 563 -22155 -27315 0 0 *5B
1583014476.48,$M4.1 60527 797 571 -22155 -27315 0 0 *59
1583014477.59,$M4.1 60528 799 573 -22155 -27315 0 0 *5A
1583014478.68,$M4.1 60529 799 567 -22155 -27315 0 0 *5E
1583014479.75,$M4.1 60530 797 571 -22155 -27315 0 0 *5F
1583014480.82,$M4.1 60531 797 571 -22155 -27315 0 0 *5E
1583014481.89,$M4.1 60532 797 563 -22155 -27315 0 0 *5E
1583014482.96,$M4.1 60533 797 571 -22155 -27315 0 0 *5C
1583014484.06,$M4.1 60534 797 573 -22155 -27315 0 0 *59
1583014485.14,$M4.1 60535 797 573 -22155 -27315 0 0 *58
1583014486.23,$M4.1 60536 797 577 -22155 -27315 0 0 *5F
1583014487.35,$M4.1 60537 799 581 -22155 -27315 0 0 *59
1583014488.45,$M4.1 60538 797 577 -22155 -27315 0 0 *51
1583014489.53,$M4.1 60539 799 567 -22155 -27315 0 0 *5F
1583014490.6,$M4.1 60540 797 563 -22155 -27315 0 0 *5B
1583014491.67,$M4.1 60541 797 559 -22155 -27315 0 0 *53
1583014492.74,$M4.1 60542 797 563 -22155 -27315 0 0 *59
1583014493.81,$M4.1 60543 797 563 -22155 -27315 0 0 *58
1583014494.88,$M4.1 60544 797 571 -22155 -27315 0 0 *5C
1583014495.95,$M4.1 60545 797 571 -22155 -27315 0 0 *5D
1583014497.02,$M4.1 60546 797 571 -22155 -27315 0 0 *5E
1583014498.12,$M4.1 60547 799 577 -22155 -27315 0 0 *57
1583014499.19,$M4.1 60548 797 571 -22155 -27315 0 0 *50
1583014500.26,$M4.1 60549 797 571 -22155 -27315 0 0 *51
1583014501.33,$M4.1 60550 797 563 -22155 -27315 0 0 *5A
1583014502.44,$M4.1 60551 799 573 -22155 -27315 0 0 *54
1583014503.51,$M4.1 60552 797 571 -22155 -27315 0 0 *5B
1583014504.58,$M4.1 60553 797 559 -22155 -27315 0 0 *50
1583014505.65,$M4.1 60554 797 571 -22155 -27315 0 0 *5D
1583014506.72,$M4.1 60555 797 571 -22155 -27315 0 0 *5C
1583014507.79,$M4.1 60556 797 563 -22155 -27315 0 0 *5C
1583014508.86,$M4.1 60557 797 563 -22155 -27315 0 0 *5D
1583014509.95,$M4.1 60558 795 563 -22155 -27315 0 0 *50
1583014511.02,$M4.1 60559 797 559 -22155 -27315 0 0 *5A
1583014512.12,$M4.1 60560 795 563 -22155 -27315 0 0 *5B
1583014513.2,$M4.1 60561 793 555 -22155 -27315 0 0 *59
1583014514.3,$M4.1 60562 795 559 -22155 -27315 0 0 *50
1583014515.39,$M4.1 60563 795 563 -22155 -27315 0 0 *58
1583014516.46,$M4.1 60564 797 559 -22155 -27315 0 0 *54
1583014517.56,$M4.1 60565 795 559 -22155 -27315 0 0 *57
1583014518.65,$M4.1 60566 795 559 -22155 -27315 0 0 *54
1583014519.75,$M4.1 60567 795 559 -22155 -27315 0 0 *55
1583014520.83,$M4.1 60568 793 551 -22155 -27315 0 0 *54
1583014521.95,$M4.1 60569 795 555 -22155 -27315 0 0 *57
1583014523.03,$M4.1 60570 795 563 -22155 -27315 0 0 *5A
1583014524.12,$M4.1 60571 795 571 -22155 -27315 0 0 *58
1583014525.22,$M4.1 60572 795 563 -22155 -27315 0 0 *58
1583014526.31,$M4.1 60573 795 571 -22155 -27315 0 0 *5A
1583014527.41,$M4.1 60574 795 571 -22155 -27315 0 0 *5D
1583014528.48,$M4.1 60575 793 567 -22155 -27315 0 0 *5D
1583014529.58,$M4.1 60576 795 571 -22155 -27315 0 0 *5F
1583014530.66,$M4.1 60577 797 573 -22155 -27315 0 0 *5E
1583014531.75,$M4.1 60578 795 571 -22155 -27315 0 0 *51
1583014532.85,$M4.1 60579 795 571 -22155 -27315 0 0 *50
1583014533.94,$M4.1 60580 799 567 -22155 -27315 0 0 *5D
1583014535.04,$M4.1 60581 795 571 -22155 -27315 0 0 *57
1583014536.12,$M4.1 60582 795 563 -22155 -27315 0 0 *57
1583014537.23,$M4.1 60583 795 571 -22155 -27315 0 0 *55
1583014538.29,$M4.1 60584 793 571 -22155 -27315 0 0 *54
1583014539.38,$M4.1 60585 795 571 -22155 -27315 0 0 *53
1583014540.47,$M4.1 60586 793 567 -22155 -27315 0 0 *51
1583014541.55,$M4.1 60587 795 559 -22155 -27315 0 0 *5B
1583014542.62,$M4.1 60588 797 563 -22155 -27315 0 0 *5F
1583014543.72,$M4.1 60589 797 573 -22155 -27315 0 0 *5F
1583014544.84,$M4.1 60590 795 573 -22155 -27315 0 0 *55
1583014545.92,$M4.1 60591 795 571 -22155 -27315 0 0 *56
1583014547.03,$M4.1 60592 795 563 -22155 -27315 0 0 *56
1583014548.1,$M4.1 60593 793 559 -22155 -27315 0 0 *58
1583014549.2,$M4.1 60594 795 563 -22155 -27315 0 0 *50
1583014550.27,$M4.1 60595 793 567 -22155 -27315 0 0 *53
1583014551.37,$M4.1 60596 795 563 -22155 -27315 0 0 *52
1583014552.47,$M4.1 60597 795 555 -22155 -27315 0 0 *56
1583014553.55,$M4.1 60598 793 563 -22155 -27315 0 0 *5A
1583014554.66,$M4.1 60599 795 555 -22155 -27315 0 0 *58
1583014555.76,$M4.1 60600 795 563 -22155 -27315 0 0 *5E
1583014556.83,$M4.1 60601 793 559 -22155 -27315 0 0 *50
1583014557.93,$M4.1 60602 795 563 -22155 -27315 0 0 *5C
1583014559.04,$M4.1 60603 795 555 -22155 -27315 0 0 *58
1583014560.13,$M4.1 60604 793 551 -22155 -27315 0 0 *5D
1583014561.22,$M4.1 60605 795 559 -22155 -27315 0 0 *52
1583014562.32,$M4.1 60606 795 567 -22155 -27315 0 0 *5C
1583014563.42,$M4.1 60607 795 571 -22155 -27315 0 0 *5A
1583014564.5,$M4.1 60608 795 571 -22155 -27315 0 0 *55
1583014565.6,$M4.1 60609 795 571 -22155 -27315 0 0 *54
1583014566.69,$M4.1 60610 793 555 -22155 -27315 0 0 *5C
1583014567.76,$M4.1 60611 793 571 -22155 -27315 0 0 *5B
1583014568.86,$M4.1 60612 793 573 -22155 -27315 0 0 *5A
1583014569.98,$M4.1 60613 795 573 -22155 -27315 0 0 *5D
1583014571.08,$M4.1 60614 795 577 -22155 -27315 0 0 *5E
1583014572.18,$M4.1 60615 793 577 -22155 -27315 0 0 *59
1583014573.3,$M4.1 60616 795 573 -22155 -27315 0 0 *58
1583014574.42,$M4.1 60617 795 577 -22155 -27315 0 0 *5D
1583014575.53,$M4.1 60618 795 573 -22155 -27315 0 0 *56
1583014576.65,$M4.1 60619 795 573 -22155 -27315 0 0 *57
1583014577.75,$M4.1 60620 797 573 -22155 -27315 0 0 *5F
1583014578.85,$M4.1 60621 795 577 -22155 -27315 0 0 *58
1583014579.95,$M4.1 60622 795 571 -22155 -27315 0 0 *5D
1583014581.04,$M4.1 60623 795 563 -22155 -27315 0 0 *5F
1583014582.14,$M4.1 60624 795 571 -22155 -27315 0 0 *5B
1583014583.21,$M4.1 60625 793 571 -22155 -27315 0 0 *5C
1583014584.31,$M4.1 60626 795 563 -22155 -27315 0 0 *5A
1583014585.4,$M4.1 60627 793 581 -22155 -27315 0 0 *51
1583014586.48,$M4.1 60628 797 563 -22155 -27315 0 0 *56
1583014587.57,$M4.1 60629 795 563 -22155 -27315 0 0 *55
1583014588.67,$M4.1 60630 795 571 -22155 -27315 0 0 *5E
1583014589.75,$M4.1 60631 793 573 -22155 -27315 0 0 *5B
1583014590.89,$M4.1 60632 795 573 -22155 -27315 0 0 *5E
1583014591.99,$M4.1 60633 795 577 -22155 -27315 0 0 *5B
1583014593.09,$M4.1 60634 793 573 -22155 -27315 0 0 *5E
1583014594.16,$M4.1 60635 793 571 -22155 -27315 0 0 *5D
1583014595.28,$M4.1 60636 795 573 -22155 -27315 0 0 *5A
1583014596.39,$M4.1 60637 795 573 -22155 -27315 0 0 *5B
1583014597.48,$M4.1 60638 793 567 -22155 -27315 0 0 *57
1583014598.58,$M4.1 60639 795 563 -22155 -27315 0 0 *54
1583014599.67,$M4.1 60640 795 563 -22155 -27315 0 0 *5A
1583014600.78,$M4.1 60641 795 573 -22155 -27315 0 0 *5A
1583014601.9,$M4.1 60642 795 577 -22155 -27315 0 0 *5D
1583014603.0,$M4.1 60643 795 563 -22155 -27315 0 0 *59
1583014604.1,$M4.1 60644 795 571 -22155 -27315 0 0 *5D
1583014605.17,$M4.1 60645 793 567 -22155 -27315 0 0 *5D
1583014606.29,$M4.1 60646 795 577 -22155 -27315 0 0 *59
1583014607.38,$M4.1 60647 795 571 -22155 -27315 0 0 *5E
1583014608.51,$M4.1 60648 795 573 -22155 -27315 0 0 *53
1583014609.59,$M4.1 60649 795 571 -22155 -27315 0 0 *50
1583014610.69,$M4.1 60650 795 571 -22155 -27315 0 0 *58
1583014611.76,$M4.1 60651 793 567 -22155 -27315 0 0 *58
1583014612.85,$M4.1 60652 795 571 -22155 -27315 0 0 *5A
1583014613.93,$M4.1 60653 793 559 -22155 -27315 0 0 *57
1583014615.0,$M4.1 60654 793 571 -22155 -27315 0 0 *5A
1583014616.09,$M4.1 60655 795 571 -22155 -27315 0 0 *5D
1583014617.16,$M4.1 60656 793 571 -22155 -27315 0 0 *58
1583014618.26,$M4.1 60657 793 589 -22155 -27315 0 0 *5E
1583014619.36,$M4.1 60658 795 607 -22155 -27315 0 0 *52
1583014620.46,$M4.1 60659 797 585 -22155 -27315 0 0 *58
1583014621.55,$M4.1 60660 795 571 -22155 -27315 0 0 *5B
1583014622.65,$M4.1 60661 797 573 -22155 -27315 0 0 *5A
1583014623.75,$M4.1 60662 795 577 -22155 -27315 0 0 *5F
1583014624.87,$M4.1 60663 795 577 -22155 -27315 0 0 *5E
1583014625.97,$M4.1 60664 795 571 -22155 -27315 0 0 *5F
1583014627.06,$M4.1 60665 797 577 -22155 -27315 0 0 *5A
1583014628.14,$M4.1 60666 797 577 -22155 -27315 0 0 *59
1583014629.24,$M4.1 60667 795 571 -22155 -27315 0 0 *5C
1583014630.33,$M4.1 60668 795 563 -22155 -27315 0 0 *50
1583014631.44,$M4.1 60669 795 555 -22155 -27315 0 0 *54
1583014632.56,$M4.1 60670 795 555 -22155 -27315 0 0 *5C
1583014633.65,$M4.1 60671 795 563 -22155 -27315 0 0 *58
1583014634.75,$M4.1 60672 795 563 -22155 -27315 0 0 *5B
1583014635.82,$M4.1 60673 793 567 -22155 -27315 0 0 *58
1583014636.92,$M4.1 60674 793 573 -22155 -27315 0 0 *5A
1583014638.02,$M4.1 60675 795 563 -22155 -27315 0 0 *5C
1583014639.14,$M4.1 60676 795 573 -22155 -27315 0 0 *5E
1583014640.22,$M4.1 60677 795 563 -22155 -27315 0 0 *5E
1583014641.34,$M4.1 60678 795 573 -22155 -27315 0 0 *50
1583014642.46,$M4.1 60679 795 573 -22155 -27315 0 0 *51
1583014643.54,$M4.1 60680 793 567 -22155 -27315 0 0 *54
1583014644.61,$M4.1 60681 797 571 -22155 -27315 0 0 *56
1583014645.68,$M4.1 60682 793 559 -22155 -27315 0 0 *5B
1583014646.8,$M4.1 60683 795 573 -22155 -27315 0 0 *54
1583014647.87,$M4.1 60684 793 559 -22155 -27315 0 0 *5D
1583014648.95,$M4.1 60685 795 571 -22155 -27315 0 0 *50
1583014650.05,$M4.1 60686 795 563 -22155 -27315 0 0 *50
1583014651.14,$M4.1 60687 795 571 -22155 -27315 0 0 *52
1583014652.24,$M4.1 60688 795 567 -22155 -27315 0 0 *5A
1583014653.33,$M4.1 60689 795 571 -22155 -27315 0 0 *5C
1583014654.43,$M4.1 60690 793 555 -22155 -27315 0 0 *54
1583014655.5,$M4.1 60691 793 567 -22155 -27315 0 0 *54
1583014656.57,$M4.1 60692 793 571 -22155 -27315 0 0 *50
1583014657.64,$M4.1 60693 793 571 -22155 -27315 0 0 *51
1583014658.75,$M4.1 60694 795 573 -22155 -27315 0 0 *52
1583014659.82,$M4.1 60695 793 571 -22155 -27315 0 0 *57
1583014660.94,$M4.1 60696 795 573 -22155 -27315 0 0 *50
1583014662.04,$M4.1 60697 793 573 -22155 -27315 0 0 *57
1583014663.16,$M4.1 60698 795 577 -22155 -27315 0 0 *5A
1583014664.28,$M4.1 60699 795 573 -22155 -27315 0 0 *5F
1583014665.38,$M4.1 60700 793 573 -22155 -27315 0 0 *58
1583014666.46,$M4.1 60701 793 573 -22155 -27315 0 0 *59
1583014667.56,$M4.1 60702 793 577 -22155 -27315 0 0 *5E
1583014668.68,$M4.1 60703 795 585 -22155 -27315 0 0 *54
1583014669.77,$M4.1 60704 793 577 -22155 -27315 0 0 *58
1583014670.88,$M4.1 60705 795 581 -22155 -27315 0 0 *56
1583014672.0,$M4.1 60706 795 577 -22155 -27315 0 0 *5C
1583014673.09,$M4.1 60707 793 573 -22155 -27315 0 0 *5F
1583014674.21,$M4.1 60708 795 585 -22155 -27315 0 0 *5F
1583014675.32,$M4.1 60709 795 573 -22155 -27315 0 0 *57
1583014676.44,$M4.1 60710 795 577 -22155 -27315 0 0 *5B
1583014677.56,$M4.1 60711 795 573 -22155 -27315 0 0 *5E
1583014678.67,$M4.1 60712 795 577 -22155 -27315 0 0 *59
1583014679.78,$M4.1 60713 793 573 -22155 -27315 0 0 *5A
1583014680.88,$M4.1 60714 795 577 -22155 -27315 0 0 *5F
1583014681.98,$M4.1 60715 797 581 -22155 -27315 0 0 *55
1583014683.05,$M4.1 60716 793 571 -22155 -27315 0 0 *5D
1583014684.15,$M4.1 60717 793 573 -22155 -27315 0 0 *5E
1583014685.27,$M4.1 60718 795 573 -22155 -27315 0 0 *57
1583014686.38,$M4.1 60719 795 573 -22155 -27315 0 0 *56
1583014687.48,$M4.1 60720 795 577 -22155 -27315 0 0 *58
1583014688.6,$M4.1 60721 795 577 -22155 -27315 0 0 *59
1583014689.72,$M4.1 60722 795 573 -22155 -27315 0 0 *5E
1583014690.84,$M4.1 60723 795 573 -22155 -27315 0 0 *5F
1583014691.95,$M4.1 60724 795 573 -22155 -27315 0 0 *58
1583014693.05,$M4.1 60725 793 573 -22155 -27315 0 0 *5F
1583014694.17,$M4.1 60726 795 577 -22155 -27315 0 0 *5E
1583014695.29,$M4.1 60727 795 573 -22155 -27315 0 0 *5B
1583014696.41,$M4.1 60728 795 581 -22155 -27315 0 0 *59
1583014697.51,$M4.1 60729 793 581 -22155 -27315 0 0 *5E
1583014698.61,$M4.1 60730 795 577 -22155 -27315 0 0 *59
1583014699.71,$M4.1 60731 793 573 -22155 -27315 0 0 *5A
1583014700.8,$M4.1 60732 795 571 -22155 -27315 0 0 *5D
1583014701.88,$M4.1 60733 793 567 -22155 -27315 0 0 *5D
1583014702.95,$M4.1 60734 793 571 -22155 -27315 0 0 *5D
1583014704.04,$M4.1 60735 795 571 -22155 -27315 0 0 *5A
1583014705.11,$M4.1 60736 793 571 -22155 -27315 0 0 *5F
1583014706.22,$M4.1 60737 795 573 -22155 -27315 0 0 *5A
1583014707.32,$M4.1 60738 795 563 -22155 -27315 0 0 *54
1583014708.41,$M4.1 60739 795 563 -22155 -27315 0 0 *55
1583014709.51,$M4.1 60740 795 571 -22155 -27315 0 0 *58
1583014710.6,$M4.1 60741 793 573 -22155 -27315 0 0 *5D
1583014711.66,$M4.1 60742 793 571 -22155 -27315 0 0 *5C
1583014712.78,$M4.1 60743 795 577 -22155 -27315 0 0 *5D
1583014713.9,$M4.1 60744 795 573 -22155 -27315 0 0 *5E
1583014715.0,$M4.1 60745 793 573 -22155 -27315 0 0 *59
1583014716.1,$M4.1 60746 795 577 -22155 -27315 0 0 *58
1583014717.22,$M4.1 60747 795 581 -22155 -27315 0 0 *50
1583014718.35,$M4.1 60748 795 581 -22155 -27315 0 0 *5F
1583014719.45,$M4.1 60749 795 577 -22155 -27315 0 0 *57
1583014720.57,$M4.1 60750 795 573 -22155 -27315 0 0 *5B
1583014721.69,$M4.1 60751 795 581 -22155 -27315 0 0 *57
1583014722.79,$M4.1 60752 797 585 -22155 -27315 0 0 *52
1583014723.91,$M4.1 60753 795 577 -22155 -27315 0 0 *5C
1583014725.02,$M4.1 60754 795 581 -22155 -27315 0 0 *52
1583014726.09,$M4.1 60755 793 571 -22155 -27315 0 0 *5A
1583014727.21,$M4.1 60756 795 581 -22155 -27315 0 0 *50
1583014728.31,$M4.1 60757 793 573 -22155 -27315 0 0 *5A
1583014729.43,$M4.1 60758 795 585 -22155 -27315 0 0 *5A
1583014730.48,$M4.1 60759 793 571 -22155 -27315 0 0 *56
1583014731.62,$M4.1 60760 795 573 -22155 -27315 0 0 *58
1583014732.73,$M4.1 60761 795 573 -22155 -27315 0 0 *59
1583014733.84,$M4.1 60762 795 573 -22155 -27315 0 0 *5A
1583014734.95,$M4.1 60763 795 577 -22155 -27315 0 0 *5F
1583014736.02,$M4.1 60764 793 567 -22155 -27315 0 0 *5F
1583014737.09,$M4.1 60765 793 567 -22155 -27315 0 0 *5E
1583014738.18,$M4.1 60766 793 567 -22155 -27315 0 0 *5D
1583014739.29,$M4.1 60767 795 573 -22155 -27315 0 0 *5F
1583014740.35,$M4.1 60768 793 571 -22155 -27315 0 0 *54
1583014741.42,$M4.1 60769 793 571 -22155 -27315 0 0 *55
1583014742.53,$M4.1 60770 795 577 -22155 -27315 0 0 *5D
1583014743.65,$M4.1 60771 795 577 -22155 -27315 0 0 *5C
1583014744.75,$M4.1 60772 795 577 -22155 -27315 0 0 *5F
1583014745.87,$M4.1 60773 795 577 -22155 -27315 0 0 *5E
1583014746.99,$M4.1 60774 795 577 -22155 -27315 0 0 *59
1583014748.11,$M4.1 60775 795 573 -22155 -27315 0 0 *5C
1583014749.21,$M4.1 60776 795 577 -22155 -27315 0 0 *5B
1583014750.32,$M4.1 60777 795 577 -22155 -27315 0 0 *5A
1583014751.44,$M4.1 60778 795 577 -22155 -27315 0 0 *55
1583014752.53,$M4.1 60779 793 577 -22155 -27315 0 0 *52
1583014753.64,$M4.1 60780 795 577 -22155 -27315 0 0 *52
1583014754.74,$M4.1 60781 797 573 -22155 -27315 0 0 *55
1583014755.8,$M4.1 60782 797 571 -22155 -27315 0 0 *54
1583014756.87,$M4.1 60783 793 571 -22155 -27315 0 0 *51
1583014757.97,$M4.1 60784 795 571 -22155 -27315 0 0 *50
1583014759.09,$M4.1 60785 795 573 -22155 -27315 0 0 *53
1583014760.2,$M4.1 60786 795 577 -22155 -27315 0 0 *54
1583014761.29,$M4.1 60787 795 571 -22155 -27315 0 0 *53
1583014762.39,$M4.1 60788 793 573 -22155 -27315 0 0 *58
1583014763.51,$M4.1 60789 795 573 -22155 -27315 0 0 *5F
1583014764.59,$M4.1 60790 793 573 -22155 -27315 0 0 *51
1583014765.71,$M4.1 60791 795 573 -22155 -27315 0 0 *56
1583014766.84,$M4.1 60792 795 581 -22155 -27315 0 0 *58
1583014767.96,$M4.1 60793 795 581 -22155 -27315 0 0 *59
