1580747759.27,$M4.1 52301 699 497 -22153 -27315 0 0 *5A
1580747760.42,$M4.1 52302 699 497 -22153 -27315 0 0 *59
1580747761.55,$M4.1 52303 703 505 -22153 -27315 0 0 *50
1580747762.7,$M4.1 52304 703 501 -22153 -27315 0 0 *53
1580747763.84,$M4.1 52305 699 505 -22153 -27315 0 0 *54
1580747764.95,$M4.1 52306 703 507 -22153 -27315 0 0 *57
1580747766.1,$M4.1 52307 699 505 -22153 -27315 0 0 *56
1580747767.23,$M4.1 52308 703 501 -22153 -27315 0 0 *5F
1580747768.38,$M4.1 52309 703 505 -22153 -27315 0 0 *5A
1580747769.52,$M4.1 52310 703 505 -22153 -27315 0 0 *52
1580747770.67,$M4.1 52311 699 505 -22153 -27315 0 0 *51
1580747771.82,$M4.1 52312 699 505 -22153 -27315 0 0 *52
1580747772.92,$M4.1 52313 703 507 -22153 -27315 0 0 *53
1580747774.03,$M4.1 52314 703 511 -22153 -27315 0 0 *53
1580747775.18,$M4.1 52315 699 505 -22153 -27315 0 0 *55
1580747776.28,$M4.1 52316 703 515 -22153 -27315 0 0 *55
1580747777.4,$M4.1 52317 703 511 -22153 -27315 0 0 *50
1580747778.52,$M4.1 52318 703 507 -22153 -27315 0 0 *58
1580747779.64,$M4.1 52319 703 507 -22153 -27315 0 0 *59
1580747780.77,$M4.1 52320 699 505 -22153 -27315 0 0 *53
1580747781.92,$M4.1 52321 703 505 -22153 -27315 0 0 *50
1580747783.02,$M4.1 52322 703 511 -22153 -27315 0 0 *56
1580747784.14,$M4.1 52323 699 507 -22153 -27315 0 0 *52
1580747785.25,$M4.1 52324 703 515 -22153 -27315 0 0 *54
1580747786.37,$M4.1 52325 699 515 -22153 -27315 0 0 *57
1580747787.47,$M4.1 52326 699 515 -22153 -27315 0 0 *54
1580747788.59,$M4.1 52327 703 515 -22153 -27315 0 0 *57
1580747789.69,$M4.1 52328 703 515 -22153 -27315 0 0 *58
1580747790.81,$M4.1 52329 703 515 -22153 -27315 0 0 *59
1580747791.93,$M4.1 52330 699 515 -22153 -27315 0 0 *53
1580747793.04,$M4.1 52331 699 523 -22153 -27315 0 0 *57
1580747794.18,$M4.1 52332 699 527 -22153 -27315 0 0 *50
1580747795.31,$M4.1 52333 699 527 -22153 -27315 0 0 *51
1580747796.43,$M4.1 52334 699 523 -22153 -27315 0 0 *52
1580747797.53,$M4.1 52335 699 529 -22153 -27315 0 0 *59
1580747798.63,$M4.1 52336 699 529 -22153 -27315 0 0 *5A
1580747799.75,$M4.1 52337 699 529 -22153 -27315 0 0 *5B
1580747800.86,$M4.1 52338 703 533 -22153 -27315 0 0 *5D
1580747802.0,$M4.1 52339 699 527 -22153 -27315 0 0 *5B
1580747803.1,$M4.1 52340 703 529 -22153 -27315 0 0 *59
1580747804.22,$M4.1 52341 703 533 -22153 -27315 0 0 *53
1580747805.33,$M4.1 52342 703 537 -22153 -27315 0 0 *54
1580747806.43,$M4.1 52343 699 533 -22153 -27315 0 0 *53
1580747807.55,$M4.1 52344 703 537 -22153 -27315 0 0 *52
1580747808.67,$M4.1 52345 703 541 -22153 -27315 0 0 *52
1580747809.77,$M4.1 52346 699 537 -22153 -27315 0 0 *52
1580747810.89,$M4.1 52347 699 537 -22153 -27315 0 0 *53
1580747812.0,$M4.1 52348 699 541 -22153 -27315 0 0 *5D
1580747813.12,$M4.1 52349 699 541 -22153 -27315 0 0 *5C
1580747814.22,$M4.1 52350 699 545 -22153 -27315 0 0 *50
1580747815.36,$M4.1 52351 699 551 -22153 -27315 0 0 *54
1580747816.49,$M4.1 52352 699 551 -22153 -27315 0 0 *57
1580747817.61,$M4.1 52353 703 563 -22153 -27315 0 0 *55
1580747818.72,$M4.1 52354 703 563 -22153 -27315 0 0 *52
1580747819.84,$M4.1 52355 703 559 -22153 -27315 0 0 *5A
1580747820.94,$M4.1 52356 699 559 -22153 -27315 0 0 *5B
1580747822.06,$M4.1 52357 699 559 -22153 -27315 0 0 *5A
1580747823.18,$M4.1 52358 703 567 -22153 -27315 0 0 *5A
1580747824.29,$M4.1 52359 699 563 -22153 -27315 0 0 *5D
1580747825.41,$M4.1 52360 703 567 -22153 -27315 0 0 *51
1580747826.53,$M4.1 52361 703 571 -22153 -27315 0 0 *57
1580747827.65,$M4.1 52362 699 567 -22153 -27315 0 0 *51
1580747828.76,$M4.1 52363 699 567 -22153 -27315 0 0 *50
1580747829.88,$M4.1 52364 699 567 -22153 -27315 0 0 *57
1580747831.0,$M4.1 52365 699 567 -22153 -27315 0 0 *56
1580747832.11,$M4.1 52366 703 571 -22153 -27315 0 0 *50
1580747833.22,$M4.1 52367 699 559 -22153 -27315 0 0 *59
1580747834.33,$M4.1 52368 703 567 -22153 -27315 0 0 *59
1580747835.45,$M4.1 52369 703 559 -22153 -27315 0 0 *55
1580747836.57,$M4.1 52370 699 559 -22153 -27315 0 0 *5F
1580747837.69,$M4.1 52371 703 559 -22153 -27315 0 0 *5C
1580747838.82,$M4.1 52372 699 555 -22153 -27315 0 0 *51
1580747839.92,$M4.1 52373 699 549 -22153 -27315 0 0 *5D
1580747841.07,$M4.1 52374 699 555 -22153 -27315 0 0 *57
1580747842.17,$M4.1 52375 703 559 -22153 -27315 0 0 *58
1580747843.32,$M4.1 52376 699 555 -22153 -27315 0 0 *55
1580747844.42,$M4.1 52377 703 559 -22153 -27315 0 0 *5A
1580747845.55,$M4.1 52378 703 555 -22153 -27315 0 0 *59
1580747846.69,$M4.1 52379 703 551 -22153 -27315 0 0 *5C
1580747847.8,$M4.1 52380 703 545 -22153 -27315 0 0 *5F
1580747848.91,$M4.1 52381 699 545 -22153 -27315 0 0 *5C
1580747850.04,$M4.1 52382 703 551 -22153 -27315 0 0 *58
1580747851.17,$M4.1 52383 703 551 -22153 -27315 0 0 *59
1580747852.29,$M4.1 52384 699 549 -22153 -27315 0 0 *55
1580747853.42,$M4.1 52385 703 551 -22153 -27315 0 0 *5F
1580747854.54,$M4.1 52386 699 541 -22153 -27315 0 0 *5F
1580747855.64,$M4.1 52387 703 545 -22153 -27315 0 0 *58
1580747856.76,$M4.1 52388 703 549 -22153 -27315 0 0 *5B
1580747857.88,$M4.1 52389 703 549 -22153 -27315 0 0 *5A
1580747858.98,$M4.1 52390 703 545 -22153 -27315 0 0 *5E
1580747860.09,$M4.1 52391 703 549 -22153 -27315 0 0 *53
1580747861.2,$M4.1 52392 703 545 -22153 -27315 0 0 *5C
1580747862.31,$M4.1 52393 703 541 -22153 -27315 0 0 *59
1580747863.43,$M4.1 52394 703 537 -22153 -27315 0 0 *5F
1580747864.55,$M4.1 52395 703 537 -22153 -27315 0 0 *5E
1580747865.65,$M4.1 52396 703 537 -22153 -27315 0 0 *5D
1580747866.73,$M4.1 52397 705 541 -22153 -27315 0 0 *5B
1580747867.82,$M4.1 52398 705 537 -22153 -27315 0 0 *55
1580747868.94,$M4.1 52399 703 541 -22153 -27315 0 0 *53
1580747870.05,$M4.1 52400 703 537 -22153 -27315 0 0 *55
1580747871.14,$M4.1 52401 705 537 -22153 -27315 0 0 *52
1580747872.26,$M4.1 52402 703 541 -22153 -27315 0 0 *56
1580747873.36,$M4.1 52403 703 541 -22153 -27315 0 0 *57
1580747874.48,$M4.1 52404 703 537 -22153 -27315 0 0 *51
1580747875.56,$M4.1 52405 705 537 -22153 -27315 0 0 *56
1580747876.65,$M4.1 52406 705 537 -22153 -27315 0 0 *55
1580747877.76,$M4.1 52407 703 537 -22153 -27315 0 0 *52
1580747878.85,$M4.1 52408 705 533 -22153 -27315 0 0 *5F
1580747879.96,$M4.1 52409 703 533 -22153 -27315 0 0 *58
1580747881.08,$M4.1 52410 703 533 -22153 -27315 0 0 *50
1580747882.17,$M4.1 52411 705 533 -22153 -27315 0 0 *57
1580747883.28,$M4.1 52412 703 541 -22153 -27315 0 0 *57
1580747884.39,$M4.1 52413 699 537 -22153 -27315 0 0 *55
1580747885.5,$M4.1 52414 707 533 -22153 -27315 0 0 *50
1580747886.62,$M4.1 52415 703 529 -22153 -27315 0 0 *5E
1580747887.74,$M4.1 52416 703 533 -22153 -27315 0 0 *56
1580747888.84,$M4.1 52417 703 529 -22153 -27315 0 0 *5C
1580747889.96,$M4.1 52418 703 533 -22153 -27315 0 0 *58
1580747891.06,$M4.1 52419 699 529 -22153 -27315 0 0 *50
1580747892.18,$M4.1 52420 703 533 -22153 -27315 0 0 *53
1580747893.29,$M4.1 52421 699 533 -22153 -27315 0 0 *50
1580747894.39,$M4.1 52422 703 545 -22153 -27315 0 0 *50
1580747895.51,$M4.1 52423 703 537 -22153 -27315 0 0 *54
1580747896.63,$M4.1 52424 699 537 -22153 -27315 0 0 *51
1580747897.73,$M4.1 52425 699 537 -22153 -27315 0 0 *50
1580747898.85,$M4.1 52426 699 537 -22153 -27315 0 0 *53
1580747899.97,$M4.1 52427 699 541 -22153 -27315 0 0 *53
1580747901.08,$M4.1 52428 699 541 -22153 -27315 0 0 *5C
1580747902.2,$M4.1 52429 703 541 -22153 -27315 0 0 *5F
1580747903.3,$M4.1 52430 703 537 -22153 -27315 0 0 *56
1580747904.42,$M4.1 52431 703 541 -22153 -27315 0 0 *56
1580747905.54,$M4.1 52432 699 533 -22153 -27315 0 0 *52
1580747906.65,$M4.1 52433 703 537 -22153 -27315 0 0 *55
1580747907.77,$M4.1 52434 699 533 -22153 -27315 0 0 *54
1580747908.87,$M4.1 52435 703 537 -22153 -27315 0 0 *53
1580747909.99,$M4.1 52436 699 533 -22153 -27315 0 0 *56
1580747911.11,$M4.1 52437 703 541 -22153 -27315 0 0 *50
1580747912.22,$M4.1 52438 699 541 -22153 -27315 0 0 *5D
1580747913.34,$M4.1 52439 699 537 -22153 -27315 0 0 *5D
1580747914.44,$M4.1 52440 699 537 -22153 -27315 0 0 *53
1580747915.56,$M4.1 52441 699 537 -22153 -27315 0 0 *52
1580747916.66,$M4.1 52442 699 537 -22153 -27315 0 0 *51
1580747917.78,$M4.1 52443 703 545 -22153 -27315 0 0 *57
1580747918.89,$M4.1 52444 699 541 -22153 -27315 0 0 *56
1580747919.96,$M4.1 52445 697 545 -22153 -27315 0 0 *5D
1580747921.07,$M4.1 52446 703 545 -22153 -27315 0 0 *52
1580747922.18,$M4.1 52447 703 541 -22153 -27315 0 0 *57
1580747923.3,$M4.1 52448 699 537 -22153 -27315 0 0 *5B
1580747924.4,$M4.1 52449 703 537 -22153 -27315 0 0 *58
1580747925.52,$M4.1 52450 703 541 -22153 -27315 0 0 *51
1580747926.64,$M4.1 52451 703 549 -22153 -27315 0 0 *58
1580747927.74,$M4.1 52452 699 545 -22153 -27315 0 0 *55
1580747928.85,$M4.1 52453 699 541 -22153 -27315 0 0 *50
1580747929.96,$M4.1 52454 699 545 -22153 -27315 0 0 *53
1580747931.07,$M4.1 52455 699 545 -22153 -27315 0 0 *52
1580747932.18,$M4.1 52456 699 545 -22153 -27315 0 0 *51
1580747933.26,$M4.1 52457 697 545 -22153 -27315 0 0 *5E
1580747934.39,$M4.1 52458 699 551 -22153 -27315 0 0 *5A
1580747935.53,$M4.1 52459 703 555 -22153 -27315 0 0 *5D
1580747936.66,$M4.1 52460 699 551 -22153 -27315 0 0 *51
1580747937.79,$M4.1 52461 699 555 -22153 -27315 0 0 *54
1580747938.93,$M4.1 52462 703 551 -22153 -27315 0 0 *51
1580747940.04,$M4.1 52463 699 549 -22153 -27315 0 0 *5B
1580747941.18,$M4.1 52464 699 551 -22153 -27315 0 0 *55
1580747942.31,$M4.1 52465 699 555 -22153 -27315 0 0 *50
1580747943.43,$M4.1 52466 703 563 -22153 -27315 0 0 *54
1580747944.56,$M4.1 52467 703 555 -22153 -27315 0 0 *50
1580747945.69,$M4.1 52468 703 555 -22153 -27315 0 0 *5F
1580747946.83,$M4.1 52469 699 555 -22153 -27315 0 0 *5C
1580747947.96,$M4.1 52470 699 551 -22153 -27315 0 0 *50
1580747949.08,$M4.1 52471 699 549 -22153 -27315 0 0 *58
1580747950.18,$M4.1 52472 703 545 -22153 -27315 0 0 *55
1580747951.28,$M4.1 52473 703 549 -22153 -27315 0 0 *58
1580747952.4,$M4.1 52474 699 541 -22153 -27315 0 0 *55
1580747953.51,$M4.1 52475 699 541 -22153 -27315 0 0 *54
1580747954.62,$M4.1 52476 703 545 -22153 -27315 0 0 *51
1580747955.73,$M4.1 52477 703 549 -22153 -27315 0 0 *5C
1580747956.83,$M4.1 52478 699 545 -22153 -27315 0 0 *5D
1580747957.95,$M4.1 52479 699 545 -22153 -27315 0 0 *5C
1580747959.05,$M4.1 52480 699 541 -22153 -27315 0 0 *5E
1580747960.17,$M4.1 52481 699 541 -22153 -27315 0 0 *5F
1580747961.29,$M4.1 52482 699 545 -22153 -27315 0 0 *58
1580747962.39,$M4.1 52483 699 549 -22153 -27315 0 0 *55
1580747963.51,$M4.1 52484 699 545 -22153 -27315 0 0 *5E
1580747964.61,$M4.1 52485 699 545 -22153 -27315 0 0 *5F
1580747965.69,$M4.1 52486 697 537 -22153 -27315 0 0 *57
1580747966.79,$M4.1 52487 703 545 -22153 -27315 0 0 *5F
1580747967.89,$M4.1 52488 703 545 -22153 -27315 0 0 *50
1580747969.01,$M4.1 52489 699 545 -22153 -27315 0 0 *53
1580747970.11,$M4.1 52490 699 545 -22153 -27315 0 0 *5B
1580747971.23,$M4.1 52491 699 545 -22153 -27315 0 0 *5A
1580747972.33,$M4.1 52492 703 545 -22153 -27315 0 0 *5B
1580747973.45,$M4.1 52493 699 541 -22153 -27315 0 0 *5C
1580747974.57,$M4.1 52494 699 541 -22153 -27315 0 0 *5B
1580747975.68,$M4.1 52495 699 541 -22153 -27315 0 0 *5A
1580747976.78,$M4.1 52496 699 541 -22153 -27315 0 0 *59
1580747977.9,$M4.1 52497 699 541 -22153 -27315 0 0 *58
1580747979.02,$M4.1 52498 699 541 -22153 -27315 0 0 *57
1580747980.14,$M4.1 52499 699 541 -22153 -27315 0 0 *56
1580747981.22,$M4.1 52500 697 541 -22153 -27315 0 0 *59
1580747982.31,$M4.1 52501 697 541 -22153 -27315 0 0 *58
1580747983.38,$M4.1 52502 697 545 -22153 -27315 0 0 *5F
1580747984.46,$M4.1 52503 697 545 -22153 -27315 0 0 *5E
1580747985.55,$M4.1 52504 697 545 -22153 -27315 0 0 *59
1580747986.62,$M4.1 52505 697 545 -22153 -27315 0 0 *58
1580747987.7,$M4.1 52506 697 541 -22153 -27315 0 0 *5F
1580747988.82,$M4.1 52507 699 545 -22153 -27315 0 0 *54
1580747989.92,$M4.1 52508 699 541 -22153 -27315 0 0 *5F
1580747991.04,$M4.1 52509 699 549 -22153 -27315 0 0 *56
1580747992.15,$M4.1 52510 699 549 -22153 -27315 0 0 *5E
1580747993.29,$M4.1 52511 699 551 -22153 -27315 0 0 *56
1580747994.4,$M4.1 52512 699 549 -22153 -27315 0 0 *5C
1580747995.51,$M4.1 52513 699 549 -22153 -27315 0 0 *5D
1580747996.62,$M4.1 52514 699 545 -22153 -27315 0 0 *56
1580747997.72,$M4.1 52515 699 545 -22153 -27315 0 0 *57
1580747998.83,$M4.1 52516 699 545 -22153 -27315 0 0 *54
1580747999.91,$M4.1 52517 697 537 -22153 -27315 0 0 *5E
1580748001.03,$M4.1 52518 699 545 -22153 -27315 0 0 *5A
1580748002.11,$M4.1 52519 697 537 -22153 -27315 0 0 *50
1580748003.18,$M4.1 52520 697 541 -22153 -27315 0 0 *5B
1580748004.3,$M4.1 52521 699 545 -22153 -27315 0 0 *50
1580748005.42,$M4.1 52522 699 541 -22153 -27315 0 0 *57
1580748006.49,$M4.1 52523 697 537 -22153 -27315 0 0 *59
1580748007.57,$M4.1 52524 697 541 -22153 -27315 0 0 *5F
1580748008.66,$M4.1 52525 697 541 -22153 -27315 0 0 *5E
1580748009.78,$M4.1 52526 699 549 -22153 -27315 0 0 *5B
1580748010.88,$M4.1 52527 699 545 -22153 -27315 0 0 *56
1580748012.02,$M4.1 52528 699 551 -22153 -27315 0 0 *5C
1580748013.13,$M4.1 52529 699 549 -22153 -27315 0 0 *54
1580748014.26,$M4.1 52530 699 551 -22153 -27315 0 0 *55
1580748015.41,$M4.1 52531 699 551 -22153 -27315 0 0 *54
1580748016.54,$M4.1 52532 703 555 -22153 -27315 0 0 *51
1580748017.68,$M4.1 52533 699 551 -22153 -27315 0 0 *56
1580748018.81,$M4.1 52534 699 555 -22153 -27315 0 0 *55
1580748019.92,$M4.1 52535 703 559 -22153 -27315 0 0 *5A
1580748021.04,$M4.1 52536 703 563 -22153 -27315 0 0 *50
1580748022.14,$M4.1 52537 699 559 -22153 -27315 0 0 *5A
1580748023.26,$M4.1 52538 697 555 -22153 -27315 0 0 *57
1580748024.36,$M4.1 52539 699 559 -22153 -27315 0 0 *54
1580748025.48,$M4.1 52540 699 559 -22153 -27315 0 0 *5A
1580748026.61,$M4.1 52541 699 555 -22153 -27315 0 0 *57
1580748027.75,$M4.1 52542 699 555 -22153 -27315 0 0 *54
1580748028.86,$M4.1 52543 699 549 -22153 -27315 0 0 *58
1580748029.98,$M4.1 52544 699 549 -22153 -27315 0 0 *5F
1580748031.05,$M4.1 52545 697 545 -22153 -27315 0 0 *5C
1580748032.18,$M4.1 52546 699 551 -22153 -27315 0 0 *54
1580748033.33,$M4.1 52547 699 551 -22153 -27315 0 0 *55
1580748034.47,$M4.1 52548 699 551 -22153 -27315 0 0 *5A
1580748035.58,$M4.1 52549 699 559 -22153 -27315 0 0 *53
1580748036.72,$M4.1 52550 703 555 -22153 -27315 0 0 *55
1580748037.82,$M4.1 52551 699 559 -22153 -27315 0 0 *5A
1580748038.97,$M4.1 52552 699 555 -22153 -27315 0 0 *55
1580748040.1,$M4.1 52553 699 555 -22153 -27315 0 0 *54
1580748041.23,$M4.1 52554 699 551 -22153 -27315 0 0 *57
1580748042.37,$M4.1 52555 699 551 -22153 -27315 0 0 *56
1580748043.48,$M4.1 52556 699 549 -22153 -27315 0 0 *5C
1580748044.59,$M4.1 52557 703 549 -22153 -27315 0 0 *5F
1580748045.67,$M4.1 52558 697 541 -22153 -27315 0 0 *54
1580748046.77,$M4.1 52559 695 545 -22153 -27315 0 0 *53
1580748047.89,$M4.1 52560 699 549 -22153 -27315 0 0 *59
1580748049.02,$M4.1 52561 699 551 -22153 -27315 0 0 *51
1580748050.14,$M4.1 52562 699 549 -22153 -27315 0 0 *5B
1580748051.27,$M4.1 52563 699 551 -22153 -27315 0 0 *53
1580748052.39,$M4.1 52564 699 549 -22153 -27315 0 0 *5D
1580748053.49,$M4.1 52565 699 549 -22153 -27315 0 0 *5C
1580748054.61,$M4.1 52566 699 545 -22153 -27315 0 0 *53
1580748055.71,$M4.1 52567 699 545 -22153 -27315 0 0 *52
1580748056.83,$M4.1 52568 699 541 -22153 -27315 0 0 *59
1580748057.94,$M4.1 52569 699 541 -22153 -27315 0 0 *58
1580748059.04,$M4.1 52570 703 545 -22153 -27315 0 0 *56
1580748060.13,$M4.1 52571 697 541 -22153 -27315 0 0 *5F
1580748061.25,$M4.1 52572 699 545 -22153 -27315 0 0 *56
1580748062.35,$M4.1 52573 699 545 -22153 -27315 0 0 *57
1580748063.45,$M4.1 52574 699 545 -22153 -27315 0 0 *50
1580748064.57,$M4.1 52575 699 545 -22153 -27315 0 0 *51
1580748065.65,$M4.1 52576 697 537 -22153 -27315 0 0 *59
1580748066.75,$M4.1 52577 695 537 -22153 -27315 0 0 *5A
1580748067.87,$M4.1 52578 699 545 -22153 -27315 0 0 *5C
1580748068.97,$M4.1 52579 699 545 -22153 -27315 0 0 *5D
1580748070.06,$M4.1 52580 697 541 -22153 -27315 0 0 *51
1580748071.14,$M4.1 52581 697 537 -22153 -27315 0 0 *51
1580748072.23,$M4.1 52582 697 537 -22153 -27315 0 0 *52
1580748073.3,$M4.1 52583 697 537 -22153 -27315 0 0 *53
1580748074.38,$M4.1 52584 697 537 -22153 -27315 0 0 *54
1580748075.47,$M4.1 52585 697 537 -22153 -27315 0 0 *55
1580748076.59,$M4.1 52586 695 541 -22153 -27315 0 0 *55
1580748077.67,$M4.1 52587 697 541 -22153 -27315 0 0 *56
1580748078.76,$M4.1 52588 697 541 -22153 -27315 0 0 *59
1580748079.83,$M4.1 52589 697 545 -22153 -27315 0 0 *5C
1580748080.91,$M4.1 52590 697 541 -22153 -27315 0 0 *50
1580748082.0,$M4.1 52591 697 541 -22153 -27315 0 0 *51
1580748083.08,$M4.1 52592 697 541 -22153 -27315 0 0 *52
1580748084.17,$M4.1 52593 697 537 -22153 -27315 0 0 *52
1580748085.28,$M4.1 52594 695 541 -22153 -27315 0 0 *56
1580748086.35,$M4.1 52595 697 545 -22153 -27315 0 0 *51
1580748087.44,$M4.1 52596 697 537 -22153 -27315 0 0 *57
1580748088.52,$M4.1 52597 697 541 -22153 -27315 0 0 *57
1580748089.61,$M4.1 52598 697 537 -22153 -27315 0 0 *59
1580748090.7,$M4.1 52599 697 545 -22153 -27315 0 0 *5D
1580748091.76,$M4.1 52600 697 537 -22153 -27315 0 0 *5B
1580748092.88,$M4.1 52601 695 541 -22153 -27315 0 0 *59
1580748093.97,$M4.1 52602 697 541 -22153 -27315 0 0 *58
1580748095.08,$M4.1 52603 695 541 -22153 -27315 0 0 *5B
1580748096.17,$M4.1 52604 697 537 -22153 -27315 0 0 *5F
1580748097.24,$M4.1 52605 697 545 -22153 -27315 0 0 *5B
1580748098.32,$M4.1 52606 697 549 -22153 -27315 0 0 *54
1580748099.42,$M4.1 52607 695 545 -22153 -27315 0 0 *5B
1580748100.51,$M4.1 52608 697 545 -22153 -27315 0 0 *56
1580748101.63,$M4.1 52609 695 549 -22153 -27315 0 0 *59
1580748102.73,$M4.1 52610 697 551 -22153 -27315 0 0 *5A
1580748103.85,$M4.1 52611 695 549 -22153 -27315 0 0 *50
1580748104.95,$M4.1 52612 695 549 -22153 -27315 0 0 *53
1580748106.03,$M4.1 52613 697 545 -22153 -27315 0 0 *5C
1580748107.13,$M4.1 52614 695 549 -22153 -27315 0 0 *55
1580748108.22,$M4.1 52615 697 545 -22153 -27315 0 0 *5A
1580748109.3,$M4.1 52616 697 549 -22153 -27315 0 0 *55
1580748110.41,$M4.1 52617 695 549 -22153 -27315 0 0 *56
1580748111.52,$M4.1 52618 695 549 -22153 -27315 0 0 *59
1580748112.62,$M4.1 52619 697 551 -22153 -27315 0 0 *53
1580748113.74,$M4.1 52620 697 551 -22153 -27315 0 0 *59
1580748114.87,$M4.1 52621 695 551 -22153 -27315 0 0 *5A
1580748115.98,$M4.1 52622 697 551 -22153 -27315 0 0 *5B
1580748117.11,$M4.1 52623 695 551 -22153 -27315 0 0 *58
1580748118.24,$M4.1 52624 695 551 -22153 -27315 0 0 *5F
1580748119.34,$M4.1 52625 697 555 -22153 -27315 0 0 *58
1580748120.46,$M4.1 52626 697 555 -22153 -27315 0 0 *5B
1580748121.56,$M4.1 52627 697 551 -22153 -27315 0 0 *5E
1580748122.7,$M4.1 52628 695 551 -22153 -27315 0 0 *53
1580748123.78,$M4.1 52629 697 549 -22153 -27315 0 0 *59
1580748124.88,$M4.1 52630 697 555 -22153 -27315 0 0 *5C
1580748125.98,$M4.1 52631 697 555 -22153 -27315 0 0 *5D
1580748127.07,$M4.1 52632 697 549 -22153 -27315 0 0 *53
1580748128.18,$M4.1 52633 695 549 -22153 -27315 0 0 *50
1580748129.25,$M4.1 52634 697 545 -22153 -27315 0 0 *59
1580748130.34,$M4.1 52635 697 549 -22153 -27315 0 0 *54
1580748131.44,$M4.1 52636 697 551 -22153 -27315 0 0 *5E
1580748132.56,$M4.1 52637 697 555 -22153 -27315 0 0 *5B
1580748133.66,$M4.1 52638 697 555 -22153 -27315 0 0 *54
1580748134.76,$M4.1 52639 695 549 -22153 -27315 0 0 *5A
1580748135.88,$M4.1 52640 697 551 -22153 -27315 0 0 *5F
1580748136.95,$M4.1 52641 697 545 -22153 -27315 0 0 *5B
1580748138.07,$M4.1 52642 695 541 -22153 -27315 0 0 *5E
1580748139.15,$M4.1 52643 697 541 -22153 -27315 0 0 *5D
1580748140.23,$M4.1 52644 697 541 -22153 -27315 0 0 *5A
1580748141.35,$M4.1 52645 695 549 -22153 -27315 0 0 *51
1580748142.45,$M4.1 52646 695 541 -22153 -27315 0 0 *5A
1580748143.57,$M4.1 52647 695 545 -22153 -27315 0 0 *5F
1580748144.64,$M4.1 52648 697 545 -22153 -27315 0 0 *52
1580748145.73,$M4.1 52649 697 541 -22153 -27315 0 0 *57
1580748146.84,$M4.1 52650 695 537 -22153 -27315 0 0 *5C
1580748147.91,$M4.1 52651 697 545 -22153 -27315 0 0 *5A
1580748149.03,$M4.1 52652 695 541 -22153 -27315 0 0 *5F
1580748150.12,$M4.1 52653 697 545 -22153 -27315 0 0 *58
1580748151.25,$M4.1 52654 695 551 -22153 -27315 0 0 *58
1580748152.38,$M4.1 52655 699 551 -22153 -27315 0 0 *55
1580748153.48,$M4.1 52656 697 551 -22153 -27315 0 0 *58
1580748154.6,$M4.1 52657 697 551 -22153 -27315 0 0 *59
1580748155.7,$M4.1 52658 697 551 -22153 -27315 0 0 *56
1580748156.83,$M4.1 52659 695 551 -22153 -27315 0 0 *55
1580748157.92,$M4.1 52660 697 549 -22153 -27315 0 0 *54
1580748159.02,$M4.1 52661 695 545 -22153 -27315 0 0 *5B
1580748160.15,$M4.1 52662 695 551 -22153 -27315 0 0 *5D
1580748161.24,$M4.1 52663 697 559 -22153 -27315 0 0 *56
1580748162.36,$M4.1 52664 695 559 -22153 -27315 0 0 *53
1580748163.44,$M4.1 52665 697 559 -22153 -27315 0 0 *50
1580748164.53,$M4.1 52666 697 559 -22153 -27315 0 0 *53
1580748165.61,$M4.1 52667 697 563 -22153 -27315 0 0 *5B
1580748166.7,$M4.1 52668 697 563 -22153 -27315 0 0 *54
1580748167.78,$M4.1 52669 697 563 -22153 -27315 0 0 *55
1580748168.88,$M4.1 52670 697 567 -22153 -27315 0 0 *59
1580748169.97,$M4.1 52671 697 567 -22153 -27315 0 0 *58
1580748171.06,$M4.1 52672 697 563 -22153 -27315 0 0 *5F
1580748172.14,$M4.1 52673 697 559 -22153 -27315 0 0 *57
1580748173.24,$M4.1 52674 697 555 -22153 -27315 0 0 *5C
1580748174.34,$M4.1 52675 697 555 -22153 -27315 0 0 *5D
1580748175.46,$M4.1 52676 697 555 -22153 -27315 0 0 *5E
1580748176.56,$M4.1 52677 697 555 -22153 -27315 0 0 *5F
1580748177.68,$M4.1 52678 695 559 -22153 -27315 0 0 *5E
1580748178.76,$M4.1 52679 697 559 -22153 -27315 0 0 *5D
1580748179.85,$M4.1 52680 697 563 -22153 -27315 0 0 *52
1580748180.94,$M4.1 52681 697 563 -22153 -27315 0 0 *53
1580748182.02,$M4.1 52682 697 559 -22153 -27315 0 0 *59
1580748183.11,$M4.1 52683 697 563 -22153 -27315 0 0 *51
1580748184.19,$M4.1 52684 697 559 -22153 -27315 0 0 *5F
1580748185.28,$M4.1 52685 697 567 -22153 -27315 0 0 *53
1580748186.36,$M4.1 52686 697 563 -22153 -27315 0 0 *54
1580748187.45,$M4.1 52687 697 567 -22153 -27315 0 0 *51
1580748188.53,$M4.1 52688 697 559 -22153 -27315 0 0 *53
1580748189.62,$M4.1 52689 697 563 -22153 -27315 0 0 *5B
1580748190.72,$M4.1 52690 697 551 -22153 -27315 0 0 *52
1580748191.85,$M4.1 52691 695 555 -22153 -27315 0 0 *55
1580748192.99,$M4.1 52692 695 555 -22153 -27315 0 0 *56
1580748194.07,$M4.1 52693 697 559 -22153 -27315 0 0 *59
1580748195.16,$M4.1 52694 697 563 -22153 -27315 0 0 *57
1580748196.24,$M4.1 52695 697 563 -22153 -27315 0 0 *56
1580748197.33,$M4.1 52696 697 559 -22153 -27315 0 0 *5C
