1586035261.0,485
1586035261.11,486
1586035261.21,485
1586035261.31,486
1586035261.4,486
1586035261.51,485
1586035261.61,486
1586035261.7,486
1586035261.82,486
1586035261.91,486
1586035262.01,486
1586035262.1,485
1586035262.22,486
1586035262.31,486
1586035262.41,485
1586035262.5,485
1586035262.62,485
1586035262.71,485
1586035262.81,486
1586035262.92,485
1586035263.01,486
1586035263.11,485
1586035263.21,486
1586035263.32,486
1586035263.41,485
1586035263.51,485
1586035263.62,486
1586035263.72,486
1586035263.81,486
1586035263.91,485
1586035264.02,485
1586035264.12,486
1586035264.21,485
1586035264.31,486
1586035264.42,485
1586035264.52,485
1586035264.61,486
1586035264.72,486
1586035264.82,485
1586035264.91,485
1586035265.01,485
1586035265.12,486
1586035265.22,486
1586035265.32,485
1586035265.43,485
1586035265.52,485
1586035265.62,486
1586035265.71,486
1586035265.82,485
1586035265.92,485
1586035266.02,486
1586035266.11,486
1586035266.23,486
1586035266.32,485
1586035266.42,485
1586035266.53,486
1586035266.62,485
1586035266.72,485
1586035266.82,485
1586035266.93,486
1586035267.02,485
1586035267.12,486
1586035267.22,485
1586035267.33,485
1586035267.42,485
1586035267.52,486
1586035267.63,486
1586035267.73,485
1586035267.82,486
1586035267.92,486
1586035268.03,485
1586035268.13,485
1586035268.22,486
1586035268.32,485
1586035268.43,485
1586035268.53,486
1586035268.62,485
1586035268.73,485
1586035268.83,485
1586035268.92,486
1586035269.02,485
1586035269.13,485
1586035269.23,486
1586035269.33,485
1586035269.44,486
1586035269.53,485
1586035269.63,485
1586035269.72,485
1586035269.84,486
1586035269.93,485
1586035270.03,485
1586035270.12,485
1586035270.24,486
1586035270.33,485
1586035270.43,485
1586035270.54,486
1586035270.64,485
1586035270.73,485
1586035270.83,485
1586035270.94,485
1586035271.03,485
1586035271.13,486
1586035271.23,485
1586035271.34,486
1586035271.43,486
1586035271.53,486
1586035271.64,485
1586035271.74,485
1586035271.83,485
1586035271.93,486
1586035272.04,485
1586035272.14,485
1586035272.23,485
1586035272.34,485
1586035272.44,486
1586035272.54,486
1586035272.63,486
1586035272.74,486
1586035272.84,485
1586035272.94,486
1586035273.03,485
1586035273.14,486
1586035273.24,486
1586035273.34,486
1586035273.45,485
1586035273.54,486
1586035273.64,486
1586035273.74,486
1586035273.85,486
1586035273.94,486
1586035274.04,486
1586035274.13,485
1586035274.25,485
1586035274.34,485
1586035274.44,485
1586035274.55,485
1586035274.65,486
1586035274.74,486
1586035274.84,485
1586035274.95,486
1586035275.05,486
1586035275.14,486
1586035275.24,486
1586035275.35,485
1586035275.44,485
1586035275.54,486
1586035275.65,485
1586035275.75,485
1586035275.84,486
1586035275.94,485
1586035276.05,486
1586035276.15,485
1586035276.24,485
1586035276.35,485
1586035276.45,485
1586035276.55,485
1586035276.64,486
1586035276.75,486
1586035276.85,485
1586035276.95,485
1586035277.06,485
1586035277.15,485
1586035277.25,485
1586035277.35,486
1586035277.46,486
1586035277.55,485
1586035277.65,485
1586035277.74,486
1586035277.86,485
1586035277.95,486
1586035278.05,485
1586035278.16,486
1586035278.26,485
1586035278.35,486
1586035278.45,486
1586035278.56,486
1586035278.65,486
1586035278.75,485
1586035278.85,486
1586035278.96,486
1586035279.05,486
1586035279.15,485
1586035279.26,485
1586035279.36,486
1586035279.45,486
1586035279.55,485
1586035279.66,486
1586035279.76,485
1586035279.85,486
1586035279.95,485
1586035280.06,485
1586035280.16,485
1586035280.25,486
1586035280.36,486
1586035280.46,485
1586035280.56,485
1586035280.65,486
1586035280.76,485
1586035280.86,485
1586035280.96,486
1586035281.07,486
1586035281.16,486
1586035281.26,486
1586035281.36,486
1586035281.47,486
1586035281.56,486
1586035281.66,485
1586035281.77,486
1586035281.87,486
1586035281.96,485
1586035282.06,485
1586035282.17,485
1586035282.27,486
1586035282.36,486
1586035282.46,485
1586035282.57,486
1586035282.66,486
1586035282.76,486
1586035282.87,485
1586035282.97,485
1586035283.06,486
1586035283.16,485
1586035283.27,485
1586035283.37,485
1586035283.46,486
1586035283.56,485
1586035283.67,485
1586035283.77,486
1586035283.86,486
1586035283.98,485
1586035284.07,486
1586035284.17,486
1586035284.26,486
1586035284.37,485
1586035284.47,485
1586035284.57,485
1586035284.66,485
1586035284.77,485
1586035284.87,486
1586035284.97,485
1586035285.08,486
1586035285.17,485
1586035285.27,486
1586035285.37,486
1586035285.48,486
1586035285.57,485
1586035285.67,486
1586035285.78,485
1586035285.88,486
1586035285.97,485
1586035286.07,486
1586035286.18,485
1586035286.28,485
1586035286.37,485
1586035286.47,486
1586035286.58,486
1586035286.68,486
1586035286.77,485
1586035286.88,485
1586035286.98,485
1586035287.07,486
1586035287.17,486
1586035287.28,486
1586035287.38,485
1586035287.47,486
1586035287.59,485
1586035287.68,485
1586035287.78,486
1586035287.87,486
1586035287.99,486
1586035288.08,485
1586035288.18,486
1586035288.27,485
1586035288.39,486
1586035288.48,485
1586035288.58,485
1586035288.69,485
1586035288.78,485
1586035288.88,485
1586035288.98,486
1586035289.09,485
1586035289.18,485
1586035289.28,486
1586035289.38,485
1586035289.49,485
1586035289.58,485
1586035289.68,485
1586035289.79,486
1586035289.89,485
1586035289.98,485
1586035290.08,486
1586035290.19,485
1586035290.29,485
1586035290.38,485
1586035290.48,485
1586035290.59,485
1586035290.69,485
1586035290.78,486
1586035290.89,486
1586035290.99,485
1586035291.08,486
1586035291.18,485
1586035291.29,485
1586035291.39,485
1586035291.48,485
1586035291.6,486
1586035291.69,486
1586035291.79,485
1586035291.88,486
1586035291.99,485
1586035292.09,485
1586035292.19,486
1586035292.3,485
1586035292.4,485
1586035292.49,486
1586035292.59,485
1586035292.7,485
1586035292.79,486
1586035292.89,485
1586035292.99,485
1586035293.1,486
1586035293.19,485
1586035293.29,485
1586035293.4,485
1586035293.5,486
1586035293.59,485
1586035293.69,485
1586035293.8,485
1586035293.9,486
1586035293.99,486
1586035294.09,486
1586035294.2,485
1586035294.3,485
1586035294.39,485
1586035294.5,486
1586035294.6,486
1586035294.7,486
1586035294.79,485
1586035294.9,486
1586035295.0,485
1586035295.09,486
1586035295.19,485
1586035295.3,485
1586035295.4,486
1586035295.49,486
1586035295.61,485
1586035295.7,485
1586035295.8,485
1586035295.89,486
1586035296.01,486
1586035296.1,485
1586035296.2,486
1586035296.29,486
1586035296.41,485
1586035296.5,486
1586035296.6,486
1586035296.71,485
1586035296.8,485
1586035296.9,486
1586035297.0,486
1586035297.11,485
1586035297.2,485
1586035297.3,486
1586035297.41,486
1586035297.51,486
1586035297.6,485
1586035297.7,486
1586035297.81,486
1586035297.91,485
1586035298.0,485
1586035298.1,485
1586035298.21,486
1586035298.31,485
1586035298.4,486
1586035298.51,486
1586035298.61,486
1586035298.71,485
1586035298.8,485
1586035298.91,485
1586035299.01,485
1586035299.11,485
1586035299.22,485
1586035299.31,485
1586035299.41,486
1586035299.5,485
1586035299.62,486
1586035299.71,486
1586035299.81,485
1586035299.9,485
1586035300.02,485
1586035300.11,486
1586035300.21,485
1586035300.32,486
1586035300.42,486
1586035300.51,485
1586035300.61,485
1586035300.72,486
1586035300.82,486
1586035300.91,485
1586035301.01,485
1586035301.12,485
1586035301.21,485
1586035301.31,485
1586035301.42,485
1586035301.52,485
1586035301.61,485
1586035301.71,485
1586035301.82,485
1586035301.92,486
1586035302.01,486
1586035302.11,486
1586035302.22,486
1586035302.32,486
1586035302.41,486
1586035302.52,486
1586035302.62,485
1586035302.72,486
1586035302.81,485
1586035302.92,485
1586035303.02,486
1586035303.12,486
1586035303.21,486
1586035303.32,485
1586035303.42,485
1586035303.52,486
1586035303.63,486
1586035303.72,485
1586035303.82,485
1586035303.92,486
1586035304.03,486
1586035304.12,486
1586035304.22,485
1586035304.33,485
1586035304.43,485
1586035304.52,485
1586035304.62,485
1586035304.73,485
1586035304.83,485
1586035304.92,485
1586035305.02,486
1586035305.13,485
1586035305.23,485
1586035305.32,485
1586035305.43,486
1586035305.53,485
1586035305.62,485
1586035305.72,485
1586035305.83,486
1586035305.93,485
1586035306.02,486
1586035306.14,486
1586035306.23,485
1586035306.33,486
1586035306.42,485
1586035306.53,486
1586035306.63,485
1586035306.73,485
1586035306.82,485
1586035306.93,485
1586035307.03,485
1586035307.13,486
1586035307.24,486
1586035307.33,486
1586035307.43,485
1586035307.53,485
1586035307.64,485
1586035307.73,486
1586035307.83,485
1586035307.93,485
1586035308.04,486
1586035308.13,485
1586035308.23,486
1586035308.34,486
1586035308.44,485
1586035308.53,485
1586035308.63,485
1586035308.74,485
1586035308.84,486
1586035308.93,486
1586035309.04,485
1586035309.14,485
1586035309.23,485
1586035309.33,485
1586035309.44,486
1586035309.54,485
1586035309.63,486
1586035309.73,486
1586035309.84,486
1586035309.94,485
1586035310.03,486
1586035310.15,485
1586035310.24,486
1586035310.34,485
1586035310.43,485
1586035310.55,485
1586035310.64,486
1586035310.74,485
1586035310.83,486
1586035310.94,485
1586035311.04,486
1586035311.14,486
1586035311.25,486
1586035311.34,485
1586035311.44,486
1586035311.54,486
1586035311.65,486
1586035311.74,485
1586035311.84,486
1586035311.95,486
1586035312.05,486
1586035312.14,486
1586035312.24,485
1586035312.35,485
1586035312.45,485
1586035312.54,486
1586035312.64,485
1586035312.75,485
1586035312.85,485
1586035312.94,485
1586035313.05,486
1586035313.15,485
1586035313.25,485
1586035313.34,485
1586035313.45,485
1586035313.55,486
1586035313.64,485
1586035313.74,486
1586035313.85,486
1586035313.95,486
1586035314.04,485
1586035314.16,486
1586035314.25,485
1586035314.35,485
1586035314.44,485
1586035314.56,486
1586035314.65,485
1586035314.75,485
1586035314.84,485
1586035314.95,485
1586035315.05,485
1586035315.15,486
1586035315.26,485
1586035315.35,485
1586035315.45,486
1586035315.55,485
1586035315.66,485
1586035315.75,486
1586035315.85,486
1586035315.96,485
1586035316.06,486
1586035316.15,485
1586035316.25,486
1586035316.36,485
1586035316.46,485
1586035316.55,485
1586035316.66,486
1586035316.76,486
1586035316.86,485
1586035316.95,486
1586035317.06,485
1586035317.16,485
1586035317.26,485
1586035317.35,486
1586035317.46,486
1586035317.56,485
1586035317.65,486
1586035317.77,485
1586035317.86,485
1586035317.96,485
1586035318.05,486
1586035318.17,485
1586035318.26,486
1586035318.36,486
1586035318.45,486
1586035318.57,485
1586035318.66,486
1586035318.76,486
1586035318.87,486
1586035318.96,485
1586035319.06,485
1586035319.16,485
1586035319.27,486
1586035319.36,486
1586035319.46,486
1586035319.56,485
1586035319.67,485
1586035319.76,486
1586035319.86,485
1586035319.97,486
1586035320.07,486
1586035320.16,486
1586035320.26,485
1586035320.37,485
1586035320.47,486
1586035320.56,485
1586035320.67,486
1586035320.77,485
1586035320.87,485
1586035320.96,485
1586035321.07,486
1586035321.17,485
1586035321.27,486
1586035321.38,486
1586035321.47,485
1586035321.57,486
1586035321.66,486
1586035321.78,485
1586035321.87,485
1586035321.97,485
1586035322.06,486
1586035322.18,486
1586035322.27,485
1586035322.37,485
1586035322.48,486
1586035322.57,486
1586035322.67,485
1586035322.77,485
1586035322.88,485
1586035322.97,486
1586035323.07,485
1586035323.17,485
1586035323.28,485
1586035323.37,485
1586035323.47,485
1586035323.58,486
1586035323.68,486
1586035323.77,486
1586035323.87,486
1586035323.98,486
1586035324.08,485
1586035324.17,485
1586035324.28,485
1586035324.38,485
1586035324.48,486
1586035324.57,485
1586035324.68,485
1586035324.78,486
1586035324.88,485
1586035324.97,485
1586035325.08,486
1586035325.18,486
1586035325.27,486
1586035325.39,486
1586035325.48,486
1586035325.58,485
1586035325.67,485
1586035325.79,486
1586035325.88,485
1586035325.98,485
1586035326.09,485
1586035326.19,485
1586035326.28,485
1586035326.38,485
1586035326.49,485
1586035326.59,485
1586035326.68,485
1586035326.78,486
1586035326.89,485
1586035326.99,485
1586035327.08,485
1586035327.19,485
1586035327.29,485
1586035327.38,486
1586035327.48,485
1586035327.59,485
1586035327.69,485
1586035327.78,485
1586035327.88,485
1586035327.99,485
1586035328.09,485
1586035328.18,486
1586035328.3,486
1586035328.39,485
1586035328.49,485
1586035328.58,485
1586035328.69,485
1586035328.79,486
1586035328.89,485
1586035328.98,485
1586035329.09,485
1586035329.19,486
1586035329.29,485
1586035329.4,485
1586035329.49,486
1586035329.59,485
1586035329.68,486
1586035329.8,486
1586035329.89,485
1586035329.99,486
1586035330.08,485
1586035330.2,485
1586035330.29,486
1586035330.39,486
1586035330.5,486
1586035330.6,485
1586035330.69,485
1586035330.79,485
1586035330.9,485
1586035331.0,486
1586035331.09,486
1586035331.19,486
1586035331.3,486
1586035331.4,486
1586035331.49,486
1586035331.6,485
1586035331.7,486
1586035331.79,485
1586035331.89,486
1586035332.0,485
1586035332.1,486
1586035332.19,486
1586035332.31,486
1586035332.4,486
1586035332.5,486
1586035332.59,485
1586035332.7,485
1586035332.8,486
1586035332.9,485
1586035333.01,485
1586035333.1,486
1586035333.2,486
1586035333.3,485
1586035333.41,485
1586035333.5,486
1586035333.6,485
1586035333.69,486
1586035333.81,486
1586035333.9,486
1586035334.0,486
1586035334.11,486
1586035334.21,485
1586035334.3,486
1586035334.4,485
1586035334.51,485
1586035334.61,485
1586035334.7,486
1586035334.8,486
1586035334.91,486
1586035335.01,485
1586035335.1,485
1586035335.21,486
1586035335.31,486
1586035335.4,485
1586035335.5,485
1586035335.61,485
1586035335.71,486
1586035335.8,485
1586035335.92,486
1586035336.01,485
1586035336.11,486
1586035336.2,485
1586035336.32,485
1586035336.41,485
1586035336.51,485
1586035336.6,485
1586035336.71,486
1586035336.81,485
1586035336.91,485
1586035337.02,485
1586035337.11,485
1586035337.21,486
1586035337.31,485
1586035337.42,485
1586035337.51,485
1586035337.61,486
1586035337.72,486
1586035337.82,485
1586035337.91,485
1586035338.01,486
1586035338.12,485
1586035338.22,486
1586035338.31,485
1586035338.41,485
1586035338.52,485
1586035338.62,485
1586035338.71,486
1586035338.82,486
1586035338.92,485
1586035339.02,485
1586035339.11,486
1586035339.22,485
1586035339.32,485
1586035339.41,485
1586035339.51,486
1586035339.62,485
1586035339.72,486
1586035339.81,486
1586035339.93,486
1586035340.02,485
1586035340.12,486
1586035340.21,485
1586035340.32,486
1586035340.42,485
1586035340.52,486
1586035340.63,486
1586035340.72,485
1586035340.82,486
1586035340.92,485
1586035341.03,485
1586035341.12,485
1586035341.22,486
1586035341.32,485
1586035341.43,485
1586035341.52,485
1586035341.62,485
1586035341.73,486
1586035341.83,486
1586035341.92,485
1586035342.02,486
1586035342.13,485
1586035342.23,485
1586035342.32,485
1586035342.43,485
1586035342.53,485
1586035342.63,485
1586035342.72,485
1586035342.83,485
1586035342.93,485
1586035343.03,486
1586035343.12,485
1586035343.23,486
1586035343.33,485
1586035343.42,485
1586035343.54,486
1586035343.63,486
1586035343.73,486
1586035343.82,485
1586035343.94,486
1586035344.03,486
1586035344.13,485
1586035344.22,486
1586035344.33,486
1586035344.43,486
1586035344.53,485
1586035344.64,485
1586035344.73,485
1586035344.83,486
1586035344.93,485
1586035345.04,485
1586035345.13,485
1586035345.23,486
1586035345.34,485
1586035345.44,486
1586035345.53,486
1586035345.63,486
1586035345.74,486
1586035345.84,485
1586035345.93,485
1586035346.03,485
1586035346.14,486
1586035346.24,486
1586035346.33,485
1586035346.44,486
1586035346.54,485
1586035346.64,485
1586035346.73,485
1586035346.84,485
1586035346.94,486
1586035347.03,486
1586035347.15,485
1586035347.24,486
1586035347.34,486
1586035347.43,485
1586035347.55,485
1586035347.64,485
1586035347.74,486
1586035347.83,485
1586035347.94,485
1586035348.04,485
1586035348.14,485
1586035348.25,485
1586035348.34,485
1586035348.44,485
1586035348.54,486
1586035348.65,486
1586035348.74,486
1586035348.84,485
1586035348.95,485
1586035349.05,485
1586035349.14,486
1586035349.24,486
1586035349.35,485
1586035349.45,486
1586035349.54,486
1586035349.64,486
1586035349.75,486
1586035349.85,485
1586035349.94,486
1586035350.05,485
1586035350.15,486
1586035350.25,485
1586035350.34,486
1586035350.45,486
1586035350.55,486
1586035350.65,485
1586035350.74,485
1586035350.85,486
1586035350.95,486
1586035351.04,485
1586035351.16,485
1586035351.25,485
1586035351.35,485
1586035351.44,486
1586035351.56,486
1586035351.65,485
1586035351.75,485
1586035351.86,486
1586035351.95,485
1586035352.05,485
1586035352.15,485
1586035352.26,486
1586035352.35,485
1586035352.45,486
1586035352.55,486
1586035352.66,485
1586035352.75,486
1586035352.85,485
1586035352.96,486
1586035353.06,486
1586035353.15,485
1586035353.25,485
1586035353.36,486
1586035353.46,485
1586035353.55,485
1586035353.66,485
1586035353.76,486
1586035353.86,485
1586035353.95,485
1586035354.06,486
1586035354.16,486
1586035354.26,486
1586035354.35,486
1586035354.46,485
1586035354.56,485
1586035354.65,486
1586035354.77,486
1586035354.86,485
1586035354.96,486
1586035355.05,485
1586035355.17,485
1586035355.26,485
1586035355.36,485
1586035355.45,485
1586035355.56,486
1586035355.66,485
1586035355.76,486
1586035355.87,486
1586035355.96,485
1586035356.06,486
1586035356.16,486
1586035356.27,486
1586035356.36,486
1586035356.46,486
1586035356.57,485
1586035356.67,486
1586035356.76,485
1586035356.86,486
1586035356.97,485
1586035357.07,485
1586035357.16,486
1586035357.26,486
1586035357.37,486
1586035357.47,486
1586035357.56,485
1586035357.67,485
1586035357.77,486
1586035357.86,486
1586035357.96,485
1586035358.07,485
1586035358.17,486
1586035358.26,485
1586035358.38,486
1586035358.47,485
1586035358.57,485
1586035358.66,485
1586035358.78,485
1586035358.87,486
1586035358.97,486
1586035359.06,486
1586035359.17,486
1586035359.27,485
1586035359.37,485
1586035359.48,486
1586035359.57,486
1586035359.67,486
1586035359.77,485
1586035359.88,486
1586035359.97,486
1586035360.07,485
1586035360.17,485
1586035360.28,485
1586035360.37,486
1586035360.47,485
1586035360.58,486
1586035360.68,485
1586035360.77,485
1586035360.87,486
1586035360.98,486
1586035361.08,486
1586035361.17,485
1586035361.28,486
1586035361.38,486
1586035361.47,486
1586035361.57,485
1586035361.68,485
1586035361.78,485
1586035361.88,486
1586035361.99,485
1586035362.08,485
1586035362.18,485
1586035362.27,485
1586035362.39,485
1586035362.48,486
1586035362.58,485
1586035362.67,485
1586035362.79,486
1586035362.88,486
1586035362.98,485
1586035363.09,486
1586035363.18,485
1586035363.28,485
1586035363.38,486
1586035363.49,485
1586035363.58,485
1586035363.68,485
1586035363.78,485
1586035363.89,486
1586035363.98,486
1586035364.08,485
1586035364.19,486
1586035364.29,486
1586035364.38,486
1586035364.48,485
1586035364.59,486
1586035364.69,486
1586035364.78,486
1586035364.88,486
1586035364.99,485
1586035365.09,486
1586035365.18,485
1586035365.29,486
1586035365.39,485
1586035365.49,486
1586035365.58,485
1586035365.69,485
1586035365.79,486
1586035365.89,485
1586035366.0,486
1586035366.09,485
1586035366.19,485
1586035366.28,486
1586035366.4,486
1586035366.49,485
1586035366.59,485
1586035366.68,486
1586035366.8,485
1586035366.89,485
1586035366.99,485
1586035367.1,486
1586035367.19,485
1586035367.29,486
1586035367.39,485
1586035367.5,485
1586035367.59,486
1586035367.69,486
1586035367.8,485
1586035367.9,486
1586035367.99,486
1586035368.09,485
1586035368.2,485
1586035368.3,485
1586035368.39,485
1586035368.49,486
1586035368.6,485
1586035368.7,486
1586035368.79,485
1586035368.9,485
1586035369.0,485
1586035369.09,486
1586035369.19,485
1586035369.3,485
1586035369.4,485
1586035369.5,485
1586035369.61,486
1586035369.7,486
1586035369.8,485
1586035369.89,485
1586035370.01,486
1586035370.1,485
1586035370.2,486
1586035370.29,485
1586035370.41,485
1586035370.5,485
1586035370.6,486
1586035370.71,486
1586035370.81,486
1586035370.9,485
1586035371.0,486
1586035371.11,485
1586035371.2,485
1586035371.3,485
1586035371.4,486
1586035371.51,485
1586035371.6,485
1586035371.7,486
1586035371.81,485
1586035371.91,485
1586035372.0,485
1586035372.1,486
1586035372.21,485
1586035372.31,485
1586035372.4,486
1586035372.51,486
1586035372.61,486
1586035372.71,485
1586035372.8,485
1586035372.91,486
1586035373.01,486
1586035373.1,486
1586035373.2,485
1586035373.31,485
1586035373.41,486
1586035373.5,485
1586035373.62,485
1586035373.71,485
1586035373.81,485
1586035373.9,486
1586035374.02,486
1586035374.11,485
1586035374.21,485
1586035374.3,486
1586035374.42,485
1586035374.51,485
1586035374.61,485
1586035374.72,486
1586035374.81,485
1586035374.91,485
1586035375.01,485
1586035375.12,485
1586035375.21,486
1586035375.31,486
1586035375.42,485
1586035375.52,485
1586035375.61,485
1586035375.71,486
1586035375.82,485
1586035375.92,486
1586035376.01,485
1586035376.11,485
1586035376.22,485
1586035376.32,486
1586035376.41,485
1586035376.52,485
1586035376.62,486
1586035376.72,485
1586035376.81,486
1586035376.92,485
1586035377.02,485
1586035377.12,486
1586035377.23,486
1586035377.32,485
1586035377.42,486
1586035377.52,486
1586035377.63,486
1586035377.72,485
1586035377.82,486
1586035377.91,486
1586035378.03,486
1586035378.12,486
1586035378.22,485
1586035378.31,485
1586035378.43,486
1586035378.52,485
1586035378.62,485
1586035378.73,486
1586035378.82,485
1586035378.92,485
1586035379.02,485
1586035379.13,486
1586035379.22,486
1586035379.32,486
1586035379.43,486
1586035379.53,486
1586035379.62,486
1586035379.72,485
1586035379.83,486
1586035379.93,486
1586035380.02,486
1586035380.13,485
1586035380.23,485
1586035380.33,485
1586035380.42,486
1586035380.53,486
1586035380.63,485
1586035380.73,485
1586035380.82,486
1586035380.93,485
1586035381.03,486
1586035381.13,485
1586035381.24,486
1586035381.33,486
1586035381.43,486
1586035381.53,485
1586035381.64,486
1586035381.73,485
1586035381.83,486
1586035381.92,485
1586035382.04,485
1586035382.13,485
1586035382.23,485
1586035382.34,486
1586035382.44,485
1586035382.53,486
1586035382.63,486
1586035382.74,486
1586035382.84,486
1586035382.93,485
1586035383.03,486
1586035383.14,485
1586035383.23,485
1586035383.33,486
1586035383.44,485
1586035383.54,485
1586035383.63,485
1586035383.73,486
1586035383.84,485
1586035383.94,485
1586035384.03,486
1586035384.14,485
1586035384.24,486
1586035384.34,485
1586035384.43,485
1586035384.54,485
1586035384.64,486
1586035384.74,486
1586035384.83,485
1586035384.94,486
1586035385.04,486
1586035385.14,486
1586035385.25,486
1586035385.34,486
1586035385.44,485
1586035385.54,486
1586035385.65,486
1586035385.74,485
1586035385.84,485
1586035385.94,485
1586035386.05,486
1586035386.14,485
1586035386.24,485
1586035386.35,486
1586035386.45,485
1586035386.54,486
1586035386.64,485
1586035386.75,485
1586035386.85,486
1586035386.94,485
1586035387.05,486
1586035387.15,486
1586035387.24,485
1586035387.34,486
1586035387.45,485
1586035387.55,485
1586035387.64,485
1586035387.74,486
1586035387.85,486
1586035387.95,486
1586035388.04,486
1586035388.16,486
1586035388.25,486
1586035388.35,485
1586035388.44,485
1586035388.55,486
1586035388.65,485
1586035388.75,486
1586035388.84,486
1586035388.95,485
1586035389.05,485
1586035389.15,485
1586035389.26,486
1586035389.35,485
1586035389.45,485
1586035389.55,485
1586035389.66,486
1586035389.75,486
1586035389.85,485
1586035389.96,486
1586035390.06,486
1586035390.15,485
1586035390.25,485
1586035390.36,486
1586035390.46,485
1586035390.55,485
1586035390.66,485
1586035390.76,485
1586035390.85,485
1586035390.95,486
1586035391.06,485
1586035391.16,486
1586035391.25,486
1586035391.35,486
1586035391.46,486
1586035391.56,485
1586035391.65,485
1586035391.77,486
1586035391.86,485
1586035391.96,485
1586035392.05,485
1586035392.16,485
1586035392.26,486
1586035392.36,486
1586035392.45,486
1586035392.56,486
1586035392.66,485
1586035392.76,485
1586035392.87,485
1586035392.96,486
1586035393.06,485
1586035393.16,485
1586035393.27,486
1586035393.36,486
1586035393.46,485
1586035393.57,486
1586035393.67,485
1586035393.76,486
1586035393.86,486
1586035393.97,485
1586035394.07,485
1586035394.16,485
1586035394.26,485
1586035394.37,485
1586035394.47,486
1586035394.56,485
1586035394.66,485
1586035394.77,485
1586035394.87,486
1586035394.96,485
1586035395.07,485
1586035395.17,485
1586035395.26,485
1586035395.36,485
1586035395.47,486
1586035395.57,485
1586035395.66,485
1586035395.78,485
1586035395.87,485
1586035395.97,485
1586035396.06,485
1586035396.18,486
1586035396.27,485
1586035396.37,485
1586035396.46,486
1586035396.57,486
1586035396.67,486
1586035396.77,485
1586035396.88,485
1586035396.98,486
1586035397.07,486
1586035397.17,486
1586035397.28,485
1586035397.37,486
1586035397.47,485
1586035397.57,486
1586035397.68,485
1586035397.77,485
1586035397.87,486
1586035397.98,486
1586035398.08,486
1586035398.17,485
1586035398.27,486
1586035398.38,486
1586035398.48,485
1586035398.57,486
1586035398.68,486
1586035398.78,485
1586035398.88,485
1586035398.97,486
1586035399.08,485
1586035399.18,485
1586035399.28,486
1586035399.39,486
1586035399.48,485
1586035399.58,486
1586035399.67,486
1586035399.79,485
1586035399.88,486
1586035399.98,485
1586035400.07,486
1586035400.19,485
1586035400.28,486
1586035400.38,486
1586035400.49,485
1586035400.58,485
1586035400.68,485
1586035400.78,486
1586035400.89,486
1586035400.99,486
1586035401.08,485
1586035401.18,486
1586035401.29,485
1586035401.39,486
1586035401.48,485
1586035401.59,485
1586035401.69,485
1586035401.78,485
1586035401.88,485
1586035401.99,485
1586035402.09,485
1586035402.18,486
1586035402.28,485
1586035402.39,486
1586035402.49,486
1586035402.58,485
1586035402.69,485
1586035402.79,486
1586035402.89,485
1586035402.98,486
1586035403.09,485
1586035403.19,485
1586035403.29,485
1586035403.38,486
1586035403.49,485
1586035403.59,486
1586035403.68,486
1586035403.8,485
1586035403.89,486
1586035403.99,485
1586035404.08,485
1586035404.2,485
1586035404.29,486
1586035404.39,485
1586035404.5,486
1586035404.6,485
1586035404.69,485
1586035404.79,485
1586035404.9,485
1586035405.0,486
1586035405.09,486
1586035405.2,486
1586035405.3,485
1586035405.39,485
1586035405.49,486
1586035405.6,486
1586035405.7,485
1586035405.79,485
1586035405.89,485
1586035406.0,485
1586035406.1,485
1586035406.19,485
1586035406.3,486
1586035406.4,485
1586035406.5,485
1586035406.59,485
1586035406.7,485
1586035406.8,486
1586035406.9,485
1586035406.99,485
1586035407.1,485
1586035407.2,486
1586035407.29,485
1586035407.41,486
1586035407.5,485
1586035407.6,485
1586035407.69,485
1586035407.81,485
1586035407.9,485
1586035408.0,485
1586035408.11,486
1586035408.21,485
1586035408.3,486
1586035408.4,486
1586035408.51,485
1586035408.61,485
1586035408.7,486
1586035408.8,486
1586035408.91,485
1586035409.01,485
1586035409.1,485
1586035409.21,485
1586035409.31,485
1586035409.4,486
1586035409.5,485
1586035409.61,485
1586035409.71,486
1586035409.8,486
1586035409.9,486
1586035410.01,485
1586035410.11,486
1586035410.2,486
1586035410.31,485
1586035410.41,486
1586035410.51,486
1586035410.6,486
1586035410.71,486
1586035410.81,485
1586035410.91,486
1586035411.0,485
1586035411.11,485
1586035411.21,486
1586035411.3,485
1586035411.42,485
1586035411.51,486
1586035411.61,486
1586035411.7,485
1586035411.82,485
1586035411.91,485
1586035412.01,485
1586035412.12,485
1586035412.22,485
1586035412.31,486
1586035412.41,486
1586035412.52,485
1586035412.62,485
1586035412.71,485
1586035412.81,485
1586035412.92,485
1586035413.02,485
1586035413.11,486
1586035413.22,485
1586035413.32,486
1586035413.41,485
1586035413.51,485
1586035413.62,486
1586035413.72,486
1586035413.81,485
1586035413.93,485
1586035414.02,486
1586035414.12,486
1586035414.21,485
1586035414.32,486
1586035414.42,486
1586035414.52,485
1586035414.61,486
1586035414.72,486
1586035414.82,486
1586035414.92,486
1586035415.03,485
1586035415.12,486
1586035415.22,485
1586035415.32,485
1586035415.43,485
1586035415.52,486
1586035415.62,486
1586035415.72,485
1586035415.83,485
1586035415.92,486
1586035416.02,485
1586035416.13,486
1586035416.23,486
1586035416.32,485
1586035416.42,486
1586035416.53,485
1586035416.63,485
1586035416.72,485
1586035416.83,485
