1584277961.15,$M4.1 36530 641 581 -22155 -27315 0 0 *59
1584277962.23,$M4.1 36531 641 585 -22155 -27315 0 0 *5C
1584277963.33,$M4.1 36532 641 589 -22155 -27315 0 0 *53
1584277964.43,$M4.1 36533 643 595 -22155 -27315 0 0 *5D
1584277965.52,$M4.1 36534 641 599 -22155 -27315 0 0 *54
1584277966.59,$M4.1 36535 641 599 -22155 -27315 0 0 *55
1584277967.69,$M4.1 36536 643 603 -22155 -27315 0 0 *54
1584277968.79,$M4.1 36537 643 603 -22155 -27315 0 0 *55
1584277969.88,$M4.1 36538 645 603 -22155 -27315 0 0 *5C
1584277970.98,$M4.1 36539 643 599 -22155 -27315 0 0 *5B
1584277972.05,$M4.1 36540 641 599 -22155 -27315 0 0 *57
1584277973.15,$M4.1 36541 643 599 -22155 -27315 0 0 *54
1584277974.25,$M4.1 36542 643 603 -22155 -27315 0 0 *57
1584277975.35,$M4.1 36543 643 595 -22155 -27315 0 0 *5A
1584277976.45,$M4.1 36544 643 599 -22155 -27315 0 0 *51
1584277977.56,$M4.1 36545 643 595 -22155 -27315 0 0 *5C
1584277978.66,$M4.1 36546 643 599 -22155 -27315 0 0 *53
1584277979.76,$M4.1 36547 643 599 -22155 -27315 0 0 *52
1584277980.83,$M4.1 36548 645 599 -22155 -27315 0 0 *5B
1584277981.93,$M4.1 36549 643 599 -22155 -27315 0 0 *5C
1584277983.0,$M4.1 36550 645 603 -22155 -27315 0 0 *52
1584277984.1,$M4.1 36551 643 599 -22155 -27315 0 0 *55
1584277985.2,$M4.1 36552 643 595 -22155 -27315 0 0 *5A
1584277986.3,$M4.1 36553 643 595 -22155 -27315 0 0 *5B
1584277987.4,$M4.1 36554 643 599 -22155 -27315 0 0 *50
1584277988.52,$M4.1 36555 643 593 -22155 -27315 0 0 *5B
1584277989.64,$M4.1 36556 643 603 -22155 -27315 0 0 *52
1584277990.74,$M4.1 36557 643 603 -22155 -27315 0 0 *53
1584277991.82,$M4.1 36558 645 603 -22155 -27315 0 0 *5A
1584277992.91,$M4.1 36559 647 595 -22155 -27315 0 0 *55
1584277993.99,$M4.1 36560 641 599 -22155 -27315 0 0 *55
1584277995.06,$M4.1 36561 645 603 -22155 -27315 0 0 *50
1584277996.15,$M4.1 36562 645 603 -22155 -27315 0 0 *53
1584277997.25,$M4.1 36563 643 599 -22155 -27315 0 0 *54
1584277998.32,$M4.1 36564 645 603 -22155 -27315 0 0 *55
1584277999.4,$M4.1 36565 645 603 -22155 -27315 0 0 *54
1584278000.49,$M4.1 36566 643 599 -22155 -27315 0 0 *51
1584278001.58,$M4.1 36567 641 603 -22155 -27315 0 0 *52
1584278002.64,$M4.1 36568 645 607 -22155 -27315 0 0 *5D
1584278003.71,$M4.1 36569 645 607 -22155 -27315 0 0 *5C
1584278004.78,$M4.1 36570 645 599 -22155 -27315 0 0 *50
1584278005.88,$M4.1 36571 643 599 -22155 -27315 0 0 *57
1584278006.95,$M4.1 36572 645 603 -22155 -27315 0 0 *52
1584278008.04,$M4.1 36573 645 603 -22155 -27315 0 0 *53
1584278009.11,$M4.1 36574 645 603 -22155 -27315 0 0 *54
1584278010.18,$M4.1 36575 645 599 -22155 -27315 0 0 *55
1584278011.26,$M4.1 36576 645 595 -22155 -27315 0 0 *5A
1584278012.33,$M4.1 36577 645 599 -22155 -27315 0 0 *57
1584278013.42,$M4.1 36578 643 599 -22155 -27315 0 0 *5E
1584278014.5,$M4.1 36579 645 603 -22155 -27315 0 0 *59
1584278015.57,$M4.1 36580 645 607 -22155 -27315 0 0 *5B
1584278016.64,$M4.1 36581 645 599 -22155 -27315 0 0 *5E
1584278017.71,$M4.1 36582 645 599 -22155 -27315 0 0 *5D
1584278018.84,$M4.1 36583 643 589 -22155 -27315 0 0 *5B
1584278019.96,$M4.1 36584 643 589 -22155 -27315 0 0 *5C
1584278021.06,$M4.1 36585 645 589 -22155 -27315 0 0 *5B
1584278022.15,$M4.1 36586 645 585 -22155 -27315 0 0 *54
1584278023.28,$M4.1 36587 647 589 -22155 -27315 0 0 *5B
1584278024.4,$M4.1 36588 647 593 -22155 -27315 0 0 *5F
1584278025.53,$M4.1 36589 643 593 -22155 -27315 0 0 *5A
1584278026.65,$M4.1 36590 643 585 -22155 -27315 0 0 *55
1584278027.78,$M4.1 36591 643 589 -22155 -27315 0 0 *58
1584278028.9,$M4.1 36592 643 585 -22155 -27315 0 0 *57
1584278030.02,$M4.1 36593 643 585 -22155 -27315 0 0 *56
1584278031.15,$M4.1 36594 643 589 -22155 -27315 0 0 *5D
1584278032.28,$M4.1 36595 643 593 -22155 -27315 0 0 *57
1584278033.4,$M4.1 36596 643 585 -22155 -27315 0 0 *53
1584278034.52,$M4.1 36597 643 585 -22155 -27315 0 0 *52
1584278035.63,$M4.1 36598 643 581 -22155 -27315 0 0 *59
1584278036.77,$M4.1 36599 643 581 -22155 -27315 0 0 *58
1584278037.88,$M4.1 36600 643 585 -22155 -27315 0 0 *5F
1584278038.99,$M4.1 36601 641 589 -22155 -27315 0 0 *50
1584278040.09,$M4.1 36602 641 589 -22155 -27315 0 0 *53
1584278041.19,$M4.1 36603 641 589 -22155 -27315 0 0 *52
1584278042.32,$M4.1 36604 643 589 -22155 -27315 0 0 *57
1584278043.42,$M4.1 36605 641 589 -22155 -27315 0 0 *54
1584278044.52,$M4.1 36606 641 593 -22155 -27315 0 0 *5C
1584278045.64,$M4.1 36607 643 593 -22155 -27315 0 0 *5F
1584278046.74,$M4.1 36608 641 589 -22155 -27315 0 0 *59
1584278047.88,$M4.1 36609 643 593 -22155 -27315 0 0 *51
1584278048.98,$M4.1 36610 643 595 -22155 -27315 0 0 *5F
1584278050.08,$M4.1 36611 643 595 -22155 -27315 0 0 *5E
1584278051.18,$M4.1 36612 643 599 -22155 -27315 0 0 *51
1584278052.25,$M4.1 36613 641 595 -22155 -27315 0 0 *5E
1584278053.35,$M4.1 36614 643 595 -22155 -27315 0 0 *5B
1584278054.47,$M4.1 36615 643 593 -22155 -27315 0 0 *5C
1584278055.6,$M4.1 36616 643 589 -22155 -27315 0 0 *54
1584278056.7,$M4.1 36617 643 595 -22155 -27315 0 0 *58
1584278057.77,$M4.1 36618 641 595 -22155 -27315 0 0 *55
1584278058.87,$M4.1 36619 641 589 -22155 -27315 0 0 *59
1584278060.01,$M4.1 36620 643 589 -22155 -27315 0 0 *51
1584278061.14,$M4.1 36621 643 593 -22155 -27315 0 0 *5B
1584278062.26,$M4.1 36622 643 585 -22155 -27315 0 0 *5F
1584278063.34,$M4.1 36623 641 581 -22155 -27315 0 0 *58
1584278064.48,$M4.1 36624 639 581 -22155 -27315 0 0 *50
1584278065.58,$M4.1 36625 641 585 -22155 -27315 0 0 *5A
1584278066.68,$M4.1 36626 641 589 -22155 -27315 0 0 *55
1584278067.78,$M4.1 36627 641 593 -22155 -27315 0 0 *5F
1584278068.9,$M4.1 36628 643 593 -22155 -27315 0 0 *52
1584278070.0,$M4.1 36629 641 589 -22155 -27315 0 0 *5A
1584278071.13,$M4.1 36630 639 589 -22155 -27315 0 0 *5D
1584278072.23,$M4.1 36631 641 593 -22155 -27315 0 0 *58
1584278073.35,$M4.1 36632 643 589 -22155 -27315 0 0 *52
1584278074.45,$M4.1 36633 643 595 -22155 -27315 0 0 *5E
1584278075.55,$M4.1 36634 641 589 -22155 -27315 0 0 *56
1584278076.65,$M4.1 36635 641 589 -22155 -27315 0 0 *57
1584278077.75,$M4.1 36636 641 589 -22155 -27315 0 0 *54
1584278078.86,$M4.1 36637 641 589 -22155 -27315 0 0 *55
1584278079.96,$M4.1 36638 641 593 -22155 -27315 0 0 *51
1584278081.06,$M4.1 36639 641 589 -22155 -27315 0 0 *5B
1584278082.16,$M4.1 36640 641 589 -22155 -27315 0 0 *55
1584278083.26,$M4.1 36641 641 593 -22155 -27315 0 0 *5F
1584278084.33,$M4.1 36642 641 595 -22155 -27315 0 0 *5A
1584278085.43,$M4.1 36643 641 593 -22155 -27315 0 0 *5D
1584278086.56,$M4.1 36644 639 589 -22155 -27315 0 0 *5E
1584278087.63,$M4.1 36645 641 595 -22155 -27315 0 0 *5D
1584278088.74,$M4.1 36646 641 589 -22155 -27315 0 0 *53
1584278089.84,$M4.1 36647 641 589 -22155 -27315 0 0 *52
1584278090.94,$M4.1 36648 641 589 -22155 -27315 0 0 *5D
1584278092.04,$M4.1 36649 641 589 -22155 -27315 0 0 *5C
1584278093.17,$M4.1 36650 639 589 -22155 -27315 0 0 *5B
1584278094.27,$M4.1 36651 641 593 -22155 -27315 0 0 *5E
1584278095.39,$M4.1 36652 639 589 -22155 -27315 0 0 *59
1584278096.49,$M4.1 36653 641 589 -22155 -27315 0 0 *57
1584278097.56,$M4.1 36654 641 595 -22155 -27315 0 0 *5D
1584278098.65,$M4.1 36655 641 599 -22155 -27315 0 0 *50
1584278099.75,$M4.1 36656 639 595 -22155 -27315 0 0 *50
1584278100.82,$M4.1 36657 641 599 -22155 -27315 0 0 *52
1584278101.95,$M4.1 36658 639 593 -22155 -27315 0 0 *58
1584278103.05,$M4.1 36659 643 595 -22155 -27315 0 0 *52
1584278104.17,$M4.1 36660 639 593 -22155 -27315 0 0 *53
1584278105.27,$M4.1 36661 639 595 -22155 -27315 0 0 *54
1584278106.37,$M4.1 36662 639 595 -22155 -27315 0 0 *57
1584278107.47,$M4.1 36663 639 595 -22155 -27315 0 0 *56
1584278108.58,$M4.1 36664 639 595 -22155 -27315 0 0 *51
1584278109.66,$M4.1 36665 641 603 -22155 -27315 0 0 *53
1584278110.73,$M4.1 36666 641 607 -22155 -27315 0 0 *54
1584278111.85,$M4.1 36667 643 603 -22155 -27315 0 0 *53
1584278112.92,$M4.1 36668 641 603 -22155 -27315 0 0 *5E
1584278114.02,$M4.1 36669 639 595 -22155 -27315 0 0 *5C
1584278115.1,$M4.1 36670 641 599 -22155 -27315 0 0 *57
1584278116.17,$M4.1 36671 641 599 -22155 -27315 0 0 *56
1584278117.26,$M4.1 36672 641 603 -22155 -27315 0 0 *55
1584278118.34,$M4.1 36673 641 603 -22155 -27315 0 0 *54
1584278119.41,$M4.1 36674 637 599 -22155 -27315 0 0 *52
1584278120.51,$M4.1 36675 639 607 -22155 -27315 0 0 *59
1584278121.58,$M4.1 36676 641 611 -22155 -27315 0 0 *52
1584278122.67,$M4.1 36677 641 607 -22155 -27315 0 0 *54
1584278123.74,$M4.1 36678 641 607 -22155 -27315 0 0 *5B
1584278124.81,$M4.1 36679 641 611 -22155 -27315 0 0 *5D
1584278125.91,$M4.1 36680 641 613 -22155 -27315 0 0 *59
1584278127.01,$M4.1 36681 641 613 -22155 -27315 0 0 *58
1584278128.1,$M4.1 36682 641 611 -22155 -27315 0 0 *59
1584278129.21,$M4.1 36683 643 613 -22155 -27315 0 0 *58
1584278130.28,$M4.1 36684 641 607 -22155 -27315 0 0 *58
1584278131.38,$M4.1 36685 641 613 -22155 -27315 0 0 *5C
1584278132.48,$M4.1 36686 641 617 -22155 -27315 0 0 *5B
1584278133.59,$M4.1 36687 641 613 -22155 -27315 0 0 *5E
1584278134.67,$M4.1 36688 641 611 -22155 -27315 0 0 *53
1584278135.76,$M4.1 36689 643 607 -22155 -27315 0 0 *57
1584278136.87,$M4.1 36690 643 603 -22155 -27315 0 0 *5B
1584278137.98,$M4.1 36691 643 599 -22155 -27315 0 0 *5A
1584278139.05,$M4.1 36692 641 599 -22155 -27315 0 0 *5B
1584278140.13,$M4.1 36693 641 595 -22155 -27315 0 0 *56
1584278141.2,$M4.1 36694 641 599 -22155 -27315 0 0 *5D
1584278142.27,$M4.1 36695 641 599 -22155 -27315 0 0 *5C
1584278143.35,$M4.1 36696 641 599 -22155 -27315 0 0 *5F
1584278144.46,$M4.1 36697 643 595 -22155 -27315 0 0 *50
1584278145.53,$M4.1 36698 641 595 -22155 -27315 0 0 *5D
1584278146.61,$M4.1 36699 641 595 -22155 -27315 0 0 *5C
1584278147.68,$M4.1 36700 641 595 -22155 -27315 0 0 *5D
1584278148.77,$M4.1 36701 641 599 -22155 -27315 0 0 *50
1584278149.87,$M4.1 36702 643 595 -22155 -27315 0 0 *5D
1584278150.97,$M4.1 36703 641 593 -22155 -27315 0 0 *58
1584278152.04,$M4.1 36704 641 599 -22155 -27315 0 0 *55
1584278153.12,$M4.1 36705 641 599 -22155 -27315 0 0 *54
1584278154.19,$M4.1 36706 641 595 -22155 -27315 0 0 *5B
1584278155.32,$M4.1 36707 643 589 -22155 -27315 0 0 *55
1584278156.39,$M4.1 36708 641 595 -22155 -27315 0 0 *55
1584278157.5,$M4.1 36709 641 593 -22155 -27315 0 0 *52
1584278158.63,$M4.1 36710 639 593 -22155 -27315 0 0 *55
1584278159.73,$M4.1 36711 641 593 -22155 -27315 0 0 *5B
1584278160.83,$M4.1 36712 643 595 -22155 -27315 0 0 *5C
1584278161.96,$M4.1 36713 639 589 -22155 -27315 0 0 *5D
1584278163.08,$M4.1 36714 639 589 -22155 -27315 0 0 *5A
1584278164.17,$M4.1 36715 641 595 -22155 -27315 0 0 *59
1584278165.3,$M4.1 36716 639 589 -22155 -27315 0 0 *58
1584278166.37,$M4.1 36717 641 595 -22155 -27315 0 0 *5B
1584278167.47,$M4.1 36718 641 589 -22155 -27315 0 0 *59
1584278168.56,$M4.1 36719 641 599 -22155 -27315 0 0 *59
1584278169.67,$M4.1 36720 639 589 -22155 -27315 0 0 *5D
1584278170.79,$M4.1 36721 641 593 -22155 -27315 0 0 *58
1584278171.86,$M4.1 36722 641 595 -22155 -27315 0 0 *5D
1584278172.96,$M4.1 36723 641 593 -22155 -27315 0 0 *5A
1584278174.05,$M4.1 36724 641 599 -22155 -27315 0 0 *57
1584278175.12,$M4.1 36725 641 599 -22155 -27315 0 0 *56
1584278176.19,$M4.1 36726 641 595 -22155 -27315 0 0 *59
1584278177.32,$M4.1 36727 639 589 -22155 -27315 0 0 *5A
1584278178.42,$M4.1 36728 641 593 -22155 -27315 0 0 *51
1584278179.51,$M4.1 36729 641 595 -22155 -27315 0 0 *56
1584278180.61,$M4.1 36730 643 599 -22155 -27315 0 0 *50
1584278181.68,$M4.1 36731 641 599 -22155 -27315 0 0 *53
1584278182.81,$M4.1 36732 639 589 -22155 -27315 0 0 *5E
1584278183.91,$M4.1 36733 643 595 -22155 -27315 0 0 *5F
1584278185.0,$M4.1 36734 641 595 -22155 -27315 0 0 *5A
1584278186.07,$M4.1 36735 641 599 -22155 -27315 0 0 *57
1584278187.2,$M4.1 36736 639 589 -22155 -27315 0 0 *5A
1584278188.3,$M4.1 36737 643 599 -22155 -27315 0 0 *57
1584278189.39,$M4.1 36738 641 595 -22155 -27315 0 0 *56
1584278190.45,$M4.1 36739 641 595 -22155 -27315 0 0 *57
1584278191.59,$M4.1 36740 639 593 -22155 -27315 0 0 *50
1584278192.69,$M4.1 36741 639 595 -22155 -27315 0 0 *57
1584278193.79,$M4.1 36742 639 599 -22155 -27315 0 0 *58
1584278194.88,$M4.1 36743 641 595 -22155 -27315 0 0 *5A
1584278195.95,$M4.1 36744 641 595 -22155 -27315 0 0 *5D
1584278197.01,$M4.1 36745 641 599 -22155 -27315 0 0 *50
1584278198.12,$M4.1 36746 637 589 -22155 -27315 0 0 *53
1584278199.25,$M4.1 36747 639 593 -22155 -27315 0 0 *57
1584278200.33,$M4.1 36748 641 595 -22155 -27315 0 0 *51
1584278201.4,$M4.1 36749 641 599 -22155 -27315 0 0 *5C
1584278202.49,$M4.1 36750 641 599 -22155 -27315 0 0 *54
1584278203.59,$M4.1 36751 639 595 -22155 -27315 0 0 *56
1584278204.66,$M4.1 36752 641 599 -22155 -27315 0 0 *56
1584278205.75,$M4.1 36753 641 595 -22155 -27315 0 0 *5B
1584278206.81,$M4.1 36754 641 599 -22155 -27315 0 0 *50
1584278207.95,$M4.1 36755 643 593 -22155 -27315 0 0 *59
1584278209.08,$M4.1 36756 639 593 -22155 -27315 0 0 *57
1584278210.18,$M4.1 36757 639 595 -22155 -27315 0 0 *50
1584278211.25,$M4.1 36758 641 595 -22155 -27315 0 0 *50
1584278212.37,$M4.1 36759 639 595 -22155 -27315 0 0 *5E
1584278213.47,$M4.1 36760 639 595 -22155 -27315 0 0 *54
1584278214.57,$M4.1 36761 639 599 -22155 -27315 0 0 *59
1584278215.64,$M4.1 36762 641 595 -22155 -27315 0 0 *59
1584278216.73,$M4.1 36763 641 599 -22155 -27315 0 0 *54
1584278217.81,$M4.1 36764 641 599 -22155 -27315 0 0 *53
1584278218.91,$M4.1 36765 639 595 -22155 -27315 0 0 *51
1584278220.02,$M4.1 36766 639 595 -22155 -27315 0 0 *52
1584278221.08,$M4.1 36767 641 599 -22155 -27315 0 0 *50
1584278222.17,$M4.1 36768 641 599 -22155 -27315 0 0 *5F
1584278223.27,$M4.1 36769 637 589 -22155 -27315 0 0 *5E
1584278224.4,$M4.1 36770 639 593 -22155 -27315 0 0 *53
1584278225.52,$M4.1 36771 639 593 -22155 -27315 0 0 *52
1584278226.61,$M4.1 36772 641 595 -22155 -27315 0 0 *58
1584278227.71,$M4.1 36773 639 595 -22155 -27315 0 0 *56
1584278228.84,$M4.1 36774 639 593 -22155 -27315 0 0 *57
1584278229.91,$M4.1 36775 641 599 -22155 -27315 0 0 *53
1584278231.01,$M4.1 36776 639 595 -22155 -27315 0 0 *53
1584278232.08,$M4.1 36777 641 599 -22155 -27315 0 0 *51
1584278233.17,$M4.1 36778 641 599 -22155 -27315 0 0 *5E
1584278234.28,$M4.1 36779 639 589 -22155 -27315 0 0 *51
1584278235.37,$M4.1 36780 641 599 -22155 -27315 0 0 *59
1584278236.47,$M4.1 36781 639 599 -22155 -27315 0 0 *57
1584278237.57,$M4.1 36782 639 599 -22155 -27315 0 0 *54
1584278238.67,$M4.1 36783 639 603 -22155 -27315 0 0 *55
1584278239.79,$M4.1 36784 639 603 -22155 -27315 0 0 *52
1584278240.89,$M4.1 36785 639 599 -22155 -27315 0 0 *53
1584278241.99,$M4.1 36786 639 599 -22155 -27315 0 0 *50
1584278243.06,$M4.1 36787 641 599 -22155 -27315 0 0 *5E
1584278244.13,$M4.1 36788 641 599 -22155 -27315 0 0 *51
1584278245.23,$M4.1 36789 639 595 -22155 -27315 0 0 *53
1584278246.33,$M4.1 36790 639 599 -22155 -27315 0 0 *57
1584278247.43,$M4.1 36791 639 599 -22155 -27315 0 0 *56
1584278248.5,$M4.1 36792 641 607 -22155 -27315 0 0 *5E
1584278249.62,$M4.1 36793 639 599 -22155 -27315 0 0 *54
1584278250.69,$M4.1 36794 637 599 -22155 -27315 0 0 *5D
1584278251.79,$M4.1 36795 639 595 -22155 -27315 0 0 *5E
1584278252.89,$M4.1 36796 639 599 -22155 -27315 0 0 *51
1584278254.01,$M4.1 36797 639 593 -22155 -27315 0 0 *5A
1584278255.1,$M4.1 36798 641 599 -22155 -27315 0 0 *50
1584278256.16,$M4.1 36799 641 595 -22155 -27315 0 0 *5D
1584278257.3,$M4.1 36800 639 589 -22155 -27315 0 0 *50
1584278258.4,$M4.1 36801 643 595 -22155 -27315 0 0 *51
1584278259.47,$M4.1 36802 641 595 -22155 -27315 0 0 *50
1584278260.54,$M4.1 36803 641 595 -22155 -27315 0 0 *51
1584278261.62,$M4.1 36804 641 595 -22155 -27315 0 0 *56
1584278262.69,$M4.1 36805 641 599 -22155 -27315 0 0 *5B
1584278263.78,$M4.1 36806 641 599 -22155 -27315 0 0 *58
1584278264.88,$M4.1 36807 639 595 -22155 -27315 0 0 *5A
1584278265.98,$M4.1 36808 643 599 -22155 -27315 0 0 *54
1584278267.05,$M4.1 36809 641 595 -22155 -27315 0 0 *5B
1584278268.12,$M4.1 36810 641 599 -22155 -27315 0 0 *5F
1584278269.22,$M4.1 36811 639 595 -22155 -27315 0 0 *5D
1584278270.35,$M4.1 36812 639 593 -22155 -27315 0 0 *58
1584278271.42,$M4.1 36813 641 599 -22155 -27315 0 0 *5C
1584278272.52,$M4.1 36814 643 599 -22155 -27315 0 0 *59
1584278273.59,$M4.1 36815 641 599 -22155 -27315 0 0 *5A
1584278274.73,$M4.1 36816 639 593 -22155 -27315 0 0 *5C
1584278275.86,$M4.1 36817 639 593 -22155 -27315 0 0 *5D
1584278276.93,$M4.1 36818 641 595 -22155 -27315 0 0 *5B
1584278278.0,$M4.1 36819 641 599 -22155 -27315 0 0 *56
1584278279.08,$M4.1 36820 641 599 -22155 -27315 0 0 *5C
1584278280.15,$M4.1 36821 641 595 -22155 -27315 0 0 *51
1584278281.26,$M4.1 36822 641 593 -22155 -27315 0 0 *54
1584278282.32,$M4.1 36823 641 599 -22155 -27315 0 0 *5F
1584278283.41,$M4.1 36824 641 595 -22155 -27315 0 0 *54
1584278284.48,$M4.1 36825 641 599 -22155 -27315 0 0 *59
1584278285.55,$M4.1 36826 641 599 -22155 -27315 0 0 *5A
1584278286.63,$M4.1 36827 641 599 -22155 -27315 0 0 *5B
1584278287.7,$M4.1 36828 641 595 -22155 -27315 0 0 *58
1584278288.77,$M4.1 36829 641 595 -22155 -27315 0 0 *59
1584278289.91,$M4.1 36830 639 589 -22155 -27315 0 0 *53
1584278291.02,$M4.1 36831 639 589 -22155 -27315 0 0 *52
1584278292.16,$M4.1 36832 639 585 -22155 -27315 0 0 *5D
1584278293.23,$M4.1 36833 641 595 -22155 -27315 0 0 *52
1584278294.36,$M4.1 36834 639 593 -22155 -27315 0 0 *5C
1584278295.49,$M4.1 36835 639 593 -22155 -27315 0 0 *5D
1584278296.56,$M4.1 36836 641 599 -22155 -27315 0 0 *5B
1584278297.63,$M4.1 36837 641 595 -22155 -27315 0 0 *56
1584278298.76,$M4.1 36838 639 589 -22155 -27315 0 0 *5B
1584278299.9,$M4.1 36839 639 589 -22155 -27315 0 0 *5A
1584278301.0,$M4.1 36840 641 593 -22155 -27315 0 0 *50
1584278302.1,$M4.1 36841 641 593 -22155 -27315 0 0 *51
1584278303.17,$M4.1 36842 641 599 -22155 -27315 0 0 *58
1584278304.3,$M4.1 36843 639 589 -22155 -27315 0 0 *57
1584278305.4,$M4.1 36844 641 589 -22155 -27315 0 0 *5F
1584278306.51,$M4.1 36845 641 589 -22155 -27315 0 0 *5E
1584278307.62,$M4.1 36846 639 585 -22155 -27315 0 0 *5E
1584278308.76,$M4.1 36847 639 589 -22155 -27315 0 0 *53
1584278309.86,$M4.1 36848 641 593 -22155 -27315 0 0 *58
1584278310.97,$M4.1 36849 639 589 -22155 -27315 0 0 *5D
1584278312.04,$M4.1 36850 641 595 -22155 -27315 0 0 *57
1584278313.18,$M4.1 36851 639 585 -22155 -27315 0 0 *58
1584278314.29,$M4.1 36852 639 585 -22155 -27315 0 0 *5B
1584278315.41,$M4.1 36853 639 585 -22155 -27315 0 0 *5A
1584278316.54,$M4.1 36854 639 589 -22155 -27315 0 0 *51
1584278317.66,$M4.1 36855 639 581 -22155 -27315 0 0 *58
1584278318.76,$M4.1 36856 641 589 -22155 -27315 0 0 *5C
1584278319.86,$M4.1 36857 641 585 -22155 -27315 0 0 *51
1584278320.97,$M4.1 36858 641 589 -22155 -27315 0 0 *52
1584278322.08,$M4.1 36859 639 585 -22155 -27315 0 0 *50
1584278323.2,$M4.1 36860 639 585 -22155 -27315 0 0 *5A
1584278324.33,$M4.1 36861 639 585 -22155 -27315 0 0 *5B
1584278325.45,$M4.1 36862 639 589 -22155 -27315 0 0 *54
1584278326.58,$M4.1 36863 639 585 -22155 -27315 0 0 *59
1584278327.67,$M4.1 36864 641 585 -22155 -27315 0 0 *51
1584278328.8,$M4.1 36865 639 581 -22155 -27315 0 0 *5B
1584278329.89,$M4.1 36866 641 581 -22155 -27315 0 0 *57
1584278330.99,$M4.1 36867 641 585 -22155 -27315 0 0 *52
1584278332.09,$M4.1 36868 641 589 -22155 -27315 0 0 *51
1584278333.19,$M4.1 36869 641 589 -22155 -27315 0 0 *50
1584278334.29,$M4.1 36870 641 585 -22155 -27315 0 0 *54
1584278335.38,$M4.1 36871 641 581 -22155 -27315 0 0 *51
1584278336.5,$M4.1 36872 639 577 -22155 -27315 0 0 *54
1584278337.6,$M4.1 36873 637 589 -22155 -27315 0 0 *5A
1584278338.73,$M4.1 36874 639 589 -22155 -27315 0 0 *53
1584278339.8,$M4.1 36875 641 599 -22155 -27315 0 0 *5C
1584278340.93,$M4.1 36876 639 593 -22155 -27315 0 0 *5A
1584278342.0,$M4.1 36877 641 595 -22155 -27315 0 0 *52
1584278343.12,$M4.1 36878 639 585 -22155 -27315 0 0 *53
1584278344.25,$M4.1 36879 643 589 -22155 -27315 0 0 *53
1584278345.35,$M4.1 36880 641 581 -22155 -27315 0 0 *5F
1584278346.46,$M4.1 36881 641 585 -22155 -27315 0 0 *5A
1584278347.57,$M4.1 36882 639 581 -22155 -27315 0 0 *52
1584278348.69,$M4.1 36883 639 581 -22155 -27315 0 0 *53
1584278349.79,$M4.1 36884 641 581 -22155 -27315 0 0 *5B
1584278350.89,$M4.1 36885 641 589 -22155 -27315 0 0 *52
1584278351.99,$M4.1 36886 637 585 -22155 -27315 0 0 *5C
1584278353.08,$M4.1 36887 641 585 -22155 -27315 0 0 *5C
1584278354.18,$M4.1 36888 641 581 -22155 -27315 0 0 *57
1584278355.3,$M4.1 36889 639 577 -22155 -27315 0 0 *50
1584278356.38,$M4.1 36890 637 577 -22155 -27315 0 0 *56
1584278357.5,$M4.1 36891 639 577 -22155 -27315 0 0 *59
1584278358.63,$M4.1 36892 639 581 -22155 -27315 0 0 *53
1584278359.75,$M4.1 36893 639 585 -22155 -27315 0 0 *56
1584278360.88,$M4.1 36894 639 589 -22155 -27315 0 0 *5D
1584278362.0,$M4.1 36895 639 581 -22155 -27315 0 0 *54
1584278363.1,$M4.1 36896 641 589 -22155 -27315 0 0 *50
1584278364.2,$M4.1 36897 641 589 -22155 -27315 0 0 *51
1584278365.31,$M4.1 36898 641 589 -22155 -27315 0 0 *5E
1584278366.41,$M4.1 36899 641 585 -22155 -27315 0 0 *53
1584278367.53,$M4.1 36900 639 581 -22155 -27315 0 0 *59
1584278368.64,$M4.1 36901 641 589 -22155 -27315 0 0 *5F
1584278369.76,$M4.1 36902 639 581 -22155 -27315 0 0 *5B
1584278370.88,$M4.1 36903 639 585 -22155 -27315 0 0 *5E
1584278371.98,$M4.1 36904 641 585 -22155 -27315 0 0 *56
1584278373.08,$M4.1 36905 641 585 -22155 -27315 0 0 *57
1584278374.18,$M4.1 36906 641 589 -22155 -27315 0 0 *58
1584278375.28,$M4.1 36907 641 581 -22155 -27315 0 0 *51
1584278376.4,$M4.1 36908 639 581 -22155 -27315 0 0 *51
1584278377.48,$M4.1 36909 637 577 -22155 -27315 0 0 *57
1584278378.62,$M4.1 36910 639 581 -22155 -27315 0 0 *58
1584278379.7,$M4.1 36911 641 585 -22155 -27315 0 0 *52
1584278380.8,$M4.1 36912 641 585 -22155 -27315 0 0 *51
1584278381.9,$M4.1 36913 641 581 -22155 -27315 0 0 *54
1584278383.01,$M4.1 36914 641 585 -22155 -27315 0 0 *57
1584278384.09,$M4.1 36915 641 577 -22155 -27315 0 0 *5B
1584278385.21,$M4.1 36916 639 577 -22155 -27315 0 0 *57
1584278386.29,$M4.1 36917 637 573 -22155 -27315 0 0 *5C
1584278387.41,$M4.1 36918 639 577 -22155 -27315 0 0 *59
1584278388.51,$M4.1 36919 641 581 -22155 -27315 0 0 *5E
1584278389.61,$M4.1 36920 637 581 -22155 -27315 0 0 *55
1584278390.68,$M4.1 36921 637 563 -22155 -27315 0 0 *58
1584278391.75,$M4.1 36922 637 571 -22155 -27315 0 0 *58
1584278392.87,$M4.1 36923 639 573 -22155 -27315 0 0 *55
1584278393.99,$M4.1 36924 639 573 -22155 -27315 0 0 *52
