1580556955.37,$M4.1 12584 557 265 -22153 -27315 0 0 *5F
1580556956.49,$M4.1 12585 557 265 -22153 -27315 0 0 *5E
1580556957.6,$M4.1 12586 557 261 -22153 -27315 0 0 *59
1580556958.72,$M4.1 12587 557 261 -22153 -27315 0 0 *58
1580556959.86,$M4.1 12588 555 259 -22153 -27315 0 0 *5E
1580556961.0,$M4.1 12589 557 269 -22153 -27315 0 0 *5E
1580556962.12,$M4.1 12590 557 265 -22153 -27315 0 0 *5A
1580556963.25,$M4.1 12591 557 269 -22153 -27315 0 0 *57
1580556964.39,$M4.1 12592 557 265 -22153 -27315 0 0 *58
1580556965.52,$M4.1 12593 555 255 -22153 -27315 0 0 *58
1580556966.65,$M4.1 12594 555 259 -22153 -27315 0 0 *53
1580556967.77,$M4.1 12595 555 261 -22153 -27315 0 0 *59
1580556968.9,$M4.1 12596 557 269 -22153 -27315 0 0 *50
1580556970.04,$M4.1 12597 557 269 -22153 -27315 0 0 *51
1580556971.19,$M4.1 12598 557 269 -22153 -27315 0 0 *5E
1580556972.3,$M4.1 12599 555 265 -22153 -27315 0 0 *51
1580556973.41,$M4.1 12600 555 265 -22153 -27315 0 0 *52
1580556974.52,$M4.1 12601 559 269 -22153 -27315 0 0 *53
1580556975.64,$M4.1 12602 555 261 -22153 -27315 0 0 *54
1580556976.76,$M4.1 12603 557 265 -22153 -27315 0 0 *53
1580556977.89,$M4.1 12604 557 269 -22153 -27315 0 0 *58
1580556979.04,$M4.1 12605 557 269 -22153 -27315 0 0 *59
1580556980.16,$M4.1 12606 557 265 -22153 -27315 0 0 *56
1580556981.26,$M4.1 12607 555 261 -22153 -27315 0 0 *51
1580556982.41,$M4.1 12608 557 259 -22153 -27315 0 0 *57
1580556983.52,$M4.1 12609 555 265 -22153 -27315 0 0 *5B
1580556984.64,$M4.1 12610 555 261 -22153 -27315 0 0 *57
1580556985.74,$M4.1 12611 555 261 -22153 -27315 0 0 *56
1580556986.86,$M4.1 12612 555 261 -22153 -27315 0 0 *55
1580556987.98,$M4.1 12613 555 261 -22153 -27315 0 0 *54
1580556989.09,$M4.1 12614 555 265 -22153 -27315 0 0 *57
1580556990.2,$M4.1 12615 555 265 -22153 -27315 0 0 *56
1580556991.31,$M4.1 12616 555 265 -22153 -27315 0 0 *55
1580556992.43,$M4.1 12617 555 265 -22153 -27315 0 0 *54
1580556993.55,$M4.1 12618 551 261 -22153 -27315 0 0 *5B
1580556994.7,$M4.1 12619 557 269 -22153 -27315 0 0 *54
1580556995.8,$M4.1 12620 555 261 -22153 -27315 0 0 *54
1580556996.92,$M4.1 12621 555 261 -22153 -27315 0 0 *55
1580556998.03,$M4.1 12622 555 265 -22153 -27315 0 0 *52
1580556999.17,$M4.1 12623 555 269 -22153 -27315 0 0 *5F
1580557000.28,$M4.1 12624 555 265 -22153 -27315 0 0 *54
1580557001.43,$M4.1 12625 551 259 -22153 -27315 0 0 *5E
1580557002.55,$M4.1 12626 551 261 -22153 -27315 0 0 *56
1580557003.7,$M4.1 12627 551 259 -22153 -27315 0 0 *5C
1580557004.83,$M4.1 12628 557 269 -22153 -27315 0 0 *56
1580557005.98,$M4.1 12629 551 259 -22153 -27315 0 0 *52
1580557007.1,$M4.1 12630 555 265 -22153 -27315 0 0 *51
1580557008.22,$M4.1 12631 551 261 -22153 -27315 0 0 *50
1580557009.33,$M4.1 12632 551 261 -22153 -27315 0 0 *53
1580557010.45,$M4.1 12633 555 265 -22153 -27315 0 0 *52
1580557011.55,$M4.1 12634 555 265 -22153 -27315 0 0 *55
1580557012.67,$M4.1 12635 555 265 -22153 -27315 0 0 *54
1580557013.79,$M4.1 12636 551 261 -22153 -27315 0 0 *57
1580557014.9,$M4.1 12637 555 265 -22153 -27315 0 0 *56
1580557016.04,$M4.1 12638 555 269 -22153 -27315 0 0 *55
1580557017.17,$M4.1 12639 555 269 -22153 -27315 0 0 *54
1580557018.3,$M4.1 12640 555 273 -22153 -27315 0 0 *51
1580557019.42,$M4.1 12641 551 265 -22153 -27315 0 0 *53
1580557020.55,$M4.1 12642 551 265 -22153 -27315 0 0 *50
1580557021.69,$M4.1 12643 551 269 -22153 -27315 0 0 *5D
1580557022.82,$M4.1 12644 555 269 -22153 -27315 0 0 *5E
1580557023.95,$M4.1 12645 555 269 -22153 -27315 0 0 *5F
1580557025.09,$M4.1 12646 551 265 -22153 -27315 0 0 *54
1580557026.2,$M4.1 12647 551 265 -22153 -27315 0 0 *55
1580557027.32,$M4.1 12648 551 265 -22153 -27315 0 0 *5A
1580557028.47,$M4.1 12649 551 269 -22153 -27315 0 0 *57
1580557029.6,$M4.1 12650 551 269 -22153 -27315 0 0 *5F
1580557030.72,$M4.1 12651 551 265 -22153 -27315 0 0 *52
1580557031.82,$M4.1 12652 549 265 -22153 -27315 0 0 *58
1580557032.95,$M4.1 12653 555 269 -22153 -27315 0 0 *58
1580557034.07,$M4.1 12654 555 265 -22153 -27315 0 0 *53
1580557035.19,$M4.1 12655 549 259 -22153 -27315 0 0 *50
1580557036.29,$M4.1 12656 555 265 -22153 -27315 0 0 *51
1580557037.44,$M4.1 12657 551 259 -22153 -27315 0 0 *5B
1580557038.59,$M4.1 12658 551 259 -22153 -27315 0 0 *54
1580557039.67,$M4.1 12659 549 261 -22153 -27315 0 0 *57
1580557040.82,$M4.1 12660 551 255 -22153 -27315 0 0 *53
1580557041.96,$M4.1 12661 551 255 -22153 -27315 0 0 *52
1580557043.07,$M4.1 12662 549 255 -22153 -27315 0 0 *58
1580557044.21,$M4.1 12663 551 259 -22153 -27315 0 0 *5C
1580557045.32,$M4.1 12664 551 261 -22153 -27315 0 0 *50
1580557046.44,$M4.1 12665 555 265 -22153 -27315 0 0 *51
1580557047.56,$M4.1 12666 551 261 -22153 -27315 0 0 *52
1580557048.67,$M4.1 12667 551 261 -22153 -27315 0 0 *53
1580557049.79,$M4.1 12668 555 265 -22153 -27315 0 0 *5C
1580557050.89,$M4.1 12669 549 265 -22153 -27315 0 0 *50
1580557051.98,$M4.1 12670 549 265 -22153 -27315 0 0 *58
1580557053.1,$M4.1 12671 551 265 -22153 -27315 0 0 *50
1580557054.21,$M4.1 12672 549 273 -22153 -27315 0 0 *5D
1580557055.35,$M4.1 12673 551 269 -22153 -27315 0 0 *5E
1580557056.45,$M4.1 12674 549 265 -22153 -27315 0 0 *5C
1580557057.58,$M4.1 12675 551 269 -22153 -27315 0 0 *58
1580557058.68,$M4.1 12676 549 265 -22153 -27315 0 0 *5E
1580557059.81,$M4.1 12677 551 277 -22153 -27315 0 0 *55
1580557060.96,$M4.1 12678 551 273 -22153 -27315 0 0 *5E
1580557062.1,$M4.1 12679 551 277 -22153 -27315 0 0 *5B
1580557063.25,$M4.1 12680 551 277 -22153 -27315 0 0 *5D
1580557064.38,$M4.1 12681 551 277 -22153 -27315 0 0 *5C
1580557065.51,$M4.1 12682 551 277 -22153 -27315 0 0 *5F
1580557066.63,$M4.1 12683 549 281 -22153 -27315 0 0 *5E
1580557067.78,$M4.1 12684 551 281 -22153 -27315 0 0 *50
1580557068.91,$M4.1 12685 551 281 -22153 -27315 0 0 *51
1580557070.06,$M4.1 12686 551 281 -22153 -27315 0 0 *52
1580557071.19,$M4.1 12687 551 285 -22153 -27315 0 0 *57
1580557072.34,$M4.1 12688 555 281 -22153 -27315 0 0 *58
1580557073.45,$M4.1 12689 549 285 -22153 -27315 0 0 *50
1580557074.59,$M4.1 12690 551 281 -22153 -27315 0 0 *55
1580557075.73,$M4.1 12691 555 277 -22153 -27315 0 0 *59
1580557076.86,$M4.1 12692 551 273 -22153 -27315 0 0 *5A
1580557077.99,$M4.1 12693 555 273 -22153 -27315 0 0 *5F
1580557079.13,$M4.1 12694 555 277 -22153 -27315 0 0 *5C
1580557080.24,$M4.1 12695 549 273 -22153 -27315 0 0 *54
1580557081.35,$M4.1 12696 549 269 -22153 -27315 0 0 *5C
1580557082.49,$M4.1 12697 551 269 -22153 -27315 0 0 *54
1580557083.61,$M4.1 12698 551 265 -22153 -27315 0 0 *57
1580557084.73,$M4.1 12699 549 269 -22153 -27315 0 0 *53
1580557085.83,$M4.1 12700 549 269 -22153 -27315 0 0 *52
1580557086.95,$M4.1 12701 549 269 -22153 -27315 0 0 *53
1580557088.03,$M4.1 12702 549 265 -22153 -27315 0 0 *5C
1580557089.15,$M4.1 12703 549 269 -22153 -27315 0 0 *51
1580557090.25,$M4.1 12704 549 265 -22153 -27315 0 0 *5A
1580557091.37,$M4.1 12705 551 265 -22153 -27315 0 0 *52
1580557092.45,$M4.1 12706 549 265 -22153 -27315 0 0 *58
1580557093.54,$M4.1 12707 549 265 -22153 -27315 0 0 *59
1580557094.66,$M4.1 12708 549 269 -22153 -27315 0 0 *5A
1580557095.74,$M4.1 12709 549 265 -22153 -27315 0 0 *57
1580557096.84,$M4.1 12710 549 265 -22153 -27315 0 0 *5F
1580557097.96,$M4.1 12711 551 261 -22153 -27315 0 0 *53
1580557099.08,$M4.1 12712 549 269 -22153 -27315 0 0 *51
1580557100.2,$M4.1 12713 551 265 -22153 -27315 0 0 *55
1580557101.33,$M4.1 12714 551 269 -22153 -27315 0 0 *5E
1580557102.43,$M4.1 12715 549 265 -22153 -27315 0 0 *5A
1580557103.51,$M4.1 12716 549 265 -22153 -27315 0 0 *59
1580557104.62,$M4.1 12717 549 265 -22153 -27315 0 0 *58
1580557105.72,$M4.1 12718 549 269 -22153 -27315 0 0 *5B
1580557106.84,$M4.1 12719 549 269 -22153 -27315 0 0 *5A
1580557107.92,$M4.1 12720 549 265 -22153 -27315 0 0 *5C
1580557109.04,$M4.1 12721 549 269 -22153 -27315 0 0 *51
1580557110.16,$M4.1 12722 547 265 -22153 -27315 0 0 *50
1580557111.27,$M4.1 12723 547 265 -22153 -27315 0 0 *51
1580557112.41,$M4.1 12724 547 261 -22153 -27315 0 0 *52
1580557113.51,$M4.1 12725 549 269 -22153 -27315 0 0 *55
1580557114.61,$M4.1 12726 549 265 -22153 -27315 0 0 *5A
1580557115.69,$M4.1 12727 549 265 -22153 -27315 0 0 *5B
1580557116.79,$M4.1 12728 549 265 -22153 -27315 0 0 *54
1580557117.88,$M4.1 12729 549 261 -22153 -27315 0 0 *51
1580557118.96,$M4.1 12730 549 265 -22153 -27315 0 0 *5D
1580557120.08,$M4.1 12731 549 269 -22153 -27315 0 0 *50
1580557121.17,$M4.1 12732 549 265 -22153 -27315 0 0 *5F
1580557122.28,$M4.1 12733 547 265 -22153 -27315 0 0 *50
1580557123.4,$M4.1 12734 549 269 -22153 -27315 0 0 *55
1580557124.55,$M4.1 12735 547 259 -22153 -27315 0 0 *59
1580557125.64,$M4.1 12736 545 265 -22153 -27315 0 0 *57
1580557126.77,$M4.1 12737 547 265 -22153 -27315 0 0 *54
1580557127.87,$M4.1 12738 549 269 -22153 -27315 0 0 *59
1580557128.99,$M4.1 12739 549 273 -22153 -27315 0 0 *53
1580557130.1,$M4.1 12740 547 265 -22153 -27315 0 0 *54
1580557131.22,$M4.1 12741 547 261 -22153 -27315 0 0 *51
1580557132.34,$M4.1 12742 547 261 -22153 -27315 0 0 *52
1580557133.46,$M4.1 12743 549 269 -22153 -27315 0 0 *55
1580557134.56,$M4.1 12744 549 277 -22153 -27315 0 0 *5D
1580557135.71,$M4.1 12745 547 269 -22153 -27315 0 0 *5D
1580557136.82,$M4.1 12746 547 265 -22153 -27315 0 0 *52
1580557137.94,$M4.1 12747 547 265 -22153 -27315 0 0 *53
1580557139.09,$M4.1 12748 547 269 -22153 -27315 0 0 *50
1580557140.19,$M4.1 12749 549 269 -22153 -27315 0 0 *5F
1580557141.31,$M4.1 12750 545 259 -22153 -27315 0 0 *58
1580557142.43,$M4.1 12751 545 259 -22153 -27315 0 0 *59
1580557143.54,$M4.1 12752 549 269 -22153 -27315 0 0 *55
1580557144.66,$M4.1 12753 545 259 -22153 -27315 0 0 *5B
1580557145.78,$M4.1 12754 547 261 -22153 -27315 0 0 *55
1580557146.89,$M4.1 12755 547 265 -22153 -27315 0 0 *50
1580557148.04,$M4.1 12756 547 269 -22153 -27315 0 0 *5F
1580557149.18,$M4.1 12757 543 259 -22153 -27315 0 0 *59
1580557150.31,$M4.1 12758 547 265 -22153 -27315 0 0 *5D
1580557151.43,$M4.1 12759 547 265 -22153 -27315 0 0 *5C
1580557152.51,$M4.1 12760 545 265 -22153 -27315 0 0 *54
1580557153.65,$M4.1 12761 547 265 -22153 -27315 0 0 *57
1580557154.76,$M4.1 12762 547 261 -22153 -27315 0 0 *50
1580557155.85,$M4.1 12763 545 261 -22153 -27315 0 0 *53
1580557156.94,$M4.1 12764 549 265 -22153 -27315 0 0 *5C
1580557158.04,$M4.1 12765 545 261 -22153 -27315 0 0 *55
1580557159.12,$M4.1 12766 545 265 -22153 -27315 0 0 *52
1580557160.22,$M4.1 12767 545 265 -22153 -27315 0 0 *53
1580557161.31,$M4.1 12768 545 261 -22153 -27315 0 0 *58
1580557162.42,$M4.1 12769 545 259 -22153 -27315 0 0 *52
1580557163.53,$M4.1 12770 545 261 -22153 -27315 0 0 *51
1580557164.64,$M4.1 12771 547 265 -22153 -27315 0 0 *56
1580557165.73,$M4.1 12772 545 261 -22153 -27315 0 0 *53
1580557166.83,$M4.1 12773 545 261 -22153 -27315 0 0 *52
1580557167.95,$M4.1 12774 545 255 -22153 -27315 0 0 *52
1580557169.06,$M4.1 12775 547 265 -22153 -27315 0 0 *52
1580557170.15,$M4.1 12776 545 265 -22153 -27315 0 0 *53
1580557171.27,$M4.1 12777 545 259 -22153 -27315 0 0 *5D
1580557172.4,$M4.1 12778 547 261 -22153 -27315 0 0 *5B
1580557173.53,$M4.1 12779 547 259 -22153 -27315 0 0 *51
1580557174.68,$M4.1 12780 547 273 -22153 -27315 0 0 *5F
1580557175.77,$M4.1 12781 545 265 -22153 -27315 0 0 *5B
1580557176.87,$M4.1 12782 545 265 -22153 -27315 0 0 *58
1580557177.99,$M4.1 12783 545 259 -22153 -27315 0 0 *56
1580557179.09,$M4.1 12784 545 261 -22153 -27315 0 0 *5A
1580557180.21,$M4.1 12785 545 259 -22153 -27315 0 0 *50
1580557181.32,$M4.1 12786 547 261 -22153 -27315 0 0 *5A
1580557182.41,$M4.1 12787 545 261 -22153 -27315 0 0 *59
1580557183.54,$M4.1 12788 547 261 -22153 -27315 0 0 *54
1580557184.67,$M4.1 12789 543 259 -22153 -27315 0 0 *5A
1580557185.78,$M4.1 12790 545 261 -22153 -27315 0 0 *5F
1580557186.86,$M4.1 12791 545 265 -22153 -27315 0 0 *5A
1580557188.0,$M4.1 12792 543 261 -22153 -27315 0 0 *5B
1580557189.08,$M4.1 12793 545 261 -22153 -27315 0 0 *5C
1580557190.2,$M4.1 12794 545 259 -22153 -27315 0 0 *50
1580557191.28,$M4.1 12795 545 261 -22153 -27315 0 0 *5A
1580557192.38,$M4.1 12796 545 261 -22153 -27315 0 0 *59
1580557193.48,$M4.1 12797 545 265 -22153 -27315 0 0 *5C
1580557194.59,$M4.1 12798 545 269 -22153 -27315 0 0 *5F
1580557195.69,$M4.1 12799 545 261 -22153 -27315 0 0 *56
1580557196.79,$M4.1 12800 545 265 -22153 -27315 0 0 *5D
1580557197.91,$M4.1 12801 543 265 -22153 -27315 0 0 *5A
1580557199.01,$M4.1 12802 545 261 -22153 -27315 0 0 *5B
1580557200.12,$M4.1 12803 545 259 -22153 -27315 0 0 *51
1580557201.27,$M4.1 12804 543 255 -22153 -27315 0 0 *5C
1580557202.41,$M4.1 12805 543 255 -22153 -27315 0 0 *5D
1580557203.56,$M4.1 12806 543 259 -22153 -27315 0 0 *52
1580557204.69,$M4.1 12807 543 261 -22153 -27315 0 0 *58
1580557205.82,$M4.1 12808 543 255 -22153 -27315 0 0 *50
1580557206.97,$M4.1 12809 543 259 -22153 -27315 0 0 *5D
1580557208.12,$M4.1 12810 543 259 -22153 -27315 0 0 *55
1580557209.27,$M4.1 12811 543 255 -22153 -27315 0 0 *58
1580557210.4,$M4.1 12812 543 255 -22153 -27315 0 0 *5B
1580557211.55,$M4.1 12813 543 255 -22153 -27315 0 0 *5A
1580557212.67,$M4.1 12814 541 251 -22153 -27315 0 0 *5B
1580557213.77,$M4.1 12815 545 261 -22153 -27315 0 0 *5D
1580557214.9,$M4.1 12816 543 255 -22153 -27315 0 0 *5F
1580557216.05,$M4.1 12817 543 255 -22153 -27315 0 0 *5E
1580557217.19,$M4.1 12818 543 255 -22153 -27315 0 0 *51
1580557218.3,$M4.1 12819 541 251 -22153 -27315 0 0 *56
1580557219.44,$M4.1 12820 541 251 -22153 -27315 0 0 *5C
1580557220.55,$M4.1 12821 541 247 -22153 -27315 0 0 *5A
1580557221.7,$M4.1 12822 543 259 -22153 -27315 0 0 *54
1580557222.84,$M4.1 12823 543 259 -22153 -27315 0 0 *55
1580557223.99,$M4.1 12824 543 255 -22153 -27315 0 0 *5E
1580557225.1,$M4.1 12825 541 255 -22153 -27315 0 0 *5D
1580557226.22,$M4.1 12826 541 255 -22153 -27315 0 0 *5E
1580557227.34,$M4.1 12827 541 259 -22153 -27315 0 0 *53
1580557228.45,$M4.1 12828 541 255 -22153 -27315 0 0 *50
1580557229.57,$M4.1 12829 541 255 -22153 -27315 0 0 *51
1580557230.69,$M4.1 12830 541 255 -22153 -27315 0 0 *59
1580557231.79,$M4.1 12831 541 255 -22153 -27315 0 0 *58
1580557232.92,$M4.1 12832 541 259 -22153 -27315 0 0 *57
1580557234.03,$M4.1 12833 541 255 -22153 -27315 0 0 *5A
1580557235.14,$M4.1 12834 541 255 -22153 -27315 0 0 *5D
1580557236.26,$M4.1 12835 541 255 -22153 -27315 0 0 *5C
1580557237.38,$M4.1 12836 541 255 -22153 -27315 0 0 *5F
1580557238.49,$M4.1 12837 541 255 -22153 -27315 0 0 *5E
1580557239.64,$M4.1 12838 539 255 -22153 -27315 0 0 *5E
1580557240.78,$M4.1 12839 539 255 -22153 -27315 0 0 *5F
1580557241.89,$M4.1 12840 541 255 -22153 -27315 0 0 *5E
1580557243.01,$M4.1 12841 541 259 -22153 -27315 0 0 *53
1580557244.16,$M4.1 12842 539 251 -22153 -27315 0 0 *57
1580557245.31,$M4.1 12843 539 251 -22153 -27315 0 0 *56
1580557246.46,$M4.1 12844 539 247 -22153 -27315 0 0 *56
1580557247.59,$M4.1 12845 539 259 -22153 -27315 0 0 *58
1580557248.74,$M4.1 12846 539 251 -22153 -27315 0 0 *53
1580557249.89,$M4.1 12847 539 255 -22153 -27315 0 0 *56
1580557251.02,$M4.1 12848 539 255 -22153 -27315 0 0 *59
1580557252.14,$M4.1 12849 541 259 -22153 -27315 0 0 *5B
1580557253.29,$M4.1 12850 535 255 -22153 -27315 0 0 *5C
1580557254.44,$M4.1 12851 535 251 -22153 -27315 0 0 *59
1580557255.59,$M4.1 12852 535 251 -22153 -27315 0 0 *5A
1580557256.72,$M4.1 12853 539 255 -22153 -27315 0 0 *53
1580557257.87,$M4.1 12854 539 255 -22153 -27315 0 0 *54
1580557259.02,$M4.1 12855 535 247 -22153 -27315 0 0 *5A
1580557260.15,$M4.1 12856 539 255 -22153 -27315 0 0 *56
1580557261.3,$M4.1 12857 539 255 -22153 -27315 0 0 *57
1580557262.45,$M4.1 12858 539 255 -22153 -27315 0 0 *58
1580557263.58,$M4.1 12859 539 247 -22153 -27315 0 0 *5A
1580557264.73,$M4.1 12860 535 247 -22153 -27315 0 0 *5C
1580557265.88,$M4.1 12861 539 251 -22153 -27315 0 0 *56
1580557267.03,$M4.1 12862 535 251 -22153 -27315 0 0 *59
1580557268.18,$M4.1 12863 539 255 -22153 -27315 0 0 *50
1580557269.33,$M4.1 12864 539 259 -22153 -27315 0 0 *5B
1580557270.48,$M4.1 12865 535 243 -22153 -27315 0 0 *5D
1580557271.63,$M4.1 12866 535 251 -22153 -27315 0 0 *5D
1580557272.75,$M4.1 12867 541 251 -22153 -27315 0 0 *5F
1580557273.9,$M4.1 12868 535 243 -22153 -27315 0 0 *50
1580557275.04,$M4.1 12869 535 247 -22153 -27315 0 0 *55
1580557276.16,$M4.1 12870 541 251 -22153 -27315 0 0 *59
1580557277.31,$M4.1 12871 535 255 -22153 -27315 0 0 *5F
1580557278.46,$M4.1 12872 535 251 -22153 -27315 0 0 *58
1580557279.61,$M4.1 12873 535 255 -22153 -27315 0 0 *5D
1580557280.76,$M4.1 12874 535 251 -22153 -27315 0 0 *5E
1580557281.91,$M4.1 12875 535 255 -22153 -27315 0 0 *5B
1580557283.06,$M4.1 12876 535 251 -22153 -27315 0 0 *5C
1580557284.2,$M4.1 12877 535 247 -22153 -27315 0 0 *5A
1580557285.35,$M4.1 12878 535 251 -22153 -27315 0 0 *52
1580557286.5,$M4.1 12879 535 255 -22153 -27315 0 0 *57
1580557287.65,$M4.1 12880 535 259 -22153 -27315 0 0 *5D
1580557288.8,$M4.1 12881 539 259 -22153 -27315 0 0 *50
1580557289.95,$M4.1 12882 535 251 -22153 -27315 0 0 *57
1580557291.1,$M4.1 12883 539 259 -22153 -27315 0 0 *52
1580557292.25,$M4.1 12884 535 251 -22153 -27315 0 0 *51
1580557293.4,$M4.1 12885 535 251 -22153 -27315 0 0 *50
1580557294.55,$M4.1 12886 535 247 -22153 -27315 0 0 *54
1580557295.7,$M4.1 12887 539 251 -22153 -27315 0 0 *5E
1580557296.81,$M4.1 12888 533 251 -22153 -27315 0 0 *5B
1580557297.96,$M4.1 12889 535 251 -22153 -27315 0 0 *5C
1580557299.1,$M4.1 12890 533 247 -22153 -27315 0 0 *55
1580557300.24,$M4.1 12891 535 251 -22153 -27315 0 0 *55
1580557301.36,$M4.1 12892 533 247 -22153 -27315 0 0 *57
1580557302.51,$M4.1 12893 535 251 -22153 -27315 0 0 *57
1580557303.66,$M4.1 12894 535 243 -22153 -27315 0 0 *53
1580557304.78,$M4.1 12895 533 243 -22153 -27315 0 0 *54
1580557305.91,$M4.1 12896 533 243 -22153 -27315 0 0 *57
1580557307.03,$M4.1 12897 533 239 -22153 -27315 0 0 *5B
1580557308.15,$M4.1 12898 533 239 -22153 -27315 0 0 *54
1580557309.26,$M4.1 12899 533 239 -22153 -27315 0 0 *55
1580557310.41,$M4.1 12900 535 247 -22153 -27315 0 0 *5B
1580557311.53,$M4.1 12901 533 247 -22153 -27315 0 0 *5C
1580557312.66,$M4.1 12902 533 247 -22153 -27315 0 0 *5F
1580557313.81,$M4.1 12903 531 243 -22153 -27315 0 0 *58
1580557314.94,$M4.1 12904 531 243 -22153 -27315 0 0 *5F
1580557316.11,$M4.1 12905 535 251 -22153 -27315 0 0 *59
1580557317.24,$M4.1 12906 531 247 -22153 -27315 0 0 *59
1580557318.38,$M4.1 12907 533 243 -22153 -27315 0 0 *5E
1580557319.52,$M4.1 12908 531 247 -22153 -27315 0 0 *57
1580557320.67,$M4.1 12909 531 251 -22153 -27315 0 0 *51
1580557321.79,$M4.1 12910 533 247 -22153 -27315 0 0 *5C
1580557322.94,$M4.1 12911 531 247 -22153 -27315 0 0 *5F
1580557324.09,$M4.1 12912 535 251 -22153 -27315 0 0 *5F
1580557325.24,$M4.1 12913 531 247 -22153 -27315 0 0 *5D
1580557326.39,$M4.1 12914 531 247 -22153 -27315 0 0 *5A
1580557327.51,$M4.1 12915 533 247 -22153 -27315 0 0 *59
1580557328.65,$M4.1 12916 531 251 -22153 -27315 0 0 *5F
1580557329.8,$M4.1 12917 531 239 -22153 -27315 0 0 *50
1580557330.95,$M4.1 12918 531 239 -22153 -27315 0 0 *5F
1580557332.09,$M4.1 12919 531 247 -22153 -27315 0 0 *57
1580557333.22,$M4.1 12920 533 247 -22153 -27315 0 0 *5F
1580557334.34,$M4.1 12921 533 247 -22153 -27315 0 0 *5E
1580557335.49,$M4.1 12922 531 251 -22153 -27315 0 0 *58
1580557336.63,$M4.1 12923 531 247 -22153 -27315 0 0 *5E
1580557337.78,$M4.1 12924 531 247 -22153 -27315 0 0 *59
1580557338.9,$M4.1 12925 529 247 -22153 -27315 0 0 *51
1580557340.05,$M4.1 12926 531 247 -22153 -27315 0 0 *5B
1580557341.17,$M4.1 12927 529 243 -22153 -27315 0 0 *57
1580557342.32,$M4.1 12928 531 247 -22153 -27315 0 0 *55
1580557343.43,$M4.1 12929 529 247 -22153 -27315 0 0 *5D
1580557344.58,$M4.1 12930 531 251 -22153 -27315 0 0 *5B
1580557345.73,$M4.1 12931 531 243 -22153 -27315 0 0 *59
1580557346.83,$M4.1 12932 529 235 -22153 -27315 0 0 *52
1580557347.95,$M4.1 12933 527 235 -22153 -27315 0 0 *5D
1580557349.1,$M4.1 12934 531 247 -22153 -27315 0 0 *58
1580557350.25,$M4.1 12935 531 247 -22153 -27315 0 0 *59
1580557351.4,$M4.1 12936 531 247 -22153 -27315 0 0 *5A
1580557352.52,$M4.1 12937 529 239 -22153 -27315 0 0 *5B
1580557353.63,$M4.1 12938 529 243 -22153 -27315 0 0 *59
1580557354.75,$M4.1 12939 529 247 -22153 -27315 0 0 *5C
1580557355.87,$M4.1 12940 529 243 -22153 -27315 0 0 *56
1580557356.98,$M4.1 12941 529 239 -22153 -27315 0 0 *5A
1580557358.12,$M4.1 12942 529 243 -22153 -27315 0 0 *54
1580557359.23,$M4.1 12943 529 239 -22153 -27315 0 0 *58
1580557360.38,$M4.1 12944 527 239 -22153 -27315 0 0 *51
1580557361.5,$M4.1 12945 529 247 -22153 -27315 0 0 *57
1580557362.62,$M4.1 12946 529 255 -22153 -27315 0 0 *57
1580557363.74,$M4.1 12947 529 243 -22153 -27315 0 0 *51
1580557364.87,$M4.1 12948 529 243 -22153 -27315 0 0 *5E
1580557366.02,$M4.1 12949 527 243 -22153 -27315 0 0 *51
1580557367.14,$M4.1 12950 529 247 -22153 -27315 0 0 *53
1580557368.28,$M4.1 12951 527 243 -22153 -27315 0 0 *58
1580557369.43,$M4.1 12952 527 239 -22153 -27315 0 0 *56
1580557370.57,$M4.1 12953 529 243 -22153 -27315 0 0 *54
1580557371.7,$M4.1 12954 531 243 -22153 -27315 0 0 *5A
1580557372.83,$M4.1 12955 529 239 -22153 -27315 0 0 *5F
1580557373.98,$M4.1 12956 527 243 -22153 -27315 0 0 *5F
1580557375.13,$M4.1 12957 527 239 -22153 -27315 0 0 *53
1580557376.25,$M4.1 12958 529 243 -22153 -27315 0 0 *5F
1580557377.37,$M4.1 12959 529 247 -22153 -27315 0 0 *5A
1580557378.52,$M4.1 12960 527 247 -22153 -27315 0 0 *5E
1580557379.63,$M4.1 12961 529 251 -22153 -27315 0 0 *56
1580557380.75,$M4.1 12962 529 243 -22153 -27315 0 0 *56
1580557381.88,$M4.1 12963 529 243 -22153 -27315 0 0 *57
1580557383.0,$M4.1 12964 529 239 -22153 -27315 0 0 *5D
1580557384.13,$M4.1 12965 531 255 -22153 -27315 0 0 *5F
1580557385.28,$M4.1 12966 527 247 -22153 -27315 0 0 *58
1580557386.42,$M4.1 12967 529 251 -22153 -27315 0 0 *50
1580557387.53,$M4.1 12968 529 251 -22153 -27315 0 0 *5F
1580557388.68,$M4.1 12969 531 251 -22153 -27315 0 0 *57
1580557389.8,$M4.1 12970 529 255 -22153 -27315 0 0 *52
1580557390.92,$M4.1 12971 529 247 -22153 -27315 0 0 *50
1580557392.07,$M4.1 12972 527 243 -22153 -27315 0 0 *59
1580557393.18,$M4.1 12973 529 243 -22153 -27315 0 0 *56
1580557394.32,$M4.1 12974 529 251 -22153 -27315 0 0 *52
1580557395.47,$M4.1 12975 527 239 -22153 -27315 0 0 *53
1580557396.61,$M4.1 12976 527 247 -22153 -27315 0 0 *59
1580557397.76,$M4.1 12977 527 243 -22153 -27315 0 0 *5C
1580557398.91,$M4.1 12978 527 243 -22153 -27315 0 0 *53
