1584461568.35,$M4.1 6528 833 801 -22155 -27315 0 0 *6D
1584461569.44,$M4.1 6529 833 805 -22155 -27315 0 0 *68
1584461570.51,$M4.1 6530 833 805 -22155 -27315 0 0 *60
1584461571.63,$M4.1 6531 833 813 -22155 -27315 0 0 *66
1584461572.71,$M4.1 6532 833 805 -22155 -27315 0 0 *62
1584461573.78,$M4.1 6533 833 809 -22155 -27315 0 0 *6F
1584461574.87,$M4.1 6534 833 801 -22155 -27315 0 0 *60
1584461575.95,$M4.1 6535 833 805 -22155 -27315 0 0 *65
1584461577.04,$M4.1 6536 833 809 -22155 -27315 0 0 *6A
1584461578.11,$M4.1 6537 833 809 -22155 -27315 0 0 *6B
1584461579.19,$M4.1 6538 833 809 -22155 -27315 0 0 *64
1584461580.31,$M4.1 6539 833 795 -22155 -27315 0 0 *6F
1584461581.38,$M4.1 6540 839 791 -22155 -27315 0 0 *6F
1584461582.46,$M4.1 6541 833 779 -22155 -27315 0 0 *62
1584461583.55,$M4.1 6542 831 765 -22155 -27315 0 0 *6E
1584461584.65,$M4.1 6543 833 747 -22155 -27315 0 0 *6D
1584461585.77,$M4.1 6544 833 747 -22155 -27315 0 0 *6A
1584461586.82,$M4.1 6545 831 751 -22155 -27315 0 0 *6E
1584461587.94,$M4.1 6546 829 761 -22155 -27315 0 0 *67
1584461589.06,$M4.1 6547 829 761 -22155 -27315 0 0 *66
1584461590.14,$M4.1 6548 831 761 -22155 -27315 0 0 *60
1584461591.23,$M4.1 6549 829 759 -22155 -27315 0 0 *63
1584461592.28,$M4.1 6550 831 751 -22155 -27315 0 0 *6A
1584461593.36,$M4.1 6551 829 745 -22155 -27315 0 0 *67
1584461594.45,$M4.1 6552 829 745 -22155 -27315 0 0 *64
1584461595.55,$M4.1 6553 829 747 -22155 -27315 0 0 *67
1584461596.64,$M4.1 6554 829 737 -22155 -27315 0 0 *67
1584461597.72,$M4.1 6555 829 741 -22155 -27315 0 0 *67
1584461598.81,$M4.1 6556 829 737 -22155 -27315 0 0 *65
1584461599.86,$M4.1 6557 827 737 -22155 -27315 0 0 *6A
1584461600.9,$M4.1 6558 827 741 -22155 -27315 0 0 *64
1584461601.95,$M4.1 6559 827 737 -22155 -27315 0 0 *64
1584461603.02,$M4.1 6560 827 737 -22155 -27315 0 0 *6E
1584461604.09,$M4.1 6561 825 737 -22155 -27315 0 0 *6D
1584461605.18,$M4.1 6562 825 737 -22155 -27315 0 0 *6E
1584461606.26,$M4.1 6563 825 741 -22155 -27315 0 0 *6E
1584461607.35,$M4.1 6564 825 745 -22155 -27315 0 0 *6D
1584461608.42,$M4.1 6565 825 745 -22155 -27315 0 0 *6C
1584461609.49,$M4.1 6566 827 755 -22155 -27315 0 0 *6C
1584461610.59,$M4.1 6567 825 761 -22155 -27315 0 0 *68
1584461611.66,$M4.1 6568 827 759 -22155 -27315 0 0 *6E
1584461612.76,$M4.1 6569 825 747 -22155 -27315 0 0 *62
1584461613.84,$M4.1 6570 825 745 -22155 -27315 0 0 *68
1584461614.9,$M4.1 6571 823 741 -22155 -27315 0 0 *6B
1584461615.98,$M4.1 6572 825 755 -22155 -27315 0 0 *6B
1584461617.03,$M4.1 6573 823 759 -22155 -27315 0 0 *60
1584461618.09,$M4.1 6574 823 745 -22155 -27315 0 0 *6A
1584461619.21,$M4.1 6575 825 769 -22155 -27315 0 0 *63
1584461620.31,$M4.1 6576 821 769 -22155 -27315 0 0 *64
1584461621.38,$M4.1 6577 823 779 -22155 -27315 0 0 *66
1584461622.48,$M4.1 6578 825 787 -22155 -27315 0 0 *6E
1584461623.58,$M4.1 6579 825 787 -22155 -27315 0 0 *6F
1584461624.7,$M4.1 6580 825 791 -22155 -27315 0 0 *6E
1584461625.77,$M4.1 6581 827 795 -22155 -27315 0 0 *69
1584461626.85,$M4.1 6582 825 797 -22155 -27315 0 0 *6A
1584461627.95,$M4.1 6583 825 795 -22155 -27315 0 0 *69
1584461629.01,$M4.1 6584 827 801 -22155 -27315 0 0 *6E
1584461630.09,$M4.1 6585 823 795 -22155 -27315 0 0 *69
1584461631.21,$M4.1 6586 825 795 -22155 -27315 0 0 *6C
1584461632.28,$M4.1 6587 825 797 -22155 -27315 0 0 *6F
1584461633.36,$M4.1 6588 825 797 -22155 -27315 0 0 *60
1584461634.43,$M4.1 6589 827 787 -22155 -27315 0 0 *62
1584461635.53,$M4.1 6590 825 765 -22155 -27315 0 0 *64
1584461636.62,$M4.1 6591 827 747 -22155 -27315 0 0 *67
1584461637.72,$M4.1 6592 825 747 -22155 -27315 0 0 *66
1584461638.84,$M4.1 6593 825 747 -22155 -27315 0 0 *67
1584461639.89,$M4.1 6594 823 751 -22155 -27315 0 0 *61
1584461640.99,$M4.1 6595 825 747 -22155 -27315 0 0 *61
1584461642.05,$M4.1 6596 823 737 -22155 -27315 0 0 *63
1584461643.13,$M4.1 6597 821 741 -22155 -27315 0 0 *61
1584461644.18,$M4.1 6598 823 741 -22155 -27315 0 0 *6C
1584461645.24,$M4.1 6599 823 741 -22155 -27315 0 0 *6D
1584461646.29,$M4.1 6600 823 741 -22155 -27315 0 0 *6E
1584461647.38,$M4.1 6601 821 737 -22155 -27315 0 0 *6C
1584461648.41,$M4.1 6602 823 737 -22155 -27315 0 0 *6D
1584461649.47,$M4.1 6603 823 741 -22155 -27315 0 0 *6D
1584461650.55,$M4.1 6604 821 741 -22155 -27315 0 0 *68
1584461651.64,$M4.1 6605 821 741 -22155 -27315 0 0 *69
1584461652.71,$M4.1 6606 821 745 -22155 -27315 0 0 *6E
1584461653.79,$M4.1 6607 821 745 -22155 -27315 0 0 *6F
1584461654.88,$M4.1 6608 821 745 -22155 -27315 0 0 *60
1584461655.95,$M4.1 6609 821 745 -22155 -27315 0 0 *61
1584461657.03,$M4.1 6610 821 755 -22155 -27315 0 0 *68
1584461658.14,$M4.1 6611 817 755 -22155 -27315 0 0 *6C
1584461659.24,$M4.1 6612 817 761 -22155 -27315 0 0 *68
1584461660.34,$M4.1 6613 817 759 -22155 -27315 0 0 *62
1584461661.42,$M4.1 6614 817 759 -22155 -27315 0 0 *65
1584461662.51,$M4.1 6615 817 755 -22155 -27315 0 0 *68
1584461663.59,$M4.1 6616 817 751 -22155 -27315 0 0 *6F
1584461664.68,$M4.1 6617 817 759 -22155 -27315 0 0 *66
1584461665.76,$M4.1 6618 817 759 -22155 -27315 0 0 *69
1584461666.88,$M4.1 6619 817 765 -22155 -27315 0 0 *67
1584461667.97,$M4.1 6620 817 755 -22155 -27315 0 0 *6E
1584461669.05,$M4.1 6621 817 759 -22155 -27315 0 0 *63
1584461670.14,$M4.1 6622 817 755 -22155 -27315 0 0 *6C
1584461671.25,$M4.1 6623 821 765 -22155 -27315 0 0 *6B
1584461672.36,$M4.1 6624 817 765 -22155 -27315 0 0 *69
1584461673.44,$M4.1 6625 821 779 -22155 -27315 0 0 *60
1584461674.54,$M4.1 6626 821 777 -22155 -27315 0 0 *6D
1584461675.66,$M4.1 6627 817 777 -22155 -27315 0 0 *69
1584461676.78,$M4.1 6628 817 777 -22155 -27315 0 0 *66
1584461677.88,$M4.1 6629 817 783 -22155 -27315 0 0 *6C
1584461679.0,$M4.1 6630 821 783 -22155 -27315 0 0 *61
1584461680.1,$M4.1 6631 817 777 -22155 -27315 0 0 *6E
1584461681.21,$M4.1 6632 817 773 -22155 -27315 0 0 *69
1584461682.3,$M4.1 6633 817 779 -22155 -27315 0 0 *62
1584461683.42,$M4.1 6634 817 783 -22155 -27315 0 0 *60
1584461684.52,$M4.1 6635 821 783 -22155 -27315 0 0 *64
1584461685.57,$M4.1 6636 823 779 -22155 -27315 0 0 *60
1584461686.66,$M4.1 6637 821 759 -22155 -27315 0 0 *61
1584461687.77,$M4.1 6638 817 747 -22155 -27315 0 0 *64
1584461688.86,$M4.1 6639 817 741 -22155 -27315 0 0 *63
1584461689.94,$M4.1 6640 817 741 -22155 -27315 0 0 *6D
1584461691.03,$M4.1 6641 817 741 -22155 -27315 0 0 *6C
1584461692.12,$M4.1 6642 817 729 -22155 -27315 0 0 *61
1584461693.2,$M4.1 6643 815 719 -22155 -27315 0 0 *61
1584461694.27,$M4.1 6644 815 719 -22155 -27315 0 0 *66
1584461695.36,$M4.1 6645 815 715 -22155 -27315 0 0 *6B
1584461696.44,$M4.1 6646 815 719 -22155 -27315 0 0 *64
1584461697.53,$M4.1 6647 815 723 -22155 -27315 0 0 *6C
1584461698.6,$M4.1 6648 815 723 -22155 -27315 0 0 *63
1584461699.71,$M4.1 6649 813 719 -22155 -27315 0 0 *6D
1584461700.8,$M4.1 6650 815 715 -22155 -27315 0 0 *6F
1584461701.87,$M4.1 6651 815 711 -22155 -27315 0 0 *6A
1584461702.95,$M4.1 6652 813 705 -22155 -27315 0 0 *6A
1584461704.05,$M4.1 6653 811 697 -22155 -27315 0 0 *63
1584461705.14,$M4.1 6654 811 693 -22155 -27315 0 0 *60
1584461706.22,$M4.1 6655 813 693 -22155 -27315 0 0 *63
1584461707.31,$M4.1 6656 811 693 -22155 -27315 0 0 *62
1584461708.4,$M4.1 6657 811 693 -22155 -27315 0 0 *63
1584461709.48,$M4.1 6658 811 693 -22155 -27315 0 0 *6C
1584461710.53,$M4.1 6659 809 693 -22155 -27315 0 0 *64
1584461711.64,$M4.1 6660 809 687 -22155 -27315 0 0 *6B
1584461712.74,$M4.1 6661 807 687 -22155 -27315 0 0 *64
1584461713.84,$M4.1 6662 807 687 -22155 -27315 0 0 *67
1584461714.91,$M4.1 6663 805 693 -22155 -27315 0 0 *61
1584461715.98,$M4.1 6664 809 705 -22155 -27315 0 0 *64
1584461717.08,$M4.1 6665 807 719 -22155 -27315 0 0 *66
1584461718.18,$M4.1 6666 807 719 -22155 -27315 0 0 *65
1584461719.28,$M4.1 6667 807 715 -22155 -27315 0 0 *68
1584461720.35,$M4.1 6668 805 709 -22155 -27315 0 0 *68
1584461721.42,$M4.1 6669 805 715 -22155 -27315 0 0 *64
1584461722.54,$M4.1 6670 807 715 -22155 -27315 0 0 *6E
1584461723.62,$M4.1 6671 805 715 -22155 -27315 0 0 *6D
1584461724.68,$M4.1 6672 805 705 -22155 -27315 0 0 *6F
1584461725.75,$M4.1 6673 801 705 -22155 -27315 0 0 *6A
1584461726.8,$M4.1 6674 805 705 -22155 -27315 0 0 *69
1584461727.85,$M4.1 6675 805 705 -22155 -27315 0 0 *68
1584461728.92,$M4.1 6676 805 709 -22155 -27315 0 0 *67
1584461729.98,$M4.1 6677 801 701 -22155 -27315 0 0 *6A
1584461731.03,$M4.1 6678 805 683 -22155 -27315 0 0 *6A
1584461732.11,$M4.1 6679 805 691 -22155 -27315 0 0 *68
1584461733.17,$M4.1 6680 801 679 -22155 -27315 0 0 *6C
1584461734.27,$M4.1 6681 801 687 -22155 -27315 0 0 *6C
1584461735.35,$M4.1 6682 801 687 -22155 -27315 0 0 *6F
1584461736.44,$M4.1 6683 801 691 -22155 -27315 0 0 *69
1584461737.53,$M4.1 6684 799 693 -22155 -27315 0 0 *62
1584461738.59,$M4.1 6685 801 693 -22155 -27315 0 0 *6D
1584461739.68,$M4.1 6686 799 693 -22155 -27315 0 0 *60
1584461740.75,$M4.1 6687 799 701 -22155 -27315 0 0 *6B
1584461741.84,$M4.1 6688 799 709 -22155 -27315 0 0 *6C
1584461742.95,$M4.1 6689 799 711 -22155 -27315 0 0 *64
1584461744.04,$M4.1 6690 797 711 -22155 -27315 0 0 *62
1584461745.16,$M4.1 6691 799 719 -22155 -27315 0 0 *65
1584461746.26,$M4.1 6692 799 723 -22155 -27315 0 0 *6F
1584461747.34,$M4.1 6693 799 729 -22155 -27315 0 0 *64
1584461748.44,$M4.1 6694 801 723 -22155 -27315 0 0 *67
1584461749.53,$M4.1 6695 797 719 -22155 -27315 0 0 *6F
1584461750.61,$M4.1 6696 801 723 -22155 -27315 0 0 *65
1584461751.7,$M4.1 6697 797 715 -22155 -27315 0 0 *61
1584461752.8,$M4.1 6698 799 715 -22155 -27315 0 0 *60
1584461753.92,$M4.1 6699 799 715 -22155 -27315 0 0 *61
1584461755.02,$M4.1 6700 799 711 -22155 -27315 0 0 *64
1584461756.1,$M4.1 6701 797 711 -22155 -27315 0 0 *6B
1584461757.19,$M4.1 6702 801 715 -22155 -27315 0 0 *6C
1584461758.31,$M4.1 6703 799 719 -22155 -27315 0 0 *6F
1584461759.39,$M4.1 6704 797 719 -22155 -27315 0 0 *66
1584461760.49,$M4.1 6705 799 719 -22155 -27315 0 0 *69
1584461761.61,$M4.1 6706 799 719 -22155 -27315 0 0 *6A
1584461762.71,$M4.1 6707 799 719 -22155 -27315 0 0 *6B
1584461763.83,$M4.1 6708 799 719 -22155 -27315 0 0 *64
1584461764.91,$M4.1 6709 797 715 -22155 -27315 0 0 *67
1584461766.0,$M4.1 6710 797 727 -22155 -27315 0 0 *6E
1584461767.12,$M4.1 6711 799 723 -22155 -27315 0 0 *65
1584461768.2,$M4.1 6712 797 719 -22155 -27315 0 0 *61
1584461769.27,$M4.1 6713 797 729 -22155 -27315 0 0 *63
1584461770.36,$M4.1 6714 799 733 -22155 -27315 0 0 *61
1584461771.46,$M4.1 6715 799 719 -22155 -27315 0 0 *68
1584461772.54,$M4.1 6716 799 729 -22155 -27315 0 0 *68
1584461773.61,$M4.1 6717 797 733 -22155 -27315 0 0 *6C
1584461774.72,$M4.1 6718 799 747 -22155 -27315 0 0 *6E
1584461775.77,$M4.1 6719 797 745 -22155 -27315 0 0 *63
1584461776.84,$M4.1 6720 797 729 -22155 -27315 0 0 *63
1584461777.91,$M4.1 6721 797 737 -22155 -27315 0 0 *6D
1584461778.96,$M4.1 6722 797 737 -22155 -27315 0 0 *6E
1584461780.03,$M4.1 6723 797 741 -22155 -27315 0 0 *6E
1584461781.08,$M4.1 6724 797 741 -22155 -27315 0 0 *69
1584461782.2,$M4.1 6725 799 747 -22155 -27315 0 0 *60
1584461783.27,$M4.1 6726 797 745 -22155 -27315 0 0 *6F
1584461784.32,$M4.1 6727 797 745 -22155 -27315 0 0 *6E
1584461785.41,$M4.1 6728 799 759 -22155 -27315 0 0 *62
1584461786.49,$M4.1 6729 797 765 -22155 -27315 0 0 *62
1584461787.58,$M4.1 6730 797 765 -22155 -27315 0 0 *6A
1584461788.7,$M4.1 6731 799 773 -22155 -27315 0 0 *62
1584461789.81,$M4.1 6732 799 777 -22155 -27315 0 0 *65
1584461790.92,$M4.1 6733 799 777 -22155 -27315 0 0 *64
1584461792.0,$M4.1 6734 799 779 -22155 -27315 0 0 *6D
1584461793.12,$M4.1 6735 799 777 -22155 -27315 0 0 *62
1584461794.2,$M4.1 6736 799 779 -22155 -27315 0 0 *6F
1584461795.32,$M4.1 6737 799 773 -22155 -27315 0 0 *64
1584461796.37,$M4.1 6738 801 779 -22155 -27315 0 0 *6F
1584461797.46,$M4.1 6739 801 777 -22155 -27315 0 0 *60
1584461798.53,$M4.1 6740 801 779 -22155 -27315 0 0 *60
1584461799.61,$M4.1 6741 805 783 -22155 -27315 0 0 *60
1584461800.68,$M4.1 6742 801 779 -22155 -27315 0 0 *62
1584461801.77,$M4.1 6743 801 783 -22155 -27315 0 0 *66
1584461802.82,$M4.1 6744 801 779 -22155 -27315 0 0 *64
1584461803.91,$M4.1 6745 801 783 -22155 -27315 0 0 *60
1584461804.98,$M4.1 6746 801 779 -22155 -27315 0 0 *66
1584461806.03,$M4.1 6747 805 779 -22155 -27315 0 0 *63
1584461807.1,$M4.1 6748 801 779 -22155 -27315 0 0 *68
1584461808.19,$M4.1 6749 801 773 -22155 -27315 0 0 *63
1584461809.27,$M4.1 6750 805 765 -22155 -27315 0 0 *68
1584461810.34,$M4.1 6751 805 765 -22155 -27315 0 0 *69
1584461811.41,$M4.1 6752 801 751 -22155 -27315 0 0 *69
1584461812.46,$M4.1 6753 801 751 -22155 -27315 0 0 *68
1584461813.53,$M4.1 6754 801 745 -22155 -27315 0 0 *6A
1584461814.59,$M4.1 6755 805 741 -22155 -27315 0 0 *6B
1584461815.64,$M4.1 6756 801 741 -22155 -27315 0 0 *6C
1584461816.71,$M4.1 6757 801 741 -22155 -27315 0 0 *6D
1584461817.76,$M4.1 6758 801 741 -22155 -27315 0 0 *62
1584461818.85,$M4.1 6759 801 747 -22155 -27315 0 0 *65
1584461819.92,$M4.1 6760 801 755 -22155 -27315 0 0 *6C
1584461820.97,$M4.1 6761 801 755 -22155 -27315 0 0 *6D
1584461822.04,$M4.1 6762 801 755 -22155 -27315 0 0 *6E
1584461823.11,$M4.1 6763 801 755 -22155 -27315 0 0 *6F
1584461824.16,$M4.1 6764 801 759 -22155 -27315 0 0 *64
1584461825.23,$M4.1 6765 801 759 -22155 -27315 0 0 *65
1584461826.32,$M4.1 6766 801 761 -22155 -27315 0 0 *6D
1584461827.4,$M4.1 6767 801 765 -22155 -27315 0 0 *68
1584461828.49,$M4.1 6768 801 761 -22155 -27315 0 0 *63
1584461829.54,$M4.1 6769 801 759 -22155 -27315 0 0 *69
1584461830.61,$M4.1 6770 801 759 -22155 -27315 0 0 *61
1584461831.68,$M4.1 6771 801 755 -22155 -27315 0 0 *6C
1584461832.77,$M4.1 6772 801 747 -22155 -27315 0 0 *6C
1584461833.85,$M4.1 6773 801 747 -22155 -27315 0 0 *6D
1584461834.9,$M4.1 6774 801 751 -22155 -27315 0 0 *6D
1584461835.97,$M4.1 6775 801 751 -22155 -27315 0 0 *6C
1584461837.06,$M4.1 6776 799 755 -22155 -27315 0 0 *65
1584461838.11,$M4.1 6777 801 755 -22155 -27315 0 0 *6A
1584461839.18,$M4.1 6778 805 751 -22155 -27315 0 0 *65
1584461840.23,$M4.1 6779 801 755 -22155 -27315 0 0 *64
1584461841.31,$M4.1 6780 801 755 -22155 -27315 0 0 *62
1584461842.36,$M4.1 6781 801 759 -22155 -27315 0 0 *6F
1584461843.44,$M4.1 6782 801 761 -22155 -27315 0 0 *67
1584461844.51,$M4.1 6783 801 755 -22155 -27315 0 0 *61
1584461845.6,$M4.1 6784 801 747 -22155 -27315 0 0 *65
1584461846.72,$M4.1 6785 799 747 -22155 -27315 0 0 *6A
1584461847.77,$M4.1 6786 797 745 -22155 -27315 0 0 *65
1584461848.84,$M4.1 6787 801 751 -22155 -27315 0 0 *61
1584461849.89,$M4.1 6788 801 751 -22155 -27315 0 0 *6E
1584461850.98,$M4.1 6789 799 751 -22155 -27315 0 0 *61
1584461852.09,$M4.1 6790 799 747 -22155 -27315 0 0 *6E
1584461853.18,$M4.1 6791 799 751 -22155 -27315 0 0 *68
1584461854.23,$M4.1 6792 797 741 -22155 -27315 0 0 *64
1584461855.29,$M4.1 6793 797 733 -22155 -27315 0 0 *60
1584461856.37,$M4.1 6794 799 733 -22155 -27315 0 0 *69
1584461857.44,$M4.1 6795 797 733 -22155 -27315 0 0 *66
1584461858.53,$M4.1 6796 799 741 -22155 -27315 0 0 *6E
1584461859.6,$M4.1 6797 799 737 -22155 -27315 0 0 *6E
1584461860.68,$M4.1 6798 799 745 -22155 -27315 0 0 *64
1584461861.77,$M4.1 6799 799 737 -22155 -27315 0 0 *60
1584461862.82,$M4.1 6800 797 737 -22155 -27315 0 0 *61
1584461863.9,$M4.1 6801 799 737 -22155 -27315 0 0 *6E
1584461865.01,$M4.1 6802 799 719 -22155 -27315 0 0 *61
1584461866.11,$M4.1 6803 797 711 -22155 -27315 0 0 *66
1584461867.21,$M4.1 6804 799 719 -22155 -27315 0 0 *67
1584461868.31,$M4.1 6805 797 727 -22155 -27315 0 0 *65
1584461869.41,$M4.1 6806 795 719 -22155 -27315 0 0 *69
1584461870.48,$M4.1 6807 797 729 -22155 -27315 0 0 *69
1584461871.58,$M4.1 6808 797 719 -22155 -27315 0 0 *65
1584461872.64,$M4.1 6809 797 733 -22155 -27315 0 0 *6C
1584461873.74,$M4.1 6810 793 723 -22155 -27315 0 0 *61
1584461874.84,$M4.1 6811 795 727 -22155 -27315 0 0 *62
1584461875.96,$M4.1 6812 795 719 -22155 -27315 0 0 *6C
1584461877.07,$M4.1 6813 795 719 -22155 -27315 0 0 *6D
1584461878.16,$M4.1 6814 793 719 -22155 -27315 0 0 *6C
1584461879.28,$M4.1 6815 795 715 -22155 -27315 0 0 *67
1584461880.39,$M4.1 6816 795 711 -22155 -27315 0 0 *60
1584461881.46,$M4.1 6817 793 709 -22155 -27315 0 0 *6E
1584461882.52,$M4.1 6818 793 705 -22155 -27315 0 0 *6D
1584461883.6,$M4.1 6819 793 697 -22155 -27315 0 0 *66
1584461884.69,$M4.1 6820 795 709 -22155 -27315 0 0 *6C
1584461885.77,$M4.1 6821 793 711 -22155 -27315 0 0 *62
1584461886.87,$M4.1 6822 793 711 -22155 -27315 0 0 *61
1584461887.96,$M4.1 6823 793 711 -22155 -27315 0 0 *60
1584461889.04,$M4.1 6824 793 723 -22155 -27315 0 0 *66
1584461890.16,$M4.1 6825 795 727 -22155 -27315 0 0 *65
1584461891.26,$M4.1 6826 793 723 -22155 -27315 0 0 *64
1584461892.35,$M4.1 6827 791 729 -22155 -27315 0 0 *6D
1584461893.43,$M4.1 6828 791 733 -22155 -27315 0 0 *69
1584461894.52,$M4.1 6829 791 737 -22155 -27315 0 0 *6C
1584461895.62,$M4.1 6830 791 705 -22155 -27315 0 0 *65
1584461896.72,$M4.1 6831 791 719 -22155 -27315 0 0 *69
1584461897.84,$M4.1 6832 791 719 -22155 -27315 0 0 *6A
1584461898.96,$M4.1 6833 791 727 -22155 -27315 0 0 *66
1584461900.06,$M4.1 6834 789 727 -22155 -27315 0 0 *68
1584461901.13,$M4.1 6835 791 733 -22155 -27315 0 0 *65
1584461902.23,$M4.1 6836 791 729 -22155 -27315 0 0 *6D
1584461903.3,$M4.1 6837 789 741 -22155 -27315 0 0 *6B
1584461904.35,$M4.1 6838 793 745 -22155 -27315 0 0 *6B
1584461905.44,$M4.1 6839 791 733 -22155 -27315 0 0 *69
1584461906.54,$M4.1 6840 791 729 -22155 -27315 0 0 *6C
1584461907.59,$M4.1 6841 793 741 -22155 -27315 0 0 *61
1584461908.68,$M4.1 6842 791 745 -22155 -27315 0 0 *64
1584461909.79,$M4.1 6843 791 747 -22155 -27315 0 0 *67
1584461910.91,$M4.1 6844 791 747 -22155 -27315 0 0 *60
1584461911.98,$M4.1 6845 793 751 -22155 -27315 0 0 *64
1584461913.1,$M4.1 6846 791 747 -22155 -27315 0 0 *62
1584461914.2,$M4.1 6847 791 747 -22155 -27315 0 0 *63
1584461915.32,$M4.1 6848 791 747 -22155 -27315 0 0 *6C
1584461916.39,$M4.1 6849 793 751 -22155 -27315 0 0 *68
1584461917.45,$M4.1 6850 789 751 -22155 -27315 0 0 *6B
1584461918.54,$M4.1 6851 791 751 -22155 -27315 0 0 *63
1584461919.61,$M4.1 6852 793 755 -22155 -27315 0 0 *66
1584461920.68,$M4.1 6853 793 755 -22155 -27315 0 0 *67
1584461921.75,$M4.1 6854 793 759 -22155 -27315 0 0 *6C
1584461922.8,$M4.1 6855 793 759 -22155 -27315 0 0 *6D
1584461923.87,$M4.1 6856 793 759 -22155 -27315 0 0 *6E
1584461924.94,$M4.1 6857 793 755 -22155 -27315 0 0 *63
1584461926.01,$M4.1 6858 793 755 -22155 -27315 0 0 *6C
1584461927.1,$M4.1 6859 793 761 -22155 -27315 0 0 *6A
1584461928.21,$M4.1 6860 795 761 -22155 -27315 0 0 *66
1584461929.33,$M4.1 6861 795 761 -22155 -27315 0 0 *67
1584461930.45,$M4.1 6862 795 769 -22155 -27315 0 0 *6C
1584461931.53,$M4.1 6863 793 761 -22155 -27315 0 0 *63
1584461932.6,$M4.1 6864 793 759 -22155 -27315 0 0 *6F
1584461933.69,$M4.1 6865 793 765 -22155 -27315 0 0 *61
1584461934.8,$M4.1 6866 795 773 -22155 -27315 0 0 *63
1584461935.89,$M4.1 6867 795 759 -22155 -27315 0 0 *6A
1584461936.99,$M4.1 6868 795 751 -22155 -27315 0 0 *6D
1584461938.09,$M4.1 6869 795 747 -22155 -27315 0 0 *6B
1584461939.16,$M4.1 6870 793 751 -22155 -27315 0 0 *62
1584461940.23,$M4.1 6871 793 751 -22155 -27315 0 0 *63
1584461941.3,$M4.1 6872 793 759 -22155 -27315 0 0 *68
1584461942.39,$M4.1 6873 793 765 -22155 -27315 0 0 *66
1584461943.47,$M4.1 6874 793 765 -22155 -27315 0 0 *61
1584461944.56,$M4.1 6875 793 773 -22155 -27315 0 0 *67
1584461945.64,$M4.1 6876 793 769 -22155 -27315 0 0 *6F
1584461946.76,$M4.1 6877 795 777 -22155 -27315 0 0 *67
1584461947.86,$M4.1 6878 793 777 -22155 -27315 0 0 *6E
1584461948.98,$M4.1 6879 795 777 -22155 -27315 0 0 *69
1584461950.08,$M4.1 6880 795 761 -22155 -27315 0 0 *68
1584461951.18,$M4.1 6881 795 759 -22155 -27315 0 0 *62
1584461952.26,$M4.1 6882 793 747 -22155 -27315 0 0 *68
1584461953.32,$M4.1 6883 793 745 -22155 -27315 0 0 *6B
1584461954.39,$M4.1 6884 793 745 -22155 -27315 0 0 *6C
1584461955.47,$M4.1 6885 795 751 -22155 -27315 0 0 *6E
1584461956.56,$M4.1 6886 795 751 -22155 -27315 0 0 *6D
1584461957.63,$M4.1 6887 793 745 -22155 -27315 0 0 *6F
1584461958.68,$M4.1 6888 793 741 -22155 -27315 0 0 *64
1584461959.77,$M4.1 6889 795 741 -22155 -27315 0 0 *63
1584461960.84,$M4.1 6890 793 729 -22155 -27315 0 0 *63
1584461961.91,$M4.1 6891 793 733 -22155 -27315 0 0 *69
1584461962.98,$M4.1 6892 793 737 -22155 -27315 0 0 *6E
1584461964.06,$M4.1 6893 795 737 -22155 -27315 0 0 *69
1584461965.15,$M4.1 6894 793 727 -22155 -27315 0 0 *69
1584461966.26,$M4.1 6895 795 719 -22155 -27315 0 0 *63
1584461967.35,$M4.1 6896 793 715 -22155 -27315 0 0 *6A
1584461968.43,$M4.1 6897 793 711 -22155 -27315 0 0 *6F
1584461969.54,$M4.1 6898 791 705 -22155 -27315 0 0 *67
1584461970.62,$M4.1 6899 791 693 -22155 -27315 0 0 *68
1584461971.74,$M4.1 6900 791 691 -22155 -27315 0 0 *6B
1584461972.79,$M4.1 6901 789 701 -22155 -27315 0 0 *6B
1584461973.88,$M4.1 6902 791 705 -22155 -27315 0 0 *65
1584461974.95,$M4.1 6903 789 709 -22155 -27315 0 0 *61
1584461976.01,$M4.1 6904 789 705 -22155 -27315 0 0 *6A
1584461977.09,$M4.1 6905 789 697 -22155 -27315 0 0 *61
1584461978.15,$M4.1 6906 789 693 -22155 -27315 0 0 *66
1584461979.24,$M4.1 6907 789 691 -22155 -27315 0 0 *65
1584461980.32,$M4.1 6908 791 701 -22155 -27315 0 0 *6B
1584461981.43,$M4.1 6909 787 697 -22155 -27315 0 0 *63
1584461982.51,$M4.1 6910 787 697 -22155 -27315 0 0 *6B
1584461983.61,$M4.1 6911 787 693 -22155 -27315 0 0 *6E
1584461984.7,$M4.1 6912 787 705 -22155 -27315 0 0 *63
1584461985.8,$M4.1 6913 787 705 -22155 -27315 0 0 *62
1584461986.92,$M4.1 6914 787 715 -22155 -27315 0 0 *64
1584461988.0,$M4.1 6915 787 709 -22155 -27315 0 0 *68
1584461989.09,$M4.1 6916 787 709 -22155 -27315 0 0 *6B
1584461990.19,$M4.1 6917 787 709 -22155 -27315 0 0 *6A
1584461991.27,$M4.1 6918 787 709 -22155 -27315 0 0 *65
1584461992.39,$M4.1 6919 783 687 -22155 -27315 0 0 *67
1584461993.49,$M4.1 6920 787 705 -22155 -27315 0 0 *62
1584461994.59,$M4.1 6921 783 711 -22155 -27315 0 0 *62
1584461995.71,$M4.1 6922 783 719 -22155 -27315 0 0 *69
