1583817151.11,$M4.1 7990 1581 1633 -22155 -27315 0 0 *68
1583817152.21,$M4.1 7991 1581 1637 -22155 -27315 0 0 *6D
1583817153.29,$M4.1 7992 1581 1639 -22155 -27315 0 0 *60
1583817154.35,$M4.1 7993 1583 1643 -22155 -27315 0 0 *6E
1583817155.43,$M4.1 7994 1581 1639 -22155 -27315 0 0 *66
1583817156.52,$M4.1 7995 1581 1643 -22155 -27315 0 0 *6A
1583817157.6,$M4.1 7996 1583 1647 -22155 -27315 0 0 *6F
1583817158.71,$M4.1 7997 1581 1629 -22155 -27315 0 0 *64
1583817159.81,$M4.1 7998 1581 1629 -22155 -27315 0 0 *6B
1583817160.89,$M4.1 7999 1577 1629 -22155 -27315 0 0 *63
1583817161.99,$M4.1 8000 1581 1621 -22155 -27315 0 0 *64
1583817163.11,$M4.1 8001 1581 1617 -22155 -27315 0 0 *60
1583817164.21,$M4.1 8002 1581 1617 -22155 -27315 0 0 *63
1583817165.3,$M4.1 8003 1577 1621 -22155 -27315 0 0 *6E
1583817166.38,$M4.1 8004 1581 1623 -22155 -27315 0 0 *62
1583817167.5,$M4.1 8005 1581 1621 -22155 -27315 0 0 *61
1583817168.6,$M4.1 8006 1581 1621 -22155 -27315 0 0 *62
1583817169.69,$M4.1 8007 1581 1623 -22155 -27315 0 0 *61
1583817170.77,$M4.1 8008 1581 1623 -22155 -27315 0 0 *6E
1583817171.89,$M4.1 8009 1581 1621 -22155 -27315 0 0 *6D
1583817172.97,$M4.1 8010 1581 1623 -22155 -27315 0 0 *67
1583817174.06,$M4.1 8011 1581 1623 -22155 -27315 0 0 *66
1583817175.15,$M4.1 8012 1581 1627 -22155 -27315 0 0 *61
1583817176.25,$M4.1 8013 1581 1629 -22155 -27315 0 0 *6E
1583817177.33,$M4.1 8014 1577 1633 -22155 -27315 0 0 *6B
1583817178.43,$M4.1 8015 1581 1629 -22155 -27315 0 0 *68
1583817179.49,$M4.1 8016 1577 1627 -22155 -27315 0 0 *6C
1583817180.59,$M4.1 8017 1581 1621 -22155 -27315 0 0 *62
1583817181.66,$M4.1 8018 1577 1623 -22155 -27315 0 0 *66
1583817182.73,$M4.1 8019 1577 1629 -22155 -27315 0 0 *6D
1583817183.81,$M4.1 8020 1581 1627 -22155 -27315 0 0 *60
1583817184.91,$M4.1 8021 1581 1633 -22155 -27315 0 0 *64
1583817186.0,$M4.1 8022 1581 1623 -22155 -27315 0 0 *66
1583817187.08,$M4.1 8023 1581 1627 -22155 -27315 0 0 *63
1583817188.2,$M4.1 8024 1581 1633 -22155 -27315 0 0 *61
1583817189.3,$M4.1 8025 1581 1633 -22155 -27315 0 0 *60
1583817190.4,$M4.1 8026 1581 1633 -22155 -27315 0 0 *63
1583817191.5,$M4.1 8027 1581 1637 -22155 -27315 0 0 *66
1583817192.62,$M4.1 8028 1581 1629 -22155 -27315 0 0 *66
1583817193.68,$M4.1 8029 1577 1627 -22155 -27315 0 0 *60
1583817194.78,$M4.1 8030 1581 1633 -22155 -27315 0 0 *64
1583817195.86,$M4.1 8031 1581 1627 -22155 -27315 0 0 *60
1583817196.98,$M4.1 8032 1581 1621 -22155 -27315 0 0 *65
1583817198.08,$M4.1 8033 1581 1621 -22155 -27315 0 0 *64
1583817199.2,$M4.1 8034 1581 1621 -22155 -27315 0 0 *63
1583817200.25,$M4.1 8035 1583 1623 -22155 -27315 0 0 *62
1583817201.37,$M4.1 8036 1581 1621 -22155 -27315 0 0 *61
1583817202.47,$M4.1 8037 1581 1621 -22155 -27315 0 0 *60
1583817203.59,$M4.1 8038 1581 1621 -22155 -27315 0 0 *6F
1583817204.69,$M4.1 8039 1581 1621 -22155 -27315 0 0 *6E
1583817205.81,$M4.1 8040 1581 1621 -22155 -27315 0 0 *60
1583817206.89,$M4.1 8041 1581 1623 -22155 -27315 0 0 *63
1583817207.97,$M4.1 8042 1581 1627 -22155 -27315 0 0 *64
1583817209.06,$M4.1 8043 1581 1627 -22155 -27315 0 0 *65
1583817210.16,$M4.1 8044 1581 1629 -22155 -27315 0 0 *6C
1583817211.26,$M4.1 8045 1581 1637 -22155 -27315 0 0 *62
1583817212.33,$M4.1 8046 1583 1643 -22155 -27315 0 0 *60
1583817213.39,$M4.1 8047 1583 1643 -22155 -27315 0 0 *61
1583817214.49,$M4.1 8048 1581 1629 -22155 -27315 0 0 *60
1583817215.59,$M4.1 8049 1581 1629 -22155 -27315 0 0 *61
1583817216.71,$M4.1 8050 1581 1633 -22155 -27315 0 0 *62
1583817217.81,$M4.1 8051 1581 1633 -22155 -27315 0 0 *63
1583817218.91,$M4.1 8052 1581 1629 -22155 -27315 0 0 *6B
1583817219.99,$M4.1 8053 1583 1629 -22155 -27315 0 0 *68
1583817221.1,$M4.1 8054 1581 1633 -22155 -27315 0 0 *66
1583817222.18,$M4.1 8055 1583 1637 -22155 -27315 0 0 *61
1583817223.27,$M4.1 8056 1581 1627 -22155 -27315 0 0 *61
1583817224.35,$M4.1 8057 1583 1629 -22155 -27315 0 0 *6C
1583817225.45,$M4.1 8058 1581 1629 -22155 -27315 0 0 *61
1583817226.51,$M4.1 8059 1583 1627 -22155 -27315 0 0 *6C
1583817227.57,$M4.1 8060 1583 1627 -22155 -27315 0 0 *66
1583817228.65,$M4.1 8061 1583 1637 -22155 -27315 0 0 *66
1583817229.73,$M4.1 8062 1583 1637 -22155 -27315 0 0 *65
1583817230.83,$M4.1 8063 1585 1637 -22155 -27315 0 0 *62
1583817231.92,$M4.1 8064 1583 1629 -22155 -27315 0 0 *6C
1583817233.03,$M4.1 8065 1581 1621 -22155 -27315 0 0 *67
1583817234.12,$M4.1 8066 1581 1627 -22155 -27315 0 0 *62
1583817235.19,$M4.1 8067 1583 1629 -22155 -27315 0 0 *6F
1583817236.27,$M4.1 8068 1583 1629 -22155 -27315 0 0 *60
1583817237.34,$M4.1 8069 1583 1623 -22155 -27315 0 0 *6B
1583817238.4,$M4.1 8070 1583 1627 -22155 -27315 0 0 *67
1583817239.48,$M4.1 8071 1583 1629 -22155 -27315 0 0 *68
1583817240.57,$M4.1 8072 1583 1629 -22155 -27315 0 0 *6B
1583817241.65,$M4.1 8073 1583 1629 -22155 -27315 0 0 *6A
1583817242.75,$M4.1 8074 1581 1629 -22155 -27315 0 0 *6F
1583817243.86,$M4.1 8075 1585 1633 -22155 -27315 0 0 *61
1583817244.93,$M4.1 8076 1583 1627 -22155 -27315 0 0 *61
1583817246.01,$M4.1 8077 1585 1627 -22155 -27315 0 0 *66
1583817247.06,$M4.1 8078 1583 1627 -22155 -27315 0 0 *6F
1583817248.15,$M4.1 8079 1583 1629 -22155 -27315 0 0 *60
1583817249.23,$M4.1 8080 1583 1629 -22155 -27315 0 0 *66
1583817250.29,$M4.1 8081 1583 1627 -22155 -27315 0 0 *69
1583817251.37,$M4.1 8082 1583 1629 -22155 -27315 0 0 *64
1583817252.46,$M4.1 8083 1583 1633 -22155 -27315 0 0 *6E
1583817253.54,$M4.1 8084 1583 1647 -22155 -27315 0 0 *6A
1583817254.63,$M4.1 8085 1583 1637 -22155 -27315 0 0 *6C
1583817255.71,$M4.1 8086 1583 1633 -22155 -27315 0 0 *6B
1583817256.78,$M4.1 8087 1583 1629 -22155 -27315 0 0 *61
1583817257.87,$M4.1 8088 1583 1629 -22155 -27315 0 0 *6E
1583817258.95,$M4.1 8089 1583 1629 -22155 -27315 0 0 *6F
1583817260.04,$M4.1 8090 1583 1637 -22155 -27315 0 0 *68
1583817261.12,$M4.1 8091 1583 1629 -22155 -27315 0 0 *66
1583817262.21,$M4.1 8092 1583 1629 -22155 -27315 0 0 *65
1583817263.28,$M4.1 8093 1583 1629 -22155 -27315 0 0 *64
1583817264.37,$M4.1 8094 1583 1633 -22155 -27315 0 0 *68
1583817265.45,$M4.1 8095 1583 1633 -22155 -27315 0 0 *69
1583817266.54,$M4.1 8096 1583 1629 -22155 -27315 0 0 *61
1583817267.59,$M4.1 8097 1583 1627 -22155 -27315 0 0 *6E
1583817268.67,$M4.1 8098 1583 1637 -22155 -27315 0 0 *60
1583817269.76,$M4.1 8099 1583 1633 -22155 -27315 0 0 *65
1583817270.84,$M4.1 8100 1583 1633 -22155 -27315 0 0 *64
1583817271.93,$M4.1 8101 1583 1629 -22155 -27315 0 0 *6E
1583817273.03,$M4.1 8102 1585 1637 -22155 -27315 0 0 *64
1583817274.13,$M4.1 8103 1585 1633 -22155 -27315 0 0 *61
1583817275.22,$M4.1 8104 1583 1637 -22155 -27315 0 0 *64
1583817276.3,$M4.1 8105 1583 1637 -22155 -27315 0 0 *65
1583817277.4,$M4.1 8106 1585 1637 -22155 -27315 0 0 *60
1583817278.47,$M4.1 8107 1583 1637 -22155 -27315 0 0 *67
1583817279.58,$M4.1 8108 1585 1637 -22155 -27315 0 0 *6E
1583817280.66,$M4.1 8109 1583 1633 -22155 -27315 0 0 *6D
1583817281.75,$M4.1 8110 1585 1639 -22155 -27315 0 0 *69
1583817282.85,$M4.1 8111 1585 1637 -22155 -27315 0 0 *66
1583817283.95,$M4.1 8112 1585 1633 -22155 -27315 0 0 *61
1583817285.05,$M4.1 8113 1585 1633 -22155 -27315 0 0 *60
1583817286.17,$M4.1 8114 1585 1633 -22155 -27315 0 0 *67
1583817287.27,$M4.1 8115 1585 1637 -22155 -27315 0 0 *62
1583817288.37,$M4.1 8116 1585 1633 -22155 -27315 0 0 *65
1583817289.45,$M4.1 8117 1585 1639 -22155 -27315 0 0 *6E
1583817290.52,$M4.1 8118 1585 1643 -22155 -27315 0 0 *6C
1583817291.64,$M4.1 8119 1585 1647 -22155 -27315 0 0 *69
1583817292.71,$M4.1 8120 1585 1639 -22155 -27315 0 0 *6A
1583817293.81,$M4.1 8121 1585 1637 -22155 -27315 0 0 *65
1583817294.9,$M4.1 8122 1585 1639 -22155 -27315 0 0 *68
1583817295.97,$M4.1 8123 1585 1639 -22155 -27315 0 0 *69
1583817297.07,$M4.1 8124 1585 1637 -22155 -27315 0 0 *60
1583817298.18,$M4.1 8125 1585 1637 -22155 -27315 0 0 *61
1583817299.29,$M4.1 8126 1585 1637 -22155 -27315 0 0 *62
1583817300.39,$M4.1 8127 1585 1633 -22155 -27315 0 0 *67
1583817301.49,$M4.1 8128 1585 1629 -22155 -27315 0 0 *63
1583817302.56,$M4.1 8129 1583 1623 -22155 -27315 0 0 *6E
1583817303.64,$M4.1 8130 1585 1627 -22155 -27315 0 0 *64
1583817304.7,$M4.1 8131 1583 1623 -22155 -27315 0 0 *67
1583817305.77,$M4.1 8132 1583 1627 -22155 -27315 0 0 *60
1583817306.87,$M4.1 8133 1585 1633 -22155 -27315 0 0 *62
1583817307.97,$M4.1 8134 1585 1633 -22155 -27315 0 0 *65
1583817309.07,$M4.1 8135 1585 1633 -22155 -27315 0 0 *64
1583817310.16,$M4.1 8136 1585 1639 -22155 -27315 0 0 *6D
1583817311.24,$M4.1 8137 1585 1639 -22155 -27315 0 0 *6C
1583817312.34,$M4.1 8138 1585 1633 -22155 -27315 0 0 *69
1583817313.44,$M4.1 8139 1585 1637 -22155 -27315 0 0 *6C
1583817314.53,$M4.1 8140 1585 1639 -22155 -27315 0 0 *6C
1583817315.63,$M4.1 8141 1585 1637 -22155 -27315 0 0 *63
1583817316.73,$M4.1 8142 1585 1633 -22155 -27315 0 0 *64
1583817317.82,$M4.1 8143 1585 1639 -22155 -27315 0 0 *6F
1583817318.92,$M4.1 8144 1585 1637 -22155 -27315 0 0 *66
1583817319.99,$M4.1 8145 1587 1637 -22155 -27315 0 0 *65
1583817321.04,$M4.1 8146 1587 1639 -22155 -27315 0 0 *68
1583817322.14,$M4.1 8147 1589 1637 -22155 -27315 0 0 *69
1583817323.26,$M4.1 8148 1585 1633 -22155 -27315 0 0 *6E
1583817324.31,$M4.1 8149 1587 1643 -22155 -27315 0 0 *6A
1583817325.37,$M4.1 8150 1587 1639 -22155 -27315 0 0 *6F
1583817326.47,$M4.1 8151 1585 1637 -22155 -27315 0 0 *62
1583817327.55,$M4.1 8152 1585 1639 -22155 -27315 0 0 *6F
1583817328.65,$M4.1 8153 1585 1637 -22155 -27315 0 0 *60
1583817329.76,$M4.1 8154 1585 1629 -22155 -27315 0 0 *68
1583817330.86,$M4.1 8155 1589 1637 -22155 -27315 0 0 *6A
1583817331.91,$M4.1 8156 1587 1639 -22155 -27315 0 0 *69
1583817332.96,$M4.1 8157 1587 1643 -22155 -27315 0 0 *65
1583817334.05,$M4.1 8158 1587 1637 -22155 -27315 0 0 *69
1583817335.1,$M4.1 8159 1587 1639 -22155 -27315 0 0 *66
1583817336.19,$M4.1 8160 1587 1647 -22155 -27315 0 0 *65
1583817337.26,$M4.1 8161 1587 1637 -22155 -27315 0 0 *63
1583817338.34,$M4.1 8162 1587 1637 -22155 -27315 0 0 *60
1583817339.43,$M4.1 8163 1587 1633 -22155 -27315 0 0 *65
1583817340.5,$M4.1 8164 1587 1637 -22155 -27315 0 0 *66
1583817341.58,$M4.1 8165 1587 1633 -22155 -27315 0 0 *63
1583817342.67,$M4.1 8166 1587 1629 -22155 -27315 0 0 *6B
1583817343.77,$M4.1 8167 1589 1633 -22155 -27315 0 0 *6F
1583817344.85,$M4.1 8168 1587 1633 -22155 -27315 0 0 *6E
1583817345.91,$M4.1 8169 1587 1639 -22155 -27315 0 0 *65
1583817346.98,$M4.1 8170 1587 1643 -22155 -27315 0 0 *60
1583817348.05,$M4.1 8171 1589 1643 -22155 -27315 0 0 *6F
1583817349.13,$M4.1 8172 1589 1639 -22155 -27315 0 0 *61
1583817350.18,$M4.1 8173 1587 1639 -22155 -27315 0 0 *6E
1583817351.29,$M4.1 8174 1589 1637 -22155 -27315 0 0 *69
1583817352.34,$M4.1 8175 1587 1639 -22155 -27315 0 0 *68
1583817353.43,$M4.1 8176 1587 1637 -22155 -27315 0 0 *65
1583817354.48,$M4.1 8177 1587 1639 -22155 -27315 0 0 *6A
1583817355.53,$M4.1 8178 1587 1639 -22155 -27315 0 0 *65
1583817356.58,$M4.1 8179 1591 1643 -22155 -27315 0 0 *6E
1583817357.64,$M4.1 8180 1587 1639 -22155 -27315 0 0 *62
1583817358.72,$M4.1 8181 1589 1639 -22155 -27315 0 0 *6D
1583817359.78,$M4.1 8182 1587 1639 -22155 -27315 0 0 *60
1583817360.86,$M4.1 8183 1587 1637 -22155 -27315 0 0 *6F
1583817361.95,$M4.1 8184 1589 1639 -22155 -27315 0 0 *68
1583817363.02,$M4.1 8185 1589 1639 -22155 -27315 0 0 *69
1583817364.1,$M4.1 8186 1589 1639 -22155 -27315 0 0 *6A
1583817365.2,$M4.1 8187 1589 1637 -22155 -27315 0 0 *65
1583817366.26,$M4.1 8188 1591 1643 -22155 -27315 0 0 *60
1583817367.33,$M4.1 8189 1589 1639 -22155 -27315 0 0 *65
1583817368.41,$M4.1 8190 1587 1637 -22155 -27315 0 0 *6D
1583817369.5,$M4.1 8191 1587 1633 -22155 -27315 0 0 *68
1583817370.6,$M4.1 8192 1589 1633 -22155 -27315 0 0 *65
1583817371.68,$M4.1 8193 1587 1629 -22155 -27315 0 0 *61
1583817372.79,$M4.1 8194 1589 1629 -22155 -27315 0 0 *68
1583817373.87,$M4.1 8195 1587 1633 -22155 -27315 0 0 *6C
1583817374.97,$M4.1 8196 1589 1629 -22155 -27315 0 0 *6A
1583817376.07,$M4.1 8197 1589 1633 -22155 -27315 0 0 *60
1583817377.16,$M4.1 8198 1587 1633 -22155 -27315 0 0 *61
1583817378.24,$M4.1 8199 1587 1633 -22155 -27315 0 0 *60
1583817379.33,$M4.1 8200 1587 1633 -22155 -27315 0 0 *63
1583817380.43,$M4.1 8201 1589 1633 -22155 -27315 0 0 *6C
1583817381.52,$M4.1 8202 1587 1637 -22155 -27315 0 0 *65
1583817382.62,$M4.1 8203 1589 1629 -22155 -27315 0 0 *65
1583817383.7,$M4.1 8204 1587 1633 -22155 -27315 0 0 *67
1583817384.77,$M4.1 8205 1587 1633 -22155 -27315 0 0 *66
1583817385.86,$M4.1 8206 1587 1633 -22155 -27315 0 0 *65
1583817386.94,$M4.1 8207 1587 1633 -22155 -27315 0 0 *64
1583817388.04,$M4.1 8208 1589 1637 -22155 -27315 0 0 *61
1583817389.15,$M4.1 8209 1589 1629 -22155 -27315 0 0 *6F
1583817390.26,$M4.1 8210 1589 1637 -22155 -27315 0 0 *68
1583817391.33,$M4.1 8211 1589 1639 -22155 -27315 0 0 *67
1583817392.43,$M4.1 8212 1589 1629 -22155 -27315 0 0 *65
1583817393.52,$M4.1 8213 1589 1623 -22155 -27315 0 0 *6E
1583817394.6,$M4.1 8214 1587 1633 -22155 -27315 0 0 *66
1583817395.69,$M4.1 8215 1587 1629 -22155 -27315 0 0 *6C
1583817396.81,$M4.1 8216 1589 1629 -22155 -27315 0 0 *61
1583817397.91,$M4.1 8217 1589 1629 -22155 -27315 0 0 *60
1583817399.01,$M4.1 8218 1589 1629 -22155 -27315 0 0 *6F
1583817400.11,$M4.1 8219 1589 1629 -22155 -27315 0 0 *6E
1583817401.21,$M4.1 8220 1589 1633 -22155 -27315 0 0 *6F
1583817402.33,$M4.1 8221 1589 1633 -22155 -27315 0 0 *6E
1583817403.4,$M4.1 8222 1587 1629 -22155 -27315 0 0 *68
1583817404.51,$M4.1 8223 1589 1629 -22155 -27315 0 0 *67
1583817405.58,$M4.1 8224 1587 1629 -22155 -27315 0 0 *6E
1583817406.7,$M4.1 8225 1589 1633 -22155 -27315 0 0 *6A
1583817407.77,$M4.1 8226 1587 1629 -22155 -27315 0 0 *6C
1583817408.86,$M4.1 8227 1587 1633 -22155 -27315 0 0 *66
1583817409.94,$M4.1 8228 1587 1633 -22155 -27315 0 0 *69
1583817411.04,$M4.1 8229 1589 1637 -22155 -27315 0 0 *62
1583817412.13,$M4.1 8230 1587 1633 -22155 -27315 0 0 *60
1583817413.23,$M4.1 8231 1589 1633 -22155 -27315 0 0 *6F
1583817414.32,$M4.1 8232 1587 1633 -22155 -27315 0 0 *62
1583817415.4,$M4.1 8233 1587 1633 -22155 -27315 0 0 *63
1583817416.49,$M4.1 8234 1587 1633 -22155 -27315 0 0 *64
1583817417.55,$M4.1 8235 1587 1629 -22155 -27315 0 0 *6E
1583817418.67,$M4.1 8236 1589 1633 -22155 -27315 0 0 *68
1583817419.74,$M4.1 8237 1587 1629 -22155 -27315 0 0 *6C
1583817420.86,$M4.1 8238 1589 1629 -22155 -27315 0 0 *6D
1583817421.96,$M4.1 8239 1589 1633 -22155 -27315 0 0 *67
1583817423.05,$M4.1 8240 1589 1639 -22155 -27315 0 0 *63
1583817424.11,$M4.1 8241 1589 1639 -22155 -27315 0 0 *62
1583817425.2,$M4.1 8242 1587 1637 -22155 -27315 0 0 *61
1583817426.27,$M4.1 8243 1587 1637 -22155 -27315 0 0 *60
1583817427.39,$M4.1 8244 1589 1633 -22155 -27315 0 0 *6D
1583817428.49,$M4.1 8245 1589 1633 -22155 -27315 0 0 *6C
1583817429.59,$M4.1 8246 1589 1629 -22155 -27315 0 0 *64
1583817430.71,$M4.1 8247 1589 1633 -22155 -27315 0 0 *6E
1583817431.78,$M4.1 8248 1587 1637 -22155 -27315 0 0 *6B
1583817432.88,$M4.1 8249 1589 1629 -22155 -27315 0 0 *6B
1583817433.99,$M4.1 8250 1589 1629 -22155 -27315 0 0 *63
1583817435.1,$M4.1 8251 1589 1633 -22155 -27315 0 0 *69
1583817436.18,$M4.1 8252 1587 1629 -22155 -27315 0 0 *6F
1583817437.23,$M4.1 8253 1587 1643 -22155 -27315 0 0 *62
1583817438.3,$M4.1 8254 1589 1639 -22155 -27315 0 0 *66
1583817439.39,$M4.1 8255 1589 1639 -22155 -27315 0 0 *67
1583817440.47,$M4.1 8256 1589 1639 -22155 -27315 0 0 *64
1583817441.58,$M4.1 8257 1589 1637 -22155 -27315 0 0 *6B
1583817442.63,$M4.1 8258 1591 1643 -22155 -27315 0 0 *6E
1583817443.7,$M4.1 8259 1589 1639 -22155 -27315 0 0 *6B
1583817444.78,$M4.1 8260 1589 1639 -22155 -27315 0 0 *61
1583817445.89,$M4.1 8261 1589 1637 -22155 -27315 0 0 *6E
1583817446.95,$M4.1 8262 1589 1639 -22155 -27315 0 0 *63
1583817448.05,$M4.1 8263 1589 1637 -22155 -27315 0 0 *6C
1583817449.11,$M4.1 8264 1591 1643 -22155 -27315 0 0 *61
1583817450.23,$M4.1 8265 1589 1637 -22155 -27315 0 0 *6A
1583817451.29,$M4.1 8266 1589 1639 -22155 -27315 0 0 *67
1583817452.4,$M4.1 8267 1589 1647 -22155 -27315 0 0 *6F
1583817453.48,$M4.1 8268 1589 1643 -22155 -27315 0 0 *64
1583817454.54,$M4.1 8269 1591 1639 -22155 -27315 0 0 *61
1583817455.59,$M4.1 8270 1591 1643 -22155 -27315 0 0 *64
1583817456.67,$M4.1 8271 1591 1647 -22155 -27315 0 0 *61
1583817457.76,$M4.1 8272 1591 1647 -22155 -27315 0 0 *62
1583817458.83,$M4.1 8273 1591 1647 -22155 -27315 0 0 *63
1583817459.91,$M4.1 8274 1591 1647 -22155 -27315 0 0 *64
1583817461.0,$M4.1 8275 1591 1647 -22155 -27315 0 0 *65
1583817462.05,$M4.1 8276 1591 1649 -22155 -27315 0 0 *68
1583817463.14,$M4.1 8277 1591 1647 -22155 -27315 0 0 *67
1583817464.21,$M4.1 8278 1591 1653 -22155 -27315 0 0 *6D
1583817465.28,$M4.1 8279 1593 1653 -22155 -27315 0 0 *6E
1583817466.35,$M4.1 8280 1591 1649 -22155 -27315 0 0 *61
1583817467.4,$M4.1 8281 1591 1653 -22155 -27315 0 0 *6B
1583817468.47,$M4.1 8282 1591 1649 -22155 -27315 0 0 *63
1583817469.52,$M4.1 8283 1591 1657 -22155 -27315 0 0 *6D
1583817470.59,$M4.1 8284 1591 1657 -22155 -27315 0 0 *6A
1583817471.65,$M4.1 8285 1591 1649 -22155 -27315 0 0 *64
1583817472.73,$M4.1 8286 1591 1647 -22155 -27315 0 0 *69
1583817473.83,$M4.1 8287 1593 1647 -22155 -27315 0 0 *6A
1583817474.92,$M4.1 8288 1591 1647 -22155 -27315 0 0 *67
1583817476.0,$M4.1 8289 1591 1647 -22155 -27315 0 0 *66
1583817477.07,$M4.1 8290 1597 1653 -22155 -27315 0 0 *6D
1583817478.14,$M4.1 8291 1591 1649 -22155 -27315 0 0 *61
1583817479.19,$M4.1 8292 1591 1643 -22155 -27315 0 0 *68
1583817480.26,$M4.1 8293 1593 1643 -22155 -27315 0 0 *6B
1583817481.35,$M4.1 8294 1591 1647 -22155 -27315 0 0 *6A
1583817482.42,$M4.1 8295 1593 1643 -22155 -27315 0 0 *6D
1583817483.47,$M4.1 8296 1591 1639 -22155 -27315 0 0 *61
1583817484.57,$M4.1 8297 1593 1647 -22155 -27315 0 0 *6B
1583817485.68,$M4.1 8298 1593 1637 -22155 -27315 0 0 *63
1583817486.73,$M4.1 8299 1591 1639 -22155 -27315 0 0 *6E
1583817487.78,$M4.1 8300 1591 1639 -22155 -27315 0 0 *6F
1583817488.85,$M4.1 8301 1591 1637 -22155 -27315 0 0 *60
1583817489.94,$M4.1 8302 1591 1637 -22155 -27315 0 0 *63
1583817491.02,$M4.1 8303 1593 1637 -22155 -27315 0 0 *60
1583817492.11,$M4.1 8304 1591 1637 -22155 -27315 0 0 *65
1583817493.18,$M4.1 8305 1593 1639 -22155 -27315 0 0 *68
1583817494.23,$M4.1 8306 1591 1639 -22155 -27315 0 0 *69
1583817495.3,$M4.1 8307 1593 1639 -22155 -27315 0 0 *6A
1583817496.37,$M4.1 8308 1591 1637 -22155 -27315 0 0 *69
1583817497.45,$M4.1 8309 1593 1639 -22155 -27315 0 0 *64
1583817498.49,$M4.1 8310 1591 1643 -22155 -27315 0 0 *63
1583817499.59,$M4.1 8311 1597 1649 -22155 -27315 0 0 *6E
1583817500.68,$M4.1 8312 1593 1647 -22155 -27315 0 0 *67
1583817501.76,$M4.1 8313 1593 1643 -22155 -27315 0 0 *62
1583817502.83,$M4.1 8314 1591 1647 -22155 -27315 0 0 *63
1583817503.9,$M4.1 8315 1591 1649 -22155 -27315 0 0 *6C
1583817505.0,$M4.1 8316 1593 1647 -22155 -27315 0 0 *63
1583817506.07,$M4.1 8317 1593 1643 -22155 -27315 0 0 *66
1583817507.14,$M4.1 8318 1593 1643 -22155 -27315 0 0 *69
1583817508.25,$M4.1 8319 1593 1647 -22155 -27315 0 0 *6C
1583817509.31,$M4.1 8320 1593 1639 -22155 -27315 0 0 *6F
1583817510.4,$M4.1 8321 1593 1643 -22155 -27315 0 0 *63
1583817511.5,$M4.1 8322 1593 1647 -22155 -27315 0 0 *64
1583817512.59,$M4.1 8323 1597 1649 -22155 -27315 0 0 *6F
1583817513.65,$M4.1 8324 1597 1643 -22155 -27315 0 0 *62
1583817514.74,$M4.1 8325 1593 1639 -22155 -27315 0 0 *6A
1583817515.83,$M4.1 8326 1593 1637 -22155 -27315 0 0 *67
1583817516.93,$M4.1 8327 1597 1637 -22155 -27315 0 0 *62
1583817518.03,$M4.1 8328 1593 1637 -22155 -27315 0 0 *69
1583817519.1,$M4.1 8329 1593 1639 -22155 -27315 0 0 *66
1583817520.2,$M4.1 8330 1593 1637 -22155 -27315 0 0 *60
1583817521.27,$M4.1 8331 1597 1639 -22155 -27315 0 0 *6B
1583817522.35,$M4.1 8332 1597 1639 -22155 -27315 0 0 *68
1583817523.44,$M4.1 8333 1597 1639 -22155 -27315 0 0 *69
1583817524.51,$M4.1 8334 1593 1639 -22155 -27315 0 0 *6A
1583817525.61,$M4.1 8335 1593 1637 -22155 -27315 0 0 *65
1583817526.68,$M4.1 8336 1597 1639 -22155 -27315 0 0 *6C
1583817527.77,$M4.1 8337 1597 1643 -22155 -27315 0 0 *60
1583817528.82,$M4.1 8338 1591 1639 -22155 -27315 0 0 *64
1583817529.89,$M4.1 8339 1593 1639 -22155 -27315 0 0 *67
1583817530.96,$M4.1 8340 1593 1643 -22155 -27315 0 0 *64
1583817532.04,$M4.1 8341 1597 1643 -22155 -27315 0 0 *61
1583817533.1,$M4.1 8342 1599 1639 -22155 -27315 0 0 *61
1583817534.2,$M4.1 8343 1597 1637 -22155 -27315 0 0 *60
1583817535.3,$M4.1 8344 1593 1633 -22155 -27315 0 0 *67
1583817536.4,$M4.1 8345 1593 1629 -22155 -27315 0 0 *6D
1583817537.5,$M4.1 8346 1597 1633 -22155 -27315 0 0 *61
1583817538.6,$M4.1 8347 1597 1633 -22155 -27315 0 0 *60
1583817539.69,$M4.1 8348 1593 1627 -22155 -27315 0 0 *6E
1583817540.79,$M4.1 8349 1593 1629 -22155 -27315 0 0 *61
1583817541.89,$M4.1 8350 1597 1629 -22155 -27315 0 0 *6D
1583817542.96,$M4.1 8351 1593 1627 -22155 -27315 0 0 *66
1583817544.08,$M4.1 8352 1597 1633 -22155 -27315 0 0 *64
1583817545.18,$M4.1 8353 1597 1637 -22155 -27315 0 0 *61
1583817546.28,$M4.1 8354 1597 1633 -22155 -27315 0 0 *62
1583817547.38,$M4.1 8355 1597 1629 -22155 -27315 0 0 *68
1583817548.46,$M4.1 8356 1593 1627 -22155 -27315 0 0 *61
1583817549.57,$M4.1 8357 1593 1629 -22155 -27315 0 0 *6E
1583817550.62,$M4.1 8358 1599 1643 -22155 -27315 0 0 *67
1583817551.72,$M4.1 8359 1597 1637 -22155 -27315 0 0 *6B
1583817552.82,$M4.1 8360 1597 1629 -22155 -27315 0 0 *6E
1583817553.91,$M4.1 8361 1599 1629 -22155 -27315 0 0 *61
1583817554.99,$M4.1 8362 1597 1623 -22155 -27315 0 0 *66
1583817556.08,$M4.1 8363 1597 1627 -22155 -27315 0 0 *63
1583817557.16,$M4.1 8364 1597 1627 -22155 -27315 0 0 *64
