1583086337.62,$M4.1 60935 903 837 -22155 -27315 0 0 *5A
1583086338.7,$M4.1 60936 903 837 -22155 -27315 0 0 *59
1583086339.79,$M4.1 60937 899 841 -22155 -27315 0 0 *5B
1583086340.87,$M4.1 60938 903 841 -22155 -27315 0 0 *56
1583086341.96,$M4.1 60939 899 837 -22155 -27315 0 0 *54
1583086343.04,$M4.1 60940 903 841 -22155 -27315 0 0 *59
1583086344.13,$M4.1 60941 903 837 -22155 -27315 0 0 *59
1583086345.23,$M4.1 60942 903 841 -22155 -27315 0 0 *5B
1583086346.3,$M4.1 60943 905 845 -22155 -27315 0 0 *58
1583086347.39,$M4.1 60944 903 837 -22155 -27315 0 0 *5C
1583086348.47,$M4.1 60945 903 837 -22155 -27315 0 0 *5D
1583086349.59,$M4.1 60946 905 841 -22155 -27315 0 0 *59
1583086350.67,$M4.1 60947 903 837 -22155 -27315 0 0 *5F
1583086351.76,$M4.1 60948 903 837 -22155 -27315 0 0 *50
1583086352.84,$M4.1 60949 905 845 -22155 -27315 0 0 *52
1583086353.93,$M4.1 60950 903 837 -22155 -27315 0 0 *59
1583086355.01,$M4.1 60951 903 837 -22155 -27315 0 0 *58
1583086356.1,$M4.1 60952 903 841 -22155 -27315 0 0 *5A
1583086357.19,$M4.1 60953 903 841 -22155 -27315 0 0 *5B
1583086358.27,$M4.1 60954 903 833 -22155 -27315 0 0 *59
1583086359.36,$M4.1 60955 903 829 -22155 -27315 0 0 *53
1583086360.46,$M4.1 60956 905 829 -22155 -27315 0 0 *56
1583086361.56,$M4.1 60957 905 827 -22155 -27315 0 0 *59
1583086362.63,$M4.1 60958 903 827 -22155 -27315 0 0 *50
1583086363.73,$M4.1 60959 905 829 -22155 -27315 0 0 *59
1583086364.8,$M4.1 60960 903 827 -22155 -27315 0 0 *5B
1583086365.85,$M4.1 60961 903 827 -22155 -27315 0 0 *5A
1583086366.92,$M4.1 60962 903 827 -22155 -27315 0 0 *59
1583086368.02,$M4.1 60963 905 829 -22155 -27315 0 0 *50
1583086369.12,$M4.1 60964 905 827 -22155 -27315 0 0 *59
1583086370.19,$M4.1 60965 903 823 -22155 -27315 0 0 *5A
1583086371.25,$M4.1 60966 903 823 -22155 -27315 0 0 *59
1583086372.36,$M4.1 60967 905 829 -22155 -27315 0 0 *54
1583086373.42,$M4.1 60968 899 819 -22155 -27315 0 0 *5C
1583086374.49,$M4.1 60969 903 827 -22155 -27315 0 0 *52
1583086375.6,$M4.1 60970 905 837 -22155 -27315 0 0 *5D
1583086376.69,$M4.1 60971 903 837 -22155 -27315 0 0 *5A
1583086377.76,$M4.1 60972 905 845 -22155 -27315 0 0 *5A
1583086378.87,$M4.1 60973 905 847 -22155 -27315 0 0 *59
1583086379.96,$M4.1 60974 903 837 -22155 -27315 0 0 *5F
1583086381.05,$M4.1 60975 903 847 -22155 -27315 0 0 *59
1583086382.16,$M4.1 60976 905 851 -22155 -27315 0 0 *5B
1583086383.26,$M4.1 60977 905 847 -22155 -27315 0 0 *5D
1583086384.38,$M4.1 60978 905 841 -22155 -27315 0 0 *54
1583086385.47,$M4.1 60979 905 845 -22155 -27315 0 0 *51
1583086386.52,$M4.1 60980 907 845 -22155 -27315 0 0 *55
1583086387.62,$M4.1 60981 905 851 -22155 -27315 0 0 *53
1583086388.72,$M4.1 60982 903 855 -22155 -27315 0 0 *52
1583086389.82,$M4.1 60983 905 851 -22155 -27315 0 0 *51
1583086390.91,$M4.1 60984 903 855 -22155 -27315 0 0 *54
1583086391.98,$M4.1 60985 903 845 -22155 -27315 0 0 *54
1583086393.08,$M4.1 60986 905 847 -22155 -27315 0 0 *53
1583086394.17,$M4.1 60987 907 847 -22155 -27315 0 0 *50
1583086395.28,$M4.1 60988 905 851 -22155 -27315 0 0 *5A
1583086396.38,$M4.1 60989 905 847 -22155 -27315 0 0 *5C
1583086397.5,$M4.1 60990 905 855 -22155 -27315 0 0 *57
1583086398.62,$M4.1 60991 905 851 -22155 -27315 0 0 *52
1583086399.7,$M4.1 60992 907 855 -22155 -27315 0 0 *57
1583086400.79,$M4.1 60993 907 847 -22155 -27315 0 0 *55
1583086401.91,$M4.1 60994 905 847 -22155 -27315 0 0 *50
1583086402.96,$M4.1 60995 907 845 -22155 -27315 0 0 *51
1583086404.04,$M4.1 60996 907 847 -22155 -27315 0 0 *50
1583086405.13,$M4.1 60997 907 847 -22155 -27315 0 0 *51
1583086406.18,$M4.1 60998 907 845 -22155 -27315 0 0 *5C
1583086407.28,$M4.1 60999 905 851 -22155 -27315 0 0 *5A
1583086408.4,$M4.1 61000 905 847 -22155 -27315 0 0 *55
1583086409.49,$M4.1 61001 907 841 -22155 -27315 0 0 *50
1583086410.57,$M4.1 61002 907 847 -22155 -27315 0 0 *55
1583086411.69,$M4.1 61003 905 841 -22155 -27315 0 0 *50
1583086412.78,$M4.1 61004 907 841 -22155 -27315 0 0 *55
1583086413.86,$M4.1 61005 907 837 -22155 -27315 0 0 *55
1583086414.95,$M4.1 61006 907 837 -22155 -27315 0 0 *56
1583086416.05,$M4.1 61007 909 837 -22155 -27315 0 0 *59
1583086417.13,$M4.1 61008 907 841 -22155 -27315 0 0 *59
1583086418.22,$M4.1 61009 907 841 -22155 -27315 0 0 *58
1583086419.29,$M4.1 61010 907 845 -22155 -27315 0 0 *54
1583086420.34,$M4.1 61011 907 845 -22155 -27315 0 0 *55
1583086421.42,$M4.1 61012 907 841 -22155 -27315 0 0 *52
1583086422.53,$M4.1 61013 909 847 -22155 -27315 0 0 *5B
1583086423.61,$M4.1 61014 907 841 -22155 -27315 0 0 *54
1583086424.7,$M4.1 61015 907 847 -22155 -27315 0 0 *53
1583086425.78,$M4.1 61016 907 847 -22155 -27315 0 0 *50
1583086426.88,$M4.1 61017 909 855 -22155 -27315 0 0 *5C
1583086427.97,$M4.1 61018 907 851 -22155 -27315 0 0 *59
1583086429.05,$M4.1 61019 909 851 -22155 -27315 0 0 *56
1583086430.15,$M4.1 61020 907 855 -22155 -27315 0 0 *56
1583086431.24,$M4.1 61021 907 847 -22155 -27315 0 0 *54
1583086432.33,$M4.1 61022 909 855 -22155 -27315 0 0 *5A
1583086433.39,$M4.1 61023 909 845 -22155 -27315 0 0 *5A
1583086434.5,$M4.1 61024 909 847 -22155 -27315 0 0 *5F
1583086435.58,$M4.1 61025 909 847 -22155 -27315 0 0 *5E
1583086436.68,$M4.1 61026 909 851 -22155 -27315 0 0 *5A
1583086437.77,$M4.1 61027 909 847 -22155 -27315 0 0 *5C
1583086438.85,$M4.1 61028 909 851 -22155 -27315 0 0 *54
1583086439.95,$M4.1 61029 909 851 -22155 -27315 0 0 *55
1583086441.04,$M4.1 61030 909 847 -22155 -27315 0 0 *5A
1583086442.11,$M4.1 61031 909 845 -22155 -27315 0 0 *59
1583086443.23,$M4.1 61032 911 851 -22155 -27315 0 0 *56
1583086444.3,$M4.1 61033 909 845 -22155 -27315 0 0 *5B
1583086445.4,$M4.1 61034 909 847 -22155 -27315 0 0 *5E
1583086446.48,$M4.1 61035 909 847 -22155 -27315 0 0 *5F
1583086447.62,$M4.1 61036 911 847 -22155 -27315 0 0 *55
1583086448.7,$M4.1 61037 909 833 -22155 -27315 0 0 *5E
1583086449.8,$M4.1 61038 913 837 -22155 -27315 0 0 *5E
1583086450.92,$M4.1 61039 911 837 -22155 -27315 0 0 *5D
1583086452.01,$M4.1 61040 913 833 -22155 -27315 0 0 *55
1583086453.09,$M4.1 61041 909 829 -22155 -27315 0 0 *54
1583086454.18,$M4.1 61042 909 827 -22155 -27315 0 0 *59
1583086455.26,$M4.1 61043 909 833 -22155 -27315 0 0 *5D
1583086456.35,$M4.1 61044 909 829 -22155 -27315 0 0 *51
1583086457.45,$M4.1 61045 909 829 -22155 -27315 0 0 *50
1583086458.56,$M4.1 61046 911 833 -22155 -27315 0 0 *51
1583086459.68,$M4.1 61047 911 833 -22155 -27315 0 0 *50
1583086460.8,$M4.1 61048 911 833 -22155 -27315 0 0 *5F
1583086461.88,$M4.1 61049 909 829 -22155 -27315 0 0 *5C
1583086463.0,$M4.1 61050 911 833 -22155 -27315 0 0 *56
1583086464.12,$M4.1 61051 911 829 -22155 -27315 0 0 *5C
1583086465.19,$M4.1 61052 909 827 -22155 -27315 0 0 *58
1583086466.31,$M4.1 61053 911 829 -22155 -27315 0 0 *5E
1583086467.42,$M4.1 61054 911 829 -22155 -27315 0 0 *59
1583086468.54,$M4.1 61055 911 829 -22155 -27315 0 0 *58
1583086469.59,$M4.1 61056 907 823 -22155 -27315 0 0 *56
1583086470.71,$M4.1 61057 911 829 -22155 -27315 0 0 *5A
1583086471.78,$M4.1 61058 909 827 -22155 -27315 0 0 *52
1583086472.87,$M4.1 61059 909 827 -22155 -27315 0 0 *53
1583086473.93,$M4.1 61060 909 823 -22155 -27315 0 0 *5D
1583086475.04,$M4.1 61061 911 827 -22155 -27315 0 0 *51
1583086476.12,$M4.1 61062 909 829 -22155 -27315 0 0 *55
1583086477.19,$M4.1 61063 909 827 -22155 -27315 0 0 *5A
1583086478.28,$M4.1 61064 909 823 -22155 -27315 0 0 *59
1583086479.33,$M4.1 61065 907 823 -22155 -27315 0 0 *56
1583086480.43,$M4.1 61066 909 829 -22155 -27315 0 0 *51
1583086481.52,$M4.1 61067 909 829 -22155 -27315 0 0 *50
1583086482.6,$M4.1 61068 909 829 -22155 -27315 0 0 *5F
1583086483.67,$M4.1 61069 909 827 -22155 -27315 0 0 *50
1583086484.77,$M4.1 61070 909 829 -22155 -27315 0 0 *56
1583086485.86,$M4.1 61071 909 829 -22155 -27315 0 0 *57
1583086486.93,$M4.1 61072 909 827 -22155 -27315 0 0 *5A
1583086488.0,$M4.1 61073 909 827 -22155 -27315 0 0 *5B
1583086489.08,$M4.1 61074 909 827 -22155 -27315 0 0 *5C
1583086490.13,$M4.1 61075 907 823 -22155 -27315 0 0 *57
1583086491.22,$M4.1 61076 909 827 -22155 -27315 0 0 *5E
1583086492.3,$M4.1 61077 909 829 -22155 -27315 0 0 *51
1583086493.37,$M4.1 61078 909 827 -22155 -27315 0 0 *50
1583086494.44,$M4.1 61079 909 827 -22155 -27315 0 0 *51
1583086495.51,$M4.1 61080 909 823 -22155 -27315 0 0 *53
1583086496.6,$M4.1 61081 909 819 -22155 -27315 0 0 *5B
1583086497.67,$M4.1 61082 909 827 -22155 -27315 0 0 *55
1583086498.75,$M4.1 61083 909 829 -22155 -27315 0 0 *5A
1583086499.85,$M4.1 61084 909 829 -22155 -27315 0 0 *5D
1583086500.92,$M4.1 61085 909 823 -22155 -27315 0 0 *56
1583086501.99,$M4.1 61086 907 819 -22155 -27315 0 0 *52
1583086503.08,$M4.1 61087 909 829 -22155 -27315 0 0 *5E
1583086504.15,$M4.1 61088 907 827 -22155 -27315 0 0 *51
1583086505.23,$M4.1 61089 909 829 -22155 -27315 0 0 *50
1583086506.32,$M4.1 61090 909 829 -22155 -27315 0 0 *58
1583086507.4,$M4.1 61091 909 829 -22155 -27315 0 0 *59
1583086508.52,$M4.1 61092 911 833 -22155 -27315 0 0 *58
1583086509.62,$M4.1 61093 909 829 -22155 -27315 0 0 *5B
1583086510.69,$M4.1 61094 909 827 -22155 -27315 0 0 *52
1583086511.76,$M4.1 61095 909 823 -22155 -27315 0 0 *57
1583086512.83,$M4.1 61096 909 819 -22155 -27315 0 0 *5D
1583086513.91,$M4.1 61097 909 827 -22155 -27315 0 0 *51
1583086514.98,$M4.1 61098 909 827 -22155 -27315 0 0 *5E
1583086516.05,$M4.1 61099 909 827 -22155 -27315 0 0 *5F
1583086517.17,$M4.1 61100 911 833 -22155 -27315 0 0 *52
1583086518.27,$M4.1 61101 909 829 -22155 -27315 0 0 *51
1583086519.36,$M4.1 61102 909 829 -22155 -27315 0 0 *52
1583086520.46,$M4.1 61103 909 829 -22155 -27315 0 0 *53
1583086521.53,$M4.1 61104 909 827 -22155 -27315 0 0 *5A
1583086522.61,$M4.1 61105 909 829 -22155 -27315 0 0 *55
1583086523.68,$M4.1 61106 907 823 -22155 -27315 0 0 *52
1583086524.75,$M4.1 61107 909 819 -22155 -27315 0 0 *54
1583086525.85,$M4.1 61108 911 823 -22155 -27315 0 0 *5B
1583086526.92,$M4.1 61109 907 823 -22155 -27315 0 0 *5D
1583086528.04,$M4.1 61110 911 829 -22155 -27315 0 0 *58
1583086529.11,$M4.1 61111 909 827 -22155 -27315 0 0 *5E
1583086530.18,$M4.1 61112 907 823 -22155 -27315 0 0 *57
1583086531.28,$M4.1 61113 911 827 -22155 -27315 0 0 *55
1583086532.35,$M4.1 61114 907 819 -22155 -27315 0 0 *58
1583086533.45,$M4.1 61115 911 823 -22155 -27315 0 0 *57
1583086534.52,$M4.1 61116 913 827 -22155 -27315 0 0 *52
1583086535.62,$M4.1 61117 911 823 -22155 -27315 0 0 *55
1583086536.74,$M4.1 61118 911 833 -22155 -27315 0 0 *5B
1583086537.82,$M4.1 61119 909 827 -22155 -27315 0 0 *56
1583086538.89,$M4.1 61120 909 827 -22155 -27315 0 0 *5C
1583086539.96,$M4.1 61121 907 823 -22155 -27315 0 0 *57
1583086541.05,$M4.1 61122 909 829 -22155 -27315 0 0 *50
1583086542.12,$M4.1 61123 909 823 -22155 -27315 0 0 *5B
1583086543.19,$M4.1 61124 907 819 -22155 -27315 0 0 *5B
1583086544.26,$M4.1 61125 909 815 -22155 -27315 0 0 *58
1583086545.36,$M4.1 61126 911 827 -22155 -27315 0 0 *53
1583086546.43,$M4.1 61127 907 827 -22155 -27315 0 0 *55
1583086547.53,$M4.1 61128 911 827 -22155 -27315 0 0 *5D
1583086548.63,$M4.1 61129 911 827 -22155 -27315 0 0 *5C
1583086549.7,$M4.1 61130 909 823 -22155 -27315 0 0 *59
1583086550.8,$M4.1 61131 911 827 -22155 -27315 0 0 *55
1583086551.92,$M4.1 61132 911 833 -22155 -27315 0 0 *53
1583086553.0,$M4.1 61133 909 823 -22155 -27315 0 0 *5A
1583086554.12,$M4.1 61134 911 829 -22155 -27315 0 0 *5E
1583086555.17,$M4.1 61135 907 827 -22155 -27315 0 0 *56
1583086556.26,$M4.1 61136 909 827 -22155 -27315 0 0 *5B
1583086557.33,$M4.1 61137 909 823 -22155 -27315 0 0 *5E
1583086558.4,$M4.1 61138 909 823 -22155 -27315 0 0 *51
1583086559.5,$M4.1 61139 911 823 -22155 -27315 0 0 *59
1583086560.6,$M4.1 61140 911 827 -22155 -27315 0 0 *53
1583086561.67,$M4.1 61141 909 823 -22155 -27315 0 0 *5F
1583086562.74,$M4.1 61142 907 823 -22155 -27315 0 0 *52
1583086563.81,$M4.1 61143 909 819 -22155 -27315 0 0 *54
1583086564.88,$M4.1 61144 909 823 -22155 -27315 0 0 *5A
1583086565.98,$M4.1 61145 909 829 -22155 -27315 0 0 *51
1583086567.03,$M4.1 61146 907 827 -22155 -27315 0 0 *52
1583086568.13,$M4.1 61147 911 827 -22155 -27315 0 0 *54
1583086569.22,$M4.1 61148 909 827 -22155 -27315 0 0 *52
1583086570.27,$M4.1 61149 907 827 -22155 -27315 0 0 *5D
1583086571.34,$M4.1 61150 907 823 -22155 -27315 0 0 *51
1583086572.46,$M4.1 61151 911 829 -22155 -27315 0 0 *5D
1583086573.58,$M4.1 61152 911 833 -22155 -27315 0 0 *55
1583086574.65,$M4.1 61153 909 827 -22155 -27315 0 0 *58
1583086575.72,$M4.1 61154 909 827 -22155 -27315 0 0 *5F
1583086576.8,$M4.1 61155 909 827 -22155 -27315 0 0 *5E
1583086577.87,$M4.1 61156 909 827 -22155 -27315 0 0 *5D
1583086578.95,$M4.1 61157 909 829 -22155 -27315 0 0 *52
1583086580.02,$M4.1 61158 907 827 -22155 -27315 0 0 *5D
1583086581.11,$M4.1 61159 909 829 -22155 -27315 0 0 *5C
1583086582.23,$M4.1 61160 911 833 -22155 -27315 0 0 *54
1583086583.3,$M4.1 61161 909 823 -22155 -27315 0 0 *5D
1583086584.38,$M4.1 61162 909 819 -22155 -27315 0 0 *57
1583086585.45,$M4.1 61163 909 823 -22155 -27315 0 0 *5F
1583086586.52,$M4.1 61164 909 827 -22155 -27315 0 0 *5C
1583086587.59,$M4.1 61165 907 827 -22155 -27315 0 0 *53
1583086588.71,$M4.1 61166 911 833 -22155 -27315 0 0 *52
1583086589.79,$M4.1 61167 909 829 -22155 -27315 0 0 *51
1583086590.89,$M4.1 61168 909 829 -22155 -27315 0 0 *5E
1583086591.95,$M4.1 61169 907 823 -22155 -27315 0 0 *5B
1583086593.02,$M4.1 61170 907 819 -22155 -27315 0 0 *5A
1583086594.08,$M4.1 61171 909 823 -22155 -27315 0 0 *5C
1583086595.19,$M4.1 61172 911 827 -22155 -27315 0 0 *52
1583086596.27,$M4.1 61173 909 827 -22155 -27315 0 0 *5A
1583086597.34,$M4.1 61174 909 827 -22155 -27315 0 0 *5D
1583086598.41,$M4.1 61175 909 827 -22155 -27315 0 0 *5C
1583086599.53,$M4.1 61176 911 829 -22155 -27315 0 0 *58
1583086600.6,$M4.1 61177 907 827 -22155 -27315 0 0 *50
1583086601.65,$M4.1 61178 907 823 -22155 -27315 0 0 *5B
1583086602.74,$M4.1 61179 909 823 -22155 -27315 0 0 *54
1583086603.82,$M4.1 61180 913 833 -22155 -27315 0 0 *58
1583086604.91,$M4.1 61181 907 829 -22155 -27315 0 0 *57
1583086605.99,$M4.1 61182 909 841 -22155 -27315 0 0 *54
1583086607.06,$M4.1 61183 909 845 -22155 -27315 0 0 *51
1583086608.16,$M4.1 61184 909 841 -22155 -27315 0 0 *52
1583086609.25,$M4.1 61185 909 837 -22155 -27315 0 0 *52
1583086610.35,$M4.1 61186 909 841 -22155 -27315 0 0 *50
1583086611.45,$M4.1 61187 909 841 -22155 -27315 0 0 *51
1583086612.57,$M4.1 61188 911 847 -22155 -27315 0 0 *51
1583086613.65,$M4.1 61189 907 841 -22155 -27315 0 0 *51
1583086614.72,$M4.1 61190 909 845 -22155 -27315 0 0 *53
1583086615.84,$M4.1 61191 911 847 -22155 -27315 0 0 *59
1583086616.96,$M4.1 61192 911 847 -22155 -27315 0 0 *5A
1583086618.07,$M4.1 61193 911 851 -22155 -27315 0 0 *5C
1583086619.21,$M4.1 61194 911 855 -22155 -27315 0 0 *5F
1583086620.32,$M4.1 61195 911 851 -22155 -27315 0 0 *5A
1583086621.39,$M4.1 61196 909 845 -22155 -27315 0 0 *55
1583086622.48,$M4.1 61197 909 841 -22155 -27315 0 0 *50
1583086623.61,$M4.1 61198 911 847 -22155 -27315 0 0 *50
1583086624.7,$M4.1 61199 913 855 -22155 -27315 0 0 *50
1583086625.78,$M4.1 61200 915 861 -22155 -27315 0 0 *52
1583086626.88,$M4.1 61201 913 855 -22155 -27315 0 0 *52
1583086628.0,$M4.1 61202 911 847 -22155 -27315 0 0 *50
1583086629.1,$M4.1 61203 911 845 -22155 -27315 0 0 *53
1583086630.19,$M4.1 61204 913 847 -22155 -27315 0 0 *54
1583086631.29,$M4.1 61205 913 847 -22155 -27315 0 0 *55
1583086632.39,$M4.1 61206 913 859 -22155 -27315 0 0 *59
1583086633.51,$M4.1 61207 911 859 -22155 -27315 0 0 *5A
1583086634.61,$M4.1 61208 913 855 -22155 -27315 0 0 *5B
1583086635.69,$M4.1 61209 913 859 -22155 -27315 0 0 *56
1583086636.8,$M4.1 61210 913 855 -22155 -27315 0 0 *52
1583086637.9,$M4.1 61211 913 855 -22155 -27315 0 0 *53
1583086639.0,$M4.1 61212 913 855 -22155 -27315 0 0 *50
1583086640.08,$M4.1 61213 913 855 -22155 -27315 0 0 *51
1583086641.18,$M4.1 61214 913 851 -22155 -27315 0 0 *52
1583086642.27,$M4.1 61215 913 851 -22155 -27315 0 0 *53
1583086643.37,$M4.1 61216 913 847 -22155 -27315 0 0 *57
1583086644.49,$M4.1 61217 911 851 -22155 -27315 0 0 *53
1583086645.57,$M4.1 61218 913 851 -22155 -27315 0 0 *5E
1583086646.69,$M4.1 61219 915 855 -22155 -27315 0 0 *5D
1583086647.79,$M4.1 61220 913 847 -22155 -27315 0 0 *52
1583086648.88,$M4.1 61221 913 847 -22155 -27315 0 0 *53
1583086649.95,$M4.1 61222 913 845 -22155 -27315 0 0 *52
1583086651.05,$M4.1 61223 913 837 -22155 -27315 0 0 *56
1583086652.13,$M4.1 61224 913 847 -22155 -27315 0 0 *56
1583086653.2,$M4.1 61225 913 845 -22155 -27315 0 0 *55
1583086654.29,$M4.1 61226 913 837 -22155 -27315 0 0 *53
1583086655.36,$M4.1 61227 913 845 -22155 -27315 0 0 *57
1583086656.44,$M4.1 61228 913 855 -22155 -27315 0 0 *59
1583086657.53,$M4.1 61229 915 865 -22155 -27315 0 0 *5D
1583086658.65,$M4.1 61230 915 859 -22155 -27315 0 0 *5A
1583086659.76,$M4.1 61231 915 859 -22155 -27315 0 0 *5B
1583086660.85,$M4.1 61232 915 861 -22155 -27315 0 0 *53
1583086661.93,$M4.1 61233 915 861 -22155 -27315 0 0 *52
1583086663.03,$M4.1 61234 915 851 -22155 -27315 0 0 *56
1583086664.15,$M4.1 61235 919 855 -22155 -27315 0 0 *5F
1583086665.27,$M4.1 61236 915 847 -22155 -27315 0 0 *53
1583086666.39,$M4.1 61237 919 859 -22155 -27315 0 0 *51
1583086667.5,$M4.1 61238 915 851 -22155 -27315 0 0 *5A
1583086668.62,$M4.1 61239 919 855 -22155 -27315 0 0 *53
1583086669.74,$M4.1 61240 915 847 -22155 -27315 0 0 *52
1583086670.86,$M4.1 61241 919 859 -22155 -27315 0 0 *50
1583086671.94,$M4.1 61242 919 865 -22155 -27315 0 0 *5C
1583086673.03,$M4.1 61243 919 865 -22155 -27315 0 0 *5D
1583086674.11,$M4.1 61244 915 861 -22155 -27315 0 0 *52
1583086675.2,$M4.1 61245 919 861 -22155 -27315 0 0 *5F
1583086676.31,$M4.1 61246 915 855 -22155 -27315 0 0 *57
1583086677.43,$M4.1 61247 915 859 -22155 -27315 0 0 *5A
1583086678.55,$M4.1 61248 919 859 -22155 -27315 0 0 *59
1583086679.67,$M4.1 61249 919 859 -22155 -27315 0 0 *58
1583086680.75,$M4.1 61250 919 861 -22155 -27315 0 0 *5B
1583086681.87,$M4.1 61251 919 859 -22155 -27315 0 0 *51
1583086682.95,$M4.1 61252 919 845 -22155 -27315 0 0 *5F
1583086684.07,$M4.1 61253 915 841 -22155 -27315 0 0 *56
1583086685.19,$M4.1 61254 919 841 -22155 -27315 0 0 *5D
1583086686.31,$M4.1 61255 919 841 -22155 -27315 0 0 *5C
1583086687.42,$M4.1 61256 919 837 -22155 -27315 0 0 *5E
1583086688.54,$M4.1 61257 919 841 -22155 -27315 0 0 *5E
1583086689.64,$M4.1 61258 919 845 -22155 -27315 0 0 *55
1583086690.73,$M4.1 61259 919 845 -22155 -27315 0 0 *54
1583086691.81,$M4.1 61260 919 845 -22155 -27315 0 0 *5E
1583086692.9,$M4.1 61261 919 845 -22155 -27315 0 0 *5F
1583086693.98,$M4.1 61262 919 845 -22155 -27315 0 0 *5C
1583086695.1,$M4.1 61263 919 841 -22155 -27315 0 0 *59
1583086696.22,$M4.1 61264 919 841 -22155 -27315 0 0 *5E
1583086697.32,$M4.1 61265 921 837 -22155 -27315 0 0 *55
1583086698.44,$M4.1 61266 919 837 -22155 -27315 0 0 *5D
1583086699.55,$M4.1 61267 919 829 -22155 -27315 0 0 *53
1583086700.66,$M4.1 61268 919 837 -22155 -27315 0 0 *53
1583086701.77,$M4.1 61269 919 837 -22155 -27315 0 0 *52
1583086702.89,$M4.1 61270 919 837 -22155 -27315 0 0 *5A
1583086704.01,$M4.1 61271 919 833 -22155 -27315 0 0 *5F
1583086705.12,$M4.1 61272 919 829 -22155 -27315 0 0 *57
1583086706.24,$M4.1 61273 919 837 -22155 -27315 0 0 *59
1583086707.36,$M4.1 61274 919 833 -22155 -27315 0 0 *5A
1583086708.48,$M4.1 61275 919 841 -22155 -27315 0 0 *5E
1583086709.56,$M4.1 61276 919 845 -22155 -27315 0 0 *59
1583086710.65,$M4.1 61277 919 845 -22155 -27315 0 0 *58
1583086711.75,$M4.1 61278 919 845 -22155 -27315 0 0 *57
1583086712.86,$M4.1 61279 919 855 -22155 -27315 0 0 *57
1583086713.98,$M4.1 61280 919 859 -22155 -27315 0 0 *5D
1583086715.1,$M4.1 61281 919 855 -22155 -27315 0 0 *50
1583086716.22,$M4.1 61282 919 851 -22155 -27315 0 0 *57
1583086717.33,$M4.1 61283 915 847 -22155 -27315 0 0 *5D
1583086718.45,$M4.1 61284 919 851 -22155 -27315 0 0 *51
1583086719.54,$M4.1 61285 921 851 -22155 -27315 0 0 *5B
1583086720.65,$M4.1 61286 919 855 -22155 -27315 0 0 *57
1583086721.75,$M4.1 61287 921 855 -22155 -27315 0 0 *5D
1583086722.84,$M4.1 61288 919 845 -22155 -27315 0 0 *58
1583086723.96,$M4.1 61289 919 833 -22155 -27315 0 0 *58
1583086725.07,$M4.1 61290 919 841 -22155 -27315 0 0 *55
1583086726.16,$M4.1 61291 919 845 -22155 -27315 0 0 *50
1583086727.24,$M4.1 61292 921 851 -22155 -27315 0 0 *5D
1583086728.35,$M4.1 61293 921 851 -22155 -27315 0 0 *5C
1583086729.46,$M4.1 61294 923 855 -22155 -27315 0 0 *5D
1583086730.56,$M4.1 61295 921 855 -22155 -27315 0 0 *5E
1583086731.65,$M4.1 61296 921 851 -22155 -27315 0 0 *59
1583086732.74,$M4.1 61297 921 851 -22155 -27315 0 0 *58
1583086733.85,$M4.1 61298 923 847 -22155 -27315 0 0 *52
1583086734.94,$M4.1 61299 921 837 -22155 -27315 0 0 *56
1583086736.04,$M4.1 61300 921 841 -22155 -27315 0 0 *56
1583086737.14,$M4.1 61301 921 841 -22155 -27315 0 0 *57
1583086738.26,$M4.1 61302 919 837 -22155 -27315 0 0 *5E
1583086739.34,$M4.1 61303 921 841 -22155 -27315 0 0 *55
1583086740.44,$M4.1 61304 921 851 -22155 -27315 0 0 *53
1583086741.56,$M4.1 61305 923 855 -22155 -27315 0 0 *54
1583086742.65,$M4.1 61306 921 851 -22155 -27315 0 0 *51
1583086743.73,$M4.1 61307 921 851 -22155 -27315 0 0 *50
1583086744.83,$M4.1 61308 921 851 -22155 -27315 0 0 *5F
1583086745.95,$M4.1 61309 923 855 -22155 -27315 0 0 *58
1583086747.07,$M4.1 61310 923 855 -22155 -27315 0 0 *50
1583086748.18,$M4.1 61311 923 847 -22155 -27315 0 0 *52
1583086749.3,$M4.1 61312 923 841 -22155 -27315 0 0 *57
1583086750.4,$M4.1 61313 921 841 -22155 -27315 0 0 *54
1583086751.49,$M4.1 61314 923 845 -22155 -27315 0 0 *55
1583086752.54,$M4.1 61315 921 845 -22155 -27315 0 0 *56
1583086753.64,$M4.1 61316 921 851 -22155 -27315 0 0 *50
1583086754.76,$M4.1 61317 923 847 -22155 -27315 0 0 *54
1583086755.85,$M4.1 61318 921 837 -22155 -27315 0 0 *5E
1583086756.95,$M4.1 61319 921 841 -22155 -27315 0 0 *5E
1583086758.03,$M4.1 61320 921 841 -22155 -27315 0 0 *54
1583086759.13,$M4.1 61321 921 847 -22155 -27315 0 0 *53
1583086760.2,$M4.1 61322 921 845 -22155 -27315 0 0 *52
1583086761.32,$M4.1 61323 923 847 -22155 -27315 0 0 *53
1583086762.44,$M4.1 61324 923 859 -22155 -27315 0 0 *5B
1583086763.52,$M4.1 61325 921 859 -22155 -27315 0 0 *58
1583086764.61,$M4.1 61326 923 865 -22155 -27315 0 0 *56
1583086765.69,$M4.1 61327 921 851 -22155 -27315 0 0 *52
1583086766.8,$M4.1 61328 921 851 -22155 -27315 0 0 *5D
1583086767.88,$M4.1 61329 921 855 -22155 -27315 0 0 *58
1583086768.98,$M4.1 61330 921 851 -22155 -27315 0 0 *54
