1587018061.09,485
1587018061.19,486
1587018061.28,485
1587018061.38,486
1587018061.49,485
1587018061.59,485
1587018061.68,485
1587018061.79,485
1587018061.89,485
1587018061.99,485
1587018062.08,485
1587018062.19,485
1587018062.29,486
1587018062.38,485
1587018062.48,486
1587018062.59,485
1587018062.69,486
1587018062.78,486
1587018062.9,486
1587018062.99,485
1587018063.09,485
1587018063.18,485
1587018063.3,486
1587018063.39,485
1587018063.49,486
1587018063.6,486
1587018063.69,486
1587018063.79,486
1587018063.89,486
1587018064.0,485
1587018064.09,486
1587018064.19,485
1587018064.29,486
1587018064.4,485
1587018064.49,485
1587018064.59,485
1587018064.7,485
1587018064.8,486
1587018064.89,485
1587018064.99,485
1587018065.1,486
1587018065.2,486
1587018065.29,486
1587018065.39,485
1587018065.5,486
1587018065.6,485
1587018065.69,486
1587018065.8,485
1587018065.9,485
1587018065.99,485
1587018066.09,485
1587018066.2,485
1587018066.3,485
1587018066.4,485
1587018066.51,485
1587018066.6,486
1587018066.7,485
1587018066.79,486
1587018066.91,485
1587018067.0,486
1587018067.1,486
1587018067.19,486
1587018067.31,485
1587018067.4,485
1587018067.5,486
1587018067.61,486
1587018067.7,486
1587018067.8,485
1587018067.9,486
1587018068.01,486
1587018068.1,486
1587018068.2,485
1587018068.31,485
1587018068.41,485
1587018068.5,486
1587018068.6,485
1587018068.71,485
1587018068.81,485
1587018068.9,485
1587018069.0,486
1587018069.11,486
1587018069.21,486
1587018069.3,485
1587018069.41,485
1587018069.51,486
1587018069.61,486
1587018069.7,485
1587018069.81,486
1587018069.91,485
1587018070.01,485
1587018070.1,486
1587018070.21,485
1587018070.31,485
1587018070.4,485
1587018070.52,485
1587018070.61,486
1587018070.71,486
1587018070.8,486
1587018070.92,485
1587018071.01,486
1587018071.11,486
1587018071.2,485
1587018071.32,486
1587018071.41,485
1587018071.51,486
1587018071.62,486
1587018071.72,485
1587018071.81,485
1587018071.91,485
1587018072.02,486
1587018072.11,486
1587018072.21,485
1587018072.32,485
1587018072.42,486
1587018072.51,485
1587018072.61,485
1587018072.72,485
1587018072.82,485
1587018072.91,485
1587018073.01,486
1587018073.12,485
1587018073.22,486
1587018073.31,485
1587018073.42,486
1587018073.52,485
1587018073.62,485
1587018073.71,485
1587018073.82,485
1587018073.92,485
1587018074.02,486
1587018074.11,486
1587018074.22,486
1587018074.32,486
1587018074.42,485
1587018074.53,486
1587018074.62,485
1587018074.72,485
1587018074.82,485
1587018074.93,486
1587018075.02,486
1587018075.12,486
1587018075.23,485
1587018075.33,485
1587018075.42,486
1587018075.52,486
1587018075.63,486
1587018075.73,486
1587018075.82,486
1587018075.92,485
1587018076.03,485
1587018076.13,485
1587018076.22,486
1587018076.33,486
1587018076.43,485
1587018076.52,486
1587018076.62,485
1587018076.73,485
1587018076.83,485
1587018076.92,486
1587018077.02,485
1587018077.13,485
1587018077.23,486
1587018077.32,486
1587018077.43,485
1587018077.53,486
1587018077.63,485
1587018077.72,486
1587018077.83,486
1587018077.93,485
1587018078.03,486
1587018078.12,485
1587018078.23,485
1587018078.33,485
1587018078.43,485
1587018078.54,486
1587018078.63,486
1587018078.73,485
1587018078.83,485
1587018078.94,486
1587018079.03,485
1587018079.13,485
1587018079.24,485
1587018079.34,485
1587018079.43,485
1587018079.53,486
1587018079.64,485
1587018079.74,486
1587018079.83,485
1587018079.94,486
1587018080.04,485
1587018080.14,486
1587018080.23,486
1587018080.34,485
1587018080.44,486
1587018080.53,486
1587018080.63,486
1587018080.74,485
1587018080.84,485
1587018080.93,486
1587018081.05,486
1587018081.14,486
1587018081.24,485
1587018081.33,485
1587018081.45,485
1587018081.54,485
1587018081.64,485
1587018081.73,485
1587018081.84,486
1587018081.94,485
1587018082.04,485
1587018082.15,485
1587018082.24,486
1587018082.34,486
1587018082.44,485
1587018082.55,485
1587018082.64,485
1587018082.74,485
1587018082.84,486
1587018082.95,486
1587018083.04,485
1587018083.14,485
1587018083.25,485
1587018083.35,486
1587018083.44,485
1587018083.54,485
1587018083.65,486
1587018083.75,486
1587018083.84,486
1587018083.95,485
1587018084.05,485
1587018084.15,486
1587018084.24,485
1587018084.35,486
1587018084.45,485
1587018084.54,486
1587018084.64,485
1587018084.75,485
1587018084.85,486
1587018084.94,486
1587018085.06,485
1587018085.15,485
1587018085.25,485
1587018085.34,485
1587018085.45,486
1587018085.55,485
1587018085.65,485
1587018085.76,485
1587018085.85,485
1587018085.95,485
1587018086.05,485
1587018086.16,486
1587018086.25,486
1587018086.35,486
1587018086.45,486
1587018086.56,485
1587018086.65,486
1587018086.75,486
1587018086.86,485
1587018086.96,485
1587018087.05,486
1587018087.15,485
1587018087.26,485
1587018087.36,485
1587018087.45,485
1587018087.55,485
1587018087.66,486
1587018087.76,485
1587018087.85,485
1587018087.96,486
1587018088.06,486
1587018088.15,486
1587018088.25,485
1587018088.36,485
1587018088.46,485
1587018088.55,486
1587018088.67,485
1587018088.76,485
1587018088.86,486
1587018088.95,485
1587018089.06,485
1587018089.16,485
1587018089.26,485
1587018089.37,485
1587018089.46,485
1587018089.56,486
1587018089.66,486
1587018089.77,485
1587018089.86,485
1587018089.96,486
1587018090.06,486
1587018090.17,486
1587018090.26,486
1587018090.36,486
1587018090.47,486
1587018090.57,485
1587018090.66,485
1587018090.76,485
1587018090.87,486
1587018090.97,485
1587018091.06,485
1587018091.16,486
1587018091.27,485
1587018091.37,486
1587018091.46,485
1587018091.57,485
1587018091.67,485
1587018091.77,485
1587018091.86,485
1587018091.97,486
1587018092.07,485
1587018092.16,486
1587018092.26,485
1587018092.37,485
1587018092.47,485
1587018092.56,486
1587018092.68,485
1587018092.77,486
1587018092.87,485
1587018092.96,486
1587018093.08,486
1587018093.17,485
1587018093.27,486
1587018093.36,486
1587018093.47,485
1587018093.57,486
1587018093.67,485
1587018093.78,486
1587018093.87,485
1587018093.97,486
1587018094.07,485
1587018094.18,485
1587018094.27,485
1587018094.37,486
1587018094.47,486
1587018094.58,485
1587018094.67,485
1587018094.77,485
1587018094.88,485
1587018094.98,485
1587018095.07,486
1587018095.18,485
1587018095.28,485
1587018095.38,486
1587018095.47,486
1587018095.58,485
1587018095.68,486
1587018095.78,485
1587018095.87,486
1587018095.98,486
1587018096.08,486
1587018096.17,485
1587018096.29,486
1587018096.38,486
1587018096.48,485
1587018096.57,486
1587018096.69,486
1587018096.78,486
1587018096.88,485
1587018096.97,485
1587018097.09,485
1587018097.18,486
1587018097.28,485
1587018097.39,485
1587018097.48,486
1587018097.58,485
1587018097.68,485
1587018097.79,485
1587018097.89,486
1587018097.98,486
1587018098.08,486
1587018098.19,485
1587018098.28,485
1587018098.38,485
1587018098.49,485
1587018098.59,485
1587018098.68,485
1587018098.78,486
1587018098.89,485
1587018098.99,485
1587018099.08,485
1587018099.19,485
1587018099.29,486
1587018099.39,486
1587018099.48,486
1587018099.59,485
1587018099.69,486
1587018099.79,486
1587018099.88,485
1587018099.99,485
1587018100.09,485
1587018100.18,486
1587018100.3,485
1587018100.39,485
1587018100.49,485
1587018100.58,485
1587018100.7,486
1587018100.79,486
1587018100.89,485
1587018101.0,485
1587018101.09,485
1587018101.19,486
1587018101.29,486
1587018101.4,485
1587018101.5,485
1587018101.59,486
1587018101.69,486
1587018101.8,486
1587018101.89,486
1587018101.99,485
1587018102.1,485
1587018102.2,485
1587018102.29,485
1587018102.39,485
1587018102.5,486
1587018102.6,486
1587018102.69,486
1587018102.79,485
1587018102.9,485
1587018103.0,485
1587018103.09,485
1587018103.2,485
1587018103.3,485
1587018103.4,485
1587018103.49,485
1587018103.6,485
1587018103.7,486
1587018103.79,486
1587018103.91,486
1587018104.0,486
1587018104.1,486
1587018104.19,485
1587018104.31,485
1587018104.4,485
1587018104.5,485
1587018104.59,486
1587018104.71,486
1587018104.8,486
1587018104.9,486
1587018105.01,485
1587018105.11,486
1587018105.2,486
1587018105.3,485
1587018105.41,485
1587018105.51,485
1587018105.6,486
1587018105.71,485
1587018105.81,485
1587018105.9,485
1587018106.0,486
1587018106.11,486
1587018106.21,485
1587018106.3,486
1587018106.4,485
1587018106.51,486
1587018106.61,485
1587018106.7,485
1587018106.81,486
1587018106.91,485
1587018107.01,486
1587018107.1,486
1587018107.21,485
1587018107.31,486
1587018107.41,485
1587018107.5,486
1587018107.61,486
1587018107.71,486
1587018107.8,485
1587018107.92,486
1587018108.01,485
1587018108.11,486
1587018108.2,485
1587018108.32,485
1587018108.41,485
1587018108.51,486
1587018108.6,485
1587018108.72,486
1587018108.81,485
1587018108.91,485
1587018109.02,486
1587018109.12,486
1587018109.21,485
1587018109.31,485
1587018109.42,486
1587018109.51,486
1587018109.61,485
1587018109.72,486
1587018109.82,485
1587018109.91,485
1587018110.01,486
1587018110.12,485
1587018110.22,485
1587018110.31,485
1587018110.41,486
1587018110.52,485
1587018110.62,485
1587018110.71,486
1587018110.82,485
1587018110.92,486
1587018111.02,486
1587018111.11,486
1587018111.22,486
1587018111.32,486
1587018111.42,485
1587018111.51,486
1587018111.62,486
1587018111.72,485
1587018111.82,486
1587018111.93,485
1587018112.02,485
1587018112.12,486
1587018112.21,486
1587018112.33,486
1587018112.42,485
1587018112.52,486
1587018112.63,486
1587018112.73,485
1587018112.82,486
1587018112.92,485
1587018113.03,486
1587018113.13,486
1587018113.22,485
1587018113.32,485
1587018113.43,485
1587018113.53,485
1587018113.62,485
1587018113.73,485
1587018113.83,485
1587018113.92,486
1587018114.02,485
1587018114.13,486
1587018114.23,486
1587018114.32,486
1587018114.44,485
1587018114.53,486
1587018114.63,485
1587018114.72,485
1587018114.83,486
1587018114.93,485
1587018115.03,486
1587018115.12,485
1587018115.23,485
1587018115.33,486
1587018115.43,485
1587018115.54,485
1587018115.63,485
1587018115.73,485
1587018115.83,485
1587018115.94,485
1587018116.03,486
1587018116.13,486
1587018116.22,486
1587018116.34,485
1587018116.43,485
1587018116.53,485
1587018116.64,485
1587018116.74,486
1587018116.83,486
1587018116.93,485
1587018117.04,485
1587018117.14,485
1587018117.23,486
1587018117.34,485
1587018117.44,486
1587018117.53,485
1587018117.63,485
1587018117.74,486
1587018117.84,486
1587018117.93,485
1587018118.05,485
1587018118.14,486
1587018118.24,486
1587018118.33,486
1587018118.44,485
1587018118.54,486
1587018118.64,485
1587018118.73,486
1587018118.84,485
1587018118.94,485
1587018119.04,486
1587018119.15,486
1587018119.24,485
1587018119.34,486
1587018119.44,486
1587018119.55,485
1587018119.64,486
1587018119.74,486
1587018119.83,486
1587018119.95,485
1587018120.04,486
1587018120.14,485
1587018120.25,486
1587018120.35,486
1587018120.44,485
1587018120.54,485
1587018120.65,486
1587018120.75,486
1587018120.84,486
1587018120.94,485
1587018121.05,485
1587018121.15,485
1587018121.24,485
1587018121.35,485
1587018121.45,485
1587018121.55,485
1587018121.64,485
1587018121.75,486
1587018121.85,486
1587018121.94,485
1587018122.04,485
1587018122.15,486
1587018122.25,486
1587018122.34,485
1587018122.46,485
1587018122.55,486
1587018122.65,485
1587018122.74,485
1587018122.85,485
1587018122.95,486
1587018123.05,485
1587018123.16,486
1587018123.25,485
1587018123.35,485
1587018123.45,486
1587018123.56,485
1587018123.65,486
1587018123.75,485
1587018123.85,485
1587018123.96,486
1587018124.05,486
1587018124.15,486
1587018124.26,485
1587018124.36,485
1587018124.45,485
1587018124.55,485
1587018124.66,486
1587018124.76,486
1587018124.85,486
1587018124.96,485
1587018125.06,485
1587018125.16,485
1587018125.25,485
1587018125.36,486
1587018125.46,485
1587018125.56,485
1587018125.65,486
1587018125.76,486
1587018125.86,485
1587018125.95,486
1587018126.07,486
1587018126.16,485
1587018126.26,486
1587018126.35,486
1587018126.47,486
1587018126.56,486
1587018126.66,485
1587018126.75,486
1587018126.86,486
1587018126.96,485
1587018127.06,486
1587018127.17,486
1587018127.26,485
1587018127.36,485
1587018127.46,485
1587018127.57,486
1587018127.66,485
1587018127.76,485
1587018127.87,486
1587018127.97,486
1587018128.06,486
1587018128.16,485
1587018128.27,485
1587018128.37,485
1587018128.46,486
1587018128.57,486
1587018128.67,486
1587018128.77,485
1587018128.86,486
1587018128.97,485
1587018129.07,486
1587018129.17,486
1587018129.26,486
1587018129.37,485
1587018129.47,485
1587018129.57,485
1587018129.68,486
1587018129.77,485
1587018129.87,485
1587018129.96,485
1587018130.08,485
1587018130.17,485
1587018130.27,486
1587018130.36,485
1587018130.48,486
1587018130.57,486
1587018130.67,486
1587018130.78,485
1587018130.87,485
1587018130.97,486
1587018131.07,486
1587018131.18,485
1587018131.27,485
1587018131.37,485
1587018131.47,485
1587018131.58,485
1587018131.67,485
1587018131.77,486
1587018131.88,486
1587018131.98,486
1587018132.07,486
1587018132.17,485
1587018132.28,485
1587018132.38,486
1587018132.47,485
1587018132.58,485
1587018132.68,486
1587018132.78,485
1587018132.87,486
1587018132.98,485
1587018133.08,486
1587018133.18,485
1587018133.27,485
1587018133.38,485
1587018133.48,485
1587018133.57,485
1587018133.69,486
1587018133.78,485
1587018133.88,486
1587018133.97,486
1587018134.09,485
1587018134.18,485
1587018134.28,486
1587018134.39,486
1587018134.49,486
1587018134.58,486
1587018134.68,485
1587018134.79,486
1587018134.88,486
1587018134.98,485
1587018135.08,485
1587018135.19,486
1587018135.28,485
1587018135.38,485
1587018135.49,485
1587018135.59,485
1587018135.68,485
1587018135.78,486
1587018135.89,486
1587018135.99,485
1587018136.08,485
1587018136.18,485
1587018136.29,486
1587018136.39,486
1587018136.48,485
1587018136.59,486
1587018136.69,485
1587018136.79,486
1587018136.88,486
1587018136.99,486
1587018137.09,485
1587018137.19,485
1587018137.28,486
1587018137.39,486
1587018137.49,486
1587018137.59,485
1587018137.7,486
1587018137.79,486
1587018137.89,485
1587018137.98,485
1587018138.1,486
1587018138.19,486
1587018138.29,486
1587018138.38,485
1587018138.5,486
1587018138.59,486
1587018138.69,485
1587018138.8,486
1587018138.9,485
1587018138.99,485
1587018139.09,485
1587018139.2,485
1587018139.29,486
1587018139.39,485
1587018139.5,486
1587018139.6,486
1587018139.69,485
1587018139.79,486
1587018139.9,486
1587018140.0,485
1587018140.09,485
1587018140.19,485
1587018140.3,486
1587018140.4,485
1587018140.49,486
1587018140.61,486
1587018140.7,485
1587018140.8,485
1587018140.89,485
1587018141.0,485
1587018141.1,486
1587018141.2,486
1587018141.31,486
1587018141.4,486
1587018141.5,485
1587018141.6,485
1587018141.71,485
1587018141.8,486
1587018141.9,485
1587018141.99,485
1587018142.11,485
1587018142.2,486
1587018142.3,485
1587018142.41,485
1587018142.51,485
1587018142.6,486
1587018142.7,486
1587018142.81,486
1587018142.9,486
1587018143.0,486
1587018143.1,486
1587018143.21,486
1587018143.3,485
1587018143.4,485
1587018143.51,485
1587018143.61,486
1587018143.7,486
1587018143.8,486
1587018143.91,485
1587018144.01,486
1587018144.1,485
1587018144.2,486
1587018144.31,485
1587018144.41,485
1587018144.5,486
1587018144.62,486
1587018144.71,486
1587018144.81,485
1587018144.9,485
1587018145.01,486
1587018145.11,486
1587018145.21,486
1587018145.32,485
1587018145.41,486
1587018145.51,485
1587018145.61,486
1587018145.72,485
1587018145.81,486
1587018145.91,486
1587018146.02,486
1587018146.12,485
1587018146.21,486
1587018146.31,485
1587018146.42,485
1587018146.52,485
1587018146.61,486
1587018146.71,485
1587018146.82,485
1587018146.91,486
1587018147.01,485
1587018147.12,486
1587018147.22,485
1587018147.31,485
1587018147.41,486
1587018147.52,485
1587018147.62,486
1587018147.71,485
1587018147.81,485
1587018147.92,486
1587018148.02,486
1587018148.11,485
1587018148.22,485
1587018148.32,486
1587018148.42,486
1587018148.51,486
1587018148.62,485
1587018148.72,485
1587018148.82,485
1587018148.91,485
1587018149.02,485
1587018149.12,485
1587018149.22,485
1587018149.33,485
1587018149.42,485
1587018149.52,485
1587018149.62,485
1587018149.73,485
1587018149.82,486
1587018149.92,485
1587018150.03,486
1587018150.13,486
1587018150.22,486
1587018150.32,485
1587018150.43,486
1587018150.53,485
1587018150.62,485
1587018150.73,486
1587018150.83,485
1587018150.92,486
1587018151.02,485
1587018151.13,485
1587018151.23,486
1587018151.32,485
1587018151.42,486
1587018151.53,486
1587018151.63,486
1587018151.72,485
1587018151.83,486
1587018151.93,486
1587018152.03,485
1587018152.12,485
1587018152.24,486
1587018152.33,485
1587018152.43,486
1587018152.52,485
1587018152.63,486
1587018152.73,485
1587018152.83,485
1587018152.94,485
1587018153.03,486
1587018153.13,485
1587018153.23,485
1587018153.34,485
1587018153.43,486
1587018153.53,486
1587018153.64,485
1587018153.74,486
1587018153.83,485
1587018153.93,486
1587018154.04,486
1587018154.14,485
1587018154.23,486
1587018154.33,486
1587018154.44,485
1587018154.54,486
1587018154.63,486
1587018154.74,485
1587018154.84,485
1587018154.93,485
1587018155.03,485
1587018155.14,485
1587018155.24,486
1587018155.34,486
1587018155.45,486
1587018155.54,485
1587018155.64,485
1587018155.73,485
1587018155.84,486
1587018155.94,486
1587018156.04,485
1587018156.13,485
1587018156.24,486
1587018156.34,486
1587018156.44,486
1587018156.55,486
1587018156.64,485
1587018156.74,486
1587018156.84,485
1587018156.95,485
1587018157.04,485
1587018157.14,485
1587018157.24,485
1587018157.35,486
1587018157.44,485
1587018157.54,486
1587018157.65,486
1587018157.75,486
1587018157.84,485
1587018157.94,485
1587018158.05,485
1587018158.15,486
1587018158.24,486
1587018158.35,485
1587018158.45,486
1587018158.54,485
1587018158.64,485
1587018158.75,486
1587018158.85,486
1587018158.94,485
1587018159.04,485
1587018159.15,486
1587018159.25,485
1587018159.34,485
1587018159.45,485
1587018159.55,485
1587018159.65,485
1587018159.74,486
1587018159.85,486
1587018159.95,485
1587018160.05,485
1587018160.16,486
1587018160.25,485
1587018160.35,485
1587018160.45,485
1587018160.56,485
1587018160.65,485
1587018160.75,485
1587018160.86,486
1587018160.96,485
1587018161.05,486
1587018161.15,485
1587018161.26,486
1587018161.36,485
1587018161.45,486
1587018161.55,486
1587018161.66,485
1587018161.76,485
1587018161.85,485
1587018161.96,486
1587018162.06,486
1587018162.15,486
1587018162.25,486
1587018162.36,485
1587018162.46,485
1587018162.55,486
1587018162.65,486
1587018162.76,485
1587018162.86,485
1587018162.95,485
1587018163.07,485
1587018163.16,486
1587018163.26,486
1587018163.35,485
1587018163.46,486
1587018163.56,485
1587018163.66,485
1587018163.75,485
1587018163.87,485
1587018163.96,486
1587018164.06,486
1587018164.17,486
1587018164.26,485
1587018164.36,485
1587018164.46,486
1587018164.57,486
1587018164.66,486
1587018164.76,485
1587018164.86,485
1587018164.97,486
1587018165.06,486
1587018165.16,486
1587018165.27,486
1587018165.37,486
1587018165.46,486
1587018165.56,486
1587018165.67,485
1587018165.77,485
1587018165.86,486
1587018165.97,486
1587018166.07,486
1587018166.17,486
1587018166.26,485
1587018166.37,486
1587018166.47,486
1587018166.56,486
1587018166.66,486
1587018166.77,485
1587018166.87,485
1587018166.96,486
1587018167.08,486
1587018167.17,486
1587018167.27,485
1587018167.36,486
1587018167.48,485
1587018167.57,485
1587018167.67,486
1587018167.78,485
1587018167.88,486
1587018167.97,486
1587018168.07,486
1587018168.18,485
1587018168.27,485
1587018168.37,486
1587018168.47,485
1587018168.58,485
1587018168.67,485
1587018168.77,486
1587018168.88,485
1587018168.98,486
1587018169.07,486
1587018169.17,485
1587018169.28,486
1587018169.38,485
1587018169.47,486
1587018169.57,486
1587018169.68,485
1587018169.78,486
1587018169.87,485
1587018169.98,486
1587018170.08,486
1587018170.17,486
1587018170.27,486
1587018170.38,486
1587018170.48,486
1587018170.57,486
1587018170.69,486
1587018170.78,486
1587018170.88,486
1587018170.97,486
1587018171.09,485
1587018171.18,486
1587018171.28,485
1587018171.37,486
1587018171.49,486
1587018171.58,485
1587018171.68,485
1587018171.79,486
1587018171.88,486
1587018171.98,485
1587018172.08,485
1587018172.19,486
1587018172.28,485
1587018172.38,485
1587018172.49,486
1587018172.59,485
1587018172.68,485
1587018172.78,485
1587018172.89,486
1587018172.99,485
1587018173.08,485
1587018173.18,485
1587018173.29,486
1587018173.39,485
1587018173.48,485
1587018173.59,486
1587018173.69,485
1587018173.79,485
1587018173.88,485
1587018173.99,485
1587018174.09,485
1587018174.18,485
1587018174.28,486
1587018174.39,485
1587018174.49,485
1587018174.58,486
1587018174.7,485
1587018174.79,486
1587018174.89,485
1587018174.98,485
1587018175.1,485
1587018175.19,485
1587018175.29,486
1587018175.4,485
1587018175.5,485
1587018175.59,485
1587018175.69,486
1587018175.8,485
1587018175.89,486
1587018175.99,485
1587018176.1,485
1587018176.2,486
1587018176.29,486
1587018176.39,485
1587018176.5,485
1587018176.6,485
1587018176.69,485
1587018176.79,485
1587018176.9,485
1587018177.0,485
1587018177.09,485
1587018177.2,486
1587018177.3,485
1587018177.4,486
1587018177.49,485
1587018177.6,486
1587018177.7,486
1587018177.79,485
1587018177.91,485
1587018178.0,486
1587018178.1,485
1587018178.19,485
1587018178.31,486
1587018178.4,485
1587018178.5,485
1587018178.59,485
1587018178.7,486
1587018178.8,485
1587018178.9,486
1587018179.01,485
1587018179.1,485
1587018179.2,486
1587018179.3,486
1587018179.41,486
1587018179.5,486
1587018179.6,486
1587018179.7,485
1587018179.81,486
1587018179.9,485
1587018180.0,486
1587018180.11,485
1587018180.21,486
1587018180.3,485
1587018180.4,485
1587018180.51,485
1587018180.61,485
1587018180.7,485
1587018180.81,485
1587018180.91,486
1587018181.01,485
1587018181.1,486
1587018181.21,486
1587018181.31,485
1587018181.41,485
1587018181.5,485
1587018181.61,485
1587018181.71,486
1587018181.8,485
1587018181.92,486
1587018182.01,486
1587018182.11,485
1587018182.2,486
1587018182.32,485
1587018182.41,485
1587018182.51,485
1587018182.6,486
1587018182.71,485
1587018182.81,486
1587018182.91,485
1587018183.02,486
1587018183.12,486
1587018183.21,485
1587018183.31,485
1587018183.42,486
1587018183.51,485
1587018183.61,486
1587018183.71,486
1587018183.82,485
1587018183.91,485
1587018184.01,486
1587018184.12,485
1587018184.22,485
1587018184.31,485
1587018184.41,485
1587018184.52,486
1587018184.62,486
1587018184.71,485
1587018184.82,485
1587018184.92,485
1587018185.02,486
1587018185.11,486
1587018185.22,485
1587018185.32,486
1587018185.42,486
1587018185.53,486
1587018185.62,486
1587018185.72,486
1587018185.81,485
1587018185.93,485
1587018186.02,486
1587018186.12,485
1587018186.21,485
1587018186.33,485
1587018186.42,485
1587018186.52,485
1587018186.63,486
1587018186.73,485
1587018186.82,486
1587018186.92,485
1587018187.03,486
1587018187.13,486
1587018187.22,486
1587018187.32,486
1587018187.43,485
1587018187.53,486
1587018187.62,485
1587018187.73,486
1587018187.83,485
1587018187.92,486
1587018188.02,486
1587018188.13,486
1587018188.23,486
1587018188.32,486
1587018188.42,485
1587018188.53,486
1587018188.63,485
1587018188.72,486
1587018188.83,486
1587018188.93,486
1587018189.03,486
1587018189.12,486
1587018189.23,485
1587018189.33,486
1587018189.43,485
1587018189.52,485
1587018189.63,486
1587018189.73,485
1587018189.82,486
1587018189.94,485
1587018190.03,485
1587018190.13,486
1587018190.22,485
1587018190.34,485
1587018190.43,485
1587018190.53,486
1587018190.64,485
1587018190.73,485
1587018190.83,486
1587018190.93,486
1587018191.04,485
1587018191.14,486
1587018191.23,486
1587018191.34,485
1587018191.44,485
1587018191.53,485
1587018191.63,486
1587018191.74,485
1587018191.84,486
1587018191.93,486
1587018192.03,486
1587018192.14,485
1587018192.24,486
1587018192.33,486
1587018192.45,485
1587018192.54,485
1587018192.64,485
1587018192.73,486
1587018192.84,485
1587018192.94,486
1587018193.04,485
1587018193.13,486
1587018193.24,486
1587018193.34,486
1587018193.44,486
1587018193.55,486
1587018193.64,485
1587018193.74,486
1587018193.83,486
1587018193.95,485
1587018194.04,485
1587018194.14,486
1587018194.23,486
1587018194.35,485
1587018194.44,486
1587018194.54,485
1587018194.65,485
1587018194.75,486
1587018194.84,485
1587018194.94,485
1587018195.05,485
1587018195.15,485
1587018195.24,486
1587018195.34,485
1587018195.45,485
1587018195.55,485
1587018195.64,486
1587018195.75,486
1587018195.85,485
1587018195.94,486
1587018196.04,485
1587018196.15,486
1587018196.25,486
1587018196.34,485
1587018196.46,486
1587018196.55,486
1587018196.65,485
1587018196.74,486
1587018196.85,485
1587018196.95,485
1587018197.05,486
1587018197.16,486
1587018197.25,485
1587018197.35,486
1587018197.45,486
1587018197.56,485
1587018197.65,486
1587018197.75,486
1587018197.85,485
1587018197.96,485
1587018198.05,486
1587018198.15,486
1587018198.26,486
1587018198.36,486
1587018198.45,485
1587018198.55,485
1587018198.66,485
1587018198.76,485
1587018198.85,486
1587018198.95,485
1587018199.06,485
1587018199.16,485
1587018199.25,486
1587018199.36,485
1587018199.46,485
1587018199.56,486
1587018199.65,486
1587018199.76,486
1587018199.86,485
1587018199.95,485
1587018200.05,485
1587018200.16,486
1587018200.26,486
1587018200.35,486
1587018200.47,485
1587018200.56,486
1587018200.66,485
1587018200.75,486
1587018200.86,485
1587018200.96,486
1587018201.06,486
1587018201.17,485
1587018201.26,485
1587018201.36,485
1587018201.46,486
1587018201.57,486
1587018201.66,486
1587018201.76,486
1587018201.87,486
1587018201.97,485
1587018202.06,486
1587018202.16,485
1587018202.27,486
1587018202.37,485
1587018202.46,486
1587018202.56,486
1587018202.67,486
1587018202.77,486
1587018202.86,485
1587018202.97,485
1587018203.07,486
1587018203.17,485
1587018203.26,486
1587018203.37,486
1587018203.47,486
1587018203.57,485
1587018203.66,485
1587018203.77,486
1587018203.87,486
1587018203.96,485
1587018204.08,485
1587018204.17,486
1587018204.27,486
1587018204.36,485
1587018204.47,486
1587018204.57,485
1587018204.67,486
1587018204.78,486
1587018204.87,486
1587018204.97,485
1587018205.07,486
1587018205.18,485
1587018205.27,485
1587018205.37,486
1587018205.47,485
1587018205.58,485
1587018205.67,486
1587018205.77,485
1587018205.88,485
1587018205.98,486
1587018206.07,486
1587018206.17,485
1587018206.28,486
1587018206.38,486
1587018206.47,486
1587018206.58,485
1587018206.68,485
1587018206.77,485
1587018206.87,486
1587018206.98,486
1587018207.08,486
1587018207.18,485
1587018207.27,485
1587018207.38,486
1587018207.48,485
1587018207.57,485
1587018207.69,485
1587018207.78,485
1587018207.88,485
1587018207.97,485
1587018208.09,486
1587018208.18,486
1587018208.28,486
1587018208.37,486
1587018208.48,486
1587018208.58,485
1587018208.68,485
1587018208.79,486
1587018208.88,486
1587018208.98,485
1587018209.08,485
1587018209.19,486
1587018209.28,486
1587018209.38,485
1587018209.49,485
1587018209.59,485
1587018209.68,485
1587018209.78,486
1587018209.89,486
1587018209.99,485
1587018210.08,485
1587018210.18,485
1587018210.29,486
1587018210.39,486
1587018210.48,485
1587018210.59,485
1587018210.69,485
1587018210.79,486
1587018210.88,486
1587018210.99,486
1587018211.09,486
1587018211.19,485
1587018211.3,485
1587018211.39,486
1587018211.49,485
1587018211.58,485
1587018211.7,486
1587018211.79,486
1587018211.89,486
1587018211.98,486
1587018212.1,485
1587018212.19,485
1587018212.29,485
1587018212.4,486
1587018212.5,486
1587018212.59,486
1587018212.69,485
1587018212.8,485
1587018212.89,486
1587018212.99,486
1587018213.09,486
1587018213.2,486
1587018213.29,486
1587018213.39,485
1587018213.5,486
1587018213.6,486
1587018213.69,486
1587018213.79,485
1587018213.9,485
1587018214.0,485
1587018214.09,485
1587018214.19,486
1587018214.3,485
1587018214.4,485
1587018214.49,486
1587018214.6,485
1587018214.7,485
1587018214.8,486
1587018214.89,485
1587018215.0,485
1587018215.1,485
1587018215.2,486
1587018215.29,485
1587018215.4,485
1587018215.5,485
1587018215.59,486
1587018215.71,485
1587018215.8,485
1587018215.9,485
1587018215.99,485
1587018216.11,485
1587018216.2,485
1587018216.3,486
1587018216.41,486
1587018216.5,486
1587018216.6,486
1587018216.7,485
1587018216.81,485
1587018216.9,485
