1580628958.0,$M4.1 11236 985 779 -22153 -27315 0 0 *59
1580628959.14,$M4.1 11237 985 777 -22153 -27315 0 0 *56
1580628960.27,$M4.1 11238 985 777 -22153 -27315 0 0 *59
1580628961.4,$M4.1 11239 985 777 -22153 -27315 0 0 *58
1580628962.52,$M4.1 11240 987 773 -22153 -27315 0 0 *50
1580628963.62,$M4.1 11241 987 777 -22153 -27315 0 0 *55
1580628964.71,$M4.1 11242 987 779 -22153 -27315 0 0 *58
1580628965.82,$M4.1 11243 985 779 -22153 -27315 0 0 *5B
1580628966.94,$M4.1 11244 985 779 -22153 -27315 0 0 *5C
1580628968.08,$M4.1 11245 985 777 -22153 -27315 0 0 *53
1580628969.21,$M4.1 11246 985 773 -22153 -27315 0 0 *54
1580628970.34,$M4.1 11247 985 773 -22153 -27315 0 0 *55
1580628971.46,$M4.1 11248 985 769 -22153 -27315 0 0 *51
1580628972.59,$M4.1 11249 985 769 -22153 -27315 0 0 *50
1580628973.73,$M4.1 11250 985 765 -22153 -27315 0 0 *54
1580628974.86,$M4.1 11251 981 761 -22153 -27315 0 0 *55
1580628975.99,$M4.1 11252 981 765 -22153 -27315 0 0 *52
1580628977.13,$M4.1 11253 981 765 -22153 -27315 0 0 *53
1580628978.24,$M4.1 11254 981 765 -22153 -27315 0 0 *54
1580628979.38,$M4.1 11255 985 769 -22153 -27315 0 0 *5D
1580628980.51,$M4.1 11256 981 773 -22153 -27315 0 0 *51
1580628981.64,$M4.1 11257 981 765 -22153 -27315 0 0 *57
1580628982.78,$M4.1 11258 981 773 -22153 -27315 0 0 *5F
1580628983.91,$M4.1 11259 981 765 -22153 -27315 0 0 *59
1580628985.03,$M4.1 11260 979 761 -22153 -27315 0 0 *50
1580628986.13,$M4.1 11261 981 759 -22153 -27315 0 0 *5D
1580628987.23,$M4.1 11262 979 765 -22153 -27315 0 0 *56
1580628988.36,$M4.1 11263 981 765 -22153 -27315 0 0 *50
1580628989.46,$M4.1 11264 979 765 -22153 -27315 0 0 *50
1580628990.58,$M4.1 11265 979 777 -22153 -27315 0 0 *52
1580628991.68,$M4.1 11266 979 765 -22153 -27315 0 0 *52
1580628992.83,$M4.1 11267 981 773 -22153 -27315 0 0 *53
1580628993.96,$M4.1 11268 981 777 -22153 -27315 0 0 *58
1580628995.1,$M4.1 11269 981 777 -22153 -27315 0 0 *59
1580628996.2,$M4.1 11270 981 779 -22153 -27315 0 0 *5F
1580628997.28,$M4.1 11271 979 779 -22153 -27315 0 0 *59
1580628998.42,$M4.1 11272 981 783 -22153 -27315 0 0 *58
1580628999.55,$M4.1 11273 981 787 -22153 -27315 0 0 *5D
1580629000.64,$M4.1 11274 979 779 -22153 -27315 0 0 *5C
1580629001.74,$M4.1 11275 981 779 -22153 -27315 0 0 *5A
1580629002.85,$M4.1 11276 979 777 -22153 -27315 0 0 *50
1580629003.99,$M4.1 11277 981 783 -22153 -27315 0 0 *5D
1580629005.07,$M4.1 11278 979 779 -22153 -27315 0 0 *50
1580629006.19,$M4.1 11279 981 779 -22153 -27315 0 0 *56
1580629007.29,$M4.1 11280 981 779 -22153 -27315 0 0 *50
1580629008.41,$M4.1 11281 979 783 -22153 -27315 0 0 *53
1580629009.53,$M4.1 11282 985 791 -22153 -27315 0 0 *50
1580629010.66,$M4.1 11283 981 791 -22153 -27315 0 0 *55
1580629011.79,$M4.1 11284 985 787 -22153 -27315 0 0 *51
1580629012.93,$M4.1 11285 985 791 -22153 -27315 0 0 *57
1580629014.06,$M4.1 11286 981 791 -22153 -27315 0 0 *50
1580629015.18,$M4.1 11287 979 791 -22153 -27315 0 0 *56
1580629016.25,$M4.1 11288 987 797 -22153 -27315 0 0 *5E
1580629017.38,$M4.1 11289 985 795 -22153 -27315 0 0 *5F
1580629018.48,$M4.1 11290 985 797 -22153 -27315 0 0 *55
1580629019.61,$M4.1 11291 981 795 -22153 -27315 0 0 *52
1580629020.71,$M4.1 11292 981 797 -22153 -27315 0 0 *53
1580629021.85,$M4.1 11293 985 795 -22153 -27315 0 0 *54
1580629022.98,$M4.1 11294 985 795 -22153 -27315 0 0 *53
1580629024.07,$M4.1 11295 987 797 -22153 -27315 0 0 *52
1580629025.2,$M4.1 11296 985 795 -22153 -27315 0 0 *51
1580629026.28,$M4.1 11297 987 797 -22153 -27315 0 0 *50
1580629027.35,$M4.1 11298 987 797 -22153 -27315 0 0 *5F
1580629028.44,$M4.1 11299 987 801 -22153 -27315 0 0 *5E
1580629029.54,$M4.1 11300 985 797 -22153 -27315 0 0 *5D
1580629030.67,$M4.1 11301 985 795 -22153 -27315 0 0 *5E
1580629031.81,$M4.1 11302 985 791 -22153 -27315 0 0 *59
1580629032.94,$M4.1 11303 985 795 -22153 -27315 0 0 *5C
1580629034.06,$M4.1 11304 985 801 -22153 -27315 0 0 *59
1580629035.13,$M4.1 11305 987 805 -22153 -27315 0 0 *5E
1580629036.21,$M4.1 11306 987 797 -22153 -27315 0 0 *59
1580629037.31,$M4.1 11307 985 801 -22153 -27315 0 0 *5A
1580629038.41,$M4.1 11308 985 801 -22153 -27315 0 0 *55
1580629039.5,$M4.1 11309 987 809 -22153 -27315 0 0 *5E
1580629040.59,$M4.1 11310 987 805 -22153 -27315 0 0 *5A
1580629041.65,$M4.1 11311 987 805 -22153 -27315 0 0 *5B
1580629042.77,$M4.1 11312 985 809 -22153 -27315 0 0 *56
1580629043.87,$M4.1 11313 985 805 -22153 -27315 0 0 *5B
1580629044.97,$M4.1 11314 985 805 -22153 -27315 0 0 *5C
1580629046.07,$M4.1 11315 985 805 -22153 -27315 0 0 *5D
1580629047.21,$M4.1 11316 985 813 -22153 -27315 0 0 *59
1580629048.29,$M4.1 11317 987 809 -22153 -27315 0 0 *51
1580629049.41,$M4.1 11318 989 815 -22153 -27315 0 0 *5D
1580629050.54,$M4.1 11319 989 813 -22153 -27315 0 0 *5A
1580629051.66,$M4.1 11320 991 813 -22153 -27315 0 0 *59
1580629052.76,$M4.1 11321 989 809 -22153 -27315 0 0 *5A
1580629053.85,$M4.1 11322 991 809 -22153 -27315 0 0 *50
1580629054.93,$M4.1 11323 991 805 -22153 -27315 0 0 *5D
1580629056.04,$M4.1 11324 989 805 -22153 -27315 0 0 *53
1580629057.15,$M4.1 11325 989 801 -22153 -27315 0 0 *56
1580629058.25,$M4.1 11326 989 805 -22153 -27315 0 0 *51
1580629059.34,$M4.1 11327 991 805 -22153 -27315 0 0 *59
1580629060.46,$M4.1 11328 989 805 -22153 -27315 0 0 *5F
1580629061.59,$M4.1 11329 989 813 -22153 -27315 0 0 *59
1580629062.72,$M4.1 11330 989 813 -22153 -27315 0 0 *51
1580629063.81,$M4.1 11331 991 809 -22153 -27315 0 0 *52
1580629064.93,$M4.1 11332 991 813 -22153 -27315 0 0 *5A
1580629066.01,$M4.1 11333 991 815 -22153 -27315 0 0 *5D
1580629067.11,$M4.1 11334 991 819 -22153 -27315 0 0 *56
1580629068.2,$M4.1 11335 991 819 -22153 -27315 0 0 *57
1580629069.28,$M4.1 11336 991 823 -22153 -27315 0 0 *5D
1580629070.4,$M4.1 11337 991 833 -22153 -27315 0 0 *5D
1580629071.53,$M4.1 11338 997 837 -22153 -27315 0 0 *50
1580629072.62,$M4.1 11339 995 823 -22153 -27315 0 0 *56
1580629073.75,$M4.1 11340 993 813 -22153 -27315 0 0 *5D
1580629074.9,$M4.1 11341 993 813 -22153 -27315 0 0 *5C
1580629076.03,$M4.1 11342 993 813 -22153 -27315 0 0 *5F
1580629077.12,$M4.1 11343 995 815 -22153 -27315 0 0 *5E
1580629078.24,$M4.1 11344 993 815 -22153 -27315 0 0 *5F
1580629079.34,$M4.1 11345 993 809 -22153 -27315 0 0 *53
1580629080.47,$M4.1 11346 993 813 -22153 -27315 0 0 *5B
1580629081.59,$M4.1 11347 993 809 -22153 -27315 0 0 *51
1580629082.72,$M4.1 11348 993 813 -22153 -27315 0 0 *55
1580629083.81,$M4.1 11349 995 809 -22153 -27315 0 0 *59
1580629084.91,$M4.1 11350 993 809 -22153 -27315 0 0 *57
1580629086.03,$M4.1 11351 995 813 -22153 -27315 0 0 *5B
1580629087.13,$M4.1 11352 993 805 -22153 -27315 0 0 *59
1580629088.24,$M4.1 11353 995 813 -22153 -27315 0 0 *59
1580629089.33,$M4.1 11354 995 809 -22153 -27315 0 0 *55
1580629090.45,$M4.1 11355 993 809 -22153 -27315 0 0 *52
1580629091.53,$M4.1 11356 995 809 -22153 -27315 0 0 *57
1580629092.62,$M4.1 11357 995 809 -22153 -27315 0 0 *56
1580629093.7,$M4.1 11358 995 805 -22153 -27315 0 0 *55
1580629094.77,$M4.1 11359 995 805 -22153 -27315 0 0 *54
1580629095.87,$M4.1 11360 995 801 -22153 -27315 0 0 *5A
1580629096.97,$M4.1 11361 997 805 -22153 -27315 0 0 *5D
1580629098.08,$M4.1 11362 997 805 -22153 -27315 0 0 *5E
1580629099.18,$M4.1 11363 997 801 -22153 -27315 0 0 *5B
1580629100.28,$M4.1 11364 993 797 -22153 -27315 0 0 *58
1580629101.41,$M4.1 11365 997 783 -22153 -27315 0 0 *58
1580629102.55,$M4.1 11366 993 773 -22153 -27315 0 0 *50
1580629103.66,$M4.1 11367 995 769 -22153 -27315 0 0 *5C
1580629104.78,$M4.1 11368 995 765 -22153 -27315 0 0 *5F
1580629105.88,$M4.1 11369 995 765 -22153 -27315 0 0 *5E
1580629107.01,$M4.1 11370 993 761 -22153 -27315 0 0 *54
1580629108.15,$M4.1 11371 993 773 -22153 -27315 0 0 *56
1580629109.28,$M4.1 11372 993 773 -22153 -27315 0 0 *55
1580629110.4,$M4.1 11373 995 769 -22153 -27315 0 0 *59
1580629111.53,$M4.1 11374 993 773 -22153 -27315 0 0 *53
1580629112.66,$M4.1 11375 993 765 -22153 -27315 0 0 *55
1580629113.8,$M4.1 11376 993 773 -22153 -27315 0 0 *51
1580629114.93,$M4.1 11377 993 765 -22153 -27315 0 0 *57
1580629116.06,$M4.1 11378 993 773 -22153 -27315 0 0 *5F
1580629117.2,$M4.1 11379 993 777 -22153 -27315 0 0 *5A
1580629118.31,$M4.1 11380 993 779 -22153 -27315 0 0 *52
1580629119.43,$M4.1 11381 993 779 -22153 -27315 0 0 *53
1580629120.55,$M4.1 11382 993 783 -22153 -27315 0 0 *55
1580629121.67,$M4.1 11383 993 779 -22153 -27315 0 0 *51
1580629122.78,$M4.1 11384 995 783 -22153 -27315 0 0 *55
1580629123.92,$M4.1 11385 993 777 -22153 -27315 0 0 *59
1580629125.02,$M4.1 11386 991 773 -22153 -27315 0 0 *5C
1580629126.17,$M4.1 11387 993 777 -22153 -27315 0 0 *5B
1580629127.3,$M4.1 11388 993 777 -22153 -27315 0 0 *54
1580629128.4,$M4.1 11389 993 779 -22153 -27315 0 0 *5B
1580629129.52,$M4.1 11390 993 779 -22153 -27315 0 0 *53
1580629130.62,$M4.1 11391 993 779 -22153 -27315 0 0 *52
1580629131.75,$M4.1 11392 993 777 -22153 -27315 0 0 *5F
1580629132.89,$M4.1 11393 993 783 -22153 -27315 0 0 *55
1580629134.02,$M4.1 11394 993 783 -22153 -27315 0 0 *52
1580629135.15,$M4.1 11395 993 773 -22153 -27315 0 0 *5C
1580629136.28,$M4.1 11396 993 773 -22153 -27315 0 0 *5F
1580629137.42,$M4.1 11397 993 773 -22153 -27315 0 0 *5E
1580629138.55,$M4.1 11398 993 773 -22153 -27315 0 0 *51
1580629139.67,$M4.1 11399 993 779 -22153 -27315 0 0 *5A
1580629140.8,$M4.1 11400 993 777 -22153 -27315 0 0 *53
1580629141.9,$M4.1 11401 991 769 -22153 -27315 0 0 *5F
1580629143.02,$M4.1 11402 991 769 -22153 -27315 0 0 *5C
1580629144.12,$M4.1 11403 991 773 -22153 -27315 0 0 *56
1580629145.26,$M4.1 11404 993 765 -22153 -27315 0 0 *54
1580629146.39,$M4.1 11405 993 773 -22153 -27315 0 0 *52
1580629147.51,$M4.1 11406 991 761 -22153 -27315 0 0 *50
1580629148.62,$M4.1 11407 993 765 -22153 -27315 0 0 *57
1580629149.76,$M4.1 11408 989 769 -22153 -27315 0 0 *5F
1580629150.87,$M4.1 11409 991 769 -22153 -27315 0 0 *57
1580629151.97,$M4.1 11410 991 773 -22153 -27315 0 0 *54
1580629153.09,$M4.1 11411 991 769 -22153 -27315 0 0 *5E
1580629154.23,$M4.1 11412 993 777 -22153 -27315 0 0 *50
1580629155.33,$M4.1 11413 993 779 -22153 -27315 0 0 *5F
1580629156.44,$M4.1 11414 991 777 -22153 -27315 0 0 *54
1580629157.58,$M4.1 11415 989 773 -22153 -27315 0 0 *58
1580629158.68,$M4.1 11416 991 769 -22153 -27315 0 0 *59
1580629159.8,$M4.1 11417 991 773 -22153 -27315 0 0 *53
1580629160.91,$M4.1 11418 991 777 -22153 -27315 0 0 *58
1580629162.0,$M4.1 11419 991 779 -22153 -27315 0 0 *57
1580629163.1,$M4.1 11420 995 791 -22153 -27315 0 0 *5F
1580629164.22,$M4.1 11421 995 787 -22153 -27315 0 0 *59
1580629165.35,$M4.1 11422 993 783 -22153 -27315 0 0 *58
1580629166.47,$M4.1 11423 993 787 -22153 -27315 0 0 *5D
1580629167.58,$M4.1 11424 995 787 -22153 -27315 0 0 *5C
1580629168.72,$M4.1 11425 993 795 -22153 -27315 0 0 *58
1580629169.85,$M4.1 11426 993 791 -22153 -27315 0 0 *5F
1580629170.98,$M4.1 11427 993 787 -22153 -27315 0 0 *59
1580629172.12,$M4.1 11428 993 795 -22153 -27315 0 0 *55
1580629173.2,$M4.1 11429 995 797 -22153 -27315 0 0 *50
1580629174.3,$M4.1 11430 993 797 -22153 -27315 0 0 *5E
1580629175.4,$M4.1 11431 993 797 -22153 -27315 0 0 *5F
1580629176.51,$M4.1 11432 993 801 -22153 -27315 0 0 *5C
1580629177.59,$M4.1 11433 995 809 -22153 -27315 0 0 *53
1580629178.68,$M4.1 11434 995 809 -22153 -27315 0 0 *54
1580629179.76,$M4.1 11435 995 809 -22153 -27315 0 0 *55
1580629180.88,$M4.1 11436 995 813 -22153 -27315 0 0 *5D
1580629181.97,$M4.1 11437 995 809 -22153 -27315 0 0 *57
1580629183.1,$M4.1 11438 997 813 -22153 -27315 0 0 *51
1580629184.2,$M4.1 11439 997 809 -22153 -27315 0 0 *5B
1580629185.3,$M4.1 11440 997 801 -22153 -27315 0 0 *5D
1580629186.39,$M4.1 11441 995 801 -22153 -27315 0 0 *5E
1580629187.54,$M4.1 11442 997 795 -22153 -27315 0 0 *5D
1580629188.64,$M4.1 11443 995 787 -22153 -27315 0 0 *5D
1580629189.75,$M4.1 11444 997 779 -22153 -27315 0 0 *59
1580629190.89,$M4.1 11445 997 777 -22153 -27315 0 0 *56
1580629192.02,$M4.1 11446 1001 769 -22153 -27315 0 0 *6D
1580629193.14,$M4.1 11447 997 765 -22153 -27315 0 0 *57
1580629194.27,$M4.1 11448 997 761 -22153 -27315 0 0 *5C
1580629195.39,$M4.1 11449 995 765 -22153 -27315 0 0 *5B
1580629196.52,$M4.1 11450 997 769 -22153 -27315 0 0 *5D
1580629197.65,$M4.1 11451 997 765 -22153 -27315 0 0 *50
1580629198.77,$M4.1 11452 997 765 -22153 -27315 0 0 *53
1580629199.9,$M4.1 11453 997 765 -22153 -27315 0 0 *52
1580629201.04,$M4.1 11454 993 761 -22153 -27315 0 0 *55
1580629202.17,$M4.1 11455 993 761 -22153 -27315 0 0 *54
1580629203.3,$M4.1 11456 1001 761 -22153 -27315 0 0 *64
1580629204.39,$M4.1 11457 995 759 -22153 -27315 0 0 *5B
1580629205.51,$M4.1 11458 997 755 -22153 -27315 0 0 *5A
1580629206.64,$M4.1 11459 997 761 -22153 -27315 0 0 *5C
1580629207.76,$M4.1 11460 995 761 -22153 -27315 0 0 *54
1580629208.84,$M4.1 11461 995 759 -22153 -27315 0 0 *5E
1580629209.94,$M4.1 11462 993 755 -22153 -27315 0 0 *57
1580629211.05,$M4.1 11463 995 755 -22153 -27315 0 0 *50
1580629212.15,$M4.1 11464 995 761 -22153 -27315 0 0 *50
1580629213.23,$M4.1 11465 995 759 -22153 -27315 0 0 *5A
1580629214.33,$M4.1 11466 995 759 -22153 -27315 0 0 *59
1580629215.43,$M4.1 11467 995 747 -22153 -27315 0 0 *57
1580629216.55,$M4.1 11468 995 747 -22153 -27315 0 0 *58
1580629217.65,$M4.1 11469 995 747 -22153 -27315 0 0 *59
1580629218.79,$M4.1 11470 993 747 -22153 -27315 0 0 *57
1580629219.89,$M4.1 11471 995 755 -22153 -27315 0 0 *53
1580629220.97,$M4.1 11472 995 755 -22153 -27315 0 0 *50
1580629222.07,$M4.1 11473 993 755 -22153 -27315 0 0 *57
1580629223.19,$M4.1 11474 993 751 -22153 -27315 0 0 *54
1580629224.28,$M4.1 11475 995 755 -22153 -27315 0 0 *57
1580629225.36,$M4.1 11476 995 755 -22153 -27315 0 0 *54
1580629226.5,$M4.1 11477 993 761 -22153 -27315 0 0 *54
1580629227.65,$M4.1 11478 993 761 -22153 -27315 0 0 *5B
1580629228.75,$M4.1 11479 995 769 -22153 -27315 0 0 *54
1580629229.86,$M4.1 11480 995 765 -22153 -27315 0 0 *5E
1580629230.96,$M4.1 11481 995 765 -22153 -27315 0 0 *5F
1580629232.1,$M4.1 11482 993 765 -22153 -27315 0 0 *5A
1580629233.22,$M4.1 11483 995 773 -22153 -27315 0 0 *5A
1580629234.32,$M4.1 11484 995 769 -22153 -27315 0 0 *56
1580629235.43,$M4.1 11485 995 777 -22153 -27315 0 0 *58
1580629236.57,$M4.1 11486 993 765 -22153 -27315 0 0 *5E
1580629237.7,$M4.1 11487 993 773 -22153 -27315 0 0 *58
1580629238.83,$M4.1 11488 993 773 -22153 -27315 0 0 *57
1580629239.94,$M4.1 11489 995 769 -22153 -27315 0 0 *5B
1580629241.05,$M4.1 11490 995 765 -22153 -27315 0 0 *5F
1580629242.19,$M4.1 11491 993 761 -22153 -27315 0 0 *5C
1580629243.32,$M4.1 11492 993 761 -22153 -27315 0 0 *5F
1580629244.45,$M4.1 11493 993 765 -22153 -27315 0 0 *5A
1580629245.57,$M4.1 11494 995 769 -22153 -27315 0 0 *57
1580629246.67,$M4.1 11495 995 769 -22153 -27315 0 0 *56
1580629247.79,$M4.1 11496 995 769 -22153 -27315 0 0 *55
1580629248.9,$M4.1 11497 995 777 -22153 -27315 0 0 *5B
1580629250.01,$M4.1 11498 995 769 -22153 -27315 0 0 *5B
1580629251.12,$M4.1 11499 995 769 -22153 -27315 0 0 *5A
1580629252.23,$M4.1 11500 995 769 -22153 -27315 0 0 *5B
1580629253.36,$M4.1 11501 997 769 -22153 -27315 0 0 *58
1580629254.48,$M4.1 11502 995 769 -22153 -27315 0 0 *59
1580629255.58,$M4.1 11503 995 777 -22153 -27315 0 0 *57
1580629256.69,$M4.1 11504 995 777 -22153 -27315 0 0 *50
1580629257.81,$M4.1 11505 995 787 -22153 -27315 0 0 *5E
1580629258.93,$M4.1 11506 997 787 -22153 -27315 0 0 *5F
1580629260.05,$M4.1 11507 997 779 -22153 -27315 0 0 *5F
1580629261.18,$M4.1 11508 997 769 -22153 -27315 0 0 *51
1580629262.3,$M4.1 11509 997 769 -22153 -27315 0 0 *50
1580629263.41,$M4.1 11510 995 765 -22153 -27315 0 0 *56
1580629264.55,$M4.1 11511 1001 761 -22153 -27315 0 0 *66
1580629265.66,$M4.1 11512 997 755 -22153 -27315 0 0 *55
1580629266.8,$M4.1 11513 997 747 -22153 -27315 0 0 *57
1580629267.88,$M4.1 11514 995 751 -22153 -27315 0 0 *55
1580629268.97,$M4.1 11515 995 745 -22153 -27315 0 0 *51
1580629270.07,$M4.1 11516 997 745 -22153 -27315 0 0 *50
1580629271.17,$M4.1 11517 997 737 -22153 -27315 0 0 *54
1580629272.27,$M4.1 11518 997 745 -22153 -27315 0 0 *5E
1580629273.39,$M4.1 11519 997 733 -22153 -27315 0 0 *5E
1580629274.46,$M4.1 11520 995 737 -22153 -27315 0 0 *52
1580629275.56,$M4.1 11521 995 729 -22153 -27315 0 0 *5C
1580629276.69,$M4.1 11522 993 727 -22153 -27315 0 0 *57
1580629277.78,$M4.1 11523 995 733 -22153 -27315 0 0 *55
1580629278.9,$M4.1 11524 993 729 -22153 -27315 0 0 *5F
1580629280.01,$M4.1 11525 995 727 -22153 -27315 0 0 *56
1580629281.14,$M4.1 11526 993 727 -22153 -27315 0 0 *53
1580629282.25,$M4.1 11527 993 729 -22153 -27315 0 0 *5C
1580629283.38,$M4.1 11528 993 727 -22153 -27315 0 0 *5D
1580629284.5,$M4.1 11529 993 729 -22153 -27315 0 0 *52
1580629285.6,$M4.1 11530 993 733 -22153 -27315 0 0 *51
1580629286.7,$M4.1 11531 993 737 -22153 -27315 0 0 *54
1580629287.8,$M4.1 11532 993 733 -22153 -27315 0 0 *53
1580629288.89,$M4.1 11533 991 737 -22153 -27315 0 0 *54
1580629289.99,$M4.1 11534 993 733 -22153 -27315 0 0 *55
1580629291.09,$M4.1 11535 993 741 -22153 -27315 0 0 *51
1580629292.17,$M4.1 11536 991 733 -22153 -27315 0 0 *55
1580629293.26,$M4.1 11537 991 729 -22153 -27315 0 0 *5F
1580629294.36,$M4.1 11538 991 729 -22153 -27315 0 0 *50
1580629295.43,$M4.1 11539 991 733 -22153 -27315 0 0 *5A
1580629296.55,$M4.1 11540 993 737 -22153 -27315 0 0 *52
1580629297.65,$M4.1 11541 993 737 -22153 -27315 0 0 *53
1580629298.75,$M4.1 11542 993 741 -22153 -27315 0 0 *51
1580629299.84,$M4.1 11543 991 737 -22153 -27315 0 0 *53
1580629300.92,$M4.1 11544 991 737 -22153 -27315 0 0 *54
1580629302.02,$M4.1 11545 993 729 -22153 -27315 0 0 *58
1580629303.14,$M4.1 11546 991 723 -22153 -27315 0 0 *53
1580629304.26,$M4.1 11547 991 723 -22153 -27315 0 0 *52
1580629305.36,$M4.1 11548 991 719 -22153 -27315 0 0 *54
1580629306.48,$M4.1 11549 991 723 -22153 -27315 0 0 *5C
1580629307.61,$M4.1 11550 989 723 -22153 -27315 0 0 *5D
1580629308.73,$M4.1 11551 991 727 -22153 -27315 0 0 *51
1580629309.86,$M4.1 11552 989 727 -22153 -27315 0 0 *5B
1580629311.01,$M4.1 11553 989 727 -22153 -27315 0 0 *5A
1580629312.14,$M4.1 11554 989 727 -22153 -27315 0 0 *5D
1580629313.26,$M4.1 11555 991 727 -22153 -27315 0 0 *55
1580629314.38,$M4.1 11556 989 729 -22153 -27315 0 0 *51
1580629315.51,$M4.1 11557 989 727 -22153 -27315 0 0 *5E
1580629316.66,$M4.1 11558 989 723 -22153 -27315 0 0 *55
1580629317.76,$M4.1 11559 987 715 -22153 -27315 0 0 *5F
1580629318.88,$M4.1 11560 987 715 -22153 -27315 0 0 *55
1580629320.01,$M4.1 11561 989 719 -22153 -27315 0 0 *56
1580629321.14,$M4.1 11562 989 719 -22153 -27315 0 0 *55
1580629322.28,$M4.1 11563 989 719 -22153 -27315 0 0 *54
1580629323.39,$M4.1 11564 987 719 -22153 -27315 0 0 *5D
1580629324.5,$M4.1 11565 987 719 -22153 -27315 0 0 *5C
1580629325.61,$M4.1 11566 989 729 -22153 -27315 0 0 *52
1580629326.73,$M4.1 11567 989 729 -22153 -27315 0 0 *53
1580629327.82,$M4.1 11568 987 729 -22153 -27315 0 0 *52
1580629328.9,$M4.1 11569 987 733 -22153 -27315 0 0 *58
1580629330.02,$M4.1 11570 987 723 -22153 -27315 0 0 *51
1580629331.09,$M4.1 11571 987 733 -22153 -27315 0 0 *51
1580629332.21,$M4.1 11572 989 741 -22153 -27315 0 0 *59
1580629333.27,$M4.1 11573 987 733 -22153 -27315 0 0 *53
1580629334.37,$M4.1 11574 987 729 -22153 -27315 0 0 *5F
1580629335.48,$M4.1 11575 987 715 -22153 -27315 0 0 *51
1580629336.58,$M4.1 11576 987 715 -22153 -27315 0 0 *52
1580629337.69,$M4.1 11577 987 723 -22153 -27315 0 0 *56
1580629338.81,$M4.1 11578 987 723 -22153 -27315 0 0 *59
1580629339.9,$M4.1 11579 987 729 -22153 -27315 0 0 *52
1580629341.02,$M4.1 11580 987 727 -22153 -27315 0 0 *5A
1580629342.15,$M4.1 11581 985 723 -22153 -27315 0 0 *5D
1580629343.23,$M4.1 11582 987 729 -22153 -27315 0 0 *56
1580629344.35,$M4.1 11583 985 729 -22153 -27315 0 0 *55
1580629345.44,$M4.1 11584 987 729 -22153 -27315 0 0 *50
1580629346.52,$M4.1 11585 987 733 -22153 -27315 0 0 *5A
1580629347.61,$M4.1 11586 987 741 -22153 -27315 0 0 *5C
1580629348.68,$M4.1 11587 987 745 -22153 -27315 0 0 *59
1580629349.79,$M4.1 11588 985 741 -22153 -27315 0 0 *50
1580629350.89,$M4.1 11589 987 747 -22153 -27315 0 0 *55
1580629352.03,$M4.1 11590 985 747 -22153 -27315 0 0 *5F
1580629353.15,$M4.1 11591 985 751 -22153 -27315 0 0 *59
1580629354.25,$M4.1 11592 985 751 -22153 -27315 0 0 *5A
1580629355.33,$M4.1 11593 987 751 -22153 -27315 0 0 *59
1580629356.42,$M4.1 11594 987 751 -22153 -27315 0 0 *5E
1580629357.5,$M4.1 11595 987 755 -22153 -27315 0 0 *5B
1580629358.62,$M4.1 11596 987 747 -22153 -27315 0 0 *5B
1580629359.69,$M4.1 11597 987 745 -22153 -27315 0 0 *58
1580629360.81,$M4.1 11598 987 747 -22153 -27315 0 0 *55
1580629361.94,$M4.1 11599 985 747 -22153 -27315 0 0 *56
1580629363.04,$M4.1 11600 987 747 -22153 -27315 0 0 *57
1580629364.13,$M4.1 11601 987 751 -22153 -27315 0 0 *51
1580629365.21,$M4.1 11602 987 751 -22153 -27315 0 0 *52
1580629366.3,$M4.1 11603 987 751 -22153 -27315 0 0 *53
1580629367.38,$M4.1 11604 991 755 -22153 -27315 0 0 *57
1580629368.5,$M4.1 11605 989 755 -22153 -27315 0 0 *5F
1580629369.62,$M4.1 11606 989 759 -22153 -27315 0 0 *50
1580629370.72,$M4.1 11607 989 759 -22153 -27315 0 0 *51
1580629371.83,$M4.1 11608 989 755 -22153 -27315 0 0 *52
1580629372.92,$M4.1 11609 987 755 -22153 -27315 0 0 *5D
1580629374.04,$M4.1 11610 989 759 -22153 -27315 0 0 *57
1580629375.12,$M4.1 11611 991 759 -22153 -27315 0 0 *5F
1580629376.22,$M4.1 11612 989 759 -22153 -27315 0 0 *55
1580629377.31,$M4.1 11613 991 759 -22153 -27315 0 0 *5D
1580629378.44,$M4.1 11614 993 761 -22153 -27315 0 0 *53
1580629379.58,$M4.1 11615 989 761 -22153 -27315 0 0 *59
1580629380.72,$M4.1 11616 989 761 -22153 -27315 0 0 *5A
1580629381.81,$M4.1 11617 991 759 -22153 -27315 0 0 *59
1580629382.94,$M4.1 11618 989 761 -22153 -27315 0 0 *54
1580629384.06,$M4.1 11619 989 759 -22153 -27315 0 0 *5E
1580629385.15,$M4.1 11620 991 755 -22153 -27315 0 0 *51
1580629386.23,$M4.1 11621 991 759 -22153 -27315 0 0 *5C
1580629387.3,$M4.1 11622 991 745 -22153 -27315 0 0 *52
1580629388.45,$M4.1 11623 989 747 -22153 -27315 0 0 *58
1580629389.58,$M4.1 11624 989 747 -22153 -27315 0 0 *5F
1580629390.67,$M4.1 11625 991 751 -22153 -27315 0 0 *50
1580629391.77,$M4.1 11626 989 745 -22153 -27315 0 0 *5F
1580629392.85,$M4.1 11627 991 741 -22153 -27315 0 0 *53
1580629393.96,$M4.1 11628 989 745 -22153 -27315 0 0 *51
1580629395.07,$M4.1 11629 991 747 -22153 -27315 0 0 *5B
1580629396.16,$M4.1 11630 991 745 -22153 -27315 0 0 *51
