1581021370.47,$M4.1 32729 103 63 -22153 -27315 0 0 *69
1581021371.62,$M4.1 32730 103 71 -22153 -27315 0 0 *62
1581021372.76,$M4.1 32731 101 75 -22153 -27315 0 0 *65
1581021373.92,$M4.1 32732 103 75 -22153 -27315 0 0 *64
1581021375.07,$M4.1 32733 103 67 -22153 -27315 0 0 *66
1581021376.22,$M4.1 32734 103 67 -22153 -27315 0 0 *61
1581021377.39,$M4.1 32735 103 71 -22153 -27315 0 0 *67
1581021378.53,$M4.1 32736 103 71 -22153 -27315 0 0 *64
1581021379.7,$M4.1 32737 103 71 -22153 -27315 0 0 *65
1581021380.87,$M4.1 32738 103 71 -22153 -27315 0 0 *6A
1581021382.0,$M4.1 32739 101 71 -22153 -27315 0 0 *69
1581021383.15,$M4.1 32740 103 67 -22153 -27315 0 0 *62
1581021384.3,$M4.1 32741 103 67 -22153 -27315 0 0 *63
1581021385.45,$M4.1 32742 103 67 -22153 -27315 0 0 *60
1581021386.61,$M4.1 32743 103 67 -22153 -27315 0 0 *61
1581021387.75,$M4.1 32744 101 59 -22153 -27315 0 0 *69
1581021388.89,$M4.1 32745 103 67 -22153 -27315 0 0 *67
1581021390.04,$M4.1 32746 103 67 -22153 -27315 0 0 *64
1581021391.19,$M4.1 32747 103 67 -22153 -27315 0 0 *65
1581021392.33,$M4.1 32748 101 75 -22153 -27315 0 0 *6B
1581021393.46,$M4.1 32749 101 71 -22153 -27315 0 0 *6E
1581021394.61,$M4.1 32750 103 67 -22153 -27315 0 0 *63
1581021395.74,$M4.1 32751 101 71 -22153 -27315 0 0 *67
1581021396.91,$M4.1 32752 103 75 -22153 -27315 0 0 *62
1581021398.06,$M4.1 32753 99 71 -22153 -27315 0 0 *55
1581021399.19,$M4.1 32754 101 71 -22153 -27315 0 0 *62
1581021400.35,$M4.1 32755 103 71 -22153 -27315 0 0 *61
1581021401.49,$M4.1 32756 101 67 -22153 -27315 0 0 *67
1581021402.64,$M4.1 32757 103 71 -22153 -27315 0 0 *63
1581021403.79,$M4.1 32758 103 67 -22153 -27315 0 0 *6B
1581021404.92,$M4.1 32759 101 71 -22153 -27315 0 0 *6F
1581021406.05,$M4.1 32760 101 71 -22153 -27315 0 0 *65
1581021407.18,$M4.1 32761 101 75 -22153 -27315 0 0 *60
1581021408.32,$M4.1 32762 101 75 -22153 -27315 0 0 *63
1581021409.45,$M4.1 32763 101 79 -22153 -27315 0 0 *6E
1581021410.62,$M4.1 32764 103 87 -22153 -27315 0 0 *6A
1581021411.78,$M4.1 32765 103 83 -22153 -27315 0 0 *6F
1581021412.91,$M4.1 32766 101 87 -22153 -27315 0 0 *6A
1581021414.08,$M4.1 32767 103 83 -22153 -27315 0 0 *6D
1581021415.21,$M4.1 32768 101 75 -22153 -27315 0 0 *69
1581021416.38,$M4.1 32769 103 91 -22153 -27315 0 0 *60
1581021417.51,$M4.1 32770 101 87 -22153 -27315 0 0 *6D
1581021418.65,$M4.1 32771 101 83 -22153 -27315 0 0 *68
1581021419.79,$M4.1 32772 101 87 -22153 -27315 0 0 *6F
1581021420.96,$M4.1 32773 103 91 -22153 -27315 0 0 *6B
1581021422.09,$M4.1 32774 101 87 -22153 -27315 0 0 *69
1581021423.24,$M4.1 32775 101 83 -22153 -27315 0 0 *6C
1581021424.37,$M4.1 32776 101 91 -22153 -27315 0 0 *6C
1581021425.51,$M4.1 32777 101 95 -22153 -27315 0 0 *69
1581021426.67,$M4.1 32778 103 87 -22153 -27315 0 0 *67
1581021427.84,$M4.1 32779 103 83 -22153 -27315 0 0 *62
1581021428.97,$M4.1 32780 101 83 -22153 -27315 0 0 *66
1581021430.14,$M4.1 32781 103 83 -22153 -27315 0 0 *65
1581021431.3,$M4.1 32782 103 83 -22153 -27315 0 0 *66
1581021432.47,$M4.1 32783 103 83 -22153 -27315 0 0 *67
1581021433.62,$M4.1 32784 103 79 -22153 -27315 0 0 *65
1581021434.78,$M4.1 32785 103 79 -22153 -27315 0 0 *64
1581021435.95,$M4.1 32786 103 83 -22153 -27315 0 0 *62
1581021437.1,$M4.1 32787 103 75 -22153 -27315 0 0 *6A
1581021438.26,$M4.1 32788 103 71 -22153 -27315 0 0 *61
1581021439.39,$M4.1 32789 101 71 -22153 -27315 0 0 *62
1581021440.53,$M4.1 32790 101 67 -22153 -27315 0 0 *6D
1581021441.66,$M4.1 32791 101 71 -22153 -27315 0 0 *6B
1581021442.79,$M4.1 32792 101 71 -22153 -27315 0 0 *68
1581021443.91,$M4.1 32793 101 67 -22153 -27315 0 0 *6E
1581021445.04,$M4.1 32794 101 71 -22153 -27315 0 0 *6E
1581021446.21,$M4.1 32795 103 63 -22153 -27315 0 0 *6E
1581021447.34,$M4.1 32796 101 71 -22153 -27315 0 0 *6C
1581021448.48,$M4.1 32797 101 67 -22153 -27315 0 0 *6A
1581021449.63,$M4.1 32798 103 67 -22153 -27315 0 0 *67
1581021450.78,$M4.1 32799 99 67 -22153 -27315 0 0 *54
1581021451.91,$M4.1 32800 101 71 -22153 -27315 0 0 *6C
1581021453.04,$M4.1 32801 101 75 -22153 -27315 0 0 *69
1581021454.21,$M4.1 32802 103 71 -22153 -27315 0 0 *6C
1581021455.32,$M4.1 32803 101 67 -22153 -27315 0 0 *68
1581021456.47,$M4.1 32804 101 71 -22153 -27315 0 0 *68
1581021457.61,$M4.1 32805 101 71 -22153 -27315 0 0 *69
1581021458.74,$M4.1 32806 101 71 -22153 -27315 0 0 *6A
1581021459.87,$M4.1 32807 101 79 -22153 -27315 0 0 *63
1581021461.04,$M4.1 32808 103 75 -22153 -27315 0 0 *62
1581021462.16,$M4.1 32809 101 75 -22153 -27315 0 0 *61
1581021463.3,$M4.1 32810 101 71 -22153 -27315 0 0 *6D
1581021464.44,$M4.1 32811 101 75 -22153 -27315 0 0 *68
1581021465.56,$M4.1 32812 101 75 -22153 -27315 0 0 *6B
1581021466.7,$M4.1 32813 101 71 -22153 -27315 0 0 *6E
1581021467.85,$M4.1 32814 99 67 -22153 -27315 0 0 *5E
1581021468.99,$M4.1 32815 101 75 -22153 -27315 0 0 *6C
1581021470.14,$M4.1 32816 99 67 -22153 -27315 0 0 *5C
1581021471.28,$M4.1 32817 99 67 -22153 -27315 0 0 *5D
1581021472.45,$M4.1 32818 99 75 -22153 -27315 0 0 *51
1581021473.58,$M4.1 32819 101 87 -22153 -27315 0 0 *6D
1581021474.75,$M4.1 32820 99 91 -22153 -27315 0 0 *50
1581021475.9,$M4.1 32821 101 79 -22153 -27315 0 0 *67
1581021477.03,$M4.1 32822 101 79 -22153 -27315 0 0 *64
1581021478.18,$M4.1 32823 99 75 -22153 -27315 0 0 *59
1581021479.35,$M4.1 32824 99 79 -22153 -27315 0 0 *52
1581021480.51,$M4.1 32825 99 87 -22153 -27315 0 0 *52
1581021481.66,$M4.1 32826 101 109 -22153 -27315 0 0 *56
1581021482.78,$M4.1 32827 101 101 -22153 -27315 0 0 *5F
1581021483.94,$M4.1 32828 95 95 -22153 -27315 0 0 *50
1581021485.08,$M4.1 32829 101 95 -22153 -27315 0 0 *6D
1581021486.21,$M4.1 32830 101 95 -22153 -27315 0 0 *65
1581021487.36,$M4.1 32831 101 91 -22153 -27315 0 0 *60
1581021488.47,$M4.1 32832 101 97 -22153 -27315 0 0 *65
1581021489.59,$M4.1 32833 101 97 -22153 -27315 0 0 *64
1581021490.71,$M4.1 32834 101 97 -22153 -27315 0 0 *63
1581021491.86,$M4.1 32835 103 95 -22153 -27315 0 0 *62
1581021493.02,$M4.1 32836 103 95 -22153 -27315 0 0 *61
1581021494.17,$M4.1 32837 101 91 -22153 -27315 0 0 *66
1581021495.32,$M4.1 32838 103 83 -22153 -27315 0 0 *68
1581021496.46,$M4.1 32839 101 75 -22153 -27315 0 0 *62
1581021497.62,$M4.1 32840 103 79 -22153 -27315 0 0 *62
1581021498.79,$M4.1 32841 103 79 -22153 -27315 0 0 *63
1581021499.93,$M4.1 32842 103 75 -22153 -27315 0 0 *6C
1581021501.09,$M4.1 32843 101 79 -22153 -27315 0 0 *63
1581021502.23,$M4.1 32844 103 83 -22153 -27315 0 0 *63
1581021503.38,$M4.1 32845 101 87 -22153 -27315 0 0 *64
1581021504.55,$M4.1 32846 103 87 -22153 -27315 0 0 *65
1581021505.68,$M4.1 32847 101 83 -22153 -27315 0 0 *62
1581021506.85,$M4.1 32848 103 95 -22153 -27315 0 0 *68
1581021508.0,$M4.1 32849 103 87 -22153 -27315 0 0 *6A
1581021509.15,$M4.1 32850 101 83 -22153 -27315 0 0 *64
1581021510.31,$M4.1 32851 103 79 -22153 -27315 0 0 *62
1581021511.46,$M4.1 32852 103 75 -22153 -27315 0 0 *6D
1581021512.61,$M4.1 32853 103 75 -22153 -27315 0 0 *6C
1581021513.74,$M4.1 32854 101 75 -22153 -27315 0 0 *69
1581021514.87,$M4.1 32855 101 67 -22153 -27315 0 0 *6B
1581021516.01,$M4.1 32856 101 59 -22153 -27315 0 0 *65
1581021517.14,$M4.1 32857 101 71 -22153 -27315 0 0 *6E
1581021518.27,$M4.1 32858 101 79 -22153 -27315 0 0 *69
1581021519.41,$M4.1 32859 101 67 -22153 -27315 0 0 *67
1581021520.54,$M4.1 32860 101 71 -22153 -27315 0 0 *6A
1581021521.67,$M4.1 32861 101 75 -22153 -27315 0 0 *6F
1581021522.84,$M4.1 32862 103 79 -22153 -27315 0 0 *62
1581021523.97,$M4.1 32863 101 71 -22153 -27315 0 0 *69
1581021525.09,$M4.1 32864 101 67 -22153 -27315 0 0 *69
1581021526.22,$M4.1 32865 101 71 -22153 -27315 0 0 *6F
1581021527.39,$M4.1 32866 99 79 -22153 -27315 0 0 *54
1581021528.52,$M4.1 32867 101 79 -22153 -27315 0 0 *65
1581021529.66,$M4.1 32868 101 71 -22153 -27315 0 0 *62
1581021530.79,$M4.1 32869 101 71 -22153 -27315 0 0 *63
1581021531.95,$M4.1 32870 99 67 -22153 -27315 0 0 *5C
1581021533.1,$M4.1 32871 95 71 -22153 -27315 0 0 *56
1581021534.27,$M4.1 32872 99 71 -22153 -27315 0 0 *59
1581021535.43,$M4.1 32873 99 71 -22153 -27315 0 0 *58
1581021536.6,$M4.1 32874 99 79 -22153 -27315 0 0 *57
1581021537.75,$M4.1 32875 99 71 -22153 -27315 0 0 *5E
1581021538.91,$M4.1 32876 99 83 -22153 -27315 0 0 *50
1581021540.08,$M4.1 32877 99 87 -22153 -27315 0 0 *55
1581021541.24,$M4.1 32878 99 91 -22153 -27315 0 0 *5D
1581021542.41,$M4.1 32879 99 87 -22153 -27315 0 0 *5B
1581021543.57,$M4.1 32880 99 83 -22153 -27315 0 0 *59
1581021544.74,$M4.1 32881 99 91 -22153 -27315 0 0 *5B
1581021545.89,$M4.1 32882 99 97 -22153 -27315 0 0 *5E
1581021547.02,$M4.1 32883 99 97 -22153 -27315 0 0 *5F
1581021548.15,$M4.1 32884 101 95 -22153 -27315 0 0 *6A
1581021549.32,$M4.1 32885 103 91 -22153 -27315 0 0 *6D
1581021550.47,$M4.1 32886 101 87 -22153 -27315 0 0 *6B
1581021551.6,$M4.1 32887 101 95 -22153 -27315 0 0 *69
1581021552.74,$M4.1 32888 101 87 -22153 -27315 0 0 *65
1581021553.9,$M4.1 32889 99 75 -22153 -27315 0 0 *59
1581021555.03,$M4.1 32890 101 75 -22153 -27315 0 0 *61
1581021556.17,$M4.1 32891 101 75 -22153 -27315 0 0 *60
1581021557.3,$M4.1 32892 101 79 -22153 -27315 0 0 *6F
1581021558.43,$M4.1 32893 101 71 -22153 -27315 0 0 *66
1581021559.57,$M4.1 32894 101 71 -22153 -27315 0 0 *61
1581021560.7,$M4.1 32895 101 71 -22153 -27315 0 0 *60
1581021561.86,$M4.1 32896 99 67 -22153 -27315 0 0 *54
1581021563.0,$M4.1 32897 101 71 -22153 -27315 0 0 *62
1581021564.13,$M4.1 32898 101 71 -22153 -27315 0 0 *6D
1581021565.28,$M4.1 32899 99 67 -22153 -27315 0 0 *5B
1581021566.44,$M4.1 32900 99 71 -22153 -27315 0 0 *5D
1581021567.6,$M4.1 32901 101 83 -22153 -27315 0 0 *61
1581021568.74,$M4.1 32902 99 71 -22153 -27315 0 0 *5F
1581021569.88,$M4.1 32903 101 71 -22153 -27315 0 0 *6E
1581021571.01,$M4.1 32904 101 75 -22153 -27315 0 0 *6D
1581021572.16,$M4.1 32905 101 83 -22153 -27315 0 0 *65
1581021573.32,$M4.1 32906 99 83 -22153 -27315 0 0 *56
1581021574.49,$M4.1 32907 95 87 -22153 -27315 0 0 *5F
1581021575.65,$M4.1 32908 99 87 -22153 -27315 0 0 *5C
1581021576.79,$M4.1 32909 101 95 -22153 -27315 0 0 *6E
1581021577.97,$M4.1 32910 99 91 -22153 -27315 0 0 *52
1581021579.13,$M4.1 32911 99 91 -22153 -27315 0 0 *53
1581021580.3,$M4.1 32912 103 91 -22153 -27315 0 0 *62
1581021581.45,$M4.1 32913 101 91 -22153 -27315 0 0 *61
1581021582.58,$M4.1 32914 101 95 -22153 -27315 0 0 *62
1581021583.73,$M4.1 32915 101 91 -22153 -27315 0 0 *67
1581021584.86,$M4.1 32916 101 91 -22153 -27315 0 0 *64
1581021586.03,$M4.1 32917 103 95 -22153 -27315 0 0 *63
1581021587.15,$M4.1 32918 101 97 -22153 -27315 0 0 *6C
1581021588.28,$M4.1 32919 101 95 -22153 -27315 0 0 *6F
1581021589.44,$M4.1 32920 103 95 -22153 -27315 0 0 *67
1581021590.61,$M4.1 32921 103 83 -22153 -27315 0 0 *61
1581021591.76,$M4.1 32922 103 83 -22153 -27315 0 0 *62
1581021592.92,$M4.1 32923 99 79 -22153 -27315 0 0 *54
1581021594.07,$M4.1 32924 101 87 -22153 -27315 0 0 *62
1581021595.21,$M4.1 32925 101 87 -22153 -27315 0 0 *63
1581021596.36,$M4.1 32926 101 87 -22153 -27315 0 0 *60
1581021597.49,$M4.1 32927 101 83 -22153 -27315 0 0 *65
1581021598.65,$M4.1 32928 99 75 -22153 -27315 0 0 *53
1581021599.8,$M4.1 32929 101 91 -22153 -27315 0 0 *68
1581021600.94,$M4.1 32930 101 91 -22153 -27315 0 0 *60
1581021602.08,$M4.1 32931 101 91 -22153 -27315 0 0 *61
1581021603.23,$M4.1 32932 101 87 -22153 -27315 0 0 *65
1581021604.37,$M4.1 32933 101 83 -22153 -27315 0 0 *60
1581021605.5,$M4.1 32934 101 83 -22153 -27315 0 0 *67
1581021606.65,$M4.1 32935 101 79 -22153 -27315 0 0 *63
1581021607.8,$M4.1 32936 99 75 -22153 -27315 0 0 *5C
1581021608.95,$M4.1 32937 101 87 -22153 -27315 0 0 *60
1581021610.11,$M4.1 32938 103 91 -22153 -27315 0 0 *6A
1581021611.25,$M4.1 32939 101 87 -22153 -27315 0 0 *6E
1581021612.4,$M4.1 32940 101 87 -22153 -27315 0 0 *60
1581021613.53,$M4.1 32941 101 83 -22153 -27315 0 0 *65
1581021614.69,$M4.1 32942 99 75 -22153 -27315 0 0 *5F
1581021615.86,$M4.1 32943 99 83 -22153 -27315 0 0 *57
1581021616.99,$M4.1 32944 101 87 -22153 -27315 0 0 *64
1581021618.16,$M4.1 32945 99 79 -22153 -27315 0 0 *54
1581021619.29,$M4.1 32946 101 75 -22153 -27315 0 0 *6B
1581021620.42,$M4.1 32947 101 75 -22153 -27315 0 0 *6A
1581021621.56,$M4.1 32948 101 71 -22153 -27315 0 0 *61
1581021622.72,$M4.1 32949 99 75 -22153 -27315 0 0 *54
1581021623.89,$M4.1 32950 99 71 -22153 -27315 0 0 *58
1581021625.02,$M4.1 32951 101 75 -22153 -27315 0 0 *6D
1581021626.17,$M4.1 32952 99 83 -22153 -27315 0 0 *57
1581021627.34,$M4.1 32953 99 87 -22153 -27315 0 0 *52
1581021628.52,$M4.1 32954 99 87 -22153 -27315 0 0 *55
1581021629.68,$M4.1 32955 99 87 -22153 -27315 0 0 *54
1581021630.82,$M4.1 32956 101 91 -22153 -27315 0 0 *60
1581021631.96,$M4.1 32957 101 91 -22153 -27315 0 0 *61
1581021633.13,$M4.1 32958 99 79 -22153 -27315 0 0 *58
1581021634.26,$M4.1 32959 101 87 -22153 -27315 0 0 *68
1581021635.4,$M4.1 32960 101 95 -22153 -27315 0 0 *61
1581021636.56,$M4.1 32961 99 87 -22153 -27315 0 0 *53
1581021637.73,$M4.1 32962 103 83 -22153 -27315 0 0 *66
1581021638.86,$M4.1 32963 101 83 -22153 -27315 0 0 *65
1581021640.01,$M4.1 32964 101 87 -22153 -27315 0 0 *66
1581021641.17,$M4.1 32965 99 79 -22153 -27315 0 0 *56
1581021642.34,$M4.1 32966 103 87 -22153 -27315 0 0 *66
1581021643.5,$M4.1 32967 103 95 -22153 -27315 0 0 *64
1581021644.64,$M4.1 32968 101 95 -22153 -27315 0 0 *69
1581021645.77,$M4.1 32969 101 91 -22153 -27315 0 0 *6C
1581021646.92,$M4.1 32970 101 83 -22153 -27315 0 0 *67
1581021648.08,$M4.1 32971 103 79 -22153 -27315 0 0 *61
1581021649.22,$M4.1 32972 101 83 -22153 -27315 0 0 *65
1581021650.35,$M4.1 32973 101 83 -22153 -27315 0 0 *64
1581021651.52,$M4.1 32974 99 75 -22153 -27315 0 0 *5A
1581021652.65,$M4.1 32975 101 87 -22153 -27315 0 0 *66
1581021653.78,$M4.1 32976 101 83 -22153 -27315 0 0 *61
1581021654.93,$M4.1 32977 101 83 -22153 -27315 0 0 *60
1581021656.07,$M4.1 32978 101 79 -22153 -27315 0 0 *6A
1581021657.21,$M4.1 32979 101 79 -22153 -27315 0 0 *6B
1581021658.38,$M4.1 32980 103 87 -22153 -27315 0 0 *6E
1581021659.51,$M4.1 32981 101 87 -22153 -27315 0 0 *6D
1581021660.68,$M4.1 32982 99 71 -22153 -27315 0 0 *57
1581021661.81,$M4.1 32983 101 71 -22153 -27315 0 0 *66
1581021662.94,$M4.1 32984 101 75 -22153 -27315 0 0 *65
1581021664.08,$M4.1 32985 101 79 -22153 -27315 0 0 *68
1581021665.23,$M4.1 32986 101 83 -22153 -27315 0 0 *6E
1581021666.36,$M4.1 32987 101 87 -22153 -27315 0 0 *6B
1581021667.52,$M4.1 32988 99 83 -22153 -27315 0 0 *50
1581021668.69,$M4.1 32989 99 71 -22153 -27315 0 0 *5C
1581021669.82,$M4.1 32990 101 83 -22153 -27315 0 0 *69
1581021670.99,$M4.1 32991 99 91 -22153 -27315 0 0 *5B
1581021672.15,$M4.1 32992 99 83 -22153 -27315 0 0 *5B
1581021673.29,$M4.1 32993 101 79 -22153 -27315 0 0 *6F
1581021674.44,$M4.1 32994 101 83 -22153 -27315 0 0 *6D
1581021675.57,$M4.1 32995 101 87 -22153 -27315 0 0 *68
1581021676.73,$M4.1 32996 99 83 -22153 -27315 0 0 *5F
1581021677.9,$M4.1 32997 99 83 -22153 -27315 0 0 *5E
1581021679.06,$M4.1 32998 103 83 -22153 -27315 0 0 *63
1581021680.23,$M4.1 32999 99 91 -22153 -27315 0 0 *53
1581021681.41,$M4.1 33000 99 87 -22153 -27315 0 0 *5C
1581021682.53,$M4.1 33001 101 97 -22153 -27315 0 0 *6C
1581021683.64,$M4.1 33002 101 101 -22153 -27315 0 0 *51
1581021684.76,$M4.1 33003 101 97 -22153 -27315 0 0 *6E
1581021685.91,$M4.1 33004 99 101 -22153 -27315 0 0 *67
1581021687.04,$M4.1 33005 103 101 -22153 -27315 0 0 *54
1581021688.18,$M4.1 33006 101 95 -22153 -27315 0 0 *69
1581021689.33,$M4.1 33007 101 87 -22153 -27315 0 0 *6B
1581021690.49,$M4.1 33008 103 83 -22153 -27315 0 0 *62
1581021691.62,$M4.1 33009 101 87 -22153 -27315 0 0 *65
1581021692.79,$M4.1 33010 103 95 -22153 -27315 0 0 *6C
1581021693.92,$M4.1 33011 101 95 -22153 -27315 0 0 *6F
1581021695.09,$M4.1 33012 103 87 -22153 -27315 0 0 *6D
1581021696.24,$M4.1 33013 101 95 -22153 -27315 0 0 *6D
1581021697.37,$M4.1 33014 101 91 -22153 -27315 0 0 *6E
1581021698.52,$M4.1 33015 101 91 -22153 -27315 0 0 *6F
1581021699.67,$M4.1 33016 101 91 -22153 -27315 0 0 *6C
1581021700.79,$M4.1 33017 101 101 -22153 -27315 0 0 *55
1581021701.9,$M4.1 33018 101 97 -22153 -27315 0 0 *64
1581021703.07,$M4.1 33019 103 91 -22153 -27315 0 0 *61
1581021704.2,$M4.1 33020 103 97 -22153 -27315 0 0 *6D
1581021705.35,$M4.1 33021 101 91 -22153 -27315 0 0 *68
1581021706.47,$M4.1 33022 101 105 -22153 -27315 0 0 *57
1581021707.62,$M4.1 33023 103 101 -22153 -27315 0 0 *50
1581021708.78,$M4.1 33024 103 91 -22153 -27315 0 0 *6F
1581021709.95,$M4.1 33025 103 91 -22153 -27315 0 0 *6E
1581021711.08,$M4.1 33026 101 95 -22153 -27315 0 0 *6B
1581021712.23,$M4.1 33027 103 101 -22153 -27315 0 0 *54
1581021713.37,$M4.1 33028 103 97 -22153 -27315 0 0 *65
1581021714.48,$M4.1 33029 101 97 -22153 -27315 0 0 *66
1581021715.63,$M4.1 33030 103 101 -22153 -27315 0 0 *52
1581021716.78,$M4.1 33031 103 97 -22153 -27315 0 0 *6D
1581021717.9,$M4.1 33032 101 101 -22153 -27315 0 0 *52
1581021719.03,$M4.1 33033 103 101 -22153 -27315 0 0 *51
1581021720.21,$M4.1 33034 103 109 -22153 -27315 0 0 *5E
1581021721.36,$M4.1 33035 105 121 -22153 -27315 0 0 *53
1581021722.54,$M4.1 33036 107 129 -22153 -27315 0 0 *5A
1581021723.69,$M4.1 33037 105 121 -22153 -27315 0 0 *51
1581021724.86,$M4.1 33038 105 129 -22153 -27315 0 0 *56
1581021725.99,$M4.1 33039 105 125 -22153 -27315 0 0 *5B
1581021727.14,$M4.1 33040 105 125 -22153 -27315 0 0 *55
1581021728.29,$M4.1 33041 105 125 -22153 -27315 0 0 *54
1581021729.44,$M4.1 33042 105 113 -22153 -27315 0 0 *52
1581021730.59,$M4.1 33043 107 105 -22153 -27315 0 0 *56
1581021731.75,$M4.1 33044 107 95 -22153 -27315 0 0 *69
1581021732.9,$M4.1 33045 105 91 -22153 -27315 0 0 *6E
1581021734.07,$M4.1 33046 107 95 -22153 -27315 0 0 *6B
1581021735.2,$M4.1 33047 105 95 -22153 -27315 0 0 *68
1581021736.36,$M4.1 33048 107 95 -22153 -27315 0 0 *65
1581021737.51,$M4.1 33049 107 101 -22153 -27315 0 0 *58
1581021738.66,$M4.1 33050 107 97 -22153 -27315 0 0 *6E
1581021739.83,$M4.1 33051 107 95 -22153 -27315 0 0 *6D
1581021740.96,$M4.1 33052 105 83 -22153 -27315 0 0 *6B
1581021742.11,$M4.1 33053 105 87 -22153 -27315 0 0 *6E
1581021743.24,$M4.1 33054 105 91 -22153 -27315 0 0 *6E
1581021744.39,$M4.1 33055 105 91 -22153 -27315 0 0 *6F
1581021745.51,$M4.1 33056 105 97 -22153 -27315 0 0 *6A
1581021746.66,$M4.1 33057 107 105 -22153 -27315 0 0 *53
1581021747.79,$M4.1 33058 105 95 -22153 -27315 0 0 *66
1581021748.94,$M4.1 33059 105 87 -22153 -27315 0 0 *64
1581021750.09,$M4.1 33060 109 101 -22153 -27315 0 0 *5D
1581021751.24,$M4.1 33061 107 101 -22153 -27315 0 0 *52
1581021752.36,$M4.1 33062 105 97 -22153 -27315 0 0 *6D
1581021753.51,$M4.1 33063 107 101 -22153 -27315 0 0 *50
1581021754.62,$M4.1 33064 105 97 -22153 -27315 0 0 *6B
1581021755.74,$M4.1 33065 105 101 -22153 -27315 0 0 *54
1581021756.86,$M4.1 33066 105 97 -22153 -27315 0 0 *69
1581021758.01,$M4.1 33067 107 101 -22153 -27315 0 0 *54
1581021759.12,$M4.1 33068 105 97 -22153 -27315 0 0 *67
1581021760.27,$M4.1 33069 105 91 -22153 -27315 0 0 *60
1581021761.44,$M4.1 33070 107 91 -22153 -27315 0 0 *6A
1581021762.6,$M4.1 33071 107 83 -22153 -27315 0 0 *68
1581021763.75,$M4.1 33072 105 87 -22153 -27315 0 0 *6D
1581021764.89,$M4.1 33073 105 87 -22153 -27315 0 0 *6C
1581021766.02,$M4.1 33074 105 95 -22153 -27315 0 0 *68
1581021767.17,$M4.1 33075 105 91 -22153 -27315 0 0 *6D
1581021768.32,$M4.1 33076 105 87 -22153 -27315 0 0 *69
1581021769.45,$M4.1 33077 105 79 -22153 -27315 0 0 *69
1581021770.58,$M4.1 33078 105 87 -22153 -27315 0 0 *67
1581021771.73,$M4.1 33079 105 91 -22153 -27315 0 0 *61
1581021772.88,$M4.1 33080 105 87 -22153 -27315 0 0 *60
1581021774.02,$M4.1 33081 105 91 -22153 -27315 0 0 *66
1581021775.2,$M4.1 33082 107 91 -22153 -27315 0 0 *67
1581021776.33,$M4.1 33083 105 79 -22153 -27315 0 0 *62
1581021777.51,$M4.1 33084 107 83 -22153 -27315 0 0 *62
1581021778.64,$M4.1 33085 105 83 -22153 -27315 0 0 *61
1581021779.78,$M4.1 33086 105 83 -22153 -27315 0 0 *62
1581021780.93,$M4.1 33087 105 91 -22153 -27315 0 0 *60
1581021782.08,$M4.1 33088 107 97 -22153 -27315 0 0 *6B
1581021783.24,$M4.1 33089 103 95 -22153 -27315 0 0 *6C
1581021784.36,$M4.1 33090 105 97 -22153 -27315 0 0 *60
1581021785.51,$M4.1 33091 107 97 -22153 -27315 0 0 *63
1581021786.64,$M4.1 33092 105 95 -22153 -27315 0 0 *60
1581021787.79,$M4.1 33093 107 101 -22153 -27315 0 0 *5F
1581021788.94,$M4.1 33094 107 101 -22153 -27315 0 0 *58
1581021790.06,$M4.1 33095 105 97 -22153 -27315 0 0 *65
1581021791.21,$M4.1 33096 105 109 -22153 -27315 0 0 *50
1581021792.36,$M4.1 33097 107 105 -22153 -27315 0 0 *5F
1581021793.5,$M4.1 33098 107 101 -22153 -27315 0 0 *54
1581021794.65,$M4.1 33099 107 105 -22153 -27315 0 0 *51
1581021795.8,$M4.1 33100 107 105 -22153 -27315 0 0 *50
1581021796.95,$M4.1 33101 107 97 -22153 -27315 0 0 *6B
1581021798.1,$M4.1 33102 105 95 -22153 -27315 0 0 *68
1581021799.25,$M4.1 33103 107 97 -22153 -27315 0 0 *69
1581021800.41,$M4.1 33104 107 87 -22153 -27315 0 0 *6F
1581021801.55,$M4.1 33105 105 87 -22153 -27315 0 0 *6C
1581021802.7,$M4.1 33106 105 79 -22153 -27315 0 0 *6E
1581021803.83,$M4.1 33107 105 75 -22153 -27315 0 0 *63
1581021804.96,$M4.1 33108 105 83 -22153 -27315 0 0 *65
1581021806.1,$M4.1 33109 105 83 -22153 -27315 0 0 *64
1581021807.23,$M4.1 33110 105 75 -22153 -27315 0 0 *65
1581021808.38,$M4.1 33111 105 71 -22153 -27315 0 0 *60
1581021809.51,$M4.1 33112 105 83 -22153 -27315 0 0 *6E
1581021810.65,$M4.1 33113 105 83 -22153 -27315 0 0 *6F
1581021811.79,$M4.1 33114 105 79 -22153 -27315 0 0 *6D
1581021812.93,$M4.1 33115 105 79 -22153 -27315 0 0 *6C
1581021814.11,$M4.1 33116 107 91 -22153 -27315 0 0 *6B
1581021815.24,$M4.1 33117 105 83 -22153 -27315 0 0 *6B
1581021816.38,$M4.1 33118 105 87 -22153 -27315 0 0 *60
1581021817.53,$M4.1 33119 105 87 -22153 -27315 0 0 *61
1581021818.66,$M4.1 33120 105 79 -22153 -27315 0 0 *6A
1581021819.82,$M4.1 33121 103 83 -22153 -27315 0 0 *68
1581021820.97,$M4.1 33122 105 83 -22153 -27315 0 0 *6D
1581021822.12,$M4.1 33123 103 83 -22153 -27315 0 0 *6A
