1580880963.25,$M4.1 40579 365 353 -22153 -27315 0 0 *59
1580880964.35,$M4.1 40580 365 359 -22153 -27315 0 0 *55
1580880965.45,$M4.1 40581 363 359 -22153 -27315 0 0 *52
1580880966.54,$M4.1 40582 363 359 -22153 -27315 0 0 *51
1580880967.62,$M4.1 40583 363 355 -22153 -27315 0 0 *5C
1580880968.74,$M4.1 40584 363 353 -22153 -27315 0 0 *5D
1580880969.84,$M4.1 40585 363 359 -22153 -27315 0 0 *56
1580880970.93,$M4.1 40586 365 359 -22153 -27315 0 0 *53
1580880972.03,$M4.1 40587 363 359 -22153 -27315 0 0 *54
1580880973.11,$M4.1 40588 363 359 -22153 -27315 0 0 *5B
1580880974.22,$M4.1 40589 363 359 -22153 -27315 0 0 *5A
1580880975.32,$M4.1 40590 365 359 -22153 -27315 0 0 *54
1580880976.4,$M4.1 40591 363 363 -22153 -27315 0 0 *5A
1580880977.49,$M4.1 40592 363 363 -22153 -27315 0 0 *59
1580880978.59,$M4.1 40593 363 363 -22153 -27315 0 0 *58
1580880979.72,$M4.1 40594 363 375 -22153 -27315 0 0 *58
1580880980.81,$M4.1 40595 363 381 -22153 -27315 0 0 *52
1580880981.91,$M4.1 40596 363 381 -22153 -27315 0 0 *51
1580880982.99,$M4.1 40597 363 385 -22153 -27315 0 0 *54
1580880984.1,$M4.1 40598 363 385 -22153 -27315 0 0 *5B
1580880985.18,$M4.1 40599 363 385 -22153 -27315 0 0 *5A
1580880986.31,$M4.1 40600 361 381 -22153 -27315 0 0 *5F
1580880987.4,$M4.1 40601 363 385 -22153 -27315 0 0 *58
1580880988.5,$M4.1 40602 363 385 -22153 -27315 0 0 *5B
1580880989.59,$M4.1 40603 363 385 -22153 -27315 0 0 *5A
1580880990.69,$M4.1 40604 363 385 -22153 -27315 0 0 *5D
1580880991.79,$M4.1 40605 365 385 -22153 -27315 0 0 *5A
1580880992.89,$M4.1 40606 365 381 -22153 -27315 0 0 *5D
1580880994.01,$M4.1 40607 363 375 -22153 -27315 0 0 *51
1580880995.14,$M4.1 40608 363 371 -22153 -27315 0 0 *5A
1580880996.26,$M4.1 40609 363 371 -22153 -27315 0 0 *5B
1580880997.39,$M4.1 40610 363 371 -22153 -27315 0 0 *53
1580880998.48,$M4.1 40611 363 363 -22153 -27315 0 0 *51
1580880999.61,$M4.1 40612 363 367 -22153 -27315 0 0 *56
1580881000.73,$M4.1 40613 363 367 -22153 -27315 0 0 *57
1580881001.86,$M4.1 40614 365 375 -22153 -27315 0 0 *55
1580881002.99,$M4.1 40615 363 375 -22153 -27315 0 0 *52
1580881004.11,$M4.1 40616 363 375 -22153 -27315 0 0 *51
1580881005.24,$M4.1 40617 363 375 -22153 -27315 0 0 *50
1580881006.36,$M4.1 40618 363 371 -22153 -27315 0 0 *5B
1580881007.51,$M4.1 40619 361 371 -22153 -27315 0 0 *58
1580881008.64,$M4.1 40620 363 367 -22153 -27315 0 0 *57
1580881009.76,$M4.1 40621 363 375 -22153 -27315 0 0 *55
1580881010.89,$M4.1 40622 363 375 -22153 -27315 0 0 *56
1580881012.01,$M4.1 40623 363 371 -22153 -27315 0 0 *53
1580881013.11,$M4.1 40624 365 363 -22153 -27315 0 0 *51
1580881014.23,$M4.1 40625 363 353 -22153 -27315 0 0 *55
1580881015.32,$M4.1 40626 363 355 -22153 -27315 0 0 *50
1580881016.43,$M4.1 40627 361 355 -22153 -27315 0 0 *53
1580881017.55,$M4.1 40628 363 367 -22153 -27315 0 0 *5F
1580881018.68,$M4.1 40629 363 367 -22153 -27315 0 0 *5E
1580881019.8,$M4.1 40630 363 379 -22153 -27315 0 0 *59
1580881020.9,$M4.1 40631 363 381 -22153 -27315 0 0 *5F
1580881021.99,$M4.1 40632 363 381 -22153 -27315 0 0 *5C
1580881023.12,$M4.1 40633 363 379 -22153 -27315 0 0 *5A
1580881024.24,$M4.1 40634 363 375 -22153 -27315 0 0 *51
1580881025.37,$M4.1 40635 363 371 -22153 -27315 0 0 *54
1580881026.49,$M4.1 40636 365 371 -22153 -27315 0 0 *51
1580881027.59,$M4.1 40637 363 363 -22153 -27315 0 0 *55
1580881028.71,$M4.1 40638 363 367 -22153 -27315 0 0 *5E
1580881029.81,$M4.1 40639 363 363 -22153 -27315 0 0 *5B
1580881030.92,$M4.1 40640 363 367 -22153 -27315 0 0 *51
1580881032.06,$M4.1 40641 363 371 -22153 -27315 0 0 *57
1580881033.17,$M4.1 40642 363 371 -22153 -27315 0 0 *54
1580881034.26,$M4.1 40643 363 363 -22153 -27315 0 0 *56
1580881035.39,$M4.1 40644 363 367 -22153 -27315 0 0 *55
1580881036.51,$M4.1 40645 363 367 -22153 -27315 0 0 *54
1580881037.64,$M4.1 40646 363 371 -22153 -27315 0 0 *50
1580881038.76,$M4.1 40647 363 371 -22153 -27315 0 0 *51
1580881039.89,$M4.1 40648 363 375 -22153 -27315 0 0 *5A
1580881041.04,$M4.1 40649 367 375 -22153 -27315 0 0 *5F
1580881042.18,$M4.1 40650 363 375 -22153 -27315 0 0 *53
1580881043.29,$M4.1 40651 365 379 -22153 -27315 0 0 *58
1580881044.43,$M4.1 40652 363 371 -22153 -27315 0 0 *55
1580881045.55,$M4.1 40653 363 375 -22153 -27315 0 0 *50
1580881046.68,$M4.1 40654 365 375 -22153 -27315 0 0 *51
1580881047.78,$M4.1 40655 365 385 -22153 -27315 0 0 *5F
1580881048.91,$M4.1 40656 365 379 -22153 -27315 0 0 *5F
1580881050.05,$M4.1 40657 365 375 -22153 -27315 0 0 *52
1580881051.16,$M4.1 40658 363 375 -22153 -27315 0 0 *5B
1580881052.3,$M4.1 40659 365 379 -22153 -27315 0 0 *50
1580881053.43,$M4.1 40660 365 375 -22153 -27315 0 0 *56
1580881054.55,$M4.1 40661 363 375 -22153 -27315 0 0 *51
1580881055.68,$M4.1 40662 365 375 -22153 -27315 0 0 *54
1580881056.81,$M4.1 40663 365 371 -22153 -27315 0 0 *51
1580881057.93,$M4.1 40664 363 367 -22153 -27315 0 0 *57
1580881059.06,$M4.1 40665 365 371 -22153 -27315 0 0 *57
1580881060.21,$M4.1 40666 367 367 -22153 -27315 0 0 *51
1580881061.33,$M4.1 40667 363 371 -22153 -27315 0 0 *53
1580881062.46,$M4.1 40668 365 375 -22153 -27315 0 0 *5E
1580881063.6,$M4.1 40669 363 375 -22153 -27315 0 0 *59
1580881064.71,$M4.1 40670 363 375 -22153 -27315 0 0 *51
1580881065.85,$M4.1 40671 365 375 -22153 -27315 0 0 *56
1580881066.98,$M4.1 40672 363 371 -22153 -27315 0 0 *57
1580881068.1,$M4.1 40673 363 375 -22153 -27315 0 0 *52
1580881069.23,$M4.1 40674 363 371 -22153 -27315 0 0 *51
1580881070.35,$M4.1 40675 363 375 -22153 -27315 0 0 *54
1580881071.47,$M4.1 40676 363 371 -22153 -27315 0 0 *53
1580881072.6,$M4.1 40677 365 375 -22153 -27315 0 0 *50
1580881073.73,$M4.1 40678 365 379 -22153 -27315 0 0 *53
1580881074.83,$M4.1 40679 365 381 -22153 -27315 0 0 *55
1580881075.95,$M4.1 40680 363 375 -22153 -27315 0 0 *5E
1580881077.08,$M4.1 40681 363 379 -22153 -27315 0 0 *53
1580881078.17,$M4.1 40682 363 385 -22153 -27315 0 0 *53
1580881079.27,$M4.1 40683 365 381 -22153 -27315 0 0 *50
1580881080.4,$M4.1 40684 365 375 -22153 -27315 0 0 *5C
1580881081.54,$M4.1 40685 365 379 -22153 -27315 0 0 *51
1580881082.69,$M4.1 40686 367 379 -22153 -27315 0 0 *50
1580881083.8,$M4.1 40687 365 379 -22153 -27315 0 0 *53
1580881084.94,$M4.1 40688 365 379 -22153 -27315 0 0 *5C
1580881086.07,$M4.1 40689 365 375 -22153 -27315 0 0 *51
1580881087.19,$M4.1 40690 363 379 -22153 -27315 0 0 *53
1580881088.29,$M4.1 40691 363 381 -22153 -27315 0 0 *55
1580881089.44,$M4.1 40692 367 379 -22153 -27315 0 0 *55
1580881090.57,$M4.1 40693 365 375 -22153 -27315 0 0 *5A
1580881091.69,$M4.1 40694 365 367 -22153 -27315 0 0 *5E
1580881092.79,$M4.1 40695 363 359 -22153 -27315 0 0 *54
1580881093.91,$M4.1 40696 363 367 -22153 -27315 0 0 *5A
1580881095.04,$M4.1 40697 363 367 -22153 -27315 0 0 *5B
1580881096.14,$M4.1 40698 365 363 -22153 -27315 0 0 *56
1580881097.26,$M4.1 40699 363 367 -22153 -27315 0 0 *55
1580881098.39,$M4.1 40700 365 371 -22153 -27315 0 0 *55
1580881099.52,$M4.1 40701 365 375 -22153 -27315 0 0 *50
1580881100.62,$M4.1 40702 365 381 -22153 -27315 0 0 *58
1580881101.73,$M4.1 40703 365 385 -22153 -27315 0 0 *5D
1580881102.83,$M4.1 40704 365 385 -22153 -27315 0 0 *5A
1580881103.93,$M4.1 40705 365 385 -22153 -27315 0 0 *5B
1580881105.03,$M4.1 40706 363 381 -22153 -27315 0 0 *5A
1580881106.13,$M4.1 40707 363 381 -22153 -27315 0 0 *5B
1580881107.23,$M4.1 40708 363 389 -22153 -27315 0 0 *5C
1580881108.35,$M4.1 40709 363 379 -22153 -27315 0 0 *52
1580881109.47,$M4.1 40710 363 379 -22153 -27315 0 0 *5A
1580881110.58,$M4.1 40711 365 389 -22153 -27315 0 0 *52
1580881111.69,$M4.1 40712 365 385 -22153 -27315 0 0 *5D
1580881112.8,$M4.1 40713 363 379 -22153 -27315 0 0 *59
1580881113.94,$M4.1 40714 365 375 -22153 -27315 0 0 *54
1580881115.07,$M4.1 40715 365 379 -22153 -27315 0 0 *59
1580881116.22,$M4.1 40716 367 379 -22153 -27315 0 0 *58
1580881117.35,$M4.1 40717 365 375 -22153 -27315 0 0 *57
1580881118.49,$M4.1 40718 365 371 -22153 -27315 0 0 *5C
1580881119.6,$M4.1 40719 363 375 -22153 -27315 0 0 *5F
1580881120.74,$M4.1 40720 365 375 -22153 -27315 0 0 *53
1580881121.87,$M4.1 40721 365 375 -22153 -27315 0 0 *52
1580881123.0,$M4.1 40722 363 379 -22153 -27315 0 0 *5B
1580881124.12,$M4.1 40723 363 379 -22153 -27315 0 0 *5A
1580881125.27,$M4.1 40724 367 379 -22153 -27315 0 0 *59
1580881126.4,$M4.1 40725 365 375 -22153 -27315 0 0 *56
1580881127.54,$M4.1 40726 365 375 -22153 -27315 0 0 *55
1580881128.65,$M4.1 40727 365 371 -22153 -27315 0 0 *50
1580881129.75,$M4.1 40728 363 359 -22153 -27315 0 0 *53
1580881130.87,$M4.1 40729 363 367 -22153 -27315 0 0 *5F
1580881132.0,$M4.1 40730 363 367 -22153 -27315 0 0 *57
1580881133.14,$M4.1 40731 365 379 -22153 -27315 0 0 *5F
1580881134.27,$M4.1 40732 365 379 -22153 -27315 0 0 *5C
1580881135.4,$M4.1 40733 365 375 -22153 -27315 0 0 *51
1580881136.52,$M4.1 40734 363 375 -22153 -27315 0 0 *50
1580881137.65,$M4.1 40735 363 371 -22153 -27315 0 0 *55
1580881138.76,$M4.1 40736 365 381 -22153 -27315 0 0 *5F
1580881139.84,$M4.1 40737 363 381 -22153 -27315 0 0 *58
1580881140.94,$M4.1 40738 365 385 -22153 -27315 0 0 *55
1580881142.04,$M4.1 40739 363 381 -22153 -27315 0 0 *56
1580881143.16,$M4.1 40740 363 379 -22153 -27315 0 0 *5F
1580881144.26,$M4.1 40741 365 389 -22153 -27315 0 0 *57
1580881145.36,$M4.1 40742 365 381 -22153 -27315 0 0 *5C
1580881146.5,$M4.1 40743 365 375 -22153 -27315 0 0 *56
1580881147.63,$M4.1 40744 363 367 -22153 -27315 0 0 *54
1580881148.76,$M4.1 40745 365 367 -22153 -27315 0 0 *53
1580881149.85,$M4.1 40746 363 363 -22153 -27315 0 0 *52
1580881150.98,$M4.1 40747 365 367 -22153 -27315 0 0 *51
1580881152.11,$M4.1 40748 365 371 -22153 -27315 0 0 *59
1580881153.25,$M4.1 40749 365 379 -22153 -27315 0 0 *50
1580881154.36,$M4.1 40750 363 367 -22153 -27315 0 0 *51
1580881155.5,$M4.1 40751 365 375 -22153 -27315 0 0 *55
1580881156.63,$M4.1 40752 365 379 -22153 -27315 0 0 *5A
1580881157.76,$M4.1 40753 365 379 -22153 -27315 0 0 *5B
1580881158.9,$M4.1 40754 365 375 -22153 -27315 0 0 *50
1580881160.02,$M4.1 40755 363 367 -22153 -27315 0 0 *54
1580881161.15,$M4.1 40756 363 367 -22153 -27315 0 0 *57
1580881162.27,$M4.1 40757 363 375 -22153 -27315 0 0 *55
1580881163.4,$M4.1 40758 363 371 -22153 -27315 0 0 *5E
1580881164.5,$M4.1 40759 365 381 -22153 -27315 0 0 *56
1580881165.59,$M4.1 40760 363 385 -22153 -27315 0 0 *5E
1580881166.72,$M4.1 40761 365 379 -22153 -27315 0 0 *5A
1580881167.85,$M4.1 40762 365 371 -22153 -27315 0 0 *51
1580881168.95,$M4.1 40763 365 363 -22153 -27315 0 0 *53
1580881170.04,$M4.1 40764 363 359 -22153 -27315 0 0 *5B
1580881171.14,$M4.1 40765 365 363 -22153 -27315 0 0 *55
1580881172.24,$M4.1 40766 363 359 -22153 -27315 0 0 *59
1580881173.36,$M4.1 40767 363 367 -22153 -27315 0 0 *55
1580881174.49,$M4.1 40768 363 367 -22153 -27315 0 0 *5A
1580881175.63,$M4.1 40769 365 367 -22153 -27315 0 0 *5D
1580881176.73,$M4.1 40770 365 363 -22153 -27315 0 0 *51
1580881177.86,$M4.1 40771 365 367 -22153 -27315 0 0 *54
1580881178.99,$M4.1 40772 365 371 -22153 -27315 0 0 *50
1580881180.11,$M4.1 40773 365 371 -22153 -27315 0 0 *51
1580881181.24,$M4.1 40774 365 371 -22153 -27315 0 0 *56
1580881182.38,$M4.1 40775 365 371 -22153 -27315 0 0 *57
1580881183.5,$M4.1 40776 363 367 -22153 -27315 0 0 *55
1580881184.66,$M4.1 40777 367 367 -22153 -27315 0 0 *50
1580881185.79,$M4.1 40778 365 367 -22153 -27315 0 0 *5D
1580881186.91,$M4.1 40779 363 367 -22153 -27315 0 0 *5A
1580881188.01,$M4.1 40780 363 359 -22153 -27315 0 0 *51
1580881189.1,$M4.1 40781 363 355 -22153 -27315 0 0 *5C
1580881190.18,$M4.1 40782 363 359 -22153 -27315 0 0 *53
1580881191.32,$M4.1 40783 365 367 -22153 -27315 0 0 *59
1580881192.42,$M4.1 40784 363 359 -22153 -27315 0 0 *55
1580881193.52,$M4.1 40785 365 359 -22153 -27315 0 0 *52
1580881194.62,$M4.1 40786 365 359 -22153 -27315 0 0 *51
1580881195.7,$M4.1 40787 365 355 -22153 -27315 0 0 *5C
1580881196.81,$M4.1 40788 365 359 -22153 -27315 0 0 *5F
1580881197.89,$M4.1 40789 363 355 -22153 -27315 0 0 *54
1580881198.99,$M4.1 40790 363 355 -22153 -27315 0 0 *5C
1580881200.09,$M4.1 40791 365 359 -22153 -27315 0 0 *57
1580881201.18,$M4.1 40792 365 359 -22153 -27315 0 0 *54
1580881202.3,$M4.1 40793 363 353 -22153 -27315 0 0 *59
1580881203.41,$M4.1 40794 363 345 -22153 -27315 0 0 *59
1580881204.55,$M4.1 40795 363 345 -22153 -27315 0 0 *58
1580881205.66,$M4.1 40796 365 349 -22153 -27315 0 0 *51
1580881206.78,$M4.1 40797 363 345 -22153 -27315 0 0 *5A
1580881207.93,$M4.1 40798 361 341 -22153 -27315 0 0 *53
1580881209.05,$M4.1 40799 365 349 -22153 -27315 0 0 *5E
1580881210.16,$M4.1 40800 363 349 -22153 -27315 0 0 *57
1580881211.3,$M4.1 40801 363 345 -22153 -27315 0 0 *5A
1580881212.41,$M4.1 40802 365 353 -22153 -27315 0 0 *58
1580881213.5,$M4.1 40803 363 355 -22153 -27315 0 0 *59
1580881214.6,$M4.1 40804 363 355 -22153 -27315 0 0 *5E
1580881215.69,$M4.1 40805 365 355 -22153 -27315 0 0 *59
1580881216.8,$M4.1 40806 363 353 -22153 -27315 0 0 *5A
1580881217.92,$M4.1 40807 363 353 -22153 -27315 0 0 *5B
1580881219.02,$M4.1 40808 363 355 -22153 -27315 0 0 *52
1580881220.11,$M4.1 40809 365 363 -22153 -27315 0 0 *50
1580881221.21,$M4.1 40810 363 359 -22153 -27315 0 0 *57
1580881222.3,$M4.1 40811 363 355 -22153 -27315 0 0 *5A
1580881223.41,$M4.1 40812 363 353 -22153 -27315 0 0 *5F
1580881224.51,$M4.1 40813 365 363 -22153 -27315 0 0 *5B
1580881225.65,$M4.1 40814 365 371 -22153 -27315 0 0 *5F
1580881226.76,$M4.1 40815 363 371 -22153 -27315 0 0 *58
1580881227.9,$M4.1 40816 363 367 -22153 -27315 0 0 *5C
1580881229.01,$M4.1 40817 361 363 -22153 -27315 0 0 *5B
1580881230.15,$M4.1 40818 365 375 -22153 -27315 0 0 *57
1580881231.3,$M4.1 40819 361 367 -22153 -27315 0 0 *51
1580881232.41,$M4.1 40820 363 367 -22153 -27315 0 0 *59
1580881233.55,$M4.1 40821 365 367 -22153 -27315 0 0 *5E
1580881234.65,$M4.1 40822 363 359 -22153 -27315 0 0 *56
1580881235.73,$M4.1 40823 363 359 -22153 -27315 0 0 *57
1580881236.83,$M4.1 40824 365 363 -22153 -27315 0 0 *5F
1580881237.94,$M4.1 40825 363 363 -22153 -27315 0 0 *58
1580881239.02,$M4.1 40826 363 359 -22153 -27315 0 0 *52
1580881240.12,$M4.1 40827 363 363 -22153 -27315 0 0 *5A
1580881241.26,$M4.1 40828 361 353 -22153 -27315 0 0 *54
1580881242.36,$M4.1 40829 363 355 -22153 -27315 0 0 *51
1580881243.48,$M4.1 40830 363 353 -22153 -27315 0 0 *5F
1580881244.56,$M4.1 40831 365 355 -22153 -27315 0 0 *5E
1580881245.66,$M4.1 40832 363 355 -22153 -27315 0 0 *5B
1580881246.75,$M4.1 40833 363 355 -22153 -27315 0 0 *5A
1580881247.85,$M4.1 40834 363 359 -22153 -27315 0 0 *51
1580881248.96,$M4.1 40835 363 367 -22153 -27315 0 0 *5D
1580881250.07,$M4.1 40836 363 363 -22153 -27315 0 0 *5A
1580881251.2,$M4.1 40837 365 367 -22153 -27315 0 0 *59
1580881252.29,$M4.1 40838 363 359 -22153 -27315 0 0 *5D
1580881253.42,$M4.1 40839 365 371 -22153 -27315 0 0 *50
1580881254.5,$M4.1 40840 363 363 -22153 -27315 0 0 *5B
1580881255.61,$M4.1 40841 363 359 -22153 -27315 0 0 *53
1580881256.71,$M4.1 40842 365 363 -22153 -27315 0 0 *5F
1580881257.82,$M4.1 40843 363 367 -22153 -27315 0 0 *5C
1580881258.93,$M4.1 40844 365 363 -22153 -27315 0 0 *59
1580881260.03,$M4.1 40845 363 363 -22153 -27315 0 0 *5E
1580881261.11,$M4.1 40846 363 359 -22153 -27315 0 0 *54
1580881262.21,$M4.1 40847 363 355 -22153 -27315 0 0 *59
1580881263.33,$M4.1 40848 363 353 -22153 -27315 0 0 *50
1580881264.42,$M4.1 40849 363 355 -22153 -27315 0 0 *57
1580881265.55,$M4.1 40850 361 353 -22153 -27315 0 0 *5B
1580881266.65,$M4.1 40851 363 359 -22153 -27315 0 0 *52
1580881267.73,$M4.1 40852 363 359 -22153 -27315 0 0 *51
1580881268.84,$M4.1 40853 363 359 -22153 -27315 0 0 *50
1580881269.92,$M4.1 40854 363 359 -22153 -27315 0 0 *57
1580881271.02,$M4.1 40855 363 363 -22153 -27315 0 0 *5F
1580881272.11,$M4.1 40856 363 359 -22153 -27315 0 0 *55
1580881273.21,$M4.1 40857 363 363 -22153 -27315 0 0 *5D
1580881274.3,$M4.1 40858 363 359 -22153 -27315 0 0 *5B
1580881275.4,$M4.1 40859 363 363 -22153 -27315 0 0 *53
1580881276.5,$M4.1 40860 365 363 -22153 -27315 0 0 *5F
1580881277.6,$M4.1 40861 363 363 -22153 -27315 0 0 *58
1580881278.68,$M4.1 40862 363 359 -22153 -27315 0 0 *52
1580881279.78,$M4.1 40863 365 363 -22153 -27315 0 0 *5C
1580881280.89,$M4.1 40864 363 363 -22153 -27315 0 0 *5D
1580881281.97,$M4.1 40865 363 363 -22153 -27315 0 0 *5C
1580881283.07,$M4.1 40866 363 359 -22153 -27315 0 0 *56
1580881284.16,$M4.1 40867 363 359 -22153 -27315 0 0 *57
1580881285.26,$M4.1 40868 363 359 -22153 -27315 0 0 *58
1580881286.36,$M4.1 40869 363 359 -22153 -27315 0 0 *59
1580881287.45,$M4.1 40870 365 359 -22153 -27315 0 0 *57
1580881288.56,$M4.1 40871 363 353 -22153 -27315 0 0 *5A
1580881289.67,$M4.1 40872 363 355 -22153 -27315 0 0 *5F
1580881290.77,$M4.1 40873 365 355 -22153 -27315 0 0 *58
1580881291.87,$M4.1 40874 365 363 -22153 -27315 0 0 *5A
1580881292.95,$M4.1 40875 363 359 -22153 -27315 0 0 *54
1580881294.05,$M4.1 40876 363 355 -22153 -27315 0 0 *5B
1580881295.16,$M4.1 40877 365 359 -22153 -27315 0 0 *50
1580881296.24,$M4.1 40878 363 355 -22153 -27315 0 0 *55
1580881297.36,$M4.1 40879 363 353 -22153 -27315 0 0 *52
1580881298.46,$M4.1 40880 363 359 -22153 -27315 0 0 *5E
1580881299.54,$M4.1 40881 363 355 -22153 -27315 0 0 *53
1580881300.65,$M4.1 40882 365 363 -22153 -27315 0 0 *53
1580881301.76,$M4.1 40883 363 367 -22153 -27315 0 0 *50
1580881302.9,$M4.1 40884 365 367 -22153 -27315 0 0 *51
1580881304.0,$M4.1 40885 365 359 -22153 -27315 0 0 *5D
1580881305.1,$M4.1 40886 365 363 -22153 -27315 0 0 *57
1580881306.2,$M4.1 40887 363 363 -22153 -27315 0 0 *50
1580881307.32,$M4.1 40888 363 375 -22153 -27315 0 0 *58
1580881308.42,$M4.1 40889 363 363 -22153 -27315 0 0 *5E
1580881309.54,$M4.1 40890 363 367 -22153 -27315 0 0 *52
1580881310.67,$M4.1 40891 363 371 -22153 -27315 0 0 *54
1580881311.8,$M4.1 40892 365 371 -22153 -27315 0 0 *51
1580881312.92,$M4.1 40893 363 371 -22153 -27315 0 0 *56
1580881314.04,$M4.1 40894 363 371 -22153 -27315 0 0 *51
1580881315.17,$M4.1 40895 363 375 -22153 -27315 0 0 *54
1580881316.29,$M4.1 40896 363 379 -22153 -27315 0 0 *5B
1580881317.42,$M4.1 40897 363 371 -22153 -27315 0 0 *52
1580881318.51,$M4.1 40898 363 359 -22153 -27315 0 0 *57
1580881319.61,$M4.1 40899 363 359 -22153 -27315 0 0 *56
1580881320.69,$M4.1 40900 363 359 -22153 -27315 0 0 *57
1580881321.79,$M4.1 40901 363 359 -22153 -27315 0 0 *56
1580881322.9,$M4.1 40902 363 359 -22153 -27315 0 0 *55
1580881324.03,$M4.1 40903 365 367 -22153 -27315 0 0 *5F
1580881325.11,$M4.1 40904 363 363 -22153 -27315 0 0 *5A
1580881326.22,$M4.1 40905 363 363 -22153 -27315 0 0 *5B
1580881327.35,$M4.1 40906 365 367 -22153 -27315 0 0 *5A
1580881328.47,$M4.1 40907 363 371 -22153 -27315 0 0 *5A
1580881329.6,$M4.1 40908 363 367 -22153 -27315 0 0 *52
1580881330.72,$M4.1 40909 363 367 -22153 -27315 0 0 *53
1580881331.85,$M4.1 40910 363 367 -22153 -27315 0 0 *5B
1580881332.94,$M4.1 40911 363 359 -22153 -27315 0 0 *57
1580881334.04,$M4.1 40912 363 359 -22153 -27315 0 0 *54
1580881335.15,$M4.1 40913 363 353 -22153 -27315 0 0 *5F
1580881336.27,$M4.1 40914 365 353 -22153 -27315 0 0 *5E
1580881337.4,$M4.1 40915 363 345 -22153 -27315 0 0 *5E
1580881338.49,$M4.1 40916 363 355 -22153 -27315 0 0 *5C
1580881339.58,$M4.1 40917 363 355 -22153 -27315 0 0 *5D
1580881340.68,$M4.1 40918 363 359 -22153 -27315 0 0 *5E
1580881341.78,$M4.1 40919 365 359 -22153 -27315 0 0 *59
1580881342.88,$M4.1 40920 365 363 -22153 -27315 0 0 *5A
1580881343.98,$M4.1 40921 363 359 -22153 -27315 0 0 *54
1580881345.07,$M4.1 40922 363 359 -22153 -27315 0 0 *57
1580881346.17,$M4.1 40923 365 359 -22153 -27315 0 0 *50
1580881347.27,$M4.1 40924 363 363 -22153 -27315 0 0 *58
1580881348.37,$M4.1 40925 361 355 -22153 -27315 0 0 *5E
1580881349.53,$M4.1 40926 367 371 -22153 -27315 0 0 *5D
1580881350.65,$M4.1 40927 363 371 -22153 -27315 0 0 *58
1580881351.8,$M4.1 40928 361 367 -22153 -27315 0 0 *52
1580881352.92,$M4.1 40929 363 371 -22153 -27315 0 0 *56
1580881354.05,$M4.1 40930 365 375 -22153 -27315 0 0 *5C
1580881355.15,$M4.1 40931 363 363 -22153 -27315 0 0 *5C
1580881356.24,$M4.1 40932 363 359 -22153 -27315 0 0 *56
1580881357.37,$M4.1 40933 363 367 -22153 -27315 0 0 *5A
1580881358.51,$M4.1 40934 363 375 -22153 -27315 0 0 *5E
1580881359.62,$M4.1 40935 363 371 -22153 -27315 0 0 *5B
1580881360.76,$M4.1 40936 363 375 -22153 -27315 0 0 *5C
1580881361.89,$M4.1 40937 365 375 -22153 -27315 0 0 *5B
1580881362.99,$M4.1 40938 363 381 -22153 -27315 0 0 *59
1580881364.11,$M4.1 40939 363 375 -22153 -27315 0 0 *53
1580881365.24,$M4.1 40940 363 379 -22153 -27315 0 0 *51
1580881366.36,$M4.1 40941 363 379 -22153 -27315 0 0 *50
1580881367.49,$M4.1 40942 363 379 -22153 -27315 0 0 *53
1580881368.61,$M4.1 40943 363 379 -22153 -27315 0 0 *52
1580881369.71,$M4.1 40944 363 381 -22153 -27315 0 0 *52
1580881370.8,$M4.1 40945 363 381 -22153 -27315 0 0 *53
1580881371.93,$M4.1 40946 363 379 -22153 -27315 0 0 *57
1580881373.08,$M4.1 40947 361 371 -22153 -27315 0 0 *5C
1580881374.19,$M4.1 40948 363 375 -22153 -27315 0 0 *55
1580881375.33,$M4.1 40949 363 371 -22153 -27315 0 0 *50
1580881376.44,$M4.1 40950 363 371 -22153 -27315 0 0 *58
1580881377.58,$M4.1 40951 365 371 -22153 -27315 0 0 *5F
1580881378.71,$M4.1 40952 365 367 -22153 -27315 0 0 *5B
1580881379.84,$M4.1 40953 365 367 -22153 -27315 0 0 *5A
1580881380.98,$M4.1 40954 365 367 -22153 -27315 0 0 *5D
1580881382.06,$M4.1 40955 363 363 -22153 -27315 0 0 *5E
1580881383.16,$M4.1 40956 365 363 -22153 -27315 0 0 *5B
1580881384.26,$M4.1 40957 363 363 -22153 -27315 0 0 *5C
1580881385.38,$M4.1 40958 363 353 -22153 -27315 0 0 *50
1580881386.5,$M4.1 40959 363 353 -22153 -27315 0 0 *51
1580881387.62,$M4.1 40960 363 349 -22153 -27315 0 0 *50
1580881388.7,$M4.1 40961 365 355 -22153 -27315 0 0 *5A
1580881389.84,$M4.1 40962 363 375 -22153 -27315 0 0 *5D
1580881390.94,$M4.1 40963 365 381 -22153 -27315 0 0 *51
1580881392.04,$M4.1 40964 365 381 -22153 -27315 0 0 *56
1580881393.16,$M4.1 40965 363 379 -22153 -27315 0 0 *56
1580881394.26,$M4.1 40966 365 381 -22153 -27315 0 0 *54
1580881395.39,$M4.1 40967 365 379 -22153 -27315 0 0 *52
1580881396.49,$M4.1 40968 365 381 -22153 -27315 0 0 *5A
1580881397.62,$M4.1 40969 365 375 -22153 -27315 0 0 *50
1580881398.76,$M4.1 40970 365 371 -22153 -27315 0 0 *5C
1580881399.89,$M4.1 40971 365 375 -22153 -27315 0 0 *59
1580881401.01,$M4.1 40972 365 371 -22153 -27315 0 0 *5E
1580881402.14,$M4.1 40973 365 371 -22153 -27315 0 0 *5F
