1580945768.88,$M4.1 31922 -97 -125 -22153 -27315 0 0 *60
1580945770.01,$M4.1 31923 -95 -125 -22153 -27315 0 0 *63
1580945771.15,$M4.1 31924 -95 -121 -22153 -27315 0 0 *60
1580945772.28,$M4.1 31925 -95 -121 -22153 -27315 0 0 *61
1580945773.43,$M4.1 31926 -97 -121 -22153 -27315 0 0 *60
1580945774.58,$M4.1 31927 -97 -129 -22153 -27315 0 0 *69
1580945775.73,$M4.1 31928 -97 -121 -22153 -27315 0 0 *6E
1580945776.86,$M4.1 31929 -95 -125 -22153 -27315 0 0 *69
1580945777.98,$M4.1 31930 -95 -125 -22153 -27315 0 0 *61
1580945779.11,$M4.1 31931 -95 -125 -22153 -27315 0 0 *60
1580945780.24,$M4.1 31932 -95 -121 -22153 -27315 0 0 *67
1580945781.36,$M4.1 31933 -95 -125 -22153 -27315 0 0 *62
1580945782.51,$M4.1 31934 -93 -121 -22153 -27315 0 0 *67
1580945783.64,$M4.1 31935 -95 -125 -22153 -27315 0 0 *64
1580945784.77,$M4.1 31936 -95 -125 -22153 -27315 0 0 *67
1580945785.89,$M4.1 31937 -95 -125 -22153 -27315 0 0 *66
1580945787.03,$M4.1 31938 -95 -121 -22153 -27315 0 0 *6D
1580945788.14,$M4.1 31939 -95 -125 -22153 -27315 0 0 *68
1580945789.31,$M4.1 31940 -97 -121 -22153 -27315 0 0 *60
1580945790.43,$M4.1 31941 -95 -121 -22153 -27315 0 0 *63
1580945791.56,$M4.1 31942 -95 -125 -22153 -27315 0 0 *64
1580945792.69,$M4.1 31943 -95 -121 -22153 -27315 0 0 *61
1580945793.84,$M4.1 31944 -93 -121 -22153 -27315 0 0 *60
1580945794.96,$M4.1 31945 -95 -125 -22153 -27315 0 0 *63
1580945796.12,$M4.1 31946 -93 -117 -22153 -27315 0 0 *67
1580945797.24,$M4.1 31947 -95 -125 -22153 -27315 0 0 *61
1580945798.37,$M4.1 31948 -95 -125 -22153 -27315 0 0 *6E
1580945799.51,$M4.1 31949 -95 -125 -22153 -27315 0 0 *6F
1580945800.62,$M4.1 31950 -95 -121 -22153 -27315 0 0 *63
1580945801.76,$M4.1 31951 -95 -125 -22153 -27315 0 0 *66
1580945802.89,$M4.1 31952 -95 -121 -22153 -27315 0 0 *61
1580945804.04,$M4.1 31953 -97 -121 -22153 -27315 0 0 *62
1580945805.17,$M4.1 31954 -95 -121 -22153 -27315 0 0 *67
1580945806.29,$M4.1 31955 -95 -121 -22153 -27315 0 0 *66
1580945807.42,$M4.1 31956 -95 -125 -22153 -27315 0 0 *61
1580945808.57,$M4.1 31957 -93 -129 -22153 -27315 0 0 *6A
1580945809.7,$M4.1 31958 -95 -125 -22153 -27315 0 0 *6F
1580945810.82,$M4.1 31959 -95 -125 -22153 -27315 0 0 *6E
1580945811.97,$M4.1 31960 -93 -121 -22153 -27315 0 0 *66
1580945813.14,$M4.1 31961 -93 -121 -22153 -27315 0 0 *67
1580945814.25,$M4.1 31962 -95 -121 -22153 -27315 0 0 *62
1580945815.39,$M4.1 31963 -95 -125 -22153 -27315 0 0 *67
1580945816.54,$M4.1 31964 -93 -121 -22153 -27315 0 0 *62
1580945817.68,$M4.1 31965 -93 -117 -22153 -27315 0 0 *66
1580945818.82,$M4.1 31966 -95 -121 -22153 -27315 0 0 *66
1580945819.95,$M4.1 31967 -95 -125 -22153 -27315 0 0 *63
1580945821.1,$M4.1 31968 -93 -121 -22153 -27315 0 0 *6E
1580945822.22,$M4.1 31969 -95 -125 -22153 -27315 0 0 *6D
1580945823.35,$M4.1 31970 -95 -125 -22153 -27315 0 0 *65
1580945824.47,$M4.1 31971 -95 -125 -22153 -27315 0 0 *64
1580945825.6,$M4.1 31972 -95 -121 -22153 -27315 0 0 *63
1580945826.72,$M4.1 31973 -95 -129 -22153 -27315 0 0 *6A
1580945827.88,$M4.1 31974 -93 -117 -22153 -27315 0 0 *66
1580945829.0,$M4.1 31975 -95 -125 -22153 -27315 0 0 *60
1580945830.14,$M4.1 31976 -95 -121 -22153 -27315 0 0 *67
1580945831.27,$M4.1 31977 -95 -121 -22153 -27315 0 0 *66
1580945832.39,$M4.1 31978 -95 -125 -22153 -27315 0 0 *6D
1580945833.52,$M4.1 31979 -95 -129 -22153 -27315 0 0 *60
1580945834.67,$M4.1 31980 -93 -125 -22153 -27315 0 0 *6C
1580945835.8,$M4.1 31981 -95 -121 -22153 -27315 0 0 *6F
1580945836.92,$M4.1 31982 -95 -125 -22153 -27315 0 0 *68
1580945838.05,$M4.1 31983 -95 -129 -22153 -27315 0 0 *65
1580945839.17,$M4.1 31984 -95 -125 -22153 -27315 0 0 *6E
1580945840.3,$M4.1 31985 -95 -125 -22153 -27315 0 0 *6F
1580945841.42,$M4.1 31986 -95 -125 -22153 -27315 0 0 *6C
1580945842.55,$M4.1 31987 -95 -125 -22153 -27315 0 0 *6D
1580945843.67,$M4.1 31988 -95 -125 -22153 -27315 0 0 *62
1580945844.8,$M4.1 31989 -95 -125 -22153 -27315 0 0 *63
1580945845.94,$M4.1 31990 -95 -121 -22153 -27315 0 0 *6F
1580945847.05,$M4.1 31991 -95 -121 -22153 -27315 0 0 *6E
1580945848.22,$M4.1 31992 -93 -121 -22153 -27315 0 0 *6B
1580945849.37,$M4.1 31993 -93 -121 -22153 -27315 0 0 *6A
1580945850.48,$M4.1 31994 -95 -125 -22153 -27315 0 0 *6F
1580945851.65,$M4.1 31995 -93 -117 -22153 -27315 0 0 *69
1580945852.8,$M4.1 31996 -93 -117 -22153 -27315 0 0 *6A
1580945853.95,$M4.1 31997 -93 -121 -22153 -27315 0 0 *6E
1580945855.11,$M4.1 31998 -93 -117 -22153 -27315 0 0 *64
1580945856.23,$M4.1 31999 -95 -125 -22153 -27315 0 0 *62
1580945857.36,$M4.1 32000 -95 -125 -22153 -27315 0 0 *68
1580945858.48,$M4.1 32001 -95 -125 -22153 -27315 0 0 *69
1580945859.6,$M4.1 32002 -95 -125 -22153 -27315 0 0 *6A
1580945860.75,$M4.1 32003 -93 -121 -22153 -27315 0 0 *69
1580945861.91,$M4.1 32004 -93 -121 -22153 -27315 0 0 *6E
1580945863.06,$M4.1 32005 -93 -121 -22153 -27315 0 0 *6F
1580945864.21,$M4.1 32006 -93 -125 -22153 -27315 0 0 *68
1580945865.36,$M4.1 32007 -93 -117 -22153 -27315 0 0 *68
1580945866.51,$M4.1 32008 -93 -125 -22153 -27315 0 0 *66
1580945867.66,$M4.1 32009 -93 -121 -22153 -27315 0 0 *63
1580945868.81,$M4.1 32010 -93 -121 -22153 -27315 0 0 *6B
1580945869.97,$M4.1 32011 -93 -117 -22153 -27315 0 0 *6F
1580945871.09,$M4.1 32012 -95 -125 -22153 -27315 0 0 *6B
1580945872.22,$M4.1 32013 -95 -117 -22153 -27315 0 0 *6B
1580945873.37,$M4.1 32014 -93 -117 -22153 -27315 0 0 *6A
1580945874.52,$M4.1 32015 -93 -121 -22153 -27315 0 0 *6E
1580945875.69,$M4.1 32016 -93 -117 -22153 -27315 0 0 *68
1580945876.84,$M4.1 32017 -93 -121 -22153 -27315 0 0 *6C
1580945877.99,$M4.1 32018 -93 -121 -22153 -27315 0 0 *63
1580945879.14,$M4.1 32019 -93 -121 -22153 -27315 0 0 *62
1580945880.28,$M4.1 32020 -93 -117 -22153 -27315 0 0 *6D
1580945881.45,$M4.1 32021 -93 -121 -22153 -27315 0 0 *69
1580945882.6,$M4.1 32022 -93 -117 -22153 -27315 0 0 *6F
1580945883.75,$M4.1 32023 -93 -121 -22153 -27315 0 0 *6B
1580945884.9,$M4.1 32024 -93 -121 -22153 -27315 0 0 *6C
1580945886.06,$M4.1 32025 -93 -117 -22153 -27315 0 0 *68
1580945887.21,$M4.1 32026 -93 -117 -22153 -27315 0 0 *6B
1580945888.38,$M4.1 32027 -93 -117 -22153 -27315 0 0 *6A
1580945889.49,$M4.1 32028 -95 -121 -22153 -27315 0 0 *66
1580945890.66,$M4.1 32029 -93 -117 -22153 -27315 0 0 *64
1580945891.81,$M4.1 32030 -93 -121 -22153 -27315 0 0 *69
1580945892.96,$M4.1 32031 -93 -117 -22153 -27315 0 0 *6D
1580945894.09,$M4.1 32032 -95 -121 -22153 -27315 0 0 *6D
1580945895.21,$M4.1 32033 -95 -125 -22153 -27315 0 0 *68
1580945896.37,$M4.1 32034 -93 -121 -22153 -27315 0 0 *6D
1580945897.52,$M4.1 32035 -93 -121 -22153 -27315 0 0 *6C
1580945898.67,$M4.1 32036 -93 -117 -22153 -27315 0 0 *6A
1580945899.82,$M4.1 32037 -93 -121 -22153 -27315 0 0 *6E
1580945900.95,$M4.1 32038 -95 -125 -22153 -27315 0 0 *63
1580945902.1,$M4.1 32039 -93 -121 -22153 -27315 0 0 *60
1580945903.22,$M4.1 32040 -95 -125 -22153 -27315 0 0 *6C
1580945904.37,$M4.1 32041 -93 -125 -22153 -27315 0 0 *6B
1580945905.53,$M4.1 32042 -93 -117 -22153 -27315 0 0 *69
1580945906.68,$M4.1 32043 -93 -121 -22153 -27315 0 0 *6D
1580945907.83,$M4.1 32044 -93 -117 -22153 -27315 0 0 *6F
1580945908.96,$M4.1 32045 -95 -125 -22153 -27315 0 0 *69
1580945910.1,$M4.1 32046 -91 -117 -22153 -27315 0 0 *6F
1580945911.22,$M4.1 32047 -91 -117 -22153 -27315 0 0 *6E
1580945912.38,$M4.1 32048 -93 -121 -22153 -27315 0 0 *66
1580945913.5,$M4.1 32049 -91 -117 -22153 -27315 0 0 *60
1580945914.66,$M4.1 32050 -93 -121 -22153 -27315 0 0 *6F
1580945915.81,$M4.1 32051 -93 -117 -22153 -27315 0 0 *6B
1580945916.96,$M4.1 32052 -93 -121 -22153 -27315 0 0 *6D
1580945918.09,$M4.1 32053 -91 -117 -22153 -27315 0 0 *6B
1580945919.24,$M4.1 32054 -93 -121 -22153 -27315 0 0 *6B
1580945920.41,$M4.1 32055 -93 -121 -22153 -27315 0 0 *6A
1580945921.56,$M4.1 32056 -93 -121 -22153 -27315 0 0 *69
1580945922.68,$M4.1 32057 -95 -125 -22153 -27315 0 0 *6A
1580945923.84,$M4.1 32058 -93 -121 -22153 -27315 0 0 *67
1580945924.99,$M4.1 32059 -93 -121 -22153 -27315 0 0 *66
1580945926.14,$M4.1 32060 -93 -121 -22153 -27315 0 0 *6C
1580945927.3,$M4.1 32061 -93 -121 -22153 -27315 0 0 *6D
1580945928.42,$M4.1 32062 -91 -117 -22153 -27315 0 0 *69
1580945929.59,$M4.1 32063 -93 -125 -22153 -27315 0 0 *6B
1580945930.74,$M4.1 32064 -93 -121 -22153 -27315 0 0 *68
1580945931.87,$M4.1 32065 -91 -117 -22153 -27315 0 0 *6E
1580945933.02,$M4.1 32066 -93 -121 -22153 -27315 0 0 *6A
1580945934.17,$M4.1 32067 -93 -117 -22153 -27315 0 0 *6E
1580945935.33,$M4.1 32068 -93 -117 -22153 -27315 0 0 *61
1580945936.48,$M4.1 32069 -91 -113 -22153 -27315 0 0 *66
1580945937.61,$M4.1 32070 -95 -125 -22153 -27315 0 0 *6F
1580945938.76,$M4.1 32071 -93 -117 -22153 -27315 0 0 *69
1580945939.9,$M4.1 32072 -91 -117 -22153 -27315 0 0 *68
1580945941.03,$M4.1 32073 -91 -117 -22153 -27315 0 0 *69
1580945942.18,$M4.1 32074 -93 -117 -22153 -27315 0 0 *6C
1580945943.31,$M4.1 32075 -91 -117 -22153 -27315 0 0 *6F
1580945944.46,$M4.1 32076 -91 -113 -22153 -27315 0 0 *68
1580945945.62,$M4.1 32077 -93 -125 -22153 -27315 0 0 *6E
1580945946.77,$M4.1 32078 -93 -117 -22153 -27315 0 0 *60
1580945947.92,$M4.1 32079 -91 -113 -22153 -27315 0 0 *67
1580945949.06,$M4.1 32080 -91 -117 -22153 -27315 0 0 *65
1580945950.21,$M4.1 32081 -89 -117 -22153 -27315 0 0 *6D
1580945951.34,$M4.1 32082 -91 -117 -22153 -27315 0 0 *67
1580945952.49,$M4.1 32083 -93 -121 -22153 -27315 0 0 *61
1580945953.65,$M4.1 32084 -93 -121 -22153 -27315 0 0 *66
1580945954.79,$M4.1 32085 -91 -117 -22153 -27315 0 0 *60
1580945955.92,$M4.1 32086 -91 -121 -22153 -27315 0 0 *66
1580945957.05,$M4.1 32087 -91 -121 -22153 -27315 0 0 *67
1580945958.19,$M4.1 32088 -91 -117 -22153 -27315 0 0 *6D
1580945959.32,$M4.1 32089 -91 -117 -22153 -27315 0 0 *6C
1580945960.47,$M4.1 32090 -89 -121 -22153 -27315 0 0 *68
1580945961.62,$M4.1 32091 -93 -117 -22153 -27315 0 0 *67
1580945962.75,$M4.1 32092 -91 -117 -22153 -27315 0 0 *66
1580945963.9,$M4.1 32093 -93 -117 -22153 -27315 0 0 *65
1580945965.03,$M4.1 32094 -91 -117 -22153 -27315 0 0 *60
1580945966.2,$M4.1 32095 -91 -113 -22153 -27315 0 0 *65
1580945967.32,$M4.1 32096 -91 -117 -22153 -27315 0 0 *62
1580945968.45,$M4.1 32097 -91 -121 -22153 -27315 0 0 *66
1580945969.58,$M4.1 32098 -91 -117 -22153 -27315 0 0 *6C
1580945970.72,$M4.1 32099 -91 -117 -22153 -27315 0 0 *6D
1580945971.86,$M4.1 32100 -93 -121 -22153 -27315 0 0 *6B
1580945973.01,$M4.1 32101 -91 -113 -22153 -27315 0 0 *69
1580945974.15,$M4.1 32102 -91 -117 -22153 -27315 0 0 *6E
1580945975.28,$M4.1 32103 -91 -117 -22153 -27315 0 0 *6F
1580945976.41,$M4.1 32104 -91 -121 -22153 -27315 0 0 *6D
1580945977.55,$M4.1 32105 -91 -117 -22153 -27315 0 0 *69
1580945978.68,$M4.1 32106 -91 -117 -22153 -27315 0 0 *6A
1580945979.81,$M4.1 32107 -91 -117 -22153 -27315 0 0 *6B
1580945980.94,$M4.1 32108 -91 -117 -22153 -27315 0 0 *64
1580945982.1,$M4.1 32109 -93 -117 -22153 -27315 0 0 *67
1580945983.23,$M4.1 32110 -91 -117 -22153 -27315 0 0 *6D
1580945984.36,$M4.1 32111 -91 -117 -22153 -27315 0 0 *6C
1580945985.54,$M4.1 32112 -89 -113 -22153 -27315 0 0 *62
1580945986.68,$M4.1 32113 -91 -117 -22153 -27315 0 0 *6E
1580945987.81,$M4.1 32114 -91 -121 -22153 -27315 0 0 *6C
1580945988.96,$M4.1 32115 -91 -113 -22153 -27315 0 0 *6C
1580945990.12,$M4.1 32116 -89 -113 -22153 -27315 0 0 *66
1580945991.26,$M4.1 32117 -91 -121 -22153 -27315 0 0 *6F
1580945992.41,$M4.1 32118 -91 -113 -22153 -27315 0 0 *61
1580945993.57,$M4.1 32119 -91 -113 -22153 -27315 0 0 *60
1580945994.72,$M4.1 32120 -89 -121 -22153 -27315 0 0 *62
1580945995.85,$M4.1 32121 -91 -117 -22153 -27315 0 0 *6F
1580945997.0,$M4.1 32122 -91 -113 -22153 -27315 0 0 *68
1580945998.13,$M4.1 32123 -91 -117 -22153 -27315 0 0 *6D
1580945999.25,$M4.1 32124 -91 -121 -22153 -27315 0 0 *6F
1580946000.39,$M4.1 32125 -91 -121 -22153 -27315 0 0 *6E
1580946001.52,$M4.1 32126 -91 -125 -22153 -27315 0 0 *69
1580946002.64,$M4.1 32127 -91 -117 -22153 -27315 0 0 *69
1580946003.77,$M4.1 32128 -91 -117 -22153 -27315 0 0 *66
1580946004.9,$M4.1 32129 -91 -117 -22153 -27315 0 0 *67
1580946006.04,$M4.1 32130 -91 -117 -22153 -27315 0 0 *6F
1580946007.17,$M4.1 32131 -91 -117 -22153 -27315 0 0 *6E
1580946008.3,$M4.1 32132 -91 -117 -22153 -27315 0 0 *6D
1580946009.44,$M4.1 32133 -91 -117 -22153 -27315 0 0 *6C
1580946010.55,$M4.1 32134 -91 -117 -22153 -27315 0 0 *6B
1580946011.72,$M4.1 32135 -89 -117 -22153 -27315 0 0 *63
1580946012.87,$M4.1 32136 -89 -117 -22153 -27315 0 0 *60
1580946014.0,$M4.1 32137 -91 -121 -22153 -27315 0 0 *6D
1580946015.14,$M4.1 32138 -91 -117 -22153 -27315 0 0 *67
1580946016.25,$M4.1 32139 -91 -117 -22153 -27315 0 0 *66
1580946017.42,$M4.1 32140 -89 -117 -22153 -27315 0 0 *61
1580946018.58,$M4.1 32141 -89 -113 -22153 -27315 0 0 *64
1580946019.73,$M4.1 32142 -91 -113 -22153 -27315 0 0 *6E
1580946020.9,$M4.1 32143 -89 -117 -22153 -27315 0 0 *62
1580946022.06,$M4.1 32144 -89 -113 -22153 -27315 0 0 *61
1580946023.21,$M4.1 32145 -89 -117 -22153 -27315 0 0 *64
1580946024.38,$M4.1 32146 -91 -113 -22153 -27315 0 0 *6A
1580946025.52,$M4.1 32147 -89 -117 -22153 -27315 0 0 *66
1580946026.67,$M4.1 32148 -91 -113 -22153 -27315 0 0 *64
1580946027.81,$M4.1 32149 -91 -117 -22153 -27315 0 0 *61
1580946028.94,$M4.1 32150 -91 -117 -22153 -27315 0 0 *69
1580946030.09,$M4.1 32151 -89 -117 -22153 -27315 0 0 *61
1580946031.24,$M4.1 32152 -89 -117 -22153 -27315 0 0 *62
1580946032.4,$M4.1 32153 -89 -117 -22153 -27315 0 0 *63
1580946033.57,$M4.1 32154 -89 -113 -22153 -27315 0 0 *60
1580946034.7,$M4.1 32155 -91 -117 -22153 -27315 0 0 *6C
1580946035.84,$M4.1 32156 -91 -121 -22153 -27315 0 0 *6A
1580946037.0,$M4.1 32157 -89 -113 -22153 -27315 0 0 *63
1580946038.18,$M4.1 32158 -89 -113 -22153 -27315 0 0 *6C
1580946039.32,$M4.1 32159 -91 -117 -22153 -27315 0 0 *60
1580946040.46,$M4.1 32160 -89 -117 -22153 -27315 0 0 *63
1580946041.6,$M4.1 32161 -91 -117 -22153 -27315 0 0 *6B
1580946042.75,$M4.1 32162 -89 -117 -22153 -27315 0 0 *61
1580946043.9,$M4.1 32163 -89 -117 -22153 -27315 0 0 *60
1580946045.03,$M4.1 32164 -91 -117 -22153 -27315 0 0 *6E
1580946046.19,$M4.1 32165 -89 -117 -22153 -27315 0 0 *66
1580946047.34,$M4.1 32166 -91 -113 -22153 -27315 0 0 *68
1580946048.48,$M4.1 32167 -91 -117 -22153 -27315 0 0 *6D
1580946049.62,$M4.1 32168 -89 -121 -22153 -27315 0 0 *6E
1580946050.77,$M4.1 32169 -89 -117 -22153 -27315 0 0 *6A
1580946051.94,$M4.1 32170 -89 -113 -22153 -27315 0 0 *66
1580946053.1,$M4.1 32171 -89 -117 -22153 -27315 0 0 *63
1580946054.25,$M4.1 32172 -91 -113 -22153 -27315 0 0 *6D
1580946055.4,$M4.1 32173 -89 -117 -22153 -27315 0 0 *61
1580946056.55,$M4.1 32174 -89 -117 -22153 -27315 0 0 *66
1580946057.7,$M4.1 32175 -89 -117 -22153 -27315 0 0 *67
1580946058.87,$M4.1 32176 -89 -117 -22153 -27315 0 0 *64
1580946060.02,$M4.1 32177 -91 -113 -22153 -27315 0 0 *68
1580946061.16,$M4.1 32178 -89 -117 -22153 -27315 0 0 *6A
1580946062.33,$M4.1 32179 -89 -113 -22153 -27315 0 0 *6F
1580946063.46,$M4.1 32180 -91 -117 -22153 -27315 0 0 *64
1580946064.61,$M4.1 32181 -89 -121 -22153 -27315 0 0 *69
1580946065.76,$M4.1 32182 -89 -117 -22153 -27315 0 0 *6F
1580946066.91,$M4.1 32183 -89 -117 -22153 -27315 0 0 *6E
1580946068.06,$M4.1 32184 -89 -117 -22153 -27315 0 0 *69
1580946069.19,$M4.1 32185 -91 -117 -22153 -27315 0 0 *61
1580946070.34,$M4.1 32186 -89 -121 -22153 -27315 0 0 *6E
1580946071.49,$M4.1 32187 -89 -117 -22153 -27315 0 0 *6A
1580946072.62,$M4.1 32188 -91 -121 -22153 -27315 0 0 *69
1580946073.79,$M4.1 32189 -89 -113 -22153 -27315 0 0 *60
1580946074.96,$M4.1 32190 -89 -117 -22153 -27315 0 0 *6C
1580946076.07,$M4.1 32191 -91 -121 -22153 -27315 0 0 *61
1580946077.24,$M4.1 32192 -89 -117 -22153 -27315 0 0 *6E
1580946078.39,$M4.1 32193 -89 -117 -22153 -27315 0 0 *6F
1580946079.54,$M4.1 32194 -89 -117 -22153 -27315 0 0 *68
1580946080.69,$M4.1 32195 -89 -117 -22153 -27315 0 0 *69
1580946081.82,$M4.1 32196 -91 -117 -22153 -27315 0 0 *63
1580946082.98,$M4.1 32197 -89 -113 -22153 -27315 0 0 *6F
1580946084.15,$M4.1 32198 -89 -117 -22153 -27315 0 0 *64
1580946085.27,$M4.1 32199 -87 -117 -22153 -27315 0 0 *6B
1580946086.43,$M4.1 32200 -89 -113 -22153 -27315 0 0 *62
1580946087.56,$M4.1 32201 -91 -121 -22153 -27315 0 0 *6B
1580946088.7,$M4.1 32202 -91 -121 -22153 -27315 0 0 *68
1580946089.82,$M4.1 32203 -91 -121 -22153 -27315 0 0 *69
1580946090.98,$M4.1 32204 -89 -117 -22153 -27315 0 0 *62
1580946092.13,$M4.1 32205 -89 -121 -22153 -27315 0 0 *66
1580946093.28,$M4.1 32206 -89 -117 -22153 -27315 0 0 *60
1580946094.43,$M4.1 32207 -89 -121 -22153 -27315 0 0 *64
1580946095.58,$M4.1 32208 -89 -121 -22153 -27315 0 0 *6B
1580946096.72,$M4.1 32209 -89 -117 -22153 -27315 0 0 *6F
1580946097.86,$M4.1 32210 -91 -117 -22153 -27315 0 0 *6E
1580946098.98,$M4.1 32211 -91 -121 -22153 -27315 0 0 *6A
1580946100.16,$M4.1 32212 -89 -113 -22153 -27315 0 0 *61
1580946101.31,$M4.1 32213 -89 -121 -22153 -27315 0 0 *61
1580946102.47,$M4.1 32214 -89 -113 -22153 -27315 0 0 *67
1580946103.64,$M4.1 32215 -89 -117 -22153 -27315 0 0 *62
1580946104.75,$M4.1 32216 -91 -117 -22153 -27315 0 0 *68
1580946105.9,$M4.1 32217 -89 -121 -22153 -27315 0 0 *65
1580946107.05,$M4.1 32218 -89 -117 -22153 -27315 0 0 *6F
1580946108.22,$M4.1 32219 -89 -117 -22153 -27315 0 0 *6E
1580946109.37,$M4.1 32220 -89 -117 -22153 -27315 0 0 *64
1580946110.52,$M4.1 32221 -89 -121 -22153 -27315 0 0 *60
1580946111.66,$M4.1 32222 -89 -121 -22153 -27315 0 0 *63
1580946112.8,$M4.1 32223 -91 -117 -22153 -27315 0 0 *6E
1580946113.95,$M4.1 32224 -89 -121 -22153 -27315 0 0 *65
1580946115.1,$M4.1 32225 -87 -113 -22153 -27315 0 0 *6B
1580946116.25,$M4.1 32226 -89 -117 -22153 -27315 0 0 *62
1580946117.39,$M4.1 32227 -89 -117 -22153 -27315 0 0 *63
1580946118.53,$M4.1 32228 -91 -121 -22153 -27315 0 0 *60
1580946119.68,$M4.1 32229 -89 -121 -22153 -27315 0 0 *68
1580946120.81,$M4.1 32230 -91 -121 -22153 -27315 0 0 *69
1580946121.96,$M4.1 32231 -89 -121 -22153 -27315 0 0 *61
1580946123.11,$M4.1 32232 -89 -117 -22153 -27315 0 0 *67
1580946124.24,$M4.1 32233 -91 -121 -22153 -27315 0 0 *6A
1580946125.39,$M4.1 32234 -89 -117 -22153 -27315 0 0 *61
1580946126.54,$M4.1 32235 -89 -121 -22153 -27315 0 0 *65
1580946127.69,$M4.1 32236 -89 -121 -22153 -27315 0 0 *66
1580946128.84,$M4.1 32237 -89 -121 -22153 -27315 0 0 *67
1580946129.97,$M4.1 32238 -91 -121 -22153 -27315 0 0 *61
1580946131.09,$M4.1 32239 -91 -125 -22153 -27315 0 0 *64
1580946132.22,$M4.1 32240 -91 -121 -22153 -27315 0 0 *6E
1580946133.34,$M4.1 32241 -91 -125 -22153 -27315 0 0 *6B
1580946134.47,$M4.1 32242 -91 -121 -22153 -27315 0 0 *6C
1580946135.62,$M4.1 32243 -89 -125 -22153 -27315 0 0 *60
1580946136.77,$M4.1 32244 -89 -121 -22153 -27315 0 0 *63
1580946137.89,$M4.1 32245 -87 -121 -22153 -27315 0 0 *6C
1580946139.04,$M4.1 32246 -89 -121 -22153 -27315 0 0 *61
1580946140.17,$M4.1 32247 -91 -125 -22153 -27315 0 0 *6D
1580946141.3,$M4.1 32248 -89 -125 -22153 -27315 0 0 *6B
1580946142.45,$M4.1 32249 -89 -121 -22153 -27315 0 0 *6E
1580946143.59,$M4.1 32250 -91 -125 -22153 -27315 0 0 *6B
1580946144.73,$M4.1 32251 -89 -121 -22153 -27315 0 0 *67
1580946145.88,$M4.1 32252 -89 -121 -22153 -27315 0 0 *64
1580946147.03,$M4.1 32253 -89 -125 -22153 -27315 0 0 *61
1580946148.15,$M4.1 32254 -91 -125 -22153 -27315 0 0 *6F
1580946149.3,$M4.1 32255 -89 -121 -22153 -27315 0 0 *63
1580946150.43,$M4.1 32256 -91 -121 -22153 -27315 0 0 *69
1580946151.57,$M4.1 32257 -91 -121 -22153 -27315 0 0 *68
1580946152.68,$M4.1 32258 -87 -121 -22153 -27315 0 0 *60
1580946153.83,$M4.1 32259 -89 -125 -22153 -27315 0 0 *6B
1580946154.98,$M4.1 32260 -89 -121 -22153 -27315 0 0 *65
1580946156.13,$M4.1 32261 -89 -121 -22153 -27315 0 0 *64
1580946157.25,$M4.1 32262 -91 -125 -22153 -27315 0 0 *6A
1580946158.4,$M4.1 32263 -89 -125 -22153 -27315 0 0 *62
1580946159.51,$M4.1 32264 -91 -125 -22153 -27315 0 0 *6C
1580946160.66,$M4.1 32265 -89 -125 -22153 -27315 0 0 *64
1580946161.8,$M4.1 32266 -91 -121 -22153 -27315 0 0 *6A
1580946162.95,$M4.1 32267 -89 -125 -22153 -27315 0 0 *66
1580946164.06,$M4.1 32268 -91 -125 -22153 -27315 0 0 *60
1580946165.2,$M4.1 32269 -91 -121 -22153 -27315 0 0 *65
1580946166.34,$M4.1 32270 -89 -125 -22153 -27315 0 0 *60
1580946167.48,$M4.1 32271 -89 -125 -22153 -27315 0 0 *61
1580946168.61,$M4.1 32272 -87 -117 -22153 -27315 0 0 *6D
1580946169.76,$M4.1 32273 -89 -121 -22153 -27315 0 0 *67
1580946170.91,$M4.1 32274 -89 -125 -22153 -27315 0 0 *64
1580946172.06,$M4.1 32275 -89 -121 -22153 -27315 0 0 *61
1580946173.21,$M4.1 32276 -89 -121 -22153 -27315 0 0 *62
1580946174.36,$M4.1 32277 -89 -125 -22153 -27315 0 0 *67
1580946175.51,$M4.1 32278 -89 -121 -22153 -27315 0 0 *6C
1580946176.64,$M4.1 32279 -91 -121 -22153 -27315 0 0 *64
1580946177.79,$M4.1 32280 -89 -125 -22153 -27315 0 0 *6F
1580946178.94,$M4.1 32281 -89 -121 -22153 -27315 0 0 *6A
1580946180.09,$M4.1 32282 -89 -129 -22153 -27315 0 0 *61
1580946181.24,$M4.1 32283 -89 -121 -22153 -27315 0 0 *68
1580946182.37,$M4.1 32284 -91 -121 -22153 -27315 0 0 *66
1580946183.5,$M4.1 32285 -89 -125 -22153 -27315 0 0 *6A
1580946184.65,$M4.1 32286 -89 -125 -22153 -27315 0 0 *69
1580946185.79,$M4.1 32287 -91 -129 -22153 -27315 0 0 *6D
1580946186.94,$M4.1 32288 -89 -125 -22153 -27315 0 0 *67
1580946188.05,$M4.1 32289 -91 -125 -22153 -27315 0 0 *6F
1580946189.19,$M4.1 32290 -91 -129 -22153 -27315 0 0 *6B
1580946190.32,$M4.1 32291 -91 -125 -22153 -27315 0 0 *66
1580946191.44,$M4.1 32292 -91 -125 -22153 -27315 0 0 *65
1580946192.57,$M4.1 32293 -91 -125 -22153 -27315 0 0 *64
1580946193.72,$M4.1 32294 -89 -121 -22153 -27315 0 0 *6E
1580946194.87,$M4.1 32295 -89 -129 -22153 -27315 0 0 *67
