1581215773.85,$M4.1 9087 267 231 -22153 -27315 0 0 *66
1581215774.96,$M4.1 9088 267 231 -22153 -27315 0 0 *69
1581215776.1,$M4.1 9089 265 225 -22153 -27315 0 0 *6F
1581215777.23,$M4.1 9090 265 251 -22153 -27315 0 0 *64
1581215778.36,$M4.1 9091 265 277 -22153 -27315 0 0 *61
1581215779.48,$M4.1 9092 265 255 -22153 -27315 0 0 *62
1581215780.62,$M4.1 9093 265 251 -22153 -27315 0 0 *67
1581215781.75,$M4.1 9094 265 243 -22153 -27315 0 0 *63
1581215782.87,$M4.1 9095 265 239 -22153 -27315 0 0 *6F
1581215784.0,$M4.1 9096 265 243 -22153 -27315 0 0 *61
1581215785.13,$M4.1 9097 267 235 -22153 -27315 0 0 *63
1581215786.23,$M4.1 9098 265 231 -22153 -27315 0 0 *6A
1581215787.37,$M4.1 9099 265 243 -22153 -27315 0 0 *6E
1581215788.5,$M4.1 9100 261 243 -22153 -27315 0 0 *6B
1581215789.62,$M4.1 9101 265 243 -22153 -27315 0 0 *6E
1581215790.75,$M4.1 9102 265 239 -22153 -27315 0 0 *60
1581215791.88,$M4.1 9103 265 239 -22153 -27315 0 0 *61
1581215792.98,$M4.1 9104 261 235 -22153 -27315 0 0 *6E
1581215794.12,$M4.1 9105 259 231 -22153 -27315 0 0 *60
1581215795.2,$M4.1 9106 261 235 -22153 -27315 0 0 *6C
1581215796.34,$M4.1 9107 261 239 -22153 -27315 0 0 *61
1581215797.47,$M4.1 9108 261 239 -22153 -27315 0 0 *6E
1581215798.57,$M4.1 9109 261 227 -22153 -27315 0 0 *60
1581215799.7,$M4.1 9110 259 231 -22153 -27315 0 0 *64
1581215800.81,$M4.1 9111 261 227 -22153 -27315 0 0 *69
1581215801.92,$M4.1 9112 261 239 -22153 -27315 0 0 *65
1581215803.06,$M4.1 9113 261 247 -22153 -27315 0 0 *6D
1581215804.19,$M4.1 9114 261 243 -22153 -27315 0 0 *6E
1581215805.32,$M4.1 9115 259 221 -22153 -27315 0 0 *60
1581215806.49,$M4.1 9116 259 225 -22153 -27315 0 0 *67
1581215807.59,$M4.1 9117 261 231 -22153 -27315 0 0 *68
1581215808.71,$M4.1 9118 259 227 -22153 -27315 0 0 *6B
1581215809.84,$M4.1 9119 261 239 -22153 -27315 0 0 *6E
1581215810.99,$M4.1 9120 259 239 -22153 -27315 0 0 *6F
1581215812.09,$M4.1 9121 261 227 -22153 -27315 0 0 *6A
1581215813.25,$M4.1 9122 259 243 -22153 -27315 0 0 *60
1581215814.4,$M4.1 9123 259 247 -22153 -27315 0 0 *65
1581215815.54,$M4.1 9124 261 247 -22153 -27315 0 0 *69
1581215816.69,$M4.1 9125 259 259 -22153 -27315 0 0 *6C
1581215817.83,$M4.1 9126 259 243 -22153 -27315 0 0 *64
1581215818.97,$M4.1 9127 259 235 -22153 -27315 0 0 *64
1581215820.1,$M4.1 9128 261 243 -22153 -27315 0 0 *61
1581215821.22,$M4.1 9129 259 235 -22153 -27315 0 0 *6A
1581215822.35,$M4.1 9130 259 235 -22153 -27315 0 0 *62
1581215823.45,$M4.1 9131 257 235 -22153 -27315 0 0 *6D
1581215824.57,$M4.1 9132 259 235 -22153 -27315 0 0 *60
1581215825.67,$M4.1 9133 257 231 -22153 -27315 0 0 *6B
1581215826.77,$M4.1 9134 257 235 -22153 -27315 0 0 *68
1581215827.87,$M4.1 9135 257 235 -22153 -27315 0 0 *69
1581215829.02,$M4.1 9136 259 251 -22153 -27315 0 0 *66
1581215830.19,$M4.1 9137 259 239 -22153 -27315 0 0 *69
1581215831.34,$M4.1 9138 259 239 -22153 -27315 0 0 *66
1581215832.49,$M4.1 9139 259 251 -22153 -27315 0 0 *69
1581215833.62,$M4.1 9140 257 239 -22153 -27315 0 0 *67
1581215834.72,$M4.1 9141 257 231 -22153 -27315 0 0 *6E
1581215835.82,$M4.1 9142 257 231 -22153 -27315 0 0 *6D
1581215836.95,$M4.1 9143 257 239 -22153 -27315 0 0 *64
1581215838.1,$M4.1 9144 259 239 -22153 -27315 0 0 *6D
1581215839.21,$M4.1 9145 257 235 -22153 -27315 0 0 *6E
1581215840.31,$M4.1 9146 257 227 -22153 -27315 0 0 *6E
1581215841.42,$M4.1 9147 259 231 -22153 -27315 0 0 *66
1581215842.53,$M4.1 9148 257 227 -22153 -27315 0 0 *60
1581215843.63,$M4.1 9149 257 231 -22153 -27315 0 0 *66
1581215844.73,$M4.1 9150 257 231 -22153 -27315 0 0 *6E
1581215845.88,$M4.1 9151 255 225 -22153 -27315 0 0 *68
1581215847.03,$M4.1 9152 255 225 -22153 -27315 0 0 *6B
1581215848.16,$M4.1 9153 255 227 -22153 -27315 0 0 *68
1581215849.27,$M4.1 9154 255 235 -22153 -27315 0 0 *6C
1581215850.41,$M4.1 9155 257 243 -22153 -27315 0 0 *6E
1581215851.53,$M4.1 9156 257 243 -22153 -27315 0 0 *6D
1581215852.67,$M4.1 9157 255 247 -22153 -27315 0 0 *6A
1581215853.82,$M4.1 9158 255 243 -22153 -27315 0 0 *61
1581215854.93,$M4.1 9159 257 235 -22153 -27315 0 0 *63
1581215856.03,$M4.1 9160 257 227 -22153 -27315 0 0 *6A
1581215857.16,$M4.1 9161 255 227 -22153 -27315 0 0 *69
1581215858.28,$M4.1 9162 255 227 -22153 -27315 0 0 *6A
1581215859.43,$M4.1 9163 255 221 -22153 -27315 0 0 *6D
1581215860.54,$M4.1 9164 255 227 -22153 -27315 0 0 *6C
1581215861.66,$M4.1 9165 257 255 -22153 -27315 0 0 *6A
1581215862.79,$M4.1 9166 257 259 -22153 -27315 0 0 *65
1581215863.93,$M4.1 9167 255 265 -22153 -27315 0 0 *69
1581215865.08,$M4.1 9168 255 251 -22153 -27315 0 0 *61
1581215866.18,$M4.1 9169 257 235 -22153 -27315 0 0 *60
1581215867.28,$M4.1 9170 257 227 -22153 -27315 0 0 *6B
1581215868.38,$M4.1 9171 257 227 -22153 -27315 0 0 *6A
1581215869.48,$M4.1 9172 257 227 -22153 -27315 0 0 *69
1581215870.63,$M4.1 9173 255 221 -22153 -27315 0 0 *6C
1581215871.78,$M4.1 9174 255 225 -22153 -27315 0 0 *6F
1581215872.93,$M4.1 9175 255 225 -22153 -27315 0 0 *6E
1581215874.06,$M4.1 9176 255 231 -22153 -27315 0 0 *68
1581215875.18,$M4.1 9177 255 235 -22153 -27315 0 0 *6D
1581215876.33,$M4.1 9178 255 239 -22153 -27315 0 0 *6E
1581215877.48,$M4.1 9179 255 239 -22153 -27315 0 0 *6F
1581215878.63,$M4.1 9180 255 239 -22153 -27315 0 0 *69
1581215879.76,$M4.1 9181 257 247 -22153 -27315 0 0 *63
1581215880.91,$M4.1 9182 255 243 -22153 -27315 0 0 *66
1581215882.06,$M4.1 9183 255 239 -22153 -27315 0 0 *6A
1581215883.22,$M4.1 9184 255 243 -22153 -27315 0 0 *60
1581215884.34,$M4.1 9185 257 251 -22153 -27315 0 0 *60
1581215885.47,$M4.1 9186 257 247 -22153 -27315 0 0 *64
1581215886.62,$M4.1 9187 255 247 -22153 -27315 0 0 *67
1581215887.77,$M4.1 9188 255 239 -22153 -27315 0 0 *61
1581215888.9,$M4.1 9189 255 227 -22153 -27315 0 0 *6F
1581215890.05,$M4.1 9190 255 225 -22153 -27315 0 0 *65
1581215891.2,$M4.1 9191 255 213 -22153 -27315 0 0 *61
1581215892.35,$M4.1 9192 255 225 -22153 -27315 0 0 *67
1581215893.49,$M4.1 9193 253 225 -22153 -27315 0 0 *60
1581215894.64,$M4.1 9194 251 225 -22153 -27315 0 0 *65
1581215895.77,$M4.1 9195 253 225 -22153 -27315 0 0 *66
1581215896.87,$M4.1 9196 253 231 -22153 -27315 0 0 *60
1581215897.99,$M4.1 9197 255 227 -22153 -27315 0 0 *60
1581215899.12,$M4.1 9198 255 231 -22153 -27315 0 0 *68
1581215900.24,$M4.1 9199 257 225 -22153 -27315 0 0 *6E
1581215901.4,$M4.1 9200 251 225 -22153 -27315 0 0 *6B
1581215902.52,$M4.1 9201 253 225 -22153 -27315 0 0 *68
1581215903.65,$M4.1 9202 253 221 -22153 -27315 0 0 *6F
1581215904.8,$M4.1 9203 255 221 -22153 -27315 0 0 *68
1581215905.92,$M4.1 9204 253 213 -22153 -27315 0 0 *68
1581215907.07,$M4.1 9205 253 217 -22153 -27315 0 0 *6D
1581215908.19,$M4.1 9206 253 221 -22153 -27315 0 0 *6B
1581215909.34,$M4.1 9207 251 209 -22153 -27315 0 0 *62
1581215910.5,$M4.1 9208 251 213 -22153 -27315 0 0 *66
1581215911.65,$M4.1 9209 251 217 -22153 -27315 0 0 *63
1581215912.78,$M4.1 9210 253 225 -22153 -27315 0 0 *68
1581215913.92,$M4.1 9211 251 235 -22153 -27315 0 0 *6A
1581215915.03,$M4.1 9212 253 225 -22153 -27315 0 0 *6A
1581215916.2,$M4.1 9213 251 225 -22153 -27315 0 0 *69
1581215917.35,$M4.1 9214 251 221 -22153 -27315 0 0 *6A
1581215918.46,$M4.1 9215 251 235 -22153 -27315 0 0 *6E
1581215919.6,$M4.1 9216 253 243 -22153 -27315 0 0 *6E
1581215920.73,$M4.1 9217 249 243 -22153 -27315 0 0 *64
1581215921.88,$M4.1 9218 251 247 -22153 -27315 0 0 *66
1581215923.01,$M4.1 9219 251 235 -22153 -27315 0 0 *62
1581215924.16,$M4.1 9220 251 239 -22153 -27315 0 0 *64
1581215925.33,$M4.1 9221 251 247 -22153 -27315 0 0 *6C
1581215926.48,$M4.1 9222 251 243 -22153 -27315 0 0 *6B
1581215927.61,$M4.1 9223 253 247 -22153 -27315 0 0 *6C
1581215928.76,$M4.1 9224 251 277 -22153 -27315 0 0 *6A
1581215929.89,$M4.1 9225 253 239 -22153 -27315 0 0 *63
1581215931.04,$M4.1 9226 251 225 -22153 -27315 0 0 *6F
1581215932.14,$M4.1 9227 253 227 -22153 -27315 0 0 *6E
1581215933.28,$M4.1 9228 251 227 -22153 -27315 0 0 *63
1581215934.38,$M4.1 9229 253 235 -22153 -27315 0 0 *63
1581215935.48,$M4.1 9230 253 227 -22153 -27315 0 0 *68
1581215936.6,$M4.1 9231 253 235 -22153 -27315 0 0 *6A
1581215937.71,$M4.1 9232 251 227 -22153 -27315 0 0 *68
1581215938.85,$M4.1 9233 253 213 -22153 -27315 0 0 *6C
1581215939.98,$M4.1 9234 253 209 -22153 -27315 0 0 *60
1581215941.13,$M4.1 9235 251 205 -22153 -27315 0 0 *6F
1581215942.28,$M4.1 9236 251 213 -22153 -27315 0 0 *6B
1581215943.44,$M4.1 9237 251 217 -22153 -27315 0 0 *6E
1581215944.58,$M4.1 9238 249 225 -22153 -27315 0 0 *69
1581215945.71,$M4.1 9239 249 225 -22153 -27315 0 0 *68
1581215946.84,$M4.1 9240 249 209 -22153 -27315 0 0 *68
1581215947.96,$M4.1 9241 249 205 -22153 -27315 0 0 *65
1581215949.09,$M4.1 9242 249 205 -22153 -27315 0 0 *66
1581215950.23,$M4.1 9243 249 217 -22153 -27315 0 0 *64
1581215951.36,$M4.1 9244 249 221 -22153 -27315 0 0 *66
1581215952.49,$M4.1 9245 247 227 -22153 -27315 0 0 *6F
1581215953.59,$M4.1 9246 249 235 -22153 -27315 0 0 *61
1581215954.73,$M4.1 9247 249 239 -22153 -27315 0 0 *6C
1581215955.86,$M4.1 9248 249 247 -22153 -27315 0 0 *6A
1581215956.99,$M4.1 9249 253 213 -22153 -27315 0 0 *61
1581215958.11,$M4.1 9250 249 205 -22153 -27315 0 0 *65
1581215959.24,$M4.1 9251 249 205 -22153 -27315 0 0 *64
1581215960.38,$M4.1 9252 249 217 -22153 -27315 0 0 *64
1581215961.51,$M4.1 9253 249 221 -22153 -27315 0 0 *60
1581215962.66,$M4.1 9254 247 213 -22153 -27315 0 0 *68
1581215963.76,$M4.1 9255 249 227 -22153 -27315 0 0 *60
1581215964.89,$M4.1 9256 247 231 -22153 -27315 0 0 *6A
1581215966.04,$M4.1 9257 247 239 -22153 -27315 0 0 *63
1581215967.18,$M4.1 9258 249 243 -22153 -27315 0 0 *6F
1581215968.34,$M4.1 9259 247 217 -22153 -27315 0 0 *61
1581215969.47,$M4.1 9260 249 213 -22153 -27315 0 0 *61
1581215970.62,$M4.1 9261 247 209 -22153 -27315 0 0 *65
1581215971.74,$M4.1 9262 249 221 -22153 -27315 0 0 *62
1581215972.87,$M4.1 9263 251 235 -22153 -27315 0 0 *6F
1581215973.99,$M4.1 9264 247 235 -22153 -27315 0 0 *6F
1581215975.12,$M4.1 9265 251 231 -22153 -27315 0 0 *6D
1581215976.26,$M4.1 9266 249 225 -22153 -27315 0 0 *62
1581215977.36,$M4.1 9267 249 227 -22153 -27315 0 0 *61
1581215978.51,$M4.1 9268 247 225 -22153 -27315 0 0 *62
1581215979.64,$M4.1 9269 249 217 -22153 -27315 0 0 *6C
1581215980.78,$M4.1 9270 249 221 -22153 -27315 0 0 *61
1581215981.89,$M4.1 9271 247 231 -22153 -27315 0 0 *6F
1581215983.02,$M4.1 9272 249 251 -22153 -27315 0 0 *64
1581215984.16,$M4.1 9273 249 225 -22153 -27315 0 0 *66
1581215985.29,$M4.1 9274 249 213 -22153 -27315 0 0 *64
1581215986.42,$M4.1 9275 249 213 -22153 -27315 0 0 *65
1581215987.56,$M4.1 9276 249 217 -22153 -27315 0 0 *62
1581215988.68,$M4.1 9277 249 221 -22153 -27315 0 0 *66
1581215989.81,$M4.1 9278 249 209 -22153 -27315 0 0 *63
1581215990.96,$M4.1 9279 247 209 -22153 -27315 0 0 *6C
1581215992.12,$M4.1 9280 243 209 -22153 -27315 0 0 *6E
1581215993.24,$M4.1 9281 247 231 -22153 -27315 0 0 *60
1581215994.41,$M4.1 9282 247 225 -22153 -27315 0 0 *66
1581215995.56,$M4.1 9283 247 201 -22153 -27315 0 0 *61
1581215996.69,$M4.1 9284 249 205 -22153 -27315 0 0 *6C
1581215997.81,$M4.1 9285 247 231 -22153 -27315 0 0 *64
1581215998.97,$M4.1 9286 247 247 -22153 -27315 0 0 *66
1581216000.12,$M4.1 9287 247 239 -22153 -27315 0 0 *6E
1581216001.28,$M4.1 9288 247 217 -22153 -27315 0 0 *6D
1581216002.43,$M4.1 9289 247 213 -22153 -27315 0 0 *68
1581216003.58,$M4.1 9290 247 205 -22153 -27315 0 0 *67
1581216004.72,$M4.1 9291 249 213 -22153 -27315 0 0 *6F
1581216005.86,$M4.1 9292 247 205 -22153 -27315 0 0 *65
1581216007.03,$M4.1 9293 247 209 -22153 -27315 0 0 *68
1581216008.15,$M4.1 9294 249 213 -22153 -27315 0 0 *6A
1581216009.31,$M4.1 9295 243 201 -22153 -27315 0 0 *62
1581216010.48,$M4.1 9296 243 201 -22153 -27315 0 0 *61
1581216011.63,$M4.1 9297 243 205 -22153 -27315 0 0 *64
1581216012.79,$M4.1 9298 243 213 -22153 -27315 0 0 *6C
1581216013.96,$M4.1 9299 243 225 -22153 -27315 0 0 *68
1581216015.11,$M4.1 9300 243 225 -22153 -27315 0 0 *69
1581216016.27,$M4.1 9301 247 251 -22153 -27315 0 0 *6F
1581216017.42,$M4.1 9302 247 273 -22153 -27315 0 0 *6C
1581216018.52,$M4.1 9303 249 231 -22153 -27315 0 0 *65
1581216019.67,$M4.1 9304 247 213 -22153 -27315 0 0 *6C
1581216020.8,$M4.1 9305 241 213 -22153 -27315 0 0 *6B
1581216021.97,$M4.1 9306 247 217 -22153 -27315 0 0 *6A
1581216023.12,$M4.1 9307 247 213 -22153 -27315 0 0 *6F
1581216024.28,$M4.1 9308 247 217 -22153 -27315 0 0 *64
1581216025.43,$M4.1 9309 247 225 -22153 -27315 0 0 *64
1581216026.56,$M4.1 9310 247 231 -22153 -27315 0 0 *69
1581216027.73,$M4.1 9311 243 239 -22153 -27315 0 0 *64
1581216028.88,$M4.1 9312 247 221 -22153 -27315 0 0 *6A
1581216030.03,$M4.1 9313 243 213 -22153 -27315 0 0 *6E
1581216031.18,$M4.1 9314 247 213 -22153 -27315 0 0 *6D
1581216032.34,$M4.1 9315 243 217 -22153 -27315 0 0 *6C
1581216033.51,$M4.1 9316 247 225 -22153 -27315 0 0 *6A
1581216034.64,$M4.1 9317 243 227 -22153 -27315 0 0 *6D
1581216035.74,$M4.1 9318 241 235 -22153 -27315 0 0 *63
1581216036.88,$M4.1 9319 247 235 -22153 -27315 0 0 *64
1581216038.02,$M4.1 9320 247 221 -22153 -27315 0 0 *6B
1581216039.16,$M4.1 9321 241 213 -22153 -27315 0 0 *6D
1581216040.29,$M4.1 9322 243 231 -22153 -27315 0 0 *6C
1581216041.44,$M4.1 9323 243 225 -22153 -27315 0 0 *68
1581216042.59,$M4.1 9324 243 227 -22153 -27315 0 0 *6D
1581216043.71,$M4.1 9325 241 221 -22153 -27315 0 0 *68
1581216044.87,$M4.1 9326 243 209 -22153 -27315 0 0 *63
1581216046.04,$M4.1 9327 243 205 -22153 -27315 0 0 *6E
1581216047.19,$M4.1 9328 243 209 -22153 -27315 0 0 *6D
1581216048.35,$M4.1 9329 243 221 -22153 -27315 0 0 *66
1581216049.5,$M4.1 9330 243 221 -22153 -27315 0 0 *6E
1581216050.67,$M4.1 9331 243 217 -22153 -27315 0 0 *6A
1581216051.82,$M4.1 9332 247 221 -22153 -27315 0 0 *68
1581216052.96,$M4.1 9333 243 221 -22153 -27315 0 0 *6D
1581216054.13,$M4.1 9334 243 213 -22153 -27315 0 0 *6B
1581216055.3,$M4.1 9335 243 221 -22153 -27315 0 0 *6B
1581216056.44,$M4.1 9336 243 221 -22153 -27315 0 0 *68
1581216057.61,$M4.1 9337 243 209 -22153 -27315 0 0 *63
1581216058.77,$M4.1 9338 243 201 -22153 -27315 0 0 *64
1581216059.92,$M4.1 9339 243 205 -22153 -27315 0 0 *61
1581216061.06,$M4.1 9340 241 205 -22153 -27315 0 0 *6D
1581216062.22,$M4.1 9341 243 205 -22153 -27315 0 0 *6E
1581216063.39,$M4.1 9342 243 201 -22153 -27315 0 0 *69
1581216064.52,$M4.1 9343 241 213 -22153 -27315 0 0 *69
1581216065.67,$M4.1 9344 243 221 -22153 -27315 0 0 *6D
1581216066.83,$M4.1 9345 243 221 -22153 -27315 0 0 *6C
1581216067.98,$M4.1 9346 243 221 -22153 -27315 0 0 *6F
1581216069.1,$M4.1 9347 241 227 -22153 -27315 0 0 *6A
1581216070.23,$M4.1 9348 241 225 -22153 -27315 0 0 *67
1581216071.4,$M4.1 9349 243 217 -22153 -27315 0 0 *65
1581216072.56,$M4.1 9350 243 221 -22153 -27315 0 0 *68
1581216073.7,$M4.1 9351 241 217 -22153 -27315 0 0 *6E
1581216074.86,$M4.1 9352 243 217 -22153 -27315 0 0 *6F
1581216076.0,$M4.1 9353 241 205 -22153 -27315 0 0 *6F
1581216077.13,$M4.1 9354 241 213 -22153 -27315 0 0 *6F
1581216078.26,$M4.1 9355 241 221 -22153 -27315 0 0 *6F
1581216079.41,$M4.1 9356 241 217 -22153 -27315 0 0 *69
1581216080.53,$M4.1 9357 241 227 -22153 -27315 0 0 *6B
1581216081.68,$M4.1 9358 243 225 -22153 -27315 0 0 *64
1581216082.83,$M4.1 9359 241 225 -22153 -27315 0 0 *67
1581216083.96,$M4.1 9360 241 221 -22153 -27315 0 0 *69
1581216085.09,$M4.1 9361 243 227 -22153 -27315 0 0 *6C
1581216086.23,$M4.1 9362 243 227 -22153 -27315 0 0 *6F
1581216087.34,$M4.1 9363 241 227 -22153 -27315 0 0 *6C
1581216088.48,$M4.1 9364 243 231 -22153 -27315 0 0 *6E
1581216089.61,$M4.1 9365 247 231 -22153 -27315 0 0 *6B
1581216090.74,$M4.1 9366 243 235 -22153 -27315 0 0 *68
1581216091.89,$M4.1 9367 243 227 -22153 -27315 0 0 *6A
1581216093.06,$M4.1 9368 243 239 -22153 -27315 0 0 *6A
1581216094.22,$M4.1 9369 243 239 -22153 -27315 0 0 *6B
1581216095.36,$M4.1 9370 243 227 -22153 -27315 0 0 *6C
1581216096.52,$M4.1 9371 243 217 -22153 -27315 0 0 *6E
1581216097.67,$M4.1 9372 241 217 -22153 -27315 0 0 *6F
1581216098.84,$M4.1 9373 243 209 -22153 -27315 0 0 *63
1581216100.0,$M4.1 9374 243 205 -22153 -27315 0 0 *68
1581216101.13,$M4.1 9375 241 197 -22153 -27315 0 0 *63
1581216102.27,$M4.1 9376 241 205 -22153 -27315 0 0 *68
1581216103.43,$M4.1 9377 243 209 -22153 -27315 0 0 *67
1581216104.56,$M4.1 9378 241 221 -22153 -27315 0 0 *60
1581216105.7,$M4.1 9379 241 225 -22153 -27315 0 0 *65
1581216106.86,$M4.1 9380 243 217 -22153 -27315 0 0 *60
1581216108.01,$M4.1 9381 241 217 -22153 -27315 0 0 *63
1581216109.15,$M4.1 9382 241 221 -22153 -27315 0 0 *65
1581216110.28,$M4.1 9383 241 221 -22153 -27315 0 0 *64
1581216111.41,$M4.1 9384 241 221 -22153 -27315 0 0 *63
1581216112.55,$M4.1 9385 241 221 -22153 -27315 0 0 *62
1581216113.68,$M4.1 9386 241 221 -22153 -27315 0 0 *61
1581216114.81,$M4.1 9387 241 217 -22153 -27315 0 0 *65
1581216115.98,$M4.1 9388 243 225 -22153 -27315 0 0 *69
1581216117.1,$M4.1 9389 241 231 -22153 -27315 0 0 *6F
1581216118.23,$M4.1 9390 243 231 -22153 -27315 0 0 *65
1581216119.36,$M4.1 9391 241 225 -22153 -27315 0 0 *63
1581216120.53,$M4.1 9392 243 221 -22153 -27315 0 0 *66
1581216121.64,$M4.1 9393 241 231 -22153 -27315 0 0 *64
1581216122.79,$M4.1 9394 243 239 -22153 -27315 0 0 *69
1581216123.94,$M4.1 9395 243 227 -22153 -27315 0 0 *67
1581216125.04,$M4.1 9396 241 227 -22153 -27315 0 0 *66
1581216126.22,$M4.1 9397 243 217 -22153 -27315 0 0 *66
1581216127.39,$M4.1 9398 243 217 -22153 -27315 0 0 *69
1581216128.52,$M4.1 9399 241 217 -22153 -27315 0 0 *6A
1581216129.69,$M4.1 9400 243 217 -22153 -27315 0 0 *6F
1581216130.84,$M4.1 9401 241 225 -22153 -27315 0 0 *6D
1581216131.99,$M4.1 9402 243 225 -22153 -27315 0 0 *6C
1581216133.15,$M4.1 9403 243 225 -22153 -27315 0 0 *6D
1581216134.28,$M4.1 9404 243 227 -22153 -27315 0 0 *68
1581216135.43,$M4.1 9405 243 231 -22153 -27315 0 0 *6E
1581216136.58,$M4.1 9406 247 239 -22153 -27315 0 0 *61
1581216137.7,$M4.1 9407 241 231 -22153 -27315 0 0 *6E
1581216138.83,$M4.1 9408 247 227 -22153 -27315 0 0 *60
1581216139.98,$M4.1 9409 243 221 -22153 -27315 0 0 *63
1581216141.13,$M4.1 9410 241 217 -22153 -27315 0 0 *6C
1581216142.26,$M4.1 9411 241 225 -22153 -27315 0 0 *6C
1581216143.38,$M4.1 9412 241 227 -22153 -27315 0 0 *6D
1581216144.48,$M4.1 9413 241 231 -22153 -27315 0 0 *6B
1581216145.65,$M4.1 9414 243 247 -22153 -27315 0 0 *6F
1581216146.81,$M4.1 9415 243 247 -22153 -27315 0 0 *6E
1581216147.96,$M4.1 9416 243 231 -22153 -27315 0 0 *6C
1581216149.1,$M4.1 9417 247 231 -22153 -27315 0 0 *69
1581216150.21,$M4.1 9418 247 227 -22153 -27315 0 0 *61
1581216151.35,$M4.1 9419 247 231 -22153 -27315 0 0 *67
1581216152.48,$M4.1 9420 247 231 -22153 -27315 0 0 *6D
1581216153.61,$M4.1 9421 247 231 -22153 -27315 0 0 *6C
1581216154.75,$M4.1 9422 247 235 -22153 -27315 0 0 *6B
1581216155.88,$M4.1 9423 247 231 -22153 -27315 0 0 *6E
1581216157.01,$M4.1 9424 243 235 -22153 -27315 0 0 *69
1581216158.15,$M4.1 9425 247 227 -22153 -27315 0 0 *6F
1581216159.28,$M4.1 9426 247 227 -22153 -27315 0 0 *6C
1581216160.43,$M4.1 9427 247 225 -22153 -27315 0 0 *6F
1581216161.59,$M4.1 9428 243 221 -22153 -27315 0 0 *60
1581216162.73,$M4.1 9429 247 227 -22153 -27315 0 0 *63
1581216163.88,$M4.1 9430 243 225 -22153 -27315 0 0 *6D
1581216165.03,$M4.1 9431 243 227 -22153 -27315 0 0 *6E
1581216166.13,$M4.1 9432 249 231 -22153 -27315 0 0 *60
1581216167.28,$M4.1 9433 247 221 -22153 -27315 0 0 *6E
1581216168.44,$M4.1 9434 247 225 -22153 -27315 0 0 *6D
1581216169.59,$M4.1 9435 243 209 -22153 -27315 0 0 *66
1581216170.72,$M4.1 9436 249 221 -22153 -27315 0 0 *65
1581216171.89,$M4.1 9437 247 209 -22153 -27315 0 0 *60
1581216173.04,$M4.1 9438 247 209 -22153 -27315 0 0 *6F
1581216174.19,$M4.1 9439 247 221 -22153 -27315 0 0 *64
1581216175.35,$M4.1 9440 247 243 -22153 -27315 0 0 *6E
1581216176.5,$M4.1 9441 247 221 -22153 -27315 0 0 *6B
1581216177.65,$M4.1 9442 247 221 -22153 -27315 0 0 *68
1581216178.8,$M4.1 9443 247 221 -22153 -27315 0 0 *69
1581216179.93,$M4.1 9444 247 231 -22153 -27315 0 0 *6F
1581216181.07,$M4.1 9445 249 269 -22153 -27315 0 0 *6D
1581216182.2,$M4.1 9446 247 291 -22153 -27315 0 0 *67
1581216183.33,$M4.1 9447 249 289 -22153 -27315 0 0 *61
1581216184.48,$M4.1 9448 247 277 -22153 -27315 0 0 *61
1581216185.58,$M4.1 9449 249 265 -22153 -27315 0 0 *6D
1581216186.72,$M4.1 9450 249 247 -22153 -27315 0 0 *65
1581216187.85,$M4.1 9451 251 227 -22153 -27315 0 0 *6B
1581216188.98,$M4.1 9452 249 213 -22153 -27315 0 0 *66
1581216190.13,$M4.1 9453 249 213 -22153 -27315 0 0 *67
1581216191.25,$M4.1 9454 249 209 -22153 -27315 0 0 *6B
1581216192.41,$M4.1 9455 251 213 -22153 -27315 0 0 *68
1581216193.55,$M4.1 9456 249 213 -22153 -27315 0 0 *62
1581216194.7,$M4.1 9457 247 209 -22153 -27315 0 0 *66
1581216195.85,$M4.1 9458 249 247 -22153 -27315 0 0 *6D
1581216196.98,$M4.1 9459 249 243 -22153 -27315 0 0 *68
1581216198.08,$M4.1 9460 249 231 -22153 -27315 0 0 *67
1581216199.25,$M4.1 9461 247 225 -22153 -27315 0 0 *6D
1581216200.4,$M4.1 9462 251 243 -22153 -27315 0 0 *69
1581216201.53,$M4.1 9463 249 225 -22153 -27315 0 0 *61
1581216202.65,$M4.1 9464 249 231 -22153 -27315 0 0 *63
1581216203.75,$M4.1 9465 249 235 -22153 -27315 0 0 *66
1581216204.85,$M4.1 9466 249 227 -22153 -27315 0 0 *66
1581216205.98,$M4.1 9467 251 231 -22153 -27315 0 0 *69
1581216207.11,$M4.1 9468 249 221 -22153 -27315 0 0 *6E
1581216208.26,$M4.1 9469 249 217 -22153 -27315 0 0 *6A
1581216209.38,$M4.1 9470 249 221 -22153 -27315 0 0 *67
1581216210.55,$M4.1 9471 247 221 -22153 -27315 0 0 *68
1581216211.7,$M4.1 9472 247 213 -22153 -27315 0 0 *6A
1581216212.83,$M4.1 9473 249 221 -22153 -27315 0 0 *64
1581216213.96,$M4.1 9474 249 217 -22153 -27315 0 0 *66
1581216215.13,$M4.1 9475 247 213 -22153 -27315 0 0 *6D
1581216216.29,$M4.1 9476 247 217 -22153 -27315 0 0 *6A
1581216217.44,$M4.1 9477 247 217 -22153 -27315 0 0 *6B
1581216218.59,$M4.1 9478 249 217 -22153 -27315 0 0 *6A
1581216219.74,$M4.1 9479 247 221 -22153 -27315 0 0 *60
1581216220.9,$M4.1 9480 243 221 -22153 -27315 0 0 *62
1581216222.01,$M4.1 9481 249 227 -22153 -27315 0 0 *6F
