1580567755.19,$M4.1 22135 345 97 -22153 -27315 0 0 *68
1580567756.33,$M4.1 22136 345 97 -22153 -27315 0 0 *6B
1580567757.48,$M4.1 22137 345 95 -22153 -27315 0 0 *68
1580567758.61,$M4.1 22138 345 97 -22153 -27315 0 0 *65
1580567759.74,$M4.1 22139 345 97 -22153 -27315 0 0 *64
1580567760.88,$M4.1 22140 345 97 -22153 -27315 0 0 *6A
1580567762.04,$M4.1 22141 345 109 -22153 -27315 0 0 *5D
1580567763.17,$M4.1 22142 343 109 -22153 -27315 0 0 *58
1580567764.34,$M4.1 22143 349 117 -22153 -27315 0 0 *5C
1580567765.49,$M4.1 22144 347 109 -22153 -27315 0 0 *5A
1580567766.59,$M4.1 22145 343 97 -22153 -27315 0 0 *69
1580567767.69,$M4.1 22146 343 105 -22153 -27315 0 0 *50
1580567768.84,$M4.1 22147 345 105 -22153 -27315 0 0 *57
1580567769.97,$M4.1 22148 345 105 -22153 -27315 0 0 *58
1580567771.09,$M4.1 22149 343 95 -22153 -27315 0 0 *67
1580567772.26,$M4.1 22150 345 95 -22153 -27315 0 0 *69
1580567773.37,$M4.1 22151 345 97 -22153 -27315 0 0 *6A
1580567774.49,$M4.1 22152 343 105 -22153 -27315 0 0 *55
1580567775.62,$M4.1 22153 345 105 -22153 -27315 0 0 *52
1580567776.76,$M4.1 22154 345 105 -22153 -27315 0 0 *55
1580567777.94,$M4.1 22155 345 109 -22153 -27315 0 0 *58
1580567779.07,$M4.1 22156 343 113 -22153 -27315 0 0 *56
1580567780.2,$M4.1 22157 343 109 -22153 -27315 0 0 *5C
1580567781.35,$M4.1 22158 343 113 -22153 -27315 0 0 *58
1580567782.52,$M4.1 22159 345 117 -22153 -27315 0 0 *5B
1580567783.68,$M4.1 22160 345 113 -22153 -27315 0 0 *55
1580567784.82,$M4.1 22161 345 105 -22153 -27315 0 0 *53
1580567785.97,$M4.1 22162 345 105 -22153 -27315 0 0 *50
1580567787.1,$M4.1 22163 345 97 -22153 -27315 0 0 *6B
1580567788.2,$M4.1 22164 343 97 -22153 -27315 0 0 *6A
1580567789.33,$M4.1 22165 347 109 -22153 -27315 0 0 *59
1580567790.48,$M4.1 22166 345 97 -22153 -27315 0 0 *6E
1580567791.58,$M4.1 22167 343 97 -22153 -27315 0 0 *69
1580567792.72,$M4.1 22168 345 105 -22153 -27315 0 0 *5A
1580567793.85,$M4.1 22169 343 95 -22153 -27315 0 0 *65
1580567795.02,$M4.1 22170 345 109 -22153 -27315 0 0 *5F
1580567796.12,$M4.1 22171 343 97 -22153 -27315 0 0 *6E
1580567797.25,$M4.1 22172 345 105 -22153 -27315 0 0 *51
1580567798.38,$M4.1 22173 345 97 -22153 -27315 0 0 *6A
1580567799.52,$M4.1 22174 345 97 -22153 -27315 0 0 *6D
1580567800.67,$M4.1 22175 345 95 -22153 -27315 0 0 *6E
1580567801.8,$M4.1 22176 343 95 -22153 -27315 0 0 *6B
1580567802.93,$M4.1 22177 345 97 -22153 -27315 0 0 *6E
1580567804.08,$M4.1 22178 345 95 -22153 -27315 0 0 *63
1580567805.18,$M4.1 22179 343 97 -22153 -27315 0 0 *66
1580567806.32,$M4.1 22180 345 97 -22153 -27315 0 0 *66
1580567807.45,$M4.1 22181 345 97 -22153 -27315 0 0 *67
1580567808.61,$M4.1 22182 345 109 -22153 -27315 0 0 *52
1580567809.72,$M4.1 22183 343 97 -22153 -27315 0 0 *63
1580567810.85,$M4.1 22184 345 97 -22153 -27315 0 0 *62
1580567812.0,$M4.1 22185 345 95 -22153 -27315 0 0 *61
1580567813.11,$M4.1 22186 343 97 -22153 -27315 0 0 *66
1580567814.23,$M4.1 22187 343 95 -22153 -27315 0 0 *65
1580567815.33,$M4.1 22188 343 97 -22153 -27315 0 0 *68
1580567816.47,$M4.1 22189 343 95 -22153 -27315 0 0 *6B
1580567817.6,$M4.1 22190 343 91 -22153 -27315 0 0 *67
1580567818.7,$M4.1 22191 343 97 -22153 -27315 0 0 *60
1580567819.82,$M4.1 22192 343 97 -22153 -27315 0 0 *63
1580567820.97,$M4.1 22193 341 87 -22153 -27315 0 0 *61
1580567822.13,$M4.1 22194 341 91 -22153 -27315 0 0 *61
1580567823.27,$M4.1 22195 343 95 -22153 -27315 0 0 *66
1580567824.37,$M4.1 22196 343 97 -22153 -27315 0 0 *67
1580567825.49,$M4.1 22197 343 105 -22153 -27315 0 0 *5C
1580567826.59,$M4.1 22198 343 105 -22153 -27315 0 0 *53
1580567827.72,$M4.1 22199 343 95 -22153 -27315 0 0 *6A
1580567828.85,$M4.1 22200 343 91 -22153 -27315 0 0 *6D
1580567829.97,$M4.1 22201 343 95 -22153 -27315 0 0 *68
1580567831.1,$M4.1 22202 343 91 -22153 -27315 0 0 *6F
1580567832.24,$M4.1 22203 343 91 -22153 -27315 0 0 *6E
1580567833.37,$M4.1 22204 343 95 -22153 -27315 0 0 *6D
1580567834.5,$M4.1 22205 343 91 -22153 -27315 0 0 *68
1580567835.67,$M4.1 22206 341 91 -22153 -27315 0 0 *69
1580567836.8,$M4.1 22207 343 91 -22153 -27315 0 0 *6A
1580567837.92,$M4.1 22208 343 95 -22153 -27315 0 0 *61
1580567839.04,$M4.1 22209 343 105 -22153 -27315 0 0 *58
1580567840.15,$M4.1 22210 343 105 -22153 -27315 0 0 *50
1580567841.29,$M4.1 22211 341 101 -22153 -27315 0 0 *57
1580567842.42,$M4.1 22212 343 91 -22153 -27315 0 0 *6E
1580567843.58,$M4.1 22213 341 91 -22153 -27315 0 0 *6D
1580567844.7,$M4.1 22214 343 95 -22153 -27315 0 0 *6C
1580567845.87,$M4.1 22215 341 87 -22153 -27315 0 0 *6C
1580567847.0,$M4.1 22216 343 95 -22153 -27315 0 0 *6E
1580567848.15,$M4.1 22217 341 87 -22153 -27315 0 0 *6E
1580567849.32,$M4.1 22218 341 91 -22153 -27315 0 0 *66
1580567850.48,$M4.1 22219 341 87 -22153 -27315 0 0 *60
1580567851.61,$M4.1 22220 343 95 -22153 -27315 0 0 *6B
1580567852.75,$M4.1 22221 343 91 -22153 -27315 0 0 *6E
1580567853.86,$M4.1 22222 343 95 -22153 -27315 0 0 *69
1580567855.03,$M4.1 22223 341 87 -22153 -27315 0 0 *69
1580567856.19,$M4.1 22224 341 87 -22153 -27315 0 0 *6E
1580567857.34,$M4.1 22225 341 87 -22153 -27315 0 0 *6F
1580567858.51,$M4.1 22226 341 87 -22153 -27315 0 0 *6C
1580567859.67,$M4.1 22227 341 87 -22153 -27315 0 0 *6D
1580567860.84,$M4.1 22228 341 91 -22153 -27315 0 0 *65
1580567861.99,$M4.1 22229 341 91 -22153 -27315 0 0 *64
1580567863.14,$M4.1 22230 341 101 -22153 -27315 0 0 *54
1580567864.29,$M4.1 22231 341 95 -22153 -27315 0 0 *69
1580567865.45,$M4.1 22232 337 87 -22153 -27315 0 0 *68
1580567866.57,$M4.1 22233 343 95 -22153 -27315 0 0 *69
1580567867.7,$M4.1 22234 343 95 -22153 -27315 0 0 *6E
1580567868.85,$M4.1 22235 337 83 -22153 -27315 0 0 *6B
1580567870.0,$M4.1 22236 341 87 -22153 -27315 0 0 *6D
1580567871.15,$M4.1 22237 341 101 -22153 -27315 0 0 *53
1580567872.3,$M4.1 22238 341 87 -22153 -27315 0 0 *63
1580567873.46,$M4.1 22239 341 87 -22153 -27315 0 0 *62
1580567874.61,$M4.1 22240 341 87 -22153 -27315 0 0 *6C
1580567875.75,$M4.1 22241 343 91 -22153 -27315 0 0 *68
1580567876.91,$M4.1 22242 341 87 -22153 -27315 0 0 *6E
1580567878.06,$M4.1 22243 341 87 -22153 -27315 0 0 *6F
1580567879.23,$M4.1 22244 341 87 -22153 -27315 0 0 *68
1580567880.37,$M4.1 22245 337 87 -22153 -27315 0 0 *68
1580567881.54,$M4.1 22246 337 87 -22153 -27315 0 0 *6B
1580567882.69,$M4.1 22247 337 83 -22153 -27315 0 0 *6E
1580567883.85,$M4.1 22248 341 91 -22153 -27315 0 0 *63
1580567885.0,$M4.1 22249 337 87 -22153 -27315 0 0 *64
1580567886.17,$M4.1 22250 337 87 -22153 -27315 0 0 *6C
1580567887.32,$M4.1 22251 337 83 -22153 -27315 0 0 *69
1580567888.48,$M4.1 22252 337 87 -22153 -27315 0 0 *6E
1580567889.63,$M4.1 22253 337 87 -22153 -27315 0 0 *6F
1580567890.76,$M4.1 22254 335 83 -22153 -27315 0 0 *6E
1580567891.91,$M4.1 22255 337 83 -22153 -27315 0 0 *6D
1580567893.06,$M4.1 22256 335 91 -22153 -27315 0 0 *6F
1580567894.2,$M4.1 22257 335 87 -22153 -27315 0 0 *69
1580567895.35,$M4.1 22258 337 83 -22153 -27315 0 0 *60
1580567896.5,$M4.1 22259 341 95 -22153 -27315 0 0 *67
1580567897.66,$M4.1 22260 337 91 -22153 -27315 0 0 *68
1580567898.81,$M4.1 22261 337 83 -22153 -27315 0 0 *6A
1580567899.96,$M4.1 22262 341 95 -22153 -27315 0 0 *6F
1580567901.12,$M4.1 22263 337 87 -22153 -27315 0 0 *6C
1580567902.27,$M4.1 22264 337 87 -22153 -27315 0 0 *6B
1580567903.41,$M4.1 22265 337 101 -22153 -27315 0 0 *55
1580567904.57,$M4.1 22266 337 91 -22153 -27315 0 0 *6E
1580567905.7,$M4.1 22267 337 97 -22153 -27315 0 0 *69
1580567906.84,$M4.1 22268 335 87 -22153 -27315 0 0 *65
1580567908.0,$M4.1 22269 341 91 -22153 -27315 0 0 *60
1580567909.15,$M4.1 22270 341 91 -22153 -27315 0 0 *68
1580567910.32,$M4.1 22271 341 95 -22153 -27315 0 0 *6D
1580567911.47,$M4.1 22272 337 83 -22153 -27315 0 0 *68
1580567912.63,$M4.1 22273 337 91 -22153 -27315 0 0 *6A
1580567913.76,$M4.1 22274 337 97 -22153 -27315 0 0 *6B
1580567914.87,$M4.1 22275 335 101 -22153 -27315 0 0 *56
1580567916.0,$M4.1 22276 337 105 -22153 -27315 0 0 *53
1580567917.13,$M4.1 22277 337 97 -22153 -27315 0 0 *68
1580567918.27,$M4.1 22278 337 101 -22153 -27315 0 0 *59
1580567919.38,$M4.1 22279 335 105 -22153 -27315 0 0 *5E
1580567920.52,$M4.1 22280 337 101 -22153 -27315 0 0 *5E
1580567921.65,$M4.1 22281 337 101 -22153 -27315 0 0 *5F
1580567922.77,$M4.1 22282 335 105 -22153 -27315 0 0 *5A
1580567923.9,$M4.1 22283 341 105 -22153 -27315 0 0 *58
1580567925.06,$M4.1 22284 341 109 -22153 -27315 0 0 *53
1580567926.2,$M4.1 22285 337 105 -22153 -27315 0 0 *5F
1580567927.33,$M4.1 22286 341 101 -22153 -27315 0 0 *59
1580567928.48,$M4.1 22287 341 105 -22153 -27315 0 0 *5C
1580567929.61,$M4.1 22288 341 105 -22153 -27315 0 0 *53
1580567930.75,$M4.1 22289 337 101 -22153 -27315 0 0 *57
1580567931.91,$M4.1 22290 337 91 -22153 -27315 0 0 *67
1580567933.08,$M4.1 22291 337 109 -22153 -27315 0 0 *56
1580567934.24,$M4.1 22292 337 109 -22153 -27315 0 0 *55
1580567935.41,$M4.1 22293 337 109 -22153 -27315 0 0 *54
1580567936.54,$M4.1 22294 337 101 -22153 -27315 0 0 *5B
1580567937.67,$M4.1 22295 335 109 -22153 -27315 0 0 *50
1580567938.84,$M4.1 22296 337 109 -22153 -27315 0 0 *51
1580567939.97,$M4.1 22297 337 105 -22153 -27315 0 0 *5C
1580567941.1,$M4.1 22298 337 105 -22153 -27315 0 0 *53
1580567942.27,$M4.1 22299 341 117 -22153 -27315 0 0 *50
1580567943.43,$M4.1 22300 341 117 -22153 -27315 0 0 *51
1580567944.62,$M4.1 22301 341 117 -22153 -27315 0 0 *50
1580567945.75,$M4.1 22302 343 117 -22153 -27315 0 0 *51
1580567946.91,$M4.1 22303 341 113 -22153 -27315 0 0 *56
1580567948.08,$M4.1 22304 341 117 -22153 -27315 0 0 *55
1580567949.26,$M4.1 22305 341 121 -22153 -27315 0 0 *51
1580567950.39,$M4.1 22306 343 125 -22153 -27315 0 0 *54
1580567951.54,$M4.1 22307 341 125 -22153 -27315 0 0 *57
1580567952.69,$M4.1 22308 343 129 -22153 -27315 0 0 *56
1580567953.86,$M4.1 22309 341 117 -22153 -27315 0 0 *58
1580567955.02,$M4.1 22310 341 109 -22153 -27315 0 0 *5F
1580567956.17,$M4.1 22311 341 101 -22153 -27315 0 0 *56
1580567957.3,$M4.1 22312 341 101 -22153 -27315 0 0 *55
1580567958.44,$M4.1 22313 337 101 -22153 -27315 0 0 *55
1580567959.57,$M4.1 22314 341 105 -22153 -27315 0 0 *57
1580567960.7,$M4.1 22315 343 109 -22153 -27315 0 0 *58
1580567961.87,$M4.1 22316 341 95 -22153 -27315 0 0 *6D
1580567963.02,$M4.1 22317 341 95 -22153 -27315 0 0 *6C
1580567964.18,$M4.1 22318 337 91 -22153 -27315 0 0 *66
1580567965.3,$M4.1 22319 337 101 -22153 -27315 0 0 *5F
1580567966.45,$M4.1 22320 343 109 -22153 -27315 0 0 *5E
1580567967.58,$M4.1 22321 343 109 -22153 -27315 0 0 *5F
1580567968.75,$M4.1 22322 341 109 -22153 -27315 0 0 *5E
1580567969.85,$M4.1 22323 343 105 -22153 -27315 0 0 *51
1580567970.95,$M4.1 22324 343 105 -22153 -27315 0 0 *56
1580567972.1,$M4.1 22325 341 95 -22153 -27315 0 0 *6D
1580567973.23,$M4.1 22326 341 101 -22153 -27315 0 0 *52
1580567974.37,$M4.1 22327 341 101 -22153 -27315 0 0 *53
1580567975.5,$M4.1 22328 341 101 -22153 -27315 0 0 *5C
1580567976.66,$M4.1 22329 337 91 -22153 -27315 0 0 *64
1580567977.83,$M4.1 22330 337 91 -22153 -27315 0 0 *6C
1580567978.96,$M4.1 22331 341 105 -22153 -27315 0 0 *50
1580567980.11,$M4.1 22332 341 91 -22153 -27315 0 0 *6F
1580567981.28,$M4.1 22333 341 87 -22153 -27315 0 0 *69
1580567982.43,$M4.1 22334 341 87 -22153 -27315 0 0 *6E
1580567983.59,$M4.1 22335 341 91 -22153 -27315 0 0 *68
1580567984.74,$M4.1 22336 341 95 -22153 -27315 0 0 *6F
1580567985.87,$M4.1 22337 337 97 -22153 -27315 0 0 *6D
1580567987.01,$M4.1 22338 341 101 -22153 -27315 0 0 *5D
1580567988.16,$M4.1 22339 341 95 -22153 -27315 0 0 *60
1580567989.31,$M4.1 22340 341 87 -22153 -27315 0 0 *6D
1580567990.47,$M4.1 22341 341 91 -22153 -27315 0 0 *6B
1580567991.64,$M4.1 22342 337 91 -22153 -27315 0 0 *69
1580567992.78,$M4.1 22343 337 91 -22153 -27315 0 0 *68
1580567993.92,$M4.1 22344 337 97 -22153 -27315 0 0 *69
1580567995.08,$M4.1 22345 337 91 -22153 -27315 0 0 *6E
1580567996.22,$M4.1 22346 341 101 -22153 -27315 0 0 *54
1580567997.36,$M4.1 22347 337 83 -22153 -27315 0 0 *6F
1580567998.53,$M4.1 22348 341 91 -22153 -27315 0 0 *62
1580567999.7,$M4.1 22349 341 91 -22153 -27315 0 0 *63
1580568000.84,$M4.1 22350 337 87 -22153 -27315 0 0 *6D
1580568001.99,$M4.1 22351 337 87 -22153 -27315 0 0 *6C
1580568003.16,$M4.1 22352 337 87 -22153 -27315 0 0 *6F
1580568004.31,$M4.1 22353 337 83 -22153 -27315 0 0 *6A
1580568005.46,$M4.1 22354 337 91 -22153 -27315 0 0 *6E
1580568006.59,$M4.1 22355 337 97 -22153 -27315 0 0 *69
1580568007.76,$M4.1 22356 341 91 -22153 -27315 0 0 *6D
1580568008.9,$M4.1 22357 341 95 -22153 -27315 0 0 *68
1580568010.05,$M4.1 22358 337 87 -22153 -27315 0 0 *65
1580568011.22,$M4.1 22359 337 83 -22153 -27315 0 0 *60
1580568012.37,$M4.1 22360 337 87 -22153 -27315 0 0 *6E
1580568013.52,$M4.1 22361 337 91 -22153 -27315 0 0 *68
1580568014.65,$M4.1 22362 335 87 -22153 -27315 0 0 *6E
1580568015.82,$M4.1 22363 337 91 -22153 -27315 0 0 *6A
1580568016.95,$M4.1 22364 335 91 -22153 -27315 0 0 *6F
1580568018.08,$M4.1 22365 337 97 -22153 -27315 0 0 *6A
1580568019.21,$M4.1 22366 335 91 -22153 -27315 0 0 *6D
1580568020.32,$M4.1 22367 335 97 -22153 -27315 0 0 *6A
1580568021.43,$M4.1 22368 335 83 -22153 -27315 0 0 *60
1580568022.6,$M4.1 22369 337 87 -22153 -27315 0 0 *67
1580568023.75,$M4.1 22370 337 91 -22153 -27315 0 0 *68
1580568024.88,$M4.1 22371 335 87 -22153 -27315 0 0 *6C
1580568026.03,$M4.1 22372 337 87 -22153 -27315 0 0 *6D
1580568027.16,$M4.1 22373 335 83 -22153 -27315 0 0 *6A
1580568028.31,$M4.1 22374 337 83 -22153 -27315 0 0 *6F
1580568029.46,$M4.1 22375 337 83 -22153 -27315 0 0 *6E
1580568030.59,$M4.1 22376 335 87 -22153 -27315 0 0 *6B
1580568031.74,$M4.1 22377 337 87 -22153 -27315 0 0 *68
1580568032.89,$M4.1 22378 337 87 -22153 -27315 0 0 *67
1580568034.03,$M4.1 22379 335 87 -22153 -27315 0 0 *64
1580568035.19,$M4.1 22380 337 87 -22153 -27315 0 0 *60
1580568036.34,$M4.1 22381 337 87 -22153 -27315 0 0 *61
1580568037.47,$M4.1 22382 335 83 -22153 -27315 0 0 *64
1580568038.59,$M4.1 22383 335 83 -22153 -27315 0 0 *65
1580568039.74,$M4.1 22384 337 83 -22153 -27315 0 0 *60
1580568040.87,$M4.1 22385 335 83 -22153 -27315 0 0 *63
1580568042.02,$M4.1 22386 337 87 -22153 -27315 0 0 *66
1580568043.16,$M4.1 22387 337 97 -22153 -27315 0 0 *66
1580568044.26,$M4.1 22388 335 97 -22153 -27315 0 0 *6B
1580568045.39,$M4.1 22389 335 87 -22153 -27315 0 0 *6B
1580568046.52,$M4.1 22390 335 87 -22153 -27315 0 0 *63
1580568047.67,$M4.1 22391 337 87 -22153 -27315 0 0 *60
1580568048.81,$M4.1 22392 335 91 -22153 -27315 0 0 *66
1580568049.92,$M4.1 22393 335 97 -22153 -27315 0 0 *61
1580568051.06,$M4.1 22394 337 97 -22153 -27315 0 0 *64
1580568052.17,$M4.1 22395 337 97 -22153 -27315 0 0 *65
1580568053.34,$M4.1 22396 337 87 -22153 -27315 0 0 *67
1580568054.47,$M4.1 22397 335 91 -22153 -27315 0 0 *63
1580568055.61,$M4.1 22398 335 91 -22153 -27315 0 0 *6C
1580568056.74,$M4.1 22399 337 97 -22153 -27315 0 0 *69
1580568057.87,$M4.1 22400 335 91 -22153 -27315 0 0 *6A
1580568059.02,$M4.1 22401 337 87 -22153 -27315 0 0 *6E
1580568060.15,$M4.1 22402 335 91 -22153 -27315 0 0 *68
1580568061.29,$M4.1 22403 335 91 -22153 -27315 0 0 *69
1580568062.45,$M4.1 22404 337 87 -22153 -27315 0 0 *6B
1580568063.59,$M4.1 22405 335 91 -22153 -27315 0 0 *6F
1580568064.69,$M4.1 22406 335 97 -22153 -27315 0 0 *6A
1580568065.82,$M4.1 22407 335 95 -22153 -27315 0 0 *69
1580568066.92,$M4.1 22408 335 97 -22153 -27315 0 0 *64
1580568068.02,$M4.1 22409 335 97 -22153 -27315 0 0 *65
1580568069.19,$M4.1 22410 337 91 -22153 -27315 0 0 *69
1580568070.32,$M4.1 22411 337 101 -22153 -27315 0 0 *50
1580568071.45,$M4.1 22412 335 91 -22153 -27315 0 0 *69
1580568072.6,$M4.1 22413 337 101 -22153 -27315 0 0 *52
1580568073.74,$M4.1 22414 335 91 -22153 -27315 0 0 *6F
1580568074.87,$M4.1 22415 337 101 -22153 -27315 0 0 *54
1580568076.0,$M4.1 22416 335 91 -22153 -27315 0 0 *6D
1580568077.12,$M4.1 22417 335 97 -22153 -27315 0 0 *6A
1580568078.25,$M4.1 22418 337 97 -22153 -27315 0 0 *67
1580568079.39,$M4.1 22419 335 87 -22153 -27315 0 0 *65
1580568080.52,$M4.1 22420 337 97 -22153 -27315 0 0 *6C
1580568081.65,$M4.1 22421 335 91 -22153 -27315 0 0 *69
1580568082.79,$M4.1 22422 335 91 -22153 -27315 0 0 *6A
1580568083.9,$M4.1 22423 335 97 -22153 -27315 0 0 *6D
1580568085.0,$M4.1 22424 335 97 -22153 -27315 0 0 *6A
1580568086.12,$M4.1 22425 335 97 -22153 -27315 0 0 *6B
1580568087.22,$M4.1 22426 335 97 -22153 -27315 0 0 *68
1580568088.32,$M4.1 22427 335 97 -22153 -27315 0 0 *69
1580568089.44,$M4.1 22428 335 97 -22153 -27315 0 0 *66
1580568090.58,$M4.1 22429 335 91 -22153 -27315 0 0 *61
1580568091.71,$M4.1 22430 335 91 -22153 -27315 0 0 *69
1580568092.82,$M4.1 22431 335 97 -22153 -27315 0 0 *6E
1580568093.94,$M4.1 22432 335 101 -22153 -27315 0 0 *53
1580568095.09,$M4.1 22433 337 91 -22153 -27315 0 0 *68
1580568096.22,$M4.1 22434 337 97 -22153 -27315 0 0 *69
1580568097.39,$M4.1 22435 333 87 -22153 -27315 0 0 *6D
1580568098.51,$M4.1 22436 335 97 -22153 -27315 0 0 *69
1580568099.64,$M4.1 22437 335 91 -22153 -27315 0 0 *6E
1580568100.79,$M4.1 22438 333 95 -22153 -27315 0 0 *63
1580568101.96,$M4.1 22439 333 95 -22153 -27315 0 0 *62
1580568103.09,$M4.1 22440 335 91 -22153 -27315 0 0 *6E
1580568104.19,$M4.1 22441 335 97 -22153 -27315 0 0 *69
1580568105.32,$M4.1 22442 333 97 -22153 -27315 0 0 *6C
1580568106.47,$M4.1 22443 335 91 -22153 -27315 0 0 *6D
1580568107.57,$M4.1 22444 335 97 -22153 -27315 0 0 *6C
1580568108.71,$M4.1 22445 335 91 -22153 -27315 0 0 *6B
1580568109.82,$M4.1 22446 335 97 -22153 -27315 0 0 *6E
1580568110.96,$M4.1 22447 335 91 -22153 -27315 0 0 *69
1580568112.09,$M4.1 22448 337 97 -22153 -27315 0 0 *62
1580568113.22,$M4.1 22449 335 91 -22153 -27315 0 0 *67
1580568114.34,$M4.1 22450 335 101 -22153 -27315 0 0 *57
1580568115.47,$M4.1 22451 335 91 -22153 -27315 0 0 *6E
1580568116.61,$M4.1 22452 335 91 -22153 -27315 0 0 *6D
1580568117.77,$M4.1 22453 333 95 -22153 -27315 0 0 *6E
1580568118.92,$M4.1 22454 333 87 -22153 -27315 0 0 *6A
1580568120.05,$M4.1 22455 333 97 -22153 -27315 0 0 *6A
1580568121.22,$M4.1 22456 331 91 -22153 -27315 0 0 *6D
1580568122.32,$M4.1 22457 335 97 -22153 -27315 0 0 *6E
1580568123.45,$M4.1 22458 335 87 -22153 -27315 0 0 *60
1580568124.62,$M4.1 22459 333 83 -22153 -27315 0 0 *63
1580568125.77,$M4.1 22460 333 87 -22153 -27315 0 0 *6D
1580568126.93,$M4.1 22461 333 87 -22153 -27315 0 0 *6C
1580568128.08,$M4.1 22462 333 95 -22153 -27315 0 0 *6C
1580568129.25,$M4.1 22463 333 87 -22153 -27315 0 0 *6E
1580568130.38,$M4.1 22464 333 97 -22153 -27315 0 0 *68
1580568131.55,$M4.1 22465 333 95 -22153 -27315 0 0 *6B
1580568132.7,$M4.1 22466 331 83 -22153 -27315 0 0 *6D
1580568133.84,$M4.1 22467 333 95 -22153 -27315 0 0 *69
1580568134.99,$M4.1 22468 333 95 -22153 -27315 0 0 *66
1580568136.16,$M4.1 22469 333 95 -22153 -27315 0 0 *67
1580568137.29,$M4.1 22470 333 97 -22153 -27315 0 0 *6D
1580568138.44,$M4.1 22471 333 95 -22153 -27315 0 0 *6E
1580568139.61,$M4.1 22472 333 95 -22153 -27315 0 0 *6D
1580568140.74,$M4.1 22473 333 97 -22153 -27315 0 0 *6E
1580568141.89,$M4.1 22474 333 95 -22153 -27315 0 0 *6B
1580568143.0,$M4.1 22475 335 97 -22153 -27315 0 0 *6E
1580568144.11,$M4.1 22476 335 97 -22153 -27315 0 0 *6D
1580568145.27,$M4.1 22477 333 87 -22153 -27315 0 0 *6B
1580568146.42,$M4.1 22478 333 95 -22153 -27315 0 0 *67
1580568147.57,$M4.1 22479 333 97 -22153 -27315 0 0 *64
1580568148.7,$M4.1 22480 333 97 -22153 -27315 0 0 *62
1580568149.85,$M4.1 22481 331 91 -22153 -27315 0 0 *67
1580568150.99,$M4.1 22482 335 91 -22153 -27315 0 0 *60
1580568152.15,$M4.1 22483 333 95 -22153 -27315 0 0 *63
1580568153.3,$M4.1 22484 333 87 -22153 -27315 0 0 *67
1580568154.42,$M4.1 22485 335 97 -22153 -27315 0 0 *61
1580568155.57,$M4.1 22486 331 91 -22153 -27315 0 0 *60
1580568156.7,$M4.1 22487 333 97 -22153 -27315 0 0 *65
1580568157.83,$M4.1 22488 333 97 -22153 -27315 0 0 *6A
1580568159.0,$M4.1 22489 333 95 -22153 -27315 0 0 *69
1580568160.15,$M4.1 22490 333 95 -22153 -27315 0 0 *61
1580568161.31,$M4.1 22491 333 87 -22153 -27315 0 0 *63
1580568162.46,$M4.1 22492 331 83 -22153 -27315 0 0 *66
1580568163.61,$M4.1 22493 333 95 -22153 -27315 0 0 *62
1580568164.74,$M4.1 22494 333 101 -22153 -27315 0 0 *59
1580568165.88,$M4.1 22495 333 97 -22153 -27315 0 0 *66
1580568167.03,$M4.1 22496 331 95 -22153 -27315 0 0 *65
1580568168.16,$M4.1 22497 331 97 -22153 -27315 0 0 *66
1580568169.31,$M4.1 22498 331 95 -22153 -27315 0 0 *6B
1580568170.44,$M4.1 22499 333 105 -22153 -27315 0 0 *50
1580568171.61,$M4.1 22500 333 95 -22153 -27315 0 0 *69
1580568172.74,$M4.1 22501 333 97 -22153 -27315 0 0 *6A
1580568173.89,$M4.1 22502 331 91 -22153 -27315 0 0 *6D
1580568175.04,$M4.1 22503 331 95 -22153 -27315 0 0 *68
1580568176.19,$M4.1 22504 331 95 -22153 -27315 0 0 *6F
1580568177.32,$M4.1 22505 333 101 -22153 -27315 0 0 *50
1580568178.47,$M4.1 22506 331 95 -22153 -27315 0 0 *6D
1580568179.6,$M4.1 22507 333 101 -22153 -27315 0 0 *52
1580568180.73,$M4.1 22508 333 97 -22153 -27315 0 0 *63
1580568181.87,$M4.1 22509 333 97 -22153 -27315 0 0 *62
1580568183.0,$M4.1 22510 333 97 -22153 -27315 0 0 *6A
1580568184.12,$M4.1 22511 331 97 -22153 -27315 0 0 *69
1580568185.25,$M4.1 22512 331 97 -22153 -27315 0 0 *6A
1580568186.39,$M4.1 22513 333 97 -22153 -27315 0 0 *69
1580568187.53,$M4.1 22514 333 95 -22153 -27315 0 0 *6C
1580568188.7,$M4.1 22515 331 91 -22153 -27315 0 0 *6B
1580568189.85,$M4.1 22516 333 95 -22153 -27315 0 0 *6E
1580568190.98,$M4.1 22517 333 101 -22153 -27315 0 0 *53
1580568192.12,$M4.1 22518 333 101 -22153 -27315 0 0 *5C
1580568193.25,$M4.1 22519 333 101 -22153 -27315 0 0 *5D
1580568194.38,$M4.1 22520 331 97 -22153 -27315 0 0 *6B
1580568195.5,$M4.1 22521 331 97 -22153 -27315 0 0 *6A
1580568196.63,$M4.1 22522 333 97 -22153 -27315 0 0 *6B
1580568197.77,$M4.1 22523 333 97 -22153 -27315 0 0 *6A
1580568198.9,$M4.1 22524 333 105 -22153 -27315 0 0 *57
1580568200.03,$M4.1 22525 331 101 -22153 -27315 0 0 *50
1580568201.2,$M4.1 22526 333 109 -22153 -27315 0 0 *59
1580568202.33,$M4.1 22527 333 101 -22153 -27315 0 0 *50
1580568203.46,$M4.1 22528 331 97 -22153 -27315 0 0 *63
1580568204.58,$M4.1 22529 331 97 -22153 -27315 0 0 *62
