1583525547.58,$M4.1 3338 151 -81 -22155 -27315 0 0 *7F
1583525548.68,$M4.1 3339 149 -81 -22155 -27315 0 0 *77
1583525549.79,$M4.1 3340 149 -85 -22155 -27315 0 0 *7D
1583525550.91,$M4.1 3341 149 -85 -22155 -27315 0 0 *7C
1583525552.01,$M4.1 3342 149 -81 -22155 -27315 0 0 *7B
1583525553.11,$M4.1 3343 149 -81 -22155 -27315 0 0 *7A
1583525554.23,$M4.1 3344 149 -85 -22155 -27315 0 0 *79
1583525555.32,$M4.1 3345 149 -81 -22155 -27315 0 0 *7C
1583525556.42,$M4.1 3346 149 -81 -22155 -27315 0 0 *7F
1583525557.52,$M4.1 3347 149 -81 -22155 -27315 0 0 *7E
1583525558.62,$M4.1 3348 145 -81 -22155 -27315 0 0 *7D
1583525559.74,$M4.1 3349 149 -85 -22155 -27315 0 0 *74
1583525560.85,$M4.1 3350 149 -85 -22155 -27315 0 0 *7C
1583525561.97,$M4.1 3351 149 -89 -22155 -27315 0 0 *71
1583525563.09,$M4.1 3352 149 -85 -22155 -27315 0 0 *7E
1583525564.21,$M4.1 3353 149 -93 -22155 -27315 0 0 *78
1583525565.32,$M4.1 3354 149 -93 -22155 -27315 0 0 *7F
1583525566.44,$M4.1 3355 149 -93 -22155 -27315 0 0 *7E
1583525567.56,$M4.1 3356 149 -89 -22155 -27315 0 0 *76
1583525568.67,$M4.1 3357 149 -89 -22155 -27315 0 0 *77
1583525569.79,$M4.1 3358 149 -89 -22155 -27315 0 0 *78
1583525570.93,$M4.1 3359 145 -89 -22155 -27315 0 0 *75
1583525572.04,$M4.1 3360 149 -89 -22155 -27315 0 0 *73
1583525573.16,$M4.1 3361 145 -93 -22155 -27315 0 0 *75
1583525574.28,$M4.1 3362 149 -89 -22155 -27315 0 0 *71
1583525575.39,$M4.1 3363 145 -85 -22155 -27315 0 0 *70
1583525576.53,$M4.1 3364 149 -85 -22155 -27315 0 0 *7B
1583525577.64,$M4.1 3365 145 -85 -22155 -27315 0 0 *76
1583525578.76,$M4.1 3366 149 -89 -22155 -27315 0 0 *75
1583525579.88,$M4.1 3367 149 -85 -22155 -27315 0 0 *78
1583525581.01,$M4.1 3368 149 -89 -22155 -27315 0 0 *7B
1583525582.13,$M4.1 3369 149 -89 -22155 -27315 0 0 *7A
1583525583.25,$M4.1 3370 149 -89 -22155 -27315 0 0 *72
1583525584.36,$M4.1 3371 149 -89 -22155 -27315 0 0 *73
1583525585.5,$M4.1 3372 149 -85 -22155 -27315 0 0 *7C
1583525586.61,$M4.1 3373 149 -89 -22155 -27315 0 0 *71
1583525587.73,$M4.1 3374 145 -85 -22155 -27315 0 0 *76
1583525588.86,$M4.1 3375 145 -89 -22155 -27315 0 0 *7B
1583525589.98,$M4.1 3376 149 -89 -22155 -27315 0 0 *74
1583525591.1,$M4.1 3377 149 -89 -22155 -27315 0 0 *75
1583525592.23,$M4.1 3378 145 -85 -22155 -27315 0 0 *7A
1583525593.35,$M4.1 3379 149 -89 -22155 -27315 0 0 *7B
1583525594.47,$M4.1 3380 149 -85 -22155 -27315 0 0 *71
1583525595.58,$M4.1 3381 149 -85 -22155 -27315 0 0 *70
1583525596.72,$M4.1 3382 145 -93 -22155 -27315 0 0 *78
1583525597.83,$M4.1 3383 149 -89 -22155 -27315 0 0 *7E
1583525598.95,$M4.1 3384 145 -89 -22155 -27315 0 0 *75
1583525600.07,$M4.1 3385 149 -85 -22155 -27315 0 0 *74
1583525601.2,$M4.1 3386 145 -89 -22155 -27315 0 0 *77
1583525602.32,$M4.1 3387 149 -85 -22155 -27315 0 0 *76
1583525603.44,$M4.1 3388 149 -85 -22155 -27315 0 0 *79
1583525604.54,$M4.1 3389 145 -81 -22155 -27315 0 0 *70
1583525605.66,$M4.1 3390 149 -89 -22155 -27315 0 0 *7C
1583525606.77,$M4.1 3391 145 -85 -22155 -27315 0 0 *7D
1583525607.87,$M4.1 3392 145 -81 -22155 -27315 0 0 *7A
1583525609.01,$M4.1 3393 145 -85 -22155 -27315 0 0 *7F
1583525610.12,$M4.1 3394 149 -85 -22155 -27315 0 0 *74
1583525611.24,$M4.1 3395 145 -85 -22155 -27315 0 0 *79
1583525612.37,$M4.1 3396 149 -85 -22155 -27315 0 0 *76
1583525613.49,$M4.1 3397 145 -93 -22155 -27315 0 0 *7C
1583525614.61,$M4.1 3398 149 -89 -22155 -27315 0 0 *74
1583525615.73,$M4.1 3399 149 -89 -22155 -27315 0 0 *75
1583525616.84,$M4.1 3400 145 -93 -22155 -27315 0 0 *75
1583525617.96,$M4.1 3401 149 -85 -22155 -27315 0 0 *7F
1583525619.09,$M4.1 3402 145 -85 -22155 -27315 0 0 *70
1583525620.21,$M4.1 3403 149 -89 -22155 -27315 0 0 *71
1583525621.33,$M4.1 3404 145 -89 -22155 -27315 0 0 *7A
1583525622.46,$M4.1 3405 149 -89 -22155 -27315 0 0 *77
1583525623.55,$M4.1 3406 145 -81 -22155 -27315 0 0 *70
1583525624.65,$M4.1 3407 145 -81 -22155 -27315 0 0 *71
1583525625.77,$M4.1 3408 149 -85 -22155 -27315 0 0 *76
1583525626.87,$M4.1 3409 145 -81 -22155 -27315 0 0 *7F
1583525627.97,$M4.1 3410 145 -77 -22155 -27315 0 0 *7E
1583525629.07,$M4.1 3411 145 -81 -22155 -27315 0 0 *76
1583525630.15,$M4.1 3412 145 -81 -22155 -27315 0 0 *75
1583525631.26,$M4.1 3413 145 -81 -22155 -27315 0 0 *74
1583525632.37,$M4.1 3414 145 -89 -22155 -27315 0 0 *7B
1583525633.47,$M4.1 3415 145 -81 -22155 -27315 0 0 *72
1583525634.58,$M4.1 3416 145 -81 -22155 -27315 0 0 *71
1583525635.68,$M4.1 3417 145 -81 -22155 -27315 0 0 *70
1583525636.8,$M4.1 3418 145 -89 -22155 -27315 0 0 *77
1583525637.91,$M4.1 3419 145 -85 -22155 -27315 0 0 *7A
1583525639.03,$M4.1 3420 149 -85 -22155 -27315 0 0 *7C
1583525640.13,$M4.1 3421 145 -81 -22155 -27315 0 0 *75
1583525641.26,$M4.1 3422 145 -85 -22155 -27315 0 0 *72
1583525642.38,$M4.1 3423 145 -85 -22155 -27315 0 0 *73
1583525643.5,$M4.1 3424 145 -85 -22155 -27315 0 0 *74
1583525644.58,$M4.1 3425 149 -81 -22155 -27315 0 0 *7D
1583525645.72,$M4.1 3426 145 -89 -22155 -27315 0 0 *7A
1583525646.82,$M4.1 3427 145 -81 -22155 -27315 0 0 *73
1583525647.93,$M4.1 3428 145 -85 -22155 -27315 0 0 *78
1583525649.07,$M4.1 3429 143 -89 -22155 -27315 0 0 *73
1583525650.2,$M4.1 3430 145 -85 -22155 -27315 0 0 *71
1583525651.32,$M4.1 3431 149 -85 -22155 -27315 0 0 *7C
1583525652.44,$M4.1 3432 145 -85 -22155 -27315 0 0 *73
1583525653.54,$M4.1 3433 145 -81 -22155 -27315 0 0 *76
1583525654.64,$M4.1 3434 145 -81 -22155 -27315 0 0 *71
1583525655.77,$M4.1 3435 143 -89 -22155 -27315 0 0 *7E
1583525656.89,$M4.1 3436 141 -85 -22155 -27315 0 0 *73
1583525657.99,$M4.1 3437 145 -81 -22155 -27315 0 0 *72
1583525659.09,$M4.1 3438 145 -81 -22155 -27315 0 0 *7D
1583525660.21,$M4.1 3439 145 -85 -22155 -27315 0 0 *78
1583525661.31,$M4.1 3440 145 -81 -22155 -27315 0 0 *72
1583525662.41,$M4.1 3441 145 -73 -22155 -27315 0 0 *7E
1583525663.51,$M4.1 3442 145 -73 -22155 -27315 0 0 *7D
1583525664.63,$M4.1 3443 145 -85 -22155 -27315 0 0 *75
1583525665.73,$M4.1 3444 145 -81 -22155 -27315 0 0 *76
1583525666.85,$M4.1 3445 145 -85 -22155 -27315 0 0 *73
1583525668.0,$M4.1 3446 143 -89 -22155 -27315 0 0 *7A
1583525669.1,$M4.1 3447 145 -81 -22155 -27315 0 0 *75
1583525670.25,$M4.1 3448 143 -89 -22155 -27315 0 0 *74
1583525671.4,$M4.1 3449 143 -89 -22155 -27315 0 0 *75
1583525672.52,$M4.1 3450 149 -89 -22155 -27315 0 0 *77
1583525673.63,$M4.1 3451 145 -85 -22155 -27315 0 0 *76
1583525674.77,$M4.1 3452 143 -89 -22155 -27315 0 0 *7F
1583525675.9,$M4.1 3453 145 -85 -22155 -27315 0 0 *74
1583525677.03,$M4.1 3454 143 -89 -22155 -27315 0 0 *79
1583525678.15,$M4.1 3455 145 -85 -22155 -27315 0 0 *72
1583525679.27,$M4.1 3456 149 -85 -22155 -27315 0 0 *7D
1583525680.42,$M4.1 3457 143 -89 -22155 -27315 0 0 *7A
1583525681.53,$M4.1 3458 145 -85 -22155 -27315 0 0 *7F
1583525682.68,$M4.1 3459 143 -89 -22155 -27315 0 0 *74
1583525683.83,$M4.1 3460 143 -89 -22155 -27315 0 0 *7E
1583525684.98,$M4.1 3461 143 -89 -22155 -27315 0 0 *7F
1583525686.11,$M4.1 3462 143 -89 -22155 -27315 0 0 *7C
1583525687.26,$M4.1 3463 143 -93 -22155 -27315 0 0 *76
1583525688.41,$M4.1 3464 143 -85 -22155 -27315 0 0 *76
1583525689.55,$M4.1 3465 143 -89 -22155 -27315 0 0 *7B
1583525690.69,$M4.1 3466 143 -93 -22155 -27315 0 0 *73
1583525691.81,$M4.1 3467 145 -85 -22155 -27315 0 0 *73
1583525692.91,$M4.1 3468 145 -81 -22155 -27315 0 0 *78
1583525694.06,$M4.1 3469 143 -89 -22155 -27315 0 0 *77
1583525695.16,$M4.1 3470 145 -81 -22155 -27315 0 0 *71
1583525696.3,$M4.1 3471 143 -85 -22155 -27315 0 0 *72
1583525697.43,$M4.1 3472 145 -85 -22155 -27315 0 0 *77
1583525698.55,$M4.1 3473 145 -85 -22155 -27315 0 0 *76
1583525699.66,$M4.1 3474 145 -85 -22155 -27315 0 0 *71
1583525700.81,$M4.1 3475 143 -85 -22155 -27315 0 0 *76
1583525701.95,$M4.1 3476 143 -85 -22155 -27315 0 0 *75
1583525703.1,$M4.1 3477 143 -89 -22155 -27315 0 0 *78
1583525704.2,$M4.1 3478 145 -81 -22155 -27315 0 0 *79
1583525705.35,$M4.1 3479 143 -85 -22155 -27315 0 0 *7A
1583525706.48,$M4.1 3480 143 -85 -22155 -27315 0 0 *7C
1583525707.63,$M4.1 3481 143 -89 -22155 -27315 0 0 *71
1583525708.78,$M4.1 3482 143 -85 -22155 -27315 0 0 *7E
1583525709.93,$M4.1 3483 143 -85 -22155 -27315 0 0 *7F
1583525711.03,$M4.1 3484 141 -85 -22155 -27315 0 0 *7A
1583525712.16,$M4.1 3485 143 -81 -22155 -27315 0 0 *7D
1583525713.28,$M4.1 3486 143 -81 -22155 -27315 0 0 *7E
1583525714.43,$M4.1 3487 143 -85 -22155 -27315 0 0 *7B
1583525715.56,$M4.1 3488 143 -85 -22155 -27315 0 0 *74
1583525716.71,$M4.1 3489 143 -85 -22155 -27315 0 0 *75
1583525717.84,$M4.1 3490 143 -81 -22155 -27315 0 0 *79
1583525718.96,$M4.1 3491 143 -81 -22155 -27315 0 0 *78
1583525720.08,$M4.1 3492 145 -85 -22155 -27315 0 0 *79
1583525721.21,$M4.1 3493 143 -81 -22155 -27315 0 0 *7A
1583525722.35,$M4.1 3494 143 -85 -22155 -27315 0 0 *79
1583525723.45,$M4.1 3495 145 -77 -22155 -27315 0 0 *73
1583525724.55,$M4.1 3496 145 -77 -22155 -27315 0 0 *70
1583525725.7,$M4.1 3497 143 -89 -22155 -27315 0 0 *76
1583525726.78,$M4.1 3498 145 -81 -22155 -27315 0 0 *77
1583525727.88,$M4.1 3499 141 -81 -22155 -27315 0 0 *72
1583525729.02,$M4.1 3500 143 -93 -22155 -27315 0 0 *72
1583525730.13,$M4.1 3501 149 -89 -22155 -27315 0 0 *72
1583525731.25,$M4.1 3502 141 -89 -22155 -27315 0 0 *79
1583525732.4,$M4.1 3503 143 -89 -22155 -27315 0 0 *7A
1583525733.55,$M4.1 3504 143 -93 -22155 -27315 0 0 *76
1583525734.65,$M4.1 3505 145 -81 -22155 -27315 0 0 *72
1583525735.78,$M4.1 3506 143 -89 -22155 -27315 0 0 *7F
1583525736.88,$M4.1 3507 145 -81 -22155 -27315 0 0 *70
1583525738.0,$M4.1 3508 145 -85 -22155 -27315 0 0 *7B
1583525739.15,$M4.1 3509 143 -85 -22155 -27315 0 0 *7C
1583525740.3,$M4.1 3510 143 -85 -22155 -27315 0 0 *74
1583525741.45,$M4.1 3511 143 -85 -22155 -27315 0 0 *75
1583525742.58,$M4.1 3512 143 -85 -22155 -27315 0 0 *76
1583525743.7,$M4.1 3513 141 -89 -22155 -27315 0 0 *79
1583525744.85,$M4.1 3514 143 -89 -22155 -27315 0 0 *7C
1583525746.0,$M4.1 3515 143 -93 -22155 -27315 0 0 *76
1583525747.15,$M4.1 3516 143 -89 -22155 -27315 0 0 *7E
1583525748.26,$M4.1 3517 141 -85 -22155 -27315 0 0 *71
1583525749.41,$M4.1 3518 143 -85 -22155 -27315 0 0 *7C
1583525750.53,$M4.1 3519 143 -81 -22155 -27315 0 0 *79
1583525751.65,$M4.1 3520 141 -89 -22155 -27315 0 0 *79
1583525752.8,$M4.1 3521 143 -89 -22155 -27315 0 0 *7A
1583525753.95,$M4.1 3522 143 -89 -22155 -27315 0 0 *79
1583525755.06,$M4.1 3523 143 -81 -22155 -27315 0 0 *70
1583525756.17,$M4.1 3524 141 -77 -22155 -27315 0 0 *7C
1583525757.28,$M4.1 3525 143 -77 -22155 -27315 0 0 *7F
1583525758.38,$M4.1 3526 145 -73 -22155 -27315 0 0 *7E
1583525759.5,$M4.1 3527 143 -77 -22155 -27315 0 0 *7D
1583525760.65,$M4.1 3528 143 -85 -22155 -27315 0 0 *7F
1583525761.77,$M4.1 3529 143 -81 -22155 -27315 0 0 *7A
1583525762.87,$M4.1 3530 145 -73 -22155 -27315 0 0 *79
1583525764.0,$M4.1 3531 143 -81 -22155 -27315 0 0 *73
1583525765.1,$M4.1 3532 145 -73 -22155 -27315 0 0 *7B
1583525766.22,$M4.1 3533 143 -73 -22155 -27315 0 0 *7C
1583525767.35,$M4.1 3534 143 -73 -22155 -27315 0 0 *7B
1583525768.47,$M4.1 3535 143 -81 -22155 -27315 0 0 *77
1583525769.6,$M4.1 3536 143 -77 -22155 -27315 0 0 *7D
1583525770.72,$M4.1 3537 143 -77 -22155 -27315 0 0 *7C
1583525771.87,$M4.1 3538 143 -85 -22155 -27315 0 0 *7E
1583525773.02,$M4.1 3539 143 -89 -22155 -27315 0 0 *73
1583525774.17,$M4.1 3540 143 -89 -22155 -27315 0 0 *7D
1583525775.3,$M4.1 3541 143 -89 -22155 -27315 0 0 *7C
1583525776.44,$M4.1 3542 143 -81 -22155 -27315 0 0 *77
1583525777.55,$M4.1 3543 141 -89 -22155 -27315 0 0 *7C
1583525778.7,$M4.1 3544 143 -93 -22155 -27315 0 0 *72
1583525779.82,$M4.1 3545 143 -81 -22155 -27315 0 0 *70
1583525780.97,$M4.1 3546 143 -89 -22155 -27315 0 0 *7B
1583525782.09,$M4.1 3547 141 -89 -22155 -27315 0 0 *78
1583525783.24,$M4.1 3548 143 -85 -22155 -27315 0 0 *79
1583525784.35,$M4.1 3549 143 -77 -22155 -27315 0 0 *75
1583525785.47,$M4.1 3550 143 -77 -22155 -27315 0 0 *7D
1583525786.6,$M4.1 3551 143 -81 -22155 -27315 0 0 *75
1583525787.69,$M4.1 3552 141 -77 -22155 -27315 0 0 *7D
1583525788.82,$M4.1 3553 143 -81 -22155 -27315 0 0 *77
1583525789.92,$M4.1 3554 145 -81 -22155 -27315 0 0 *76
1583525791.04,$M4.1 3555 143 -81 -22155 -27315 0 0 *71
1583525792.19,$M4.1 3556 143 -89 -22155 -27315 0 0 *7A
1583525793.31,$M4.1 3557 145 -85 -22155 -27315 0 0 *71
1583525794.41,$M4.1 3558 141 -77 -22155 -27315 0 0 *77
1583525795.53,$M4.1 3559 143 -69 -22155 -27315 0 0 *7B
1583525796.64,$M4.1 3560 143 -69 -22155 -27315 0 0 *71
1583525797.78,$M4.1 3561 143 -73 -22155 -27315 0 0 *7B
1583525798.91,$M4.1 3562 143 -73 -22155 -27315 0 0 *78
1583525799.99,$M4.1 3563 145 -77 -22155 -27315 0 0 *7B
1583525801.11,$M4.1 3564 145 -73 -22155 -27315 0 0 *78
1583525802.2,$M4.1 3565 149 -69 -22155 -27315 0 0 *7E
1583525803.3,$M4.1 3566 149 -65 -22155 -27315 0 0 *71
1583525804.4,$M4.1 3567 145 -69 -22155 -27315 0 0 *70
1583525805.5,$M4.1 3568 145 -69 -22155 -27315 0 0 *7F
1583525806.59,$M4.1 3569 145 -69 -22155 -27315 0 0 *7E
1583525807.69,$M4.1 3570 145 -69 -22155 -27315 0 0 *76
1583525808.79,$M4.1 3571 149 -69 -22155 -27315 0 0 *7B
1583525809.89,$M4.1 3572 145 -69 -22155 -27315 0 0 *74
1583525810.99,$M4.1 3573 145 -73 -22155 -27315 0 0 *7E
1583525812.09,$M4.1 3574 145 -73 -22155 -27315 0 0 *79
1583525813.2,$M4.1 3575 145 -73 -22155 -27315 0 0 *78
1583525814.3,$M4.1 3576 145 -69 -22155 -27315 0 0 *70
1583525815.4,$M4.1 3577 145 -73 -22155 -27315 0 0 *7A
1583525816.48,$M4.1 3578 149 -69 -22155 -27315 0 0 *72
1583525817.58,$M4.1 3579 145 -69 -22155 -27315 0 0 *7F
1583525818.69,$M4.1 3580 145 -65 -22155 -27315 0 0 *75
1583525819.79,$M4.1 3581 145 -65 -22155 -27315 0 0 *74
1583525820.87,$M4.1 3582 145 -61 -22155 -27315 0 0 *73
1583525821.97,$M4.1 3583 145 -65 -22155 -27315 0 0 *76
1583525823.06,$M4.1 3584 149 -61 -22155 -27315 0 0 *79
1583525824.16,$M4.1 3585 149 -69 -22155 -27315 0 0 *70
1583525825.26,$M4.1 3586 149 -65 -22155 -27315 0 0 *7F
1583525826.35,$M4.1 3587 149 -69 -22155 -27315 0 0 *72
1583525827.45,$M4.1 3588 145 -65 -22155 -27315 0 0 *7D
1583525828.55,$M4.1 3589 145 -65 -22155 -27315 0 0 *7C
1583525829.63,$M4.1 3590 149 -61 -22155 -27315 0 0 *7C
1583525830.74,$M4.1 3591 149 -65 -22155 -27315 0 0 *79
1583525831.84,$M4.1 3592 145 -65 -22155 -27315 0 0 *76
1583525832.94,$M4.1 3593 145 -69 -22155 -27315 0 0 *7B
1583525834.02,$M4.1 3594 149 -73 -22155 -27315 0 0 *7B
1583525835.12,$M4.1 3595 149 -69 -22155 -27315 0 0 *71
1583525836.23,$M4.1 3596 149 -57 -22155 -27315 0 0 *7F
1583525837.31,$M4.1 3597 149 -61 -22155 -27315 0 0 *7B
1583525838.4,$M4.1 3598 149 -61 -22155 -27315 0 0 *74
1583525839.5,$M4.1 3599 149 -65 -22155 -27315 0 0 *71
1583525840.6,$M4.1 3600 149 -69 -22155 -27315 0 0 *7E
1583525841.68,$M4.1 3601 149 -65 -22155 -27315 0 0 *73
1583525842.78,$M4.1 3602 149 -65 -22155 -27315 0 0 *70
1583525843.9,$M4.1 3603 151 -57 -22155 -27315 0 0 *79
1583525845.04,$M4.1 3604 151 -57 -22155 -27315 0 0 *7E
1583525846.15,$M4.1 3605 151 -49 -22155 -27315 0 0 *70
1583525847.24,$M4.1 3606 149 -57 -22155 -27315 0 0 *75
1583525848.34,$M4.1 3607 149 -57 -22155 -27315 0 0 *74
1583525849.46,$M4.1 3608 151 -53 -22155 -27315 0 0 *76
1583525850.56,$M4.1 3609 153 -57 -22155 -27315 0 0 *71
1583525851.64,$M4.1 3610 153 -61 -22155 -27315 0 0 *7C
1583525852.73,$M4.1 3611 149 -61 -22155 -27315 0 0 *76
1583525853.85,$M4.1 3612 151 -57 -22155 -27315 0 0 *79
1583525854.98,$M4.1 3613 151 -65 -22155 -27315 0 0 *79
1583525856.1,$M4.1 3614 151 -65 -22155 -27315 0 0 *7E
1583525857.18,$M4.1 3615 153 -61 -22155 -27315 0 0 *79
1583525858.3,$M4.1 3616 151 -61 -22155 -27315 0 0 *78
1583525859.38,$M4.1 3617 153 -57 -22155 -27315 0 0 *7E
1583525860.49,$M4.1 3618 153 -53 -22155 -27315 0 0 *75
1583525861.6,$M4.1 3619 151 -61 -22155 -27315 0 0 *77
1583525862.72,$M4.1 3620 151 -53 -22155 -27315 0 0 *7C
1583525863.85,$M4.1 3621 151 -57 -22155 -27315 0 0 *79
1583525864.96,$M4.1 3622 151 -61 -22155 -27315 0 0 *7F
1583525866.07,$M4.1 3623 151 -61 -22155 -27315 0 0 *7E
1583525867.17,$M4.1 3624 153 -61 -22155 -27315 0 0 *7B
1583525868.26,$M4.1 3625 153 -57 -22155 -27315 0 0 *7F
1583525869.36,$M4.1 3626 153 -53 -22155 -27315 0 0 *78
1583525870.45,$M4.1 3627 153 -57 -22155 -27315 0 0 *7D
1583525871.56,$M4.1 3628 151 -65 -22155 -27315 0 0 *71
1583525872.66,$M4.1 3629 153 -53 -22155 -27315 0 0 *77
1583525873.77,$M4.1 3630 153 -65 -22155 -27315 0 0 *7A
1583525874.85,$M4.1 3631 153 -65 -22155 -27315 0 0 *7B
1583525875.98,$M4.1 3632 151 -65 -22155 -27315 0 0 *7A
1583525877.07,$M4.1 3633 153 -73 -22155 -27315 0 0 *7E
1583525878.2,$M4.1 3634 151 -73 -22155 -27315 0 0 *7B
1583525879.29,$M4.1 3635 153 -73 -22155 -27315 0 0 *78
1583525880.41,$M4.1 3636 151 -69 -22155 -27315 0 0 *72
1583525881.51,$M4.1 3637 153 -69 -22155 -27315 0 0 *71
1583525882.62,$M4.1 3638 151 -73 -22155 -27315 0 0 *77
1583525883.73,$M4.1 3639 153 -77 -22155 -27315 0 0 *70
1583525884.81,$M4.1 3640 153 -69 -22155 -27315 0 0 *71
1583525885.94,$M4.1 3641 151 -73 -22155 -27315 0 0 *79
1583525887.03,$M4.1 3642 153 -69 -22155 -27315 0 0 *73
1583525888.15,$M4.1 3643 151 -69 -22155 -27315 0 0 *70
1583525889.25,$M4.1 3644 153 -65 -22155 -27315 0 0 *79
1583525890.33,$M4.1 3645 153 -69 -22155 -27315 0 0 *74
1583525891.43,$M4.1 3646 153 -73 -22155 -27315 0 0 *7C
1583525892.54,$M4.1 3647 153 -77 -22155 -27315 0 0 *79
1583525893.65,$M4.1 3648 151 -81 -22155 -27315 0 0 *7D
1583525894.74,$M4.1 3649 153 -77 -22155 -27315 0 0 *77
1583525895.84,$M4.1 3650 153 -77 -22155 -27315 0 0 *7F
1583525896.96,$M4.1 3651 151 -81 -22155 -27315 0 0 *75
1583525898.09,$M4.1 3652 151 -77 -22155 -27315 0 0 *7F
1583525899.21,$M4.1 3653 153 -85 -22155 -27315 0 0 *71
1583525900.32,$M4.1 3654 153 -85 -22155 -27315 0 0 *76
1583525901.41,$M4.1 3655 153 -77 -22155 -27315 0 0 *7A
1583525902.51,$M4.1 3656 149 -81 -22155 -27315 0 0 *7B
1583525903.6,$M4.1 3657 153 -77 -22155 -27315 0 0 *78
1583525904.7,$M4.1 3658 153 -77 -22155 -27315 0 0 *77
1583525905.81,$M4.1 3659 151 -77 -22155 -27315 0 0 *74
1583525906.93,$M4.1 3660 151 -77 -22155 -27315 0 0 *7E
1583525908.08,$M4.1 3661 151 -85 -22155 -27315 0 0 *72
1583525909.23,$M4.1 3662 151 -85 -22155 -27315 0 0 *71
1583525910.35,$M4.1 3663 153 -89 -22155 -27315 0 0 *7E
1583525911.5,$M4.1 3664 151 -85 -22155 -27315 0 0 *77
1583525912.61,$M4.1 3665 153 -85 -22155 -27315 0 0 *74
1583525913.75,$M4.1 3666 151 -85 -22155 -27315 0 0 *75
1583525914.9,$M4.1 3667 151 -85 -22155 -27315 0 0 *74
1583525916.01,$M4.1 3668 151 -77 -22155 -27315 0 0 *76
1583525917.13,$M4.1 3669 151 -77 -22155 -27315 0 0 *77
1583525918.27,$M4.1 3670 151 -77 -22155 -27315 0 0 *7F
1583525919.35,$M4.1 3671 153 -69 -22155 -27315 0 0 *73
1583525920.47,$M4.1 3672 151 -73 -22155 -27315 0 0 *79
1583525921.6,$M4.1 3673 151 -73 -22155 -27315 0 0 *78
1583525922.69,$M4.1 3674 153 -69 -22155 -27315 0 0 *76
1583525923.79,$M4.1 3675 149 -69 -22155 -27315 0 0 *7C
1583525924.9,$M4.1 3676 151 -73 -22155 -27315 0 0 *7D
1583525926.02,$M4.1 3677 151 -73 -22155 -27315 0 0 *7C
1583525927.16,$M4.1 3678 151 -77 -22155 -27315 0 0 *77
1583525928.27,$M4.1 3679 151 -77 -22155 -27315 0 0 *76
1583525929.36,$M4.1 3680 153 -77 -22155 -27315 0 0 *72
1583525930.48,$M4.1 3681 151 -77 -22155 -27315 0 0 *71
1583525931.61,$M4.1 3682 151 -77 -22155 -27315 0 0 *72
1583525932.74,$M4.1 3683 151 -85 -22155 -27315 0 0 *7E
1583525933.86,$M4.1 3684 153 -85 -22155 -27315 0 0 *7B
1583525934.99,$M4.1 3685 151 -77 -22155 -27315 0 0 *75
1583525936.11,$M4.1 3686 151 -81 -22155 -27315 0 0 *7F
1583525937.23,$M4.1 3687 151 -81 -22155 -27315 0 0 *7E
1583525938.34,$M4.1 3688 149 -89 -22155 -27315 0 0 *70
1583525939.48,$M4.1 3689 149 -89 -22155 -27315 0 0 *71
1583525940.59,$M4.1 3690 151 -77 -22155 -27315 0 0 *71
1583525941.71,$M4.1 3691 151 -81 -22155 -27315 0 0 *79
1583525942.81,$M4.1 3692 149 -81 -22155 -27315 0 0 *73
1583525943.93,$M4.1 3693 151 -77 -22155 -27315 0 0 *72
1583525945.06,$M4.1 3694 151 -81 -22155 -27315 0 0 *7C
1583525946.18,$M4.1 3695 145 -85 -22155 -27315 0 0 *7C
1583525947.3,$M4.1 3696 149 -85 -22155 -27315 0 0 *73
1583525948.45,$M4.1 3697 151 -85 -22155 -27315 0 0 *7B
1583525949.6,$M4.1 3698 151 -85 -22155 -27315 0 0 *74
1583525950.71,$M4.1 3699 149 -89 -22155 -27315 0 0 *70
1583525951.81,$M4.1 3700 153 -81 -22155 -27315 0 0 *72
1583525952.95,$M4.1 3701 151 -85 -22155 -27315 0 0 *75
1583525954.1,$M4.1 3702 151 -89 -22155 -27315 0 0 *7A
1583525955.25,$M4.1 3703 151 -85 -22155 -27315 0 0 *77
1583525956.36,$M4.1 3704 149 -85 -22155 -27315 0 0 *79
1583525957.48,$M4.1 3705 149 -85 -22155 -27315 0 0 *78
1583525958.6,$M4.1 3706 149 -85 -22155 -27315 0 0 *7B
1583525959.71,$M4.1 3707 149 -89 -22155 -27315 0 0 *76
1583525960.83,$M4.1 3708 149 -89 -22155 -27315 0 0 *79
1583525961.95,$M4.1 3709 149 -93 -22155 -27315 0 0 *73
1583525963.07,$M4.1 3710 149 -85 -22155 -27315 0 0 *7C
1583525964.2,$M4.1 3711 149 -89 -22155 -27315 0 0 *71
1583525965.3,$M4.1 3712 149 -93 -22155 -27315 0 0 *79
1583525966.43,$M4.1 3713 149 -89 -22155 -27315 0 0 *73
1583525967.52,$M4.1 3714 149 -81 -22155 -27315 0 0 *7C
1583525968.64,$M4.1 3715 151 -77 -22155 -27315 0 0 *7D
1583525969.77,$M4.1 3716 145 -85 -22155 -27315 0 0 *76
1583525970.89,$M4.1 3717 145 -85 -22155 -27315 0 0 *77
1583525972.01,$M4.1 3718 149 -85 -22155 -27315 0 0 *74
1583525973.12,$M4.1 3719 149 -89 -22155 -27315 0 0 *79
1583525974.24,$M4.1 3720 149 -85 -22155 -27315 0 0 *7F
1583525975.39,$M4.1 3721 151 -85 -22155 -27315 0 0 *77
