1580999768.33,$M4.1 13747 5 -163 -22153 -27315 0 0 *79
1580999769.47,$M4.1 13748 7 -163 -22153 -27315 0 0 *74
1580999770.57,$M4.1 13749 5 -163 -22153 -27315 0 0 *77
1580999771.72,$M4.1 13750 7 -163 -22153 -27315 0 0 *7D
1580999772.85,$M4.1 13751 7 -163 -22153 -27315 0 0 *7C
1580999773.98,$M4.1 13752 7 -155 -22153 -27315 0 0 *7A
1580999775.12,$M4.1 13753 7 -155 -22153 -27315 0 0 *7B
1580999776.25,$M4.1 13754 7 -159 -22153 -27315 0 0 *70
1580999777.38,$M4.1 13755 11 -155 -22153 -27315 0 0 *4A
1580999778.52,$M4.1 13756 7 -159 -22153 -27315 0 0 *72
1580999779.65,$M4.1 13757 7 -163 -22153 -27315 0 0 *7A
1580999780.78,$M4.1 13758 7 -163 -22153 -27315 0 0 *75
1580999781.93,$M4.1 13759 7 -167 -22153 -27315 0 0 *70
1580999783.03,$M4.1 13760 5 -171 -22153 -27315 0 0 *7F
1580999784.17,$M4.1 13761 7 -159 -22153 -27315 0 0 *76
1580999785.3,$M4.1 13762 7 -163 -22153 -27315 0 0 *7C
1580999786.45,$M4.1 13763 7 -167 -22153 -27315 0 0 *79
1580999787.58,$M4.1 13764 7 -167 -22153 -27315 0 0 *7E
1580999788.72,$M4.1 13765 7 -163 -22153 -27315 0 0 *7B
1580999789.85,$M4.1 13766 7 -155 -22153 -27315 0 0 *7D
1580999790.98,$M4.1 13767 7 -159 -22153 -27315 0 0 *70
1580999792.12,$M4.1 13768 7 -159 -22153 -27315 0 0 *7F
1580999793.25,$M4.1 13769 7 -167 -22153 -27315 0 0 *73
1580999794.4,$M4.1 13770 7 -155 -22153 -27315 0 0 *7A
1580999795.53,$M4.1 13771 9 -147 -22153 -27315 0 0 *76
1580999796.7,$M4.1 13772 7 -143 -22153 -27315 0 0 *7F
1580999797.86,$M4.1 13773 7 -147 -22153 -27315 0 0 *7A
1580999799.0,$M4.1 13774 7 -155 -22153 -27315 0 0 *7E
1580999800.13,$M4.1 13775 7 -155 -22153 -27315 0 0 *7F
1580999801.23,$M4.1 13776 9 -151 -22153 -27315 0 0 *76
1580999802.36,$M4.1 13777 7 -155 -22153 -27315 0 0 *7D
1580999803.51,$M4.1 13778 7 -163 -22153 -27315 0 0 *77
1580999804.64,$M4.1 13779 7 -163 -22153 -27315 0 0 *76
1580999805.78,$M4.1 13780 7 -163 -22153 -27315 0 0 *70
1580999806.93,$M4.1 13781 7 -163 -22153 -27315 0 0 *71
1580999808.06,$M4.1 13782 11 -155 -22153 -27315 0 0 *40
1580999809.16,$M4.1 13783 9 -151 -22153 -27315 0 0 *7C
1580999810.26,$M4.1 13784 9 -163 -22153 -27315 0 0 *7A
1580999811.38,$M4.1 13785 9 -167 -22153 -27315 0 0 *7F
1580999812.51,$M4.1 13786 7 -163 -22153 -27315 0 0 *76
1580999813.66,$M4.1 13787 7 -163 -22153 -27315 0 0 *77
1580999814.76,$M4.1 13788 9 -163 -22153 -27315 0 0 *76
1580999815.87,$M4.1 13789 9 -163 -22153 -27315 0 0 *77
1580999816.98,$M4.1 13790 9 -159 -22153 -27315 0 0 *76
1580999818.08,$M4.1 13791 9 -151 -22153 -27315 0 0 *7F
1580999819.22,$M4.1 13792 7 -151 -22153 -27315 0 0 *72
1580999820.35,$M4.1 13793 7 -151 -22153 -27315 0 0 *73
1580999821.51,$M4.1 13794 11 -143 -22153 -27315 0 0 *40
1580999822.65,$M4.1 13795 9 -143 -22153 -27315 0 0 *78
1580999823.78,$M4.1 13796 9 -143 -22153 -27315 0 0 *7B
1580999824.93,$M4.1 13797 9 -143 -22153 -27315 0 0 *7A
1580999826.06,$M4.1 13798 9 -139 -22153 -27315 0 0 *78
1580999827.2,$M4.1 13799 11 -155 -22153 -27315 0 0 *4A
1580999828.31,$M4.1 13800 9 -159 -22153 -27315 0 0 *70
1580999829.42,$M4.1 13801 9 -159 -22153 -27315 0 0 *71
1580999830.55,$M4.1 13802 9 -143 -22153 -27315 0 0 *79
1580999831.71,$M4.1 13803 11 -143 -22153 -27315 0 0 *41
1580999832.83,$M4.1 13804 9 -155 -22153 -27315 0 0 *78
1580999833.93,$M4.1 13805 9 -155 -22153 -27315 0 0 *79
1580999835.07,$M4.1 13806 11 -159 -22153 -27315 0 0 *4F
1580999836.18,$M4.1 13807 9 -167 -22153 -27315 0 0 *7A
1580999837.28,$M4.1 13808 9 -167 -22153 -27315 0 0 *75
1580999838.42,$M4.1 13809 7 -151 -22153 -27315 0 0 *7F
1580999839.54,$M4.1 13810 9 -155 -22153 -27315 0 0 *7D
1580999840.64,$M4.1 13811 9 -151 -22153 -27315 0 0 *78
1580999841.74,$M4.1 13812 9 -159 -22153 -27315 0 0 *73
1580999842.87,$M4.1 13813 11 -151 -22153 -27315 0 0 *43
1580999844.0,$M4.1 13814 11 -159 -22153 -27315 0 0 *4C
1580999845.1,$M4.1 13815 9 -159 -22153 -27315 0 0 *74
1580999846.22,$M4.1 13816 9 -163 -22153 -27315 0 0 *7E
1580999847.36,$M4.1 13817 7 -163 -22153 -27315 0 0 *71
1580999848.47,$M4.1 13818 9 -159 -22153 -27315 0 0 *79
1580999849.57,$M4.1 13819 9 -159 -22153 -27315 0 0 *78
1580999850.68,$M4.1 13820 9 -159 -22153 -27315 0 0 *72
1580999851.81,$M4.1 13821 11 -155 -22153 -27315 0 0 *46
1580999852.96,$M4.1 13822 7 -163 -22153 -27315 0 0 *77
1580999854.06,$M4.1 13823 9 -167 -22153 -27315 0 0 *7C
1580999855.18,$M4.1 13824 9 -167 -22153 -27315 0 0 *7B
1580999856.28,$M4.1 13825 9 -163 -22153 -27315 0 0 *7E
1580999857.39,$M4.1 13826 9 -167 -22153 -27315 0 0 *79
1580999858.53,$M4.1 13827 11 -163 -22153 -27315 0 0 *45
1580999859.64,$M4.1 13828 9 -171 -22153 -27315 0 0 *70
1580999860.78,$M4.1 13829 7 -167 -22153 -27315 0 0 *78
1580999861.9,$M4.1 13830 9 -167 -22153 -27315 0 0 *7E
1580999863.03,$M4.1 13831 7 -167 -22153 -27315 0 0 *71
1580999864.14,$M4.1 13832 5 -175 -22153 -27315 0 0 *73
1580999865.28,$M4.1 13833 7 -171 -22153 -27315 0 0 *74
1580999866.4,$M4.1 13834 5 -171 -22153 -27315 0 0 *71
1580999867.53,$M4.1 13835 7 -179 -22153 -27315 0 0 *7A
1580999868.68,$M4.1 13836 7 -167 -22153 -27315 0 0 *76
1580999869.81,$M4.1 13837 7 -167 -22153 -27315 0 0 *77
1580999870.96,$M4.1 13838 7 -163 -22153 -27315 0 0 *7C
1580999872.06,$M4.1 13839 5 -167 -22153 -27315 0 0 *7B
1580999873.2,$M4.1 13840 7 -163 -22153 -27315 0 0 *73
1580999874.31,$M4.1 13841 5 -171 -22153 -27315 0 0 *73
1580999875.45,$M4.1 13842 7 -167 -22153 -27315 0 0 *75
1580999876.56,$M4.1 13843 5 -175 -22153 -27315 0 0 *75
1580999877.7,$M4.1 13844 7 -171 -22153 -27315 0 0 *74
1580999878.85,$M4.1 13845 7 -163 -22153 -27315 0 0 *76
1580999879.95,$M4.1 13846 5 -163 -22153 -27315 0 0 *77
1580999881.08,$M4.1 13847 7 -163 -22153 -27315 0 0 *74
1580999882.23,$M4.1 13848 7 -163 -22153 -27315 0 0 *7B
1580999883.33,$M4.1 13849 5 -159 -22153 -27315 0 0 *71
1580999884.45,$M4.1 13850 5 -163 -22153 -27315 0 0 *70
1580999885.58,$M4.1 13851 7 -155 -22153 -27315 0 0 *76
1580999886.71,$M4.1 13852 7 -155 -22153 -27315 0 0 *75
1580999887.85,$M4.1 13853 7 -155 -22153 -27315 0 0 *74
1580999888.98,$M4.1 13854 7 -151 -22153 -27315 0 0 *77
1580999890.1,$M4.1 13855 5 -159 -22153 -27315 0 0 *7C
1580999891.23,$M4.1 13856 7 -155 -22153 -27315 0 0 *71
1580999892.33,$M4.1 13857 5 -167 -22153 -27315 0 0 *73
1580999893.48,$M4.1 13858 7 -151 -22153 -27315 0 0 *7B
1580999894.58,$M4.1 13859 5 -159 -22153 -27315 0 0 *70
1580999895.68,$M4.1 13860 5 -155 -22153 -27315 0 0 *76
1580999896.85,$M4.1 13861 7 -147 -22153 -27315 0 0 *76
1580999897.98,$M4.1 13862 7 -151 -22153 -27315 0 0 *72
1580999899.16,$M4.1 13863 7 -143 -22153 -27315 0 0 *70
1580999900.3,$M4.1 13864 9 -147 -22153 -27315 0 0 *7D
1580999901.46,$M4.1 13865 7 -143 -22153 -27315 0 0 *76
1580999902.63,$M4.1 13866 7 -143 -22153 -27315 0 0 *75
1580999903.78,$M4.1 13867 5 -139 -22153 -27315 0 0 *7B
1580999904.94,$M4.1 13868 7 -139 -22153 -27315 0 0 *76
1580999906.11,$M4.1 13869 7 -139 -22153 -27315 0 0 *77
1580999907.24,$M4.1 13870 5 -135 -22153 -27315 0 0 *71
1580999908.41,$M4.1 13871 7 -135 -22153 -27315 0 0 *72
1580999909.59,$M4.1 13872 7 -139 -22153 -27315 0 0 *7D
1580999910.75,$M4.1 13873 7 -139 -22153 -27315 0 0 *7C
1580999911.93,$M4.1 13874 7 -139 -22153 -27315 0 0 *7B
1580999913.03,$M4.1 13875 9 -133 -22153 -27315 0 0 *7E
1580999914.2,$M4.1 13876 11 -135 -22153 -27315 0 0 *42
1580999915.36,$M4.1 13877 7 -135 -22153 -27315 0 0 *74
1580999916.53,$M4.1 13878 7 -135 -22153 -27315 0 0 *7B
1580999917.71,$M4.1 13879 11 -139 -22153 -27315 0 0 *41
1580999918.84,$M4.1 13880 9 -135 -22153 -27315 0 0 *72
1580999919.95,$M4.1 13881 9 -133 -22153 -27315 0 0 *75
1580999921.06,$M4.1 13882 9 -129 -22153 -27315 0 0 *7D
1580999922.21,$M4.1 13883 7 -129 -22153 -27315 0 0 *72
1580999923.35,$M4.1 13884 9 -135 -22153 -27315 0 0 *76
1580999924.46,$M4.1 13885 9 -133 -22153 -27315 0 0 *71
1580999925.56,$M4.1 13886 9 -133 -22153 -27315 0 0 *72
1580999926.68,$M4.1 13887 9 -133 -22153 -27315 0 0 *73
1580999927.8,$M4.1 13888 9 -133 -22153 -27315 0 0 *7C
1580999928.91,$M4.1 13889 9 -129 -22153 -27315 0 0 *76
1580999930.05,$M4.1 13890 11 -125 -22153 -27315 0 0 *4B
1580999931.2,$M4.1 13891 11 -129 -22153 -27315 0 0 *46
1580999932.33,$M4.1 13892 9 -143 -22153 -27315 0 0 *70
1580999933.46,$M4.1 13893 9 -147 -22153 -27315 0 0 *75
1580999934.6,$M4.1 13894 9 -139 -22153 -27315 0 0 *7B
1580999935.75,$M4.1 13895 9 -135 -22153 -27315 0 0 *76
1580999936.85,$M4.1 13896 9 -133 -22153 -27315 0 0 *73
1580999937.96,$M4.1 13897 9 -129 -22153 -27315 0 0 *79
1580999939.1,$M4.1 13898 9 -135 -22153 -27315 0 0 *7B
1580999940.25,$M4.1 13899 11 -133 -22153 -27315 0 0 *45
1580999941.36,$M4.1 13900 9 -133 -22153 -27315 0 0 *7D
1580999942.47,$M4.1 13901 9 -133 -22153 -27315 0 0 *7C
1580999943.6,$M4.1 13902 9 -135 -22153 -27315 0 0 *79
1580999944.75,$M4.1 13903 11 -125 -22153 -27315 0 0 *40
1580999945.87,$M4.1 13904 9 -133 -22153 -27315 0 0 *79
1580999946.97,$M4.1 13905 9 -129 -22153 -27315 0 0 *73
1580999948.08,$M4.1 13906 9 -129 -22153 -27315 0 0 *70
1580999949.2,$M4.1 13907 9 -129 -22153 -27315 0 0 *71
1580999950.34,$M4.1 13908 11 -129 -22153 -27315 0 0 *47
1580999951.48,$M4.1 13909 11 -125 -22153 -27315 0 0 *4A
1580999952.6,$M4.1 13910 9 -129 -22153 -27315 0 0 *77
1580999953.74,$M4.1 13911 11 -125 -22153 -27315 0 0 *43
1580999954.85,$M4.1 13912 9 -133 -22153 -27315 0 0 *7E
1580999955.95,$M4.1 13913 9 -133 -22153 -27315 0 0 *7F
1580999957.07,$M4.1 13914 9 -133 -22153 -27315 0 0 *78
1580999958.24,$M4.1 13915 11 -135 -22153 -27315 0 0 *46
1580999959.37,$M4.1 13916 9 -139 -22153 -27315 0 0 *70
1580999960.49,$M4.1 13917 9 -133 -22153 -27315 0 0 *7B
1580999961.64,$M4.1 13918 9 -139 -22153 -27315 0 0 *7E
1580999962.77,$M4.1 13919 11 -133 -22153 -27315 0 0 *4C
1580999963.9,$M4.1 13920 9 -135 -22153 -27315 0 0 *79
1580999965.04,$M4.1 13921 9 -135 -22153 -27315 0 0 *78
1580999966.17,$M4.1 13922 9 -135 -22153 -27315 0 0 *7B
1580999967.32,$M4.1 13923 11 -133 -22153 -27315 0 0 *45
1580999968.43,$M4.1 13924 9 -133 -22153 -27315 0 0 *7B
1580999969.55,$M4.1 13925 9 -133 -22153 -27315 0 0 *7A
1580999970.69,$M4.1 13926 11 -133 -22153 -27315 0 0 *40
1580999971.83,$M4.1 13927 9 -139 -22153 -27315 0 0 *72
1580999972.97,$M4.1 13928 9 -147 -22153 -27315 0 0 *74
1580999974.1,$M4.1 13929 9 -135 -22153 -27315 0 0 *70
1580999975.22,$M4.1 13930 9 -133 -22153 -27315 0 0 *7E
1580999976.32,$M4.1 13931 9 -129 -22153 -27315 0 0 *74
1580999977.47,$M4.1 13932 11 -133 -22153 -27315 0 0 *45
1580999978.63,$M4.1 13933 7 -147 -22153 -27315 0 0 *70
1580999979.77,$M4.1 13934 9 -147 -22153 -27315 0 0 *79
1580999980.9,$M4.1 13935 9 -143 -22153 -27315 0 0 *7C
1580999982.07,$M4.1 13936 11 -135 -22153 -27315 0 0 *47
1580999983.21,$M4.1 13937 9 -139 -22153 -27315 0 0 *73
1580999984.38,$M4.1 13938 7 -139 -22153 -27315 0 0 *72
1580999985.55,$M4.1 13939 7 -143 -22153 -27315 0 0 *7E
1580999986.68,$M4.1 13940 9 -143 -22153 -27315 0 0 *7E
1580999987.84,$M4.1 13941 7 -143 -22153 -27315 0 0 *71
1580999989.03,$M4.1 13942 11 -139 -22153 -27315 0 0 *48
1580999990.16,$M4.1 13943 9 -143 -22153 -27315 0 0 *7D
1580999991.29,$M4.1 13944 9 -139 -22153 -27315 0 0 *77
1580999992.44,$M4.1 13945 9 -143 -22153 -27315 0 0 *7B
1580999993.57,$M4.1 13946 7 -151 -22153 -27315 0 0 *75
1580999994.71,$M4.1 13947 9 -143 -22153 -27315 0 0 *79
1580999995.87,$M4.1 13948 7 -139 -22153 -27315 0 0 *75
1580999997.01,$M4.1 13949 5 -139 -22153 -27315 0 0 *76
1580999998.19,$M4.1 13950 7 -139 -22153 -27315 0 0 *7C
1580999999.35,$M4.1 13951 7 -139 -22153 -27315 0 0 *7D
1581000000.52,$M4.1 13952 7 -147 -22153 -27315 0 0 *77
1581000001.7,$M4.1 13953 7 -147 -22153 -27315 0 0 *76
1581000002.85,$M4.1 13954 7 -135 -22153 -27315 0 0 *74
1581000004.0,$M4.1 13955 7 -133 -22153 -27315 0 0 *73
1581000005.15,$M4.1 13956 7 -133 -22153 -27315 0 0 *70
1581000006.28,$M4.1 13957 7 -133 -22153 -27315 0 0 *71
1581000007.4,$M4.1 13958 9 -133 -22153 -27315 0 0 *70
1581000008.55,$M4.1 13959 7 -133 -22153 -27315 0 0 *7F
1581000009.66,$M4.1 13960 9 -133 -22153 -27315 0 0 *7B
1581000010.83,$M4.1 13961 7 -139 -22153 -27315 0 0 *7E
1581000011.96,$M4.1 13962 9 -139 -22153 -27315 0 0 *73
1581000013.14,$M4.1 13963 7 -139 -22153 -27315 0 0 *7C
1581000014.31,$M4.1 13964 7 -147 -22153 -27315 0 0 *72
1581000015.47,$M4.1 13965 7 -143 -22153 -27315 0 0 *77
1581000016.64,$M4.1 13966 7 -135 -22153 -27315 0 0 *75
1581000017.8,$M4.1 13967 7 -135 -22153 -27315 0 0 *74
1581000018.97,$M4.1 13968 7 -135 -22153 -27315 0 0 *7B
1581000020.13,$M4.1 13969 7 -139 -22153 -27315 0 0 *76
1581000021.3,$M4.1 13970 7 -135 -22153 -27315 0 0 *72
1581000022.48,$M4.1 13971 7 -139 -22153 -27315 0 0 *7F
1581000023.61,$M4.1 13972 7 -133 -22153 -27315 0 0 *76
1581000024.75,$M4.1 13973 5 -135 -22153 -27315 0 0 *73
1581000025.9,$M4.1 13974 5 -139 -22153 -27315 0 0 *78
1581000027.03,$M4.1 13975 5 -135 -22153 -27315 0 0 *75
1581000028.16,$M4.1 13976 5 -139 -22153 -27315 0 0 *7A
1581000029.31,$M4.1 13977 7 -133 -22153 -27315 0 0 *73
1581000030.43,$M4.1 13978 5 -129 -22153 -27315 0 0 *75
1581000031.56,$M4.1 13979 7 -129 -22153 -27315 0 0 *76
1581000032.71,$M4.1 13980 7 -125 -22153 -27315 0 0 *7C
1581000033.84,$M4.1 13981 7 -125 -22153 -27315 0 0 *7D
1581000034.99,$M4.1 13982 7 -121 -22153 -27315 0 0 *7A
1581000036.13,$M4.1 13983 7 -125 -22153 -27315 0 0 *7F
1581000037.26,$M4.1 13984 7 -125 -22153 -27315 0 0 *78
1581000038.41,$M4.1 13985 7 -121 -22153 -27315 0 0 *7D
1581000039.56,$M4.1 13986 7 -125 -22153 -27315 0 0 *7A
1581000040.69,$M4.1 13987 3 -121 -22153 -27315 0 0 *7B
1581000041.84,$M4.1 13988 7 -121 -22153 -27315 0 0 *70
1581000042.94,$M4.1 13989 5 -125 -22153 -27315 0 0 *77
1581000044.11,$M4.1 13990 7 -113 -22153 -27315 0 0 *78
1581000045.22,$M4.1 13991 5 -121 -22153 -27315 0 0 *7A
1581000046.34,$M4.1 13992 5 -117 -22153 -27315 0 0 *7C
1581000047.49,$M4.1 13993 7 -121 -22153 -27315 0 0 *7A
1581000048.64,$M4.1 13994 3 -121 -22153 -27315 0 0 *79
1581000049.8,$M4.1 13995 3 -113 -22153 -27315 0 0 *79
1581000050.97,$M4.1 13996 3 -113 -22153 -27315 0 0 *7A
1581000052.1,$M4.1 13997 5 -113 -22153 -27315 0 0 *7D
1581000053.23,$M4.1 13998 5 -113 -22153 -27315 0 0 *72
1581000054.35,$M4.1 13999 5 -121 -22153 -27315 0 0 *72
1581000055.49,$M4.1 14000 5 -109 -22153 -27315 0 0 *76
1581000056.62,$M4.1 14001 5 -105 -22153 -27315 0 0 *7B
1581000057.75,$M4.1 14002 5 -109 -22153 -27315 0 0 *74
1581000058.9,$M4.1 14003 5 -113 -22153 -27315 0 0 *7E
1581000060.07,$M4.1 14004 3 -113 -22153 -27315 0 0 *7F
1581000061.21,$M4.1 14005 3 -109 -22153 -27315 0 0 *75
1581000062.38,$M4.1 14006 3 -109 -22153 -27315 0 0 *76
1581000063.51,$M4.1 14007 5 -109 -22153 -27315 0 0 *71
1581000064.68,$M4.1 14008 7 -101 -22153 -27315 0 0 *74
1581000065.84,$M4.1 14009 3 -105 -22153 -27315 0 0 *75
1581000067.01,$M4.1 14010 3 -113 -22153 -27315 0 0 *7A
1581000068.17,$M4.1 14011 3 -101 -22153 -27315 0 0 *78
1581000069.31,$M4.1 14012 5 -109 -22153 -27315 0 0 *75
1581000070.44,$M4.1 14013 5 -109 -22153 -27315 0 0 *74
1581000071.61,$M4.1 14014 3 -105 -22153 -27315 0 0 *79
1581000072.77,$M4.1 14015 3 -105 -22153 -27315 0 0 *78
1581000073.94,$M4.1 14016 3 -105 -22153 -27315 0 0 *7B
1581000075.05,$M4.1 14017 5 -117 -22153 -27315 0 0 *7F
1581000076.2,$M4.1 14018 5 -105 -22153 -27315 0 0 *73
1581000077.37,$M4.1 14019 3 -105 -22153 -27315 0 0 *74
1581000078.53,$M4.1 14020 3 -109 -22153 -27315 0 0 *72
1581000079.7,$M4.1 14021 3 -101 -22153 -27315 0 0 *7B
1581000080.85,$M4.1 14022 3 -101 -22153 -27315 0 0 *78
1581000082.03,$M4.1 14023 3 -105 -22153 -27315 0 0 *7D
1581000083.13,$M4.1 14024 1 -117 -22153 -27315 0 0 *7B
1581000084.28,$M4.1 14025 1 -113 -22153 -27315 0 0 *7E
1581000085.43,$M4.1 14026 3 -109 -22153 -27315 0 0 *74
1581000086.59,$M4.1 14027 3 -113 -22153 -27315 0 0 *7E
1581000087.74,$M4.1 14028 3 -117 -22153 -27315 0 0 *75
1581000088.86,$M4.1 14029 1 -121 -22153 -27315 0 0 *73
1581000089.99,$M4.1 14030 3 -117 -22153 -27315 0 0 *7C
1581000091.14,$M4.1 14031 3 -117 -22153 -27315 0 0 *7D
1581000092.28,$M4.1 14032 3 -117 -22153 -27315 0 0 *7E
1581000093.39,$M4.1 14033 1 -121 -22153 -27315 0 0 *78
1581000094.51,$M4.1 14034 1 -121 -22153 -27315 0 0 *7F
1581000095.61,$M4.1 14035 1 -121 -22153 -27315 0 0 *7E
1581000096.74,$M4.1 14036 3 -121 -22153 -27315 0 0 *7F
1581000097.89,$M4.1 14037 3 -129 -22153 -27315 0 0 *76
1581000099.03,$M4.1 14038 3 -117 -22153 -27315 0 0 *74
1581000100.18,$M4.1 14039 3 -117 -22153 -27315 0 0 *75
1581000101.29,$M4.1 14040 1 -117 -22153 -27315 0 0 *79
1581000102.43,$M4.1 14041 3 -125 -22153 -27315 0 0 *7B
1581000103.54,$M4.1 14042 1 -121 -22153 -27315 0 0 *7E
1581000104.65,$M4.1 14043 1 -129 -22153 -27315 0 0 *77
1581000105.79,$M4.1 14044 3 -121 -22153 -27315 0 0 *7A
1581000106.93,$M4.1 14045 3 -125 -22153 -27315 0 0 *7F
1581000108.03,$M4.1 14046 1 -125 -22153 -27315 0 0 *7E
1581000109.15,$M4.1 14047 1 -129 -22153 -27315 0 0 *73
1581000110.3,$M4.1 14048 3 -129 -22153 -27315 0 0 *7E
1581000111.4,$M4.1 14049 1 -121 -22153 -27315 0 0 *75
1581000112.51,$M4.1 14050 1 -125 -22153 -27315 0 0 *79
1581000113.63,$M4.1 14051 1 -117 -22153 -27315 0 0 *79
1581000114.8,$M4.1 14052 3 -113 -22153 -27315 0 0 *7C
1581000115.93,$M4.1 14053 1 -113 -22153 -27315 0 0 *7F
1581000117.03,$M4.1 14054 1 -125 -22153 -27315 0 0 *7D
1581000118.18,$M4.1 14055 1 -113 -22153 -27315 0 0 *79
1581000119.33,$M4.1 14056 3 -109 -22153 -27315 0 0 *73
1581000120.48,$M4.1 14057 3 -117 -22153 -27315 0 0 *7D
1581000121.6,$M4.1 14058 1 -117 -22153 -27315 0 0 *70
1581000122.73,$M4.1 14059 1 -109 -22153 -27315 0 0 *7E
1581000123.9,$M4.1 14060 3 -105 -22153 -27315 0 0 *7A
1581000125.03,$M4.1 14061 1 -105 -22153 -27315 0 0 *79
1581000126.19,$M4.1 14062 3 -101 -22153 -27315 0 0 *7C
1581000127.36,$M4.1 14063 3 -101 -22153 -27315 0 0 *7D
1581000128.52,$M4.1 14064 3 -109 -22153 -27315 0 0 *72
1581000129.66,$M4.1 14065 1 -101 -22153 -27315 0 0 *79
1581000130.79,$M4.1 14066 1 -105 -22153 -27315 0 0 *7E
1581000131.92,$M4.1 14067 1 -109 -22153 -27315 0 0 *73
1581000133.07,$M4.1 14068 1 -101 -22153 -27315 0 0 *74
1581000134.24,$M4.1 14069 3 -101 -22153 -27315 0 0 *77
1581000135.39,$M4.1 14070 3 -97 -22153 -27315 0 0 *41
1581000136.54,$M4.1 14071 1 -101 -22153 -27315 0 0 *7C
1581000137.67,$M4.1 14072 1 -97 -22153 -27315 0 0 *41
1581000138.8,$M4.1 14073 1 -97 -22153 -27315 0 0 *40
1581000139.97,$M4.1 14074 3 -101 -22153 -27315 0 0 *7B
1581000141.1,$M4.1 14075 1 -97 -22153 -27315 0 0 *46
1581000142.25,$M4.1 14076 -3 -105 -22153 -27315 0 0 *50
1581000143.38,$M4.1 14077 1 -101 -22153 -27315 0 0 *7A
1581000144.52,$M4.1 14078 1 -101 -22153 -27315 0 0 *75
1581000145.65,$M4.1 14079 1 -97 -22153 -27315 0 0 *4A
1581000146.82,$M4.1 14080 3 -97 -22153 -27315 0 0 *4E
1581000147.95,$M4.1 14081 1 -101 -22153 -27315 0 0 *73
1581000149.08,$M4.1 14082 1 -101 -22153 -27315 0 0 *70
1581000150.23,$M4.1 14083 3 -93 -22153 -27315 0 0 *49
1581000151.38,$M4.1 14084 1 -105 -22153 -27315 0 0 *72
1581000152.51,$M4.1 14085 1 -105 -22153 -27315 0 0 *73
1581000153.65,$M4.1 14086 1 -101 -22153 -27315 0 0 *74
1581000154.8,$M4.1 14087 1 -101 -22153 -27315 0 0 *75
1581000155.91,$M4.1 14088 1 -97 -22153 -27315 0 0 *44
1581000157.05,$M4.1 14089 1 -97 -22153 -27315 0 0 *45
1581000158.21,$M4.1 14090 3 -93 -22153 -27315 0 0 *4B
1581000159.34,$M4.1 14091 1 -97 -22153 -27315 0 0 *4C
1581000160.48,$M4.1 14092 -3 -105 -22153 -27315 0 0 *5A
1581000161.63,$M4.1 14093 1 -101 -22153 -27315 0 0 *70
1581000162.76,$M4.1 14094 1 -97 -22153 -27315 0 0 *49
1581000163.89,$M4.1 14095 1 -97 -22153 -27315 0 0 *48
1581000165.04,$M4.1 14096 -3 -105 -22153 -27315 0 0 *5E
1581000166.18,$M4.1 14097 1 -105 -22153 -27315 0 0 *70
1581000167.31,$M4.1 14098 1 -97 -22153 -27315 0 0 *45
1581000168.44,$M4.1 14099 1 -101 -22153 -27315 0 0 *7A
1581000169.58,$M4.1 14100 1 -97 -22153 -27315 0 0 *45
1581000170.71,$M4.1 14101 1 -97 -22153 -27315 0 0 *44
1581000171.84,$M4.1 14102 1 -101 -22153 -27315 0 0 *79
1581000172.99,$M4.1 14103 1 -105 -22153 -27315 0 0 *7C
1581000174.12,$M4.1 14104 1 -105 -22153 -27315 0 0 *7B
1581000175.27,$M4.1 14105 -3 -109 -22153 -27315 0 0 *59
1581000176.41,$M4.1 14106 1 -109 -22153 -27315 0 0 *75
1581000177.54,$M4.1 14107 1 -101 -22153 -27315 0 0 *7C
1581000178.67,$M4.1 14108 1 -101 -22153 -27315 0 0 *73
1581000179.81,$M4.1 14109 1 -97 -22153 -27315 0 0 *4C
1581000180.95,$M4.1 14110 -3 -101 -22153 -27315 0 0 *55
1581000182.09,$M4.1 14111 1 -101 -22153 -27315 0 0 *7B
1581000183.22,$M4.1 14112 1 -101 -22153 -27315 0 0 *78
1581000184.35,$M4.1 14113 1 -97 -22153 -27315 0 0 *47
1581000185.5,$M4.1 14114 1 -105 -22153 -27315 0 0 *7A
1581000186.64,$M4.1 14115 1 -97 -22153 -27315 0 0 *41
1581000187.77,$M4.1 14116 1 -97 -22153 -27315 0 0 *42
1581000188.9,$M4.1 14117 1 -101 -22153 -27315 0 0 *7D
1581000190.04,$M4.1 14118 1 -105 -22153 -27315 0 0 *76
1581000191.17,$M4.1 14119 1 -109 -22153 -27315 0 0 *7B
1581000192.32,$M4.1 14120 1 -101 -22153 -27315 0 0 *79
1581000193.45,$M4.1 14121 -3 -105 -22153 -27315 0 0 *53
1581000194.6,$M4.1 14122 1 -105 -22153 -27315 0 0 *7F
1581000195.73,$M4.1 14123 1 -97 -22153 -27315 0 0 *44
1581000196.87,$M4.1 14124 1 -101 -22153 -27315 0 0 *7D
1581000198.0,$M4.1 14125 1 -101 -22153 -27315 0 0 *7C
1581000199.13,$M4.1 14126 1 -97 -22153 -27315 0 0 *41
1581000200.28,$M4.1 14127 1 -101 -22153 -27315 0 0 *7E
1581000201.43,$M4.1 14128 -3 -105 -22153 -27315 0 0 *5A
1581000202.56,$M4.1 14129 1 -101 -22153 -27315 0 0 *70
1581000203.7,$M4.1 14130 1 -101 -22153 -27315 0 0 *78
