1580996140.1,485
1580996140.2,485
1580996140.29,485
1580996140.39,486
1580996140.5,485
1580996140.6,486
1580996140.69,485
1580996140.81,485
1580996140.9,485
1580996141.0,485
1580996141.09,485
1580996141.2,485
1580996141.3,485
1580996141.4,485
1580996141.51,485
1580996141.6,485
1580996141.7,485
1580996141.8,485
1580996141.91,486
1580996142.0,486
1580996142.1,486
1580996142.21,485
1580996142.31,485
1580996142.4,486
1580996142.5,485
1580996142.61,485
1580996142.71,485
1580996142.8,485
1580996142.91,485
1580996143.01,486
1580996143.1,485
1580996143.2,485
1580996143.31,486
1580996143.41,485
1580996143.5,485
1580996143.6,485
1580996143.71,485
1580996143.81,485
1580996143.9,486
1580996144.01,486
1580996144.11,485
1580996144.21,485
1580996144.3,486
1580996144.41,485
1580996144.51,485
1580996144.6,485
1580996144.72,485
1580996144.81,485
1580996144.91,485
1580996145.0,486
1580996145.11,485
1580996145.21,485
1580996145.31,485
1580996145.42,485
1580996145.51,485
1580996145.61,485
1580996145.71,485
1580996145.82,485
1580996145.91,485
1580996146.01,485
1580996146.12,485
1580996146.22,485
1580996146.31,485
1580996146.41,486
1580996146.52,485
1580996146.62,485
1580996146.71,485
1580996146.82,485
1580996146.92,485
1580996147.01,486
1580996147.11,485
1580996147.22,485
1580996147.32,486
1580996147.41,485
1580996147.52,485
1580996147.62,486
1580996147.72,485
1580996147.81,485
1580996147.92,485
1580996148.02,486
1580996148.11,486
1580996148.23,485
1580996148.32,485
1580996148.42,486
1580996148.51,485
1580996148.62,485
1580996148.72,485
1580996148.82,485
1580996148.93,485
1580996149.02,485
1580996149.12,485
1580996149.22,485
1580996149.33,485
1580996149.42,485
1580996149.52,485
1580996149.63,485
1580996149.73,485
1580996149.82,485
1580996149.92,485
1580996150.03,485
1580996150.13,485
1580996150.22,485
1580996150.33,485
1580996150.43,486
1580996150.52,485
1580996150.62,485
1580996150.73,485
1580996150.83,485
1580996150.92,485
1580996151.02,485
1580996151.13,485
1580996151.23,485
1580996151.32,486
1580996151.43,486
1580996151.53,485
1580996151.63,485
1580996151.74,486
1580996151.83,486
1580996151.93,485
1580996152.02,486
1580996152.14,486
1580996152.23,485
1580996152.33,486
1580996152.42,485
1580996152.53,486
1580996152.63,486
1580996152.73,485
1580996152.84,485
1580996152.93,485
1580996153.03,485
1580996153.12,485
1580996153.24,485
1580996153.33,486
1580996153.43,485
1580996153.54,486
1580996153.64,485
1580996153.73,485
1580996153.83,485
1580996153.94,485
1580996154.04,485
1580996154.13,485
1580996154.24,486
1580996154.34,485
1580996154.43,485
1580996154.53,485
1580996154.64,486
1580996154.74,485
1580996154.83,486
1580996154.95,485
1580996155.04,486
1580996155.14,486
1580996155.23,486
1580996155.34,485
1580996155.44,485
1580996155.54,485
1580996155.63,485
1580996155.74,485
1580996155.84,486
1580996155.93,485
1580996156.05,486
1580996156.14,485
1580996156.24,485
1580996156.33,485
1580996156.44,485
1580996156.54,485
1580996156.64,485
1580996156.75,485
1580996156.84,485
1580996156.94,485
1580996157.05,485
1580996157.15,485
1580996157.24,486
1580996157.34,486
1580996157.45,486
1580996157.55,485
1580996157.64,486
1580996157.74,485
1580996157.85,485
1580996157.95,486
1580996158.04,485
1580996158.15,485
1580996158.25,486
1580996158.34,485
1580996158.44,485
1580996158.55,486
1580996158.65,485
1580996158.74,485
1580996158.85,486
1580996158.95,486
1580996159.05,485
1580996159.14,485
1580996159.25,485
1580996159.35,485
1580996159.45,485
1580996159.56,485
1580996159.65,485
1580996159.75,486
1580996159.84,486
1580996159.96,485
1580996160.05,485
1580996160.15,486
1580996160.26,485
1580996160.35,486
1580996160.45,485
1580996160.55,486
1580996160.66,485
1580996160.75,486
1580996160.85,485
1580996160.96,485
1580996161.06,485
1580996161.15,485
1580996161.25,486
1580996161.36,485
1580996161.46,486
1580996161.55,485
1580996161.65,485
1580996161.76,485
1580996161.86,485
1580996161.95,485
1580996162.06,485
1580996162.16,485
1580996162.25,485
1580996162.37,485
1580996162.46,485
1580996162.56,485
1580996162.65,485
1580996162.76,485
1580996162.86,485
1580996162.96,485
1580996163.05,486
1580996163.16,485
1580996163.26,485
1580996163.35,485
1580996163.47,486
1580996163.56,485
1580996163.66,485
1580996163.75,485
1580996163.87,485
1580996163.96,485
1580996164.06,485
1580996164.17,485
1580996164.26,485
1580996164.36,486
1580996164.46,486
1580996164.57,485
1580996164.66,486
1580996164.76,485
1580996164.87,485
1580996164.97,486
1580996165.06,486
1580996165.16,485
1580996165.27,485
1580996165.37,485
1580996165.46,485
1580996165.57,485
1580996165.67,485
1580996165.77,486
1580996165.86,486
1580996165.97,485
1580996166.07,486
1580996166.16,485
1580996166.28,486
1580996166.37,485
1580996166.47,486
1580996166.56,485
1580996166.67,486
1580996166.77,485
1580996166.87,485
1580996166.98,486
1580996167.07,486
1580996167.17,485
1580996167.26,485
1580996167.38,485
1580996167.47,485
1580996167.57,485
1580996167.68,486
1580996167.78,485
1580996167.87,486
1580996167.97,486
1580996168.08,485
1580996168.17,486
1580996168.27,485
1580996168.37,485
1580996168.48,485
1580996168.57,485
1580996168.67,485
1580996168.78,485
1580996168.88,485
1580996168.97,485
1580996169.07,485
1580996169.18,485
1580996169.28,486
1580996169.37,485
1580996169.48,485
1580996169.58,486
1580996169.68,485
1580996169.77,486
1580996169.88,486
1580996169.98,485
1580996170.07,486
1580996170.19,486
1580996170.28,486
1580996170.38,486
1580996170.47,485
1580996170.58,485
1580996170.68,485
1580996170.78,486
1580996170.89,485
1580996170.98,486
1580996171.08,485
1580996171.18,486
1580996171.29,485
1580996171.38,485
1580996171.48,486
1580996171.57,485
1580996171.69,485
1580996171.78,485
1580996171.88,485
1580996171.99,486
1580996172.08,485
1580996172.18,485
1580996172.29,485
1580996172.39,485
1580996172.48,486
1580996172.58,486
1580996172.69,485
1580996172.79,486
1580996172.88,485
1580996172.98,485
1580996173.09,486
1580996173.19,486
1580996173.28,485
1580996173.39,486
1580996173.49,485
1580996173.59,485
1580996173.68,485
1580996173.79,486
1580996173.89,486
1580996173.98,486
1580996174.1,486
1580996174.19,486
1580996174.29,485
1580996174.38,486
1580996174.49,485
1580996174.59,485
1580996174.69,485
1580996174.8,485
1580996174.89,485
1580996174.99,485
1580996175.09,485
1580996175.2,485
1580996175.29,486
1580996175.39,486
1580996175.5,485
1580996175.6,486
1580996175.69,485
1580996175.79,485
1580996175.9,486
1580996175.99,485
1580996176.09,485
1580996176.2,485
1580996176.3,486
1580996176.39,486
1580996176.49,485
1580996176.6,486
1580996176.7,485
1580996176.79,486
1580996176.89,485
1580996177.0,486
1580996177.1,485
1580996177.19,486
1580996177.3,486
1580996177.4,485
1580996177.5,486
1580996177.59,486
1580996177.7,486
1580996177.8,486
1580996177.89,485
1580996178.01,485
1580996178.1,485
1580996178.2,485
1580996178.29,485
1580996178.41,485
1580996178.5,485
1580996178.6,485
1580996178.71,485
1580996178.8,485
1580996178.9,485
1580996179.0,485
1580996179.11,485
1580996179.2,485
1580996179.3,485
1580996179.41,485
1580996179.51,485
1580996179.6,485
1580996179.7,486
1580996179.81,485
1580996179.9,485
1580996180.0,485
1580996180.11,485
1580996180.21,485
1580996180.3,485
1580996180.4,485
1580996180.51,486
1580996180.61,485
1580996180.7,485
1580996180.81,485
1580996180.91,486
1580996181.01,485
1580996181.1,485
1580996181.21,485
1580996181.31,485
1580996181.41,486
1580996181.5,486
1580996181.61,485
1580996181.71,485
1580996181.8,486
1580996181.92,485
1580996182.01,486
1580996182.11,485
1580996182.2,485
1580996182.31,485
1580996182.41,486
1580996182.51,485
1580996182.62,485
1580996182.71,486
1580996182.81,485
1580996182.91,485
1580996183.02,485
1580996183.11,486
1580996183.21,485
1580996183.32,485
1580996183.42,485
1580996183.51,485
1580996183.61,485
1580996183.72,485
1580996183.81,485
1580996183.91,486
1580996184.02,485
1580996184.12,485
1580996184.21,485
1580996184.31,485
1580996184.42,485
1580996184.52,485
1580996184.61,485
1580996184.72,486
1580996184.82,485
1580996184.92,486
1580996185.01,485
1580996185.12,486
1580996185.22,485
1580996185.32,485
1580996185.43,485
1580996185.52,485
1580996185.62,486
1580996185.71,485
1580996185.83,485
1580996185.92,485
1580996186.02,485
1580996186.13,485
1580996186.22,485
1580996186.32,485
1580996186.42,486
1580996186.53,486
1580996186.62,485
1580996186.72,485
1580996186.82,485
1580996186.93,486
1580996187.02,485
1580996187.12,485
1580996187.23,486
1580996187.33,485
1580996187.42,486
1580996187.52,485
1580996187.63,485
1580996187.72,485
1580996187.82,485
1580996187.93,485
1580996188.03,485
1580996188.12,485
1580996188.22,485
1580996188.33,486
1580996188.43,485
1580996188.52,485
1580996188.63,486
1580996188.73,485
1580996188.83,485
1580996188.92,485
1580996189.03,485
1580996189.13,486
1580996189.23,485
1580996189.34,485
1580996189.43,485
1580996189.53,485
1580996189.62,486
1580996189.74,485
1580996189.83,486
1580996189.93,485
1580996190.04,485
1580996190.14,486
1580996190.23,485
1580996190.33,486
1580996190.44,485
1580996190.53,485
1580996190.63,485
1580996190.74,485
1580996190.84,485
1580996190.93,486
1580996191.03,486
1580996191.14,485
1580996191.24,485
1580996191.33,485
1580996191.44,485
1580996191.54,486
1580996191.63,485
1580996191.73,486
1580996191.84,485
1580996191.94,485
1580996192.03,485
1580996192.13,485
1580996192.24,486
1580996192.34,485
1580996192.43,485
1580996192.55,485
1580996192.64,486
1580996192.74,485
1580996192.83,485
1580996192.94,485
1580996193.04,485
1580996193.14,485
1580996193.25,486
1580996193.34,485
1580996193.44,485
1580996193.53,485
1580996193.65,485
1580996193.74,486
1580996193.84,485
1580996193.95,486
1580996194.05,485
1580996194.14,485
1580996194.24,485
1580996194.35,485
1580996194.44,485
1580996194.54,485
1580996194.65,485
1580996194.75,486
1580996194.84,486
1580996194.94,485
1580996195.05,485
1580996195.15,485
1580996195.24,485
1580996195.35,486
1580996195.45,485
1580996195.55,485
1580996195.64,485
1580996195.75,485
1580996195.85,485
1580996195.94,486
1580996196.04,486
1580996196.15,485
1580996196.25,485
1580996196.34,485
1580996196.46,485
1580996196.55,486
1580996196.65,485
1580996196.74,485
1580996196.85,485
1580996196.95,486
1580996197.05,486
1580996197.16,485
1580996197.25,485
1580996197.35,486
1580996197.44,486
1580996197.56,486
1580996197.65,486
1580996197.75,485
1580996197.86,485
1580996197.95,486
1580996198.05,485
1580996198.15,485
1580996198.26,485
1580996198.35,486
1580996198.45,485
1580996198.56,486
1580996198.66,485
1580996198.75,486
1580996198.85,485
1580996198.96,485
1580996199.06,485
1580996199.15,485
1580996199.26,485
1580996199.36,485
1580996199.45,485
1580996199.55,485
1580996199.66,485
1580996199.76,485
1580996199.85,486
1580996199.96,485
1580996200.06,485
1580996200.16,485
1580996200.25,485
1580996200.37,485
1580996200.46,485
1580996200.56,485
1580996200.65,486
1580996200.76,486
1580996200.86,485
1580996200.96,485
1580996201.07,485
1580996201.16,485
1580996201.26,485
1580996201.37,486
1580996201.47,485
1580996201.56,485
1580996201.66,485
1580996201.77,485
1580996201.86,485
1580996201.96,485
1580996202.06,485
1580996202.17,485
1580996202.26,485
1580996202.36,485
1580996202.47,485
1580996202.57,485
1580996202.66,486
1580996202.76,485
1580996202.87,485
1580996202.97,485
1580996203.06,486
1580996203.17,485
1580996203.27,485
1580996203.36,485
1580996203.46,486
1580996203.57,485
1580996203.67,485
1580996203.76,485
1580996203.87,485
1580996203.97,485
1580996204.07,485
1580996204.16,485
1580996204.27,485
1580996204.37,485
1580996204.47,485
1580996204.58,485
1580996204.67,485
1580996204.77,485
1580996204.87,485
1580996204.98,485
1580996205.07,485
1580996205.17,485
1580996205.28,486
1580996205.38,486
1580996205.47,485
1580996205.57,485
1580996205.68,485
1580996205.77,486
1580996205.87,486
1580996205.98,486
1580996206.08,485
1580996206.17,486
1580996206.27,486
1580996206.38,485
1580996206.48,485
1580996206.57,485
1580996206.68,485
1580996206.78,486
1580996206.87,486
1580996206.97,485
1580996207.08,485
1580996207.18,486
1580996207.27,486
1580996207.39,485
1580996207.48,485
1580996207.58,485
1580996207.67,486
1580996207.78,486
1580996207.88,485
1580996207.98,485
1580996208.07,485
1580996208.18,486
1580996208.28,485
1580996208.38,486
1580996208.49,485
1580996208.58,485
1580996208.68,486
1580996208.79,485
1580996208.89,485
1580996208.98,485
1580996209.08,485
1580996209.19,485
1580996209.29,485
1580996209.38,485
1580996209.48,486
1580996209.59,486
1580996209.68,486
1580996209.78,486
1580996209.89,485
1580996209.99,486
1580996210.08,486
1580996210.18,485
1580996210.29,485
1580996210.39,486
1580996210.48,485
1580996210.59,486
1580996210.69,486
1580996210.78,485
1580996210.88,485
1580996210.99,485
1580996211.09,486
1580996211.18,486
1580996211.3,485
1580996211.39,485
1580996211.49,486
1580996211.58,486
1580996211.7,485
1580996211.79,485
1580996211.89,485
1580996212.0,485
1580996212.09,486
1580996212.19,485
1580996212.29,485
1580996212.4,486
1580996212.49,485
1580996212.59,485
1580996212.7,485
1580996212.8,485
1580996212.89,485
1580996212.99,485
1580996213.1,485
1580996213.2,485
1580996213.29,485
1580996213.39,485
1580996213.5,485
1580996213.59,485
1580996213.69,486
1580996213.8,486
1580996213.9,485
1580996213.99,485
1580996214.1,486
1580996214.2,485
1580996214.3,485
1580996214.39,486
1580996214.5,485
1580996214.6,485
1580996214.69,485
1580996214.79,486
1580996214.9,485
1580996215.0,485
1580996215.09,486
1580996215.21,485
1580996215.3,485
1580996215.4,485
1580996215.49,485
1580996215.61,485
1580996215.7,486
1580996215.8,485
1580996215.91,485
1580996216.0,485
1580996216.1,485
1580996216.2,486
1580996216.31,485
1580996216.4,485
1580996216.5,485
1580996216.61,485
1580996216.71,485
1580996216.8,486
1580996216.9,485
1580996217.01,486
1580996217.11,485
1580996217.2,485
1580996217.31,485
1580996217.41,486
1580996217.5,485
1580996217.6,485
1580996217.71,485
1580996217.81,485
1580996217.9,485
1580996218.01,486
1580996218.11,486
1580996218.21,485
1580996218.3,485
1580996218.41,485
1580996218.51,485
1580996218.6,486
1580996218.7,486
1580996218.81,485
1580996218.91,485
1580996219.0,485
1580996219.12,485
1580996219.21,485
1580996219.31,485
1580996219.4,485
1580996219.52,485
1580996219.61,485
1580996219.71,485
1580996219.82,485
1580996219.91,486
1580996220.01,486
1580996220.11,485
1580996220.22,485
1580996220.31,485
1580996220.41,485
1580996220.52,485
1580996220.62,485
1580996220.71,485
1580996220.81,485
1580996220.92,485
1580996221.02,485
1580996221.11,486
1580996221.22,486
1580996221.32,486
1580996221.41,485
1580996221.51,485
1580996221.62,485
1580996221.72,485
1580996221.81,486
1580996221.92,485
1580996222.02,485
1580996222.12,485
1580996222.21,486
1580996222.32,485
1580996222.42,485
1580996222.51,485
1580996222.63,486
1580996222.72,486
1580996222.82,485
1580996222.91,485
1580996223.03,485
1580996223.12,485
1580996223.22,485
1580996223.33,486
1580996223.43,485
1580996223.52,485
1580996223.62,485
1580996223.73,485
1580996223.82,485
1580996223.92,485
1580996224.03,485
1580996224.13,486
1580996224.22,485
1580996224.32,486
1580996224.43,485
1580996224.53,485
1580996224.62,485
1580996224.72,485
1580996224.83,485
1580996224.93,485
1580996225.02,485
1580996225.13,485
1580996225.23,485
1580996225.32,485
1580996225.42,485
1580996225.53,485
1580996225.63,485
1580996225.72,485
1580996225.83,485
1580996225.93,485
1580996226.03,486
1580996226.12,485
1580996226.23,486
1580996226.33,485
1580996226.42,485
1580996226.54,485
1580996226.63,485
1580996226.73,485
1580996226.82,485
1580996226.94,485
1580996227.03,485
1580996227.13,485
1580996227.24,485
1580996227.34,485
1580996227.43,485
1580996227.53,485
1580996227.64,485
1580996227.73,486
1580996227.83,486
1580996227.94,485
1580996228.04,485
1580996228.13,486
1580996228.23,485
1580996228.34,486
1580996228.44,485
1580996228.53,486
1580996228.63,486
1580996228.74,485
1580996228.83,485
1580996228.93,485
1580996229.04,486
1580996229.14,485
1580996229.23,485
1580996229.35,486
1580996229.44,485
1580996229.54,485
1580996229.63,485
1580996229.74,486
1580996229.84,486
1580996229.94,485
1580996230.05,486
1580996230.14,485
1580996230.24,485
1580996230.33,485
1580996230.45,485
1580996230.54,485
1580996230.64,486
1580996230.73,485
1580996230.85,485
1580996230.94,485
1580996231.04,485
1580996231.15,485
1580996231.25,486
1580996231.34,485
1580996231.44,486
1580996231.55,486
1580996231.64,486
1580996231.74,486
1580996231.85,485
1580996231.95,485
1580996232.04,485
1580996232.14,486
1580996232.25,485
1580996232.35,485
1580996232.44,485
1580996232.55,486
1580996232.65,485
1580996232.75,485
1580996232.84,485
1580996232.95,485
1580996233.05,486
1580996233.14,485
1580996233.26,485
1580996233.35,486
1580996233.45,486
1580996233.54,486
1580996233.65,485
1580996233.75,485
1580996233.85,485
1580996233.94,485
1580996234.05,486
1580996234.15,485
1580996234.24,485
1580996234.36,486
1580996234.45,485
1580996234.55,485
1580996234.66,485
1580996234.76,485
1580996234.85,485
1580996234.95,485
1580996235.06,485
1580996235.16,486
1580996235.25,485
1580996235.35,485
1580996235.46,485
1580996235.55,485
1580996235.65,485
1580996235.76,485
1580996235.86,485
1580996235.95,485
1580996236.05,485
1580996236.16,485
1580996236.26,486
1580996236.35,486
1580996236.46,485
1580996236.56,485
1580996236.65,485
1580996236.75,485
1580996236.86,485
1580996236.96,485
1580996237.05,485
1580996237.17,485
1580996237.26,485
1580996237.36,485
1580996237.45,485
1580996237.56,485
1580996237.66,485
1580996237.76,485
1580996237.87,485
1580996237.96,485
1580996238.06,485
1580996238.15,485
1580996238.27,486
1580996238.36,486
1580996238.46,485
1580996238.57,485
1580996238.67,485
1580996238.76,485
1580996238.86,485
1580996238.97,485
1580996239.06,486
1580996239.16,485
1580996239.27,486
1580996239.37,486
1580996239.46,486
1580996239.56,486
1580996239.67,485
1580996239.77,485
1580996239.86,485
1580996239.97,485
1580996240.07,485
1580996240.17,485
1580996240.26,485
1580996240.37,485
1580996240.47,485
1580996240.56,485
1580996240.66,485
1580996240.77,486
1580996240.87,485
1580996240.96,486
1580996241.07,485
1580996241.17,486
1580996241.27,485
1580996241.36,485
1580996241.47,485
1580996241.57,486
1580996241.66,485
1580996241.78,485
1580996241.87,485
1580996241.97,485
1580996242.08,485
1580996242.18,485
1580996242.27,486
1580996242.37,485
1580996242.48,485
1580996242.58,485
1580996242.67,485
1580996242.77,485
1580996242.88,485
1580996242.97,486
1580996243.07,485
1580996243.18,486
1580996243.28,486
1580996243.37,486
1580996243.47,485
1580996243.58,485
1580996243.68,485
1580996243.77,486
1580996243.88,485
1580996243.98,486
1580996244.08,486
1580996244.17,485
1580996244.28,485
1580996244.38,486
1580996244.47,486
1580996244.59,485
1580996244.68,485
1580996244.78,485
1580996244.87,485
1580996244.98,485
1580996245.08,485
1580996245.18,485
1580996245.29,485
1580996245.38,486
1580996245.48,485
1580996245.58,485
1580996245.69,486
1580996245.78,485
1580996245.88,486
1580996245.97,485
1580996246.09,486
1580996246.18,486
1580996246.28,485
1580996246.39,486
1580996246.48,485
1580996246.58,486
1580996246.69,485
1580996246.79,486
1580996246.88,485
1580996246.98,485
1580996247.09,485
1580996247.19,485
1580996247.28,485
1580996247.38,485
1580996247.49,485
1580996247.59,485
1580996247.68,485
1580996247.79,486
1580996247.89,486
1580996247.99,485
1580996248.08,485
1580996248.19,485
1580996248.29,485
1580996248.38,486
1580996248.5,485
1580996248.59,486
1580996248.69,485
1580996248.78,485
1580996248.89,485
1580996248.99,485
1580996249.09,485
1580996249.2,485
1580996249.29,485
1580996249.39,485
1580996249.48,485
1580996249.6,485
1580996249.69,485
1580996249.79,485
1580996249.9,485
1580996250.0,485
1580996250.09,485
1580996250.19,486
1580996250.3,485
1580996250.4,485
1580996250.49,485
1580996250.6,485
1580996250.7,486
1580996250.79,486
1580996250.89,485
1580996251.0,485
1580996251.1,486
1580996251.19,485
1580996251.29,485
1580996251.4,485
1580996251.5,486
1580996251.59,485
1580996251.7,485
1580996251.8,485
1580996251.9,486
1580996252.01,485
1580996252.1,486
1580996252.2,486
1580996252.29,486
1580996252.41,485
1580996252.5,485
1580996252.6,485
1580996252.69,485
1580996252.8,485
1580996252.9,486
1580996253.0,486
1580996253.11,485
1580996253.2,486
1580996253.3,486
1580996253.39,486
1580996253.51,486
1580996253.6,485
1580996253.7,486
1580996253.81,485
1580996253.91,486
1580996254.0,485
1580996254.1,485
1580996254.21,485
1580996254.3,485
1580996254.4,485
1580996254.51,485
1580996254.61,485
1580996254.7,485
1580996254.8,485
1580996254.91,485
1580996255.01,485
1580996255.1,486
1580996255.21,486
1580996255.31,485
1580996255.41,485
1580996255.5,486
1580996255.61,485
1580996255.71,485
1580996255.81,485
1580996255.92,485
1580996256.01,485
1580996256.11,485
1580996256.2,485
1580996256.32,485
1580996256.41,485
1580996256.51,486
1580996256.6,485
1580996256.71,486
1580996256.81,485
1580996256.91,486
1580996257.02,485
1580996257.11,485
1580996257.21,486
1580996257.32,485
1580996257.42,485
1580996257.51,486
1580996257.61,485
1580996257.72,485
1580996257.81,485
1580996257.91,485
1580996258.02,485
1580996258.12,485
1580996258.21,485
1580996258.31,485
1580996258.42,485
1580996258.52,485
1580996258.61,485
1580996258.71,485
1580996258.82,486
1580996258.92,485
1580996259.01,485
1580996259.12,485
1580996259.22,486
1580996259.32,485
1580996259.41,486
1580996259.52,485
1580996259.62,486
1580996259.71,486
1580996259.83,486
1580996259.92,485
1580996260.02,485
1580996260.11,486
1580996260.23,485
1580996260.32,485
1580996260.42,485
1580996260.53,485
1580996260.62,485
1580996260.72,485
1580996260.82,485
1580996260.93,485
1580996261.02,485
1580996261.12,485
1580996261.23,485
1580996261.33,486
1580996261.42,485
1580996261.52,485
1580996261.63,485
1580996261.72,486
1580996261.82,485
1580996261.92,485
1580996262.03,485
1580996262.12,485
1580996262.22,485
1580996262.33,485
1580996262.43,485
1580996262.52,485
1580996262.63,485
1580996262.73,485
1580996262.83,486
1580996262.92,485
1580996263.03,485
1580996263.13,485
1580996263.23,485
1580996263.32,485
1580996263.43,485
1580996263.53,486
1580996263.62,485
1580996263.74,485
1580996263.83,485
1580996263.93,485
1580996264.04,486
1580996264.14,485
1580996264.23,485
1580996264.33,485
1580996264.44,485
1580996264.53,486
1580996264.63,485
1580996264.73,485
1580996264.84,486
1580996264.93,485
1580996265.03,485
1580996265.14,485
1580996265.24,486
1580996265.33,486
1580996265.43,485
1580996265.54,485
1580996265.63,486
1580996265.73,486
1580996265.84,486
1580996265.94,485
1580996266.03,485
1580996266.13,486
1580996266.24,485
1580996266.34,485
1580996266.43,485
1580996266.54,485
1580996266.64,485
1580996266.74,485
1580996266.83,485
1580996266.94,485
1580996267.04,485
1580996267.14,485
1580996267.25,485
1580996267.34,485
1580996267.44,485
1580996267.53,485
1580996267.65,486
1580996267.74,486
1580996267.84,485
1580996267.95,486
1580996268.04,485
1580996268.14,485
1580996268.24,485
1580996268.35,485
1580996268.44,485
1580996268.54,485
1580996268.64,485
1580996268.75,486
1580996268.84,485
1580996268.94,486
1580996269.05,485
1580996269.15,486
1580996269.24,485
1580996269.35,486
1580996269.45,485
1580996269.54,486
1580996269.64,485
1580996269.75,485
1580996269.85,485
1580996269.94,485
1580996270.04,486
1580996270.15,486
1580996270.25,485
1580996270.34,486
1580996270.45,485
1580996270.55,485
1580996270.65,486
1580996270.74,486
1580996270.85,486
1580996270.95,485
1580996271.05,485
1580996271.16,485
1580996271.25,486
1580996271.35,486
1580996271.44,485
1580996271.56,485
1580996271.65,485
1580996271.75,486
1580996271.86,485
1580996271.96,485
1580996272.05,486
1580996272.15,485
1580996272.26,485
1580996272.35,485
1580996272.45,485
1580996272.56,486
1580996272.66,485
1580996272.75,485
1580996272.85,486
1580996272.96,485
1580996273.06,485
1580996273.15,486
1580996273.25,485
1580996273.36,485
1580996273.45,486
1580996273.55,486
1580996273.66,486
1580996273.76,486
1580996273.85,485
1580996273.95,486
1580996274.06,485
1580996274.16,485
1580996274.25,486
1580996274.36,485
1580996274.46,486
1580996274.56,485
1580996274.67,486
1580996274.76,485
1580996274.86,485
1580996274.96,485
1580996275.07,485
1580996275.16,485
1580996275.26,485
1580996275.35,486
1580996275.47,485
1580996275.56,485
1580996275.66,485
1580996275.77,485
1580996275.86,485
1580996275.96,485
1580996276.06,485
1580996276.17,485
1580996276.26,486
1580996276.36,485
1580996276.47,485
1580996276.57,485
1580996276.66,486
1580996276.76,485
1580996276.87,486
1580996276.97,485
1580996277.06,485
1580996277.16,485
1580996277.27,485
1580996277.36,485
1580996277.46,485
1580996277.57,485
1580996277.67,485
1580996277.76,486
1580996277.88,485
1580996277.97,485
1580996278.07,486
1580996278.16,486
1580996278.27,485
1580996278.37,485
1580996278.47,485
1580996278.56,485
1580996278.67,485
1580996278.77,485
1580996278.87,485
1580996278.98,486
1580996279.07,485
1580996279.17,485
1580996279.26,486
1580996279.38,486
1580996279.47,485
1580996279.57,485
1580996279.68,485
1580996279.78,485
1580996279.87,485
1580996279.97,485
1580996280.08,486
1580996280.17,485
1580996280.27,485
1580996280.38,486
1580996280.48,485
1580996280.57,486
1580996280.67,485
1580996280.78,485
1580996280.88,485
1580996280.97,486
1580996281.08,486
1580996281.18,485
1580996281.27,485
1580996281.37,485
1580996281.48,486
1580996281.58,485
1580996281.67,485
1580996281.79,486
1580996281.88,485
1580996281.98,486
1580996282.07,486
1580996282.18,485
1580996282.28,486
1580996282.38,485
1580996282.47,486
1580996282.58,485
1580996282.68,485
1580996282.78,485
1580996282.89,485
1580996282.98,485
1580996283.08,485
1580996283.19,485
1580996283.29,486
1580996283.38,485
1580996283.48,485
1580996283.59,486
1580996283.69,485
1580996283.78,486
1580996283.88,485
1580996283.99,485
1580996284.08,485
1580996284.18,485
1580996284.29,486
1580996284.39,485
1580996284.48,485
1580996284.59,485
1580996284.69,486
1580996284.79,486
1580996284.88,486
1580996284.99,485
1580996285.09,486
1580996285.18,485
1580996285.28,486
1580996285.39,485
1580996285.49,485
1580996285.58,485
1580996285.69,486
1580996285.79,485
1580996285.89,485
1580996285.98,485
1580996286.09,485
1580996286.19,485
1580996286.29,485
1580996286.4,486
1580996286.49,485
1580996286.59,485
1580996286.69,485
1580996286.8,485
1580996286.89,485
1580996286.99,485
1580996287.1,486
1580996287.2,485
1580996287.29,485
1580996287.39,485
1580996287.5,485
1580996287.59,485
1580996287.69,485
1580996287.8,485
1580996287.9,486
1580996287.99,485
1580996288.09,486
1580996288.2,486
1580996288.3,485
1580996288.39,485
1580996288.5,485
1580996288.6,486
1580996288.7,486
1580996288.79,485
1580996288.9,485
1580996289.0,485
1580996289.09,485
1580996289.21,485
1580996289.3,486
1580996289.4,485
1580996289.49,485
1580996289.6,485
1580996289.7,485
1580996289.8,486
1580996289.91,486
1580996290.0,485
1580996290.1,485
1580996290.2,485
1580996290.31,485
1580996290.4,486
1580996290.5,485
1580996290.6,485
1580996290.71,485
1580996290.8,486
1580996290.9,485
1580996291.01,485
1580996291.11,485
1580996291.2,485
1580996291.3,485
1580996291.41,486
1580996291.5,485
1580996291.6,485
1580996291.71,486
1580996291.81,485
1580996291.9,485
1580996292.0,485
1580996292.11,486
1580996292.21,486
1580996292.3,486
1580996292.41,485
1580996292.51,485
1580996292.61,485
1580996292.7,485
1580996292.81,485
1580996292.91,486
1580996293.0,486
1580996293.12,485
1580996293.21,485
1580996293.31,486
1580996293.4,486
1580996293.51,485
1580996293.61,486
1580996293.71,485
1580996293.82,485
1580996293.91,485
1580996294.01,485
1580996294.11,485
1580996294.22,485
1580996294.31,485
1580996294.41,486
1580996294.52,485
1580996294.62,485
1580996294.71,486
1580996294.81,485
1580996294.92,485
1580996295.01,485
1580996295.11,485
1580996295.22,485
1580996295.32,485
1580996295.41,486
1580996295.51,486
1580996295.62,485
1580996295.72,485
1580996295.81,485
1580996295.92,485
