1582513925.54,$M4.1 61746 1311 1079 -22155 -27315 0 0 *5A
1582513926.63,$M4.1 61747 1309 1051 -22155 -27315 0 0 *58
1582513927.74,$M4.1 61748 1309 1061 -22155 -27315 0 0 *54
1582513928.81,$M4.1 61749 1311 1085 -22155 -27315 0 0 *56
1582513929.9,$M4.1 61750 1307 1083 -22155 -27315 0 0 *5F
1582513931.03,$M4.1 61751 1309 1099 -22155 -27315 0 0 *5B
1582513932.15,$M4.1 61752 1309 1107 -22155 -27315 0 0 *5E
1582513933.27,$M4.1 61753 1309 1107 -22155 -27315 0 0 *5F
1582513934.37,$M4.1 61754 1307 1107 -22155 -27315 0 0 *56
1582513935.47,$M4.1 61755 1309 1109 -22155 -27315 0 0 *57
1582513936.54,$M4.1 61756 1311 1113 -22155 -27315 0 0 *56
1582513937.64,$M4.1 61757 1309 1117 -22155 -27315 0 0 *5A
1582513938.74,$M4.1 61758 1309 1117 -22155 -27315 0 0 *55
1582513939.83,$M4.1 61759 1309 1117 -22155 -27315 0 0 *54
1582513940.93,$M4.1 61760 1309 1121 -22155 -27315 0 0 *5B
1582513942.03,$M4.1 61761 1311 1123 -22155 -27315 0 0 *51
1582513943.15,$M4.1 61762 1309 1123 -22155 -27315 0 0 *5B
1582513944.25,$M4.1 61763 1311 1123 -22155 -27315 0 0 *53
1582513945.33,$M4.1 61764 1311 1123 -22155 -27315 0 0 *54
1582513946.4,$M4.1 61765 1311 1121 -22155 -27315 0 0 *57
1582513947.5,$M4.1 61766 1313 1117 -22155 -27315 0 0 *53
1582513948.59,$M4.1 61767 1313 1121 -22155 -27315 0 0 *57
1582513949.67,$M4.1 61768 1311 1109 -22155 -27315 0 0 *50
1582513950.74,$M4.1 61769 1311 1117 -22155 -27315 0 0 *5E
1582513951.83,$M4.1 61770 1311 1103 -22155 -27315 0 0 *53
1582513952.93,$M4.1 61771 1311 1107 -22155 -27315 0 0 *56
1582513954.02,$M4.1 61772 1311 1107 -22155 -27315 0 0 *55
1582513955.12,$M4.1 61773 1311 1103 -22155 -27315 0 0 *50
1582513956.2,$M4.1 61774 1311 1099 -22155 -27315 0 0 *55
1582513957.29,$M4.1 61775 1311 1103 -22155 -27315 0 0 *56
1582513958.42,$M4.1 61776 1309 1107 -22155 -27315 0 0 *58
1582513959.51,$M4.1 61777 1311 1107 -22155 -27315 0 0 *50
1582513960.61,$M4.1 61778 1311 1107 -22155 -27315 0 0 *5F
1582513961.68,$M4.1 61779 1311 1113 -22155 -27315 0 0 *5B
1582513962.78,$M4.1 61780 1311 1123 -22155 -27315 0 0 *5E
1582513963.86,$M4.1 61781 1313 1109 -22155 -27315 0 0 *55
1582513964.96,$M4.1 61782 1313 1109 -22155 -27315 0 0 *56
1582513966.05,$M4.1 61783 1311 1113 -22155 -27315 0 0 *5E
1582513967.12,$M4.1 61784 1311 1109 -22155 -27315 0 0 *52
1582513968.2,$M4.1 61785 1311 1099 -22155 -27315 0 0 *5B
1582513969.27,$M4.1 61786 1311 1089 -22155 -27315 0 0 *59
1582513970.36,$M4.1 61787 1311 1075 -22155 -27315 0 0 *5B
1582513971.48,$M4.1 61788 1309 1079 -22155 -27315 0 0 *51
1582513972.58,$M4.1 61789 1311 1099 -22155 -27315 0 0 *57
1582513973.69,$M4.1 61790 1309 1095 -22155 -27315 0 0 *5A
1582513974.78,$M4.1 61791 1311 1103 -22155 -27315 0 0 *5C
1582513975.85,$M4.1 61792 1311 1085 -22155 -27315 0 0 *50
1582513976.97,$M4.1 61793 1309 1061 -22155 -27315 0 0 *52
1582513978.08,$M4.1 61794 1309 1057 -22155 -27315 0 0 *50
1582513979.17,$M4.1 61795 1307 1075 -22155 -27315 0 0 *5F
1582513980.27,$M4.1 61796 1307 1083 -22155 -27315 0 0 *55
1582513981.36,$M4.1 61797 1307 1083 -22155 -27315 0 0 *54
1582513982.42,$M4.1 61798 1307 1085 -22155 -27315 0 0 *5D
1582513983.53,$M4.1 61799 1305 1093 -22155 -27315 0 0 *59
1582513984.6,$M4.1 61800 1307 1085 -22155 -27315 0 0 *53
1582513985.66,$M4.1 61801 1307 1085 -22155 -27315 0 0 *52
1582513986.73,$M4.1 61802 1307 1093 -22155 -27315 0 0 *56
1582513987.84,$M4.1 61803 1307 1095 -22155 -27315 0 0 *51
1582513988.92,$M4.1 61804 1307 1099 -22155 -27315 0 0 *5A
1582513989.99,$M4.1 61805 1307 1093 -22155 -27315 0 0 *51
1582513991.09,$M4.1 61806 1307 1099 -22155 -27315 0 0 *58
1582513992.18,$M4.1 61807 1307 1107 -22155 -27315 0 0 *5F
1582513993.26,$M4.1 61808 1307 1109 -22155 -27315 0 0 *5E
1582513994.36,$M4.1 61809 1309 1113 -22155 -27315 0 0 *5A
1582513995.43,$M4.1 61810 1307 1109 -22155 -27315 0 0 *57
1582513996.52,$M4.1 61811 1307 1113 -22155 -27315 0 0 *5D
1582513997.59,$M4.1 61812 1307 1117 -22155 -27315 0 0 *5A
1582513998.69,$M4.1 61813 1309 1117 -22155 -27315 0 0 *55
1582513999.79,$M4.1 61814 1309 1121 -22155 -27315 0 0 *57
1582514000.88,$M4.1 61815 1309 1121 -22155 -27315 0 0 *56
1582514001.98,$M4.1 61816 1311 1123 -22155 -27315 0 0 *5E
1582514003.06,$M4.1 61817 1309 1089 -22155 -27315 0 0 *57
1582514004.16,$M4.1 61818 1309 1085 -22155 -27315 0 0 *54
1582514005.25,$M4.1 61819 1307 1083 -22155 -27315 0 0 *5D
1582514006.32,$M4.1 61820 1307 1093 -22155 -27315 0 0 *56
1582514007.39,$M4.1 61821 1307 1085 -22155 -27315 0 0 *50
1582514008.5,$M4.1 61822 1309 1083 -22155 -27315 0 0 *5B
1582514009.64,$M4.1 61823 1309 1071 -22155 -27315 0 0 *57
1582514010.71,$M4.1 61824 1307 1069 -22155 -27315 0 0 *57
1582514011.81,$M4.1 61825 1307 1083 -22155 -27315 0 0 *52
1582514012.89,$M4.1 61826 1307 1103 -22155 -27315 0 0 *58
1582514013.98,$M4.1 61827 1307 1109 -22155 -27315 0 0 *53
1582514015.06,$M4.1 61828 1307 1095 -22155 -27315 0 0 *58
1582514016.2,$M4.1 61829 1305 1107 -22155 -27315 0 0 *51
1582514017.27,$M4.1 61830 1307 1109 -22155 -27315 0 0 *55
1582514018.35,$M4.1 61831 1307 1113 -22155 -27315 0 0 *5F
1582514019.42,$M4.1 61832 1307 1117 -22155 -27315 0 0 *58
1582514020.55,$M4.1 61833 1309 1123 -22155 -27315 0 0 *50
1582514021.64,$M4.1 61834 1309 1121 -22155 -27315 0 0 *55
1582514022.71,$M4.1 61835 1307 1117 -22155 -27315 0 0 *5F
1582514023.81,$M4.1 61836 1309 1121 -22155 -27315 0 0 *57
1582514024.91,$M4.1 61837 1309 1121 -22155 -27315 0 0 *56
1582514026.03,$M4.1 61838 1309 1123 -22155 -27315 0 0 *5B
1582514027.16,$M4.1 61839 1309 1123 -22155 -27315 0 0 *5A
1582514028.28,$M4.1 61840 1309 1123 -22155 -27315 0 0 *54
1582514029.4,$M4.1 61841 1309 1123 -22155 -27315 0 0 *55
1582514030.53,$M4.1 61842 1309 1123 -22155 -27315 0 0 *56
1582514031.65,$M4.1 61843 1309 1127 -22155 -27315 0 0 *53
1582514032.77,$M4.1 61844 1309 1131 -22155 -27315 0 0 *53
1582514033.87,$M4.1 61845 1311 1131 -22155 -27315 0 0 *5B
1582514034.98,$M4.1 61846 1309 1127 -22155 -27315 0 0 *56
1582514036.05,$M4.1 61847 1311 1117 -22155 -27315 0 0 *5D
1582514037.12,$M4.1 61848 1311 1117 -22155 -27315 0 0 *52
1582514038.22,$M4.1 61849 1309 1113 -22155 -27315 0 0 *5E
1582514039.29,$M4.1 61850 1311 1113 -22155 -27315 0 0 *5F
1582514040.43,$M4.1 61851 1309 1107 -22155 -27315 0 0 *52
1582514041.51,$M4.1 61852 1311 1107 -22155 -27315 0 0 *58
1582514042.61,$M4.1 61853 1311 1107 -22155 -27315 0 0 *59
1582514043.71,$M4.1 61854 1309 1109 -22155 -27315 0 0 *59
1582514044.78,$M4.1 61855 1307 1113 -22155 -27315 0 0 *5D
1582514045.88,$M4.1 61856 1309 1117 -22155 -27315 0 0 *54
1582514046.95,$M4.1 61857 1311 1117 -22155 -27315 0 0 *5C
1582514048.07,$M4.1 61858 1309 1123 -22155 -27315 0 0 *5D
1582514049.2,$M4.1 61859 1309 1123 -22155 -27315 0 0 *5C
1582514050.29,$M4.1 61860 1311 1131 -22155 -27315 0 0 *5C
1582514051.39,$M4.1 61861 1311 1131 -22155 -27315 0 0 *5D
1582514052.51,$M4.1 61862 1309 1127 -22155 -27315 0 0 *50
1582514053.59,$M4.1 61863 1311 1131 -22155 -27315 0 0 *5F
1582514054.69,$M4.1 61864 1311 1131 -22155 -27315 0 0 *58
1582514055.78,$M4.1 61865 1311 1131 -22155 -27315 0 0 *59
1582514056.88,$M4.1 61866 1311 1127 -22155 -27315 0 0 *5D
1582514058.0,$M4.1 61867 1309 1127 -22155 -27315 0 0 *55
1582514059.08,$M4.1 61868 1311 1127 -22155 -27315 0 0 *53
1582514060.18,$M4.1 61869 1311 1131 -22155 -27315 0 0 *55
1582514061.27,$M4.1 61870 1311 1131 -22155 -27315 0 0 *5D
1582514062.37,$M4.1 61871 1311 1137 -22155 -27315 0 0 *5A
1582514063.47,$M4.1 61872 1311 1133 -22155 -27315 0 0 *5D
1582514064.56,$M4.1 61873 1311 1131 -22155 -27315 0 0 *5E
1582514065.66,$M4.1 61874 1311 1133 -22155 -27315 0 0 *5B
1582514066.76,$M4.1 61875 1311 1123 -22155 -27315 0 0 *5B
1582514067.88,$M4.1 61876 1313 1127 -22155 -27315 0 0 *5E
1582514069.0,$M4.1 61877 1313 1133 -22155 -27315 0 0 *5A
1582514070.13,$M4.1 61878 1313 1133 -22155 -27315 0 0 *55
1582514071.25,$M4.1 61879 1317 1133 -22155 -27315 0 0 *50
1582514072.38,$M4.1 61880 1313 1131 -22155 -27315 0 0 *50
1582514073.5,$M4.1 61881 1313 1133 -22155 -27315 0 0 *53
1582514074.63,$M4.1 61882 1317 1133 -22155 -27315 0 0 *54
1582514075.71,$M4.1 61883 1311 1123 -22155 -27315 0 0 *52
1582514076.83,$M4.1 61884 1313 1127 -22155 -27315 0 0 *53
1582514077.96,$M4.1 61885 1313 1123 -22155 -27315 0 0 *56
1582514079.05,$M4.1 61886 1313 1121 -22155 -27315 0 0 *57
1582514080.17,$M4.1 61887 1313 1127 -22155 -27315 0 0 *50
1582514081.3,$M4.1 61888 1313 1123 -22155 -27315 0 0 *5B
1582514082.39,$M4.1 61889 1313 1117 -22155 -27315 0 0 *5D
1582514083.49,$M4.1 61890 1313 1117 -22155 -27315 0 0 *55
1582514084.57,$M4.1 61891 1317 1117 -22155 -27315 0 0 *50
1582514085.67,$M4.1 61892 1313 1109 -22155 -27315 0 0 *58
1582514086.77,$M4.1 61893 1313 1121 -22155 -27315 0 0 *53
1582514087.89,$M4.1 61894 1313 1127 -22155 -27315 0 0 *52
1582514089.01,$M4.1 61895 1317 1131 -22155 -27315 0 0 *50
1582514090.13,$M4.1 61896 1313 1131 -22155 -27315 0 0 *57
1582514091.21,$M4.1 61897 1311 1127 -22155 -27315 0 0 *53
1582514092.31,$M4.1 61898 1311 1127 -22155 -27315 0 0 *5C
1582514093.4,$M4.1 61899 1311 1127 -22155 -27315 0 0 *5D
1582514094.51,$M4.1 61900 1317 1131 -22155 -27315 0 0 *5D
1582514095.63,$M4.1 61901 1317 1131 -22155 -27315 0 0 *5C
1582514096.72,$M4.1 61902 1317 1121 -22155 -27315 0 0 *5E
1582514097.83,$M4.1 61903 1317 1107 -22155 -27315 0 0 *5B
1582514098.97,$M4.1 61904 1313 1107 -22155 -27315 0 0 *58
1582514100.07,$M4.1 61905 1313 1109 -22155 -27315 0 0 *57
1582514101.15,$M4.1 61906 1313 1109 -22155 -27315 0 0 *54
1582514102.26,$M4.1 61907 1313 1117 -22155 -27315 0 0 *5A
1582514103.37,$M4.1 61908 1317 1131 -22155 -27315 0 0 *55
1582514104.49,$M4.1 61909 1313 1127 -22155 -27315 0 0 *57
1582514105.61,$M4.1 61910 1313 1127 -22155 -27315 0 0 *5F
1582514106.73,$M4.1 61911 1313 1127 -22155 -27315 0 0 *5E
1582514107.84,$M4.1 61912 1313 1123 -22155 -27315 0 0 *59
1582514108.96,$M4.1 61913 1313 1123 -22155 -27315 0 0 *58
1582514110.06,$M4.1 61914 1313 1121 -22155 -27315 0 0 *5D
1582514111.18,$M4.1 61915 1317 1127 -22155 -27315 0 0 *5E
1582514112.29,$M4.1 61916 1317 1131 -22155 -27315 0 0 *5A
1582514113.41,$M4.1 61917 1317 1127 -22155 -27315 0 0 *5C
1582514114.53,$M4.1 61918 1313 1123 -22155 -27315 0 0 *53
1582514115.65,$M4.1 61919 1317 1131 -22155 -27315 0 0 *55
1582514116.76,$M4.1 61920 1313 1127 -22155 -27315 0 0 *5C
1582514117.88,$M4.1 61921 1313 1127 -22155 -27315 0 0 *5D
1582514119.0,$M4.1 61922 1317 1131 -22155 -27315 0 0 *5D
1582514120.12,$M4.1 61923 1317 1131 -22155 -27315 0 0 *5C
1582514121.23,$M4.1 61924 1317 1131 -22155 -27315 0 0 *5B
1582514122.35,$M4.1 61925 1317 1127 -22155 -27315 0 0 *5D
1582514123.44,$M4.1 61926 1317 1121 -22155 -27315 0 0 *58
1582514124.55,$M4.1 61927 1317 1123 -22155 -27315 0 0 *5B
1582514125.67,$M4.1 61928 1313 1127 -22155 -27315 0 0 *54
1582514126.79,$M4.1 61929 1317 1131 -22155 -27315 0 0 *56
1582514127.9,$M4.1 61930 1317 1131 -22155 -27315 0 0 *5E
1582514129.02,$M4.1 61931 1317 1131 -22155 -27315 0 0 *5F
1582514130.14,$M4.1 61932 1317 1131 -22155 -27315 0 0 *5C
1582514131.27,$M4.1 61933 1317 1133 -22155 -27315 0 0 *5F
1582514132.36,$M4.1 61934 1317 1117 -22155 -27315 0 0 *5E
1582514133.46,$M4.1 61935 1313 1093 -22155 -27315 0 0 *56
1582514134.54,$M4.1 61936 1317 1085 -22155 -27315 0 0 *56
1582514135.66,$M4.1 61937 1317 1083 -22155 -27315 0 0 *51
1582514136.75,$M4.1 61938 1311 1075 -22155 -27315 0 0 *51
1582514137.85,$M4.1 61939 1313 1085 -22155 -27315 0 0 *5D
1582514138.96,$M4.1 61940 1317 1095 -22155 -27315 0 0 *56
1582514140.08,$M4.1 61941 1313 1099 -22155 -27315 0 0 *5F
1582514141.2,$M4.1 61942 1313 1107 -22155 -27315 0 0 *5A
1582514142.3,$M4.1 61943 1313 1113 -22155 -27315 0 0 *5E
1582514143.4,$M4.1 61944 1311 1103 -22155 -27315 0 0 *5A
1582514144.52,$M4.1 61945 1313 1103 -22155 -27315 0 0 *59
1582514145.64,$M4.1 61946 1313 1107 -22155 -27315 0 0 *5E
1582514146.77,$M4.1 61947 1309 1103 -22155 -27315 0 0 *50
1582514147.85,$M4.1 61948 1311 1107 -22155 -27315 0 0 *52
1582514148.97,$M4.1 61949 1309 1109 -22155 -27315 0 0 *54
1582514150.03,$M4.1 61950 1311 1117 -22155 -27315 0 0 *5A
1582514151.11,$M4.1 61951 1311 1109 -22155 -27315 0 0 *54
1582514152.18,$M4.1 61952 1311 1117 -22155 -27315 0 0 *58
1582514153.25,$M4.1 61953 1311 1117 -22155 -27315 0 0 *59
1582514154.3,$M4.1 61954 1311 1117 -22155 -27315 0 0 *5E
1582514155.4,$M4.1 61955 1311 1123 -22155 -27315 0 0 *58
1582514156.5,$M4.1 61956 1311 1123 -22155 -27315 0 0 *5B
1582514157.57,$M4.1 61957 1311 1121 -22155 -27315 0 0 *58
1582514158.66,$M4.1 61958 1313 1117 -22155 -27315 0 0 *50
1582514159.78,$M4.1 61959 1313 1123 -22155 -27315 0 0 *56
1582514160.86,$M4.1 61960 1311 1121 -22155 -27315 0 0 *5C
1582514161.93,$M4.1 61961 1311 1121 -22155 -27315 0 0 *5D
1582514163.0,$M4.1 61962 1311 1117 -22155 -27315 0 0 *5B
1582514164.07,$M4.1 61963 1311 1121 -22155 -27315 0 0 *5F
1582514165.17,$M4.1 61964 1313 1109 -22155 -27315 0 0 *50
1582514166.26,$M4.1 61965 1313 1117 -22155 -27315 0 0 *5E
1582514167.34,$M4.1 61966 1311 1121 -22155 -27315 0 0 *5A
1582514168.41,$M4.1 61967 1311 1121 -22155 -27315 0 0 *5B
1582514169.48,$M4.1 61968 1311 1117 -22155 -27315 0 0 *51
1582514170.55,$M4.1 61969 1311 1121 -22155 -27315 0 0 *55
1582514171.67,$M4.1 61970 1313 1123 -22155 -27315 0 0 *5D
1582514172.77,$M4.1 61971 1313 1121 -22155 -27315 0 0 *5E
1582514173.89,$M4.1 61972 1313 1123 -22155 -27315 0 0 *5F
1582514175.0,$M4.1 61973 1317 1127 -22155 -27315 0 0 *5E
1582514176.1,$M4.1 61974 1313 1109 -22155 -27315 0 0 *51
1582514177.19,$M4.1 61975 1311 1099 -22155 -27315 0 0 *5A
1582514178.31,$M4.1 61976 1313 1103 -22155 -27315 0 0 *59
1582514179.41,$M4.1 61977 1313 1093 -22155 -27315 0 0 *50
1582514180.49,$M4.1 61978 1313 1089 -22155 -27315 0 0 *54
1582514181.58,$M4.1 61979 1313 1089 -22155 -27315 0 0 *55
1582514182.7,$M4.1 61980 1313 1107 -22155 -27315 0 0 *54
1582514183.78,$M4.1 61981 1311 1099 -22155 -27315 0 0 *51
1582514184.85,$M4.1 61982 1311 1085 -22155 -27315 0 0 *5F
1582514185.92,$M4.1 61983 1311 1093 -22155 -27315 0 0 *59
1582514187.01,$M4.1 61984 1311 1107 -22155 -27315 0 0 *52
1582514188.11,$M4.1 61985 1311 1099 -22155 -27315 0 0 *55
1582514189.18,$M4.1 61986 1311 1109 -22155 -27315 0 0 *5E
1582514190.25,$M4.1 61987 1311 1113 -22155 -27315 0 0 *54
1582514191.33,$M4.1 61988 1311 1113 -22155 -27315 0 0 *5B
1582514192.42,$M4.1 61989 1311 1103 -22155 -27315 0 0 *5B
1582514193.52,$M4.1 61990 1311 1103 -22155 -27315 0 0 *53
1582514194.59,$M4.1 61991 1311 1109 -22155 -27315 0 0 *58
1582514195.66,$M4.1 61992 1311 1113 -22155 -27315 0 0 *50
1582514196.73,$M4.1 61993 1311 1117 -22155 -27315 0 0 *55
1582514197.83,$M4.1 61994 1309 1121 -22155 -27315 0 0 *5E
1582514198.9,$M4.1 61995 1311 1121 -22155 -27315 0 0 *56
1582514200.01,$M4.1 61996 1313 1123 -22155 -27315 0 0 *55
1582514201.11,$M4.1 61997 1311 1123 -22155 -27315 0 0 *56
1582514202.2,$M4.1 61998 1311 1127 -22155 -27315 0 0 *5D
1582514203.29,$M4.1 61999 1311 1127 -22155 -27315 0 0 *5C
1582514204.39,$M4.1 62000 1311 1127 -22155 -27315 0 0 *56
1582514205.47,$M4.1 62001 1311 1127 -22155 -27315 0 0 *57
1582514206.59,$M4.1 62002 1313 1131 -22155 -27315 0 0 *51
1582514207.69,$M4.1 62003 1311 1131 -22155 -27315 0 0 *52
1582514208.81,$M4.1 62004 1313 1131 -22155 -27315 0 0 *57
1582514209.89,$M4.1 62005 1311 1123 -22155 -27315 0 0 *57
1582514210.99,$M4.1 62006 1313 1117 -22155 -27315 0 0 *51
1582514212.08,$M4.1 62007 1313 1117 -22155 -27315 0 0 *50
1582514213.18,$M4.1 62008 1313 1113 -22155 -27315 0 0 *5B
1582514214.27,$M4.1 62009 1311 1113 -22155 -27315 0 0 *58
1582514215.34,$M4.1 62010 1311 1109 -22155 -27315 0 0 *5B
1582514216.44,$M4.1 62011 1313 1117 -22155 -27315 0 0 *57
1582514217.54,$M4.1 62012 1313 1113 -22155 -27315 0 0 *50
1582514218.61,$M4.1 62013 1311 1117 -22155 -27315 0 0 *57
1582514219.71,$M4.1 62014 1313 1109 -22155 -27315 0 0 *5D
1582514220.79,$M4.1 62015 1317 1117 -22155 -27315 0 0 *57
1582514221.88,$M4.1 62016 1317 1117 -22155 -27315 0 0 *54
1582514222.98,$M4.1 62017 1313 1117 -22155 -27315 0 0 *51
1582514224.05,$M4.1 62018 1311 1121 -22155 -27315 0 0 *59
1582514225.17,$M4.1 62019 1313 1123 -22155 -27315 0 0 *58
1582514226.27,$M4.1 62020 1313 1121 -22155 -27315 0 0 *50
1582514227.37,$M4.1 62021 1313 1121 -22155 -27315 0 0 *51
1582514228.49,$M4.1 62022 1313 1123 -22155 -27315 0 0 *50
1582514229.57,$M4.1 62023 1313 1117 -22155 -27315 0 0 *56
1582514230.69,$M4.1 62024 1313 1127 -22155 -27315 0 0 *52
1582514231.81,$M4.1 62025 1313 1127 -22155 -27315 0 0 *53
1582514232.92,$M4.1 62026 1313 1127 -22155 -27315 0 0 *50
1582514234.04,$M4.1 62027 1317 1127 -22155 -27315 0 0 *55
1582514235.16,$M4.1 62028 1317 1137 -22155 -27315 0 0 *5B
1582514236.29,$M4.1 62029 1313 1131 -22155 -27315 0 0 *58
1582514237.41,$M4.1 62030 1313 1131 -22155 -27315 0 0 *50
1582514238.53,$M4.1 62031 1317 1131 -22155 -27315 0 0 *55
1582514239.64,$M4.1 62032 1313 1127 -22155 -27315 0 0 *55
1582514240.76,$M4.1 62033 1317 1131 -22155 -27315 0 0 *57
1582514241.88,$M4.1 62034 1317 1133 -22155 -27315 0 0 *52
1582514243.01,$M4.1 62035 1313 1131 -22155 -27315 0 0 *55
1582514244.13,$M4.1 62036 1317 1133 -22155 -27315 0 0 *50
1582514245.24,$M4.1 62037 1317 1137 -22155 -27315 0 0 *55
1582514246.38,$M4.1 62038 1317 1137 -22155 -27315 0 0 *5A
1582514247.49,$M4.1 62039 1317 1137 -22155 -27315 0 0 *5B
1582514248.61,$M4.1 62040 1317 1137 -22155 -27315 0 0 *55
1582514249.75,$M4.1 62041 1317 1137 -22155 -27315 0 0 *54
1582514250.86,$M4.1 62042 1317 1137 -22155 -27315 0 0 *57
1582514251.98,$M4.1 62043 1317 1137 -22155 -27315 0 0 *56
1582514253.11,$M4.1 62044 1317 1137 -22155 -27315 0 0 *51
1582514254.2,$M4.1 62045 1319 1141 -22155 -27315 0 0 *5F
1582514255.3,$M4.1 62046 1319 1137 -22155 -27315 0 0 *5D
1582514256.4,$M4.1 62047 1319 1145 -22155 -27315 0 0 *59
1582514257.52,$M4.1 62048 1321 1145 -22155 -27315 0 0 *5D
1582514258.65,$M4.1 62049 1317 1145 -22155 -27315 0 0 *59
1582514259.72,$M4.1 62050 1319 1147 -22155 -27315 0 0 *5D
1582514260.79,$M4.1 62051 1319 1151 -22155 -27315 0 0 *5B
1582514261.89,$M4.1 62052 1321 1155 -22155 -27315 0 0 *57
1582514262.98,$M4.1 62053 1321 1151 -22155 -27315 0 0 *52
1582514264.05,$M4.1 62054 1319 1151 -22155 -27315 0 0 *5E
1582514265.12,$M4.1 62055 1319 1155 -22155 -27315 0 0 *5B
1582514266.18,$M4.1 62056 1319 1155 -22155 -27315 0 0 *58
1582514267.29,$M4.1 62057 1321 1151 -22155 -27315 0 0 *56
1582514268.39,$M4.1 62058 1321 1151 -22155 -27315 0 0 *59
1582514269.47,$M4.1 62059 1321 1151 -22155 -27315 0 0 *58
1582514270.54,$M4.1 62060 1319 1155 -22155 -27315 0 0 *5D
1582514271.64,$M4.1 62061 1321 1155 -22155 -27315 0 0 *57
1582514272.74,$M4.1 62062 1321 1151 -22155 -27315 0 0 *50
1582514273.85,$M4.1 62063 1321 1151 -22155 -27315 0 0 *51
1582514274.95,$M4.1 62064 1321 1147 -22155 -27315 0 0 *51
1582514276.05,$M4.1 62065 1321 1147 -22155 -27315 0 0 *50
1582514277.15,$M4.1 62066 1321 1147 -22155 -27315 0 0 *53
1582514278.22,$M4.1 62067 1323 1151 -22155 -27315 0 0 *57
1582514279.29,$M4.1 62068 1323 1151 -22155 -27315 0 0 *58
1582514280.36,$M4.1 62069 1323 1151 -22155 -27315 0 0 *59
1582514281.43,$M4.1 62070 1323 1147 -22155 -27315 0 0 *56
1582514282.51,$M4.1 62071 1323 1155 -22155 -27315 0 0 *54
1582514283.58,$M4.1 62072 1325 1151 -22155 -27315 0 0 *55
1582514284.68,$M4.1 62073 1323 1145 -22155 -27315 0 0 *57
1582514285.75,$M4.1 62074 1323 1147 -22155 -27315 0 0 *52
1582514286.84,$M4.1 62075 1323 1147 -22155 -27315 0 0 *53
1582514287.94,$M4.1 62076 1323 1141 -22155 -27315 0 0 *56
1582514289.04,$M4.1 62077 1323 1145 -22155 -27315 0 0 *53
1582514290.14,$M4.1 62078 1323 1141 -22155 -27315 0 0 *58
1582514291.24,$M4.1 62079 1325 1137 -22155 -27315 0 0 *5E
1582514292.33,$M4.1 62080 1323 1127 -22155 -27315 0 0 *5F
1582514293.41,$M4.1 62081 1323 1127 -22155 -27315 0 0 *5E
1582514294.48,$M4.1 62082 1323 1117 -22155 -27315 0 0 *5E
1582514295.55,$M4.1 62083 1325 1117 -22155 -27315 0 0 *59
1582514296.64,$M4.1 62084 1323 1113 -22155 -27315 0 0 *5C
1582514297.72,$M4.1 62085 1323 1103 -22155 -27315 0 0 *5C
1582514298.82,$M4.1 62086 1323 1103 -22155 -27315 0 0 *5F
1582514299.94,$M4.1 62087 1321 1107 -22155 -27315 0 0 *58
1582514301.06,$M4.1 62088 1321 1095 -22155 -27315 0 0 *5D
1582514302.18,$M4.1 62089 1321 1095 -22155 -27315 0 0 *5C
1582514303.26,$M4.1 62090 1323 1103 -22155 -27315 0 0 *58
1582514304.38,$M4.1 62091 1321 1095 -22155 -27315 0 0 *55
1582514305.5,$M4.1 62092 1321 1095 -22155 -27315 0 0 *56
1582514306.58,$M4.1 62093 1321 1089 -22155 -27315 0 0 *5A
1582514307.67,$M4.1 62094 1321 1089 -22155 -27315 0 0 *5D
1582514308.75,$M4.1 62095 1319 1099 -22155 -27315 0 0 *56
1582514309.84,$M4.1 62096 1319 1099 -22155 -27315 0 0 *55
1582514310.92,$M4.1 62097 1319 1099 -22155 -27315 0 0 *54
1582514312.01,$M4.1 62098 1319 1099 -22155 -27315 0 0 *5B
1582514313.09,$M4.1 62099 1319 1099 -22155 -27315 0 0 *5A
1582514314.19,$M4.1 62100 1319 1099 -22155 -27315 0 0 *5B
1582514315.28,$M4.1 62101 1319 1095 -22155 -27315 0 0 *56
1582514316.37,$M4.1 62102 1319 1099 -22155 -27315 0 0 *59
1582514317.42,$M4.1 62103 1319 1093 -22155 -27315 0 0 *52
1582514318.52,$M4.1 62104 1317 1093 -22155 -27315 0 0 *5B
1582514319.61,$M4.1 62105 1317 1093 -22155 -27315 0 0 *5A
1582514320.72,$M4.1 62106 1317 1095 -22155 -27315 0 0 *5F
1582514321.84,$M4.1 62107 1317 1103 -22155 -27315 0 0 *50
1582514322.92,$M4.1 62108 1319 1095 -22155 -27315 0 0 *5F
1582514324.01,$M4.1 62109 1317 1093 -22155 -27315 0 0 *56
1582514325.1,$M4.1 62110 1317 1093 -22155 -27315 0 0 *5E
1582514326.18,$M4.1 62111 1317 1089 -22155 -27315 0 0 *54
1582514327.3,$M4.1 62112 1317 1079 -22155 -27315 0 0 *58
1582514328.4,$M4.1 62113 1317 1069 -22155 -27315 0 0 *58
1582514329.52,$M4.1 62114 1313 1065 -22155 -27315 0 0 *57
1582514330.63,$M4.1 62115 1313 1075 -22155 -27315 0 0 *57
1582514331.72,$M4.1 62116 1317 1085 -22155 -27315 0 0 *5F
1582514332.8,$M4.1 62117 1313 1089 -22155 -27315 0 0 *56
1582514333.89,$M4.1 62118 1313 1089 -22155 -27315 0 0 *59
1582514334.99,$M4.1 62119 1313 1089 -22155 -27315 0 0 *58
