1582132320.48,$M4.1 41191 647 585 -22155 -27315 0 0 *54
1582132321.6,$M4.1 41192 647 585 -22155 -27315 0 0 *57
1582132322.67,$M4.1 41193 649 595 -22155 -27315 0 0 *59
1582132323.8,$M4.1 41194 647 593 -22155 -27315 0 0 *56
1582132324.87,$M4.1 41195 645 595 -22155 -27315 0 0 *53
1582132326.01,$M4.1 41196 647 589 -22155 -27315 0 0 *5F
1582132327.14,$M4.1 41197 647 589 -22155 -27315 0 0 *5E
1582132328.26,$M4.1 41198 647 585 -22155 -27315 0 0 *5D
1582132329.36,$M4.1 41199 645 589 -22155 -27315 0 0 *52
1582132330.49,$M4.1 41200 647 589 -22155 -27315 0 0 *53
1582132331.61,$M4.1 41201 647 593 -22155 -27315 0 0 *59
1582132332.74,$M4.1 41202 647 585 -22155 -27315 0 0 *5D
1582132333.83,$M4.1 41203 645 585 -22155 -27315 0 0 *5E
1582132334.96,$M4.1 41204 647 589 -22155 -27315 0 0 *57
1582132336.09,$M4.1 41205 647 593 -22155 -27315 0 0 *5D
1582132337.16,$M4.1 41206 649 595 -22155 -27315 0 0 *56
1582132338.26,$M4.1 41207 647 595 -22155 -27315 0 0 *59
1582132339.36,$M4.1 41208 647 595 -22155 -27315 0 0 *56
1582132340.48,$M4.1 41209 647 593 -22155 -27315 0 0 *51
1582132341.58,$M4.1 41210 647 595 -22155 -27315 0 0 *5F
1582132342.67,$M4.1 41211 649 599 -22155 -27315 0 0 *5C
1582132343.77,$M4.1 41212 647 599 -22155 -27315 0 0 *51
1582132344.85,$M4.1 41213 647 595 -22155 -27315 0 0 *5C
1582132345.96,$M4.1 41214 647 599 -22155 -27315 0 0 *57
1582132347.04,$M4.1 41215 645 599 -22155 -27315 0 0 *54
1582132348.13,$M4.1 41216 647 595 -22155 -27315 0 0 *59
1582132349.23,$M4.1 41217 647 599 -22155 -27315 0 0 *54
1582132350.33,$M4.1 41218 647 599 -22155 -27315 0 0 *5B
1582132351.45,$M4.1 41219 647 603 -22155 -27315 0 0 *5A
1582132352.55,$M4.1 41220 647 603 -22155 -27315 0 0 *50
1582132353.67,$M4.1 41221 647 593 -22155 -27315 0 0 *5B
1582132354.8,$M4.1 41222 647 589 -22155 -27315 0 0 *53
1582132355.87,$M4.1 41223 649 599 -22155 -27315 0 0 *5D
1582132356.99,$M4.1 41224 647 603 -22155 -27315 0 0 *54
1582132358.09,$M4.1 41225 647 599 -22155 -27315 0 0 *55
1582132359.19,$M4.1 41226 647 603 -22155 -27315 0 0 *56
1582132360.29,$M4.1 41227 647 607 -22155 -27315 0 0 *53
1582132361.37,$M4.1 41228 647 607 -22155 -27315 0 0 *5C
1582132362.46,$M4.1 41229 649 611 -22155 -27315 0 0 *54
1582132363.59,$M4.1 41230 651 613 -22155 -27315 0 0 *57
1582132364.66,$M4.1 41231 649 611 -22155 -27315 0 0 *5D
1582132365.76,$M4.1 41232 647 607 -22155 -27315 0 0 *57
1582132366.87,$M4.1 41233 651 611 -22155 -27315 0 0 *56
1582132367.97,$M4.1 41234 651 611 -22155 -27315 0 0 *51
1582132369.04,$M4.1 41235 649 611 -22155 -27315 0 0 *59
1582132370.12,$M4.1 41236 649 611 -22155 -27315 0 0 *5A
1582132371.19,$M4.1 41237 649 607 -22155 -27315 0 0 *5C
1582132372.26,$M4.1 41238 649 607 -22155 -27315 0 0 *53
1582132373.36,$M4.1 41239 651 611 -22155 -27315 0 0 *5C
1582132374.46,$M4.1 41240 651 611 -22155 -27315 0 0 *52
1582132375.55,$M4.1 41241 649 603 -22155 -27315 0 0 *59
1582132376.66,$M4.1 41242 651 603 -22155 -27315 0 0 *53
1582132377.77,$M4.1 41243 651 599 -22155 -27315 0 0 *52
1582132378.84,$M4.1 41244 649 595 -22155 -27315 0 0 *50
1582132379.92,$M4.1 41245 649 595 -22155 -27315 0 0 *51
1582132380.99,$M4.1 41246 649 599 -22155 -27315 0 0 *5E
1582132382.08,$M4.1 41247 649 599 -22155 -27315 0 0 *5F
1582132383.14,$M4.1 41248 649 599 -22155 -27315 0 0 *50
1582132384.25,$M4.1 41249 651 607 -22155 -27315 0 0 *5C
1582132385.31,$M4.1 41250 649 607 -22155 -27315 0 0 *5D
1582132386.38,$M4.1 41251 649 607 -22155 -27315 0 0 *5C
1582132387.47,$M4.1 41252 649 607 -22155 -27315 0 0 *5F
1582132388.54,$M4.1 41253 649 603 -22155 -27315 0 0 *5A
1582132389.64,$M4.1 41254 651 607 -22155 -27315 0 0 *50
1582132390.73,$M4.1 41255 649 603 -22155 -27315 0 0 *5C
1582132391.84,$M4.1 41256 651 603 -22155 -27315 0 0 *56
1582132392.91,$M4.1 41257 649 595 -22155 -27315 0 0 *52
1582132394.0,$M4.1 41258 649 595 -22155 -27315 0 0 *5D
1582132395.1,$M4.1 41259 651 599 -22155 -27315 0 0 *59
1582132396.2,$M4.1 41260 651 603 -22155 -27315 0 0 *53
1582132397.32,$M4.1 41261 651 603 -22155 -27315 0 0 *52
1582132398.4,$M4.1 41262 649 603 -22155 -27315 0 0 *58
1582132399.47,$M4.1 41263 649 595 -22155 -27315 0 0 *55
1582132400.56,$M4.1 41264 649 595 -22155 -27315 0 0 *52
1582132401.63,$M4.1 41265 649 599 -22155 -27315 0 0 *5F
1582132402.71,$M4.1 41266 649 595 -22155 -27315 0 0 *50
1582132403.8,$M4.1 41267 649 603 -22155 -27315 0 0 *5D
1582132404.87,$M4.1 41268 649 607 -22155 -27315 0 0 *56
1582132405.94,$M4.1 41269 649 607 -22155 -27315 0 0 *57
1582132407.0,$M4.1 41270 649 607 -22155 -27315 0 0 *5F
1582132408.09,$M4.1 41271 649 603 -22155 -27315 0 0 *5A
1582132409.17,$M4.1 41272 649 603 -22155 -27315 0 0 *59
1582132410.28,$M4.1 41273 651 611 -22155 -27315 0 0 *52
1582132411.35,$M4.1 41274 649 607 -22155 -27315 0 0 *5B
1582132412.45,$M4.1 41275 651 611 -22155 -27315 0 0 *54
1582132413.52,$M4.1 41276 649 599 -22155 -27315 0 0 *5D
1582132414.63,$M4.1 41277 651 603 -22155 -27315 0 0 *55
1582132415.7,$M4.1 41278 649 603 -22155 -27315 0 0 *53
1582132416.8,$M4.1 41279 651 611 -22155 -27315 0 0 *58
1582132417.89,$M4.1 41280 649 611 -22155 -27315 0 0 *57
1582132418.96,$M4.1 41281 649 611 -22155 -27315 0 0 *56
1582132420.06,$M4.1 41282 651 607 -22155 -27315 0 0 *5B
1582132421.16,$M4.1 41283 651 611 -22155 -27315 0 0 *5D
1582132422.23,$M4.1 41284 649 595 -22155 -27315 0 0 *5C
1582132423.33,$M4.1 41285 651 607 -22155 -27315 0 0 *5C
1582132424.43,$M4.1 41286 651 607 -22155 -27315 0 0 *5F
1582132425.5,$M4.1 41287 649 595 -22155 -27315 0 0 *5F
1582132426.59,$M4.1 41288 649 595 -22155 -27315 0 0 *50
1582132427.69,$M4.1 41289 649 593 -22155 -27315 0 0 *57
1582132428.79,$M4.1 41290 651 603 -22155 -27315 0 0 *5C
1582132429.89,$M4.1 41291 651 607 -22155 -27315 0 0 *59
1582132430.99,$M4.1 41292 651 599 -22155 -27315 0 0 *5E
1582132432.08,$M4.1 41293 649 595 -22155 -27315 0 0 *5A
1582132433.15,$M4.1 41294 649 595 -22155 -27315 0 0 *5D
1582132434.25,$M4.1 41295 651 595 -22155 -27315 0 0 *55
1582132435.37,$M4.1 41296 651 599 -22155 -27315 0 0 *5A
1582132436.47,$M4.1 41297 651 599 -22155 -27315 0 0 *5B
1582132437.55,$M4.1 41298 649 603 -22155 -27315 0 0 *5D
1582132438.62,$M4.1 41299 649 607 -22155 -27315 0 0 *58
1582132439.72,$M4.1 41300 651 603 -22155 -27315 0 0 *54
1582132440.81,$M4.1 41301 649 595 -22155 -27315 0 0 *50
1582132441.88,$M4.1 41302 649 595 -22155 -27315 0 0 *53
1582132442.98,$M4.1 41303 649 589 -22155 -27315 0 0 *5F
1582132444.06,$M4.1 41304 649 595 -22155 -27315 0 0 *55
1582132445.17,$M4.1 41305 651 603 -22155 -27315 0 0 *51
1582132446.27,$M4.1 41306 651 599 -22155 -27315 0 0 *52
1582132447.35,$M4.1 41307 649 603 -22155 -27315 0 0 *5A
1582132448.47,$M4.1 41308 651 603 -22155 -27315 0 0 *5C
1582132449.54,$M4.1 41309 649 595 -22155 -27315 0 0 *58
1582132450.67,$M4.1 41310 651 593 -22155 -27315 0 0 *5F
1582132451.77,$M4.1 41311 651 603 -22155 -27315 0 0 *54
1582132452.86,$M4.1 41312 649 595 -22155 -27315 0 0 *52
1582132453.93,$M4.1 41313 649 595 -22155 -27315 0 0 *53
1582132455.01,$M4.1 41314 649 599 -22155 -27315 0 0 *58
1582132456.08,$M4.1 41315 649 599 -22155 -27315 0 0 *59
1582132457.19,$M4.1 41316 651 599 -22155 -27315 0 0 *53
1582132458.27,$M4.1 41317 649 595 -22155 -27315 0 0 *57
1582132459.34,$M4.1 41318 649 595 -22155 -27315 0 0 *58
1582132460.46,$M4.1 41319 651 603 -22155 -27315 0 0 *5C
1582132461.54,$M4.1 41320 649 595 -22155 -27315 0 0 *53
1582132462.61,$M4.1 41321 649 595 -22155 -27315 0 0 *52
1582132463.68,$M4.1 41322 649 599 -22155 -27315 0 0 *5D
1582132464.77,$M4.1 41323 649 599 -22155 -27315 0 0 *5C
1582132465.84,$M4.1 41324 649 599 -22155 -27315 0 0 *5B
1582132466.95,$M4.1 41325 651 603 -22155 -27315 0 0 *53
1582132468.05,$M4.1 41326 651 599 -22155 -27315 0 0 *50
1582132469.14,$M4.1 41327 649 603 -22155 -27315 0 0 *58
1582132470.22,$M4.1 41328 649 595 -22155 -27315 0 0 *5B
1582132471.29,$M4.1 41329 649 603 -22155 -27315 0 0 *56
1582132472.41,$M4.1 41330 651 603 -22155 -27315 0 0 *57
1582132473.48,$M4.1 41331 649 599 -22155 -27315 0 0 *5F
1582132474.57,$M4.1 41332 649 607 -22155 -27315 0 0 *58
1582132475.63,$M4.1 41333 649 607 -22155 -27315 0 0 *59
1582132476.7,$M4.1 41334 649 607 -22155 -27315 0 0 *5E
1582132477.79,$M4.1 41335 649 599 -22155 -27315 0 0 *5B
1582132478.88,$M4.1 41336 649 603 -22155 -27315 0 0 *58
1582132479.94,$M4.1 41337 649 603 -22155 -27315 0 0 *59
1582132481.03,$M4.1 41338 649 595 -22155 -27315 0 0 *5A
1582132482.1,$M4.1 41339 649 599 -22155 -27315 0 0 *57
1582132483.18,$M4.1 41340 649 599 -22155 -27315 0 0 *59
1582132484.25,$M4.1 41341 649 603 -22155 -27315 0 0 *58
1582132485.34,$M4.1 41342 649 603 -22155 -27315 0 0 *5B
1582132486.42,$M4.1 41343 649 603 -22155 -27315 0 0 *5A
1582132487.53,$M4.1 41344 651 611 -22155 -27315 0 0 *57
1582132488.6,$M4.1 41345 649 607 -22155 -27315 0 0 *58
1582132489.68,$M4.1 41346 655 611 -22155 -27315 0 0 *51
1582132490.78,$M4.1 41347 651 611 -22155 -27315 0 0 *54
1582132491.9,$M4.1 41348 651 613 -22155 -27315 0 0 *59
1582132493.03,$M4.1 41349 651 617 -22155 -27315 0 0 *5C
1582132494.13,$M4.1 41350 649 617 -22155 -27315 0 0 *5D
1582132495.25,$M4.1 41351 651 617 -22155 -27315 0 0 *55
1582132496.34,$M4.1 41352 649 611 -22155 -27315 0 0 *59
1582132497.45,$M4.1 41353 651 617 -22155 -27315 0 0 *57
1582132498.57,$M4.1 41354 651 621 -22155 -27315 0 0 *55
1582132499.64,$M4.1 41355 655 621 -22155 -27315 0 0 *50
1582132500.74,$M4.1 41356 649 613 -22155 -27315 0 0 *5F
1582132501.84,$M4.1 41357 651 621 -22155 -27315 0 0 *56
1582132502.93,$M4.1 41358 649 611 -22155 -27315 0 0 *53
1582132504.05,$M4.1 41359 651 617 -22155 -27315 0 0 *5D
1582132505.18,$M4.1 41360 651 617 -22155 -27315 0 0 *57
1582132506.3,$M4.1 41361 651 613 -22155 -27315 0 0 *52
1582132507.43,$M4.1 41362 651 613 -22155 -27315 0 0 *51
1582132508.53,$M4.1 41363 655 613 -22155 -27315 0 0 *54
1582132509.66,$M4.1 41364 651 613 -22155 -27315 0 0 *57
1582132510.78,$M4.1 41365 651 617 -22155 -27315 0 0 *52
1582132511.91,$M4.1 41366 651 617 -22155 -27315 0 0 *51
1582132513.05,$M4.1 41367 651 613 -22155 -27315 0 0 *54
1582132514.16,$M4.1 41368 651 613 -22155 -27315 0 0 *5B
1582132515.3,$M4.1 41369 651 613 -22155 -27315 0 0 *5A
1582132516.43,$M4.1 41370 651 613 -22155 -27315 0 0 *52
1582132517.52,$M4.1 41371 655 603 -22155 -27315 0 0 *56
1582132518.59,$M4.1 41372 655 611 -22155 -27315 0 0 *56
1582132519.67,$M4.1 41373 655 611 -22155 -27315 0 0 *57
1582132520.76,$M4.1 41374 651 607 -22155 -27315 0 0 *53
1582132521.84,$M4.1 41375 655 607 -22155 -27315 0 0 *56
1582132522.94,$M4.1 41376 651 603 -22155 -27315 0 0 *55
1582132524.04,$M4.1 41377 651 611 -22155 -27315 0 0 *57
1582132525.11,$M4.1 41378 655 607 -22155 -27315 0 0 *5B
1582132526.2,$M4.1 41379 655 607 -22155 -27315 0 0 *5A
1582132527.3,$M4.1 41380 657 611 -22155 -27315 0 0 *59
1582132528.4,$M4.1 41381 651 603 -22155 -27315 0 0 *5D
1582132529.5,$M4.1 41382 651 607 -22155 -27315 0 0 *5A
1582132530.59,$M4.1 41383 655 611 -22155 -27315 0 0 *58
1582132531.66,$M4.1 41384 655 603 -22155 -27315 0 0 *5C
1582132532.76,$M4.1 41385 651 607 -22155 -27315 0 0 *5D
1582132533.86,$M4.1 41386 651 607 -22155 -27315 0 0 *5E
1582132534.96,$M4.1 41387 651 599 -22155 -27315 0 0 *5B
1582132536.06,$M4.1 41388 651 607 -22155 -27315 0 0 *50
1582132537.18,$M4.1 41389 651 603 -22155 -27315 0 0 *55
1582132538.25,$M4.1 41390 655 607 -22155 -27315 0 0 *5D
1582132539.32,$M4.1 41391 655 599 -22155 -27315 0 0 *58
1582132540.44,$M4.1 41392 651 603 -22155 -27315 0 0 *5F
1582132541.54,$M4.1 41393 651 607 -22155 -27315 0 0 *5A
1582132542.64,$M4.1 41394 651 599 -22155 -27315 0 0 *59
1582132543.74,$M4.1 41395 651 599 -22155 -27315 0 0 *58
1582132544.82,$M4.1 41396 649 599 -22155 -27315 0 0 *52
1582132545.89,$M4.1 41397 649 603 -22155 -27315 0 0 *53
1582132547.01,$M4.1 41398 651 611 -22155 -27315 0 0 *56
1582132548.13,$M4.1 41399 651 613 -22155 -27315 0 0 *55
1582132549.23,$M4.1 41400 655 617 -22155 -27315 0 0 *52
1582132550.35,$M4.1 41401 655 613 -22155 -27315 0 0 *57
1582132551.46,$M4.1 41402 657 617 -22155 -27315 0 0 *52
1582132552.6,$M4.1 41403 651 613 -22155 -27315 0 0 *51
1582132553.7,$M4.1 41404 655 613 -22155 -27315 0 0 *52
1582132554.83,$M4.1 41405 651 617 -22155 -27315 0 0 *53
1582132555.93,$M4.1 41406 655 613 -22155 -27315 0 0 *50
1582132557.03,$M4.1 41407 655 617 -22155 -27315 0 0 *55
1582132558.14,$M4.1 41408 655 617 -22155 -27315 0 0 *5A
1582132559.24,$M4.1 41409 655 613 -22155 -27315 0 0 *5F
1582132560.32,$M4.1 41410 655 611 -22155 -27315 0 0 *55
1582132561.42,$M4.1 41411 655 613 -22155 -27315 0 0 *56
1582132562.53,$M4.1 41412 655 613 -22155 -27315 0 0 *55
1582132563.66,$M4.1 41413 651 613 -22155 -27315 0 0 *50
1582132564.76,$M4.1 41414 655 617 -22155 -27315 0 0 *57
1582132565.86,$M4.1 41415 657 621 -22155 -27315 0 0 *51
1582132566.96,$M4.1 41416 657 621 -22155 -27315 0 0 *52
1582132568.08,$M4.1 41417 657 621 -22155 -27315 0 0 *53
1582132569.18,$M4.1 41418 657 625 -22155 -27315 0 0 *58
1582132570.31,$M4.1 41419 657 617 -22155 -27315 0 0 *58
1582132571.45,$M4.1 41420 657 617 -22155 -27315 0 0 *52
1582132572.56,$M4.1 41421 657 617 -22155 -27315 0 0 *53
1582132573.7,$M4.1 41422 657 613 -22155 -27315 0 0 *54
1582132574.77,$M4.1 41423 655 611 -22155 -27315 0 0 *55
1582132575.85,$M4.1 41424 655 611 -22155 -27315 0 0 *52
1582132576.95,$M4.1 41425 655 613 -22155 -27315 0 0 *51
1582132578.06,$M4.1 41426 657 611 -22155 -27315 0 0 *52
1582132579.19,$M4.1 41427 657 613 -22155 -27315 0 0 *51
1582132580.27,$M4.1 41428 655 617 -22155 -27315 0 0 *58
1582132581.41,$M4.1 41429 657 613 -22155 -27315 0 0 *5F
1582132582.49,$M4.1 41430 655 611 -22155 -27315 0 0 *57
1582132583.61,$M4.1 41431 657 613 -22155 -27315 0 0 *56
1582132584.71,$M4.1 41432 655 613 -22155 -27315 0 0 *57
1582132585.81,$M4.1 41433 655 613 -22155 -27315 0 0 *56
1582132586.95,$M4.1 41434 657 613 -22155 -27315 0 0 *53
1582132588.01,$M4.1 41435 655 611 -22155 -27315 0 0 *52
1582132589.15,$M4.1 41436 657 617 -22155 -27315 0 0 *55
1582132590.25,$M4.1 41437 655 613 -22155 -27315 0 0 *52
1582132591.32,$M4.1 41438 655 607 -22155 -27315 0 0 *58
1582132592.42,$M4.1 41439 655 613 -22155 -27315 0 0 *5C
1582132593.55,$M4.1 41440 657 617 -22155 -27315 0 0 *54
1582132594.69,$M4.1 41441 657 613 -22155 -27315 0 0 *51
1582132595.79,$M4.1 41442 657 611 -22155 -27315 0 0 *50
1582132596.92,$M4.1 41443 657 613 -22155 -27315 0 0 *53
1582132598.02,$M4.1 41444 655 613 -22155 -27315 0 0 *56
1582132599.12,$M4.1 41445 657 621 -22155 -27315 0 0 *54
1582132600.26,$M4.1 41446 657 617 -22155 -27315 0 0 *52
1582132601.36,$M4.1 41447 657 611 -22155 -27315 0 0 *55
1582132602.46,$M4.1 41448 657 611 -22155 -27315 0 0 *5A
1582132603.59,$M4.1 41449 657 613 -22155 -27315 0 0 *59
1582132604.66,$M4.1 41450 655 607 -22155 -27315 0 0 *56
1582132605.76,$M4.1 41451 657 611 -22155 -27315 0 0 *52
1582132606.83,$M4.1 41452 655 611 -22155 -27315 0 0 *53
1582132607.96,$M4.1 41453 657 613 -22155 -27315 0 0 *52
1582132609.07,$M4.1 41454 655 613 -22155 -27315 0 0 *57
1582132610.2,$M4.1 41455 657 613 -22155 -27315 0 0 *54
1582132611.3,$M4.1 41456 657 611 -22155 -27315 0 0 *55
1582132612.37,$M4.1 41457 655 611 -22155 -27315 0 0 *56
1582132613.46,$M4.1 41458 659 611 -22155 -27315 0 0 *55
1582132614.59,$M4.1 41459 657 613 -22155 -27315 0 0 *58
1582132615.71,$M4.1 41460 657 613 -22155 -27315 0 0 *52
1582132616.82,$M4.1 41461 657 611 -22155 -27315 0 0 *51
1582132617.92,$M4.1 41462 659 617 -22155 -27315 0 0 *5A
1582132619.03,$M4.1 41463 657 599 -22155 -27315 0 0 *50
1582132620.09,$M4.1 41464 655 611 -22155 -27315 0 0 *56
1582132621.23,$M4.1 41465 657 613 -22155 -27315 0 0 *57
1582132622.33,$M4.1 41466 657 607 -22155 -27315 0 0 *51
1582132623.41,$M4.1 41467 655 603 -22155 -27315 0 0 *56
1582132624.48,$M4.1 41468 655 599 -22155 -27315 0 0 *59
1582132625.57,$M4.1 41469 655 603 -22155 -27315 0 0 *58
1582132626.65,$M4.1 41470 655 603 -22155 -27315 0 0 *50
1582132627.75,$M4.1 41471 657 607 -22155 -27315 0 0 *57
1582132628.86,$M4.1 41472 657 603 -22155 -27315 0 0 *50
1582132629.94,$M4.1 41473 655 599 -22155 -27315 0 0 *53
1582132631.01,$M4.1 41474 655 595 -22155 -27315 0 0 *58
1582132632.11,$M4.1 41475 657 599 -22155 -27315 0 0 *57
1582132633.2,$M4.1 41476 655 595 -22155 -27315 0 0 *5A
1582132634.3,$M4.1 41477 657 607 -22155 -27315 0 0 *51
1582132635.4,$M4.1 41478 657 607 -22155 -27315 0 0 *5E
1582132636.47,$M4.1 41479 655 599 -22155 -27315 0 0 *59
1582132637.55,$M4.1 41480 655 599 -22155 -27315 0 0 *5F
1582132638.66,$M4.1 41481 657 603 -22155 -27315 0 0 *5C
1582132639.74,$M4.1 41482 655 595 -22155 -27315 0 0 *51
1582132640.81,$M4.1 41483 655 599 -22155 -27315 0 0 *5C
1582132641.9,$M4.1 41484 655 599 -22155 -27315 0 0 *5B
1582132643.0,$M4.1 41485 657 599 -22155 -27315 0 0 *58
1582132644.1,$M4.1 41486 657 603 -22155 -27315 0 0 *5B
1582132645.2,$M4.1 41487 655 593 -22155 -27315 0 0 *52
1582132646.3,$M4.1 41488 657 599 -22155 -27315 0 0 *55
1582132647.39,$M4.1 41489 655 599 -22155 -27315 0 0 *56
1582132648.47,$M4.1 41490 655 603 -22155 -27315 0 0 *5E
1582132649.54,$M4.1 41491 655 607 -22155 -27315 0 0 *5B
1582132650.61,$M4.1 41492 655 607 -22155 -27315 0 0 *58
1582132651.74,$M4.1 41493 651 593 -22155 -27315 0 0 *53
1582132652.84,$M4.1 41494 655 589 -22155 -27315 0 0 *5B
1582132653.95,$M4.1 41495 657 595 -22155 -27315 0 0 *55
1582132655.02,$M4.1 41496 655 599 -22155 -27315 0 0 *58
1582132656.08,$M4.1 41497 655 595 -22155 -27315 0 0 *55
1582132657.18,$M4.1 41498 657 599 -22155 -27315 0 0 *54
1582132658.29,$M4.1 41499 657 607 -22155 -27315 0 0 *51
1582132659.36,$M4.1 41500 655 599 -22155 -27315 0 0 *56
1582132660.46,$M4.1 41501 655 593 -22155 -27315 0 0 *5D
1582132661.56,$M4.1 41502 651 599 -22155 -27315 0 0 *50
1582132662.64,$M4.1 41503 655 595 -22155 -27315 0 0 *59
1582132663.75,$M4.1 41504 655 593 -22155 -27315 0 0 *58
1582132664.82,$M4.1 41505 655 603 -22155 -27315 0 0 *53
1582132665.89,$M4.1 41506 655 607 -22155 -27315 0 0 *54
1582132666.97,$M4.1 41507 659 603 -22155 -27315 0 0 *5D
1582132668.06,$M4.1 41508 655 603 -22155 -27315 0 0 *5E
1582132669.16,$M4.1 41509 657 599 -22155 -27315 0 0 *5D
1582132670.23,$M4.1 41510 655 595 -22155 -27315 0 0 *5B
1582132671.31,$M4.1 41511 655 595 -22155 -27315 0 0 *5A
1582132672.38,$M4.1 41512 655 595 -22155 -27315 0 0 *59
1582132673.45,$M4.1 41513 655 599 -22155 -27315 0 0 *54
1582132674.55,$M4.1 41514 657 599 -22155 -27315 0 0 *51
1582132675.64,$M4.1 41515 655 599 -22155 -27315 0 0 *52
1582132676.74,$M4.1 41516 655 593 -22155 -27315 0 0 *5B
1582132677.84,$M4.1 41517 655 593 -22155 -27315 0 0 *5A
1582132678.94,$M4.1 41518 655 593 -22155 -27315 0 0 *55
1582132680.04,$M4.1 41519 655 593 -22155 -27315 0 0 *54
1582132681.11,$M4.1 41520 655 595 -22155 -27315 0 0 *58
1582132682.2,$M4.1 41521 655 595 -22155 -27315 0 0 *59
1582132683.27,$M4.1 41522 655 607 -22155 -27315 0 0 *52
1582132684.37,$M4.1 41523 651 599 -22155 -27315 0 0 *53
1582132685.45,$M4.1 41524 655 603 -22155 -27315 0 0 *50
1582132686.52,$M4.1 41525 655 599 -22155 -27315 0 0 *51
1582132687.61,$M4.1 41526 655 595 -22155 -27315 0 0 *5E
1582132688.68,$M4.1 41527 655 599 -22155 -27315 0 0 *53
1582132689.81,$M4.1 41528 651 585 -22155 -27315 0 0 *55
1582132690.91,$M4.1 41529 655 585 -22155 -27315 0 0 *50
1582132692.01,$M4.1 41530 655 573 -22155 -27315 0 0 *51
1582132693.1,$M4.1 41531 655 585 -22155 -27315 0 0 *59
1582132694.22,$M4.1 41532 655 589 -22155 -27315 0 0 *56
1582132695.3,$M4.1 41533 655 585 -22155 -27315 0 0 *5B
1582132696.39,$M4.1 41534 655 603 -22155 -27315 0 0 *51
1582132697.5,$M4.1 41535 651 595 -22155 -27315 0 0 *58
1582132698.62,$M4.1 41536 651 585 -22155 -27315 0 0 *5A
1582132699.72,$M4.1 41537 657 595 -22155 -27315 0 0 *5C
1582132700.82,$M4.1 41538 649 593 -22155 -27315 0 0 *5A
1582132701.94,$M4.1 41539 651 603 -22155 -27315 0 0 *58
1582132703.03,$M4.1 41540 649 599 -22155 -27315 0 0 *5F
1582132704.1,$M4.1 41541 649 599 -22155 -27315 0 0 *5E
1582132705.2,$M4.1 41542 651 595 -22155 -27315 0 0 *58
1582132706.31,$M4.1 41543 655 593 -22155 -27315 0 0 *5B
1582132707.41,$M4.1 41544 651 603 -22155 -27315 0 0 *52
1582132708.5,$M4.1 41545 655 603 -22155 -27315 0 0 *57
1582132709.6,$M4.1 41546 651 599 -22155 -27315 0 0 *50
1582132710.73,$M4.1 41547 651 593 -22155 -27315 0 0 *5B
1582132711.85,$M4.1 41548 651 603 -22155 -27315 0 0 *5E
1582132712.92,$M4.1 41549 649 595 -22155 -27315 0 0 *5A
1582132714.02,$M4.1 41550 651 607 -22155 -27315 0 0 *53
1582132715.11,$M4.1 41551 649 603 -22155 -27315 0 0 *5F
1582132716.21,$M4.1 41552 651 607 -22155 -27315 0 0 *51
1582132717.29,$M4.1 41553 655 611 -22155 -27315 0 0 *53
1582132718.36,$M4.1 41554 655 611 -22155 -27315 0 0 *54
1582132719.45,$M4.1 41555 655 611 -22155 -27315 0 0 *55
1582132720.52,$M4.1 41556 655 611 -22155 -27315 0 0 *56
1582132721.6,$M4.1 41557 655 611 -22155 -27315 0 0 *57
1582132722.74,$M4.1 41558 657 613 -22155 -27315 0 0 *58
1582132723.84,$M4.1 41559 651 611 -22155 -27315 0 0 *5D
1582132724.97,$M4.1 41560 657 613 -22155 -27315 0 0 *53
1582132726.07,$M4.1 41561 655 613 -22155 -27315 0 0 *50
1582132727.21,$M4.1 41562 657 613 -22155 -27315 0 0 *51
1582132728.28,$M4.1 41563 655 611 -22155 -27315 0 0 *50
1582132729.41,$M4.1 41564 657 613 -22155 -27315 0 0 *57
1582132730.49,$M4.1 41565 655 611 -22155 -27315 0 0 *56
1582132731.56,$M4.1 41566 655 611 -22155 -27315 0 0 *55
1582132732.65,$M4.1 41567 655 611 -22155 -27315 0 0 *54
1582132733.75,$M4.1 41568 655 613 -22155 -27315 0 0 *59
1582132734.88,$M4.1 41569 657 613 -22155 -27315 0 0 *5A
1582132735.98,$M4.1 41570 655 613 -22155 -27315 0 0 *50
1582132737.05,$M4.1 41571 655 607 -22155 -27315 0 0 *54
1582132738.14,$M4.1 41572 655 607 -22155 -27315 0 0 *57
1582132739.21,$M4.1 41573 655 611 -22155 -27315 0 0 *51
1582132740.31,$M4.1 41574 655 613 -22155 -27315 0 0 *54
1582132741.41,$M4.1 41575 655 613 -22155 -27315 0 0 *55
1582132742.53,$M4.1 41576 655 613 -22155 -27315 0 0 *56
1582132743.63,$M4.1 41577 655 613 -22155 -27315 0 0 *57
1582132744.76,$M4.1 41578 657 613 -22155 -27315 0 0 *5A
1582132745.83,$M4.1 41579 655 611 -22155 -27315 0 0 *5B
1582132746.95,$M4.1 41580 655 613 -22155 -27315 0 0 *5F
1582132748.05,$M4.1 41581 657 621 -22155 -27315 0 0 *5D
1582132749.15,$M4.1 41582 657 611 -22155 -27315 0 0 *5D
1582132750.24,$M4.1 41583 655 611 -22155 -27315 0 0 *5E
1582132751.34,$M4.1 41584 657 611 -22155 -27315 0 0 *5B
1582132752.47,$M4.1 41585 657 613 -22155 -27315 0 0 *58
1582132753.57,$M4.1 41586 657 611 -22155 -27315 0 0 *59
