1583669550.53,$M4.1 3918 857 639 -22155 -27315 0 0 *60
1583669551.63,$M4.1 3919 857 635 -22155 -27315 0 0 *6D
1583669552.72,$M4.1 3920 857 639 -22155 -27315 0 0 *6B
1583669553.84,$M4.1 3921 859 643 -22155 -27315 0 0 *69
1583669554.94,$M4.1 3922 857 639 -22155 -27315 0 0 *69
1583669556.04,$M4.1 3923 857 635 -22155 -27315 0 0 *64
1583669557.16,$M4.1 3924 859 643 -22155 -27315 0 0 *6C
1583669558.24,$M4.1 3925 857 635 -22155 -27315 0 0 *62
1583669559.37,$M4.1 3926 859 643 -22155 -27315 0 0 *6E
1583669560.46,$M4.1 3927 857 639 -22155 -27315 0 0 *6C
1583669561.56,$M4.1 3928 857 635 -22155 -27315 0 0 *6F
1583669562.65,$M4.1 3929 857 635 -22155 -27315 0 0 *6E
1583669563.72,$M4.1 3930 857 633 -22155 -27315 0 0 *60
1583669564.82,$M4.1 3931 857 635 -22155 -27315 0 0 *67
1583669565.92,$M4.1 3932 857 635 -22155 -27315 0 0 *64
1583669567.0,$M4.1 3933 857 639 -22155 -27315 0 0 *69
1583669568.11,$M4.1 3934 857 639 -22155 -27315 0 0 *6E
1583669569.19,$M4.1 3935 857 639 -22155 -27315 0 0 *6F
1583669570.28,$M4.1 3936 857 643 -22155 -27315 0 0 *61
1583669571.38,$M4.1 3937 857 643 -22155 -27315 0 0 *60
1583669572.49,$M4.1 3938 859 647 -22155 -27315 0 0 *65
1583669573.61,$M4.1 3939 855 643 -22155 -27315 0 0 *6C
1583669574.7,$M4.1 3940 857 647 -22155 -27315 0 0 *64
1583669575.8,$M4.1 3941 857 643 -22155 -27315 0 0 *61
1583669576.88,$M4.1 3942 857 639 -22155 -27315 0 0 *6F
1583669578.0,$M4.1 3943 859 643 -22155 -27315 0 0 *6D
1583669579.1,$M4.1 3944 857 635 -22155 -27315 0 0 *65
1583669580.19,$M4.1 3945 857 639 -22155 -27315 0 0 *68
1583669581.3,$M4.1 3946 855 639 -22155 -27315 0 0 *69
1583669582.41,$M4.1 3947 857 635 -22155 -27315 0 0 *66
1583669583.49,$M4.1 3948 857 635 -22155 -27315 0 0 *69
1583669584.62,$M4.1 3949 855 635 -22155 -27315 0 0 *6A
1583669585.73,$M4.1 3950 855 639 -22155 -27315 0 0 *6E
1583669586.84,$M4.1 3951 855 639 -22155 -27315 0 0 *6F
1583669587.94,$M4.1 3952 857 639 -22155 -27315 0 0 *6E
1583669589.06,$M4.1 3953 855 635 -22155 -27315 0 0 *61
1583669590.15,$M4.1 3954 857 635 -22155 -27315 0 0 *64
1583669591.25,$M4.1 3955 855 633 -22155 -27315 0 0 *61
1583669592.37,$M4.1 3956 855 635 -22155 -27315 0 0 *64
1583669593.48,$M4.1 3957 855 635 -22155 -27315 0 0 *65
1583669594.58,$M4.1 3958 853 635 -22155 -27315 0 0 *6C
1583669595.7,$M4.1 3959 855 635 -22155 -27315 0 0 *6B
1583669596.79,$M4.1 3960 857 633 -22155 -27315 0 0 *65
1583669597.87,$M4.1 3961 857 639 -22155 -27315 0 0 *6E
1583669598.94,$M4.1 3962 853 621 -22155 -27315 0 0 *60
1583669600.04,$M4.1 3963 853 635 -22155 -27315 0 0 *64
1583669601.16,$M4.1 3964 855 635 -22155 -27315 0 0 *65
1583669602.28,$M4.1 3965 855 635 -22155 -27315 0 0 *64
1583669603.38,$M4.1 3966 857 639 -22155 -27315 0 0 *69
1583669604.5,$M4.1 3967 855 635 -22155 -27315 0 0 *66
1583669605.58,$M4.1 3968 857 639 -22155 -27315 0 0 *67
1583669606.7,$M4.1 3969 859 639 -22155 -27315 0 0 *68
1583669607.82,$M4.1 3970 855 635 -22155 -27315 0 0 *60
1583669608.92,$M4.1 3971 855 633 -22155 -27315 0 0 *67
1583669610.04,$M4.1 3972 855 635 -22155 -27315 0 0 *62
1583669611.15,$M4.1 3973 855 635 -22155 -27315 0 0 *63
1583669612.25,$M4.1 3974 855 633 -22155 -27315 0 0 *62
1583669613.37,$M4.1 3975 855 635 -22155 -27315 0 0 *65
1583669614.49,$M4.1 3976 859 639 -22155 -27315 0 0 *66
1583669615.57,$M4.1 3977 857 635 -22155 -27315 0 0 *65
1583669616.64,$M4.1 3978 857 633 -22155 -27315 0 0 *6C
1583669617.76,$M4.1 3979 855 635 -22155 -27315 0 0 *69
1583669618.89,$M4.1 3980 855 635 -22155 -27315 0 0 *6F
1583669619.96,$M4.1 3981 857 633 -22155 -27315 0 0 *6A
1583669621.06,$M4.1 3982 855 639 -22155 -27315 0 0 *61
1583669622.17,$M4.1 3983 857 635 -22155 -27315 0 0 *6E
1583669623.27,$M4.1 3984 855 633 -22155 -27315 0 0 *6D
1583669624.38,$M4.1 3985 855 635 -22155 -27315 0 0 *6A
1583669625.47,$M4.1 3986 855 633 -22155 -27315 0 0 *6F
1583669626.57,$M4.1 3987 855 633 -22155 -27315 0 0 *6E
1583669627.66,$M4.1 3988 857 639 -22155 -27315 0 0 *69
1583669628.77,$M4.1 3989 855 639 -22155 -27315 0 0 *6A
1583669629.89,$M4.1 3990 855 639 -22155 -27315 0 0 *62
1583669630.99,$M4.1 3991 855 639 -22155 -27315 0 0 *63
1583669632.12,$M4.1 3992 855 635 -22155 -27315 0 0 *6C
1583669633.2,$M4.1 3993 853 633 -22155 -27315 0 0 *6D
1583669634.28,$M4.1 3994 855 633 -22155 -27315 0 0 *6C
1583669635.38,$M4.1 3995 855 633 -22155 -27315 0 0 *6D
1583669636.5,$M4.1 3996 855 635 -22155 -27315 0 0 *68
1583669637.57,$M4.1 3997 853 633 -22155 -27315 0 0 *69
1583669638.67,$M4.1 3998 853 635 -22155 -27315 0 0 *60
1583669639.77,$M4.1 3999 855 633 -22155 -27315 0 0 *61
1583669640.89,$M4.1 4000 855 635 -22155 -27315 0 0 *69
1583669641.99,$M4.1 4001 855 633 -22155 -27315 0 0 *6E
1583669643.07,$M4.1 4002 855 633 -22155 -27315 0 0 *6D
1583669644.17,$M4.1 4003 855 633 -22155 -27315 0 0 *6C
1583669645.25,$M4.1 4004 853 629 -22155 -27315 0 0 *66
1583669646.36,$M4.1 4005 855 635 -22155 -27315 0 0 *6C
1583669647.46,$M4.1 4006 855 633 -22155 -27315 0 0 *69
1583669648.55,$M4.1 4007 855 633 -22155 -27315 0 0 *68
1583669649.67,$M4.1 4008 855 635 -22155 -27315 0 0 *61
1583669650.77,$M4.1 4009 855 621 -22155 -27315 0 0 *65
1583669651.85,$M4.1 4010 855 633 -22155 -27315 0 0 *6E
1583669652.95,$M4.1 4011 855 633 -22155 -27315 0 0 *6F
1583669654.07,$M4.1 4012 855 639 -22155 -27315 0 0 *66
1583669655.14,$M4.1 4013 853 629 -22155 -27315 0 0 *60
1583669656.26,$M4.1 4014 855 635 -22155 -27315 0 0 *6C
1583669657.34,$M4.1 4015 853 629 -22155 -27315 0 0 *66
1583669658.46,$M4.1 4016 855 635 -22155 -27315 0 0 *6E
1583669659.58,$M4.1 4017 855 635 -22155 -27315 0 0 *6F
1583669660.65,$M4.1 4018 853 633 -22155 -27315 0 0 *60
1583669661.77,$M4.1 4019 855 635 -22155 -27315 0 0 *61
1583669662.85,$M4.1 4020 853 629 -22155 -27315 0 0 *60
1583669663.94,$M4.1 4021 855 633 -22155 -27315 0 0 *6C
1583669665.05,$M4.1 4022 855 635 -22155 -27315 0 0 *69
1583669666.17,$M4.1 4023 855 635 -22155 -27315 0 0 *68
1583669667.29,$M4.1 4024 855 639 -22155 -27315 0 0 *63
1583669668.39,$M4.1 4025 853 635 -22155 -27315 0 0 *68
1583669669.51,$M4.1 4026 855 639 -22155 -27315 0 0 *61
1583669670.62,$M4.1 4027 855 635 -22155 -27315 0 0 *6C
1583669671.74,$M4.1 4028 855 639 -22155 -27315 0 0 *6F
1583669672.86,$M4.1 4029 855 635 -22155 -27315 0 0 *62
1583669673.96,$M4.1 4030 853 635 -22155 -27315 0 0 *6C
1583669675.08,$M4.1 4031 855 635 -22155 -27315 0 0 *6B
1583669676.16,$M4.1 4032 853 629 -22155 -27315 0 0 *63
1583669677.25,$M4.1 4033 855 633 -22155 -27315 0 0 *6F
1583669678.38,$M4.1 4034 855 635 -22155 -27315 0 0 *6E
1583669679.47,$M4.1 4035 855 633 -22155 -27315 0 0 *69
1583669680.55,$M4.1 4036 853 629 -22155 -27315 0 0 *67
1583669681.64,$M4.1 4037 855 633 -22155 -27315 0 0 *6B
1583669682.75,$M4.1 4038 855 639 -22155 -27315 0 0 *6E
1583669683.87,$M4.1 4039 855 639 -22155 -27315 0 0 *6F
1583669684.99,$M4.1 4040 855 635 -22155 -27315 0 0 *6D
1583669686.06,$M4.1 4041 853 633 -22155 -27315 0 0 *6C
1583669687.17,$M4.1 4042 855 635 -22155 -27315 0 0 *6F
1583669688.26,$M4.1 4043 853 629 -22155 -27315 0 0 *65
1583669689.34,$M4.1 4044 855 633 -22155 -27315 0 0 *6F
1583669690.41,$M4.1 4045 853 629 -22155 -27315 0 0 *63
1583669691.5,$M4.1 4046 853 621 -22155 -27315 0 0 *68
1583669692.58,$M4.1 4047 853 635 -22155 -27315 0 0 *6C
1583669693.72,$M4.1 4048 855 635 -22155 -27315 0 0 *65
1583669694.79,$M4.1 4049 853 629 -22155 -27315 0 0 *6F
1583669695.89,$M4.1 4050 853 635 -22155 -27315 0 0 *6A
1583669697.01,$M4.1 4051 855 639 -22155 -27315 0 0 *61
1583669698.12,$M4.1 4052 855 635 -22155 -27315 0 0 *6E
1583669699.21,$M4.1 4053 855 625 -22155 -27315 0 0 *6E
1583669700.29,$M4.1 4054 853 621 -22155 -27315 0 0 *6B
1583669701.38,$M4.1 4055 855 633 -22155 -27315 0 0 *6F
1583669702.46,$M4.1 4056 853 629 -22155 -27315 0 0 *61
1583669703.53,$M4.1 4057 853 621 -22155 -27315 0 0 *68
1583669704.6,$M4.1 4058 853 629 -22155 -27315 0 0 *6F
1583669705.7,$M4.1 4059 855 625 -22155 -27315 0 0 *64
1583669706.77,$M4.1 4060 853 633 -22155 -27315 0 0 *6F
1583669707.89,$M4.1 4061 855 635 -22155 -27315 0 0 *6E
1583669708.99,$M4.1 4062 853 647 -22155 -27315 0 0 *6E
1583669710.09,$M4.1 4063 855 661 -22155 -27315 0 0 *6D
1583669711.21,$M4.1 4064 855 661 -22155 -27315 0 0 *6A
1583669712.33,$M4.1 4065 855 657 -22155 -27315 0 0 *6E
1583669713.41,$M4.1 4066 853 653 -22155 -27315 0 0 *6F
1583669714.53,$M4.1 4067 855 661 -22155 -27315 0 0 *69
1583669715.65,$M4.1 4068 855 651 -22155 -27315 0 0 *65
1583669716.77,$M4.1 4069 855 639 -22155 -27315 0 0 *6A
1583669717.88,$M4.1 4070 855 643 -22155 -27315 0 0 *6F
1583669718.98,$M4.1 4071 855 643 -22155 -27315 0 0 *6E
1583669720.07,$M4.1 4072 853 633 -22155 -27315 0 0 *6C
1583669721.16,$M4.1 4073 855 633 -22155 -27315 0 0 *6B
1583669722.27,$M4.1 4074 855 635 -22155 -27315 0 0 *6A
1583669723.37,$M4.1 4075 855 633 -22155 -27315 0 0 *6D
1583669724.49,$M4.1 4076 855 635 -22155 -27315 0 0 *68
1583669725.61,$M4.1 4077 855 635 -22155 -27315 0 0 *69
1583669726.68,$M4.1 4078 853 629 -22155 -27315 0 0 *6D
1583669727.79,$M4.1 4079 855 635 -22155 -27315 0 0 *67
1583669728.86,$M4.1 4080 853 629 -22155 -27315 0 0 *6A
1583669729.95,$M4.1 4081 853 633 -22155 -27315 0 0 *60
1583669731.07,$M4.1 4082 855 635 -22155 -27315 0 0 *63
1583669732.15,$M4.1 4083 855 633 -22155 -27315 0 0 *64
1583669733.25,$M4.1 4084 853 635 -22155 -27315 0 0 *63
1583669734.37,$M4.1 4085 855 639 -22155 -27315 0 0 *68
1583669735.49,$M4.1 4086 855 635 -22155 -27315 0 0 *67
1583669736.59,$M4.1 4087 853 635 -22155 -27315 0 0 *60
1583669737.71,$M4.1 4088 855 635 -22155 -27315 0 0 *69
1583669738.81,$M4.1 4089 855 639 -22155 -27315 0 0 *64
1583669739.91,$M4.1 4090 855 633 -22155 -27315 0 0 *66
1583669740.98,$M4.1 4091 853 621 -22155 -27315 0 0 *62
1583669742.05,$M4.1 4092 853 629 -22155 -27315 0 0 *69
1583669743.15,$M4.1 4093 855 633 -22155 -27315 0 0 *65
1583669744.22,$M4.1 4094 853 633 -22155 -27315 0 0 *64
1583669745.32,$M4.1 4095 853 639 -22155 -27315 0 0 *6F
1583669746.39,$M4.1 4096 853 633 -22155 -27315 0 0 *66
1583669747.47,$M4.1 4097 853 639 -22155 -27315 0 0 *6D
1583669748.59,$M4.1 4098 855 635 -22155 -27315 0 0 *68
1583669749.71,$M4.1 4099 855 635 -22155 -27315 0 0 *69
1583669750.79,$M4.1 4100 853 633 -22155 -27315 0 0 *68
1583669751.86,$M4.1 4101 853 633 -22155 -27315 0 0 *69
1583669752.95,$M4.1 4102 855 633 -22155 -27315 0 0 *6C
1583669754.07,$M4.1 4103 855 639 -22155 -27315 0 0 *67
1583669755.18,$M4.1 4104 855 635 -22155 -27315 0 0 *6C
1583669756.25,$M4.1 4105 853 633 -22155 -27315 0 0 *6D
1583669757.34,$M4.1 4106 853 629 -22155 -27315 0 0 *65
1583669758.41,$M4.1 4107 853 621 -22155 -27315 0 0 *6C
1583669759.49,$M4.1 4108 855 633 -22155 -27315 0 0 *66
1583669760.58,$M4.1 4109 853 633 -22155 -27315 0 0 *61
1583669761.66,$M4.1 4110 855 633 -22155 -27315 0 0 *6F
1583669762.73,$M4.1 4111 853 629 -22155 -27315 0 0 *63
1583669763.87,$M4.1 4112 855 635 -22155 -27315 0 0 *6B
1583669764.94,$M4.1 4113 853 633 -22155 -27315 0 0 *6A
1583669766.02,$M4.1 4114 855 633 -22155 -27315 0 0 *6B
1583669767.14,$M4.1 4115 855 635 -22155 -27315 0 0 *6C
1583669768.24,$M4.1 4116 855 633 -22155 -27315 0 0 *69
1583669769.31,$M4.1 4117 853 633 -22155 -27315 0 0 *6E
1583669770.43,$M4.1 4118 855 635 -22155 -27315 0 0 *61
1583669771.5,$M4.1 4119 853 621 -22155 -27315 0 0 *63
1583669772.58,$M4.1 4120 853 629 -22155 -27315 0 0 *61
1583669773.65,$M4.1 4121 853 633 -22155 -27315 0 0 *6B
1583669774.77,$M4.1 4122 855 635 -22155 -27315 0 0 *68
1583669775.88,$M4.1 4123 855 639 -22155 -27315 0 0 *65
1583669776.99,$M4.1 4124 853 635 -22155 -27315 0 0 *68
1583669778.1,$M4.1 4125 855 635 -22155 -27315 0 0 *6F
1583669779.17,$M4.1 4126 853 629 -22155 -27315 0 0 *67
1583669780.29,$M4.1 4127 855 635 -22155 -27315 0 0 *6D
1583669781.41,$M4.1 4128 855 635 -22155 -27315 0 0 *62
1583669782.48,$M4.1 4129 853 633 -22155 -27315 0 0 *63
1583669783.56,$M4.1 4130 853 633 -22155 -27315 0 0 *6B
1583669784.65,$M4.1 4131 855 633 -22155 -27315 0 0 *6C
1583669785.73,$M4.1 4132 853 629 -22155 -27315 0 0 *62
1583669786.82,$M4.1 4133 855 633 -22155 -27315 0 0 *6E
1583669787.89,$M4.1 4134 853 621 -22155 -27315 0 0 *6C
1583669789.02,$M4.1 4135 855 635 -22155 -27315 0 0 *6E
1583669790.09,$M4.1 4136 853 633 -22155 -27315 0 0 *6D
1583669791.19,$M4.1 4137 853 635 -22155 -27315 0 0 *6A
1583669792.28,$M4.1 4138 855 625 -22155 -27315 0 0 *62
1583669793.36,$M4.1 4139 853 629 -22155 -27315 0 0 *69
1583669794.43,$M4.1 4140 853 633 -22155 -27315 0 0 *6C
1583669795.55,$M4.1 4141 855 635 -22155 -27315 0 0 *6D
1583669796.62,$M4.1 4142 853 629 -22155 -27315 0 0 *65
1583669797.7,$M4.1 4143 853 629 -22155 -27315 0 0 *64
1583669798.77,$M4.1 4144 853 625 -22155 -27315 0 0 *6F
1583669799.84,$M4.1 4145 853 629 -22155 -27315 0 0 *62
1583669800.91,$M4.1 4146 853 621 -22155 -27315 0 0 *69
1583669802.01,$M4.1 4147 855 633 -22155 -27315 0 0 *6D
1583669803.08,$M4.1 4148 853 629 -22155 -27315 0 0 *6F
1583669804.15,$M4.1 4149 853 621 -22155 -27315 0 0 *66
1583669805.22,$M4.1 4150 853 629 -22155 -27315 0 0 *66
1583669806.32,$M4.1 4151 855 633 -22155 -27315 0 0 *6A
1583669807.42,$M4.1 4152 855 625 -22155 -27315 0 0 *6E
1583669808.49,$M4.1 4153 853 621 -22155 -27315 0 0 *6D
1583669809.56,$M4.1 4154 853 621 -22155 -27315 0 0 *6A
1583669810.68,$M4.1 4155 855 635 -22155 -27315 0 0 *68
1583669811.76,$M4.1 4156 853 633 -22155 -27315 0 0 *6B
1583669812.85,$M4.1 4157 855 633 -22155 -27315 0 0 *6C
1583669813.94,$M4.1 4158 853 621 -22155 -27315 0 0 *66
1583669815.0,$M4.1 4159 853 621 -22155 -27315 0 0 *67
1583669816.07,$M4.1 4160 853 633 -22155 -27315 0 0 *6E
1583669817.14,$M4.1 4161 853 629 -22155 -27315 0 0 *64
1583669818.23,$M4.1 4162 853 621 -22155 -27315 0 0 *6F
1583669819.3,$M4.1 4163 853 621 -22155 -27315 0 0 *6E
1583669820.37,$M4.1 4164 853 629 -22155 -27315 0 0 *61
1583669821.44,$M4.1 4165 853 629 -22155 -27315 0 0 *60
1583669822.54,$M4.1 4166 853 635 -22155 -27315 0 0 *6E
1583669823.62,$M4.1 4167 853 633 -22155 -27315 0 0 *69
1583669824.69,$M4.1 4168 853 629 -22155 -27315 0 0 *6D
1583669825.79,$M4.1 4169 853 635 -22155 -27315 0 0 *61
1583669826.86,$M4.1 4170 853 621 -22155 -27315 0 0 *6C
1583669827.93,$M4.1 4171 853 629 -22155 -27315 0 0 *65
1583669829.02,$M4.1 4172 853 633 -22155 -27315 0 0 *6D
1583669830.09,$M4.1 4173 849 625 -22155 -27315 0 0 *60
1583669831.16,$M4.1 4174 853 629 -22155 -27315 0 0 *60
1583669832.23,$M4.1 4175 853 629 -22155 -27315 0 0 *61
1583669833.3,$M4.1 4176 853 629 -22155 -27315 0 0 *62
1583669834.4,$M4.1 4177 853 635 -22155 -27315 0 0 *6E
1583669835.48,$M4.1 4178 853 621 -22155 -27315 0 0 *64
1583669836.55,$M4.1 4179 853 633 -22155 -27315 0 0 *66
1583669837.62,$M4.1 4180 853 629 -22155 -27315 0 0 *6B
1583669838.72,$M4.1 4181 853 639 -22155 -27315 0 0 *6B
1583669839.82,$M4.1 4182 853 635 -22155 -27315 0 0 *64
1583669840.89,$M4.1 4183 853 633 -22155 -27315 0 0 *63
1583669841.96,$M4.1 4184 853 633 -22155 -27315 0 0 *64
1583669843.06,$M4.1 4185 855 633 -22155 -27315 0 0 *63
1583669844.16,$M4.1 4186 853 635 -22155 -27315 0 0 *60
1583669845.23,$M4.1 4187 853 621 -22155 -27315 0 0 *64
1583669846.3,$M4.1 4188 853 629 -22155 -27315 0 0 *63
1583669847.37,$M4.1 4189 853 629 -22155 -27315 0 0 *62
1583669848.46,$M4.1 4190 853 633 -22155 -27315 0 0 *61
1583669849.56,$M4.1 4191 853 635 -22155 -27315 0 0 *66
1583669850.63,$M4.1 4192 853 633 -22155 -27315 0 0 *63
1583669851.7,$M4.1 4193 853 633 -22155 -27315 0 0 *62
1583669852.78,$M4.1 4194 853 633 -22155 -27315 0 0 *65
1583669853.85,$M4.1 4195 849 629 -22155 -27315 0 0 *64
1583669854.92,$M4.1 4196 849 629 -22155 -27315 0 0 *67
1583669855.99,$M4.1 4197 849 629 -22155 -27315 0 0 *66
1583669857.06,$M4.1 4198 853 629 -22155 -27315 0 0 *62
1583669858.16,$M4.1 4199 853 635 -22155 -27315 0 0 *6E
1583669859.25,$M4.1 4200 853 633 -22155 -27315 0 0 *6B
1583669860.32,$M4.1 4201 853 633 -22155 -27315 0 0 *6A
1583669861.39,$M4.1 4202 853 633 -22155 -27315 0 0 *69
1583669862.46,$M4.1 4203 853 621 -22155 -27315 0 0 *6B
1583669863.56,$M4.1 4204 853 635 -22155 -27315 0 0 *69
1583669864.64,$M4.1 4205 853 633 -22155 -27315 0 0 *6E
1583669865.71,$M4.1 4206 853 633 -22155 -27315 0 0 *6D
1583669866.78,$M4.1 4207 853 633 -22155 -27315 0 0 *6C
1583669867.87,$M4.1 4208 853 633 -22155 -27315 0 0 *63
1583669868.94,$M4.1 4209 849 629 -22155 -27315 0 0 *62
1583669870.0,$M4.1 4210 853 629 -22155 -27315 0 0 *61
1583669871.08,$M4.1 4211 853 633 -22155 -27315 0 0 *6B
1583669872.16,$M4.1 4212 853 629 -22155 -27315 0 0 *63
1583669873.23,$M4.1 4213 849 633 -22155 -27315 0 0 *62
1583669874.3,$M4.1 4214 849 629 -22155 -27315 0 0 *6E
1583669875.4,$M4.1 4215 853 635 -22155 -27315 0 0 *69
1583669876.47,$M4.1 4216 853 629 -22155 -27315 0 0 *67
1583669877.54,$M4.1 4217 853 629 -22155 -27315 0 0 *66
1583669878.62,$M4.1 4218 853 633 -22155 -27315 0 0 *62
1583669879.69,$M4.1 4219 853 633 -22155 -27315 0 0 *63
1583669880.76,$M4.1 4220 853 633 -22155 -27315 0 0 *69
1583669881.86,$M4.1 4221 853 635 -22155 -27315 0 0 *6E
1583669882.95,$M4.1 4222 853 633 -22155 -27315 0 0 *6B
1583669884.05,$M4.1 4223 853 635 -22155 -27315 0 0 *6C
1583669885.12,$M4.1 4224 849 633 -22155 -27315 0 0 *66
1583669886.21,$M4.1 4225 853 639 -22155 -27315 0 0 *66
1583669887.32,$M4.1 4226 855 635 -22155 -27315 0 0 *6F
1583669888.46,$M4.1 4227 855 635 -22155 -27315 0 0 *6E
1583669889.56,$M4.1 4228 853 635 -22155 -27315 0 0 *67
1583669890.63,$M4.1 4229 853 629 -22155 -27315 0 0 *6B
1583669891.7,$M4.1 4230 849 633 -22155 -27315 0 0 *63
1583669892.77,$M4.1 4231 849 633 -22155 -27315 0 0 *62
1583669893.87,$M4.1 4232 853 635 -22155 -27315 0 0 *6C
1583669894.97,$M4.1 4233 853 635 -22155 -27315 0 0 *6D
1583669896.07,$M4.1 4234 853 639 -22155 -27315 0 0 *66
1583669897.15,$M4.1 4235 853 639 -22155 -27315 0 0 *67
1583669898.24,$M4.1 4236 853 633 -22155 -27315 0 0 *6E
1583669899.31,$M4.1 4237 849 633 -22155 -27315 0 0 *64
1583669900.39,$M4.1 4238 853 643 -22155 -27315 0 0 *67
1583669901.5,$M4.1 4239 853 647 -22155 -27315 0 0 *62
1583669902.6,$M4.1 4240 853 647 -22155 -27315 0 0 *6C
1583669903.7,$M4.1 4241 853 647 -22155 -27315 0 0 *6D
1583669904.78,$M4.1 4242 853 651 -22155 -27315 0 0 *69
1583669905.88,$M4.1 4243 853 643 -22155 -27315 0 0 *6B
1583669906.97,$M4.1 4244 849 639 -22155 -27315 0 0 *6A
1583669908.07,$M4.1 4245 849 639 -22155 -27315 0 0 *6B
1583669909.16,$M4.1 4246 853 639 -22155 -27315 0 0 *63
1583669910.23,$M4.1 4247 849 633 -22155 -27315 0 0 *63
1583669911.33,$M4.1 4248 853 635 -22155 -27315 0 0 *61
1583669912.43,$M4.1 4249 853 643 -22155 -27315 0 0 *61
1583669913.53,$M4.1 4250 853 643 -22155 -27315 0 0 *69
1583669914.63,$M4.1 4251 853 635 -22155 -27315 0 0 *69
1583669915.75,$M4.1 4252 855 635 -22155 -27315 0 0 *6C
1583669916.82,$M4.1 4253 853 633 -22155 -27315 0 0 *6D
1583669917.89,$M4.1 4254 849 633 -22155 -27315 0 0 *61
1583669918.97,$M4.1 4255 853 633 -22155 -27315 0 0 *6B
1583669920.07,$M4.1 4256 853 635 -22155 -27315 0 0 *6E
1583669921.16,$M4.1 4257 853 635 -22155 -27315 0 0 *6F
1583669922.24,$M4.1 4258 853 629 -22155 -27315 0 0 *6D
1583669923.31,$M4.1 4259 853 633 -22155 -27315 0 0 *67
1583669924.38,$M4.1 4260 853 633 -22155 -27315 0 0 *6D
1583669925.47,$M4.1 4261 853 633 -22155 -27315 0 0 *6C
1583669926.54,$M4.1 4262 853 633 -22155 -27315 0 0 *6F
1583669927.65,$M4.1 4263 855 639 -22155 -27315 0 0 *62
1583669928.72,$M4.1 4264 853 633 -22155 -27315 0 0 *69
1583669929.82,$M4.1 4265 853 635 -22155 -27315 0 0 *6E
1583669930.89,$M4.1 4266 853 633 -22155 -27315 0 0 *6B
1583669931.98,$M4.1 4267 853 633 -22155 -27315 0 0 *6A
1583669933.05,$M4.1 4268 853 633 -22155 -27315 0 0 *65
1583669934.15,$M4.1 4269 855 625 -22155 -27315 0 0 *65
1583669935.22,$M4.1 4270 853 621 -22155 -27315 0 0 *6F
1583669936.29,$M4.1 4271 849 629 -22155 -27315 0 0 *6D
1583669937.36,$M4.1 4272 853 633 -22155 -27315 0 0 *6E
1583669938.43,$M4.1 4273 849 629 -22155 -27315 0 0 *6F
1583669939.51,$M4.1 4274 853 621 -22155 -27315 0 0 *6B
1583669940.58,$M4.1 4275 853 633 -22155 -27315 0 0 *69
1583669941.65,$M4.1 4276 853 633 -22155 -27315 0 0 *6A
1583669942.74,$M4.1 4277 853 629 -22155 -27315 0 0 *60
1583669943.85,$M4.1 4278 855 635 -22155 -27315 0 0 *64
1583669944.92,$M4.1 4279 849 629 -22155 -27315 0 0 *65
1583669945.99,$M4.1 4280 853 629 -22155 -27315 0 0 *68
1583669947.06,$M4.1 4281 853 629 -22155 -27315 0 0 *69
1583669948.13,$M4.1 4282 849 629 -22155 -27315 0 0 *61
1583669949.22,$M4.1 4283 849 629 -22155 -27315 0 0 *60
1583669950.29,$M4.1 4284 853 629 -22155 -27315 0 0 *6C
1583669951.36,$M4.1 4285 853 629 -22155 -27315 0 0 *6D
1583669952.44,$M4.1 4286 853 629 -22155 -27315 0 0 *6E
1583669953.53,$M4.1 4287 853 635 -22155 -27315 0 0 *62
1583669954.63,$M4.1 4288 849 617 -22155 -27315 0 0 *66
1583669955.7,$M4.1 4289 849 629 -22155 -27315 0 0 *6A
1583669956.8,$M4.1 4290 847 625 -22155 -27315 0 0 *60
1583669957.87,$M4.1 4291 849 629 -22155 -27315 0 0 *63
1583669958.94,$M4.1 4292 849 629 -22155 -27315 0 0 *60
1583669960.01,$M4.1 4293 853 633 -22155 -27315 0 0 *61
1583669961.11,$M4.1 4294 855 633 -22155 -27315 0 0 *60
1583669962.18,$M4.1 4295 849 633 -22155 -27315 0 0 *6C
1583669963.28,$M4.1 4296 853 635 -22155 -27315 0 0 *62
1583669964.35,$M4.1 4297 849 625 -22155 -27315 0 0 *69
1583669965.42,$M4.1 4298 849 629 -22155 -27315 0 0 *6A
1583669966.49,$M4.1 4299 849 629 -22155 -27315 0 0 *6B
1583669967.56,$M4.1 4300 849 629 -22155 -27315 0 0 *6A
1583669968.63,$M4.1 4301 849 633 -22155 -27315 0 0 *60
1583669969.74,$M4.1 4302 855 639 -22155 -27315 0 0 *64
1583669970.84,$M4.1 4303 853 639 -22155 -27315 0 0 *63
1583669971.93,$M4.1 4304 853 639 -22155 -27315 0 0 *64
1583669973.0,$M4.1 4305 853 633 -22155 -27315 0 0 *6F
1583669974.1,$M4.1 4306 853 635 -22155 -27315 0 0 *6A
1583669975.2,$M4.1 4307 853 635 -22155 -27315 0 0 *6B
1583669976.27,$M4.1 4308 849 629 -22155 -27315 0 0 *62
1583669977.36,$M4.1 4309 849 629 -22155 -27315 0 0 *63
1583669978.43,$M4.1 4310 853 629 -22155 -27315 0 0 *60
1583669979.49,$M4.1 4311 849 625 -22155 -27315 0 0 *66
1583669980.56,$M4.1 4312 849 625 -22155 -27315 0 0 *65
