1580592940.05,485
1580592940.15,485
1580592940.24,485
1580592940.35,486
1580592940.45,485
1580592940.55,486
1580592940.64,485
1580592940.75,485
1580592940.85,485
1580592940.95,485
1580592941.06,486
1580592941.15,485
1580592941.25,485
1580592941.34,486
1580592941.46,485
1580592941.55,485
1580592941.65,485
1580592941.76,485
1580592941.85,485
1580592941.95,486
1580592942.05,485
1580592942.16,486
1580592942.25,486
1580592942.35,486
1580592942.46,485
1580592942.56,486
1580592942.65,486
1580592942.75,485
1580592942.86,485
1580592942.96,485
1580592943.05,486
1580592943.16,486
1580592943.26,485
1580592943.35,485
1580592943.45,485
1580592943.56,485
1580592943.66,485
1580592943.75,485
1580592943.86,486
1580592943.96,486
1580592944.06,485
1580592944.15,485
1580592944.26,485
1580592944.36,485
1580592944.46,485
1580592944.55,486
1580592944.66,485
1580592944.76,485
1580592944.85,485
1580592944.97,485
1580592945.06,485
1580592945.16,485
1580592945.25,485
1580592945.37,485
1580592945.46,485
1580592945.56,485
1580592945.67,486
1580592945.76,485
1580592945.86,485
1580592945.96,486
1580592946.07,486
1580592946.16,485
1580592946.26,485
1580592946.37,485
1580592946.47,485
1580592946.56,485
1580592946.66,485
1580592946.77,485
1580592946.87,486
1580592946.96,485
1580592947.07,485
1580592947.17,486
1580592947.26,485
1580592947.36,485
1580592947.47,485
1580592947.57,485
1580592947.66,485
1580592947.77,485
1580592947.87,486
1580592947.97,486
1580592948.06,486
1580592948.17,486
1580592948.27,485
1580592948.36,485
1580592948.48,485
1580592948.57,485
1580592948.67,485
1580592948.76,485
1580592948.88,486
1580592948.97,485
1580592949.07,485
1580592949.18,485
1580592949.28,485
1580592949.37,485
1580592949.47,486
1580592949.58,485
1580592949.67,486
1580592949.77,485
1580592949.88,485
1580592949.98,485
1580592950.07,486
1580592950.17,486
1580592950.28,485
1580592950.38,485
1580592950.47,485
1580592950.57,485
1580592950.68,485
1580592950.77,485
1580592950.87,485
1580592950.98,485
1580592951.08,486
1580592951.17,485
1580592951.27,485
1580592951.38,486
1580592951.48,485
1580592951.57,485
1580592951.68,485
1580592951.78,486
1580592951.88,485
1580592951.99,486
1580592952.08,485
1580592952.18,485
1580592952.28,485
1580592952.39,485
1580592952.48,485
1580592952.58,485
1580592952.67,485
1580592952.79,485
1580592952.88,485
1580592952.98,486
1580592953.09,485
1580592953.18,485
1580592953.28,486
1580592953.38,486
1580592953.49,485
1580592953.58,485
1580592953.68,485
1580592953.79,485
1580592953.89,486
1580592953.98,485
1580592954.08,485
1580592954.19,486
1580592954.29,485
1580592954.38,485
1580592954.49,485
1580592954.59,485
1580592954.68,485
1580592954.78,486
1580592954.89,485
1580592954.99,485
1580592955.08,485
1580592955.19,485
1580592955.29,486
1580592955.39,485
1580592955.48,485
1580592955.59,486
1580592955.69,486
1580592955.79,485
1580592955.9,485
1580592955.99,486
1580592956.09,486
1580592956.19,486
1580592956.3,485
1580592956.39,485
1580592956.49,485
1580592956.58,485
1580592956.7,485
1580592956.79,485
1580592956.89,485
1580592957.0,485
1580592957.09,485
1580592957.19,486
1580592957.29,485
1580592957.4,485
1580592957.49,485
1580592957.59,485
1580592957.7,485
1580592957.8,485
1580592957.89,485
1580592957.99,486
1580592958.1,486
1580592958.2,486
1580592958.29,486
1580592958.4,485
1580592958.5,486
1580592958.59,486
1580592958.69,485
1580592958.8,486
1580592958.9,485
1580592958.99,486
1580592959.11,485
1580592959.2,485
1580592959.3,486
1580592959.39,485
1580592959.5,485
1580592959.6,485
1580592959.7,486
1580592959.81,485
1580592959.9,486
1580592960.0,485
1580592960.1,485
1580592960.21,486
1580592960.3,485
1580592960.4,485
1580592960.51,486
1580592960.61,485
1580592960.7,485
1580592960.8,486
1580592960.91,485
1580592961.0,485
1580592961.1,485
1580592961.2,485
1580592961.31,485
1580592961.4,486
1580592961.5,485
1580592961.61,485
1580592961.71,485
1580592961.8,486
1580592961.9,485
1580592962.01,486
1580592962.11,485
1580592962.2,486
1580592962.31,485
1580592962.41,486
1580592962.5,485
1580592962.6,485
1580592962.71,485
1580592962.81,486
1580592962.9,485
1580592963.02,486
1580592963.11,486
1580592963.21,486
1580592963.3,486
1580592963.41,485
1580592963.51,486
1580592963.61,486
1580592963.72,485
1580592963.81,485
1580592963.91,486
1580592964.01,486
1580592964.12,485
1580592964.21,485
1580592964.31,485
1580592964.42,485
1580592964.52,485
1580592964.61,485
1580592964.71,485
1580592964.82,485
1580592964.91,485
1580592965.01,485
1580592965.11,486
1580592965.22,485
1580592965.31,485
1580592965.41,485
1580592965.52,485
1580592965.62,485
1580592965.71,485
1580592965.82,485
1580592965.92,486
1580592966.02,486
1580592966.11,485
1580592966.22,485
1580592966.32,486
1580592966.41,486
1580592966.51,486
1580592966.62,486
1580592966.72,486
1580592966.81,485
1580592966.92,485
1580592967.02,485
1580592967.12,485
1580592967.21,485
1580592967.32,486
1580592967.42,485
1580592967.52,485
1580592967.63,485
1580592967.72,486
1580592967.82,485
1580592967.92,485
1580592968.03,486
1580592968.12,485
1580592968.22,486
1580592968.33,485
1580592968.43,485
1580592968.52,485
1580592968.62,485
1580592968.73,485
1580592968.82,486
1580592968.92,485
1580592969.03,485
1580592969.13,485
1580592969.22,485
1580592969.32,485
1580592969.43,485
1580592969.53,485
1580592969.62,485
1580592969.73,485
1580592969.83,485
1580592969.93,485
1580592970.02,486
1580592970.13,485
1580592970.23,485
1580592970.32,485
1580592970.44,485
1580592970.53,486
1580592970.63,485
1580592970.72,485
1580592970.83,485
1580592970.93,485
1580592971.03,485
1580592971.14,486
1580592971.23,486
1580592971.33,485
1580592971.43,485
1580592971.54,485
1580592971.63,486
1580592971.73,485
1580592971.84,486
1580592971.94,485
1580592972.03,485
1580592972.13,485
1580592972.24,485
1580592972.34,486
1580592972.43,486
1580592972.53,485
1580592972.64,485
1580592972.73,485
1580592972.83,485
1580592972.94,485
1580592973.04,485
1580592973.13,485
1580592973.24,485
1580592973.34,485
1580592973.44,485
1580592973.53,486
1580592973.64,486
1580592973.74,486
1580592973.83,485
1580592973.93,485
1580592974.04,486
1580592974.14,485
1580592974.23,485
1580592974.35,485
1580592974.44,485
1580592974.54,486
1580592974.63,486
1580592974.74,485
1580592974.84,485
1580592974.94,485
1580592975.05,486
1580592975.14,486
1580592975.24,485
1580592975.33,485
1580592975.45,486
1580592975.54,486
1580592975.64,485
1580592975.75,485
1580592975.85,485
1580592975.94,486
1580592976.04,485
1580592976.15,485
1580592976.24,485
1580592976.34,485
1580592976.45,486
1580592976.55,485
1580592976.64,485
1580592976.74,485
1580592976.85,485
1580592976.95,486
1580592977.04,485
1580592977.15,485
1580592977.25,485
1580592977.35,485
1580592977.44,485
1580592977.55,485
1580592977.65,485
1580592977.74,485
1580592977.86,485
1580592977.95,485
1580592978.05,485
1580592978.14,485
1580592978.25,485
1580592978.35,485
1580592978.45,485
1580592978.56,485
1580592978.65,486
1580592978.75,485
1580592978.84,485
1580592978.96,485
1580592979.05,485
1580592979.15,486
1580592979.24,486
1580592979.36,486
1580592979.45,486
1580592979.55,485
1580592979.66,485
1580592979.76,485
1580592979.85,485
1580592979.95,485
1580592980.06,485
1580592980.15,485
1580592980.25,485
1580592980.36,485
1580592980.46,486
1580592980.55,485
1580592980.65,485
1580592980.76,485
1580592980.86,485
1580592980.95,485
1580592981.06,485
1580592981.16,486
1580592981.26,486
1580592981.35,485
1580592981.46,485
1580592981.56,485
1580592981.65,485
1580592981.77,486
1580592981.86,485
1580592981.96,486
1580592982.05,486
1580592982.16,485
1580592982.26,485
1580592982.36,485
1580592982.47,485
1580592982.56,485
1580592982.66,485
1580592982.75,485
1580592982.87,485
1580592982.96,485
1580592983.06,485
1580592983.17,485
1580592983.27,485
1580592983.36,485
1580592983.46,485
1580592983.57,486
1580592983.67,485
1580592983.76,485
1580592983.87,485
1580592983.97,485
1580592984.06,485
1580592984.16,485
1580592984.27,486
1580592984.37,485
1580592984.46,486
1580592984.56,486
1580592984.67,486
1580592984.77,485
1580592984.86,485
1580592984.97,485
1580592985.07,485
1580592985.17,485
1580592985.28,485
1580592985.37,485
1580592985.47,486
1580592985.56,485
1580592985.68,486
1580592985.77,485
1580592985.87,485
1580592985.96,485
1580592986.07,485
1580592986.17,485
1580592986.27,485
1580592986.38,485
1580592986.47,485
1580592986.57,485
1580592986.66,485
1580592986.78,486
1580592986.87,486
1580592986.97,485
1580592987.08,486
1580592987.18,485
1580592987.27,485
1580592987.37,485
1580592987.48,485
1580592987.58,485
1580592987.67,485
1580592987.78,486
1580592987.88,485
1580592987.97,485
1580592988.07,485
1580592988.18,485
1580592988.28,485
1580592988.37,486
1580592988.48,486
1580592988.58,485
1580592988.68,485
1580592988.77,485
1580592988.88,486
1580592988.98,485
1580592989.07,485
1580592989.19,485
1580592989.28,485
1580592989.38,485
1580592989.47,485
1580592989.59,485
1580592989.68,485
1580592989.78,485
1580592989.89,486
1580592989.98,486
1580592990.08,485
1580592990.18,485
1580592990.29,485
1580592990.38,485
1580592990.48,485
1580592990.59,485
1580592990.69,485
1580592990.78,485
1580592990.88,485
1580592990.99,485
1580592991.09,485
1580592991.18,485
1580592991.28,485
1580592991.39,485
1580592991.48,486
1580592991.58,485
1580592991.69,485
1580592991.79,486
1580592991.88,485
1580592991.98,486
1580592992.09,485
1580592992.19,486
1580592992.28,485
1580592992.39,485
1580592992.49,485
1580592992.59,485
1580592992.68,485
1580592992.79,486
1580592992.89,486
1580592992.98,486
1580592993.1,485
1580592993.19,485
1580592993.29,485
1580592993.38,485
1580592993.5,485
1580592993.59,485
1580592993.69,485
1580592993.8,486
1580592993.89,485
1580592993.99,485
1580592994.09,485
1580592994.2,485
1580592994.29,485
1580592994.39,485
1580592994.5,486
1580592994.6,485
1580592994.69,486
1580592994.79,486
1580592994.9,485
1580592995.0,485
1580592995.09,485
1580592995.19,485
1580592995.3,486
1580592995.39,485
1580592995.49,485
1580592995.6,485
1580592995.7,485
1580592995.79,485
1580592995.91,486
1580592996.0,486
1580592996.1,485
1580592996.19,485
1580592996.3,485
1580592996.4,486
1580592996.5,486
1580592996.59,485
1580592996.7,486
1580592996.8,485
1580592996.89,485
1580592997.01,486
1580592997.1,485
1580592997.2,485
1580592997.29,486
1580592997.41,485
1580592997.5,485
1580592997.6,485
1580592997.71,486
1580592997.8,485
1580592997.9,486
1580592998.0,485
1580592998.11,486
1580592998.2,485
1580592998.3,485
1580592998.41,485
1580592998.51,486
1580592998.6,486
1580592998.7,486
1580592998.81,486
1580592998.91,486
1580592999.0,486
1580592999.11,485
1580592999.21,486
1580592999.3,485
1580592999.4,485
1580592999.51,485
1580592999.61,486
1580592999.7,486
1580592999.82,486
1580592999.91,486
1580593000.01,485
1580593000.1,485
1580593000.21,485
1580593000.31,485
1580593000.41,485
1580593000.52,486
1580593000.61,485
1580593000.71,486
1580593000.8,485
1580593000.92,485
1580593001.01,485
1580593001.11,485
1580593001.22,485
1580593001.31,485
1580593001.41,485
1580593001.51,485
1580593001.62,486
1580593001.71,485
1580593001.81,485
1580593001.92,486
1580593002.02,485
1580593002.11,485
1580593002.21,485
1580593002.32,486
1580593002.42,485
1580593002.51,486
1580593002.61,485
1580593002.72,486
1580593002.82,486
1580593002.91,486
1580593003.02,485
1580593003.12,485
1580593003.21,486
1580593003.31,485
1580593003.42,485
1580593003.52,486
1580593003.61,486
1580593003.73,485
1580593003.82,485
1580593003.92,485
1580593004.01,486
1580593004.12,486
1580593004.22,485
1580593004.32,485
1580593004.43,485
1580593004.52,485
1580593004.62,485
1580593004.71,486
1580593004.83,485
1580593004.92,485
1580593005.02,485
1580593005.13,486
1580593005.22,485
1580593005.32,485
1580593005.42,486
1580593005.53,485
1580593005.62,486
1580593005.72,485
1580593005.83,486
1580593005.93,485
1580593006.02,486
1580593006.12,486
1580593006.23,486
1580593006.33,486
1580593006.42,486
1580593006.53,486
1580593006.63,485
1580593006.73,485
1580593006.82,486
1580593006.93,485
1580593007.03,486
1580593007.12,485
1580593007.23,485
1580593007.33,485
1580593007.43,486
1580593007.52,486
1580593007.63,485
1580593007.73,485
1580593007.83,485
1580593007.94,485
1580593008.03,485
1580593008.13,485
1580593008.23,486
1580593008.34,485
1580593008.43,486
1580593008.53,485
1580593008.62,486
1580593008.74,485
1580593008.83,485
1580593008.93,486
1580593009.04,486
1580593009.13,485
1580593009.23,485
1580593009.33,485
1580593009.44,486
1580593009.53,486
1580593009.63,485
1580593009.74,485
1580593009.84,485
1580593009.93,485
1580593010.03,485
1580593010.14,485
1580593010.24,486
1580593010.33,485
1580593010.44,485
1580593010.54,486
1580593010.64,485
1580593010.73,485
1580593010.84,485
1580593010.94,485
1580593011.03,485
1580593011.15,485
1580593011.24,485
1580593011.34,485
1580593011.43,485
1580593011.55,485
1580593011.64,486
1580593011.74,486
1580593011.85,486
1580593011.94,485
1580593012.04,485
1580593012.14,485
1580593012.25,485
1580593012.34,485
1580593012.44,485
1580593012.53,486
1580593012.65,486
1580593012.74,486
1580593012.84,486
1580593012.95,485
1580593013.05,485
1580593013.14,486
1580593013.24,486
1580593013.35,486
1580593013.44,485
1580593013.54,485
1580593013.65,485
1580593013.75,485
1580593013.84,486
1580593013.94,485
1580593014.05,486
1580593014.15,485
1580593014.24,486
1580593014.35,485
1580593014.45,485
1580593014.55,485
1580593014.64,485
1580593014.75,485
1580593014.85,485
1580593014.94,485
1580593015.06,485
1580593015.15,486
1580593015.25,485
1580593015.34,485
1580593015.46,486
1580593015.55,485
1580593015.65,486
1580593015.76,486
1580593015.85,485
1580593015.95,485
1580593016.05,486
1580593016.16,485
1580593016.25,485
1580593016.35,485
1580593016.46,486
1580593016.56,485
1580593016.65,486
1580593016.75,485
1580593016.86,485
1580593016.95,486
1580593017.05,486
1580593017.16,485
1580593017.26,485
1580593017.35,485
1580593017.45,485
1580593017.56,485
1580593017.66,486
1580593017.75,485
1580593017.85,486
1580593017.96,485
1580593018.06,486
1580593018.15,485
1580593018.26,485
1580593018.36,486
1580593018.46,485
1580593018.57,485
1580593018.66,485
1580593018.76,486
1580593018.85,486
1580593018.97,486
1580593019.06,485
1580593019.16,485
1580593019.25,485
1580593019.37,486
1580593019.46,486
1580593019.56,485
1580593019.67,485
1580593019.76,486
1580593019.86,486
1580593019.96,486
1580593020.07,485
1580593020.16,485
1580593020.26,485
1580593020.37,485
1580593020.47,485
1580593020.56,485
1580593020.66,486
1580593020.77,485
1580593020.86,486
1580593020.96,485
1580593021.07,485
1580593021.17,485
1580593021.26,485
1580593021.36,486
1580593021.47,485
1580593021.57,486
1580593021.66,485
1580593021.77,485
1580593021.87,485
1580593021.97,485
1580593022.06,485
1580593022.17,485
1580593022.27,485
1580593022.36,485
1580593022.46,485
1580593022.57,485
1580593022.67,485
1580593022.76,485
1580593022.88,485
1580593022.97,485
1580593023.07,486
1580593023.18,485
1580593023.28,486
1580593023.37,485
1580593023.47,486
1580593023.58,485
1580593023.67,486
1580593023.77,485
1580593023.87,485
1580593023.98,486
1580593024.07,485
1580593024.17,486
1580593024.28,486
1580593024.38,485
1580593024.47,485
1580593024.57,485
1580593024.68,486
1580593024.78,485
1580593024.87,486
1580593024.98,485
1580593025.08,485
1580593025.17,485
1580593025.27,485
1580593025.38,485
1580593025.48,485
1580593025.57,485
1580593025.68,485
1580593025.78,485
1580593025.88,485
1580593025.97,485
1580593026.08,485
1580593026.18,486
1580593026.27,485
1580593026.39,486
1580593026.48,486
1580593026.58,485
1580593026.67,485
1580593026.79,485
1580593026.88,485
1580593026.98,485
1580593027.09,486
1580593027.19,485
1580593027.28,485
1580593027.38,485
1580593027.49,485
1580593027.58,486
1580593027.68,485
1580593027.78,486
1580593027.89,485
1580593027.98,485
1580593028.08,485
1580593028.19,485
1580593028.29,486
1580593028.38,485
1580593028.49,485
1580593028.59,485
1580593028.68,486
1580593028.78,485
1580593028.89,486
1580593028.99,485
1580593029.08,485
1580593029.18,485
1580593029.29,486
1580593029.39,485
1580593029.48,485
1580593029.59,485
1580593029.69,485
1580593029.79,486
1580593029.88,485
1580593029.99,485
1580593030.09,485
1580593030.18,485
1580593030.3,485
1580593030.39,485
1580593030.49,485
1580593030.58,486
1580593030.69,485
1580593030.79,485
1580593030.89,485
1580593031.0,486
1580593031.09,485
1580593031.19,485
1580593031.29,486
1580593031.4,485
1580593031.49,485
1580593031.59,486
1580593031.7,485
1580593031.8,485
1580593031.89,486
1580593031.99,486
1580593032.1,485
1580593032.2,486
1580593032.29,485
1580593032.4,486
1580593032.5,485
1580593032.59,485
1580593032.69,486
1580593032.8,485
1580593032.9,485
1580593032.99,485
1580593033.09,485
1580593033.2,485
1580593033.3,485
1580593033.39,486
1580593033.5,485
1580593033.6,485
1580593033.69,485
1580593033.81,485
1580593033.9,485
1580593034.0,485
1580593034.09,485
1580593034.21,485
1580593034.3,486
1580593034.4,485
1580593034.51,485
1580593034.61,486
1580593034.7,486
1580593034.8,486
1580593034.91,485
1580593035.0,485
1580593035.1,486
1580593035.2,485
1580593035.31,485
1580593035.4,486
1580593035.5,485
1580593035.61,486
1580593035.71,485
1580593035.8,485
1580593035.9,485
1580593036.01,485
1580593036.11,486
1580593036.2,485
1580593036.31,486
1580593036.41,485
1580593036.5,485
1580593036.6,485
1580593036.71,485
1580593036.81,485
1580593036.9,485
1580593037.01,485
1580593037.11,485
1580593037.21,485
1580593037.3,486
1580593037.41,485
1580593037.51,485
1580593037.6,485
1580593037.72,486
1580593037.81,486
1580593037.91,485
1580593038.0,486
1580593038.12,485
1580593038.21,485
1580593038.31,485
1580593038.4,486
1580593038.52,485
1580593038.61,485
1580593038.71,485
1580593038.82,485
1580593038.91,485
1580593039.01,486
1580593039.12,485
1580593039.22,485
1580593039.31,486
1580593039.41,485
1580593039.52,485
1580593039.62,486
1580593039.71,485
1580593039.81,486
1580593039.92,485
1580593040.02,485
1580593040.11,485
1580593040.22,485
1580593040.32,485
1580593040.41,486
1580593040.51,485
1580593040.62,485
1580593040.72,485
1580593040.81,485
1580593040.92,485
1580593041.02,485
1580593041.12,485
1580593041.21,485
1580593041.32,485
1580593041.42,485
1580593041.51,485
1580593041.63,486
1580593041.72,486
1580593041.82,485
1580593041.91,486
1580593042.03,486
1580593042.12,485
1580593042.22,485
1580593042.33,485
1580593042.43,485
1580593042.52,485
1580593042.62,485
1580593042.73,485
1580593042.82,486
1580593042.92,486
1580593043.03,485
1580593043.13,485
1580593043.22,486
1580593043.32,486
1580593043.43,485
1580593043.53,486
1580593043.62,485
1580593043.72,485
1580593043.83,485
1580593043.92,485
1580593044.02,485
1580593044.13,485
1580593044.23,485
1580593044.32,485
1580593044.44,485
1580593044.53,485
1580593044.63,485
1580593044.72,486
1580593044.83,485
1580593044.93,485
1580593045.03,485
1580593045.12,486
1580593045.23,486
1580593045.33,486
1580593045.42,485
1580593045.54,486
1580593045.63,486
1580593045.73,486
1580593045.82,485
1580593045.94,485
1580593046.03,485
1580593046.13,485
1580593046.24,485
1580593046.33,486
1580593046.43,485
1580593046.53,485
1580593046.64,485
1580593046.73,485
1580593046.83,485
1580593046.94,485
1580593047.04,485
1580593047.13,486
1580593047.23,486
1580593047.34,485
1580593047.44,485
1580593047.53,485
1580593047.64,485
1580593047.74,485
1580593047.83,485
1580593047.93,485
1580593048.04,485
1580593048.14,485
1580593048.23,486
1580593048.35,485
1580593048.44,485
1580593048.54,485
1580593048.63,485
1580593048.74,485
1580593048.84,485
1580593048.94,485
1580593049.05,486
1580593049.14,485
1580593049.24,485
1580593049.33,485
1580593049.45,486
1580593049.54,486
1580593049.64,485
1580593049.75,485
1580593049.84,485
1580593049.94,485
1580593050.04,485
1580593050.15,486
1580593050.24,486
1580593050.34,485
1580593050.45,485
1580593050.55,485
1580593050.64,485
1580593050.74,485
1580593050.85,485
1580593050.95,486
1580593051.04,485
1580593051.15,485
1580593051.25,485
1580593051.35,485
1580593051.44,486
1580593051.55,485
1580593051.65,486
1580593051.74,485
1580593051.84,485
1580593051.95,485
1580593052.05,485
1580593052.14,486
1580593052.26,485
1580593052.35,485
1580593052.45,485
1580593052.54,485
1580593052.65,485
1580593052.75,485
1580593052.85,486
1580593052.96,485
1580593053.05,485
1580593053.15,485
1580593053.24,485
1580593053.36,486
1580593053.45,486
1580593053.55,486
1580593053.66,485
1580593053.76,486
1580593053.85,485
1580593053.95,485
1580593054.06,485
1580593054.15,485
1580593054.25,486
1580593054.36,486
1580593054.46,485
1580593054.55,486
1580593054.65,485
1580593054.76,485
1580593054.86,486
1580593054.95,485
1580593055.06,485
1580593055.16,485
1580593055.26,485
1580593055.35,485
1580593055.46,485
1580593055.56,486
1580593055.65,485
1580593055.77,485
1580593055.86,486
1580593055.96,485
1580593056.05,486
1580593056.16,485
1580593056.26,486
1580593056.36,485
1580593056.47,485
1580593056.56,485
1580593056.66,485
1580593056.75,485
1580593056.87,486
1580593056.96,485
1580593057.06,485
1580593057.17,486
1580593057.27,485
1580593057.36,486
1580593057.46,485
1580593057.57,486
1580593057.67,486
1580593057.76,486
1580593057.86,486
1580593057.97,485
1580593058.06,485
1580593058.16,485
1580593058.27,485
1580593058.37,485
1580593058.46,486
1580593058.57,485
1580593058.67,485
1580593058.77,485
1580593058.86,486
1580593058.97,485
1580593059.07,485
1580593059.16,485
1580593059.26,485
1580593059.37,486
1580593059.47,485
1580593059.56,485
1580593059.68,485
1580593059.77,485
1580593059.87,485
1580593059.96,485
1580593060.07,485
1580593060.17,485
1580593060.27,485
1580593060.38,485
1580593060.47,485
1580593060.57,485
1580593060.66,486
1580593060.78,485
1580593060.87,485
1580593060.97,485
1580593061.08,485
1580593061.18,485
1580593061.27,486
1580593061.37,485
1580593061.48,485
1580593061.58,485
1580593061.67,485
1580593061.78,485
1580593061.88,485
1580593061.97,485
1580593062.07,485
1580593062.18,486
1580593062.28,485
1580593062.37,485
1580593062.47,485
1580593062.58,485
1580593062.68,485
1580593062.77,485
1580593062.88,486
1580593062.98,485
1580593063.08,485
1580593063.17,485
1580593063.28,485
1580593063.38,485
1580593063.47,486
1580593063.59,486
1580593063.68,485
1580593063.78,485
1580593063.87,485
1580593063.98,485
1580593064.08,485
1580593064.18,485
1580593064.29,486
1580593064.38,485
1580593064.48,486
1580593064.57,485
1580593064.69,486
1580593064.78,486
1580593064.88,485
1580593064.99,485
1580593065.08,486
1580593065.18,486
1580593065.28,485
1580593065.39,486
1580593065.48,485
1580593065.58,485
1580593065.69,485
1580593065.79,485
1580593065.88,485
1580593065.98,486
1580593066.09,485
1580593066.19,485
1580593066.28,485
1580593066.39,485
1580593066.49,486
1580593066.59,485
1580593066.68,485
1580593066.79,485
1580593066.89,485
1580593066.98,486
1580593067.1,485
1580593067.19,485
1580593067.29,485
1580593067.38,486
1580593067.5,485
1580593067.59,486
1580593067.69,486
1580593067.8,486
1580593067.89,486
1580593067.99,485
1580593068.09,486
1580593068.2,485
1580593068.29,485
1580593068.39,485
1580593068.48,485
1580593068.6,485
1580593068.69,485
1580593068.79,486
1580593068.9,485
1580593068.99,485
1580593069.09,485
1580593069.2,485
1580593069.3,486
1580593069.39,485
1580593069.49,486
1580593069.6,485
1580593069.7,485
1580593069.79,486
1580593069.89,485
1580593070.0,485
1580593070.1,485
1580593070.19,485
1580593070.3,485
1580593070.4,485
1580593070.5,485
1580593070.59,486
1580593070.7,486
1580593070.8,485
1580593070.89,485
1580593071.01,486
1580593071.1,486
1580593071.2,486
1580593071.29,485
1580593071.4,485
1580593071.5,485
1580593071.6,485
1580593071.71,486
1580593071.8,485
1580593071.9,485
1580593072.0,485
1580593072.11,485
1580593072.2,485
1580593072.3,485
1580593072.41,485
1580593072.51,486
1580593072.6,486
1580593072.7,486
1580593072.81,485
1580593072.9,485
1580593073.0,486
1580593073.11,485
1580593073.21,485
1580593073.3,485
1580593073.4,485
1580593073.51,485
1580593073.61,485
1580593073.7,485
1580593073.8,485
1580593073.91,485
1580593074.01,486
1580593074.1,485
1580593074.21,485
1580593074.31,485
1580593074.41,485
1580593074.52,485
1580593074.61,485
1580593074.71,485
1580593074.8,485
1580593074.92,485
1580593075.01,485
1580593075.11,485
1580593075.2,485
1580593075.31,485
1580593075.41,485
1580593075.51,485
1580593075.62,486
1580593075.71,485
1580593075.81,485
1580593075.92,486
1580593076.02,485
1580593076.11,485
1580593076.21,485
1580593076.32,485
1580593076.42,485
1580593076.51,485
1580593076.61,486
1580593076.72,485
1580593076.81,485
1580593076.91,485
1580593077.02,486
1580593077.12,485
1580593077.21,486
1580593077.31,485
1580593077.42,485
1580593077.52,485
1580593077.61,485
1580593077.72,486
1580593077.82,486
1580593077.92,485
1580593078.01,486
1580593078.12,485
1580593078.22,485
1580593078.31,486
1580593078.43,486
1580593078.52,485
1580593078.62,485
1580593078.71,485
1580593078.83,486
1580593078.92,485
1580593079.02,486
1580593079.13,485
1580593079.22,485
1580593079.32,486
1580593079.42,486
1580593079.53,485
1580593079.62,485
1580593079.72,486
1580593079.83,486
1580593079.93,485
1580593080.02,485
1580593080.12,485
1580593080.23,486
1580593080.32,486
1580593080.42,486
1580593080.52,485
1580593080.63,485
1580593080.73,485
1580593080.82,485
1580593080.93,485
1580593081.03,486
1580593081.12,485
1580593081.22,485
1580593081.33,485
1580593081.43,485
1580593081.52,486
1580593081.63,486
1580593081.73,485
1580593081.83,485
1580593081.92,485
1580593082.03,485
1580593082.13,485
1580593082.23,485
1580593082.34,485
1580593082.43,486
1580593082.53,485
1580593082.62,485
1580593082.74,485
1580593082.83,486
1580593082.93,485
1580593083.04,485
1580593083.13,485
1580593083.23,485
1580593083.33,486
1580593083.44,485
1580593083.53,486
1580593083.63,486
1580593083.74,485
1580593083.84,485
1580593083.93,485
1580593084.03,485
1580593084.14,485
1580593084.23,486
1580593084.33,486
1580593084.44,485
1580593084.54,485
1580593084.63,486
1580593084.73,486
1580593084.84,485
1580593084.94,485
1580593085.03,486
1580593085.14,485
1580593085.24,486
1580593085.34,486
1580593085.43,485
1580593085.54,485
1580593085.64,485
1580593085.74,485
1580593085.83,486
1580593085.94,486
1580593086.04,485
1580593086.13,486
1580593086.25,485
1580593086.34,485
1580593086.44,486
1580593086.55,486
1580593086.65,485
1580593086.74,485
1580593086.84,485
1580593086.95,485
1580593087.04,485
1580593087.14,485
1580593087.24,485
1580593087.35,485
1580593087.44,485
1580593087.54,485
1580593087.65,485
1580593087.75,485
1580593087.84,485
1580593087.94,485
1580593088.05,485
1580593088.14,486
1580593088.24,485
1580593088.35,485
1580593088.45,485
1580593088.54,485
1580593088.64,486
1580593088.75,485
1580593088.85,485
1580593088.94,485
1580593089.05,486
1580593089.15,485
1580593089.25,485
1580593089.34,485
1580593089.45,485
1580593089.55,486
1580593089.65,485
1580593089.76,485
1580593089.85,486
1580593089.95,485
1580593090.04,485
1580593090.16,485
1580593090.25,485
1580593090.35,485
1580593090.46,486
1580593090.55,485
1580593090.65,485
1580593090.75,485
1580593090.86,486
1580593090.95,485
1580593091.05,485
1580593091.15,486
1580593091.26,486
1580593091.35,485
1580593091.45,486
1580593091.56,486
1580593091.66,485
1580593091.75,485
1580593091.86,485
1580593091.96,486
1580593092.05,485
1580593092.15,485
1580593092.26,485
1580593092.36,486
1580593092.45,485
1580593092.55,485
1580593092.66,485
1580593092.76,485
1580593092.85,485
1580593092.96,486
1580593093.06,486
1580593093.16,485
1580593093.25,485
1580593093.36,486
1580593093.46,485
1580593093.56,485
1580593093.67,485
1580593093.76,485
1580593093.86,485
1580593093.95,485
1580593094.07,485
1580593094.16,485
1580593094.26,486
1580593094.37,485
1580593094.46,485
1580593094.56,485
1580593094.66,485
1580593094.77,485
1580593094.86,485
1580593094.96,485
1580593095.07,485
1580593095.17,486
1580593095.26,485
1580593095.36,485
1580593095.47,485
1580593095.57,485
1580593095.66,485
1580593095.77,486
1580593095.87,486
