1581590140.0,486
1581590140.11,486
1581590140.21,485
1581590140.3,485
1581590140.41,486
1581590140.51,486
1581590140.61,485
1581590140.72,485
1581590140.81,486
1581590140.91,485
1581590141.01,486
1581590141.12,485
1581590141.21,486
1581590141.31,485
1581590141.4,486
1581590141.52,486
1581590141.61,486
1581590141.71,485
1581590141.82,485
1581590141.91,485
1581590142.01,485
1581590142.11,485
1581590142.22,485
1581590142.31,486
1581590142.41,486
1581590142.52,485
1581590142.62,485
1581590142.71,485
1581590142.81,485
1581590142.92,485
1581590143.02,486
1581590143.11,485
1581590143.22,485
1581590143.32,486
1581590143.41,485
1581590143.51,485
1581590143.62,485
1581590143.72,485
1581590143.81,485
1581590143.93,485
1581590144.02,485
1581590144.12,485
1581590144.21,485
1581590144.32,485
1581590144.42,486
1581590144.52,485
1581590144.61,486
1581590144.72,486
1581590144.82,486
1581590144.92,486
1581590145.03,486
1581590145.12,485
1581590145.22,486
1581590145.33,486
1581590145.43,485
1581590145.52,485
1581590145.62,485
1581590145.73,486
1581590145.83,486
1581590145.92,486
1581590146.02,485
1581590146.13,485
1581590146.22,486
1581590146.32,485
1581590146.43,485
1581590146.53,486
1581590146.62,485
1581590146.72,485
1581590146.83,486
1581590146.93,486
1581590147.02,486
1581590147.13,486
1581590147.23,486
1581590147.32,485
1581590147.42,485
1581590147.53,485
1581590147.63,486
1581590147.72,486
1581590147.84,486
1581590147.93,485
1581590148.03,485
1581590148.12,485
1581590148.23,486
1581590148.33,486
1581590148.43,485
1581590148.54,486
1581590148.63,486
1581590148.73,486
1581590148.83,486
1581590148.94,485
1581590149.03,486
1581590149.13,486
1581590149.24,485
1581590149.34,485
1581590149.43,485
1581590149.53,485
1581590149.64,486
1581590149.74,485
1581590149.83,486
1581590149.93,486
1581590150.04,485
1581590150.13,486
1581590150.23,486
1581590150.34,486
1581590150.44,486
1581590150.53,485
1581590150.64,485
1581590150.74,486
1581590150.84,485
1581590150.93,486
1581590151.04,486
1581590151.14,486
1581590151.23,486
1581590151.33,485
1581590151.44,486
1581590151.54,486
1581590151.63,486
1581590151.74,485
1581590151.84,486
1581590151.94,486
1581590152.03,486
1581590152.14,486
1581590152.24,485
1581590152.34,486
1581590152.45,485
1581590152.54,485
1581590152.64,485
1581590152.74,486
1581590152.85,485
1581590152.94,485
1581590153.04,485
1581590153.15,485
1581590153.25,485
1581590153.34,485
1581590153.44,485
1581590153.55,486
1581590153.64,486
1581590153.74,485
1581590153.85,486
1581590153.95,485
1581590154.04,486
1581590154.14,486
1581590154.25,485
1581590154.35,485
1581590154.44,486
1581590154.55,486
1581590154.65,485
1581590154.75,486
1581590154.84,486
1581590154.95,485
1581590155.05,485
1581590155.14,485
1581590155.26,485
1581590155.35,486
1581590155.45,485
1581590155.54,485
1581590155.66,485
1581590155.75,485
1581590155.85,485
1581590155.96,486
1581590156.05,485
1581590156.15,486
1581590156.25,485
1581590156.36,486
1581590156.45,486
1581590156.55,485
1581590156.65,485
1581590156.76,486
1581590156.85,486
1581590156.95,486
1581590157.06,486
1581590157.16,485
1581590157.25,486
1581590157.35,485
1581590157.46,486
1581590157.56,485
1581590157.65,485
1581590157.76,485
1581590157.86,486
1581590157.95,486
1581590158.05,485
1581590158.16,485
1581590158.26,486
1581590158.35,485
1581590158.46,485
1581590158.56,485
1581590158.66,485
1581590158.75,486
1581590158.86,486
1581590158.96,485
1581590159.06,485
1581590159.17,485
1581590159.26,485
1581590159.36,485
1581590159.45,485
1581590159.57,486
1581590159.66,485
1581590159.76,486
1581590159.85,486
1581590159.96,485
1581590160.06,486
1581590160.16,485
1581590160.27,486
1581590160.36,485
1581590160.46,486
1581590160.57,485
1581590160.67,485
1581590160.76,486
1581590160.86,485
1581590160.97,486
1581590161.07,486
1581590161.16,485
1581590161.26,486
1581590161.37,486
1581590161.47,485
1581590161.56,485
1581590161.67,486
1581590161.77,486
1581590161.86,485
1581590161.96,486
1581590162.07,485
1581590162.17,486
1581590162.26,486
1581590162.37,485
1581590162.47,485
1581590162.57,485
1581590162.66,486
1581590162.77,486
1581590162.87,485
1581590162.96,485
1581590163.08,485
1581590163.17,485
1581590163.27,486
1581590163.36,486
1581590163.48,485
1581590163.57,485
1581590163.67,486
1581590163.78,486
1581590163.87,485
1581590163.97,485
1581590164.07,486
1581590164.18,486
1581590164.27,486
1581590164.37,485
1581590164.48,485
1581590164.58,486
1581590164.67,486
1581590164.77,485
1581590164.88,485
1581590164.98,485
1581590165.07,485
1581590165.17,486
1581590165.28,486
1581590165.38,485
1581590165.47,485
1581590165.58,485
1581590165.68,486
1581590165.77,486
1581590165.89,486
1581590165.98,485
1581590166.08,486
1581590166.17,485
1581590166.28,485
1581590166.38,485
1581590166.48,486
1581590166.57,486
1581590166.68,486
1581590166.78,485
1581590166.87,486
1581590166.99,485
1581590167.08,485
1581590167.18,486
1581590167.27,486
1581590167.39,486
1581590167.48,485
1581590167.58,486
1581590167.69,486
1581590167.78,485
1581590167.88,485
1581590167.98,485
1581590168.09,486
1581590168.18,486
1581590168.28,486
1581590168.39,485
1581590168.49,486
1581590168.58,486
1581590168.68,485
1581590168.79,485
1581590168.89,485
1581590168.98,485
1581590169.09,486
1581590169.19,485
1581590169.29,486
1581590169.38,486
1581590169.49,486
1581590169.59,485
1581590169.68,486
1581590169.78,485
1581590169.89,486
1581590169.99,485
1581590170.08,486
1581590170.19,485
1581590170.29,485
1581590170.39,485
1581590170.48,485
1581590170.59,485
1581590170.69,486
1581590170.79,485
1581590170.9,486
1581590170.99,485
1581590171.09,486
1581590171.18,485
1581590171.3,485
1581590171.39,485
1581590171.49,486
1581590171.6,485
1581590171.69,485
1581590171.79,485
1581590171.89,485
1581590172.0,486
1581590172.09,486
1581590172.19,485
1581590172.3,485
1581590172.4,486
1581590172.49,485
1581590172.59,485
1581590172.7,486
1581590172.8,486
1581590172.89,486
1581590173.0,485
1581590173.1,485
1581590173.2,485
1581590173.29,486
1581590173.4,486
1581590173.5,486
1581590173.59,485
1581590173.71,486
1581590173.8,486
1581590173.9,486
1581590173.99,486
1581590174.11,485
1581590174.2,486
1581590174.3,486
1581590174.41,486
1581590174.5,485
1581590174.6,485
1581590174.7,485
1581590174.81,485
1581590174.9,485
1581590175.0,486
1581590175.09,485
1581590175.21,485
1581590175.3,485
1581590175.4,486
1581590175.51,485
1581590175.6,486
1581590175.7,485
1581590175.8,485
1581590175.91,485
1581590176.0,485
1581590176.1,486
1581590176.21,486
1581590176.31,486
1581590176.4,485
1581590176.5,485
1581590176.61,486
1581590176.71,486
1581590176.8,485
1581590176.91,486
1581590177.01,486
1581590177.11,485
1581590177.2,486
1581590177.31,485
1581590177.41,485
1581590177.5,486
1581590177.62,486
1581590177.71,485
1581590177.81,486
1581590177.9,486
1581590178.02,486
1581590178.11,485
1581590178.21,486
1581590178.3,486
1581590178.41,485
1581590178.51,486
1581590178.61,485
1581590178.72,485
1581590178.81,485
1581590178.91,485
1581590179.02,485
1581590179.12,485
1581590179.21,485
1581590179.31,486
1581590179.42,485
1581590179.51,486
1581590179.61,486
1581590179.72,485
1581590179.82,485
1581590179.91,485
1581590180.01,485
1581590180.12,485
1581590180.22,485
1581590180.31,485
1581590180.41,486
1581590180.52,485
1581590180.62,486
1581590180.71,485
1581590180.82,486
1581590180.92,486
1581590181.02,485
1581590181.11,486
1581590181.22,486
1581590181.32,486
1581590181.41,485
1581590181.53,486
1581590181.62,486
1581590181.72,486
1581590181.81,485
1581590181.93,486
1581590182.02,485
1581590182.12,485
1581590182.23,486
1581590182.32,486
1581590182.42,485
1581590182.52,486
1581590182.63,486
1581590182.72,486
1581590182.82,486
1581590182.93,485
1581590183.03,485
1581590183.12,486
1581590183.22,485
1581590183.33,485
1581590183.42,486
1581590183.52,486
1581590183.63,486
1581590183.73,485
1581590183.82,486
1581590183.92,485
1581590184.03,486
1581590184.13,485
1581590184.22,485
1581590184.32,485
1581590184.43,485
1581590184.53,486
1581590184.62,485
1581590184.73,485
1581590184.83,486
1581590184.93,485
1581590185.02,486
1581590185.13,485
1581590185.23,486
1581590185.32,486
1581590185.44,486
1581590185.53,486
1581590185.63,485
1581590185.72,485
1581590185.84,486
1581590185.93,486
1581590186.03,486
1581590186.14,485
1581590186.23,485
1581590186.33,486
1581590186.43,485
1581590186.54,486
1581590186.63,485
1581590186.73,485
1581590186.84,485
1581590186.94,486
1581590187.03,486
1581590187.13,486
1581590187.24,486
1581590187.34,485
1581590187.43,485
1581590187.54,485
1581590187.64,486
1581590187.73,485
1581590187.83,486
1581590187.94,486
1581590188.04,485
1581590188.13,485
1581590188.24,485
1581590188.34,485
1581590188.44,486
1581590188.53,485
1581590188.64,485
1581590188.74,485
1581590188.84,486
1581590188.93,486
1581590189.04,485
1581590189.14,486
1581590189.23,486
1581590189.35,486
1581590189.44,485
1581590189.54,485
1581590189.65,486
1581590189.75,486
1581590189.84,486
1581590189.94,485
1581590190.05,485
1581590190.14,485
1581590190.24,486
1581590190.34,485
1581590190.45,485
1581590190.54,485
1581590190.64,485
1581590190.75,485
1581590190.85,486
1581590190.94,485
1581590191.04,485
1581590191.15,485
1581590191.24,485
1581590191.34,486
1581590191.45,485
1581590191.55,486
1581590191.64,486
1581590191.74,485
1581590191.85,485
1581590191.95,485
1581590192.04,486
1581590192.15,486
1581590192.25,485
1581590192.35,485
1581590192.44,485
1581590192.55,485
1581590192.65,486
1581590192.75,486
1581590192.86,486
1581590192.95,485
1581590193.05,485
1581590193.14,485
1581590193.26,486
1581590193.35,486
1581590193.45,485
1581590193.56,486
1581590193.66,486
1581590193.75,485
1581590193.85,486
1581590193.96,485
1581590194.05,485
1581590194.15,486
1581590194.25,486
1581590194.36,485
1581590194.45,485
1581590194.55,486
1581590194.66,486
1581590194.76,485
1581590194.85,486
1581590194.95,486
1581590195.06,486
1581590195.16,486
1581590195.25,485
1581590195.36,485
1581590195.46,486
1581590195.56,486
1581590195.65,486
1581590195.76,486
1581590195.86,485
1581590195.95,485
1581590196.07,486
1581590196.16,485
1581590196.26,485
1581590196.35,485
1581590196.46,485
1581590196.56,486
1581590196.66,486
1581590196.77,485
1581590196.86,485
1581590196.96,486
1581590197.06,486
1581590197.17,486
1581590197.26,486
1581590197.36,485
1581590197.45,486
1581590197.57,486
1581590197.66,486
1581590197.76,485
1581590197.87,485
1581590197.96,486
1581590198.06,486
1581590198.17,486
1581590198.27,485
1581590198.36,486
1581590198.46,486
1581590198.57,485
1581590198.67,485
1581590198.76,486
1581590198.86,486
1581590198.97,486
1581590199.07,485
1581590199.16,485
1581590199.27,485
1581590199.37,485
1581590199.47,486
1581590199.56,485
1581590199.67,485
1581590199.77,486
1581590199.86,486
1581590199.98,486
1581590200.07,485
1581590200.17,486
1581590200.26,485
1581590200.37,486
1581590200.47,486
1581590200.57,485
1581590200.68,485
1581590200.77,485
1581590200.87,486
1581590200.96,486
1581590201.08,485
1581590201.17,485
1581590201.27,485
1581590201.38,486
1581590201.48,486
1581590201.57,485
1581590201.67,486
1581590201.78,485
1581590201.87,486
1581590201.97,485
1581590202.08,485
1581590202.18,485
1581590202.27,486
1581590202.37,485
1581590202.48,485
1581590202.58,485
1581590202.67,486
1581590202.78,486
1581590202.88,485
1581590202.98,485
1581590203.07,485
1581590203.18,485
1581590203.28,485
1581590203.38,486
1581590203.49,486
1581590203.58,486
1581590203.68,485
1581590203.77,485
1581590203.89,485
1581590203.98,485
1581590204.08,485
1581590204.17,486
1581590204.28,485
1581590204.38,485
1581590204.48,485
1581590204.59,485
1581590204.68,485
1581590204.78,485
1581590204.88,485
1581590204.99,485
1581590205.08,485
1581590205.18,485
1581590205.29,486
1581590205.39,485
1581590205.48,486
1581590205.58,485
1581590205.69,485
1581590205.78,485
1581590205.88,485
1581590205.99,486
1581590206.09,485
1581590206.18,486
1581590206.28,485
1581590206.39,485
1581590206.49,485
1581590206.58,486
1581590206.69,486
1581590206.79,486
1581590206.89,485
1581590206.98,485
1581590207.09,485
1581590207.19,485
1581590207.29,486
1581590207.38,485
1581590207.49,486
1581590207.59,486
1581590207.68,485
1581590207.8,486
1581590207.89,486
1581590207.99,486
1581590208.1,486
1581590208.19,485
1581590208.29,485
1581590208.39,485
1581590208.5,486
1581590208.59,485
1581590208.69,485
1581590208.79,486
1581590208.9,485
1581590208.99,485
1581590209.09,486
1581590209.2,485
1581590209.3,485
1581590209.39,485
1581590209.49,485
1581590209.6,486
1581590209.69,486
1581590209.79,486
1581590209.9,486
1581590210.0,486
1581590210.09,486
1581590210.19,486
1581590210.3,485
1581590210.4,486
1581590210.49,485
1581590210.6,486
1581590210.7,486
1581590210.8,486
1581590210.89,485
1581590211.0,485
1581590211.1,485
1581590211.2,485
1581590211.31,486
1581590211.4,485
1581590211.5,486
1581590211.59,485
1581590211.71,485
1581590211.8,486
1581590211.9,485
1581590212.01,485
1581590212.11,486
1581590212.2,485
1581590212.3,486
1581590212.41,485
1581590212.5,485
1581590212.6,486
1581590212.7,486
1581590212.81,485
1581590212.9,485
1581590213.0,486
1581590213.11,486
1581590213.21,485
1581590213.3,485
1581590213.41,485
1581590213.51,486
1581590213.6,485
1581590213.7,486
1581590213.81,486
1581590213.91,485
1581590214.0,486
1581590214.1,486
1581590214.21,485
1581590214.31,485
1581590214.4,485
1581590214.51,486
1581590214.61,486
1581590214.71,485
1581590214.8,486
1581590214.91,485
1581590215.01,485
1581590215.11,485
1581590215.22,486
1581590215.31,485
1581590215.41,486
1581590215.5,485
1581590215.62,486
1581590215.71,485
1581590215.81,486
1581590215.92,486
1581590216.02,485
1581590216.11,485
1581590216.21,485
1581590216.32,485
1581590216.41,486
1581590216.51,486
1581590216.62,485
1581590216.72,485
1581590216.81,485
1581590216.91,485
1581590217.02,485
1581590217.12,485
1581590217.21,486
1581590217.31,486
1581590217.42,486
1581590217.52,485
1581590217.61,485
1581590217.72,486
1581590217.82,486
1581590217.91,485
1581590218.01,486
1581590218.12,485
1581590218.22,485
1581590218.31,486
1581590218.42,485
1581590218.52,486
1581590218.62,486
1581590218.71,486
1581590218.82,486
1581590218.92,485
1581590219.02,486
1581590219.13,486
1581590219.22,485
1581590219.32,486
1581590219.41,486
1581590219.53,485
1581590219.62,486
1581590219.72,486
1581590219.83,485
1581590219.93,486
1581590220.02,485
1581590220.12,485
1581590220.23,486
1581590220.32,485
1581590220.42,486
1581590220.53,486
1581590220.63,486
1581590220.72,486
1581590220.82,485
1581590220.93,486
1581590221.03,485
1581590221.12,486
1581590221.23,486
1581590221.33,485
1581590221.43,485
1581590221.52,485
1581590221.63,486
1581590221.73,485
1581590221.82,485
1581590221.94,486
1581590222.03,486
1581590222.13,485
1581590222.22,486
1581590222.33,486
1581590222.43,485
1581590222.53,485
1581590222.62,486
1581590222.73,486
1581590222.83,485
1581590222.93,485
1581590223.04,485
1581590223.13,486
1581590223.23,485
1581590223.32,485
1581590223.44,485
1581590223.53,486
1581590223.63,485
1581590223.74,485
1581590223.84,486
1581590223.93,485
1581590224.03,485
1581590224.14,486
1581590224.23,486
1581590224.33,485
1581590224.44,486
1581590224.54,485
1581590224.63,486
1581590224.73,486
1581590224.84,485
1581590224.94,486
1581590225.03,486
1581590225.14,486
1581590225.24,486
1581590225.34,486
1581590225.43,485
1581590225.54,486
1581590225.64,485
1581590225.73,486
1581590225.85,485
1581590225.94,486
1581590226.04,486
1581590226.13,485
1581590226.24,486
1581590226.34,485
1581590226.44,486
1581590226.53,485
1581590226.64,485
1581590226.74,485
1581590226.84,485
1581590226.95,486
1581590227.04,485
1581590227.14,485
1581590227.24,485
1581590227.35,486
1581590227.44,485
1581590227.54,485
1581590227.65,485
1581590227.75,485
1581590227.84,485
1581590227.94,486
1581590228.05,485
1581590228.14,485
1581590228.24,486
1581590228.35,485
1581590228.45,485
1581590228.54,486
1581590228.64,486
1581590228.75,486
1581590228.85,486
1581590228.94,486
1581590229.05,485
1581590229.15,485
1581590229.25,486
1581590229.34,486
1581590229.45,486
1581590229.55,485
1581590229.64,486
1581590229.74,485
1581590229.85,486
1581590229.95,485
1581590230.04,486
1581590230.15,485
1581590230.25,485
1581590230.35,486
1581590230.46,485
1581590230.55,486
1581590230.65,485
1581590230.75,486
1581590230.86,485
1581590230.95,486
1581590231.05,485
1581590231.15,486
1581590231.26,486
1581590231.35,485
1581590231.45,486
1581590231.56,485
1581590231.66,485
1581590231.75,486
1581590231.85,485
1581590231.96,485
1581590232.05,485
1581590232.15,486
1581590232.26,485
1581590232.36,485
1581590232.45,486
1581590232.55,485
1581590232.66,485
1581590232.76,485
1581590232.85,486
1581590232.96,485
1581590233.06,485
1581590233.16,485
1581590233.25,486
1581590233.36,486
1581590233.46,485
1581590233.55,486
1581590233.67,486
1581590233.76,485
1581590233.86,486
1581590233.95,486
1581590234.06,486
1581590234.16,485
1581590234.26,485
1581590234.37,486
1581590234.46,485
1581590234.56,486
1581590234.66,486
1581590234.77,485
1581590234.86,485
1581590234.96,485
1581590235.07,485
1581590235.17,485
1581590235.26,485
1581590235.36,486
1581590235.47,486
1581590235.57,485
1581590235.66,485
1581590235.77,486
1581590235.87,486
1581590235.96,485
1581590236.06,485
1581590236.17,485
1581590236.27,486
1581590236.36,486
1581590236.46,485
1581590236.57,486
1581590236.67,486
1581590236.76,485
1581590236.87,485
1581590236.97,486
1581590237.07,486
1581590237.16,486
1581590237.27,486
1581590237.37,486
1581590237.46,485
1581590237.58,486
1581590237.67,486
1581590237.77,486
1581590237.86,485
1581590237.97,485
1581590238.07,486
1581590238.17,486
1581590238.28,486
1581590238.37,485
1581590238.47,485
1581590238.57,485
1581590238.68,486
1581590238.77,485
1581590238.87,485
1581590238.98,485
1581590239.08,486
1581590239.17,486
1581590239.27,485
1581590239.38,485
1581590239.48,485
1581590239.57,485
1581590239.68,485
1581590239.78,486
1581590239.87,485
1581590239.97,485
1581590240.08,486
1581590240.18,486
1581590240.27,485
1581590240.38,485
1581590240.48,485
1581590240.58,485
1581590240.67,485
1581590240.78,485
1581590240.88,485
1581590240.97,486
1581590241.09,486
1581590241.18,485
1581590241.28,485
1581590241.37,485
1581590241.49,485
1581590241.58,486
1581590241.68,485
1581590241.77,485
1581590241.88,486
1581590241.98,485
1581590242.08,485
1581590242.19,485
1581590242.28,485
1581590242.38,485
1581590242.49,486
1581590242.59,485
1581590242.68,486
1581590242.78,485
1581590242.89,486
1581590242.99,486
1581590243.08,486
1581590243.18,485
1581590243.29,486
1581590243.39,485
1581590243.48,486
1581590243.59,485
1581590243.69,485
1581590243.78,485
1581590243.88,485
1581590243.99,486
1581590244.09,485
1581590244.18,486
1581590244.29,485
1581590244.39,486
1581590244.49,485
1581590244.58,485
1581590244.69,485
1581590244.79,485
1581590244.89,485
1581590245.0,485
1581590245.09,486
1581590245.19,485
1581590245.28,485
1581590245.4,486
1581590245.49,485
1581590245.59,485
1581590245.7,485
1581590245.79,486
1581590245.89,486
1581590245.99,486
1581590246.1,485
1581590246.19,486
1581590246.29,486
1581590246.4,486
1581590246.5,486
1581590246.59,485
1581590246.69,485
1581590246.8,486
1581590246.9,486
1581590246.99,485
1581590247.09,486
1581590247.2,485
1581590247.3,486
1581590247.39,485
1581590247.5,485
1581590247.6,486
1581590247.69,486
1581590247.79,486
1581590247.9,486
1581590248.0,485
1581590248.09,486
1581590248.21,485
1581590248.3,485
1581590248.4,486
1581590248.49,485
1581590248.6,485
1581590248.7,486
1581590248.8,485
1581590248.91,485
1581590249.0,486
1581590249.1,485
1581590249.19,486
1581590249.31,485
1581590249.4,485
1581590249.5,485
1581590249.61,486
1581590249.7,485
1581590249.8,485
1581590249.9,485
1581590250.01,485
1581590250.1,485
1581590250.2,485
1581590250.31,486
1581590250.41,485
1581590250.5,485
1581590250.6,485
1581590250.71,486
1581590250.81,485
1581590250.9,485
1581590251.01,485
1581590251.11,485
1581590251.21,486
1581590251.3,486
1581590251.41,485
1581590251.51,486
1581590251.6,485
1581590251.7,486
1581590251.81,485
1581590251.91,486
1581590252.0,485
1581590252.11,486
1581590252.21,485
1581590252.31,485
1581590252.42,486
1581590252.51,485
1581590252.61,486
1581590252.7,485
1581590252.82,485
1581590252.91,486
1581590253.01,486
1581590253.12,486
1581590253.22,485
1581590253.31,486
1581590253.41,485
1581590253.52,486
1581590253.61,485
1581590253.71,486
1581590253.81,485
1581590253.92,485
1581590254.01,485
1581590254.11,485
1581590254.22,486
1581590254.32,485
1581590254.41,486
1581590254.51,486
1581590254.62,485
1581590254.72,486
1581590254.81,485
1581590254.92,485
1581590255.02,486
1581590255.12,486
1581590255.21,486
1581590255.32,485
1581590255.42,485
1581590255.51,485
1581590255.63,486
1581590255.72,485
1581590255.82,485
1581590255.91,485
1581590256.02,486
1581590256.12,486
1581590256.22,486
1581590256.33,485
1581590256.42,486
1581590256.52,486
1581590256.61,485
1581590256.73,485
1581590256.82,485
1581590256.92,485
1581590257.03,485
1581590257.13,485
1581590257.22,485
1581590257.32,485
1581590257.43,486
1581590257.52,486
1581590257.62,485
1581590257.73,486
1581590257.83,486
1581590257.92,486
1581590258.02,486
1581590258.13,485
1581590258.23,485
1581590258.32,486
1581590258.43,485
1581590258.53,486
1581590258.63,485
1581590258.72,485
1581590258.83,486
1581590258.93,485
1581590259.02,485
1581590259.12,485
1581590259.23,486
1581590259.33,485
1581590259.42,486
1581590259.54,485
1581590259.63,485
1581590259.73,485
1581590259.84,486
1581590259.93,485
1581590260.03,486
1581590260.13,485
1581590260.24,485
1581590260.33,486
1581590260.43,485
1581590260.52,486
1581590260.64,486
1581590260.73,485
1581590260.83,486
1581590260.94,485
1581590261.03,485
1581590261.13,486
1581590261.23,486
1581590261.34,485
1581590261.43,486
1581590261.53,485
1581590261.64,485
1581590261.74,486
1581590261.83,486
1581590261.93,485
1581590262.04,485
1581590262.14,485
1581590262.23,485
1581590262.34,485
1581590262.44,486
1581590262.54,486
1581590262.63,486
1581590262.74,485
1581590262.84,485
1581590262.93,486
1581590263.05,485
1581590263.14,485
1581590263.24,485
1581590263.33,485
1581590263.44,485
1581590263.54,485
1581590263.64,486
1581590263.75,486
1581590263.84,486
1581590263.94,485
1581590264.04,486
1581590264.15,486
1581590264.24,486
1581590264.34,485
1581590264.43,486
1581590264.55,485
1581590264.64,485
1581590264.74,485
1581590264.85,486
1581590264.94,485
1581590265.04,486
1581590265.15,485
1581590265.25,485
1581590265.34,486
1581590265.44,485
1581590265.55,485
1581590265.65,485
1581590265.74,486
1581590265.84,485
1581590265.95,485
1581590266.05,486
1581590266.14,485
1581590266.25,485
1581590266.35,485
1581590266.45,486
1581590266.54,486
1581590266.65,486
1581590266.75,486
1581590266.84,485
1581590266.96,485
1581590267.05,485
1581590267.15,486
1581590267.24,486
1581590267.35,485
1581590267.45,485
1581590267.55,486
1581590267.66,485
1581590267.75,485
1581590267.85,485
1581590267.95,486
1581590268.06,485
1581590268.15,485
1581590268.25,485
1581590268.36,485
1581590268.46,485
1581590268.55,486
1581590268.65,486
1581590268.76,486
1581590268.85,485
1581590268.95,486
1581590269.06,485
1581590269.16,485
1581590269.25,485
1581590269.35,485
1581590269.46,485
1581590269.56,485
1581590269.65,486
1581590269.75,485
1581590269.86,486
1581590269.96,485
1581590270.05,486
1581590270.16,485
1581590270.26,485
1581590270.36,485
1581590270.47,486
1581590270.56,486
1581590270.66,485
1581590270.75,485
1581590270.87,486
1581590270.96,485
1581590271.06,485
1581590271.15,486
1581590271.26,485
1581590271.36,485
1581590271.46,485
1581590271.57,486
1581590271.66,486
1581590271.76,485
1581590271.86,485
1581590271.97,486
1581590272.06,485
1581590272.16,485
1581590272.27,485
1581590272.37,486
1581590272.46,486
1581590272.56,485
1581590272.67,485
1581590272.76,486
1581590272.86,486
1581590272.97,485
1581590273.07,485
1581590273.16,485
1581590273.26,485
1581590273.37,485
1581590273.47,486
1581590273.56,485
1581590273.67,485
1581590273.77,486
1581590273.87,486
1581590273.96,485
1581590274.07,485
1581590274.17,485
1581590274.27,486
1581590274.36,486
1581590274.47,485
1581590274.57,486
1581590274.66,485
1581590274.78,486
1581590274.87,486
1581590274.97,485
1581590275.06,485
1581590275.17,485
1581590275.27,486
1581590275.37,485
1581590275.48,485
1581590275.57,486
1581590275.67,485
1581590275.77,485
1581590275.88,485
1581590275.97,485
1581590276.07,485
1581590276.18,485
1581590276.28,485
1581590276.37,485
1581590276.47,485
1581590276.58,485
1581590276.67,486
1581590276.77,485
1581590276.88,485
1581590276.98,485
1581590277.07,485
1581590277.17,485
1581590277.28,486
1581590277.38,485
1581590277.47,485
1581590277.58,486
1581590277.68,485
1581590277.78,486
1581590277.87,486
1581590277.98,486
1581590278.08,486
1581590278.18,486
1581590278.27,485
1581590278.38,485
1581590278.48,485
1581590278.57,486
1581590278.69,486
1581590278.78,485
1581590278.88,485
1581590278.97,486
1581590279.09,485
1581590279.18,485
1581590279.28,486
1581590279.39,486
1581590279.48,485
1581590279.58,485
1581590279.68,485
1581590279.79,485
1581590279.88,485
1581590279.98,485
1581590280.09,486
1581590280.19,486
1581590280.28,486
1581590280.38,485
1581590280.49,485
1581590280.59,485
1581590280.68,486
1581590280.79,485
1581590280.89,485
1581590280.98,485
1581590281.08,486
1581590281.19,485
1581590281.29,486
1581590281.38,486
1581590281.5,485
1581590281.59,485
1581590281.69,486
1581590281.78,485
1581590281.9,486
1581590281.99,485
1581590282.09,485
1581590282.2,486
1581590282.29,486
1581590282.39,486
1581590282.49,486
1581590282.6,486
1581590282.69,485
1581590282.79,485
1581590282.88,485
1581590283.0,485
1581590283.09,486
1581590283.19,486
1581590283.3,485
1581590283.39,485
1581590283.49,486
1581590283.59,486
1581590283.7,486
1581590283.79,485
1581590283.89,485
1581590284.0,485
1581590284.1,485
1581590284.19,485
1581590284.29,485
1581590284.4,485
1581590284.5,485
1581590284.59,485
1581590284.7,485
1581590284.8,486
1581590284.9,485
1581590284.99,486
1581590285.1,485
1581590285.2,486
1581590285.29,485
1581590285.4,485
1581590285.5,485
1581590285.6,486
1581590285.69,486
1581590285.8,485
1581590285.9,486
1581590286.0,485
1581590286.11,486
1581590286.2,486
1581590286.3,486
1581590286.4,486
1581590286.51,486
1581590286.6,485
1581590286.7,485
1581590286.81,485
1581590286.91,485
1581590287.0,486
1581590287.1,485
1581590287.21,485
1581590287.3,486
1581590287.4,485
1581590287.51,485
1581590287.61,486
1581590287.7,485
1581590287.8,486
1581590287.91,486
1581590288.01,485
1581590288.1,486
1581590288.2,485
1581590288.31,486
1581590288.41,485
1581590288.5,485
1581590288.61,486
1581590288.71,486
1581590288.8,486
1581590288.9,486
1581590289.01,486
1581590289.11,485
1581590289.2,486
1581590289.32,486
1581590289.41,485
1581590289.51,486
1581590289.6,486
1581590289.72,485
1581590289.81,485
1581590289.91,485
1581590290.02,485
1581590290.11,485
1581590290.21,485
1581590290.31,486
1581590290.42,485
1581590290.51,485
1581590290.61,485
1581590290.72,485
1581590290.82,485
1581590290.91,485
1581590291.01,485
1581590291.12,485
1581590291.22,486
1581590291.31,486
1581590291.41,485
1581590291.52,486
1581590291.61,485
1581590291.71,485
1581590291.82,486
1581590291.92,485
1581590292.01,485
1581590292.12,485
1581590292.22,485
1581590292.32,485
1581590292.41,486
1581590292.52,485
1581590292.62,485
1581590292.71,485
1581590292.81,486
1581590292.92,485
1581590293.02,486
1581590293.11,485
1581590293.23,485
1581590293.32,486
1581590293.42,485
1581590293.51,485
1581590293.63,485
1581590293.72,485
1581590293.82,486
1581590293.93,485
1581590294.02,485
1581590294.12,485
1581590294.22,486
1581590294.33,485
1581590294.42,486
1581590294.52,485
1581590294.63,486
1581590294.73,485
1581590294.82,485
1581590294.92,486
1581590295.03,485
1581590295.13,485
1581590295.22,485
1581590295.33,485
1581590295.43,485
1581590295.52,486
1581590295.62,485
1581590295.73,485
1581590295.83,486
