1581914189.09,$M4.1 44014 585 577 -22153 -27315 0 0 *5B
1581914190.23,$M4.1 44015 585 577 -22153 -27315 0 0 *5A
1581914191.34,$M4.1 44016 591 585 -22153 -27315 0 0 *51
1581914192.49,$M4.1 44017 589 581 -22153 -27315 0 0 *5D
1581914193.63,$M4.1 44018 585 573 -22153 -27315 0 0 *53
1581914194.73,$M4.1 44019 585 571 -22153 -27315 0 0 *50
1581914195.86,$M4.1 44020 589 577 -22153 -27315 0 0 *50
1581914196.99,$M4.1 44021 585 577 -22153 -27315 0 0 *5D
1581914198.14,$M4.1 44022 589 581 -22153 -27315 0 0 *5B
1581914199.28,$M4.1 44023 589 573 -22153 -27315 0 0 *57
1581914200.43,$M4.1 44024 589 581 -22153 -27315 0 0 *5D
1581914201.57,$M4.1 44025 589 581 -22153 -27315 0 0 *5C
1581914202.71,$M4.1 44026 589 577 -22153 -27315 0 0 *56
1581914203.83,$M4.1 44027 591 581 -22153 -27315 0 0 *57
1581914204.97,$M4.1 44028 593 577 -22153 -27315 0 0 *53
1581914206.11,$M4.1 44029 589 577 -22153 -27315 0 0 *59
1581914207.26,$M4.1 44030 593 577 -22153 -27315 0 0 *5A
1581914208.37,$M4.1 44031 591 577 -22153 -27315 0 0 *59
1581914209.49,$M4.1 44032 591 581 -22153 -27315 0 0 *53
1581914210.61,$M4.1 44033 591 577 -22153 -27315 0 0 *5B
1581914211.73,$M4.1 44034 591 577 -22153 -27315 0 0 *5C
1581914212.84,$M4.1 44035 591 577 -22153 -27315 0 0 *5D
1581914213.96,$M4.1 44036 591 581 -22153 -27315 0 0 *57
1581914215.08,$M4.1 44037 591 577 -22153 -27315 0 0 *5F
1581914216.2,$M4.1 44038 591 573 -22153 -27315 0 0 *54
1581914217.31,$M4.1 44039 589 571 -22153 -27315 0 0 *5E
1581914218.45,$M4.1 44040 591 573 -22153 -27315 0 0 *5B
1581914219.59,$M4.1 44041 593 573 -22153 -27315 0 0 *58
1581914220.68,$M4.1 44042 591 571 -22153 -27315 0 0 *5B
1581914221.81,$M4.1 44043 591 573 -22153 -27315 0 0 *58
1581914222.96,$M4.1 44044 593 573 -22153 -27315 0 0 *5D
1581914224.08,$M4.1 44045 591 573 -22153 -27315 0 0 *5E
1581914225.2,$M4.1 44046 591 573 -22153 -27315 0 0 *5D
1581914226.31,$M4.1 44047 591 577 -22153 -27315 0 0 *58
1581914227.43,$M4.1 44048 591 585 -22153 -27315 0 0 *5A
1581914228.58,$M4.1 44049 593 585 -22153 -27315 0 0 *59
1581914229.73,$M4.1 44050 593 577 -22153 -27315 0 0 *5C
1581914230.88,$M4.1 44051 593 573 -22153 -27315 0 0 *59
1581914232.0,$M4.1 44052 591 573 -22153 -27315 0 0 *58
1581914233.13,$M4.1 44053 593 571 -22153 -27315 0 0 *59
1581914234.25,$M4.1 44054 593 571 -22153 -27315 0 0 *5E
1581914235.36,$M4.1 44055 595 581 -22153 -27315 0 0 *56
1581914236.51,$M4.1 44056 593 581 -22153 -27315 0 0 *53
1581914237.65,$M4.1 44057 595 585 -22153 -27315 0 0 *50
1581914238.78,$M4.1 44058 593 577 -22153 -27315 0 0 *54
1581914239.95,$M4.1 44059 593 573 -22153 -27315 0 0 *51
1581914241.09,$M4.1 44060 593 573 -22153 -27315 0 0 *5B
1581914242.21,$M4.1 44061 595 573 -22153 -27315 0 0 *5C
1581914243.33,$M4.1 44062 593 571 -22153 -27315 0 0 *5B
1581914244.48,$M4.1 44063 593 577 -22153 -27315 0 0 *5C
1581914245.59,$M4.1 44064 591 573 -22153 -27315 0 0 *5D
1581914246.73,$M4.1 44065 595 589 -22153 -27315 0 0 *5D
1581914247.88,$M4.1 44066 593 581 -22153 -27315 0 0 *50
1581914248.99,$M4.1 44067 595 585 -22153 -27315 0 0 *53
1581914250.13,$M4.1 44068 595 589 -22153 -27315 0 0 *50
1581914251.25,$M4.1 44069 595 589 -22153 -27315 0 0 *51
1581914252.39,$M4.1 44070 597 589 -22153 -27315 0 0 *5B
1581914253.53,$M4.1 44071 595 593 -22153 -27315 0 0 *53
1581914254.66,$M4.1 44072 597 599 -22153 -27315 0 0 *58
1581914255.78,$M4.1 44073 599 593 -22153 -27315 0 0 *5D
1581914256.93,$M4.1 44074 597 593 -22153 -27315 0 0 *54
1581914258.08,$M4.1 44075 597 581 -22153 -27315 0 0 *56
1581914259.19,$M4.1 44076 597 571 -22153 -27315 0 0 *5A
1581914260.3,$M4.1 44077 595 559 -22153 -27315 0 0 *53
1581914261.41,$M4.1 44078 597 563 -22153 -27315 0 0 *57
1581914262.51,$M4.1 44079 595 559 -22153 -27315 0 0 *5D
1581914263.62,$M4.1 44080 595 559 -22153 -27315 0 0 *5B
1581914264.7,$M4.1 44081 595 559 -22153 -27315 0 0 *5A
1581914265.8,$M4.1 44082 595 563 -22153 -27315 0 0 *50
1581914266.9,$M4.1 44083 595 563 -22153 -27315 0 0 *51
1581914268.0,$M4.1 44084 595 559 -22153 -27315 0 0 *5F
1581914269.09,$M4.1 44085 595 559 -22153 -27315 0 0 *5E
1581914270.21,$M4.1 44086 597 559 -22153 -27315 0 0 *5F
1581914271.31,$M4.1 44087 595 559 -22153 -27315 0 0 *5C
1581914272.41,$M4.1 44088 595 563 -22153 -27315 0 0 *5A
1581914273.53,$M4.1 44089 597 571 -22153 -27315 0 0 *5A
1581914274.63,$M4.1 44090 595 571 -22153 -27315 0 0 *50
1581914275.74,$M4.1 44091 595 573 -22153 -27315 0 0 *53
1581914276.89,$M4.1 44092 597 577 -22153 -27315 0 0 *56
1581914277.98,$M4.1 44093 595 571 -22153 -27315 0 0 *53
1581914279.11,$M4.1 44094 597 571 -22153 -27315 0 0 *56
1581914280.23,$M4.1 44095 597 571 -22153 -27315 0 0 *57
1581914281.35,$M4.1 44096 597 563 -22153 -27315 0 0 *57
1581914282.46,$M4.1 44097 597 567 -22153 -27315 0 0 *52
1581914283.57,$M4.1 44098 595 563 -22153 -27315 0 0 *5B
1581914284.67,$M4.1 44099 595 567 -22153 -27315 0 0 *5E
1581914285.78,$M4.1 44100 597 571 -22153 -27315 0 0 *5A
1581914286.89,$M4.1 44101 595 571 -22153 -27315 0 0 *59
1581914287.99,$M4.1 44102 595 571 -22153 -27315 0 0 *5A
1581914289.1,$M4.1 44103 595 573 -22153 -27315 0 0 *59
1581914290.24,$M4.1 44104 597 577 -22153 -27315 0 0 *58
1581914291.37,$M4.1 44105 595 585 -22153 -27315 0 0 *56
1581914292.52,$M4.1 44106 597 593 -22153 -27315 0 0 *50
1581914293.64,$M4.1 44107 595 585 -22153 -27315 0 0 *54
1581914294.79,$M4.1 44108 597 589 -22153 -27315 0 0 *55
1581914295.93,$M4.1 44109 597 589 -22153 -27315 0 0 *54
1581914297.08,$M4.1 44110 597 589 -22153 -27315 0 0 *5C
1581914298.23,$M4.1 44111 597 585 -22153 -27315 0 0 *51
1581914299.38,$M4.1 44112 597 589 -22153 -27315 0 0 *5E
1581914300.5,$M4.1 44113 599 585 -22153 -27315 0 0 *5D
1581914301.63,$M4.1 44114 599 585 -22153 -27315 0 0 *5A
1581914302.75,$M4.1 44115 599 589 -22153 -27315 0 0 *57
1581914303.88,$M4.1 44116 599 593 -22153 -27315 0 0 *5F
1581914305.02,$M4.1 44117 599 593 -22153 -27315 0 0 *5E
1581914306.17,$M4.1 44118 597 593 -22153 -27315 0 0 *5F
1581914307.3,$M4.1 44119 599 593 -22153 -27315 0 0 *50
1581914308.42,$M4.1 44120 601 595 -22153 -27315 0 0 *5E
1581914309.55,$M4.1 44121 599 593 -22153 -27315 0 0 *5B
1581914310.67,$M4.1 44122 601 595 -22153 -27315 0 0 *5C
1581914311.78,$M4.1 44123 599 581 -22153 -27315 0 0 *5A
1581914312.92,$M4.1 44124 599 593 -22153 -27315 0 0 *5E
1581914314.04,$M4.1 44125 601 607 -22153 -27315 0 0 *53
1581914315.18,$M4.1 44126 601 613 -22153 -27315 0 0 *55
1581914316.32,$M4.1 44127 601 611 -22153 -27315 0 0 *56
1581914317.42,$M4.1 44128 599 607 -22153 -27315 0 0 *5C
1581914318.54,$M4.1 44129 601 607 -22153 -27315 0 0 *5F
1581914319.68,$M4.1 44130 601 613 -22153 -27315 0 0 *52
1581914320.83,$M4.1 44131 605 617 -22153 -27315 0 0 *53
1581914321.98,$M4.1 44132 605 617 -22153 -27315 0 0 *50
1581914323.13,$M4.1 44133 601 613 -22153 -27315 0 0 *51
1581914324.28,$M4.1 44134 605 617 -22153 -27315 0 0 *56
1581914325.41,$M4.1 44135 607 617 -22153 -27315 0 0 *55
1581914326.56,$M4.1 44136 605 617 -22153 -27315 0 0 *54
1581914327.71,$M4.1 44137 605 617 -22153 -27315 0 0 *55
1581914328.83,$M4.1 44138 607 617 -22153 -27315 0 0 *58
1581914329.95,$M4.1 44139 607 611 -22153 -27315 0 0 *5F
1581914331.03,$M4.1 44140 607 607 -22153 -27315 0 0 *56
1581914332.17,$M4.1 44141 605 603 -22153 -27315 0 0 *51
1581914333.28,$M4.1 44142 607 599 -22153 -27315 0 0 *50
1581914334.4,$M4.1 44143 607 589 -22153 -27315 0 0 *50
1581914335.53,$M4.1 44144 607 581 -22153 -27315 0 0 *5F
1581914336.65,$M4.1 44145 607 577 -22153 -27315 0 0 *57
1581914337.77,$M4.1 44146 607 573 -22153 -27315 0 0 *50
1581914338.87,$M4.1 44147 607 571 -22153 -27315 0 0 *53
1581914340.02,$M4.1 44148 605 573 -22153 -27315 0 0 *5C
1581914341.12,$M4.1 44149 607 567 -22153 -27315 0 0 *5A
1581914342.22,$M4.1 44150 607 559 -22153 -27315 0 0 *5F
1581914343.35,$M4.1 44151 605 563 -22153 -27315 0 0 *55
1581914344.45,$M4.1 44152 607 567 -22153 -27315 0 0 *50
1581914345.56,$M4.1 44153 607 567 -22153 -27315 0 0 *51
1581914346.67,$M4.1 44154 607 573 -22153 -27315 0 0 *53
1581914347.82,$M4.1 44155 605 573 -22153 -27315 0 0 *50
1581914348.94,$M4.1 44156 607 577 -22153 -27315 0 0 *55
1581914350.07,$M4.1 44157 605 577 -22153 -27315 0 0 *56
1581914351.21,$M4.1 44158 607 573 -22153 -27315 0 0 *5F
1581914352.32,$M4.1 44159 607 573 -22153 -27315 0 0 *5E
1581914353.43,$M4.1 44160 607 571 -22153 -27315 0 0 *56
1581914354.54,$M4.1 44161 601 567 -22153 -27315 0 0 *56
1581914355.69,$M4.1 44162 605 573 -22153 -27315 0 0 *54
1581914356.83,$M4.1 44163 605 577 -22153 -27315 0 0 *51
1581914357.97,$M4.1 44164 605 577 -22153 -27315 0 0 *56
1581914359.09,$M4.1 44165 607 577 -22153 -27315 0 0 *55
1581914360.24,$M4.1 44166 605 573 -22153 -27315 0 0 *50
1581914361.36,$M4.1 44167 607 581 -22153 -27315 0 0 *5E
1581914362.49,$M4.1 44168 607 581 -22153 -27315 0 0 *51
1581914363.62,$M4.1 44169 605 581 -22153 -27315 0 0 *52
1581914364.77,$M4.1 44170 605 585 -22153 -27315 0 0 *5E
1581914365.92,$M4.1 44171 605 581 -22153 -27315 0 0 *5B
1581914367.06,$M4.1 44172 607 581 -22153 -27315 0 0 *5A
1581914368.17,$M4.1 44173 607 585 -22153 -27315 0 0 *5F
1581914369.31,$M4.1 44174 605 577 -22153 -27315 0 0 *57
1581914370.44,$M4.1 44175 607 581 -22153 -27315 0 0 *5D
1581914371.59,$M4.1 44176 605 585 -22153 -27315 0 0 *58
1581914372.72,$M4.1 44177 605 581 -22153 -27315 0 0 *5D
1581914373.86,$M4.1 44178 607 581 -22153 -27315 0 0 *50
1581914374.96,$M4.1 44179 607 595 -22153 -27315 0 0 *54
1581914376.07,$M4.1 44180 605 599 -22153 -27315 0 0 *5C
1581914377.17,$M4.1 44181 607 611 -22153 -27315 0 0 *5C
1581914378.28,$M4.1 44182 607 611 -22153 -27315 0 0 *5F
1581914379.41,$M4.1 44183 609 607 -22153 -27315 0 0 *57
1581914380.56,$M4.1 44184 605 613 -22153 -27315 0 0 *59
1581914381.66,$M4.1 44185 607 611 -22153 -27315 0 0 *58
1581914382.78,$M4.1 44186 609 611 -22153 -27315 0 0 *55
1581914383.91,$M4.1 44187 609 603 -22153 -27315 0 0 *57
1581914385.04,$M4.1 44188 609 603 -22153 -27315 0 0 *58
1581914386.18,$M4.1 44189 611 613 -22153 -27315 0 0 *51
1581914387.29,$M4.1 44190 609 607 -22153 -27315 0 0 *55
1581914388.43,$M4.1 44191 609 611 -22153 -27315 0 0 *53
1581914389.54,$M4.1 44192 611 613 -22153 -27315 0 0 *5B
1581914390.64,$M4.1 44193 611 611 -22153 -27315 0 0 *58
1581914391.74,$M4.1 44194 611 607 -22153 -27315 0 0 *58
1581914392.88,$M4.1 44195 609 599 -22153 -27315 0 0 *54
1581914393.98,$M4.1 44196 611 599 -22153 -27315 0 0 *5E
1581914395.1,$M4.1 44197 613 599 -22153 -27315 0 0 *5D
1581914396.21,$M4.1 44198 613 599 -22153 -27315 0 0 *52
1581914397.35,$M4.1 44199 611 589 -22153 -27315 0 0 *50
1581914398.46,$M4.1 44200 611 585 -22153 -27315 0 0 *5F
1581914399.58,$M4.1 44201 611 581 -22153 -27315 0 0 *5A
1581914400.73,$M4.1 44202 609 585 -22153 -27315 0 0 *54
1581914401.86,$M4.1 44203 611 581 -22153 -27315 0 0 *58
1581914403.0,$M4.1 44204 609 577 -22153 -27315 0 0 *5F
1581914404.11,$M4.1 44205 611 581 -22153 -27315 0 0 *5E
1581914405.26,$M4.1 44206 609 577 -22153 -27315 0 0 *5D
1581914406.38,$M4.1 44207 611 577 -22153 -27315 0 0 *55
1581914407.51,$M4.1 44208 609 577 -22153 -27315 0 0 *53
1581914408.65,$M4.1 44209 611 577 -22153 -27315 0 0 *5B
1581914409.76,$M4.1 44210 611 581 -22153 -27315 0 0 *5A
1581914410.91,$M4.1 44211 609 585 -22153 -27315 0 0 *56
1581914412.06,$M4.1 44212 609 585 -22153 -27315 0 0 *55
1581914413.18,$M4.1 44213 607 577 -22153 -27315 0 0 *57
1581914414.3,$M4.1 44214 611 581 -22153 -27315 0 0 *5E
1581914415.42,$M4.1 44215 611 573 -22153 -27315 0 0 *52
1581914416.56,$M4.1 44216 609 577 -22153 -27315 0 0 *5C
1581914417.66,$M4.1 44217 611 571 -22153 -27315 0 0 *52
1581914418.78,$M4.1 44218 609 563 -22153 -27315 0 0 *57
1581914419.92,$M4.1 44219 609 567 -22153 -27315 0 0 *52
1581914421.03,$M4.1 44220 611 573 -22153 -27315 0 0 *54
1581914422.17,$M4.1 44221 609 577 -22153 -27315 0 0 *58
1581914423.32,$M4.1 44222 609 581 -22153 -27315 0 0 *52
1581914424.47,$M4.1 44223 609 585 -22153 -27315 0 0 *57
1581914425.61,$M4.1 44224 609 585 -22153 -27315 0 0 *50
1581914426.78,$M4.1 44225 609 589 -22153 -27315 0 0 *5D
1581914427.93,$M4.1 44226 609 585 -22153 -27315 0 0 *52
1581914429.08,$M4.1 44227 609 585 -22153 -27315 0 0 *53
1581914430.19,$M4.1 44228 611 577 -22153 -27315 0 0 *58
1581914431.33,$M4.1 44229 609 577 -22153 -27315 0 0 *50
1581914432.48,$M4.1 44230 609 581 -22153 -27315 0 0 *51
1581914433.61,$M4.1 44231 611 585 -22153 -27315 0 0 *5D
1581914434.76,$M4.1 44232 609 589 -22153 -27315 0 0 *5B
1581914435.89,$M4.1 44233 611 589 -22153 -27315 0 0 *53
1581914437.04,$M4.1 44234 609 585 -22153 -27315 0 0 *51
1581914438.16,$M4.1 44235 611 581 -22153 -27315 0 0 *5D
1581914439.28,$M4.1 44236 611 577 -22153 -27315 0 0 *57
1581914440.39,$M4.1 44237 611 573 -22153 -27315 0 0 *52
1581914441.5,$M4.1 44238 611 571 -22153 -27315 0 0 *5F
1581914442.63,$M4.1 44239 609 571 -22153 -27315 0 0 *57
1581914443.75,$M4.1 44240 609 571 -22153 -27315 0 0 *59
1581914444.86,$M4.1 44241 609 571 -22153 -27315 0 0 *58
1581914446.0,$M4.1 44242 609 571 -22153 -27315 0 0 *5B
1581914447.13,$M4.1 44243 609 573 -22153 -27315 0 0 *58
1581914448.26,$M4.1 44244 609 571 -22153 -27315 0 0 *5D
1581914449.35,$M4.1 44245 611 571 -22153 -27315 0 0 *55
1581914450.5,$M4.1 44246 609 573 -22153 -27315 0 0 *5D
1581914451.6,$M4.1 44247 611 571 -22153 -27315 0 0 *57
1581914452.72,$M4.1 44248 611 573 -22153 -27315 0 0 *5A
1581914453.88,$M4.1 44249 609 589 -22153 -27315 0 0 *57
1581914455.03,$M4.1 44250 609 589 -22153 -27315 0 0 *5F
1581914456.18,$M4.1 44251 609 593 -22153 -27315 0 0 *55
1581914457.28,$M4.1 44252 611 595 -22153 -27315 0 0 *59
1581914458.4,$M4.1 44253 613 599 -22153 -27315 0 0 *56
1581914459.53,$M4.1 44254 609 595 -22153 -27315 0 0 *56
1581914460.63,$M4.1 44255 611 595 -22153 -27315 0 0 *5E
1581914461.75,$M4.1 44256 609 595 -22153 -27315 0 0 *54
1581914462.9,$M4.1 44257 609 589 -22153 -27315 0 0 *58
1581914464.06,$M4.1 44258 609 589 -22153 -27315 0 0 *57
1581914465.18,$M4.1 44259 613 595 -22153 -27315 0 0 *50
1581914466.32,$M4.1 44260 611 589 -22153 -27315 0 0 *55
1581914467.46,$M4.1 44261 609 589 -22153 -27315 0 0 *5D
1581914468.61,$M4.1 44262 609 593 -22153 -27315 0 0 *55
1581914469.75,$M4.1 44263 611 593 -22153 -27315 0 0 *5D
1581914470.86,$M4.1 44264 611 589 -22153 -27315 0 0 *51
1581914472.0,$M4.1 44265 611 589 -22153 -27315 0 0 *50
1581914473.13,$M4.1 44266 611 593 -22153 -27315 0 0 *58
1581914474.25,$M4.1 44267 613 595 -22153 -27315 0 0 *5D
1581914475.38,$M4.1 44268 611 593 -22153 -27315 0 0 *56
1581914476.5,$M4.1 44269 611 593 -22153 -27315 0 0 *57
1581914477.61,$M4.1 44270 613 599 -22153 -27315 0 0 *57
1581914478.75,$M4.1 44271 613 595 -22153 -27315 0 0 *5A
1581914479.87,$M4.1 44272 613 595 -22153 -27315 0 0 *59
1581914480.97,$M4.1 44273 611 595 -22153 -27315 0 0 *5A
1581914482.08,$M4.1 44274 613 607 -22153 -27315 0 0 *57
1581914483.22,$M4.1 44275 613 603 -22153 -27315 0 0 *52
1581914484.32,$M4.1 44276 615 603 -22153 -27315 0 0 *57
1581914485.43,$M4.1 44277 613 595 -22153 -27315 0 0 *5C
1581914486.58,$M4.1 44278 613 593 -22153 -27315 0 0 *55
1581914487.7,$M4.1 44279 613 595 -22153 -27315 0 0 *52
1581914488.83,$M4.1 44280 613 595 -22153 -27315 0 0 *54
1581914489.94,$M4.1 44281 615 603 -22153 -27315 0 0 *5F
1581914491.05,$M4.1 44282 613 599 -22153 -27315 0 0 *5A
1581914492.17,$M4.1 44283 613 595 -22153 -27315 0 0 *57
1581914493.27,$M4.1 44284 615 595 -22153 -27315 0 0 *56
1581914494.39,$M4.1 44285 613 595 -22153 -27315 0 0 *51
1581914495.52,$M4.1 44286 613 595 -22153 -27315 0 0 *52
1581914496.61,$M4.1 44287 615 595 -22153 -27315 0 0 *55
1581914497.74,$M4.1 44288 613 595 -22153 -27315 0 0 *5C
1581914498.86,$M4.1 44289 613 595 -22153 -27315 0 0 *5D
1581914499.98,$M4.1 44290 613 595 -22153 -27315 0 0 *55
1581914501.08,$M4.1 44291 615 595 -22153 -27315 0 0 *52
1581914502.19,$M4.1 44292 613 595 -22153 -27315 0 0 *57
1581914503.33,$M4.1 44293 613 595 -22153 -27315 0 0 *56
1581914504.44,$M4.1 44294 613 595 -22153 -27315 0 0 *51
1581914505.56,$M4.1 44295 613 599 -22153 -27315 0 0 *5C
1581914506.7,$M4.1 44296 617 611 -22153 -27315 0 0 *58
1581914507.81,$M4.1 44297 613 603 -22153 -27315 0 0 *5E
1581914508.94,$M4.1 44298 613 603 -22153 -27315 0 0 *51
1581914510.08,$M4.1 44299 613 603 -22153 -27315 0 0 *50
1581914511.2,$M4.1 44300 613 607 -22153 -27315 0 0 *55
1581914512.33,$M4.1 44301 617 611 -22153 -27315 0 0 *57
1581914513.45,$M4.1 44302 617 611 -22153 -27315 0 0 *54
1581914514.55,$M4.1 44303 621 611 -22153 -27315 0 0 *50
1581914515.66,$M4.1 44304 617 611 -22153 -27315 0 0 *52
1581914516.8,$M4.1 44305 617 611 -22153 -27315 0 0 *53
1581914517.92,$M4.1 44306 617 607 -22153 -27315 0 0 *57
1581914519.03,$M4.1 44307 617 611 -22153 -27315 0 0 *51
1581914520.17,$M4.1 44308 617 611 -22153 -27315 0 0 *5E
1581914521.28,$M4.1 44309 617 607 -22153 -27315 0 0 *58
1581914522.4,$M4.1 44310 617 607 -22153 -27315 0 0 *50
1581914523.53,$M4.1 44311 617 607 -22153 -27315 0 0 *51
1581914524.65,$M4.1 44312 617 607 -22153 -27315 0 0 *52
1581914525.75,$M4.1 44313 621 611 -22153 -27315 0 0 *51
1581914526.87,$M4.1 44314 621 613 -22153 -27315 0 0 *54
1581914527.97,$M4.1 44315 621 607 -22153 -27315 0 0 *50
1581914529.06,$M4.1 44316 621 611 -22153 -27315 0 0 *54
1581914530.19,$M4.1 44317 617 607 -22153 -27315 0 0 *57
1581914531.27,$M4.1 44318 621 611 -22153 -27315 0 0 *5A
1581914532.38,$M4.1 44319 621 611 -22153 -27315 0 0 *5B
1581914533.49,$M4.1 44320 621 613 -22153 -27315 0 0 *53
1581914534.63,$M4.1 44321 621 613 -22153 -27315 0 0 *52
1581914535.74,$M4.1 44322 617 611 -22153 -27315 0 0 *56
1581914536.85,$M4.1 44323 621 611 -22153 -27315 0 0 *52
1581914537.96,$M4.1 44324 621 613 -22153 -27315 0 0 *57
1581914539.09,$M4.1 44325 621 613 -22153 -27315 0 0 *56
1581914540.21,$M4.1 44326 617 607 -22153 -27315 0 0 *55
1581914541.33,$M4.1 44327 621 613 -22153 -27315 0 0 *54
1581914542.43,$M4.1 44328 621 611 -22153 -27315 0 0 *59
1581914543.58,$M4.1 44329 623 617 -22153 -27315 0 0 *5C
1581914544.73,$M4.1 44330 623 613 -22153 -27315 0 0 *50
1581914545.86,$M4.1 44331 621 613 -22153 -27315 0 0 *53
1581914546.95,$M4.1 44332 621 611 -22153 -27315 0 0 *52
1581914548.08,$M4.1 44333 621 613 -22153 -27315 0 0 *51
1581914549.23,$M4.1 44334 623 613 -22153 -27315 0 0 *54
1581914550.38,$M4.1 44335 623 613 -22153 -27315 0 0 *55
1581914551.53,$M4.1 44336 623 617 -22153 -27315 0 0 *52
1581914552.68,$M4.1 44337 623 613 -22153 -27315 0 0 *57
1581914553.83,$M4.1 44338 623 617 -22153 -27315 0 0 *5C
1581914554.96,$M4.1 44339 623 625 -22153 -27315 0 0 *5C
1581914556.08,$M4.1 44340 625 625 -22153 -27315 0 0 *54
1581914557.18,$M4.1 44341 625 621 -22153 -27315 0 0 *51
1581914558.31,$M4.1 44342 623 621 -22153 -27315 0 0 *54
1581914559.41,$M4.1 44343 625 621 -22153 -27315 0 0 *53
1581914560.53,$M4.1 44344 625 621 -22153 -27315 0 0 *54
1581914561.65,$M4.1 44345 625 617 -22153 -27315 0 0 *50
1581914562.78,$M4.1 44346 625 617 -22153 -27315 0 0 *53
1581914563.9,$M4.1 44347 625 617 -22153 -27315 0 0 *52
1581914565.03,$M4.1 44348 625 617 -22153 -27315 0 0 *5D
1581914566.18,$M4.1 44349 623 617 -22153 -27315 0 0 *5A
1581914567.31,$M4.1 44350 625 613 -22153 -27315 0 0 *50
1581914568.42,$M4.1 44351 625 611 -22153 -27315 0 0 *53
1581914569.55,$M4.1 44352 625 613 -22153 -27315 0 0 *52
1581914570.68,$M4.1 44353 625 617 -22153 -27315 0 0 *57
1581914571.8,$M4.1 44354 625 613 -22153 -27315 0 0 *54
1581914572.93,$M4.1 44355 627 621 -22153 -27315 0 0 *56
1581914574.07,$M4.1 44356 627 621 -22153 -27315 0 0 *55
1581914575.2,$M4.1 44357 627 621 -22153 -27315 0 0 *54
1581914576.33,$M4.1 44358 625 613 -22153 -27315 0 0 *58
1581914577.48,$M4.1 44359 627 617 -22153 -27315 0 0 *5F
1581914578.61,$M4.1 44360 627 621 -22153 -27315 0 0 *50
1581914579.75,$M4.1 44361 627 621 -22153 -27315 0 0 *51
1581914580.87,$M4.1 44362 629 617 -22153 -27315 0 0 *59
1581914582.01,$M4.1 44363 627 613 -22153 -27315 0 0 *52
1581914583.12,$M4.1 44364 629 621 -22153 -27315 0 0 *5A
1581914584.25,$M4.1 44365 627 621 -22153 -27315 0 0 *55
1581914585.38,$M4.1 44366 627 621 -22153 -27315 0 0 *56
1581914586.51,$M4.1 44367 627 621 -22153 -27315 0 0 *57
1581914587.63,$M4.1 44368 629 617 -22153 -27315 0 0 *53
1581914588.77,$M4.1 44369 627 621 -22153 -27315 0 0 *59
1581914589.87,$M4.1 44370 629 621 -22153 -27315 0 0 *5F
1581914591.0,$M4.1 44371 627 621 -22153 -27315 0 0 *50
1581914592.1,$M4.1 44372 629 625 -22153 -27315 0 0 *59
1581914593.23,$M4.1 44373 631 629 -22153 -27315 0 0 *5D
1581914594.37,$M4.1 44374 627 621 -22153 -27315 0 0 *55
1581914595.52,$M4.1 44375 627 617 -22153 -27315 0 0 *51
1581914596.62,$M4.1 44376 629 621 -22153 -27315 0 0 *59
1581914597.72,$M4.1 44377 629 625 -22153 -27315 0 0 *5C
1581914598.82,$M4.1 44378 629 621 -22153 -27315 0 0 *57
1581914599.94,$M4.1 44379 629 617 -22153 -27315 0 0 *53
1581914601.06,$M4.1 44380 629 617 -22153 -27315 0 0 *55
1581914602.17,$M4.1 44381 629 613 -22153 -27315 0 0 *50
1581914603.29,$M4.1 44382 629 617 -22153 -27315 0 0 *57
1581914604.42,$M4.1 44383 629 613 -22153 -27315 0 0 *52
1581914605.54,$M4.1 44384 629 613 -22153 -27315 0 0 *55
1581914606.66,$M4.1 44385 631 611 -22153 -27315 0 0 *5F
1581914607.78,$M4.1 44386 629 613 -22153 -27315 0 0 *57
1581914608.91,$M4.1 44387 631 611 -22153 -27315 0 0 *5D
1581914610.03,$M4.1 44388 631 611 -22153 -27315 0 0 *52
1581914611.18,$M4.1 44389 631 617 -22153 -27315 0 0 *55
1581914612.32,$M4.1 44390 631 617 -22153 -27315 0 0 *5D
1581914613.44,$M4.1 44391 633 613 -22153 -27315 0 0 *5A
1581914614.53,$M4.1 44392 629 607 -22153 -27315 0 0 *57
1581914615.63,$M4.1 44393 629 607 -22153 -27315 0 0 *56
1581914616.75,$M4.1 44394 631 625 -22153 -27315 0 0 *58
1581914617.88,$M4.1 44395 631 629 -22153 -27315 0 0 *55
1581914618.98,$M4.1 44396 629 621 -22153 -27315 0 0 *57
1581914620.13,$M4.1 44397 631 613 -22153 -27315 0 0 *5E
1581914621.23,$M4.1 44398 633 629 -22153 -27315 0 0 *5A
1581914622.36,$M4.1 44399 631 621 -22153 -27315 0 0 *51
1581914623.47,$M4.1 44400 633 625 -22153 -27315 0 0 *50
1581914624.58,$M4.1 44401 633 617 -22153 -27315 0 0 *50
1581914625.73,$M4.1 44402 631 617 -22153 -27315 0 0 *51
1581914626.83,$M4.1 44403 633 621 -22153 -27315 0 0 *57
1581914627.97,$M4.1 44404 631 617 -22153 -27315 0 0 *57
1581914629.11,$M4.1 44405 631 613 -22153 -27315 0 0 *52
1581914630.26,$M4.1 44406 631 617 -22153 -27315 0 0 *55
1581914631.41,$M4.1 44407 631 613 -22153 -27315 0 0 *50
1581914632.56,$M4.1 44408 631 613 -22153 -27315 0 0 *5F
1581914633.7,$M4.1 44409 631 625 -22153 -27315 0 0 *5B
