1581298540.0,485
1581298540.1,485
1581298540.21,485
1581298540.31,485
1581298540.4,485
1581298540.51,486
1581298540.61,485
1581298540.7,485
1581298540.8,485
1581298540.91,485
1581298541.01,486
1581298541.1,485
1581298541.22,485
1581298541.31,486
1581298541.41,485
1581298541.5,485
1581298541.61,485
1581298541.71,485
1581298541.81,486
1581298541.92,486
1581298542.01,485
1581298542.11,485
1581298542.2,485
1581298542.32,485
1581298542.41,485
1581298542.51,485
1581298542.6,485
1581298542.72,485
1581298542.81,485
1581298542.91,486
1581298543.02,485
1581298543.11,485
1581298543.21,485
1581298543.32,485
1581298543.42,485
1581298543.51,485
1581298543.61,485
1581298543.72,486
1581298543.82,485
1581298543.91,485
1581298544.01,485
1581298544.12,486
1581298544.22,485
1581298544.31,486
1581298544.42,486
1581298544.52,486
1581298544.61,485
1581298544.71,486
1581298544.82,485
1581298544.92,485
1581298545.01,485
1581298545.13,485
1581298545.22,485
1581298545.32,485
1581298545.41,485
1581298545.52,485
1581298545.62,485
1581298545.72,486
1581298545.83,486
1581298545.92,485
1581298546.02,485
1581298546.12,485
1581298546.23,486
1581298546.32,486
1581298546.42,485
1581298546.53,485
1581298546.63,485
1581298546.72,485
1581298546.82,485
1581298546.93,485
1581298547.02,486
1581298547.12,486
1581298547.23,485
1581298547.33,486
1581298547.42,485
1581298547.52,485
1581298547.63,485
1581298547.73,486
1581298547.82,485
1581298547.92,486
1581298548.03,485
1581298548.13,485
1581298548.22,485
1581298548.33,485
1581298548.43,485
1581298548.52,485
1581298548.64,485
1581298548.73,485
1581298548.83,485
1581298548.92,485
1581298549.03,485
1581298549.13,485
1581298549.23,485
1581298549.32,485
1581298549.43,486
1581298549.53,486
1581298549.63,485
1581298549.74,486
1581298549.83,485
1581298549.93,485
1581298550.03,486
1581298550.14,485
1581298550.23,485
1581298550.33,485
1581298550.44,486
1581298550.54,485
1581298550.63,486
1581298550.73,485
1581298550.84,485
1581298550.93,486
1581298551.03,485
1581298551.14,485
1581298551.24,486
1581298551.33,485
1581298551.43,485
1581298551.54,485
1581298551.64,486
1581298551.73,485
1581298551.84,485
1581298551.94,486
1581298552.04,485
1581298552.13,485
1581298552.24,486
1581298552.34,486
1581298552.43,486
1581298552.55,485
1581298552.64,485
1581298552.74,486
1581298552.83,486
1581298552.94,485
1581298553.04,485
1581298553.14,485
1581298553.23,486
1581298553.34,485
1581298553.44,486
1581298553.53,485
1581298553.65,485
1581298553.74,485
1581298553.84,486
1581298553.95,485
1581298554.05,486
1581298554.14,486
1581298554.24,485
1581298554.35,485
1581298554.45,486
1581298554.54,486
1581298554.64,485
1581298554.75,485
1581298554.84,485
1581298554.94,485
1581298555.05,485
1581298555.15,485
1581298555.24,486
1581298555.34,485
1581298555.45,485
1581298555.55,485
1581298555.64,485
1581298555.75,485
1581298555.85,485
1581298555.95,486
1581298556.04,486
1581298556.15,485
1581298556.25,485
1581298556.34,485
1581298556.44,486
1581298556.55,485
1581298556.65,486
1581298556.74,485
1581298556.85,485
1581298556.95,485
1581298557.05,486
1581298557.16,485
1581298557.25,485
1581298557.35,485
1581298557.44,486
1581298557.56,485
1581298557.65,486
1581298557.75,485
1581298557.84,486
1581298557.96,485
1581298558.05,486
1581298558.15,485
1581298558.26,485
1581298558.36,486
1581298558.45,486
1581298558.55,485
1581298558.66,486
1581298558.75,486
1581298558.85,485
1581298558.96,486
1581298559.06,485
1581298559.15,486
1581298559.25,485
1581298559.36,486
1581298559.46,485
1581298559.55,485
1581298559.66,485
1581298559.76,486
1581298559.86,486
1581298559.95,486
1581298560.06,486
1581298560.16,485
1581298560.25,486
1581298560.37,485
1581298560.46,485
1581298560.56,485
1581298560.65,485
1581298560.77,486
1581298560.86,485
1581298560.96,486
1581298561.07,485
1581298561.16,485
1581298561.26,485
1581298561.36,485
1581298561.47,485
1581298561.56,486
1581298561.66,486
1581298561.75,485
1581298561.87,485
1581298561.96,485
1581298562.06,485
1581298562.17,485
1581298562.27,485
1581298562.36,485
1581298562.47,485
1581298562.57,485
1581298562.66,485
1581298562.76,485
1581298562.87,485
1581298562.97,485
1581298563.06,486
1581298563.16,485
1581298563.27,486
1581298563.37,486
1581298563.46,486
1581298563.57,486
1581298563.67,485
1581298563.77,485
1581298563.86,485
1581298563.97,486
1581298564.07,485
1581298564.16,486
1581298564.28,485
1581298564.37,485
1581298564.47,485
1581298564.56,486
1581298564.68,485
1581298564.77,485
1581298564.87,486
1581298564.98,485
1581298565.07,485
1581298565.17,485
1581298565.27,485
1581298565.38,485
1581298565.47,485
1581298565.57,485
1581298565.68,485
1581298565.78,486
1581298565.87,485
1581298565.97,486
1581298566.08,485
1581298566.18,485
1581298566.27,485
1581298566.37,485
1581298566.48,485
1581298566.58,485
1581298566.67,486
1581298566.78,485
1581298566.88,486
1581298566.97,485
1581298567.09,485
1581298567.18,485
1581298567.28,486
1581298567.37,486
1581298567.48,485
1581298567.58,485
1581298567.68,486
1581298567.77,486
1581298567.88,485
1581298567.98,485
1581298568.07,485
1581298568.19,485
1581298568.28,485
1581298568.38,485
1581298568.47,486
1581298568.59,485
1581298568.68,485
1581298568.78,486
1581298568.89,485
1581298568.98,485
1581298569.08,485
1581298569.18,485
1581298569.29,485
1581298569.38,485
1581298569.48,486
1581298569.59,485
1581298569.69,485
1581298569.78,485
1581298569.88,486
1581298569.99,486
1581298570.09,485
1581298570.18,486
1581298570.29,485
1581298570.39,486
1581298570.48,486
1581298570.58,486
1581298570.69,485
1581298570.79,485
1581298570.88,485
1581298571.0,486
1581298571.09,485
1581298571.19,486
1581298571.28,486
1581298571.39,485
1581298571.49,486
1581298571.59,485
1581298571.68,485
1581298571.79,485
1581298571.89,486
1581298571.98,485
1581298572.1,486
1581298572.19,486
1581298572.29,485
1581298572.4,485
1581298572.49,486
1581298572.59,485
1581298572.69,485
1581298572.8,485
1581298572.89,486
1581298572.99,485
1581298573.1,485
1581298573.2,485
1581298573.29,485
1581298573.39,485
1581298573.5,486
1581298573.6,485
1581298573.69,485
1581298573.79,486
1581298573.9,485
1581298574.0,486
1581298574.09,485
1581298574.2,485
1581298574.3,485
1581298574.39,485
1581298574.49,485
1581298574.6,486
1581298574.7,486
1581298574.79,486
1581298574.9,485
1581298575.0,485
1581298575.1,485
1581298575.19,486
1581298575.3,485
1581298575.4,485
1581298575.5,485
1581298575.61,486
1581298575.7,485
1581298575.8,485
1581298575.89,485
1581298576.01,485
1581298576.1,485
1581298576.2,485
1581298576.31,485
1581298576.4,486
1581298576.5,485
1581298576.6,485
1581298576.71,486
1581298576.8,485
1581298576.9,486
1581298577.01,486
1581298577.11,486
1581298577.2,485
1581298577.3,485
1581298577.41,486
1581298577.51,485
1581298577.6,486
1581298577.71,485
1581298577.81,485
1581298577.9,485
1581298578.0,486
1581298578.11,485
1581298578.21,485
1581298578.3,486
1581298578.41,485
1581298578.51,486
1581298578.61,486
1581298578.7,485
1581298578.81,485
1581298578.91,486
1581298579.01,485
1581298579.1,485
1581298579.21,485
1581298579.31,485
1581298579.4,485
1581298579.52,485
1581298579.61,485
1581298579.71,486
1581298579.8,485
1581298579.92,485
1581298580.01,486
1581298580.11,485
1581298580.22,485
1581298580.31,486
1581298580.41,485
1581298580.51,486
1581298580.62,485
1581298580.71,485
1581298580.81,485
1581298580.92,486
1581298581.02,485
1581298581.11,485
1581298581.21,486
1581298581.32,486
1581298581.42,486
1581298581.51,485
1581298581.62,485
1581298581.72,486
1581298581.81,486
1581298581.91,485
1581298582.02,485
1581298582.12,485
1581298582.21,486
1581298582.32,486
1581298582.42,485
1581298582.52,486
1581298582.61,486
1581298582.72,485
1581298582.82,485
1581298582.92,485
1581298583.03,486
1581298583.12,486
1581298583.22,486
1581298583.31,485
1581298583.43,485
1581298583.52,486
1581298583.62,485
1581298583.73,486
1581298583.83,485
1581298583.92,486
1581298584.02,485
1581298584.13,485
1581298584.22,486
1581298584.32,485
1581298584.43,486
1581298584.53,485
1581298584.62,485
1581298584.72,486
1581298584.83,485
1581298584.93,485
1581298585.02,485
1581298585.13,486
1581298585.23,485
1581298585.32,485
1581298585.42,486
1581298585.53,485
1581298585.63,485
1581298585.72,486
1581298585.82,485
1581298585.93,485
1581298586.03,486
1581298586.12,485
1581298586.23,485
1581298586.33,485
1581298586.43,485
1581298586.54,485
1581298586.63,485
1581298586.73,486
1581298586.83,485
1581298586.94,486
1581298587.03,486
1581298587.13,486
1581298587.22,486
1581298587.34,485
1581298587.43,485
1581298587.53,485
1581298587.64,485
1581298587.74,486
1581298587.83,485
1581298587.93,486
1581298588.04,485
1581298588.13,485
1581298588.23,486
1581298588.34,485
1581298588.44,486
1581298588.53,485
1581298588.63,485
1581298588.74,485
1581298588.84,485
1581298588.93,485
1581298589.04,485
1581298589.14,486
1581298589.23,486
1581298589.33,486
1581298589.44,485
1581298589.54,486
1581298589.63,485
1581298589.75,485
1581298589.84,486
1581298589.94,486
1581298590.03,485
1581298590.14,486
1581298590.24,486
1581298590.34,485
1581298590.43,486
1581298590.54,485
1581298590.64,485
1581298590.74,485
1581298590.85,485
1581298590.94,486
1581298591.04,485
1581298591.13,486
1581298591.25,485
1581298591.34,485
1581298591.44,485
1581298591.55,485
1581298591.64,485
1581298591.74,486
1581298591.84,486
1581298591.95,485
1581298592.04,486
1581298592.14,486
1581298592.25,485
1581298592.35,485
1581298592.44,485
1581298592.54,485
1581298592.65,486
1581298592.75,485
1581298592.84,485
1581298592.95,485
1581298593.05,485
1581298593.14,485
1581298593.24,486
1581298593.35,485
1581298593.45,485
1581298593.54,485
1581298593.66,485
1581298593.75,485
1581298593.85,486
1581298593.94,485
1581298594.06,486
1581298594.15,486
1581298594.25,486
1581298594.36,485
1581298594.45,485
1581298594.55,485
1581298594.65,485
1581298594.76,485
1581298594.85,485
1581298594.95,485
1581298595.06,486
1581298595.16,485
1581298595.25,485
1581298595.35,486
1581298595.46,485
1581298595.56,485
1581298595.65,485
1581298595.75,485
1581298595.86,486
1581298595.95,485
1581298596.05,486
1581298596.16,485
1581298596.26,485
1581298596.35,485
1581298596.45,485
1581298596.56,486
1581298596.66,485
1581298596.75,485
1581298596.86,485
1581298596.96,486
1581298597.05,486
1581298597.15,485
1581298597.26,485
1581298597.36,486
1581298597.45,485
1581298597.57,485
1581298597.66,485
1581298597.76,485
1581298597.85,486
1581298597.96,486
1581298598.06,485
1581298598.16,485
1581298598.27,486
1581298598.36,486
1581298598.46,486
1581298598.56,485
1581298598.67,486
1581298598.76,485
1581298598.86,485
1581298598.97,486
1581298599.07,485
1581298599.16,485
1581298599.26,485
1581298599.37,485
1581298599.46,486
1581298599.56,485
1581298599.67,486
1581298599.77,485
1581298599.86,486
1581298599.96,485
1581298600.07,486
1581298600.17,486
1581298600.26,485
1581298600.37,485
1581298600.47,485
1581298600.57,486
1581298600.66,485
1581298600.77,485
1581298600.87,485
1581298600.96,485
1581298601.06,486
1581298601.17,485
1581298601.27,485
1581298601.36,485
1581298601.48,485
1581298601.57,485
1581298601.67,485
1581298601.78,485
1581298601.87,485
1581298601.97,486
1581298602.07,486
1581298602.18,485
1581298602.27,486
1581298602.37,485
1581298602.47,485
1581298602.58,485
1581298602.67,485
1581298602.77,485
1581298602.88,486
1581298602.98,486
1581298603.07,485
1581298603.17,486
1581298603.28,486
1581298603.37,486
1581298603.47,485
1581298603.58,485
1581298603.68,485
1581298603.77,485
1581298603.87,485
1581298603.98,485
1581298604.08,485
1581298604.17,485
1581298604.28,486
1581298604.38,485
1581298604.48,486
1581298604.57,485
1581298604.68,485
1581298604.78,485
1581298604.87,486
1581298604.99,485
1581298605.08,485
1581298605.18,485
1581298605.27,485
1581298605.38,485
1581298605.48,486
1581298605.58,485
1581298605.69,485
1581298605.78,485
1581298605.88,485
1581298605.98,485
1581298606.09,485
1581298606.18,486
1581298606.28,486
1581298606.38,485
1581298606.49,485
1581298606.58,486
1581298606.68,485
1581298606.79,485
1581298606.89,486
1581298606.98,485
1581298607.08,486
1581298607.19,486
1581298607.29,485
1581298607.38,485
1581298607.49,486
1581298607.59,485
1581298607.68,486
1581298607.78,485
1581298607.89,485
1581298607.99,486
1581298608.08,485
1581298608.19,485
1581298608.29,486
1581298608.39,485
1581298608.48,485
1581298608.59,486
1581298608.69,485
1581298608.78,486
1581298608.9,485
1581298608.99,486
1581298609.09,486
1581298609.18,486
1581298609.29,485
1581298609.39,485
1581298609.49,486
1581298609.6,486
1581298609.69,486
1581298609.79,486
1581298609.89,485
1581298610.0,485
1581298610.09,486
1581298610.19,485
1581298610.3,485
1581298610.4,486
1581298610.49,486
1581298610.59,485
1581298610.7,485
1581298610.8,485
1581298610.89,486
1581298611.0,485
1581298611.1,485
1581298611.19,485
1581298611.29,485
1581298611.4,486
1581298611.5,486
1581298611.59,485
1581298611.69,485
1581298611.8,485
1581298611.9,485
1581298611.99,485
1581298612.1,485
1581298612.2,485
1581298612.3,485
1581298612.41,485
1581298612.5,485
1581298612.6,485
1581298612.69,485
1581298612.81,486
1581298612.9,485
1581298613.0,485
1581298613.09,486
1581298613.2,486
1581298613.3,485
1581298613.4,485
1581298613.51,486
1581298613.6,485
1581298613.7,486
1581298613.8,485
1581298613.91,486
1581298614.0,485
1581298614.1,486
1581298614.21,485
1581298614.31,486
1581298614.4,485
1581298614.5,485
1581298614.61,486
1581298614.71,485
1581298614.8,485
1581298614.91,486
1581298615.01,485
1581298615.1,486
1581298615.2,485
1581298615.31,485
1581298615.41,485
1581298615.5,485
1581298615.62,485
1581298615.71,485
1581298615.81,485
1581298615.9,485
1581298616.01,486
1581298616.11,485
1581298616.21,486
1581298616.3,485
1581298616.41,485
1581298616.51,486
1581298616.6,485
1581298616.72,485
1581298616.81,485
1581298616.91,485
1581298617.0,486
1581298617.11,485
1581298617.21,485
1581298617.31,485
1581298617.42,485
1581298617.51,485
1581298617.61,485
1581298617.72,485
1581298617.82,485
1581298617.91,485
1581298618.01,485
1581298618.12,485
1581298618.22,486
1581298618.31,485
1581298618.41,485
1581298618.52,486
1581298618.62,486
1581298618.71,486
1581298618.82,486
1581298618.92,485
1581298619.01,486
1581298619.11,485
1581298619.22,485
1581298619.32,486
1581298619.41,486
1581298619.53,486
1581298619.62,485
1581298619.72,485
1581298619.81,486
1581298619.92,485
1581298620.02,485
1581298620.12,485
1581298620.23,486
1581298620.32,485
1581298620.42,485
1581298620.51,485
1581298620.63,485
1581298620.72,486
1581298620.82,485
1581298620.93,485
1581298621.03,485
1581298621.12,485
1581298621.22,485
1581298621.33,485
1581298621.42,485
1581298621.52,485
1581298621.62,485
1581298621.73,485
1581298621.82,485
1581298621.92,486
1581298622.03,485
1581298622.13,486
1581298622.22,485
1581298622.33,485
1581298622.43,485
1581298622.53,486
1581298622.62,486
1581298622.73,485
1581298622.83,485
1581298622.92,485
1581298623.02,485
1581298623.13,486
1581298623.23,486
1581298623.32,485
1581298623.44,485
1581298623.53,486
1581298623.63,485
1581298623.72,486
1581298623.83,485
1581298623.93,485
1581298624.03,485
1581298624.14,485
1581298624.23,485
1581298624.33,485
1581298624.42,486
1581298624.54,486
1581298624.63,485
1581298624.73,486
1581298624.84,485
1581298624.93,486
1581298625.03,485
1581298625.13,486
1581298625.24,485
1581298625.33,485
1581298625.43,486
1581298625.54,485
1581298625.64,485
1581298625.73,485
1581298625.83,485
1581298625.94,485
1581298626.04,485
1581298626.13,485
1581298626.23,485
1581298626.34,485
1581298626.44,485
1581298626.53,485
1581298626.64,485
1581298626.74,485
1581298626.84,486
1581298626.93,486
1581298627.04,485
1581298627.14,486
1581298627.23,486
1581298627.35,486
1581298627.44,485
1581298627.54,485
1581298627.63,485
1581298627.74,486
1581298627.84,485
1581298627.94,486
1581298628.05,485
1581298628.14,485
1581298628.24,486
1581298628.33,486
1581298628.45,485
1581298628.54,485
1581298628.64,486
1581298628.75,485
1581298628.85,485
1581298628.94,486
1581298629.04,485
1581298629.15,485
1581298629.24,486
1581298629.34,486
1581298629.45,485
1581298629.55,485
1581298629.64,485
1581298629.74,485
1581298629.85,486
1581298629.95,485
1581298630.04,485
1581298630.14,485
1581298630.25,486
1581298630.35,485
1581298630.44,485
1581298630.55,486
1581298630.65,486
1581298630.75,485
1581298630.86,485
1581298630.95,485
1581298631.05,485
1581298631.14,486
1581298631.26,485
1581298631.35,486
1581298631.45,485
1581298631.54,486
1581298631.65,486
1581298631.75,485
1581298631.85,485
1581298631.96,486
1581298632.05,485
1581298632.15,485
1581298632.24,485
1581298632.36,485
1581298632.45,485
1581298632.55,486
1581298632.66,485
1581298632.76,485
1581298632.85,485
1581298632.95,485
1581298633.06,485
1581298633.15,485
1581298633.25,485
1581298633.36,486
1581298633.46,485
1581298633.55,485
1581298633.65,485
1581298633.76,486
1581298633.86,485
1581298633.95,486
1581298634.06,486
1581298634.16,485
1581298634.26,485
1581298634.35,485
1581298634.46,485
1581298634.56,486
1581298634.66,485
1581298634.77,486
1581298634.86,486
1581298634.96,485
1581298635.05,485
1581298635.17,485
1581298635.26,485
1581298635.36,485
1581298635.47,485
1581298635.56,485
1581298635.66,486
1581298635.76,485
1581298635.87,486
1581298635.96,485
1581298636.06,485
1581298636.16,486
1581298636.27,485
1581298636.36,485
1581298636.46,485
1581298636.57,485
1581298636.67,486
1581298636.76,486
1581298636.86,485
1581298636.97,485
1581298637.06,485
1581298637.16,485
1581298637.27,486
1581298637.37,485
1581298637.46,485
1581298637.56,485
1581298637.67,486
1581298637.77,485
1581298637.86,485
1581298637.97,485
1581298638.07,486
1581298638.17,486
1581298638.26,486
1581298638.37,485
1581298638.47,485
1581298638.57,486
1581298638.68,485
1581298638.77,485
1581298638.87,486
1581298638.96,485
1581298639.08,486
1581298639.17,486
1581298639.27,485
1581298639.38,486
1581298639.47,486
1581298639.57,485
1581298639.67,485
1581298639.78,485
1581298639.87,485
1581298639.97,486
1581298640.07,485
1581298640.18,486
1581298640.27,485
1581298640.37,485
1581298640.48,486
1581298640.58,485
1581298640.67,485
1581298640.77,485
1581298640.88,485
1581298640.97,485
1581298641.07,485
1581298641.18,485
1581298641.28,485
1581298641.37,485
1581298641.48,485
1581298641.58,486
1581298641.68,485
1581298641.77,485
1581298641.88,485
1581298641.98,485
1581298642.08,485
1581298642.17,485
1581298642.28,485
1581298642.38,485
1581298642.47,485
1581298642.59,485
1581298642.68,485
1581298642.78,486
1581298642.87,486
1581298642.99,486
1581298643.08,486
1581298643.18,485
1581298643.29,485
1581298643.38,485
1581298643.48,485
1581298643.58,485
1581298643.69,485
1581298643.78,485
1581298643.88,485
1581298643.99,485
1581298644.09,485
1581298644.18,486
1581298644.28,486
1581298644.39,485
1581298644.49,485
1581298644.58,486
1581298644.69,485
1581298644.79,485
1581298644.88,485
1581298644.98,485
1581298645.09,485
1581298645.19,486
1581298645.28,485
1581298645.39,486
1581298645.49,485
1581298645.59,486
1581298645.68,486
1581298645.79,485
1581298645.89,486
1581298645.99,485
1581298646.1,486
1581298646.19,485
1581298646.29,485
1581298646.38,485
1581298646.5,486
1581298646.59,486
1581298646.69,485
1581298646.8,485
1581298646.9,485
1581298646.99,485
1581298647.09,486
1581298647.2,485
1581298647.29,486
1581298647.39,485
1581298647.49,485
1581298647.6,486
1581298647.69,486
1581298647.79,486
1581298647.9,486
1581298648.0,486
1581298648.09,485
1581298648.19,486
1581298648.3,486
1581298648.39,485
1581298648.49,486
1581298648.6,486
1581298648.7,486
1581298648.79,486
1581298648.89,485
1581298649.0,485
1581298649.1,485
1581298649.19,485
1581298649.3,486
1581298649.4,485
1581298649.5,485
1581298649.59,486
1581298649.7,485
1581298649.8,485
1581298649.9,486
1581298650.01,485
1581298650.1,485
1581298650.2,486
1581298650.29,486
1581298650.41,486
1581298650.5,485
1581298650.6,485
1581298650.71,486
1581298650.81,485
1581298650.9,486
1581298651.0,485
1581298651.11,485
1581298651.2,486
1581298651.3,485
1581298651.41,485
1581298651.51,485
1581298651.6,486
1581298651.7,486
1581298651.81,485
1581298651.91,485
1581298652.0,485
1581298652.11,485
1581298652.21,486
1581298652.3,485
1581298652.4,485
1581298652.51,486
1581298652.61,486
1581298652.7,485
1581298652.8,486
1581298652.91,485
1581298653.01,486
1581298653.1,485
1581298653.21,486
1581298653.31,485
1581298653.41,486
1581298653.52,485
1581298653.61,486
1581298653.71,485
1581298653.81,486
1581298653.92,485
1581298654.01,485
1581298654.11,485
1581298654.2,485
1581298654.32,485
1581298654.41,486
1581298654.51,486
1581298654.62,486
1581298654.71,485
1581298654.81,485
1581298654.91,485
1581298655.02,485
1581298655.11,485
1581298655.21,485
1581298655.32,485
1581298655.42,485
1581298655.51,486
1581298655.61,485
1581298655.72,486
1581298655.82,485
1581298655.91,486
1581298656.02,486
1581298656.12,485
1581298656.21,485
1581298656.31,485
1581298656.42,485
1581298656.52,485
1581298656.61,485
1581298656.72,485
1581298656.82,485
1581298656.92,485
1581298657.01,486
1581298657.12,485
1581298657.22,486
1581298657.32,486
1581298657.43,485
1581298657.52,485
1581298657.62,485
1581298657.72,485
1581298657.83,485
1581298657.92,485
1581298658.02,485
1581298658.11,485
1581298658.23,485
1581298658.32,485
1581298658.42,485
1581298658.53,485
1581298658.62,485
1581298658.72,485
1581298658.83,485
1581298658.93,485
1581298659.02,486
1581298659.12,485
1581298659.23,485
1581298659.33,486
1581298659.42,486
1581298659.52,485
1581298659.63,486
1581298659.73,485
1581298659.82,485
1581298659.93,485
1581298660.03,485
1581298660.12,485
1581298660.22,486
1581298660.33,485
1581298660.43,486
1581298660.52,485
1581298660.63,486
1581298660.73,485
1581298660.83,485
1581298660.92,486
1581298661.03,485
1581298661.13,486
1581298661.23,485
1581298661.34,485
1581298661.43,485
1581298661.53,486
1581298661.62,485
1581298661.74,486
1581298661.83,485
1581298661.93,485
1581298662.04,486
1581298662.14,485
1581298662.23,485
1581298662.33,485
1581298662.44,485
1581298662.53,486
1581298662.63,486
1581298662.74,486
1581298662.84,485
1581298662.93,486
1581298663.03,486
1581298663.14,486
1581298663.24,485
1581298663.33,485
1581298663.44,485
1581298663.54,485
1581298663.63,485
1581298663.73,485
1581298663.84,485
1581298663.94,486
1581298664.03,485
1581298664.15,485
1581298664.24,485
1581298664.34,486
1581298664.43,485
1581298664.55,486
1581298664.64,485
1581298664.74,485
1581298664.83,485
1581298664.94,486
1581298665.04,485
1581298665.14,485
1581298665.25,485
1581298665.34,486
1581298665.44,486
1581298665.53,485
1581298665.65,485
1581298665.74,486
1581298665.84,486
1581298665.95,485
1581298666.05,485
1581298666.14,485
1581298666.24,486
1581298666.35,485
1581298666.44,485
1581298666.54,486
1581298666.65,485
1581298666.75,485
1581298666.84,485
1581298666.94,485
1581298667.05,485
1581298667.15,486
1581298667.24,486
1581298667.35,486
1581298667.45,486
1581298667.54,485
1581298667.64,485
1581298667.75,486
1581298667.85,485
1581298667.94,485
1581298668.06,485
1581298668.15,486
1581298668.25,486
1581298668.34,485
1581298668.45,486
1581298668.55,486
1581298668.65,486
1581298668.74,485
1581298668.85,485
1581298668.95,485
1581298669.05,486
1581298669.16,486
1581298669.25,485
1581298669.35,485
1581298669.46,486
1581298669.56,486
1581298669.65,485
1581298669.75,486
1581298669.86,486
1581298669.95,486
1581298670.05,486
1581298670.16,485
1581298670.26,485
1581298670.35,485
1581298670.45,485
1581298670.56,485
1581298670.66,486
1581298670.75,485
1581298670.86,485
1581298670.96,485
1581298671.06,485
1581298671.15,485
1581298671.26,486
1581298671.36,486
1581298671.45,486
1581298671.57,485
1581298671.66,485
1581298671.76,485
1581298671.85,485
1581298671.96,486
1581298672.06,485
1581298672.16,485
1581298672.25,485
1581298672.36,486
1581298672.46,485
1581298672.56,485
1581298672.67,485
1581298672.76,486
1581298672.86,485
1581298672.96,486
1581298673.07,485
1581298673.16,485
1581298673.26,486
1581298673.37,485
1581298673.47,486
1581298673.56,485
1581298673.66,485
1581298673.77,485
1581298673.87,485
1581298673.96,485
1581298674.07,485
1581298674.17,486
1581298674.26,485
1581298674.36,485
1581298674.47,485
1581298674.57,485
1581298674.66,485
1581298674.77,486
1581298674.87,486
1581298674.97,486
1581298675.06,485
1581298675.17,486
1581298675.27,485
1581298675.36,485
1581298675.46,485
1581298675.57,486
1581298675.67,486
1581298675.76,485
1581298675.88,485
1581298675.97,485
1581298676.07,485
1581298676.18,486
1581298676.27,485
1581298676.37,485
1581298676.47,486
1581298676.58,485
1581298676.67,486
1581298676.77,486
1581298676.87,485
1581298676.98,485
1581298677.07,486
1581298677.17,486
1581298677.28,486
1581298677.38,485
1581298677.47,486
1581298677.57,485
1581298677.68,485
1581298677.78,486
1581298677.87,485
1581298677.98,485
1581298678.08,485
1581298678.17,486
1581298678.27,485
1581298678.38,485
1581298678.48,486
1581298678.57,485
1581298678.68,485
1581298678.78,485
1581298678.88,486
1581298678.97,485
1581298679.08,485
1581298679.18,485
1581298679.27,485
1581298679.39,486
1581298679.48,485
1581298679.58,485
1581298679.67,485
1581298679.79,485
1581298679.88,486
1581298679.98,485
1581298680.09,485
1581298680.19,485
1581298680.28,485
1581298680.38,486
1581298680.49,485
1581298680.58,485
1581298680.68,485
1581298680.78,485
1581298680.89,485
1581298680.98,485
1581298681.08,485
1581298681.19,485
1581298681.29,486
1581298681.38,485
1581298681.48,486
1581298681.59,485
1581298681.69,485
1581298681.78,486
1581298681.89,485
1581298681.99,485
1581298682.08,485
1581298682.18,485
1581298682.29,486
1581298682.39,486
1581298682.48,486
1581298682.59,486
1581298682.69,486
1581298682.79,485
1581298682.88,485
1581298682.99,485
1581298683.09,485
1581298683.18,486
1581298683.3,486
1581298683.39,485
1581298683.49,485
1581298683.58,485
1581298683.7,485
1581298683.79,485
1581298683.89,485
1581298684.0,486
1581298684.1,486
1581298684.19,486
1581298684.29,485
1581298684.4,486
1581298684.49,485
1581298684.59,486
1581298684.7,486
1581298684.8,485
1581298684.89,485
1581298684.99,485
1581298685.1,485
1581298685.2,486
1581298685.29,485
1581298685.39,486
1581298685.5,485
1581298685.59,485
1581298685.69,485
1581298685.8,486
1581298685.9,486
1581298685.99,485
1581298686.09,486
1581298686.2,485
1581298686.3,485
1581298686.39,485
1581298686.5,485
1581298686.6,485
1581298686.7,485
1581298686.79,485
1581298686.9,485
1581298687.0,486
1581298687.09,485
1581298687.21,485
1581298687.3,485
1581298687.4,485
1581298687.49,486
1581298687.61,485
1581298687.7,486
1581298687.8,485
1581298687.91,485
1581298688.01,485
1581298688.1,485
1581298688.2,486
1581298688.31,486
1581298688.4,486
1581298688.5,485
1581298688.61,485
1581298688.71,486
1581298688.8,486
1581298688.9,485
1581298689.01,485
1581298689.11,485
1581298689.2,486
1581298689.3,486
1581298689.41,486
1581298689.51,486
1581298689.6,486
1581298689.71,485
1581298689.81,485
1581298689.9,486
1581298690.02,485
1581298690.11,485
1581298690.21,485
1581298690.3,486
1581298690.41,485
1581298690.51,486
1581298690.61,485
1581298690.7,485
1581298690.81,486
1581298690.91,485
1581298691.0,485
1581298691.12,485
1581298691.21,486
1581298691.31,486
1581298691.4,485
1581298691.52,485
1581298691.61,485
1581298691.71,485
1581298691.82,485
1581298691.92,485
1581298692.01,486
1581298692.11,486
1581298692.22,485
1581298692.31,486
1581298692.41,485
1581298692.52,485
1581298692.62,485
1581298692.71,485
1581298692.81,485
1581298692.92,486
1581298693.02,485
1581298693.11,485
1581298693.22,485
1581298693.32,485
1581298693.41,485
1581298693.51,485
1581298693.62,486
1581298693.72,486
1581298693.81,485
1581298693.93,485
1581298694.02,485
1581298694.12,486
1581298694.21,485
1581298694.32,486
1581298694.42,486
1581298694.52,486
1581298694.63,485
1581298694.72,485
1581298694.82,486
1581298694.91,485
1581298695.03,485
1581298695.12,485
1581298695.22,485
1581298695.33,485
1581298695.43,486
1581298695.52,485
1581298695.62,485
1581298695.73,485
1581298695.83,486
