1581129371.79,$M4.1 63577 567 505 -22153 -27315 0 0 *57
1581129372.88,$M4.1 63578 567 507 -22153 -27315 0 0 *5A
1581129373.95,$M4.1 63579 567 511 -22153 -27315 0 0 *5C
1581129375.06,$M4.1 63580 565 511 -22153 -27315 0 0 *58
1581129376.13,$M4.1 63581 567 507 -22153 -27315 0 0 *5C
1581129377.22,$M4.1 63582 567 511 -22153 -27315 0 0 *58
1581129378.31,$M4.1 63583 567 507 -22153 -27315 0 0 *5E
1581129379.39,$M4.1 63584 567 507 -22153 -27315 0 0 *59
1581129380.46,$M4.1 63585 567 511 -22153 -27315 0 0 *5F
1581129381.54,$M4.1 63586 571 507 -22153 -27315 0 0 *5C
1581129382.66,$M4.1 63587 567 505 -22153 -27315 0 0 *58
1581129383.73,$M4.1 63588 567 511 -22153 -27315 0 0 *52
1581129384.83,$M4.1 63589 567 527 -22153 -27315 0 0 *56
1581129385.92,$M4.1 63590 563 519 -22153 -27315 0 0 *57
1581129387.05,$M4.1 63591 565 505 -22153 -27315 0 0 *5D
1581129388.17,$M4.1 63592 567 501 -22153 -27315 0 0 *58
1581129389.27,$M4.1 63593 565 485 -22153 -27315 0 0 *56
1581129390.37,$M4.1 63594 565 485 -22153 -27315 0 0 *51
1581129391.47,$M4.1 63595 565 485 -22153 -27315 0 0 *50
1581129392.59,$M4.1 63596 567 497 -22153 -27315 0 0 *52
1581129393.71,$M4.1 63597 565 493 -22153 -27315 0 0 *55
1581129394.79,$M4.1 63598 563 489 -22153 -27315 0 0 *57
1581129395.93,$M4.1 63599 565 497 -22153 -27315 0 0 *5F
1581129397.06,$M4.1 63600 565 501 -22153 -27315 0 0 *52
1581129398.19,$M4.1 63601 565 497 -22153 -27315 0 0 *5D
1581129399.29,$M4.1 63602 565 485 -22153 -27315 0 0 *5D
1581129400.43,$M4.1 63603 565 493 -22153 -27315 0 0 *5B
1581129401.55,$M4.1 63604 565 493 -22153 -27315 0 0 *5C
1581129402.68,$M4.1 63605 565 493 -22153 -27315 0 0 *5D
1581129403.78,$M4.1 63606 565 485 -22153 -27315 0 0 *59
1581129404.88,$M4.1 63607 565 485 -22153 -27315 0 0 *58
1581129406.01,$M4.1 63608 565 493 -22153 -27315 0 0 *50
1581129407.12,$M4.1 63609 565 481 -22153 -27315 0 0 *52
1581129408.23,$M4.1 63610 563 479 -22153 -27315 0 0 *5B
1581129409.33,$M4.1 63611 563 475 -22153 -27315 0 0 *56
1581129410.44,$M4.1 63612 565 481 -22153 -27315 0 0 *58
1581129411.57,$M4.1 63613 565 497 -22153 -27315 0 0 *5E
1581129412.67,$M4.1 63614 563 493 -22153 -27315 0 0 *5B
1581129413.79,$M4.1 63615 563 497 -22153 -27315 0 0 *5E
1581129414.92,$M4.1 63616 565 493 -22153 -27315 0 0 *5F
1581129416.04,$M4.1 63617 563 493 -22153 -27315 0 0 *58
1581129417.16,$M4.1 63618 565 497 -22153 -27315 0 0 *55
1581129418.29,$M4.1 63619 565 493 -22153 -27315 0 0 *50
1581129419.42,$M4.1 63620 565 501 -22153 -27315 0 0 *50
1581129420.54,$M4.1 63621 563 493 -22153 -27315 0 0 *5D
1581129421.64,$M4.1 63622 563 497 -22153 -27315 0 0 *5A
1581129422.74,$M4.1 63623 565 507 -22153 -27315 0 0 *55
1581129423.83,$M4.1 63624 563 511 -22153 -27315 0 0 *53
1581129424.91,$M4.1 63625 563 511 -22153 -27315 0 0 *52
1581129426.01,$M4.1 63626 563 527 -22153 -27315 0 0 *54
1581129427.11,$M4.1 63627 565 523 -22153 -27315 0 0 *57
1581129428.21,$M4.1 63628 563 519 -22153 -27315 0 0 *57
1581129429.32,$M4.1 63629 565 523 -22153 -27315 0 0 *59
1581129430.45,$M4.1 63630 565 497 -22153 -27315 0 0 *5F
1581129431.55,$M4.1 63631 565 485 -22153 -27315 0 0 *5D
1581129432.65,$M4.1 63632 565 481 -22153 -27315 0 0 *5A
1581129433.75,$M4.1 63633 565 485 -22153 -27315 0 0 *5F
1581129434.86,$M4.1 63634 565 485 -22153 -27315 0 0 *58
1581129435.99,$M4.1 63635 565 475 -22153 -27315 0 0 *56
1581129437.12,$M4.1 63636 565 471 -22153 -27315 0 0 *51
1581129438.21,$M4.1 63637 567 481 -22153 -27315 0 0 *5D
1581129439.31,$M4.1 63638 567 479 -22153 -27315 0 0 *55
1581129440.43,$M4.1 63639 563 459 -22153 -27315 0 0 *52
1581129441.51,$M4.1 63640 563 457 -22153 -27315 0 0 *52
1581129442.61,$M4.1 63641 565 457 -22153 -27315 0 0 *55
1581129443.71,$M4.1 63642 565 457 -22153 -27315 0 0 *56
1581129444.83,$M4.1 63643 565 467 -22153 -27315 0 0 *54
1581129445.93,$M4.1 63644 565 481 -22153 -27315 0 0 *5B
1581129447.02,$M4.1 63645 563 481 -22153 -27315 0 0 *5C
1581129448.12,$M4.1 63646 565 481 -22153 -27315 0 0 *59
1581129449.24,$M4.1 63647 563 467 -22153 -27315 0 0 *56
1581129450.34,$M4.1 63648 563 467 -22153 -27315 0 0 *59
1581129451.44,$M4.1 63649 563 463 -22153 -27315 0 0 *5C
1581129452.59,$M4.1 63650 565 471 -22153 -27315 0 0 *51
1581129453.69,$M4.1 63651 563 463 -22153 -27315 0 0 *55
1581129454.81,$M4.1 63652 563 459 -22153 -27315 0 0 *5F
1581129455.91,$M4.1 63653 563 463 -22153 -27315 0 0 *57
1581129457.04,$M4.1 63654 565 471 -22153 -27315 0 0 *55
1581129458.14,$M4.1 63655 565 481 -22153 -27315 0 0 *5B
1581129459.23,$M4.1 63656 563 481 -22153 -27315 0 0 *5E
1581129460.36,$M4.1 63657 565 493 -22153 -27315 0 0 *5A
1581129461.45,$M4.1 63658 563 489 -22153 -27315 0 0 *58
1581129462.56,$M4.1 63659 563 479 -22153 -27315 0 0 *56
1581129463.67,$M4.1 63660 563 479 -22153 -27315 0 0 *5C
1581129464.75,$M4.1 63661 563 489 -22153 -27315 0 0 *52
1581129465.84,$M4.1 63662 563 489 -22153 -27315 0 0 *51
1581129466.97,$M4.1 63663 565 493 -22153 -27315 0 0 *5D
1581129468.05,$M4.1 63664 563 489 -22153 -27315 0 0 *57
1581129469.14,$M4.1 63665 563 489 -22153 -27315 0 0 *56
1581129470.22,$M4.1 63666 563 489 -22153 -27315 0 0 *55
1581129471.33,$M4.1 63667 563 493 -22153 -27315 0 0 *5F
1581129472.46,$M4.1 63668 565 501 -22153 -27315 0 0 *5C
1581129473.58,$M4.1 63669 563 493 -22153 -27315 0 0 *51
1581129474.71,$M4.1 63670 565 493 -22153 -27315 0 0 *5F
1581129475.84,$M4.1 63671 565 493 -22153 -27315 0 0 *5E
1581129476.91,$M4.1 63672 563 481 -22153 -27315 0 0 *58
1581129478.0,$M4.1 63673 563 481 -22153 -27315 0 0 *59
1581129479.1,$M4.1 63674 563 467 -22153 -27315 0 0 *56
1581129480.22,$M4.1 63675 563 467 -22153 -27315 0 0 *57
1581129481.35,$M4.1 63676 565 475 -22153 -27315 0 0 *51
1581129482.48,$M4.1 63677 561 471 -22153 -27315 0 0 *50
1581129483.58,$M4.1 63678 563 467 -22153 -27315 0 0 *5A
1581129484.72,$M4.1 63679 565 467 -22153 -27315 0 0 *5D
1581129485.85,$M4.1 63680 565 475 -22153 -27315 0 0 *58
1581129486.95,$M4.1 63681 563 471 -22153 -27315 0 0 *5B
1581129488.07,$M4.1 63682 563 471 -22153 -27315 0 0 *58
1581129489.19,$M4.1 63683 563 475 -22153 -27315 0 0 *5D
1581129490.29,$M4.1 63684 563 475 -22153 -27315 0 0 *5A
1581129491.42,$M4.1 63685 565 475 -22153 -27315 0 0 *5D
1581129492.54,$M4.1 63686 563 471 -22153 -27315 0 0 *5C
1581129493.66,$M4.1 63687 559 471 -22153 -27315 0 0 *54
1581129494.79,$M4.1 63688 561 479 -22153 -27315 0 0 *58
1581129495.86,$M4.1 63689 563 481 -22153 -27315 0 0 *5C
1581129496.94,$M4.1 63690 563 481 -22153 -27315 0 0 *54
1581129498.05,$M4.1 63691 563 493 -22153 -27315 0 0 *56
1581129499.16,$M4.1 63692 563 497 -22153 -27315 0 0 *51
1581129500.3,$M4.1 63693 561 501 -22153 -27315 0 0 *5C
1581129501.4,$M4.1 63694 561 511 -22153 -27315 0 0 *5A
1581129502.51,$M4.1 63695 561 507 -22153 -27315 0 0 *5C
1581129503.58,$M4.1 63696 563 515 -22153 -27315 0 0 *5E
1581129504.67,$M4.1 63697 563 515 -22153 -27315 0 0 *5F
1581129505.77,$M4.1 63698 561 507 -22153 -27315 0 0 *51
1581129506.89,$M4.1 63699 563 501 -22153 -27315 0 0 *54
1581129508.02,$M4.1 63700 561 501 -22153 -27315 0 0 *57
1581129509.12,$M4.1 63701 563 505 -22153 -27315 0 0 *50
1581129510.24,$M4.1 63702 563 501 -22153 -27315 0 0 *57
1581129511.36,$M4.1 63703 563 501 -22153 -27315 0 0 *56
1581129512.46,$M4.1 63704 563 501 -22153 -27315 0 0 *51
1581129513.57,$M4.1 63705 563 501 -22153 -27315 0 0 *50
1581129514.66,$M4.1 63706 563 511 -22153 -27315 0 0 *52
1581129515.76,$M4.1 63707 561 515 -22153 -27315 0 0 *55
1581129516.85,$M4.1 63708 563 519 -22153 -27315 0 0 *54
1581129517.93,$M4.1 63709 563 519 -22153 -27315 0 0 *55
1581129519.02,$M4.1 63710 563 515 -22153 -27315 0 0 *51
1581129520.12,$M4.1 63711 565 515 -22153 -27315 0 0 *56
1581129521.25,$M4.1 63712 561 501 -22153 -27315 0 0 *54
1581129522.39,$M4.1 63713 561 497 -22153 -27315 0 0 *5B
1581129523.52,$M4.1 63714 561 493 -22153 -27315 0 0 *58
1581129524.65,$M4.1 63715 561 501 -22153 -27315 0 0 *53
1581129525.77,$M4.1 63716 561 511 -22153 -27315 0 0 *51
1581129526.87,$M4.1 63717 561 519 -22153 -27315 0 0 *58
1581129527.96,$M4.1 63718 563 523 -22153 -27315 0 0 *5C
1581129529.06,$M4.1 63719 563 519 -22153 -27315 0 0 *54
1581129530.14,$M4.1 63720 563 519 -22153 -27315 0 0 *5E
1581129531.21,$M4.1 63721 563 515 -22153 -27315 0 0 *53
1581129532.31,$M4.1 63722 563 519 -22153 -27315 0 0 *5C
1581129533.38,$M4.1 63723 563 515 -22153 -27315 0 0 *51
1581129534.48,$M4.1 63724 561 515 -22153 -27315 0 0 *54
1581129535.57,$M4.1 63725 563 515 -22153 -27315 0 0 *57
1581129536.69,$M4.1 63726 561 519 -22153 -27315 0 0 *5A
1581129537.79,$M4.1 63727 561 515 -22153 -27315 0 0 *57
1581129538.89,$M4.1 63728 561 511 -22153 -27315 0 0 *5C
1581129539.97,$M4.1 63729 559 515 -22153 -27315 0 0 *52
1581129541.06,$M4.1 63730 563 519 -22153 -27315 0 0 *5F
1581129542.18,$M4.1 63731 561 523 -22153 -27315 0 0 *55
1581129543.28,$M4.1 63732 563 527 -22153 -27315 0 0 *50
1581129544.36,$M4.1 63733 563 527 -22153 -27315 0 0 *51
1581129545.45,$M4.1 63734 563 533 -22153 -27315 0 0 *53
1581129546.53,$M4.1 63735 563 541 -22153 -27315 0 0 *57
1581129547.62,$M4.1 63736 563 541 -22153 -27315 0 0 *54
1581129548.7,$M4.1 63737 563 541 -22153 -27315 0 0 *55
1581129549.77,$M4.1 63738 563 541 -22153 -27315 0 0 *5A
1581129550.86,$M4.1 63739 563 549 -22153 -27315 0 0 *53
1581129551.98,$M4.1 63740 565 551 -22153 -27315 0 0 *52
1581129553.06,$M4.1 63741 563 545 -22153 -27315 0 0 *50
1581129554.15,$M4.1 63742 563 537 -22153 -27315 0 0 *56
1581129555.22,$M4.1 63743 563 523 -22153 -27315 0 0 *52
1581129556.33,$M4.1 63744 565 519 -22153 -27315 0 0 *5A
1581129557.44,$M4.1 63745 561 519 -22153 -27315 0 0 *5F
1581129558.52,$M4.1 63746 563 519 -22153 -27315 0 0 *5E
1581129559.61,$M4.1 63747 563 515 -22153 -27315 0 0 *53
1581129560.69,$M4.1 63748 563 511 -22153 -27315 0 0 *58
1581129561.83,$M4.1 63749 561 501 -22153 -27315 0 0 *5A
1581129562.93,$M4.1 63750 563 493 -22153 -27315 0 0 *5A
1581129564.04,$M4.1 63751 563 497 -22153 -27315 0 0 *5F
1581129565.16,$M4.1 63752 563 501 -22153 -27315 0 0 *52
1581129566.26,$M4.1 63753 565 485 -22153 -27315 0 0 *58
1581129567.36,$M4.1 63754 565 485 -22153 -27315 0 0 *5F
1581129568.46,$M4.1 63755 563 479 -22153 -27315 0 0 *5B
1581129569.57,$M4.1 63756 565 485 -22153 -27315 0 0 *5D
1581129570.65,$M4.1 63757 563 481 -22153 -27315 0 0 *5E
1581129571.77,$M4.1 63758 563 479 -22153 -27315 0 0 *56
1581129572.87,$M4.1 63759 563 479 -22153 -27315 0 0 *57
1581129573.96,$M4.1 63760 563 489 -22153 -27315 0 0 *52
1581129575.07,$M4.1 63761 563 493 -22153 -27315 0 0 *58
1581129576.17,$M4.1 63762 563 501 -22153 -27315 0 0 *51
1581129577.26,$M4.1 63763 563 481 -22153 -27315 0 0 *59
1581129578.34,$M4.1 63764 563 489 -22153 -27315 0 0 *56
1581129579.48,$M4.1 63765 565 501 -22153 -27315 0 0 *50
1581129580.61,$M4.1 63766 565 497 -22153 -27315 0 0 *5D
1581129581.71,$M4.1 63767 563 501 -22153 -27315 0 0 *54
1581129582.83,$M4.1 63768 563 501 -22153 -27315 0 0 *5B
1581129583.93,$M4.1 63769 563 493 -22153 -27315 0 0 *50
1581129585.05,$M4.1 63770 563 493 -22153 -27315 0 0 *58
1581129586.16,$M4.1 63771 563 493 -22153 -27315 0 0 *59
1581129587.27,$M4.1 63772 563 505 -22153 -27315 0 0 *54
1581129588.35,$M4.1 63773 563 511 -22153 -27315 0 0 *50
1581129589.44,$M4.1 63774 563 515 -22153 -27315 0 0 *53
1581129590.51,$M4.1 63775 563 515 -22153 -27315 0 0 *52
1581129591.59,$M4.1 63776 563 519 -22153 -27315 0 0 *5D
1581129592.69,$M4.1 63777 563 519 -22153 -27315 0 0 *5C
1581129593.78,$M4.1 63778 563 523 -22153 -27315 0 0 *5A
1581129594.88,$M4.1 63779 565 523 -22153 -27315 0 0 *5D
1581129595.96,$M4.1 63780 563 507 -22153 -27315 0 0 *5B
1581129597.08,$M4.1 63781 565 501 -22153 -27315 0 0 *5A
1581129598.2,$M4.1 63782 563 501 -22153 -27315 0 0 *5F
1581129599.33,$M4.1 63783 565 493 -22153 -27315 0 0 *52
1581129600.43,$M4.1 63784 565 489 -22153 -27315 0 0 *5E
1581129601.57,$M4.1 63785 565 493 -22153 -27315 0 0 *54
1581129602.7,$M4.1 63786 565 501 -22153 -27315 0 0 *5D
1581129603.82,$M4.1 63787 563 497 -22153 -27315 0 0 *54
1581129604.9,$M4.1 63788 563 511 -22153 -27315 0 0 *54
1581129605.99,$M4.1 63789 563 507 -22153 -27315 0 0 *52
1581129607.09,$M4.1 63790 563 501 -22153 -27315 0 0 *5C
1581129608.21,$M4.1 63791 563 479 -22153 -27315 0 0 *53
1581129609.31,$M4.1 63792 563 479 -22153 -27315 0 0 *50
1581129610.43,$M4.1 63793 563 475 -22153 -27315 0 0 *5D
1581129611.53,$M4.1 63794 563 479 -22153 -27315 0 0 *56
1581129612.64,$M4.1 63795 563 501 -22153 -27315 0 0 *59
1581129613.73,$M4.1 63796 563 507 -22153 -27315 0 0 *5C
1581129614.83,$M4.1 63797 565 515 -22153 -27315 0 0 *58
1581129615.93,$M4.1 63798 563 501 -22153 -27315 0 0 *54
1581129617.07,$M4.1 63799 561 501 -22153 -27315 0 0 *57
1581129618.18,$M4.1 63800 563 501 -22153 -27315 0 0 *5A
1581129619.3,$M4.1 63801 563 497 -22153 -27315 0 0 *55
1581129620.4,$M4.1 63802 565 507 -22153 -27315 0 0 *58
1581129621.5,$M4.1 63803 563 493 -22153 -27315 0 0 *53
1581129622.6,$M4.1 63804 565 485 -22153 -27315 0 0 *55
1581129623.74,$M4.1 63805 565 493 -22153 -27315 0 0 *53
1581129624.82,$M4.1 63806 563 481 -22153 -27315 0 0 *55
1581129625.94,$M4.1 63807 563 493 -22153 -27315 0 0 *57
1581129627.06,$M4.1 63808 565 501 -22153 -27315 0 0 *54
1581129628.17,$M4.1 63809 563 497 -22153 -27315 0 0 *5D
1581129629.29,$M4.1 63810 563 501 -22153 -27315 0 0 *5B
1581129630.39,$M4.1 63811 563 505 -22153 -27315 0 0 *5E
1581129631.52,$M4.1 63812 565 505 -22153 -27315 0 0 *5B
1581129632.66,$M4.1 63813 565 501 -22153 -27315 0 0 *5E
1581129633.78,$M4.1 63814 563 505 -22153 -27315 0 0 *5B
1581129634.84,$M4.1 63815 563 507 -22153 -27315 0 0 *58
1581129635.95,$M4.1 63816 565 511 -22153 -27315 0 0 *5A
1581129637.08,$M4.1 63817 565 505 -22153 -27315 0 0 *5E
1581129638.16,$M4.1 63818 567 507 -22153 -27315 0 0 *51
1581129639.28,$M4.1 63819 563 505 -22153 -27315 0 0 *56
1581129640.35,$M4.1 63820 563 507 -22153 -27315 0 0 *5E
1581129641.47,$M4.1 63821 565 519 -22153 -27315 0 0 *56
1581129642.55,$M4.1 63822 563 519 -22153 -27315 0 0 *53
1581129643.67,$M4.1 63823 565 527 -22153 -27315 0 0 *59
1581129644.76,$M4.1 63824 563 519 -22153 -27315 0 0 *55
1581129645.86,$M4.1 63825 565 519 -22153 -27315 0 0 *52
1581129646.97,$M4.1 63826 565 511 -22153 -27315 0 0 *59
1581129648.09,$M4.1 63827 565 501 -22153 -27315 0 0 *59
1581129649.22,$M4.1 63828 565 505 -22153 -27315 0 0 *52
1581129650.33,$M4.1 63829 565 511 -22153 -27315 0 0 *56
1581129651.46,$M4.1 63830 565 501 -22153 -27315 0 0 *5F
1581129652.54,$M4.1 63831 563 481 -22153 -27315 0 0 *51
1581129653.68,$M4.1 63832 565 479 -22153 -27315 0 0 *53
1581129654.78,$M4.1 63833 565 481 -22153 -27315 0 0 *55
1581129655.88,$M4.1 63834 563 479 -22153 -27315 0 0 *53
1581129657.0,$M4.1 63835 567 505 -22153 -27315 0 0 *5C
1581129658.1,$M4.1 63836 565 511 -22153 -27315 0 0 *58
1581129659.18,$M4.1 63837 563 507 -22153 -27315 0 0 *58
1581129660.25,$M4.1 63838 563 515 -22153 -27315 0 0 *54
1581129661.37,$M4.1 63839 565 519 -22153 -27315 0 0 *5F
1581129662.47,$M4.1 63840 565 523 -22153 -27315 0 0 *58
1581129663.56,$M4.1 63841 563 515 -22153 -27315 0 0 *5A
1581129664.64,$M4.1 63842 563 519 -22153 -27315 0 0 *55
1581129665.74,$M4.1 63843 565 519 -22153 -27315 0 0 *52
1581129666.85,$M4.1 63844 565 519 -22153 -27315 0 0 *55
1581129667.96,$M4.1 63845 563 505 -22153 -27315 0 0 *5F
1581129669.1,$M4.1 63846 565 505 -22153 -27315 0 0 *5A
1581129670.23,$M4.1 63847 565 505 -22153 -27315 0 0 *5B
1581129671.33,$M4.1 63848 565 507 -22153 -27315 0 0 *56
1581129672.43,$M4.1 63849 565 515 -22153 -27315 0 0 *54
1581129673.53,$M4.1 63850 565 515 -22153 -27315 0 0 *5C
1581129674.67,$M4.1 63851 565 497 -22153 -27315 0 0 *56
1581129675.74,$M4.1 63852 563 481 -22153 -27315 0 0 *54
1581129676.85,$M4.1 63853 565 485 -22153 -27315 0 0 *57
1581129677.94,$M4.1 63854 565 481 -22153 -27315 0 0 *54
1581129679.04,$M4.1 63855 565 481 -22153 -27315 0 0 *55
1581129680.17,$M4.1 63856 565 505 -22153 -27315 0 0 *5B
1581129681.26,$M4.1 63857 563 511 -22153 -27315 0 0 *59
1581129682.36,$M4.1 63858 565 519 -22153 -27315 0 0 *58
1581129683.48,$M4.1 63859 565 519 -22153 -27315 0 0 *59
1581129684.58,$M4.1 63860 565 519 -22153 -27315 0 0 *53
1581129685.68,$M4.1 63861 565 523 -22153 -27315 0 0 *5B
1581129686.78,$M4.1 63862 565 523 -22153 -27315 0 0 *58
1581129687.9,$M4.1 63863 565 523 -22153 -27315 0 0 *59
1581129688.98,$M4.1 63864 565 515 -22153 -27315 0 0 *5B
1581129690.1,$M4.1 63865 565 519 -22153 -27315 0 0 *56
1581129691.2,$M4.1 63866 565 523 -22153 -27315 0 0 *5C
1581129692.29,$M4.1 63867 567 523 -22153 -27315 0 0 *5F
1581129693.37,$M4.1 63868 567 511 -22153 -27315 0 0 *51
1581129694.44,$M4.1 63869 567 511 -22153 -27315 0 0 *50
1581129695.53,$M4.1 63870 567 507 -22153 -27315 0 0 *5F
1581129696.61,$M4.1 63871 567 511 -22153 -27315 0 0 *59
1581129697.73,$M4.1 63872 567 501 -22153 -27315 0 0 *5B
1581129698.82,$M4.1 63873 567 507 -22153 -27315 0 0 *5C
1581129699.88,$M4.1 63874 567 507 -22153 -27315 0 0 *5B
1581129700.97,$M4.1 63875 567 507 -22153 -27315 0 0 *5A
1581129702.05,$M4.1 63876 567 507 -22153 -27315 0 0 *59
1581129703.14,$M4.1 63877 567 523 -22153 -27315 0 0 *5E
1581129704.23,$M4.1 63878 567 527 -22153 -27315 0 0 *55
1581129705.33,$M4.1 63879 571 527 -22153 -27315 0 0 *53
1581129706.41,$M4.1 63880 567 519 -22153 -27315 0 0 *5F
1581129707.5,$M4.1 63881 567 507 -22153 -27315 0 0 *51
1581129708.58,$M4.1 63882 571 489 -22153 -27315 0 0 *52
1581129709.67,$M4.1 63883 567 489 -22153 -27315 0 0 *54
1581129710.75,$M4.1 63884 567 489 -22153 -27315 0 0 *53
1581129711.84,$M4.1 63885 567 489 -22153 -27315 0 0 *52
1581129712.94,$M4.1 63886 567 501 -22153 -27315 0 0 *50
1581129714.07,$M4.1 63887 573 505 -22153 -27315 0 0 *50
1581129715.16,$M4.1 63888 567 511 -22153 -27315 0 0 *5F
1581129716.24,$M4.1 63889 567 511 -22153 -27315 0 0 *5E
1581129717.33,$M4.1 63890 567 515 -22153 -27315 0 0 *52
1581129718.41,$M4.1 63891 567 519 -22153 -27315 0 0 *5F
1581129719.5,$M4.1 63892 567 515 -22153 -27315 0 0 *50
1581129720.57,$M4.1 63893 571 515 -22153 -27315 0 0 *56
1581129721.65,$M4.1 63894 567 511 -22153 -27315 0 0 *52
1581129722.76,$M4.1 63895 567 527 -22153 -27315 0 0 *56
1581129723.86,$M4.1 63896 567 527 -22153 -27315 0 0 *55
1581129724.96,$M4.1 63897 567 527 -22153 -27315 0 0 *54
1581129726.06,$M4.1 63898 567 527 -22153 -27315 0 0 *5B
1581129727.14,$M4.1 63899 567 533 -22153 -27315 0 0 *5F
1581129728.23,$M4.1 63900 567 537 -22153 -27315 0 0 *5A
1581129729.3,$M4.1 63901 567 545 -22153 -27315 0 0 *5E
1581129730.39,$M4.1 63902 567 549 -22153 -27315 0 0 *51
1581129731.45,$M4.1 63903 567 559 -22153 -27315 0 0 *51
1581129732.57,$M4.1 63904 573 559 -22153 -27315 0 0 *53
1581129733.64,$M4.1 63905 567 559 -22153 -27315 0 0 *57
1581129734.74,$M4.1 63906 571 555 -22153 -27315 0 0 *5F
1581129735.86,$M4.1 63907 567 551 -22153 -27315 0 0 *5D
1581129736.93,$M4.1 63908 571 549 -22153 -27315 0 0 *5C
1581129738.03,$M4.1 63909 571 551 -22153 -27315 0 0 *54
1581129739.13,$M4.1 63910 571 551 -22153 -27315 0 0 *5C
1581129740.2,$M4.1 63911 571 529 -22153 -27315 0 0 *52
1581129741.29,$M4.1 63912 571 511 -22153 -27315 0 0 *5A
1581129742.39,$M4.1 63913 567 501 -22153 -27315 0 0 *5D
1581129743.51,$M4.1 63914 571 501 -22153 -27315 0 0 *5D
1581129744.57,$M4.1 63915 571 511 -22153 -27315 0 0 *5D
1581129745.66,$M4.1 63916 571 511 -22153 -27315 0 0 *5E
1581129746.75,$M4.1 63917 567 507 -22153 -27315 0 0 *5F
1581129747.81,$M4.1 63918 567 515 -22153 -27315 0 0 *53
1581129748.9,$M4.1 63919 571 523 -22153 -27315 0 0 *50
1581129749.99,$M4.1 63920 571 523 -22153 -27315 0 0 *5A
1581129751.07,$M4.1 63921 567 519 -22153 -27315 0 0 *55
1581129752.14,$M4.1 63922 567 515 -22153 -27315 0 0 *5A
1581129753.24,$M4.1 63923 571 527 -22153 -27315 0 0 *5D
1581129754.33,$M4.1 63924 571 523 -22153 -27315 0 0 *5E
1581129755.4,$M4.1 63925 571 523 -22153 -27315 0 0 *5F
1581129756.5,$M4.1 63926 567 527 -22153 -27315 0 0 *5F
1581129757.58,$M4.1 63927 571 523 -22153 -27315 0 0 *5D
1581129758.69,$M4.1 63928 573 523 -22153 -27315 0 0 *50
1581129759.77,$M4.1 63929 571 515 -22153 -27315 0 0 *56
1581129760.86,$M4.1 63930 571 519 -22153 -27315 0 0 *52
1581129761.94,$M4.1 63931 571 519 -22153 -27315 0 0 *53
1581129763.04,$M4.1 63932 573 523 -22153 -27315 0 0 *5B
1581129764.13,$M4.1 63933 571 523 -22153 -27315 0 0 *58
1581129765.2,$M4.1 63934 571 515 -22153 -27315 0 0 *5A
1581129766.28,$M4.1 63935 571 507 -22153 -27315 0 0 *58
1581129767.35,$M4.1 63936 571 489 -22153 -27315 0 0 *5C
1581129768.47,$M4.1 63937 573 485 -22153 -27315 0 0 *53
1581129769.57,$M4.1 63938 573 481 -22153 -27315 0 0 *58
1581129770.7,$M4.1 63939 573 493 -22153 -27315 0 0 *5A
1581129771.84,$M4.1 63940 573 493 -22153 -27315 0 0 *54
1581129772.94,$M4.1 63941 573 523 -22153 -27315 0 0 *5F
1581129774.04,$M4.1 63942 571 527 -22153 -27315 0 0 *5A
1581129775.12,$M4.1 63943 571 519 -22153 -27315 0 0 *56
1581129776.23,$M4.1 63944 573 519 -22153 -27315 0 0 *53
1581129777.33,$M4.1 63945 573 515 -22153 -27315 0 0 *5E
1581129778.43,$M4.1 63946 573 515 -22153 -27315 0 0 *5D
1581129779.55,$M4.1 63947 573 515 -22153 -27315 0 0 *5C
1581129780.65,$M4.1 63948 573 519 -22153 -27315 0 0 *5F
1581129781.77,$M4.1 63949 573 519 -22153 -27315 0 0 *5E
1581129782.85,$M4.1 63950 575 523 -22153 -27315 0 0 *59
1581129783.92,$M4.1 63951 571 515 -22153 -27315 0 0 *59
1581129785.02,$M4.1 63952 573 515 -22153 -27315 0 0 *58
1581129786.14,$M4.1 63953 573 519 -22153 -27315 0 0 *55
1581129787.24,$M4.1 63954 573 511 -22153 -27315 0 0 *5A
1581129788.37,$M4.1 63955 573 493 -22153 -27315 0 0 *50
1581129789.49,$M4.1 63956 575 493 -22153 -27315 0 0 *55
1581129790.62,$M4.1 63957 573 501 -22153 -27315 0 0 *58
1581129791.73,$M4.1 63958 573 507 -22153 -27315 0 0 *51
1581129792.84,$M4.1 63959 575 501 -22153 -27315 0 0 *50
1581129793.97,$M4.1 63960 573 505 -22153 -27315 0 0 *58
1581129795.11,$M4.1 63961 573 505 -22153 -27315 0 0 *59
1581129796.21,$M4.1 63962 573 507 -22153 -27315 0 0 *58
1581129797.31,$M4.1 63963 573 507 -22153 -27315 0 0 *59
1581129798.41,$M4.1 63964 573 507 -22153 -27315 0 0 *5E
1581129799.53,$M4.1 63965 573 519 -22153 -27315 0 0 *50
1581129800.61,$M4.1 63966 575 519 -22153 -27315 0 0 *55
1581129801.7,$M4.1 63967 575 519 -22153 -27315 0 0 *54
1581129802.82,$M4.1 63968 573 523 -22153 -27315 0 0 *54
1581129803.95,$M4.1 63969 573 505 -22153 -27315 0 0 *51
1581129805.05,$M4.1 63970 573 507 -22153 -27315 0 0 *5B
1581129806.15,$M4.1 63971 573 515 -22153 -27315 0 0 *59
