1581204973.67,$M4.1 65090 -15 -117 -22153 -27315 0 0 *6A
1581204974.79,$M4.1 65091 -15 -125 -22153 -27315 0 0 *6A
1581204975.92,$M4.1 65092 -15 -121 -22153 -27315 0 0 *6D
1581204977.04,$M4.1 65093 -15 -117 -22153 -27315 0 0 *69
1581204978.18,$M4.1 65094 -15 -117 -22153 -27315 0 0 *6E
1581204979.29,$M4.1 65095 -15 -117 -22153 -27315 0 0 *6F
1581204980.44,$M4.1 65096 -19 -113 -22153 -27315 0 0 *64
1581204981.59,$M4.1 65097 -19 -97 -22153 -27315 0 0 *58
1581204982.72,$M4.1 65098 -15 -93 -22153 -27315 0 0 *5F
1581204983.87,$M4.1 65099 -15 -101 -22153 -27315 0 0 *64
1581204985.02,$M4.1 65100 -15 -105 -22153 -27315 0 0 *61
1581204986.16,$M4.1 65101 -15 -97 -22153 -27315 0 0 *5A
1581204987.3,$M4.1 65102 -15 -101 -22153 -27315 0 0 *67
1581204988.45,$M4.1 65103 -19 -105 -22153 -27315 0 0 *6E
1581204989.6,$M4.1 65104 -19 -109 -22153 -27315 0 0 *65
1581204990.72,$M4.1 65105 -15 -121 -22153 -27315 0 0 *62
1581204991.87,$M4.1 65106 -15 -113 -22153 -27315 0 0 *60
1581204992.99,$M4.1 65107 -19 -117 -22153 -27315 0 0 *69
1581204994.12,$M4.1 65108 -19 -121 -22153 -27315 0 0 *63
1581204995.24,$M4.1 65109 -19 -125 -22153 -27315 0 0 *66
1581204996.35,$M4.1 65110 -21 -129 -22153 -27315 0 0 *69
1581204997.47,$M4.1 65111 -19 -129 -22153 -27315 0 0 *63
1581204998.59,$M4.1 65112 -21 -125 -22153 -27315 0 0 *67
1581204999.71,$M4.1 65113 -21 -129 -22153 -27315 0 0 *6A
1581205000.82,$M4.1 65114 -21 -129 -22153 -27315 0 0 *6D
1581205001.94,$M4.1 65115 -21 -129 -22153 -27315 0 0 *6C
1581205003.06,$M4.1 65116 -21 -125 -22153 -27315 0 0 *63
1581205004.18,$M4.1 65117 -21 -121 -22153 -27315 0 0 *66
1581205005.29,$M4.1 65118 -21 -121 -22153 -27315 0 0 *69
1581205006.43,$M4.1 65119 -23 -125 -22153 -27315 0 0 *6E
1581205007.54,$M4.1 65120 -21 -121 -22153 -27315 0 0 *62
1581205008.68,$M4.1 65121 -23 -125 -22153 -27315 0 0 *65
1581205009.83,$M4.1 65122 -23 -129 -22153 -27315 0 0 *6A
1581205010.99,$M4.1 65123 -23 -135 -22153 -27315 0 0 *66
1581205012.14,$M4.1 65124 -23 -129 -22153 -27315 0 0 *6C
1581205013.27,$M4.1 65125 -23 -121 -22153 -27315 0 0 *65
1581205014.42,$M4.1 65126 -23 -121 -22153 -27315 0 0 *66
1581205015.57,$M4.1 65127 -23 -121 -22153 -27315 0 0 *67
1581205016.72,$M4.1 65128 -23 -117 -22153 -27315 0 0 *6D
1581205017.84,$M4.1 65129 -25 -117 -22153 -27315 0 0 *6A
1581205018.99,$M4.1 65130 -23 -117 -22153 -27315 0 0 *64
1581205020.15,$M4.1 65131 -23 -113 -22153 -27315 0 0 *61
1581205021.29,$M4.1 65132 -25 -117 -22153 -27315 0 0 *60
1581205022.42,$M4.1 65133 -23 -125 -22153 -27315 0 0 *66
1581205023.55,$M4.1 65134 -23 -125 -22153 -27315 0 0 *61
1581205024.69,$M4.1 65135 -25 -129 -22153 -27315 0 0 *6A
1581205025.8,$M4.1 65136 -25 -133 -22153 -27315 0 0 *62
1581205026.97,$M4.1 65137 -27 -135 -22153 -27315 0 0 *67
1581205028.1,$M4.1 65138 -25 -129 -22153 -27315 0 0 *67
1581205029.22,$M4.1 65139 -25 -125 -22153 -27315 0 0 *6A
1581205030.35,$M4.1 65140 -23 -125 -22153 -27315 0 0 *62
1581205031.47,$M4.1 65141 -25 -129 -22153 -27315 0 0 *69
1581205032.6,$M4.1 65142 -25 -133 -22153 -27315 0 0 *61
1581205033.77,$M4.1 65143 -27 -135 -22153 -27315 0 0 *64
1581205034.93,$M4.1 65144 -27 -135 -22153 -27315 0 0 *63
1581205036.08,$M4.1 65145 -27 -133 -22153 -27315 0 0 *64
1581205037.2,$M4.1 65146 -25 -129 -22153 -27315 0 0 *6E
1581205038.35,$M4.1 65147 -27 -133 -22153 -27315 0 0 *66
1581205039.51,$M4.1 65148 -27 -135 -22153 -27315 0 0 *6F
1581205040.63,$M4.1 65149 -25 -121 -22153 -27315 0 0 *69
1581205041.76,$M4.1 65150 -25 -129 -22153 -27315 0 0 *69
1581205042.9,$M4.1 65151 -27 -125 -22153 -27315 0 0 *66
1581205044.01,$M4.1 65152 -25 -121 -22153 -27315 0 0 *63
1581205045.16,$M4.1 65153 -27 -125 -22153 -27315 0 0 *64
1581205046.3,$M4.1 65154 -27 -125 -22153 -27315 0 0 *63
1581205047.43,$M4.1 65155 -25 -117 -22153 -27315 0 0 *61
1581205048.58,$M4.1 65156 -25 -113 -22153 -27315 0 0 *66
1581205049.74,$M4.1 65157 -27 -113 -22153 -27315 0 0 *65
1581205050.89,$M4.1 65158 -25 -113 -22153 -27315 0 0 *68
1581205052.01,$M4.1 65159 -25 -121 -22153 -27315 0 0 *68
1581205053.16,$M4.1 65160 -27 -125 -22153 -27315 0 0 *64
1581205054.31,$M4.1 65161 -27 -129 -22153 -27315 0 0 *69
1581205055.42,$M4.1 65162 -25 -125 -22153 -27315 0 0 *64
1581205056.54,$M4.1 65163 -25 -125 -22153 -27315 0 0 *65
1581205057.69,$M4.1 65164 -27 -133 -22153 -27315 0 0 *67
1581205058.83,$M4.1 65165 -27 -133 -22153 -27315 0 0 *66
1581205059.96,$M4.1 65166 -29 -133 -22153 -27315 0 0 *6B
1581205061.08,$M4.1 65167 -25 -129 -22153 -27315 0 0 *6D
1581205062.23,$M4.1 65168 -27 -133 -22153 -27315 0 0 *6B
1581205063.34,$M4.1 65169 -25 -121 -22153 -27315 0 0 *6B
1581205064.48,$M4.1 65170 -25 -121 -22153 -27315 0 0 *63
1581205065.61,$M4.1 65171 -27 -125 -22153 -27315 0 0 *64
1581205066.74,$M4.1 65172 -29 -129 -22153 -27315 0 0 *65
1581205067.88,$M4.1 65173 -27 -121 -22153 -27315 0 0 *62
1581205069.02,$M4.1 65174 -27 -121 -22153 -27315 0 0 *65
1581205070.14,$M4.1 65175 -25 -117 -22153 -27315 0 0 *63
1581205071.29,$M4.1 65176 -27 -121 -22153 -27315 0 0 *67
1581205072.41,$M4.1 65177 -25 -125 -22153 -27315 0 0 *60
1581205073.52,$M4.1 65178 -25 -125 -22153 -27315 0 0 *6F
1581205074.66,$M4.1 65179 -29 -129 -22153 -27315 0 0 *6E
1581205075.79,$M4.1 65180 -27 -125 -22153 -27315 0 0 *6A
1581205076.94,$M4.1 65181 -27 -125 -22153 -27315 0 0 *6B
1581205078.06,$M4.1 65182 -25 -117 -22153 -27315 0 0 *6B
1581205079.17,$M4.1 65183 -29 -129 -22153 -27315 0 0 *6B
1581205080.32,$M4.1 65184 -27 -133 -22153 -27315 0 0 *69
1581205081.47,$M4.1 65185 -27 -129 -22153 -27315 0 0 *63
1581205082.61,$M4.1 65186 -27 -125 -22153 -27315 0 0 *6C
1581205083.74,$M4.1 65187 -25 -121 -22153 -27315 0 0 *6B
1581205084.87,$M4.1 65188 -27 -129 -22153 -27315 0 0 *6E
1581205086.02,$M4.1 65189 -27 -129 -22153 -27315 0 0 *6F
1581205087.17,$M4.1 65190 -27 -133 -22153 -27315 0 0 *6C
1581205088.3,$M4.1 65191 -29 -135 -22153 -27315 0 0 *65
1581205089.47,$M4.1 65192 -27 -135 -22153 -27315 0 0 *68
1581205090.62,$M4.1 65193 -27 -133 -22153 -27315 0 0 *6F
1581205091.75,$M4.1 65194 -27 -125 -22153 -27315 0 0 *6F
1581205092.9,$M4.1 65195 -27 -129 -22153 -27315 0 0 *62
1581205094.05,$M4.1 65196 -31 -133 -22153 -27315 0 0 *6D
1581205095.17,$M4.1 65197 -29 -133 -22153 -27315 0 0 *65
1581205096.3,$M4.1 65198 -29 -133 -22153 -27315 0 0 *6A
1581205097.43,$M4.1 65199 -27 -133 -22153 -27315 0 0 *65
1581205098.58,$M4.1 65200 -27 -133 -22153 -27315 0 0 *66
1581205099.72,$M4.1 65201 -29 -135 -22153 -27315 0 0 *6F
1581205100.85,$M4.1 65202 -29 -133 -22153 -27315 0 0 *6A
1581205101.97,$M4.1 65203 -29 -133 -22153 -27315 0 0 *6B
1581205103.08,$M4.1 65204 -29 -129 -22153 -27315 0 0 *67
1581205104.22,$M4.1 65205 -29 -133 -22153 -27315 0 0 *6D
1581205105.33,$M4.1 65206 -29 -129 -22153 -27315 0 0 *65
1581205106.47,$M4.1 65207 -29 -129 -22153 -27315 0 0 *64
1581205107.59,$M4.1 65208 -29 -129 -22153 -27315 0 0 *6B
1581205108.72,$M4.1 65209 -27 -125 -22153 -27315 0 0 *68
1581205109.87,$M4.1 65210 -27 -125 -22153 -27315 0 0 *60
1581205111.0,$M4.1 65211 -27 -125 -22153 -27315 0 0 *61
1581205112.15,$M4.1 65212 -27 -125 -22153 -27315 0 0 *62
1581205113.3,$M4.1 65213 -27 -129 -22153 -27315 0 0 *6F
1581205114.43,$M4.1 65214 -27 -125 -22153 -27315 0 0 *64
1581205115.57,$M4.1 65215 -29 -129 -22153 -27315 0 0 *67
1581205116.7,$M4.1 65216 -27 -125 -22153 -27315 0 0 *66
1581205117.83,$M4.1 65217 -29 -129 -22153 -27315 0 0 *65
1581205118.95,$M4.1 65218 -29 -129 -22153 -27315 0 0 *6A
1581205120.07,$M4.1 65219 -29 -129 -22153 -27315 0 0 *6B
1581205121.21,$M4.1 65220 -27 -121 -22153 -27315 0 0 *67
1581205122.36,$M4.1 65221 -27 -121 -22153 -27315 0 0 *66
1581205123.51,$M4.1 65222 -27 -125 -22153 -27315 0 0 *61
1581205124.63,$M4.1 65223 -29 -129 -22153 -27315 0 0 *62
1581205125.75,$M4.1 65224 -29 -129 -22153 -27315 0 0 *65
1581205126.9,$M4.1 65225 -27 -125 -22153 -27315 0 0 *66
1581205128.03,$M4.1 65226 -27 -125 -22153 -27315 0 0 *65
1581205129.18,$M4.1 65227 -27 -125 -22153 -27315 0 0 *64
1581205130.3,$M4.1 65228 -29 -129 -22153 -27315 0 0 *69
1581205131.43,$M4.1 65229 -29 -133 -22153 -27315 0 0 *63
1581205132.55,$M4.1 65230 -29 -133 -22153 -27315 0 0 *6B
1581205133.7,$M4.1 65231 -29 -135 -22153 -27315 0 0 *6C
1581205134.85,$M4.1 65232 -29 -135 -22153 -27315 0 0 *6F
1581205135.98,$M4.1 65233 -27 -129 -22153 -27315 0 0 *6D
1581205137.11,$M4.1 65234 -29 -133 -22153 -27315 0 0 *6F
1581205138.26,$M4.1 65235 -29 -135 -22153 -27315 0 0 *68
1581205139.38,$M4.1 65236 -29 -133 -22153 -27315 0 0 *6D
1581205140.5,$M4.1 65237 -29 -133 -22153 -27315 0 0 *6C
1581205141.63,$M4.1 65238 -29 -129 -22153 -27315 0 0 *68
1581205142.76,$M4.1 65239 -27 -125 -22153 -27315 0 0 *6B
1581205143.9,$M4.1 65240 -29 -133 -22153 -27315 0 0 *6C
1581205145.01,$M4.1 65241 -29 -133 -22153 -27315 0 0 *6D
1581205146.16,$M4.1 65242 -31 -129 -22153 -27315 0 0 *6C
1581205147.3,$M4.1 65243 -29 -129 -22153 -27315 0 0 *64
1581205148.44,$M4.1 65244 -31 -129 -22153 -27315 0 0 *6A
1581205149.56,$M4.1 65245 -29 -125 -22153 -27315 0 0 *6E
1581205150.7,$M4.1 65246 -29 -125 -22153 -27315 0 0 *6D
1581205151.81,$M4.1 65247 -29 -129 -22153 -27315 0 0 *60
1581205152.93,$M4.1 65248 -29 -133 -22153 -27315 0 0 *64
1581205154.06,$M4.1 65249 -29 -133 -22153 -27315 0 0 *65
1581205155.21,$M4.1 65250 -29 -139 -22153 -27315 0 0 *67
1581205156.36,$M4.1 65251 -29 -147 -22153 -27315 0 0 *6F
1581205157.51,$M4.1 65252 -29 -143 -22153 -27315 0 0 *68
1581205158.66,$M4.1 65253 -29 -147 -22153 -27315 0 0 *6D
1581205159.84,$M4.1 65254 -31 -147 -22153 -27315 0 0 *63
1581205161.01,$M4.1 65255 -31 -143 -22153 -27315 0 0 *66
1581205162.19,$M4.1 65256 -31 -143 -22153 -27315 0 0 *65
1581205163.34,$M4.1 65257 -29 -143 -22153 -27315 0 0 *6D
1581205164.5,$M4.1 65258 -31 -143 -22153 -27315 0 0 *6B
1581205165.68,$M4.1 65259 -31 -139 -22153 -27315 0 0 *67
1581205166.83,$M4.1 65260 -29 -147 -22153 -27315 0 0 *6D
1581205168.0,$M4.1 65261 -31 -143 -22153 -27315 0 0 *61
1581205169.16,$M4.1 65262 -31 -135 -22153 -27315 0 0 *63
1581205170.34,$M4.1 65263 -31 -139 -22153 -27315 0 0 *6E
1581205171.49,$M4.1 65264 -33 -139 -22153 -27315 0 0 *6B
1581205172.67,$M4.1 65265 -31 -147 -22153 -27315 0 0 *61
1581205173.81,$M4.1 65266 -31 -159 -22153 -27315 0 0 *6D
1581205174.93,$M4.1 65267 -29 -159 -22153 -27315 0 0 *65
1581205176.07,$M4.1 65268 -31 -151 -22153 -27315 0 0 *6B
1581205177.19,$M4.1 65269 -33 -155 -22153 -27315 0 0 *6C
1581205178.31,$M4.1 65270 -33 -151 -22153 -27315 0 0 *60
1581205179.47,$M4.1 65271 -31 -147 -22153 -27315 0 0 *64
1581205180.62,$M4.1 65272 -33 -147 -22153 -27315 0 0 *65
1581205181.74,$M4.1 65273 -37 -151 -22153 -27315 0 0 *67
1581205182.89,$M4.1 65274 -37 -147 -22153 -27315 0 0 *67
1581205184.04,$M4.1 65275 -33 -147 -22153 -27315 0 0 *62
1581205185.19,$M4.1 65276 -37 -147 -22153 -27315 0 0 *65
1581205186.34,$M4.1 65277 -33 -147 -22153 -27315 0 0 *60
1581205187.49,$M4.1 65278 -37 -147 -22153 -27315 0 0 *6B
1581205188.63,$M4.1 65279 -37 -147 -22153 -27315 0 0 *6A
1581205189.78,$M4.1 65280 -33 -147 -22153 -27315 0 0 *68
1581205190.93,$M4.1 65281 -33 -143 -22153 -27315 0 0 *6D
1581205192.05,$M4.1 65282 -37 -151 -22153 -27315 0 0 *69
1581205193.17,$M4.1 65283 -37 -151 -22153 -27315 0 0 *68
1581205194.32,$M4.1 65284 -37 -147 -22153 -27315 0 0 *68
1581205195.45,$M4.1 65285 -37 -143 -22153 -27315 0 0 *6D
1581205196.6,$M4.1 65286 -33 -143 -22153 -27315 0 0 *6A
1581205197.75,$M4.1 65287 -33 -143 -22153 -27315 0 0 *6B
1581205198.9,$M4.1 65288 -37 -139 -22153 -27315 0 0 *6D
1581205200.06,$M4.1 65289 -37 -139 -22153 -27315 0 0 *6C
1581205201.21,$M4.1 65290 -33 -139 -22153 -27315 0 0 *60
1581205202.36,$M4.1 65291 -37 -139 -22153 -27315 0 0 *65
1581205203.51,$M4.1 65292 -37 -135 -22153 -27315 0 0 *6A
1581205204.63,$M4.1 65293 -37 -133 -22153 -27315 0 0 *6D
1581205205.75,$M4.1 65294 -37 -133 -22153 -27315 0 0 *6A
1581205206.9,$M4.1 65295 -39 -133 -22153 -27315 0 0 *65
1581205208.03,$M4.1 65296 -37 -129 -22153 -27315 0 0 *63
1581205209.15,$M4.1 65297 -37 -129 -22153 -27315 0 0 *62
1581205210.26,$M4.1 65298 -37 -129 -22153 -27315 0 0 *6D
1581205211.4,$M4.1 65299 -37 -129 -22153 -27315 0 0 *6C
1581205212.51,$M4.1 65300 -37 -133 -22153 -27315 0 0 *66
1581205213.65,$M4.1 65301 -33 -133 -22153 -27315 0 0 *63
1581205214.8,$M4.1 65302 -33 -135 -22153 -27315 0 0 *66
1581205215.94,$M4.1 65303 -33 -135 -22153 -27315 0 0 *67
1581205217.06,$M4.1 65304 -37 -133 -22153 -27315 0 0 *62
1581205218.21,$M4.1 65305 -33 -135 -22153 -27315 0 0 *61
1581205219.36,$M4.1 65306 -37 -135 -22153 -27315 0 0 *66
1581205220.49,$M4.1 65307 -37 -135 -22153 -27315 0 0 *67
1581205221.63,$M4.1 65308 -37 -133 -22153 -27315 0 0 *6E
1581205222.81,$M4.1 65309 -39 -139 -22153 -27315 0 0 *6B
1581205223.92,$M4.1 65310 -37 -133 -22153 -27315 0 0 *67
1581205225.04,$M4.1 65311 -37 -133 -22153 -27315 0 0 *66
1581205226.22,$M4.1 65312 -39 -135 -22153 -27315 0 0 *6D
1581205227.37,$M4.1 65313 -37 -135 -22153 -27315 0 0 *62
1581205228.49,$M4.1 65314 -37 -133 -22153 -27315 0 0 *63
1581205229.62,$M4.1 65315 -33 -133 -22153 -27315 0 0 *66
1581205230.74,$M4.1 65316 -37 -133 -22153 -27315 0 0 *61
1581205231.86,$M4.1 65317 -37 -133 -22153 -27315 0 0 *60
1581205233.01,$M4.1 65318 -37 -135 -22153 -27315 0 0 *69
1581205234.14,$M4.1 65319 -33 -133 -22153 -27315 0 0 *6A
1581205235.31,$M4.1 65320 -39 -135 -22153 -27315 0 0 *6C
1581205236.44,$M4.1 65321 -33 -133 -22153 -27315 0 0 *61
1581205237.56,$M4.1 65322 -37 -133 -22153 -27315 0 0 *66
1581205238.67,$M4.1 65323 -37 -133 -22153 -27315 0 0 *67
1581205239.81,$M4.1 65324 -37 -133 -22153 -27315 0 0 *60
1581205240.92,$M4.1 65325 -37 -133 -22153 -27315 0 0 *61
1581205242.07,$M4.1 65326 -39 -133 -22153 -27315 0 0 *6C
1581205243.22,$M4.1 65327 -39 -133 -22153 -27315 0 0 *6D
1581205244.34,$M4.1 65328 -37 -129 -22153 -27315 0 0 *67
1581205245.47,$M4.1 65329 -37 -129 -22153 -27315 0 0 *66
1581205246.59,$M4.1 65330 -37 -133 -22153 -27315 0 0 *65
1581205247.74,$M4.1 65331 -39 -133 -22153 -27315 0 0 *6A
1581205248.89,$M4.1 65332 -39 -133 -22153 -27315 0 0 *69
1581205250.01,$M4.1 65333 -37 -129 -22153 -27315 0 0 *6D
1581205251.17,$M4.1 65334 -39 -129 -22153 -27315 0 0 *64
1581205252.29,$M4.1 65335 -37 -129 -22153 -27315 0 0 *6B
1581205253.41,$M4.1 65336 -37 -129 -22153 -27315 0 0 *68
1581205254.54,$M4.1 65337 -33 -129 -22153 -27315 0 0 *6D
1581205255.66,$M4.1 65338 -37 -125 -22153 -27315 0 0 *6A
1581205256.77,$M4.1 65339 -37 -129 -22153 -27315 0 0 *67
1581205257.89,$M4.1 65340 -37 -129 -22153 -27315 0 0 *69
1581205259.01,$M4.1 65341 -37 -129 -22153 -27315 0 0 *68
1581205260.14,$M4.1 65342 -37 -129 -22153 -27315 0 0 *6B
1581205261.29,$M4.1 65343 -39 -133 -22153 -27315 0 0 *6F
1581205262.44,$M4.1 65344 -39 -133 -22153 -27315 0 0 *68
1581205263.56,$M4.1 65345 -33 -129 -22153 -27315 0 0 *68
1581205264.71,$M4.1 65346 -37 -143 -22153 -27315 0 0 *63
1581205265.85,$M4.1 65347 -37 -143 -22153 -27315 0 0 *62
1581205267.0,$M4.1 65348 -37 -143 -22153 -27315 0 0 *6D
1581205268.14,$M4.1 65349 -37 -143 -22153 -27315 0 0 *6C
1581205269.25,$M4.1 65350 -41 -151 -22153 -27315 0 0 *66
1581205270.4,$M4.1 65351 -39 -155 -22153 -27315 0 0 *6C
1581205271.54,$M4.1 65352 -39 -159 -22153 -27315 0 0 *63
1581205272.69,$M4.1 65353 -39 -167 -22153 -27315 0 0 *6F
1581205273.8,$M4.1 65354 -41 -175 -22153 -27315 0 0 *64
1581205274.92,$M4.1 65355 -41 -175 -22153 -27315 0 0 *65
1581205276.05,$M4.1 65356 -41 -171 -22153 -27315 0 0 *62
1581205277.2,$M4.1 65357 -39 -167 -22153 -27315 0 0 *6B
1581205278.34,$M4.1 65358 -43 -167 -22153 -27315 0 0 *69
1581205279.45,$M4.1 65359 -41 -159 -22153 -27315 0 0 *67
1581205280.57,$M4.1 65360 -41 -155 -22153 -27315 0 0 *61
1581205281.72,$M4.1 65361 -43 -155 -22153 -27315 0 0 *62
1581205282.84,$M4.1 65362 -41 -155 -22153 -27315 0 0 *63
1581205283.96,$M4.1 65363 -41 -151 -22153 -27315 0 0 *66
1581205285.1,$M4.1 65364 -41 -147 -22153 -27315 0 0 *66
1581205286.25,$M4.1 65365 -41 -147 -22153 -27315 0 0 *67
1581205287.37,$M4.1 65366 -41 -151 -22153 -27315 0 0 *63
1581205288.52,$M4.1 65367 -41 -147 -22153 -27315 0 0 *65
1581205289.64,$M4.1 65368 -41 -151 -22153 -27315 0 0 *6D
1581205290.77,$M4.1 65369 -43 -151 -22153 -27315 0 0 *6E
1581205291.9,$M4.1 65370 -43 -151 -22153 -27315 0 0 *66
1581205293.08,$M4.1 65371 -43 -143 -22153 -27315 0 0 *64
1581205294.25,$M4.1 65372 -43 -147 -22153 -27315 0 0 *63
1581205295.4,$M4.1 65373 -41 -147 -22153 -27315 0 0 *60
1581205296.55,$M4.1 65374 -41 -139 -22153 -27315 0 0 *6E
1581205297.71,$M4.1 65375 -43 -143 -22153 -27315 0 0 *60
1581205298.89,$M4.1 65376 -43 -147 -22153 -27315 0 0 *67
1581205300.04,$M4.1 65377 -41 -147 -22153 -27315 0 0 *64
1581205301.19,$M4.1 65378 -41 -139 -22153 -27315 0 0 *62
1581205302.34,$M4.1 65379 -41 -143 -22153 -27315 0 0 *6E
1581205303.49,$M4.1 65380 -41 -143 -22153 -27315 0 0 *68
1581205304.64,$M4.1 65381 -41 -139 -22153 -27315 0 0 *64
1581205305.79,$M4.1 65382 -41 -139 -22153 -27315 0 0 *67
1581205306.97,$M4.1 65383 -43 -139 -22153 -27315 0 0 *64
1581205308.12,$M4.1 65384 -41 -139 -22153 -27315 0 0 *61
1581205309.27,$M4.1 65385 -41 -135 -22153 -27315 0 0 *6C
1581205310.4,$M4.1 65386 -41 -135 -22153 -27315 0 0 *6F
1581205311.55,$M4.1 65387 -43 -133 -22153 -27315 0 0 *6A
1581205312.7,$M4.1 65388 -41 -135 -22153 -27315 0 0 *61
1581205313.82,$M4.1 65389 -41 -133 -22153 -27315 0 0 *66
1581205314.97,$M4.1 65390 -41 -135 -22153 -27315 0 0 *68
1581205316.12,$M4.1 65391 -41 -135 -22153 -27315 0 0 *69
1581205317.23,$M4.1 65392 -41 -133 -22153 -27315 0 0 *6C
1581205318.37,$M4.1 65393 -41 -133 -22153 -27315 0 0 *6D
1581205319.52,$M4.1 65394 -41 -135 -22153 -27315 0 0 *6C
1581205320.66,$M4.1 65395 -41 -135 -22153 -27315 0 0 *6D
1581205321.78,$M4.1 65396 -41 -133 -22153 -27315 0 0 *68
1581205322.93,$M4.1 65397 -41 -135 -22153 -27315 0 0 *6F
1581205324.06,$M4.1 65398 -41 -135 -22153 -27315 0 0 *60
1581205325.21,$M4.1 65399 -41 -135 -22153 -27315 0 0 *61
1581205326.35,$M4.1 65400 -41 -133 -22153 -27315 0 0 *60
1581205327.5,$M4.1 65401 -41 -135 -22153 -27315 0 0 *67
1581205328.61,$M4.1 65402 -41 -133 -22153 -27315 0 0 *62
1581205329.75,$M4.1 65403 -41 -133 -22153 -27315 0 0 *63
1581205330.9,$M4.1 65404 -39 -133 -22153 -27315 0 0 *6B
1581205332.04,$M4.1 65405 -41 -135 -22153 -27315 0 0 *63
1581205333.16,$M4.1 65406 -41 -133 -22153 -27315 0 0 *66
1581205334.31,$M4.1 65407 -41 -135 -22153 -27315 0 0 *61
1581205335.44,$M4.1 65408 -41 -133 -22153 -27315 0 0 *68
1581205336.56,$M4.1 65409 -41 -133 -22153 -27315 0 0 *69
1581205337.71,$M4.1 65410 -39 -129 -22153 -27315 0 0 *65
1581205338.86,$M4.1 65411 -41 -135 -22153 -27315 0 0 *66
1581205340.01,$M4.1 65412 -39 -133 -22153 -27315 0 0 *6C
1581205341.16,$M4.1 65413 -39 -133 -22153 -27315 0 0 *6D
1581205342.29,$M4.1 65414 -41 -133 -22153 -27315 0 0 *65
1581205343.44,$M4.1 65415 -39 -133 -22153 -27315 0 0 *6B
1581205344.59,$M4.1 65416 -39 -133 -22153 -27315 0 0 *68
1581205345.74,$M4.1 65417 -39 -133 -22153 -27315 0 0 *69
1581205346.86,$M4.1 65418 -41 -133 -22153 -27315 0 0 *69
1581205347.99,$M4.1 65419 -41 -133 -22153 -27315 0 0 *68
1581205349.14,$M4.1 65420 -39 -129 -22153 -27315 0 0 *66
1581205350.29,$M4.1 65421 -39 -133 -22153 -27315 0 0 *6C
1581205351.42,$M4.1 65422 -41 -129 -22153 -27315 0 0 *6B
1581205352.54,$M4.1 65423 -41 -129 -22153 -27315 0 0 *6A
1581205353.69,$M4.1 65424 -39 -133 -22153 -27315 0 0 *69
1581205354.84,$M4.1 65425 -39 -133 -22153 -27315 0 0 *68
1581205355.98,$M4.1 65426 -39 -133 -22153 -27315 0 0 *6B
1581205357.13,$M4.1 65427 -39 -133 -22153 -27315 0 0 *6A
1581205358.28,$M4.1 65428 -41 -135 -22153 -27315 0 0 *6C
1581205359.42,$M4.1 65429 -41 -133 -22153 -27315 0 0 *6B
1581205360.57,$M4.1 65430 -41 -135 -22153 -27315 0 0 *65
1581205361.68,$M4.1 65431 -41 -129 -22153 -27315 0 0 *69
1581205362.82,$M4.1 65432 -41 -133 -22153 -27315 0 0 *61
1581205363.96,$M4.1 65433 -39 -129 -22153 -27315 0 0 *64
1581205365.08,$M4.1 65434 -41 -133 -22153 -27315 0 0 *67
1581205366.22,$M4.1 65435 -41 -133 -22153 -27315 0 0 *66
1581205367.36,$M4.1 65436 -41 -135 -22153 -27315 0 0 *63
1581205368.51,$M4.1 65437 -41 -135 -22153 -27315 0 0 *62
1581205369.63,$M4.1 65438 -41 -133 -22153 -27315 0 0 *6B
1581205370.78,$M4.1 65439 -39 -129 -22153 -27315 0 0 *6E
1581205371.93,$M4.1 65440 -39 -133 -22153 -27315 0 0 *6B
1581205373.08,$M4.1 65441 -39 -125 -22153 -27315 0 0 *6D
1581205374.23,$M4.1 65442 -39 -125 -22153 -27315 0 0 *6E
1581205375.38,$M4.1 65443 -39 -125 -22153 -27315 0 0 *6F
1581205376.51,$M4.1 65444 -39 -125 -22153 -27315 0 0 *68
1581205377.64,$M4.1 65445 -41 -129 -22153 -27315 0 0 *6A
1581205378.76,$M4.1 65446 -41 -129 -22153 -27315 0 0 *69
1581205379.94,$M4.1 65447 -39 -113 -22153 -27315 0 0 *6E
1581205381.09,$M4.1 65448 -39 -117 -22153 -27315 0 0 *65
1581205382.24,$M4.1 65449 -39 -125 -22153 -27315 0 0 *65
1581205383.36,$M4.1 65450 -41 -133 -22153 -27315 0 0 *65
1581205384.52,$M4.1 65451 -39 -129 -22153 -27315 0 0 *60
1581205385.66,$M4.1 65452 -39 -125 -22153 -27315 0 0 *6F
1581205386.81,$M4.1 65453 -39 -129 -22153 -27315 0 0 *62
1581205387.94,$M4.1 65454 -41 -129 -22153 -27315 0 0 *6A
1581205389.06,$M4.1 65455 -41 -129 -22153 -27315 0 0 *6B
1581205390.19,$M4.1 65456 -41 -117 -22153 -27315 0 0 *65
1581205391.34,$M4.1 65457 -39 -117 -22153 -27315 0 0 *6B
1581205392.49,$M4.1 65458 -39 -117 -22153 -27315 0 0 *64
1581205393.65,$M4.1 65459 -39 -117 -22153 -27315 0 0 *65
1581205394.77,$M4.1 65460 -37 -121 -22153 -27315 0 0 *64
1581205395.92,$M4.1 65461 -39 -125 -22153 -27315 0 0 *6F
1581205397.07,$M4.1 65462 -41 -135 -22153 -27315 0 0 *62
1581205398.18,$M4.1 65463 -37 -129 -22153 -27315 0 0 *6F
