1586762461.1,486
1586762461.19,485
1586762461.29,486
1586762461.38,485
1586762461.5,485
1586762461.59,485
1586762461.69,486
1586762461.78,485
1586762461.9,485
1586762461.99,485
1586762462.09,486
1586762462.2,485
1586762462.29,485
1586762462.39,485
1586762462.49,486
1586762462.6,486
1586762462.69,486
1586762462.79,485
1586762462.89,486
1586762463.0,486
1586762463.09,485
1586762463.19,486
1586762463.3,486
1586762463.4,485
1586762463.49,486
1586762463.59,485
1586762463.7,485
1586762463.8,486
1586762463.89,485
1586762463.99,485
1586762464.1,485
1586762464.2,485
1586762464.29,485
1586762464.4,486
1586762464.5,485
1586762464.6,486
1586762464.69,486
1586762464.8,486
1586762464.9,486
1586762465.0,486
1586762465.09,485
1586762465.2,485
1586762465.3,486
1586762465.39,485
1586762465.51,485
1586762465.6,486
1586762465.7,486
1586762465.79,485
1586762465.91,485
1586762466.0,486
1586762466.1,485
1586762466.21,486
1586762466.31,486
1586762466.4,486
1586762466.5,486
1586762466.61,485
1586762466.7,485
1586762466.8,485
1586762466.9,485
1586762467.01,485
1586762467.1,485
1586762467.2,486
1586762467.31,485
1586762467.41,485
1586762467.5,486
1586762467.6,485
1586762467.71,485
1586762467.81,486
1586762467.9,485
1586762468.01,485
1586762468.11,485
1586762468.21,485
1586762468.3,485
1586762468.41,485
1586762468.51,486
1586762468.61,486
1586762468.7,486
1586762468.81,485
1586762468.91,486
1586762469.01,486
1586762469.12,485
1586762469.21,485
1586762469.31,485
1586762469.4,486
1586762469.52,485
1586762469.61,486
1586762469.71,486
1586762469.8,486
1586762469.92,485
1586762470.01,485
1586762470.11,486
1586762470.22,485
1586762470.32,485
1586762470.41,486
1586762470.51,486
1586762470.62,485
1586762470.71,485
1586762470.81,485
1586762470.92,485
1586762471.02,486
1586762471.11,485
1586762471.21,485
1586762471.32,485
1586762471.42,485
1586762471.51,486
1586762471.62,485
1586762471.72,485
1586762471.82,485
1586762471.91,485
1586762472.02,486
1586762472.12,485
1586762472.22,485
1586762472.31,485
1586762472.42,486
1586762472.52,486
1586762472.62,486
1586762472.73,485
1586762472.82,485
1586762472.92,486
1586762473.02,485
1586762473.13,485
1586762473.22,485
1586762473.32,486
1586762473.41,485
1586762473.53,485
1586762473.62,485
1586762473.72,485
1586762473.83,486
1586762473.93,486
1586762474.02,486
1586762474.12,485
1586762474.23,485
1586762474.32,485
1586762474.42,485
1586762474.52,485
1586762474.63,485
1586762474.72,485
1586762474.82,486
1586762474.93,486
1586762475.03,485
1586762475.12,485
1586762475.22,486
1586762475.33,486
1586762475.43,485
1586762475.52,485
1586762475.63,485
1586762475.73,485
1586762475.83,485
1586762475.92,485
1586762476.03,486
1586762476.13,485
1586762476.23,486
1586762476.32,486
1586762476.43,486
1586762476.53,485
1586762476.63,486
1586762476.74,485
1586762476.83,485
1586762476.93,485
1586762477.03,486
1586762477.14,486
1586762477.23,486
1586762477.33,486
1586762477.44,486
1586762477.54,485
1586762477.63,486
1586762477.73,486
1586762477.84,486
1586762477.94,485
1586762478.03,485
1586762478.13,486
1586762478.24,485
1586762478.33,486
1586762478.43,485
1586762478.54,485
1586762478.64,485
1586762478.73,486
1586762478.83,486
1586762478.94,485
1586762479.04,485
1586762479.13,486
1586762479.23,486
1586762479.34,485
1586762479.44,486
1586762479.53,485
1586762479.64,485
1586762479.74,486
1586762479.84,485
1586762479.93,485
1586762480.04,486
1586762480.14,486
1586762480.24,485
1586762480.33,486
1586762480.44,486
1586762480.54,485
1586762480.64,485
1586762480.75,486
1586762480.84,486
1586762480.94,485
1586762481.04,485
1586762481.15,485
1586762481.24,486
1586762481.34,485
1586762481.45,485
1586762481.55,486
1586762481.64,486
1586762481.74,485
1586762481.85,486
1586762481.95,486
1586762482.04,486
1586762482.15,486
1586762482.25,485
1586762482.34,485
1586762482.44,486
1586762482.55,486
1586762482.65,485
1586762482.74,485
1586762482.84,485
1586762482.95,485
1586762483.05,485
1586762483.14,486
1586762483.26,485
1586762483.35,486
1586762483.45,486
1586762483.54,485
1586762483.65,485
1586762483.75,485
1586762483.85,485
1586762483.94,485
1586762484.05,485
1586762484.15,485
1586762484.25,486
1586762484.36,486
1586762484.45,486
1586762484.55,486
1586762484.65,485
1586762484.76,486
1586762484.85,486
1586762484.95,486
1586762485.05,485
1586762485.16,485
1586762485.25,485
1586762485.35,485
1586762485.46,486
1586762485.56,485
1586762485.65,485
1586762485.75,485
1586762485.86,486
1586762485.96,485
1586762486.05,486
1586762486.16,485
1586762486.26,485
1586762486.35,486
1586762486.45,485
1586762486.56,485
1586762486.66,486
1586762486.75,486
1586762486.87,485
1586762486.96,485
1586762487.06,486
1586762487.15,486
1586762487.27,485
1586762487.36,486
1586762487.46,485
1586762487.55,485
1586762487.66,486
1586762487.76,486
1586762487.86,485
1586762487.97,486
1586762488.07,485
1586762488.16,485
1586762488.26,486
1586762488.37,485
1586762488.46,485
1586762488.56,486
1586762488.66,486
1586762488.77,485
1586762488.86,485
1586762488.96,486
1586762489.07,486
1586762489.17,485
1586762489.26,485
1586762489.36,486
1586762489.47,485
1586762489.57,486
1586762489.66,485
1586762489.76,485
1586762489.87,485
1586762489.97,486
1586762490.06,485
1586762490.17,486
1586762490.27,485
1586762490.37,486
1586762490.46,486
1586762490.57,485
1586762490.67,485
1586762490.76,486
1586762490.86,485
1586762490.97,485
1586762491.07,485
1586762491.16,486
1586762491.28,485
1586762491.37,485
1586762491.47,486
1586762491.56,486
1586762491.67,486
1586762491.77,485
1586762491.87,485
1586762491.98,485
1586762492.07,486
1586762492.17,485
1586762492.27,485
1586762492.38,486
1586762492.47,485
1586762492.57,485
1586762492.68,486
1586762492.78,485
1586762492.87,486
1586762492.97,485
1586762493.08,485
1586762493.18,486
1586762493.27,485
1586762493.37,485
1586762493.48,485
1586762493.58,485
1586762493.67,485
1586762493.78,485
1586762493.88,485
1586762493.97,485
1586762494.07,486
1586762494.18,485
1586762494.28,485
1586762494.37,486
1586762494.47,486
1586762494.58,485
1586762494.68,486
1586762494.77,485
1586762494.89,486
1586762494.98,485
1586762495.08,485
1586762495.17,485
1586762495.28,485
1586762495.38,485
1586762495.48,486
1586762495.59,486
1586762495.69,486
1586762495.78,486
1586762495.88,485
1586762495.99,485
1586762496.08,485
1586762496.18,486
1586762496.28,486
1586762496.39,485
1586762496.48,485
1586762496.58,486
1586762496.69,486
1586762496.79,486
1586762496.88,486
1586762496.98,485
1586762497.09,485
1586762497.19,486
1586762497.28,485
1586762497.39,485
1586762497.49,485
1586762497.59,485
1586762497.68,486
1586762497.79,486
1586762497.89,485
1586762497.98,485
1586762498.08,486
1586762498.19,485
1586762498.29,486
1586762498.38,485
1586762498.5,486
1586762498.59,485
1586762498.69,485
1586762498.78,485
1586762498.9,485
1586762498.99,485
1586762499.09,485
1586762499.18,486
1586762499.29,485
1586762499.39,485
1586762499.49,485
1586762499.6,485
1586762499.69,486
1586762499.79,485
1586762499.89,485
1586762500.0,485
1586762500.09,485
1586762500.19,486
1586762500.3,486
1586762500.4,486
1586762500.49,486
1586762500.59,485
1586762500.7,486
1586762500.8,485
1586762500.89,485
1586762501.0,485
1586762501.1,485
1586762501.2,485
1586762501.29,485
1586762501.4,486
1586762501.5,485
1586762501.6,486
1586762501.69,486
1586762501.8,485
1586762501.9,486
1586762501.99,485
1586762502.11,485
1586762502.2,485
1586762502.3,485
1586762502.39,486
1586762502.51,485
1586762502.6,486
1586762502.7,485
1586762502.79,486
1586762502.9,485
1586762503.0,486
1586762503.1,485
1586762503.21,486
1586762503.3,485
1586762503.4,486
1586762503.5,485
1586762503.61,485
1586762503.7,485
1586762503.8,485
1586762503.9,486
1586762504.01,485
1586762504.1,485
1586762504.2,485
1586762504.31,485
1586762504.41,486
1586762504.5,486
1586762504.6,485
1586762504.71,486
1586762504.81,486
1586762504.9,485
1586762505.01,485
1586762505.11,486
1586762505.21,485
1586762505.3,485
1586762505.41,486
1586762505.51,485
1586762505.61,486
1586762505.7,486
1586762505.81,486
1586762505.91,485
1586762506.0,486
1586762506.12,485
1586762506.21,486
1586762506.31,485
1586762506.4,486
1586762506.52,485
1586762506.61,486
1586762506.71,486
1586762506.82,485
1586762506.92,485
1586762507.01,486
1586762507.11,485
1586762507.22,485
1586762507.31,485
1586762507.41,486
1586762507.51,485
1586762507.62,486
1586762507.71,486
1586762507.81,485
1586762507.92,486
1586762508.02,486
1586762508.11,486
1586762508.21,486
1586762508.32,486
1586762508.42,486
1586762508.51,485
1586762508.61,486
1586762508.72,485
1586762508.82,485
1586762508.91,486
1586762509.02,486
1586762509.12,486
1586762509.22,486
1586762509.31,485
1586762509.42,485
1586762509.52,486
1586762509.62,486
1586762509.73,485
1586762509.82,485
1586762509.92,485
1586762510.01,485
1586762510.13,485
1586762510.22,485
1586762510.32,486
1586762510.41,485
1586762510.53,485
1586762510.62,486
1586762510.72,485
1586762510.83,486
1586762510.92,485
1586762511.02,486
1586762511.12,485
1586762511.23,485
1586762511.32,486
1586762511.42,485
1586762511.53,485
1586762511.63,485
1586762511.72,485
1586762511.82,486
1586762511.93,485
1586762512.03,486
1586762512.12,486
1586762512.22,486
1586762512.33,485
1586762512.43,486
1586762512.52,486
1586762512.63,485
1586762512.73,486
1586762512.83,486
1586762512.92,486
1586762513.03,485
1586762513.13,486
1586762513.23,485
1586762513.34,486
1586762513.43,486
1586762513.53,485
1586762513.62,485
1586762513.74,485
1586762513.83,485
1586762513.93,485
1586762514.02,485
1586762514.14,485
1586762514.23,486
1586762514.33,486
1586762514.44,485
1586762514.53,485
1586762514.63,485
1586762514.73,486
1586762514.84,486
1586762514.93,486
1586762515.03,485
1586762515.13,485
1586762515.24,486
1586762515.33,486
1586762515.43,486
1586762515.54,486
1586762515.64,485
1586762515.73,486
1586762515.83,486
1586762515.94,486
1586762516.04,485
1586762516.13,485
1586762516.24,485
1586762516.34,485
1586762516.44,485
1586762516.53,485
1586762516.64,485
1586762516.74,486
1586762516.84,485
1586762516.93,486
1586762517.04,486
1586762517.14,485
1586762517.23,486
1586762517.35,486
1586762517.44,486
1586762517.54,486
1586762517.63,486
1586762517.75,486
1586762517.84,485
1586762517.94,486
1586762518.05,485
1586762518.15,486
1586762518.24,486
1586762518.34,486
1586762518.45,485
1586762518.54,486
1586762518.64,485
1586762518.74,485
1586762518.85,485
1586762518.94,485
1586762519.04,486
1586762519.15,485
1586762519.25,486
1586762519.34,486
1586762519.44,486
1586762519.55,485
1586762519.65,486
1586762519.74,485
1586762519.84,485
1586762519.95,485
1586762520.05,486
1586762520.14,486
1586762520.25,485
1586762520.35,485
1586762520.45,486
1586762520.54,486
1586762520.65,486
1586762520.75,485
1586762520.85,485
1586762520.96,485
1586762521.05,485
1586762521.15,485
1586762521.25,486
1586762521.36,485
1586762521.45,485
1586762521.55,486
1586762521.64,485
1586762521.76,485
1586762521.85,485
1586762521.95,486
1586762522.06,486
1586762522.16,486
1586762522.25,485
1586762522.35,486
1586762522.46,486
1586762522.55,486
1586762522.65,485
1586762522.76,486
1586762522.86,486
1586762522.95,485
1586762523.05,485
1586762523.16,485
1586762523.26,485
1586762523.35,486
1586762523.45,486
1586762523.56,485
1586762523.66,485
1586762523.75,485
1586762523.86,486
1586762523.96,485
1586762524.06,485
1586762524.15,485
1586762524.26,485
1586762524.36,485
1586762524.46,485
1586762524.55,486
1586762524.66,485
1586762524.76,486
1586762524.86,485
1586762524.97,485
1586762525.06,485
1586762525.16,486
1586762525.26,485
1586762525.37,486
1586762525.46,485
1586762525.56,485
1586762525.65,485
1586762525.77,485
1586762525.86,486
1586762525.96,486
1586762526.07,486
1586762526.17,486
1586762526.26,486
1586762526.36,486
1586762526.47,485
1586762526.56,485
1586762526.66,485
1586762526.76,485
1586762526.87,486
1586762526.96,485
1586762527.06,485
1586762527.17,486
1586762527.27,485
1586762527.36,485
1586762527.46,485
1586762527.57,486
1586762527.67,485
1586762527.76,485
1586762527.87,485
1586762527.97,485
1586762528.07,485
1586762528.16,485
1586762528.27,485
1586762528.37,485
1586762528.47,485
1586762528.56,486
1586762528.67,485
1586762528.77,485
1586762528.87,486
1586762528.98,486
1586762529.07,485
1586762529.17,486
1586762529.27,485
1586762529.38,486
1586762529.47,486
1586762529.57,486
1586762529.68,486
1586762529.78,486
1586762529.87,486
1586762529.97,485
1586762530.08,486
1586762530.18,485
1586762530.27,486
1586762530.37,485
1586762530.48,486
1586762530.57,485
1586762530.67,486
1586762530.78,485
1586762530.88,486
1586762530.97,485
1586762531.07,486
1586762531.18,485
1586762531.28,486
1586762531.37,485
1586762531.47,485
1586762531.58,485
1586762531.68,486
1586762531.77,486
1586762531.88,485
1586762531.98,486
1586762532.08,486
1586762532.17,486
1586762532.28,486
1586762532.38,485
1586762532.48,485
1586762532.59,485
1586762532.68,485
1586762532.78,485
1586762532.88,486
1586762532.99,486
1586762533.08,485
1586762533.18,485
1586762533.29,486
1586762533.39,485
1586762533.48,485
1586762533.58,485
1586762533.69,486
1586762533.79,486
1586762533.88,486
1586762533.98,486
1586762534.09,485
1586762534.18,486
1586762534.28,485
1586762534.39,485
1586762534.49,486
1586762534.58,486
1586762534.68,485
1586762534.79,485
1586762534.89,486
1586762534.98,485
1586762535.08,485
1586762535.19,486
1586762535.29,486
1586762535.38,485
1586762535.49,485
1586762535.59,486
1586762535.69,485
1586762535.78,485
1586762535.89,486
1586762535.99,485
1586762536.09,485
1586762536.2,485
1586762536.29,486
1586762536.39,485
1586762536.49,485
1586762536.6,486
1586762536.69,485
1586762536.79,485
1586762536.9,485
1586762537.0,486
1586762537.09,486
1586762537.19,485
1586762537.3,486
1586762537.4,485
1586762537.49,485
1586762537.59,486
1586762537.7,486
1586762537.8,486
1586762537.89,485
1586762538.0,485
1586762538.1,485
1586762538.19,485
1586762538.29,486
1586762538.4,485
1586762538.5,485
1586762538.59,485
1586762538.69,485
1586762538.8,485
1586762538.9,486
1586762538.99,486
1586762539.1,485
1586762539.2,485
1586762539.3,486
1586762539.39,485
1586762539.5,486
1586762539.6,485
1586762539.7,485
1586762539.79,485
1586762539.9,485
1586762540.0,485
1586762540.1,486
1586762540.21,485
1586762540.3,485
1586762540.4,486
1586762540.5,486
1586762540.61,486
1586762540.7,485
1586762540.8,485
1586762540.91,486
1586762541.01,485
1586762541.1,485
1586762541.2,486
1586762541.31,485
1586762541.41,486
1586762541.5,485
1586762541.61,485
1586762541.71,485
1586762541.8,485
1586762541.9,486
1586762542.01,486
1586762542.11,485
1586762542.2,486
1586762542.3,485
1586762542.41,486
1586762542.51,486
1586762542.6,485
1586762542.72,486
1586762542.81,485
1586762542.91,485
1586762543.0,485
1586762543.11,486
1586762543.21,485
1586762543.31,486
1586762543.4,486
1586762543.51,486
1586762543.61,485
1586762543.71,486
1586762543.82,485
1586762543.91,486
1586762544.01,486
1586762544.1,485
1586762544.22,485
1586762544.31,485
1586762544.41,485
1586762544.51,486
1586762544.62,486
1586762544.71,486
1586762544.81,486
1586762544.92,486
1586762545.02,486
1586762545.11,485
1586762545.21,486
1586762545.32,485
1586762545.42,486
1586762545.51,485
1586762545.62,485
1586762545.72,485
1586762545.81,485
1586762545.91,485
1586762546.02,485
1586762546.12,486
1586762546.21,485
1586762546.33,485
1586762546.42,485
1586762546.52,486
1586762546.61,486
1586762546.72,485
1586762546.82,485
1586762546.92,486
1586762547.01,485
1586762547.12,485
1586762547.22,485
1586762547.32,486
1586762547.43,485
1586762547.52,486
1586762547.62,485
1586762547.72,485
1586762547.83,485
1586762547.92,486
1586762548.02,485
1586762548.12,486
1586762548.23,485
1586762548.32,486
1586762548.42,485
1586762548.53,485
1586762548.63,486
1586762548.72,485
1586762548.82,485
1586762548.93,485
1586762549.03,486
1586762549.12,486
1586762549.22,485
1586762549.33,486
1586762549.43,485
1586762549.52,486
1586762549.63,485
1586762549.73,485
1586762549.82,486
1586762549.92,485
1586762550.03,485
1586762550.13,486
1586762550.22,485
1586762550.34,486
1586762550.43,486
1586762550.53,486
1586762550.62,486
1586762550.73,485
1586762550.83,486
1586762550.93,485
1586762551.04,486
1586762551.13,486
1586762551.23,486
1586762551.33,486
1586762551.44,486
1586762551.53,485
1586762551.63,485
1586762551.73,485
1586762551.84,485
1586762551.93,485
1586762552.03,486
1586762552.14,485
1586762552.24,485
1586762552.33,486
1586762552.43,485
1586762552.54,485
1586762552.64,486
1586762552.73,485
1586762552.83,485
1586762552.94,486
1586762553.04,485
1586762553.13,485
1586762553.24,486
1586762553.34,486
1586762553.44,485
1586762553.53,485
1586762553.64,486
1586762553.74,486
1586762553.83,486
1586762553.93,485
1586762554.04,485
1586762554.14,486
1586762554.23,485
1586762554.35,486
1586762554.44,485
1586762554.54,485
1586762554.63,486
1586762554.74,486
1586762554.84,485
1586762554.94,486
1586762555.05,486
1586762555.14,486
1586762555.24,486
1586762555.34,486
1586762555.45,485
1586762555.54,486
1586762555.64,485
1586762555.74,486
1586762555.85,485
1586762555.94,485
1586762556.04,485
1586762556.15,486
1586762556.25,485
1586762556.34,486
1586762556.44,486
1586762556.55,486
1586762556.65,485
1586762556.74,485
1586762556.85,485
1586762556.95,485
1586762557.05,486
1586762557.14,485
1586762557.25,485
1586762557.35,485
1586762557.45,485
1586762557.54,485
1586762557.65,486
1586762557.75,485
1586762557.84,485
1586762557.96,485
1586762558.05,486
1586762558.15,486
1586762558.24,485
1586762558.36,485
1586762558.45,485
1586762558.55,486
1586762558.64,486
1586762558.75,485
1586762558.85,485
1586762558.95,486
1586762559.06,486
1586762559.15,486
1586762559.25,485
1586762559.35,485
1586762559.46,486
1586762559.55,485
1586762559.65,485
1586762559.75,485
1586762559.86,486
1586762559.95,485
1586762560.05,486
1586762560.16,485
1586762560.26,486
1586762560.35,486
1586762560.45,486
1586762560.56,485
1586762560.66,486
1586762560.75,485
1586762560.86,486
1586762560.96,485
1586762561.06,485
1586762561.15,485
1586762561.26,486
1586762561.36,485
1586762561.46,486
1586762561.57,486
1586762561.66,486
1586762561.76,486
1586762561.85,486
1586762561.97,485
1586762562.06,486
1586762562.16,486
1586762562.25,485
1586762562.37,486
1586762562.46,485
1586762562.56,486
1586762562.67,486
1586762562.77,486
1586762562.86,486
1586762562.96,485
1586762563.07,485
1586762563.16,486
1586762563.26,486
1586762563.36,485
1586762563.47,485
1586762563.56,485
1586762563.66,486
1586762563.77,486
1586762563.87,486
1586762563.96,486
1586762564.06,485
1586762564.17,486
1586762564.27,486
1586762564.36,485
1586762564.46,485
1586762564.57,486
1586762564.67,486
1586762564.76,486
1586762564.87,485
1586762564.97,486
1586762565.07,485
1586762565.16,485
1586762565.27,486
1586762565.37,486
1586762565.47,486
1586762565.58,486
1586762565.67,486
1586762565.77,486
1586762565.86,485
1586762565.98,485
1586762566.07,485
1586762566.17,486
1586762566.26,486
1586762566.38,485
1586762566.47,485
1586762566.57,486
1586762566.68,485
1586762566.78,486
1586762566.87,485
1586762566.97,485
1586762567.08,486
1586762567.17,486
1586762567.27,485
1586762567.38,485
1586762567.48,486
1586762567.57,485
1586762567.67,485
1586762567.78,486
1586762567.88,485
1586762567.97,485
1586762568.07,485
1586762568.18,485
1586762568.28,486
1586762568.37,486
1586762568.48,485
1586762568.58,486
1586762568.68,485
1586762568.77,486
1586762568.88,485
1586762568.98,486
1586762569.08,485
1586762569.17,485
1586762569.28,485
1586762569.38,485
1586762569.48,486
1586762569.59,486
1586762569.68,486
1586762569.78,485
1586762569.87,485
1586762569.99,486
1586762570.08,485
1586762570.18,485
1586762570.27,486
1586762570.39,486
1586762570.48,485
1586762570.58,485
1586762570.69,485
1586762570.79,485
1586762570.88,485
1586762570.98,486
1586762571.09,485
1586762571.18,486
1586762571.28,485
1586762571.39,486
1586762571.49,485
1586762571.58,485
1586762571.68,485
1586762571.79,486
1586762571.89,485
1586762571.98,485
1586762572.08,485
1586762572.19,486
1586762572.29,486
1586762572.38,485
1586762572.49,485
1586762572.59,486
1586762572.69,485
1586762572.78,485
1586762572.89,485
1586762572.99,485
1586762573.09,485
1586762573.2,486
1586762573.29,485
1586762573.39,486
1586762573.49,485
1586762573.6,485
1586762573.69,486
1586762573.79,486
1586762573.88,485
1586762574.0,486
1586762574.09,486
1586762574.19,486
1586762574.3,485
1586762574.4,485
1586762574.49,485
1586762574.59,485
1586762574.7,486
1586762574.8,485
1586762574.89,485
1586762574.99,485
1586762575.1,486
1586762575.19,485
1586762575.29,485
1586762575.4,485
1586762575.5,485
1586762575.59,485
1586762575.69,485
1586762575.8,485
1586762575.9,486
1586762575.99,485
1586762576.1,485
1586762576.2,486
1586762576.3,485
1586762576.39,486
1586762576.5,486
1586762576.6,486
1586762576.7,485
1586762576.81,485
1586762576.9,485
1586762577.0,486
1586762577.1,485
1586762577.21,486
1586762577.3,485
1586762577.4,486
1586762577.5,486
1586762577.61,486
1586762577.7,486
1586762577.8,485
1586762577.91,485
1586762578.01,486
1586762578.1,486
1586762578.2,485
1586762578.31,485
1586762578.41,486
1586762578.5,485
1586762578.6,485
1586762578.71,485
1586762578.8,486
1586762578.9,486
1586762579.01,485
1586762579.11,486
1586762579.2,485
1586762579.3,485
1586762579.41,486
1586762579.51,486
1586762579.6,485
1586762579.7,485
1586762579.81,485
1586762579.91,485
1586762580.0,485
1586762580.12,486
1586762580.21,485
1586762580.31,485
1586762580.4,486
1586762580.51,485
1586762580.61,486
1586762580.71,486
1586762580.8,486
1586762580.92,486
1586762581.01,485
1586762581.11,485
1586762581.22,486
1586762581.31,486
1586762581.41,486
1586762581.51,486
1586762581.62,485
1586762581.71,485
1586762581.81,485
1586762581.91,485
1586762582.02,485
1586762582.11,485
1586762582.21,485
1586762582.32,485
1586762582.42,485
1586762582.51,486
1586762582.61,485
1586762582.72,486
1586762582.82,486
1586762582.91,485
1586762583.02,486
1586762583.12,485
1586762583.21,485
1586762583.31,485
1586762583.42,486
1586762583.52,485
1586762583.61,485
1586762583.73,486
1586762583.82,485
1586762583.92,485
1586762584.01,485
1586762584.13,486
1586762584.22,486
1586762584.32,485
1586762584.41,486
1586762584.53,485
1586762584.62,486
1586762584.72,486
1586762584.83,486
1586762584.92,486
1586762585.02,485
1586762585.12,486
1586762585.23,485
1586762585.32,486
1586762585.42,485
1586762585.53,486
1586762585.63,485
1586762585.72,486
1586762585.82,485
1586762585.93,485
1586762586.03,485
1586762586.12,485
1586762586.22,485
1586762586.33,486
1586762586.43,485
1586762586.52,486
1586762586.63,485
1586762586.73,486
1586762586.82,485
1586762586.92,486
1586762587.03,485
1586762587.13,485
1586762587.22,485
1586762587.34,486
1586762587.43,485
1586762587.53,485
1586762587.62,485
1586762587.73,485
1586762587.83,485
1586762587.93,485
1586762588.02,485
1586762588.13,486
1586762588.23,486
1586762588.33,485
1586762588.44,485
1586762588.53,485
1586762588.63,485
1586762588.73,485
1586762588.84,486
1586762588.93,486
1586762589.03,486
1586762589.13,485
1586762589.24,486
1586762589.33,486
1586762589.43,486
1586762589.54,486
1586762589.64,485
1586762589.73,485
1586762589.83,485
1586762589.94,485
1586762590.04,486
1586762590.13,486
1586762590.24,485
1586762590.34,486
1586762590.43,485
1586762590.53,486
1586762590.64,485
1586762590.74,485
1586762590.83,486
1586762590.95,486
1586762591.04,485
1586762591.14,485
1586762591.23,485
1586762591.35,486
1586762591.44,486
1586762591.54,486
1586762591.63,485
1586762591.74,485
1586762591.84,486
1586762591.94,485
1586762592.05,485
1586762592.14,485
1586762592.24,485
1586762592.34,486
1586762592.45,485
1586762592.54,486
1586762592.64,485
1586762592.74,485
1586762592.85,485
1586762592.94,486
1586762593.04,485
1586762593.15,486
1586762593.25,486
1586762593.34,485
1586762593.44,485
1586762593.55,486
1586762593.65,486
1586762593.74,486
1586762593.84,485
1586762593.95,485
1586762594.05,485
1586762594.14,486
1586762594.25,486
1586762594.35,486
1586762594.45,485
1586762594.54,485
1586762594.65,486
1586762594.75,486
1586762594.84,485
1586762594.94,485
1586762595.05,485
1586762595.15,486
1586762595.24,485
1586762595.36,485
1586762595.45,485
1586762595.55,486
1586762595.64,486
1586762595.76,486
1586762595.85,486
1586762595.95,486
1586762596.06,486
1586762596.15,485
1586762596.25,485
1586762596.35,486
1586762596.46,485
1586762596.55,486
1586762596.65,485
1586762596.76,485
1586762596.86,486
1586762596.95,486
1586762597.05,486
1586762597.16,486
1586762597.26,485
1586762597.35,485
1586762597.45,486
1586762597.56,485
1586762597.66,485
1586762597.75,485
1586762597.86,485
1586762597.96,485
1586762598.06,485
1586762598.15,485
1586762598.26,485
1586762598.36,485
1586762598.45,485
1586762598.55,486
1586762598.66,485
1586762598.76,486
1586762598.85,485
1586762598.97,486
1586762599.06,485
1586762599.16,485
1586762599.25,485
1586762599.37,486
1586762599.46,486
1586762599.56,486
1586762599.65,486
1586762599.77,486
1586762599.86,486
1586762599.96,486
1586762600.07,485
1586762600.16,485
1586762600.26,486
1586762600.36,485
1586762600.47,485
1586762600.56,486
1586762600.66,485
1586762600.77,486
1586762600.87,486
1586762600.96,485
1586762601.06,485
1586762601.17,485
1586762601.27,486
1586762601.36,485
1586762601.47,485
1586762601.57,485
1586762601.67,486
1586762601.76,486
1586762601.87,486
1586762601.97,486
1586762602.07,485
1586762602.16,485
1586762602.27,485
1586762602.37,486
1586762602.46,485
1586762602.58,485
1586762602.67,486
1586762602.77,486
1586762602.86,485
1586762602.98,485
1586762603.07,486
1586762603.17,486
1586762603.26,485
1586762603.38,485
1586762603.47,485
1586762603.57,486
1586762603.68,486
1586762603.78,486
1586762603.87,485
1586762603.97,486
1586762604.08,485
1586762604.18,485
1586762604.27,485
1586762604.37,485
1586762604.48,485
1586762604.57,485
1586762604.67,486
1586762604.78,486
1586762604.88,485
1586762604.97,486
1586762605.07,486
1586762605.18,485
1586762605.28,486
1586762605.37,485
1586762605.48,486
1586762605.58,486
1586762605.68,485
1586762605.77,485
1586762605.88,486
1586762605.98,485
1586762606.08,486
1586762606.17,486
1586762606.28,485
1586762606.38,485
1586762606.47,485
1586762606.59,486
1586762606.68,485
1586762606.78,485
1586762606.87,486
1586762606.99,485
1586762607.08,486
1586762607.18,485
1586762607.29,486
1586762607.38,486
1586762607.48,486
1586762607.58,486
1586762607.69,485
1586762607.78,486
1586762607.88,485
1586762607.98,486
1586762608.09,485
1586762608.18,485
1586762608.28,485
1586762608.39,485
1586762608.49,486
1586762608.58,485
1586762608.68,486
1586762608.79,486
1586762608.89,486
1586762608.98,486
1586762609.09,485
1586762609.19,485
1586762609.29,485
1586762609.38,485
1586762609.49,485
1586762609.59,486
1586762609.69,485
1586762609.78,485
1586762609.89,485
1586762609.99,486
1586762610.08,485
1586762610.2,486
1586762610.29,485
1586762610.39,486
1586762610.48,485
1586762610.6,485
1586762610.69,485
1586762610.79,486
1586762610.88,485
1586762611.0,485
1586762611.09,485
1586762611.19,485
1586762611.3,485
1586762611.39,485
1586762611.49,485
1586762611.59,485
1586762611.7,486
1586762611.79,486
1586762611.89,485
1586762612.0,485
1586762612.1,486
1586762612.19,485
1586762612.29,485
1586762612.4,486
1586762612.5,486
1586762612.59,486
1586762612.69,485
1586762612.8,486
1586762612.9,485
1586762612.99,485
1586762613.1,486
1586762613.2,485
1586762613.3,486
1586762613.39,485
1586762613.5,485
1586762613.6,486
1586762613.69,485
1586762613.81,485
1586762613.9,485
1586762614.0,485
1586762614.09,485
1586762614.21,485
1586762614.3,485
1586762614.4,485
1586762614.49,486
1586762614.61,486
1586762614.7,485
1586762614.8,485
1586762614.91,485
1586762615.0,485
1586762615.1,486
1586762615.2,486
1586762615.31,485
1586762615.4,485
1586762615.5,486
1586762615.6,486
1586762615.71,485
1586762615.8,486
1586762615.9,486
1586762616.01,486
1586762616.11,485
1586762616.2,485
1586762616.3,485
1586762616.41,485
1586762616.51,486
1586762616.6,486
1586762616.71,485
1586762616.81,485
1586762616.91,486
