1583932354.27,$M4.1 47953 713 675 -22155 -27315 0 0 *58
1583932355.37,$M4.1 47954 715 675 -22155 -27315 0 0 *59
1583932356.42,$M4.1 47955 713 675 -22155 -27315 0 0 *5E
1583932357.52,$M4.1 47956 713 673 -22155 -27315 0 0 *5B
1583932358.61,$M4.1 47957 713 669 -22155 -27315 0 0 *51
1583932359.69,$M4.1 47958 713 669 -22155 -27315 0 0 *5E
1583932360.8,$M4.1 47959 713 673 -22155 -27315 0 0 *54
1583932361.9,$M4.1 47960 715 693 -22155 -27315 0 0 *56
1583932362.97,$M4.1 47961 713 729 -22155 -27315 0 0 *51
1583932364.08,$M4.1 47962 715 723 -22155 -27315 0 0 *5E
1583932365.19,$M4.1 47963 713 711 -22155 -27315 0 0 *58
1583932366.3,$M4.1 47964 715 711 -22155 -27315 0 0 *59
1583932367.37,$M4.1 47965 713 683 -22155 -27315 0 0 *54
1583932368.46,$M4.1 47966 715 675 -22155 -27315 0 0 *58
1583932369.56,$M4.1 47967 715 675 -22155 -27315 0 0 *59
1583932370.68,$M4.1 47968 715 669 -22155 -27315 0 0 *5B
1583932371.76,$M4.1 47969 717 669 -22155 -27315 0 0 *58
1583932372.86,$M4.1 47970 717 669 -22155 -27315 0 0 *50
1583932373.98,$M4.1 47971 715 665 -22155 -27315 0 0 *5F
1583932375.08,$M4.1 47972 717 665 -22155 -27315 0 0 *5E
1583932376.2,$M4.1 47973 715 661 -22155 -27315 0 0 *59
1583932377.3,$M4.1 47974 713 657 -22155 -27315 0 0 *5D
1583932378.42,$M4.1 47975 715 653 -22155 -27315 0 0 *5E
1583932379.55,$M4.1 47976 715 651 -22155 -27315 0 0 *5F
1583932380.65,$M4.1 47977 713 651 -22155 -27315 0 0 *58
1583932381.74,$M4.1 47978 713 653 -22155 -27315 0 0 *55
1583932382.87,$M4.1 47979 715 651 -22155 -27315 0 0 *50
1583932383.99,$M4.1 47980 715 657 -22155 -27315 0 0 *50
1583932385.07,$M4.1 47981 713 653 -22155 -27315 0 0 *53
1583932386.19,$M4.1 47982 715 653 -22155 -27315 0 0 *56
1583932387.29,$M4.1 47983 717 653 -22155 -27315 0 0 *55
1583932388.38,$M4.1 47984 717 657 -22155 -27315 0 0 *56
1583932389.51,$M4.1 47985 715 651 -22155 -27315 0 0 *53
1583932390.64,$M4.1 47986 715 651 -22155 -27315 0 0 *50
1583932391.76,$M4.1 47987 715 657 -22155 -27315 0 0 *57
1583932392.88,$M4.1 47988 715 653 -22155 -27315 0 0 *5C
1583932393.98,$M4.1 47989 717 651 -22155 -27315 0 0 *5D
1583932395.08,$M4.1 47990 717 647 -22155 -27315 0 0 *52
1583932396.21,$M4.1 47991 715 665 -22155 -27315 0 0 *51
1583932397.33,$M4.1 47992 715 635 -22155 -27315 0 0 *57
1583932398.43,$M4.1 47993 717 647 -22155 -27315 0 0 *51
1583932399.53,$M4.1 47994 717 647 -22155 -27315 0 0 *56
1583932400.62,$M4.1 47995 717 639 -22155 -27315 0 0 *5E
1583932401.72,$M4.1 47996 717 639 -22155 -27315 0 0 *5D
1583932402.82,$M4.1 47997 717 639 -22155 -27315 0 0 *5C
1583932403.91,$M4.1 47998 717 639 -22155 -27315 0 0 *53
1583932405.01,$M4.1 47999 717 635 -22155 -27315 0 0 *5E
1583932406.11,$M4.1 48000 715 633 -22155 -27315 0 0 *5C
1583932407.22,$M4.1 48001 715 633 -22155 -27315 0 0 *5D
1583932408.31,$M4.1 48002 713 635 -22155 -27315 0 0 *5E
1583932409.41,$M4.1 48003 717 635 -22155 -27315 0 0 *5B
1583932410.51,$M4.1 48004 717 635 -22155 -27315 0 0 *5C
1583932411.65,$M4.1 48005 715 635 -22155 -27315 0 0 *5F
1583932412.76,$M4.1 48006 723 647 -22155 -27315 0 0 *5C
1583932413.9,$M4.1 48007 723 643 -22155 -27315 0 0 *59
1583932415.01,$M4.1 48008 715 635 -22155 -27315 0 0 *52
1583932416.15,$M4.1 48009 715 635 -22155 -27315 0 0 *53
1583932417.25,$M4.1 48010 715 633 -22155 -27315 0 0 *5D
1583932418.35,$M4.1 48011 715 633 -22155 -27315 0 0 *5C
1583932419.45,$M4.1 48012 717 639 -22155 -27315 0 0 *57
1583932420.52,$M4.1 48013 717 633 -22155 -27315 0 0 *5C
1583932421.62,$M4.1 48014 717 635 -22155 -27315 0 0 *5D
1583932422.72,$M4.1 48015 717 639 -22155 -27315 0 0 *50
1583932423.83,$M4.1 48016 715 633 -22155 -27315 0 0 *5B
1583932424.93,$M4.1 48017 715 633 -22155 -27315 0 0 *5A
1583932426.01,$M4.1 48018 717 639 -22155 -27315 0 0 *5D
1583932427.11,$M4.1 48019 717 639 -22155 -27315 0 0 *5C
1583932428.21,$M4.1 48020 717 647 -22155 -27315 0 0 *5F
1583932429.32,$M4.1 48021 717 647 -22155 -27315 0 0 *5E
1583932430.43,$M4.1 48022 723 651 -22155 -27315 0 0 *5D
1583932431.57,$M4.1 48023 723 643 -22155 -27315 0 0 *5F
1583932432.68,$M4.1 48024 715 635 -22155 -27315 0 0 *5C
1583932433.82,$M4.1 48025 723 643 -22155 -27315 0 0 *59
1583932434.9,$M4.1 48026 717 639 -22155 -27315 0 0 *50
1583932436.04,$M4.1 48027 715 635 -22155 -27315 0 0 *5F
1583932437.14,$M4.1 48028 717 639 -22155 -27315 0 0 *5E
1583932438.25,$M4.1 48029 723 651 -22155 -27315 0 0 *56
1583932439.36,$M4.1 48030 715 633 -22155 -27315 0 0 *5F
1583932440.46,$M4.1 48031 717 647 -22155 -27315 0 0 *5F
1583932441.59,$M4.1 48032 723 651 -22155 -27315 0 0 *5C
1583932442.71,$M4.1 48033 715 643 -22155 -27315 0 0 *5B
1583932443.81,$M4.1 48034 717 639 -22155 -27315 0 0 *53
1583932444.91,$M4.1 48035 717 647 -22155 -27315 0 0 *5B
1583932446.0,$M4.1 48036 717 647 -22155 -27315 0 0 *58
1583932447.13,$M4.1 48037 723 651 -22155 -27315 0 0 *59
1583932448.23,$M4.1 48038 717 643 -22155 -27315 0 0 *52
1583932449.35,$M4.1 48039 723 643 -22155 -27315 0 0 *54
1583932450.45,$M4.1 48040 717 639 -22155 -27315 0 0 *50
1583932451.53,$M4.1 48041 717 639 -22155 -27315 0 0 *51
1583932452.62,$M4.1 48042 717 633 -22155 -27315 0 0 *58
1583932453.72,$M4.1 48043 715 633 -22155 -27315 0 0 *5B
1583932454.84,$M4.1 48044 723 643 -22155 -27315 0 0 *5E
1583932455.97,$M4.1 48045 723 643 -22155 -27315 0 0 *5F
1583932457.09,$M4.1 48046 723 643 -22155 -27315 0 0 *5C
1583932458.19,$M4.1 48047 717 639 -22155 -27315 0 0 *57
1583932459.31,$M4.1 48048 715 643 -22155 -27315 0 0 *57
1583932460.41,$M4.1 48049 717 651 -22155 -27315 0 0 *57
1583932461.54,$M4.1 48050 715 643 -22155 -27315 0 0 *5E
1583932462.66,$M4.1 48051 715 643 -22155 -27315 0 0 *5F
1583932463.79,$M4.1 48052 715 651 -22155 -27315 0 0 *5F
1583932464.89,$M4.1 48053 717 647 -22155 -27315 0 0 *5B
1583932466.01,$M4.1 48054 715 653 -22155 -27315 0 0 *5B
1583932467.13,$M4.1 48055 715 653 -22155 -27315 0 0 *5A
1583932468.23,$M4.1 48056 717 661 -22155 -27315 0 0 *5A
1583932469.35,$M4.1 48057 715 653 -22155 -27315 0 0 *58
1583932470.43,$M4.1 48058 717 661 -22155 -27315 0 0 *54
1583932471.57,$M4.1 48059 715 657 -22155 -27315 0 0 *52
1583932472.65,$M4.1 48060 717 661 -22155 -27315 0 0 *5F
1583932473.78,$M4.1 48061 715 657 -22155 -27315 0 0 *59
1583932474.9,$M4.1 48062 715 661 -22155 -27315 0 0 *5F
1583932476.02,$M4.1 48063 715 669 -22155 -27315 0 0 *56
1583932477.1,$M4.1 48064 717 669 -22155 -27315 0 0 *53
1583932478.21,$M4.1 48065 717 665 -22155 -27315 0 0 *5E
1583932479.34,$M4.1 48066 715 665 -22155 -27315 0 0 *5F
1583932480.42,$M4.1 48067 717 665 -22155 -27315 0 0 *5C
1583932481.52,$M4.1 48068 717 657 -22155 -27315 0 0 *52
1583932482.61,$M4.1 48069 717 661 -22155 -27315 0 0 *56
1583932483.74,$M4.1 48070 715 665 -22155 -27315 0 0 *58
1583932484.86,$M4.1 48071 715 665 -22155 -27315 0 0 *59
1583932485.96,$M4.1 48072 717 669 -22155 -27315 0 0 *54
1583932487.05,$M4.1 48073 717 665 -22155 -27315 0 0 *59
1583932488.18,$M4.1 48074 715 661 -22155 -27315 0 0 *58
1583932489.3,$M4.1 48075 723 665 -22155 -27315 0 0 *58
1583932490.4,$M4.1 48076 717 661 -22155 -27315 0 0 *58
1583932491.48,$M4.1 48077 717 657 -22155 -27315 0 0 *5C
1583932492.59,$M4.1 48078 717 653 -22155 -27315 0 0 *57
1583932493.67,$M4.1 48079 717 657 -22155 -27315 0 0 *52
1583932494.77,$M4.1 48080 717 665 -22155 -27315 0 0 *55
1583932495.87,$M4.1 48081 717 661 -22155 -27315 0 0 *50
1583932496.97,$M4.1 48082 717 651 -22155 -27315 0 0 *50
1583932498.08,$M4.1 48083 717 651 -22155 -27315 0 0 *51
1583932499.16,$M4.1 48084 717 661 -22155 -27315 0 0 *55
1583932500.26,$M4.1 48085 717 661 -22155 -27315 0 0 *54
1583932501.35,$M4.1 48086 717 665 -22155 -27315 0 0 *53
1583932502.45,$M4.1 48087 717 665 -22155 -27315 0 0 *52
1583932503.55,$M4.1 48088 717 665 -22155 -27315 0 0 *5D
1583932504.67,$M4.1 48089 715 661 -22155 -27315 0 0 *5A
1583932505.77,$M4.1 48090 717 669 -22155 -27315 0 0 *58
1583932506.85,$M4.1 48091 717 673 -22155 -27315 0 0 *52
1583932507.95,$M4.1 48092 717 673 -22155 -27315 0 0 *51
1583932509.07,$M4.1 48093 723 669 -22155 -27315 0 0 *5C
1583932510.17,$M4.1 48094 717 673 -22155 -27315 0 0 *57
1583932511.23,$M4.1 48095 717 679 -22155 -27315 0 0 *5C
1583932512.3,$M4.1 48096 717 675 -22155 -27315 0 0 *53
1583932513.41,$M4.1 48097 723 687 -22155 -27315 0 0 *58
1583932514.48,$M4.1 48098 717 683 -22155 -27315 0 0 *54
1583932515.6,$M4.1 48099 723 691 -22155 -27315 0 0 *51
1583932516.67,$M4.1 48100 717 683 -22155 -27315 0 0 *54
1583932517.74,$M4.1 48101 725 693 -22155 -27315 0 0 *55
1583932518.84,$M4.1 48102 723 697 -22155 -27315 0 0 *54
1583932519.91,$M4.1 48103 717 697 -22155 -27315 0 0 *52
1583932520.99,$M4.1 48104 723 701 -22155 -27315 0 0 *5C
1583932522.1,$M4.1 48105 723 705 -22155 -27315 0 0 *59
1583932523.16,$M4.1 48106 717 705 -22155 -27315 0 0 *5D
1583932524.22,$M4.1 48107 717 701 -22155 -27315 0 0 *58
1583932525.29,$M4.1 48108 717 701 -22155 -27315 0 0 *57
1583932526.36,$M4.1 48109 717 701 -22155 -27315 0 0 *56
1583932527.47,$M4.1 48110 723 711 -22155 -27315 0 0 *58
1583932528.53,$M4.1 48111 725 705 -22155 -27315 0 0 *5A
1583932529.63,$M4.1 48112 725 711 -22155 -27315 0 0 *5C
1583932530.71,$M4.1 48113 723 701 -22155 -27315 0 0 *5A
1583932531.78,$M4.1 48114 717 709 -22155 -27315 0 0 *52
1583932532.87,$M4.1 48115 717 719 -22155 -27315 0 0 *52
1583932534.0,$M4.1 48116 723 711 -22155 -27315 0 0 *5E
1583932535.09,$M4.1 48117 723 701 -22155 -27315 0 0 *5E
1583932536.16,$M4.1 48118 717 705 -22155 -27315 0 0 *52
1583932537.24,$M4.1 48119 723 705 -22155 -27315 0 0 *54
1583932538.31,$M4.1 48120 717 693 -22155 -27315 0 0 *57
1583932539.38,$M4.1 48121 717 697 -22155 -27315 0 0 *52
1583932540.45,$M4.1 48122 717 693 -22155 -27315 0 0 *55
1583932541.52,$M4.1 48123 717 693 -22155 -27315 0 0 *54
1583932542.59,$M4.1 48124 717 693 -22155 -27315 0 0 *53
1583932543.71,$M4.1 48125 723 691 -22155 -27315 0 0 *57
1583932544.81,$M4.1 48126 717 687 -22155 -27315 0 0 *54
1583932545.91,$M4.1 48127 717 687 -22155 -27315 0 0 *55
1583932547.01,$M4.1 48128 723 729 -22155 -27315 0 0 *58
1583932548.06,$M4.1 48129 725 709 -22155 -27315 0 0 *5D
1583932549.2,$M4.1 48130 723 691 -22155 -27315 0 0 *53
1583932550.31,$M4.1 48131 723 691 -22155 -27315 0 0 *52
1583932551.4,$M4.1 48132 723 693 -22155 -27315 0 0 *53
1583932552.5,$M4.1 48133 723 693 -22155 -27315 0 0 *52
1583932553.62,$M4.1 48134 723 691 -22155 -27315 0 0 *57
1583932554.72,$M4.1 48135 723 693 -22155 -27315 0 0 *54
1583932555.8,$M4.1 48136 723 697 -22155 -27315 0 0 *53
1583932556.91,$M4.1 48137 723 697 -22155 -27315 0 0 *52
1583932558.01,$M4.1 48138 717 691 -22155 -27315 0 0 *5C
1583932559.09,$M4.1 48139 723 693 -22155 -27315 0 0 *58
1583932560.19,$M4.1 48140 723 693 -22155 -27315 0 0 *56
1583932561.28,$M4.1 48141 723 693 -22155 -27315 0 0 *57
1583932562.35,$M4.1 48142 717 683 -22155 -27315 0 0 *52
1583932563.46,$M4.1 48143 723 691 -22155 -27315 0 0 *57
1583932564.58,$M4.1 48144 723 691 -22155 -27315 0 0 *50
1583932565.72,$M4.1 48145 723 691 -22155 -27315 0 0 *51
1583932566.83,$M4.1 48146 723 687 -22155 -27315 0 0 *55
1583932567.95,$M4.1 48147 723 687 -22155 -27315 0 0 *54
1583932569.05,$M4.1 48148 723 693 -22155 -27315 0 0 *5E
1583932570.17,$M4.1 48149 723 691 -22155 -27315 0 0 *5D
1583932571.28,$M4.1 48150 723 691 -22155 -27315 0 0 *55
1583932572.37,$M4.1 48151 723 693 -22155 -27315 0 0 *56
1583932573.5,$M4.1 48152 723 687 -22155 -27315 0 0 *50
1583932574.62,$M4.1 48153 723 723 -22155 -27315 0 0 *5E
1583932575.69,$M4.1 48154 717 705 -22155 -27315 0 0 *5A
1583932576.76,$M4.1 48155 717 683 -22155 -27315 0 0 *54
1583932577.83,$M4.1 48156 717 683 -22155 -27315 0 0 *57
1583932578.91,$M4.1 48157 717 687 -22155 -27315 0 0 *52
1583932580.02,$M4.1 48158 723 683 -22155 -27315 0 0 *5E
1583932581.13,$M4.1 48159 723 687 -22155 -27315 0 0 *5B
1583932582.2,$M4.1 48160 717 683 -22155 -27315 0 0 *52
1583932583.3,$M4.1 48161 723 693 -22155 -27315 0 0 *55
1583932584.42,$M4.1 48162 723 691 -22155 -27315 0 0 *54
1583932585.47,$M4.1 48163 725 701 -22155 -27315 0 0 *5B
1583932586.54,$M4.1 48164 725 693 -22155 -27315 0 0 *56
1583932587.61,$M4.1 48165 725 693 -22155 -27315 0 0 *57
1583932588.73,$M4.1 48166 723 691 -22155 -27315 0 0 *50
1583932589.83,$M4.1 48167 725 691 -22155 -27315 0 0 *57
1583932590.9,$M4.1 48168 725 693 -22155 -27315 0 0 *5A
1583932592.02,$M4.1 48169 723 687 -22155 -27315 0 0 *58
1583932593.14,$M4.1 48170 723 691 -22155 -27315 0 0 *57
1583932594.25,$M4.1 48171 723 691 -22155 -27315 0 0 *56
1583932595.37,$M4.1 48172 723 687 -22155 -27315 0 0 *52
1583932596.47,$M4.1 48173 717 687 -22155 -27315 0 0 *54
1583932597.54,$M4.1 48174 725 693 -22155 -27315 0 0 *57
1583932598.61,$M4.1 48175 725 697 -22155 -27315 0 0 *52
1583932599.7,$M4.1 48176 723 693 -22155 -27315 0 0 *53
1583932600.76,$M4.1 48177 725 709 -22155 -27315 0 0 *56
1583932601.83,$M4.1 48178 717 697 -22155 -27315 0 0 *5E
1583932602.94,$M4.1 48179 723 697 -22155 -27315 0 0 *58
1583932604.04,$M4.1 48180 723 693 -22155 -27315 0 0 *5A
1583932605.09,$M4.1 48181 725 701 -22155 -27315 0 0 *57
1583932606.16,$M4.1 48182 725 697 -22155 -27315 0 0 *5A
1583932607.24,$M4.1 48183 725 697 -22155 -27315 0 0 *5B
1583932608.33,$M4.1 48184 717 691 -22155 -27315 0 0 *5B
1583932609.43,$M4.1 48185 723 697 -22155 -27315 0 0 *5B
1583932610.5,$M4.1 48186 725 693 -22155 -27315 0 0 *5A
1583932611.57,$M4.1 48187 725 697 -22155 -27315 0 0 *5F
1583932612.62,$M4.1 48188 725 701 -22155 -27315 0 0 *5E
1583932613.72,$M4.1 48189 723 693 -22155 -27315 0 0 *53
1583932614.79,$M4.1 48190 725 693 -22155 -27315 0 0 *5D
1583932615.88,$M4.1 48191 723 693 -22155 -27315 0 0 *5A
1583932616.96,$M4.1 48192 725 697 -22155 -27315 0 0 *5B
1583932618.02,$M4.1 48193 725 693 -22155 -27315 0 0 *5E
1583932619.09,$M4.1 48194 725 693 -22155 -27315 0 0 *59
1583932620.16,$M4.1 48195 725 693 -22155 -27315 0 0 *58
1583932621.26,$M4.1 48196 723 683 -22155 -27315 0 0 *5C
1583932622.34,$M4.1 48197 723 679 -22155 -27315 0 0 *58
1583932623.45,$M4.1 48198 723 675 -22155 -27315 0 0 *5B
1583932624.53,$M4.1 48199 723 679 -22155 -27315 0 0 *56
1583932625.63,$M4.1 48200 723 679 -22155 -27315 0 0 *55
1583932626.72,$M4.1 48201 723 683 -22155 -27315 0 0 *51
1583932627.82,$M4.1 48202 723 679 -22155 -27315 0 0 *57
1583932628.89,$M4.1 48203 725 679 -22155 -27315 0 0 *50
1583932629.97,$M4.1 48204 723 675 -22155 -27315 0 0 *5D
1583932631.08,$M4.1 48205 723 679 -22155 -27315 0 0 *50
1583932632.16,$M4.1 48206 717 673 -22155 -27315 0 0 *5E
1583932633.26,$M4.1 48207 723 675 -22155 -27315 0 0 *5E
1583932634.35,$M4.1 48208 723 675 -22155 -27315 0 0 *51
1583932635.43,$M4.1 48209 723 679 -22155 -27315 0 0 *5C
1583932636.53,$M4.1 48210 723 701 -22155 -27315 0 0 *5A
1583932637.62,$M4.1 48211 723 709 -22155 -27315 0 0 *53
1583932638.72,$M4.1 48212 723 693 -22155 -27315 0 0 *52
1583932639.81,$M4.1 48213 723 683 -22155 -27315 0 0 *52
1583932640.91,$M4.1 48214 723 693 -22155 -27315 0 0 *54
1583932642.01,$M4.1 48215 723 679 -22155 -27315 0 0 *51
1583932643.06,$M4.1 48216 725 679 -22155 -27315 0 0 *54
1583932644.13,$M4.1 48217 725 683 -22155 -27315 0 0 *50
1583932645.2,$M4.1 48218 725 683 -22155 -27315 0 0 *5F
1583932646.3,$M4.1 48219 727 683 -22155 -27315 0 0 *5C
1583932647.39,$M4.1 48220 727 675 -22155 -27315 0 0 *5F
1583932648.46,$M4.1 48221 725 675 -22155 -27315 0 0 *5C
1583932649.52,$M4.1 48222 725 675 -22155 -27315 0 0 *5F
1583932650.59,$M4.1 48223 725 683 -22155 -27315 0 0 *57
1583932651.68,$M4.1 48224 725 691 -22155 -27315 0 0 *53
1583932652.8,$M4.1 48225 727 687 -22155 -27315 0 0 *57
1583932653.9,$M4.1 48226 727 683 -22155 -27315 0 0 *50
1583932655.0,$M4.1 48227 725 673 -22155 -27315 0 0 *5C
1583932656.08,$M4.1 48228 725 673 -22155 -27315 0 0 *53
1583932657.19,$M4.1 48229 725 665 -22155 -27315 0 0 *55
1583932658.27,$M4.1 48230 725 669 -22155 -27315 0 0 *51
1583932659.36,$M4.1 48231 725 669 -22155 -27315 0 0 *50
1583932660.47,$M4.1 48232 727 669 -22155 -27315 0 0 *51
1583932661.61,$M4.1 48233 727 673 -22155 -27315 0 0 *5B
1583932662.66,$M4.1 48234 725 675 -22155 -27315 0 0 *58
1583932663.76,$M4.1 48235 725 673 -22155 -27315 0 0 *5F
1583932664.83,$M4.1 48236 725 675 -22155 -27315 0 0 *5A
1583932665.89,$M4.1 48237 725 675 -22155 -27315 0 0 *5B
1583932666.99,$M4.1 48238 725 673 -22155 -27315 0 0 *52
1583932668.06,$M4.1 48239 725 683 -22155 -27315 0 0 *5C
1583932669.12,$M4.1 48240 725 683 -22155 -27315 0 0 *52
1583932670.19,$M4.1 48241 725 683 -22155 -27315 0 0 *53
1583932671.28,$M4.1 48242 725 687 -22155 -27315 0 0 *54
1583932672.4,$M4.1 48243 727 691 -22155 -27315 0 0 *50
1583932673.5,$M4.1 48244 727 679 -22155 -27315 0 0 *51
1583932674.58,$M4.1 48245 727 675 -22155 -27315 0 0 *5C
1583932675.65,$M4.1 48246 725 675 -22155 -27315 0 0 *5D
1583932676.74,$M4.1 48247 727 679 -22155 -27315 0 0 *52
1583932677.81,$M4.1 48248 725 679 -22155 -27315 0 0 *5F
1583932678.89,$M4.1 48249 727 679 -22155 -27315 0 0 *5C
1583932679.96,$M4.1 48250 725 679 -22155 -27315 0 0 *56
1583932681.06,$M4.1 48251 727 683 -22155 -27315 0 0 *50
1583932682.13,$M4.1 48252 725 679 -22155 -27315 0 0 *54
1583932683.2,$M4.1 48253 729 683 -22155 -27315 0 0 *5C
1583932684.27,$M4.1 48254 725 679 -22155 -27315 0 0 *52
1583932685.36,$M4.1 48255 727 675 -22155 -27315 0 0 *5D
1583932686.44,$M4.1 48256 727 683 -22155 -27315 0 0 *57
1583932687.51,$M4.1 48257 725 683 -22155 -27315 0 0 *54
1583932688.58,$M4.1 48258 725 697 -22155 -27315 0 0 *5E
1583932689.68,$M4.1 48259 725 723 -22155 -27315 0 0 *51
1583932690.78,$M4.1 48260 727 705 -22155 -27315 0 0 *5D
1583932691.87,$M4.1 48261 727 683 -22155 -27315 0 0 *53
1583932692.97,$M4.1 48262 727 675 -22155 -27315 0 0 *59
1583932694.09,$M4.1 48263 727 673 -22155 -27315 0 0 *5E
1583932695.2,$M4.1 48264 727 673 -22155 -27315 0 0 *59
1583932696.34,$M4.1 48265 727 673 -22155 -27315 0 0 *58
1583932697.42,$M4.1 48266 725 665 -22155 -27315 0 0 *5E
1583932698.52,$M4.1 48267 725 669 -22155 -27315 0 0 *53
1583932699.61,$M4.1 48268 727 675 -22155 -27315 0 0 *53
1583932700.73,$M4.1 48269 727 669 -22155 -27315 0 0 *5F
1583932701.84,$M4.1 48270 727 665 -22155 -27315 0 0 *5B
1583932702.95,$M4.1 48271 725 669 -22155 -27315 0 0 *54
1583932704.06,$M4.1 48272 727 665 -22155 -27315 0 0 *59
1583932705.18,$M4.1 48273 727 687 -22155 -27315 0 0 *54
1583932706.3,$M4.1 48274 727 673 -22155 -27315 0 0 *58
1583932707.4,$M4.1 48275 725 665 -22155 -27315 0 0 *5C
1583932708.52,$M4.1 48276 727 669 -22155 -27315 0 0 *51
1583932709.65,$M4.1 48277 727 665 -22155 -27315 0 0 *5C
1583932710.7,$M4.1 48278 725 693 -22155 -27315 0 0 *58
1583932711.84,$M4.1 48279 727 687 -22155 -27315 0 0 *5E
1583932712.95,$M4.1 48280 727 669 -22155 -27315 0 0 *58
1583932714.07,$M4.1 48281 727 669 -22155 -27315 0 0 *59
1583932715.19,$M4.1 48282 727 669 -22155 -27315 0 0 *5A
1583932716.3,$M4.1 48283 727 673 -22155 -27315 0 0 *50
1583932717.42,$M4.1 48284 727 673 -22155 -27315 0 0 *57
1583932718.55,$M4.1 48285 727 673 -22155 -27315 0 0 *56
1583932719.64,$M4.1 48286 727 675 -22155 -27315 0 0 *53
1583932720.71,$M4.1 48287 725 683 -22155 -27315 0 0 *59
1583932721.8,$M4.1 48288 727 675 -22155 -27315 0 0 *5D
1583932722.9,$M4.1 48289 727 683 -22155 -27315 0 0 *55
1583932723.98,$M4.1 48290 725 673 -22155 -27315 0 0 *50
1583932725.08,$M4.1 48291 725 673 -22155 -27315 0 0 *51
1583932726.18,$M4.1 48292 725 673 -22155 -27315 0 0 *52
1583932727.3,$M4.1 48293 727 673 -22155 -27315 0 0 *51
1583932728.42,$M4.1 48294 727 687 -22155 -27315 0 0 *5D
1583932729.52,$M4.1 48295 725 719 -22155 -27315 0 0 *58
1583932730.6,$M4.1 48296 725 691 -22155 -27315 0 0 *5A
1583932731.67,$M4.1 48297 725 679 -22155 -27315 0 0 *5D
1583932732.74,$M4.1 48298 725 683 -22155 -27315 0 0 *57
1583932733.85,$M4.1 48299 727 679 -22155 -27315 0 0 *51
1583932734.93,$M4.1 48300 727 683 -22155 -27315 0 0 *55
1583932736.02,$M4.1 48301 727 679 -22155 -27315 0 0 *51
1583932737.12,$M4.1 48302 725 673 -22155 -27315 0 0 *5A
1583932738.2,$M4.1 48303 725 669 -22155 -27315 0 0 *50
1583932739.3,$M4.1 48304 727 693 -22155 -27315 0 0 *50
1583932740.41,$M4.1 48305 727 709 -22155 -27315 0 0 *53
1583932741.52,$M4.1 48306 727 687 -22155 -27315 0 0 *57
1583932742.59,$M4.1 48307 725 679 -22155 -27315 0 0 *55
1583932743.68,$M4.1 48308 727 683 -22155 -27315 0 0 *5D
1583932744.75,$M4.1 48309 725 683 -22155 -27315 0 0 *5E
1583932745.85,$M4.1 48310 727 683 -22155 -27315 0 0 *54
1583932746.9,$M4.1 48311 725 679 -22155 -27315 0 0 *52
1583932748.0,$M4.1 48312 727 679 -22155 -27315 0 0 *53
1583932749.09,$M4.1 48313 727 679 -22155 -27315 0 0 *52
1583932750.19,$M4.1 48314 727 683 -22155 -27315 0 0 *50
1583932751.26,$M4.1 48315 725 683 -22155 -27315 0 0 *53
1583932752.34,$M4.1 48316 727 683 -22155 -27315 0 0 *52
1583932753.44,$M4.1 48317 727 679 -22155 -27315 0 0 *56
1583932754.53,$M4.1 48318 727 679 -22155 -27315 0 0 *59
1583932755.63,$M4.1 48319 727 705 -22155 -27315 0 0 *52
1583932756.72,$M4.1 48320 727 737 -22155 -27315 0 0 *59
1583932757.79,$M4.1 48321 725 709 -22155 -27315 0 0 *57
1583932758.9,$M4.1 48322 727 687 -22155 -27315 0 0 *51
1583932760.02,$M4.1 48323 727 687 -22155 -27315 0 0 *50
1583932761.09,$M4.1 48324 729 683 -22155 -27315 0 0 *5D
1583932762.22,$M4.1 48325 727 687 -22155 -27315 0 0 *56
1583932763.31,$M4.1 48326 727 705 -22155 -27315 0 0 *5E
1583932764.38,$M4.1 48327 729 693 -22155 -27315 0 0 *5F
1583932765.48,$M4.1 48328 727 683 -22155 -27315 0 0 *5F
1583932766.56,$M4.1 48329 727 675 -22155 -27315 0 0 *57
1583932767.63,$M4.1 48330 729 683 -22155 -27315 0 0 *58
1583932768.73,$M4.1 48331 727 679 -22155 -27315 0 0 *52
1583932769.82,$M4.1 48332 727 683 -22155 -27315 0 0 *54
1583932770.92,$M4.1 48333 727 683 -22155 -27315 0 0 *55
1583932772.01,$M4.1 48334 727 683 -22155 -27315 0 0 *52
1583932773.08,$M4.1 48335 725 683 -22155 -27315 0 0 *51
1583932774.18,$M4.1 48336 727 679 -22155 -27315 0 0 *55
1583932775.26,$M4.1 48337 727 679 -22155 -27315 0 0 *54
1583932776.36,$M4.1 48338 727 679 -22155 -27315 0 0 *5B
1583932777.45,$M4.1 48339 727 679 -22155 -27315 0 0 *5A
1583932778.53,$M4.1 48340 727 675 -22155 -27315 0 0 *58
1583932779.64,$M4.1 48341 725 669 -22155 -27315 0 0 *56
1583932780.75,$M4.1 48342 727 669 -22155 -27315 0 0 *57
1583932781.84,$M4.1 48343 725 665 -22155 -27315 0 0 *58
1583932782.96,$M4.1 48344 727 669 -22155 -27315 0 0 *51
1583932784.06,$M4.1 48345 725 665 -22155 -27315 0 0 *5E
1583932785.16,$M4.1 48346 725 665 -22155 -27315 0 0 *5D
1583932786.24,$M4.1 48347 725 669 -22155 -27315 0 0 *50
