1584425568.11,$M4.1 39153 1399 1145 -22155 -27315 0 0 *5B
1584425569.23,$M4.1 39154 1395 1137 -22155 -27315 0 0 *55
1584425570.36,$M4.1 39155 1395 1137 -22155 -27315 0 0 *54
1584425571.48,$M4.1 39156 1395 1145 -22155 -27315 0 0 *52
1584425572.61,$M4.1 39157 1395 1137 -22155 -27315 0 0 *56
1584425573.73,$M4.1 39158 1395 1141 -22155 -27315 0 0 *58
1584425574.87,$M4.1 39159 1395 1137 -22155 -27315 0 0 *58
1584425575.95,$M4.1 39160 1395 1155 -22155 -27315 0 0 *56
1584425577.07,$M4.1 39161 1393 1145 -22155 -27315 0 0 *50
1584425578.14,$M4.1 39162 1393 1151 -22155 -27315 0 0 *56
1584425579.21,$M4.1 39163 1393 1151 -22155 -27315 0 0 *57
1584425580.31,$M4.1 39164 1393 1145 -22155 -27315 0 0 *55
1584425581.38,$M4.1 39165 1393 1155 -22155 -27315 0 0 *55
1584425582.46,$M4.1 39166 1393 1147 -22155 -27315 0 0 *55
1584425583.55,$M4.1 39167 1393 1171 -22155 -27315 0 0 *51
1584425584.62,$M4.1 39168 1393 1193 -22155 -27315 0 0 *52
1584425585.75,$M4.1 39169 1395 1179 -22155 -27315 0 0 *51
1584425586.87,$M4.1 39170 1395 1157 -22155 -27315 0 0 *55
1584425588.0,$M4.1 39171 1395 1157 -22155 -27315 0 0 *54
1584425589.1,$M4.1 39172 1395 1155 -22155 -27315 0 0 *55
1584425590.17,$M4.1 39173 1393 1151 -22155 -27315 0 0 *56
1584425591.24,$M4.1 39174 1393 1155 -22155 -27315 0 0 *55
1584425592.34,$M4.1 39175 1393 1145 -22155 -27315 0 0 *55
1584425593.44,$M4.1 39176 1393 1145 -22155 -27315 0 0 *56
1584425594.58,$M4.1 39177 1391 1145 -22155 -27315 0 0 *55
1584425595.65,$M4.1 39178 1393 1151 -22155 -27315 0 0 *5D
1584425596.71,$M4.1 39179 1393 1155 -22155 -27315 0 0 *58
1584425597.82,$M4.1 39180 1393 1157 -22155 -27315 0 0 *5C
1584425598.92,$M4.1 39181 1391 1155 -22155 -27315 0 0 *5D
1584425600.02,$M4.1 39182 1393 1161 -22155 -27315 0 0 *5B
1584425601.12,$M4.1 39183 1393 1167 -22155 -27315 0 0 *5C
1584425602.22,$M4.1 39184 1393 1157 -22155 -27315 0 0 *58
1584425603.34,$M4.1 39185 1391 1157 -22155 -27315 0 0 *5B
1584425604.44,$M4.1 39186 1391 1151 -22155 -27315 0 0 *5E
1584425605.58,$M4.1 39187 1391 1157 -22155 -27315 0 0 *59
1584425606.63,$M4.1 39188 1393 1165 -22155 -27315 0 0 *55
1584425607.7,$M4.1 39189 1393 1165 -22155 -27315 0 0 *54
1584425608.8,$M4.1 39190 1393 1171 -22155 -27315 0 0 *59
1584425609.89,$M4.1 39191 1393 1167 -22155 -27315 0 0 *5F
1584425610.95,$M4.1 39192 1393 1165 -22155 -27315 0 0 *5E
1584425612.06,$M4.1 39193 1393 1161 -22155 -27315 0 0 *5B
1584425613.16,$M4.1 39194 1393 1161 -22155 -27315 0 0 *5C
1584425614.26,$M4.1 39195 1393 1157 -22155 -27315 0 0 *58
1584425615.36,$M4.1 39196 1393 1171 -22155 -27315 0 0 *5F
1584425616.46,$M4.1 39197 1391 1171 -22155 -27315 0 0 *5C
1584425617.56,$M4.1 39198 1393 1175 -22155 -27315 0 0 *55
1584425618.68,$M4.1 39199 1391 1171 -22155 -27315 0 0 *52
1584425619.78,$M4.1 39200 1391 1171 -22155 -27315 0 0 *51
1584425620.88,$M4.1 39201 1391 1165 -22155 -27315 0 0 *55
1584425622.0,$M4.1 39202 1391 1167 -22155 -27315 0 0 *54
1584425623.08,$M4.1 39203 1393 1171 -22155 -27315 0 0 *50
1584425624.19,$M4.1 39204 1393 1167 -22155 -27315 0 0 *50
1584425625.27,$M4.1 39205 1393 1167 -22155 -27315 0 0 *51
1584425626.39,$M4.1 39206 1391 1167 -22155 -27315 0 0 *50
1584425627.49,$M4.1 39207 1393 1167 -22155 -27315 0 0 *53
1584425628.57,$M4.1 39208 1393 1167 -22155 -27315 0 0 *5C
1584425629.68,$M4.1 39209 1393 1171 -22155 -27315 0 0 *5A
1584425630.73,$M4.1 39210 1393 1165 -22155 -27315 0 0 *57
1584425631.83,$M4.1 39211 1393 1167 -22155 -27315 0 0 *54
1584425632.92,$M4.1 39212 1391 1165 -22155 -27315 0 0 *57
1584425634.02,$M4.1 39213 1393 1171 -22155 -27315 0 0 *51
1584425635.1,$M4.1 39214 1393 1167 -22155 -27315 0 0 *51
1584425636.2,$M4.1 39215 1393 1167 -22155 -27315 0 0 *50
1584425637.29,$M4.1 39216 1393 1171 -22155 -27315 0 0 *54
1584425638.38,$M4.1 39217 1393 1171 -22155 -27315 0 0 *55
1584425639.46,$M4.1 39218 1393 1185 -22155 -27315 0 0 *51
1584425640.53,$M4.1 39219 1393 1181 -22155 -27315 0 0 *54
1584425641.6,$M4.1 39220 1393 1189 -22155 -27315 0 0 *56
1584425642.67,$M4.1 39221 1393 1185 -22155 -27315 0 0 *5B
1584425643.74,$M4.1 39222 1393 1189 -22155 -27315 0 0 *54
1584425644.84,$M4.1 39223 1395 1185 -22155 -27315 0 0 *5F
1584425645.93,$M4.1 39224 1393 1175 -22155 -27315 0 0 *51
1584425647.03,$M4.1 39225 1393 1171 -22155 -27315 0 0 *54
1584425648.11,$M4.1 39226 1393 1171 -22155 -27315 0 0 *57
1584425649.21,$M4.1 39227 1393 1167 -22155 -27315 0 0 *51
1584425650.3,$M4.1 39228 1393 1171 -22155 -27315 0 0 *59
1584425651.42,$M4.1 39229 1395 1175 -22155 -27315 0 0 *5A
1584425652.53,$M4.1 39230 1395 1175 -22155 -27315 0 0 *52
1584425653.62,$M4.1 39231 1393 1175 -22155 -27315 0 0 *55
1584425654.72,$M4.1 39232 1393 1175 -22155 -27315 0 0 *56
1584425655.79,$M4.1 39233 1393 1181 -22155 -27315 0 0 *5C
1584425656.86,$M4.1 39234 1393 1181 -22155 -27315 0 0 *5B
1584425657.96,$M4.1 39235 1391 1171 -22155 -27315 0 0 *57
1584425659.09,$M4.1 39236 1395 1179 -22155 -27315 0 0 *58
1584425660.21,$M4.1 39237 1395 1179 -22155 -27315 0 0 *59
1584425661.3,$M4.1 39238 1395 1185 -22155 -27315 0 0 *55
1584425662.41,$M4.1 39239 1395 1195 -22155 -27315 0 0 *55
1584425663.55,$M4.1 39240 1395 1209 -22155 -27315 0 0 *5D
1584425664.63,$M4.1 39241 1395 1203 -22155 -27315 0 0 *56
1584425665.72,$M4.1 39242 1399 1193 -22155 -27315 0 0 *53
1584425666.85,$M4.1 39243 1395 1179 -22155 -27315 0 0 *5A
1584425667.94,$M4.1 39244 1395 1189 -22155 -27315 0 0 *52
1584425669.04,$M4.1 39245 1395 1185 -22155 -27315 0 0 *5F
1584425670.15,$M4.1 39246 1395 1179 -22155 -27315 0 0 *5F
1584425671.27,$M4.1 39247 1395 1175 -22155 -27315 0 0 *52
1584425672.39,$M4.1 39248 1395 1175 -22155 -27315 0 0 *5D
1584425673.49,$M4.1 39249 1393 1161 -22155 -27315 0 0 *5F
1584425674.56,$M4.1 39250 1393 1165 -22155 -27315 0 0 *53
1584425675.65,$M4.1 39251 1393 1171 -22155 -27315 0 0 *57
1584425676.76,$M4.1 39252 1395 1175 -22155 -27315 0 0 *56
1584425677.88,$M4.1 39253 1395 1175 -22155 -27315 0 0 *57
1584425678.95,$M4.1 39254 1393 1181 -22155 -27315 0 0 *5D
1584425680.08,$M4.1 39255 1395 1179 -22155 -27315 0 0 *5D
1584425681.2,$M4.1 39256 1395 1179 -22155 -27315 0 0 *5E
1584425682.32,$M4.1 39257 1395 1179 -22155 -27315 0 0 *5F
1584425683.4,$M4.1 39258 1393 1171 -22155 -27315 0 0 *5E
1584425684.5,$M4.1 39259 1393 1171 -22155 -27315 0 0 *5F
1584425685.61,$M4.1 39260 1395 1171 -22155 -27315 0 0 *53
1584425686.72,$M4.1 39261 1395 1175 -22155 -27315 0 0 *56
1584425687.81,$M4.1 39262 1393 1185 -22155 -27315 0 0 *5C
1584425688.93,$M4.1 39263 1395 1179 -22155 -27315 0 0 *58
1584425690.04,$M4.1 39264 1395 1179 -22155 -27315 0 0 *5F
1584425691.16,$M4.1 39265 1395 1175 -22155 -27315 0 0 *52
1584425692.26,$M4.1 39266 1393 1161 -22155 -27315 0 0 *52
1584425693.36,$M4.1 39267 1393 1161 -22155 -27315 0 0 *53
1584425694.48,$M4.1 39268 1395 1175 -22155 -27315 0 0 *5F
1584425695.6,$M4.1 39269 1399 1167 -22155 -27315 0 0 *51
1584425696.68,$M4.1 39270 1393 1167 -22155 -27315 0 0 *53
1584425697.78,$M4.1 39271 1393 1161 -22155 -27315 0 0 *54
1584425698.9,$M4.1 39272 1395 1167 -22155 -27315 0 0 *57
1584425700.0,$M4.1 39273 1393 1171 -22155 -27315 0 0 *57
1584425701.06,$M4.1 39274 1393 1181 -22155 -27315 0 0 *5F
1584425702.14,$M4.1 39275 1393 1185 -22155 -27315 0 0 *5A
1584425703.21,$M4.1 39276 1393 1189 -22155 -27315 0 0 *55
1584425704.3,$M4.1 39277 1393 1195 -22155 -27315 0 0 *59
1584425705.4,$M4.1 39278 1393 1195 -22155 -27315 0 0 *56
1584425706.48,$M4.1 39279 1399 1203 -22155 -27315 0 0 *51
1584425707.58,$M4.1 39280 1395 1203 -22155 -27315 0 0 *5B
1584425708.7,$M4.1 39281 1395 1195 -22155 -27315 0 0 *56
1584425709.79,$M4.1 39282 1395 1189 -22155 -27315 0 0 *58
1584425710.92,$M4.1 39283 1395 1179 -22155 -27315 0 0 *56
1584425712.04,$M4.1 39284 1395 1175 -22155 -27315 0 0 *5D
1584425713.14,$M4.1 39285 1395 1171 -22155 -27315 0 0 *58
1584425714.25,$M4.1 39286 1395 1167 -22155 -27315 0 0 *5C
1584425715.36,$M4.1 39287 1395 1165 -22155 -27315 0 0 *5F
1584425716.44,$M4.1 39288 1393 1167 -22155 -27315 0 0 *54
1584425717.54,$M4.1 39289 1393 1167 -22155 -27315 0 0 *55
1584425718.66,$M4.1 39290 1395 1175 -22155 -27315 0 0 *58
1584425719.78,$M4.1 39291 1395 1175 -22155 -27315 0 0 *59
1584425720.9,$M4.1 39292 1395 1175 -22155 -27315 0 0 *5A
1584425721.98,$M4.1 39293 1393 1167 -22155 -27315 0 0 *5E
1584425723.07,$M4.1 39294 1395 1165 -22155 -27315 0 0 *5D
1584425724.18,$M4.1 39295 1395 1167 -22155 -27315 0 0 *5E
1584425725.25,$M4.1 39296 1393 1165 -22155 -27315 0 0 *59
1584425726.37,$M4.1 39297 1395 1167 -22155 -27315 0 0 *5C
1584425727.44,$M4.1 39298 1393 1165 -22155 -27315 0 0 *57
1584425728.52,$M4.1 39299 1393 1167 -22155 -27315 0 0 *54
1584425729.59,$M4.1 39300 1393 1165 -22155 -27315 0 0 *57
1584425730.68,$M4.1 39301 1391 1165 -22155 -27315 0 0 *54
1584425731.78,$M4.1 39302 1393 1167 -22155 -27315 0 0 *57
1584425732.87,$M4.1 39303 1393 1167 -22155 -27315 0 0 *56
1584425733.95,$M4.1 39304 1393 1171 -22155 -27315 0 0 *56
1584425735.04,$M4.1 39305 1393 1185 -22155 -27315 0 0 *5C
1584425736.09,$M4.1 39306 1393 1193 -22155 -27315 0 0 *58
1584425737.16,$M4.1 39307 1393 1189 -22155 -27315 0 0 *52
1584425738.29,$M4.1 39308 1395 1179 -22155 -27315 0 0 *54
1584425739.38,$M4.1 39309 1393 1167 -22155 -27315 0 0 *5C
1584425740.45,$M4.1 39310 1393 1165 -22155 -27315 0 0 *56
1584425741.56,$M4.1 39311 1399 1179 -22155 -27315 0 0 *50
1584425742.65,$M4.1 39312 1393 1167 -22155 -27315 0 0 *56
1584425743.75,$M4.1 39313 1393 1167 -22155 -27315 0 0 *57
1584425744.84,$M4.1 39314 1393 1167 -22155 -27315 0 0 *50
1584425745.94,$M4.1 39315 1391 1165 -22155 -27315 0 0 *51
1584425747.06,$M4.1 39316 1395 1179 -22155 -27315 0 0 *5B
1584425748.14,$M4.1 39317 1395 1193 -22155 -27315 0 0 *5E
1584425749.21,$M4.1 39318 1393 1185 -22155 -27315 0 0 *50
1584425750.29,$M4.1 39319 1393 1185 -22155 -27315 0 0 *51
1584425751.38,$M4.1 39320 1393 1195 -22155 -27315 0 0 *5A
1584425752.48,$M4.1 39321 1395 1189 -22155 -27315 0 0 *50
1584425753.57,$M4.1 39322 1393 1167 -22155 -27315 0 0 *55
1584425754.67,$M4.1 39323 1393 1161 -22155 -27315 0 0 *52
1584425755.74,$M4.1 39324 1393 1155 -22155 -27315 0 0 *52
1584425756.84,$M4.1 39325 1391 1151 -22155 -27315 0 0 *55
1584425757.94,$M4.1 39326 1393 1157 -22155 -27315 0 0 *52
1584425759.04,$M4.1 39327 1393 1157 -22155 -27315 0 0 *53
1584425760.11,$M4.1 39328 1393 1155 -22155 -27315 0 0 *5E
1584425761.21,$M4.1 39329 1393 1161 -22155 -27315 0 0 *58
1584425762.3,$M4.1 39330 1393 1151 -22155 -27315 0 0 *53
1584425763.38,$M4.1 39331 1391 1165 -22155 -27315 0 0 *57
1584425764.45,$M4.1 39332 1393 1165 -22155 -27315 0 0 *56
1584425765.54,$M4.1 39333 1391 1165 -22155 -27315 0 0 *55
1584425766.64,$M4.1 39334 1393 1167 -22155 -27315 0 0 *52
1584425767.72,$M4.1 39335 1393 1167 -22155 -27315 0 0 *53
1584425768.83,$M4.1 39336 1393 1161 -22155 -27315 0 0 *56
1584425769.93,$M4.1 39337 1391 1155 -22155 -27315 0 0 *52
1584425771.03,$M4.1 39338 1393 1157 -22155 -27315 0 0 *5D
1584425772.13,$M4.1 39339 1391 1151 -22155 -27315 0 0 *58
1584425773.23,$M4.1 39340 1393 1157 -22155 -27315 0 0 *52
1584425774.3,$M4.1 39341 1393 1151 -22155 -27315 0 0 *55
1584425775.4,$M4.1 39342 1391 1151 -22155 -27315 0 0 *54
1584425776.47,$M4.1 39343 1393 1151 -22155 -27315 0 0 *57
1584425777.56,$M4.1 39344 1389 1167 -22155 -27315 0 0 *5E
1584425778.66,$M4.1 39345 1389 1171 -22155 -27315 0 0 *58
1584425779.78,$M4.1 39346 1391 1161 -22155 -27315 0 0 *53
1584425780.88,$M4.1 39347 1393 1161 -22155 -27315 0 0 *50
1584425781.98,$M4.1 39348 1391 1155 -22155 -27315 0 0 *5A
1584425783.05,$M4.1 39349 1389 1155 -22155 -27315 0 0 *52
1584425784.15,$M4.1 39350 1391 1147 -22155 -27315 0 0 *50
1584425785.28,$M4.1 39351 1391 1157 -22155 -27315 0 0 *50
1584425786.38,$M4.1 39352 1393 1161 -22155 -27315 0 0 *54
1584425787.47,$M4.1 39353 1391 1165 -22155 -27315 0 0 *53
1584425788.54,$M4.1 39354 1393 1165 -22155 -27315 0 0 *56
1584425789.67,$M4.1 39355 1391 1157 -22155 -27315 0 0 *54
1584425790.76,$M4.1 39356 1391 1155 -22155 -27315 0 0 *55
1584425791.86,$M4.1 39357 1391 1155 -22155 -27315 0 0 *54
1584425792.99,$M4.1 39358 1391 1157 -22155 -27315 0 0 *59
1584425794.09,$M4.1 39359 1389 1157 -22155 -27315 0 0 *51
1584425795.19,$M4.1 39360 1389 1157 -22155 -27315 0 0 *5B
1584425796.3,$M4.1 39361 1389 1157 -22155 -27315 0 0 *5A
1584425797.36,$M4.1 39362 1389 1155 -22155 -27315 0 0 *5B
1584425798.45,$M4.1 39363 1389 1155 -22155 -27315 0 0 *5A
1584425799.52,$M4.1 39364 1389 1155 -22155 -27315 0 0 *5D
1584425800.62,$M4.1 39365 1389 1157 -22155 -27315 0 0 *5E
1584425801.71,$M4.1 39366 1387 1167 -22155 -27315 0 0 *50
1584425802.81,$M4.1 39367 1391 1181 -22155 -27315 0 0 *5E
1584425803.86,$M4.1 39368 1389 1181 -22155 -27315 0 0 *58
1584425804.93,$M4.1 39369 1389 1181 -22155 -27315 0 0 *59
1584425806.03,$M4.1 39370 1389 1171 -22155 -27315 0 0 *5E
1584425807.12,$M4.1 39371 1389 1167 -22155 -27315 0 0 *58
1584425808.23,$M4.1 39372 1391 1167 -22155 -27315 0 0 *52
1584425809.35,$M4.1 39373 1391 1171 -22155 -27315 0 0 *54
1584425810.42,$M4.1 39374 1389 1165 -22155 -27315 0 0 *5F
1584425811.51,$M4.1 39375 1389 1167 -22155 -27315 0 0 *5C
1584425812.64,$M4.1 39376 1391 1161 -22155 -27315 0 0 *50
1584425813.76,$M4.1 39377 1391 1167 -22155 -27315 0 0 *57
1584425814.84,$M4.1 39378 1389 1171 -22155 -27315 0 0 *56
1584425815.96,$M4.1 39379 1391 1171 -22155 -27315 0 0 *5E
1584425817.04,$M4.1 39380 1391 1165 -22155 -27315 0 0 *5D
1584425818.16,$M4.1 39381 1391 1167 -22155 -27315 0 0 *5E
1584425819.28,$M4.1 39382 1391 1171 -22155 -27315 0 0 *5A
1584425820.36,$M4.1 39383 1391 1181 -22155 -27315 0 0 *54
1584425821.47,$M4.1 39384 1391 1181 -22155 -27315 0 0 *53
1584425822.55,$M4.1 39385 1391 1181 -22155 -27315 0 0 *52
1584425823.65,$M4.1 39386 1393 1175 -22155 -27315 0 0 *58
1584425824.74,$M4.1 39387 1391 1165 -22155 -27315 0 0 *5A
1584425825.85,$M4.1 39388 1391 1167 -22155 -27315 0 0 *57
1584425826.97,$M4.1 39389 1391 1167 -22155 -27315 0 0 *56
1584425828.06,$M4.1 39390 1393 1171 -22155 -27315 0 0 *5B
1584425829.16,$M4.1 39391 1391 1165 -22155 -27315 0 0 *5D
1584425830.28,$M4.1 39392 1391 1171 -22155 -27315 0 0 *5B
1584425831.39,$M4.1 39393 1391 1167 -22155 -27315 0 0 *5D
1584425832.51,$M4.1 39394 1391 1167 -22155 -27315 0 0 *5A
1584425833.6,$M4.1 39395 1393 1175 -22155 -27315 0 0 *5A
1584425834.71,$M4.1 39396 1391 1167 -22155 -27315 0 0 *58
1584425835.83,$M4.1 39397 1391 1167 -22155 -27315 0 0 *59
1584425836.93,$M4.1 39398 1391 1165 -22155 -27315 0 0 *54
1584425838.02,$M4.1 39399 1391 1165 -22155 -27315 0 0 *55
1584425839.12,$M4.1 39400 1391 1151 -22155 -27315 0 0 *55
1584425840.23,$M4.1 39401 1391 1133 -22155 -27315 0 0 *50
1584425841.34,$M4.1 39402 1389 1133 -22155 -27315 0 0 *5A
1584425842.45,$M4.1 39403 1391 1131 -22155 -27315 0 0 *50
1584425843.56,$M4.1 39404 1389 1133 -22155 -27315 0 0 *5C
1584425844.64,$M4.1 39405 1389 1147 -22155 -27315 0 0 *5E
1584425845.71,$M4.1 39406 1389 1155 -22155 -27315 0 0 *5E
1584425846.8,$M4.1 39407 1389 1147 -22155 -27315 0 0 *5C
1584425847.88,$M4.1 39408 1389 1147 -22155 -27315 0 0 *53
1584425848.98,$M4.1 39409 1389 1141 -22155 -27315 0 0 *54
1584425850.08,$M4.1 39410 1387 1133 -22155 -27315 0 0 *57
1584425851.17,$M4.1 39411 1387 1131 -22155 -27315 0 0 *54
1584425852.25,$M4.1 39412 1387 1127 -22155 -27315 0 0 *50
1584425853.35,$M4.1 39413 1389 1133 -22155 -27315 0 0 *5A
1584425854.46,$M4.1 39414 1387 1145 -22155 -27315 0 0 *52
1584425855.53,$M4.1 39415 1387 1151 -22155 -27315 0 0 *56
1584425856.63,$M4.1 39416 1387 1161 -22155 -27315 0 0 *56
1584425857.71,$M4.1 39417 1387 1167 -22155 -27315 0 0 *51
1584425858.83,$M4.1 39418 1385 1141 -22155 -27315 0 0 *58
1584425859.93,$M4.1 39419 1387 1133 -22155 -27315 0 0 *5E
1584425861.03,$M4.1 39420 1387 1137 -22155 -27315 0 0 *50
1584425862.12,$M4.1 39421 1387 1133 -22155 -27315 0 0 *55
1584425863.25,$M4.1 39422 1385 1131 -22155 -27315 0 0 *56
1584425864.37,$M4.1 39423 1385 1123 -22155 -27315 0 0 *54
1584425865.49,$M4.1 39424 1385 1131 -22155 -27315 0 0 *50
1584425866.6,$M4.1 39425 1385 1133 -22155 -27315 0 0 *53
1584425867.7,$M4.1 39426 1383 1133 -22155 -27315 0 0 *56
1584425868.84,$M4.1 39427 1385 1137 -22155 -27315 0 0 *55
1584425869.94,$M4.1 39428 1383 1145 -22155 -27315 0 0 *59
1584425871.04,$M4.1 39429 1385 1147 -22155 -27315 0 0 *5C
1584425872.11,$M4.1 39430 1383 1155 -22155 -27315 0 0 *51
1584425873.18,$M4.1 39431 1383 1155 -22155 -27315 0 0 *50
1584425874.3,$M4.1 39432 1385 1171 -22155 -27315 0 0 *53
1584425875.37,$M4.1 39433 1383 1165 -22155 -27315 0 0 *51
1584425876.43,$M4.1 39434 1383 1151 -22155 -27315 0 0 *51
1584425877.52,$M4.1 39435 1385 1151 -22155 -27315 0 0 *56
1584425878.62,$M4.1 39436 1385 1147 -22155 -27315 0 0 *52
1584425879.72,$M4.1 39437 1385 1151 -22155 -27315 0 0 *54
1584425880.79,$M4.1 39438 1383 1151 -22155 -27315 0 0 *5D
1584425881.91,$M4.1 39439 1385 1161 -22155 -27315 0 0 *59
1584425883.01,$M4.1 39440 1385 1155 -22155 -27315 0 0 *50
1584425884.11,$M4.1 39441 1385 1155 -22155 -27315 0 0 *51
1584425885.18,$M4.1 39442 1387 1155 -22155 -27315 0 0 *50
1584425886.25,$M4.1 39443 1383 1151 -22155 -27315 0 0 *51
1584425887.32,$M4.1 39444 1383 1147 -22155 -27315 0 0 *51
1584425888.42,$M4.1 39445 1385 1151 -22155 -27315 0 0 *51
1584425889.52,$M4.1 39446 1385 1147 -22155 -27315 0 0 *55
1584425890.63,$M4.1 39447 1385 1155 -22155 -27315 0 0 *57
1584425891.73,$M4.1 39448 1385 1151 -22155 -27315 0 0 *5C
1584425892.84,$M4.1 39449 1385 1161 -22155 -27315 0 0 *5E
1584425893.98,$M4.1 39450 1385 1157 -22155 -27315 0 0 *53
1584425895.09,$M4.1 39451 1385 1161 -22155 -27315 0 0 *57
1584425896.19,$M4.1 39452 1385 1151 -22155 -27315 0 0 *57
1584425897.3,$M4.1 39453 1385 1155 -22155 -27315 0 0 *52
1584425898.38,$M4.1 39454 1385 1151 -22155 -27315 0 0 *51
1584425899.45,$M4.1 39455 1383 1151 -22155 -27315 0 0 *56
1584425900.55,$M4.1 39456 1385 1155 -22155 -27315 0 0 *57
1584425901.69,$M4.1 39457 1385 1157 -22155 -27315 0 0 *54
1584425902.8,$M4.1 39458 1385 1161 -22155 -27315 0 0 *5E
1584425903.94,$M4.1 39459 1385 1161 -22155 -27315 0 0 *5F
1584425905.0,$M4.1 39460 1387 1165 -22155 -27315 0 0 *53
1584425906.12,$M4.1 39461 1385 1175 -22155 -27315 0 0 *51
1584425907.21,$M4.1 39462 1385 1165 -22155 -27315 0 0 *53
1584425908.29,$M4.1 39463 1385 1165 -22155 -27315 0 0 *52
1584425909.41,$M4.1 39464 1385 1171 -22155 -27315 0 0 *50
1584425910.51,$M4.1 39465 1385 1165 -22155 -27315 0 0 *54
1584425911.63,$M4.1 39466 1385 1171 -22155 -27315 0 0 *52
1584425912.71,$M4.1 39467 1385 1165 -22155 -27315 0 0 *56
1584425913.83,$M4.1 39468 1385 1171 -22155 -27315 0 0 *5C
1584425914.95,$M4.1 39469 1385 1175 -22155 -27315 0 0 *59
1584425916.03,$M4.1 39470 1385 1181 -22155 -27315 0 0 *5A
1584425917.14,$M4.1 39471 1385 1189 -22155 -27315 0 0 *53
1584425918.24,$M4.1 39472 1385 1185 -22155 -27315 0 0 *5C
1584425919.32,$M4.1 39473 1387 1179 -22155 -27315 0 0 *5C
1584425920.41,$M4.1 39474 1389 1171 -22155 -27315 0 0 *5D
1584425921.51,$M4.1 39475 1387 1167 -22155 -27315 0 0 *55
1584425922.61,$M4.1 39476 1389 1161 -22155 -27315 0 0 *5E
1584425923.68,$M4.1 39477 1387 1147 -22155 -27315 0 0 *55
1584425924.78,$M4.1 39478 1389 1141 -22155 -27315 0 0 *52
1584425925.9,$M4.1 39479 1385 1137 -22155 -27315 0 0 *5E
1584425927.03,$M4.1 39480 1385 1133 -22155 -27315 0 0 *5C
1584425928.15,$M4.1 39481 1385 1131 -22155 -27315 0 0 *5F
1584425929.27,$M4.1 39482 1385 1133 -22155 -27315 0 0 *5E
1584425930.4,$M4.1 39483 1385 1133 -22155 -27315 0 0 *5F
1584425931.52,$M4.1 39484 1385 1133 -22155 -27315 0 0 *58
1584425932.62,$M4.1 39485 1383 1145 -22155 -27315 0 0 *5E
1584425933.72,$M4.1 39486 1383 1145 -22155 -27315 0 0 *5D
1584425934.82,$M4.1 39487 1385 1147 -22155 -27315 0 0 *58
1584425935.92,$M4.1 39488 1385 1147 -22155 -27315 0 0 *57
1584425937.06,$M4.1 39489 1385 1141 -22155 -27315 0 0 *50
1584425938.16,$M4.1 39490 1383 1137 -22155 -27315 0 0 *5F
1584425939.24,$M4.1 39491 1383 1137 -22155 -27315 0 0 *5E
1584425940.34,$M4.1 39492 1383 1145 -22155 -27315 0 0 *58
1584425941.41,$M4.1 39493 1383 1155 -22155 -27315 0 0 *58
1584425942.51,$M4.1 39494 1383 1161 -22155 -27315 0 0 *58
1584425943.61,$M4.1 39495 1383 1157 -22155 -27315 0 0 *5C
1584425944.72,$M4.1 39496 1385 1151 -22155 -27315 0 0 *5F
1584425945.82,$M4.1 39497 1385 1147 -22155 -27315 0 0 *59
1584425946.92,$M4.1 39498 1385 1155 -22155 -27315 0 0 *55
1584425948.02,$M4.1 39499 1385 1155 -22155 -27315 0 0 *54
1584425949.09,$M4.1 39500 1383 1155 -22155 -27315 0 0 *53
1584425950.16,$M4.1 39501 1383 1151 -22155 -27315 0 0 *56
1584425951.23,$M4.1 39502 1383 1151 -22155 -27315 0 0 *55
1584425952.3,$M4.1 39503 1383 1151 -22155 -27315 0 0 *54
1584425953.37,$M4.1 39504 1383 1155 -22155 -27315 0 0 *57
1584425954.44,$M4.1 39505 1383 1151 -22155 -27315 0 0 *52
1584425955.54,$M4.1 39506 1383 1157 -22155 -27315 0 0 *57
1584425956.61,$M4.1 39507 1383 1147 -22155 -27315 0 0 *57
1584425957.71,$M4.1 39508 1383 1145 -22155 -27315 0 0 *5A
1584425958.81,$M4.1 39509 1383 1141 -22155 -27315 0 0 *5F
1584425959.91,$M4.1 39510 1383 1133 -22155 -27315 0 0 *52
1584425961.01,$M4.1 39511 1383 1141 -22155 -27315 0 0 *56
1584425962.11,$M4.1 39512 1379 1141 -22155 -27315 0 0 *50
1584425963.22,$M4.1 39513 1379 1137 -22155 -27315 0 0 *50
1584425964.3,$M4.1 39514 1383 1141 -22155 -27315 0 0 *53
1584425965.4,$M4.1 39515 1379 1145 -22155 -27315 0 0 *53
1584425966.49,$M4.1 39516 1379 1147 -22155 -27315 0 0 *52
1584425967.59,$M4.1 39517 1383 1145 -22155 -27315 0 0 *54
1584425968.68,$M4.1 39518 1383 1141 -22155 -27315 0 0 *5F
1584425969.79,$M4.1 39519 1379 1141 -22155 -27315 0 0 *5B
1584425970.88,$M4.1 39520 1379 1137 -22155 -27315 0 0 *50
1584425972.01,$M4.1 39521 1377 1145 -22155 -27315 0 0 *5A
1584425973.11,$M4.1 39522 1379 1161 -22155 -27315 0 0 *51
1584425974.2,$M4.1 39523 1379 1175 -22155 -27315 0 0 *55
1584425975.3,$M4.1 39524 1379 1171 -22155 -27315 0 0 *56
1584425976.37,$M4.1 39525 1379 1151 -22155 -27315 0 0 *55
1584425977.47,$M4.1 39526 1379 1141 -22155 -27315 0 0 *57
1584425978.59,$M4.1 39527 1377 1137 -22155 -27315 0 0 *59
