1587000061.09,485
1587000061.18,486
1587000061.29,485
1587000061.39,485
1587000061.49,485
1587000061.58,486
1587000061.69,485
1587000061.79,486
1587000061.89,486
1587000061.98,485
1587000062.09,485
1587000062.19,486
1587000062.28,486
1587000062.4,486
1587000062.49,485
1587000062.59,486
1587000062.68,485
1587000062.8,486
1587000062.89,486
1587000062.99,486
1587000063.08,486
1587000063.2,485
1587000063.29,486
1587000063.39,485
1587000063.5,485
1587000063.59,485
1587000063.69,486
1587000063.79,485
1587000063.9,485
1587000064.0,486
1587000064.09,486
1587000064.2,486
1587000064.3,486
1587000064.39,485
1587000064.49,485
1587000064.6,486
1587000064.7,485
1587000064.79,486
1587000064.91,485
1587000065.0,485
1587000065.1,485
1587000065.19,485
1587000065.3,485
1587000065.4,485
1587000065.5,485
1587000065.59,485
1587000065.7,486
1587000065.8,486
1587000065.9,485
1587000066.01,486
1587000066.1,485
1587000066.2,486
1587000066.3,485
1587000066.41,485
1587000066.5,485
1587000066.6,486
1587000066.69,486
1587000066.81,485
1587000066.9,485
1587000067.0,485
1587000067.11,486
1587000067.21,486
1587000067.3,485
1587000067.4,486
1587000067.51,486
1587000067.61,486
1587000067.7,485
1587000067.8,485
1587000067.91,485
1587000068.01,486
1587000068.1,485
1587000068.21,486
1587000068.31,486
1587000068.4,486
1587000068.5,486
1587000068.61,486
1587000068.71,486
1587000068.8,485
1587000068.92,485
1587000069.01,486
1587000069.11,485
1587000069.2,486
1587000069.32,485
1587000069.41,486
1587000069.51,485
1587000069.6,486
1587000069.71,486
1587000069.81,486
1587000069.91,486
1587000070.02,485
1587000070.11,486
1587000070.21,485
1587000070.31,485
1587000070.42,486
1587000070.51,486
1587000070.61,485
1587000070.72,485
1587000070.82,486
1587000070.91,486
1587000071.01,486
1587000071.12,486
1587000071.22,485
1587000071.31,485
1587000071.41,486
1587000071.52,485
1587000071.62,486
1587000071.71,485
1587000071.82,486
1587000071.92,485
1587000072.02,485
1587000072.11,486
1587000072.22,485
1587000072.32,486
1587000072.41,486
1587000072.51,485
1587000072.62,485
1587000072.72,485
1587000072.81,485
1587000072.93,486
1587000073.02,486
1587000073.12,485
1587000073.21,486
1587000073.32,486
1587000073.42,486
1587000073.52,485
1587000073.61,485
1587000073.72,485
1587000073.82,486
1587000073.92,486
1587000074.03,485
1587000074.12,485
1587000074.22,485
1587000074.32,485
1587000074.43,485
1587000074.52,485
1587000074.62,486
1587000074.73,485
1587000074.83,486
1587000074.92,485
1587000075.02,486
1587000075.13,486
1587000075.23,485
1587000075.32,485
1587000075.42,485
1587000075.53,485
1587000075.63,485
1587000075.72,486
1587000075.83,485
1587000075.93,485
1587000076.03,485
1587000076.12,486
1587000076.23,486
1587000076.33,486
1587000076.43,485
1587000076.54,486
1587000076.63,486
1587000076.73,486
1587000076.82,485
1587000076.94,486
1587000077.03,486
1587000077.13,486
1587000077.22,486
1587000077.34,486
1587000077.43,486
1587000077.53,486
1587000077.64,486
1587000077.73,485
1587000077.83,485
1587000077.93,486
1587000078.04,486
1587000078.13,486
1587000078.23,486
1587000078.33,485
1587000078.44,485
1587000078.53,486
1587000078.63,486
1587000078.74,485
1587000078.84,485
1587000078.93,485
1587000079.03,486
1587000079.14,485
1587000079.24,485
1587000079.33,485
1587000079.43,486
1587000079.54,485
1587000079.64,485
1587000079.73,485
1587000079.84,485
1587000079.94,485
1587000080.04,486
1587000080.13,485
1587000080.24,485
1587000080.34,486
1587000080.44,486
1587000080.55,486
1587000080.64,486
1587000080.74,486
1587000080.83,485
1587000080.95,486
1587000081.04,486
1587000081.14,486
1587000081.23,486
1587000081.35,486
1587000081.44,485
1587000081.54,485
1587000081.65,485
1587000081.74,485
1587000081.84,485
1587000081.94,485
1587000082.05,485
1587000082.14,485
1587000082.24,485
1587000082.35,486
1587000082.45,486
1587000082.54,486
1587000082.64,485
1587000082.75,485
1587000082.85,485
1587000082.94,485
1587000083.04,485
1587000083.15,486
1587000083.25,486
1587000083.34,485
1587000083.45,486
1587000083.55,485
1587000083.65,485
1587000083.74,485
1587000083.85,486
1587000083.95,485
1587000084.05,485
1587000084.14,485
1587000084.25,486
1587000084.35,486
1587000084.45,486
1587000084.56,485
1587000084.65,485
1587000084.75,485
1587000084.84,486
1587000084.96,485
1587000085.05,486
1587000085.15,485
1587000085.24,485
1587000085.36,485
1587000085.45,486
1587000085.55,485
1587000085.66,485
1587000085.76,486
1587000085.85,486
1587000085.95,485
1587000086.06,485
1587000086.15,486
1587000086.25,486
1587000086.36,485
1587000086.46,485
1587000086.55,486
1587000086.65,485
1587000086.76,486
1587000086.86,486
1587000086.95,485
1587000087.05,485
1587000087.16,485
1587000087.26,486
1587000087.35,486
1587000087.46,485
1587000087.56,485
1587000087.66,485
1587000087.75,486
1587000087.86,485
1587000087.96,485
1587000088.06,486
1587000088.17,485
1587000088.26,486
1587000088.36,486
1587000088.46,485
1587000088.57,486
1587000088.66,485
1587000088.76,485
1587000088.85,486
1587000088.97,485
1587000089.06,486
1587000089.16,485
1587000089.27,485
1587000089.37,485
1587000089.46,486
1587000089.56,486
1587000089.67,486
1587000089.76,485
1587000089.86,485
1587000089.96,485
1587000090.07,485
1587000090.16,486
1587000090.26,486
1587000090.37,485
1587000090.47,486
1587000090.56,486
1587000090.66,486
1587000090.77,486
1587000090.87,485
1587000090.96,485
1587000091.07,486
1587000091.17,485
1587000091.27,486
1587000091.36,486
1587000091.47,486
1587000091.57,485
1587000091.67,486
1587000091.76,485
1587000091.87,486
1587000091.97,485
1587000092.07,485
1587000092.18,485
1587000092.27,485
1587000092.37,485
1587000092.47,485
1587000092.58,486
1587000092.67,486
1587000092.77,485
1587000092.88,486
1587000092.98,485
1587000093.07,485
1587000093.17,485
1587000093.28,486
1587000093.38,485
1587000093.47,486
1587000093.57,486
1587000093.68,486
1587000093.78,486
1587000093.87,485
1587000093.98,485
1587000094.08,485
1587000094.17,485
1587000094.27,485
1587000094.38,485
1587000094.48,485
1587000094.57,486
1587000094.67,486
1587000094.78,485
1587000094.88,485
1587000094.97,486
1587000095.09,485
1587000095.18,485
1587000095.28,486
1587000095.37,485
1587000095.48,486
1587000095.58,485
1587000095.68,485
1587000095.77,485
1587000095.88,485
1587000095.98,485
1587000096.08,486
1587000096.19,485
1587000096.28,485
1587000096.38,486
1587000096.48,486
1587000096.59,485
1587000096.68,485
1587000096.78,485
1587000096.88,485
1587000096.99,486
1587000097.08,485
1587000097.18,486
1587000097.29,485
1587000097.39,485
1587000097.48,486
1587000097.58,485
1587000097.69,485
1587000097.79,486
1587000097.88,486
1587000097.99,486
1587000098.09,485
1587000098.18,485
1587000098.28,486
1587000098.39,486
1587000098.49,486
1587000098.58,485
1587000098.7,486
1587000098.79,486
1587000098.89,485
1587000098.98,485
1587000099.1,485
1587000099.19,486
1587000099.29,485
1587000099.38,485
1587000099.49,486
1587000099.59,486
1587000099.69,485
1587000099.8,485
1587000099.89,486
1587000099.99,486
1587000100.09,485
1587000100.2,485
1587000100.29,485
1587000100.39,486
1587000100.49,485
1587000100.6,485
1587000100.69,486
1587000100.79,485
1587000100.9,485
1587000101.0,485
1587000101.09,485
1587000101.19,485
1587000101.3,486
1587000101.4,486
1587000101.49,485
1587000101.6,485
1587000101.7,486
1587000101.79,485
1587000101.89,485
1587000102.0,485
1587000102.1,485
1587000102.19,485
1587000102.29,485
1587000102.4,485
1587000102.5,485
1587000102.59,486
1587000102.71,486
1587000102.8,486
1587000102.9,485
1587000102.99,485
1587000103.1,486
1587000103.2,485
1587000103.3,485
1587000103.41,485
1587000103.51,486
1587000103.6,486
1587000103.7,486
1587000103.81,485
1587000103.9,486
1587000104.0,485
1587000104.1,485
1587000104.21,486
1587000104.3,486
1587000104.4,485
1587000104.51,485
1587000104.61,486
1587000104.7,485
1587000104.8,485
1587000104.91,485
1587000105.01,485
1587000105.1,485
1587000105.2,486
1587000105.31,485
1587000105.41,486
1587000105.5,485
1587000105.61,486
1587000105.71,485
1587000105.81,486
1587000105.9,485
1587000106.01,485
1587000106.11,485
1587000106.2,485
1587000106.3,485
1587000106.41,485
1587000106.51,486
1587000106.6,486
1587000106.72,485
1587000106.81,486
1587000106.91,486
1587000107.0,485
1587000107.11,486
1587000107.21,486
1587000107.31,485
1587000107.42,485
1587000107.52,486
1587000107.61,486
1587000107.71,486
1587000107.82,485
1587000107.91,486
1587000108.01,486
1587000108.11,485
1587000108.22,485
1587000108.31,485
1587000108.41,485
1587000108.52,486
1587000108.62,486
1587000108.71,485
1587000108.81,486
1587000108.92,486
1587000109.02,486
1587000109.11,485
1587000109.22,486
1587000109.32,485
1587000109.42,486
1587000109.51,486
1587000109.62,485
1587000109.72,486
1587000109.81,486
1587000109.91,486
1587000110.02,486
1587000110.12,485
1587000110.21,485
1587000110.33,486
1587000110.42,486
1587000110.52,486
1587000110.61,486
1587000110.72,486
1587000110.82,485
1587000110.92,485
1587000111.03,485
1587000111.13,485
1587000111.22,486
1587000111.32,486
1587000111.43,485
1587000111.52,486
1587000111.62,486
1587000111.73,485
1587000111.83,485
1587000111.92,486
1587000112.02,485
1587000112.13,486
1587000112.23,485
1587000112.32,485
1587000112.42,485
1587000112.53,485
1587000112.63,485
1587000112.72,486
1587000112.83,486
1587000112.93,486
1587000113.03,486
1587000113.12,485
1587000113.23,486
1587000113.33,486
1587000113.42,485
1587000113.52,485
1587000113.63,485
1587000113.73,485
1587000113.82,486
1587000113.94,485
1587000114.03,485
1587000114.13,485
1587000114.22,485
1587000114.34,486
1587000114.43,485
1587000114.53,485
1587000114.62,486
1587000114.73,486
1587000114.83,486
1587000114.93,486
1587000115.04,485
1587000115.14,486
1587000115.23,485
1587000115.33,486
1587000115.44,485
1587000115.53,486
1587000115.63,486
1587000115.73,486
1587000115.84,485
1587000115.93,485
1587000116.03,485
1587000116.14,486
1587000116.24,486
1587000116.33,486
1587000116.43,486
1587000116.54,485
1587000116.64,486
1587000116.73,485
1587000116.84,485
1587000116.94,485
1587000117.04,486
1587000117.13,486
1587000117.24,486
1587000117.34,485
1587000117.44,486
1587000117.55,486
1587000117.64,485
1587000117.74,485
1587000117.83,485
1587000117.95,485
1587000118.04,485
1587000118.14,486
1587000118.23,485
1587000118.35,485
1587000118.44,486
1587000118.54,485
1587000118.65,486
1587000118.75,485
1587000118.84,486
1587000118.94,486
1587000119.05,485
1587000119.15,486
1587000119.24,486
1587000119.34,485
1587000119.45,486
1587000119.55,485
1587000119.64,485
1587000119.75,485
1587000119.85,486
1587000119.94,486
1587000120.04,486
1587000120.15,485
1587000120.25,485
1587000120.34,485
1587000120.44,486
1587000120.55,486
1587000120.65,486
1587000120.74,486
1587000120.85,485
1587000120.95,485
1587000121.05,486
1587000121.14,486
1587000121.25,485
1587000121.35,485
1587000121.45,485
1587000121.54,486
1587000121.65,485
1587000121.75,485
1587000121.84,485
1587000121.96,486
1587000122.05,485
1587000122.15,486
1587000122.24,486
1587000122.36,486
1587000122.45,486
1587000122.55,485
1587000122.66,485
1587000122.76,486
1587000122.85,486
1587000122.95,485
1587000123.06,485
1587000123.16,485
1587000123.25,485
1587000123.35,485
1587000123.46,485
1587000123.56,486
1587000123.65,486
1587000123.76,485
1587000123.86,486
1587000123.95,485
1587000124.05,486
1587000124.16,486
1587000124.26,485
1587000124.35,486
1587000124.47,486
1587000124.56,485
1587000124.66,485
1587000124.75,486
1587000124.86,486
1587000124.96,485
1587000125.06,485
1587000125.15,485
1587000125.26,486
1587000125.36,485
1587000125.46,485
1587000125.57,485
1587000125.66,486
1587000125.76,485
1587000125.86,486
1587000125.97,486
1587000126.06,485
1587000126.16,485
1587000126.25,485
1587000126.37,486
1587000126.46,486
1587000126.56,485
1587000126.67,486
1587000126.77,485
1587000126.86,486
1587000126.96,485
1587000127.07,485
1587000127.17,486
1587000127.26,486
1587000127.36,486
1587000127.47,485
1587000127.57,485
1587000127.66,486
1587000127.77,486
1587000127.87,485
1587000127.96,486
1587000128.06,485
1587000128.17,485
1587000128.27,485
1587000128.36,485
1587000128.48,486
1587000128.57,486
1587000128.67,485
1587000128.76,486
1587000128.87,485
1587000128.97,485
1587000129.07,486
1587000129.18,485
1587000129.27,485
1587000129.37,486
1587000129.47,486
1587000129.58,486
1587000129.67,485
1587000129.77,485
1587000129.86,485
1587000129.98,485
1587000130.07,485
1587000130.17,486
1587000130.28,485
1587000130.38,486
1587000130.47,486
1587000130.57,486
1587000130.68,485
1587000130.78,486
1587000130.87,485
1587000130.97,486
1587000131.08,485
1587000131.18,486
1587000131.27,486
1587000131.38,485
1587000131.48,486
1587000131.57,485
1587000131.67,485
1587000131.78,486
1587000131.88,486
1587000131.97,485
1587000132.07,486
1587000132.18,485
1587000132.28,485
1587000132.37,485
1587000132.49,485
1587000132.58,486
1587000132.68,485
1587000132.77,485
1587000132.88,486
1587000132.98,485
1587000133.08,485
1587000133.19,486
1587000133.28,486
1587000133.38,485
1587000133.48,485
1587000133.59,485
1587000133.68,485
1587000133.78,485
1587000133.88,486
1587000133.99,485
1587000134.08,486
1587000134.18,485
1587000134.29,485
1587000134.39,486
1587000134.48,486
1587000134.58,486
1587000134.69,485
1587000134.79,485
1587000134.88,486
1587000134.98,485
1587000135.09,486
1587000135.19,486
1587000135.28,485
1587000135.39,485
1587000135.49,486
1587000135.58,486
1587000135.68,486
1587000135.79,486
1587000135.89,486
1587000135.98,485
1587000136.1,486
1587000136.19,485
1587000136.29,486
1587000136.38,485
1587000136.5,485
1587000136.59,485
1587000136.69,485
1587000136.78,486
1587000136.89,486
1587000136.99,486
1587000137.09,485
1587000137.2,485
1587000137.29,485
1587000137.39,486
1587000137.49,485
1587000137.6,485
1587000137.69,486
1587000137.79,486
1587000137.9,486
1587000138.0,485
1587000138.09,485
1587000138.19,486
1587000138.3,486
1587000138.4,486
1587000138.49,485
1587000138.59,485
1587000138.7,486
1587000138.8,486
1587000138.89,485
1587000139.0,486
1587000139.1,485
1587000139.2,485
1587000139.29,486
1587000139.4,486
1587000139.5,485
1587000139.59,486
1587000139.71,486
1587000139.8,485
1587000139.9,486
1587000139.99,485
1587000140.11,486
1587000140.2,486
1587000140.3,486
1587000140.39,485
1587000140.51,485
1587000140.6,486
1587000140.7,485
1587000140.81,486
1587000140.9,485
1587000141.0,485
1587000141.1,486
1587000141.21,486
1587000141.3,485
1587000141.4,485
1587000141.5,485
1587000141.61,485
1587000141.7,486
1587000141.8,485
1587000141.91,485
1587000142.01,486
1587000142.1,486
1587000142.2,485
1587000142.31,485
1587000142.41,485
1587000142.5,486
1587000142.6,486
1587000142.71,485
1587000142.81,486
1587000142.9,486
1587000143.01,486
1587000143.11,486
1587000143.21,486
1587000143.3,486
1587000143.41,485
1587000143.51,486
1587000143.6,485
1587000143.72,486
1587000143.81,486
1587000143.91,486
1587000144.0,485
1587000144.12,485
1587000144.21,485
1587000144.31,485
1587000144.4,485
1587000144.52,486
1587000144.61,485
1587000144.71,485
1587000144.82,486
1587000144.91,485
1587000145.01,485
1587000145.11,486
1587000145.22,486
1587000145.31,485
1587000145.41,485
1587000145.52,486
1587000145.62,485
1587000145.71,485
1587000145.81,485
1587000145.92,486
1587000146.02,485
1587000146.11,486
1587000146.21,485
1587000146.32,485
1587000146.42,485
1587000146.51,485
1587000146.62,485
1587000146.72,485
1587000146.82,486
1587000146.91,486
1587000147.02,485
1587000147.12,485
1587000147.22,486
1587000147.31,486
1587000147.42,486
1587000147.52,486
1587000147.61,485
1587000147.73,485
1587000147.82,486
1587000147.92,486
1587000148.01,485
1587000148.13,485
1587000148.22,485
1587000148.32,485
1587000148.43,485
1587000148.53,485
1587000148.62,485
1587000148.72,486
1587000148.83,486
1587000148.92,486
1587000149.02,485
1587000149.13,485
1587000149.23,485
1587000149.32,485
1587000149.42,486
1587000149.53,486
1587000149.63,486
1587000149.72,485
1587000149.82,485
1587000149.93,485
1587000150.03,485
1587000150.12,485
1587000150.23,486
1587000150.33,486
1587000150.43,486
1587000150.52,485
1587000150.63,486
1587000150.73,486
1587000150.83,485
1587000150.92,486
1587000151.03,486
1587000151.13,485
1587000151.22,485
1587000151.34,486
1587000151.43,486
1587000151.53,485
1587000151.62,485
1587000151.74,485
1587000151.83,485
1587000151.93,485
1587000152.02,485
1587000152.14,486
1587000152.23,486
1587000152.33,486
1587000152.44,485
1587000152.53,485
1587000152.63,485
1587000152.73,486
1587000152.84,485
1587000152.93,485
1587000153.03,485
1587000153.14,486
1587000153.24,485
1587000153.33,485
1587000153.43,486
1587000153.54,486
1587000153.64,486
1587000153.73,485
1587000153.83,486
1587000153.94,485
1587000154.04,485
1587000154.13,486
1587000154.24,485
1587000154.34,485
1587000154.44,485
1587000154.53,485
1587000154.64,486
1587000154.74,486
1587000154.84,485
1587000154.93,485
1587000155.04,486
1587000155.14,486
1587000155.24,486
1587000155.35,486
1587000155.44,485
1587000155.54,485
1587000155.63,486
1587000155.75,486
1587000155.84,485
1587000155.94,486
1587000156.03,485
1587000156.15,486
1587000156.24,485
1587000156.34,485
1587000156.45,485
1587000156.54,486
1587000156.64,485
1587000156.74,486
1587000156.85,486
1587000156.94,486
1587000157.04,486
1587000157.15,486
1587000157.25,486
1587000157.34,486
1587000157.44,485
1587000157.55,486
1587000157.65,486
1587000157.74,485
1587000157.85,485
1587000157.95,485
1587000158.05,486
1587000158.14,486
1587000158.26,485
1587000158.35,486
1587000158.45,486
1587000158.54,486
1587000158.65,485
1587000158.75,485
1587000158.85,486
1587000158.96,485
1587000159.05,485
1587000159.15,485
1587000159.25,486
1587000159.36,485
1587000159.45,486
1587000159.55,486
1587000159.64,485
1587000159.76,485
1587000159.85,485
1587000159.95,486
1587000160.06,485
1587000160.16,485
1587000160.25,485
1587000160.35,485
1587000160.46,485
1587000160.55,486
1587000160.65,485
1587000160.76,485
1587000160.86,486
1587000160.95,485
1587000161.05,485
1587000161.16,485
1587000161.26,485
1587000161.35,486
1587000161.45,486
1587000161.56,485
1587000161.66,485
1587000161.75,486
1587000161.86,485
1587000161.96,485
1587000162.06,485
1587000162.15,485
1587000162.26,485
1587000162.36,485
1587000162.46,485
1587000162.57,486
1587000162.66,486
1587000162.76,486
1587000162.86,485
1587000162.97,486
1587000163.06,485
1587000163.16,486
1587000163.26,486
1587000163.37,486
1587000163.46,486
1587000163.56,485
1587000163.67,485
1587000163.77,486
1587000163.86,486
1587000163.96,485
1587000164.07,485
1587000164.17,485
1587000164.26,486
1587000164.36,485
1587000164.47,485
1587000164.56,485
1587000164.66,486
1587000164.77,486
1587000164.87,485
1587000164.97,485
1587000165.06,486
1587000165.17,486
1587000165.27,486
1587000165.36,485
1587000165.46,485
1587000165.57,485
1587000165.67,486
1587000165.76,486
1587000165.87,486
1587000165.97,485
1587000166.07,485
1587000166.16,485
1587000166.28,486
1587000166.37,485
1587000166.47,485
1587000166.56,485
1587000166.67,486
1587000166.77,486
1587000166.87,485
1587000166.98,485
1587000167.07,485
1587000167.17,486
1587000167.27,485
1587000167.38,485
1587000167.47,485
1587000167.57,485
1587000167.68,485
1587000167.78,485
1587000167.87,486
1587000167.97,486
1587000168.08,486
1587000168.18,485
1587000168.27,485
1587000168.38,485
1587000168.48,485
1587000168.57,486
1587000168.67,485
1587000168.78,485
1587000168.88,485
1587000168.97,485
1587000169.07,486
1587000169.18,486
1587000169.28,486
1587000169.37,485
1587000169.49,486
1587000169.58,486
1587000169.68,486
1587000169.77,485
1587000169.89,486
1587000169.98,486
1587000170.08,486
1587000170.17,486
1587000170.28,486
1587000170.38,486
1587000170.48,485
1587000170.59,485
1587000170.68,485
1587000170.78,486
1587000170.88,486
1587000170.99,486
1587000171.08,485
1587000171.18,486
1587000171.29,485
1587000171.39,485
1587000171.48,485
1587000171.58,486
1587000171.69,486
1587000171.79,485
1587000171.88,486
1587000171.99,485
1587000172.09,486
1587000172.18,485
1587000172.28,485
1587000172.39,485
1587000172.49,486
1587000172.58,486
1587000172.68,485
1587000172.79,485
1587000172.89,486
1587000172.98,486
1587000173.09,486
1587000173.19,485
1587000173.29,485
1587000173.38,486
1587000173.5,486
1587000173.59,485
1587000173.69,486
1587000173.78,486
1587000173.89,486
1587000173.99,486
1587000174.09,485
1587000174.2,485
1587000174.29,486
1587000174.39,485
1587000174.49,485
1587000174.6,485
1587000174.69,486
1587000174.79,486
1587000174.9,486
1587000175.0,485
1587000175.09,485
1587000175.19,485
1587000175.3,485
1587000175.4,486
1587000175.49,486
1587000175.59,486
1587000175.7,486
1587000175.79,485
1587000175.89,486
1587000176.0,485
1587000176.1,485
1587000176.19,486
1587000176.29,486
1587000176.4,485
1587000176.5,486
1587000176.59,485
1587000176.71,485
1587000176.8,486
1587000176.9,485
1587000176.99,485
1587000177.11,486
1587000177.2,485
1587000177.3,486
1587000177.39,486
1587000177.5,485
1587000177.6,486
1587000177.7,485
1587000177.81,486
1587000177.9,486
1587000178.0,485
1587000178.1,486
1587000178.21,486
1587000178.3,485
1587000178.4,485
1587000178.5,485
1587000178.61,485
1587000178.7,485
1587000178.8,486
1587000178.91,485
1587000179.01,485
1587000179.1,485
1587000179.2,485
1587000179.31,485
1587000179.41,485
1587000179.5,486
1587000179.61,485
1587000179.71,486
1587000179.8,486
1587000179.9,485
1587000180.01,485
1587000180.11,485
1587000180.2,486
1587000180.3,486
1587000180.41,485
1587000180.51,486
1587000180.6,485
1587000180.72,486
1587000180.81,486
1587000180.91,485
1587000181.0,485
1587000181.12,486
1587000181.21,486
1587000181.31,485
1587000181.4,485
1587000181.51,486
1587000181.61,486
1587000181.71,486
1587000181.82,485
1587000181.91,485
1587000182.01,486
1587000182.11,485
1587000182.22,485
1587000182.31,486
1587000182.41,485
1587000182.52,485
1587000182.62,486
1587000182.71,485
1587000182.81,485
1587000182.92,485
1587000183.02,485
1587000183.11,485
1587000183.21,485
1587000183.32,485
1587000183.42,485
1587000183.51,486
1587000183.62,486
1587000183.72,485
1587000183.81,485
1587000183.91,485
1587000184.02,486
1587000184.12,486
1587000184.21,486
1587000184.33,485
1587000184.42,486
1587000184.52,486
1587000184.61,486
1587000184.73,486
1587000184.82,485
1587000184.92,486
1587000185.01,485
1587000185.13,486
1587000185.22,486
1587000185.32,485
1587000185.43,485
1587000185.52,485
1587000185.62,486
1587000185.72,486
1587000185.83,486
1587000185.92,486
1587000186.02,485
1587000186.12,485
1587000186.23,486
1587000186.32,486
1587000186.42,486
1587000186.53,485
1587000186.63,486
1587000186.72,486
1587000186.82,485
1587000186.93,485
1587000187.03,486
1587000187.12,485
1587000187.23,485
1587000187.33,485
1587000187.43,486
1587000187.52,485
1587000187.63,485
1587000187.73,486
1587000187.82,486
1587000187.92,486
1587000188.03,486
1587000188.13,486
1587000188.22,485
1587000188.34,485
1587000188.43,485
1587000188.53,486
1587000188.62,485
1587000188.74,486
1587000188.83,485
1587000188.93,485
1587000189.04,485
1587000189.14,486
1587000189.23,486
1587000189.33,486
1587000189.44,485
1587000189.53,486
1587000189.63,485
1587000189.73,485
1587000189.84,486
1587000189.93,485
1587000190.03,486
1587000190.14,485
1587000190.24,486
1587000190.33,486
1587000190.43,485
1587000190.54,485
1587000190.64,485
1587000190.73,486
1587000190.83,485
1587000190.94,485
1587000191.04,485
1587000191.13,485
1587000191.24,486
1587000191.34,485
1587000191.44,485
1587000191.53,485
1587000191.64,486
1587000191.74,485
1587000191.83,486
1587000191.93,485
1587000192.04,485
1587000192.14,485
1587000192.24,486
1587000192.35,486
1587000192.44,486
1587000192.54,485
1587000192.63,486
1587000192.75,486
1587000192.84,485
1587000192.94,485
1587000193.05,486
1587000193.15,485
1587000193.24,486
1587000193.34,485
1587000193.45,486
1587000193.55,486
1587000193.64,486
1587000193.74,485
1587000193.85,485
1587000193.94,485
1587000194.04,485
1587000194.15,486
1587000194.25,485
1587000194.34,486
1587000194.44,485
1587000194.55,486
1587000194.65,486
1587000194.74,486
1587000194.84,486
1587000194.95,485
1587000195.05,485
1587000195.14,486
1587000195.25,486
1587000195.35,485
1587000195.45,485
1587000195.54,486
1587000195.65,486
1587000195.75,485
1587000195.84,485
1587000195.96,486
1587000196.05,486
1587000196.15,485
1587000196.24,485
1587000196.36,485
1587000196.45,485
1587000196.55,485
1587000196.64,485
1587000196.76,486
1587000196.85,485
1587000196.95,486
1587000197.06,486
1587000197.16,486
1587000197.25,486
1587000197.35,485
1587000197.46,486
1587000197.56,485
1587000197.65,485
1587000197.75,486
1587000197.86,485
1587000197.95,485
1587000198.05,486
1587000198.16,485
1587000198.26,485
1587000198.35,485
1587000198.45,486
1587000198.56,486
1587000198.66,485
1587000198.75,486
1587000198.86,486
1587000198.96,485
1587000199.06,486
1587000199.15,486
1587000199.26,486
1587000199.36,485
1587000199.46,485
1587000199.55,485
1587000199.66,485
1587000199.76,485
1587000199.86,485
1587000199.97,486
1587000200.06,486
1587000200.16,486
1587000200.26,485
1587000200.37,486
1587000200.46,486
1587000200.56,486
1587000200.67,485
1587000200.77,485
1587000200.86,486
1587000200.96,485
1587000201.07,485
1587000201.17,485
1587000201.26,485
1587000201.36,486
1587000201.47,486
1587000201.56,486
1587000201.66,485
1587000201.77,486
1587000201.87,485
1587000201.96,485
1587000202.06,486
1587000202.17,486
1587000202.27,486
1587000202.36,485
1587000202.46,486
1587000202.57,485
1587000202.67,485
1587000202.76,485
1587000202.87,485
1587000202.97,485
1587000203.07,485
1587000203.16,486
1587000203.27,485
1587000203.37,486
1587000203.47,485
1587000203.56,485
1587000203.67,486
1587000203.77,486
1587000203.86,486
1587000203.98,485
1587000204.07,486
1587000204.17,486
1587000204.27,485
1587000204.38,485
1587000204.47,485
1587000204.57,486
1587000204.68,486
1587000204.78,485
1587000204.87,486
1587000204.97,486
1587000205.08,486
1587000205.18,486
1587000205.27,485
1587000205.38,486
1587000205.48,486
1587000205.57,486
1587000205.67,486
1587000205.78,486
1587000205.88,486
1587000205.97,485
1587000206.07,486
1587000206.18,486
1587000206.28,485
1587000206.37,486
1587000206.49,486
1587000206.58,486
1587000206.68,486
1587000206.77,486
1587000206.88,486
1587000206.98,485
1587000207.08,486
1587000207.17,486
1587000207.28,485
1587000207.38,485
1587000207.48,485
1587000207.59,485
1587000207.68,485
1587000207.78,486
1587000207.88,486
1587000207.99,485
1587000208.08,486
1587000208.18,486
1587000208.28,485
1587000208.39,486
1587000208.48,485
1587000208.58,486
1587000208.69,486
1587000208.79,486
1587000208.88,485
1587000208.98,486
1587000209.09,485
1587000209.19,485
1587000209.28,485
1587000209.39,485
1587000209.49,485
1587000209.58,485
1587000209.68,486
1587000209.79,486
1587000209.89,485
1587000209.98,485
1587000210.1,485
1587000210.19,486
1587000210.29,485
1587000210.38,486
1587000210.5,486
1587000210.59,486
1587000210.69,486
1587000210.78,486
1587000210.89,486
1587000210.99,486
1587000211.09,486
1587000211.2,485
1587000211.29,485
1587000211.39,485
1587000211.49,485
1587000211.6,486
1587000211.69,485
1587000211.79,485
1587000211.89,486
1587000212.0,486
1587000212.09,485
1587000212.19,486
1587000212.3,486
1587000212.4,486
1587000212.49,486
1587000212.59,486
1587000212.7,485
1587000212.8,486
1587000212.89,485
1587000212.99,486
1587000213.1,486
1587000213.2,486
1587000213.29,486
1587000213.4,485
1587000213.5,486
1587000213.59,486
1587000213.69,485
1587000213.8,486
1587000213.9,486
1587000213.99,486
1587000214.11,486
1587000214.2,485
1587000214.3,485
1587000214.39,485
1587000214.5,485
1587000214.6,485
1587000214.7,485
1587000214.81,486
1587000214.9,486
1587000215.0,486
1587000215.1,485
1587000215.21,485
1587000215.3,486
1587000215.4,485
1587000215.5,486
1587000215.61,486
1587000215.7,485
1587000215.8,486
1587000215.91,486
1587000216.01,485
1587000216.1,486
1587000216.2,486
1587000216.31,486
1587000216.41,486
1587000216.5,485
1587000216.6,486
1587000216.71,485
1587000216.81,486
1587000216.9,485
