1584252761.85,$M4.1 13498 1047 911 -22155 -27315 0 0 *69
1584252762.96,$M4.1 13499 1047 919 -22155 -27315 0 0 *60
1584252764.03,$M4.1 13500 1051 921 -22155 -27315 0 0 *6D
1584252765.09,$M4.1 13501 1047 921 -22155 -27315 0 0 *6B
1584252766.16,$M4.1 13502 1047 921 -22155 -27315 0 0 *68
1584252767.23,$M4.1 13503 1047 925 -22155 -27315 0 0 *6D
1584252768.3,$M4.1 13504 1047 929 -22155 -27315 0 0 *66
1584252769.37,$M4.1 13505 1047 933 -22155 -27315 0 0 *6C
1584252770.47,$M4.1 13506 1047 939 -22155 -27315 0 0 *65
1584252771.58,$M4.1 13507 1045 935 -22155 -27315 0 0 *6A
1584252772.66,$M4.1 13508 1047 943 -22155 -27315 0 0 *66
1584252773.75,$M4.1 13509 1047 939 -22155 -27315 0 0 *6A
1584252774.85,$M4.1 13510 1047 939 -22155 -27315 0 0 *62
1584252775.95,$M4.1 13511 1047 939 -22155 -27315 0 0 *63
1584252777.03,$M4.1 13512 1047 939 -22155 -27315 0 0 *60
1584252778.1,$M4.1 13513 1047 933 -22155 -27315 0 0 *6B
1584252779.17,$M4.1 13514 1047 929 -22155 -27315 0 0 *67
1584252780.24,$M4.1 13515 1047 933 -22155 -27315 0 0 *6D
1584252781.34,$M4.1 13516 1047 935 -22155 -27315 0 0 *68
1584252782.41,$M4.1 13517 1047 933 -22155 -27315 0 0 *6F
1584252783.51,$M4.1 13518 1047 935 -22155 -27315 0 0 *66
1584252784.62,$M4.1 13519 1047 939 -22155 -27315 0 0 *6B
1584252785.7,$M4.1 13520 1047 939 -22155 -27315 0 0 *61
1584252786.8,$M4.1 13521 1047 939 -22155 -27315 0 0 *60
1584252787.9,$M4.1 13522 1047 935 -22155 -27315 0 0 *6F
1584252788.99,$M4.1 13523 1045 933 -22155 -27315 0 0 *6A
1584252790.09,$M4.1 13524 1047 939 -22155 -27315 0 0 *65
1584252791.18,$M4.1 13525 1047 935 -22155 -27315 0 0 *68
1584252792.28,$M4.1 13526 1047 939 -22155 -27315 0 0 *67
1584252793.38,$M4.1 13527 1047 939 -22155 -27315 0 0 *66
1584252794.45,$M4.1 13528 1047 943 -22155 -27315 0 0 *64
1584252795.57,$M4.1 13529 1045 935 -22155 -27315 0 0 *66
1584252796.65,$M4.1 13530 1047 935 -22155 -27315 0 0 *6C
1584252797.74,$M4.1 13531 1051 943 -22155 -27315 0 0 *6B
1584252798.81,$M4.1 13532 1047 947 -22155 -27315 0 0 *6B
1584252799.87,$M4.1 13533 1051 947 -22155 -27315 0 0 *6D
1584252800.94,$M4.1 13534 1047 943 -22155 -27315 0 0 *69
1584252802.05,$M4.1 13535 1047 953 -22155 -27315 0 0 *69
1584252803.13,$M4.1 13536 1047 957 -22155 -27315 0 0 *6E
1584252804.2,$M4.1 13537 1047 963 -22155 -27315 0 0 *68
1584252805.27,$M4.1 13538 1051 963 -22155 -27315 0 0 *60
1584252806.35,$M4.1 13539 1047 961 -22155 -27315 0 0 *64
1584252807.42,$M4.1 13540 1051 967 -22155 -27315 0 0 *6B
1584252808.51,$M4.1 13541 1047 953 -22155 -27315 0 0 *6A
1584252809.61,$M4.1 13542 1047 957 -22155 -27315 0 0 *6D
1584252810.68,$M4.1 13543 1051 943 -22155 -27315 0 0 *6E
1584252811.78,$M4.1 13544 1047 949 -22155 -27315 0 0 *64
1584252812.87,$M4.1 13545 1047 957 -22155 -27315 0 0 *6A
1584252813.95,$M4.1 13546 1051 953 -22155 -27315 0 0 *6A
1584252815.02,$M4.1 13547 1051 933 -22155 -27315 0 0 *6D
1584252816.12,$M4.1 13548 1047 919 -22155 -27315 0 0 *6D
1584252817.19,$M4.1 13549 1051 921 -22155 -27315 0 0 *60
1584252818.26,$M4.1 13550 1051 925 -22155 -27315 0 0 *6C
1584252819.31,$M4.1 13551 1051 921 -22155 -27315 0 0 *69
1584252820.42,$M4.1 13552 1051 915 -22155 -27315 0 0 *6D
1584252821.49,$M4.1 13553 1051 921 -22155 -27315 0 0 *6B
1584252822.57,$M4.1 13554 1047 919 -22155 -27315 0 0 *60
1584252823.64,$M4.1 13555 1051 921 -22155 -27315 0 0 *6D
1584252824.74,$M4.1 13556 1047 915 -22155 -27315 0 0 *6E
1584252825.84,$M4.1 13557 1047 919 -22155 -27315 0 0 *63
1584252826.94,$M4.1 13558 1045 915 -22155 -27315 0 0 *62
1584252828.01,$M4.1 13559 1047 929 -22155 -27315 0 0 *6E
1584252829.08,$M4.1 13560 1047 933 -22155 -27315 0 0 *6F
1584252830.17,$M4.1 13561 1045 929 -22155 -27315 0 0 *67
1584252831.27,$M4.1 13562 1045 921 -22155 -27315 0 0 *6C
1584252832.39,$M4.1 13563 1045 919 -22155 -27315 0 0 *66
1584252833.44,$M4.1 13564 1047 929 -22155 -27315 0 0 *60
1584252834.51,$M4.1 13565 1047 929 -22155 -27315 0 0 *61
1584252835.58,$M4.1 13566 1047 933 -22155 -27315 0 0 *69
1584252836.65,$M4.1 13567 1047 925 -22155 -27315 0 0 *6F
1584252837.72,$M4.1 13568 1047 929 -22155 -27315 0 0 *6C
1584252838.82,$M4.1 13569 1051 911 -22155 -27315 0 0 *61
1584252839.9,$M4.1 13570 1045 907 -22155 -27315 0 0 *6B
1584252841.04,$M4.1 13571 1045 901 -22155 -27315 0 0 *6C
1584252842.12,$M4.1 13572 1045 903 -22155 -27315 0 0 *6D
1584252843.22,$M4.1 13573 1043 897 -22155 -27315 0 0 *66
1584252844.29,$M4.1 13574 1043 903 -22155 -27315 0 0 *6D
1584252845.36,$M4.1 13575 1043 903 -22155 -27315 0 0 *6C
1584252846.43,$M4.1 13576 1043 903 -22155 -27315 0 0 *6F
1584252847.5,$M4.1 13577 1043 907 -22155 -27315 0 0 *6A
1584252848.6,$M4.1 13578 1043 901 -22155 -27315 0 0 *63
1584252849.69,$M4.1 13579 1043 893 -22155 -27315 0 0 *68
1584252850.79,$M4.1 13580 1043 893 -22155 -27315 0 0 *6E
1584252851.9,$M4.1 13581 1041 889 -22155 -27315 0 0 *66
1584252853.01,$M4.1 13582 1041 889 -22155 -27315 0 0 *65
1584252854.12,$M4.1 13583 1041 901 -22155 -27315 0 0 *65
1584252855.22,$M4.1 13584 1039 901 -22155 -27315 0 0 *6D
1584252856.31,$M4.1 13585 1039 903 -22155 -27315 0 0 *6E
1584252857.4,$M4.1 13586 1041 921 -22155 -27315 0 0 *62
1584252858.48,$M4.1 13587 1041 921 -22155 -27315 0 0 *63
1584252859.56,$M4.1 13588 1039 915 -22155 -27315 0 0 *64
1584252860.68,$M4.1 13589 1041 919 -22155 -27315 0 0 *66
1584252861.78,$M4.1 13590 1041 921 -22155 -27315 0 0 *65
1584252862.87,$M4.1 13591 1041 925 -22155 -27315 0 0 *60
1584252863.99,$M4.1 13592 1041 911 -22155 -27315 0 0 *64
1584252865.1,$M4.1 13593 1041 893 -22155 -27315 0 0 *6E
1584252866.2,$M4.1 13594 1041 889 -22155 -27315 0 0 *62
1584252867.32,$M4.1 13595 1041 889 -22155 -27315 0 0 *63
1584252868.44,$M4.1 13596 1041 893 -22155 -27315 0 0 *6B
1584252869.54,$M4.1 13597 1039 893 -22155 -27315 0 0 *65
1584252870.66,$M4.1 13598 1037 893 -22155 -27315 0 0 *64
1584252871.78,$M4.1 13599 1037 889 -22155 -27315 0 0 *6E
1584252872.89,$M4.1 13600 1037 889 -22155 -27315 0 0 *6D
1584252874.03,$M4.1 13601 1037 889 -22155 -27315 0 0 *6C
1584252875.11,$M4.1 13602 1037 883 -22155 -27315 0 0 *65
1584252876.21,$M4.1 13603 1035 879 -22155 -27315 0 0 *63
1584252877.3,$M4.1 13604 1035 879 -22155 -27315 0 0 *64
1584252878.4,$M4.1 13605 1035 879 -22155 -27315 0 0 *65
1584252879.52,$M4.1 13606 1037 875 -22155 -27315 0 0 *68
1584252880.63,$M4.1 13607 1031 871 -22155 -27315 0 0 *6B
1584252881.75,$M4.1 13608 1031 871 -22155 -27315 0 0 *64
1584252882.84,$M4.1 13609 1035 869 -22155 -27315 0 0 *68
1584252883.95,$M4.1 13610 1035 859 -22155 -27315 0 0 *63
1584252885.05,$M4.1 13611 1031 865 -22155 -27315 0 0 *69
1584252886.11,$M4.1 13612 1029 865 -22155 -27315 0 0 *63
1584252887.19,$M4.1 13613 1031 865 -22155 -27315 0 0 *6B
1584252888.26,$M4.1 13614 1029 865 -22155 -27315 0 0 *65
1584252889.38,$M4.1 13615 1031 875 -22155 -27315 0 0 *6C
1584252890.46,$M4.1 13616 1029 871 -22155 -27315 0 0 *62
1584252891.58,$M4.1 13617 1027 875 -22155 -27315 0 0 *69
1584252892.68,$M4.1 13618 1027 879 -22155 -27315 0 0 *6A
1584252893.77,$M4.1 13619 1025 871 -22155 -27315 0 0 *61
1584252894.89,$M4.1 13620 1027 875 -22155 -27315 0 0 *6D
1584252895.97,$M4.1 13621 1029 875 -22155 -27315 0 0 *62
1584252897.07,$M4.1 13622 1027 869 -22155 -27315 0 0 *62
1584252898.13,$M4.1 13623 1029 869 -22155 -27315 0 0 *6D
1584252899.19,$M4.1 13624 1025 869 -22155 -27315 0 0 *66
1584252900.28,$M4.1 13625 1025 851 -22155 -27315 0 0 *6C
1584252901.37,$M4.1 13626 1025 851 -22155 -27315 0 0 *6F
1584252902.45,$M4.1 13627 1025 859 -22155 -27315 0 0 *66
1584252903.52,$M4.1 13628 1025 869 -22155 -27315 0 0 *6A
1584252904.61,$M4.1 13629 1023 865 -22155 -27315 0 0 *61
1584252905.69,$M4.1 13630 1023 861 -22155 -27315 0 0 *6D
1584252906.78,$M4.1 13631 1023 865 -22155 -27315 0 0 *68
1584252907.86,$M4.1 13632 1023 869 -22155 -27315 0 0 *67
1584252908.95,$M4.1 13633 1023 883 -22155 -27315 0 0 *62
1584252910.03,$M4.1 13634 1021 879 -22155 -27315 0 0 *62
1584252911.13,$M4.1 13635 1023 875 -22155 -27315 0 0 *6D
1584252912.25,$M4.1 13636 1023 875 -22155 -27315 0 0 *6E
1584252913.35,$M4.1 13637 1023 879 -22155 -27315 0 0 *63
1584252914.42,$M4.1 13638 1021 879 -22155 -27315 0 0 *6E
1584252915.52,$M4.1 13639 1023 879 -22155 -27315 0 0 *6D
1584252916.61,$M4.1 13640 1021 871 -22155 -27315 0 0 *69
1584252917.69,$M4.1 13641 1021 875 -22155 -27315 0 0 *6C
1584252918.76,$M4.1 13642 1021 879 -22155 -27315 0 0 *63
1584252919.86,$M4.1 13643 1021 875 -22155 -27315 0 0 *6E
1584252920.92,$M4.1 13644 1021 865 -22155 -27315 0 0 *68
1584252921.99,$M4.1 13645 1021 865 -22155 -27315 0 0 *69
1584252923.04,$M4.1 13646 1021 865 -22155 -27315 0 0 *6A
1584252924.14,$M4.1 13647 1021 875 -22155 -27315 0 0 *6A
1584252925.24,$M4.1 13648 1023 871 -22155 -27315 0 0 *63
1584252926.33,$M4.1 13649 1021 879 -22155 -27315 0 0 *68
1584252927.41,$M4.1 13650 1021 871 -22155 -27315 0 0 *68
1584252928.5,$M4.1 13651 1019 869 -22155 -27315 0 0 *6B
1584252929.6,$M4.1 13652 1019 865 -22155 -27315 0 0 *64
1584252930.68,$M4.1 13653 1019 861 -22155 -27315 0 0 *61
1584252931.8,$M4.1 13654 1019 875 -22155 -27315 0 0 *63
1584252932.89,$M4.1 13655 1015 861 -22155 -27315 0 0 *6B
1584252934.0,$M4.1 13656 1015 871 -22155 -27315 0 0 *69
1584252935.12,$M4.1 13657 1015 875 -22155 -27315 0 0 *6C
1584252936.24,$M4.1 13658 1019 871 -22155 -27315 0 0 *6B
1584252937.36,$M4.1 13659 1019 875 -22155 -27315 0 0 *6E
1584252938.47,$M4.1 13660 1019 875 -22155 -27315 0 0 *64
1584252939.56,$M4.1 13661 1015 861 -22155 -27315 0 0 *6C
1584252940.68,$M4.1 13662 1015 871 -22155 -27315 0 0 *6E
1584252941.78,$M4.1 13663 1015 879 -22155 -27315 0 0 *67
1584252942.88,$M4.1 13664 1015 887 -22155 -27315 0 0 *61
1584252943.98,$M4.1 13665 1015 879 -22155 -27315 0 0 *61
1584252945.1,$M4.1 13666 1015 875 -22155 -27315 0 0 *6E
1584252946.21,$M4.1 13667 1019 875 -22155 -27315 0 0 *63
1584252947.33,$M4.1 13668 1015 875 -22155 -27315 0 0 *60
1584252948.42,$M4.1 13669 1013 871 -22155 -27315 0 0 *63
1584252949.49,$M4.1 13670 1013 883 -22155 -27315 0 0 *66
1584252950.56,$M4.1 13671 1013 865 -22155 -27315 0 0 *6F
1584252951.61,$M4.1 13672 1013 869 -22155 -27315 0 0 *60
1584252952.74,$M4.1 13673 1011 859 -22155 -27315 0 0 *60
1584252953.8,$M4.1 13674 1013 869 -22155 -27315 0 0 *66
1584252954.9,$M4.1 13675 1013 871 -22155 -27315 0 0 *6E
1584252955.98,$M4.1 13676 1013 871 -22155 -27315 0 0 *6D
1584252957.05,$M4.1 13677 1013 869 -22155 -27315 0 0 *65
1584252958.15,$M4.1 13678 1011 879 -22155 -27315 0 0 *69
1584252959.25,$M4.1 13679 1011 887 -22155 -27315 0 0 *69
1584252960.32,$M4.1 13680 1013 887 -22155 -27315 0 0 *6D
1584252961.42,$M4.1 13681 1011 887 -22155 -27315 0 0 *6E
1584252962.49,$M4.1 13682 1013 879 -22155 -27315 0 0 *6E
1584252963.58,$M4.1 13683 1011 869 -22155 -27315 0 0 *6C
1584252964.68,$M4.1 13684 1011 861 -22155 -27315 0 0 *63
1584252965.77,$M4.1 13685 1013 875 -22155 -27315 0 0 *65
1584252966.9,$M4.1 13686 1011 889 -22155 -27315 0 0 *67
1584252968.02,$M4.1 13687 1011 897 -22155 -27315 0 0 *69
1584252969.12,$M4.1 13688 1011 903 -22155 -27315 0 0 *6A
1584252970.23,$M4.1 13689 1011 897 -22155 -27315 0 0 *67
1584252971.34,$M4.1 13690 1011 903 -22155 -27315 0 0 *63
1584252972.42,$M4.1 13691 1013 911 -22155 -27315 0 0 *63
1584252973.54,$M4.1 13692 1011 911 -22155 -27315 0 0 *62
1584252974.67,$M4.1 13693 1011 915 -22155 -27315 0 0 *67
1584252975.79,$M4.1 13694 1011 911 -22155 -27315 0 0 *64
1584252976.86,$M4.1 13695 1013 921 -22155 -27315 0 0 *64
1584252977.91,$M4.1 13696 1013 921 -22155 -27315 0 0 *67
1584252979.01,$M4.1 13697 1013 919 -22155 -27315 0 0 *6D
1584252980.13,$M4.1 13698 1011 915 -22155 -27315 0 0 *6C
1584252981.23,$M4.1 13699 1013 915 -22155 -27315 0 0 *6F
1584252982.3,$M4.1 13700 1013 907 -22155 -27315 0 0 *6D
1584252983.39,$M4.1 13701 1013 911 -22155 -27315 0 0 *6B
1584252984.46,$M4.1 13702 1013 903 -22155 -27315 0 0 *6B
1584252985.53,$M4.1 13703 1013 903 -22155 -27315 0 0 *6A
1584252986.61,$M4.1 13704 1013 903 -22155 -27315 0 0 *6D
1584252987.68,$M4.1 13705 1013 907 -22155 -27315 0 0 *68
1584252988.75,$M4.1 13706 1013 903 -22155 -27315 0 0 *6F
1584252989.85,$M4.1 13707 1015 907 -22155 -27315 0 0 *6C
1584252990.97,$M4.1 13708 1015 897 -22155 -27315 0 0 *6B
1584252992.04,$M4.1 13709 1013 903 -22155 -27315 0 0 *60
1584252993.11,$M4.1 13710 1013 907 -22155 -27315 0 0 *6C
1584252994.23,$M4.1 13711 1011 901 -22155 -27315 0 0 *69
1584252995.31,$M4.1 13712 1013 907 -22155 -27315 0 0 *6E
1584252996.41,$M4.1 13713 1011 903 -22155 -27315 0 0 *69
1584252997.5,$M4.1 13714 1013 911 -22155 -27315 0 0 *6F
1584252998.57,$M4.1 13715 1013 903 -22155 -27315 0 0 *6D
1584252999.67,$M4.1 13716 1011 907 -22155 -27315 0 0 *68
1584253000.77,$M4.1 13717 1013 911 -22155 -27315 0 0 *6C
1584253001.89,$M4.1 13718 1015 911 -22155 -27315 0 0 *65
1584253002.97,$M4.1 13719 1013 911 -22155 -27315 0 0 *62
1584253004.07,$M4.1 13720 1011 907 -22155 -27315 0 0 *6D
1584253005.19,$M4.1 13721 1011 915 -22155 -27315 0 0 *6F
1584253006.29,$M4.1 13722 1013 911 -22155 -27315 0 0 *6A
1584253007.38,$M4.1 13723 1013 897 -22155 -27315 0 0 *64
1584253008.46,$M4.1 13724 1013 893 -22155 -27315 0 0 *67
1584253009.56,$M4.1 13725 1013 901 -22155 -27315 0 0 *6C
1584253010.65,$M4.1 13726 1013 889 -22155 -27315 0 0 *6E
1584253011.72,$M4.1 13727 1013 869 -22155 -27315 0 0 *61
1584253012.82,$M4.1 13728 1013 859 -22155 -27315 0 0 *6D
1584253013.9,$M4.1 13729 1011 861 -22155 -27315 0 0 *65
1584253015.01,$M4.1 13730 1011 865 -22155 -27315 0 0 *69
1584253016.09,$M4.1 13731 1011 865 -22155 -27315 0 0 *68
1584253017.16,$M4.1 13732 1009 865 -22155 -27315 0 0 *62
1584253018.25,$M4.1 13733 1011 865 -22155 -27315 0 0 *6A
1584253019.36,$M4.1 13734 1011 859 -22155 -27315 0 0 *62
1584253020.43,$M4.1 13735 1009 865 -22155 -27315 0 0 *65
1584253021.5,$M4.1 13736 1009 869 -22155 -27315 0 0 *6A
1584253022.59,$M4.1 13737 1007 865 -22155 -27315 0 0 *69
1584253023.7,$M4.1 13738 1007 859 -22155 -27315 0 0 *69
1584253024.84,$M4.1 13739 1007 859 -22155 -27315 0 0 *68
1584253025.91,$M4.1 13740 1009 869 -22155 -27315 0 0 *6B
1584253026.99,$M4.1 13741 1009 871 -22155 -27315 0 0 *63
1584253028.11,$M4.1 13742 1007 875 -22155 -27315 0 0 *6A
1584253029.21,$M4.1 13743 1007 869 -22155 -27315 0 0 *66
1584253030.3,$M4.1 13744 1009 875 -22155 -27315 0 0 *62
1584253031.4,$M4.1 13745 1007 879 -22155 -27315 0 0 *61
1584253032.5,$M4.1 13746 1007 883 -22155 -27315 0 0 *67
1584253033.6,$M4.1 13747 1007 883 -22155 -27315 0 0 *66
1584253034.67,$M4.1 13748 1005 869 -22155 -27315 0 0 *6F
1584253035.79,$M4.1 13749 1007 871 -22155 -27315 0 0 *65
1584253036.89,$M4.1 13750 1007 879 -22155 -27315 0 0 *65
1584253037.96,$M4.1 13751 1005 869 -22155 -27315 0 0 *67
1584253039.06,$M4.1 13752 1005 871 -22155 -27315 0 0 *6D
1584253040.14,$M4.1 13753 1005 879 -22155 -27315 0 0 *64
1584253041.21,$M4.1 13754 1005 883 -22155 -27315 0 0 *66
1584253042.32,$M4.1 13755 1005 875 -22155 -27315 0 0 *6E
1584253043.38,$M4.1 13756 1005 879 -22155 -27315 0 0 *61
1584253044.47,$M4.1 13757 1005 883 -22155 -27315 0 0 *65
1584253045.54,$M4.1 13758 1003 879 -22155 -27315 0 0 *69
1584253046.61,$M4.1 13759 1003 879 -22155 -27315 0 0 *68
1584253047.68,$M4.1 13760 1003 883 -22155 -27315 0 0 *67
1584253048.75,$M4.1 13761 1003 883 -22155 -27315 0 0 *66
1584253049.82,$M4.1 13762 1005 887 -22155 -27315 0 0 *67
1584253050.89,$M4.1 13763 1003 887 -22155 -27315 0 0 *60
1584253051.97,$M4.1 13764 1005 883 -22155 -27315 0 0 *65
1584253053.06,$M4.1 13765 1003 875 -22155 -27315 0 0 *6B
1584253054.14,$M4.1 13766 1005 875 -22155 -27315 0 0 *6E
1584253055.23,$M4.1 13767 1005 879 -22155 -27315 0 0 *63
1584253056.3,$M4.1 13768 1003 879 -22155 -27315 0 0 *6A
1584253057.38,$M4.1 13769 1003 889 -22155 -27315 0 0 *64
1584253058.48,$M4.1 13770 1003 897 -22155 -27315 0 0 *63
1584253059.57,$M4.1 13771 1003 901 -22155 -27315 0 0 *6C
1584253060.65,$M4.1 13772 1005 907 -22155 -27315 0 0 *6F
1584253061.72,$M4.1 13773 1003 907 -22155 -27315 0 0 *68
1584253062.79,$M4.1 13774 1003 907 -22155 -27315 0 0 *6F
1584253063.88,$M4.1 13775 1003 911 -22155 -27315 0 0 *69
1584253064.98,$M4.1 13776 1003 919 -22155 -27315 0 0 *62
1584253066.06,$M4.1 13777 1003 919 -22155 -27315 0 0 *63
1584253067.13,$M4.1 13778 1003 925 -22155 -27315 0 0 *63
1584253068.2,$M4.1 13779 1003 921 -22155 -27315 0 0 *66
1584253069.3,$M4.1 13780 1003 919 -22155 -27315 0 0 *6B
1584253070.39,$M4.1 13781 1003 919 -22155 -27315 0 0 *6A
1584253071.49,$M4.1 13782 1003 901 -22155 -27315 0 0 *60
1584253072.59,$M4.1 13783 1005 901 -22155 -27315 0 0 *67
1584253073.66,$M4.1 13784 1005 903 -22155 -27315 0 0 *62
1584253074.75,$M4.1 13785 1005 879 -22155 -27315 0 0 *6F
1584253075.85,$M4.1 13786 1005 871 -22155 -27315 0 0 *64
1584253076.9,$M4.1 13787 1003 869 -22155 -27315 0 0 *6A
1584253077.97,$M4.1 13788 1003 865 -22155 -27315 0 0 *69
1584253079.06,$M4.1 13789 1003 875 -22155 -27315 0 0 *69
1584253080.14,$M4.1 13790 1003 871 -22155 -27315 0 0 *65
1584253081.21,$M4.1 13791 1003 883 -22155 -27315 0 0 *69
1584253082.28,$M4.1 13792 1003 887 -22155 -27315 0 0 *6E
1584253083.35,$M4.1 13793 1003 883 -22155 -27315 0 0 *6B
1584253084.45,$M4.1 13794 1001 875 -22155 -27315 0 0 *67
1584253085.57,$M4.1 13795 997 875 -22155 -27315 0 0 *51
1584253086.69,$M4.1 13796 1001 871 -22155 -27315 0 0 *61
1584253087.79,$M4.1 13797 997 871 -22155 -27315 0 0 *57
1584253088.9,$M4.1 13798 997 871 -22155 -27315 0 0 *58
1584253089.99,$M4.1 13799 1001 879 -22155 -27315 0 0 *66
1584253091.11,$M4.1 13800 997 871 -22155 -27315 0 0 *56
1584253092.22,$M4.1 13801 1001 875 -22155 -27315 0 0 *64
1584253093.32,$M4.1 13802 997 875 -22155 -27315 0 0 *50
1584253094.44,$M4.1 13803 1001 875 -22155 -27315 0 0 *66
1584253095.54,$M4.1 13804 997 875 -22155 -27315 0 0 *56
1584253096.66,$M4.1 13805 997 871 -22155 -27315 0 0 *53
1584253097.76,$M4.1 13806 997 875 -22155 -27315 0 0 *54
1584253098.88,$M4.1 13807 997 875 -22155 -27315 0 0 *55
1584253100.0,$M4.1 13808 997 875 -22155 -27315 0 0 *5A
1584253101.08,$M4.1 13809 1001 879 -22155 -27315 0 0 *60
1584253102.17,$M4.1 13810 995 871 -22155 -27315 0 0 *55
1584253103.27,$M4.1 13811 997 887 -22155 -27315 0 0 *5F
1584253104.39,$M4.1 13812 997 889 -22155 -27315 0 0 *52
1584253105.49,$M4.1 13813 997 889 -22155 -27315 0 0 *53
1584253106.6,$M4.1 13814 997 893 -22155 -27315 0 0 *5F
1584253107.69,$M4.1 13815 997 907 -22155 -27315 0 0 *52
1584253108.81,$M4.1 13816 997 911 -22155 -27315 0 0 *56
1584253109.89,$M4.1 13817 997 907 -22155 -27315 0 0 *50
1584253111.01,$M4.1 13818 997 911 -22155 -27315 0 0 *58
1584253112.11,$M4.1 13819 997 915 -22155 -27315 0 0 *5D
1584253113.23,$M4.1 13820 1001 919 -22155 -27315 0 0 *6C
1584253114.31,$M4.1 13821 1001 921 -22155 -27315 0 0 *66
1584253115.41,$M4.1 13822 1001 921 -22155 -27315 0 0 *65
1584253116.5,$M4.1 13823 1001 925 -22155 -27315 0 0 *60
1584253117.62,$M4.1 13824 997 919 -22155 -27315 0 0 *5F
1584253118.72,$M4.1 13825 997 915 -22155 -27315 0 0 *52
1584253119.84,$M4.1 13826 997 915 -22155 -27315 0 0 *51
1584253120.94,$M4.1 13827 1001 915 -22155 -27315 0 0 *67
1584253122.04,$M4.1 13828 1001 907 -22155 -27315 0 0 *6B
1584253123.16,$M4.1 13829 1001 889 -22155 -27315 0 0 *6D
1584253124.27,$M4.1 13830 1001 901 -22155 -27315 0 0 *64
1584253125.36,$M4.1 13831 1001 907 -22155 -27315 0 0 *63
1584253126.48,$M4.1 13832 997 901 -22155 -27315 0 0 *51
1584253127.59,$M4.1 13833 1001 919 -22155 -27315 0 0 *6E
1584253128.71,$M4.1 13834 1001 911 -22155 -27315 0 0 *61
1584253129.8,$M4.1 13835 997 907 -22155 -27315 0 0 *50
1584253130.91,$M4.1 13836 1001 915 -22155 -27315 0 0 *67
1584253132.03,$M4.1 13837 1001 911 -22155 -27315 0 0 *62
1584253133.12,$M4.1 13838 1001 907 -22155 -27315 0 0 *6A
1584253134.22,$M4.1 13839 1001 907 -22155 -27315 0 0 *6B
1584253135.33,$M4.1 13840 1001 911 -22155 -27315 0 0 *62
1584253136.42,$M4.1 13841 1001 903 -22155 -27315 0 0 *60
1584253137.52,$M4.1 13842 1001 907 -22155 -27315 0 0 *67
1584253138.64,$M4.1 13843 1001 897 -22155 -27315 0 0 *6E
1584253139.72,$M4.1 13844 1001 883 -22155 -27315 0 0 *6C
1584253140.82,$M4.1 13845 997 875 -22155 -27315 0 0 *53
1584253141.94,$M4.1 13846 997 875 -22155 -27315 0 0 *50
1584253143.04,$M4.1 13847 997 871 -22155 -27315 0 0 *55
1584253144.13,$M4.1 13848 997 861 -22155 -27315 0 0 *5B
1584253145.25,$M4.1 13849 997 871 -22155 -27315 0 0 *5B
1584253146.33,$M4.1 13850 993 865 -22155 -27315 0 0 *52
1584253147.38,$M4.1 13851 995 861 -22155 -27315 0 0 *51
1584253148.45,$M4.1 13852 995 865 -22155 -27315 0 0 *56
1584253149.51,$M4.1 13853 995 865 -22155 -27315 0 0 *57
1584253150.58,$M4.1 13854 995 869 -22155 -27315 0 0 *5C
1584253151.65,$M4.1 13855 995 861 -22155 -27315 0 0 *55
1584253152.72,$M4.1 13856 993 861 -22155 -27315 0 0 *50
1584253153.78,$M4.1 13857 991 865 -22155 -27315 0 0 *57
1584253154.84,$M4.1 13858 991 861 -22155 -27315 0 0 *5C
1584253155.92,$M4.1 13859 991 859 -22155 -27315 0 0 *56
1584253157.04,$M4.1 13860 989 859 -22155 -27315 0 0 *55
1584253158.14,$M4.1 13861 991 855 -22155 -27315 0 0 *51
1584253159.26,$M4.1 13862 989 859 -22155 -27315 0 0 *57
1584253160.34,$M4.1 13863 989 865 -22155 -27315 0 0 *59
1584253161.43,$M4.1 13864 989 869 -22155 -27315 0 0 *52
1584253162.52,$M4.1 13865 989 869 -22155 -27315 0 0 *53
1584253163.6,$M4.1 13866 989 865 -22155 -27315 0 0 *5C
1584253164.65,$M4.1 13867 987 865 -22155 -27315 0 0 *53
1584253165.74,$M4.1 13868 985 861 -22155 -27315 0 0 *5A
1584253166.79,$M4.1 13869 987 869 -22155 -27315 0 0 *51
1584253167.88,$M4.1 13870 985 865 -22155 -27315 0 0 *57
1584253168.96,$M4.1 13871 985 861 -22155 -27315 0 0 *52
1584253170.05,$M4.1 13872 985 865 -22155 -27315 0 0 *55
1584253171.15,$M4.1 13873 985 871 -22155 -27315 0 0 *51
1584253172.27,$M4.1 13874 985 875 -22155 -27315 0 0 *52
1584253173.34,$M4.1 13875 987 879 -22155 -27315 0 0 *5D
1584253174.44,$M4.1 13876 985 871 -22155 -27315 0 0 *54
1584253175.52,$M4.1 13877 987 875 -22155 -27315 0 0 *53
1584253176.64,$M4.1 13878 985 871 -22155 -27315 0 0 *5A
1584253177.74,$M4.1 13879 985 871 -22155 -27315 0 0 *5B
1584253178.83,$M4.1 13880 981 865 -22155 -27315 0 0 *5C
1584253179.91,$M4.1 13881 981 865 -22155 -27315 0 0 *5D
1584253181.0,$M4.1 13882 985 861 -22155 -27315 0 0 *5E
1584253182.12,$M4.1 13883 981 859 -22155 -27315 0 0 *50
