1517234592.4,$M4.1 5697 1265 1055 -22153 -27315 0 0 *6F
1517234593.5,$M4.1 5698 1265 1061 -22153 -27315 0 0 *67
1517234594.58,$M4.1 5699 1261 1055 -22153 -27315 0 0 *65
1517234595.69,$M4.1 5700 1265 1057 -22153 -27315 0 0 *62
1517234596.8,$M4.1 5701 1265 1061 -22153 -27315 0 0 *66
1517234597.9,$M4.1 5702 1261 1061 -22153 -27315 0 0 *61
1517234599.02,$M4.1 5703 1261 1057 -22153 -27315 0 0 *65
1517234600.12,$M4.1 5704 1267 1055 -22153 -27315 0 0 *66
1517234601.21,$M4.1 5705 1265 1043 -22153 -27315 0 0 *62
1517234602.34,$M4.1 5706 1267 1041 -22153 -27315 0 0 *61
1517234603.44,$M4.1 5707 1265 1041 -22153 -27315 0 0 *62
1517234604.53,$M4.1 5708 1265 1043 -22153 -27315 0 0 *6F
1517234605.61,$M4.1 5709 1265 1043 -22153 -27315 0 0 *6E
1517234606.71,$M4.1 5710 1261 1037 -22153 -27315 0 0 *61
1517234607.83,$M4.1 5711 1261 1037 -22153 -27315 0 0 *60
1517234608.92,$M4.1 5712 1265 1043 -22153 -27315 0 0 *64
1517234609.99,$M4.1 5713 1265 1043 -22153 -27315 0 0 *65
1517234611.07,$M4.1 5714 1265 1043 -22153 -27315 0 0 *62
1517234612.17,$M4.1 5715 1261 1041 -22153 -27315 0 0 *65
1517234613.29,$M4.1 5716 1261 1041 -22153 -27315 0 0 *66
1517234614.37,$M4.1 5717 1265 1043 -22153 -27315 0 0 *61
1517234615.46,$M4.1 5718 1265 1043 -22153 -27315 0 0 *6E
1517234616.56,$M4.1 5719 1261 1041 -22153 -27315 0 0 *69
1517234617.65,$M4.1 5720 1265 1055 -22153 -27315 0 0 *62
1517234618.73,$M4.1 5721 1261 1051 -22153 -27315 0 0 *63
1517234619.8,$M4.1 5722 1265 1051 -22153 -27315 0 0 *64
1517234620.92,$M4.1 5723 1261 1041 -22153 -27315 0 0 *60
1517234622.0,$M4.1 5724 1265 1043 -22153 -27315 0 0 *61
1517234623.11,$M4.1 5725 1261 1041 -22153 -27315 0 0 *66
1517234624.19,$M4.1 5726 1265 1043 -22153 -27315 0 0 *63
1517234625.28,$M4.1 5727 1265 1055 -22153 -27315 0 0 *65
1517234626.36,$M4.1 5728 1265 1051 -22153 -27315 0 0 *6E
1517234627.46,$M4.1 5729 1265 1057 -22153 -27315 0 0 *69
1517234628.58,$M4.1 5730 1265 1057 -22153 -27315 0 0 *61
1517234629.67,$M4.1 5731 1265 1055 -22153 -27315 0 0 *62
1517234630.75,$M4.1 5732 1265 1051 -22153 -27315 0 0 *65
1517234631.84,$M4.1 5733 1265 1043 -22153 -27315 0 0 *67
1517234632.92,$M4.1 5734 1265 1043 -22153 -27315 0 0 *60
1517234634.01,$M4.1 5735 1265 1043 -22153 -27315 0 0 *61
1517234635.08,$M4.1 5736 1265 1043 -22153 -27315 0 0 *62
1517234636.16,$M4.1 5737 1265 1043 -22153 -27315 0 0 *63
1517234637.25,$M4.1 5738 1265 1043 -22153 -27315 0 0 *6C
1517234638.33,$M4.1 5739 1265 1051 -22153 -27315 0 0 *6E
1517234639.42,$M4.1 5740 1261 1051 -22153 -27315 0 0 *64
1517234640.5,$M4.1 5741 1265 1043 -22153 -27315 0 0 *62
1517234641.6,$M4.1 5742 1261 1041 -22153 -27315 0 0 *67
1517234642.69,$M4.1 5743 1265 1043 -22153 -27315 0 0 *60
1517234643.78,$M4.1 5744 1265 1043 -22153 -27315 0 0 *67
1517234644.86,$M4.1 5745 1261 1047 -22153 -27315 0 0 *66
1517234645.95,$M4.1 5746 1265 1055 -22153 -27315 0 0 *62
1517234647.03,$M4.1 5747 1261 1047 -22153 -27315 0 0 *64
1517234648.12,$M4.1 5748 1261 1047 -22153 -27315 0 0 *6B
1517234649.2,$M4.1 5749 1265 1055 -22153 -27315 0 0 *6D
1517234650.3,$M4.1 5750 1265 1057 -22153 -27315 0 0 *67
1517234651.42,$M4.1 5751 1265 1061 -22153 -27315 0 0 *63
1517234652.52,$M4.1 5752 1265 1057 -22153 -27315 0 0 *65
1517234653.64,$M4.1 5753 1265 1065 -22153 -27315 0 0 *65
1517234654.74,$M4.1 5754 1265 1061 -22153 -27315 0 0 *66
1517234655.86,$M4.1 5755 1265 1061 -22153 -27315 0 0 *67
1517234656.97,$M4.1 5756 1265 1061 -22153 -27315 0 0 *64
1517234658.08,$M4.1 5757 1265 1061 -22153 -27315 0 0 *65
1517234659.18,$M4.1 5758 1261 1057 -22153 -27315 0 0 *6B
1517234660.26,$M4.1 5759 1265 1055 -22153 -27315 0 0 *6C
1517234661.35,$M4.1 5760 1265 1043 -22153 -27315 0 0 *61
1517234662.43,$M4.1 5761 1265 1051 -22153 -27315 0 0 *63
1517234663.53,$M4.1 5762 1267 1055 -22153 -27315 0 0 *66
1517234664.62,$M4.1 5763 1265 1055 -22153 -27315 0 0 *65
1517234665.74,$M4.1 5764 1265 1057 -22153 -27315 0 0 *60
1517234666.84,$M4.1 5765 1267 1051 -22153 -27315 0 0 *65
1517234667.92,$M4.1 5766 1265 1055 -22153 -27315 0 0 *60
1517234669.03,$M4.1 5767 1265 1057 -22153 -27315 0 0 *63
1517234670.14,$M4.1 5768 1265 1065 -22153 -27315 0 0 *6D
1517234671.23,$M4.1 5769 1265 1069 -22153 -27315 0 0 *60
1517234672.34,$M4.1 5770 1265 1061 -22153 -27315 0 0 *60
1517234673.48,$M4.1 5771 1267 1057 -22153 -27315 0 0 *66
1517234674.61,$M4.1 5772 1267 1057 -22153 -27315 0 0 *65
1517234675.73,$M4.1 5773 1267 1057 -22153 -27315 0 0 *64
1517234676.84,$M4.1 5774 1265 1065 -22153 -27315 0 0 *60
1517234677.96,$M4.1 5775 1265 1061 -22153 -27315 0 0 *65
1517234679.06,$M4.1 5776 1265 1065 -22153 -27315 0 0 *62
1517234680.21,$M4.1 5777 1267 1075 -22153 -27315 0 0 *60
1517234681.35,$M4.1 5778 1267 1079 -22153 -27315 0 0 *63
1517234682.48,$M4.1 5779 1267 1075 -22153 -27315 0 0 *6E
1517234683.63,$M4.1 5780 1267 1079 -22153 -27315 0 0 *64
1517234684.75,$M4.1 5781 1267 1069 -22153 -27315 0 0 *64
1517234685.88,$M4.1 5782 1267 1057 -22153 -27315 0 0 *6A
1517234686.98,$M4.1 5783 1269 1061 -22153 -27315 0 0 *60
1517234688.11,$M4.1 5784 1267 1057 -22153 -27315 0 0 *6C
1517234689.18,$M4.1 5785 1269 1055 -22153 -27315 0 0 *61
1517234690.28,$M4.1 5786 1269 1061 -22153 -27315 0 0 *65
1517234691.42,$M4.1 5787 1267 1057 -22153 -27315 0 0 *6F
1517234692.52,$M4.1 5788 1269 1057 -22153 -27315 0 0 *6E
1517234693.65,$M4.1 5789 1267 1057 -22153 -27315 0 0 *61
1517234694.78,$M4.1 5790 1267 1061 -22153 -27315 0 0 *6C
1517234695.92,$M4.1 5791 1267 1057 -22153 -27315 0 0 *68
1517234697.02,$M4.1 5792 1267 1055 -22153 -27315 0 0 *69
1517234698.12,$M4.1 5793 1267 1055 -22153 -27315 0 0 *68
1517234699.24,$M4.1 5794 1269 1065 -22153 -27315 0 0 *62
1517234700.36,$M4.1 5795 1267 1057 -22153 -27315 0 0 *6C
1517234701.47,$M4.1 5796 1267 1055 -22153 -27315 0 0 *6D
1517234702.57,$M4.1 5797 1267 1051 -22153 -27315 0 0 *68
1517234703.68,$M4.1 5798 1267 1043 -22153 -27315 0 0 *64
1517234704.79,$M4.1 5799 1267 1051 -22153 -27315 0 0 *66
1517234705.91,$M4.1 5800 1267 1057 -22153 -27315 0 0 *6F
1517234707.04,$M4.1 5801 1267 1061 -22153 -27315 0 0 *6B
1517234708.18,$M4.1 5802 1267 1065 -22153 -27315 0 0 *6C
1517234709.29,$M4.1 5803 1267 1069 -22153 -27315 0 0 *61
1517234710.38,$M4.1 5804 1269 1069 -22153 -27315 0 0 *68
1517234711.46,$M4.1 5805 1269 1069 -22153 -27315 0 0 *69
1517234712.6,$M4.1 5806 1267 1065 -22153 -27315 0 0 *68
1517234713.73,$M4.1 5807 1267 1065 -22153 -27315 0 0 *69
1517234714.86,$M4.1 5808 1267 1061 -22153 -27315 0 0 *62
1517234716.01,$M4.1 5809 1267 1065 -22153 -27315 0 0 *67
1517234717.11,$M4.1 5810 1269 1071 -22153 -27315 0 0 *64
1517234718.25,$M4.1 5811 1267 1065 -22153 -27315 0 0 *6E
1517234719.35,$M4.1 5812 1269 1065 -22153 -27315 0 0 *63
1517234720.43,$M4.1 5813 1269 1069 -22153 -27315 0 0 *6E
1517234721.57,$M4.1 5814 1267 1065 -22153 -27315 0 0 *6B
1517234722.7,$M4.1 5815 1267 1061 -22153 -27315 0 0 *6E
1517234723.82,$M4.1 5816 1269 1065 -22153 -27315 0 0 *67
1517234724.95,$M4.1 5817 1267 1061 -22153 -27315 0 0 *6C
1517234726.04,$M4.1 5818 1269 1069 -22153 -27315 0 0 *65
1517234727.17,$M4.1 5819 1267 1061 -22153 -27315 0 0 *62
1517234728.3,$M4.1 5820 1267 1065 -22153 -27315 0 0 *6C
1517234729.4,$M4.1 5821 1269 1075 -22153 -27315 0 0 *62
1517234730.55,$M4.1 5822 1267 1071 -22153 -27315 0 0 *6B
1517234731.65,$M4.1 5823 1269 1079 -22153 -27315 0 0 *6C
1517234732.77,$M4.1 5824 1269 1083 -22153 -27315 0 0 *6E
1517234733.9,$M4.1 5825 1267 1071 -22153 -27315 0 0 *6C
1517234735.01,$M4.1 5826 1269 1075 -22153 -27315 0 0 *65
1517234736.11,$M4.1 5827 1269 1069 -22153 -27315 0 0 *69
1517234737.21,$M4.1 5828 1269 1065 -22153 -27315 0 0 *6A
1517234738.31,$M4.1 5829 1269 1065 -22153 -27315 0 0 *6B
1517234739.41,$M4.1 5830 1269 1061 -22153 -27315 0 0 *67
1517234740.51,$M4.1 5831 1269 1057 -22153 -27315 0 0 *63
1517234741.61,$M4.1 5832 1269 1057 -22153 -27315 0 0 *60
1517234742.72,$M4.1 5833 1269 1057 -22153 -27315 0 0 *61
1517234743.82,$M4.1 5834 1269 1057 -22153 -27315 0 0 *66
1517234744.92,$M4.1 5835 1269 1057 -22153 -27315 0 0 *67
1517234746.03,$M4.1 5836 1269 1065 -22153 -27315 0 0 *65
1517234747.14,$M4.1 5837 1269 1065 -22153 -27315 0 0 *64
1517234748.22,$M4.1 5838 1269 1069 -22153 -27315 0 0 *67
1517234749.31,$M4.1 5839 1269 1069 -22153 -27315 0 0 *66
1517234750.39,$M4.1 5840 1269 1069 -22153 -27315 0 0 *68
1517234751.49,$M4.1 5841 1269 1071 -22153 -27315 0 0 *60
1517234752.58,$M4.1 5842 1269 1069 -22153 -27315 0 0 *6A
1517234753.69,$M4.1 5843 1269 1065 -22153 -27315 0 0 *67
1517234754.8,$M4.1 5844 1269 1065 -22153 -27315 0 0 *60
1517234755.93,$M4.1 5845 1271 1071 -22153 -27315 0 0 *6D
1517234757.03,$M4.1 5846 1271 1069 -22153 -27315 0 0 *67
1517234758.17,$M4.1 5847 1271 1065 -22153 -27315 0 0 *6A
1517234759.3,$M4.1 5848 1271 1057 -22153 -27315 0 0 *64
1517234760.37,$M4.1 5849 1269 1055 -22153 -27315 0 0 *6E
1517234761.47,$M4.1 5850 1269 1057 -22153 -27315 0 0 *64
1517234762.59,$M4.1 5851 1269 1061 -22153 -27315 0 0 *60
1517234763.67,$M4.1 5852 1269 1069 -22153 -27315 0 0 *6B
1517234764.76,$M4.1 5853 1269 1069 -22153 -27315 0 0 *6A
1517234765.86,$M4.1 5854 1269 1065 -22153 -27315 0 0 *61
1517234766.97,$M4.1 5855 1271 1069 -22153 -27315 0 0 *65
1517234768.11,$M4.1 5856 1271 1079 -22153 -27315 0 0 *67
1517234769.21,$M4.1 5857 1269 1065 -22153 -27315 0 0 *62
1517234770.34,$M4.1 5858 1267 1061 -22153 -27315 0 0 *67
1517234771.47,$M4.1 5859 1271 1071 -22153 -27315 0 0 *60
1517234772.59,$M4.1 5860 1271 1069 -22153 -27315 0 0 *63
1517234773.69,$M4.1 5861 1269 1057 -22153 -27315 0 0 *66
1517234774.78,$M4.1 5862 1269 1057 -22153 -27315 0 0 *65
1517234775.91,$M4.1 5863 1271 1061 -22153 -27315 0 0 *68
1517234777.0,$M4.1 5864 1269 1055 -22153 -27315 0 0 *61
1517234778.1,$M4.1 5865 1269 1061 -22153 -27315 0 0 *67
1517234779.2,$M4.1 5866 1269 1057 -22153 -27315 0 0 *61
1517234780.3,$M4.1 5867 1269 1057 -22153 -27315 0 0 *60
1517234781.42,$M4.1 5868 1267 1057 -22153 -27315 0 0 *61
1517234782.54,$M4.1 5869 1267 1055 -22153 -27315 0 0 *62
1517234783.61,$M4.1 5870 1269 1043 -22153 -27315 0 0 *63
1517234784.69,$M4.1 5871 1269 1047 -22153 -27315 0 0 *66
1517234785.76,$M4.1 5872 1269 1055 -22153 -27315 0 0 *66
1517234786.86,$M4.1 5873 1269 1057 -22153 -27315 0 0 *65
1517234787.96,$M4.1 5874 1269 1061 -22153 -27315 0 0 *67
1517234789.06,$M4.1 5875 1269 1057 -22153 -27315 0 0 *63
1517234790.17,$M4.1 5876 1269 1061 -22153 -27315 0 0 *65
1517234791.28,$M4.1 5877 1269 1065 -22153 -27315 0 0 *60
1517234792.38,$M4.1 5878 1271 1069 -22153 -27315 0 0 *6A
1517234793.49,$M4.1 5879 1269 1065 -22153 -27315 0 0 *6E
1517234794.59,$M4.1 5880 1269 1065 -22153 -27315 0 0 *68
1517234795.7,$M4.1 5881 1269 1075 -22153 -27315 0 0 *68
1517234796.79,$M4.1 5882 1269 1069 -22153 -27315 0 0 *66
1517234797.89,$M4.1 5883 1269 1071 -22153 -27315 0 0 *6E
1517234798.99,$M4.1 5884 1269 1065 -22153 -27315 0 0 *6C
1517234800.08,$M4.1 5885 1269 1069 -22153 -27315 0 0 *61
1517234801.2,$M4.1 5886 1271 1069 -22153 -27315 0 0 *6B
1517234802.33,$M4.1 5887 1271 1071 -22153 -27315 0 0 *63
1517234803.46,$M4.1 5888 1271 1071 -22153 -27315 0 0 *6C
1517234804.6,$M4.1 5889 1271 1071 -22153 -27315 0 0 *6D
1517234805.73,$M4.1 5890 1271 1075 -22153 -27315 0 0 *61
1517234806.86,$M4.1 5891 1271 1079 -22153 -27315 0 0 *6C
1517234807.99,$M4.1 5892 1271 1083 -22153 -27315 0 0 *6A
1517234809.13,$M4.1 5893 1271 1079 -22153 -27315 0 0 *6E
1517234810.23,$M4.1 5894 1269 1075 -22153 -27315 0 0 *6C
1517234811.36,$M4.1 5895 1271 1079 -22153 -27315 0 0 *68
1517234812.51,$M4.1 5896 1271 1079 -22153 -27315 0 0 *6B
1517234813.61,$M4.1 5897 1269 1071 -22153 -27315 0 0 *6B
1517234814.75,$M4.1 5898 1271 1071 -22153 -27315 0 0 *6D
1517234815.88,$M4.1 5899 1271 1071 -22153 -27315 0 0 *6C
1517234817.0,$M4.1 5900 1271 1057 -22153 -27315 0 0 *69
1517234818.13,$M4.1 5901 1271 1057 -22153 -27315 0 0 *68
1517234819.23,$M4.1 5902 1271 1051 -22153 -27315 0 0 *6D
1517234820.33,$M4.1 5903 1271 1051 -22153 -27315 0 0 *6C
1517234821.43,$M4.1 5904 1273 1057 -22153 -27315 0 0 *6F
1517234822.55,$M4.1 5905 1271 1069 -22153 -27315 0 0 *61
1517234823.67,$M4.1 5906 1273 1071 -22153 -27315 0 0 *69
1517234824.77,$M4.1 5907 1271 1069 -22153 -27315 0 0 *63
1517234825.9,$M4.1 5908 1271 1071 -22153 -27315 0 0 *65
1517234827.02,$M4.1 5909 1271 1069 -22153 -27315 0 0 *6D
1517234828.15,$M4.1 5910 1271 1071 -22153 -27315 0 0 *6C
1517234829.29,$M4.1 5911 1271 1071 -22153 -27315 0 0 *6D
1517234830.42,$M4.1 5912 1271 1075 -22153 -27315 0 0 *6A
1517234831.55,$M4.1 5913 1271 1079 -22153 -27315 0 0 *67
1517234832.69,$M4.1 5914 1271 1075 -22153 -27315 0 0 *6C
1517234833.8,$M4.1 5915 1271 1069 -22153 -27315 0 0 *60
1517234834.89,$M4.1 5916 1273 1069 -22153 -27315 0 0 *61
1517234836.02,$M4.1 5917 1271 1065 -22153 -27315 0 0 *6E
1517234837.14,$M4.1 5918 1271 1057 -22153 -27315 0 0 *60
1517234838.24,$M4.1 5919 1273 1057 -22153 -27315 0 0 *63
1517234839.32,$M4.1 5920 1269 1047 -22153 -27315 0 0 *63
1517234840.43,$M4.1 5921 1271 1051 -22153 -27315 0 0 *6C
1517234841.56,$M4.1 5922 1271 1057 -22153 -27315 0 0 *69
1517234842.66,$M4.1 5923 1273 1057 -22153 -27315 0 0 *6A
1517234843.76,$M4.1 5924 1269 1057 -22153 -27315 0 0 *66
1517234844.88,$M4.1 5925 1271 1057 -22153 -27315 0 0 *6E
1517234846.0,$M4.1 5926 1271 1051 -22153 -27315 0 0 *6B
1517234847.1,$M4.1 5927 1271 1051 -22153 -27315 0 0 *6A
1517234848.2,$M4.1 5928 1271 1051 -22153 -27315 0 0 *65
1517234849.33,$M4.1 5929 1271 1065 -22153 -27315 0 0 *63
1517234850.45,$M4.1 5930 1271 1061 -22153 -27315 0 0 *6F
1517234851.58,$M4.1 5931 1271 1065 -22153 -27315 0 0 *6A
1517234852.7,$M4.1 5932 1271 1069 -22153 -27315 0 0 *65
1517234853.8,$M4.1 5933 1271 1069 -22153 -27315 0 0 *64
1517234854.94,$M4.1 5934 1271 1071 -22153 -27315 0 0 *6A
1517234856.07,$M4.1 5935 1271 1071 -22153 -27315 0 0 *6B
1517234857.19,$M4.1 5936 1273 1071 -22153 -27315 0 0 *6A
1517234858.29,$M4.1 5937 1271 1069 -22153 -27315 0 0 *60
1517234859.42,$M4.1 5938 1271 1071 -22153 -27315 0 0 *66
1517234860.5,$M4.1 5939 1273 1069 -22153 -27315 0 0 *6C
1517234861.64,$M4.1 5940 1271 1065 -22153 -27315 0 0 *6C
1517234862.77,$M4.1 5941 1271 1061 -22153 -27315 0 0 *69
1517234863.91,$M4.1 5942 1271 1065 -22153 -27315 0 0 *6E
1517234865.02,$M4.1 5943 1271 1065 -22153 -27315 0 0 *6F
1517234866.15,$M4.1 5944 1271 1065 -22153 -27315 0 0 *68
1517234867.27,$M4.1 5945 1273 1065 -22153 -27315 0 0 *6B
1517234868.37,$M4.1 5946 1271 1069 -22153 -27315 0 0 *66
1517234869.51,$M4.1 5947 1271 1065 -22153 -27315 0 0 *6B
1517234870.64,$M4.1 5948 1271 1061 -22153 -27315 0 0 *60
1517234871.74,$M4.1 5949 1273 1061 -22153 -27315 0 0 *63
1517234872.87,$M4.1 5950 1271 1065 -22153 -27315 0 0 *6D
1517234873.96,$M4.1 5951 1273 1069 -22153 -27315 0 0 *62
1517234875.05,$M4.1 5952 1273 1069 -22153 -27315 0 0 *61
1517234876.18,$M4.1 5953 1271 1065 -22153 -27315 0 0 *6E
1517234877.28,$M4.1 5954 1273 1057 -22153 -27315 0 0 *6A
1517234878.41,$M4.1 5955 1271 1057 -22153 -27315 0 0 *69
1517234879.55,$M4.1 5956 1271 1061 -22153 -27315 0 0 *6F
1517234880.65,$M4.1 5957 1273 1057 -22153 -27315 0 0 *69
1517234881.76,$M4.1 5958 1271 1065 -22153 -27315 0 0 *65
1517234882.88,$M4.1 5959 1269 1065 -22153 -27315 0 0 *6D
1517234884.0,$M4.1 5960 1271 1071 -22153 -27315 0 0 *6B
1517234885.12,$M4.1 5961 1271 1069 -22153 -27315 0 0 *63
1517234886.25,$M4.1 5962 1271 1071 -22153 -27315 0 0 *69
1517234887.37,$M4.1 5963 1271 1069 -22153 -27315 0 0 *61
1517234888.48,$M4.1 5964 1271 1061 -22153 -27315 0 0 *6E
1517234889.62,$M4.1 5965 1271 1065 -22153 -27315 0 0 *6B
1517234890.75,$M4.1 5966 1271 1061 -22153 -27315 0 0 *6C
1517234891.88,$M4.1 5967 1271 1061 -22153 -27315 0 0 *6D
1517234892.99,$M4.1 5968 1273 1065 -22153 -27315 0 0 *64
1517234894.12,$M4.1 5969 1271 1065 -22153 -27315 0 0 *67
1517234895.22,$M4.1 5970 1273 1065 -22153 -27315 0 0 *6D
1517234896.35,$M4.1 5971 1271 1065 -22153 -27315 0 0 *6E
1517234897.45,$M4.1 5972 1273 1065 -22153 -27315 0 0 *6F
1517234898.59,$M4.1 5973 1271 1065 -22153 -27315 0 0 *6C
1517234899.71,$M4.1 5974 1271 1057 -22153 -27315 0 0 *6A
1517234900.81,$M4.1 5975 1273 1065 -22153 -27315 0 0 *68
1517234901.92,$M4.1 5976 1273 1061 -22153 -27315 0 0 *6F
1517234903.04,$M4.1 5977 1271 1069 -22153 -27315 0 0 *64
1517234904.14,$M4.1 5978 1273 1061 -22153 -27315 0 0 *61
1517234905.27,$M4.1 5979 1271 1065 -22153 -27315 0 0 *66
1517234906.38,$M4.1 5980 1273 1065 -22153 -27315 0 0 *62
1517234907.49,$M4.1 5981 1273 1065 -22153 -27315 0 0 *63
1517234908.58,$M4.1 5982 1273 1069 -22153 -27315 0 0 *6C
1517234909.71,$M4.1 5983 1271 1065 -22153 -27315 0 0 *63
1517234910.81,$M4.1 5984 1273 1061 -22153 -27315 0 0 *62
1517234911.95,$M4.1 5985 1271 1065 -22153 -27315 0 0 *65
1517234913.06,$M4.1 5986 1273 1071 -22153 -27315 0 0 *61
1517234914.16,$M4.1 5987 1271 1069 -22153 -27315 0 0 *6B
1517234915.28,$M4.1 5988 1273 1061 -22153 -27315 0 0 *6E
1517234916.4,$M4.1 5989 1271 1057 -22153 -27315 0 0 *68
1517234917.48,$M4.1 5990 1273 1051 -22153 -27315 0 0 *64
1517234918.59,$M4.1 5991 1273 1057 -22153 -27315 0 0 *63
1517234919.67,$M4.1 5992 1273 1051 -22153 -27315 0 0 *66
1517234920.74,$M4.1 5993 1273 1043 -22153 -27315 0 0 *64
1517234921.86,$M4.1 5994 1271 1047 -22153 -27315 0 0 *65
1517234922.96,$M4.1 5995 1271 1047 -22153 -27315 0 0 *64
1517234924.04,$M4.1 5996 1273 1051 -22153 -27315 0 0 *62
1517234925.15,$M4.1 5997 1271 1051 -22153 -27315 0 0 *61
1517234926.26,$M4.1 5998 1271 1057 -22153 -27315 0 0 *68
1517234927.35,$M4.1 5999 1273 1051 -22153 -27315 0 0 *6D
1517234928.43,$M4.1 6000 1273 1047 -22153 -27315 0 0 *60
1517234929.53,$M4.1 6001 1271 1047 -22153 -27315 0 0 *63
1517234930.62,$M4.1 6002 1273 1051 -22153 -27315 0 0 *65
1517234931.75,$M4.1 6003 1271 1041 -22153 -27315 0 0 *67
1517234932.87,$M4.1 6004 1271 1037 -22153 -27315 0 0 *61
1517234934.0,$M4.1 6005 1271 1041 -22153 -27315 0 0 *61
1517234935.1,$M4.1 6006 1271 1047 -22153 -27315 0 0 *64
1517234936.2,$M4.1 6007 1271 1051 -22153 -27315 0 0 *62
1517234937.34,$M4.1 6008 1271 1057 -22153 -27315 0 0 *6B
1517234938.44,$M4.1 6009 1273 1057 -22153 -27315 0 0 *68
1517234939.56,$M4.1 6010 1271 1061 -22153 -27315 0 0 *67
1517234940.64,$M4.1 6011 1273 1051 -22153 -27315 0 0 *67
1517234941.76,$M4.1 6012 1271 1047 -22153 -27315 0 0 *61
1517234942.86,$M4.1 6013 1271 1051 -22153 -27315 0 0 *67
1517234943.96,$M4.1 6014 1271 1051 -22153 -27315 0 0 *60
1517234945.06,$M4.1 6015 1271 1043 -22153 -27315 0 0 *62
1517234946.16,$M4.1 6016 1271 1043 -22153 -27315 0 0 *61
1517234947.3,$M4.1 6017 1271 1041 -22153 -27315 0 0 *62
1517234948.4,$M4.1 6018 1273 1037 -22153 -27315 0 0 *6E
1517234949.5,$M4.1 6019 1269 1041 -22153 -27315 0 0 *65
1517234950.59,$M4.1 6020 1269 1043 -22153 -27315 0 0 *6D
1517234951.65,$M4.1 6021 1269 1043 -22153 -27315 0 0 *6C
1517234952.74,$M4.1 6022 1269 1055 -22153 -27315 0 0 *68
1517234953.81,$M4.1 6023 1269 1055 -22153 -27315 0 0 *69
1517234954.89,$M4.1 6024 1269 1055 -22153 -27315 0 0 *6E
1517234956.0,$M4.1 6025 1269 1061 -22153 -27315 0 0 *68
1517234957.13,$M4.1 6026 1271 1065 -22153 -27315 0 0 *66
1517234958.26,$M4.1 6027 1271 1065 -22153 -27315 0 0 *67
1517234959.4,$M4.1 6028 1271 1061 -22153 -27315 0 0 *6C
1517234960.51,$M4.1 6029 1271 1061 -22153 -27315 0 0 *6D
1517234961.65,$M4.1 6030 1271 1061 -22153 -27315 0 0 *65
1517234962.75,$M4.1 6031 1269 1061 -22153 -27315 0 0 *6D
1517234963.85,$M4.1 6032 1273 1069 -22153 -27315 0 0 *6D
1517234964.97,$M4.1 6033 1271 1069 -22153 -27315 0 0 *6E
1517234966.07,$M4.1 6034 1271 1069 -22153 -27315 0 0 *69
1517234967.18,$M4.1 6035 1271 1069 -22153 -27315 0 0 *68
1517234968.3,$M4.1 6036 1271 1069 -22153 -27315 0 0 *6B
1517234969.39,$M4.1 6037 1273 1069 -22153 -27315 0 0 *68
1517234970.52,$M4.1 6038 1271 1061 -22153 -27315 0 0 *6D
1517234971.59,$M4.1 6039 1273 1051 -22153 -27315 0 0 *6D
1517234972.69,$M4.1 6040 1273 1057 -22153 -27315 0 0 *65
1517234973.81,$M4.1 6041 1273 1065 -22153 -27315 0 0 *65
1517234974.89,$M4.1 6042 1273 1069 -22153 -27315 0 0 *6A
1517234976.01,$M4.1 6043 1271 1069 -22153 -27315 0 0 *69
1517234977.14,$M4.1 6044 1271 1061 -22153 -27315 0 0 *66
1517234978.25,$M4.1 6045 1271 1051 -22153 -27315 0 0 *64
1517234979.35,$M4.1 6046 1273 1057 -22153 -27315 0 0 *63
1517234980.48,$M4.1 6047 1271 1061 -22153 -27315 0 0 *65
1517234981.6,$M4.1 6048 1271 1061 -22153 -27315 0 0 *6A
1517234982.71,$M4.1 6049 1273 1065 -22153 -27315 0 0 *6D
1517234983.8,$M4.1 6050 1273 1069 -22153 -27315 0 0 *69
1517234984.89,$M4.1 6051 1273 1069 -22153 -27315 0 0 *68
1517234985.97,$M4.1 6052 1273 1069 -22153 -27315 0 0 *6B
1517234987.07,$M4.1 6053 1273 1061 -22153 -27315 0 0 *62
1517234988.19,$M4.1 6054 1273 1061 -22153 -27315 0 0 *65
1517234989.29,$M4.1 6055 1273 1057 -22153 -27315 0 0 *61
1517234990.41,$M4.1 6056 1271 1057 -22153 -27315 0 0 *60
1517234991.53,$M4.1 6057 1273 1061 -22153 -27315 0 0 *66
1517234992.66,$M4.1 6058 1271 1061 -22153 -27315 0 0 *6B
1517234993.78,$M4.1 6059 1271 1057 -22153 -27315 0 0 *6F
1517234994.88,$M4.1 6060 1273 1057 -22153 -27315 0 0 *67
1517234995.96,$M4.1 6061 1273 1051 -22153 -27315 0 0 *60
1517234997.1,$M4.1 6062 1271 1057 -22153 -27315 0 0 *67
1517234998.2,$M4.1 6063 1271 1051 -22153 -27315 0 0 *60
1517234999.31,$M4.1 6064 1271 1057 -22153 -27315 0 0 *61
1517235000.42,$M4.1 6065 1271 1051 -22153 -27315 0 0 *66
1517235001.5,$M4.1 6066 1273 1051 -22153 -27315 0 0 *67
1517235002.6,$M4.1 6067 1271 1051 -22153 -27315 0 0 *64
1517235003.7,$M4.1 6068 1271 1051 -22153 -27315 0 0 *6B
1517235004.79,$M4.1 6069 1273 1051 -22153 -27315 0 0 *68
1517235005.89,$M4.1 6070 1271 1051 -22153 -27315 0 0 *62
1517235006.99,$M4.1 6071 1271 1051 -22153 -27315 0 0 *63
