1582495925.22,$M4.1 45317 473 265 -22155 -27315 0 0 *50
1582495926.34,$M4.1 45318 475 265 -22155 -27315 0 0 *59
1582495927.4,$M4.1 45319 473 261 -22155 -27315 0 0 *5A
1582495928.52,$M4.1 45320 475 261 -22155 -27315 0 0 *56
1582495929.62,$M4.1 45321 475 261 -22155 -27315 0 0 *57
1582495930.72,$M4.1 45322 475 261 -22155 -27315 0 0 *54
1582495931.86,$M4.1 45323 475 259 -22155 -27315 0 0 *5E
1582495932.94,$M4.1 45324 477 261 -22155 -27315 0 0 *50
1582495934.08,$M4.1 45325 475 255 -22155 -27315 0 0 *54
1582495935.21,$M4.1 45326 475 259 -22155 -27315 0 0 *5B
1582495936.29,$M4.1 45327 477 261 -22155 -27315 0 0 *53
1582495937.43,$M4.1 45328 475 259 -22155 -27315 0 0 *55
1582495938.56,$M4.1 45329 475 255 -22155 -27315 0 0 *58
1582495939.69,$M4.1 45330 475 259 -22155 -27315 0 0 *5C
1582495940.78,$M4.1 45331 477 261 -22155 -27315 0 0 *54
1582495941.91,$M4.1 45332 479 259 -22155 -27315 0 0 *52
1582495943.05,$M4.1 45333 475 251 -22155 -27315 0 0 *57
1582495944.18,$M4.1 45334 475 243 -22155 -27315 0 0 *53
1582495945.31,$M4.1 45335 475 251 -22155 -27315 0 0 *51
1582495946.45,$M4.1 45336 475 251 -22155 -27315 0 0 *52
1582495947.58,$M4.1 45337 475 255 -22155 -27315 0 0 *57
1582495948.7,$M4.1 45338 475 255 -22155 -27315 0 0 *58
1582495949.83,$M4.1 45339 475 255 -22155 -27315 0 0 *59
1582495950.96,$M4.1 45340 475 255 -22155 -27315 0 0 *57
1582495952.1,$M4.1 45341 475 259 -22155 -27315 0 0 *5A
1582495953.23,$M4.1 45342 475 255 -22155 -27315 0 0 *55
1582495954.33,$M4.1 45343 473 251 -22155 -27315 0 0 *56
1582495955.46,$M4.1 45344 475 251 -22155 -27315 0 0 *57
1582495956.6,$M4.1 45345 475 259 -22155 -27315 0 0 *5E
1582495957.73,$M4.1 45346 475 259 -22155 -27315 0 0 *5D
1582495958.86,$M4.1 45347 475 259 -22155 -27315 0 0 *5C
1582495960.0,$M4.1 45348 475 259 -22155 -27315 0 0 *53
1582495961.1,$M4.1 45349 473 259 -22155 -27315 0 0 *54
1582495962.23,$M4.1 45350 475 259 -22155 -27315 0 0 *5A
1582495963.35,$M4.1 45351 475 261 -22155 -27315 0 0 *50
1582495964.48,$M4.1 45352 475 259 -22155 -27315 0 0 *58
1582495965.57,$M4.1 45353 477 261 -22155 -27315 0 0 *50
1582495966.67,$M4.1 45354 475 261 -22155 -27315 0 0 *55
1582495967.77,$M4.1 45355 475 261 -22155 -27315 0 0 *54
1582495968.89,$M4.1 45356 475 261 -22155 -27315 0 0 *57
1582495969.99,$M4.1 45357 475 265 -22155 -27315 0 0 *52
1582495971.09,$M4.1 45358 477 269 -22155 -27315 0 0 *53
1582495972.17,$M4.1 45359 477 261 -22155 -27315 0 0 *5A
1582495973.27,$M4.1 45360 477 255 -22155 -27315 0 0 *57
1582495974.39,$M4.1 45361 477 259 -22155 -27315 0 0 *5A
1582495975.53,$M4.1 45362 479 251 -22155 -27315 0 0 *5F
1582495976.63,$M4.1 45363 477 259 -22155 -27315 0 0 *58
1582495977.74,$M4.1 45364 477 255 -22155 -27315 0 0 *53
1582495978.85,$M4.1 45365 477 243 -22155 -27315 0 0 *55
1582495979.96,$M4.1 45366 477 243 -22155 -27315 0 0 *56
1582495981.06,$M4.1 45367 475 231 -22155 -27315 0 0 *50
1582495982.2,$M4.1 45368 475 239 -22155 -27315 0 0 *57
1582495983.31,$M4.1 45369 473 239 -22155 -27315 0 0 *50
1582495984.42,$M4.1 45370 473 243 -22155 -27315 0 0 *55
1582495985.55,$M4.1 45371 475 251 -22155 -27315 0 0 *51
1582495986.68,$M4.1 45372 475 247 -22155 -27315 0 0 *55
1582495987.82,$M4.1 45373 475 247 -22155 -27315 0 0 *54
1582495988.95,$M4.1 45374 475 239 -22155 -27315 0 0 *5A
1582495990.08,$M4.1 45375 475 239 -22155 -27315 0 0 *5B
1582495991.21,$M4.1 45376 475 243 -22155 -27315 0 0 *55
1582495992.35,$M4.1 45377 475 243 -22155 -27315 0 0 *54
1582495993.5,$M4.1 45378 475 243 -22155 -27315 0 0 *5B
1582495994.63,$M4.1 45379 475 239 -22155 -27315 0 0 *57
1582495995.73,$M4.1 45380 473 239 -22155 -27315 0 0 *57
1582495996.86,$M4.1 45381 475 239 -22155 -27315 0 0 *50
1582495998.0,$M4.1 45382 475 239 -22155 -27315 0 0 *53
1582495999.1,$M4.1 45383 473 239 -22155 -27315 0 0 *54
1582496000.25,$M4.1 45384 475 243 -22155 -27315 0 0 *58
1582496001.38,$M4.1 45385 475 247 -22155 -27315 0 0 *5D
1582496002.52,$M4.1 45386 475 243 -22155 -27315 0 0 *5A
1582496003.62,$M4.1 45387 473 239 -22155 -27315 0 0 *50
1582496004.7,$M4.1 45388 477 235 -22155 -27315 0 0 *57
1582496005.83,$M4.1 45389 475 225 -22155 -27315 0 0 *55
1582496006.97,$M4.1 45390 475 239 -22155 -27315 0 0 *50
1582496008.08,$M4.1 45391 477 243 -22155 -27315 0 0 *5E
1582496009.22,$M4.1 45392 475 239 -22155 -27315 0 0 *52
1582496010.32,$M4.1 45393 473 239 -22155 -27315 0 0 *55
1582496011.45,$M4.1 45394 475 239 -22155 -27315 0 0 *54
1582496012.59,$M4.1 45395 475 243 -22155 -27315 0 0 *58
1582496013.67,$M4.1 45396 473 227 -22155 -27315 0 0 *5F
1582496014.8,$M4.1 45397 475 239 -22155 -27315 0 0 *57
1582496015.94,$M4.1 45398 475 247 -22155 -27315 0 0 *51
1582496017.07,$M4.1 45399 475 247 -22155 -27315 0 0 *50
1582496018.17,$M4.1 45400 473 247 -22155 -27315 0 0 *51
1582496019.27,$M4.1 45401 473 247 -22155 -27315 0 0 *50
1582496020.41,$M4.1 45402 475 251 -22155 -27315 0 0 *52
1582496021.52,$M4.1 45403 473 255 -22155 -27315 0 0 *51
1582496022.63,$M4.1 45404 475 261 -22155 -27315 0 0 *57
1582496023.7,$M4.1 45405 473 261 -22155 -27315 0 0 *50
1582496024.83,$M4.1 45406 475 259 -22155 -27315 0 0 *5E
1582496025.94,$M4.1 45407 473 247 -22155 -27315 0 0 *56
1582496027.06,$M4.1 45408 475 255 -22155 -27315 0 0 *5C
1582496028.2,$M4.1 45409 475 251 -22155 -27315 0 0 *59
1582496029.33,$M4.1 45410 475 251 -22155 -27315 0 0 *51
1582496030.44,$M4.1 45411 477 259 -22155 -27315 0 0 *5A
1582496031.55,$M4.1 45412 473 259 -22155 -27315 0 0 *5D
1582496032.65,$M4.1 45413 473 255 -22155 -27315 0 0 *50
1582496033.77,$M4.1 45414 475 255 -22155 -27315 0 0 *51
1582496034.9,$M4.1 45415 475 251 -22155 -27315 0 0 *54
1582496036.05,$M4.1 45416 475 251 -22155 -27315 0 0 *57
1582496037.17,$M4.1 45417 475 255 -22155 -27315 0 0 *52
1582496038.3,$M4.1 45418 475 251 -22155 -27315 0 0 *59
1582496039.43,$M4.1 45419 475 251 -22155 -27315 0 0 *58
1582496040.53,$M4.1 45420 473 255 -22155 -27315 0 0 *50
1582496041.67,$M4.1 45421 475 251 -22155 -27315 0 0 *53
1582496042.77,$M4.1 45422 473 259 -22155 -27315 0 0 *5E
1582496043.87,$M4.1 45423 475 261 -22155 -27315 0 0 *52
1582496044.99,$M4.1 45424 475 265 -22155 -27315 0 0 *51
1582496046.09,$M4.1 45425 473 269 -22155 -27315 0 0 *5A
1582496047.19,$M4.1 45426 473 269 -22155 -27315 0 0 *59
1582496048.29,$M4.1 45427 477 281 -22155 -27315 0 0 *5A
1582496049.39,$M4.1 45428 477 273 -22155 -27315 0 0 *58
1582496050.49,$M4.1 45429 477 269 -22155 -27315 0 0 *52
1582496051.61,$M4.1 45430 475 261 -22155 -27315 0 0 *50
1582496052.68,$M4.1 45431 477 261 -22155 -27315 0 0 *53
1582496053.8,$M4.1 45432 475 261 -22155 -27315 0 0 *52
1582496054.91,$M4.1 45433 475 269 -22155 -27315 0 0 *5B
1582496056.05,$M4.1 45434 475 269 -22155 -27315 0 0 *5C
1582496057.15,$M4.1 45435 477 269 -22155 -27315 0 0 *5F
1582496058.23,$M4.1 45436 477 265 -22155 -27315 0 0 *50
1582496059.32,$M4.1 45437 477 261 -22155 -27315 0 0 *55
1582496060.42,$M4.1 45438 477 259 -22155 -27315 0 0 *51
1582496061.52,$M4.1 45439 475 261 -22155 -27315 0 0 *59
1582496062.64,$M4.1 45440 475 261 -22155 -27315 0 0 *57
1582496063.77,$M4.1 45441 475 259 -22155 -27315 0 0 *5D
1582496064.87,$M4.1 45442 475 261 -22155 -27315 0 0 *55
1582496065.98,$M4.1 45443 475 261 -22155 -27315 0 0 *54
1582496067.06,$M4.1 45444 473 265 -22155 -27315 0 0 *51
1582496068.16,$M4.1 45445 475 261 -22155 -27315 0 0 *52
1582496069.26,$M4.1 45446 475 261 -22155 -27315 0 0 *51
1582496070.35,$M4.1 45447 477 265 -22155 -27315 0 0 *56
1582496071.43,$M4.1 45448 477 261 -22155 -27315 0 0 *5D
1582496072.55,$M4.1 45449 475 269 -22155 -27315 0 0 *56
1582496073.67,$M4.1 45450 475 265 -22155 -27315 0 0 *52
1582496074.77,$M4.1 45451 475 265 -22155 -27315 0 0 *53
1582496075.89,$M4.1 45452 475 265 -22155 -27315 0 0 *50
1582496077.02,$M4.1 45453 475 259 -22155 -27315 0 0 *5E
1582496078.15,$M4.1 45454 475 259 -22155 -27315 0 0 *59
1582496079.29,$M4.1 45455 475 259 -22155 -27315 0 0 *58
1582496080.39,$M4.1 45456 475 261 -22155 -27315 0 0 *50
1582496081.49,$M4.1 45457 475 261 -22155 -27315 0 0 *51
1582496082.61,$M4.1 45458 475 265 -22155 -27315 0 0 *5A
1582496083.67,$M4.1 45459 473 261 -22155 -27315 0 0 *59
1582496084.79,$M4.1 45460 475 265 -22155 -27315 0 0 *51
1582496085.89,$M4.1 45461 475 265 -22155 -27315 0 0 *50
1582496087.01,$M4.1 45462 475 265 -22155 -27315 0 0 *53
1582496088.08,$M4.1 45463 473 261 -22155 -27315 0 0 *50
1582496089.17,$M4.1 45464 477 261 -22155 -27315 0 0 *53
1582496090.27,$M4.1 45465 475 261 -22155 -27315 0 0 *50
1582496091.38,$M4.1 45466 473 259 -22155 -27315 0 0 *5E
1582496092.52,$M4.1 45467 475 259 -22155 -27315 0 0 *59
1582496093.62,$M4.1 45468 475 265 -22155 -27315 0 0 *59
1582496094.74,$M4.1 45469 475 265 -22155 -27315 0 0 *58
1582496095.84,$M4.1 45470 475 265 -22155 -27315 0 0 *50
1582496096.94,$M4.1 45471 475 265 -22155 -27315 0 0 *51
1582496098.07,$M4.1 45472 475 259 -22155 -27315 0 0 *5D
1582496099.2,$M4.1 45473 475 269 -22155 -27315 0 0 *5F
1582496100.34,$M4.1 45474 475 269 -22155 -27315 0 0 *58
1582496101.46,$M4.1 45475 475 269 -22155 -27315 0 0 *59
1582496102.57,$M4.1 45476 475 265 -22155 -27315 0 0 *56
1582496103.69,$M4.1 45477 475 265 -22155 -27315 0 0 *57
1582496104.79,$M4.1 45478 475 265 -22155 -27315 0 0 *58
1582496105.89,$M4.1 45479 477 269 -22155 -27315 0 0 *57
1582496107.01,$M4.1 45480 475 265 -22155 -27315 0 0 *5F
1582496108.14,$M4.1 45481 475 269 -22155 -27315 0 0 *52
1582496109.26,$M4.1 45482 475 273 -22155 -27315 0 0 *5A
1582496110.39,$M4.1 45483 475 259 -22155 -27315 0 0 *53
1582496111.48,$M4.1 45484 477 265 -22155 -27315 0 0 *59
1582496112.61,$M4.1 45485 475 259 -22155 -27315 0 0 *55
1582496113.74,$M4.1 45486 475 269 -22155 -27315 0 0 *55
1582496114.86,$M4.1 45487 475 265 -22155 -27315 0 0 *58
1582496115.98,$M4.1 45488 475 273 -22155 -27315 0 0 *50
1582496117.06,$M4.1 45489 477 265 -22155 -27315 0 0 *54
1582496118.15,$M4.1 45490 477 265 -22155 -27315 0 0 *5C
1582496119.28,$M4.1 45491 475 269 -22155 -27315 0 0 *53
1582496120.42,$M4.1 45492 475 269 -22155 -27315 0 0 *50
1582496121.52,$M4.1 45493 477 273 -22155 -27315 0 0 *58
1582496122.62,$M4.1 45494 477 273 -22155 -27315 0 0 *5F
1582496123.69,$M4.1 45495 477 261 -22155 -27315 0 0 *5D
1582496124.81,$M4.1 45496 479 261 -22155 -27315 0 0 *50
1582496125.89,$M4.1 45497 477 265 -22155 -27315 0 0 *5B
1582496126.98,$M4.1 45498 477 265 -22155 -27315 0 0 *54
1582496128.06,$M4.1 45499 477 261 -22155 -27315 0 0 *51
1582496129.18,$M4.1 45500 475 255 -22155 -27315 0 0 *55
1582496130.31,$M4.1 45501 475 259 -22155 -27315 0 0 *58
1582496131.4,$M4.1 45502 477 265 -22155 -27315 0 0 *56
1582496132.48,$M4.1 45503 477 265 -22155 -27315 0 0 *57
1582496133.57,$M4.1 45504 473 265 -22155 -27315 0 0 *54
1582496134.67,$M4.1 45505 477 273 -22155 -27315 0 0 *56
1582496135.8,$M4.1 45506 475 269 -22155 -27315 0 0 *5C
1582496136.9,$M4.1 45507 477 273 -22155 -27315 0 0 *54
1582496138.01,$M4.1 45508 477 277 -22155 -27315 0 0 *5F
1582496139.11,$M4.1 45509 477 277 -22155 -27315 0 0 *5E
1582496140.22,$M4.1 45510 477 277 -22155 -27315 0 0 *56
1582496141.33,$M4.1 45511 477 273 -22155 -27315 0 0 *53
1582496142.43,$M4.1 45512 477 277 -22155 -27315 0 0 *54
1582496143.53,$M4.1 45513 477 277 -22155 -27315 0 0 *55
1582496144.64,$M4.1 45514 477 281 -22155 -27315 0 0 *5B
1582496145.78,$M4.1 45515 479 277 -22155 -27315 0 0 *5D
1582496146.91,$M4.1 45516 479 281 -22155 -27315 0 0 *57
1582496148.01,$M4.1 45517 477 277 -22155 -27315 0 0 *51
1582496149.15,$M4.1 45518 479 273 -22155 -27315 0 0 *54
1582496150.25,$M4.1 45519 477 281 -22155 -27315 0 0 *56
1582496151.35,$M4.1 45520 477 277 -22155 -27315 0 0 *55
1582496152.48,$M4.1 45521 479 277 -22155 -27315 0 0 *5A
1582496153.6,$M4.1 45522 479 273 -22155 -27315 0 0 *5D
1582496154.73,$M4.1 45523 479 273 -22155 -27315 0 0 *5C
1582496155.83,$M4.1 45524 477 273 -22155 -27315 0 0 *55
1582496156.97,$M4.1 45525 479 273 -22155 -27315 0 0 *5A
1582496158.08,$M4.1 45526 479 273 -22155 -27315 0 0 *59
1582496159.22,$M4.1 45527 479 269 -22155 -27315 0 0 *53
1582496160.35,$M4.1 45528 479 273 -22155 -27315 0 0 *57
1582496161.47,$M4.1 45529 479 277 -22155 -27315 0 0 *52
1582496162.58,$M4.1 45530 477 269 -22155 -27315 0 0 *5B
1582496163.7,$M4.1 45531 479 273 -22155 -27315 0 0 *5F
1582496164.83,$M4.1 45532 479 269 -22155 -27315 0 0 *57
1582496165.95,$M4.1 45533 479 273 -22155 -27315 0 0 *5D
1582496167.07,$M4.1 45534 477 269 -22155 -27315 0 0 *5F
1582496168.15,$M4.1 45535 481 273 -22155 -27315 0 0 *5C
1582496169.26,$M4.1 45536 481 277 -22155 -27315 0 0 *5B
1582496170.39,$M4.1 45537 479 273 -22155 -27315 0 0 *59
1582496171.52,$M4.1 45538 479 269 -22155 -27315 0 0 *5D
1582496172.61,$M4.1 45539 481 277 -22155 -27315 0 0 *54
1582496173.73,$M4.1 45540 477 277 -22155 -27315 0 0 *53
1582496174.83,$M4.1 45541 477 281 -22155 -27315 0 0 *5B
1582496175.96,$M4.1 45542 479 281 -22155 -27315 0 0 *56
1582496177.09,$M4.1 45543 479 285 -22155 -27315 0 0 *53
1582496178.2,$M4.1 45544 481 281 -22155 -27315 0 0 *57
1582496179.33,$M4.1 45545 479 281 -22155 -27315 0 0 *51
1582496180.41,$M4.1 45546 481 291 -22155 -27315 0 0 *54
1582496181.48,$M4.1 45547 481 295 -22155 -27315 0 0 *51
1582496182.58,$M4.1 45548 481 281 -22155 -27315 0 0 *5B
1582496183.7,$M4.1 45549 481 281 -22155 -27315 0 0 *5A
1582496184.82,$M4.1 45550 483 277 -22155 -27315 0 0 *59
1582496185.92,$M4.1 45551 481 273 -22155 -27315 0 0 *5E
1582496187.02,$M4.1 45552 481 269 -22155 -27315 0 0 *56
1582496188.15,$M4.1 45553 483 281 -22155 -27315 0 0 *53
1582496189.26,$M4.1 45554 481 277 -22155 -27315 0 0 *5F
1582496190.4,$M4.1 45555 483 281 -22155 -27315 0 0 *55
1582496191.51,$M4.1 45556 481 277 -22155 -27315 0 0 *5D
1582496192.61,$M4.1 45557 481 281 -22155 -27315 0 0 *55
1582496193.72,$M4.1 45558 479 273 -22155 -27315 0 0 *50
1582496194.83,$M4.1 45559 481 277 -22155 -27315 0 0 *52
1582496195.93,$M4.1 45560 481 281 -22155 -27315 0 0 *51
1582496197.03,$M4.1 45561 481 289 -22155 -27315 0 0 *58
1582496198.13,$M4.1 45562 481 285 -22155 -27315 0 0 *57
1582496199.26,$M4.1 45563 483 285 -22155 -27315 0 0 *54
1582496200.4,$M4.1 45564 479 277 -22155 -27315 0 0 *5B
1582496201.5,$M4.1 45565 481 281 -22155 -27315 0 0 *54
1582496202.6,$M4.1 45566 481 285 -22155 -27315 0 0 *53
1582496203.7,$M4.1 45567 481 289 -22155 -27315 0 0 *5E
1582496204.82,$M4.1 45568 483 291 -22155 -27315 0 0 *5A
1582496205.89,$M4.1 45569 481 295 -22155 -27315 0 0 *5D
1582496206.97,$M4.1 45570 481 291 -22155 -27315 0 0 *51
1582496208.06,$M4.1 45571 481 291 -22155 -27315 0 0 *50
1582496209.16,$M4.1 45572 483 291 -22155 -27315 0 0 *51
1582496210.28,$M4.1 45573 483 295 -22155 -27315 0 0 *54
1582496211.41,$M4.1 45574 483 285 -22155 -27315 0 0 *52
1582496212.54,$M4.1 45575 483 285 -22155 -27315 0 0 *53
1582496213.68,$M4.1 45576 483 281 -22155 -27315 0 0 *54
1582496214.78,$M4.1 45577 485 281 -22155 -27315 0 0 *53
1582496215.91,$M4.1 45578 483 281 -22155 -27315 0 0 *5A
1582496217.01,$M4.1 45579 481 277 -22155 -27315 0 0 *50
1582496218.15,$M4.1 45580 483 289 -22155 -27315 0 0 *55
1582496219.28,$M4.1 45581 483 285 -22155 -27315 0 0 *58
1582496220.36,$M4.1 45582 481 285 -22155 -27315 0 0 *59
1582496221.51,$M4.1 45583 483 281 -22155 -27315 0 0 *5E
1582496222.6,$M4.1 45584 481 289 -22155 -27315 0 0 *53
1582496223.71,$M4.1 45585 481 281 -22155 -27315 0 0 *5A
1582496224.8,$M4.1 45586 481 273 -22155 -27315 0 0 *54
1582496225.93,$M4.1 45587 483 273 -22155 -27315 0 0 *57
1582496227.07,$M4.1 45588 483 281 -22155 -27315 0 0 *55
1582496228.2,$M4.1 45589 483 273 -22155 -27315 0 0 *59
1582496229.33,$M4.1 45590 483 281 -22155 -27315 0 0 *5C
1582496230.47,$M4.1 45591 483 277 -22155 -27315 0 0 *54
1582496231.6,$M4.1 45592 483 269 -22155 -27315 0 0 *58
1582496232.73,$M4.1 45593 483 277 -22155 -27315 0 0 *56
1582496233.83,$M4.1 45594 485 281 -22155 -27315 0 0 *5E
1582496234.97,$M4.1 45595 483 277 -22155 -27315 0 0 *50
1582496236.05,$M4.1 45596 481 273 -22155 -27315 0 0 *55
1582496237.19,$M4.1 45597 483 273 -22155 -27315 0 0 *56
1582496238.29,$M4.1 45598 485 269 -22155 -27315 0 0 *54
1582496239.39,$M4.1 45599 481 273 -22155 -27315 0 0 *5A
1582496240.52,$M4.1 45600 483 269 -22155 -27315 0 0 *50
1582496241.62,$M4.1 45601 483 261 -22155 -27315 0 0 *59
1582496242.74,$M4.1 45602 483 261 -22155 -27315 0 0 *5A
1582496243.86,$M4.1 45603 483 265 -22155 -27315 0 0 *5F
1582496244.93,$M4.1 45604 481 265 -22155 -27315 0 0 *5A
1582496246.06,$M4.1 45605 483 269 -22155 -27315 0 0 *55
1582496247.19,$M4.1 45606 483 269 -22155 -27315 0 0 *56
1582496248.29,$M4.1 45607 481 269 -22155 -27315 0 0 *55
1582496249.43,$M4.1 45608 483 269 -22155 -27315 0 0 *58
1582496250.51,$M4.1 45609 481 265 -22155 -27315 0 0 *57
1582496251.61,$M4.1 45610 481 269 -22155 -27315 0 0 *53
1582496252.73,$M4.1 45611 483 265 -22155 -27315 0 0 *5C
1582496253.8,$M4.1 45612 481 265 -22155 -27315 0 0 *5D
1582496254.92,$M4.1 45613 483 261 -22155 -27315 0 0 *5A
1582496256.0,$M4.1 45614 481 265 -22155 -27315 0 0 *5B
1582496257.1,$M4.1 45615 485 277 -22155 -27315 0 0 *5D
1582496258.21,$M4.1 45616 481 273 -22155 -27315 0 0 *5E
1582496259.32,$M4.1 45617 483 273 -22155 -27315 0 0 *5D
1582496260.46,$M4.1 45618 483 273 -22155 -27315 0 0 *52
1582496261.59,$M4.1 45619 483 269 -22155 -27315 0 0 *58
1582496262.71,$M4.1 45620 483 273 -22155 -27315 0 0 *59
1582496263.84,$M4.1 45621 483 277 -22155 -27315 0 0 *5C
1582496264.92,$M4.1 45622 481 265 -22155 -27315 0 0 *5E
1582496266.06,$M4.1 45623 483 269 -22155 -27315 0 0 *51
1582496267.17,$M4.1 45624 483 265 -22155 -27315 0 0 *5A
1582496268.28,$M4.1 45625 483 261 -22155 -27315 0 0 *5F
1582496269.35,$M4.1 45626 481 261 -22155 -27315 0 0 *5E
1582496270.48,$M4.1 45627 483 269 -22155 -27315 0 0 *55
1582496271.57,$M4.1 45628 481 261 -22155 -27315 0 0 *50
1582496272.7,$M4.1 45629 483 269 -22155 -27315 0 0 *5B
1582496273.8,$M4.1 45630 483 265 -22155 -27315 0 0 *5F
1582496274.92,$M4.1 45631 483 265 -22155 -27315 0 0 *5E
1582496276.03,$M4.1 45632 483 265 -22155 -27315 0 0 *5D
1582496277.13,$M4.1 45633 483 265 -22155 -27315 0 0 *5C
1582496278.25,$M4.1 45634 483 265 -22155 -27315 0 0 *5B
1582496279.39,$M4.1 45635 483 259 -22155 -27315 0 0 *55
1582496280.5,$M4.1 45636 483 261 -22155 -27315 0 0 *5D
1582496281.57,$M4.1 45637 481 261 -22155 -27315 0 0 *5E
1582496282.66,$M4.1 45638 481 265 -22155 -27315 0 0 *55
1582496283.79,$M4.1 45639 483 269 -22155 -27315 0 0 *5A
1582496284.92,$M4.1 45640 483 273 -22155 -27315 0 0 *5F
1582496286.02,$M4.1 45641 481 273 -22155 -27315 0 0 *5C
1582496287.11,$M4.1 45642 481 273 -22155 -27315 0 0 *5F
1582496288.21,$M4.1 45643 481 259 -22155 -27315 0 0 *56
1582496289.36,$M4.1 45644 483 259 -22155 -27315 0 0 *53
1582496290.48,$M4.1 45645 483 255 -22155 -27315 0 0 *5E
1582496291.61,$M4.1 45646 483 255 -22155 -27315 0 0 *5D
1582496292.73,$M4.1 45647 481 251 -22155 -27315 0 0 *5A
1582496293.8,$M4.1 45648 481 265 -22155 -27315 0 0 *52
1582496294.93,$M4.1 45649 483 259 -22155 -27315 0 0 *5E
1582496296.07,$M4.1 45650 483 255 -22155 -27315 0 0 *5A
1582496297.2,$M4.1 45651 483 259 -22155 -27315 0 0 *57
1582496298.28,$M4.1 45652 481 261 -22155 -27315 0 0 *5D
1582496299.42,$M4.1 45653 483 259 -22155 -27315 0 0 *55
1582496300.52,$M4.1 45654 481 255 -22155 -27315 0 0 *5C
1582496301.62,$M4.1 45655 481 259 -22155 -27315 0 0 *51
1582496302.72,$M4.1 45656 483 261 -22155 -27315 0 0 *5B
1582496303.84,$M4.1 45657 483 265 -22155 -27315 0 0 *5E
1582496304.94,$M4.1 45658 481 255 -22155 -27315 0 0 *50
1582496306.07,$M4.1 45659 483 269 -22155 -27315 0 0 *5C
1582496307.19,$M4.1 45660 483 265 -22155 -27315 0 0 *5A
1582496308.26,$M4.1 45661 481 261 -22155 -27315 0 0 *5D
1582496309.38,$M4.1 45662 483 265 -22155 -27315 0 0 *58
1582496310.45,$M4.1 45663 481 265 -22155 -27315 0 0 *5B
1582496311.56,$M4.1 45664 483 265 -22155 -27315 0 0 *5E
1582496312.7,$M4.1 45665 483 269 -22155 -27315 0 0 *53
1582496313.83,$M4.1 45666 483 273 -22155 -27315 0 0 *5B
1582496314.93,$M4.1 45667 485 277 -22155 -27315 0 0 *58
1582496316.03,$M4.1 45668 481 269 -22155 -27315 0 0 *5C
1582496317.15,$M4.1 45669 483 277 -22155 -27315 0 0 *50
1582496318.25,$M4.1 45670 481 269 -22155 -27315 0 0 *55
1582496319.38,$M4.1 45671 483 281 -22155 -27315 0 0 *50
1582496320.49,$M4.1 45672 481 273 -22155 -27315 0 0 *5C
1582496321.62,$M4.1 45673 483 281 -22155 -27315 0 0 *52
1582496322.74,$M4.1 45674 481 281 -22155 -27315 0 0 *57
1582496323.84,$M4.1 45675 481 269 -22155 -27315 0 0 *50
1582496324.94,$M4.1 45676 485 273 -22155 -27315 0 0 *5C
1582496326.04,$M4.1 45677 485 281 -22155 -27315 0 0 *50
1582496327.14,$M4.1 45678 481 273 -22155 -27315 0 0 *56
1582496328.27,$M4.1 45679 483 281 -22155 -27315 0 0 *58
1582496329.38,$M4.1 45680 485 273 -22155 -27315 0 0 *55
1582496330.48,$M4.1 45681 483 265 -22155 -27315 0 0 *55
1582496331.56,$M4.1 45682 485 261 -22155 -27315 0 0 *54
1582496332.63,$M4.1 45683 485 265 -22155 -27315 0 0 *51
1582496333.72,$M4.1 45684 485 261 -22155 -27315 0 0 *52
1582496334.82,$M4.1 45685 483 261 -22155 -27315 0 0 *55
1582496335.95,$M4.1 45686 483 259 -22155 -27315 0 0 *5D
1582496337.04,$M4.1 45687 485 261 -22155 -27315 0 0 *51
1582496338.14,$M4.1 45688 483 261 -22155 -27315 0 0 *58
1582496339.22,$M4.1 45689 485 265 -22155 -27315 0 0 *5B
1582496340.36,$M4.1 45690 483 259 -22155 -27315 0 0 *5A
1582496341.46,$M4.1 45691 483 261 -22155 -27315 0 0 *50
1582496342.56,$M4.1 45692 483 261 -22155 -27315 0 0 *53
1582496343.68,$M4.1 45693 483 261 -22155 -27315 0 0 *52
1582496344.78,$M4.1 45694 483 265 -22155 -27315 0 0 *51
1582496345.93,$M4.1 45695 483 259 -22155 -27315 0 0 *5F
1582496347.03,$M4.1 45696 483 261 -22155 -27315 0 0 *57
1582496348.13,$M4.1 45697 481 269 -22155 -27315 0 0 *5C
1582496349.26,$M4.1 45698 483 269 -22155 -27315 0 0 *51
1582496350.38,$M4.1 45699 483 269 -22155 -27315 0 0 *50
1582496351.48,$M4.1 45700 489 273 -22155 -27315 0 0 *50
1582496352.61,$M4.1 45701 483 269 -22155 -27315 0 0 *50
1582496353.73,$M4.1 45702 483 273 -22155 -27315 0 0 *58
1582496354.86,$M4.1 45703 483 277 -22155 -27315 0 0 *5D
1582496356.0,$M4.1 45704 483 273 -22155 -27315 0 0 *5E
1582496357.13,$M4.1 45705 483 269 -22155 -27315 0 0 *54
1582496358.23,$M4.1 45706 481 269 -22155 -27315 0 0 *55
1582496359.37,$M4.1 45707 483 277 -22155 -27315 0 0 *59
1582496360.48,$M4.1 45708 483 273 -22155 -27315 0 0 *52
1582496361.58,$M4.1 45709 485 277 -22155 -27315 0 0 *51
1582496362.72,$M4.1 45710 483 273 -22155 -27315 0 0 *5B
1582496363.85,$M4.1 45711 483 269 -22155 -27315 0 0 *51
1582496364.98,$M4.1 45712 483 273 -22155 -27315 0 0 *59
