1581921390.05,$M4.1 50466 505 449 -22153 -27315 0 0 *5B
1581921391.14,$M4.1 50467 507 457 -22153 -27315 0 0 *57
1581921392.26,$M4.1 50468 505 453 -22153 -27315 0 0 *5E
1581921393.34,$M4.1 50469 507 449 -22153 -27315 0 0 *56
1581921394.43,$M4.1 50470 507 449 -22153 -27315 0 0 *5E
1581921395.53,$M4.1 50471 507 449 -22153 -27315 0 0 *5F
1581921396.61,$M4.1 50472 507 453 -22153 -27315 0 0 *57
1581921397.71,$M4.1 50473 507 457 -22153 -27315 0 0 *52
1581921398.82,$M4.1 50474 505 457 -22153 -27315 0 0 *57
1581921399.95,$M4.1 50475 507 463 -22153 -27315 0 0 *53
1581921401.08,$M4.1 50476 505 463 -22153 -27315 0 0 *52
1581921402.2,$M4.1 50477 507 463 -22153 -27315 0 0 *51
1581921403.32,$M4.1 50478 505 453 -22153 -27315 0 0 *5F
1581921404.43,$M4.1 50479 509 449 -22153 -27315 0 0 *59
1581921405.55,$M4.1 50480 505 441 -22153 -27315 0 0 *5B
1581921406.67,$M4.1 50481 505 445 -22153 -27315 0 0 *5E
1581921407.78,$M4.1 50482 505 453 -22153 -27315 0 0 *5A
1581921408.89,$M4.1 50483 505 449 -22153 -27315 0 0 *50
1581921410.0,$M4.1 50484 505 453 -22153 -27315 0 0 *5C
1581921411.12,$M4.1 50485 505 457 -22153 -27315 0 0 *59
1581921412.24,$M4.1 50486 505 457 -22153 -27315 0 0 *5A
1581921413.37,$M4.1 50487 507 459 -22153 -27315 0 0 *57
1581921414.5,$M4.1 50488 505 459 -22153 -27315 0 0 *5A
1581921415.65,$M4.1 50489 505 463 -22153 -27315 0 0 *52
1581921416.77,$M4.1 50490 507 471 -22153 -27315 0 0 *5B
1581921417.92,$M4.1 50491 505 475 -22153 -27315 0 0 *5C
1581921419.04,$M4.1 50492 505 481 -22153 -27315 0 0 *54
1581921420.15,$M4.1 50493 507 493 -22153 -27315 0 0 *54
1581921421.29,$M4.1 50494 505 497 -22153 -27315 0 0 *55
1581921422.44,$M4.1 50495 505 497 -22153 -27315 0 0 *54
1581921423.55,$M4.1 50496 507 497 -22153 -27315 0 0 *55
1581921424.67,$M4.1 50497 507 497 -22153 -27315 0 0 *54
1581921425.77,$M4.1 50498 507 489 -22153 -27315 0 0 *54
1581921426.89,$M4.1 50499 505 485 -22153 -27315 0 0 *5B
1581921427.99,$M4.1 50500 507 489 -22153 -27315 0 0 *54
1581921429.09,$M4.1 50501 505 485 -22153 -27315 0 0 *5B
1581921430.19,$M4.1 50502 507 481 -22153 -27315 0 0 *5E
1581921431.31,$M4.1 50503 507 471 -22153 -27315 0 0 *50
1581921432.46,$M4.1 50504 505 463 -22153 -27315 0 0 *56
1581921433.58,$M4.1 50505 505 457 -22153 -27315 0 0 *50
1581921434.69,$M4.1 50506 507 459 -22153 -27315 0 0 *5F
1581921435.8,$M4.1 50507 499 449 -22153 -27315 0 0 *59
1581921436.91,$M4.1 50508 501 453 -22153 -27315 0 0 *5D
1581921438.01,$M4.1 50509 499 457 -22153 -27315 0 0 *58
1581921439.15,$M4.1 50510 501 459 -22153 -27315 0 0 *5E
1581921440.3,$M4.1 50511 501 459 -22153 -27315 0 0 *5F
1581921441.43,$M4.1 50512 499 459 -22153 -27315 0 0 *5C
1581921442.56,$M4.1 50513 501 467 -22153 -27315 0 0 *50
1581921443.7,$M4.1 50514 499 463 -22153 -27315 0 0 *53
1581921444.83,$M4.1 50515 501 467 -22153 -27315 0 0 *56
1581921445.96,$M4.1 50516 499 459 -22153 -27315 0 0 *58
1581921447.06,$M4.1 50517 499 453 -22153 -27315 0 0 *53
1581921448.18,$M4.1 50518 501 457 -22153 -27315 0 0 *58
1581921449.31,$M4.1 50519 501 459 -22153 -27315 0 0 *57
1581921450.42,$M4.1 50520 499 457 -22153 -27315 0 0 *53
1581921451.53,$M4.1 50521 499 459 -22153 -27315 0 0 *5C
1581921452.68,$M4.1 50522 501 467 -22153 -27315 0 0 *52
1581921453.8,$M4.1 50523 499 463 -22153 -27315 0 0 *57
1581921454.95,$M4.1 50524 501 463 -22153 -27315 0 0 *50
1581921456.08,$M4.1 50525 501 463 -22153 -27315 0 0 *51
1581921457.18,$M4.1 50526 499 449 -22153 -27315 0 0 *5A
1581921458.27,$M4.1 50527 499 457 -22153 -27315 0 0 *54
1581921459.42,$M4.1 50528 501 463 -22153 -27315 0 0 *5C
1581921460.54,$M4.1 50529 499 463 -22153 -27315 0 0 *5D
1581921461.68,$M4.1 50530 501 467 -22153 -27315 0 0 *51
1581921462.8,$M4.1 50531 499 471 -22153 -27315 0 0 *57
1581921463.94,$M4.1 50532 499 471 -22153 -27315 0 0 *54
1581921465.05,$M4.1 50533 499 475 -22153 -27315 0 0 *51
1581921466.2,$M4.1 50534 501 479 -22153 -27315 0 0 *5A
1581921467.32,$M4.1 50535 499 475 -22153 -27315 0 0 *57
1581921468.42,$M4.1 50536 499 481 -22153 -27315 0 0 *5F
1581921469.52,$M4.1 50537 501 485 -22153 -27315 0 0 *5A
1581921470.64,$M4.1 50538 501 485 -22153 -27315 0 0 *55
1581921471.79,$M4.1 50539 501 497 -22153 -27315 0 0 *57
1581921472.94,$M4.1 50540 501 501 -22153 -27315 0 0 *57
1581921474.05,$M4.1 50541 499 501 -22153 -27315 0 0 *56
1581921475.2,$M4.1 50542 501 505 -22153 -27315 0 0 *51
1581921476.3,$M4.1 50543 501 507 -22153 -27315 0 0 *52
1581921477.42,$M4.1 50544 501 515 -22153 -27315 0 0 *56
1581921478.54,$M4.1 50545 501 515 -22153 -27315 0 0 *57
1581921479.66,$M4.1 50546 505 519 -22153 -27315 0 0 *5C
1581921480.77,$M4.1 50547 505 529 -22153 -27315 0 0 *5E
1581921481.91,$M4.1 50548 505 527 -22153 -27315 0 0 *5F
1581921483.04,$M4.1 50549 505 527 -22153 -27315 0 0 *5E
1581921484.16,$M4.1 50550 507 527 -22153 -27315 0 0 *54
1581921485.26,$M4.1 50551 507 527 -22153 -27315 0 0 *55
1581921486.36,$M4.1 50552 507 523 -22153 -27315 0 0 *52
1581921487.48,$M4.1 50553 505 523 -22153 -27315 0 0 *51
1581921488.58,$M4.1 50554 507 523 -22153 -27315 0 0 *54
1581921489.66,$M4.1 50555 507 515 -22153 -27315 0 0 *50
1581921490.81,$M4.1 50556 509 505 -22153 -27315 0 0 *5C
1581921491.95,$M4.1 50557 509 501 -22153 -27315 0 0 *59
1581921493.05,$M4.1 50558 507 489 -22153 -27315 0 0 *59
1581921494.13,$M4.1 50559 507 481 -22153 -27315 0 0 *50
1581921495.27,$M4.1 50560 507 471 -22153 -27315 0 0 *55
1581921496.38,$M4.1 50561 507 463 -22153 -27315 0 0 *57
1581921497.48,$M4.1 50562 507 453 -22153 -27315 0 0 *57
1581921498.59,$M4.1 50563 509 449 -22153 -27315 0 0 *53
1581921499.69,$M4.1 50564 511 453 -22153 -27315 0 0 *56
1581921500.8,$M4.1 50565 507 459 -22153 -27315 0 0 *5A
1581921501.92,$M4.1 50566 505 457 -22153 -27315 0 0 *55
1581921503.07,$M4.1 50567 505 459 -22153 -27315 0 0 *5A
1581921504.19,$M4.1 50568 507 463 -22153 -27315 0 0 *5E
1581921505.34,$M4.1 50569 505 459 -22153 -27315 0 0 *54
1581921506.49,$M4.1 50570 505 463 -22153 -27315 0 0 *55
1581921507.6,$M4.1 50571 505 325 -22153 -27315 0 0 *51
1581921508.75,$M4.1 50572 505 371 -22153 -27315 0 0 *53
1581921509.87,$M4.1 50573 501 385 -22153 -27315 0 0 *5D
1581921510.99,$M4.1 50574 501 393 -22153 -27315 0 0 *5D
1581921512.1,$M4.1 50575 501 389 -22153 -27315 0 0 *57
1581921513.25,$M4.1 50576 501 401 -22153 -27315 0 0 *53
1581921514.37,$M4.1 50577 501 411 -22153 -27315 0 0 *53
1581921515.5,$M4.1 50578 501 407 -22153 -27315 0 0 *5B
1581921516.61,$M4.1 50579 499 407 -22153 -27315 0 0 *5A
1581921517.75,$M4.1 50580 501 405 -22153 -27315 0 0 *5E
1581921518.86,$M4.1 50581 499 407 -22153 -27315 0 0 *5D
1581921519.97,$M4.1 50582 501 415 -22153 -27315 0 0 *5D
1581921521.09,$M4.1 50583 501 419 -22153 -27315 0 0 *50
1581921522.21,$M4.1 50584 501 433 -22153 -27315 0 0 *5F
1581921523.34,$M4.1 50585 501 433 -22153 -27315 0 0 *5E
1581921524.44,$M4.1 50586 499 437 -22153 -27315 0 0 *59
1581921525.57,$M4.1 50587 499 379 -22153 -27315 0 0 *55
1581921526.68,$M4.1 50588 499 407 -22153 -27315 0 0 *54
1581921527.78,$M4.1 50589 499 433 -22153 -27315 0 0 *52
1581921528.93,$M4.1 50590 497 431 -22153 -27315 0 0 *56
1581921530.04,$M4.1 50591 497 433 -22153 -27315 0 0 *55
1581921531.16,$M4.1 50592 497 433 -22153 -27315 0 0 *56
1581921532.29,$M4.1 50593 497 427 -22153 -27315 0 0 *52
1581921533.41,$M4.1 50594 497 427 -22153 -27315 0 0 *55
1581921534.51,$M4.1 50595 499 437 -22153 -27315 0 0 *5B
1581921535.61,$M4.1 50596 495 433 -22153 -27315 0 0 *50
1581921536.71,$M4.1 50597 499 449 -22153 -27315 0 0 *50
1581921537.83,$M4.1 50598 497 449 -22153 -27315 0 0 *51
1581921538.93,$M4.1 50599 495 453 -22153 -27315 0 0 *59
1581921540.05,$M4.1 50600 499 463 -22153 -27315 0 0 *55
1581921541.18,$M4.1 50601 499 471 -22153 -27315 0 0 *57
1581921542.29,$M4.1 50602 499 481 -22153 -27315 0 0 *5B
1581921543.4,$M4.1 50603 499 493 -22153 -27315 0 0 *59
1581921544.5,$M4.1 50604 499 489 -22153 -27315 0 0 *55
1581921545.64,$M4.1 50605 499 493 -22153 -27315 0 0 *5F
1581921546.77,$M4.1 50606 501 497 -22153 -27315 0 0 *58
1581921547.87,$M4.1 50607 499 489 -22153 -27315 0 0 *56
1581921549.02,$M4.1 50608 501 497 -22153 -27315 0 0 *56
1581921550.17,$M4.1 50609 501 493 -22153 -27315 0 0 *53
1581921551.29,$M4.1 50610 505 489 -22153 -27315 0 0 *54
1581921552.4,$M4.1 50611 501 485 -22153 -27315 0 0 *5D
1581921553.52,$M4.1 50612 501 485 -22153 -27315 0 0 *5E
1581921554.67,$M4.1 50613 505 479 -22153 -27315 0 0 *58
1581921555.82,$M4.1 50614 505 463 -22153 -27315 0 0 *54
1581921556.92,$M4.1 50615 505 449 -22153 -27315 0 0 *5D
1581921558.06,$M4.1 50616 505 433 -22153 -27315 0 0 *53
1581921559.2,$M4.1 50617 505 431 -22153 -27315 0 0 *50
1581921560.32,$M4.1 50618 505 415 -22153 -27315 0 0 *59
1581921561.44,$M4.1 50619 505 419 -22153 -27315 0 0 *54
1581921562.56,$M4.1 50620 501 415 -22153 -27315 0 0 *56
1581921563.69,$M4.1 50621 501 419 -22153 -27315 0 0 *5B
1581921564.77,$M4.1 50622 499 419 -22153 -27315 0 0 *58
1581921565.92,$M4.1 50623 501 431 -22153 -27315 0 0 *53
1581921567.06,$M4.1 50624 501 433 -22153 -27315 0 0 *56
1581921568.16,$M4.1 50625 499 437 -22153 -27315 0 0 *53
1581921569.26,$M4.1 50626 499 437 -22153 -27315 0 0 *50
1581921570.36,$M4.1 50627 499 441 -22153 -27315 0 0 *50
1581921571.44,$M4.1 50628 499 441 -22153 -27315 0 0 *5F
1581921572.56,$M4.1 50629 501 445 -22153 -27315 0 0 *5A
1581921573.68,$M4.1 50630 501 441 -22153 -27315 0 0 *56
1581921574.8,$M4.1 50631 501 445 -22153 -27315 0 0 *53
1581921575.91,$M4.1 50632 501 449 -22153 -27315 0 0 *5C
1581921577.01,$M4.1 50633 499 441 -22153 -27315 0 0 *55
1581921578.12,$M4.1 50634 499 437 -22153 -27315 0 0 *53
1581921579.23,$M4.1 50635 499 431 -22153 -27315 0 0 *54
1581921580.35,$M4.1 50636 501 423 -22153 -27315 0 0 *54
1581921581.45,$M4.1 50637 499 423 -22153 -27315 0 0 *55
1581921582.55,$M4.1 50638 499 411 -22153 -27315 0 0 *5B
1581921583.69,$M4.1 50639 499 405 -22153 -27315 0 0 *5F
1581921584.79,$M4.1 50640 499 407 -22153 -27315 0 0 *53
1581921585.89,$M4.1 50641 499 411 -22153 -27315 0 0 *55
1581921587.01,$M4.1 50642 497 411 -22153 -27315 0 0 *58
1581921588.11,$M4.1 50643 499 419 -22153 -27315 0 0 *5F
1581921589.19,$M4.1 50644 499 419 -22153 -27315 0 0 *58
1581921590.29,$M4.1 50645 499 427 -22153 -27315 0 0 *54
1581921591.4,$M4.1 50646 499 419 -22153 -27315 0 0 *5A
1581921592.51,$M4.1 50647 497 411 -22153 -27315 0 0 *5D
1581921593.63,$M4.1 50648 497 411 -22153 -27315 0 0 *52
1581921594.75,$M4.1 50649 497 415 -22153 -27315 0 0 *57
1581921595.85,$M4.1 50650 495 415 -22153 -27315 0 0 *5D
1581921596.97,$M4.1 50651 497 423 -22153 -27315 0 0 *5B
1581921598.07,$M4.1 50652 495 427 -22153 -27315 0 0 *5E
1581921599.2,$M4.1 50653 495 431 -22153 -27315 0 0 *58
1581921600.32,$M4.1 50654 497 427 -22153 -27315 0 0 *5A
1581921601.45,$M4.1 50655 495 431 -22153 -27315 0 0 *5E
1581921602.57,$M4.1 50656 497 433 -22153 -27315 0 0 *5D
1581921603.69,$M4.1 50657 497 433 -22153 -27315 0 0 *5C
1581921604.77,$M4.1 50658 495 441 -22153 -27315 0 0 *54
1581921605.87,$M4.1 50659 495 449 -22153 -27315 0 0 *5D
1581921606.96,$M4.1 50660 495 449 -22153 -27315 0 0 *57
1581921608.06,$M4.1 50661 495 449 -22153 -27315 0 0 *56
1581921609.18,$M4.1 50662 497 453 -22153 -27315 0 0 *5C
1581921610.29,$M4.1 50663 497 453 -22153 -27315 0 0 *5D
1581921611.41,$M4.1 50664 497 457 -22153 -27315 0 0 *5E
1581921612.5,$M4.1 50665 495 445 -22153 -27315 0 0 *5E
1581921613.6,$M4.1 50666 495 441 -22153 -27315 0 0 *59
1581921614.71,$M4.1 50667 497 441 -22153 -27315 0 0 *5A
1581921615.82,$M4.1 50668 499 445 -22153 -27315 0 0 *5F
1581921616.93,$M4.1 50669 497 437 -22153 -27315 0 0 *55
1581921618.05,$M4.1 50670 497 441 -22153 -27315 0 0 *5C
1581921619.17,$M4.1 50671 497 445 -22153 -27315 0 0 *59
1581921620.27,$M4.1 50672 499 457 -22153 -27315 0 0 *57
1581921621.37,$M4.1 50673 495 453 -22153 -27315 0 0 *5E
1581921622.49,$M4.1 50674 497 449 -22153 -27315 0 0 *50
1581921623.57,$M4.1 50675 499 449 -22153 -27315 0 0 *5F
1581921624.67,$M4.1 50676 499 453 -22153 -27315 0 0 *57
1581921625.76,$M4.1 50677 495 449 -22153 -27315 0 0 *51
1581921626.88,$M4.1 50678 497 449 -22153 -27315 0 0 *5C
1581921627.99,$M4.1 50679 497 449 -22153 -27315 0 0 *5D
1581921629.11,$M4.1 50680 497 441 -22153 -27315 0 0 *53
1581921630.21,$M4.1 50681 495 445 -22153 -27315 0 0 *54
1581921631.3,$M4.1 50682 499 449 -22153 -27315 0 0 *57
1581921632.4,$M4.1 50683 499 449 -22153 -27315 0 0 *56
1581921633.5,$M4.1 50684 499 453 -22153 -27315 0 0 *5A
1581921634.59,$M4.1 50685 499 453 -22153 -27315 0 0 *5B
1581921635.69,$M4.1 50686 499 445 -22153 -27315 0 0 *5F
1581921636.79,$M4.1 50687 499 437 -22153 -27315 0 0 *5B
1581921637.94,$M4.1 50688 497 431 -22153 -27315 0 0 *5C
1581921639.09,$M4.1 50689 497 431 -22153 -27315 0 0 *5D
1581921640.2,$M4.1 50690 497 423 -22153 -27315 0 0 *56
1581921641.32,$M4.1 50691 497 427 -22153 -27315 0 0 *53
1581921642.42,$M4.1 50692 495 423 -22153 -27315 0 0 *56
1581921643.52,$M4.1 50693 495 415 -22153 -27315 0 0 *52
1581921644.67,$M4.1 50694 497 431 -22153 -27315 0 0 *51
1581921645.79,$M4.1 50695 497 427 -22153 -27315 0 0 *57
1581921646.91,$M4.1 50696 497 423 -22153 -27315 0 0 *50
1581921648.04,$M4.1 50697 495 431 -22153 -27315 0 0 *50
1581921649.16,$M4.1 50698 497 427 -22153 -27315 0 0 *5A
1581921650.31,$M4.1 50699 497 431 -22153 -27315 0 0 *5C
1581921651.42,$M4.1 50700 495 431 -22153 -27315 0 0 *5F
1581921652.53,$M4.1 50701 495 423 -22153 -27315 0 0 *5D
1581921653.64,$M4.1 50702 495 431 -22153 -27315 0 0 *5D
1581921654.78,$M4.1 50703 497 411 -22153 -27315 0 0 *5C
1581921655.88,$M4.1 50704 495 423 -22153 -27315 0 0 *58
1581921656.99,$M4.1 50705 495 431 -22153 -27315 0 0 *5A
1581921658.1,$M4.1 50706 495 437 -22153 -27315 0 0 *5F
1581921659.2,$M4.1 50707 495 449 -22153 -27315 0 0 *57
1581921660.31,$M4.1 50708 495 459 -22153 -27315 0 0 *59
1581921661.46,$M4.1 50709 497 459 -22153 -27315 0 0 *5A
1581921662.58,$M4.1 50710 497 457 -22153 -27315 0 0 *5C
1581921663.68,$M4.1 50711 495 457 -22153 -27315 0 0 *5F
1581921664.81,$M4.1 50712 495 459 -22153 -27315 0 0 *52
1581921665.95,$M4.1 50713 497 459 -22153 -27315 0 0 *51
1581921667.05,$M4.1 50714 495 457 -22153 -27315 0 0 *5A
1581921668.15,$M4.1 50715 495 457 -22153 -27315 0 0 *5B
1581921669.27,$M4.1 50716 497 457 -22153 -27315 0 0 *5A
1581921670.38,$M4.1 50717 497 453 -22153 -27315 0 0 *5F
1581921671.5,$M4.1 50718 497 449 -22153 -27315 0 0 *5B
1581921672.6,$M4.1 50719 495 453 -22153 -27315 0 0 *53
1581921673.74,$M4.1 50720 497 467 -22153 -27315 0 0 *5C
1581921674.85,$M4.1 50721 495 467 -22153 -27315 0 0 *5F
1581921676.0,$M4.1 50722 497 463 -22153 -27315 0 0 *5A
1581921677.15,$M4.1 50723 497 463 -22153 -27315 0 0 *5B
1581921678.27,$M4.1 50724 495 459 -22153 -27315 0 0 *57
1581921679.39,$M4.1 50725 497 449 -22153 -27315 0 0 *55
1581921680.5,$M4.1 50726 497 449 -22153 -27315 0 0 *56
1581921681.61,$M4.1 50727 497 457 -22153 -27315 0 0 *58
1581921682.75,$M4.1 50728 497 459 -22153 -27315 0 0 *59
1581921683.87,$M4.1 50729 497 457 -22153 -27315 0 0 *56
1581921685.02,$M4.1 50730 497 459 -22153 -27315 0 0 *50
1581921686.14,$M4.1 50731 497 453 -22153 -27315 0 0 *5B
1581921687.26,$M4.1 50732 497 457 -22153 -27315 0 0 *5C
1581921688.4,$M4.1 50733 497 463 -22153 -27315 0 0 *5A
1581921689.54,$M4.1 50734 497 467 -22153 -27315 0 0 *59
1581921690.69,$M4.1 50735 497 467 -22153 -27315 0 0 *58
1581921691.82,$M4.1 50736 497 467 -22153 -27315 0 0 *5B
1581921692.94,$M4.1 50737 497 481 -22153 -27315 0 0 *52
1581921694.05,$M4.1 50738 497 485 -22153 -27315 0 0 *59
1581921695.17,$M4.1 50739 497 489 -22153 -27315 0 0 *54
1581921696.31,$M4.1 50740 499 501 -22153 -27315 0 0 *55
1581921697.42,$M4.1 50741 499 501 -22153 -27315 0 0 *54
1581921698.54,$M4.1 50742 501 507 -22153 -27315 0 0 *51
1581921699.66,$M4.1 50743 501 511 -22153 -27315 0 0 *57
1581921700.78,$M4.1 50744 501 507 -22153 -27315 0 0 *57
1581921701.92,$M4.1 50745 501 501 -22153 -27315 0 0 *50
1581921703.06,$M4.1 50746 501 501 -22153 -27315 0 0 *53
1581921704.21,$M4.1 50747 505 501 -22153 -27315 0 0 *56
1581921705.36,$M4.1 50748 501 501 -22153 -27315 0 0 *5D
1581921706.49,$M4.1 50749 505 501 -22153 -27315 0 0 *58
1581921707.64,$M4.1 50750 505 501 -22153 -27315 0 0 *50
1581921708.76,$M4.1 50751 505 507 -22153 -27315 0 0 *57
1581921709.9,$M4.1 50752 505 505 -22153 -27315 0 0 *56
1581921711.02,$M4.1 50753 507 505 -22153 -27315 0 0 *55
1581921712.14,$M4.1 50754 507 505 -22153 -27315 0 0 *52
1581921713.27,$M4.1 50755 507 505 -22153 -27315 0 0 *53
1581921714.39,$M4.1 50756 507 505 -22153 -27315 0 0 *50
1581921715.48,$M4.1 50757 507 507 -22153 -27315 0 0 *53
1581921716.58,$M4.1 50758 507 507 -22153 -27315 0 0 *5C
1581921717.66,$M4.1 50759 507 515 -22153 -27315 0 0 *5E
1581921718.75,$M4.1 50760 507 511 -22153 -27315 0 0 *50
1581921719.85,$M4.1 50761 507 519 -22153 -27315 0 0 *59
1581921720.93,$M4.1 50762 507 515 -22153 -27315 0 0 *56
1581921722.07,$M4.1 50763 507 505 -22153 -27315 0 0 *56
1581921723.22,$M4.1 50764 509 505 -22153 -27315 0 0 *5F
1581921724.32,$M4.1 50765 509 507 -22153 -27315 0 0 *5C
1581921725.45,$M4.1 50766 509 519 -22153 -27315 0 0 *50
1581921726.54,$M4.1 50767 511 529 -22153 -27315 0 0 *5B
1581921727.65,$M4.1 50768 509 523 -22153 -27315 0 0 *57
1581921728.77,$M4.1 50769 509 515 -22153 -27315 0 0 *53
1581921729.86,$M4.1 50770 511 519 -22153 -27315 0 0 *5E
1581921730.97,$M4.1 50771 509 515 -22153 -27315 0 0 *5A
1581921732.07,$M4.1 50772 511 519 -22153 -27315 0 0 *5C
1581921733.16,$M4.1 50773 511 519 -22153 -27315 0 0 *5D
1581921734.26,$M4.1 50774 511 519 -22153 -27315 0 0 *5A
1581921735.38,$M4.1 50775 509 507 -22153 -27315 0 0 *5D
1581921736.5,$M4.1 50776 513 523 -22153 -27315 0 0 *53
1581921737.63,$M4.1 50777 513 527 -22153 -27315 0 0 *56
1581921738.75,$M4.1 50778 513 523 -22153 -27315 0 0 *5D
1581921739.83,$M4.1 50779 515 515 -22153 -27315 0 0 *5F
1581921740.93,$M4.1 50780 515 453 -22153 -27315 0 0 *5A
1581921742.05,$M4.1 50781 513 457 -22153 -27315 0 0 *59
1581921743.18,$M4.1 50782 513 459 -22153 -27315 0 0 *54
1581921744.33,$M4.1 50783 513 463 -22153 -27315 0 0 *5C
1581921745.47,$M4.1 50784 513 459 -22153 -27315 0 0 *52
1581921746.6,$M4.1 50785 509 457 -22153 -27315 0 0 *56
1581921747.72,$M4.1 50786 511 463 -22153 -27315 0 0 *5B
1581921748.82,$M4.1 50787 511 467 -22153 -27315 0 0 *5E
1581921749.97,$M4.1 50788 509 467 -22153 -27315 0 0 *58
1581921751.1,$M4.1 50789 511 471 -22153 -27315 0 0 *57
1581921752.22,$M4.1 50790 511 471 -22153 -27315 0 0 *5F
1581921753.37,$M4.1 50791 509 467 -22153 -27315 0 0 *50
1581921754.5,$M4.1 50792 509 463 -22153 -27315 0 0 *57
1581921755.62,$M4.1 50793 511 467 -22153 -27315 0 0 *5B
1581921756.73,$M4.1 50794 511 463 -22153 -27315 0 0 *58
1581921757.85,$M4.1 50795 511 463 -22153 -27315 0 0 *59
1581921758.95,$M4.1 50796 511 419 -22153 -27315 0 0 *57
1581921760.07,$M4.1 50797 509 441 -22153 -27315 0 0 *52
1581921761.19,$M4.1 50798 509 457 -22153 -27315 0 0 *5A
1581921762.31,$M4.1 50799 511 463 -22153 -27315 0 0 *55
1581921763.44,$M4.1 50800 509 459 -22153 -27315 0 0 *5A
1581921764.59,$M4.1 50801 509 463 -22153 -27315 0 0 *52
1581921765.69,$M4.1 50802 511 453 -22153 -27315 0 0 *5B
1581921766.82,$M4.1 50803 513 463 -22153 -27315 0 0 *5B
1581921767.94,$M4.1 50804 509 457 -22153 -27315 0 0 *50
1581921769.04,$M4.1 50805 507 457 -22153 -27315 0 0 *5F
1581921770.13,$M4.1 50806 507 457 -22153 -27315 0 0 *5C
1581921771.27,$M4.1 50807 509 463 -22153 -27315 0 0 *54
1581921772.41,$M4.1 50808 509 463 -22153 -27315 0 0 *5B
1581921773.53,$M4.1 50809 511 475 -22153 -27315 0 0 *54
1581921774.64,$M4.1 50810 511 479 -22153 -27315 0 0 *50
1581921775.76,$M4.1 50811 511 475 -22153 -27315 0 0 *5D
1581921776.91,$M4.1 50812 509 467 -22153 -27315 0 0 *54
1581921778.06,$M4.1 50813 509 459 -22153 -27315 0 0 *58
1581921779.21,$M4.1 50814 509 459 -22153 -27315 0 0 *5F
1581921780.36,$M4.1 50815 509 459 -22153 -27315 0 0 *5E
1581921781.47,$M4.1 50816 509 453 -22153 -27315 0 0 *57
1581921782.56,$M4.1 50817 511 449 -22153 -27315 0 0 *54
1581921783.69,$M4.1 50818 509 437 -22153 -27315 0 0 *5B
1581921784.81,$M4.1 50819 509 407 -22153 -27315 0 0 *59
1581921785.91,$M4.1 50820 507 415 -22153 -27315 0 0 *5E
1581921787.03,$M4.1 50821 509 427 -22153 -27315 0 0 *50
1581921788.13,$M4.1 50822 507 433 -22153 -27315 0 0 *58
1581921789.25,$M4.1 50823 505 441 -22153 -27315 0 0 *5E
1581921790.35,$M4.1 50824 507 437 -22153 -27315 0 0 *5A
1581921791.45,$M4.1 50825 507 437 -22153 -27315 0 0 *5B
1581921792.55,$M4.1 50826 507 427 -22153 -27315 0 0 *59
1581921793.65,$M4.1 50827 507 427 -22153 -27315 0 0 *58
1581921794.77,$M4.1 50828 505 423 -22153 -27315 0 0 *51
1581921795.92,$M4.1 50829 505 431 -22153 -27315 0 0 *53
1581921797.02,$M4.1 50830 507 433 -22153 -27315 0 0 *5B
1581921798.14,$M4.1 50831 505 437 -22153 -27315 0 0 *5C
1581921799.27,$M4.1 50832 505 441 -22153 -27315 0 0 *5E
1581921800.39,$M4.1 50833 505 445 -22153 -27315 0 0 *5B
1581921801.51,$M4.1 50834 505 449 -22153 -27315 0 0 *50
1581921802.62,$M4.1 50835 505 449 -22153 -27315 0 0 *51
1581921803.71,$M4.1 50836 507 457 -22153 -27315 0 0 *5F
1581921804.86,$M4.1 50837 505 463 -22153 -27315 0 0 *5B
1581921806.01,$M4.1 50838 505 475 -22153 -27315 0 0 *53
1581921807.16,$M4.1 50839 505 479 -22153 -27315 0 0 *5E
1581921808.27,$M4.1 50840 507 479 -22153 -27315 0 0 *52
1581921809.42,$M4.1 50841 505 471 -22153 -27315 0 0 *59
1581921810.55,$M4.1 50842 507 471 -22153 -27315 0 0 *58
1581921811.69,$M4.1 50843 505 463 -22153 -27315 0 0 *58
1581921812.82,$M4.1 50844 505 457 -22153 -27315 0 0 *58
1581921813.94,$M4.1 50845 507 459 -22153 -27315 0 0 *55
1581921815.09,$M4.1 50846 505 459 -22153 -27315 0 0 *54
1581921816.2,$M4.1 50847 507 467 -22153 -27315 0 0 *5A
1581921817.32,$M4.1 50848 505 457 -22153 -27315 0 0 *54
1581921818.42,$M4.1 50849 507 457 -22153 -27315 0 0 *57
1581921819.54,$M4.1 50850 505 449 -22153 -27315 0 0 *52
1581921820.66,$M4.1 50851 505 453 -22153 -27315 0 0 *58
1581921821.76,$M4.1 50852 507 453 -22153 -27315 0 0 *59
1581921822.88,$M4.1 50853 505 453 -22153 -27315 0 0 *5A
1581921823.99,$M4.1 50854 505 457 -22153 -27315 0 0 *59
1581921825.11,$M4.1 50855 505 457 -22153 -27315 0 0 *58
1581921826.23,$M4.1 50856 501 453 -22153 -27315 0 0 *5B
1581921827.35,$M4.1 50857 505 453 -22153 -27315 0 0 *5E
1581921828.48,$M4.1 50858 501 453 -22153 -27315 0 0 *55
1581921829.6,$M4.1 50859 505 445 -22153 -27315 0 0 *57
1581921830.71,$M4.1 50860 501 441 -22153 -27315 0 0 *5D
