1583809951.22,$M4.1 1354 1399 1399 -22155 -27315 0 0 *66
1583809952.34,$M4.1 1355 1399 1399 -22155 -27315 0 0 *67
1583809953.45,$M4.1 1356 1399 1399 -22155 -27315 0 0 *64
1583809954.57,$M4.1 1357 1395 1395 -22155 -27315 0 0 *65
1583809955.67,$M4.1 1358 1399 1399 -22155 -27315 0 0 *6A
1583809956.79,$M4.1 1359 1395 1395 -22155 -27315 0 0 *6B
1583809957.91,$M4.1 1360 1395 1395 -22155 -27315 0 0 *61
1583809959.02,$M4.1 1361 1395 1395 -22155 -27315 0 0 *60
1583809960.11,$M4.1 1362 1393 1391 -22155 -27315 0 0 *61
1583809961.23,$M4.1 1363 1399 1399 -22155 -27315 0 0 *62
1583809962.33,$M4.1 1364 1395 1399 -22155 -27315 0 0 *69
1583809963.43,$M4.1 1365 1395 1401 -22155 -27315 0 0 *6E
1583809964.53,$M4.1 1366 1395 1399 -22155 -27315 0 0 *6B
1583809965.65,$M4.1 1367 1395 1399 -22155 -27315 0 0 *6A
1583809966.73,$M4.1 1368 1395 1405 -22155 -27315 0 0 *67
1583809967.85,$M4.1 1369 1395 1411 -22155 -27315 0 0 *63
1583809968.97,$M4.1 1370 1399 1419 -22155 -27315 0 0 *6F
1583809970.05,$M4.1 1371 1399 1409 -22155 -27315 0 0 *6F
1583809971.15,$M4.1 1372 1395 1399 -22155 -27315 0 0 *6E
1583809972.27,$M4.1 1373 1395 1399 -22155 -27315 0 0 *6F
1583809973.35,$M4.1 1374 1395 1405 -22155 -27315 0 0 *6A
1583809974.47,$M4.1 1375 1395 1411 -22155 -27315 0 0 *6E
1583809975.59,$M4.1 1376 1399 1415 -22155 -27315 0 0 *65
1583809976.71,$M4.1 1377 1399 1411 -22155 -27315 0 0 *60
1583809977.81,$M4.1 1378 1399 1411 -22155 -27315 0 0 *6F
1583809978.93,$M4.1 1379 1395 1399 -22155 -27315 0 0 *65
1583809980.04,$M4.1 1380 1399 1411 -22155 -27315 0 0 *68
1583809981.14,$M4.1 1381 1395 1411 -22155 -27315 0 0 *65
1583809982.26,$M4.1 1382 1399 1419 -22155 -27315 0 0 *62
1583809983.38,$M4.1 1383 1399 1419 -22155 -27315 0 0 *63
1583809984.46,$M4.1 1384 1395 1401 -22155 -27315 0 0 *61
1583809985.58,$M4.1 1385 1399 1415 -22155 -27315 0 0 *69
1583809986.68,$M4.1 1386 1399 1421 -22155 -27315 0 0 *6D
1583809987.8,$M4.1 1387 1395 1419 -22155 -27315 0 0 *6B
1583809988.92,$M4.1 1388 1399 1415 -22155 -27315 0 0 *64
1583809990.03,$M4.1 1389 1399 1415 -22155 -27315 0 0 *65
1583809991.12,$M4.1 1390 1399 1405 -22155 -27315 0 0 *6C
1583809992.2,$M4.1 1391 1399 1409 -22155 -27315 0 0 *61
1583809993.29,$M4.1 1392 1399 1405 -22155 -27315 0 0 *6E
1583809994.41,$M4.1 1393 1399 1399 -22155 -27315 0 0 *6D
1583809995.51,$M4.1 1394 1395 1399 -22155 -27315 0 0 *66
1583809996.62,$M4.1 1395 1399 1399 -22155 -27315 0 0 *6B
1583809997.74,$M4.1 1396 1395 1399 -22155 -27315 0 0 *64
1583809998.83,$M4.1 1397 1399 1401 -22155 -27315 0 0 *6F
1583809999.94,$M4.1 1398 1399 1399 -22155 -27315 0 0 *66
1583810001.06,$M4.1 1399 1399 1399 -22155 -27315 0 0 *67
1583810002.15,$M4.1 1400 1399 1401 -22155 -27315 0 0 *66
1583810003.23,$M4.1 1401 1399 1401 -22155 -27315 0 0 *67
1583810004.32,$M4.1 1402 1395 1401 -22155 -27315 0 0 *68
1583810005.43,$M4.1 1403 1395 1399 -22155 -27315 0 0 *6F
1583810006.54,$M4.1 1404 1395 1399 -22155 -27315 0 0 *68
1583810007.65,$M4.1 1405 1395 1395 -22155 -27315 0 0 *65
1583810008.77,$M4.1 1406 1395 1395 -22155 -27315 0 0 *66
1583810009.89,$M4.1 1407 1395 1395 -22155 -27315 0 0 *67
1583810010.99,$M4.1 1408 1395 1395 -22155 -27315 0 0 *68
1583810012.11,$M4.1 1409 1395 1395 -22155 -27315 0 0 *69
1583810013.22,$M4.1 1410 1395 1395 -22155 -27315 0 0 *61
1583810014.33,$M4.1 1411 1395 1395 -22155 -27315 0 0 *60
1583810015.43,$M4.1 1412 1399 1405 -22155 -27315 0 0 *61
1583810016.53,$M4.1 1413 1399 1399 -22155 -27315 0 0 *62
1583810017.64,$M4.1 1414 1395 1399 -22155 -27315 0 0 *69
1583810018.73,$M4.1 1415 1395 1401 -22155 -27315 0 0 *6E
1583810019.85,$M4.1 1416 1395 1399 -22155 -27315 0 0 *6B
1583810020.97,$M4.1 1417 1399 1399 -22155 -27315 0 0 *66
1583810022.08,$M4.1 1418 1395 1395 -22155 -27315 0 0 *69
1583810023.17,$M4.1 1419 1399 1401 -22155 -27315 0 0 *6E
1583810024.25,$M4.1 1420 1395 1405 -22155 -27315 0 0 *6C
1583810025.37,$M4.1 1421 1395 1399 -22155 -27315 0 0 *6F
1583810026.44,$M4.1 1422 1399 1409 -22155 -27315 0 0 *6E
1583810027.52,$M4.1 1423 1395 1405 -22155 -27315 0 0 *6F
1583810028.64,$M4.1 1424 1395 1399 -22155 -27315 0 0 *6A
1583810029.76,$M4.1 1425 1395 1399 -22155 -27315 0 0 *6B
1583810030.88,$M4.1 1426 1395 1399 -22155 -27315 0 0 *68
1583810031.99,$M4.1 1427 1399 1399 -22155 -27315 0 0 *65
1583810033.09,$M4.1 1428 1395 1395 -22155 -27315 0 0 *6A
1583810034.21,$M4.1 1429 1395 1395 -22155 -27315 0 0 *6B
1583810035.33,$M4.1 1430 1395 1399 -22155 -27315 0 0 *6F
1583810036.45,$M4.1 1431 1395 1395 -22155 -27315 0 0 *62
1583810037.53,$M4.1 1432 1395 1401 -22155 -27315 0 0 *6B
1583810038.63,$M4.1 1433 1399 1421 -22155 -27315 0 0 *64
1583810039.75,$M4.1 1434 1395 1411 -22155 -27315 0 0 *6C
1583810040.87,$M4.1 1435 1399 1415 -22155 -27315 0 0 *65
1583810041.95,$M4.1 1436 1395 1409 -22155 -27315 0 0 *67
1583810043.07,$M4.1 1437 1399 1415 -22155 -27315 0 0 *67
1583810044.17,$M4.1 1438 1399 1411 -22155 -27315 0 0 *6C
1583810045.29,$M4.1 1439 1395 1411 -22155 -27315 0 0 *61
1583810046.41,$M4.1 1440 1395 1411 -22155 -27315 0 0 *6F
1583810047.52,$M4.1 1441 1395 1415 -22155 -27315 0 0 *6A
1583810048.61,$M4.1 1442 1395 1409 -22155 -27315 0 0 *64
1583810049.69,$M4.1 1443 1395 1405 -22155 -27315 0 0 *69
1583810050.78,$M4.1 1444 1399 1401 -22155 -27315 0 0 *66
1583810051.9,$M4.1 1445 1395 1399 -22155 -27315 0 0 *6D
1583810052.98,$M4.1 1446 1399 1401 -22155 -27315 0 0 *64
1583810054.07,$M4.1 1447 1399 1401 -22155 -27315 0 0 *65
1583810055.15,$M4.1 1448 1399 1405 -22155 -27315 0 0 *6E
1583810056.24,$M4.1 1449 1399 1409 -22155 -27315 0 0 *63
1583810057.32,$M4.1 1450 1399 1405 -22155 -27315 0 0 *67
1583810058.41,$M4.1 1451 1399 1405 -22155 -27315 0 0 *66
1583810059.49,$M4.1 1452 1395 1401 -22155 -27315 0 0 *6D
1583810060.58,$M4.1 1453 1399 1409 -22155 -27315 0 0 *68
1583810061.7,$M4.1 1454 1399 1411 -22155 -27315 0 0 *66
1583810062.78,$M4.1 1455 1395 1409 -22155 -27315 0 0 *62
1583810063.87,$M4.1 1456 1395 1401 -22155 -27315 0 0 *69
1583810064.95,$M4.1 1457 1399 1405 -22155 -27315 0 0 *60
1583810066.04,$M4.1 1458 1399 1409 -22155 -27315 0 0 *63
1583810067.12,$M4.1 1459 1399 1405 -22155 -27315 0 0 *6E
1583810068.21,$M4.1 1460 1399 1405 -22155 -27315 0 0 *64
1583810069.29,$M4.1 1461 1399 1405 -22155 -27315 0 0 *65
1583810070.41,$M4.1 1462 1395 1399 -22155 -27315 0 0 *68
1583810071.5,$M4.1 1463 1395 1409 -22155 -27315 0 0 *67
1583810072.61,$M4.1 1464 1399 1415 -22155 -27315 0 0 *61
1583810073.71,$M4.1 1465 1399 1411 -22155 -27315 0 0 *64
1583810074.8,$M4.1 1466 1395 1409 -22155 -27315 0 0 *62
1583810075.89,$M4.1 1467 1399 1401 -22155 -27315 0 0 *67
1583810076.97,$M4.1 1468 1399 1401 -22155 -27315 0 0 *68
1583810078.06,$M4.1 1469 1399 1405 -22155 -27315 0 0 *6D
1583810079.16,$M4.1 1470 1399 1405 -22155 -27315 0 0 *65
1583810080.24,$M4.1 1471 1399 1401 -22155 -27315 0 0 *60
1583810081.33,$M4.1 1472 1395 1401 -22155 -27315 0 0 *6F
1583810082.41,$M4.1 1473 1395 1401 -22155 -27315 0 0 *6E
1583810083.5,$M4.1 1474 1399 1401 -22155 -27315 0 0 *65
1583810084.58,$M4.1 1475 1399 1405 -22155 -27315 0 0 *60
1583810085.67,$M4.1 1476 1399 1405 -22155 -27315 0 0 *63
1583810086.79,$M4.1 1477 1395 1399 -22155 -27315 0 0 *6C
1583810087.9,$M4.1 1478 1399 1411 -22155 -27315 0 0 *68
1583810088.99,$M4.1 1479 1399 1409 -22155 -27315 0 0 *60
1583810090.06,$M4.1 1480 1399 1409 -22155 -27315 0 0 *66
1583810091.17,$M4.1 1481 1399 1399 -22155 -27315 0 0 *69
1583810092.26,$M4.1 1482 1399 1401 -22155 -27315 0 0 *6C
1583810093.35,$M4.1 1483 1399 1405 -22155 -27315 0 0 *69
1583810094.43,$M4.1 1484 1399 1401 -22155 -27315 0 0 *6A
1583810095.55,$M4.1 1485 1395 1399 -22155 -27315 0 0 *61
1583810096.63,$M4.1 1486 1401 1399 -22155 -27315 0 0 *68
1583810097.72,$M4.1 1487 1399 1409 -22155 -27315 0 0 *61
1583810098.84,$M4.1 1488 1399 1415 -22155 -27315 0 0 *63
1583810099.92,$M4.1 1489 1399 1409 -22155 -27315 0 0 *6F
1583810101.01,$M4.1 1490 1399 1405 -22155 -27315 0 0 *6B
1583810102.11,$M4.1 1491 1399 1399 -22155 -27315 0 0 *68
1583810103.19,$M4.1 1492 1399 1405 -22155 -27315 0 0 *69
1583810104.28,$M4.1 1493 1395 1405 -22155 -27315 0 0 *64
1583810105.4,$M4.1 1494 1399 1411 -22155 -27315 0 0 *6A
1583810106.48,$M4.1 1495 1399 1409 -22155 -27315 0 0 *62
1583810107.57,$M4.1 1496 1399 1409 -22155 -27315 0 0 *61
1583810108.65,$M4.1 1497 1399 1405 -22155 -27315 0 0 *6C
1583810109.71,$M4.1 1498 1401 1401 -22155 -27315 0 0 *61
1583810110.79,$M4.1 1499 1399 1401 -22155 -27315 0 0 *66
1583810111.88,$M4.1 1500 1399 1405 -22155 -27315 0 0 *63
1583810112.96,$M4.1 1501 1395 1401 -22155 -27315 0 0 *6A
1583810114.08,$M4.1 1502 1399 1399 -22155 -27315 0 0 *63
1583810115.2,$M4.1 1503 1395 1395 -22155 -27315 0 0 *62
1583810116.3,$M4.1 1504 1399 1399 -22155 -27315 0 0 *65
1583810117.41,$M4.1 1505 1395 1395 -22155 -27315 0 0 *64
1583810118.53,$M4.1 1506 1399 1399 -22155 -27315 0 0 *67
1583810119.62,$M4.1 1507 1399 1405 -22155 -27315 0 0 *64
1583810120.7,$M4.1 1508 1399 1405 -22155 -27315 0 0 *6B
1583810121.76,$M4.1 1509 1401 1405 -22155 -27315 0 0 *6C
1583810122.84,$M4.1 1510 1399 1409 -22155 -27315 0 0 *6E
1583810123.93,$M4.1 1511 1399 1409 -22155 -27315 0 0 *6F
1583810125.04,$M4.1 1512 1395 1399 -22155 -27315 0 0 *6E
1583810126.13,$M4.1 1513 1399 1405 -22155 -27315 0 0 *61
1583810127.22,$M4.1 1514 1395 1401 -22155 -27315 0 0 *6E
1583810128.27,$M4.1 1515 1401 1401 -22155 -27315 0 0 *65
1583810129.37,$M4.1 1516 1399 1405 -22155 -27315 0 0 *64
1583810130.42,$M4.1 1517 1401 1405 -22155 -27315 0 0 *63
1583810131.48,$M4.1 1518 1401 1409 -22155 -27315 0 0 *60
1583810132.56,$M4.1 1519 1401 1411 -22155 -27315 0 0 *68
1583810133.65,$M4.1 1520 1399 1409 -22155 -27315 0 0 *6D
1583810134.73,$M4.1 1521 1399 1405 -22155 -27315 0 0 *60
1583810135.79,$M4.1 1522 1401 1401 -22155 -27315 0 0 *61
1583810136.87,$M4.1 1523 1399 1405 -22155 -27315 0 0 *62
1583810137.96,$M4.1 1524 1399 1401 -22155 -27315 0 0 *61
1583810139.04,$M4.1 1525 1399 1405 -22155 -27315 0 0 *64
1583810140.09,$M4.1 1526 1401 1409 -22155 -27315 0 0 *6D
1583810141.21,$M4.1 1527 1399 1411 -22155 -27315 0 0 *63
1583810142.33,$M4.1 1528 1399 1399 -22155 -27315 0 0 *6B
1583810143.43,$M4.1 1529 1399 1399 -22155 -27315 0 0 *6A
1583810144.52,$M4.1 1530 1401 1395 -22155 -27315 0 0 *68
1583810145.6,$M4.1 1531 1401 1399 -22155 -27315 0 0 *65
1583810146.7,$M4.1 1532 1401 1399 -22155 -27315 0 0 *66
1583810147.79,$M4.1 1533 1399 1401 -22155 -27315 0 0 *67
1583810148.84,$M4.1 1534 1401 1401 -22155 -27315 0 0 *66
1583810149.89,$M4.1 1535 1401 1401 -22155 -27315 0 0 *67
1583810150.98,$M4.1 1536 1399 1401 -22155 -27315 0 0 *62
1583810152.05,$M4.1 1537 1401 1405 -22155 -27315 0 0 *61
1583810153.13,$M4.1 1538 1399 1405 -22155 -27315 0 0 *68
1583810154.19,$M4.1 1539 1401 1401 -22155 -27315 0 0 *6B
1583810155.26,$M4.1 1540 1401 1405 -22155 -27315 0 0 *61
1583810156.31,$M4.1 1541 1401 1401 -22155 -27315 0 0 *64
1583810157.36,$M4.1 1542 1401 1401 -22155 -27315 0 0 *67
1583810158.47,$M4.1 1543 1401 1399 -22155 -27315 0 0 *60
1583810159.55,$M4.1 1544 1401 1399 -22155 -27315 0 0 *67
1583810160.65,$M4.1 1545 1399 1399 -22155 -27315 0 0 *60
1583810161.74,$M4.1 1546 1399 1405 -22155 -27315 0 0 *61
1583810162.82,$M4.1 1547 1399 1401 -22155 -27315 0 0 *64
1583810163.91,$M4.1 1548 1399 1409 -22155 -27315 0 0 *63
1583810165.03,$M4.1 1549 1403 1415 -22155 -27315 0 0 *6B
1583810166.11,$M4.1 1550 1401 1399 -22155 -27315 0 0 *62
1583810167.23,$M4.1 1551 1399 1399 -22155 -27315 0 0 *65
1583810168.31,$M4.1 1552 1401 1391 -22155 -27315 0 0 *68
1583810169.4,$M4.1 1553 1401 1391 -22155 -27315 0 0 *69
1583810170.52,$M4.1 1554 1399 1395 -22155 -27315 0 0 *6C
1583810171.6,$M4.1 1555 1401 1395 -22155 -27315 0 0 *6B
1583810172.69,$M4.1 1556 1401 1391 -22155 -27315 0 0 *6C
1583810173.8,$M4.1 1557 1399 1395 -22155 -27315 0 0 *6F
1583810174.91,$M4.1 1558 1399 1391 -22155 -27315 0 0 *64
1583810176.02,$M4.1 1559 1399 1395 -22155 -27315 0 0 *61
1583810177.14,$M4.1 1560 1399 1399 -22155 -27315 0 0 *67
1583810178.24,$M4.1 1561 1399 1395 -22155 -27315 0 0 *6A
1583810179.33,$M4.1 1562 1401 1395 -22155 -27315 0 0 *6F
1583810180.41,$M4.1 1563 1401 1391 -22155 -27315 0 0 *6A
1583810181.53,$M4.1 1564 1399 1395 -22155 -27315 0 0 *6F
1583810182.65,$M4.1 1565 1395 1391 -22155 -27315 0 0 *66
1583810183.76,$M4.1 1566 1399 1391 -22155 -27315 0 0 *69
1583810184.85,$M4.1 1567 1401 1391 -22155 -27315 0 0 *6E
1583810185.95,$M4.1 1568 1399 1395 -22155 -27315 0 0 *63
1583810187.07,$M4.1 1569 1399 1391 -22155 -27315 0 0 *66
1583810188.18,$M4.1 1570 1395 1391 -22155 -27315 0 0 *62
1583810189.27,$M4.1 1571 1401 1395 -22155 -27315 0 0 *6D
1583810190.36,$M4.1 1572 1401 1395 -22155 -27315 0 0 *6E
1583810191.47,$M4.1 1573 1399 1395 -22155 -27315 0 0 *69
1583810192.56,$M4.1 1574 1401 1395 -22155 -27315 0 0 *68
1583810193.64,$M4.1 1575 1399 1405 -22155 -27315 0 0 *61
1583810194.71,$M4.1 1576 1395 1409 -22155 -27315 0 0 *62
1583810195.81,$M4.1 1577 1401 1419 -22155 -27315 0 0 *68
1583810196.88,$M4.1 1578 1395 1409 -22155 -27315 0 0 *6C
1583810197.97,$M4.1 1579 1399 1409 -22155 -27315 0 0 *61
1583810199.05,$M4.1 1580 1399 1405 -22155 -27315 0 0 *6B
1583810200.14,$M4.1 1581 1399 1401 -22155 -27315 0 0 *6E
1583810201.26,$M4.1 1582 1399 1399 -22155 -27315 0 0 *6B
1583810202.31,$M4.1 1583 1401 1401 -22155 -27315 0 0 *6A
1583810203.41,$M4.1 1584 1401 1399 -22155 -27315 0 0 *6B
1583810204.5,$M4.1 1585 1399 1405 -22155 -27315 0 0 *6E
1583810205.55,$M4.1 1586 1401 1401 -22155 -27315 0 0 *6F
1583810206.64,$M4.1 1587 1399 1405 -22155 -27315 0 0 *6C
1583810207.72,$M4.1 1588 1399 1401 -22155 -27315 0 0 *67
1583810208.84,$M4.1 1589 1399 1411 -22155 -27315 0 0 *67
1583810209.92,$M4.1 1590 1395 1409 -22155 -27315 0 0 *6A
1583810211.03,$M4.1 1591 1399 1415 -22155 -27315 0 0 *6A
1583810212.14,$M4.1 1592 1403 1415 -22155 -27315 0 0 *6D
1583810213.2,$M4.1 1593 1401 1409 -22155 -27315 0 0 *63
1583810214.25,$M4.1 1594 1401 1409 -22155 -27315 0 0 *64
1583810215.35,$M4.1 1595 1401 1415 -22155 -27315 0 0 *68
1583810216.44,$M4.1 1596 1401 1411 -22155 -27315 0 0 *6F
1583810217.55,$M4.1 1597 1399 1415 -22155 -27315 0 0 *6C
1583810218.61,$M4.1 1598 1401 1405 -22155 -27315 0 0 *64
1583810219.66,$M4.1 1599 1401 1405 -22155 -27315 0 0 *65
1583810220.73,$M4.1 1600 1401 1405 -22155 -27315 0 0 *66
1583810221.81,$M4.1 1601 1403 1405 -22155 -27315 0 0 *65
1583810222.87,$M4.1 1602 1401 1405 -22155 -27315 0 0 *64
1583810223.95,$M4.1 1603 1401 1399 -22155 -27315 0 0 *67
1583810225.04,$M4.1 1604 1399 1409 -22155 -27315 0 0 *68
1583810226.12,$M4.1 1605 1401 1411 -22155 -27315 0 0 *66
1583810227.21,$M4.1 1606 1401 1411 -22155 -27315 0 0 *65
1583810228.26,$M4.1 1607 1401 1405 -22155 -27315 0 0 *61
1583810229.33,$M4.1 1608 1401 1409 -22155 -27315 0 0 *62
1583810230.42,$M4.1 1609 1401 1411 -22155 -27315 0 0 *6A
1583810231.47,$M4.1 1610 1401 1409 -22155 -27315 0 0 *6B
1583810232.57,$M4.1 1611 1403 1415 -22155 -27315 0 0 *65
1583810233.69,$M4.1 1612 1403 1419 -22155 -27315 0 0 *6A
1583810234.77,$M4.1 1613 1401 1415 -22155 -27315 0 0 *65
1583810235.86,$M4.1 1614 1401 1411 -22155 -27315 0 0 *66
1583810236.94,$M4.1 1615 1401 1415 -22155 -27315 0 0 *63
1583810238.0,$M4.1 1616 1401 1409 -22155 -27315 0 0 *6D
1583810239.11,$M4.1 1617 1403 1411 -22155 -27315 0 0 *67
1583810240.18,$M4.1 1618 1403 1405 -22155 -27315 0 0 *6D
1583810241.25,$M4.1 1619 1405 1409 -22155 -27315 0 0 *66
1583810242.32,$M4.1 1620 1403 1405 -22155 -27315 0 0 *66
1583810243.41,$M4.1 1621 1403 1401 -22155 -27315 0 0 *63
1583810244.49,$M4.1 1622 1401 1399 -22155 -27315 0 0 *64
1583810245.58,$M4.1 1623 1403 1401 -22155 -27315 0 0 *61
1583810246.63,$M4.1 1624 1401 1401 -22155 -27315 0 0 *64
1583810247.72,$M4.1 1625 1403 1401 -22155 -27315 0 0 *67
1583810248.77,$M4.1 1626 1401 1401 -22155 -27315 0 0 *66
1583810249.86,$M4.1 1627 1401 1399 -22155 -27315 0 0 *61
1583810250.97,$M4.1 1628 1403 1399 -22155 -27315 0 0 *6C
1583810252.06,$M4.1 1629 1401 1395 -22155 -27315 0 0 *63
1583810253.13,$M4.1 1630 1403 1405 -22155 -27315 0 0 *67
1583810254.21,$M4.1 1631 1401 1395 -22155 -27315 0 0 *6A
1583810255.3,$M4.1 1632 1401 1399 -22155 -27315 0 0 *65
1583810256.4,$M4.1 1633 1401 1399 -22155 -27315 0 0 *64
1583810257.45,$M4.1 1634 1401 1401 -22155 -27315 0 0 *65
1583810258.52,$M4.1 1635 1403 1409 -22155 -27315 0 0 *6E
1583810259.64,$M4.1 1636 1403 1415 -22155 -27315 0 0 *60
1583810260.69,$M4.1 1637 1401 1409 -22155 -27315 0 0 *6E
1583810261.78,$M4.1 1638 1401 1419 -22155 -27315 0 0 *60
1583810262.83,$M4.1 1639 1401 1409 -22155 -27315 0 0 *60
1583810263.92,$M4.1 1640 1403 1409 -22155 -27315 0 0 *6C
1583810264.97,$M4.1 1641 1401 1401 -22155 -27315 0 0 *67
1583810266.02,$M4.1 1642 1401 1409 -22155 -27315 0 0 *6C
1583810267.09,$M4.1 1643 1401 1409 -22155 -27315 0 0 *6D
1583810268.15,$M4.1 1644 1401 1409 -22155 -27315 0 0 *6A
1583810269.25,$M4.1 1645 1403 1411 -22155 -27315 0 0 *60
1583810270.33,$M4.1 1646 1403 1401 -22155 -27315 0 0 *62
1583810271.4,$M4.1 1647 1403 1401 -22155 -27315 0 0 *63
1583810272.49,$M4.1 1648 1401 1395 -22155 -27315 0 0 *64
1583810273.61,$M4.1 1649 1403 1395 -22155 -27315 0 0 *67
1583810274.67,$M4.1 1650 1403 1405 -22155 -27315 0 0 *61
1583810275.76,$M4.1 1651 1403 1401 -22155 -27315 0 0 *64
1583810276.85,$M4.1 1652 1403 1401 -22155 -27315 0 0 *67
1583810277.95,$M4.1 1653 1403 1399 -22155 -27315 0 0 *60
1583810279.03,$M4.1 1654 1401 1395 -22155 -27315 0 0 *69
1583810280.12,$M4.1 1655 1401 1395 -22155 -27315 0 0 *68
1583810281.23,$M4.1 1656 1403 1399 -22155 -27315 0 0 *65
1583810282.34,$M4.1 1657 1403 1399 -22155 -27315 0 0 *64
1583810283.42,$M4.1 1658 1401 1395 -22155 -27315 0 0 *65
1583810284.51,$M4.1 1659 1401 1395 -22155 -27315 0 0 *64
1583810285.58,$M4.1 1660 1401 1401 -22155 -27315 0 0 *64
1583810286.68,$M4.1 1661 1403 1429 -22155 -27315 0 0 *6D
1583810287.75,$M4.1 1662 1401 1421 -22155 -27315 0 0 *64
1583810288.82,$M4.1 1663 1401 1409 -22155 -27315 0 0 *6F
1583810289.88,$M4.1 1664 1403 1409 -22155 -27315 0 0 *6A
1583810290.94,$M4.1 1665 1405 1405 -22155 -27315 0 0 *61
1583810292.06,$M4.1 1666 1403 1399 -22155 -27315 0 0 *66
1583810293.16,$M4.1 1667 1403 1399 -22155 -27315 0 0 *67
1583810294.24,$M4.1 1668 1401 1395 -22155 -27315 0 0 *66
1583810295.33,$M4.1 1669 1401 1391 -22155 -27315 0 0 *63
1583810296.41,$M4.1 1670 1401 1395 -22155 -27315 0 0 *6F
1583810297.53,$M4.1 1671 1403 1399 -22155 -27315 0 0 *60
1583810298.62,$M4.1 1672 1401 1399 -22155 -27315 0 0 *61
1583810299.67,$M4.1 1673 1401 1401 -22155 -27315 0 0 *66
1583810300.74,$M4.1 1674 1403 1409 -22155 -27315 0 0 *6B
1583810301.81,$M4.1 1675 1401 1401 -22155 -27315 0 0 *60
1583810302.89,$M4.1 1676 1401 1399 -22155 -27315 0 0 *65
1583810303.98,$M4.1 1677 1401 1399 -22155 -27315 0 0 *64
1583810305.06,$M4.1 1678 1403 1401 -22155 -27315 0 0 *6F
1583810306.12,$M4.1 1679 1401 1405 -22155 -27315 0 0 *68
1583810307.2,$M4.1 1680 1401 1399 -22155 -27315 0 0 *6C
1583810308.29,$M4.1 1681 1403 1405 -22155 -27315 0 0 *6D
1583810309.34,$M4.1 1682 1401 1405 -22155 -27315 0 0 *6C
1583810310.43,$M4.1 1683 1403 1405 -22155 -27315 0 0 *6F
1583810311.51,$M4.1 1684 1403 1405 -22155 -27315 0 0 *68
1583810312.6,$M4.1 1685 1401 1399 -22155 -27315 0 0 *69
1583810313.65,$M4.1 1686 1401 1401 -22155 -27315 0 0 *6C
1583810314.72,$M4.1 1687 1401 1401 -22155 -27315 0 0 *6D
1583810315.79,$M4.1 1688 1403 1405 -22155 -27315 0 0 *64
1583810316.87,$M4.1 1689 1403 1401 -22155 -27315 0 0 *61
1583810317.96,$M4.1 1690 1403 1401 -22155 -27315 0 0 *69
1583810319.03,$M4.1 1691 1403 1401 -22155 -27315 0 0 *68
1583810320.15,$M4.1 1692 1403 1399 -22155 -27315 0 0 *6D
1583810321.23,$M4.1 1693 1401 1399 -22155 -27315 0 0 *6E
1583810322.32,$M4.1 1694 1401 1399 -22155 -27315 0 0 *69
1583810323.4,$M4.1 1695 1401 1399 -22155 -27315 0 0 *68
1583810324.5,$M4.1 1696 1403 1399 -22155 -27315 0 0 *69
1583810325.62,$M4.1 1697 1403 1399 -22155 -27315 0 0 *68
1583810326.71,$M4.1 1698 1401 1391 -22155 -27315 0 0 *6D
1583810327.79,$M4.1 1699 1401 1395 -22155 -27315 0 0 *68
1583810328.88,$M4.1 1700 1401 1395 -22155 -27315 0 0 *69
1583810329.95,$M4.1 1701 1403 1405 -22155 -27315 0 0 *64
1583810331.02,$M4.1 1702 1401 1409 -22155 -27315 0 0 *69
1583810332.07,$M4.1 1703 1401 1401 -22155 -27315 0 0 *60
1583810333.15,$M4.1 1704 1401 1399 -22155 -27315 0 0 *61
1583810334.24,$M4.1 1705 1401 1399 -22155 -27315 0 0 *60
1583810335.33,$M4.1 1706 1401 1365 -22155 -27315 0 0 *60
1583810336.41,$M4.1 1707 1403 1371 -22155 -27315 0 0 *66
1583810337.46,$M4.1 1708 1401 1375 -22155 -27315 0 0 *6F
1583810338.53,$M4.1 1709 1403 1379 -22155 -27315 0 0 *60
1583810339.62,$M4.1 1710 1401 1381 -22155 -27315 0 0 *6D
1583810340.69,$M4.1 1711 1401 1389 -22155 -27315 0 0 *64
1583810341.74,$M4.1 1712 1401 1389 -22155 -27315 0 0 *67
1583810342.83,$M4.1 1713 1401 1385 -22155 -27315 0 0 *6A
1583810343.93,$M4.1 1714 1403 1381 -22155 -27315 0 0 *6B
1583810345.01,$M4.1 1715 1401 1369 -22155 -27315 0 0 *6E
1583810346.08,$M4.1 1716 1403 1371 -22155 -27315 0 0 *66
1583810347.17,$M4.1 1717 1401 1369 -22155 -27315 0 0 *6C
1583810348.22,$M4.1 1718 1401 1375 -22155 -27315 0 0 *6E
1583810349.29,$M4.1 1719 1401 1379 -22155 -27315 0 0 *63
1583810350.38,$M4.1 1720 1403 1385 -22155 -27315 0 0 *68
1583810351.46,$M4.1 1721 1401 1381 -22155 -27315 0 0 *6F
1583810352.52,$M4.1 1722 1401 1375 -22155 -27315 0 0 *67
1583810353.57,$M4.1 1723 1401 1375 -22155 -27315 0 0 *66
1583810354.64,$M4.1 1724 1401 1375 -22155 -27315 0 0 *61
1583810355.69,$M4.1 1725 1401 1375 -22155 -27315 0 0 *60
1583810356.74,$M4.1 1726 1401 1371 -22155 -27315 0 0 *67
1583810357.83,$M4.1 1727 1401 1361 -22155 -27315 0 0 *67
