1583032337.96,$M4.1 11399 1179 963 -22155 -27315 0 0 *64
1583032339.06,$M4.1 11400 1183 961 -22155 -27315 0 0 *64
1583032340.17,$M4.1 11401 1179 957 -22155 -27315 0 0 *65
1583032341.28,$M4.1 11402 1183 971 -22155 -27315 0 0 *67
1583032342.38,$M4.1 11403 1183 961 -22155 -27315 0 0 *67
1583032343.46,$M4.1 11404 1183 975 -22155 -27315 0 0 *65
1583032344.58,$M4.1 11405 1183 977 -22155 -27315 0 0 *66
1583032345.68,$M4.1 11406 1179 967 -22155 -27315 0 0 *61
1583032346.77,$M4.1 11407 1183 975 -22155 -27315 0 0 *66
1583032347.88,$M4.1 11408 1183 981 -22155 -27315 0 0 *62
1583032348.98,$M4.1 11409 1183 975 -22155 -27315 0 0 *68
1583032350.1,$M4.1 11410 1183 985 -22155 -27315 0 0 *6F
1583032351.22,$M4.1 11411 1187 989 -22155 -27315 0 0 *66
1583032352.27,$M4.1 11412 1185 991 -22155 -27315 0 0 *6E
1583032353.39,$M4.1 11413 1187 989 -22155 -27315 0 0 *64
1583032354.49,$M4.1 11414 1185 985 -22155 -27315 0 0 *6D
1583032355.61,$M4.1 11415 1187 989 -22155 -27315 0 0 *62
1583032356.7,$M4.1 11416 1185 981 -22155 -27315 0 0 *6B
1583032357.83,$M4.1 11417 1187 985 -22155 -27315 0 0 *6C
1583032358.88,$M4.1 11418 1185 975 -22155 -27315 0 0 *6E
1583032359.95,$M4.1 11419 1185 971 -22155 -27315 0 0 *6B
1583032361.05,$M4.1 11420 1187 971 -22155 -27315 0 0 *63
1583032362.14,$M4.1 11421 1185 953 -22155 -27315 0 0 *60
1583032363.22,$M4.1 11422 1187 963 -22155 -27315 0 0 *62
1583032364.29,$M4.1 11423 1185 967 -22155 -27315 0 0 *65
1583032365.35,$M4.1 11424 1185 975 -22155 -27315 0 0 *61
1583032366.45,$M4.1 11425 1185 977 -22155 -27315 0 0 *62
1583032367.56,$M4.1 11426 1187 977 -22155 -27315 0 0 *63
1583032368.65,$M4.1 11427 1185 977 -22155 -27315 0 0 *60
1583032369.74,$M4.1 11428 1185 981 -22155 -27315 0 0 *66
1583032370.87,$M4.1 11429 1187 985 -22155 -27315 0 0 *61
1583032371.95,$M4.1 11430 1185 989 -22155 -27315 0 0 *67
1583032373.07,$M4.1 11431 1187 981 -22155 -27315 0 0 *6C
1583032374.19,$M4.1 11432 1187 977 -22155 -27315 0 0 *66
1583032375.29,$M4.1 11433 1187 975 -22155 -27315 0 0 *65
1583032376.34,$M4.1 11434 1185 975 -22155 -27315 0 0 *60
1583032377.45,$M4.1 11435 1185 977 -22155 -27315 0 0 *63
1583032378.55,$M4.1 11436 1187 977 -22155 -27315 0 0 *62
1583032379.62,$M4.1 11437 1185 971 -22155 -27315 0 0 *67
1583032380.68,$M4.1 11438 1185 971 -22155 -27315 0 0 *68
1583032381.8,$M4.1 11439 1187 977 -22155 -27315 0 0 *6D
1583032382.92,$M4.1 11440 1187 981 -22155 -27315 0 0 *6A
1583032384.02,$M4.1 11441 1185 977 -22155 -27315 0 0 *60
1583032385.11,$M4.1 11442 1185 977 -22155 -27315 0 0 *63
1583032386.22,$M4.1 11443 1187 977 -22155 -27315 0 0 *60
1583032387.34,$M4.1 11444 1187 977 -22155 -27315 0 0 *67
1583032388.46,$M4.1 11445 1187 977 -22155 -27315 0 0 *66
1583032389.58,$M4.1 11446 1187 985 -22155 -27315 0 0 *68
1583032390.71,$M4.1 11447 1187 981 -22155 -27315 0 0 *6D
1583032391.79,$M4.1 11448 1185 985 -22155 -27315 0 0 *64
1583032392.91,$M4.1 11449 1187 985 -22155 -27315 0 0 *67
1583032394.01,$M4.1 11450 1187 971 -22155 -27315 0 0 *64
1583032395.08,$M4.1 11451 1189 971 -22155 -27315 0 0 *6B
1583032396.17,$M4.1 11452 1187 963 -22155 -27315 0 0 *65
1583032397.29,$M4.1 11453 1187 977 -22155 -27315 0 0 *61
1583032398.39,$M4.1 11454 1185 985 -22155 -27315 0 0 *69
1583032399.5,$M4.1 11455 1187 985 -22155 -27315 0 0 *6A
1583032400.62,$M4.1 11456 1187 989 -22155 -27315 0 0 *65
1583032401.71,$M4.1 11457 1185 989 -22155 -27315 0 0 *66
1583032402.79,$M4.1 11458 1187 995 -22155 -27315 0 0 *66
1583032403.89,$M4.1 11459 1187 991 -22155 -27315 0 0 *63
1583032404.98,$M4.1 11460 1187 1003 -22155 -27315 0 0 *5A
1583032406.08,$M4.1 11461 1187 1003 -22155 -27315 0 0 *5B
1583032407.16,$M4.1 11462 1187 1003 -22155 -27315 0 0 *58
1583032408.27,$M4.1 11463 1187 1005 -22155 -27315 0 0 *5F
1583032409.37,$M4.1 11464 1187 1003 -22155 -27315 0 0 *5E
1583032410.42,$M4.1 11465 1189 999 -22155 -27315 0 0 *6A
1583032411.49,$M4.1 11466 1189 999 -22155 -27315 0 0 *69
1583032412.54,$M4.1 11467 1189 995 -22155 -27315 0 0 *64
1583032413.63,$M4.1 11468 1191 999 -22155 -27315 0 0 *6E
1583032414.71,$M4.1 11469 1191 1003 -22155 -27315 0 0 *54
1583032415.78,$M4.1 11470 1189 1003 -22155 -27315 0 0 *55
1583032416.87,$M4.1 11471 1191 1003 -22155 -27315 0 0 *5D
1583032417.94,$M4.1 11472 1191 995 -22155 -27315 0 0 *69
1583032419.02,$M4.1 11473 1191 999 -22155 -27315 0 0 *64
1583032420.11,$M4.1 11474 1191 1003 -22155 -27315 0 0 *58
1583032421.2,$M4.1 11475 1191 999 -22155 -27315 0 0 *62
1583032422.28,$M4.1 11476 1191 999 -22155 -27315 0 0 *61
1583032423.38,$M4.1 11477 1191 1003 -22155 -27315 0 0 *5B
1583032424.47,$M4.1 11478 1191 1003 -22155 -27315 0 0 *54
1583032425.55,$M4.1 11479 1191 1005 -22155 -27315 0 0 *53
1583032426.65,$M4.1 11480 1191 1005 -22155 -27315 0 0 *55
1583032427.74,$M4.1 11481 1191 1017 -22155 -27315 0 0 *57
1583032428.84,$M4.1 11482 1191 1013 -22155 -27315 0 0 *50
1583032429.93,$M4.1 11483 1191 1005 -22155 -27315 0 0 *56
1583032431.03,$M4.1 11484 1191 1005 -22155 -27315 0 0 *51
1583032432.1,$M4.1 11485 1193 1009 -22155 -27315 0 0 *5E
1583032433.17,$M4.1 11486 1193 1005 -22155 -27315 0 0 *51
1583032434.23,$M4.1 11487 1193 1005 -22155 -27315 0 0 *50
1583032435.32,$M4.1 11488 1191 1003 -22155 -27315 0 0 *5B
1583032436.41,$M4.1 11489 1191 999 -22155 -27315 0 0 *61
1583032437.47,$M4.1 11490 1193 1003 -22155 -27315 0 0 *50
1583032438.53,$M4.1 11491 1193 1003 -22155 -27315 0 0 *51
1583032439.6,$M4.1 11492 1193 995 -22155 -27315 0 0 *65
1583032440.65,$M4.1 11493 1193 995 -22155 -27315 0 0 *64
1583032441.74,$M4.1 11494 1195 995 -22155 -27315 0 0 *65
1583032442.82,$M4.1 11495 1191 995 -22155 -27315 0 0 *60
1583032443.91,$M4.1 11496 1191 995 -22155 -27315 0 0 *63
1583032444.99,$M4.1 11497 1191 1003 -22155 -27315 0 0 *55
1583032446.06,$M4.1 11498 1193 1005 -22155 -27315 0 0 *5E
1583032447.13,$M4.1 11499 1193 1005 -22155 -27315 0 0 *5F
1583032448.18,$M4.1 11500 1193 1003 -22155 -27315 0 0 *58
1583032449.29,$M4.1 11501 1195 1005 -22155 -27315 0 0 *59
1583032450.35,$M4.1 11502 1193 1003 -22155 -27315 0 0 *5A
1583032451.42,$M4.1 11503 1193 1005 -22155 -27315 0 0 *5D
1583032452.51,$M4.1 11504 1195 995 -22155 -27315 0 0 *6D
1583032453.56,$M4.1 11505 1193 995 -22155 -27315 0 0 *6A
1583032454.63,$M4.1 11506 1193 1003 -22155 -27315 0 0 *5E
1583032455.7,$M4.1 11507 1193 1003 -22155 -27315 0 0 *5F
1583032456.8,$M4.1 11508 1195 1005 -22155 -27315 0 0 *50
1583032457.89,$M4.1 11509 1195 1005 -22155 -27315 0 0 *51
1583032458.96,$M4.1 11510 1193 1005 -22155 -27315 0 0 *5F
1583032460.06,$M4.1 11511 1195 1005 -22155 -27315 0 0 *58
1583032461.16,$M4.1 11512 1195 1009 -22155 -27315 0 0 *57
1583032462.26,$M4.1 11513 1195 1005 -22155 -27315 0 0 *5A
1583032463.33,$M4.1 11514 1193 1003 -22155 -27315 0 0 *5D
1583032464.42,$M4.1 11515 1195 1005 -22155 -27315 0 0 *5C
1583032465.49,$M4.1 11516 1193 999 -22155 -27315 0 0 *64
1583032466.57,$M4.1 11517 1195 991 -22155 -27315 0 0 *6B
1583032467.69,$M4.1 11518 1195 989 -22155 -27315 0 0 *6D
1583032468.79,$M4.1 11519 1193 985 -22155 -27315 0 0 *66
1583032469.87,$M4.1 11520 1195 971 -22155 -27315 0 0 *61
1583032470.94,$M4.1 11521 1193 971 -22155 -27315 0 0 *66
1583032472.01,$M4.1 11522 1193 971 -22155 -27315 0 0 *65
1583032473.1,$M4.1 11523 1193 977 -22155 -27315 0 0 *62
1583032474.2,$M4.1 11524 1191 985 -22155 -27315 0 0 *6A
1583032475.32,$M4.1 11525 1191 981 -22155 -27315 0 0 *6F
1583032476.43,$M4.1 11526 1191 981 -22155 -27315 0 0 *6C
1583032477.52,$M4.1 11527 1193 985 -22155 -27315 0 0 *6B
1583032478.62,$M4.1 11528 1193 981 -22155 -27315 0 0 *60
1583032479.71,$M4.1 11529 1193 981 -22155 -27315 0 0 *61
1583032480.81,$M4.1 11530 1191 977 -22155 -27315 0 0 *62
1583032481.91,$M4.1 11531 1193 989 -22155 -27315 0 0 *60
1583032482.96,$M4.1 11532 1193 991 -22155 -27315 0 0 *6A
1583032484.05,$M4.1 11533 1193 989 -22155 -27315 0 0 *62
1583032485.12,$M4.1 11534 1193 999 -22155 -27315 0 0 *64
1583032486.17,$M4.1 11535 1193 995 -22155 -27315 0 0 *69
1583032487.23,$M4.1 11536 1193 999 -22155 -27315 0 0 *66
1583032488.29,$M4.1 11537 1193 999 -22155 -27315 0 0 *67
1583032489.35,$M4.1 11538 1193 999 -22155 -27315 0 0 *68
1583032490.42,$M4.1 11539 1193 1003 -22155 -27315 0 0 *52
1583032491.49,$M4.1 11540 1193 1005 -22155 -27315 0 0 *5A
1583032492.56,$M4.1 11541 1193 1005 -22155 -27315 0 0 *5B
1583032493.63,$M4.1 11542 1193 1005 -22155 -27315 0 0 *58
1583032494.68,$M4.1 11543 1193 1003 -22155 -27315 0 0 *5F
1583032495.78,$M4.1 11544 1195 1003 -22155 -27315 0 0 *5E
1583032496.87,$M4.1 11545 1195 999 -22155 -27315 0 0 *64
1583032497.92,$M4.1 11546 1193 999 -22155 -27315 0 0 *61
1583032498.99,$M4.1 11547 1193 1005 -22155 -27315 0 0 *5D
1583032500.09,$M4.1 11548 1195 1003 -22155 -27315 0 0 *52
1583032501.16,$M4.1 11549 1193 1005 -22155 -27315 0 0 *53
1583032502.21,$M4.1 11550 1193 1009 -22155 -27315 0 0 *57
1583032503.31,$M4.1 11551 1195 1013 -22155 -27315 0 0 *5B
1583032504.38,$M4.1 11552 1193 1017 -22155 -27315 0 0 *5A
1583032505.45,$M4.1 11553 1193 1017 -22155 -27315 0 0 *5B
1583032506.52,$M4.1 11554 1193 1017 -22155 -27315 0 0 *5C
1583032507.64,$M4.1 11555 1195 1019 -22155 -27315 0 0 *55
1583032508.74,$M4.1 11556 1199 1023 -22155 -27315 0 0 *53
1583032509.86,$M4.1 11557 1195 1019 -22155 -27315 0 0 *57
1583032510.94,$M4.1 11558 1195 1017 -22155 -27315 0 0 *56
1583032512.06,$M4.1 11559 1195 1019 -22155 -27315 0 0 *59
1583032513.16,$M4.1 11560 1195 1009 -22155 -27315 0 0 *52
1583032514.23,$M4.1 11561 1199 1017 -22155 -27315 0 0 *50
1583032515.33,$M4.1 11562 1199 1037 -22155 -27315 0 0 *51
1583032516.39,$M4.1 11563 1199 1043 -22155 -27315 0 0 *53
1583032517.51,$M4.1 11564 1201 1057 -22155 -27315 0 0 *53
1583032518.59,$M4.1 11565 1201 1055 -22155 -27315 0 0 *50
1583032519.72,$M4.1 11566 1201 1037 -22155 -27315 0 0 *57
1583032520.84,$M4.1 11567 1201 1027 -22155 -27315 0 0 *57
1583032521.94,$M4.1 11568 1201 1017 -22155 -27315 0 0 *5B
1583032523.01,$M4.1 11569 1199 1013 -22155 -27315 0 0 *5C
1583032524.11,$M4.1 11570 1201 1013 -22155 -27315 0 0 *56
1583032525.22,$M4.1 11571 1201 1013 -22155 -27315 0 0 *57
1583032526.32,$M4.1 11572 1201 1017 -22155 -27315 0 0 *50
1583032527.4,$M4.1 11573 1203 1019 -22155 -27315 0 0 *5D
1583032528.5,$M4.1 11574 1201 1017 -22155 -27315 0 0 *56
1583032529.6,$M4.1 11575 1203 1019 -22155 -27315 0 0 *5B
1583032530.72,$M4.1 11576 1201 1031 -22155 -27315 0 0 *50
1583032531.85,$M4.1 11577 1201 1023 -22155 -27315 0 0 *52
1583032532.96,$M4.1 11578 1203 1019 -22155 -27315 0 0 *56
1583032534.07,$M4.1 11579 1205 1019 -22155 -27315 0 0 *51
1583032535.14,$M4.1 11580 1203 1013 -22155 -27315 0 0 *5B
1583032536.21,$M4.1 11581 1203 1003 -22155 -27315 0 0 *5B
1583032537.3,$M4.1 11582 1203 1009 -22155 -27315 0 0 *52
1583032538.38,$M4.1 11583 1205 1013 -22155 -27315 0 0 *5E
1583032539.47,$M4.1 11584 1203 1017 -22155 -27315 0 0 *5B
1583032540.54,$M4.1 11585 1203 1017 -22155 -27315 0 0 *5A
1583032541.62,$M4.1 11586 1203 1017 -22155 -27315 0 0 *59
1583032542.69,$M4.1 11587 1203 1013 -22155 -27315 0 0 *5C
1583032543.78,$M4.1 11588 1203 1009 -22155 -27315 0 0 *58
1583032544.85,$M4.1 11589 1203 999 -22155 -27315 0 0 *68
1583032545.9,$M4.1 11590 1203 995 -22155 -27315 0 0 *6C
1583032547.0,$M4.1 11591 1203 981 -22155 -27315 0 0 *68
1583032548.07,$M4.1 11592 1203 975 -22155 -27315 0 0 *60
1583032549.14,$M4.1 11593 1203 975 -22155 -27315 0 0 *61
1583032550.24,$M4.1 11594 1203 977 -22155 -27315 0 0 *64
1583032551.33,$M4.1 11595 1203 989 -22155 -27315 0 0 *64
1583032552.4,$M4.1 11596 1203 991 -22155 -27315 0 0 *6E
1583032553.47,$M4.1 11597 1199 975 -22155 -27315 0 0 *65
1583032554.57,$M4.1 11598 1203 981 -22155 -27315 0 0 *61
1583032555.68,$M4.1 11599 1201 989 -22155 -27315 0 0 *6A
1583032556.8,$M4.1 11600 1201 985 -22155 -27315 0 0 *65
1583032557.9,$M4.1 11601 1201 991 -22155 -27315 0 0 *61
1583032558.99,$M4.1 11602 1201 991 -22155 -27315 0 0 *62
1583032560.06,$M4.1 11603 1199 991 -22155 -27315 0 0 *61
1583032561.14,$M4.1 11604 1201 995 -22155 -27315 0 0 *60
1583032562.23,$M4.1 11605 1201 991 -22155 -27315 0 0 *65
1583032563.33,$M4.1 11606 1199 985 -22155 -27315 0 0 *61
1583032564.42,$M4.1 11607 1201 995 -22155 -27315 0 0 *63
1583032565.5,$M4.1 11608 1201 991 -22155 -27315 0 0 *68
1583032566.6,$M4.1 11609 1199 985 -22155 -27315 0 0 *6E
1583032567.67,$M4.1 11610 1199 991 -22155 -27315 0 0 *63
1583032568.76,$M4.1 11611 1201 995 -22155 -27315 0 0 *64
1583032569.84,$M4.1 11612 1201 1003 -22155 -27315 0 0 *50
1583032570.94,$M4.1 11613 1201 1005 -22155 -27315 0 0 *57
1583032572.05,$M4.1 11614 1201 1005 -22155 -27315 0 0 *50
1583032573.15,$M4.1 11615 1201 1003 -22155 -27315 0 0 *57
1583032574.23,$M4.1 11616 1201 995 -22155 -27315 0 0 *63
1583032575.32,$M4.1 11617 1201 995 -22155 -27315 0 0 *62
1583032576.43,$M4.1 11618 1201 989 -22155 -27315 0 0 *60
1583032577.5,$M4.1 11619 1199 991 -22155 -27315 0 0 *6A
1583032578.61,$M4.1 11620 1201 991 -22155 -27315 0 0 *62
1583032579.72,$M4.1 11621 1201 977 -22155 -27315 0 0 *6B
1583032580.84,$M4.1 11622 1201 985 -22155 -27315 0 0 *65
1583032581.92,$M4.1 11623 1199 989 -22155 -27315 0 0 *6A
1583032583.03,$M4.1 11624 1201 995 -22155 -27315 0 0 *62
1583032584.11,$M4.1 11625 1201 1005 -22155 -27315 0 0 *52
1583032585.21,$M4.1 11626 1201 1009 -22155 -27315 0 0 *5D
1583032586.31,$M4.1 11627 1201 1009 -22155 -27315 0 0 *5C
1583032587.42,$M4.1 11628 1201 995 -22155 -27315 0 0 *6E
1583032588.5,$M4.1 11629 1201 991 -22155 -27315 0 0 *6B
1583032589.62,$M4.1 11630 1201 989 -22155 -27315 0 0 *6A
1583032590.69,$M4.1 11631 1199 975 -22155 -27315 0 0 *6A
1583032591.76,$M4.1 11632 1199 971 -22155 -27315 0 0 *6D
1583032592.83,$M4.1 11633 1199 967 -22155 -27315 0 0 *6B
1583032593.9,$M4.1 11634 1199 971 -22155 -27315 0 0 *6B
1583032594.95,$M4.1 11635 1199 975 -22155 -27315 0 0 *6E
1583032596.05,$M4.1 11636 1201 975 -22155 -27315 0 0 *6F
1583032597.17,$M4.1 11637 1201 985 -22155 -27315 0 0 *61
1583032598.25,$M4.1 11638 1199 961 -22155 -27315 0 0 *66
1583032599.32,$M4.1 11639 1199 963 -22155 -27315 0 0 *65
1583032600.41,$M4.1 11640 1199 957 -22155 -27315 0 0 *6C
1583032601.46,$M4.1 11641 1199 963 -22155 -27315 0 0 *6A
1583032602.56,$M4.1 11642 1199 985 -22155 -27315 0 0 *61
1583032603.67,$M4.1 11643 1199 985 -22155 -27315 0 0 *60
1583032604.75,$M4.1 11644 1199 985 -22155 -27315 0 0 *67
1583032605.82,$M4.1 11645 1199 975 -22155 -27315 0 0 *69
1583032606.89,$M4.1 11646 1199 975 -22155 -27315 0 0 *6A
1583032607.96,$M4.1 11647 1199 971 -22155 -27315 0 0 *6F
1583032609.04,$M4.1 11648 1195 967 -22155 -27315 0 0 *6B
1583032610.16,$M4.1 11649 1195 981 -22155 -27315 0 0 *62
1583032611.26,$M4.1 11650 1199 989 -22155 -27315 0 0 *6E
1583032612.38,$M4.1 11651 1195 985 -22155 -27315 0 0 *6F
1583032613.5,$M4.1 11652 1195 981 -22155 -27315 0 0 *68
1583032614.57,$M4.1 11653 1199 975 -22155 -27315 0 0 *6E
1583032615.67,$M4.1 11654 1199 981 -22155 -27315 0 0 *62
1583032616.78,$M4.1 11655 1195 977 -22155 -27315 0 0 *66
1583032617.9,$M4.1 11656 1195 981 -22155 -27315 0 0 *6C
1583032619.02,$M4.1 11657 1195 977 -22155 -27315 0 0 *64
1583032620.1,$M4.1 11658 1199 981 -22155 -27315 0 0 *6E
1583032621.2,$M4.1 11659 1195 971 -22155 -27315 0 0 *6C
1583032622.29,$M4.1 11660 1199 981 -22155 -27315 0 0 *65
1583032623.36,$M4.1 11661 1199 975 -22155 -27315 0 0 *6F
1583032624.46,$M4.1 11662 1199 981 -22155 -27315 0 0 *67
1583032625.58,$M4.1 11663 1195 985 -22155 -27315 0 0 *6E
1583032626.66,$M4.1 11664 1195 995 -22155 -27315 0 0 *68
1583032627.75,$M4.1 11665 1195 991 -22155 -27315 0 0 *6D
1583032628.87,$M4.1 11666 1195 981 -22155 -27315 0 0 *6F
1583032629.97,$M4.1 11667 1195 971 -22155 -27315 0 0 *61
1583032631.02,$M4.1 11668 1199 975 -22155 -27315 0 0 *66
1583032632.12,$M4.1 11669 1195 971 -22155 -27315 0 0 *6F
1583032633.22,$M4.1 11670 1199 981 -22155 -27315 0 0 *64
1583032634.31,$M4.1 11671 1199 989 -22155 -27315 0 0 *6D
1583032635.43,$M4.1 11672 1195 989 -22155 -27315 0 0 *62
1583032636.51,$M4.1 11673 1195 991 -22155 -27315 0 0 *6A
1583032637.63,$M4.1 11674 1195 989 -22155 -27315 0 0 *64
1583032638.72,$M4.1 11675 1199 989 -22155 -27315 0 0 *69
1583032639.82,$M4.1 11676 1199 981 -22155 -27315 0 0 *62
1583032640.87,$M4.1 11677 1193 971 -22155 -27315 0 0 *66
1583032642.0,$M4.1 11678 1195 981 -22155 -27315 0 0 *60
1583032643.12,$M4.1 11679 1195 981 -22155 -27315 0 0 *61
1583032644.24,$M4.1 11680 1195 989 -22155 -27315 0 0 *6F
1583032645.29,$M4.1 11681 1193 999 -22155 -27315 0 0 *69
1583032646.38,$M4.1 11682 1195 999 -22155 -27315 0 0 *6C
1583032647.45,$M4.1 11683 1199 1003 -22155 -27315 0 0 *5A
1583032648.53,$M4.1 11684 1195 995 -22155 -27315 0 0 *66
1583032649.6,$M4.1 11685 1199 1003 -22155 -27315 0 0 *5C
1583032650.69,$M4.1 11686 1201 1003 -22155 -27315 0 0 *5D
1583032651.75,$M4.1 11687 1199 1005 -22155 -27315 0 0 *58
1583032652.86,$M4.1 11688 1201 1003 -22155 -27315 0 0 *53
1583032653.94,$M4.1 11689 1201 1003 -22155 -27315 0 0 *52
1583032655.01,$M4.1 11690 1199 999 -22155 -27315 0 0 *63
1583032656.08,$M4.1 11691 1199 1003 -22155 -27315 0 0 *59
1583032657.15,$M4.1 11692 1199 999 -22155 -27315 0 0 *61
1583032658.23,$M4.1 11693 1201 1003 -22155 -27315 0 0 *59
1583032659.3,$M4.1 11694 1199 1003 -22155 -27315 0 0 *5C
1583032660.37,$M4.1 11695 1199 999 -22155 -27315 0 0 *66
1583032661.44,$M4.1 11696 1199 999 -22155 -27315 0 0 *65
1583032662.5,$M4.1 11697 1199 991 -22155 -27315 0 0 *6C
1583032663.61,$M4.1 11698 1201 985 -22155 -27315 0 0 *64
1583032664.68,$M4.1 11699 1199 971 -22155 -27315 0 0 *6C
1583032665.75,$M4.1 11700 1199 971 -22155 -27315 0 0 *6D
1583032666.82,$M4.1 11701 1199 963 -22155 -27315 0 0 *6F
1583032667.89,$M4.1 11702 1199 975 -22155 -27315 0 0 *6B
1583032669.01,$M4.1 11703 1195 985 -22155 -27315 0 0 *69
1583032670.08,$M4.1 11704 1199 991 -22155 -27315 0 0 *67
1583032671.16,$M4.1 11705 1199 989 -22155 -27315 0 0 *6F
1583032672.27,$M4.1 11706 1199 985 -22155 -27315 0 0 *60
1583032673.32,$M4.1 11707 1199 975 -22155 -27315 0 0 *6E
1583032674.42,$M4.1 11708 1199 989 -22155 -27315 0 0 *62
1583032675.5,$M4.1 11709 1199 985 -22155 -27315 0 0 *6F
1583032676.61,$M4.1 11710 1199 989 -22155 -27315 0 0 *6B
1583032677.66,$M4.1 11711 1199 991 -22155 -27315 0 0 *63
1583032678.76,$M4.1 11712 1195 991 -22155 -27315 0 0 *6C
1583032679.83,$M4.1 11713 1199 1003 -22155 -27315 0 0 *52
1583032680.88,$M4.1 11714 1199 999 -22155 -27315 0 0 *6E
1583032681.97,$M4.1 11715 1199 1005 -22155 -27315 0 0 *52
1583032683.04,$M4.1 11716 1199 1005 -22155 -27315 0 0 *51
1583032684.14,$M4.1 11717 1201 1013 -22155 -27315 0 0 *55
1583032685.21,$M4.1 11718 1199 1013 -22155 -27315 0 0 *58
1583032686.31,$M4.1 11719 1201 1005 -22155 -27315 0 0 *5C
1583032687.43,$M4.1 11720 1201 985 -22155 -27315 0 0 *66
1583032688.53,$M4.1 11721 1201 971 -22155 -27315 0 0 *6C
1583032689.6,$M4.1 11722 1199 971 -22155 -27315 0 0 *6D
1583032690.67,$M4.1 11723 1199 971 -22155 -27315 0 0 *6C
1583032691.74,$M4.1 11724 1199 971 -22155 -27315 0 0 *6B
1583032692.86,$M4.1 11725 1201 977 -22155 -27315 0 0 *6E
1583032693.94,$M4.1 11726 1199 981 -22155 -27315 0 0 *66
1583032695.04,$M4.1 11727 1199 985 -22155 -27315 0 0 *63
1583032696.13,$M4.1 11728 1199 989 -22155 -27315 0 0 *60
1583032697.2,$M4.1 11729 1199 991 -22155 -27315 0 0 *68
1583032698.27,$M4.1 11730 1199 991 -22155 -27315 0 0 *60
1583032699.37,$M4.1 11731 1199 985 -22155 -27315 0 0 *64
1583032700.45,$M4.1 11732 1199 981 -22155 -27315 0 0 *63
1583032701.52,$M4.1 11733 1199 971 -22155 -27315 0 0 *6D
1583032702.61,$M4.1 11734 1199 961 -22155 -27315 0 0 *6B
1583032703.71,$M4.1 11735 1199 949 -22155 -27315 0 0 *60
1583032704.76,$M4.1 11736 1193 947 -22155 -27315 0 0 *67
1583032705.86,$M4.1 11737 1195 943 -22155 -27315 0 0 *64
1583032706.98,$M4.1 11738 1195 953 -22155 -27315 0 0 *6A
1583032708.07,$M4.1 11739 1195 967 -22155 -27315 0 0 *6C
1583032709.14,$M4.1 11740 1193 991 -22155 -27315 0 0 *6D
1583032710.22,$M4.1 11741 1195 1003 -22155 -27315 0 0 *59
1583032711.32,$M4.1 11742 1195 1005 -22155 -27315 0 0 *5C
1583032712.41,$M4.1 11743 1195 999 -22155 -27315 0 0 *60
1583032713.49,$M4.1 11744 1195 999 -22155 -27315 0 0 *67
1583032714.56,$M4.1 11745 1199 1005 -22155 -27315 0 0 *57
1583032715.65,$M4.1 11746 1199 1009 -22155 -27315 0 0 *58
1583032716.72,$M4.1 11747 1199 1009 -22155 -27315 0 0 *59
1583032717.79,$M4.1 11748 1199 1003 -22155 -27315 0 0 *5C
1583032718.87,$M4.1 11749 1199 989 -22155 -27315 0 0 *67
1583032719.96,$M4.1 11750 1201 991 -22155 -27315 0 0 *64
1583032721.08,$M4.1 11751 1201 977 -22155 -27315 0 0 *6D
1583032722.18,$M4.1 11752 1199 989 -22155 -27315 0 0 *6D
1583032723.23,$M4.1 11753 1199 991 -22155 -27315 0 0 *65
1583032724.33,$M4.1 11754 1201 991 -22155 -27315 0 0 *60
1583032725.42,$M4.1 11755 1201 991 -22155 -27315 0 0 *61
1583032726.52,$M4.1 11756 1199 985 -22155 -27315 0 0 *65
1583032727.57,$M4.1 11757 1199 975 -22155 -27315 0 0 *6B
1583032728.67,$M4.1 11758 1201 971 -22155 -27315 0 0 *62
1583032729.76,$M4.1 11759 1199 961 -22155 -27315 0 0 *60
1583032730.84,$M4.1 11760 1199 957 -22155 -27315 0 0 *6F
1583032731.93,$M4.1 11761 1199 961 -22155 -27315 0 0 *6B
1583032733.0,$M4.1 11762 1199 971 -22155 -27315 0 0 *69
1583032734.12,$M4.1 11763 1195 985 -22155 -27315 0 0 *6F
1583032735.22,$M4.1 11764 1195 991 -22155 -27315 0 0 *6D
1583032736.3,$M4.1 11765 1195 1003 -22155 -27315 0 0 *5F
1583032737.37,$M4.1 11766 1199 1003 -22155 -27315 0 0 *50
1583032738.44,$M4.1 11767 1199 1009 -22155 -27315 0 0 *5B
1583032739.54,$M4.1 11768 1201 1013 -22155 -27315 0 0 *5D
1583032740.61,$M4.1 11769 1199 1005 -22155 -27315 0 0 *59
1583032741.68,$M4.1 11770 1199 1005 -22155 -27315 0 0 *51
1583032742.75,$M4.1 11771 1199 1003 -22155 -27315 0 0 *56
1583032743.85,$M4.1 11772 1201 1005 -22155 -27315 0 0 *51
1583032744.92,$M4.1 11773 1199 995 -22155 -27315 0 0 *63
1583032746.02,$M4.1 11774 1201 1005 -22155 -27315 0 0 *57
1583032747.11,$M4.1 11775 1201 995 -22155 -27315 0 0 *67
1583032748.19,$M4.1 11776 1199 989 -22155 -27315 0 0 *6B
1583032749.26,$M4.1 11777 1199 991 -22155 -27315 0 0 *63
1583032750.35,$M4.1 11778 1199 989 -22155 -27315 0 0 *65
1583032751.45,$M4.1 11779 1199 989 -22155 -27315 0 0 *64
