1582431124.26,$M4.1 51676 827 745 -22155 -27315 0 0 *5D
1582431125.33,$M4.1 51677 827 755 -22155 -27315 0 0 *5D
1582431126.4,$M4.1 51678 827 755 -22155 -27315 0 0 *52
1582431127.48,$M4.1 51679 825 755 -22155 -27315 0 0 *51
1582431128.59,$M4.1 51680 827 761 -22155 -27315 0 0 *52
1582431129.66,$M4.1 51681 827 759 -22155 -27315 0 0 *58
1582431130.74,$M4.1 51682 827 747 -22155 -27315 0 0 *54
1582431131.81,$M4.1 51683 827 759 -22155 -27315 0 0 *5A
1582431132.93,$M4.1 51684 825 747 -22155 -27315 0 0 *50
1582431133.98,$M4.1 51685 827 759 -22155 -27315 0 0 *5C
1582431135.08,$M4.1 51686 827 761 -22155 -27315 0 0 *54
1582431136.17,$M4.1 51687 827 761 -22155 -27315 0 0 *55
1582431137.25,$M4.1 51688 827 761 -22155 -27315 0 0 *5A
1582431138.35,$M4.1 51689 827 761 -22155 -27315 0 0 *5B
1582431139.44,$M4.1 51690 825 759 -22155 -27315 0 0 *5A
1582431140.54,$M4.1 51691 825 755 -22155 -27315 0 0 *57
1582431141.62,$M4.1 51692 825 755 -22155 -27315 0 0 *54
1582431142.71,$M4.1 51693 827 765 -22155 -27315 0 0 *54
1582431143.83,$M4.1 51694 825 773 -22155 -27315 0 0 *56
1582431144.94,$M4.1 51695 825 777 -22155 -27315 0 0 *53
1582431146.06,$M4.1 51696 825 777 -22155 -27315 0 0 *50
1582431147.13,$M4.1 51697 827 779 -22155 -27315 0 0 *5D
1582431148.25,$M4.1 51698 825 783 -22155 -27315 0 0 *55
1582431149.35,$M4.1 51699 825 779 -22155 -27315 0 0 *51
1582431150.45,$M4.1 51700 825 783 -22155 -27315 0 0 *55
1582431151.55,$M4.1 51701 827 783 -22155 -27315 0 0 *56
1582431152.64,$M4.1 51702 827 813 -22155 -27315 0 0 *53
1582431153.74,$M4.1 51703 829 819 -22155 -27315 0 0 *56
1582431154.84,$M4.1 51704 829 823 -22155 -27315 0 0 *58
1582431155.89,$M4.1 51705 831 801 -22155 -27315 0 0 *50
1582431157.01,$M4.1 51706 829 791 -22155 -27315 0 0 *5C
1582431158.15,$M4.1 51707 829 791 -22155 -27315 0 0 *5D
1582431159.2,$M4.1 51708 827 779 -22155 -27315 0 0 *5A
1582431160.33,$M4.1 51709 829 777 -22155 -27315 0 0 *5B
1582431161.45,$M4.1 51710 829 769 -22155 -27315 0 0 *5C
1582431162.57,$M4.1 51711 829 765 -22155 -27315 0 0 *51
1582431163.68,$M4.1 51712 829 761 -22155 -27315 0 0 *56
1582431164.77,$M4.1 51713 829 759 -22155 -27315 0 0 *5C
1582431165.87,$M4.1 51714 831 761 -22155 -27315 0 0 *59
1582431166.99,$M4.1 51715 829 761 -22155 -27315 0 0 *51
1582431168.09,$M4.1 51716 827 761 -22155 -27315 0 0 *5C
1582431169.14,$M4.1 51717 831 759 -22155 -27315 0 0 *51
1582431170.24,$M4.1 51718 829 759 -22155 -27315 0 0 *57
1582431171.36,$M4.1 51719 829 747 -22155 -27315 0 0 *59
1582431172.45,$M4.1 51720 829 759 -22155 -27315 0 0 *5C
1582431173.55,$M4.1 51721 829 751 -22155 -27315 0 0 *55
1582431174.66,$M4.1 51722 829 747 -22155 -27315 0 0 *51
1582431175.77,$M4.1 51723 829 759 -22155 -27315 0 0 *5F
1582431176.85,$M4.1 51724 829 759 -22155 -27315 0 0 *58
1582431177.97,$M4.1 51725 829 765 -22155 -27315 0 0 *56
1582431179.05,$M4.1 51726 827 761 -22155 -27315 0 0 *5F
1582431180.17,$M4.1 51727 829 765 -22155 -27315 0 0 *54
1582431181.3,$M4.1 51728 829 773 -22155 -27315 0 0 *5C
1582431182.42,$M4.1 51729 829 769 -22155 -27315 0 0 *56
1582431183.52,$M4.1 51730 829 769 -22155 -27315 0 0 *5E
1582431184.65,$M4.1 51731 829 773 -22155 -27315 0 0 *54
1582431185.74,$M4.1 51732 827 769 -22155 -27315 0 0 *52
1582431186.83,$M4.1 51733 827 777 -22155 -27315 0 0 *5C
1582431187.93,$M4.1 51734 829 779 -22155 -27315 0 0 *5B
1582431189.0,$M4.1 51735 831 779 -22155 -27315 0 0 *53
1582431190.11,$M4.1 51736 829 783 -22155 -27315 0 0 *5C
1582431191.23,$M4.1 51737 829 787 -22155 -27315 0 0 *59
1582431192.35,$M4.1 51738 829 783 -22155 -27315 0 0 *52
1582431193.43,$M4.1 51739 831 787 -22155 -27315 0 0 *5E
1582431194.55,$M4.1 51740 829 787 -22155 -27315 0 0 *59
1582431195.64,$M4.1 51741 831 791 -22155 -27315 0 0 *56
1582431196.75,$M4.1 51742 829 787 -22155 -27315 0 0 *5B
1582431197.87,$M4.1 51743 829 787 -22155 -27315 0 0 *5A
1582431198.99,$M4.1 51744 829 787 -22155 -27315 0 0 *5D
1582431200.1,$M4.1 51745 829 787 -22155 -27315 0 0 *5C
1582431201.21,$M4.1 51746 829 783 -22155 -27315 0 0 *5B
1582431202.31,$M4.1 51747 831 791 -22155 -27315 0 0 *50
1582431203.39,$M4.1 51748 829 779 -22155 -27315 0 0 *50
1582431204.49,$M4.1 51749 831 783 -22155 -27315 0 0 *5D
1582431205.58,$M4.1 51750 829 779 -22155 -27315 0 0 *59
1582431206.7,$M4.1 51751 829 783 -22155 -27315 0 0 *5D
1582431207.81,$M4.1 51752 829 783 -22155 -27315 0 0 *5E
1582431208.88,$M4.1 51753 831 779 -22155 -27315 0 0 *53
1582431209.97,$M4.1 51754 831 783 -22155 -27315 0 0 *51
1582431211.09,$M4.1 51755 829 773 -22155 -27315 0 0 *56
1582431212.16,$M4.1 51756 831 779 -22155 -27315 0 0 *56
1582431213.24,$M4.1 51757 831 783 -22155 -27315 0 0 *52
1582431214.34,$M4.1 51758 829 779 -22155 -27315 0 0 *51
1582431215.46,$M4.1 51759 829 773 -22155 -27315 0 0 *5A
1582431216.58,$M4.1 51760 829 769 -22155 -27315 0 0 *5B
1582431217.69,$M4.1 51761 829 773 -22155 -27315 0 0 *51
1582431218.81,$M4.1 51762 829 769 -22155 -27315 0 0 *59
1582431219.9,$M4.1 51763 831 769 -22155 -27315 0 0 *51
1582431221.01,$M4.1 51764 829 761 -22155 -27315 0 0 *57
1582431222.13,$M4.1 51765 829 773 -22155 -27315 0 0 *55
1582431223.25,$M4.1 51766 829 773 -22155 -27315 0 0 *56
1582431224.35,$M4.1 51767 829 779 -22155 -27315 0 0 *5D
1582431225.4,$M4.1 51768 831 779 -22155 -27315 0 0 *5B
1582431226.5,$M4.1 51769 831 777 -22155 -27315 0 0 *54
1582431227.62,$M4.1 51770 829 773 -22155 -27315 0 0 *51
1582431228.72,$M4.1 51771 829 779 -22155 -27315 0 0 *5A
1582431229.81,$M4.1 51772 829 779 -22155 -27315 0 0 *59
1582431230.89,$M4.1 51773 831 783 -22155 -27315 0 0 *54
1582431232.01,$M4.1 51774 829 787 -22155 -27315 0 0 *5E
1582431233.08,$M4.1 51775 831 779 -22155 -27315 0 0 *57
1582431234.2,$M4.1 51776 829 777 -22155 -27315 0 0 *53
1582431235.33,$M4.1 51777 829 773 -22155 -27315 0 0 *56
1582431236.42,$M4.1 51778 829 779 -22155 -27315 0 0 *53
1582431237.53,$M4.1 51779 829 783 -22155 -27315 0 0 *57
1582431238.63,$M4.1 51780 829 779 -22155 -27315 0 0 *54
1582431239.75,$M4.1 51781 829 783 -22155 -27315 0 0 *50
1582431240.82,$M4.1 51782 831 779 -22155 -27315 0 0 *5F
1582431241.91,$M4.1 51783 831 787 -22155 -27315 0 0 *5F
1582431242.99,$M4.1 51784 831 787 -22155 -27315 0 0 *58
1582431244.11,$M4.1 51785 829 777 -22155 -27315 0 0 *5F
1582431245.19,$M4.1 51786 831 787 -22155 -27315 0 0 *5A
1582431246.26,$M4.1 51787 831 779 -22155 -27315 0 0 *5A
1582431247.35,$M4.1 51788 831 777 -22155 -27315 0 0 *5B
1582431248.45,$M4.1 51789 831 777 -22155 -27315 0 0 *5A
1582431249.54,$M4.1 51790 831 783 -22155 -27315 0 0 *59
1582431250.65,$M4.1 51791 829 773 -22155 -27315 0 0 *5E
1582431251.72,$M4.1 51792 831 779 -22155 -27315 0 0 *5E
1582431252.81,$M4.1 51793 829 779 -22155 -27315 0 0 *56
1582431253.91,$M4.1 51794 827 773 -22155 -27315 0 0 *55
1582431254.99,$M4.1 51795 831 769 -22155 -27315 0 0 *58
1582431256.08,$M4.1 51796 829 759 -22155 -27315 0 0 *51
1582431257.18,$M4.1 51797 829 751 -22155 -27315 0 0 *58
1582431258.28,$M4.1 51798 829 751 -22155 -27315 0 0 *57
1582431259.37,$M4.1 51799 831 769 -22155 -27315 0 0 *54
1582431260.48,$M4.1 51800 829 761 -22155 -27315 0 0 *5A
1582431261.6,$M4.1 51801 829 769 -22155 -27315 0 0 *53
1582431262.72,$M4.1 51802 829 765 -22155 -27315 0 0 *5C
1582431263.8,$M4.1 51803 831 769 -22155 -27315 0 0 *58
1582431264.92,$M4.1 51804 829 761 -22155 -27315 0 0 *5E
1582431266.04,$M4.1 51805 829 765 -22155 -27315 0 0 *5B
1582431267.14,$M4.1 51806 829 759 -22155 -27315 0 0 *57
1582431268.22,$M4.1 51807 829 751 -22155 -27315 0 0 *5E
1582431269.33,$M4.1 51808 829 751 -22155 -27315 0 0 *51
1582431270.41,$M4.1 51809 833 755 -22155 -27315 0 0 *5F
1582431271.48,$M4.1 51810 831 755 -22155 -27315 0 0 *55
1582431272.58,$M4.1 51811 829 745 -22155 -27315 0 0 *5C
1582431273.67,$M4.1 51812 829 751 -22155 -27315 0 0 *5A
1582431274.77,$M4.1 51813 829 751 -22155 -27315 0 0 *5B
1582431275.87,$M4.1 51814 829 751 -22155 -27315 0 0 *5C
1582431276.99,$M4.1 51815 829 747 -22155 -27315 0 0 *5A
1582431278.07,$M4.1 51816 829 737 -22155 -27315 0 0 *5E
1582431279.17,$M4.1 51817 829 733 -22155 -27315 0 0 *5B
1582431280.26,$M4.1 51818 829 737 -22155 -27315 0 0 *50
1582431281.34,$M4.1 51819 829 741 -22155 -27315 0 0 *50
1582431282.45,$M4.1 51820 829 729 -22155 -27315 0 0 *54
1582431283.56,$M4.1 51821 829 727 -22155 -27315 0 0 *5B
1582431284.69,$M4.1 51822 829 727 -22155 -27315 0 0 *58
1582431285.81,$M4.1 51823 829 723 -22155 -27315 0 0 *5D
1582431286.91,$M4.1 51824 829 729 -22155 -27315 0 0 *50
1582431287.98,$M4.1 51825 827 729 -22155 -27315 0 0 *5F
1582431289.05,$M4.1 51826 827 729 -22155 -27315 0 0 *5C
1582431290.14,$M4.1 51827 827 727 -22155 -27315 0 0 *53
1582431291.22,$M4.1 51828 827 719 -22155 -27315 0 0 *51
1582431292.36,$M4.1 51829 829 723 -22155 -27315 0 0 *57
1582431293.47,$M4.1 51830 829 727 -22155 -27315 0 0 *5B
1582431294.56,$M4.1 51831 831 723 -22155 -27315 0 0 *57
1582431295.69,$M4.1 51832 829 715 -22155 -27315 0 0 *58
1582431296.81,$M4.1 51833 829 711 -22155 -27315 0 0 *5D
1582431297.89,$M4.1 51834 827 711 -22155 -27315 0 0 *54
1582431298.96,$M4.1 51835 827 709 -22155 -27315 0 0 *5C
1582431300.08,$M4.1 51836 825 711 -22155 -27315 0 0 *54
1582431301.15,$M4.1 51837 827 709 -22155 -27315 0 0 *5E
1582431302.24,$M4.1 51838 825 709 -22155 -27315 0 0 *53
1582431303.35,$M4.1 51839 829 711 -22155 -27315 0 0 *57
1582431304.42,$M4.1 51840 827 709 -22155 -27315 0 0 *5E
1582431305.49,$M4.1 51841 827 705 -22155 -27315 0 0 *53
1582431306.58,$M4.1 51842 831 711 -22155 -27315 0 0 *52
1582431307.65,$M4.1 51843 827 705 -22155 -27315 0 0 *51
1582431308.72,$M4.1 51844 827 705 -22155 -27315 0 0 *56
1582431309.8,$M4.1 51845 825 701 -22155 -27315 0 0 *51
1582431310.87,$M4.1 51846 827 697 -22155 -27315 0 0 *5E
1582431311.94,$M4.1 51847 827 701 -22155 -27315 0 0 *51
1582431313.02,$M4.1 51848 825 705 -22155 -27315 0 0 *58
1582431314.13,$M4.1 51849 829 709 -22155 -27315 0 0 *59
1582431315.21,$M4.1 51850 825 709 -22155 -27315 0 0 *5D
1582431316.33,$M4.1 51851 825 711 -22155 -27315 0 0 *55
1582431317.43,$M4.1 51852 827 711 -22155 -27315 0 0 *54
1582431318.55,$M4.1 51853 825 715 -22155 -27315 0 0 *53
1582431319.66,$M4.1 51854 825 711 -22155 -27315 0 0 *50
1582431320.75,$M4.1 51855 825 709 -22155 -27315 0 0 *58
1582431321.82,$M4.1 51856 827 705 -22155 -27315 0 0 *55
1582431322.89,$M4.1 51857 827 701 -22155 -27315 0 0 *50
1582431323.97,$M4.1 51858 825 701 -22155 -27315 0 0 *5D
1582431325.06,$M4.1 51859 825 701 -22155 -27315 0 0 *5C
1582431326.15,$M4.1 51860 827 711 -22155 -27315 0 0 *55
1582431327.28,$M4.1 51861 829 719 -22155 -27315 0 0 *52
1582431328.36,$M4.1 51862 831 719 -22155 -27315 0 0 *58
1582431329.45,$M4.1 51863 827 719 -22155 -27315 0 0 *5E
1582431330.53,$M4.1 51864 827 715 -22155 -27315 0 0 *55
1582431331.67,$M4.1 51865 825 723 -22155 -27315 0 0 *53
1582431332.79,$M4.1 51866 829 723 -22155 -27315 0 0 *5C
1582431333.87,$M4.1 51867 827 711 -22155 -27315 0 0 *52
1582431334.97,$M4.1 51868 827 723 -22155 -27315 0 0 *5C
1582431336.06,$M4.1 51869 827 719 -22155 -27315 0 0 *54
1582431337.17,$M4.1 51870 825 723 -22155 -27315 0 0 *57
1582431338.26,$M4.1 51871 827 723 -22155 -27315 0 0 *54
1582431339.39,$M4.1 51872 825 723 -22155 -27315 0 0 *55
1582431340.51,$M4.1 51873 825 719 -22155 -27315 0 0 *5D
1582431341.6,$M4.1 51874 827 723 -22155 -27315 0 0 *51
1582431342.68,$M4.1 51875 827 727 -22155 -27315 0 0 *54
1582431343.81,$M4.1 51876 829 723 -22155 -27315 0 0 *5D
1582431344.9,$M4.1 51877 827 719 -22155 -27315 0 0 *5B
1582431345.98,$M4.1 51878 827 715 -22155 -27315 0 0 *58
1582431347.1,$M4.1 51879 829 711 -22155 -27315 0 0 *53
1582431348.2,$M4.1 51880 827 715 -22155 -27315 0 0 *5F
1582431349.32,$M4.1 51881 829 727 -22155 -27315 0 0 *51
1582431350.44,$M4.1 51882 829 723 -22155 -27315 0 0 *56
1582431351.57,$M4.1 51883 829 723 -22155 -27315 0 0 *57
1582431352.69,$M4.1 51884 829 723 -22155 -27315 0 0 *50
1582431353.77,$M4.1 51885 827 727 -22155 -27315 0 0 *5B
1582431354.89,$M4.1 51886 825 727 -22155 -27315 0 0 *5A
1582431355.96,$M4.1 51887 827 729 -22155 -27315 0 0 *57
1582431357.06,$M4.1 51888 829 729 -22155 -27315 0 0 *56
1582431358.16,$M4.1 51889 829 737 -22155 -27315 0 0 *58
1582431359.25,$M4.1 51890 829 737 -22155 -27315 0 0 *50
1582431360.33,$M4.1 51891 829 737 -22155 -27315 0 0 *51
1582431361.43,$M4.1 51892 829 737 -22155 -27315 0 0 *52
1582431362.49,$M4.1 51893 827 733 -22155 -27315 0 0 *59
1582431363.59,$M4.1 51894 829 737 -22155 -27315 0 0 *54
1582431364.64,$M4.1 51895 831 741 -22155 -27315 0 0 *5D
1582431365.74,$M4.1 51896 829 741 -22155 -27315 0 0 *57
1582431366.83,$M4.1 51897 829 741 -22155 -27315 0 0 *56
1582431367.93,$M4.1 51898 829 745 -22155 -27315 0 0 *5D
1582431369.02,$M4.1 51899 829 733 -22155 -27315 0 0 *5D
1582431370.1,$M4.1 51900 831 727 -22155 -27315 0 0 *50
1582431371.17,$M4.1 51901 827 729 -22155 -27315 0 0 *58
1582431372.27,$M4.1 51902 829 733 -22155 -27315 0 0 *5E
1582431373.36,$M4.1 51903 829 737 -22155 -27315 0 0 *5B
1582431374.44,$M4.1 51904 829 745 -22155 -27315 0 0 *59
1582431375.58,$M4.1 51905 829 747 -22155 -27315 0 0 *5A
1582431376.69,$M4.1 51906 829 747 -22155 -27315 0 0 *59
1582431377.81,$M4.1 51907 829 747 -22155 -27315 0 0 *58
1582431378.91,$M4.1 51908 829 759 -22155 -27315 0 0 *58
1582431379.98,$M4.1 51909 831 755 -22155 -27315 0 0 *5C
1582431381.07,$M4.1 51910 829 751 -22155 -27315 0 0 *59
1582431382.17,$M4.1 51911 829 751 -22155 -27315 0 0 *58
1582431383.29,$M4.1 51912 829 747 -22155 -27315 0 0 *5C
1582431384.37,$M4.1 51913 829 737 -22155 -27315 0 0 *5A
1582431385.47,$M4.1 51914 829 733 -22155 -27315 0 0 *59
1582431386.56,$M4.1 51915 831 747 -22155 -27315 0 0 *52
1582431387.64,$M4.1 51916 829 745 -22155 -27315 0 0 *5A
1582431388.71,$M4.1 51917 831 745 -22155 -27315 0 0 *52
1582431389.78,$M4.1 51918 831 741 -22155 -27315 0 0 *59
1582431390.87,$M4.1 51919 829 737 -22155 -27315 0 0 *50
1582431391.97,$M4.1 51920 829 729 -22155 -27315 0 0 *55
1582431393.02,$M4.1 51921 831 737 -22155 -27315 0 0 *52
1582431394.12,$M4.1 51922 829 741 -22155 -27315 0 0 *59
1582431395.24,$M4.1 51923 829 747 -22155 -27315 0 0 *5E
1582431396.31,$M4.1 51924 827 745 -22155 -27315 0 0 *55
1582431397.36,$M4.1 51925 827 745 -22155 -27315 0 0 *54
1582431398.43,$M4.1 51926 827 745 -22155 -27315 0 0 *57
1582431399.53,$M4.1 51927 829 751 -22155 -27315 0 0 *5D
1582431400.6,$M4.1 51928 827 755 -22155 -27315 0 0 *58
1582431401.66,$M4.1 51929 831 751 -22155 -27315 0 0 *5A
1582431402.79,$M4.1 51930 829 777 -22155 -27315 0 0 *5F
1582431403.88,$M4.1 51931 831 765 -22155 -27315 0 0 *54
1582431404.98,$M4.1 51932 829 755 -22155 -27315 0 0 *5D
1582431406.08,$M4.1 51933 829 759 -22155 -27315 0 0 *50
1582431407.16,$M4.1 51934 831 761 -22155 -27315 0 0 *55
1582431408.28,$M4.1 51935 829 765 -22155 -27315 0 0 *59
1582431409.4,$M4.1 51936 829 765 -22155 -27315 0 0 *5A
1582431410.48,$M4.1 51937 831 769 -22155 -27315 0 0 *5E
1582431411.57,$M4.1 51938 831 765 -22155 -27315 0 0 *5D
1582431412.67,$M4.1 51939 831 773 -22155 -27315 0 0 *5B
1582431413.79,$M4.1 51940 829 765 -22155 -27315 0 0 *5B
1582431414.9,$M4.1 51941 829 765 -22155 -27315 0 0 *5A
1582431416.02,$M4.1 51942 829 765 -22155 -27315 0 0 *59
1582431417.14,$M4.1 51943 829 761 -22155 -27315 0 0 *5C
1582431418.24,$M4.1 51944 829 759 -22155 -27315 0 0 *50
1582431419.29,$M4.1 51945 831 755 -22155 -27315 0 0 *54
1582431420.36,$M4.1 51946 831 751 -22155 -27315 0 0 *53
1582431421.46,$M4.1 51947 829 759 -22155 -27315 0 0 *53
1582431422.55,$M4.1 51948 831 761 -22155 -27315 0 0 *5E
1582431423.62,$M4.1 51949 831 751 -22155 -27315 0 0 *5C
1582431424.69,$M4.1 51950 831 755 -22155 -27315 0 0 *50
1582431425.77,$M4.1 51951 829 751 -22155 -27315 0 0 *5C
1582431426.88,$M4.1 51952 829 751 -22155 -27315 0 0 *5F
1582431427.94,$M4.1 51953 831 741 -22155 -27315 0 0 *56
1582431429.0,$M4.1 51954 831 741 -22155 -27315 0 0 *51
1582431430.07,$M4.1 51955 831 737 -22155 -27315 0 0 *51
1582431431.15,$M4.1 51956 829 733 -22155 -27315 0 0 *5F
1582431432.24,$M4.1 51957 831 723 -22155 -27315 0 0 *56
1582431433.34,$M4.1 51958 831 723 -22155 -27315 0 0 *59
1582431434.44,$M4.1 51959 829 709 -22155 -27315 0 0 *59
1582431435.53,$M4.1 51960 831 711 -22155 -27315 0 0 *53
1582431436.64,$M4.1 51961 833 715 -22155 -27315 0 0 *54
1582431437.76,$M4.1 51962 829 711 -22155 -27315 0 0 *58
1582431438.88,$M4.1 51963 829 715 -22155 -27315 0 0 *5D
1582431439.98,$M4.1 51964 829 709 -22155 -27315 0 0 *57
1582431441.06,$M4.1 51965 829 709 -22155 -27315 0 0 *56
1582431442.13,$M4.1 51966 831 705 -22155 -27315 0 0 *50
1582431443.25,$M4.1 51967 829 715 -22155 -27315 0 0 *59
1582431444.37,$M4.1 51968 829 715 -22155 -27315 0 0 *56
1582431445.44,$M4.1 51969 831 709 -22155 -27315 0 0 *53
1582431446.52,$M4.1 51970 831 715 -22155 -27315 0 0 *56
1582431447.62,$M4.1 51971 829 709 -22155 -27315 0 0 *53
1582431448.71,$M4.1 51972 829 701 -22155 -27315 0 0 *58
1582431449.79,$M4.1 51973 829 705 -22155 -27315 0 0 *5D
1582431450.9,$M4.1 51974 829 705 -22155 -27315 0 0 *5A
1582431451.98,$M4.1 51975 829 701 -22155 -27315 0 0 *5F
1582431453.08,$M4.1 51976 829 705 -22155 -27315 0 0 *58
1582431454.15,$M4.1 51977 827 697 -22155 -27315 0 0 *5D
1582431455.24,$M4.1 51978 829 701 -22155 -27315 0 0 *52
1582431456.34,$M4.1 51979 829 705 -22155 -27315 0 0 *57
1582431457.41,$M4.1 51980 827 693 -22155 -27315 0 0 *51
1582431458.46,$M4.1 51981 827 701 -22155 -27315 0 0 *5A
1582431459.56,$M4.1 51982 829 709 -22155 -27315 0 0 *5F
1582431460.65,$M4.1 51983 831 711 -22155 -27315 0 0 *5E
1582431461.76,$M4.1 51984 829 711 -22155 -27315 0 0 *50
1582431462.87,$M4.1 51985 829 709 -22155 -27315 0 0 *58
1582431463.95,$M4.1 51986 829 709 -22155 -27315 0 0 *5B
1582431465.08,$M4.1 51987 829 711 -22155 -27315 0 0 *53
1582431466.2,$M4.1 51988 829 715 -22155 -27315 0 0 *58
1582431467.27,$M4.1 51989 831 729 -22155 -27315 0 0 *5F
1582431468.36,$M4.1 51990 831 765 -22155 -27315 0 0 *5F
1582431469.44,$M4.1 51991 831 747 -22155 -27315 0 0 *5E
1582431470.51,$M4.1 51992 831 741 -22155 -27315 0 0 *5B
1582431471.6,$M4.1 51993 833 755 -22155 -27315 0 0 *5D
1582431472.71,$M4.1 51994 833 723 -22155 -27315 0 0 *5B
1582431473.78,$M4.1 51995 831 709 -22155 -27315 0 0 *50
1582431474.9,$M4.1 51996 829 691 -22155 -27315 0 0 *5A
1582431475.97,$M4.1 51997 831 701 -22155 -27315 0 0 *5A
1582431477.07,$M4.1 51998 829 697 -22155 -27315 0 0 *52
1582431478.16,$M4.1 51999 829 705 -22155 -27315 0 0 *59
1582431479.22,$M4.1 52000 831 705 -22155 -27315 0 0 *5A
1582431480.31,$M4.1 52001 831 719 -22155 -27315 0 0 *56
1582431481.43,$M4.1 52002 829 719 -22155 -27315 0 0 *5C
1582431482.56,$M4.1 52003 829 723 -22155 -27315 0 0 *54
1582431483.68,$M4.1 52004 829 715 -22155 -27315 0 0 *56
1582431484.75,$M4.1 52005 831 729 -22155 -27315 0 0 *51
1582431485.87,$M4.1 52006 829 723 -22155 -27315 0 0 *51
1582431486.97,$M4.1 52007 829 741 -22155 -27315 0 0 *54
1582431488.05,$M4.1 52008 831 765 -22155 -27315 0 0 *54
1582431489.15,$M4.1 52009 833 773 -22155 -27315 0 0 *50
1582431490.27,$M4.1 52010 833 783 -22155 -27315 0 0 *57
1582431491.34,$M4.1 52011 831 755 -22155 -27315 0 0 *5F
1582431492.42,$M4.1 52012 833 745 -22155 -27315 0 0 *5F
1582431493.53,$M4.1 52013 837 741 -22155 -27315 0 0 *5E
1582431494.61,$M4.1 52014 833 741 -22155 -27315 0 0 *5D
1582431495.7,$M4.1 52015 833 745 -22155 -27315 0 0 *58
1582431496.78,$M4.1 52016 833 737 -22155 -27315 0 0 *5E
1582431497.87,$M4.1 52017 837 745 -22155 -27315 0 0 *5E
1582431498.97,$M4.1 52018 833 741 -22155 -27315 0 0 *51
1582431500.05,$M4.1 52019 833 745 -22155 -27315 0 0 *54
1582431501.14,$M4.1 52020 837 755 -22155 -27315 0 0 *5B
1582431502.24,$M4.1 52021 833 755 -22155 -27315 0 0 *5E
1582431503.34,$M4.1 52022 833 755 -22155 -27315 0 0 *5D
1582431504.43,$M4.1 52023 833 751 -22155 -27315 0 0 *58
1582431505.51,$M4.1 52024 833 751 -22155 -27315 0 0 *5F
1582431506.61,$M4.1 52025 833 755 -22155 -27315 0 0 *5A
1582431507.73,$M4.1 52026 837 765 -22155 -27315 0 0 *5E
1582431508.85,$M4.1 52027 833 765 -22155 -27315 0 0 *5B
1582431509.95,$M4.1 52028 837 765 -22155 -27315 0 0 *50
1582431511.08,$M4.1 52029 833 761 -22155 -27315 0 0 *51
1582431512.18,$M4.1 52030 837 769 -22155 -27315 0 0 *55
1582431513.3,$M4.1 52031 837 765 -22155 -27315 0 0 *58
1582431514.42,$M4.1 52032 837 769 -22155 -27315 0 0 *57
1582431515.53,$M4.1 52033 833 773 -22155 -27315 0 0 *59
1582431516.64,$M4.1 52034 837 765 -22155 -27315 0 0 *5D
1582431517.75,$M4.1 52035 837 773 -22155 -27315 0 0 *5B
1582431518.87,$M4.1 52036 837 769 -22155 -27315 0 0 *53
1582431519.99,$M4.1 52037 837 777 -22155 -27315 0 0 *5D
1582431521.11,$M4.1 52038 833 777 -22155 -27315 0 0 *56
1582431522.22,$M4.1 52039 837 777 -22155 -27315 0 0 *53
1582431523.34,$M4.1 52040 833 773 -22155 -27315 0 0 *5D
1582431524.43,$M4.1 52041 837 779 -22155 -27315 0 0 *52
1582431525.49,$M4.1 52042 839 779 -22155 -27315 0 0 *5F
1582431526.61,$M4.1 52043 837 783 -22155 -27315 0 0 *55
1582431527.7,$M4.1 52044 839 783 -22155 -27315 0 0 *5C
1582431528.78,$M4.1 52045 837 779 -22155 -27315 0 0 *56
1582431529.9,$M4.1 52046 837 783 -22155 -27315 0 0 *50
1582431530.97,$M4.1 52047 839 779 -22155 -27315 0 0 *5A
1582431532.04,$M4.1 52048 839 779 -22155 -27315 0 0 *55
1582431533.14,$M4.1 52049 837 765 -22155 -27315 0 0 *57
1582431534.24,$M4.1 52050 839 761 -22155 -27315 0 0 *55
1582431535.33,$M4.1 52051 839 761 -22155 -27315 0 0 *54
1582431536.41,$M4.1 52052 839 769 -22155 -27315 0 0 *5F
1582431537.5,$M4.1 52053 839 765 -22155 -27315 0 0 *52
1582431538.61,$M4.1 52054 837 769 -22155 -27315 0 0 *57
1582431539.73,$M4.1 52055 837 773 -22155 -27315 0 0 *5D
1582431540.85,$M4.1 52056 837 773 -22155 -27315 0 0 *5E
1582431541.97,$M4.1 52057 837 777 -22155 -27315 0 0 *5B
1582431543.08,$M4.1 52058 837 773 -22155 -27315 0 0 *50
1582431544.19,$M4.1 52059 837 765 -22155 -27315 0 0 *56
1582431545.3,$M4.1 52060 837 765 -22155 -27315 0 0 *5C
1582431546.39,$M4.1 52061 839 777 -22155 -27315 0 0 *50
1582431547.46,$M4.1 52062 839 779 -22155 -27315 0 0 *5D
1582431548.56,$M4.1 52063 837 779 -22155 -27315 0 0 *52
1582431549.63,$M4.1 52064 839 779 -22155 -27315 0 0 *5B
1582431550.71,$M4.1 52065 839 777 -22155 -27315 0 0 *54
1582431551.8,$M4.1 52066 837 779 -22155 -27315 0 0 *57
1582431552.92,$M4.1 52067 837 787 -22155 -27315 0 0 *57
1582431554.03,$M4.1 52068 837 783 -22155 -27315 0 0 *5C
1582431555.12,$M4.1 52069 839 783 -22155 -27315 0 0 *53
1582431556.24,$M4.1 52070 837 777 -22155 -27315 0 0 *5E
