1583575948.43,$M4.1 49202 1221 1013 -22155 -27315 0 0 *5B
1583575949.51,$M4.1 49203 1221 1013 -22155 -27315 0 0 *5A
1583575950.61,$M4.1 49204 1221 1017 -22155 -27315 0 0 *59
1583575951.71,$M4.1 49205 1221 1019 -22155 -27315 0 0 *56
1583575952.83,$M4.1 49206 1221 1031 -22155 -27315 0 0 *5F
1583575953.95,$M4.1 49207 1221 1037 -22155 -27315 0 0 *58
1583575955.07,$M4.1 49208 1221 1037 -22155 -27315 0 0 *57
1583575956.17,$M4.1 49209 1221 1019 -22155 -27315 0 0 *5A
1583575957.27,$M4.1 49210 1223 1023 -22155 -27315 0 0 *59
1583575958.35,$M4.1 49211 1221 1013 -22155 -27315 0 0 *59
1583575959.45,$M4.1 49212 1221 1017 -22155 -27315 0 0 *5E
1583575960.54,$M4.1 49213 1221 1009 -22155 -27315 0 0 *50
1583575961.63,$M4.1 49214 1221 1009 -22155 -27315 0 0 *57
1583575962.73,$M4.1 49215 1221 1009 -22155 -27315 0 0 *56
1583575963.78,$M4.1 49216 1223 1003 -22155 -27315 0 0 *5D
1583575964.85,$M4.1 49217 1223 1009 -22155 -27315 0 0 *56
1583575965.95,$M4.1 49218 1221 1013 -22155 -27315 0 0 *50
1583575967.02,$M4.1 49219 1219 1013 -22155 -27315 0 0 *5A
1583575968.14,$M4.1 49220 1221 1031 -22155 -27315 0 0 *5B
1583575969.24,$M4.1 49221 1221 1033 -22155 -27315 0 0 *58
1583575970.34,$M4.1 49222 1221 1023 -22155 -27315 0 0 *5A
1583575971.44,$M4.1 49223 1221 1017 -22155 -27315 0 0 *5C
1583575972.53,$M4.1 49224 1221 1017 -22155 -27315 0 0 *5B
1583575973.6,$M4.1 49225 1223 1017 -22155 -27315 0 0 *58
1583575974.7,$M4.1 49226 1221 1017 -22155 -27315 0 0 *59
1583575975.78,$M4.1 49227 1221 1013 -22155 -27315 0 0 *5C
1583575976.85,$M4.1 49228 1219 1013 -22155 -27315 0 0 *58
1583575977.95,$M4.1 49229 1221 1017 -22155 -27315 0 0 *56
1583575979.04,$M4.1 49230 1221 1017 -22155 -27315 0 0 *5E
1583575980.16,$M4.1 49231 1221 1019 -22155 -27315 0 0 *51
1583575981.27,$M4.1 49232 1221 1027 -22155 -27315 0 0 *5F
1583575982.39,$M4.1 49233 1221 1023 -22155 -27315 0 0 *5A
1583575983.48,$M4.1 49234 1221 1017 -22155 -27315 0 0 *5A
1583575984.58,$M4.1 49235 1221 1009 -22155 -27315 0 0 *54
1583575985.66,$M4.1 49236 1221 1013 -22155 -27315 0 0 *5C
1583575986.76,$M4.1 49237 1221 1005 -22155 -27315 0 0 *5A
1583575987.83,$M4.1 49238 1219 1009 -22155 -27315 0 0 *52
1583575988.9,$M4.1 49239 1219 1013 -22155 -27315 0 0 *58
1583575989.97,$M4.1 49240 1219 1009 -22155 -27315 0 0 *5D
1583575991.06,$M4.1 49241 1221 1013 -22155 -27315 0 0 *5C
1583575992.13,$M4.1 49242 1219 1017 -22155 -27315 0 0 *50
1583575993.24,$M4.1 49243 1221 1019 -22155 -27315 0 0 *54
1583575994.34,$M4.1 49244 1221 1033 -22155 -27315 0 0 *5B
1583575995.45,$M4.1 49245 1221 1037 -22155 -27315 0 0 *5E
1583575996.56,$M4.1 49246 1221 1037 -22155 -27315 0 0 *5D
1583575997.68,$M4.1 49247 1221 1037 -22155 -27315 0 0 *5C
1583575998.78,$M4.1 49248 1221 1037 -22155 -27315 0 0 *53
1583575999.88,$M4.1 49249 1223 1037 -22155 -27315 0 0 *50
1583576000.97,$M4.1 49250 1221 1033 -22155 -27315 0 0 *5E
1583576002.07,$M4.1 49251 1221 1033 -22155 -27315 0 0 *5F
1583576003.16,$M4.1 49252 1221 1033 -22155 -27315 0 0 *5C
1583576004.27,$M4.1 49253 1221 1031 -22155 -27315 0 0 *5F
1583576005.37,$M4.1 49254 1223 1037 -22155 -27315 0 0 *5C
1583576006.49,$M4.1 49255 1221 1031 -22155 -27315 0 0 *59
1583576007.58,$M4.1 49256 1221 1017 -22155 -27315 0 0 *5E
1583576008.68,$M4.1 49257 1221 1017 -22155 -27315 0 0 *5F
1583576009.76,$M4.1 49258 1221 1009 -22155 -27315 0 0 *5F
1583576010.83,$M4.1 49259 1219 1013 -22155 -27315 0 0 *5E
1583576011.95,$M4.1 49260 1221 1019 -22155 -27315 0 0 *55
1583576013.07,$M4.1 49261 1221 1027 -22155 -27315 0 0 *59
1583576014.19,$M4.1 49262 1221 1019 -22155 -27315 0 0 *57
1583576015.27,$M4.1 49263 1221 1013 -22155 -27315 0 0 *5C
1583576016.37,$M4.1 49264 1221 1005 -22155 -27315 0 0 *5C
1583576017.44,$M4.1 49265 1223 1009 -22155 -27315 0 0 *53
1583576018.53,$M4.1 49266 1221 1013 -22155 -27315 0 0 *59
1583576019.63,$M4.1 49267 1221 1009 -22155 -27315 0 0 *53
1583576020.71,$M4.1 49268 1221 1005 -22155 -27315 0 0 *50
1583576021.78,$M4.1 49269 1219 1005 -22155 -27315 0 0 *5A
1583576022.88,$M4.1 49270 1221 1009 -22155 -27315 0 0 *55
1583576023.97,$M4.1 49271 1221 1013 -22155 -27315 0 0 *5F
1583576025.07,$M4.1 49272 1221 1009 -22155 -27315 0 0 *57
1583576026.14,$M4.1 49273 1223 1013 -22155 -27315 0 0 *5F
1583576027.21,$M4.1 49274 1223 1009 -22155 -27315 0 0 *53
1583576028.29,$M4.1 49275 1221 1005 -22155 -27315 0 0 *5C
1583576029.38,$M4.1 49276 1219 1005 -22155 -27315 0 0 *54
1583576030.45,$M4.1 49277 1219 1009 -22155 -27315 0 0 *59
1583576031.52,$M4.1 49278 1219 1005 -22155 -27315 0 0 *5A
1583576032.62,$M4.1 49279 1221 1009 -22155 -27315 0 0 *5C
1583576033.69,$M4.1 49280 1219 1005 -22155 -27315 0 0 *5D
1583576034.77,$M4.1 49281 1221 1009 -22155 -27315 0 0 *5B
1583576035.88,$M4.1 49282 1221 1013 -22155 -27315 0 0 *53
1583576036.94,$M4.1 49283 1219 1009 -22155 -27315 0 0 *52
1583576038.03,$M4.1 49284 1219 1019 -22155 -27315 0 0 *54
1583576039.16,$M4.1 49285 1221 1031 -22155 -27315 0 0 *54
1583576040.25,$M4.1 49286 1221 1033 -22155 -27315 0 0 *55
1583576041.37,$M4.1 49287 1221 1031 -22155 -27315 0 0 *56
1583576042.47,$M4.1 49288 1223 1031 -22155 -27315 0 0 *5B
1583576043.58,$M4.1 49289 1221 1027 -22155 -27315 0 0 *5F
1583576044.67,$M4.1 49290 1221 1017 -22155 -27315 0 0 *54
1583576045.77,$M4.1 49291 1221 1017 -22155 -27315 0 0 *55
1583576046.87,$M4.1 49292 1221 1009 -22155 -27315 0 0 *59
1583576047.94,$M4.1 49293 1219 1013 -22155 -27315 0 0 *58
1583576049.03,$M4.1 49294 1223 1031 -22155 -27315 0 0 *56
1583576050.14,$M4.1 49295 1221 1023 -22155 -27315 0 0 *56
1583576051.26,$M4.1 49296 1221 1019 -22155 -27315 0 0 *5C
1583576052.38,$M4.1 49297 1221 1023 -22155 -27315 0 0 *54
1583576053.5,$M4.1 49298 1221 1023 -22155 -27315 0 0 *5B
1583576054.61,$M4.1 49299 1221 1023 -22155 -27315 0 0 *5A
1583576055.73,$M4.1 49300 1221 1019 -22155 -27315 0 0 *52
1583576056.85,$M4.1 49301 1221 1019 -22155 -27315 0 0 *53
1583576057.93,$M4.1 49302 1223 1019 -22155 -27315 0 0 *52
1583576059.03,$M4.1 49303 1221 1017 -22155 -27315 0 0 *5F
1583576060.12,$M4.1 49304 1221 1013 -22155 -27315 0 0 *5C
1583576061.22,$M4.1 49305 1221 1017 -22155 -27315 0 0 *59
1583576062.31,$M4.1 49306 1221 1013 -22155 -27315 0 0 *5E
1583576063.41,$M4.1 49307 1221 1017 -22155 -27315 0 0 *5B
1583576064.51,$M4.1 49308 1221 1027 -22155 -27315 0 0 *57
1583576065.61,$M4.1 49309 1223 1027 -22155 -27315 0 0 *54
1583576066.68,$M4.1 49310 1223 1017 -22155 -27315 0 0 *5F
1583576067.76,$M4.1 49311 1221 1013 -22155 -27315 0 0 *58
1583576068.83,$M4.1 49312 1223 1013 -22155 -27315 0 0 *59
1583576069.9,$M4.1 49313 1223 1013 -22155 -27315 0 0 *58
1583576071.02,$M4.1 49314 1221 1019 -22155 -27315 0 0 *57
1583576072.14,$M4.1 49315 1221 1019 -22155 -27315 0 0 *56
1583576073.21,$M4.1 49316 1219 1017 -22155 -27315 0 0 *50
1583576074.29,$M4.1 49317 1219 1023 -22155 -27315 0 0 *56
1583576075.39,$M4.1 49318 1221 1033 -22155 -27315 0 0 *53
1583576076.51,$M4.1 49319 1221 1031 -22155 -27315 0 0 *50
1583576077.6,$M4.1 49320 1223 1027 -22155 -27315 0 0 *5F
1583576078.68,$M4.1 49321 1223 1019 -22155 -27315 0 0 *53
1583576079.78,$M4.1 49322 1221 1009 -22155 -27315 0 0 *53
1583576080.85,$M4.1 49323 1223 1013 -22155 -27315 0 0 *5B
1583576081.94,$M4.1 49324 1221 1009 -22155 -27315 0 0 *55
1583576083.04,$M4.1 49325 1221 1009 -22155 -27315 0 0 *54
1583576084.11,$M4.1 49326 1219 1013 -22155 -27315 0 0 *57
1583576085.19,$M4.1 49327 1223 1019 -22155 -27315 0 0 *55
1583576086.26,$M4.1 49328 1219 1009 -22155 -27315 0 0 *52
1583576087.35,$M4.1 49329 1221 999 -22155 -27315 0 0 *69
1583576088.44,$M4.1 49330 1221 1005 -22155 -27315 0 0 *5C
1583576089.52,$M4.1 49331 1221 999 -22155 -27315 0 0 *60
1583576090.61,$M4.1 49332 1217 995 -22155 -27315 0 0 *6A
1583576091.68,$M4.1 49333 1219 1003 -22155 -27315 0 0 *52
1583576092.76,$M4.1 49334 1221 999 -22155 -27315 0 0 *65
1583576093.81,$M4.1 49335 1219 995 -22155 -27315 0 0 *63
1583576094.88,$M4.1 49336 1219 991 -22155 -27315 0 0 *64
1583576095.95,$M4.1 49337 1219 1003 -22155 -27315 0 0 *56
1583576097.01,$M4.1 49338 1219 995 -22155 -27315 0 0 *6E
1583576098.07,$M4.1 49339 1219 1009 -22155 -27315 0 0 *52
1583576099.14,$M4.1 49340 1219 1013 -22155 -27315 0 0 *57
1583576100.23,$M4.1 49341 1219 1017 -22155 -27315 0 0 *52
1583576101.31,$M4.1 49342 1217 1013 -22155 -27315 0 0 *5B
1583576102.38,$M4.1 49343 1219 1013 -22155 -27315 0 0 *54
1583576103.49,$M4.1 49344 1217 1013 -22155 -27315 0 0 *5D
1583576104.55,$M4.1 49345 1219 1009 -22155 -27315 0 0 *59
1583576105.62,$M4.1 49346 1219 1005 -22155 -27315 0 0 *56
1583576106.74,$M4.1 49347 1217 1019 -22155 -27315 0 0 *54
1583576107.86,$M4.1 49348 1217 1027 -22155 -27315 0 0 *56
1583576108.93,$M4.1 49349 1219 1033 -22155 -27315 0 0 *5C
1583576110.03,$M4.1 49350 1219 1019 -22155 -27315 0 0 *5C
1583576111.11,$M4.1 49351 1217 1013 -22155 -27315 0 0 *59
1583576112.22,$M4.1 49352 1217 1017 -22155 -27315 0 0 *5E
1583576113.29,$M4.1 49353 1219 1013 -22155 -27315 0 0 *55
1583576114.39,$M4.1 49354 1217 1017 -22155 -27315 0 0 *58
1583576115.46,$M4.1 49355 1219 1013 -22155 -27315 0 0 *53
1583576116.54,$M4.1 49356 1221 1005 -22155 -27315 0 0 *5C
1583576117.61,$M4.1 49357 1219 995 -22155 -27315 0 0 *67
1583576118.7,$M4.1 49358 1219 989 -22155 -27315 0 0 *65
1583576119.78,$M4.1 49359 1217 991 -22155 -27315 0 0 *63
1583576120.85,$M4.1 49360 1219 1009 -22155 -27315 0 0 *5E
1583576121.95,$M4.1 49361 1217 1013 -22155 -27315 0 0 *5A
1583576123.04,$M4.1 49362 1217 1009 -22155 -27315 0 0 *52
1583576124.11,$M4.1 49363 1219 1009 -22155 -27315 0 0 *5D
1583576125.17,$M4.1 49364 1219 1005 -22155 -27315 0 0 *56
1583576126.26,$M4.1 49365 1219 1005 -22155 -27315 0 0 *57
1583576127.33,$M4.1 49366 1219 1005 -22155 -27315 0 0 *54
1583576128.38,$M4.1 49367 1219 995 -22155 -27315 0 0 *64
1583576129.45,$M4.1 49368 1219 1009 -22155 -27315 0 0 *56
1583576130.52,$M4.1 49369 1219 1009 -22155 -27315 0 0 *57
1583576131.59,$M4.1 49370 1219 1005 -22155 -27315 0 0 *53
1583576132.66,$M4.1 49371 1219 1003 -22155 -27315 0 0 *54
1583576133.75,$M4.1 49372 1217 995 -22155 -27315 0 0 *6E
1583576134.83,$M4.1 49373 1217 991 -22155 -27315 0 0 *6B
1583576135.88,$M4.1 49374 1219 995 -22155 -27315 0 0 *66
1583576136.97,$M4.1 49375 1217 1003 -22155 -27315 0 0 *5E
1583576138.07,$M4.1 49376 1217 1009 -22155 -27315 0 0 *57
1583576139.16,$M4.1 49377 1217 1005 -22155 -27315 0 0 *5A
1583576140.26,$M4.1 49378 1217 1013 -22155 -27315 0 0 *52
1583576141.33,$M4.1 49379 1219 1013 -22155 -27315 0 0 *5D
1583576142.45,$M4.1 49380 1217 1019 -22155 -27315 0 0 *5F
1583576143.56,$M4.1 49381 1217 1019 -22155 -27315 0 0 *5E
1583576144.65,$M4.1 49382 1217 1017 -22155 -27315 0 0 *53
1583576145.77,$M4.1 49383 1217 1019 -22155 -27315 0 0 *5C
1583576146.83,$M4.1 49384 1219 1017 -22155 -27315 0 0 *5B
1583576147.9,$M4.1 49385 1219 1013 -22155 -27315 0 0 *5E
1583576149.0,$M4.1 49386 1217 1017 -22155 -27315 0 0 *57
1583576150.09,$M4.1 49387 1217 1017 -22155 -27315 0 0 *56
1583576151.19,$M4.1 49388 1217 1013 -22155 -27315 0 0 *5D
1583576152.28,$M4.1 49389 1213 1009 -22155 -27315 0 0 *53
1583576153.38,$M4.1 49390 1213 1013 -22155 -27315 0 0 *50
1583576154.5,$M4.1 49391 1217 1019 -22155 -27315 0 0 *5F
1583576155.61,$M4.1 49392 1217 1023 -22155 -27315 0 0 *55
1583576156.73,$M4.1 49393 1217 1023 -22155 -27315 0 0 *54
1583576157.82,$M4.1 49394 1219 1023 -22155 -27315 0 0 *5D
1583576158.93,$M4.1 49395 1217 1023 -22155 -27315 0 0 *52
1583576160.03,$M4.1 49396 1219 1023 -22155 -27315 0 0 *5F
1583576161.12,$M4.1 49397 1219 1023 -22155 -27315 0 0 *5E
1583576162.22,$M4.1 49398 1217 1033 -22155 -27315 0 0 *5E
1583576163.34,$M4.1 49399 1217 1031 -22155 -27315 0 0 *5D
1583576164.42,$M4.1 49400 1217 1017 -22155 -27315 0 0 *5E
1583576165.53,$M4.1 49401 1217 1005 -22155 -27315 0 0 *5C
1583576166.59,$M4.1 49402 1219 1005 -22155 -27315 0 0 *51
1583576167.68,$M4.1 49403 1217 1003 -22155 -27315 0 0 *58
1583576168.78,$M4.1 49404 1217 1005 -22155 -27315 0 0 *59
1583576169.87,$M4.1 49405 1217 1009 -22155 -27315 0 0 *54
1583576170.97,$M4.1 49406 1217 1013 -22155 -27315 0 0 *5C
1583576172.07,$M4.1 49407 1217 1019 -22155 -27315 0 0 *57
1583576173.16,$M4.1 49408 1219 1017 -22155 -27315 0 0 *58
1583576174.24,$M4.1 49409 1219 1023 -22155 -27315 0 0 *5E
1583576175.33,$M4.1 49410 1219 1023 -22155 -27315 0 0 *56
1583576176.44,$M4.1 49411 1217 1027 -22155 -27315 0 0 *5D
1583576177.56,$M4.1 49412 1217 1019 -22155 -27315 0 0 *53
1583576178.65,$M4.1 49413 1219 1027 -22155 -27315 0 0 *51
1583576179.76,$M4.1 49414 1217 1019 -22155 -27315 0 0 *55
1583576180.86,$M4.1 49415 1219 1019 -22155 -27315 0 0 *5A
1583576181.93,$M4.1 49416 1219 1013 -22155 -27315 0 0 *53
1583576183.02,$M4.1 49417 1217 1017 -22155 -27315 0 0 *58
1583576184.12,$M4.1 49418 1219 1023 -22155 -27315 0 0 *5E
1583576185.24,$M4.1 49419 1217 1031 -22155 -27315 0 0 *52
1583576186.35,$M4.1 49420 1217 1031 -22155 -27315 0 0 *58
1583576187.44,$M4.1 49421 1219 1019 -22155 -27315 0 0 *5D
1583576188.54,$M4.1 49422 1217 1013 -22155 -27315 0 0 *5A
1583576189.63,$M4.1 49423 1217 1005 -22155 -27315 0 0 *5C
1583576190.74,$M4.1 49424 1217 1023 -22155 -27315 0 0 *5F
1583576191.84,$M4.1 49425 1219 1023 -22155 -27315 0 0 *50
1583576192.96,$M4.1 49426 1217 1031 -22155 -27315 0 0 *5E
1583576194.05,$M4.1 49427 1219 1023 -22155 -27315 0 0 *52
1583576195.15,$M4.1 49428 1217 1017 -22155 -27315 0 0 *54
1583576196.23,$M4.1 49429 1217 1009 -22155 -27315 0 0 *5A
1583576197.33,$M4.1 49430 1217 1013 -22155 -27315 0 0 *59
1583576198.4,$M4.1 49431 1219 1009 -22155 -27315 0 0 *5D
1583576199.49,$M4.1 49432 1217 1003 -22155 -27315 0 0 *5A
1583576200.57,$M4.1 49433 1217 991 -22155 -27315 0 0 *68
1583576201.64,$M4.1 49434 1219 995 -22155 -27315 0 0 *65
1583576202.73,$M4.1 49435 1217 991 -22155 -27315 0 0 *6E
1583576203.78,$M4.1 49436 1219 995 -22155 -27315 0 0 *67
1583576204.87,$M4.1 49437 1217 995 -22155 -27315 0 0 *68
1583576205.95,$M4.1 49438 1217 995 -22155 -27315 0 0 *67
1583576207.01,$M4.1 49439 1219 995 -22155 -27315 0 0 *68
1583576208.11,$M4.1 49440 1213 1005 -22155 -27315 0 0 *5D
1583576209.21,$M4.1 49441 1217 1017 -22155 -27315 0 0 *5B
1583576210.3,$M4.1 49442 1217 1013 -22155 -27315 0 0 *5C
1583576211.4,$M4.1 49443 1217 1013 -22155 -27315 0 0 *5D
1583576212.51,$M4.1 49444 1217 1019 -22155 -27315 0 0 *50
1583576213.6,$M4.1 49445 1217 1009 -22155 -27315 0 0 *50
1583576214.68,$M4.1 49446 1213 999 -22155 -27315 0 0 *66
1583576215.77,$M4.1 49447 1213 991 -22155 -27315 0 0 *6F
1583576216.84,$M4.1 49448 1219 995 -22155 -27315 0 0 *6E
1583576217.92,$M4.1 49449 1217 995 -22155 -27315 0 0 *61
1583576219.01,$M4.1 49450 1213 991 -22155 -27315 0 0 *69
1583576220.1,$M4.1 49451 1211 989 -22155 -27315 0 0 *63
1583576221.18,$M4.1 49452 1213 991 -22155 -27315 0 0 *6B
1583576222.27,$M4.1 49453 1213 999 -22155 -27315 0 0 *62
1583576223.33,$M4.1 49454 1211 991 -22155 -27315 0 0 *6F
1583576224.42,$M4.1 49455 1213 991 -22155 -27315 0 0 *6C
1583576225.51,$M4.1 49456 1213 991 -22155 -27315 0 0 *6F
1583576226.61,$M4.1 49457 1213 989 -22155 -27315 0 0 *67
1583576227.68,$M4.1 49458 1211 995 -22155 -27315 0 0 *67
1583576228.76,$M4.1 49459 1211 989 -22155 -27315 0 0 *6B
1583576229.85,$M4.1 49460 1213 991 -22155 -27315 0 0 *6A
1583576230.93,$M4.1 49461 1211 989 -22155 -27315 0 0 *60
1583576232.03,$M4.1 49462 1213 1003 -22155 -27315 0 0 *5B
1583576233.09,$M4.1 49463 1211 1003 -22155 -27315 0 0 *58
1583576234.19,$M4.1 49464 1213 1005 -22155 -27315 0 0 *5B
1583576235.29,$M4.1 49465 1213 1005 -22155 -27315 0 0 *5A
1583576236.38,$M4.1 49466 1213 1009 -22155 -27315 0 0 *55
1583576237.44,$M4.1 49467 1211 1003 -22155 -27315 0 0 *5C
1583576238.53,$M4.1 49468 1213 1003 -22155 -27315 0 0 *51
1583576239.62,$M4.1 49469 1213 1003 -22155 -27315 0 0 *50
1583576240.69,$M4.1 49470 1211 995 -22155 -27315 0 0 *6D
1583576241.77,$M4.1 49471 1211 989 -22155 -27315 0 0 *61
1583576242.86,$M4.1 49472 1211 989 -22155 -27315 0 0 *62
1583576243.94,$M4.1 49473 1213 1003 -22155 -27315 0 0 *5B
1583576245.01,$M4.1 49474 1211 999 -22155 -27315 0 0 *65
1583576246.08,$M4.1 49475 1211 1005 -22155 -27315 0 0 *59
1583576247.18,$M4.1 49476 1213 1005 -22155 -27315 0 0 *58
1583576248.27,$M4.1 49477 1213 1003 -22155 -27315 0 0 *5F
1583576249.34,$M4.1 49478 1211 1005 -22155 -27315 0 0 *54
1583576250.4,$M4.1 49479 1211 1005 -22155 -27315 0 0 *55
1583576251.51,$M4.1 49480 1213 1009 -22155 -27315 0 0 *5D
1583576252.58,$M4.1 49481 1211 1009 -22155 -27315 0 0 *5E
1583576253.65,$M4.1 49482 1211 1009 -22155 -27315 0 0 *5D
1583576254.71,$M4.1 49483 1211 1013 -22155 -27315 0 0 *57
1583576255.82,$M4.1 49484 1211 1019 -22155 -27315 0 0 *5A
1583576256.9,$M4.1 49485 1213 1013 -22155 -27315 0 0 *53
1583576257.97,$M4.1 49486 1211 1003 -22155 -27315 0 0 *53
1583576259.04,$M4.1 49487 1211 1005 -22155 -27315 0 0 *54
1583576260.11,$M4.1 49488 1211 1009 -22155 -27315 0 0 *57
1583576261.21,$M4.1 49489 1213 1005 -22155 -27315 0 0 *58
1583576262.26,$M4.1 49490 1211 999 -22155 -27315 0 0 *6F
1583576263.33,$M4.1 49491 1211 1003 -22155 -27315 0 0 *55
1583576264.4,$M4.1 49492 1211 1009 -22155 -27315 0 0 *5C
1583576265.5,$M4.1 49493 1213 1013 -22155 -27315 0 0 *54
1583576266.59,$M4.1 49494 1213 1013 -22155 -27315 0 0 *53
1583576267.66,$M4.1 49495 1211 1009 -22155 -27315 0 0 *5B
1583576268.76,$M4.1 49496 1213 1013 -22155 -27315 0 0 *51
1583576269.83,$M4.1 49497 1211 1005 -22155 -27315 0 0 *55
1583576270.9,$M4.1 49498 1211 1013 -22155 -27315 0 0 *5D
1583576271.97,$M4.1 49499 1211 1009 -22155 -27315 0 0 *57
1583576273.07,$M4.1 49500 1213 1017 -22155 -27315 0 0 *5B
1583576274.14,$M4.1 49501 1211 1013 -22155 -27315 0 0 *5C
1583576275.21,$M4.1 49502 1211 1005 -22155 -27315 0 0 *58
1583576276.28,$M4.1 49503 1211 1009 -22155 -27315 0 0 *55
1583576277.38,$M4.1 49504 1213 1013 -22155 -27315 0 0 *5B
1583576278.48,$M4.1 49505 1213 1013 -22155 -27315 0 0 *5A
1583576279.55,$M4.1 49506 1211 1017 -22155 -27315 0 0 *5F
1583576280.64,$M4.1 49507 1211 1019 -22155 -27315 0 0 *50
1583576281.7,$M4.1 49508 1211 1013 -22155 -27315 0 0 *55
1583576282.81,$M4.1 49509 1213 1013 -22155 -27315 0 0 *56
1583576283.92,$M4.1 49510 1213 1019 -22155 -27315 0 0 *54
1583576285.01,$M4.1 49511 1213 1017 -22155 -27315 0 0 *5B
1583576286.08,$M4.1 49512 1211 1009 -22155 -27315 0 0 *55
1583576287.15,$M4.1 49513 1211 1017 -22155 -27315 0 0 *5B
1583576288.25,$M4.1 49514 1213 1017 -22155 -27315 0 0 *5E
1583576289.33,$M4.1 49515 1213 1005 -22155 -27315 0 0 *5C
1583576290.42,$M4.1 49516 1213 1003 -22155 -27315 0 0 *59
1583576291.49,$M4.1 49517 1211 999 -22155 -27315 0 0 *61
1583576292.57,$M4.1 49518 1211 989 -22155 -27315 0 0 *6F
1583576293.64,$M4.1 49519 1211 995 -22155 -27315 0 0 *63
1583576294.71,$M4.1 49520 1211 1005 -22155 -27315 0 0 *58
1583576295.81,$M4.1 49521 1213 1027 -22155 -27315 0 0 *5B
1583576296.91,$M4.1 49522 1211 1031 -22155 -27315 0 0 *5D
1583576298.02,$M4.1 49523 1211 1023 -22155 -27315 0 0 *5F
1583576299.1,$M4.1 49524 1213 999 -22155 -27315 0 0 *63
1583576300.19,$M4.1 49525 1213 1009 -22155 -27315 0 0 *53
1583576301.29,$M4.1 49526 1213 1009 -22155 -27315 0 0 *50
1583576302.34,$M4.1 49527 1211 1003 -22155 -27315 0 0 *59
1583576303.44,$M4.1 49528 1213 1009 -22155 -27315 0 0 *5E
1583576304.5,$M4.1 49529 1211 999 -22155 -27315 0 0 *6C
1583576305.6,$M4.1 49530 1213 1005 -22155 -27315 0 0 *5B
1583576306.65,$M4.1 49531 1211 999 -22155 -27315 0 0 *65
1583576307.72,$M4.1 49532 1211 1005 -22155 -27315 0 0 *5B
1583576308.79,$M4.1 49533 1211 1005 -22155 -27315 0 0 *5A
1583576309.86,$M4.1 49534 1211 1009 -22155 -27315 0 0 *51
1583576310.95,$M4.1 49535 1211 1009 -22155 -27315 0 0 *50
1583576312.03,$M4.1 49536 1213 1005 -22155 -27315 0 0 *5D
1583576313.15,$M4.1 49537 1213 1019 -22155 -27315 0 0 *51
1583576314.26,$M4.1 49538 1213 1027 -22155 -27315 0 0 *53
1583576315.38,$M4.1 49539 1213 1031 -22155 -27315 0 0 *55
1583576316.5,$M4.1 49540 1213 1031 -22155 -27315 0 0 *5B
1583576317.6,$M4.1 49541 1211 1031 -22155 -27315 0 0 *58
1583576318.7,$M4.1 49542 1213 1027 -22155 -27315 0 0 *5E
1583576319.8,$M4.1 49543 1213 1009 -22155 -27315 0 0 *53
1583576320.87,$M4.1 49544 1211 1005 -22155 -27315 0 0 *5A
1583576321.96,$M4.1 49545 1213 1009 -22155 -27315 0 0 *55
1583576323.03,$M4.1 49546 1211 1009 -22155 -27315 0 0 *54
1583576324.11,$M4.1 49547 1211 1013 -22155 -27315 0 0 *5E
1583576325.2,$M4.1 49548 1211 1019 -22155 -27315 0 0 *5B
1583576326.28,$M4.1 49549 1211 1019 -22155 -27315 0 0 *5A
1583576327.4,$M4.1 49550 1213 1023 -22155 -27315 0 0 *59
1583576328.5,$M4.1 49551 1213 1017 -22155 -27315 0 0 *5F
1583576329.62,$M4.1 49552 1213 1031 -22155 -27315 0 0 *58
1583576330.74,$M4.1 49553 1213 1031 -22155 -27315 0 0 *59
1583576331.84,$M4.1 49554 1211 1023 -22155 -27315 0 0 *5F
1583576332.92,$M4.1 49555 1213 1017 -22155 -27315 0 0 *5B
1583576334.02,$M4.1 49556 1213 1009 -22155 -27315 0 0 *57
1583576335.08,$M4.1 49557 1211 999 -22155 -27315 0 0 *65
1583576336.16,$M4.1 49558 1211 1005 -22155 -27315 0 0 *57
1583576337.26,$M4.1 49559 1213 1019 -22155 -27315 0 0 *59
1583576338.37,$M4.1 49560 1211 1019 -22155 -27315 0 0 *51
1583576339.45,$M4.1 49561 1211 1023 -22155 -27315 0 0 *59
1583576340.57,$M4.1 49562 1213 1031 -22155 -27315 0 0 *5B
1583576341.67,$M4.1 49563 1211 1023 -22155 -27315 0 0 *5B
1583576342.74,$M4.1 49564 1211 1017 -22155 -27315 0 0 *5B
1583576343.84,$M4.1 49565 1213 1017 -22155 -27315 0 0 *58
1583576344.92,$M4.1 49566 1211 1019 -22155 -27315 0 0 *57
1583576346.0,$M4.1 49567 1211 1017 -22155 -27315 0 0 *58
1583576347.06,$M4.1 49568 1211 1017 -22155 -27315 0 0 *57
1583576348.18,$M4.1 49569 1213 1019 -22155 -27315 0 0 *5A
1583576349.27,$M4.1 49570 1211 1023 -22155 -27315 0 0 *59
1583576350.38,$M4.1 49571 1213 1027 -22155 -27315 0 0 *5E
1583576351.5,$M4.1 49572 1213 1031 -22155 -27315 0 0 *5A
1583576352.63,$M4.1 49573 1213 1031 -22155 -27315 0 0 *5B
1583576353.75,$M4.1 49574 1213 1031 -22155 -27315 0 0 *5C
1583576354.84,$M4.1 49575 1211 1027 -22155 -27315 0 0 *58
1583576355.92,$M4.1 49576 1211 1027 -22155 -27315 0 0 *5B
