1583179939.59,$M4.1 15704 789 635 -22155 -27315 0 0 *54
1583179940.72,$M4.1 15705 791 635 -22155 -27315 0 0 *5C
1583179941.82,$M4.1 15706 791 633 -22155 -27315 0 0 *59
1583179942.92,$M4.1 15707 791 625 -22155 -27315 0 0 *5F
1583179944.01,$M4.1 15708 789 625 -22155 -27315 0 0 *59
1583179945.11,$M4.1 15709 789 635 -22155 -27315 0 0 *59
1583179946.18,$M4.1 15710 789 633 -22155 -27315 0 0 *57
1583179947.3,$M4.1 15711 791 657 -22155 -27315 0 0 *5D
1583179948.43,$M4.1 15712 791 661 -22155 -27315 0 0 *5B
1583179949.55,$M4.1 15713 791 639 -22155 -27315 0 0 *57
1583179950.67,$M4.1 15714 791 635 -22155 -27315 0 0 *5C
1583179951.8,$M4.1 15715 791 639 -22155 -27315 0 0 *51
1583179952.87,$M4.1 15716 789 633 -22155 -27315 0 0 *51
1583179953.97,$M4.1 15717 791 629 -22155 -27315 0 0 *52
1583179955.05,$M4.1 15718 789 621 -22155 -27315 0 0 *5C
1583179956.12,$M4.1 15719 789 625 -22155 -27315 0 0 *59
1583179957.21,$M4.1 15720 789 625 -22155 -27315 0 0 *53
1583179958.31,$M4.1 15721 789 635 -22155 -27315 0 0 *53
1583179959.41,$M4.1 15722 789 653 -22155 -27315 0 0 *50
1583179960.53,$M4.1 15723 791 647 -22155 -27315 0 0 *5D
1583179961.63,$M4.1 15724 789 639 -22155 -27315 0 0 *5A
1583179962.73,$M4.1 15725 791 603 -22155 -27315 0 0 *5B
1583179963.83,$M4.1 15726 791 599 -22155 -27315 0 0 *58
1583179964.9,$M4.1 15727 789 625 -22155 -27315 0 0 *54
1583179966.0,$M4.1 15728 789 613 -22155 -27315 0 0 *5E
1583179967.09,$M4.1 15729 791 607 -22155 -27315 0 0 *53
1583179968.19,$M4.1 15730 791 625 -22155 -27315 0 0 *5B
1583179969.27,$M4.1 15731 789 629 -22155 -27315 0 0 *5F
1583179970.38,$M4.1 15732 789 635 -22155 -27315 0 0 *51
1583179971.48,$M4.1 15733 789 657 -22155 -27315 0 0 *54
1583179972.6,$M4.1 15734 791 647 -22155 -27315 0 0 *5B
1583179973.7,$M4.1 15735 789 643 -22155 -27315 0 0 *57
1583179974.8,$M4.1 15736 789 635 -22155 -27315 0 0 *55
1583179975.9,$M4.1 15737 789 635 -22155 -27315 0 0 *54
1583179977.0,$M4.1 15738 791 633 -22155 -27315 0 0 *54
1583179978.1,$M4.1 15739 789 635 -22155 -27315 0 0 *5A
1583179979.2,$M4.1 15740 791 633 -22155 -27315 0 0 *5B
1583179980.3,$M4.1 15741 787 633 -22155 -27315 0 0 *5D
1583179981.41,$M4.1 15742 789 639 -22155 -27315 0 0 *5A
1583179982.49,$M4.1 15743 789 625 -22155 -27315 0 0 *56
1583179983.59,$M4.1 15744 787 625 -22155 -27315 0 0 *5F
1583179984.69,$M4.1 15745 789 635 -22155 -27315 0 0 *51
1583179985.8,$M4.1 15746 789 647 -22155 -27315 0 0 *57
1583179986.9,$M4.1 15747 789 651 -22155 -27315 0 0 *51
1583179988.01,$M4.1 15748 787 653 -22155 -27315 0 0 *52
1583179989.15,$M4.1 15749 787 647 -22155 -27315 0 0 *56
1583179990.26,$M4.1 15750 787 653 -22155 -27315 0 0 *5B
1583179991.36,$M4.1 15751 789 665 -22155 -27315 0 0 *51
1583179992.47,$M4.1 15752 789 665 -22155 -27315 0 0 *52
1583179993.55,$M4.1 15753 789 669 -22155 -27315 0 0 *5F
1583179994.65,$M4.1 15754 789 669 -22155 -27315 0 0 *58
1583179995.75,$M4.1 15755 789 665 -22155 -27315 0 0 *55
1583179996.85,$M4.1 15756 789 665 -22155 -27315 0 0 *56
1583179997.94,$M4.1 15757 789 653 -22155 -27315 0 0 *52
1583179999.04,$M4.1 15758 789 661 -22155 -27315 0 0 *5C
1583180000.14,$M4.1 15759 789 665 -22155 -27315 0 0 *59
1583180001.23,$M4.1 15760 789 669 -22155 -27315 0 0 *5F
1583180002.33,$M4.1 15761 789 673 -22155 -27315 0 0 *55
1583180003.43,$M4.1 15762 789 669 -22155 -27315 0 0 *5D
1583180004.5,$M4.1 15763 789 679 -22155 -27315 0 0 *5D
1583180005.57,$M4.1 15764 789 679 -22155 -27315 0 0 *5A
1583180006.64,$M4.1 15765 789 675 -22155 -27315 0 0 *57
1583180007.74,$M4.1 15766 789 673 -22155 -27315 0 0 *52
1583180008.84,$M4.1 15767 789 669 -22155 -27315 0 0 *58
1583180009.93,$M4.1 15768 789 657 -22155 -27315 0 0 *5A
1583180011.03,$M4.1 15769 789 647 -22155 -27315 0 0 *5A
1583180012.15,$M4.1 15770 789 651 -22155 -27315 0 0 *55
1583180013.25,$M4.1 15771 789 651 -22155 -27315 0 0 *54
1583180014.38,$M4.1 15772 787 647 -22155 -27315 0 0 *5E
1583180015.5,$M4.1 15773 791 643 -22155 -27315 0 0 *5C
1583180016.6,$M4.1 15774 789 653 -22155 -27315 0 0 *53
1583180017.7,$M4.1 15775 789 653 -22155 -27315 0 0 *52
1583180018.8,$M4.1 15776 789 651 -22155 -27315 0 0 *53
1583180019.89,$M4.1 15777 789 653 -22155 -27315 0 0 *50
1583180020.99,$M4.1 15778 789 665 -22155 -27315 0 0 *5A
1583180022.12,$M4.1 15779 787 657 -22155 -27315 0 0 *54
1583180023.22,$M4.1 15780 789 665 -22155 -27315 0 0 *5D
1583180024.33,$M4.1 15781 789 673 -22155 -27315 0 0 *5B
1583180025.39,$M4.1 15782 789 679 -22155 -27315 0 0 *52
1583180026.51,$M4.1 15783 791 669 -22155 -27315 0 0 *5B
1583180027.6,$M4.1 15784 789 669 -22155 -27315 0 0 *55
1583180028.73,$M4.1 15785 787 643 -22155 -27315 0 0 *52
1583180029.83,$M4.1 15786 789 647 -22155 -27315 0 0 *5B
1583180030.93,$M4.1 15787 789 643 -22155 -27315 0 0 *5E
1583180032.03,$M4.1 15788 787 633 -22155 -27315 0 0 *58
1583180033.14,$M4.1 15789 787 625 -22155 -27315 0 0 *5E
1583180034.22,$M4.1 15790 789 629 -22155 -27315 0 0 *54
1583180035.34,$M4.1 15791 787 653 -22155 -27315 0 0 *56
1583180036.42,$M4.1 15792 791 693 -22155 -27315 0 0 *5E
1583180037.51,$M4.1 15793 789 697 -22155 -27315 0 0 *52
1583180038.58,$M4.1 15794 789 683 -22155 -27315 0 0 *50
1583180039.68,$M4.1 15795 789 661 -22155 -27315 0 0 *5D
1583180040.78,$M4.1 15796 789 643 -22155 -27315 0 0 *5E
1583180041.85,$M4.1 15797 789 633 -22155 -27315 0 0 *58
1583180042.95,$M4.1 15798 789 635 -22155 -27315 0 0 *51
1583180044.05,$M4.1 15799 789 635 -22155 -27315 0 0 *50
1583180045.19,$M4.1 15800 791 643 -22155 -27315 0 0 *57
1583180046.3,$M4.1 15801 791 639 -22155 -27315 0 0 *5B
1583180047.4,$M4.1 15802 789 639 -22155 -27315 0 0 *51
1583180048.47,$M4.1 15803 789 633 -22155 -27315 0 0 *5A
1583180049.57,$M4.1 15804 791 625 -22155 -27315 0 0 *53
1583180050.66,$M4.1 15805 789 633 -22155 -27315 0 0 *5C
1583180051.76,$M4.1 15806 787 633 -22155 -27315 0 0 *51
1583180052.86,$M4.1 15807 789 647 -22155 -27315 0 0 *5D
1583180053.96,$M4.1 15808 789 661 -22155 -27315 0 0 *56
1583180055.08,$M4.1 15809 787 653 -22155 -27315 0 0 *58
1583180056.2,$M4.1 15810 787 661 -22155 -27315 0 0 *51
1583180057.33,$M4.1 15811 787 661 -22155 -27315 0 0 *50
1583180058.42,$M4.1 15812 789 669 -22155 -27315 0 0 *55
1583180059.52,$M4.1 15813 787 675 -22155 -27315 0 0 *57
1583180060.62,$M4.1 15814 787 683 -22155 -27315 0 0 *59
1583180061.7,$M4.1 15815 783 679 -22155 -27315 0 0 *59
1583180062.82,$M4.1 15816 787 657 -22155 -27315 0 0 *52
1583180063.92,$M4.1 15817 789 673 -22155 -27315 0 0 *5B
1583180065.06,$M4.1 15818 787 661 -22155 -27315 0 0 *59
1583180066.14,$M4.1 15819 787 675 -22155 -27315 0 0 *5D
1583180067.24,$M4.1 15820 787 693 -22155 -27315 0 0 *5F
1583180068.34,$M4.1 15821 787 701 -22155 -27315 0 0 *54
1583180069.41,$M4.1 15822 789 697 -22155 -27315 0 0 *57
1583180070.48,$M4.1 15823 789 701 -22155 -27315 0 0 *58
1583180071.58,$M4.1 15824 787 709 -22155 -27315 0 0 *59
1583180072.65,$M4.1 15825 789 705 -22155 -27315 0 0 *5A
1583180073.75,$M4.1 15826 789 657 -22155 -27315 0 0 *5F
1583180074.87,$M4.1 15827 791 653 -22155 -27315 0 0 *53
1583180075.97,$M4.1 15828 789 661 -22155 -27315 0 0 *54
1583180077.06,$M4.1 15829 789 653 -22155 -27315 0 0 *54
1583180078.18,$M4.1 15830 791 669 -22155 -27315 0 0 *5C
1583180079.29,$M4.1 15831 791 669 -22155 -27315 0 0 *5D
1583180080.39,$M4.1 15832 789 661 -22155 -27315 0 0 *5F
1583180081.5,$M4.1 15833 789 651 -22155 -27315 0 0 *5D
1583180082.6,$M4.1 15834 787 621 -22155 -27315 0 0 *53
1583180083.68,$M4.1 15835 789 625 -22155 -27315 0 0 *58
1583180084.78,$M4.1 15836 787 633 -22155 -27315 0 0 *52
1583180085.92,$M4.1 15837 787 639 -22155 -27315 0 0 *59
1583180087.03,$M4.1 15838 787 665 -22155 -27315 0 0 *5F
1583180088.17,$M4.1 15839 787 665 -22155 -27315 0 0 *5E
1583180089.27,$M4.1 15840 789 651 -22155 -27315 0 0 *59
1583180090.4,$M4.1 15841 787 643 -22155 -27315 0 0 *55
1583180091.52,$M4.1 15842 787 653 -22155 -27315 0 0 *57
1583180092.62,$M4.1 15843 789 657 -22155 -27315 0 0 *5C
1583180093.74,$M4.1 15844 787 661 -22155 -27315 0 0 *50
1583180094.85,$M4.1 15845 787 669 -22155 -27315 0 0 *59
1583180095.97,$M4.1 15846 783 669 -22155 -27315 0 0 *5E
1583180097.1,$M4.1 15847 787 661 -22155 -27315 0 0 *53
1583180098.21,$M4.1 15848 783 633 -22155 -27315 0 0 *5F
1583180099.32,$M4.1 15849 787 617 -22155 -27315 0 0 *5C
1583180100.41,$M4.1 15850 783 607 -22155 -27315 0 0 *51
1583180101.5,$M4.1 15851 783 607 -22155 -27315 0 0 *50
1583180102.61,$M4.1 15852 787 625 -22155 -27315 0 0 *57
1583180103.71,$M4.1 15853 783 633 -22155 -27315 0 0 *55
1583180104.81,$M4.1 15854 783 653 -22155 -27315 0 0 *54
1583180105.95,$M4.1 15855 787 669 -22155 -27315 0 0 *58
1583180107.06,$M4.1 15856 783 657 -22155 -27315 0 0 *52
1583180108.18,$M4.1 15857 783 657 -22155 -27315 0 0 *53
1583180109.3,$M4.1 15858 787 661 -22155 -27315 0 0 *5D
1583180110.43,$M4.1 15859 787 647 -22155 -27315 0 0 *58
1583180111.55,$M4.1 15860 783 643 -22155 -27315 0 0 *52
1583180112.65,$M4.1 15861 783 633 -22155 -27315 0 0 *54
1583180113.78,$M4.1 15862 787 639 -22155 -27315 0 0 *59
1583180114.9,$M4.1 15863 783 635 -22155 -27315 0 0 *50
1583180116.0,$M4.1 15864 783 625 -22155 -27315 0 0 *56
1583180117.07,$M4.1 15865 781 607 -22155 -27315 0 0 *55
1583180118.16,$M4.1 15866 783 611 -22155 -27315 0 0 *53
1583180119.26,$M4.1 15867 779 617 -22155 -27315 0 0 *51
1583180120.33,$M4.1 15868 781 633 -22155 -27315 0 0 *5F
1583180121.41,$M4.1 15869 781 629 -22155 -27315 0 0 *55
1583180122.52,$M4.1 15870 781 643 -22155 -27315 0 0 *51
1583180123.62,$M4.1 15871 781 661 -22155 -27315 0 0 *50
1583180124.7,$M4.1 15872 781 653 -22155 -27315 0 0 *52
1583180125.84,$M4.1 15873 783 643 -22155 -27315 0 0 *50
1583180126.94,$M4.1 15874 781 639 -22155 -27315 0 0 *58
1583180128.04,$M4.1 15875 781 643 -22155 -27315 0 0 *54
1583180129.16,$M4.1 15876 783 639 -22155 -27315 0 0 *58
1583180130.22,$M4.1 15877 781 633 -22155 -27315 0 0 *51
1583180131.33,$M4.1 15878 779 635 -22155 -27315 0 0 *5F
1583180132.43,$M4.1 15879 781 643 -22155 -27315 0 0 *58
1583180133.53,$M4.1 15880 781 653 -22155 -27315 0 0 *5F
1583180134.63,$M4.1 15881 781 651 -22155 -27315 0 0 *5C
1583180135.73,$M4.1 15882 781 651 -22155 -27315 0 0 *5F
1583180136.83,$M4.1 15883 781 639 -22155 -27315 0 0 *50
1583180137.93,$M4.1 15884 779 635 -22155 -27315 0 0 *5C
1583180139.03,$M4.1 15885 779 635 -22155 -27315 0 0 *5D
1583180140.12,$M4.1 15886 779 643 -22155 -27315 0 0 *5F
1583180141.22,$M4.1 15887 781 653 -22155 -27315 0 0 *58
1583180142.31,$M4.1 15888 779 647 -22155 -27315 0 0 *55
1583180143.42,$M4.1 15889 781 651 -22155 -27315 0 0 *54
1583180144.51,$M4.1 15890 779 657 -22155 -27315 0 0 *5D
1583180145.61,$M4.1 15891 779 665 -22155 -27315 0 0 *5D
1583180146.7,$M4.1 15892 779 669 -22155 -27315 0 0 *52
1583180147.77,$M4.1 15893 779 679 -22155 -27315 0 0 *52
1583180148.85,$M4.1 15894 779 691 -22155 -27315 0 0 *53
1583180149.92,$M4.1 15895 779 697 -22155 -27315 0 0 *54
1583180151.02,$M4.1 15896 781 711 -22155 -27315 0 0 *5F
1583180152.07,$M4.1 15897 779 701 -22155 -27315 0 0 *58
1583180153.14,$M4.1 15898 779 697 -22155 -27315 0 0 *59
1583180154.23,$M4.1 15899 781 697 -22155 -27315 0 0 *5F
1583180155.3,$M4.1 15900 779 697 -22155 -27315 0 0 *59
1583180156.37,$M4.1 15901 781 697 -22155 -27315 0 0 *5F
1583180157.44,$M4.1 15902 779 701 -22155 -27315 0 0 *55
1583180158.49,$M4.1 15903 779 701 -22155 -27315 0 0 *54
1583180159.59,$M4.1 15904 779 711 -22155 -27315 0 0 *52
1583180160.68,$M4.1 15905 781 715 -22155 -27315 0 0 *50
1583180161.78,$M4.1 15906 781 711 -22155 -27315 0 0 *57
1583180162.88,$M4.1 15907 781 711 -22155 -27315 0 0 *56
1583180163.97,$M4.1 15908 779 711 -22155 -27315 0 0 *5E
1583180165.07,$M4.1 15909 781 715 -22155 -27315 0 0 *5C
1583180166.15,$M4.1 15910 779 715 -22155 -27315 0 0 *53
1583180167.24,$M4.1 15911 779 715 -22155 -27315 0 0 *52
1583180168.34,$M4.1 15912 781 719 -22155 -27315 0 0 *5A
1583180169.44,$M4.1 15913 781 719 -22155 -27315 0 0 *5B
1583180170.56,$M4.1 15914 783 711 -22155 -27315 0 0 *56
1583180171.63,$M4.1 15915 781 705 -22155 -27315 0 0 *50
1583180172.7,$M4.1 15916 781 705 -22155 -27315 0 0 *53
1583180173.77,$M4.1 15917 781 701 -22155 -27315 0 0 *56
1583180174.88,$M4.1 15918 783 711 -22155 -27315 0 0 *5A
1583180175.97,$M4.1 15919 781 711 -22155 -27315 0 0 *59
1583180177.1,$M4.1 15920 787 715 -22155 -27315 0 0 *51
1583180178.22,$M4.1 15921 783 723 -22155 -27315 0 0 *51
1583180179.34,$M4.1 15922 783 719 -22155 -27315 0 0 *5B
1583180180.45,$M4.1 15923 783 715 -22155 -27315 0 0 *56
1583180181.54,$M4.1 15924 783 705 -22155 -27315 0 0 *50
1583180182.64,$M4.1 15925 787 709 -22155 -27315 0 0 *59
1583180183.76,$M4.1 15926 783 711 -22155 -27315 0 0 *57
1583180184.81,$M4.1 15927 779 701 -22155 -27315 0 0 *52
1583180185.93,$M4.1 15928 783 711 -22155 -27315 0 0 *59
1583180187.04,$M4.1 15929 783 715 -22155 -27315 0 0 *5C
1583180188.15,$M4.1 15930 787 709 -22155 -27315 0 0 *5D
1583180189.23,$M4.1 15931 783 705 -22155 -27315 0 0 *54
1583180190.33,$M4.1 15932 783 705 -22155 -27315 0 0 *57
1583180191.4,$M4.1 15933 781 705 -22155 -27315 0 0 *54
1583180192.47,$M4.1 15934 781 705 -22155 -27315 0 0 *53
1583180193.59,$M4.1 15935 783 711 -22155 -27315 0 0 *55
1583180194.67,$M4.1 15936 783 705 -22155 -27315 0 0 *53
1583180195.79,$M4.1 15937 783 711 -22155 -27315 0 0 *57
1583180196.91,$M4.1 15938 783 711 -22155 -27315 0 0 *58
1583180198.03,$M4.1 15939 783 715 -22155 -27315 0 0 *5D
1583180199.11,$M4.1 15940 783 733 -22155 -27315 0 0 *57
1583180200.21,$M4.1 15941 783 729 -22155 -27315 0 0 *5D
1583180201.33,$M4.1 15942 783 723 -22155 -27315 0 0 *54
1583180202.45,$M4.1 15943 787 715 -22155 -27315 0 0 *54
1583180203.56,$M4.1 15944 787 719 -22155 -27315 0 0 *5F
1583180204.68,$M4.1 15945 783 711 -22155 -27315 0 0 *52
1583180205.8,$M4.1 15946 783 719 -22155 -27315 0 0 *59
1583180206.92,$M4.1 15947 787 723 -22155 -27315 0 0 *55
1583180208.03,$M4.1 15948 783 719 -22155 -27315 0 0 *57
1583180209.15,$M4.1 15949 783 719 -22155 -27315 0 0 *56
1583180210.27,$M4.1 15950 783 719 -22155 -27315 0 0 *5E
1583180211.39,$M4.1 15951 787 719 -22155 -27315 0 0 *5B
1583180212.52,$M4.1 15952 787 723 -22155 -27315 0 0 *51
1583180213.62,$M4.1 15953 787 705 -22155 -27315 0 0 *54
1583180214.72,$M4.1 15954 783 715 -22155 -27315 0 0 *56
1583180215.82,$M4.1 15955 787 709 -22155 -27315 0 0 *5E
1583180216.89,$M4.1 15956 789 709 -22155 -27315 0 0 *53
1583180218.02,$M4.1 15957 787 723 -22155 -27315 0 0 *54
1583180219.13,$M4.1 15958 789 727 -22155 -27315 0 0 *51
1583180220.24,$M4.1 15959 787 723 -22155 -27315 0 0 *5A
1583180221.38,$M4.1 15960 787 727 -22155 -27315 0 0 *54
1583180222.49,$M4.1 15961 787 719 -22155 -27315 0 0 *58
1583180223.61,$M4.1 15962 783 715 -22155 -27315 0 0 *53
1583180224.73,$M4.1 15963 787 719 -22155 -27315 0 0 *5A
1583180225.86,$M4.1 15964 787 715 -22155 -27315 0 0 *51
1583180226.98,$M4.1 15965 787 715 -22155 -27315 0 0 *50
1583180228.1,$M4.1 15966 787 715 -22155 -27315 0 0 *53
1583180229.23,$M4.1 15967 787 715 -22155 -27315 0 0 *52
1583180230.35,$M4.1 15968 787 715 -22155 -27315 0 0 *5D
1583180231.46,$M4.1 15969 783 711 -22155 -27315 0 0 *5C
1583180232.6,$M4.1 15970 787 723 -22155 -27315 0 0 *51
1583180233.68,$M4.1 15971 789 727 -22155 -27315 0 0 *5A
1583180234.82,$M4.1 15972 787 719 -22155 -27315 0 0 *5A
1583180235.93,$M4.1 15973 783 711 -22155 -27315 0 0 *57
1583180237.02,$M4.1 15974 783 705 -22155 -27315 0 0 *55
1583180238.15,$M4.1 15975 787 715 -22155 -27315 0 0 *51
1583180239.27,$M4.1 15976 787 715 -22155 -27315 0 0 *52
1583180240.39,$M4.1 15977 787 719 -22155 -27315 0 0 *5F
1583180241.52,$M4.1 15978 787 723 -22155 -27315 0 0 *59
1583180242.64,$M4.1 15979 787 719 -22155 -27315 0 0 *51
1583180243.75,$M4.1 15980 787 719 -22155 -27315 0 0 *57
1583180244.89,$M4.1 15981 787 715 -22155 -27315 0 0 *5A
1583180245.97,$M4.1 15982 783 705 -22155 -27315 0 0 *5C
1583180247.1,$M4.1 15983 787 719 -22155 -27315 0 0 *54
1583180248.22,$M4.1 15984 787 715 -22155 -27315 0 0 *5F
1583180249.32,$M4.1 15985 787 709 -22155 -27315 0 0 *53
1583180250.42,$M4.1 15986 789 711 -22155 -27315 0 0 *57
1583180251.51,$M4.1 15987 787 709 -22155 -27315 0 0 *51
1583180252.61,$M4.1 15988 787 709 -22155 -27315 0 0 *5E
1583180253.71,$M4.1 15989 787 709 -22155 -27315 0 0 *5F
1583180254.81,$M4.1 15990 787 705 -22155 -27315 0 0 *5B
1583180255.91,$M4.1 15991 789 719 -22155 -27315 0 0 *59
1583180257.01,$M4.1 15992 787 709 -22155 -27315 0 0 *55
1583180258.12,$M4.1 15993 787 709 -22155 -27315 0 0 *54
1583180259.2,$M4.1 15994 789 711 -22155 -27315 0 0 *54
1583180260.3,$M4.1 15995 787 709 -22155 -27315 0 0 *52
1583180261.44,$M4.1 15996 787 715 -22155 -27315 0 0 *5C
1583180262.55,$M4.1 15997 787 723 -22155 -27315 0 0 *58
1583180263.66,$M4.1 15998 787 709 -22155 -27315 0 0 *5F
1583180264.76,$M4.1 15999 789 727 -22155 -27315 0 0 *5C
1583180265.84,$M4.1 16000 789 729 -22155 -27315 0 0 *58
1583180266.91,$M4.1 16001 789 729 -22155 -27315 0 0 *59
1583180268.01,$M4.1 16002 789 727 -22155 -27315 0 0 *54
1583180269.11,$M4.1 16003 789 727 -22155 -27315 0 0 *55
1583180270.22,$M4.1 16004 789 727 -22155 -27315 0 0 *52
1583180271.32,$M4.1 16005 789 723 -22155 -27315 0 0 *57
1583180272.42,$M4.1 16006 789 723 -22155 -27315 0 0 *54
1583180273.52,$M4.1 16007 789 711 -22155 -27315 0 0 *54
1583180274.59,$M4.1 16008 789 709 -22155 -27315 0 0 *52
1583180275.69,$M4.1 16009 789 711 -22155 -27315 0 0 *5A
1583180276.79,$M4.1 16010 787 709 -22155 -27315 0 0 *55
1583180277.89,$M4.1 16011 789 711 -22155 -27315 0 0 *53
1583180279.01,$M4.1 16012 791 719 -22155 -27315 0 0 *51
1583180280.13,$M4.1 16013 791 723 -22155 -27315 0 0 *59
1583180281.23,$M4.1 16014 789 727 -22155 -27315 0 0 *53
1583180282.33,$M4.1 16015 789 727 -22155 -27315 0 0 *52
1583180283.41,$M4.1 16016 789 729 -22155 -27315 0 0 *5F
1583180284.52,$M4.1 16017 791 729 -22155 -27315 0 0 *57
1583180285.6,$M4.1 16018 791 733 -22155 -27315 0 0 *53
1583180286.67,$M4.1 16019 789 733 -22155 -27315 0 0 *5B
1583180287.77,$M4.1 16020 791 729 -22155 -27315 0 0 *53
1583180288.87,$M4.1 16021 791 733 -22155 -27315 0 0 *59
1583180289.94,$M4.1 16022 789 733 -22155 -27315 0 0 *53
1583180291.01,$M4.1 16023 789 737 -22155 -27315 0 0 *56
1583180292.1,$M4.1 16024 791 737 -22155 -27315 0 0 *58
1583180293.17,$M4.1 16025 789 733 -22155 -27315 0 0 *54
1583180294.24,$M4.1 16026 789 733 -22155 -27315 0 0 *57
1583180295.34,$M4.1 16027 791 733 -22155 -27315 0 0 *5F
1583180296.42,$M4.1 16028 791 737 -22155 -27315 0 0 *54
1583180297.49,$M4.1 16029 793 745 -22155 -27315 0 0 *52
1583180298.59,$M4.1 16030 793 747 -22155 -27315 0 0 *58
1583180299.69,$M4.1 16031 791 741 -22155 -27315 0 0 *5D
1583180300.76,$M4.1 16032 793 745 -22155 -27315 0 0 *58
1583180301.85,$M4.1 16033 791 745 -22155 -27315 0 0 *5B
1583180302.92,$M4.1 16034 793 759 -22155 -27315 0 0 *53
1583180304.02,$M4.1 16035 795 759 -22155 -27315 0 0 *54
1583180305.14,$M4.1 16036 795 761 -22155 -27315 0 0 *5C
1583180306.24,$M4.1 16037 795 759 -22155 -27315 0 0 *56
1583180307.32,$M4.1 16038 795 759 -22155 -27315 0 0 *59
1583180308.39,$M4.1 16039 793 745 -22155 -27315 0 0 *53
1583180309.49,$M4.1 16040 795 737 -22155 -27315 0 0 *5E
1583180310.56,$M4.1 16041 793 729 -22155 -27315 0 0 *56
1583180311.67,$M4.1 16042 795 733 -22155 -27315 0 0 *58
1583180312.77,$M4.1 16043 795 729 -22155 -27315 0 0 *52
1583180313.85,$M4.1 16044 795 733 -22155 -27315 0 0 *5E
1583180314.92,$M4.1 16045 793 729 -22155 -27315 0 0 *52
1583180316.01,$M4.1 16046 793 729 -22155 -27315 0 0 *51
1583180317.11,$M4.1 16047 793 727 -22155 -27315 0 0 *5E
1583180318.21,$M4.1 16048 793 727 -22155 -27315 0 0 *51
1583180319.31,$M4.1 16049 793 715 -22155 -27315 0 0 *51
1583180320.41,$M4.1 16050 795 729 -22155 -27315 0 0 *50
1583180321.5,$M4.1 16051 793 727 -22155 -27315 0 0 *59
1583180322.6,$M4.1 16052 793 727 -22155 -27315 0 0 *5A
1583180323.73,$M4.1 16053 795 719 -22155 -27315 0 0 *50
1583180324.85,$M4.1 16054 795 727 -22155 -27315 0 0 *5A
1583180325.95,$M4.1 16055 793 723 -22155 -27315 0 0 *59
1583180327.05,$M4.1 16056 793 727 -22155 -27315 0 0 *5E
1583180328.14,$M4.1 16057 793 727 -22155 -27315 0 0 *5F
1583180329.21,$M4.1 16058 793 733 -22155 -27315 0 0 *55
1583180330.28,$M4.1 16059 793 733 -22155 -27315 0 0 *54
1583180331.34,$M4.1 16060 793 733 -22155 -27315 0 0 *5E
1583180332.41,$M4.1 16061 793 737 -22155 -27315 0 0 *5B
1583180333.52,$M4.1 16062 795 733 -22155 -27315 0 0 *5A
1583180334.63,$M4.1 16063 795 719 -22155 -27315 0 0 *53
1583180335.75,$M4.1 16064 795 719 -22155 -27315 0 0 *54
1583180336.87,$M4.1 16065 791 719 -22155 -27315 0 0 *51
1583180337.97,$M4.1 16066 795 729 -22155 -27315 0 0 *55
1583180339.07,$M4.1 16067 793 727 -22155 -27315 0 0 *5C
1583180340.14,$M4.1 16068 793 729 -22155 -27315 0 0 *5D
1583180341.26,$M4.1 16069 795 747 -22155 -27315 0 0 *52
1583180342.36,$M4.1 16070 795 737 -22155 -27315 0 0 *5D
1583180343.46,$M4.1 16071 795 729 -22155 -27315 0 0 *53
1583180344.53,$M4.1 16072 793 729 -22155 -27315 0 0 *56
1583180345.63,$M4.1 16073 793 727 -22155 -27315 0 0 *59
1583180346.71,$M4.1 16074 795 733 -22155 -27315 0 0 *5D
1583180347.82,$M4.1 16075 793 727 -22155 -27315 0 0 *5F
1583180348.92,$M4.1 16076 793 723 -22155 -27315 0 0 *58
1583180349.99,$M4.1 16077 793 729 -22155 -27315 0 0 *53
1583180351.09,$M4.1 16078 793 715 -22155 -27315 0 0 *53
1583180352.22,$M4.1 16079 795 727 -22155 -27315 0 0 *55
1583180353.31,$M4.1 16080 793 723 -22155 -27315 0 0 *51
1583180354.44,$M4.1 16081 791 711 -22155 -27315 0 0 *53
1583180355.54,$M4.1 16082 793 723 -22155 -27315 0 0 *53
1583180356.63,$M4.1 16083 793 715 -22155 -27315 0 0 *57
1583180357.73,$M4.1 16084 793 723 -22155 -27315 0 0 *55
1583180358.83,$M4.1 16085 793 715 -22155 -27315 0 0 *51
1583180359.9,$M4.1 16086 793 745 -22155 -27315 0 0 *57
1583180361.0,$M4.1 16087 793 715 -22155 -27315 0 0 *53
1583180362.1,$M4.1 16088 793 723 -22155 -27315 0 0 *59
1583180363.22,$M4.1 16089 795 719 -22155 -27315 0 0 *57
1583180364.3,$M4.1 16090 793 715 -22155 -27315 0 0 *55
1583180365.4,$M4.1 16091 793 711 -22155 -27315 0 0 *50
1583180366.51,$M4.1 16092 793 715 -22155 -27315 0 0 *57
1583180367.59,$M4.1 16093 793 715 -22155 -27315 0 0 *56
1583180368.69,$M4.1 16094 793 711 -22155 -27315 0 0 *55
1583180369.79,$M4.1 16095 793 711 -22155 -27315 0 0 *54
1583180370.88,$M4.1 16096 793 711 -22155 -27315 0 0 *57
1583180371.98,$M4.1 16097 793 711 -22155 -27315 0 0 *56
1583180373.1,$M4.1 16098 791 711 -22155 -27315 0 0 *5B
1583180374.22,$M4.1 16099 791 719 -22155 -27315 0 0 *52
