1583773951.52,$M4.1 33872 1583 1429 -22155 -27315 0 0 *59
1583773952.61,$M4.1 33873 1577 1415 -22155 -27315 0 0 *5C
1583773953.71,$M4.1 33874 1581 1411 -22155 -27315 0 0 *56
1583773954.82,$M4.1 33875 1581 1415 -22155 -27315 0 0 *53
1583773955.91,$M4.1 33876 1577 1419 -22155 -27315 0 0 *55
1583773956.99,$M4.1 33877 1577 1411 -22155 -27315 0 0 *5C
1583773958.08,$M4.1 33878 1581 1405 -22155 -27315 0 0 *5F
1583773959.2,$M4.1 33879 1581 1411 -22155 -27315 0 0 *5B
1583773960.28,$M4.1 33880 1581 1405 -22155 -27315 0 0 *58
1583773961.35,$M4.1 33881 1577 1421 -22155 -27315 0 0 *56
1583773962.44,$M4.1 33882 1581 1431 -22155 -27315 0 0 *5D
1583773963.52,$M4.1 33883 1577 1425 -22155 -27315 0 0 *50
1583773964.59,$M4.1 33884 1577 1425 -22155 -27315 0 0 *57
1583773965.71,$M4.1 33885 1581 1415 -22155 -27315 0 0 *5C
1583773966.8,$M4.1 33886 1583 1425 -22155 -27315 0 0 *5E
1583773967.88,$M4.1 33887 1583 1425 -22155 -27315 0 0 *5F
1583773969.0,$M4.1 33888 1581 1415 -22155 -27315 0 0 *51
1583773970.12,$M4.1 33889 1581 1415 -22155 -27315 0 0 *50
1583773971.22,$M4.1 33890 1585 1425 -22155 -27315 0 0 *5F
1583773972.3,$M4.1 33891 1583 1419 -22155 -27315 0 0 *57
1583773973.39,$M4.1 33892 1583 1419 -22155 -27315 0 0 *54
1583773974.5,$M4.1 33893 1581 1415 -22155 -27315 0 0 *5B
1583773975.59,$M4.1 33894 1581 1409 -22155 -27315 0 0 *51
1583773976.71,$M4.1 33895 1581 1415 -22155 -27315 0 0 *5D
1583773977.81,$M4.1 33896 1581 1419 -22155 -27315 0 0 *52
1583773978.93,$M4.1 33897 1581 1411 -22155 -27315 0 0 *5B
1583773980.04,$M4.1 33898 1581 1415 -22155 -27315 0 0 *50
1583773981.13,$M4.1 33899 1581 1405 -22155 -27315 0 0 *50
1583773982.18,$M4.1 33900 1577 1409 -22155 -27315 0 0 *54
1583773983.23,$M4.1 33901 1577 1409 -22155 -27315 0 0 *55
1583773984.32,$M4.1 33902 1581 1409 -22155 -27315 0 0 *5F
1583773985.41,$M4.1 33903 1577 1411 -22155 -27315 0 0 *5E
1583773986.51,$M4.1 33904 1581 1411 -22155 -27315 0 0 *50
1583773987.59,$M4.1 33905 1581 1409 -22155 -27315 0 0 *58
1583773988.68,$M4.1 33906 1581 1409 -22155 -27315 0 0 *5B
1583773989.76,$M4.1 33907 1577 1411 -22155 -27315 0 0 *5A
1583773990.85,$M4.1 33908 1581 1409 -22155 -27315 0 0 *55
1583773991.95,$M4.1 33909 1581 1411 -22155 -27315 0 0 *5D
1583773993.03,$M4.1 33910 1577 1421 -22155 -27315 0 0 *5F
1583773994.12,$M4.1 33911 1577 1429 -22155 -27315 0 0 *56
1583773995.22,$M4.1 33912 1581 1425 -22155 -27315 0 0 *50
1583773996.31,$M4.1 33913 1577 1421 -22155 -27315 0 0 *5C
1583773997.41,$M4.1 33914 1581 1421 -22155 -27315 0 0 *52
1583773998.51,$M4.1 33915 1577 1415 -22155 -27315 0 0 *5D
1583773999.59,$M4.1 33916 1583 1415 -22155 -27315 0 0 *55
1583774000.71,$M4.1 33917 1581 1411 -22155 -27315 0 0 *52
1583774001.76,$M4.1 33918 1577 1409 -22155 -27315 0 0 *5D
1583774002.82,$M4.1 33919 1577 1409 -22155 -27315 0 0 *5C
1583774003.93,$M4.1 33920 1581 1411 -22155 -27315 0 0 *56
1583774005.02,$M4.1 33921 1577 1415 -22155 -27315 0 0 *5A
1583774006.11,$M4.1 33922 1577 1411 -22155 -27315 0 0 *5D
1583774007.16,$M4.1 33923 1577 1409 -22155 -27315 0 0 *55
1583774008.21,$M4.1 33924 1577 1409 -22155 -27315 0 0 *52
1583774009.3,$M4.1 33925 1577 1411 -22155 -27315 0 0 *5A
1583774010.41,$M4.1 33926 1581 1411 -22155 -27315 0 0 *50
1583774011.5,$M4.1 33927 1577 1411 -22155 -27315 0 0 *58
1583774012.6,$M4.1 33928 1581 1411 -22155 -27315 0 0 *5E
1583774013.69,$M4.1 33929 1577 1411 -22155 -27315 0 0 *56
1583774014.77,$M4.1 33930 1577 1419 -22155 -27315 0 0 *56
1583774015.84,$M4.1 33931 1577 1405 -22155 -27315 0 0 *5A
1583774016.93,$M4.1 33932 1577 1411 -22155 -27315 0 0 *5C
1583774017.98,$M4.1 33933 1577 1409 -22155 -27315 0 0 *54
1583774019.06,$M4.1 33934 1577 1411 -22155 -27315 0 0 *5A
1583774020.15,$M4.1 33935 1577 1415 -22155 -27315 0 0 *5F
1583774021.24,$M4.1 33936 1577 1411 -22155 -27315 0 0 *58
1583774022.34,$M4.1 33937 1581 1411 -22155 -27315 0 0 *50
1583774023.39,$M4.1 33938 1577 1409 -22155 -27315 0 0 *5F
1583774024.48,$M4.1 33939 1577 1411 -22155 -27315 0 0 *57
1583774025.55,$M4.1 33940 1577 1409 -22155 -27315 0 0 *50
1583774026.61,$M4.1 33941 1577 1411 -22155 -27315 0 0 *58
1583774027.7,$M4.1 33942 1577 1419 -22155 -27315 0 0 *53
1583774028.82,$M4.1 33943 1581 1415 -22155 -27315 0 0 *57
1583774029.9,$M4.1 33944 1577 1421 -22155 -27315 0 0 *5E
1583774030.99,$M4.1 33945 1577 1425 -22155 -27315 0 0 *5B
1583774032.07,$M4.1 33946 1583 1425 -22155 -27315 0 0 *53
1583774033.14,$M4.1 33947 1577 1419 -22155 -27315 0 0 *56
1583774034.23,$M4.1 33948 1577 1419 -22155 -27315 0 0 *59
1583774035.31,$M4.1 33949 1577 1419 -22155 -27315 0 0 *58
1583774036.42,$M4.1 33950 1581 1431 -22155 -27315 0 0 *53
1583774037.48,$M4.1 33951 1577 1441 -22155 -27315 0 0 *5C
1583774038.57,$M4.1 33952 1581 1439 -22155 -27315 0 0 *59
1583774039.64,$M4.1 33953 1577 1431 -22155 -27315 0 0 *59
1583774040.74,$M4.1 33954 1581 1425 -22155 -27315 0 0 *52
1583774041.83,$M4.1 33955 1577 1425 -22155 -27315 0 0 *5A
1583774042.89,$M4.1 33956 1577 1425 -22155 -27315 0 0 *59
1583774043.98,$M4.1 33957 1577 1421 -22155 -27315 0 0 *5C
1583774045.1,$M4.1 33958 1581 1419 -22155 -27315 0 0 *51
1583774046.22,$M4.1 33959 1581 1415 -22155 -27315 0 0 *5C
1583774047.28,$M4.1 33960 1577 1419 -22155 -27315 0 0 *53
1583774048.35,$M4.1 33961 1577 1435 -22155 -27315 0 0 *5C
1583774049.41,$M4.1 33962 1577 1439 -22155 -27315 0 0 *53
1583774050.49,$M4.1 33963 1581 1435 -22155 -27315 0 0 *57
1583774051.61,$M4.1 33964 1581 1421 -22155 -27315 0 0 *55
1583774052.71,$M4.1 33965 1581 1425 -22155 -27315 0 0 *50
1583774053.78,$M4.1 33966 1577 1421 -22155 -27315 0 0 *5E
1583774054.87,$M4.1 33967 1577 1419 -22155 -27315 0 0 *54
1583774055.98,$M4.1 33968 1581 1429 -22155 -27315 0 0 *51
1583774057.04,$M4.1 33969 1577 1431 -22155 -27315 0 0 *50
1583774058.15,$M4.1 33970 1581 1429 -22155 -27315 0 0 *58
1583774059.22,$M4.1 33971 1577 1425 -22155 -27315 0 0 *5C
1583774060.34,$M4.1 33972 1581 1429 -22155 -27315 0 0 *5A
1583774061.44,$M4.1 33973 1581 1429 -22155 -27315 0 0 *5B
1583774062.53,$M4.1 33974 1581 1431 -22155 -27315 0 0 *55
1583774063.63,$M4.1 33975 1581 1431 -22155 -27315 0 0 *54
1583774064.71,$M4.1 33976 1581 1439 -22155 -27315 0 0 *5F
1583774065.77,$M4.1 33977 1577 1435 -22155 -27315 0 0 *5B
1583774066.85,$M4.1 33978 1581 1435 -22155 -27315 0 0 *5D
1583774067.91,$M4.1 33979 1577 1435 -22155 -27315 0 0 *55
1583774068.99,$M4.1 33980 1581 1439 -22155 -27315 0 0 *56
1583774070.04,$M4.1 33981 1577 1435 -22155 -27315 0 0 *52
1583774071.13,$M4.1 33982 1577 1429 -22155 -27315 0 0 *5C
1583774072.25,$M4.1 33983 1581 1429 -22155 -27315 0 0 *54
1583774073.33,$M4.1 33984 1583 1429 -22155 -27315 0 0 *51
1583774074.4,$M4.1 33985 1583 1425 -22155 -27315 0 0 *5C
1583774075.49,$M4.1 33986 1581 1439 -22155 -27315 0 0 *50
1583774076.57,$M4.1 33987 1581 1439 -22155 -27315 0 0 *51
1583774077.66,$M4.1 33988 1581 1431 -22155 -27315 0 0 *56
1583774078.74,$M4.1 33989 1577 1429 -22155 -27315 0 0 *57
1583774079.83,$M4.1 33990 1581 1431 -22155 -27315 0 0 *5F
1583774080.91,$M4.1 33991 1577 1421 -22155 -27315 0 0 *56
1583774082.01,$M4.1 33992 1581 1425 -22155 -27315 0 0 *58
1583774083.12,$M4.1 33993 1581 1431 -22155 -27315 0 0 *5C
1583774084.22,$M4.1 33994 1581 1421 -22155 -27315 0 0 *5A
1583774085.34,$M4.1 33995 1581 1419 -22155 -27315 0 0 *50
1583774086.41,$M4.1 33996 1583 1425 -22155 -27315 0 0 *5E
1583774087.52,$M4.1 33997 1581 1425 -22155 -27315 0 0 *5D
1583774088.62,$M4.1 33998 1581 1425 -22155 -27315 0 0 *52
1583774089.72,$M4.1 33999 1581 1429 -22155 -27315 0 0 *5F
1583774090.84,$M4.1 34000 1581 1429 -22155 -27315 0 0 *51
1583774091.94,$M4.1 34001 1581 1429 -22155 -27315 0 0 *50
1583774093.04,$M4.1 34002 1581 1431 -22155 -27315 0 0 *5A
1583774094.14,$M4.1 34003 1581 1429 -22155 -27315 0 0 *52
1583774095.26,$M4.1 34004 1581 1429 -22155 -27315 0 0 *55
1583774096.36,$M4.1 34005 1581 1421 -22155 -27315 0 0 *5C
1583774097.46,$M4.1 34006 1581 1421 -22155 -27315 0 0 *5F
1583774098.57,$M4.1 34007 1583 1429 -22155 -27315 0 0 *54
1583774099.67,$M4.1 34008 1581 1425 -22155 -27315 0 0 *55
1583774100.74,$M4.1 34009 1583 1431 -22155 -27315 0 0 *53
1583774101.79,$M4.1 34010 1583 1435 -22155 -27315 0 0 *5F
1583774102.86,$M4.1 34011 1583 1439 -22155 -27315 0 0 *52
1583774103.93,$M4.1 34012 1583 1431 -22155 -27315 0 0 *59
1583774104.98,$M4.1 34013 1583 1431 -22155 -27315 0 0 *58
1583774106.05,$M4.1 34014 1583 1435 -22155 -27315 0 0 *5B
1583774107.15,$M4.1 34015 1581 1429 -22155 -27315 0 0 *55
1583774108.25,$M4.1 34016 1581 1431 -22155 -27315 0 0 *5F
1583774109.31,$M4.1 34017 1583 1435 -22155 -27315 0 0 *58
1583774110.43,$M4.1 34018 1581 1429 -22155 -27315 0 0 *58
1583774111.53,$M4.1 34019 1581 1429 -22155 -27315 0 0 *59
1583774112.64,$M4.1 34020 1585 1429 -22155 -27315 0 0 *57
1583774113.73,$M4.1 34021 1583 1429 -22155 -27315 0 0 *50
1583774114.8,$M4.1 34022 1583 1431 -22155 -27315 0 0 *5A
1583774115.85,$M4.1 34023 1583 1435 -22155 -27315 0 0 *5F
1583774116.92,$M4.1 34024 1583 1439 -22155 -27315 0 0 *54
1583774117.97,$M4.1 34025 1583 1439 -22155 -27315 0 0 *55
1583774119.04,$M4.1 34026 1583 1431 -22155 -27315 0 0 *5E
1583774120.11,$M4.1 34027 1583 1435 -22155 -27315 0 0 *5B
1583774121.2,$M4.1 34028 1583 1429 -22155 -27315 0 0 *59
1583774122.27,$M4.1 34029 1583 1435 -22155 -27315 0 0 *55
1583774123.32,$M4.1 34030 1583 1439 -22155 -27315 0 0 *51
1583774124.39,$M4.1 34031 1583 1439 -22155 -27315 0 0 *50
1583774125.44,$M4.1 34032 1583 1435 -22155 -27315 0 0 *5F
1583774126.54,$M4.1 34033 1585 1431 -22155 -27315 0 0 *5C
1583774127.63,$M4.1 34034 1583 1429 -22155 -27315 0 0 *54
1583774128.71,$M4.1 34035 1583 1429 -22155 -27315 0 0 *55
1583774129.77,$M4.1 34036 1583 1431 -22155 -27315 0 0 *5F
1583774130.85,$M4.1 34037 1583 1441 -22155 -27315 0 0 *59
1583774131.94,$M4.1 34038 1583 1441 -22155 -27315 0 0 *56
1583774133.01,$M4.1 34039 1583 1439 -22155 -27315 0 0 *58
1583774134.11,$M4.1 34040 1585 1445 -22155 -27315 0 0 *5B
1583774135.2,$M4.1 34041 1583 1441 -22155 -27315 0 0 *58
1583774136.31,$M4.1 34042 1585 1441 -22155 -27315 0 0 *5D
1583774137.38,$M4.1 34043 1583 1431 -22155 -27315 0 0 *5D
1583774138.47,$M4.1 34044 1585 1435 -22155 -27315 0 0 *58
1583774139.55,$M4.1 34045 1585 1439 -22155 -27315 0 0 *55
1583774140.61,$M4.1 34046 1583 1431 -22155 -27315 0 0 *58
1583774141.71,$M4.1 34047 1585 1435 -22155 -27315 0 0 *5B
1583774142.76,$M4.1 34048 1583 1435 -22155 -27315 0 0 *52
1583774143.85,$M4.1 34049 1585 1435 -22155 -27315 0 0 *55
1583774144.96,$M4.1 34050 1585 1425 -22155 -27315 0 0 *5C
1583774146.05,$M4.1 34051 1583 1429 -22155 -27315 0 0 *57
1583774147.13,$M4.1 34052 1585 1435 -22155 -27315 0 0 *5F
1583774148.22,$M4.1 34053 1585 1431 -22155 -27315 0 0 *5A
1583774149.3,$M4.1 34054 1585 1439 -22155 -27315 0 0 *55
1583774150.37,$M4.1 34055 1583 1435 -22155 -27315 0 0 *5E
1583774151.46,$M4.1 34056 1585 1439 -22155 -27315 0 0 *57
1583774152.56,$M4.1 34057 1585 1441 -22155 -27315 0 0 *59
1583774153.66,$M4.1 34058 1585 1441 -22155 -27315 0 0 *56
1583774154.73,$M4.1 34059 1583 1431 -22155 -27315 0 0 *56
1583774155.85,$M4.1 34060 1585 1441 -22155 -27315 0 0 *5D
1583774156.95,$M4.1 34061 1585 1445 -22155 -27315 0 0 *58
1583774158.07,$M4.1 34062 1585 1441 -22155 -27315 0 0 *5F
1583774159.12,$M4.1 34063 1583 1435 -22155 -27315 0 0 *5B
1583774160.19,$M4.1 34064 1583 1435 -22155 -27315 0 0 *5C
1583774161.28,$M4.1 34065 1585 1431 -22155 -27315 0 0 *5F
1583774162.36,$M4.1 34066 1585 1435 -22155 -27315 0 0 *58
1583774163.45,$M4.1 34067 1585 1435 -22155 -27315 0 0 *59
1583774164.53,$M4.1 34068 1585 1431 -22155 -27315 0 0 *52
1583774165.65,$M4.1 34069 1585 1429 -22155 -27315 0 0 *5A
1583774166.75,$M4.1 34070 1585 1425 -22155 -27315 0 0 *5E
1583774167.84,$M4.1 34071 1585 1431 -22155 -27315 0 0 *5A
1583774168.94,$M4.1 34072 1583 1429 -22155 -27315 0 0 *56
1583774170.01,$M4.1 34073 1583 1425 -22155 -27315 0 0 *5B
1583774171.12,$M4.1 34074 1585 1425 -22155 -27315 0 0 *5A
1583774172.22,$M4.1 34075 1585 1425 -22155 -27315 0 0 *5B
1583774173.31,$M4.1 34076 1583 1419 -22155 -27315 0 0 *51
1583774174.39,$M4.1 34077 1583 1429 -22155 -27315 0 0 *53
1583774175.48,$M4.1 34078 1583 1421 -22155 -27315 0 0 *54
1583774176.57,$M4.1 34079 1583 1421 -22155 -27315 0 0 *55
1583774177.65,$M4.1 34080 1583 1425 -22155 -27315 0 0 *57
1583774178.74,$M4.1 34081 1583 1429 -22155 -27315 0 0 *5A
1583774179.85,$M4.1 34082 1585 1429 -22155 -27315 0 0 *5F
1583774180.91,$M4.1 34083 1583 1431 -22155 -27315 0 0 *51
1583774181.98,$M4.1 34084 1583 1435 -22155 -27315 0 0 *52
1583774183.06,$M4.1 34085 1585 1439 -22155 -27315 0 0 *59
1583774184.16,$M4.1 34086 1585 1441 -22155 -27315 0 0 *55
1583774185.28,$M4.1 34087 1585 1445 -22155 -27315 0 0 *50
1583774186.38,$M4.1 34088 1585 1445 -22155 -27315 0 0 *5F
1583774187.47,$M4.1 34089 1585 1435 -22155 -27315 0 0 *59
1583774188.55,$M4.1 34090 1585 1439 -22155 -27315 0 0 *5D
1583774189.62,$M4.1 34091 1583 1435 -22155 -27315 0 0 *56
1583774190.67,$M4.1 34092 1583 1435 -22155 -27315 0 0 *55
1583774191.74,$M4.1 34093 1583 1431 -22155 -27315 0 0 *50
1583774192.83,$M4.1 34094 1585 1431 -22155 -27315 0 0 *51
1583774193.95,$M4.1 34095 1585 1429 -22155 -27315 0 0 *59
1583774195.03,$M4.1 34096 1585 1431 -22155 -27315 0 0 *53
1583774196.12,$M4.1 34097 1585 1431 -22155 -27315 0 0 *52
1583774197.23,$M4.1 34098 1585 1429 -22155 -27315 0 0 *54
1583774198.32,$M4.1 34099 1583 1419 -22155 -27315 0 0 *50
1583774199.42,$M4.1 34100 1585 1425 -22155 -27315 0 0 *58
1583774200.54,$M4.1 34101 1585 1421 -22155 -27315 0 0 *5D
1583774201.62,$M4.1 34102 1583 1419 -22155 -27315 0 0 *53
1583774202.71,$M4.1 34103 1583 1419 -22155 -27315 0 0 *52
1583774203.81,$M4.1 34104 1583 1419 -22155 -27315 0 0 *55
1583774204.9,$M4.1 34105 1583 1421 -22155 -27315 0 0 *5F
1583774205.98,$M4.1 34106 1583 1421 -22155 -27315 0 0 *5C
1583774207.08,$M4.1 34107 1585 1429 -22155 -27315 0 0 *53
1583774208.17,$M4.1 34108 1583 1425 -22155 -27315 0 0 *56
1583774209.25,$M4.1 34109 1583 1425 -22155 -27315 0 0 *57
1583774210.34,$M4.1 34110 1585 1431 -22155 -27315 0 0 *5C
1583774211.41,$M4.1 34111 1583 1431 -22155 -27315 0 0 *5B
1583774212.48,$M4.1 34112 1583 1431 -22155 -27315 0 0 *58
1583774213.53,$M4.1 34113 1583 1435 -22155 -27315 0 0 *5D
1583774214.6,$M4.1 34114 1583 1435 -22155 -27315 0 0 *5A
1583774215.67,$M4.1 34115 1583 1431 -22155 -27315 0 0 *5F
1583774216.72,$M4.1 34116 1583 1435 -22155 -27315 0 0 *58
1583774217.84,$M4.1 34117 1585 1445 -22155 -27315 0 0 *58
1583774218.94,$M4.1 34118 1585 1441 -22155 -27315 0 0 *53
1583774220.03,$M4.1 34119 1583 1445 -22155 -27315 0 0 *50
1583774221.11,$M4.1 34120 1583 1429 -22155 -27315 0 0 *50
1583774222.18,$M4.1 34121 1583 1435 -22155 -27315 0 0 *5C
1583774223.25,$M4.1 34122 1583 1435 -22155 -27315 0 0 *5F
1583774224.32,$M4.1 34123 1585 1439 -22155 -27315 0 0 *54
1583774225.4,$M4.1 34124 1585 1435 -22155 -27315 0 0 *5F
1583774226.47,$M4.1 34125 1583 1435 -22155 -27315 0 0 *58
1583774227.54,$M4.1 34126 1583 1435 -22155 -27315 0 0 *5B
1583774228.63,$M4.1 34127 1585 1439 -22155 -27315 0 0 *50
1583774229.68,$M4.1 34128 1583 1435 -22155 -27315 0 0 *55
1583774230.77,$M4.1 34129 1585 1439 -22155 -27315 0 0 *5E
1583774231.85,$M4.1 34130 1585 1439 -22155 -27315 0 0 *56
1583774232.97,$M4.1 34131 1585 1441 -22155 -27315 0 0 *58
1583774234.07,$M4.1 34132 1585 1441 -22155 -27315 0 0 *5B
1583774235.16,$M4.1 34133 1585 1435 -22155 -27315 0 0 *59
1583774236.23,$M4.1 34134 1583 1435 -22155 -27315 0 0 *58
1583774237.28,$M4.1 34135 1583 1431 -22155 -27315 0 0 *5D
1583774238.37,$M4.1 34136 1585 1435 -22155 -27315 0 0 *5C
1583774239.43,$M4.1 34137 1583 1431 -22155 -27315 0 0 *5F
1583774240.52,$M4.1 34138 1585 1439 -22155 -27315 0 0 *5E
1583774241.59,$M4.1 34139 1583 1435 -22155 -27315 0 0 *55
1583774242.67,$M4.1 34140 1585 1431 -22155 -27315 0 0 *59
1583774243.73,$M4.1 34141 1583 1435 -22155 -27315 0 0 *5A
1583774244.8,$M4.1 34142 1583 1439 -22155 -27315 0 0 *55
1583774245.88,$M4.1 34143 1583 1429 -22155 -27315 0 0 *55
1583774246.98,$M4.1 34144 1585 1429 -22155 -27315 0 0 *54
1583774248.07,$M4.1 34145 1583 1425 -22155 -27315 0 0 *5F
1583774249.15,$M4.1 34146 1585 1431 -22155 -27315 0 0 *5F
1583774250.24,$M4.1 34147 1585 1439 -22155 -27315 0 0 *56
1583774251.31,$M4.1 34148 1583 1431 -22155 -27315 0 0 *57
1583774252.39,$M4.1 34149 1585 1435 -22155 -27315 0 0 *54
1583774253.48,$M4.1 34150 1585 1431 -22155 -27315 0 0 *58
1583774254.57,$M4.1 34151 1585 1431 -22155 -27315 0 0 *59
1583774255.63,$M4.1 34152 1583 1431 -22155 -27315 0 0 *5C
1583774256.72,$M4.1 34153 1585 1439 -22155 -27315 0 0 *53
1583774257.79,$M4.1 34154 1583 1431 -22155 -27315 0 0 *5A
1583774258.84,$M4.1 34155 1583 1435 -22155 -27315 0 0 *5F
1583774259.96,$M4.1 34156 1585 1445 -22155 -27315 0 0 *5D
1583774261.06,$M4.1 34157 1585 1441 -22155 -27315 0 0 *58
1583774262.16,$M4.1 34158 1585 1445 -22155 -27315 0 0 *53
1583774263.25,$M4.1 34159 1583 1445 -22155 -27315 0 0 *54
1583774264.33,$M4.1 34160 1585 1451 -22155 -27315 0 0 *5D
1583774265.42,$M4.1 34161 1585 1451 -22155 -27315 0 0 *5C
1583774266.5,$M4.1 34162 1585 1451 -22155 -27315 0 0 *5F
1583774267.59,$M4.1 34163 1585 1451 -22155 -27315 0 0 *5E
1583774268.64,$M4.1 34164 1587 1451 -22155 -27315 0 0 *5B
1583774269.73,$M4.1 34165 1587 1449 -22155 -27315 0 0 *53
1583774270.81,$M4.1 34166 1585 1439 -22155 -27315 0 0 *55
1583774271.92,$M4.1 34167 1585 1441 -22155 -27315 0 0 *5B
1583774273.03,$M4.1 34168 1585 1445 -22155 -27315 0 0 *50
1583774274.13,$M4.1 34169 1585 1445 -22155 -27315 0 0 *51
1583774275.25,$M4.1 34170 1585 1441 -22155 -27315 0 0 *5D
1583774276.34,$M4.1 34171 1583 1441 -22155 -27315 0 0 *5A
1583774277.44,$M4.1 34172 1585 1441 -22155 -27315 0 0 *5F
1583774278.52,$M4.1 34173 1587 1445 -22155 -27315 0 0 *58
1583774279.62,$M4.1 34174 1585 1441 -22155 -27315 0 0 *59
1583774280.71,$M4.1 34175 1587 1445 -22155 -27315 0 0 *5E
1583774281.8,$M4.1 34176 1587 1449 -22155 -27315 0 0 *51
1583774282.9,$M4.1 34177 1587 1445 -22155 -27315 0 0 *5C
1583774283.98,$M4.1 34178 1587 1445 -22155 -27315 0 0 *53
1583774285.08,$M4.1 34179 1589 1445 -22155 -27315 0 0 *5C
1583774286.17,$M4.1 34180 1587 1441 -22155 -27315 0 0 *50
1583774287.25,$M4.1 34181 1587 1441 -22155 -27315 0 0 *51
1583774288.34,$M4.1 34182 1585 1439 -22155 -27315 0 0 *5F
1583774289.42,$M4.1 34183 1587 1441 -22155 -27315 0 0 *53
1583774290.51,$M4.1 34184 1585 1439 -22155 -27315 0 0 *59
1583774291.59,$M4.1 34185 1585 1435 -22155 -27315 0 0 *54
1583774292.68,$M4.1 34186 1585 1435 -22155 -27315 0 0 *57
1583774293.77,$M4.1 34187 1585 1439 -22155 -27315 0 0 *5A
1583774294.83,$M4.1 34188 1587 1439 -22155 -27315 0 0 *57
1583774295.92,$M4.1 34189 1585 1439 -22155 -27315 0 0 *54
1583774297.01,$M4.1 34190 1587 1441 -22155 -27315 0 0 *51
1583774298.09,$M4.1 34191 1585 1435 -22155 -27315 0 0 *51
1583774299.18,$M4.1 34192 1587 1441 -22155 -27315 0 0 *53
1583774300.26,$M4.1 34193 1585 1439 -22155 -27315 0 0 *5F
1583774301.35,$M4.1 34194 1585 1439 -22155 -27315 0 0 *58
1583774302.4,$M4.1 34195 1583 1435 -22155 -27315 0 0 *53
1583774303.49,$M4.1 34196 1585 1435 -22155 -27315 0 0 *56
1583774304.57,$M4.1 34197 1585 1439 -22155 -27315 0 0 *5B
1583774305.66,$M4.1 34198 1585 1439 -22155 -27315 0 0 *54
1583774306.74,$M4.1 34199 1587 1441 -22155 -27315 0 0 *58
1583774307.83,$M4.1 34200 1585 1435 -22155 -27315 0 0 *5A
1583774308.91,$M4.1 34201 1585 1439 -22155 -27315 0 0 *57
1583774310.0,$M4.1 34202 1585 1431 -22155 -27315 0 0 *5C
1583774311.08,$M4.1 34203 1585 1431 -22155 -27315 0 0 *5D
1583774312.17,$M4.1 34204 1585 1431 -22155 -27315 0 0 *5A
1583774313.27,$M4.1 34205 1585 1431 -22155 -27315 0 0 *5B
1583774314.35,$M4.1 34206 1585 1431 -22155 -27315 0 0 *58
1583774315.46,$M4.1 34207 1585 1425 -22155 -27315 0 0 *5C
1583774316.54,$M4.1 34208 1585 1431 -22155 -27315 0 0 *56
1583774317.64,$M4.1 34209 1585 1431 -22155 -27315 0 0 *57
1583774318.73,$M4.1 34210 1585 1431 -22155 -27315 0 0 *5F
1583774319.83,$M4.1 34211 1585 1429 -22155 -27315 0 0 *57
1583774320.92,$M4.1 34212 1585 1431 -22155 -27315 0 0 *5D
1583774322.02,$M4.1 34213 1585 1431 -22155 -27315 0 0 *5C
1583774323.1,$M4.1 34214 1585 1435 -22155 -27315 0 0 *5F
1583774324.19,$M4.1 34215 1583 1429 -22155 -27315 0 0 *55
1583774325.27,$M4.1 34216 1585 1439 -22155 -27315 0 0 *51
1583774326.36,$M4.1 34217 1585 1435 -22155 -27315 0 0 *5C
1583774327.46,$M4.1 34218 1585 1429 -22155 -27315 0 0 *5E
1583774328.54,$M4.1 34219 1585 1435 -22155 -27315 0 0 *52
1583774329.63,$M4.1 34220 1585 1439 -22155 -27315 0 0 *54
1583774330.71,$M4.1 34221 1585 1435 -22155 -27315 0 0 *59
1583774331.8,$M4.1 34222 1585 1435 -22155 -27315 0 0 *5A
1583774332.89,$M4.1 34223 1585 1439 -22155 -27315 0 0 *57
1583774333.97,$M4.1 34224 1585 1439 -22155 -27315 0 0 *50
1583774335.07,$M4.1 34225 1585 1429 -22155 -27315 0 0 *50
1583774336.19,$M4.1 34226 1585 1429 -22155 -27315 0 0 *53
1583774337.24,$M4.1 34227 1583 1435 -22155 -27315 0 0 *59
1583774338.36,$M4.1 34228 1585 1441 -22155 -27315 0 0 *53
1583774339.46,$M4.1 34229 1585 1441 -22155 -27315 0 0 *52
1583774340.55,$M4.1 34230 1583 1441 -22155 -27315 0 0 *5C
1583774341.65,$M4.1 34231 1585 1449 -22155 -27315 0 0 *53
1583774342.73,$M4.1 34232 1585 1451 -22155 -27315 0 0 *59
1583774343.85,$M4.1 34233 1585 1449 -22155 -27315 0 0 *51
1583774344.95,$M4.1 34234 1585 1449 -22155 -27315 0 0 *56
1583774346.04,$M4.1 34235 1587 1445 -22155 -27315 0 0 *59
1583774347.12,$M4.1 34236 1587 1449 -22155 -27315 0 0 *56
1583774348.21,$M4.1 34237 1587 1445 -22155 -27315 0 0 *5B
1583774349.29,$M4.1 34238 1585 1439 -22155 -27315 0 0 *5D
1583774350.38,$M4.1 34239 1585 1439 -22155 -27315 0 0 *5C
1583774351.46,$M4.1 34240 1585 1439 -22155 -27315 0 0 *52
1583774352.52,$M4.1 34241 1587 1439 -22155 -27315 0 0 *51
1583774353.6,$M4.1 34242 1587 1441 -22155 -27315 0 0 *5D
1583774354.67,$M4.1 34243 1587 1439 -22155 -27315 0 0 *53
1583774355.76,$M4.1 34244 1587 1441 -22155 -27315 0 0 *5B
1583774356.84,$M4.1 34245 1585 1439 -22155 -27315 0 0 *57
