1582755129.05,$M4.1 20371 481 407 -22155 -27315 0 0 *5C
1582755130.15,$M4.1 20372 481 401 -22155 -27315 0 0 *59
1582755131.25,$M4.1 20373 481 401 -22155 -27315 0 0 *58
1582755132.35,$M4.1 20374 481 401 -22155 -27315 0 0 *5F
1582755133.5,$M4.1 20375 483 405 -22155 -27315 0 0 *58
1582755134.57,$M4.1 20376 481 407 -22155 -27315 0 0 *5B
1582755135.72,$M4.1 20377 483 405 -22155 -27315 0 0 *5A
1582755136.81,$M4.1 20378 481 407 -22155 -27315 0 0 *55
1582755137.91,$M4.1 20379 483 415 -22155 -27315 0 0 *55
1582755138.99,$M4.1 20380 481 415 -22155 -27315 0 0 *51
1582755140.11,$M4.1 20381 483 415 -22155 -27315 0 0 *52
1582755141.18,$M4.1 20382 481 411 -22155 -27315 0 0 *57
1582755142.27,$M4.1 20383 481 411 -22155 -27315 0 0 *56
1582755143.35,$M4.1 20384 481 407 -22155 -27315 0 0 *56
1582755144.44,$M4.1 20385 481 411 -22155 -27315 0 0 *50
1582755145.52,$M4.1 20386 481 407 -22155 -27315 0 0 *54
1582755146.61,$M4.1 20387 481 415 -22155 -27315 0 0 *56
1582755147.71,$M4.1 20388 481 401 -22155 -27315 0 0 *5C
1582755148.79,$M4.1 20389 481 407 -22155 -27315 0 0 *5B
1582755149.93,$M4.1 20390 483 405 -22155 -27315 0 0 *53
1582755151.03,$M4.1 20391 481 401 -22155 -27315 0 0 *54
1582755152.11,$M4.1 20392 481 407 -22155 -27315 0 0 *51
1582755153.25,$M4.1 20393 483 401 -22155 -27315 0 0 *54
1582755154.33,$M4.1 20394 481 407 -22155 -27315 0 0 *57
1582755155.42,$M4.1 20395 481 407 -22155 -27315 0 0 *56
1582755156.49,$M4.1 20396 481 407 -22155 -27315 0 0 *55
1582755157.57,$M4.1 20397 481 407 -22155 -27315 0 0 *54
1582755158.72,$M4.1 20398 483 405 -22155 -27315 0 0 *5B
1582755159.82,$M4.1 20399 483 411 -22155 -27315 0 0 *5F
1582755160.94,$M4.1 20400 483 419 -22155 -27315 0 0 *50
1582755162.04,$M4.1 20401 483 445 -22155 -27315 0 0 *58
1582755163.16,$M4.1 20402 481 459 -22155 -27315 0 0 *54
1582755164.26,$M4.1 20403 483 441 -22155 -27315 0 0 *5E
1582755165.36,$M4.1 20404 483 423 -22155 -27315 0 0 *5D
1582755166.45,$M4.1 20405 485 419 -22155 -27315 0 0 *53
1582755167.56,$M4.1 20406 483 415 -22155 -27315 0 0 *5A
1582755168.7,$M4.1 20407 483 405 -22155 -27315 0 0 *5A
1582755169.81,$M4.1 20408 483 411 -22155 -27315 0 0 *50
1582755170.95,$M4.1 20409 483 405 -22155 -27315 0 0 *54
1582755172.1,$M4.1 20410 483 405 -22155 -27315 0 0 *5C
1582755173.23,$M4.1 20411 483 405 -22155 -27315 0 0 *5D
1582755174.36,$M4.1 20412 483 405 -22155 -27315 0 0 *5E
1582755175.51,$M4.1 20413 483 405 -22155 -27315 0 0 *5F
1582755176.61,$M4.1 20414 483 411 -22155 -27315 0 0 *5D
1582755177.76,$M4.1 20415 483 405 -22155 -27315 0 0 *59
1582755178.86,$M4.1 20416 483 411 -22155 -27315 0 0 *5F
1582755180.01,$M4.1 20417 483 405 -22155 -27315 0 0 *5B
1582755181.1,$M4.1 20418 481 407 -22155 -27315 0 0 *54
1582755182.2,$M4.1 20419 481 401 -22155 -27315 0 0 *53
1582755183.33,$M4.1 20420 483 405 -22155 -27315 0 0 *5F
1582755184.42,$M4.1 20421 481 407 -22155 -27315 0 0 *5E
1582755185.52,$M4.1 20422 481 401 -22155 -27315 0 0 *5B
1582755186.64,$M4.1 20423 483 411 -22155 -27315 0 0 *59
1582755187.74,$M4.1 20424 483 415 -22155 -27315 0 0 *5A
1582755188.85,$M4.1 20425 483 415 -22155 -27315 0 0 *5B
1582755189.94,$M4.1 20426 481 411 -22155 -27315 0 0 *5E
1582755191.06,$M4.1 20427 483 415 -22155 -27315 0 0 *59
1582755192.13,$M4.1 20428 481 411 -22155 -27315 0 0 *50
1582755193.24,$M4.1 20429 483 415 -22155 -27315 0 0 *57
1582755194.36,$M4.1 20430 483 411 -22155 -27315 0 0 *5B
1582755195.46,$M4.1 20431 483 415 -22155 -27315 0 0 *5E
1582755196.58,$M4.1 20432 483 415 -22155 -27315 0 0 *5D
1582755197.7,$M4.1 20433 483 415 -22155 -27315 0 0 *5C
1582755198.77,$M4.1 20434 485 423 -22155 -27315 0 0 *58
1582755199.88,$M4.1 20435 483 419 -22155 -27315 0 0 *56
1582755200.97,$M4.1 20436 481 415 -22155 -27315 0 0 *5B
1582755202.09,$M4.1 20437 483 415 -22155 -27315 0 0 *58
1582755203.19,$M4.1 20438 483 427 -22155 -27315 0 0 *56
1582755204.3,$M4.1 20439 483 415 -22155 -27315 0 0 *56
1582755205.44,$M4.1 20440 483 405 -22155 -27315 0 0 *59
1582755206.52,$M4.1 20441 481 423 -22155 -27315 0 0 *5E
1582755207.64,$M4.1 20442 483 427 -22155 -27315 0 0 *5B
1582755208.74,$M4.1 20443 483 419 -22155 -27315 0 0 *57
1582755209.86,$M4.1 20444 483 419 -22155 -27315 0 0 *50
1582755210.96,$M4.1 20445 483 423 -22155 -27315 0 0 *58
1582755212.08,$M4.1 20446 483 419 -22155 -27315 0 0 *52
1582755213.16,$M4.1 20447 485 419 -22155 -27315 0 0 *55
1582755214.26,$M4.1 20448 483 415 -22155 -27315 0 0 *50
1582755215.38,$M4.1 20449 483 419 -22155 -27315 0 0 *5D
1582755216.48,$M4.1 20450 483 423 -22155 -27315 0 0 *5C
1582755217.6,$M4.1 20451 483 433 -22155 -27315 0 0 *5C
1582755218.72,$M4.1 20452 483 423 -22155 -27315 0 0 *5E
1582755219.82,$M4.1 20453 483 423 -22155 -27315 0 0 *5F
1582755220.93,$M4.1 20454 483 423 -22155 -27315 0 0 *58
1582755222.04,$M4.1 20455 483 415 -22155 -27315 0 0 *5C
1582755223.12,$M4.1 20456 485 427 -22155 -27315 0 0 *58
1582755224.24,$M4.1 20457 483 423 -22155 -27315 0 0 *5B
1582755225.37,$M4.1 20458 483 431 -22155 -27315 0 0 *57
1582755226.49,$M4.1 20459 483 427 -22155 -27315 0 0 *51
1582755227.59,$M4.1 20460 483 419 -22155 -27315 0 0 *56
1582755228.68,$M4.1 20461 485 419 -22155 -27315 0 0 *51
1582755229.76,$M4.1 20462 485 423 -22155 -27315 0 0 *5B
1582755230.83,$M4.1 20463 485 419 -22155 -27315 0 0 *53
1582755231.95,$M4.1 20464 483 419 -22155 -27315 0 0 *52
1582755233.05,$M4.1 20465 483 415 -22155 -27315 0 0 *5F
1582755234.17,$M4.1 20466 483 415 -22155 -27315 0 0 *5C
1582755235.28,$M4.1 20467 483 419 -22155 -27315 0 0 *51
1582755236.39,$M4.1 20468 483 423 -22155 -27315 0 0 *57
1582755237.47,$M4.1 20469 485 427 -22155 -27315 0 0 *54
1582755238.56,$M4.1 20470 481 423 -22155 -27315 0 0 *5C
1582755239.66,$M4.1 20471 483 427 -22155 -27315 0 0 *5B
1582755240.77,$M4.1 20472 483 423 -22155 -27315 0 0 *5C
1582755241.88,$M4.1 20473 483 419 -22155 -27315 0 0 *54
1582755242.99,$M4.1 20474 483 419 -22155 -27315 0 0 *53
1582755244.06,$M4.1 20475 485 419 -22155 -27315 0 0 *54
1582755245.18,$M4.1 20476 483 419 -22155 -27315 0 0 *51
1582755246.28,$M4.1 20477 483 423 -22155 -27315 0 0 *59
1582755247.37,$M4.1 20478 481 419 -22155 -27315 0 0 *5D
1582755248.44,$M4.1 20479 485 423 -22155 -27315 0 0 *51
1582755249.55,$M4.1 20480 483 423 -22155 -27315 0 0 *51
1582755250.64,$M4.1 20481 485 419 -22155 -27315 0 0 *5F
1582755251.74,$M4.1 20482 483 427 -22155 -27315 0 0 *57
1582755252.86,$M4.1 20483 483 427 -22155 -27315 0 0 *56
1582755253.97,$M4.1 20484 483 423 -22155 -27315 0 0 *55
1582755255.04,$M4.1 20485 485 423 -22155 -27315 0 0 *52
1582755256.13,$M4.1 20486 485 423 -22155 -27315 0 0 *51
1582755257.23,$M4.1 20487 485 431 -22155 -27315 0 0 *53
1582755258.32,$M4.1 20488 485 423 -22155 -27315 0 0 *5F
1582755259.43,$M4.1 20489 483 427 -22155 -27315 0 0 *5C
1582755260.53,$M4.1 20490 485 431 -22155 -27315 0 0 *55
1582755261.65,$M4.1 20491 483 427 -22155 -27315 0 0 *55
1582755262.72,$M4.1 20492 485 419 -22155 -27315 0 0 *5D
1582755263.81,$M4.1 20493 489 427 -22155 -27315 0 0 *5D
1582755264.89,$M4.1 20494 485 427 -22155 -27315 0 0 *56
1582755265.96,$M4.1 20495 489 427 -22155 -27315 0 0 *5B
1582755267.05,$M4.1 20496 485 423 -22155 -27315 0 0 *50
1582755268.13,$M4.1 20497 485 423 -22155 -27315 0 0 *51
1582755269.2,$M4.1 20498 485 419 -22155 -27315 0 0 *57
1582755270.28,$M4.1 20499 485 419 -22155 -27315 0 0 *56
1582755271.37,$M4.1 20500 485 419 -22155 -27315 0 0 *57
1582755272.44,$M4.1 20501 485 419 -22155 -27315 0 0 *56
1582755273.53,$M4.1 20502 489 423 -22155 -27315 0 0 *50
1582755274.59,$M4.1 20503 485 419 -22155 -27315 0 0 *54
1582755275.68,$M4.1 20504 489 427 -22155 -27315 0 0 *52
1582755276.75,$M4.1 20505 485 423 -22155 -27315 0 0 *5B
1582755277.83,$M4.1 20506 489 427 -22155 -27315 0 0 *50
1582755278.9,$M4.1 20507 485 419 -22155 -27315 0 0 *50
1582755280.02,$M4.1 20508 485 431 -22155 -27315 0 0 *55
1582755281.09,$M4.1 20509 485 449 -22155 -27315 0 0 *5B
1582755282.18,$M4.1 20510 485 445 -22155 -27315 0 0 *5F
1582755283.25,$M4.1 20511 485 423 -22155 -27315 0 0 *5E
1582755284.33,$M4.1 20512 485 423 -22155 -27315 0 0 *5D
1582755285.43,$M4.1 20513 485 431 -22155 -27315 0 0 *5F
1582755286.53,$M4.1 20514 489 431 -22155 -27315 0 0 *54
1582755287.62,$M4.1 20515 489 427 -22155 -27315 0 0 *52
1582755288.72,$M4.1 20516 485 431 -22155 -27315 0 0 *5A
1582755289.81,$M4.1 20517 485 419 -22155 -27315 0 0 *51
1582755290.89,$M4.1 20518 485 415 -22155 -27315 0 0 *52
1582755291.96,$M4.1 20519 485 423 -22155 -27315 0 0 *56
1582755293.05,$M4.1 20520 485 423 -22155 -27315 0 0 *5C
1582755294.13,$M4.1 20521 485 427 -22155 -27315 0 0 *59
1582755295.2,$M4.1 20522 485 423 -22155 -27315 0 0 *5E
1582755296.29,$M4.1 20523 489 427 -22155 -27315 0 0 *57
1582755297.35,$M4.1 20524 485 427 -22155 -27315 0 0 *5C
1582755298.44,$M4.1 20525 489 423 -22155 -27315 0 0 *55
1582755299.54,$M4.1 20526 485 431 -22155 -27315 0 0 *59
1582755300.64,$M4.1 20527 489 431 -22155 -27315 0 0 *54
1582755301.73,$M4.1 20528 485 423 -22155 -27315 0 0 *54
1582755302.81,$M4.1 20529 485 427 -22155 -27315 0 0 *51
1582755303.92,$M4.1 20530 485 431 -22155 -27315 0 0 *5E
1582755305.0,$M4.1 20531 485 433 -22155 -27315 0 0 *5D
1582755306.1,$M4.1 20532 489 431 -22155 -27315 0 0 *50
1582755307.2,$M4.1 20533 485 431 -22155 -27315 0 0 *5D
1582755308.29,$M4.1 20534 485 427 -22155 -27315 0 0 *5D
1582755309.37,$M4.1 20535 489 427 -22155 -27315 0 0 *50
1582755310.47,$M4.1 20536 483 419 -22155 -27315 0 0 *54
1582755311.56,$M4.1 20537 485 423 -22155 -27315 0 0 *5A
1582755312.66,$M4.1 20538 485 431 -22155 -27315 0 0 *56
1582755313.75,$M4.1 20539 485 433 -22155 -27315 0 0 *55
1582755314.81,$M4.1 20540 489 441 -22155 -27315 0 0 *52
1582755315.9,$M4.1 20541 485 433 -22155 -27315 0 0 *5A
1582755316.97,$M4.1 20542 489 433 -22155 -27315 0 0 *55
1582755318.07,$M4.1 20543 485 431 -22155 -27315 0 0 *5A
1582755319.16,$M4.1 20544 489 441 -22155 -27315 0 0 *56
1582755320.24,$M4.1 20545 485 437 -22155 -27315 0 0 *5A
1582755321.31,$M4.1 20546 489 445 -22155 -27315 0 0 *50
1582755322.38,$M4.1 20547 489 441 -22155 -27315 0 0 *55
1582755323.45,$M4.1 20548 489 441 -22155 -27315 0 0 *5A
1582755324.54,$M4.1 20549 489 437 -22155 -27315 0 0 *5A
1582755325.64,$M4.1 20550 491 441 -22155 -27315 0 0 *5A
1582755326.71,$M4.1 20551 489 433 -22155 -27315 0 0 *57
1582755327.79,$M4.1 20552 489 433 -22155 -27315 0 0 *54
1582755328.86,$M4.1 20553 489 433 -22155 -27315 0 0 *55
1582755329.96,$M4.1 20554 489 431 -22155 -27315 0 0 *50
1582755331.08,$M4.1 20555 489 431 -22155 -27315 0 0 *51
1582755332.15,$M4.1 20556 489 433 -22155 -27315 0 0 *50
1582755333.25,$M4.1 20557 491 433 -22155 -27315 0 0 *58
1582755334.38,$M4.1 20558 491 431 -22155 -27315 0 0 *55
1582755335.45,$M4.1 20559 489 433 -22155 -27315 0 0 *5F
1582755336.55,$M4.1 20560 491 437 -22155 -27315 0 0 *58
1582755337.64,$M4.1 20561 489 437 -22155 -27315 0 0 *50
1582755338.71,$M4.1 20562 489 437 -22155 -27315 0 0 *53
1582755339.78,$M4.1 20563 489 441 -22155 -27315 0 0 *53
1582755340.89,$M4.1 20564 485 431 -22155 -27315 0 0 *5F
1582755341.96,$M4.1 20565 489 437 -22155 -27315 0 0 *54
1582755343.05,$M4.1 20566 489 433 -22155 -27315 0 0 *53
1582755344.15,$M4.1 20567 489 431 -22155 -27315 0 0 *50
1582755345.25,$M4.1 20568 485 431 -22155 -27315 0 0 *53
1582755346.34,$M4.1 20569 489 437 -22155 -27315 0 0 *58
1582755347.41,$M4.1 20570 489 437 -22155 -27315 0 0 *50
1582755348.49,$M4.1 20571 489 437 -22155 -27315 0 0 *51
1582755349.58,$M4.1 20572 489 437 -22155 -27315 0 0 *52
1582755350.65,$M4.1 20573 489 445 -22155 -27315 0 0 *56
1582755351.71,$M4.1 20574 485 441 -22155 -27315 0 0 *59
1582755352.78,$M4.1 20575 489 441 -22155 -27315 0 0 *54
1582755353.89,$M4.1 20576 491 445 -22155 -27315 0 0 *5A
1582755354.99,$M4.1 20577 491 449 -22155 -27315 0 0 *57
1582755356.07,$M4.1 20578 485 433 -22155 -27315 0 0 *50
1582755357.14,$M4.1 20579 489 433 -22155 -27315 0 0 *5D
1582755358.21,$M4.1 20580 489 433 -22155 -27315 0 0 *5B
1582755359.33,$M4.1 20581 491 437 -22155 -27315 0 0 *57
1582755360.4,$M4.1 20582 489 433 -22155 -27315 0 0 *59
1582755361.47,$M4.1 20583 489 433 -22155 -27315 0 0 *58
1582755362.57,$M4.1 20584 491 445 -22155 -27315 0 0 *57
1582755363.67,$M4.1 20585 491 441 -22155 -27315 0 0 *52
1582755364.79,$M4.1 20586 493 445 -22155 -27315 0 0 *57
1582755365.89,$M4.1 20587 491 433 -22155 -27315 0 0 *55
1582755366.99,$M4.1 20588 491 423 -22155 -27315 0 0 *5B
1582755368.06,$M4.1 20589 489 423 -22155 -27315 0 0 *53
1582755369.14,$M4.1 20590 489 427 -22155 -27315 0 0 *5F
1582755370.21,$M4.1 20591 485 419 -22155 -27315 0 0 *5F
1582755371.3,$M4.1 20592 489 427 -22155 -27315 0 0 *5D
1582755372.42,$M4.1 20593 491 431 -22155 -27315 0 0 *52
1582755373.55,$M4.1 20594 491 431 -22155 -27315 0 0 *55
1582755374.64,$M4.1 20595 489 423 -22155 -27315 0 0 *5E
1582755375.7,$M4.1 20596 489 423 -22155 -27315 0 0 *5D
1582755376.77,$M4.1 20597 485 423 -22155 -27315 0 0 *50
1582755377.89,$M4.1 20598 491 427 -22155 -27315 0 0 *5E
1582755378.99,$M4.1 20599 491 427 -22155 -27315 0 0 *5F
1582755380.06,$M4.1 20600 489 423 -22155 -27315 0 0 *51
1582755381.15,$M4.1 20601 489 427 -22155 -27315 0 0 *54
1582755382.25,$M4.1 20602 491 441 -22155 -27315 0 0 *5E
1582755383.35,$M4.1 20603 491 445 -22155 -27315 0 0 *5B
1582755384.42,$M4.1 20604 489 433 -22155 -27315 0 0 *54
1582755385.54,$M4.1 20605 491 433 -22155 -27315 0 0 *5C
1582755386.64,$M4.1 20606 491 437 -22155 -27315 0 0 *5B
1582755387.74,$M4.1 20607 491 437 -22155 -27315 0 0 *5A
1582755388.82,$M4.1 20608 489 437 -22155 -27315 0 0 *5C
1582755389.91,$M4.1 20609 489 437 -22155 -27315 0 0 *5D
1582755391.0,$M4.1 20610 489 437 -22155 -27315 0 0 *55
1582755392.06,$M4.1 20611 489 437 -22155 -27315 0 0 *54
1582755393.17,$M4.1 20612 491 445 -22155 -27315 0 0 *5B
1582755394.28,$M4.1 20613 493 449 -22155 -27315 0 0 *54
1582755395.4,$M4.1 20614 491 467 -22155 -27315 0 0 *5D
1582755396.53,$M4.1 20615 491 479 -22155 -27315 0 0 *53
1582755397.67,$M4.1 20616 491 471 -22155 -27315 0 0 *58
1582755398.77,$M4.1 20617 491 445 -22155 -27315 0 0 *5E
1582755399.88,$M4.1 20618 491 437 -22155 -27315 0 0 *54
1582755400.99,$M4.1 20619 491 437 -22155 -27315 0 0 *55
1582755402.1,$M4.1 20620 493 441 -22155 -27315 0 0 *5C
1582755403.2,$M4.1 20621 493 441 -22155 -27315 0 0 *5D
1582755404.31,$M4.1 20622 491 437 -22155 -27315 0 0 *5D
1582755405.42,$M4.1 20623 493 437 -22155 -27315 0 0 *5E
1582755406.54,$M4.1 20624 491 437 -22155 -27315 0 0 *5B
1582755407.64,$M4.1 20625 491 437 -22155 -27315 0 0 *5A
1582755408.76,$M4.1 20626 491 437 -22155 -27315 0 0 *59
1582755409.89,$M4.1 20627 493 431 -22155 -27315 0 0 *5C
1582755411.01,$M4.1 20628 493 433 -22155 -27315 0 0 *51
1582755412.11,$M4.1 20629 491 441 -22155 -27315 0 0 *57
1582755413.21,$M4.1 20630 491 437 -22155 -27315 0 0 *5E
1582755414.31,$M4.1 20631 493 449 -22155 -27315 0 0 *54
1582755415.43,$M4.1 20632 493 449 -22155 -27315 0 0 *57
1582755416.53,$M4.1 20633 493 449 -22155 -27315 0 0 *56
1582755417.63,$M4.1 20634 491 445 -22155 -27315 0 0 *5F
1582755418.73,$M4.1 20635 493 449 -22155 -27315 0 0 *50
1582755419.82,$M4.1 20636 495 449 -22155 -27315 0 0 *55
1582755420.92,$M4.1 20637 493 449 -22155 -27315 0 0 *52
1582755422.01,$M4.1 20638 495 453 -22155 -27315 0 0 *50
1582755423.16,$M4.1 20639 493 467 -22155 -27315 0 0 *50
1582755424.26,$M4.1 20640 495 467 -22155 -27315 0 0 *58
1582755425.37,$M4.1 20641 493 445 -22155 -27315 0 0 *5F
1582755426.48,$M4.1 20642 491 437 -22155 -27315 0 0 *5B
1582755427.56,$M4.1 20643 495 441 -22155 -27315 0 0 *5F
1582755428.66,$M4.1 20644 491 441 -22155 -27315 0 0 *5C
1582755429.78,$M4.1 20645 493 433 -22155 -27315 0 0 *5A
1582755430.9,$M4.1 20646 493 437 -22155 -27315 0 0 *5D
1582755432.01,$M4.1 20647 493 437 -22155 -27315 0 0 *5C
1582755433.13,$M4.1 20648 493 437 -22155 -27315 0 0 *53
1582755434.23,$M4.1 20649 493 445 -22155 -27315 0 0 *57
1582755435.35,$M4.1 20650 493 441 -22155 -27315 0 0 *5B
1582755436.45,$M4.1 20651 491 441 -22155 -27315 0 0 *58
1582755437.55,$M4.1 20652 493 441 -22155 -27315 0 0 *59
1582755438.64,$M4.1 20653 495 445 -22155 -27315 0 0 *5A
1582755439.75,$M4.1 20654 493 437 -22155 -27315 0 0 *5E
1582755440.87,$M4.1 20655 493 433 -22155 -27315 0 0 *5B
1582755441.99,$M4.1 20656 493 437 -22155 -27315 0 0 *5C
1582755443.09,$M4.1 20657 491 441 -22155 -27315 0 0 *5E
1582755444.19,$M4.1 20658 491 437 -22155 -27315 0 0 *50
1582755445.28,$M4.1 20659 495 441 -22155 -27315 0 0 *54
1582755446.39,$M4.1 20660 493 437 -22155 -27315 0 0 *59
1582755447.51,$M4.1 20661 493 441 -22155 -27315 0 0 *59
1582755448.6,$M4.1 20662 495 441 -22155 -27315 0 0 *5C
1582755449.7,$M4.1 20663 493 441 -22155 -27315 0 0 *5B
1582755450.82,$M4.1 20664 493 441 -22155 -27315 0 0 *5C
1582755451.92,$M4.1 20665 493 437 -22155 -27315 0 0 *5C
1582755453.03,$M4.1 20666 493 433 -22155 -27315 0 0 *5B
1582755454.12,$M4.1 20667 495 433 -22155 -27315 0 0 *5C
1582755455.21,$M4.1 20668 495 437 -22155 -27315 0 0 *57
1582755456.32,$M4.1 20669 493 433 -22155 -27315 0 0 *54
1582755457.41,$M4.1 20670 495 441 -22155 -27315 0 0 *5F
1582755458.49,$M4.1 20671 495 441 -22155 -27315 0 0 *5E
1582755459.56,$M4.1 20672 495 441 -22155 -27315 0 0 *5D
1582755460.65,$M4.1 20673 495 445 -22155 -27315 0 0 *58
1582755461.72,$M4.1 20674 495 449 -22155 -27315 0 0 *53
1582755462.8,$M4.1 20675 495 449 -22155 -27315 0 0 *52
1582755463.89,$M4.1 20676 495 437 -22155 -27315 0 0 *58
1582755464.97,$M4.1 20677 495 441 -22155 -27315 0 0 *58
1582755466.07,$M4.1 20678 493 433 -22155 -27315 0 0 *54
1582755467.18,$M4.1 20679 493 441 -22155 -27315 0 0 *50
1582755468.26,$M4.1 20680 495 445 -22155 -27315 0 0 *54
1582755469.35,$M4.1 20681 495 441 -22155 -27315 0 0 *51
1582755470.46,$M4.1 20682 493 437 -22155 -27315 0 0 *55
1582755471.53,$M4.1 20683 495 449 -22155 -27315 0 0 *5B
1582755472.63,$M4.1 20684 493 445 -22155 -27315 0 0 *56
1582755473.72,$M4.1 20685 495 441 -22155 -27315 0 0 *55
1582755474.81,$M4.1 20686 495 441 -22155 -27315 0 0 *56
1582755475.89,$M4.1 20687 495 437 -22155 -27315 0 0 *56
1582755476.98,$M4.1 20688 495 445 -22155 -27315 0 0 *5C
1582755478.06,$M4.1 20689 495 437 -22155 -27315 0 0 *58
1582755479.15,$M4.1 20690 495 433 -22155 -27315 0 0 *54
1582755480.26,$M4.1 20691 493 437 -22155 -27315 0 0 *57
1582755481.36,$M4.1 20692 497 441 -22155 -27315 0 0 *51
1582755482.45,$M4.1 20693 495 433 -22155 -27315 0 0 *57
1582755483.54,$M4.1 20694 495 437 -22155 -27315 0 0 *54
1582755484.62,$M4.1 20695 495 433 -22155 -27315 0 0 *51
1582755485.71,$M4.1 20696 495 437 -22155 -27315 0 0 *56
1582755486.79,$M4.1 20697 495 437 -22155 -27315 0 0 *57
1582755487.91,$M4.1 20698 493 433 -22155 -27315 0 0 *5A
1582755488.99,$M4.1 20699 495 437 -22155 -27315 0 0 *59
1582755490.08,$M4.1 20700 495 441 -22155 -27315 0 0 *59
1582755491.17,$M4.1 20701 495 441 -22155 -27315 0 0 *58
1582755492.25,$M4.1 20702 495 437 -22155 -27315 0 0 *5A
1582755493.37,$M4.1 20703 493 437 -22155 -27315 0 0 *5D
1582755494.45,$M4.1 20704 495 441 -22155 -27315 0 0 *5D
1582755495.54,$M4.1 20705 495 441 -22155 -27315 0 0 *5C
1582755496.62,$M4.1 20706 495 445 -22155 -27315 0 0 *5B
1582755497.69,$M4.1 20707 495 441 -22155 -27315 0 0 *5E
1582755498.78,$M4.1 20708 495 441 -22155 -27315 0 0 *51
1582755499.86,$M4.1 20709 495 441 -22155 -27315 0 0 *50
1582755500.95,$M4.1 20710 495 437 -22155 -27315 0 0 *59
1582755502.04,$M4.1 20711 495 445 -22155 -27315 0 0 *5D
1582755503.12,$M4.1 20712 495 437 -22155 -27315 0 0 *5B
1582755504.22,$M4.1 20713 495 437 -22155 -27315 0 0 *5A
1582755505.35,$M4.1 20714 493 431 -22155 -27315 0 0 *5D
1582755506.44,$M4.1 20715 495 433 -22155 -27315 0 0 *58
1582755507.53,$M4.1 20716 495 437 -22155 -27315 0 0 *5F
1582755508.67,$M4.1 20717 493 431 -22155 -27315 0 0 *5E
1582755509.77,$M4.1 20718 497 433 -22155 -27315 0 0 *57
1582755510.86,$M4.1 20719 495 433 -22155 -27315 0 0 *54
1582755511.93,$M4.1 20720 495 441 -22155 -27315 0 0 *5B
1582755513.05,$M4.1 20721 493 433 -22155 -27315 0 0 *59
1582755514.13,$M4.1 20722 495 441 -22155 -27315 0 0 *59
1582755515.22,$M4.1 20723 495 441 -22155 -27315 0 0 *58
1582755516.3,$M4.1 20724 495 433 -22155 -27315 0 0 *5A
1582755517.37,$M4.1 20725 495 441 -22155 -27315 0 0 *5E
1582755518.49,$M4.1 20726 493 433 -22155 -27315 0 0 *5E
1582755519.61,$M4.1 20727 493 437 -22155 -27315 0 0 *5B
1582755520.69,$M4.1 20728 495 437 -22155 -27315 0 0 *52
1582755521.78,$M4.1 20729 495 433 -22155 -27315 0 0 *57
1582755522.85,$M4.1 20730 495 441 -22155 -27315 0 0 *5A
1582755523.93,$M4.1 20731 495 441 -22155 -27315 0 0 *5B
1582755525.02,$M4.1 20732 495 437 -22155 -27315 0 0 *59
1582755526.1,$M4.1 20733 495 441 -22155 -27315 0 0 *59
1582755527.19,$M4.1 20734 495 437 -22155 -27315 0 0 *5F
1582755528.31,$M4.1 20735 493 427 -22155 -27315 0 0 *59
1582755529.44,$M4.1 20736 493 431 -22155 -27315 0 0 *5D
1582755530.56,$M4.1 20737 493 433 -22155 -27315 0 0 *5E
1582755531.69,$M4.1 20738 491 431 -22155 -27315 0 0 *51
1582755532.79,$M4.1 20739 493 433 -22155 -27315 0 0 *50
1582755533.88,$M4.1 20740 495 433 -22155 -27315 0 0 *58
1582755534.96,$M4.1 20741 495 433 -22155 -27315 0 0 *59
1582755536.08,$M4.1 20742 495 431 -22155 -27315 0 0 *58
1582755537.16,$M4.1 20743 495 433 -22155 -27315 0 0 *5B
1582755538.25,$M4.1 20744 495 437 -22155 -27315 0 0 *58
1582755539.33,$M4.1 20745 495 437 -22155 -27315 0 0 *59
1582755540.42,$M4.1 20746 495 437 -22155 -27315 0 0 *5A
1582755541.54,$M4.1 20747 493 437 -22155 -27315 0 0 *5D
1582755542.65,$M4.1 20748 497 437 -22155 -27315 0 0 *56
1582755543.74,$M4.1 20749 495 441 -22155 -27315 0 0 *54
1582755544.84,$M4.1 20750 493 437 -22155 -27315 0 0 *5B
1582755545.93,$M4.1 20751 495 437 -22155 -27315 0 0 *5C
1582755547.01,$M4.1 20752 495 441 -22155 -27315 0 0 *5E
1582755548.1,$M4.1 20753 495 445 -22155 -27315 0 0 *5B
1582755549.18,$M4.1 20754 495 437 -22155 -27315 0 0 *59
1582755550.27,$M4.1 20755 495 437 -22155 -27315 0 0 *58
1582755551.35,$M4.1 20756 495 433 -22155 -27315 0 0 *5F
1582755552.42,$M4.1 20757 495 445 -22155 -27315 0 0 *5F
1582755553.51,$M4.1 20758 495 445 -22155 -27315 0 0 *50
1582755554.64,$M4.1 20759 493 431 -22155 -27315 0 0 *54
1582755555.73,$M4.1 20760 495 437 -22155 -27315 0 0 *5E
1582755556.81,$M4.1 20761 495 433 -22155 -27315 0 0 *5B
1582755557.93,$M4.1 20762 495 431 -22155 -27315 0 0 *5A
1582755559.01,$M4.1 20763 495 433 -22155 -27315 0 0 *59
1582755560.13,$M4.1 20764 493 433 -22155 -27315 0 0 *58
1582755561.26,$M4.1 20765 493 431 -22155 -27315 0 0 *5B
