1582240322.19,$M4.1 8211 425 213 -22155 -27315 0 0 *6C
1582240323.29,$M4.1 8212 429 225 -22155 -27315 0 0 *66
1582240324.42,$M4.1 8213 425 221 -22155 -27315 0 0 *6F
1582240325.54,$M4.1 8214 425 221 -22155 -27315 0 0 *68
1582240326.67,$M4.1 8215 425 217 -22155 -27315 0 0 *6C
1582240327.79,$M4.1 8216 425 221 -22155 -27315 0 0 *6A
1582240328.91,$M4.1 8217 425 221 -22155 -27315 0 0 *6B
1582240330.01,$M4.1 8218 427 221 -22155 -27315 0 0 *66
1582240331.11,$M4.1 8219 427 217 -22155 -27315 0 0 *62
1582240332.21,$M4.1 8220 427 221 -22155 -27315 0 0 *6D
1582240333.33,$M4.1 8221 425 221 -22155 -27315 0 0 *6E
1582240334.46,$M4.1 8222 425 217 -22155 -27315 0 0 *68
1582240335.56,$M4.1 8223 427 221 -22155 -27315 0 0 *6E
1582240336.66,$M4.1 8224 427 217 -22155 -27315 0 0 *6C
1582240337.75,$M4.1 8225 427 221 -22155 -27315 0 0 *68
1582240338.87,$M4.1 8226 427 217 -22155 -27315 0 0 *6E
1582240340.0,$M4.1 8227 425 217 -22155 -27315 0 0 *6D
1582240341.12,$M4.1 8228 425 221 -22155 -27315 0 0 *67
1582240342.25,$M4.1 8229 425 217 -22155 -27315 0 0 *63
1582240343.35,$M4.1 8230 427 221 -22155 -27315 0 0 *6C
1582240344.45,$M4.1 8231 429 221 -22155 -27315 0 0 *63
1582240345.55,$M4.1 8232 427 225 -22155 -27315 0 0 *6A
1582240346.64,$M4.1 8233 427 221 -22155 -27315 0 0 *6F
1582240347.74,$M4.1 8234 427 221 -22155 -27315 0 0 *68
1582240348.84,$M4.1 8235 429 225 -22155 -27315 0 0 *63
1582240349.93,$M4.1 8236 429 227 -22155 -27315 0 0 *62
1582240351.03,$M4.1 8237 427 221 -22155 -27315 0 0 *6B
1582240352.13,$M4.1 8238 427 217 -22155 -27315 0 0 *61
1582240353.23,$M4.1 8239 427 221 -22155 -27315 0 0 *65
1582240354.33,$M4.1 8240 427 217 -22155 -27315 0 0 *6E
1582240355.43,$M4.1 8241 427 221 -22155 -27315 0 0 *6A
1582240356.52,$M4.1 8242 427 221 -22155 -27315 0 0 *69
1582240357.62,$M4.1 8243 427 221 -22155 -27315 0 0 *68
1582240358.72,$M4.1 8244 429 221 -22155 -27315 0 0 *61
1582240359.82,$M4.1 8245 427 225 -22155 -27315 0 0 *6A
1582240360.91,$M4.1 8246 429 227 -22155 -27315 0 0 *65
1582240362.01,$M4.1 8247 427 217 -22155 -27315 0 0 *69
1582240363.11,$M4.1 8248 427 225 -22155 -27315 0 0 *67
1582240364.21,$M4.1 8249 427 225 -22155 -27315 0 0 *66
1582240365.3,$M4.1 8250 429 227 -22155 -27315 0 0 *62
1582240366.38,$M4.1 8251 429 227 -22155 -27315 0 0 *63
1582240367.48,$M4.1 8252 429 221 -22155 -27315 0 0 *66
1582240368.58,$M4.1 8253 429 225 -22155 -27315 0 0 *63
1582240369.69,$M4.1 8254 427 221 -22155 -27315 0 0 *6E
1582240370.79,$M4.1 8255 429 225 -22155 -27315 0 0 *65
1582240371.89,$M4.1 8256 429 221 -22155 -27315 0 0 *62
1582240372.99,$M4.1 8257 427 221 -22155 -27315 0 0 *6D
1582240374.07,$M4.1 8258 427 221 -22155 -27315 0 0 *62
1582240375.18,$M4.1 8259 429 225 -22155 -27315 0 0 *69
1582240376.29,$M4.1 8260 429 221 -22155 -27315 0 0 *67
1582240377.39,$M4.1 8261 429 221 -22155 -27315 0 0 *66
1582240378.5,$M4.1 8262 429 225 -22155 -27315 0 0 *61
1582240379.6,$M4.1 8263 427 221 -22155 -27315 0 0 *6A
1582240380.7,$M4.1 8264 429 225 -22155 -27315 0 0 *67
1582240381.8,$M4.1 8265 429 225 -22155 -27315 0 0 *66
1582240382.92,$M4.1 8266 429 225 -22155 -27315 0 0 *65
1582240384.02,$M4.1 8267 429 221 -22155 -27315 0 0 *60
1582240385.12,$M4.1 8268 429 225 -22155 -27315 0 0 *6B
1582240386.24,$M4.1 8269 429 225 -22155 -27315 0 0 *6A
1582240387.34,$M4.1 8270 429 225 -22155 -27315 0 0 *62
1582240388.44,$M4.1 8271 429 221 -22155 -27315 0 0 *67
1582240389.54,$M4.1 8272 429 225 -22155 -27315 0 0 *60
1582240390.64,$M4.1 8273 427 221 -22155 -27315 0 0 *6B
1582240391.74,$M4.1 8274 427 225 -22155 -27315 0 0 *68
1582240392.84,$M4.1 8275 429 225 -22155 -27315 0 0 *67
1582240393.95,$M4.1 8276 429 225 -22155 -27315 0 0 *64
1582240395.06,$M4.1 8277 429 225 -22155 -27315 0 0 *65
1582240396.16,$M4.1 8278 429 225 -22155 -27315 0 0 *6A
1582240397.26,$M4.1 8279 429 225 -22155 -27315 0 0 *6B
1582240398.37,$M4.1 8280 429 225 -22155 -27315 0 0 *6D
1582240399.45,$M4.1 8281 429 231 -22155 -27315 0 0 *69
1582240400.57,$M4.1 8282 431 231 -22155 -27315 0 0 *63
1582240401.67,$M4.1 8283 429 225 -22155 -27315 0 0 *6E
1582240402.79,$M4.1 8284 431 227 -22155 -27315 0 0 *62
1582240403.89,$M4.1 8285 431 227 -22155 -27315 0 0 *63
1582240405.01,$M4.1 8286 431 227 -22155 -27315 0 0 *60
1582240406.11,$M4.1 8287 429 225 -22155 -27315 0 0 *6A
1582240407.21,$M4.1 8288 431 227 -22155 -27315 0 0 *6E
1582240408.33,$M4.1 8289 431 227 -22155 -27315 0 0 *6F
1582240409.43,$M4.1 8290 431 227 -22155 -27315 0 0 *67
1582240410.51,$M4.1 8291 433 227 -22155 -27315 0 0 *64
1582240411.63,$M4.1 8292 431 227 -22155 -27315 0 0 *65
1582240412.76,$M4.1 8293 431 225 -22155 -27315 0 0 *66
1582240413.9,$M4.1 8294 431 225 -22155 -27315 0 0 *61
1582240415.0,$M4.1 8295 429 221 -22155 -27315 0 0 *6D
1582240416.13,$M4.1 8296 431 225 -22155 -27315 0 0 *63
1582240417.25,$M4.1 8297 431 227 -22155 -27315 0 0 *60
1582240418.35,$M4.1 8298 431 227 -22155 -27315 0 0 *6F
1582240419.45,$M4.1 8299 431 231 -22155 -27315 0 0 *69
1582240420.57,$M4.1 8300 431 227 -22155 -27315 0 0 *6F
1582240421.67,$M4.1 8301 433 225 -22155 -27315 0 0 *6E
1582240422.79,$M4.1 8302 431 227 -22155 -27315 0 0 *6D
1582240423.89,$M4.1 8303 431 227 -22155 -27315 0 0 *6C
1582240425.01,$M4.1 8304 431 227 -22155 -27315 0 0 *6B
1582240426.08,$M4.1 8305 433 231 -22155 -27315 0 0 *6F
1582240427.19,$M4.1 8306 431 227 -22155 -27315 0 0 *69
1582240428.29,$M4.1 8307 431 227 -22155 -27315 0 0 *68
1582240429.41,$M4.1 8308 431 227 -22155 -27315 0 0 *67
1582240430.48,$M4.1 8309 433 227 -22155 -27315 0 0 *64
1582240431.57,$M4.1 8310 433 227 -22155 -27315 0 0 *6C
1582240432.68,$M4.1 8311 431 227 -22155 -27315 0 0 *6F
1582240433.8,$M4.1 8312 431 225 -22155 -27315 0 0 *6E
1582240434.89,$M4.1 8313 433 231 -22155 -27315 0 0 *68
1582240435.97,$M4.1 8314 433 231 -22155 -27315 0 0 *6F
1582240437.11,$M4.1 8315 431 225 -22155 -27315 0 0 *69
1582240438.21,$M4.1 8316 433 225 -22155 -27315 0 0 *68
1582240439.29,$M4.1 8317 433 227 -22155 -27315 0 0 *6B
1582240440.36,$M4.1 8318 433 231 -22155 -27315 0 0 *63
1582240441.46,$M4.1 8319 435 227 -22155 -27315 0 0 *63
1582240442.55,$M4.1 8320 433 227 -22155 -27315 0 0 *6F
1582240443.63,$M4.1 8321 433 227 -22155 -27315 0 0 *6E
1582240444.73,$M4.1 8322 433 225 -22155 -27315 0 0 *6F
1582240445.82,$M4.1 8323 433 227 -22155 -27315 0 0 *6C
1582240446.89,$M4.1 8324 433 227 -22155 -27315 0 0 *6B
1582240447.99,$M4.1 8325 435 231 -22155 -27315 0 0 *6B
1582240449.08,$M4.1 8326 433 227 -22155 -27315 0 0 *69
1582240450.19,$M4.1 8327 431 227 -22155 -27315 0 0 *6A
1582240451.29,$M4.1 8328 431 227 -22155 -27315 0 0 *65
1582240452.4,$M4.1 8329 433 225 -22155 -27315 0 0 *64
1582240453.48,$M4.1 8330 433 227 -22155 -27315 0 0 *6E
1582240454.57,$M4.1 8331 433 227 -22155 -27315 0 0 *6F
1582240455.67,$M4.1 8332 435 231 -22155 -27315 0 0 *6D
1582240456.74,$M4.1 8333 433 227 -22155 -27315 0 0 *6D
1582240457.82,$M4.1 8334 433 227 -22155 -27315 0 0 *6A
1582240458.91,$M4.1 8335 433 231 -22155 -27315 0 0 *6C
1582240460.01,$M4.1 8336 431 231 -22155 -27315 0 0 *6D
1582240461.09,$M4.1 8337 433 231 -22155 -27315 0 0 *6E
1582240462.19,$M4.1 8338 431 227 -22155 -27315 0 0 *64
1582240463.28,$M4.1 8339 433 227 -22155 -27315 0 0 *67
1582240464.37,$M4.1 8340 433 227 -22155 -27315 0 0 *69
1582240465.47,$M4.1 8341 435 227 -22155 -27315 0 0 *6E
1582240466.57,$M4.1 8342 433 225 -22155 -27315 0 0 *69
1582240467.67,$M4.1 8343 435 227 -22155 -27315 0 0 *6C
1582240468.77,$M4.1 8344 435 235 -22155 -27315 0 0 *68
1582240469.85,$M4.1 8345 433 227 -22155 -27315 0 0 *6C
1582240470.96,$M4.1 8346 435 231 -22155 -27315 0 0 *6E
1582240472.07,$M4.1 8347 435 227 -22155 -27315 0 0 *68
1582240473.14,$M4.1 8348 433 227 -22155 -27315 0 0 *61
1582240474.26,$M4.1 8349 435 227 -22155 -27315 0 0 *66
1582240475.36,$M4.1 8350 435 231 -22155 -27315 0 0 *69
1582240476.46,$M4.1 8351 435 231 -22155 -27315 0 0 *68
1582240477.56,$M4.1 8352 435 227 -22155 -27315 0 0 *6C
1582240478.66,$M4.1 8353 435 231 -22155 -27315 0 0 *6A
1582240479.74,$M4.1 8354 437 231 -22155 -27315 0 0 *6F
1582240480.85,$M4.1 8355 435 231 -22155 -27315 0 0 *6C
1582240481.94,$M4.1 8356 435 235 -22155 -27315 0 0 *6B
1582240483.02,$M4.1 8357 437 235 -22155 -27315 0 0 *68
1582240484.11,$M4.1 8358 437 231 -22155 -27315 0 0 *63
1582240485.21,$M4.1 8359 435 227 -22155 -27315 0 0 *67
1582240486.31,$M4.1 8360 435 227 -22155 -27315 0 0 *6D
1582240487.38,$M4.1 8361 437 231 -22155 -27315 0 0 *69
1582240488.48,$M4.1 8362 435 231 -22155 -27315 0 0 *68
1582240489.57,$M4.1 8363 437 235 -22155 -27315 0 0 *6F
1582240490.67,$M4.1 8364 435 231 -22155 -27315 0 0 *6E
1582240491.74,$M4.1 8365 437 235 -22155 -27315 0 0 *69
1582240492.84,$M4.1 8366 435 231 -22155 -27315 0 0 *6C
1582240493.94,$M4.1 8367 435 231 -22155 -27315 0 0 *6D
1582240495.04,$M4.1 8368 435 235 -22155 -27315 0 0 *66
1582240496.14,$M4.1 8369 435 235 -22155 -27315 0 0 *67
1582240497.23,$M4.1 8370 437 231 -22155 -27315 0 0 *69
1582240498.33,$M4.1 8371 435 231 -22155 -27315 0 0 *6A
1582240499.43,$M4.1 8372 435 231 -22155 -27315 0 0 *69
1582240500.53,$M4.1 8373 435 231 -22155 -27315 0 0 *68
1582240501.63,$M4.1 8374 435 231 -22155 -27315 0 0 *6F
1582240502.72,$M4.1 8375 437 231 -22155 -27315 0 0 *6C
1582240503.79,$M4.1 8376 437 231 -22155 -27315 0 0 *6F
1582240504.87,$M4.1 8377 437 231 -22155 -27315 0 0 *6E
1582240505.97,$M4.1 8378 435 231 -22155 -27315 0 0 *63
1582240507.06,$M4.1 8379 437 231 -22155 -27315 0 0 *60
1582240508.13,$M4.1 8380 437 227 -22155 -27315 0 0 *61
1582240509.25,$M4.1 8381 435 227 -22155 -27315 0 0 *62
1582240510.32,$M4.1 8382 437 231 -22155 -27315 0 0 *64
1582240511.4,$M4.1 8383 437 231 -22155 -27315 0 0 *65
1582240512.47,$M4.1 8384 437 231 -22155 -27315 0 0 *62
1582240513.57,$M4.1 8385 435 235 -22155 -27315 0 0 *65
1582240514.64,$M4.1 8386 437 235 -22155 -27315 0 0 *64
1582240515.74,$M4.1 8387 435 235 -22155 -27315 0 0 *67
1582240516.84,$M4.1 8388 435 231 -22155 -27315 0 0 *6C
1582240517.94,$M4.1 8389 435 235 -22155 -27315 0 0 *69
1582240519.05,$M4.1 8390 437 239 -22155 -27315 0 0 *6F
1582240520.15,$M4.1 8391 441 243 -22155 -27315 0 0 *62
1582240521.22,$M4.1 8392 437 235 -22155 -27315 0 0 *61
1582240522.3,$M4.1 8393 437 235 -22155 -27315 0 0 *60
1582240523.37,$M4.1 8394 437 235 -22155 -27315 0 0 *67
1582240524.44,$M4.1 8395 437 235 -22155 -27315 0 0 *66
1582240525.53,$M4.1 8396 437 231 -22155 -27315 0 0 *61
1582240526.63,$M4.1 8397 437 239 -22155 -27315 0 0 *68
1582240527.7,$M4.1 8398 437 235 -22155 -27315 0 0 *6B
1582240528.78,$M4.1 8399 437 231 -22155 -27315 0 0 *6E
1582240529.85,$M4.1 8400 437 227 -22155 -27315 0 0 *6E
1582240530.94,$M4.1 8401 437 231 -22155 -27315 0 0 *68
1582240532.02,$M4.1 8402 437 231 -22155 -27315 0 0 *6B
1582240533.12,$M4.1 8403 435 227 -22155 -27315 0 0 *6F
1582240534.19,$M4.1 8404 441 235 -22155 -27315 0 0 *68
1582240535.26,$M4.1 8405 437 235 -22155 -27315 0 0 *68
1582240536.36,$M4.1 8406 441 239 -22155 -27315 0 0 *66
1582240537.48,$M4.1 8407 441 243 -22155 -27315 0 0 *6A
1582240538.55,$M4.1 8408 437 235 -22155 -27315 0 0 *65
1582240539.64,$M4.1 8409 437 231 -22155 -27315 0 0 *60
1582240540.7,$M4.1 8410 441 235 -22155 -27315 0 0 *6D
1582240541.77,$M4.1 8411 437 231 -22155 -27315 0 0 *69
1582240542.86,$M4.1 8412 437 231 -22155 -27315 0 0 *6A
1582240543.93,$M4.1 8413 437 231 -22155 -27315 0 0 *6B
1582240545.01,$M4.1 8414 437 231 -22155 -27315 0 0 *6C
1582240546.08,$M4.1 8415 441 235 -22155 -27315 0 0 *68
1582240547.17,$M4.1 8416 441 231 -22155 -27315 0 0 *6F
1582240548.24,$M4.1 8417 441 235 -22155 -27315 0 0 *6A
1582240549.37,$M4.1 8418 443 243 -22155 -27315 0 0 *66
1582240550.44,$M4.1 8419 441 235 -22155 -27315 0 0 *64
1582240551.53,$M4.1 8420 441 231 -22155 -27315 0 0 *6A
1582240552.6,$M4.1 8421 441 235 -22155 -27315 0 0 *6F
1582240553.66,$M4.1 8422 441 231 -22155 -27315 0 0 *68
1582240554.75,$M4.1 8423 441 235 -22155 -27315 0 0 *6D
1582240555.82,$M4.1 8424 441 231 -22155 -27315 0 0 *6E
1582240556.95,$M4.1 8425 443 239 -22155 -27315 0 0 *65
1582240558.07,$M4.1 8426 443 239 -22155 -27315 0 0 *66
1582240559.16,$M4.1 8427 441 231 -22155 -27315 0 0 *6D
1582240560.27,$M4.1 8428 443 239 -22155 -27315 0 0 *68
1582240561.36,$M4.1 8429 437 231 -22155 -27315 0 0 *62
1582240562.43,$M4.1 8430 441 235 -22155 -27315 0 0 *6F
1582240563.51,$M4.1 8431 441 235 -22155 -27315 0 0 *6E
1582240564.58,$M4.1 8432 441 235 -22155 -27315 0 0 *6D
1582240565.71,$M4.1 8433 443 239 -22155 -27315 0 0 *62
1582240566.85,$M4.1 8434 443 239 -22155 -27315 0 0 *65
1582240567.97,$M4.1 8435 443 239 -22155 -27315 0 0 *64
1582240569.1,$M4.1 8436 443 239 -22155 -27315 0 0 *67
1582240570.17,$M4.1 8437 441 231 -22155 -27315 0 0 *6C
1582240571.3,$M4.1 8438 443 239 -22155 -27315 0 0 *69
1582240572.4,$M4.1 8439 443 235 -22155 -27315 0 0 *64
1582240573.54,$M4.1 8440 443 239 -22155 -27315 0 0 *66
1582240574.62,$M4.1 8441 443 235 -22155 -27315 0 0 *6B
1582240575.75,$M4.1 8442 443 239 -22155 -27315 0 0 *64
1582240576.86,$M4.1 8443 441 239 -22155 -27315 0 0 *67
1582240577.99,$M4.1 8444 443 243 -22155 -27315 0 0 *6F
1582240579.09,$M4.1 8445 441 239 -22155 -27315 0 0 *61
1582240580.16,$M4.1 8446 441 235 -22155 -27315 0 0 *6E
1582240581.29,$M4.1 8447 443 239 -22155 -27315 0 0 *61
1582240582.41,$M4.1 8448 443 239 -22155 -27315 0 0 *6E
1582240583.53,$M4.1 8449 445 243 -22155 -27315 0 0 *64
1582240584.64,$M4.1 8450 443 247 -22155 -27315 0 0 *6E
1582240585.78,$M4.1 8451 443 243 -22155 -27315 0 0 *6B
1582240586.91,$M4.1 8452 443 243 -22155 -27315 0 0 *68
1582240588.03,$M4.1 8453 443 243 -22155 -27315 0 0 *69
1582240589.16,$M4.1 8454 443 247 -22155 -27315 0 0 *6A
1582240590.29,$M4.1 8455 443 243 -22155 -27315 0 0 *6F
1582240591.41,$M4.1 8456 443 239 -22155 -27315 0 0 *61
1582240592.54,$M4.1 8457 443 243 -22155 -27315 0 0 *6D
1582240593.68,$M4.1 8458 443 243 -22155 -27315 0 0 *62
1582240594.78,$M4.1 8459 445 243 -22155 -27315 0 0 *65
1582240595.9,$M4.1 8460 443 247 -22155 -27315 0 0 *6D
1582240597.03,$M4.1 8461 443 243 -22155 -27315 0 0 *68
1582240598.16,$M4.1 8462 443 243 -22155 -27315 0 0 *6B
1582240599.28,$M4.1 8463 443 243 -22155 -27315 0 0 *6A
1582240600.41,$M4.1 8464 443 243 -22155 -27315 0 0 *6D
1582240601.54,$M4.1 8465 443 243 -22155 -27315 0 0 *6C
1582240602.66,$M4.1 8466 443 243 -22155 -27315 0 0 *6F
1582240603.8,$M4.1 8467 443 239 -22155 -27315 0 0 *63
1582240604.93,$M4.1 8468 443 239 -22155 -27315 0 0 *6C
1582240606.03,$M4.1 8469 445 243 -22155 -27315 0 0 *66
1582240607.13,$M4.1 8470 445 239 -22155 -27315 0 0 *63
1582240608.26,$M4.1 8471 443 239 -22155 -27315 0 0 *64
1582240609.37,$M4.1 8472 445 239 -22155 -27315 0 0 *61
1582240610.47,$M4.1 8473 445 239 -22155 -27315 0 0 *60
1582240611.6,$M4.1 8474 443 239 -22155 -27315 0 0 *61
1582240612.7,$M4.1 8475 445 239 -22155 -27315 0 0 *66
1582240613.84,$M4.1 8476 443 239 -22155 -27315 0 0 *63
1582240614.92,$M4.1 8477 443 235 -22155 -27315 0 0 *6E
1582240616.04,$M4.1 8478 445 239 -22155 -27315 0 0 *6B
1582240617.16,$M4.1 8479 443 239 -22155 -27315 0 0 *6C
1582240618.26,$M4.1 8480 445 239 -22155 -27315 0 0 *6C
1582240619.37,$M4.1 8481 445 239 -22155 -27315 0 0 *6D
1582240620.47,$M4.1 8482 445 239 -22155 -27315 0 0 *6E
1582240621.58,$M4.1 8483 445 239 -22155 -27315 0 0 *6F
1582240622.68,$M4.1 8484 445 239 -22155 -27315 0 0 *68
1582240623.78,$M4.1 8485 445 239 -22155 -27315 0 0 *69
1582240624.91,$M4.1 8486 447 247 -22155 -27315 0 0 *61
1582240626.05,$M4.1 8487 447 247 -22155 -27315 0 0 *60
1582240627.18,$M4.1 8488 443 243 -22155 -27315 0 0 *6F
1582240628.28,$M4.1 8489 445 243 -22155 -27315 0 0 *68
1582240629.41,$M4.1 8490 447 243 -22155 -27315 0 0 *62
1582240630.51,$M4.1 8491 445 239 -22155 -27315 0 0 *6C
1582240631.62,$M4.1 8492 445 239 -22155 -27315 0 0 *6F
1582240632.75,$M4.1 8493 443 239 -22155 -27315 0 0 *68
1582240633.87,$M4.1 8494 447 239 -22155 -27315 0 0 *6B
1582240635.0,$M4.1 8495 447 243 -22155 -27315 0 0 *67
1582240636.13,$M4.1 8496 447 243 -22155 -27315 0 0 *64
1582240637.23,$M4.1 8497 445 239 -22155 -27315 0 0 *6A
1582240638.37,$M4.1 8498 447 243 -22155 -27315 0 0 *6A
1582240639.44,$M4.1 8499 445 235 -22155 -27315 0 0 *68
1582240640.54,$M4.1 8500 445 243 -22155 -27315 0 0 *68
1582240641.67,$M4.1 8501 447 243 -22155 -27315 0 0 *6B
1582240642.77,$M4.1 8502 445 239 -22155 -27315 0 0 *67
1582240643.87,$M4.1 8503 445 239 -22155 -27315 0 0 *66
1582240645.01,$M4.1 8504 447 239 -22155 -27315 0 0 *63
1582240646.11,$M4.1 8505 445 239 -22155 -27315 0 0 *60
1582240647.21,$M4.1 8506 447 235 -22155 -27315 0 0 *6D
1582240648.34,$M4.1 8507 447 239 -22155 -27315 0 0 *60
1582240649.44,$M4.1 8508 445 239 -22155 -27315 0 0 *6D
1582240650.58,$M4.1 8509 447 243 -22155 -27315 0 0 *63
1582240651.65,$M4.1 8510 445 235 -22155 -27315 0 0 *68
1582240652.78,$M4.1 8511 447 239 -22155 -27315 0 0 *67
1582240653.91,$M4.1 8512 447 243 -22155 -27315 0 0 *69
1582240655.03,$M4.1 8513 447 243 -22155 -27315 0 0 *68
1582240656.16,$M4.1 8514 447 243 -22155 -27315 0 0 *6F
1582240657.3,$M4.1 8515 447 243 -22155 -27315 0 0 *6E
1582240658.43,$M4.1 8516 447 247 -22155 -27315 0 0 *69
1582240659.56,$M4.1 8517 447 243 -22155 -27315 0 0 *6C
1582240660.7,$M4.1 8518 447 243 -22155 -27315 0 0 *63
1582240661.81,$M4.1 8519 447 243 -22155 -27315 0 0 *62
1582240662.91,$M4.1 8520 445 239 -22155 -27315 0 0 *67
1582240664.05,$M4.1 8521 447 247 -22155 -27315 0 0 *6D
1582240665.18,$M4.1 8522 447 247 -22155 -27315 0 0 *6E
1582240666.28,$M4.1 8523 445 239 -22155 -27315 0 0 *64
1582240667.41,$M4.1 8524 447 247 -22155 -27315 0 0 *68
1582240668.52,$M4.1 8525 445 243 -22155 -27315 0 0 *6F
1582240669.65,$M4.1 8526 447 243 -22155 -27315 0 0 *6E
1582240670.78,$M4.1 8527 447 243 -22155 -27315 0 0 *6F
1582240671.9,$M4.1 8528 447 243 -22155 -27315 0 0 *60
1582240673.03,$M4.1 8529 447 243 -22155 -27315 0 0 *61
1582240674.15,$M4.1 8530 449 247 -22155 -27315 0 0 *63
1582240675.27,$M4.1 8531 447 251 -22155 -27315 0 0 *6B
1582240676.4,$M4.1 8532 447 247 -22155 -27315 0 0 *6F
1582240677.52,$M4.1 8533 449 251 -22155 -27315 0 0 *67
1582240678.62,$M4.1 8534 449 247 -22155 -27315 0 0 *67
1582240679.75,$M4.1 8535 451 251 -22155 -27315 0 0 *68
1582240680.87,$M4.1 8536 451 251 -22155 -27315 0 0 *6B
1582240682.0,$M4.1 8537 447 247 -22155 -27315 0 0 *6A
1582240683.1,$M4.1 8538 449 247 -22155 -27315 0 0 *6B
1582240684.22,$M4.1 8539 449 247 -22155 -27315 0 0 *6A
1582240685.32,$M4.1 8540 449 247 -22155 -27315 0 0 *64
1582240686.42,$M4.1 8541 449 243 -22155 -27315 0 0 *61
1582240687.54,$M4.1 8542 449 247 -22155 -27315 0 0 *66
1582240688.64,$M4.1 8543 449 251 -22155 -27315 0 0 *60
1582240689.74,$M4.1 8544 449 251 -22155 -27315 0 0 *67
1582240690.88,$M4.1 8545 447 247 -22155 -27315 0 0 *6F
1582240691.98,$M4.1 8546 449 251 -22155 -27315 0 0 *65
1582240693.1,$M4.1 8547 449 247 -22155 -27315 0 0 *63
1582240694.21,$M4.1 8548 451 251 -22155 -27315 0 0 *62
1582240695.33,$M4.1 8549 449 247 -22155 -27315 0 0 *6D
1582240696.45,$M4.1 8550 451 247 -22155 -27315 0 0 *6C
1582240697.58,$M4.1 8551 451 243 -22155 -27315 0 0 *69
1582240698.68,$M4.1 8552 449 243 -22155 -27315 0 0 *63
1582240699.78,$M4.1 8553 449 247 -22155 -27315 0 0 *66
1582240700.9,$M4.1 8554 449 247 -22155 -27315 0 0 *61
1582240702.02,$M4.1 8555 451 255 -22155 -27315 0 0 *6A
1582240703.13,$M4.1 8556 449 251 -22155 -27315 0 0 *64
1582240704.24,$M4.1 8557 449 247 -22155 -27315 0 0 *62
1582240705.35,$M4.1 8558 451 251 -22155 -27315 0 0 *63
1582240706.47,$M4.1 8559 449 247 -22155 -27315 0 0 *6C
1582240707.59,$M4.1 8560 451 247 -22155 -27315 0 0 *6F
1582240708.72,$M4.1 8561 451 243 -22155 -27315 0 0 *6A
1582240709.82,$M4.1 8562 453 247 -22155 -27315 0 0 *6F
1582240710.94,$M4.1 8563 449 243 -22155 -27315 0 0 *61
1582240712.04,$M4.1 8564 457 247 -22155 -27315 0 0 *6D
1582240713.17,$M4.1 8565 451 247 -22155 -27315 0 0 *6A
1582240714.27,$M4.1 8566 449 243 -22155 -27315 0 0 *64
1582240715.38,$M4.1 8567 453 247 -22155 -27315 0 0 *6A
1582240716.49,$M4.1 8568 449 243 -22155 -27315 0 0 *6A
1582240717.59,$M4.1 8569 449 243 -22155 -27315 0 0 *6B
1582240718.73,$M4.1 8570 451 251 -22155 -27315 0 0 *69
1582240719.83,$M4.1 8571 449 247 -22155 -27315 0 0 *66
1582240720.93,$M4.1 8572 449 239 -22155 -27315 0 0 *6C
1582240722.03,$M4.1 8573 453 247 -22155 -27315 0 0 *6F
1582240723.17,$M4.1 8574 451 251 -22155 -27315 0 0 *6D
1582240724.28,$M4.1 8575 449 251 -22155 -27315 0 0 *65
1582240725.4,$M4.1 8576 451 247 -22155 -27315 0 0 *68
1582240726.53,$M4.1 8577 451 247 -22155 -27315 0 0 *69
1582240727.63,$M4.1 8578 453 247 -22155 -27315 0 0 *64
1582240728.74,$M4.1 8579 453 247 -22155 -27315 0 0 *65
1582240729.87,$M4.1 8580 451 251 -22155 -27315 0 0 *66
1582240730.97,$M4.1 8581 457 243 -22155 -27315 0 0 *62
1582240732.1,$M4.1 8582 451 247 -22155 -27315 0 0 *63
1582240733.2,$M4.1 8583 453 251 -22155 -27315 0 0 *67
1582240734.31,$M4.1 8584 453 247 -22155 -27315 0 0 *67
1582240735.42,$M4.1 8585 453 251 -22155 -27315 0 0 *61
1582240736.52,$M4.1 8586 453 247 -22155 -27315 0 0 *65
1582240737.62,$M4.1 8587 453 247 -22155 -27315 0 0 *64
1582240738.74,$M4.1 8588 453 247 -22155 -27315 0 0 *6B
1582240739.84,$M4.1 8589 453 247 -22155 -27315 0 0 *6A
1582240740.94,$M4.1 8590 453 255 -22155 -27315 0 0 *61
1582240742.08,$M4.1 8591 451 247 -22155 -27315 0 0 *61
1582240743.18,$M4.1 8592 453 251 -22155 -27315 0 0 *67
1582240744.28,$M4.1 8593 453 251 -22155 -27315 0 0 *66
1582240745.4,$M4.1 8594 453 251 -22155 -27315 0 0 *61
1582240746.5,$M4.1 8595 453 251 -22155 -27315 0 0 *60
1582240747.6,$M4.1 8596 453 247 -22155 -27315 0 0 *64
1582240748.7,$M4.1 8597 457 255 -22155 -27315 0 0 *62
1582240749.82,$M4.1 8598 453 259 -22155 -27315 0 0 *65
1582240750.92,$M4.1 8599 457 255 -22155 -27315 0 0 *6C
1582240752.01,$M4.1 8600 457 255 -22155 -27315 0 0 *6F
1582240753.12,$M4.1 8601 453 251 -22155 -27315 0 0 *6E
1582240754.23,$M4.1 8602 453 251 -22155 -27315 0 0 *6D
1582240755.34,$M4.1 8603 453 251 -22155 -27315 0 0 *6C
1582240756.44,$M4.1 8604 453 247 -22155 -27315 0 0 *6C
1582240757.55,$M4.1 8605 453 247 -22155 -27315 0 0 *6D
