1582578726.72,$M4.1 55541 839 729 -22155 -27315 0 0 *5B
1582578727.84,$M4.1 55542 841 723 -22155 -27315 0 0 *5D
1582578728.94,$M4.1 55543 841 729 -22155 -27315 0 0 *56
1582578730.02,$M4.1 55544 841 729 -22155 -27315 0 0 *51
1582578731.09,$M4.1 55545 839 733 -22155 -27315 0 0 *54
1582578732.15,$M4.1 55546 839 733 -22155 -27315 0 0 *57
1582578733.25,$M4.1 55547 839 727 -22155 -27315 0 0 *53
1582578734.33,$M4.1 55548 841 729 -22155 -27315 0 0 *5D
1582578735.4,$M4.1 55549 839 729 -22155 -27315 0 0 *53
1582578736.47,$M4.1 55550 839 729 -22155 -27315 0 0 *5B
1582578737.56,$M4.1 55551 839 727 -22155 -27315 0 0 *54
1582578738.66,$M4.1 55552 841 729 -22155 -27315 0 0 *56
1582578739.74,$M4.1 55553 839 727 -22155 -27315 0 0 *56
1582578740.85,$M4.1 55554 841 729 -22155 -27315 0 0 *50
1582578741.95,$M4.1 55555 841 729 -22155 -27315 0 0 *51
1582578743.05,$M4.1 55556 841 729 -22155 -27315 0 0 *52
1582578744.13,$M4.1 55557 841 729 -22155 -27315 0 0 *53
1582578745.23,$M4.1 55558 841 729 -22155 -27315 0 0 *5C
1582578746.34,$M4.1 55559 841 729 -22155 -27315 0 0 *5D
1582578747.4,$M4.1 55560 839 729 -22155 -27315 0 0 *58
1582578748.49,$M4.1 55561 839 723 -22155 -27315 0 0 *53
1582578749.61,$M4.1 55562 841 727 -22155 -27315 0 0 *5B
1582578750.71,$M4.1 55563 839 723 -22155 -27315 0 0 *51
1582578751.79,$M4.1 55564 841 729 -22155 -27315 0 0 *53
1582578752.9,$M4.1 55565 839 727 -22155 -27315 0 0 *53
1582578753.96,$M4.1 55566 839 729 -22155 -27315 0 0 *5E
1582578755.05,$M4.1 55567 839 727 -22155 -27315 0 0 *51
1582578756.17,$M4.1 55568 841 727 -22155 -27315 0 0 *51
1582578757.27,$M4.1 55569 839 727 -22155 -27315 0 0 *5F
1582578758.32,$M4.1 55570 839 729 -22155 -27315 0 0 *59
1582578759.42,$M4.1 55571 841 729 -22155 -27315 0 0 *57
1582578760.51,$M4.1 55572 841 733 -22155 -27315 0 0 *5F
1582578761.64,$M4.1 55573 841 727 -22155 -27315 0 0 *5B
1582578762.76,$M4.1 55574 841 727 -22155 -27315 0 0 *5C
1582578763.83,$M4.1 55575 839 729 -22155 -27315 0 0 *5C
1582578764.9,$M4.1 55576 839 729 -22155 -27315 0 0 *5F
1582578766.01,$M4.1 55577 841 727 -22155 -27315 0 0 *5F
1582578767.1,$M4.1 55578 841 733 -22155 -27315 0 0 *55
1582578768.17,$M4.1 55579 839 733 -22155 -27315 0 0 *5B
1582578769.24,$M4.1 55580 839 729 -22155 -27315 0 0 *56
1582578770.32,$M4.1 55581 841 737 -22155 -27315 0 0 *57
1582578771.39,$M4.1 55582 839 737 -22155 -27315 0 0 *5B
1582578772.45,$M4.1 55583 839 733 -22155 -27315 0 0 *5E
1582578773.53,$M4.1 55584 841 733 -22155 -27315 0 0 *56
1582578774.6,$M4.1 55585 839 733 -22155 -27315 0 0 *58
1582578775.69,$M4.1 55586 841 733 -22155 -27315 0 0 *54
1582578776.77,$M4.1 55587 841 737 -22155 -27315 0 0 *51
1582578777.87,$M4.1 55588 841 745 -22155 -27315 0 0 *5B
1582578778.96,$M4.1 55589 841 741 -22155 -27315 0 0 *5E
1582578780.06,$M4.1 55590 841 737 -22155 -27315 0 0 *57
1582578781.15,$M4.1 55591 841 741 -22155 -27315 0 0 *57
1582578782.23,$M4.1 55592 841 741 -22155 -27315 0 0 *54
1582578783.33,$M4.1 55593 841 737 -22155 -27315 0 0 *54
1582578784.39,$M4.1 55594 843 741 -22155 -27315 0 0 *50
1582578785.46,$M4.1 55595 843 741 -22155 -27315 0 0 *51
1582578786.54,$M4.1 55596 841 733 -22155 -27315 0 0 *55
1582578787.61,$M4.1 55597 839 733 -22155 -27315 0 0 *5B
1582578788.7,$M4.1 55598 841 737 -22155 -27315 0 0 *5F
1582578789.78,$M4.1 55599 841 741 -22155 -27315 0 0 *5F
1582578790.88,$M4.1 55600 841 737 -22155 -27315 0 0 *5D
1582578791.94,$M4.1 55601 843 741 -22155 -27315 0 0 *5F
1582578793.04,$M4.1 55602 841 737 -22155 -27315 0 0 *5F
1582578794.12,$M4.1 55603 841 741 -22155 -27315 0 0 *5F
1582578795.21,$M4.1 55604 841 737 -22155 -27315 0 0 *59
1582578796.28,$M4.1 55605 839 737 -22155 -27315 0 0 *57
1582578797.33,$M4.1 55606 843 737 -22155 -27315 0 0 *59
1582578798.4,$M4.1 55607 845 737 -22155 -27315 0 0 *5E
1582578799.47,$M4.1 55608 843 737 -22155 -27315 0 0 *57
1582578800.54,$M4.1 55609 843 741 -22155 -27315 0 0 *57
1582578801.59,$M4.1 55610 843 741 -22155 -27315 0 0 *5F
1582578802.66,$M4.1 55611 843 741 -22155 -27315 0 0 *5E
1582578803.73,$M4.1 55612 843 741 -22155 -27315 0 0 *5D
1582578804.8,$M4.1 55613 845 745 -22155 -27315 0 0 *5E
1582578805.85,$M4.1 55614 843 737 -22155 -27315 0 0 *5A
1582578806.92,$M4.1 55615 845 741 -22155 -27315 0 0 *5C
1582578807.99,$M4.1 55616 843 733 -22155 -27315 0 0 *5C
1582578809.06,$M4.1 55617 843 737 -22155 -27315 0 0 *59
1582578810.11,$M4.1 55618 843 741 -22155 -27315 0 0 *57
1582578811.18,$M4.1 55619 843 741 -22155 -27315 0 0 *56
1582578812.25,$M4.1 55620 843 741 -22155 -27315 0 0 *5C
1582578813.31,$M4.1 55621 843 737 -22155 -27315 0 0 *5C
1582578814.39,$M4.1 55622 845 741 -22155 -27315 0 0 *58
1582578815.46,$M4.1 55623 845 741 -22155 -27315 0 0 *59
1582578816.53,$M4.1 55624 845 745 -22155 -27315 0 0 *5A
1582578817.6,$M4.1 55625 845 745 -22155 -27315 0 0 *5B
1582578818.65,$M4.1 55626 843 745 -22155 -27315 0 0 *5E
1582578819.79,$M4.1 55627 847 747 -22155 -27315 0 0 *59
1582578820.86,$M4.1 55628 845 745 -22155 -27315 0 0 *56
1582578821.93,$M4.1 55629 845 741 -22155 -27315 0 0 *53
1582578822.99,$M4.1 55630 843 745 -22155 -27315 0 0 *59
1582578824.05,$M4.1 55631 843 741 -22155 -27315 0 0 *5C
1582578825.15,$M4.1 55632 847 745 -22155 -27315 0 0 *5F
1582578826.22,$M4.1 55633 845 745 -22155 -27315 0 0 *5C
1582578827.29,$M4.1 55634 843 737 -22155 -27315 0 0 *58
1582578828.36,$M4.1 55635 845 745 -22155 -27315 0 0 *5A
1582578829.41,$M4.1 55636 843 741 -22155 -27315 0 0 *5B
1582578830.48,$M4.1 55637 843 741 -22155 -27315 0 0 *5A
1582578831.55,$M4.1 55638 843 737 -22155 -27315 0 0 *54
1582578832.6,$M4.1 55639 843 737 -22155 -27315 0 0 *55
1582578833.67,$M4.1 55640 843 737 -22155 -27315 0 0 *5B
1582578834.74,$M4.1 55641 845 737 -22155 -27315 0 0 *5C
1582578835.81,$M4.1 55642 843 741 -22155 -27315 0 0 *58
1582578836.9,$M4.1 55643 843 747 -22155 -27315 0 0 *5F
1582578838.0,$M4.1 55644 845 747 -22155 -27315 0 0 *5E
1582578839.07,$M4.1 55645 843 751 -22155 -27315 0 0 *5E
1582578840.12,$M4.1 55646 843 745 -22155 -27315 0 0 *58
1582578841.21,$M4.1 55647 845 759 -22155 -27315 0 0 *52
1582578842.27,$M4.1 55648 843 755 -22155 -27315 0 0 *57
1582578843.33,$M4.1 55649 843 751 -22155 -27315 0 0 *52
1582578844.41,$M4.1 55650 845 755 -22155 -27315 0 0 *58
1582578845.48,$M4.1 55651 845 751 -22155 -27315 0 0 *5D
1582578846.55,$M4.1 55652 845 751 -22155 -27315 0 0 *5E
1582578847.65,$M4.1 55653 845 747 -22155 -27315 0 0 *58
1582578848.72,$M4.1 55654 845 751 -22155 -27315 0 0 *58
1582578849.82,$M4.1 55655 845 747 -22155 -27315 0 0 *5E
1582578850.92,$M4.1 55656 845 747 -22155 -27315 0 0 *5D
1582578851.99,$M4.1 55657 845 751 -22155 -27315 0 0 *5B
1582578853.06,$M4.1 55658 845 751 -22155 -27315 0 0 *54
1582578854.13,$M4.1 55659 845 755 -22155 -27315 0 0 *51
1582578855.2,$M4.1 55660 845 751 -22155 -27315 0 0 *5F
1582578856.29,$M4.1 55661 845 745 -22155 -27315 0 0 *5B
1582578857.37,$M4.1 55662 847 745 -22155 -27315 0 0 *5A
1582578858.44,$M4.1 55663 845 741 -22155 -27315 0 0 *5D
1582578859.51,$M4.1 55664 845 745 -22155 -27315 0 0 *5E
1582578860.58,$M4.1 55665 845 745 -22155 -27315 0 0 *5F
1582578861.65,$M4.1 55666 843 745 -22155 -27315 0 0 *5A
1582578862.77,$M4.1 55667 847 747 -22155 -27315 0 0 *5D
1582578863.84,$M4.1 55668 845 745 -22155 -27315 0 0 *52
1582578864.91,$M4.1 55669 845 751 -22155 -27315 0 0 *56
1582578865.98,$M4.1 55670 845 751 -22155 -27315 0 0 *5E
1582578867.08,$M4.1 55671 847 755 -22155 -27315 0 0 *59
1582578868.18,$M4.1 55672 845 747 -22155 -27315 0 0 *5B
1582578869.28,$M4.1 55673 847 751 -22155 -27315 0 0 *5F
1582578870.38,$M4.1 55674 845 747 -22155 -27315 0 0 *5D
1582578871.5,$M4.1 55675 847 747 -22155 -27315 0 0 *5E
1582578872.58,$M4.1 55676 847 741 -22155 -27315 0 0 *5B
1582578873.68,$M4.1 55677 847 741 -22155 -27315 0 0 *5A
1582578874.75,$M4.1 55678 849 741 -22155 -27315 0 0 *5B
1582578875.82,$M4.1 55679 849 741 -22155 -27315 0 0 *5A
1582578876.91,$M4.1 55680 847 737 -22155 -27315 0 0 *53
1582578878.01,$M4.1 55681 847 741 -22155 -27315 0 0 *53
1582578879.08,$M4.1 55682 853 741 -22155 -27315 0 0 *55
1582578880.15,$M4.1 55683 849 741 -22155 -27315 0 0 *5F
1582578881.22,$M4.1 55684 845 733 -22155 -27315 0 0 *51
1582578882.32,$M4.1 55685 847 733 -22155 -27315 0 0 *52
1582578883.39,$M4.1 55686 845 733 -22155 -27315 0 0 *53
1582578884.47,$M4.1 55687 847 737 -22155 -27315 0 0 *54
1582578885.57,$M4.1 55688 847 737 -22155 -27315 0 0 *5B
1582578886.68,$M4.1 55689 847 741 -22155 -27315 0 0 *5B
1582578887.76,$M4.1 55690 847 741 -22155 -27315 0 0 *53
1582578888.83,$M4.1 55691 845 745 -22155 -27315 0 0 *54
1582578889.9,$M4.1 55692 845 741 -22155 -27315 0 0 *53
1582578890.97,$M4.1 55693 845 741 -22155 -27315 0 0 *52
1582578892.07,$M4.1 55694 847 745 -22155 -27315 0 0 *53
1582578893.19,$M4.1 55695 847 747 -22155 -27315 0 0 *50
1582578894.26,$M4.1 55696 849 745 -22155 -27315 0 0 *5F
1582578895.36,$M4.1 55697 847 745 -22155 -27315 0 0 *50
1582578896.46,$M4.1 55698 847 741 -22155 -27315 0 0 *5B
1582578897.54,$M4.1 55699 847 737 -22155 -27315 0 0 *5B
1582578898.61,$M4.1 55700 845 733 -22155 -27315 0 0 *5C
1582578899.72,$M4.1 55701 847 741 -22155 -27315 0 0 *5A
1582578900.78,$M4.1 55702 845 737 -22155 -27315 0 0 *5A
1582578901.85,$M4.1 55703 845 733 -22155 -27315 0 0 *5F
1582578902.94,$M4.1 55704 847 737 -22155 -27315 0 0 *5E
1582578904.04,$M4.1 55705 847 737 -22155 -27315 0 0 *5F
1582578905.11,$M4.1 55706 849 741 -22155 -27315 0 0 *53
1582578906.21,$M4.1 55707 847 737 -22155 -27315 0 0 *5D
1582578907.3,$M4.1 55708 847 737 -22155 -27315 0 0 *52
1582578908.4,$M4.1 55709 847 737 -22155 -27315 0 0 *53
1582578909.47,$M4.1 55710 849 741 -22155 -27315 0 0 *54
1582578910.55,$M4.1 55711 847 741 -22155 -27315 0 0 *5B
1582578911.65,$M4.1 55712 847 737 -22155 -27315 0 0 *59
1582578912.74,$M4.1 55713 847 737 -22155 -27315 0 0 *58
1582578913.84,$M4.1 55714 847 733 -22155 -27315 0 0 *5B
1582578914.91,$M4.1 55715 849 733 -22155 -27315 0 0 *54
1582578916.0,$M4.1 55716 847 733 -22155 -27315 0 0 *59
1582578917.1,$M4.1 55717 847 729 -22155 -27315 0 0 *53
1582578918.2,$M4.1 55718 847 733 -22155 -27315 0 0 *57
1582578919.28,$M4.1 55719 847 733 -22155 -27315 0 0 *56
1582578920.4,$M4.1 55720 847 729 -22155 -27315 0 0 *57
1582578921.49,$M4.1 55721 847 729 -22155 -27315 0 0 *56
1582578922.6,$M4.1 55722 845 727 -22155 -27315 0 0 *59
1582578923.69,$M4.1 55723 843 727 -22155 -27315 0 0 *5E
1582578924.79,$M4.1 55724 847 729 -22155 -27315 0 0 *53
1582578925.89,$M4.1 55725 847 729 -22155 -27315 0 0 *52
1582578926.99,$M4.1 55726 847 733 -22155 -27315 0 0 *5A
1582578928.08,$M4.1 55727 847 733 -22155 -27315 0 0 *5B
1582578929.18,$M4.1 55728 847 733 -22155 -27315 0 0 *54
1582578930.28,$M4.1 55729 847 729 -22155 -27315 0 0 *5E
1582578931.38,$M4.1 55730 847 729 -22155 -27315 0 0 *56
1582578932.48,$M4.1 55731 845 727 -22155 -27315 0 0 *5B
1582578933.57,$M4.1 55732 843 719 -22155 -27315 0 0 *53
1582578934.65,$M4.1 55733 845 729 -22155 -27315 0 0 *57
1582578935.76,$M4.1 55734 847 729 -22155 -27315 0 0 *52
1582578936.86,$M4.1 55735 847 729 -22155 -27315 0 0 *53
1582578937.94,$M4.1 55736 847 733 -22155 -27315 0 0 *5B
1582578939.04,$M4.1 55737 845 727 -22155 -27315 0 0 *5D
1582578940.14,$M4.1 55738 843 727 -22155 -27315 0 0 *54
1582578941.21,$M4.1 55739 845 729 -22155 -27315 0 0 *5D
1582578942.31,$M4.1 55740 843 723 -22155 -27315 0 0 *5F
1582578943.42,$M4.1 55741 847 737 -22155 -27315 0 0 *5F
1582578944.5,$M4.1 55742 847 733 -22155 -27315 0 0 *58
1582578945.6,$M4.1 55743 847 737 -22155 -27315 0 0 *5D
1582578946.69,$M4.1 55744 847 737 -22155 -27315 0 0 *5A
1582578947.79,$M4.1 55745 847 737 -22155 -27315 0 0 *5B
1582578948.86,$M4.1 55746 845 733 -22155 -27315 0 0 *5E
1582578949.94,$M4.1 55747 847 733 -22155 -27315 0 0 *5D
1582578951.04,$M4.1 55748 847 737 -22155 -27315 0 0 *56
1582578952.13,$M4.1 55749 847 733 -22155 -27315 0 0 *53
1582578953.22,$M4.1 55750 845 737 -22155 -27315 0 0 *5D
1582578954.28,$M4.1 55751 845 733 -22155 -27315 0 0 *58
1582578955.37,$M4.1 55752 847 741 -22155 -27315 0 0 *5C
1582578956.47,$M4.1 55753 847 741 -22155 -27315 0 0 *5D
1582578957.56,$M4.1 55754 847 737 -22155 -27315 0 0 *5B
1582578958.64,$M4.1 55755 845 745 -22155 -27315 0 0 *5D
1582578959.73,$M4.1 55756 847 745 -22155 -27315 0 0 *5C
1582578960.83,$M4.1 55757 847 745 -22155 -27315 0 0 *5D
1582578961.9,$M4.1 55758 849 737 -22155 -27315 0 0 *59
1582578962.98,$M4.1 55759 847 741 -22155 -27315 0 0 *57
1582578964.08,$M4.1 55760 847 737 -22155 -27315 0 0 *5C
1582578965.17,$M4.1 55761 847 741 -22155 -27315 0 0 *5C
1582578966.27,$M4.1 55762 847 737 -22155 -27315 0 0 *5E
1582578967.37,$M4.1 55763 847 737 -22155 -27315 0 0 *5F
1582578968.46,$M4.1 55764 847 741 -22155 -27315 0 0 *59
1582578969.53,$M4.1 55765 849 741 -22155 -27315 0 0 *56
1582578970.63,$M4.1 55766 847 745 -22155 -27315 0 0 *5F
1582578971.73,$M4.1 55767 847 737 -22155 -27315 0 0 *5B
1582578972.82,$M4.1 55768 847 741 -22155 -27315 0 0 *55
1582578973.88,$M4.1 55769 849 741 -22155 -27315 0 0 *5A
1582578974.99,$M4.1 55770 847 737 -22155 -27315 0 0 *5D
1582578976.09,$M4.1 55771 847 729 -22155 -27315 0 0 *53
1582578977.17,$M4.1 55772 847 733 -22155 -27315 0 0 *5B
1582578978.27,$M4.1 55773 847 737 -22155 -27315 0 0 *5E
1582578979.34,$M4.1 55774 849 733 -22155 -27315 0 0 *53
1582578980.4,$M4.1 55775 849 737 -22155 -27315 0 0 *56
1582578981.5,$M4.1 55776 847 741 -22155 -27315 0 0 *5A
1582578982.6,$M4.1 55777 847 737 -22155 -27315 0 0 *5A
1582578983.65,$M4.1 55778 849 737 -22155 -27315 0 0 *5B
1582578984.72,$M4.1 55779 849 733 -22155 -27315 0 0 *5E
1582578985.82,$M4.1 55780 847 741 -22155 -27315 0 0 *53
1582578986.89,$M4.1 55781 849 737 -22155 -27315 0 0 *5D
1582578987.98,$M4.1 55782 847 741 -22155 -27315 0 0 *51
1582578989.08,$M4.1 55783 847 745 -22155 -27315 0 0 *54
1582578990.18,$M4.1 55784 847 745 -22155 -27315 0 0 *53
1582578991.23,$M4.1 55785 849 741 -22155 -27315 0 0 *58
1582578992.33,$M4.1 55786 847 741 -22155 -27315 0 0 *55
1582578993.42,$M4.1 55787 847 733 -22155 -27315 0 0 *51
1582578994.52,$M4.1 55788 847 737 -22155 -27315 0 0 *5A
1582578995.62,$M4.1 55789 847 737 -22155 -27315 0 0 *5B
1582578996.71,$M4.1 55790 847 737 -22155 -27315 0 0 *53
1582578997.79,$M4.1 55791 847 741 -22155 -27315 0 0 *53
1582578998.89,$M4.1 55792 847 737 -22155 -27315 0 0 *51
1582578999.98,$M4.1 55793 847 741 -22155 -27315 0 0 *51
1582579001.08,$M4.1 55794 847 737 -22155 -27315 0 0 *57
1582579002.18,$M4.1 55795 845 727 -22155 -27315 0 0 *55
1582579003.27,$M4.1 55796 847 733 -22155 -27315 0 0 *51
1582579004.34,$M4.1 55797 849 741 -22155 -27315 0 0 *5B
1582579005.44,$M4.1 55798 847 737 -22155 -27315 0 0 *5B
1582579006.51,$M4.1 55799 849 737 -22155 -27315 0 0 *54
1582579007.56,$M4.1 55800 849 741 -22155 -27315 0 0 *5A
1582579008.63,$M4.1 55801 849 745 -22155 -27315 0 0 *5F
1582579009.73,$M4.1 55802 847 741 -22155 -27315 0 0 *56
1582579010.82,$M4.1 55803 847 741 -22155 -27315 0 0 *57
1582579011.89,$M4.1 55804 849 745 -22155 -27315 0 0 *5A
1582579012.99,$M4.1 55805 847 741 -22155 -27315 0 0 *51
1582579014.06,$M4.1 55806 849 741 -22155 -27315 0 0 *5C
1582579015.13,$M4.1 55807 853 745 -22155 -27315 0 0 *52
1582579016.21,$M4.1 55808 847 737 -22155 -27315 0 0 *5D
1582579017.31,$M4.1 55809 847 741 -22155 -27315 0 0 *5D
1582579018.4,$M4.1 55810 847 741 -22155 -27315 0 0 *55
1582579019.47,$M4.1 55811 849 741 -22155 -27315 0 0 *5A
1582579020.54,$M4.1 55812 849 741 -22155 -27315 0 0 *59
1582579021.59,$M4.1 55813 849 741 -22155 -27315 0 0 *58
1582579022.72,$M4.1 55814 847 747 -22155 -27315 0 0 *57
1582579023.84,$M4.1 55815 847 747 -22155 -27315 0 0 *56
1582579024.93,$M4.1 55816 847 751 -22155 -27315 0 0 *52
1582579026.01,$M4.1 55817 849 755 -22155 -27315 0 0 *59
1582579027.1,$M4.1 55818 847 755 -22155 -27315 0 0 *58
1582579028.2,$M4.1 55819 847 755 -22155 -27315 0 0 *59
1582579029.3,$M4.1 55820 847 751 -22155 -27315 0 0 *57
1582579030.37,$M4.1 55821 849 751 -22155 -27315 0 0 *58
1582579031.44,$M4.1 55822 849 755 -22155 -27315 0 0 *5F
1582579032.51,$M4.1 55823 849 751 -22155 -27315 0 0 *5A
1582579033.58,$M4.1 55824 849 751 -22155 -27315 0 0 *5D
1582579034.65,$M4.1 55825 849 745 -22155 -27315 0 0 *59
1582579035.73,$M4.1 55826 847 741 -22155 -27315 0 0 *50
1582579036.83,$M4.1 55827 847 745 -22155 -27315 0 0 *55
1582579037.92,$M4.1 55828 847 745 -22155 -27315 0 0 *5A
1582579039.0,$M4.1 55829 853 759 -22155 -27315 0 0 *53
1582579040.1,$M4.1 55830 853 761 -22155 -27315 0 0 *50
1582579041.17,$M4.1 55831 849 751 -22155 -27315 0 0 *59
1582579042.26,$M4.1 55832 849 747 -22155 -27315 0 0 *5D
1582579043.36,$M4.1 55833 855 751 -22155 -27315 0 0 *56
1582579044.45,$M4.1 55834 849 747 -22155 -27315 0 0 *5B
1582579045.51,$M4.1 55835 849 745 -22155 -27315 0 0 *58
1582579046.59,$M4.1 55836 849 737 -22155 -27315 0 0 *5E
1582579047.65,$M4.1 55837 849 733 -22155 -27315 0 0 *5B
1582579048.75,$M4.1 55838 847 741 -22155 -27315 0 0 *5F
1582579049.81,$M4.1 55839 849 741 -22155 -27315 0 0 *50
1582579050.91,$M4.1 55840 847 745 -22155 -27315 0 0 *54
1582579051.98,$M4.1 55841 849 733 -22155 -27315 0 0 *5A
1582579053.05,$M4.1 55842 849 737 -22155 -27315 0 0 *5D
1582579054.12,$M4.1 55843 853 737 -22155 -27315 0 0 *57
1582579055.19,$M4.1 55844 849 737 -22155 -27315 0 0 *5B
1582579056.24,$M4.1 55845 849 737 -22155 -27315 0 0 *5A
1582579057.31,$M4.1 55846 849 737 -22155 -27315 0 0 *59
1582579058.38,$M4.1 55847 849 741 -22155 -27315 0 0 *59
1582579059.45,$M4.1 55848 853 741 -22155 -27315 0 0 *5D
1582579060.52,$M4.1 55849 849 737 -22155 -27315 0 0 *56
1582579061.59,$M4.1 55850 849 737 -22155 -27315 0 0 *5E
1582579062.66,$M4.1 55851 849 745 -22155 -27315 0 0 *5A
1582579063.73,$M4.1 55852 853 755 -22155 -27315 0 0 *53
1582579064.8,$M4.1 55853 849 755 -22155 -27315 0 0 *59
1582579065.87,$M4.1 55854 849 751 -22155 -27315 0 0 *5A
1582579066.93,$M4.1 55855 849 751 -22155 -27315 0 0 *5B
1582579068.04,$M4.1 55856 853 761 -22155 -27315 0 0 *50
1582579069.12,$M4.1 55857 853 755 -22155 -27315 0 0 *56
1582579070.19,$M4.1 55858 849 751 -22155 -27315 0 0 *56
1582579071.26,$M4.1 55859 853 759 -22155 -27315 0 0 *54
1582579072.33,$M4.1 55860 853 751 -22155 -27315 0 0 *56
1582579073.43,$M4.1 55861 853 747 -22155 -27315 0 0 *50
1582579074.53,$M4.1 55862 853 747 -22155 -27315 0 0 *53
1582579075.6,$M4.1 55863 853 751 -22155 -27315 0 0 *55
1582579076.67,$M4.1 55864 853 751 -22155 -27315 0 0 *52
1582579077.77,$M4.1 55865 853 747 -22155 -27315 0 0 *54
1582579078.84,$M4.1 55866 853 741 -22155 -27315 0 0 *51
1582579079.91,$M4.1 55867 853 745 -22155 -27315 0 0 *54
1582579080.98,$M4.1 55868 849 741 -22155 -27315 0 0 *54
1582579082.07,$M4.1 55869 853 747 -22155 -27315 0 0 *58
1582579083.13,$M4.1 55870 853 741 -22155 -27315 0 0 *56
1582579084.23,$M4.1 55871 855 741 -22155 -27315 0 0 *51
1582579085.3,$M4.1 55872 849 741 -22155 -27315 0 0 *5F
1582579086.37,$M4.1 55873 853 745 -22155 -27315 0 0 *51
1582579087.44,$M4.1 55874 853 741 -22155 -27315 0 0 *52
1582579088.51,$M4.1 55875 853 745 -22155 -27315 0 0 *57
1582579089.58,$M4.1 55876 853 745 -22155 -27315 0 0 *54
1582579090.65,$M4.1 55877 849 741 -22155 -27315 0 0 *5A
1582579091.72,$M4.1 55878 853 737 -22155 -27315 0 0 *5F
1582579092.79,$M4.1 55879 853 745 -22155 -27315 0 0 *5B
1582579093.86,$M4.1 55880 853 745 -22155 -27315 0 0 *5D
1582579094.93,$M4.1 55881 853 745 -22155 -27315 0 0 *5C
1582579096.0,$M4.1 55882 853 737 -22155 -27315 0 0 *5A
1582579097.07,$M4.1 55883 849 741 -22155 -27315 0 0 *51
1582579098.14,$M4.1 55884 849 737 -22155 -27315 0 0 *57
1582579099.21,$M4.1 55885 853 745 -22155 -27315 0 0 *58
1582579100.32,$M4.1 55886 855 747 -22155 -27315 0 0 *5F
1582579101.42,$M4.1 55887 855 741 -22155 -27315 0 0 *58
1582579102.49,$M4.1 55888 853 745 -22155 -27315 0 0 *55
1582579103.56,$M4.1 55889 853 741 -22155 -27315 0 0 *50
1582579104.63,$M4.1 55890 853 741 -22155 -27315 0 0 *58
1582579105.7,$M4.1 55891 853 745 -22155 -27315 0 0 *5D
1582579106.77,$M4.1 55892 853 745 -22155 -27315 0 0 *5E
1582579107.86,$M4.1 55893 855 751 -22155 -27315 0 0 *5C
1582579108.92,$M4.1 55894 849 741 -22155 -27315 0 0 *57
1582579109.99,$M4.1 55895 853 741 -22155 -27315 0 0 *5D
1582579111.06,$M4.1 55896 853 745 -22155 -27315 0 0 *5A
1582579112.17,$M4.1 55897 855 751 -22155 -27315 0 0 *58
1582579113.25,$M4.1 55898 855 755 -22155 -27315 0 0 *53
1582579114.34,$M4.1 55899 853 751 -22155 -27315 0 0 *50
1582579115.41,$M4.1 55900 853 755 -22155 -27315 0 0 *55
1582579116.51,$M4.1 55901 855 759 -22155 -27315 0 0 *5E
1582579117.58,$M4.1 55902 853 755 -22155 -27315 0 0 *57
1582579118.68,$M4.1 55903 855 759 -22155 -27315 0 0 *5C
1582579119.76,$M4.1 55904 855 751 -22155 -27315 0 0 *53
1582579120.83,$M4.1 55905 853 751 -22155 -27315 0 0 *54
1582579121.9,$M4.1 55906 853 745 -22155 -27315 0 0 *52
1582579122.99,$M4.1 55907 853 745 -22155 -27315 0 0 *53
1582579124.07,$M4.1 55908 855 745 -22155 -27315 0 0 *5A
1582579125.14,$M4.1 55909 853 745 -22155 -27315 0 0 *5D
1582579126.21,$M4.1 55910 853 751 -22155 -27315 0 0 *50
1582579127.31,$M4.1 55911 855 745 -22155 -27315 0 0 *52
1582579128.4,$M4.1 55912 855 751 -22155 -27315 0 0 *54
1582579129.48,$M4.1 55913 853 751 -22155 -27315 0 0 *53
1582579130.55,$M4.1 55914 853 755 -22155 -27315 0 0 *50
1582579131.65,$M4.1 55915 855 759 -22155 -27315 0 0 *5B
1582579132.74,$M4.1 55916 855 755 -22155 -27315 0 0 *54
1582579133.84,$M4.1 55917 855 755 -22155 -27315 0 0 *55
1582579134.92,$M4.1 55918 853 755 -22155 -27315 0 0 *5C
1582579135.99,$M4.1 55919 853 755 -22155 -27315 0 0 *5D
1582579137.06,$M4.1 55920 853 759 -22155 -27315 0 0 *5B
1582579138.18,$M4.1 55921 855 765 -22155 -27315 0 0 *53
1582579139.27,$M4.1 55922 853 759 -22155 -27315 0 0 *59
1582579140.37,$M4.1 55923 853 761 -22155 -27315 0 0 *53
1582579141.44,$M4.1 55924 853 755 -22155 -27315 0 0 *53
1582579142.52,$M4.1 55925 853 755 -22155 -27315 0 0 *52
1582579143.61,$M4.1 55926 855 759 -22155 -27315 0 0 *5B
1582579144.68,$M4.1 55927 853 751 -22155 -27315 0 0 *54
1582579145.78,$M4.1 55928 855 759 -22155 -27315 0 0 *55
1582579146.88,$M4.1 55929 853 747 -22155 -27315 0 0 *5D
1582579147.95,$M4.1 55930 853 751 -22155 -27315 0 0 *52
1582579149.02,$M4.1 55931 857 751 -22155 -27315 0 0 *57
1582579150.12,$M4.1 55932 855 755 -22155 -27315 0 0 *52
1582579151.24,$M4.1 55933 855 761 -22155 -27315 0 0 *54
1582579152.31,$M4.1 55934 857 759 -22155 -27315 0 0 *5A
